"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/07 08:07:00.001,n,135,13.68,10.440002,16.2,21.3,48.6,1022.12,0,0,0,0,780.57792
2022/11/07 08:08:00.004,n,131,20.880002,19.8,22.319998,21.3,49.4,1022.12,0,0,0,0,812.60264
2022/11/07 08:09:00.003,n,85,8.28,3.96,11.52,21.4,49.8,1022.12,0,0,0,0,247.42022
2022/11/07 08:10:00.006,n,117,5.76,4.32,7.2,21.5,50,1022.12,0,0,0,0,255.72254
2022/11/07 08:11:00.010,n,151,10.440002,9.36,11.88,21.6,49.5,1022.12,0,0,0,0,264.20764
2022/11/07 08:12:00.010,n,109,9.36,7.56,12.24,21.6,49.1,1022.12,0,0,0,0,237.44282
2022/11/07 08:13:00.011,n,77,14.76,9.36,20.519998,21.5,49.2,1022.12,0,0,0,0,811.11008
2022/11/07 08:14:00.013,n,118,10.8,9.72,11.52,21.4,49.4,1022.12,0,0,0,0,805.39136
2022/11/07 08:15:00.016,n,71,7.92,3.6,11.88,21.4,49.6,1022.12,0,0,0,0,794.40992
2022/11/07 08:16:00.001,n,104,10.08,8.64,13.68,21.5,50,1022.12,0,0,0,0,772.09216
2022/11/07 08:17:00.006,n,92,6.84,5.76,8.28,21.6,50.1,1022.12,0,0,0,0,768.75864
2022/11/07 08:18:00.002,n,189,4.32,2.52,7.2,21.7,49.6,1022.12,0,0,0,0,772.66488
2022/11/07 08:19:00.001,n,23,5.4,4.68,6.12,21.8,49.2,1022.12,0,0,0,0,766.15792
2022/11/07 08:20:00.001,n,100,9,7.92,9.72,21.9,48.7,1022.12,0,0,0,0,761.36608
2022/11/07 08:21:00.007,n,241,4.32,1.08,5.76,21.9,49,1022.12,0,0,0,0,199.40722
2022/11/07 08:22:00.010,n,135,14.76,12.6,15.84,22.1,47.9,1022.02,0,0,0,0,173.99798
2022/11/07 08:23:00.013,n,94,15.48,9.36,17.64,22.1,47.6,1022.12,0,0,0,0,162.83984
2022/11/07 08:24:00.018,n,76,9.72,8.64,10.8,22,47.2,1022.12,0,0,0,0,162.27406
2022/11/07 08:25:00.002,n,119,10.08,9.36,10.440002,21.8,48.1,1022.12,0,0,0,0,168.45904
2022/11/07 08:26:00.002,n,41,10.08,9,11.52,21.6,48.7,1022.12,0,0,0,0,175.93128
2022/11/07 08:27:00.001,n,121,9.36,7.92,10.440002,21.6,48.3,1022.12,0,0,0,0,190.68438
2022/11/07 08:28:00.002,n,86,11.16,9.72,11.88,21.6,48.2,1022.12,0,0,0,0,834.64648
2022/11/07 08:29:00.002,n,156,4.32,2.52,8.28,21.7,48.1,1022.12,0,0,0,0,746.2456
2022/11/07 08:30:00.004,n,173,10.08,6.48,12.6,21.8,47.2,1022.12,0,0,0,0,580.77136
2022/11/07 08:31:00.007,n,108,9.36,8.28,10.8,21.9,47.2,1022.12,0,0,0,0,274.87872
2022/11/07 08:32:00.010,n,212,3.24,1.08,5.76,22,46.6,1022.12,0,0,0,0,285.71888
2022/11/07 08:33:00.015,n,104,8.64,7.2,11.16,22,46.5,1022.12,0,0,0,0,909.18504
2022/11/07 08:34:00.001,n,157,6.48,2.52,8.64,22,46.8,1022.12,0,0,0,0,256.39576
2022/11/07 08:35:00.002,n,130,7.2,1.8,8.64,22.1,46.2,1022.02,0,0,0,0,242.9262
2022/11/07 08:36:00.001,n,148,11.88,7.92,14.4,22,46.6,1022.12,0,0,0,0,256.8172
2022/11/07 08:37:00.005,n,166,13.32,8.28,17.28,21.8,47,1022.12,0,0,0,0,890.09696
2022/11/07 08:38:00.007,n,108,7.92,5.4,10.440002,21.7,47.7,1022.12,0,0,0,0,907.91856
2022/11/07 08:39:00.010,n,149,10.8,9.72,12.24,21.7,47.9,1022.12,0,0,0,0,272.607
2022/11/07 08:40:00.011,n,132,14.04,12.6,18.359998,21.7,47.9,1022.02,0,0,0,0,246.75464
2022/11/07 08:41:00.012,n,152,10.8,7.2,15.84,21.7,48.1,1022.12,0,0,0,0,457.92436
2022/11/07 08:42:00.016,n,166,2.16,0.36,3.24,21.7,48.1,1022.12,0,0,0,0,611.33656
2022/11/07 08:43:00.002,n,35,7.2,5.04,10.440002,21.7,48.3,1022.12,0,0,0,0,253.09054
2022/11/07 08:44:00.004,n,143,9.72,8.64,10.8,21.7,47.9,1022.02,0,0,0,0,223.71586
2022/11/07 08:45:00.002,n,144,6.84,5.76,7.56,21.7,48.3,1022.02,0,0,0,0,213.71096
2022/11/07 08:46:00.002,n,146,5.04,1.44,7.92,21.5,48.5,1022.02,0,0,0,0,248.08506
2022/11/07 08:47:00.007,n,153,7.56,6.48,9.72,21.5,48.5,1022.02,0,0,0,0,281.98704
2022/11/07 08:48:00.010,n,135,12.96,9.36,14.76,21.5,48.3,1022.02,0,0,0,0,297.64164
2022/11/07 08:49:00.012,n,158,13.32,10.08,16.2,21.4,48.7,1022.02,0,0,0,0,293.1705
2022/11/07 08:50:00.016,n,153,7.56,3.6,9,21.5,48.9,1022.02,0,0,0,0,295.83896
2022/11/07 08:51:00.003,n,85,7.56,6.12,9,21.6,48.7,1022.02,0,0,0,0,681.61832
2022/11/07 08:52:00.001,n,91,11.16,9.72,12.6,21.8,48.3,1022.02,0,0,0,0,313.29532
2022/11/07 08:53:00.001,n,68,3.96,1.8,4.68,21.9,48.2,1022.02,0,0,0,0,268.49938
2022/11/07 08:54:00.002,n,103,2.16,0.72,4.32,21.9,48.6,1022.02,0,0,0,0,240.98442
2022/11/07 08:55:00.001,n,166,9.72,5.76,13.32,22.1,48.3,1022.02,0,0,0,0,222.68424
2022/11/07 08:56:00.002,n,139,5.04,3.6,7.56,22,48.2,1022.12,0,0,0,0,217.17796
2022/11/07 08:57:00.004,n,112,1.8,0.36,4.68,22,48.5,1022.12,0,0,0,0,296.79498
2022/11/07 08:58:00.008,n,123,18.72,13.68,20.519998,22,47.7,1022.02,0,0,0,0,968.81112
2022/11/07 08:59:00.013,n,96,10.08,5.76,13.32,21.9,48.6,1022.02,0,0,0,0,957.42736
2022/11/07 09:00:00.012,n,134,16.919998,14.76,18.72,21.9,48.7,1022.02,0,0,0,0,604.14232
2022/11/07 09:01:00.001,n,126,14.76,12.24,15.84,22.1,48.1,1022.02,0,0,0,0,905.62064
2022/11/07 09:02:00.001,n,137,6.84,2.52,9.36,22.2,48.1,1022.02,0,0,0,0,876.9172
2022/11/07 09:03:00.001,n,137,6.84,4.68,12.24,22.2,48.4,1022.02,0,0,0,0,722.88688
2022/11/07 09:04:00.002,n,227,2.52,0.72,7.2,22.3,48.2,1022.02,0,0,0,0,189.52774
2022/11/07 09:05:00.006,n,102,8.64,6.12,12.6,22.4,47.9,1022.02,0,0,0,0,163.96318
2022/11/07 09:06:00.010,n,139,6.84,5.76,7.56,22.4,47.2,1021.92,0,0,0,0,149.7072
2022/11/07 09:07:00.011,n,142,9.36,8.64,10.8,22.1,48.2,1021.92,0,0,0,0,155.21026
2022/11/07 09:08:00.004,n,140,9.36,7.92,10.8,21.9,49,1021.92,0,0,0,0,173.97262
2022/11/07 09:09:00.005,n,165,8.64,8.28,9,21.8,49.1,1021.92,0,0,0,0,195.0206
2022/11/07 09:10:00.002,n,68,2.16,1.44,2.88,21.7,49.9,1021.92,0,0,0,0,255.0557
2022/11/07 09:11:00.002,n,115,9,8.64,10.08,21.9,48.7,1021.92,0,0,0,0,1006.557
2022/11/07 09:12:00.001,n,98,4.32,1.44,7.2,22,48.1,1021.92,0,0,0,0,275.73044
2022/11/07 09:13:00.002,n,141,5.76,4.68,8.64,22.1,47.7,1021.92,0,0,0,0,247.15958
2022/11/07 09:14:00.006,n,102,9.36,6.48,12.6,22,47.7,1021.92,0,0,0,0,255.0798
2022/11/07 09:15:00.009,n,151,14.76,10.440002,20.519998,22,47.9,1021.92,0,0,0,0,391.38808
2022/11/07 09:16:00.014,n,48,1.8,0,5.4,22,48.2,1021.92,0,0,0,0,217.5093
2022/11/07 09:17:00.002,n,137,10.08,3.96,14.76,22.1,48.2,1021.92,0,0,0,0,189.42826
2022/11/07 09:18:00.004,n,129,6.48,4.32,8.64,22,48.3,1021.92,0,0,0,0,179.6672
2022/11/07 09:19:00.001,n,127,19.08,18.359998,19.8,22,48.2,1021.92,0,0,0,0,183.07084
2022/11/07 09:20:00.001,n,133,9,7.2,10.08,21.9,48.9,1021.92,0,0,0,0,192.39212
2022/11/07 09:21:00.002,n,134,16.919998,14.04,18.72,21.9,49,1021.92,0,0,0,0,210.96268
2022/11/07 09:22:00.004,n,133,11.16,6.48,13.32,21.8,49,1021.92,0,0,0,0,228.40928
2022/11/07 09:23:00.002,n,136,19.08,16.56,20.880002,21.8,47.5,1021.92,0,0,0,0,304.68552
2022/11/07 09:24:00.002,n,120,12.6,10.8,16.56,21.7,48.4,1021.92,0,0,0,0,554.24572
2022/11/07 09:25:00.001,n,86,5.76,4.32,8.28,21.7,48.3,1021.92,0,0,0,0,232.55692
2022/11/07 09:26:00.001,n,137,10.440002,8.28,12.6,21.8,48.3,1021.92,0,0,0,0,228.98942
2022/11/07 09:27:00.004,n,136,7.92,5.76,9.72,21.8,48.5,1021.92,0,0,0,0,261.35574
2022/11/07 09:28:00.002,n,150,14.04,9.72,18,21.9,48.3,1021.92,0,0,0,0,400.80796
2022/11/07 09:29:00.001,n,143,9.36,7.56,10.440002,22,48.2,1021.92,0,0,0,0,246.99954
2022/11/07 09:30:00.002,n,154,10.08,9.36,11.16,22,47.9,1021.92,0,0,0,0,247.941
2022/11/07 09:31:00.001,n,112,3.24,1.44,5.04,22,48.5,1021.92,0,0,0,0,272.73838
2022/11/07 09:32:00.001,n,65,6.48,2.88,7.56,22.1,48.1,1021.92,0,0,0,0,319.28744
2022/11/07 09:33:00.009,n,28,2.88,2.52,3.24,22.2,48,1021.92,0,0,0,0,827.05872
2022/11/07 09:34:00.013,n,224,0.72,0.36,1.44,22.4,47.9,1021.92,0,0,0,0,286.40444
2022/11/07 09:35:00.001,n,144,6.12,2.16,11.52,22.5,47.5,1021.92,0,0,0,0,455.80144
2022/11/07 09:36:00.004,n,131,5.04,3.24,6.48,22.6,46.5,1021.82,0,0,0,0,1019.988
2022/11/07 09:37:00.002,n,124,13.32,9.36,14.76,22.6,46.4,1021.82,0,0,0,0,985.74008
2022/11/07 09:38:00.001,n,56,19.44,17.28,26.64,22.7,46,1021.82,0,0,0,0,978.15904
2022/11/07 09:39:00.001,n,93,12.24,11.16,14.04,22.9,46.5,1021.82,0,0,0,0,978.63736
2022/11/07 09:40:00.004,n,128,10.8,9.72,12.6,23.2,45,1021.82,0,0,0,0,614.25208
2022/11/07 09:41:00.005,n,94,7.92,6.84,9.72,23,44.8,1021.82,0,0,0,0,192.91018
2022/11/07 09:42:00.006,n,38,14.04,12.96,15.84,22.8,45.2,1021.82,0,0,0,0,196.7731
2022/11/07 09:43:00.011,n,72,9,4.68,10.8,22.7,45.8,1021.82,0,0,0,0,203.0884
2022/11/07 09:44:00.002,n,128,14.76,12.96,16.2,22.7,45.2,1021.82,0,0,0,0,212.3389
2022/11/07 09:45:00.003,n,136,9.36,8.28,11.16,22.6,45.4,1021.82,0,0,0,0,208.35604
2022/11/07 09:46:00.001,n,128,10.440002,9.36,14.04,22.5,45.4,1021.72,0,0,0,0,237.02914
2022/11/07 09:47:00.002,n,163,5.4,3.96,9,22.5,46,1021.82,0,0,0,0,1028.9236
2022/11/07 09:48:00.002,n,131,10.08,9.72,11.16,22.5,46.1,1021.72,0,0,0,0,1020.8486
2022/11/07 09:49:00.002,n,105,11.16,6.48,14.4,22.6,46.2,1021.72,0,0,0,0,1011.8906
2022/11/07 09:50:00.001,n,69,9,6.84,10.440002,22.8,45.1,1021.72,0,0,0,0,1010.0672
2022/11/07 09:51:00.003,n,55,5.76,2.88,10.08,23,45.4,1021.72,0,0,0,0,1016.203
2022/11/07 09:52:00.009,n,80,15.12,13.32,16.919998,23,45.7,1021.72,0,0,0,0,1025.272
2022/11/07 09:53:00.012,n,68,13.32,11.52,16.56,23,46,1021.72,0,0,0,0,1029.1754
2022/11/07 09:54:00.015,n,121,7.56,6.12,9.36,23,46.4,1021.72,0,0,0,0,1040.8518
2022/11/07 09:55:00.002,n,26,9,3.96,14.4,23.1,46.1,1021.72,0,0,0,0,1064.4002
2022/11/07 09:56:00.002,n,23,4.32,1.8,6.12,23.3,46.1,1021.72,0,0,0,0,301.60282
2022/11/07 09:57:00.002,n,2,8.64,4.68,12.24,23.6,45.3,1021.72,0,0,0,0,1131.9966
2022/11/07 09:58:00.001,n,45,14.04,11.88,15.84,23.5,44.6,1021.62,0,0,0,0,1124.64
2022/11/07 09:59:00.004,n,54,10.8,5.04,16.2,23.2,45.1,1021.62,0,0,0,0,1106.792
2022/11/07 10:00:00.006,n,29,7.2,5.76,10.8,23.1,44.6,1021.62,0,0,0,0,1120.5298
2022/11/07 10:01:00.007,n,61,8.64,5.76,11.16,22.9,45,1021.62,0,0,0,0,286.38782
2022/11/07 10:02:00.009,n,112,9.36,8.64,10.08,23,45.3,1021.62,0,0,0,0,387.9552
2022/11/07 10:03:00.001,n,117,19.44,16.56,23.4,23.1,43.7,1021.42,0,0,0,0,249.86408
2022/11/07 10:04:00.001,n,142,19.44,17.64,20.880002,23.1,42.3,1021.52,0,0,0,0,332.99304
2022/11/07 10:05:00.001,n,345,5.04,2.16,12.24,23.1,43,1021.52,0,0,0,0,242.35064
2022/11/07 10:06:00.002,n,69,10.08,4.32,13.32,23.1,42.8,1021.52,0,0,0,0,241.22698
2022/11/07 10:07:00.004,n,117,11.52,10.8,13.32,23.1,42.5,1021.52,0,0,0,0,316.83124
2022/11/07 10:08:00.007,n,108,9.36,6.84,12.24,23,43.6,1021.52,0,0,0,0,257.86456
2022/11/07 10:09:00.011,n,89,14.76,6.12,19.08,23,42.9,1021.52,0,0,0,0,1101.5152
2022/11/07 10:10:00.015,n,74,12.96,7.92,19.8,23,42.3,1021.52,0,0,0,0,1066.281
2022/11/07 10:11:00.002,n,119,11.88,10.8,12.96,23.1,41.6,1021.52,0,0,0,0,1060.2094
2022/11/07 10:12:00.005,n,80,12.6,10.08,14.4,23.3,40.7,1021.52,0,0,0,0,975.44712
2022/11/07 10:13:00.002,n,81,11.88,6.84,14.04,23.4,40.4,1021.52,0,0,0,0,1023.6926
2022/11/07 10:14:00.002,n,117,10.08,9.72,12.96,23.4,40.5,1021.52,0,0,0,0,1015.4684
2022/11/07 10:15:00.002,n,124,15.48,12.96,19.44,23.6,40.6,1021.52,0,0,0,0,1028.874
2022/11/07 10:16:00.004,n,107,8.28,7.56,9.36,23.7,40.7,1021.52,0,0,0,0,144.63638
2022/11/07 10:17:00.009,n,102,12.24,10.08,14.04,23.7,39.4,1021.52,0,0,0,0,138.64994
2022/11/07 10:18:00.013,n,39,16.919998,14.76,20.16,23.5,36.3,1021.42,0,0,0,0,167.03998
2022/11/07 10:19:00.003,n,87,12.96,11.88,13.68,23.5,37.6,1021.52,0,0,0,0,999.79096
2022/11/07 10:20:00.008,n,131,12.6,11.16,14.4,23.5,38.9,1021.42,0,0,0,0,990.09752
2022/11/07 10:21:00.010,n,81,7.2,5.4,9.36,23.4,38.8,1021.52,0,0,0,0,982.74232
2022/11/07 10:22:00.001,n,99,7.92,6.48,10.8,23.5,39.4,1021.52,0,0,0,0,976.68896
2022/11/07 10:23:00.002,n,146,11.88,7.92,18,23.7,39.4,1021.52,0,0,0,0,968.91344
2022/11/07 10:24:00.006,n,115,13.32,10.440002,15.48,23.7,39.2,1021.52,0,0,0,0,969.05216
2022/11/07 10:25:00.002,n,139,24.119998,21.24,26.64,23.7,38.8,1021.52,0,0,0,0,970.81592
2022/11/07 10:26:00.001,n,110,22.319998,19.8,26.28,23.5,38.4,1021.42,0,0,0,0,967.33024
2022/11/07 10:27:00.006,n,159,18.359998,17.64,21.24,23.5,38.9,1021.42,0,0,0,0,969.14032
2022/11/07 10:28:00.011,n,140,29.519998,28.08,31.68,23.6,38.4,1021.32,0,0,0,0,969.662
2022/11/07 10:29:00.007,n,131,18,14.04,19.8,23.5,36.7,1021.32,0,0,0,0,973.5588
2022/11/07 10:30:00.012,n,170,20.880002,15.12,23.759998,23.3,37.7,1021.32,0,0,0,0,973.2492
2022/11/07 10:31:00.001,n,116,9.72,6.48,15.12,23.3,37.8,1021.42,0,0,0,0,978.8536
2022/11/07 10:32:00.002,n,200,4.32,0.72,14.04,23.6,35.5,1021.32,0,0,0,0,987.44168
2022/11/07 10:33:00.005,n,100,19.08,18,21.599998,23.6,37.1,1021.32,0,0,0,0,995.1088
2022/11/07 10:34:00.008,n,118,13.68,11.52,16.56,23.7,35.9,1021.42,0,0,0,0,997.61672
2022/11/07 10:35:00.001,n,90,6.84,2.52,11.88,23.6,36.6,1021.32,0,0,0,0,1004.638
2022/11/07 10:36:00.001,n,95,14.76,14.04,15.84,23.7,36.3,1021.32,0,0,0,0,1018.0612
2022/11/07 10:37:00.001,n,82,10.08,5.76,12.24,23.7,37.3,1021.32,0,0,0,0,1043.2606
2022/11/07 10:38:00.004,n,95,9.72,9.36,10.8,23.6,37.2,1021.32,0,0,0,0,1072.467
2022/11/07 10:39:00.015,n,99,9.72,9,10.8,23.7,37,1021.22,0,0,0,0,920.48312
2022/11/07 10:40:00.001,n,77,7.2,4.32,8.64,23.8,37.3,1021.22,0,0,0,0,257.9758
2022/11/07 10:41:00.002,n,124,11.16,8.28,12.6,24,36.5,1021.22,0,0,0,0,628.24744
2022/11/07 10:42:00.001,n,148,25.919998,19.8,33.839996,24.1,35.4,1021.22,0,0,0,0,1147.7838
2022/11/07 10:43:00.002,n,137,5.76,0.72,9.72,24,35.5,1021.22,0,0,0,0,1164.519
2022/11/07 10:44:00.001,n,134,16.56,13.32,19.08,23.9,35.6,1021.22,0,0,0,0,1172.3438
2022/11/07 10:45:00.002,n,135,23.04,20.16,25.199998,23.8,35.4,1021.22,0,0,0,0,1186.6992
2022/11/07 10:46:00.006,n,124,11.88,8.64,15.12,23.6,36.1,1021.22,0,0,0,0,1146.2374
2022/11/07 10:47:00.006,n,136,13.32,9,15.48,23.6,36.4,1021.22,0,0,0,0,1115.6734
2022/11/07 10:48:00.010,n,116,7.56,1.8,9.36,23.6,35.7,1021.22,0,0,0,0,1072.6482
2022/11/07 10:49:00.001,n,157,15.12,6.12,20.519998,23.8,34.3,1021.12,0,0,0,0,1055.056
2022/11/07 10:50:00.002,n,72,10.8,4.68,16.919998,23.9,34.3,1021.22,0,0,0,0,1051.1042
2022/11/07 10:51:00.001,n,151,9.36,8.28,10.440002,24.1,32.8,1021.22,0,0,0,0,1044.2688
2022/11/07 10:52:00.002,n,111,11.16,9.36,14.4,24,33.6,1021.22,0,0,0,0,1045.3364
2022/11/07 10:53:00.001,n,30,6.12,2.52,7.92,23.9,34.5,1021.22,0,0,0,0,1051.6112
2022/11/07 10:54:00.001,n,86,10.440002,6.12,14.4,24,35,1021.22,0,0,0,0,1064.5138
2022/11/07 10:55:00.005,n,58,4.68,2.16,6.84,24.2,35.5,1021.22,0,0,0,0,1088.3038
2022/11/07 10:56:00.007,n,38,7.2,3.6,10.440002,24.3,35.5,1021.22,0,0,0,0,1115.027
2022/11/07 10:57:00.012,n,92,14.76,11.52,18.359998,24.4,35.4,1021.12,0,0,0,0,421.42856
2022/11/07 10:58:00.001,n,117,12.24,11.16,12.96,24.3,35.7,1021.22,0,0,0,0,263.24772
2022/11/07 10:59:00.002,n,139,10.440002,3.24,14.4,24.2,35.9,1021.22,0,0,0,0,269.87246
2022/11/07 11:00:00.003,n,108,7.92,2.88,10.8,24,35.7,1021.22,0,0,0,0,298.47354
2022/11/07 11:01:00.005,n,123,16.2,13.68,20.519998,23.9,35.4,1021.22,0,0,0,0,1153.6046
2022/11/07 11:02:00.001,n,87,16.56,13.32,20.519998,23.8,33.6,1021.22,0,0,0,0,1113.2042
2022/11/07 11:03:00.001,n,86,14.04,11.16,15.84,23.7,34.1,1021.12,0,0,0,0,1104.3542
2022/11/07 11:04:00.003,n,133,27.72,24.84,29.16,23.8,33.5,1021.02,0,0,0,0,384.88132
2022/11/07 11:05:00.003,n,149,39.6,33.48,56.519996,23.7,33,1020.92,0,0,0,0,1099.1392
2022/11/07 11:06:00.017,n,131,19.8,16.919998,23.4,23.7,33.400002,1021.02,0,0,0,0,1077.5404
2022/11/07 11:07:00.002,n,139,11.52,7.92,15.12,23.8,33.7,1021.12,0,0,0,0,1060.6122
2022/11/07 11:08:00.005,n,102,10.440002,7.56,15.12,23.9,33.8,1021.02,0,0,0,0,1047.7094
2022/11/07 11:09:00.006,n,163,15.48,7.2,24.84,23.9,33.6,1021.12,0,0,0,0,1044.3604
2022/11/07 11:10:00.008,n,149,26.28,21.96,29.519998,24,33.5,1021.02,0,0,0,0,1038.7542
2022/11/07 11:11:00.010,n,113,15.12,14.76,18,23.9,33.9,1020.92,0,0,0,0,1035.2526
2022/11/07 11:12:00.012,n,101,20.16,18.72,21.24,24,33.2,1020.92,0,0,0,0,1043.2728
2022/11/07 11:13:00.001,n,75,13.68,9.72,16.2,24.1,33.8,1020.92,0,0,0,0,1060.0144
2022/11/07 11:14:00.001,n,44,3.96,2.52,4.68,24.1,34.1,1020.92,0,0,0,0,1047.2804
2022/11/07 11:15:00.009,n,159,9.72,2.88,15.84,24.1,33.9,1021.02,0,0,0,0,1021.7766
2022/11/07 11:16:00.001,n,138,21.599998,19.44,25.199998,24.1,33.2,1020.92,0,0,0,0,1015.1708
2022/11/07 11:17:00.002,n,86,15.84,10.8,19.44,24,34.2,1020.92,0,0,0,0,1012.1572
2022/11/07 11:18:00.002,n,137,16.919998,11.88,26.28,24.1,32.8,1020.92,0,0,0,0,1009.6704
2022/11/07 11:19:00.007,n,125,12.6,10.440002,14.4,24.1,32.8,1020.92,0,0,0,0,1010.291
2022/11/07 11:20:00.008,n,107,7.2,3.96,9.72,24.1,32.900002,1020.82,0,0,0,0,1007.2468
2022/11/07 11:21:00.012,n,44,7.2,2.52,11.16,24.2,33,1020.82,0,0,0,0,1008.2292
2022/11/07 11:22:00.002,n,105,22.68,21.24,24.48,24.3,32.8,1020.82,0,0,0,0,1009.2108
2022/11/07 11:23:00.001,n,135,17.64,12.96,21.96,24.2,31.8,1020.92,0,0,0,0,1007.8376
2022/11/07 11:24:00.002,n,122,13.68,11.52,15.84,24.2,31.7,1020.92,0,0,0,0,1009.5276
2022/11/07 11:25:00.002,n,106,14.4,10.8,19.08,24.3,31.2,1020.82,0,0,0,0,1010.3034
2022/11/07 11:26:00.005,n,127,7.56,6.84,7.92,24.3,31,1020.82,0,0,0,0,1011.1406
2022/11/07 11:27:00.001,n,117,12.24,9,14.76,24.3,32.099998,1020.82,0,0,0,0,1002.2296
2022/11/07 11:28:00.001,n,169,16.919998,12.24,20.880002,24.4,32.8,1020.72,0,0,0,0,1006.5814
2022/11/07 11:29:00.001,n,141,15.12,11.88,16.2,24.3,33.099998,1020.82,0,0,0,0,1007.7196
2022/11/07 11:30:00.002,n,154,11.16,6.84,13.68,24.1,33.7,1020.82,0,0,0,0,1007.7506
2022/11/07 11:31:00.003,n,354,4.68,2.16,7.2,24.2,33.7,1020.82,0,0,0,0,1004.4386
2022/11/07 11:32:00.007,n,95,16.56,15.48,19.08,24.3,33.5,1020.92,0,0,0,0,1003.3598
2022/11/07 11:33:00.013,n,110,9.72,8.28,10.8,24.4,31.9,1020.92,0,0,0,0,1009.1798
2022/11/07 11:34:00.001,n,89,10.440002,5.4,12.6,24.4,32,1020.82,0,0,0,0,1012.6156
2022/11/07 11:35:00.001,n,105,14.4,13.68,16.2,24.5,32.099998,1020.82,0,0,0,0,1017.7076
2022/11/07 11:36:00.004,n,117,11.16,7.92,15.84,24.5,32.599998,1020.82,0,0,0,0,1039.6862
2022/11/07 11:37:00.002,n,62,11.52,7.56,15.48,24.6,32.5,1020.82,0,0,0,0,174.5859
2022/11/07 11:38:00.001,n,133,24.48,19.08,27.72,24.4,32.3,1020.62,0,0,0,0,192.69626
2022/11/07 11:39:00.002,n,107,9.36,7.2,11.88,24.3,32.5,1020.72,0,0,0,0,1170.2056
2022/11/07 11:40:00.001,n,40,10.08,5.76,15.12,24.1,32.7,1020.72,0,0,0,0,398.22636
2022/11/07 11:41:00.005,n,32,14.76,9.72,18,24,33.099998,1020.72,0,0,0,0,1039.6312
2022/11/07 11:42:00.006,n,46,24.48,22.319998,29.519998,23.8,33,1020.52,0,0,0,0,1093.9468
2022/11/07 11:43:00.002,n,62,15.84,14.04,19.8,23.6,33.3,1020.62,0,0,0,0,279.8389
2022/11/07 11:44:00.002,n,119,9.72,5.04,14.76,23.5,34.3,1020.62,0,0,0,0,1094.001
2022/11/07 11:45:00.003,n,169,9.72,7.56,21.599998,23.6,35.1,1020.62,0,0,0,0,745.74704
2022/11/07 11:46:00.008,n,154,26.64,20.519998,34.92,23.8,34.4,1020.52,0,0,0,0,1044.9744
2022/11/07 11:47:00.009,n,100,9,6.48,11.16,23.9,34.9,1020.62,0,0,0,0,1044.3176
2022/11/07 11:48:00.001,n,161,7.2,1.08,10.440002,24.1,34.6,1020.62,0,0,0,0,1057.9872
2022/11/07 11:49:00.002,n,89,9.72,7.56,13.68,24.1,34.6,1020.52,0,0,0,0,1077.0564
2022/11/07 11:50:00.002,n,104,10.08,8.28,11.88,24.2,35.1,1020.52,0,0,0,0,232.1091
2022/11/07 11:51:00.006,n,81,21.599998,16.2,29.16,24.3,35.4,1020.52,0,0,0,0,1111.8428
2022/11/07 11:52:00.002,n,110,20.880002,19.08,24.48,24.2,34.9,1020.52,0,0,0,0,1085.6358
2022/11/07 11:53:00.001,n,67,6.48,3.96,8.28,24.1,34.9,1020.52,0,0,0,0,1073.815
2022/11/07 11:54:00.001,n,93,22.68,20.880002,25.199998,24.1,34.4,1020.42,0,0,0,0,1128.087
2022/11/07 11:55:00.004,n,101,20.16,15.84,25.199998,24,34.1,1020.42,0,0,0,0,1085.4796
2022/11/07 11:56:00.009,n,78,17.64,13.68,20.880002,23.9,34.6,1020.52,0,0,0,0,598.96156
2022/11/07 11:57:00.003,n,124,13.68,11.52,17.64,24,33.8,1020.52,0,0,0,0,1029.1314
2022/11/07 11:58:00.005,n,165,6.48,1.44,10.440002,24,33.6,1020.52,0,0,0,0,1026.5102
2022/11/07 11:59:00.010,n,83,9.72,8.64,11.52,24.1,33.8,1020.52,0,0,0,0,1040.0908
2022/11/07 12:00:00.013,n,75,10.440002,7.56,14.76,24.2,33.8,1020.42,0,0,0,0,1060.5022
2022/11/07 12:01:00.001,n,47,3.96,1.8,7.92,24.3,34,1020.52,0,0,0,0,1078.6466
2022/11/07 12:02:00.004,n,81,6.48,5.04,7.56,24.5,34.1,1020.42,0,0,0,0,270.13888
2022/11/07 12:03:00.007,n,76,4.68,2.52,9,24.7,34.1,1020.42,0,0,0,0,488.54832
2022/11/07 12:04:00.008,n,146,29.88,24.84,47.16,25,33.7,1020.12,0,0,0,0,1140.0912
2022/11/07 12:05:00.004,n,155,15.48,9.72,22.319998,24.7,34.7,1020.32,0,0,0,0,1084.2052
2022/11/07 12:06:00.006,n,60,11.16,7.92,14.4,24.4,35.1,1020.42,0,0,0,0,1064.5502
2022/11/07 12:07:00.010,n,110,13.32,9,17.28,24.2,35.6,1020.32,0,0,0,0,1077.2256
2022/11/07 12:08:00.013,n,27,10.08,3.96,18.72,24.2,35.5,1020.42,0,0,0,0,1099.8384
