"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/16 08:10:00.009,n,197,5.4,3.96,7.56,25.5,34.1,1010.12,0,0,0,0,768.20864
2022/11/16 08:11:00.010,n,261,11.88,1.44,16.919998,25.3,35.9,1010.12,0,0,0,0,261.38858
2022/11/16 08:12:00.012,n,206,7.56,5.04,9.36,25.2,34.8,1010.22,0,0,0,0,777.10512
2022/11/16 08:13:00.001,n,280,7.92,7.56,8.28,25.2,33.8,1010.22,0,0,0,0,781.60736
2022/11/16 08:14:00.003,n,196,4.68,3.96,5.76,25.1,34.3,1010.12,0,0,0,0,802.13288
2022/11/16 08:15:00.005,n,278,1.08,0.36,1.8,25.1,34.6,1010.12,0,0,0,0,798.7228
2022/11/16 08:16:00.001,n,245,4.68,3.24,6.48,25.2,35.3,1010.12,0,0,0,0,346.48744
2022/11/16 08:17:00.001,n,283,1.08,0.36,1.44,25.4,35.1,1010.02,0,0,0,0,792.87752
2022/11/16 08:18:00.003,n,257,1.44,0.36,2.88,25.6,38.6,1010.02,0,0,0,0,797.58664
2022/11/16 08:19:00.004,n,269,5.04,3.96,6.12,25.6,34.8,1010.02,0,0,0,0,797.51112
2022/11/16 08:20:00.007,n,219,8.64,7.2,9.72,25.7,34.3,1010.02,0,0,0,0,804.79752
2022/11/16 08:21:00.001,n,299,5.04,3.24,6.48,25.7,36.7,1010.02,0,0,0,0,812.11352
2022/11/16 08:22:00.001,n,257,8.28,2.88,14.4,25.7,35.5,1010.02,0,0,0,0,838.50112
2022/11/16 08:23:00.001,n,223,6.48,6.12,7.2,25.6,34.9,1010.02,0,0,0,0,831.27736
2022/11/16 08:24:00.017,n,132,2.88,1.08,5.04,25.7,34.5,1010.02,0,0,0,0,825.92088
2022/11/16 08:25:00.003,n,301,3.96,1.44,6.12,25.9,34.8,1010.02,0,0,0,0,851.37504
2022/11/16 08:26:00.002,n,292,5.4,4.68,6.12,26,34.6,1009.92,0,0,0,0,853.22152
2022/11/16 08:27:00.001,n,286,6.84,6.12,7.56,26.1,35.4,1009.92,0,0,0,0,341.5636
2022/11/16 08:28:00.001,n,274,11.88,5.76,14.04,26.1,35.1,1009.92,0,0,0,0,836.55808
2022/11/16 08:29:00.004,n,241,10.08,8.64,11.52,25.9,33.8,1009.92,0,0,0,0,208.87164
2022/11/16 08:30:00.005,n,84,1.08,0.72,2.16,25.7,34.4,1009.92,0,0,0,0,819.16272
2022/11/16 08:31:00.008,n,246,5.76,4.32,6.84,25.9,34.2,1009.92,0,0,0,0,830.34408
2022/11/16 08:32:00.003,n,213,3.96,2.88,4.68,26.1,36.3,1009.92,0,0,0,0,834.532
2022/11/16 08:33:00.006,n,279,6.48,4.68,7.56,26,34.7,1009.92,0,0,0,0,796.3364
2022/11/16 08:34:00.001,n,48,4.32,3.6,6.12,26,36.9,1009.92,0,0,0,0,411.72028
2022/11/16 08:35:00.002,n,69,1.44,0.36,7.2,26.1,37.4,1009.92,0,0,0,0,687.5076
2022/11/16 08:36:00.001,n,263,4.68,3.6,5.4,26.1,34.6,1009.92,0,0,0,0,587.1002
2022/11/16 08:37:00.001,n,265,12.6,11.52,14.04,26.1,34.8,1009.92,0,0,0,0,462.19728
2022/11/16 08:38:00.001,n,300,8.64,5.04,10.440002,26,38.4,1009.92,0,0,0,0,685.57528
2022/11/16 08:39:00.002,n,265,7.56,6.84,8.28,25.8,35.1,1009.92,0,0,0,0,739.59688
2022/11/16 08:40:00.002,n,326,4.68,3.6,5.04,25.6,37.1,1009.92,0,0,0,0,675.68816
2022/11/16 08:41:00.003,n,154,1.44,0.72,2.52,25.7,35.5,1009.92,0,0,0,0,837.99808
2022/11/16 08:42:00.005,n,274,8.28,8.28,8.64,25.8,36.1,1009.82,0,0,0,0,835.72232
2022/11/16 08:43:00.001,n,210,6.84,3.24,11.88,25.8,35.8,1009.82,0,0,0,0,842.44384
2022/11/16 08:44:00.001,n,205,2.16,1.08,2.88,25.9,35.2,1009.82,0,0,0,0,866.35008
2022/11/16 08:45:00.001,n,235,8.64,6.12,11.16,25.9,34.7,1009.82,0,0,0,0,907.19664
2022/11/16 08:46:00.002,n,265,6.84,4.32,8.64,25.9,36.4,1009.82,0,0,0,0,265.30762
2022/11/16 08:47:00.001,n,291,3.6,2.16,4.68,25.9,35.1,1009.82,0,0,0,0,643.4842
2022/11/16 08:48:00.001,n,213,2.16,0.72,5.4,26,34.5,1009.82,0,0,0,0,664.98504
2022/11/16 08:49:00.001,n,299,5.4,2.16,8.64,26.1,38,1009.82,0,0,0,0,868.3884
2022/11/16 08:50:00.002,n,293,10.440002,7.92,12.24,26.2,35.9,1009.82,0,0,0,0,710.15504
2022/11/16 08:51:00.005,n,254,8.64,3.6,14.76,26.1,34.4,1009.82,0,0,0,0,449.06068
2022/11/16 08:52:00.002,n,266,9,3.24,13.32,25.9,35.1,1009.82,0,0,0,0,263.6798
2022/11/16 08:53:00.001,n,245,6.48,5.04,7.56,25.6,34.3,1009.82,0,0,0,0,606.2198
2022/11/16 08:54:00.001,n,304,5.76,3.24,7.56,25.6,39.3,1009.82,0,0,0,0,954.73216
2022/11/16 08:55:00.007,n,245,7.56,6.84,8.64,25.8,34.8,1009.72,0,0,0,0,985.7996
2022/11/16 08:56:00.007,n,286,10.08,8.64,10.8,25.9,35.8,1009.82,0,0,0,0,1021.0382
2022/11/16 08:57:00.011,n,265,9,3.6,10.08,25.9,35.1,1009.82,0,0,0,0,767.91992
2022/11/16 08:58:00.011,n,317,1.44,0,2.16,25.9,34.9,1009.72,0,0,0,0,924.82912
2022/11/16 08:59:00.015,n,271,4.68,2.52,8.64,26,37.7,1009.72,0,0,0,0,508.7918
2022/11/16 09:00:00.015,n,213,4.68,4.32,4.68,26.1,35.4,1009.82,0,0,0,0,652.04832
2022/11/16 09:01:00.002,n,289,7.2,4.68,9.72,26.1,35.7,1009.72,0,0,0,0,367.93456
2022/11/16 09:02:00.004,n,162,11.52,7.92,16.2,26.2,34.9,1009.72,0,0,0,0,652.67244
2022/11/16 09:03:00.005,n,289,16.56,11.16,20.880002,26.3,35.3,1009.72,0,0,0,0,586.846
2022/11/16 09:04:00.008,n,215,3.6,1.8,4.68,26.2,36.6,1009.72,0,0,0,0,279.63806
2022/11/16 09:05:00.009,n,210,2.88,1.8,5.04,26.1,38.2,1009.72,0,0,0,0,571.77704
2022/11/16 09:06:00.011,n,266,10.8,8.64,15.12,26.1,36.1,1009.72,0,0,0,0,375.77576
2022/11/16 09:07:00.013,n,233,10.8,8.64,12.6,26,35.8,1009.72,0,0,0,0,814.15312
2022/11/16 09:08:00.015,n,233,11.16,9.36,12.96,25.7,36.2,1009.72,0,0,0,0,651.54284
2022/11/16 09:09:00.002,n,212,12.96,11.88,14.04,25.6,35.6,1009.72,0,0,0,0,831.57056
2022/11/16 09:10:00.001,n,252,12.24,8.28,13.68,25.5,36,1009.62,0,0,0,0,511.94868
2022/11/16 09:11:00.002,n,258,6.48,2.52,7.56,25.5,36.8,1009.62,0,0,0,0,481.74088
2022/11/16 09:12:00.001,n,193,3.24,1.08,5.4,25.7,36.8,1009.62,0,0,0,0,888.01808
2022/11/16 09:13:00.001,n,271,8.28,6.84,10.08,25.8,38.7,1009.62,0,0,0,0,550.37184
2022/11/16 09:14:00.001,n,257,5.04,4.32,5.4,25.8,35.8,1009.62,0,0,0,0,550.57752
2022/11/16 09:15:00.002,n,145,4.32,2.88,5.04,25.9,34.7,1009.52,0,0,0,0,956.30064
2022/11/16 09:16:00.002,n,252,2.16,2.16,2.52,25.9,35.7,1009.52,0,0,0,0,590.18604
2022/11/16 09:17:00.004,n,245,1.8,0.72,6.48,26,36.8,1009.52,0,0,0,0,841.05544
2022/11/16 09:18:00.004,n,254,5.4,1.08,9.36,26.1,36.5,1009.52,0,0,0,0,534.45628
2022/11/16 09:19:00.002,n,277,10.8,7.2,13.68,26.3,37.7,1009.52,0,0,0,0,875.5388
2022/11/16 09:20:00.001,n,261,3.6,2.88,5.4,26.3,38.6,1009.52,0,0,0,0,862.5184
2022/11/16 09:21:00.001,n,24,6.12,0.72,9.72,26.5,37.4,1009.42,0,0,0,0,860.97152
2022/11/16 09:22:00.002,n,266,13.32,11.16,17.64,26.7,34.7,1009.42,0,0,0,0,855.9844
2022/11/16 09:23:00.001,n,242,10.8,6.48,14.04,26.7,33.6,1009.42,0,0,0,0,850.87168
2022/11/16 09:24:00.001,n,275,20.16,19.08,21.599998,26.6,34.9,1009.52,0,0,0,0,849.79504
2022/11/16 09:25:00.005,n,223,13.32,7.92,15.84,26.5,33.8,1009.52,0,0,0,0,852.96256
2022/11/16 09:26:00.013,n,238,6.12,4.32,10.440002,26.5,34.4,1009.52,0,0,0,0,851.28064
2022/11/16 09:27:00.014,n,265,8.28,4.32,10.8,26.5,34.4,1009.52,0,0,0,0,853.1536
2022/11/16 09:28:00.002,n,254,2.88,1.44,3.96,26.6,33.3,1009.52,0,0,0,0,855.22144
2022/11/16 09:29:00.001,n,244,9.72,8.64,12.96,26.7,34.8,1009.52,0,0,0,0,852.65944
2022/11/16 09:30:00.001,n,254,16.56,12.6,19.08,26.5,34.7,1009.62,0,0,0,0,856.28672
2022/11/16 09:31:00.001,n,307,5.4,1.08,12.24,26.4,34.6,1009.52,0,0,0,0,859.04
2022/11/16 09:32:00.001,n,232,14.04,11.88,15.84,26.2,34.7,1009.52,0,0,0,0,862.79464
2022/11/16 09:33:00.002,n,279,13.68,11.52,16.2,26.2,34.6,1009.42,0,0,0,0,864.09616
2022/11/16 09:34:00.007,n,350,9,5.76,11.88,26.3,35.6,1009.52,0,0,0,0,870.84056
2022/11/16 09:35:00.007,n,238,9,7.2,11.16,26.4,34.2,1009.52,0,0,0,0,878.33264
2022/11/16 09:36:00.014,n,229,12.96,10.8,15.12,26.5,33.3,1009.52,0,0,0,0,881.30968
2022/11/16 09:37:00.001,n,237,7.2,5.76,9,26.5,33.400002,1009.52,0,0,0,0,889.53016
2022/11/16 09:38:00.001,n,285,15.48,14.4,16.919998,26.6,34.4,1009.52,0,0,0,0,896.40576
2022/11/16 09:39:00.002,n,264,7.56,6.84,8.28,26.7,35.5,1009.52,0,0,0,0,907.58984
2022/11/16 09:40:00.001,n,290,11.16,8.64,14.4,26.7,35.1,1009.52,0,0,0,0,904.4136
2022/11/16 09:41:00.002,n,312,4.68,2.52,6.12,26.6,35.4,1009.52,0,0,0,0,925.47616
2022/11/16 09:42:00.006,n,239,9.72,0.72,13.68,26.7,33.7,1009.52,0,0,0,0,946.80344
2022/11/16 09:43:00.007,n,332,7.92,3.6,11.88,26.8,35.3,1009.52,0,0,0,0,971.83536
2022/11/16 09:44:00.011,n,266,12.24,8.28,15.48,26.9,33.099998,1009.52,0,0,0,0,999.1116
2022/11/16 09:45:00.010,n,244,10.8,4.68,13.68,26.9,33.3,1009.52,0,0,0,0,1028.7866
2022/11/16 09:46:00.002,n,296,8.64,7.2,11.52,26.8,33.9,1009.52,0,0,0,0,1053.8392
2022/11/16 09:47:00.002,n,267,9,7.2,11.16,26.9,33.7,1009.52,0,0,0,0,1074.5316
2022/11/16 09:48:00.001,n,239,12.24,10.08,14.76,27,33.5,1009.52,0,0,0,0,1075.9664
2022/11/16 09:49:00.001,n,233,11.52,5.4,15.84,27,33.5,1009.52,0,0,0,0,1083.254
2022/11/16 09:50:00.001,n,281,34.92,32.039998,37.08,27,35.7,1009.42,0,0,0,0,1105.7698
2022/11/16 09:51:00.007,n,269,9,7.92,11.52,26.9,32.599998,1009.32,0,0,0,0,490.5266
2022/11/16 09:52:00.002,n,325,4.68,1.08,11.16,26.9,35.2,1009.32,0,0,0,0,1112.685
2022/11/16 09:53:00.005,n,280,21.599998,16.2,24.119998,27,35.5,1009.32,0,0,0,0,1142.2012
2022/11/16 09:54:00.006,n,219,17.64,16.56,20.880002,27,34.1,1009.42,0,0,0,0,509.32696
2022/11/16 09:55:00.002,n,261,19.08,16.2,23.4,27,34.2,1009.42,0,0,0,0,1174.587
2022/11/16 09:56:00.001,n,270,19.44,15.12,21.599998,26.9,34.4,1009.32,0,0,0,0,404.56928
2022/11/16 09:57:00.001,n,274,14.04,6.84,17.28,26.7,34.4,1009.32,0,0,0,0,342.89948
2022/11/16 09:58:00.001,n,264,24.84,20.519998,28.8,26.6,36.1,1009.32,0,0,0,0,685.66496
2022/11/16 09:59:00.002,n,268,12.24,10.440002,14.76,26.5,34.8,1009.32,0,0,0,0,719.43936
2022/11/16 10:00:00.001,n,277,19.08,15.48,21.96,26.5,34.9,1009.32,0,0,0,0,505.26732
2022/11/16 10:01:00.001,n,254,10.08,6.48,13.32,26.4,35.3,1009.22,0,0,0,0,354.44764
2022/11/16 10:02:00.002,n,293,8.64,7.92,10.440002,26.5,34.4,1009.32,0,0,0,0,1144.884
2022/11/16 10:03:00.003,n,266,26.64,24.119998,33.119998,26.5,35.1,1009.32,0,0,0,0,1149.0114
2022/11/16 10:04:00.002,n,265,13.68,10.8,17.28,26.4,34.7,1009.32,0,0,0,0,855.6144
2022/11/16 10:05:00.001,n,235,12.24,9,16.56,26.4,36.1,1009.32,0,0,0,0,954.88016
2022/11/16 10:06:00.001,n,271,26.28,20.16,29.519998,26.5,36.7,1009.22,0,0,0,0,1162.1304
2022/11/16 10:07:00.001,n,279,21.599998,10.8,28.44,26.5,35.2,1009.12,0,0,0,0,837.19736
2022/11/16 10:08:00.010,n,266,22.319998,6.48,26.28,26.4,36.2,1009.22,0,0,0,0,594.72724
2022/11/16 10:09:00.002,n,258,23.4,18.72,27,26.3,36.3,1009.22,0,0,0,0,352.56416
2022/11/16 10:10:00.002,n,283,19.08,16.2,24.48,26.3,36.3,1009.22,0,0,0,0,449.21544
2022/11/16 10:11:00.002,n,238,21.24,18,25.199998,26.3,35.1,1009.32,0,0,0,0,1199.1386
2022/11/16 10:12:00.005,n,299,10.440002,5.4,14.4,26.3,35.4,1009.22,0,0,0,0,377.64412
2022/11/16 10:13:00.001,n,286,11.88,10.440002,13.68,26.4,35.5,1009.22,0,0,0,0,293.08538
2022/11/16 10:14:00.002,n,290,6.84,5.4,7.92,26.4,39,1009.22,0,0,0,0,245.7505
2022/11/16 10:15:00.002,n,109,5.04,1.44,8.64,26.5,36.3,1009.22,0,0,0,0,1159.5
2022/11/16 10:16:00.001,n,277,12.96,8.64,16.56,26.6,34.6,1009.22,0,0,0,0,971.8232
2022/11/16 10:17:00.003,n,247,27.359998,26.28,28.44,26.5,35.4,1009.22,0,0,0,0,340.02696
2022/11/16 10:18:00.005,n,243,20.880002,15.84,24.119998,26.5,36.5,1009.32,0,0,0,0,1100.271
2022/11/16 10:19:00.009,n,264,10.440002,10.08,10.8,26.4,35.1,1009.32,0,0,0,0,301.93342
2022/11/16 10:20:00.010,n,279,9.36,6.84,11.88,26.4,37.1,1009.32,0,0,0,0,234.94886
2022/11/16 10:21:00.014,n,275,14.76,10.440002,20.16,26.5,35.2,1009.32,0,0,0,0,248.61554
2022/11/16 10:22:00.002,n,265,18.359998,11.16,20.880002,26.5,35.4,1009.32,0,0,0,0,1166.8076
2022/11/16 10:23:00.001,n,256,15.12,11.16,16.919998,26.5,35,1009.32,0,0,0,0,346.94836
2022/11/16 10:24:00.003,n,212,7.92,2.52,15.12,26.5,35,1009.32,0,0,0,0,306.15856
2022/11/16 10:25:00.002,n,262,9.72,9,10.8,26.6,35.6,1009.22,0,0,0,0,1174.223
2022/11/16 10:26:00.002,n,253,14.04,10.440002,17.28,26.7,35.4,1009.32,0,0,0,0,364.92176
2022/11/16 10:27:00.004,n,211,11.16,4.32,17.64,26.7,35.8,1009.22,0,0,0,0,354.73316
2022/11/16 10:28:00.007,n,271,24.84,19.44,31.68,26.6,35.4,1009.22,0,0,0,0,375.59648
2022/11/16 10:29:00.010,n,275,21.96,16.2,24.119998,26.5,34.8,1009.12,0,0,0,0,991.92944
2022/11/16 10:30:00.012,n,273,24.48,21.96,27.72,26.5,34.8,1009.12,0,0,0,0,576.52424
2022/11/16 10:31:00.002,n,255,28.08,21.24,37.08,26.6,35.7,1009.12,0,0,0,0,444.44232
2022/11/16 10:32:00.001,n,269,18.72,10.8,26.28,26.6,35,1008.92,0,0,0,0,1161.355
2022/11/16 10:33:00.002,n,243,14.4,11.16,20.880002,26.7,33.8,1008.92,0,0,0,0,1259.35
2022/11/16 10:34:00.002,n,250,19.8,10.440002,27,26.7,35,1009.02,0,0,0,0,369.0822
2022/11/16 10:35:00.001,n,304,15.48,3.24,23.04,26.6,34,1009.02,0,0,0,0,484.98676
2022/11/16 10:36:00.003,n,251,15.12,11.16,19.08,26.7,34,1009.02,0,0,0,0,363.41768
2022/11/16 10:37:00.003,n,263,25.56,19.08,30.599998,26.7,35.1,1009.02,0,0,0,0,316.99772
2022/11/16 10:38:00.006,n,264,26.28,14.76,31.68,26.7,34.7,1009.12,0,0,0,0,312.55832
2022/11/16 10:39:00.008,n,255,22.68,18.359998,29.519998,26.5,34.7,1009.12,0,0,0,0,486.98184
2022/11/16 10:40:00.002,n,238,13.68,11.16,16.919998,26.4,34.2,1009.12,0,0,0,0,454.71468
2022/11/16 10:41:00.001,n,228,21.599998,17.28,27.72,26.3,35.7,1009.12,0,0,0,0,324.7562
2022/11/16 10:42:00.003,n,261,20.519998,16.2,24.48,26.3,34.7,1009.12,0,0,0,0,297.62118
2022/11/16 10:43:00.006,n,290,21.599998,15.84,25.919998,26.3,34.5,1009.02,0,0,0,0,872.06664
2022/11/16 10:44:00.006,n,257,18,15.12,22.68,26.3,34.3,1009.12,0,0,0,0,327.7179
2022/11/16 10:45:00.001,n,235,12.24,3.24,17.28,26.3,34,1009.12,0,0,0,0,347.44812
2022/11/16 10:46:00.001,n,265,16.56,11.52,21.96,26.3,34.4,1009.02,0,0,0,0,280.49714
2022/11/16 10:47:00.001,n,235,11.52,10.08,14.76,26.3,34.4,1009.02,0,0,0,0,326.87714
2022/11/16 10:48:00.005,n,226,12.6,9.36,14.76,26.4,34.1,1009.02,0,0,0,0,1190.9714
2022/11/16 10:49:00.002,n,276,15.84,12.96,20.519998,26.4,34.4,1009.02,0,0,0,0,439.586
2022/11/16 10:50:00.002,n,243,16.56,14.4,19.8,26.5,34.2,1008.92,0,0,0,0,1179.4632
2022/11/16 10:51:00.001,n,237,7.92,4.68,16.2,26.5,33.5,1008.92,0,0,0,0,1112.7804
2022/11/16 10:52:00.002,n,260,22.319998,19.08,27.359998,26.7,34,1009.02,0,0,0,0,311.65784
2022/11/16 10:53:00.003,n,264,22.68,19.8,26.28,26.8,34,1009.02,0,0,0,0,473.49376
2022/11/16 10:54:00.005,n,258,3.96,0.72,8.28,26.9,33.9,1008.92,0,0,0,0,1211.2486
2022/11/16 10:55:00.009,n,236,22.68,14.4,27.359998,27,33,1008.82,0,0,0,0,341.55684
2022/11/16 10:56:00.015,n,254,14.4,8.28,18,27,32.400002,1008.82,0,0,0,0,1129.333
2022/11/16 10:57:00.016,n,254,33.119998,29.519998,34.92,27.1,32.599998,1008.72,0,0,0,0,306.76984
2022/11/16 10:58:00.002,n,226,9.72,3.24,13.68,27.2,33.7,1008.72,0,0,0,0,1093.9302
2022/11/16 10:59:00.003,n,269,25.56,16.2,33.839996,27.2,32.7,1008.72,0,0,0,0,1061.9954
2022/11/16 11:00:00.001,n,242,10.08,5.04,13.32,27.3,32.900002,1008.72,0,0,0,0,1025.6572
2022/11/16 11:01:00.001,n,222,9.72,2.52,17.64,27.4,31.2,1008.72,0,0,0,0,1017.59
2022/11/16 11:02:00.002,n,277,30.96,28.44,39.239996,27.6,32.2,1008.72,0,0,0,0,1015.2838
2022/11/16 11:03:00.011,n,263,16.2,10.8,21.24,27.6,30.9,1008.72,0,0,0,0,1011.5466
2022/11/16 11:04:00.014,n,270,33.48,30.599998,38.519996,27.6,31.6,1008.72,0,0,0,0,1013.0268
2022/11/16 11:05:00.008,n,258,32.399998,25.919998,37.8,27.6,32,1008.72,0,0,0,0,983.50496
2022/11/16 11:06:00.003,n,288,14.4,11.88,20.16,27.5,32.599998,1008.72,0,0,0,0,1007.4438
2022/11/16 11:07:00.001,n,265,29.16,24.119998,31.319998,27.4,31.9,1008.62,0,0,0,0,1005.0976
2022/11/16 11:08:00.001,n,269,36,28.8,41.399996,27.3,34.7,1008.52,0,0,0,0,1004.8672
2022/11/16 11:09:00.002,n,273,15.12,13.68,16.919998,27.2,31.3,1008.52,0,0,0,0,1008.6804
2022/11/16 11:10:00.006,n,266,34.2,33.119998,36.36,27.3,33.400002,1008.52,0,0,0,0,1013.2062
2022/11/16 11:11:00.002,n,256,19.08,15.84,21.599998,27.2,32.5,1008.42,0,0,0,0,1025.6924
2022/11/16 11:12:00.002,n,246,21.96,14.4,26.28,27.2,31.5,1008.42,0,0,0,0,971.07224
2022/11/16 11:13:00.003,n,252,32.399998,25.919998,36.719996,27.2,33.099998,1008.42,0,0,0,0,1023.5214
2022/11/16 11:14:00.015,n,257,25.56,22.319998,30.96,27.2,32.7,1008.52,0,0,0,0,1047.698
2022/11/16 11:15:00.016,n,217,16.919998,15.12,20.880002,27.3,31.6,1008.62,0,0,0,0,1046.7608
2022/11/16 11:16:00.002,n,237,29.519998,24.48,32.039998,27.4,31.9,1008.62,0,0,0,0,1051.2202
2022/11/16 11:17:00.003,n,264,30.239998,21.599998,41.039996,27.4,31.8,1008.52,0,0,0,0,1039.264
2022/11/16 11:18:00.002,n,248,20.16,12.96,26.64,27.4,30.9,1008.42,0,0,0,0,1022.9658
2022/11/16 11:19:00.001,n,251,18.359998,14.04,24.119998,27.5,31.1,1008.42,0,0,0,0,1006.7348
2022/11/16 11:20:00.001,n,256,21.24,8.64,29.519998,27.6,32.099998,1008.32,0,0,0,0,1002.641
2022/11/16 11:21:00.001,n,276,13.32,9.72,16.919998,27.6,30.9,1008.32,0,0,0,0,1003.6392
2022/11/16 11:22:00.002,n,279,25.199998,13.68,30.599998,27.8,30.8,1008.32,0,0,0,0,1003.7326
2022/11/16 11:23:00.005,n,242,19.08,13.32,23.4,27.8,30.1,1008.32,0,0,0,0,1003.0716
2022/11/16 11:24:00.007,n,285,22.68,16.56,30.599998,27.8,31.1,1008.32,0,0,0,0,1001.7294
2022/11/16 11:25:00.002,n,275,27,23.04,29.88,27.7,32.2,1008.32,0,0,0,0,1004.2876
2022/11/16 11:26:00.002,n,279,24.84,21.24,27.72,27.6,31,1008.32,0,0,0,0,1006.094
2022/11/16 11:27:00.001,n,284,11.52,9.72,13.32,27.7,31.5,1008.32,0,0,0,0,1005.0664
2022/11/16 11:28:00.002,n,289,21.24,16.2,25.919998,27.8,31.8,1008.32,0,0,0,0,1008.0716
2022/11/16 11:29:00.004,n,258,28.44,22.319998,36,27.9,32.2,1008.32,0,0,0,0,1016.6878
2022/11/16 11:30:00.006,n,232,10.440002,2.52,15.48,27.9,31.8,1008.32,0,0,0,0,994.17664
2022/11/16 11:31:00.009,n,271,28.08,15.12,32.399998,27.8,31.8,1008.32,0,0,0,0,1033.802
2022/11/16 11:32:00.011,n,274,16.919998,6.48,20.16,27.7,30.1,1008.42,0,0,0,0,1027.6874
2022/11/16 11:33:00.007,n,273,24.84,16.919998,28.8,27.7,31.3,1008.32,0,0,0,0,1036.9384
2022/11/16 11:34:00.001,n,273,28.08,21.24,33.119998,27.6,32.900002,1008.22,0,0,0,0,1022.317
2022/11/16 11:35:00.002,n,240,17.64,13.68,25.199998,27.6,31.6,1008.22,0,0,0,0,998.16904
2022/11/16 11:36:00.002,n,257,14.4,10.8,16.2,27.6,30.8,1008.22,0,0,0,0,1008.755
2022/11/16 11:37:00.002,n,269,30.599998,24.48,36.36,27.8,31.5,1008.32,0,0,0,0,1006.822
2022/11/16 11:38:00.010,n,267,20.519998,11.52,26.64,27.8,30.3,1008.32,0,0,0,0,1005.8386
2022/11/16 11:39:00.011,n,267,8.64,6.84,11.88,27.6,30.6,1008.22,0,0,0,0,1018.2446
2022/11/16 11:40:00.014,n,259,16.56,14.04,19.08,27.5,30.4,1008.22,0,0,0,0,945.538
2022/11/16 11:41:00.014,n,225,13.68,9.72,16.919998,27.6,30.3,1008.22,0,0,0,0,1044.0728
2022/11/16 11:42:00.017,n,257,12.24,9,15.12,27.7,31.1,1008.22,0,0,0,0,1040.5566
2022/11/16 11:43:00.001,n,268,17.28,15.12,21.599998,27.7,30,1008.22,0,0,0,0,1039.037
2022/11/16 11:44:00.001,n,244,24.119998,18.359998,32.760002,27.8,30.5,1008.22,0,0,0,0,969.32832
2022/11/16 11:45:00.002,n,236,17.64,13.32,22.68,27.7,30.1,1008.32,0,0,0,0,723.09768
2022/11/16 11:46:00.001,n,262,12.96,9.72,18.359998,27.7,30.6,1008.32,0,0,0,0,925.3712
2022/11/16 11:47:00.001,n,295,11.52,6.84,16.2,27.7,31.2,1008.32,0,0,0,0,1011.5776
2022/11/16 11:48:00.001,n,263,12.6,11.16,15.12,27.8,30.2,1008.22,0,0,0,0,1009.264
2022/11/16 11:49:00.001,n,222,15.84,13.68,18.359998,27.8,29.7,1008.22,0,0,0,0,1017.1842
2022/11/16 11:50:00.003,n,308,9,7.56,10.8,27.8,29.8,1008.12,0,0,0,0,815.24032
2022/11/16 11:51:00.005,n,201,11.88,8.28,15.48,27.9,29.9,1008.12,0,0,0,0,1013.2866
2022/11/16 11:52:00.002,n,241,10.8,9,14.04,27.9,30.3,1008.02,0,0,0,0,1011.8812
2022/11/16 11:53:00.001,n,235,10.8,2.52,15.48,27.9,30.4,1007.92,0,0,0,0,1010.437
2022/11/16 11:54:00.002,n,265,3.96,1.8,5.04,28,32.099998,1007.92,0,0,0,0,1014.2332
2022/11/16 11:55:00.001,n,222,9.72,5.4,15.12,28.2,30.1,1008.02,0,0,0,0,907.01432
2022/11/16 11:56:00.003,n,252,11.16,5.4,15.12,28.3,29.3,1007.92,0,0,0,0,981.79336
2022/11/16 11:57:00.005,n,281,13.68,10.440002,16.919998,28.4,30.1,1008.02,0,0,0,0,1014.5114
2022/11/16 11:58:00.008,n,272,8.28,7.56,9,28.4,30.3,1008.02,0,0,0,0,1010.8894
2022/11/16 11:59:00.009,n,206,9.36,4.32,11.88,28.3,29.7,1007.92,0,0,0,0,1004.7424
2022/11/16 12:00:00.014,n,251,20.16,15.48,28.08,28.4,30.4,1008.02,0,0,0,0,997.0288
2022/11/16 12:01:00.002,n,251,22.68,18.72,27.72,28.4,30.4,1008.02,0,0,0,0,994.98872
2022/11/16 12:02:00.002,n,248,13.32,9,17.28,28.4,30.9,1008.02,0,0,0,0,996.49264
2022/11/16 12:03:00.001,n,280,17.28,14.04,22.319998,28.4,30.4,1008.02,0,0,0,0,996.9664
2022/11/16 12:04:00.002,n,196,14.76,12.96,23.759998,28.5,29.2,1008.02,0,0,0,0,996.9104
2022/11/16 12:05:00.001,n,244,16.56,8.28,21.96,28.4,28.9,1007.92,0,0,0,0,999.39528
2022/11/16 12:06:00.005,n,242,10.8,9.36,12.96,28.3,28.6,1007.92,0,0,0,0,1008.9598
2022/11/16 12:07:00.009,n,248,7.56,3.24,9.36,28.3,30.7,1007.82,0,0,0,0,174.41632
2022/11/16 12:08:00.009,n,237,17.28,2.52,22.319998,28.2,29.2,1007.82,0,0,0,0,1013.2618
2022/11/16 12:09:00.011,n,267,14.04,3.24,21.96,28.1,29.3,1007.82,0,0,0,0,1011.1004
2022/11/16 12:10:00.001,n,245,13.32,8.28,20.519998,28,29.2,1007.92,0,0,0,0,1016.042
