"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/13 08:08:00.003,n,355,8.28,6.84,12.96,24.3,54,1016.52,0,0,0,0,639.22908
2022/11/13 08:09:00.006,n,19,14.4,11.52,17.28,24.3,53.7,1016.52,0,0,0,0,630.7638
2022/11/13 08:10:00.008,n,30,14.76,11.16,15.84,24.2,53.1,1016.42,0,0,0,0,651.373
2022/11/13 08:11:00.010,n,357,16.2,14.4,19.8,24.1,52.3,1016.52,0,0,0,0,656.0254
2022/11/13 08:12:00.001,n,357,11.16,8.64,13.68,24.1,52.8,1016.52,0,0,0,0,655.91856
2022/11/13 08:13:00.001,n,357,10.440002,8.64,16.56,24.1,54,1016.52,0,0,0,0,629.3014
2022/11/13 08:14:00.002,n,350,5.04,2.16,6.12,24.3,55.2,1016.52,0,0,0,0,656.08216
2022/11/13 08:15:00.004,n,77,4.32,1.8,10.8,24.3,53.2,1016.52,0,0,0,0,562.64092
2022/11/13 08:16:00.002,n,12,6.84,3.6,10.08,24.4,53,1016.52,0,0,0,0,628.13896
2022/11/13 08:17:00.001,n,343,2.16,0.72,3.6,24.5,53.2,1016.52,0,0,0,0,527.32752
2022/11/13 08:18:00.002,n,354,11.52,6.84,14.4,24.6,51.8,1016.52,0,0,0,0,655.94696
2022/11/13 08:19:00.003,n,21,8.28,6.48,11.52,24.8,52.2,1016.52,0,0,0,0,675.20112
2022/11/13 08:20:00.004,n,39,6.84,2.88,8.28,24.9,49.6,1016.52,0,0,0,0,679.16504
2022/11/13 08:21:00.002,n,22,11.16,8.28,13.68,24.8,50,1016.42,0,0,0,0,681.4972
2022/11/13 08:22:00.002,n,14,6.12,3.6,9.72,24.7,49.7,1016.42,0,0,0,0,676.026
2022/11/13 08:23:00.002,n,25,12.6,9,15.12,24.6,48.4,1016.42,0,0,0,0,680.94968
2022/11/13 08:24:00.003,n,318,1.44,0.72,2.16,24.5,49.8,1016.42,0,0,0,0,685.97568
2022/11/13 08:25:00.001,n,15,12.96,10.08,15.84,24.6,49.8,1016.42,0,0,0,0,688.47688
2022/11/13 08:26:00.001,n,358,10.08,7.56,12.96,24.7,50.3,1016.52,0,0,0,0,667.49724
2022/11/13 08:27:00.002,n,34,9,7.2,10.440002,24.9,49.9,1016.52,0,0,0,0,688.84184
2022/11/13 08:28:00.002,n,84,10.8,6.84,13.32,24.8,50.3,1016.52,0,0,0,0,692.96264
2022/11/13 08:29:00.001,n,99,4.32,1.8,6.48,24.7,50.4,1016.52,0,0,0,0,696.51272
2022/11/13 08:30:00.002,n,51,3.24,0.36,5.04,24.8,50.6,1016.52,0,0,0,0,700.0632
2022/11/13 08:31:00.006,n,0,3.24,2.52,4.68,25,50,1016.52,0,0,0,0,700.19624
2022/11/13 08:32:00.007,n,164,5.04,1.08,7.92,25,50.2,1016.52,0,0,0,0,700.8188
2022/11/13 08:33:00.010,n,31,2.88,1.08,6.84,25.1,50.1,1016.52,0,0,0,0,699.86728
2022/11/13 08:34:00.001,n,18,13.32,6.48,16.56,25.1,48.7,1016.42,0,0,0,0,703.10392
2022/11/13 08:35:00.001,n,32,5.76,5.04,7.2,25.2,47.2,1016.52,0,0,0,0,706.62568
2022/11/13 08:36:00.001,n,345,12.6,11.52,14.04,25.4,45.6,1016.52,0,0,0,0,702.46152
2022/11/13 08:37:00.003,n,13,1.08,0,2.16,25.3,47.9,1016.52,0,0,0,0,708.43536
2022/11/13 08:38:00.005,n,288,9.36,5.4,11.52,25.3,48,1016.52,0,0,0,0,718.21408
2022/11/13 08:39:00.010,n,346,6.48,4.32,7.56,25.2,47.5,1016.52,0,0,0,0,721.30032
2022/11/13 08:40:00.003,n,281,3.24,2.52,3.6,25.2,46.9,1016.52,0,0,0,0,726.7004
2022/11/13 08:41:00.007,n,41,3.24,0.36,7.2,25.3,47.8,1016.52,0,0,0,0,727.62968
2022/11/13 08:42:00.008,n,85,3.24,0.72,6.48,25.3,47.2,1016.42,0,0,0,0,731.57528
2022/11/13 08:43:00.001,n,34,3.96,1.44,5.4,25.5,46.3,1016.42,0,0,0,0,736.254
2022/11/13 08:44:00.002,n,41,4.32,2.52,5.04,25.5,46.3,1016.42,0,0,0,0,740.77208
2022/11/13 08:45:00.002,n,2,5.04,4.68,6.12,25.7,46.3,1016.52,0,0,0,0,745.23496
2022/11/13 08:46:00.002,n,57,5.4,5.04,5.76,25.9,45.6,1016.52,0,0,0,0,749.40616
2022/11/13 08:47:00.001,n,28,6.12,5.76,6.48,25.9,45.9,1016.42,0,0,0,0,753.29624
2022/11/13 08:48:00.003,n,16,16.2,15.84,17.28,25.6,45.7,1016.42,0,0,0,0,760.58592
2022/11/13 08:49:00.004,n,10,12.6,10.08,15.48,25.2,46.2,1016.42,0,0,0,0,765.92256
2022/11/13 08:50:00.007,n,282,4.68,0.72,7.56,25,48,1016.42,0,0,0,0,775.12112
2022/11/13 08:51:00.013,n,332,10.8,9,13.32,25,46.5,1016.42,0,0,0,0,783.5016
2022/11/13 08:52:00.001,n,64,3.24,1.8,5.76,25.2,46.4,1016.42,0,0,0,0,792.81648
2022/11/13 08:53:00.002,n,24,18,15.84,19.8,25.6,44.6,1016.32,0,0,0,0,801.78832
2022/11/13 08:54:00.006,n,54,7.2,3.96,10.08,25.7,44.5,1016.32,0,0,0,0,810.488
2022/11/13 08:55:00.002,n,74,8.64,1.8,10.08,25.6,44.6,1016.42,0,0,0,0,819.87856
2022/11/13 08:56:00.001,n,11,9.72,2.52,11.16,25.5,44.9,1016.42,0,0,0,0,830.63112
2022/11/13 08:57:00.003,n,5,9.72,6.84,11.52,25.4,45.4,1016.42,0,0,0,0,814.00936
2022/11/13 08:58:00.006,n,49,1.8,0.36,2.52,25.5,45.9,1016.42,0,0,0,0,841.34856
2022/11/13 08:59:00.008,n,58,5.04,4.32,7.56,25.8,45.4,1016.32,0,0,0,0,759.46408
2022/11/13 09:00:00.012,n,290,1.44,0.72,2.88,25.9,44.7,1016.32,0,0,0,0,722.05168
2022/11/13 09:01:00.001,n,221,2.88,1.44,3.96,26.1,44.7,1016.32,0,0,0,0,783.89344
2022/11/13 09:02:00.001,n,182,3.24,2.16,3.96,26.3,42.9,1016.32,0,0,0,0,889.16136
2022/11/13 09:03:00.007,n,160,2.52,1.44,3.6,26.4,43,1016.32,0,0,0,0,846.87992
2022/11/13 09:04:00.009,n,24,6.84,4.32,11.52,26.6,42.8,1016.32,0,0,0,0,738.2864
2022/11/13 09:05:00.012,n,14,9.72,9.36,10.440002,26.8,42,1016.32,0,0,0,0,791.17552
2022/11/13 09:06:00.001,n,320,2.88,1.44,3.6,26.7,42.2,1016.32,0,0,0,0,819.86512
2022/11/13 09:07:00.010,n,5,4.32,2.16,6.12,26.6,42.3,1016.32,0,0,0,0,728.61728
2022/11/13 09:08:00.014,n,23,16.56,12.6,21.96,26.4,42.5,1016.32,0,0,0,0,530.35772
2022/11/13 09:09:00.015,n,1,6.84,3.96,10.08,26,43,1016.32,0,0,0,0,541.62572
2022/11/13 09:10:00.002,n,20,8.64,5.76,12.96,25.9,43.7,1016.42,0,0,0,0,493.60996
2022/11/13 09:11:00.003,n,44,8.28,4.32,10.440002,25.9,43.7,1016.42,0,0,0,0,414.6222
2022/11/13 09:12:00.004,n,31,17.64,16.56,20.519998,26,41.6,1016.32,0,0,0,0,501.42088
2022/11/13 09:13:00.006,n,34,16.56,13.68,19.08,25.8,42.6,1016.32,0,0,0,0,443.23608
2022/11/13 09:14:00.002,n,32,8.28,2.52,13.68,25.7,42.4,1016.32,0,0,0,0,530.23836
2022/11/13 09:15:00.006,n,23,15.48,13.68,17.64,25.5,42.6,1016.32,0,0,0,0,414.16748
2022/11/13 09:16:00.010,n,15,7.92,7.2,9.36,25.4,43.4,1016.32,0,0,0,0,603.12652
2022/11/13 09:17:00.011,n,32,4.32,1.08,9.72,25.5,42.8,1016.32,0,0,0,0,602.9962
2022/11/13 09:18:00.015,n,35,5.04,3.24,7.2,25.6,42.9,1016.32,0,0,0,0,560.1404
2022/11/13 09:19:00.001,n,30,6.84,5.04,9,25.7,43.2,1016.32,0,0,0,0,569.16624
2022/11/13 09:20:00.005,n,31,3.24,2.52,6.12,25.8,43.3,1016.32,0,0,0,0,496.50452
2022/11/13 09:21:00.004,n,345,8.64,4.32,12.6,25.8,43.6,1016.32,0,0,0,0,491.39772
2022/11/13 09:22:00.008,n,339,5.76,2.52,7.92,25.8,43.5,1016.32,0,0,0,0,576.87624
2022/11/13 09:23:00.008,n,21,5.76,2.88,7.92,25.8,43.9,1016.32,0,0,0,0,850.17088
2022/11/13 09:24:00.013,n,284,1.44,0.36,2.88,26,43.9,1016.32,0,0,0,0,787.7896
2022/11/13 09:25:00.001,n,8,10.8,8.64,13.32,26.1,43.5,1016.22,0,0,0,0,837.26528
2022/11/13 09:26:00.004,n,5,12.96,10.440002,15.12,26.2,41.7,1016.22,0,0,0,0,845.16144
2022/11/13 09:27:00.006,n,358,12.24,10.08,16.919998,26.1,41.5,1016.22,0,0,0,0,847.05624
2022/11/13 09:28:00.001,n,349,9.72,6.48,14.4,26.1,41.9,1016.22,0,0,0,0,846.33424
2022/11/13 09:29:00.002,n,358,7.92,6.48,10.08,26.3,40.9,1016.22,0,0,0,0,805.45992
2022/11/13 09:30:00.006,n,9,16.56,15.48,20.16,26.4,41.3,1016.12,0,0,0,0,801.25608
2022/11/13 09:31:00.007,n,352,14.4,11.52,17.64,26.2,41.6,1016.12,0,0,0,0,749.20712
2022/11/13 09:32:00.008,n,25,14.04,11.16,15.12,26.1,41.7,1016.12,0,0,0,0,806.98784
2022/11/13 09:33:00.010,n,10,15.12,12.96,17.64,26,41.6,1016.12,0,0,0,0,822.34976
2022/11/13 09:34:00.014,n,13,16.56,14.76,18,26,40.8,1016.02,0,0,0,0,791.18888
2022/11/13 09:35:00.015,n,21,11.88,11.16,12.96,26,41.8,1016.02,0,0,0,0,748.9736
2022/11/13 09:36:00.018,n,38,12.6,11.16,15.84,26,42.6,1016.02,0,0,0,0,740.51968
2022/11/13 09:37:00.002,n,31,5.4,2.52,7.56,25.9,43,1016.02,0,0,0,0,747.45688
2022/11/13 09:38:00.002,n,62,4.68,0.36,8.64,25.9,43.1,1016.02,0,0,0,0,695.274
2022/11/13 09:39:00.001,n,20,9.36,7.92,11.52,26,43.5,1015.92,0,0,0,0,784.17688
2022/11/13 09:40:00.004,n,9,9.36,5.04,10.08,26.2,42.8,1015.92,0,0,0,0,739.17288
2022/11/13 09:41:00.002,n,18,6.84,6.48,7.2,26.3,42.3,1015.92,0,0,0,0,868.9004
2022/11/13 09:42:00.001,n,16,10.8,9.72,12.96,26.3,42.6,1015.92,0,0,0,0,879.49824
2022/11/13 09:43:00.002,n,19,12.24,10.08,16.919998,26.2,43.2,1015.82,0,0,0,0,918.80456
2022/11/13 09:44:00.002,n,10,11.16,5.76,14.04,26.2,42.4,1015.92,0,0,0,0,914.1064
2022/11/13 09:45:00.004,n,23,8.64,6.12,11.88,26.3,41.8,1015.92,0,0,0,0,878.5052
2022/11/13 09:46:00.001,n,340,6.12,3.96,7.92,26.4,44.9,1016.02,0,0,0,0,942.19872
2022/11/13 09:47:00.001,n,73,1.8,0.36,3.24,26.5,42.2,1016.02,0,0,0,0,947.66792
2022/11/13 09:48:00.002,n,18,7.2,7.2,10.08,26.7,41.4,1015.92,0,0,0,0,851.00576
2022/11/13 09:49:00.005,n,274,2.88,0.72,6.84,27,41.7,1015.92,0,0,0,0,795.93712
2022/11/13 09:50:00.010,n,2,6.12,3.6,9.72,27.1,40.8,1015.92,0,0,0,0,866.37688
2022/11/13 09:51:00.012,n,354,7.92,5.76,9,27.3,39.9,1015.92,0,0,0,0,774.0936
2022/11/13 09:52:00.001,n,68,2.52,2.16,3.24,27.3,39,1015.92,0,0,0,0,704.04384
2022/11/13 09:53:00.016,n,305,1.8,0.36,4.68,27.2,40.6,1015.92,0,0,0,0,702.2564
2022/11/13 09:54:00.001,n,339,14.4,12.24,18.72,27.2,39.3,1015.92,0,0,0,0,668.2998
2022/11/13 09:55:00.003,n,11,14.4,11.88,16.919998,27.2,39.2,1015.92,0,0,0,0,679.38136
2022/11/13 09:56:00.006,n,21,16.56,15.84,18.359998,27.2,38.8,1016.02,0,0,0,0,660.16472
2022/11/13 09:57:00.002,n,352,15.12,12.96,17.64,27,39.8,1016.02,0,0,0,0,862.994
2022/11/13 09:58:00.001,n,18,10.440002,5.04,14.04,26.9,40.2,1016.12,0,0,0,0,837.02264
2022/11/13 09:59:00.001,n,47,5.4,2.88,7.56,26.9,40.2,1016.12,0,0,0,0,895.42992
2022/11/13 10:00:00.006,n,9,10.08,8.64,12.24,26.8,40.5,1016.02,0,0,0,0,798.2244
2022/11/13 10:01:00.002,n,33,12.6,7.2,20.16,26.7,41,1016.02,0,0,0,0,769.18784
2022/11/13 10:02:00.003,n,351,13.32,9.36,15.48,26.4,41.5,1016.02,0,0,0,0,719.46648
2022/11/13 10:03:00.005,n,6,10.08,6.84,12.96,26.3,42.6,1016.02,0,0,0,0,662.59364
2022/11/13 10:04:00.001,n,11,9,5.76,12.6,26.2,43,1016.02,0,0,0,0,678.67152
2022/11/13 10:05:00.002,n,41,5.4,4.68,7.56,26.4,44.2,1016.02,0,0,0,0,657.4328
2022/11/13 10:06:00.001,n,128,2.52,1.08,7.2,26.6,45.1,1016.02,0,0,0,0,637.127
2022/11/13 10:07:00.001,n,74,5.4,2.16,7.92,26.7,46.4,1015.92,0,0,0,0,591.45988
2022/11/13 10:08:00.001,n,5,13.32,11.52,15.12,26.7,46.9,1015.92,0,0,0,0,620.31396
2022/11/13 10:09:00.001,n,97,5.04,0.72,9.72,26.6,47.3,1015.92,0,0,0,0,369.37492
2022/11/13 10:10:00.004,n,11,11.88,9.36,15.12,26.6,47.1,1015.92,0,0,0,0,307.08856
2022/11/13 10:11:00.006,n,58,2.16,1.08,2.88,26.7,46.6,1015.92,0,0,0,0,353.53752
2022/11/13 10:12:00.009,n,27,4.32,3.6,6.48,26.8,46.2,1015.92,0,0,0,0,327.94336
2022/11/13 10:13:00.001,n,11,9.72,5.76,11.88,26.6,47.2,1015.92,0,0,0,0,382.50696
2022/11/13 10:14:00.001,n,4,8.64,5.04,12.6,26.3,48,1015.92,0,0,0,0,374.28828
2022/11/13 10:15:00.001,n,26,10.08,3.6,12.6,26,48.8,1015.92,0,0,0,0,463.23936
2022/11/13 10:16:00.002,n,56,3.96,2.16,7.56,25.9,49.2,1015.82,0,0,0,0,848.66024
2022/11/13 10:17:00.002,n,38,13.68,8.28,18.72,25.9,49.7,1015.82,0,0,0,0,764.8276
2022/11/13 10:18:00.002,n,347,5.4,1.44,8.28,26.1,48.9,1015.82,0,0,0,0,956.16992
2022/11/13 10:19:00.001,n,9,10.08,8.28,12.6,26.2,48.7,1015.82,0,0,0,0,993.71488
2022/11/13 10:20:00.003,n,35,12.24,11.16,13.68,26.2,48.7,1015.82,0,0,0,0,924.80896
2022/11/13 10:21:00.005,n,357,8.28,4.68,12.96,26.2,49.1,1015.92,0,0,0,0,925.6744
2022/11/13 10:22:00.001,n,53,7.92,6.12,10.08,26.5,48.4,1015.82,0,0,0,0,981.09224
2022/11/13 10:23:00.002,n,26,19.44,15.12,23.759998,26.8,47,1015.72,0,0,0,0,934.92216
2022/11/13 10:24:00.001,n,15,12.6,0.72,20.880002,26.6,47.1,1015.82,0,0,0,0,915.7556
2022/11/13 10:25:00.001,n,43,8.28,4.32,12.24,26.6,46.8,1015.72,0,0,0,0,932.2772
2022/11/13 10:26:00.006,n,62,12.24,9,15.48,26.6,46.9,1015.72,0,0,0,0,948.23
2022/11/13 10:27:00.009,n,23,12.6,10.440002,16.2,26.6,47.3,1015.72,0,0,0,0,892.15848
2022/11/13 10:28:00.010,n,6,10.440002,6.84,12.96,26.7,47.6,1015.72,0,0,0,0,822.87872
2022/11/13 10:29:00.011,n,35,15.48,13.32,17.64,26.8,47,1015.72,0,0,0,0,727.16704
2022/11/13 10:30:00.015,n,26,12.24,8.28,16.2,26.4,48.5,1015.62,0,0,0,0,713.27512
2022/11/13 10:31:00.001,n,6,7.2,5.76,9.72,26.3,49.4,1015.72,0,0,0,0,790.06192
2022/11/13 10:32:00.006,n,40,9,6.12,11.16,26.4,49.4,1015.72,0,0,0,0,907.95072
2022/11/13 10:33:00.001,n,17,12.24,5.04,15.12,26.3,49.5,1015.72,0,0,0,0,918.0844
2022/11/13 10:34:00.003,n,21,17.64,14.04,21.96,26.3,49.7,1015.52,0,0,0,0,939.00968
2022/11/13 10:35:00.004,n,26,16.56,12.24,20.16,26.2,49.9,1015.62,0,0,0,0,956.04336
2022/11/13 10:36:00.007,n,31,11.16,1.08,16.56,26.1,50.4,1015.62,0,0,0,0,946.62464
2022/11/13 10:37:00.009,n,1,8.28,2.88,11.52,26.1,50.7,1015.62,0,0,0,0,938.97152
2022/11/13 10:38:00.013,n,21,27.72,23.759998,30.96,26.1,50.7,1015.52,0,0,0,0,935.31864
2022/11/13 10:39:00.013,n,27,13.68,11.16,16.56,26,51.3,1015.52,0,0,0,0,932.21952
2022/11/13 10:40:00.001,n,11,11.52,8.64,16.56,26.1,51.7,1015.62,0,0,0,0,948.8156
2022/11/13 10:41:00.002,n,353,11.88,3.96,17.28,26.4,50.8,1015.52,0,0,0,0,934.64048
2022/11/13 10:42:00.005,n,17,12.6,9.72,14.4,26.3,50.1,1015.52,0,0,0,0,944.75768
2022/11/13 10:43:00.008,n,56,14.4,12.96,15.84,26.3,50.6,1015.52,0,0,0,0,918.26664
2022/11/13 10:44:00.011,n,77,9.72,6.12,12.6,26.2,51.2,1015.52,0,0,0,0,929.69944
2022/11/13 10:45:00.001,n,69,9,2.16,13.68,26.4,50.7,1015.52,0,0,0,0,933.86808
2022/11/13 10:46:00.001,n,46,13.68,11.16,18,26.4,50.6,1015.52,0,0,0,0,927.23936
2022/11/13 10:47:00.001,n,60,6.48,2.88,8.64,26.4,50.3,1015.52,0,0,0,0,916.77672
2022/11/13 10:48:00.006,n,4,12.24,6.84,20.880002,26.3,50.5,1015.42,0,0,0,0,915.42112
2022/11/13 10:49:00.001,n,14,12.6,10.8,15.84,26.3,50.3,1015.52,0,0,0,0,927.81528
2022/11/13 10:50:00.001,n,33,8.28,6.12,10.440002,26.2,51,1015.62,0,0,0,0,911.10136
2022/11/13 10:51:00.002,n,40,25.56,24.119998,29.519998,26.2,50.2,1015.52,0,0,0,0,915.3824
2022/11/13 10:52:00.001,n,40,10.8,7.2,13.68,26,50.6,1015.52,0,0,0,0,910.824
2022/11/13 10:53:00.001,n,25,6.48,1.08,13.68,26,50.8,1015.52,0,0,0,0,878.96512
2022/11/13 10:54:00.003,n,25,13.32,11.88,16.919998,26,50.9,1015.52,0,0,0,0,861.09376
2022/11/13 10:55:00.004,n,57,16.2,11.88,20.16,26.1,50.2,1015.42,0,0,0,0,885.10304
2022/11/13 10:56:00.007,n,32,16.919998,15.48,18,26.1,50.3,1015.42,0,0,0,0,921.30848
2022/11/13 10:57:00.010,n,83,10.440002,8.28,11.52,26,50.4,1015.32,0,0,0,0,764.1072
2022/11/13 10:58:00.001,n,30,13.32,10.8,15.84,26,50.4,1015.32,0,0,0,0,867.636
2022/11/13 10:59:00.001,n,33,18.72,13.68,20.519998,26.3,49.5,1015.32,0,0,0,0,860.45848
2022/11/13 11:00:00.007,n,20,11.88,6.12,16.919998,26.3,49.9,1015.32,0,0,0,0,799.52624
2022/11/13 11:01:00.008,n,33,13.32,12.24,15.48,26.1,50.2,1015.32,0,0,0,0,863.38144
2022/11/13 11:02:00.002,n,14,13.68,9.36,18,26,50.6,1015.32,0,0,0,0,822.39512
2022/11/13 11:03:00.002,n,19,16.919998,11.88,21.24,26.1,50.5,1015.32,0,0,0,0,815.96664
2022/11/13 11:04:00.003,n,19,11.16,9,14.4,26.2,50.6,1015.32,0,0,0,0,771.67248
2022/11/13 11:05:00.002,n,27,16.2,11.16,19.8,26.4,50.2,1015.42,0,0,0,0,846.68016
2022/11/13 11:06:00.007,n,13,6.12,3.24,8.28,26.5,49.9,1015.32,0,0,0,0,847.23648
2022/11/13 11:07:00.002,n,29,29.88,24.119998,36.719996,26.5,49.8,1015.42,0,0,0,0,822.42176
2022/11/13 11:08:00.001,n,25,19.8,15.84,23.4,26.3,50.5,1015.42,0,0,0,0,953.0496
2022/11/13 11:09:00.004,n,16,11.88,5.04,17.28,26.2,50.4,1015.52,0,0,0,0,1009.739
2022/11/13 11:10:00.007,n,21,11.88,10.8,14.76,26.2,50.2,1015.62,0,0,0,0,1043.9956
2022/11/13 11:11:00.004,n,8,10.08,6.48,15.48,26.2,50.3,1015.52,0,0,0,0,934.37328
2022/11/13 11:12:00.007,n,21,12.24,10.8,13.68,26.3,49.7,1015.52,0,0,0,0,1023.6654
2022/11/13 11:13:00.009,n,30,10.08,7.56,11.88,26.3,50.2,1015.52,0,0,0,0,1041.762
2022/11/13 11:14:00.013,n,93,12.6,8.28,15.48,26.5,49,1015.52,0,0,0,0,1028.641
2022/11/13 11:15:00.015,n,33,6.12,5.04,8.28,26.5,49.4,1015.42,0,0,0,0,1045.493
2022/11/13 11:16:00.001,n,9,14.76,12.96,17.28,26.5,49.2,1015.42,0,0,0,0,1050.0842
2022/11/13 11:17:00.002,n,332,12.6,10.08,14.04,26.6,49.4,1015.32,0,0,0,0,1030.2534
2022/11/13 11:18:00.002,n,10,16.56,12.6,20.880002,26.5,49.3,1015.32,0,0,0,0,1030.9508
2022/11/13 11:19:00.001,n,28,24.48,22.68,28.08,26.6,48.8,1015.22,0,0,0,0,1001.8348
2022/11/13 11:20:00.002,n,37,13.32,11.88,16.2,26.5,49.1,1015.22,0,0,0,0,1007.3668
2022/11/13 11:21:00.002,n,353,13.32,3.96,21.24,26.3,49.3,1015.22,0,0,0,0,1030.7226
2022/11/13 11:22:00.003,n,25,14.76,12.96,15.48,26.3,49.3,1015.22,0,0,0,0,1032.7682
2022/11/13 11:23:00.005,n,3,13.68,6.48,20.880002,26.4,49.2,1015.22,0,0,0,0,1045.9454
2022/11/13 11:24:00.008,n,29,9,7.92,11.16,26.5,49.2,1015.22,0,0,0,0,1049.759
2022/11/13 11:25:00.001,n,99,13.68,7.92,19.44,26.6,49,1015.22,0,0,0,0,1061.3234
2022/11/13 11:26:00.002,n,36,23.759998,20.880002,30.599998,26.6,48.7,1015.12,0,0,0,0,1059.5256
2022/11/13 11:27:00.001,n,30,22.68,20.16,25.56,26.5,49.1,1015.12,0,0,0,0,1019.3124
2022/11/13 11:28:00.002,n,37,18,12.96,21.24,26.5,49.2,1015.02,0,0,0,0,1029.4986
2022/11/13 11:29:00.009,n,31,21.96,20.16,25.56,26.5,49.5,1015.02,0,0,0,0,1032.5338
2022/11/13 11:30:00.012,n,31,20.519998,18,24.48,26.5,49.7,1014.92,0,0,0,0,1042.2622
2022/11/13 11:31:00.013,n,8,17.64,14.04,22.319998,26.4,50,1015.02,0,0,0,0,1031.375
2022/11/13 11:32:00.002,n,19,10.08,6.12,16.2,26.7,49.1,1014.92,0,0,0,0,1018.0112
2022/11/13 11:33:00.005,n,31,13.68,4.68,20.880002,26.7,49.4,1014.92,0,0,0,0,996.14616
2022/11/13 11:34:00.002,n,51,12.6,2.88,20.519998,26.5,49.7,1014.92,0,0,0,0,1019.0462
2022/11/13 11:35:00.001,n,33,14.04,12.96,15.12,26.4,49.5,1014.92,0,0,0,0,1017.5092
2022/11/13 11:36:00.002,n,84,14.76,12.6,17.28,26.4,50.1,1014.92,0,0,0,0,1011.61
2022/11/13 11:37:00.001,n,56,23.759998,20.880002,29.88,26.4,49.7,1014.82,0,0,0,0,983.51496
2022/11/13 11:38:00.001,n,62,5.76,1.44,9.36,26.4,50.1,1014.82,0,0,0,0,1024.0282
2022/11/13 11:39:00.002,n,22,11.16,8.64,12.96,26.6,49.7,1014.82,0,0,0,0,1033.655
2022/11/13 11:40:00.002,n,131,3.96,1.44,6.84,26.7,49.8,1014.82,0,0,0,0,904.37752
2022/11/13 11:41:00.005,n,39,13.68,8.28,16.2,26.8,49.5,1014.82,0,0,0,0,922.64592
2022/11/13 11:42:00.008,n,339,7.92,5.04,11.52,26.7,49.7,1014.82,0,0,0,0,963.38584
2022/11/13 11:43:00.001,n,25,19.8,10.440002,24.48,26.7,49.3,1014.82,0,0,0,0,1002.8506
2022/11/13 11:44:00.002,n,31,13.68,11.52,15.48,26.5,50,1014.92,0,0,0,0,996.0768
2022/11/13 11:45:00.002,n,55,6.48,4.32,9.72,26.5,49.8,1014.92,0,0,0,0,997.442
2022/11/13 11:46:00.002,n,27,14.4,10.08,19.08,26.7,49.5,1014.92,0,0,0,0,1000.983
2022/11/13 11:47:00.002,n,73,10.8,5.76,15.12,26.8,49.2,1014.82,0,0,0,0,1005.6854
2022/11/13 11:48:00.006,n,32,8.28,5.76,11.88,26.8,49.1,1014.82,0,0,0,0,796.52376
2022/11/13 11:49:00.007,n,36,15.12,12.6,22.319998,27,49.2,1014.82,0,0,0,0,887.9028
2022/11/13 11:50:00.011,n,55,18.72,12.6,23.759998,27.1,48.9,1014.72,0,0,0,0,924.24744
2022/11/13 11:51:00.004,n,26,26.28,24.119998,28.44,27,49,1014.72,0,0,0,0,986.01064
2022/11/13 11:52:00.001,n,34,29.88,25.199998,32.399998,26.7,49.4,1014.72,0,0,0,0,982.60512
2022/11/13 11:53:00.002,n,27,16.56,12.6,25.199998,26.4,50.3,1014.72,0,0,0,0,987.6532
2022/11/13 11:54:00.002,n,19,14.4,12.24,15.84,26.3,50.7,1014.72,0,0,0,0,962.47192
2022/11/13 11:55:00.001,n,3,19.44,14.76,23.4,26.5,50.3,1014.72,0,0,0,0,952.22688
2022/11/13 11:56:00.002,n,35,10.440002,8.28,13.68,26.6,50.3,1014.72,0,0,0,0,959.03472
2022/11/13 11:57:00.003,n,73,5.04,3.24,7.56,26.7,50.5,1014.72,0,0,0,0,992.41024
2022/11/13 11:58:00.007,n,29,19.44,15.48,21.24,26.8,49.3,1014.72,0,0,0,0,903.80248
2022/11/13 11:59:00.011,n,21,11.16,7.2,16.919998,26.7,49.9,1014.72,0,0,0,0,977.76256
2022/11/13 12:00:00.014,n,19,5.76,2.88,10.08,26.9,49.3,1014.72,0,0,0,0,940.34
2022/11/13 12:01:00.002,n,28,9,7.56,13.68,27.1,49.1,1014.72,0,0,0,0,981.78984
2022/11/13 12:02:00.003,n,9,24.48,21.599998,25.919998,27.1,48.7,1014.72,0,0,0,0,961.65464
2022/11/13 12:03:00.001,n,19,14.04,6.84,22.319998,26.8,49.2,1014.72,0,0,0,0,957.20096
2022/11/13 12:04:00.004,n,15,16.56,11.52,24.119998,26.6,49.6,1014.72,0,0,0,0,984.92856
2022/11/13 12:05:00.006,n,8,19.08,14.76,23.4,26.5,49.9,1014.72,0,0,0,0,987.9296
2022/11/13 12:06:00.009,n,27,11.16,4.32,14.04,26.5,50.4,1014.72,0,0,0,0,970.98072
2022/11/13 12:07:00.011,n,26,14.4,12.6,16.2,26.4,50,1014.62,0,0,0,0,963.05016
2022/11/13 12:08:00.016,n,21,17.28,11.52,25.919998,26.5,49.8,1014.62,0,0,0,0,963.94248
2022/11/13 12:09:00.016,n,356,7.92,4.32,12.6,26.6,49.9,1014.62,0,0,0,0,934.89448
2022/11/13 12:10:00.001,n,57,8.28,5.04,15.12,26.6,49.8,1014.52,0,0,0,0,880.55088
