"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/18 08:08:00.001,n,142,6.84,5.04,10.440002,20.1,45.8,1016.02,0,0,0,0,638.76588
2022/11/18 08:09:00.002,n,136,9,8.28,10.08,20.1,45.6,1015.92,0,0,0,0,642.50368
2022/11/18 08:10:00.001,n,116,3.24,2.16,4.68,20,46,1016.02,0,0,0,0,646.28664
2022/11/18 08:11:00.001,n,167,7.2,3.24,9,20.2,45.7,1016.02,0,0,0,0,649.98076
2022/11/18 08:12:00.001,n,198,1.8,1.44,2.52,20.3,45.7,1015.92,0,0,0,0,652.04804
2022/11/18 08:13:00.002,n,235,2.16,1.8,2.16,20.4,45.7,1015.92,0,0,0,0,656.485
2022/11/18 08:14:00.016,n,316,2.52,1.44,5.04,20.5,47.4,1015.92,0,0,0,0,658.50984
2022/11/18 08:15:00.002,n,261,3.6,2.52,5.04,20.6,45.6,1015.92,0,0,0,0,661.56036
2022/11/18 08:16:00.001,n,263,5.76,4.32,7.2,20.6,45.6,1015.92,0,0,0,0,663.94908
2022/11/18 08:17:00.001,n,265,6.84,6.12,7.2,20.6,45.4,1015.92,0,0,0,0,668.20116
2022/11/18 08:18:00.002,n,135,1.44,0,3.96,20.5,46.4,1015.92,0,0,0,0,670.8086
2022/11/18 08:19:00.002,n,250,4.68,2.16,6.12,20.6,45.6,1015.92,0,0,0,0,675.50096
2022/11/18 08:20:00.001,n,283,2.16,1.44,4.32,20.7,46,1015.92,0,0,0,0,678.69944
2022/11/18 08:21:00.002,n,321,3.6,2.16,4.68,20.7,45.4,1015.92,0,0,0,0,681.89744
2022/11/18 08:22:00.011,n,263,4.68,3.96,5.76,20.8,45.1,1015.92,0,0,0,0,684.25424
2022/11/18 08:23:00.012,n,187,1.08,0,2.16,20.8,44.8,1015.92,0,0,0,0,687.44152
2022/11/18 08:24:00.015,n,155,3.24,1.44,5.4,20.9,44.1,1015.92,0,0,0,0,690.80432
2022/11/18 08:25:00.001,n,286,11.16,10.08,12.24,21,43.8,1015.92,0,0,0,0,694.14504
2022/11/18 08:26:00.005,n,267,10.440002,9.72,10.8,20.9,43.9,1015.82,0,0,0,0,697.17056
2022/11/18 08:27:00.006,n,192,5.04,3.6,6.84,20.7,44.2,1015.82,0,0,0,0,698.67544
2022/11/18 08:28:00.005,n,290,2.16,0.72,3.6,20.7,44.4,1015.82,0,0,0,0,700.52176
2022/11/18 08:29:00.007,n,261,2.16,1.8,2.52,20.8,44.8,1015.82,0,0,0,0,705.3352
2022/11/18 08:30:00.008,n,128,2.52,1.44,3.6,20.9,44.1,1015.82,0,0,0,0,707.37048
2022/11/18 08:31:00.011,n,239,2.16,1.44,3.6,21,44.1,1015.82,0,0,0,0,710.7164
2022/11/18 08:32:00.001,n,290,5.04,3.96,5.76,21,43.9,1015.82,0,0,0,0,713.93624
2022/11/18 08:33:00.004,n,189,3.6,3.24,3.6,21.1,43.5,1015.82,0,0,0,0,717.8108
2022/11/18 08:34:00.002,n,264,3.24,2.88,3.6,21.1,43.2,1015.82,0,0,0,0,721.06552
2022/11/18 08:35:00.001,n,174,11.16,6.84,11.88,21,42.7,1015.82,0,0,0,0,723.28872
2022/11/18 08:36:00.001,n,167,14.04,10.440002,18.72,20.9,42.9,1015.82,0,0,0,0,725.4188
2022/11/18 08:37:00.001,n,174,5.04,0.72,9,20.7,43.2,1015.92,0,0,0,0,728.30984
2022/11/18 08:38:00.008,n,214,1.44,1.08,2.16,20.7,43.1,1015.92,0,0,0,0,730.7612
2022/11/18 08:39:00.009,n,229,2.52,0.72,4.68,20.7,44,1015.82,0,0,0,0,733.32568
2022/11/18 08:40:00.010,n,12,3.24,1.8,4.68,20.9,43.5,1015.82,0,0,0,0,737.40768
2022/11/18 08:41:00.013,n,25,2.52,1.08,3.96,21.1,43.2,1015.82,0,0,0,0,741.6356
2022/11/18 08:42:00.015,n,238,2.16,2.16,2.52,21.4,42.6,1015.82,0,0,0,0,745.03064
2022/11/18 08:43:00.001,n,16,2.52,1.8,3.24,21.6,43.7,1015.82,0,0,0,0,747.78128
2022/11/18 08:44:00.002,n,126,1.44,1.08,2.16,21.7,42.2,1015.82,0,0,0,0,749.94336
2022/11/18 08:45:00.002,n,274,3.96,1.8,5.04,21.9,41.9,1015.82,0,0,0,0,752.10216
2022/11/18 08:46:00.008,n,139,7.56,6.48,8.64,21.8,41.2,1015.82,0,0,0,0,756.03408
2022/11/18 08:47:00.008,n,109,2.88,1.44,3.96,21.5,41.9,1015.82,0,0,0,0,757.986
2022/11/18 08:48:00.011,n,208,1.08,0.36,1.8,21.6,42.4,1015.82,0,0,0,0,760.71792
2022/11/18 08:49:00.012,n,127,2.52,1.08,3.24,21.8,41.7,1015.82,0,0,0,0,764.98888
2022/11/18 08:50:00.015,n,84,3.96,2.52,4.32,21.9,41.6,1015.82,0,0,0,0,766.35856
2022/11/18 08:51:00.019,n,129,7.92,6.84,9.36,22,41.1,1015.82,0,0,0,0,769.65832
2022/11/18 08:52:00.002,n,50,2.52,1.8,4.32,21.9,41.4,1015.82,0,0,0,0,772.9076
2022/11/18 08:53:00.006,n,4,8.28,6.84,9.72,21.9,41.2,1015.82,0,0,0,0,776.69144
2022/11/18 08:54:00.001,n,196,1.44,0.36,2.52,22,41.6,1015.82,0,0,0,0,777.24192
2022/11/18 08:55:00.001,n,102,7.56,6.48,8.28,22.1,41,1015.72,0,0,0,0,782.78736
2022/11/18 08:56:00.002,n,73,2.88,2.16,3.24,22.1,40.7,1015.72,0,0,0,0,785.3224
2022/11/18 08:57:00.001,n,32,3.96,1.8,5.04,22.1,40.8,1015.72,0,0,0,0,784.79544
2022/11/18 08:58:00.003,n,182,2.88,0.72,12.6,22.2,41.1,1015.72,0,0,0,0,788.64696
2022/11/18 08:59:00.007,n,186,4.68,1.08,7.56,22.3,40.4,1015.72,0,0,0,0,791.56936
2022/11/18 09:00:00.011,n,96,2.16,0.36,3.24,22.3,40.4,1015.72,0,0,0,0,793.81112
2022/11/18 09:01:00.001,n,49,5.76,2.16,7.56,22.4,40.5,1015.72,0,0,0,0,795.824
2022/11/18 09:02:00.002,n,114,3.24,1.8,5.4,22.7,39.9,1015.72,0,0,0,0,800.0544
2022/11/18 09:03:00.001,n,2,6.48,5.04,11.88,22.7,39.2,1015.72,0,0,0,0,805.23536
2022/11/18 09:04:00.002,n,355,5.4,2.52,9.36,22.2,39.9,1015.72,0,0,0,0,804.9732
2022/11/18 09:05:00.001,n,345,3.24,1.44,11.16,21.7,41.2,1015.72,0,0,0,0,807.674
2022/11/18 09:06:00.002,n,64,2.16,0.72,4.32,21.7,41.2,1015.72,0,0,0,0,809.6528
2022/11/18 09:07:00.008,n,69,4.32,1.08,9,21.8,41.2,1015.62,0,0,0,0,807.99624
2022/11/18 09:08:00.010,n,87,1.44,0.72,4.68,22,40.8,1015.62,0,0,0,0,806.10936
2022/11/18 09:09:00.015,n,35,3.6,1.8,6.12,22.3,40.4,1015.62,0,0,0,0,811.11976
2022/11/18 09:10:00.001,n,14,11.16,9.36,13.32,22.4,40,1015.62,0,0,0,0,807.97616
2022/11/18 09:11:00.002,n,14,8.64,6.84,10.440002,22,40.3,1015.62,0,0,0,0,818.46872
2022/11/18 09:12:00.002,n,114,5.04,1.08,7.56,21.9,40.9,1015.62,0,0,0,0,823.8468
2022/11/18 09:13:00.001,n,319,2.88,0.72,3.6,22,40.5,1015.62,0,0,0,0,830.43248
2022/11/18 09:14:00.002,n,319,4.32,2.88,5.4,22.2,39.2,1015.62,0,0,0,0,830.44912
2022/11/18 09:15:00.004,n,325,1.08,0.72,1.8,22.5,38.5,1015.62,0,0,0,0,835.91992
2022/11/18 09:16:00.005,n,42,3.24,0.72,4.68,22.8,37.7,1015.52,0,0,0,0,838.91248
2022/11/18 09:17:00.010,n,132,2.88,1.8,3.96,22.9,36.8,1015.52,0,0,0,0,842.49952
2022/11/18 09:18:00.012,n,251,4.32,1.8,5.4,22.9,37.2,1015.52,0,0,0,0,841.99048
2022/11/18 09:19:00.002,n,294,4.32,3.24,6.12,22.9,41.5,1015.52,0,0,0,0,841.95752
2022/11/18 09:20:00.001,n,253,5.76,5.04,6.12,22.8,37.8,1015.52,0,0,0,0,841.58032
2022/11/18 09:21:00.005,n,230,5.4,4.68,6.12,22.6,38,1015.52,0,0,0,0,842.71312
2022/11/18 09:22:00.006,n,220,3.96,2.88,4.32,22.4,38.4,1015.42,0,0,0,0,846.54776
2022/11/18 09:23:00.009,n,243,9.72,9,10.440002,22.4,38.5,1015.42,0,0,0,0,845.4808
2022/11/18 09:24:00.012,n,220,5.4,4.32,5.76,22.2,38.7,1015.42,0,0,0,0,845.5272
2022/11/18 09:25:00.002,n,257,7.92,7.2,9,22.1,39.3,1015.42,0,0,0,0,851.75832
2022/11/18 09:26:00.001,n,203,5.76,5.04,7.2,22.1,40.6,1015.32,0,0,0,0,853.80872
2022/11/18 09:27:00.002,n,272,6.48,2.16,8.64,22,41.9,1015.32,0,0,0,0,860.7356
2022/11/18 09:28:00.001,n,233,5.04,2.88,6.84,22.1,39.8,1015.32,0,0,0,0,860.94008
2022/11/18 09:29:00.001,n,292,12.6,11.16,14.4,22.2,43.9,1015.32,0,0,0,0,857.2252
2022/11/18 09:30:00.002,n,281,10.8,8.64,12.96,22.2,46.9,1015.32,0,0,0,0,858.96168
2022/11/18 09:31:00.002,n,8,1.08,0.36,1.8,22.1,40,1015.32,0,0,0,0,869.3208
2022/11/18 09:32:00.006,n,264,3.96,2.88,4.32,22.1,39.4,1015.32,0,0,0,0,875.44936
2022/11/18 09:33:00.010,n,263,1.8,0.72,2.52,22.1,39.1,1015.32,0,0,0,0,878.05472
2022/11/18 09:34:00.012,n,149,7.92,5.04,11.88,22.2,39,1015.32,0,0,0,0,882.84592
2022/11/18 09:35:00.013,n,160,7.2,3.96,10.440002,22.4,38.8,1015.32,0,0,0,0,886.44704
2022/11/18 09:36:00.002,n,295,12.24,10.8,14.4,22.6,42.4,1015.32,0,0,0,0,889.54032
2022/11/18 09:37:00.003,n,214,10.8,2.16,14.4,22.6,39,1015.32,0,0,0,0,886.51232
2022/11/18 09:38:00.003,n,226,6.12,5.04,6.48,22.5,39.6,1015.22,0,0,0,0,887.19168
2022/11/18 09:39:00.002,n,269,10.08,7.56,13.32,22.5,39.3,1015.22,0,0,0,0,890.13968
2022/11/18 09:40:00.002,n,235,9.36,7.56,11.52,22.4,39.3,1015.22,0,0,0,0,893.91288
2022/11/18 09:41:00.001,n,215,12.96,11.88,14.4,22.3,39.3,1015.22,0,0,0,0,899.22232
2022/11/18 09:42:00.001,n,234,1.8,1.08,5.4,22.3,39.1,1015.22,0,0,0,0,904.45016
2022/11/18 09:43:00.003,n,255,4.32,4.32,4.68,22.4,40,1015.22,0,0,0,0,910.14576
2022/11/18 09:44:00.007,n,287,7.92,7.56,8.64,22.6,38.9,1015.22,0,0,0,0,918.85792
2022/11/18 09:45:00.007,n,257,6.48,5.76,7.56,22.7,39.2,1015.22,0,0,0,0,925.90016
2022/11/18 09:46:00.002,n,324,2.88,1.44,3.96,22.9,39.2,1015.22,0,0,0,0,927.79552
2022/11/18 09:47:00.001,n,269,4.32,2.88,5.76,23.1,40.9,1015.22,0,0,0,0,924.124
2022/11/18 09:48:00.001,n,134,1.8,0.72,8.28,23.2,38.8,1015.22,0,0,0,0,927.8276
2022/11/18 09:49:00.002,n,13,7.56,6.12,11.52,23.4,37,1015.12,0,0,0,0,935.47312
2022/11/18 09:50:00.005,n,104,1.08,0.36,1.44,23.5,36.7,1015.12,0,0,0,0,932.57248
2022/11/18 09:51:00.009,n,234,0.72,0.36,1.44,23.6,36.8,1015.12,0,0,0,0,937.98416
2022/11/18 09:52:00.010,n,47,0.72,0.72,1.44,23.8,36.6,1015.12,0,0,0,0,942.1204
2022/11/18 09:53:00.011,n,294,2.52,1.08,3.6,24.3,35.3,1015.12,0,0,0,0,944.86448
2022/11/18 09:54:00.003,n,343,4.68,3.96,5.4,24.5,35.1,1015.12,0,0,0,0,949.17968
2022/11/18 09:55:00.001,n,261,6.12,5.04,9.36,24.5,35.3,1015.12,0,0,0,0,958.55544
2022/11/18 09:56:00.001,n,317,2.16,0.36,6.84,24.6,35.3,1015.12,0,0,0,0,966.37008
2022/11/18 09:57:00.001,n,138,2.88,0.72,4.68,24.6,34.4,1015.12,0,0,0,0,977.16704
2022/11/18 09:58:00.001,n,274,8.64,6.48,10.08,24.8,33.7,1015.12,0,0,0,0,989.43104
2022/11/18 09:59:00.002,n,233,6.12,5.76,6.48,24.6,33.7,1015.02,0,0,0,0,1004.4098
2022/11/18 10:00:00.002,n,291,9.72,7.56,11.16,24.5,36.7,1015.02,0,0,0,0,1011.3508
2022/11/18 10:01:00.001,n,239,10.440002,6.48,17.28,24.3,34.7,1015.12,0,0,0,0,1025.2746
2022/11/18 10:02:00.005,n,175,9.36,4.68,14.4,23.9,34.1,1015.12,0,0,0,0,1034.9604
2022/11/18 10:03:00.008,n,242,5.76,5.04,6.48,23.6,35,1015.02,0,0,0,0,1051.5612
2022/11/18 10:04:00.002,n,269,12.24,10.8,12.96,23.5,34.6,1015.02,0,0,0,0,1068.3066
2022/11/18 10:05:00.001,n,259,6.84,5.76,8.28,23.2,35.4,1015.02,0,0,0,0,1081.2104
2022/11/18 10:06:00.002,n,89,1.08,0.72,1.8,23.1,36.2,1015.02,0,0,0,0,1107.4094
2022/11/18 10:07:00.002,n,270,1.8,1.08,5.4,23.2,33.3,1015.02,0,0,0,0,1119.84
2022/11/18 10:08:00.002,n,222,0.72,0.36,1.8,23.4,33.2,1014.92,0,0,0,0,1118.9188
2022/11/18 10:09:00.003,n,248,2.88,2.16,3.96,23.5,33.5,1014.92,0,0,0,0,557.05108
2022/11/18 10:10:00.004,n,230,2.52,1.08,6.12,23.6,33.6,1014.92,0,0,0,0,274.0274
2022/11/18 10:11:00.008,n,249,4.32,1.44,5.76,23.6,31.2,1014.92,0,0,0,0,267.19818
2022/11/18 10:12:00.009,n,185,6.48,2.16,10.08,23.6,31.7,1014.92,0,0,0,0,257.1466
2022/11/18 10:13:00.002,n,61,3.6,1.8,4.68,23.5,32.099998,1014.92,0,0,0,0,229.92248
2022/11/18 10:14:00.002,n,283,3.24,0.72,5.04,23.5,32.099998,1014.92,0,0,0,0,225.36896
2022/11/18 10:15:00.001,n,86,2.88,1.08,6.84,23.6,32.099998,1014.92,0,0,0,0,223.5437
2022/11/18 10:16:00.001,n,28,8.28,6.84,9.72,23.5,32.900002,1014.92,0,0,0,0,255.46112
2022/11/18 10:17:00.012,n,350,3.24,2.16,3.96,23.2,33.2,1014.92,0,0,0,0,1107.2066
2022/11/18 10:18:00.001,n,80,5.04,2.88,6.48,23,33.7,1014.92,0,0,0,0,1121.419
2022/11/18 10:19:00.001,n,179,2.88,1.8,4.68,22.9,34.1,1014.92,0,0,0,0,1130.645
2022/11/18 10:20:00.002,n,21,2.88,2.16,6.12,23.2,34,1014.92,0,0,0,0,1168.0326
2022/11/18 10:21:00.004,n,3,9.72,7.56,11.52,23.6,33.3,1014.82,0,0,0,0,1172.1252
2022/11/18 10:22:00.001,n,2,10.08,7.56,14.4,23.8,33.2,1014.82,0,0,0,0,854.26664
2022/11/18 10:23:00.002,n,337,4.68,0.72,9,23.7,33.9,1014.82,0,0,0,0,494.6164
2022/11/18 10:24:00.002,n,39,3.24,2.52,4.32,23.6,33.400002,1014.82,0,0,0,0,436.65892
2022/11/18 10:25:00.003,n,349,2.52,0.72,5.4,23.6,33.7,1014.82,0,0,0,0,1205.161
2022/11/18 10:26:00.007,n,11,11.16,8.64,14.04,23.6,33.5,1014.82,0,0,0,0,845.95552
2022/11/18 10:27:00.010,n,22,5.4,4.68,6.84,23.7,33.3,1014.82,0,0,0,0,1005.6628
2022/11/18 10:28:00.010,n,183,3.24,1.08,6.48,23.6,33.6,1014.82,0,0,0,0,380.31556
2022/11/18 10:29:00.011,n,292,1.08,0.36,2.88,23.7,33.2,1014.82,0,0,0,0,555.57252
2022/11/18 10:30:00.012,n,267,2.16,0.72,3.24,23.8,33.7,1014.82,0,0,0,0,325.8664
2022/11/18 10:31:00.001,n,294,2.16,0.72,3.96,24,33.099998,1014.82,0,0,0,0,287.6538
2022/11/18 10:32:00.002,n,342,10.440002,7.2,15.12,24.1,34.9,1014.82,0,0,0,0,402.49908
2022/11/18 10:33:00.004,n,249,5.04,3.24,6.84,24.2,34.4,1014.82,0,0,0,0,492.90068
2022/11/18 10:34:00.006,n,284,4.32,2.88,5.04,24,34.8,1014.72,0,0,0,0,265.73242
2022/11/18 10:35:00.011,n,260,7.92,1.08,11.16,23.9,36.8,1014.72,0,0,0,0,935.85264
2022/11/18 10:36:00.005,n,248,8.64,2.16,11.88,23.7,32.900002,1014.72,0,0,0,0,1082.5356
2022/11/18 10:37:00.009,n,211,11.16,10.8,12.6,23.7,33.2,1014.72,0,0,0,0,1080.674
2022/11/18 10:38:00.010,n,240,2.88,2.16,3.96,23.6,33.3,1014.72,0,0,0,0,1082.993
2022/11/18 10:39:00.013,n,225,11.16,10.440002,12.24,23.6,33.400002,1014.72,0,0,0,0,1088.8524
2022/11/18 10:40:00.002,n,252,3.6,3.24,4.32,23.5,33.2,1014.72,0,0,0,0,1098.4696
2022/11/18 10:41:00.001,n,278,8.28,6.84,9.36,23.6,34,1014.72,0,0,0,0,1109.2396
2022/11/18 10:42:00.001,n,278,5.76,5.04,6.12,23.7,33.7,1014.72,0,0,0,0,1123.837
2022/11/18 10:43:00.002,n,284,9.72,8.64,10.08,23.9,33.400002,1014.62,0,0,0,0,1133.437
2022/11/18 10:44:00.002,n,301,1.8,1.08,2.52,24,34.7,1014.62,0,0,0,0,1137.8778
2022/11/18 10:45:00.002,n,40,2.52,1.08,5.4,24.2,32.099998,1014.62,0,0,0,0,1149.5846
2022/11/18 10:46:00.005,n,29,5.76,3.96,8.28,24.4,31.8,1014.62,0,0,0,0,1156.7806
2022/11/18 10:47:00.007,n,69,6.12,0.72,15.48,24.7,31.9,1014.52,0,0,0,0,1171.7722
2022/11/18 10:48:00.010,n,78,5.04,2.16,9,24.9,30.8,1014.52,0,0,0,0,1187.6166
2022/11/18 10:49:00.001,n,19,7.92,6.48,11.16,24.9,30.3,1014.52,0,0,0,0,1221.1112
2022/11/18 10:50:00.002,n,17,11.52,10.440002,12.96,24.7,30.4,1014.42,0,0,0,0,528.54248
2022/11/18 10:51:00.001,n,15,8.28,4.68,13.68,24.4,30.7,1014.52,0,0,0,0,1253.7508
2022/11/18 10:52:00.002,n,344,12.24,8.64,15.48,24.4,30.5,1014.52,0,0,0,0,1263.7562
2022/11/18 10:53:00.001,n,39,5.4,1.8,6.48,24.3,30.8,1014.52,0,0,0,0,1267.8668
2022/11/18 10:54:00.002,n,47,2.52,1.44,3.24,24.2,30.8,1014.52,0,0,0,0,404.67012
2022/11/18 10:55:00.002,n,22,10.08,9.36,12.24,24.3,30.1,1014.42,0,0,0,0,630.0406
2022/11/18 10:56:00.005,n,356,4.68,3.24,9.36,24.2,31.3,1014.42,0,0,0,0,490.23804
2022/11/18 10:57:00.006,n,43,4.68,1.44,7.56,24,31.1,1014.42,0,0,0,0,367.43072
2022/11/18 10:58:00.001,n,79,4.32,3.24,6.12,23.9,31.4,1014.42,0,0,0,0,1137.1478
2022/11/18 10:59:00.002,n,339,6.84,2.88,11.52,24.1,31.2,1014.42,0,0,0,0,1208.1254
2022/11/18 11:00:00.006,n,247,10.08,8.28,12.6,24.4,30.7,1014.32,0,0,0,0,1181.4022
2022/11/18 11:01:00.009,n,307,4.32,3.6,5.04,24.5,30.8,1014.32,0,0,0,0,1166.8082
2022/11/18 11:02:00.009,n,216,3.96,2.52,5.04,24.5,29.8,1014.32,0,0,0,0,1163.9274
2022/11/18 11:03:00.012,n,358,2.16,0.36,4.68,24.5,34.3,1014.22,0,0,0,0,1151.6958
2022/11/18 11:04:00.001,n,337,3.24,1.8,4.68,24.7,32.400002,1014.22,0,0,0,0,1145.7462
2022/11/18 11:05:00.001,n,0,2.88,1.44,5.04,25.1,31.4,1014.22,0,0,0,0,1143.3534
2022/11/18 11:06:00.003,n,24,9,3.96,11.88,25.1,30,1014.22,0,0,0,0,1142.8846
2022/11/18 11:07:00.001,n,355,18.359998,13.68,23.759998,24.8,30.2,1014.12,0,0,0,0,1143.9742
2022/11/18 11:08:00.001,n,16,10.8,7.56,14.04,24.6,29.8,1014.22,0,0,0,0,1162.0786
2022/11/18 11:09:00.001,n,24,10.8,8.28,12.6,24.3,30.1,1014.22,0,0,0,0,1185.3692
2022/11/18 11:10:00.004,n,37,1.44,0.72,2.88,24.3,30.3,1014.22,0,0,0,0,1213.6434
2022/11/18 11:11:00.008,n,0,7.2,5.76,12.24,24.4,31,1014.12,0,0,0,0,1240.5984
2022/11/18 11:12:00.010,n,8,10.08,6.84,19.44,24.3,30.3,1014.12,0,0,0,0,1280.9548
2022/11/18 11:13:00.001,n,330,1.8,0.72,3.96,24.2,33.099998,1014.12,0,0,0,0,1157.272
2022/11/18 11:14:00.002,n,252,1.44,0.36,2.16,24.4,31.9,1014.12,0,0,0,0,1260.6706
2022/11/18 11:15:00.003,n,305,4.68,3.6,6.12,24.8,30.9,1014.12,0,0,0,0,1281.8284
2022/11/18 11:16:00.002,n,19,10.08,4.68,12.96,25.1,30.1,1014.12,0,0,0,0,834.0568
2022/11/18 11:17:00.001,n,11,9,6.84,13.32,25,29.4,1014.12,0,0,0,0,515.94704
2022/11/18 11:18:00.002,n,75,3.6,2.16,5.04,24.6,30,1014.02,0,0,0,0,448.69208
2022/11/18 11:19:00.002,n,2,9.36,6.48,14.04,24.5,30.2,1014.02,0,0,0,0,421.41884
2022/11/18 11:20:00.001,n,305,1.08,0.36,2.88,24.5,31.7,1014.02,0,0,0,0,433.04204
2022/11/18 11:21:00.002,n,304,3.96,2.16,4.68,24.6,34.9,1014.02,0,0,0,0,422.92976
2022/11/18 11:22:00.003,n,195,3.6,1.8,5.04,24.8,31.6,1014.02,0,0,0,0,414.05156
2022/11/18 11:23:00.003,n,240,8.28,6.84,10.8,24.9,29.3,1014.02,0,0,0,0,419.08484
2022/11/18 11:24:00.005,n,71,1.8,0.36,12.24,24.8,30.4,1014.02,0,0,0,0,900.14928
2022/11/18 11:25:00.001,n,308,4.68,3.24,13.68,25,31.6,1014.02,0,0,0,0,423.39696
2022/11/18 11:26:00.002,n,287,3.24,1.08,4.32,25,31.1,1014.02,0,0,0,0,403.40156
2022/11/18 11:27:00.002,n,347,6.12,4.68,9,25.1,31.2,1013.92,0,0,0,0,407.30596
2022/11/18 11:28:00.002,n,326,7.2,5.04,14.04,25.1,32.3,1013.92,0,0,0,0,452.07372
2022/11/18 11:29:00.003,n,210,4.32,2.52,6.48,25,31.2,1013.92,0,0,0,0,1203.2178
2022/11/18 11:30:00.005,n,112,2.16,0.72,3.96,25,31.5,1013.92,0,0,0,0,1335.5836
2022/11/18 11:31:00.008,n,34,1.44,0.72,2.88,25.4,33.2,1013.92,0,0,0,0,1260.7882
2022/11/18 11:32:00.013,n,194,4.68,3.24,9,25.7,29.5,1013.82,0,0,0,0,1235.0116
2022/11/18 11:33:00.004,n,139,5.76,0.36,13.68,25.9,29,1013.82,0,0,0,0,1220.429
2022/11/18 11:34:00.001,n,38,6.84,5.04,8.64,26.2,28.4,1013.82,0,0,0,0,1207.7024
2022/11/18 11:35:00.001,n,16,8.28,4.32,16.56,26.1,28.5,1013.82,0,0,0,0,1202.0408
2022/11/18 11:36:00.002,n,42,6.84,3.96,15.12,25.8,28.9,1013.72,0,0,0,0,1204.7262
2022/11/18 11:37:00.004,n,21,8.28,6.12,17.64,25.8,28.4,1013.72,0,0,0,0,1175.8152
2022/11/18 11:38:00.006,n,19,6.12,3.24,20.16,25.7,28.4,1013.72,0,0,0,0,1243.0534
2022/11/18 11:39:00.007,n,19,7.2,6.12,10.08,25.6,28.3,1013.72,0,0,0,0,340.96504
2022/11/18 11:40:00.011,n,14,6.12,5.04,10.440002,25.1,29.3,1013.62,0,0,0,0,406.09564
2022/11/18 11:41:00.014,n,7,7.2,5.4,12.6,24.9,29.5,1013.62,0,0,0,0,709.16024
2022/11/18 11:42:00.015,n,6,6.84,5.4,10.08,24.7,29.8,1013.62,0,0,0,0,352.91936
2022/11/18 11:43:00.002,n,352,4.32,1.08,6.12,24.6,30.1,1013.62,0,0,0,0,1031.1982
2022/11/18 11:44:00.004,n,334,2.16,0.72,6.12,24.6,30.8,1013.62,0,0,0,0,346.4582
2022/11/18 11:45:00.005,n,304,1.44,0.36,2.16,24.9,31,1013.62,0,0,0,0,340.52312
2022/11/18 11:46:00.007,n,17,2.52,1.44,3.6,25.1,29.5,1013.62,0,0,0,0,317.3117
2022/11/18 11:47:00.001,n,58,1.08,0.36,5.4,25.2,29.5,1013.62,0,0,0,0,297.89306
2022/11/18 11:48:00.001,n,176,3.6,1.44,9,25.4,29.9,1013.62,0,0,0,0,289.11652
2022/11/18 11:49:00.002,n,338,0.72,0.36,5.76,25.4,29.2,1013.62,0,0,0,0,289.77294
2022/11/18 11:50:00.005,n,123,0.72,0.36,1.44,25.6,29.2,1013.62,0,0,0,0,285.22674
2022/11/18 11:51:00.006,n,194,2.16,0.36,7.92,25.5,29.2,1013.62,0,0,0,0,280.78674
2022/11/18 11:52:00.002,n,240,4.32,2.16,6.48,25.5,29.5,1013.62,0,0,0,0,290.0531
2022/11/18 11:53:00.001,n,245,3.6,2.16,4.32,25.5,29.5,1013.62,0,0,0,0,306.78956
2022/11/18 11:54:00.002,n,168,5.76,3.96,7.92,25.5,30.9,1013.62,0,0,0,0,326.85212
2022/11/18 11:55:00.001,n,228,2.88,1.8,4.32,25.4,32.099998,1013.52,0,0,0,0,354.36952
2022/11/18 11:56:00.005,n,60,2.88,1.44,8.64,25.2,32.2,1013.52,0,0,0,0,379.77812
2022/11/18 11:57:00.006,n,30,12.24,7.2,14.76,25.1,31.3,1013.52,0,0,0,0,1282.5742
2022/11/18 11:58:00.008,n,42,5.4,2.52,10.08,24.7,31.9,1013.52,0,0,0,0,1312.4216
2022/11/18 11:59:00.015,n,54,2.88,1.08,5.04,24.5,32.7,1013.52,0,0,0,0,1263.5328
2022/11/18 12:00:00.019,n,47,2.16,1.8,2.88,24.8,32.5,1013.52,0,0,0,0,1238.9908
2022/11/18 12:01:00.002,n,22,7.56,5.4,9.72,24.8,33.2,1013.42,0,0,0,0,1229.3212
2022/11/18 12:02:00.001,n,105,8.64,7.56,10.08,25.1,33,1013.42,0,0,0,0,1208.4254
2022/11/18 12:03:00.001,n,125,7.56,5.04,10.440002,24.9,33.3,1013.42,0,0,0,0,1197.2808
2022/11/18 12:04:00.001,n,50,6.12,5.04,6.84,24.8,33.099998,1013.32,0,0,0,0,1174.26
2022/11/18 12:05:00.002,n,115,19.08,17.28,21.599998,24.6,32.900002,1013.32,0,0,0,0,1200.4608
2022/11/18 12:06:00.003,n,32,10.8,10.440002,11.52,24.4,33.2,1013.32,0,0,0,0,1202.6848
2022/11/18 12:07:00.005,n,41,13.32,12.24,14.4,24.1,33.9,1013.22,0,0,0,0,1157.8032
2022/11/18 12:08:00.006,n,305,3.96,2.52,6.12,23.9,35,1013.22,0,0,0,0,1191.9636
2022/11/18 12:09:00.008,n,26,7.56,4.32,10.08,24.2,34,1013.22,0,0,0,0,1173.6264
