"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/24 08:08:00.002,n,221,2.88,1.8,3.6,22.3,37.6,1017.92,0,0,0,0,343.45588
2022/11/24 08:09:00.001,n,242,2.52,1.8,3.6,22.3,37.5,1017.92,0,0,0,0,353.86144
2022/11/24 08:10:00.004,n,156,6.84,3.6,8.28,22.4,37.7,1017.92,0,0,0,0,368.63624
2022/11/24 08:11:00.006,n,173,5.04,3.96,7.2,22.4,37.9,1018.02,0,0,0,0,420.30676
2022/11/24 08:12:00.009,n,237,3.6,1.8,5.4,22.5,39.1,1018.02,0,0,0,0,438.92308
2022/11/24 08:13:00.001,n,197,1.44,0.36,4.32,22.5,38.5,1018.02,0,0,0,0,438.41956
2022/11/24 08:14:00.004,n,242,0.72,0.36,0.72,22.6,37.7,1018.02,0,0,0,0,405.16548
2022/11/24 08:15:00.007,n,157,9.72,7.2,15.48,22.7,37.1,1017.92,0,0,0,0,410.44896
2022/11/24 08:16:00.002,n,165,8.28,5.4,12.6,22.7,37.5,1017.82,0,0,0,0,456.22228
2022/11/24 08:17:00.002,n,201,3.24,0.72,7.2,22.8,36.9,1017.82,0,0,0,0,480.55916
2022/11/24 08:18:00.004,n,225,5.76,5.04,6.84,22.9,36.6,1017.82,0,0,0,0,311.02148
2022/11/24 08:19:00.006,n,128,2.88,1.8,4.32,22.9,36.6,1017.92,0,0,0,0,311.12432
2022/11/24 08:20:00.007,n,279,6.48,6.12,7.56,22.9,36.6,1017.92,0,0,0,0,316.9595
2022/11/24 08:21:00.007,n,280,3.96,2.52,5.4,22.9,36.7,1017.92,0,0,0,0,335.91124
2022/11/24 08:22:00.011,n,302,7.2,6.48,9,22.9,36.7,1017.82,0,0,0,0,364.80708
2022/11/24 08:23:00.015,n,260,8.64,6.12,12.6,23,39.3,1017.82,0,0,0,0,384.74668
2022/11/24 08:24:00.009,n,178,4.32,3.24,6.48,23,37.2,1017.72,0,0,0,0,513.66328
2022/11/24 08:25:00.001,n,190,5.04,3.6,9.72,23,36,1017.72,0,0,0,0,420.6808
2022/11/24 08:26:00.001,n,230,3.96,1.44,6.48,23.1,36,1017.72,0,0,0,0,642.51524
2022/11/24 08:27:00.003,n,288,1.8,0.72,2.16,23.1,36.5,1017.72,0,0,0,0,597.1194
2022/11/24 08:28:00.008,n,302,1.44,0.36,3.24,23.2,36.6,1017.62,0,0,0,0,422.12492
2022/11/24 08:29:00.002,n,299,7.92,7.56,7.92,23.3,39.7,1017.52,0,0,0,0,451.46788
2022/11/24 08:30:00.001,n,98,2.52,0.36,11.52,23.3,35.6,1017.52,0,0,0,0,394.72072
2022/11/24 08:31:00.002,n,223,2.16,1.08,3.6,23.4,35.5,1017.62,0,0,0,0,320.50198
2022/11/24 08:32:00.006,n,34,1.8,0.36,4.68,23.5,34.9,1017.62,0,0,0,0,342.28784
2022/11/24 08:33:00.008,n,257,5.76,5.04,6.12,23.6,34.7,1017.72,0,0,0,0,564.99964
2022/11/24 08:34:00.001,n,203,4.68,3.6,8.64,23.6,34.9,1017.82,0,0,0,0,368.22044
2022/11/24 08:35:00.001,n,141,3.6,2.16,5.4,23.7,34.1,1017.82,0,0,0,0,836.69032
2022/11/24 08:36:00.003,n,154,7.2,5.4,9.72,23.8,33.7,1017.92,0,0,0,0,928.35872
2022/11/24 08:37:00.006,n,229,2.88,2.52,3.24,23.8,34.1,1017.92,0,0,0,0,784.70664
2022/11/24 08:38:00.011,n,248,7.2,6.84,8.28,23.9,34.6,1018.02,0,0,0,0,400.2108
2022/11/24 08:39:00.001,n,272,6.48,2.52,7.56,24,33.8,1018.12,0,0,0,0,957.9708
2022/11/24 08:40:00.002,n,301,7.56,6.84,8.28,24,33.400002,1018.12,0,0,0,0,456.45168
2022/11/24 08:41:00.005,n,274,1.8,1.08,2.88,24,33.6,1018.12,0,0,0,0,552.86004
2022/11/24 08:42:00.008,n,221,7.56,2.52,13.68,24.1,33.2,1018.12,0,0,0,0,803.20688
2022/11/24 08:43:00.001,n,236,8.28,6.84,11.88,24.1,33.099998,1018.12,0,0,0,0,585.47704
2022/11/24 08:44:00.002,n,258,8.64,6.12,11.16,24.1,33.2,1018.12,0,0,0,0,896.51224
2022/11/24 08:45:00.002,n,246,4.68,1.8,7.2,24.1,39,1018.12,0,0,0,0,912.43568
2022/11/24 08:46:00.009,n,318,3.6,2.88,4.68,24.1,36.3,1018.02,0,0,0,0,982.42208
2022/11/24 08:47:00.001,n,223,4.68,1.44,7.2,24.1,33.2,1017.92,0,0,0,0,705.86704
2022/11/24 08:48:00.001,n,277,7.92,5.76,9.36,24.2,33.3,1017.92,0,0,0,0,745.2952
2022/11/24 08:49:00.011,n,131,3.24,2.16,4.68,24.3,33.2,1017.92,0,0,0,0,868.96544
2022/11/24 08:50:00.011,n,147,11.88,2.88,18,24.5,32.599998,1017.92,0,0,0,0,493.4378
2022/11/24 08:51:00.015,n,139,12.96,7.2,21.96,24.6,32.900002,1017.92,0,0,0,0,714.16592
2022/11/24 08:52:00.002,n,126,5.04,2.16,8.28,24.6,32.5,1017.92,0,0,0,0,645.29144
2022/11/24 08:53:00.002,n,197,6.12,3.24,9.72,24.6,33.099998,1018.02,0,0,0,0,765.10528
2022/11/24 08:54:00.002,n,346,4.32,3.6,5.04,24.6,35.7,1018.02,0,0,0,0,730.79288
2022/11/24 08:55:00.001,n,205,11.88,11.16,12.24,24.7,33.099998,1018.02,0,0,0,0,495.48436
2022/11/24 08:56:00.001,n,276,4.32,3.6,5.76,24.7,33,1018.12,0,0,0,0,462.9398
2022/11/24 08:57:00.001,n,171,6.12,4.32,8.64,24.7,33.2,1018.12,0,0,0,0,459.21452
2022/11/24 08:58:00.003,n,151,6.84,4.68,14.04,24.7,33.400002,1018.12,0,0,0,0,409.60424
2022/11/24 08:59:00.007,n,164,6.12,3.6,10.440002,24.8,33.6,1018.02,0,0,0,0,396.15056
2022/11/24 09:00:00.017,n,143,7.2,6.12,8.64,24.9,33.7,1017.92,0,0,0,0,387.65296
2022/11/24 09:01:00.001,n,186,5.4,3.24,11.88,24.9,33.3,1017.92,0,0,0,0,398.7232
2022/11/24 09:02:00.002,n,154,8.64,3.24,14.4,24.8,33.7,1017.92,0,0,0,0,374.41412
2022/11/24 09:03:00.001,n,177,4.68,2.88,7.92,24.7,33.099998,1017.92,0,0,0,0,359.1606
2022/11/24 09:04:00.001,n,161,11.88,10.08,13.32,24.7,33.2,1017.82,0,0,0,0,360.59556
2022/11/24 09:05:00.001,n,127,9,8.64,9,24.6,33.6,1017.92,0,0,0,0,392.12968
2022/11/24 09:06:00.002,n,169,7.2,3.96,11.88,24.5,33.9,1017.92,0,0,0,0,389.7014
2022/11/24 09:07:00.005,n,149,6.84,6.48,7.56,24.6,34,1017.92,0,0,0,0,451.53304
2022/11/24 09:08:00.012,n,188,7.92,3.24,14.04,24.6,34.4,1018.02,0,0,0,0,788.45656
2022/11/24 09:09:00.015,n,146,5.4,3.96,6.48,24.7,34.5,1018.02,0,0,0,0,785.81736
2022/11/24 09:10:00.002,n,112,6.12,5.04,7.2,24.8,34.4,1018.02,0,0,0,0,819.75208
2022/11/24 09:11:00.002,n,151,6.48,3.96,9.72,24.9,34,1018.02,0,0,0,0,888.35096
2022/11/24 09:12:00.002,n,169,10.08,5.4,16.2,24.9,33.6,1018.02,0,0,0,0,657.21692
2022/11/24 09:13:00.001,n,132,19.44,9.72,24.84,24.9,33.8,1017.92,0,0,0,0,788.5652
2022/11/24 09:14:00.004,n,138,3.96,1.44,5.4,25,34.3,1017.92,0,0,0,0,669.9126
2022/11/24 09:15:00.009,n,147,2.16,0.36,3.6,25.3,33.8,1017.92,0,0,0,0,567.61424
2022/11/24 09:16:00.014,n,122,13.32,12.6,14.04,25.6,33.2,1017.92,0,0,0,0,467.82944
2022/11/24 09:17:00.002,n,149,9.36,3.24,12.24,25.5,33.400002,1017.92,0,0,0,0,428.29756
2022/11/24 09:18:00.004,n,177,10.08,6.48,14.04,25.4,33.099998,1017.92,0,0,0,0,409.164
2022/11/24 09:19:00.001,n,160,11.16,9.36,18.72,25.2,33.3,1018.02,0,0,0,0,385.98956
2022/11/24 09:20:00.002,n,162,9,7.2,13.32,24.9,33.7,1018.02,0,0,0,0,375.37524
2022/11/24 09:21:00.002,n,179,5.04,2.88,15.12,24.8,34.3,1018.02,0,0,0,0,371.85412
2022/11/24 09:22:00.004,n,163,4.32,3.6,5.04,24.8,34.5,1018.02,0,0,0,0,373.5338
2022/11/24 09:23:00.007,n,167,11.16,3.24,19.44,24.8,34.5,1017.92,0,0,0,0,372.9012
2022/11/24 09:24:00.009,n,167,9.72,7.92,11.52,24.8,34.5,1017.92,0,0,0,0,365.65356
2022/11/24 09:25:00.014,n,168,9,6.12,11.52,24.8,34.8,1017.82,0,0,0,0,355.83544
2022/11/24 09:26:00.002,n,187,9.72,6.84,12.6,24.8,34.7,1017.92,0,0,0,0,348.55732
2022/11/24 09:27:00.006,n,170,7.56,6.12,9.36,24.8,34.4,1017.92,0,0,0,0,348.21916
2022/11/24 09:28:00.002,n,156,5.04,3.24,6.84,24.7,34.9,1018.02,0,0,0,0,357.61096
2022/11/24 09:29:00.001,n,147,8.64,3.6,10.8,24.7,35,1018.12,0,0,0,0,368.46332
2022/11/24 09:30:00.003,n,181,2.52,0.72,5.4,24.7,35.3,1018.12,0,0,0,0,373.71324
2022/11/24 09:31:00.006,n,245,0.72,0.36,1.08,24.8,35,1018.12,0,0,0,0,375.90532
2022/11/24 09:32:00.009,n,177,6.48,1.8,8.64,24.9,35.1,1018.12,0,0,0,0,378.99736
2022/11/24 09:33:00.001,n,228,3.96,2.88,4.68,25,35,1018.12,0,0,0,0,351.43968
2022/11/24 09:34:00.003,n,243,4.32,3.24,5.04,25,34.7,1018.02,0,0,0,0,365.88792
2022/11/24 09:35:00.005,n,180,6.84,3.96,8.28,25.1,35.2,1018.02,0,0,0,0,365.93492
2022/11/24 09:36:00.007,n,237,5.04,2.52,5.76,25.1,34.9,1018.02,0,0,0,0,359.20396
2022/11/24 09:37:00.002,n,293,2.16,0.72,5.76,25.2,35,1018.02,0,0,0,0,364.8488
2022/11/24 09:38:00.002,n,23,0.72,0.36,1.08,25.2,34.8,1018.02,0,0,0,0,380.01636
2022/11/24 09:39:00.001,n,284,5.04,4.68,5.76,25.3,34.8,1017.92,0,0,0,0,432.65492
2022/11/24 09:40:00.004,n,179,5.76,2.88,7.56,25.3,34.8,1017.92,0,0,0,0,479.42156
2022/11/24 09:41:00.001,n,355,3.24,2.16,4.32,25.4,38.5,1017.92,0,0,0,0,546.10064
2022/11/24 09:42:00.011,n,273,1.8,0.72,2.88,25.4,35.5,1018.02,0,0,0,0,584.60772
2022/11/24 09:43:00.002,n,281,5.76,5.04,6.84,25.5,34.7,1017.92,0,0,0,0,535.31024
2022/11/24 09:44:00.003,n,219,3.6,2.88,4.32,25.5,34.6,1018.02,0,0,0,0,474.34528
2022/11/24 09:45:00.006,n,233,3.6,2.52,4.32,25.5,34,1018.02,0,0,0,0,457.85968
2022/11/24 09:46:00.002,n,271,5.4,5.04,6.12,25.5,34.4,1018.02,0,0,0,0,453.09892
2022/11/24 09:47:00.004,n,337,1.44,1.08,2.88,25.5,34.6,1018.02,0,0,0,0,442.4132
2022/11/24 09:48:00.001,n,83,1.44,0.72,2.88,25.6,34.2,1018.02,0,0,0,0,430.4024
2022/11/24 09:49:00.002,n,285,2.16,0.72,3.24,25.7,34.2,1018.02,0,0,0,0,417.11688
2022/11/24 09:50:00.002,n,172,5.4,3.6,7.92,25.8,34.8,1018.02,0,0,0,0,393.64308
2022/11/24 09:51:00.003,n,254,6.84,5.4,9,25.8,33.9,1018.02,0,0,0,0,380.28064
2022/11/24 09:52:00.008,n,324,3.24,2.88,3.6,25.8,33.7,1018.02,0,0,0,0,374.09596
2022/11/24 09:53:00.011,n,141,2.88,2.52,3.24,25.8,34,1018.02,0,0,0,0,376.89532
2022/11/24 09:54:00.016,n,246,5.4,2.52,6.84,25.7,34.4,1018.02,0,0,0,0,375.95232
2022/11/24 09:55:00.003,n,282,6.12,5.76,6.48,25.7,34.4,1018.02,0,0,0,0,376.58376
2022/11/24 09:56:00.001,n,254,1.8,0.72,3.24,25.7,36.9,1018.02,0,0,0,0,396.86084
2022/11/24 09:57:00.001,n,229,3.96,2.88,4.68,25.7,35.7,1018.02,0,0,0,0,424.60376
2022/11/24 09:58:00.002,n,196,3.96,2.88,6.48,25.7,35.5,1018.02,0,0,0,0,449.68708
2022/11/24 09:59:00.005,n,104,2.16,0.72,5.04,25.8,36.7,1018.02,0,0,0,0,458.45996
2022/11/24 10:00:00.008,n,283,6.12,3.96,6.48,25.9,35.4,1018.12,0,0,0,0,449.04804
2022/11/24 10:01:00.011,n,151,6.12,1.08,9.72,25.9,34.1,1018.12,0,0,0,0,436.17236
2022/11/24 10:02:00.017,n,297,3.24,2.88,3.6,25.9,34.6,1018.12,0,0,0,0,432.99916
2022/11/24 10:03:00.003,n,225,3.24,1.8,4.68,25.9,36,1018.22,0,0,0,0,434.59428
2022/11/24 10:04:00.001,n,250,8.28,6.48,11.52,26,36,1018.22,0,0,0,0,437.73332
2022/11/24 10:05:00.001,n,222,7.92,6.84,8.28,26,34.2,1018.22,0,0,0,0,440.30232
2022/11/24 10:06:00.001,n,193,10.8,8.64,11.52,25.9,34.7,1018.32,0,0,0,0,449.67548
2022/11/24 10:07:00.001,n,218,7.92,6.48,10.440002,25.9,34.3,1018.32,0,0,0,0,430.34504
2022/11/24 10:08:00.003,n,241,3.6,2.16,4.32,25.9,34.4,1018.42,0,0,0,0,409.96876
2022/11/24 10:09:00.004,n,243,1.44,1.08,1.8,25.9,34.4,1018.42,0,0,0,0,378.72972
2022/11/24 10:10:00.008,n,267,5.04,3.96,5.76,25.9,34.7,1018.42,0,0,0,0,344.8482
2022/11/24 10:11:00.010,n,250,5.4,2.52,7.2,25.9,36.7,1018.32,0,0,0,0,327.78582
2022/11/24 10:12:00.015,n,242,9,8.64,10.440002,25.9,35.5,1018.22,0,0,0,0,329.06176
2022/11/24 10:13:00.001,n,240,7.56,6.12,7.92,25.9,37.4,1018.22,0,0,0,0,350.83272
2022/11/24 10:14:00.003,n,258,5.04,4.32,5.4,25.8,35,1018.22,0,0,0,0,398.23292
2022/11/24 10:15:00.005,n,214,3.24,2.16,3.96,25.7,34.8,1018.22,0,0,0,0,498.68152
2022/11/24 10:16:00.007,n,277,5.04,4.68,5.4,25.7,34.9,1018.32,0,0,0,0,707.54592
2022/11/24 10:17:00.009,n,178,4.32,2.16,7.2,25.7,35.3,1018.32,0,0,0,0,642.43176
2022/11/24 10:18:00.010,n,232,3.96,1.8,5.04,25.8,37.3,1018.22,0,0,0,0,526.3628
2022/11/24 10:19:00.013,n,261,5.76,5.4,6.48,25.9,34.9,1018.22,0,0,0,0,535.8446
2022/11/24 10:20:00.013,n,264,6.48,4.32,9,26,40.2,1018.22,0,0,0,0,529.7426
2022/11/24 10:21:00.015,n,279,2.88,2.52,3.24,26,34.8,1018.22,0,0,0,0,531.94476
2022/11/24 10:22:00.302,n,286,1.44,0.36,1.8,26.1,34.9,1018.12,0,0,0,0,576.07408
2022/11/24 10:23:00.002,n,33,1.44,0.36,6.84,26.2,34.1,1018.12,0,0,0,0,589.43776
2022/11/24 10:24:00.001,n,148,1.8,0,12.24,26.4,34,1018.12,0,0,0,0,677.39088
2022/11/24 10:25:00.001,n,296,2.52,1.8,3.6,26.6,35.3,1018.02,0,0,0,0,626.8294
2022/11/24 10:26:00.001,n,216,6.12,1.08,11.16,26.8,33.7,1018.02,0,0,0,0,684.18408
2022/11/24 10:27:00.007,n,242,9,4.32,12.24,26.9,33.6,1017.92,0,0,0,0,655.11968
2022/11/24 10:28:00.011,n,263,3.6,2.88,4.68,26.8,38.4,1017.92,0,0,0,0,672.62064
2022/11/24 10:29:00.014,n,276,4.68,4.32,5.04,26.7,33.6,1017.82,0,0,0,0,964.2196
2022/11/24 10:30:00.017,n,296,1.08,0.72,1.44,26.6,34.1,1017.82,0,0,0,0,654.78704
2022/11/24 10:31:00.002,n,179,1.44,0.36,6.48,26.6,35,1017.82,0,0,0,0,724.59232
2022/11/24 10:32:00.002,n,105,7.2,6.12,8.28,26.7,33.7,1017.82,0,0,0,0,415.07452
2022/11/24 10:33:00.001,n,99,5.76,5.4,7.56,26.8,33.400002,1017.82,0,0,0,0,647.43048
2022/11/24 10:34:00.005,n,102,1.8,1.08,4.68,26.9,33.5,1017.82,0,0,0,0,642.23824
2022/11/24 10:35:00.008,n,25,4.32,2.88,6.84,27,32.599998,1017.82,0,0,0,0,472.27696
2022/11/24 10:36:00.013,n,28,3.24,2.16,5.4,26.8,32.900002,1017.82,0,0,0,0,562.90532
2022/11/24 10:37:00.001,n,102,1.44,1.08,2.16,26.7,33.6,1017.82,0,0,0,0,762.73504
2022/11/24 10:38:00.002,n,46,5.04,1.8,12.24,26.6,33.099998,1017.72,0,0,0,0,774.8124
2022/11/24 10:39:00.006,n,44,4.32,3.6,5.4,26.3,33.099998,1017.82,0,0,0,0,815.55056
2022/11/24 10:40:00.002,n,2,8.64,5.04,11.52,26.1,33.5,1017.82,0,0,0,0,635.67448
2022/11/24 10:41:00.002,n,54,3.24,1.44,8.64,26.1,33.3,1017.82,0,0,0,0,499.20384
2022/11/24 10:42:00.006,n,241,3.24,0.72,4.68,26.2,33.400002,1017.92,0,0,0,0,611.18812
2022/11/24 10:43:00.001,n,169,10.08,6.84,14.76,26.4,33.5,1017.92,0,0,0,0,496.95776
2022/11/24 10:44:00.002,n,184,4.68,1.08,9,26.5,33,1017.92,0,0,0,0,466.69012
2022/11/24 10:45:00.002,n,184,2.52,2.16,2.88,26.6,33,1017.92,0,0,0,0,469.36256
2022/11/24 10:46:00.004,n,0,1.8,0.36,2.88,26.7,32.8,1017.82,0,0,0,0,448.54132
2022/11/24 10:47:00.009,n,158,17.64,8.64,21.24,26.8,32.2,1017.82,0,0,0,0,585.79108
2022/11/24 10:48:00.013,n,173,8.28,4.68,17.64,26.7,32.599998,1017.82,0,0,0,0,762.49456
2022/11/24 10:49:00.002,n,171,5.76,3.96,15.84,26.6,32.7,1017.92,0,0,0,0,496.4716
2022/11/24 10:50:00.001,n,123,3.24,0.36,9.36,26.6,33.3,1017.82,0,0,0,0,514.27344
2022/11/24 10:51:00.001,n,99,1.8,0.72,7.2,26.6,33,1017.82,0,0,0,0,650.29792
2022/11/24 10:52:00.002,n,64,3.24,2.16,5.76,26.7,33.3,1017.72,0,0,0,0,462.00628
2022/11/24 10:53:00.002,n,320,0.72,0,1.8,26.8,33.3,1017.72,0,0,0,0,430.37664
2022/11/24 10:54:00.012,n,257,7.56,4.68,9.36,27,32.900002,1017.72,0,0,0,0,441.79112
2022/11/24 10:55:00.014,n,293,3.96,2.16,6.12,27,38,1017.72,0,0,0,0,437.51136
2022/11/24 10:56:00.002,n,272,9.36,8.28,10.8,27,34.5,1017.72,0,0,0,0,461.74596
2022/11/24 10:57:00.003,n,250,6.84,6.48,7.92,26.8,35.4,1017.72,0,0,0,0,478.35696
2022/11/24 10:58:00.001,n,206,9.72,7.2,11.16,26.7,33,1017.72,0,0,0,0,539.09004
2022/11/24 10:59:00.001,n,197,8.64,7.56,11.52,26.6,33.3,1017.62,0,0,0,0,520.82188
2022/11/24 11:00:00.001,n,20,2.16,0.72,4.32,26.6,36.5,1017.62,0,0,0,0,685.50384
2022/11/24 11:01:00.002,n,341,6.84,5.4,12.96,26.7,34.1,1017.62,0,0,0,0,727.98216
2022/11/24 11:02:00.008,n,281,6.84,6.12,7.2,26.7,37.8,1017.62,0,0,0,0,1018.067
2022/11/24 11:03:00.011,n,277,6.12,3.96,7.92,26.7,37.9,1017.62,0,0,0,0,543.38476
2022/11/24 11:04:00.012,n,243,7.92,7.2,10.440002,26.7,36,1017.62,0,0,0,0,631.45208
2022/11/24 11:05:00.001,n,251,5.76,4.32,6.84,26.6,36.5,1017.62,0,0,0,0,746.93912
2022/11/24 11:06:00.003,n,137,1.08,0.72,1.8,26.7,35.4,1017.62,0,0,0,0,993.51744
2022/11/24 11:07:00.002,n,110,8.64,1.08,11.88,26.9,33.2,1017.62,0,0,0,0,543.12596
2022/11/24 11:08:00.002,n,33,3.24,2.16,4.68,27,33.8,1017.62,0,0,0,0,609.42908
2022/11/24 11:09:00.001,n,244,10.08,8.28,11.16,27.1,33,1017.72,0,0,0,0,705.82456
2022/11/24 11:10:00.002,n,219,7.92,5.4,11.52,27.1,33.6,1017.72,0,0,0,0,883.85952
2022/11/24 11:11:00.002,n,122,1.8,0.36,6.84,27.1,33.5,1017.72,0,0,0,0,968.52616
2022/11/24 11:12:00.001,n,66,3.96,3.6,4.68,27.3,31.8,1017.72,0,0,0,0,677.5192
2022/11/24 11:13:00.006,n,100,7.92,7.56,8.28,27.4,31,1017.72,0,0,0,0,630.67816
2022/11/24 11:14:00.010,n,56,5.4,4.32,6.12,27.3,31.5,1017.72,0,0,0,0,536.13072
2022/11/24 11:15:00.013,n,96,7.92,3.6,9.72,27.2,31.6,1017.72,0,0,0,0,593.97252
2022/11/24 11:16:00.003,n,9,7.2,5.76,8.28,27.2,31.8,1017.72,0,0,0,0,779.3988
2022/11/24 11:17:00.001,n,55,4.32,2.88,4.68,27.1,31.4,1017.72,0,0,0,0,533.27644
2022/11/24 11:18:00.001,n,103,5.76,5.04,6.12,27,31.7,1017.72,0,0,0,0,534.85936
2022/11/24 11:19:00.001,n,22,5.76,3.96,7.2,26.9,31.9,1017.82,0,0,0,0,693.07464
2022/11/24 11:20:00.004,n,355,1.8,1.44,2.16,26.9,31.3,1017.82,0,0,0,0,793.42848
2022/11/24 11:21:00.006,n,73,4.32,2.88,6.12,27,31.5,1017.82,0,0,0,0,803.26832
2022/11/24 11:22:00.009,n,12,4.68,2.88,11.88,27,31.4,1017.82,0,0,0,0,963.75504
2022/11/24 11:23:00.013,n,10,6.84,4.68,17.64,27.1,30.9,1017.82,0,0,0,0,984.2932
2022/11/24 11:24:00.009,n,7,3.96,3.24,5.4,27.2,30.9,1017.72,0,0,0,0,697.46752
2022/11/24 11:25:00.002,n,54,5.04,4.32,5.76,27.2,31.1,1017.62,0,0,0,0,438.38672
2022/11/24 11:26:00.002,n,56,6.84,2.88,10.440002,27.3,30.6,1017.62,0,0,0,0,384.63672
2022/11/24 11:27:00.002,n,92,2.52,1.8,2.88,27.3,30.8,1017.62,0,0,0,0,359.97516
2022/11/24 11:28:00.008,n,109,1.8,0.72,5.76,27.3,30.5,1017.52,0,0,0,0,354.37
2022/11/24 11:29:00.001,n,3,2.88,0.36,5.76,27.4,30.9,1017.42,0,0,0,0,365.25592
2022/11/24 11:30:00.001,n,351,10.440002,6.48,11.88,27.5,30.3,1017.42,0,0,0,0,394.995
2022/11/24 11:31:00.001,n,17,9,5.04,14.4,27.3,30.3,1017.42,0,0,0,0,462.95556
2022/11/24 11:32:00.002,n,99,1.8,1.08,2.88,27.2,30.7,1017.42,0,0,0,0,532.5164
2022/11/24 11:33:00.006,n,207,4.32,2.52,7.56,27.3,32.099998,1017.32,0,0,0,0,489.20924
2022/11/24 11:34:00.001,n,174,5.76,3.24,8.64,27.4,32.099998,1017.32,0,0,0,0,422.5268
2022/11/24 11:35:00.001,n,109,1.08,0.72,1.44,27.6,30.6,1017.32,0,0,0,0,424.98592
2022/11/24 11:36:00.002,n,36,2.16,1.44,4.32,27.8,30.4,1017.32,0,0,0,0,452.62416
2022/11/24 11:37:00.006,n,120,2.16,0.72,3.6,28,30.1,1017.32,0,0,0,0,493.10328
2022/11/24 11:38:00.010,n,11,10.440002,5.04,14.4,28,29.7,1017.32,0,0,0,0,427.05928
2022/11/24 11:39:00.002,n,3,11.52,10.08,14.76,27.8,29.7,1017.32,0,0,0,0,406.80048
2022/11/24 11:40:00.003,n,279,0.72,0.36,1.08,27.5,30.8,1017.32,0,0,0,0,417.56616
2022/11/24 11:41:00.007,n,22,6.48,3.96,18.359998,27.4,30.4,1017.32,0,0,0,0,475.90356
2022/11/24 11:42:00.011,n,355,7.56,5.4,9.36,27.3,30.5,1017.32,0,0,0,0,473.39684
2022/11/24 11:43:00.002,n,66,3.6,1.8,7.2,27.2,30.3,1017.22,0,0,0,0,489.89284
2022/11/24 11:44:00.001,n,12,8.28,6.12,15.12,27.3,30.6,1017.22,0,0,0,0,508.67668
2022/11/24 11:45:00.002,n,37,3.96,2.16,7.2,27.3,30,1017.22,0,0,0,0,541.44312
2022/11/24 11:46:00.001,n,96,3.96,2.52,7.2,27.2,30.5,1017.22,0,0,0,0,563.69776
2022/11/24 11:47:00.005,n,114,6.12,5.76,6.48,27.3,30.4,1017.22,0,0,0,0,673.3004
2022/11/24 11:48:00.009,n,64,7.92,2.88,26.28,27.3,31.3,1017.22,0,0,0,0,624.49884
2022/11/24 11:49:00.014,n,24,3.6,2.52,6.12,27.3,30.9,1017.22,0,0,0,0,709.84216
2022/11/24 11:50:00.016,n,343,2.88,0.72,4.32,27.4,30.4,1017.22,0,0,0,0,673.12368
2022/11/24 11:51:00.009,n,352,4.32,1.44,8.28,27.5,30.4,1017.12,0,0,0,0,696.79464
2022/11/24 11:52:00.001,n,0,9.72,8.64,11.88,27.5,30.4,1017.12,0,0,0,0,609.73016
2022/11/24 11:53:00.001,n,18,11.52,9.72,14.4,27.4,30.3,1017.12,0,0,0,0,522.30156
2022/11/24 11:54:00.001,n,27,5.4,1.44,9,27.2,30.6,1017.22,0,0,0,0,497.36108
2022/11/24 11:55:00.004,n,47,5.76,4.68,6.12,27.3,30.4,1017.12,0,0,0,0,526.83376
2022/11/24 11:56:00.006,n,41,5.4,4.68,5.4,27.5,30.5,1017.12,0,0,0,0,508.22932
2022/11/24 11:57:00.011,n,50,2.52,1.8,3.96,27.5,30.3,1017.12,0,0,0,0,538.95136
2022/11/24 11:58:00.002,n,66,4.68,2.88,6.12,27.5,30.7,1017.12,0,0,0,0,650.7888
2022/11/24 11:59:00.006,n,24,1.8,0.72,2.52,27.7,30.7,1017.12,0,0,0,0,591.2542
2022/11/24 12:00:00.008,n,19,5.4,4.32,9.72,27.8,30.8,1017.22,0,0,0,0,561.33876
2022/11/24 12:01:00.002,n,67,4.68,2.16,7.2,27.8,31,1017.22,0,0,0,0,512.93144
2022/11/24 12:02:00.003,n,358,7.56,7.2,8.28,27.7,31,1017.22,0,0,0,0,572.50604
2022/11/24 12:03:00.006,n,36,4.68,1.08,6.12,27.6,31,1017.22,0,0,0,0,837.02904
2022/11/24 12:04:00.001,n,12,7.92,4.68,10.08,27.5,31.1,1017.22,0,0,0,0,733.9312
2022/11/24 12:05:00.001,n,51,1.44,0.36,2.88,27.6,31.3,1017.22,0,0,0,0,717.4032
2022/11/24 12:06:00.002,n,41,6.84,5.4,9,27.8,31,1017.22,0,0,0,0,733.26168
2022/11/24 12:07:00.002,n,15,9.36,6.84,23.04,27.8,31.4,1017.12,0,0,0,0,623.93304
2022/11/24 12:08:00.004,n,22,12.24,10.8,16.2,27.7,31,1017.12,0,0,0,0,639.84004
2022/11/24 12:09:00.007,n,5,12.24,9.36,13.68,27.7,30.5,1017.12,0,0,0,0,589.34532
2022/11/24 12:10:00.002,n,289,1.44,0.72,2.16,27.5,33.8,1017.12,0,0,0,0,595.20256
2022/11/24 12:11:00.003,n,219,1.44,0.36,2.52,27.5,31.3,1017.12,0,0,0,0,784.62912
