"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/06 08:02:00.001,n,158,7.92,7.2,12.6,20.7,55.2,1025.32,0.03,0,0,0,601.6294
2022/11/06 08:03:00.001,n,171,18.72,13.32,20.880002,20.7,55,1025.32,0.03,0,0,0,601.32484
2022/11/06 08:04:00.005,n,223,4.32,3.6,5.04,20.6,56,1025.32,0.03,0,0,0,604.91432
2022/11/06 08:05:00.015,n,192,10.440002,9,13.32,20.6,55.2,1025.32,0.03,0,0,0,610.8576
2022/11/06 08:06:00.007,n,230,5.04,4.68,5.4,20.6,55.5,1025.32,0.03,0,0,0,614.72876
2022/11/06 08:07:00.002,n,145,7.56,3.24,9.72,20.7,55.8,1025.22,0.03,0,0,0,618.18732
2022/11/06 08:08:00.001,n,197,12.96,11.52,14.4,20.8,55.4,1025.22,0.03,0,0,0,621.58028
2022/11/06 08:09:00.005,n,175,11.52,9,14.4,20.9,55.4,1025.22,0.03,0,0,0,624.614
2022/11/06 08:10:00.001,n,102,7.92,2.52,10.440002,21,54.9,1025.12,0.03,0,0,0,629.6198
2022/11/06 08:11:00.001,n,161,5.4,2.16,10.440002,21.2,54.9,1025.22,0.03,0,0,0,632.21504
2022/11/06 08:12:00.003,n,143,14.04,10.440002,19.08,21.3,54.2,1025.22,0.03,0,0,0,636.56348
2022/11/06 08:13:00.013,n,156,19.8,16.2,24.119998,21.3,53.8,1025.22,0.03,0,0,0,635.71324
2022/11/06 08:14:00.010,n,148,14.76,14.4,15.48,21.2,53.5,1025.12,0.03,0,0,0,639.96068
2022/11/06 08:15:00.004,n,153,11.88,8.64,16.919998,21.1,54.2,1025.22,0.03,0,0,0,646.98976
2022/11/06 08:16:00.002,n,155,15.84,12.24,17.64,21.1,54.1,1025.12,0.03,0,0,0,652.5424
2022/11/06 08:17:00.001,n,147,14.76,13.68,18.72,21.1,53.4,1025.12,0.03,0,0,0,659.01856
2022/11/06 08:18:00.005,n,126,11.16,10.440002,11.52,21.1,53.8,1025.12,0.03,0,0,0,664.74336
2022/11/06 08:19:00.002,n,84,10.8,8.28,14.76,21.2,54,1025.12,0.03,0,0,0,596.98036
2022/11/06 08:20:00.002,n,131,10.8,9.36,11.88,21.4,53.1,1025.12,0.03,0,0,0,690.29512
2022/11/06 08:21:00.009,n,148,18,14.04,22.68,21.4,52.6,1025.12,0.03,0,0,0,696.4548
2022/11/06 08:22:00.006,n,134,14.76,14.04,15.48,21.4,52.4,1025.12,0.03,0,0,0,103.86216
2022/11/06 08:23:00.005,n,141,12.96,11.88,13.68,21.3,53,1025.12,0.03,0,0,0,111.82992
2022/11/06 08:24:00.017,n,134,7.92,5.4,8.64,21.3,53.1,1025.12,0.03,0,0,0,750.90976
2022/11/06 08:25:00.001,n,84,1.8,0.72,3.96,21.5,52.8,1025.12,0.03,0,0,0,710.40224
2022/11/06 08:26:00.002,n,149,14.04,12.96,14.76,21.5,52.9,1025.12,0.03,0,0,0,779.1968
2022/11/06 08:27:00.004,n,156,15.84,12.6,20.519998,21.6,52.5,1025.12,0.03,0,0,0,761.08
2022/11/06 08:28:00.002,n,176,16.56,3.6,24.84,21.7,52.1,1025.12,0.03,0,0,0,765.3284
2022/11/06 08:29:00.008,n,142,9.36,7.92,11.16,21.8,52,1025.12,0.03,0,0,0,446.09896
2022/11/06 08:30:00.003,n,126,12.6,10.440002,14.76,21.9,51.4,1025.12,0.03,0,0,0,165.50784
2022/11/06 08:31:00.001,n,110,12.96,10.440002,15.84,21.8,51.6,1025.12,0.03,0,0,0,162.3801
2022/11/06 08:32:00.012,n,134,15.84,14.04,16.919998,21.7,51.2,1025.12,0.03,0,0,0,804.0616
2022/11/06 08:33:00.005,n,131,16.56,14.76,18.72,21.6,51.9,1025.12,0.03,0,0,0,813.0344
2022/11/06 08:34:00.001,n,132,12.96,10.8,15.84,21.6,52,1025.12,0.03,0,0,0,785.80384
2022/11/06 08:35:00.002,n,149,14.76,13.32,16.2,21.8,51.5,1025.02,0.03,0,0,0,771.53352
2022/11/06 08:36:00.001,n,136,15.12,9.36,17.28,21.9,51,1025.02,0.03,0,0,0,765.8328
2022/11/06 08:37:00.001,n,188,15.48,12.6,21.24,22,51.2,1025.02,0.03,0,0,0,767.0596
2022/11/06 08:38:00.005,n,165,6.48,1.08,14.4,22.1,50.9,1025.02,0.03,0,0,0,365.60244
2022/11/06 08:39:00.001,n,125,6.48,3.6,12.6,22,50.9,1025.02,0.03,0,0,0,775.98296
2022/11/06 08:40:00.015,n,185,5.4,1.8,15.12,22.1,51.1,1025.02,0.03,0,0,0,775.69064
2022/11/06 08:41:00.008,n,54,7.56,4.68,10.08,22.2,51.2,1025.02,0.03,0,0,0,770.14128
2022/11/06 08:42:00.006,n,187,6.48,3.6,7.56,22.5,50.6,1025.12,0.03,0,0,0,802.04648
2022/11/06 08:43:00.002,n,157,14.04,9.72,18.359998,22.6,49.8,1025.12,0.03,0,0,0,800.49712
2022/11/06 08:44:00.002,n,151,12.6,10.440002,14.04,22.6,48.8,1025.02,0.03,0,0,0,840.86152
2022/11/06 08:45:00.005,n,128,11.52,10.08,11.88,22.4,49.5,1025.12,0.03,0,0,0,195.3986
2022/11/06 08:46:00.001,n,172,15.12,11.52,23.759998,22.3,49.5,1025.12,0.03,0,0,0,730.41872
2022/11/06 08:47:00.002,n,92,16.56,10.8,18,22.2,49.5,1025.12,0.03,0,0,0,900.53464
2022/11/06 08:48:00.006,n,165,14.76,11.88,18,22.1,49.7,1025.12,0.03,0,0,0,251.13254
2022/11/06 08:49:00.001,n,127,5.04,1.44,10.08,22.1,50.3,1025.12,0.03,0,0,0,873.75456
2022/11/06 08:50:00.011,n,134,11.52,4.32,15.48,22.2,49.9,1025.02,0.03,0,0,0,187.40176
2022/11/06 08:51:00.006,n,134,14.76,11.88,18.359998,22.3,49.3,1025.12,0.03,0,0,0,210.8887
2022/11/06 08:52:00.002,n,89,2.16,0.72,4.68,22.3,49.2,1025.12,0.03,0,0,0,284.30392
2022/11/06 08:53:00.002,n,138,12.6,11.16,14.04,22.3,48.6,1025.02,0.03,0,0,0,464.91276
2022/11/06 08:54:00.001,n,166,8.28,4.68,11.52,22.3,49.2,1025.02,0.03,0,0,0,714.9356
2022/11/06 08:55:00.006,n,198,26.64,23.4,28.44,22.4,48.8,1025.02,0.03,0,0,0,585.31408
2022/11/06 08:56:00.001,n,155,18,14.76,23.04,22.3,48.6,1025.02,0.03,0,0,0,284.8508
2022/11/06 08:57:00.002,n,127,14.76,12.6,16.919998,22,49.7,1025.02,0.03,0,0,0,268.7192
2022/11/06 08:58:00.007,n,124,7.2,5.4,8.64,21.9,50.5,1025.12,0.03,0,0,0,260.57254
2022/11/06 08:59:00.001,n,80,7.2,3.96,12.96,21.9,50.5,1025.12,0.03,0,0,0,241.06052
2022/11/06 09:00:00.013,n,86,4.32,2.52,10.08,22,50.2,1025.12,0.03,0,0,0,230.68026
2022/11/06 09:01:00.002,n,158,2.52,1.44,3.6,22.1,50.1,1025.12,0.03,0,0,0,230.61496
2022/11/06 09:02:00.003,n,142,6.48,3.96,7.2,22.1,49.8,1025.12,0.03,0,0,0,254.14218
2022/11/06 09:03:00.001,n,168,5.04,1.8,11.88,22.1,49.7,1025.12,0.03,0,0,0,414.26304
2022/11/06 09:04:00.001,n,134,9.72,6.84,11.16,22.2,49.1,1025.12,0.03,0,0,0,1005.345
2022/11/06 09:05:00.002,n,132,10.8,9.36,12.6,22.2,49,1025.12,0.03,0,0,0,998.77248
2022/11/06 09:06:00.002,n,55,6.84,5.76,9.72,22.3,49,1025.12,0.03,0,0,0,1007.3806
2022/11/06 09:07:00.006,n,323,1.44,0.72,1.8,22.6,48.5,1025.12,0.03,0,0,0,921.93448
2022/11/06 09:08:00.001,n,188,8.28,1.44,14.04,23,47.9,1025.12,0.03,0,0,0,1042.3224
2022/11/06 09:09:00.015,n,116,4.68,3.24,5.76,23.2,46.8,1025.12,0.03,0,0,0,940.91648
2022/11/06 09:10:00.001,n,121,7.2,5.4,8.64,23.2,46.4,1025.12,0.03,0,0,0,1007.7598
2022/11/06 09:11:00.002,n,102,9,3.6,11.52,23.2,46.1,1025.12,0.03,0,0,0,441.63912
2022/11/06 09:12:00.002,n,89,12.6,8.64,17.64,23.1,45.8,1025.12,0.03,0,0,0,448.78084
2022/11/06 09:13:00.002,n,125,12.24,10.08,14.4,22.9,46.4,1025.12,0.03,0,0,0,371.0596
2022/11/06 09:14:00.002,n,100,16.2,12.24,19.44,22.8,47.7,1025.12,0.03,0,0,0,240.66134
2022/11/06 09:15:00.013,n,57,7.2,2.88,10.8,22.7,47.9,1025.12,0.03,0,0,0,262.56046
2022/11/06 09:16:00.007,n,105,16.919998,14.04,23.759998,22.7,47.9,1025.12,0.03,0,0,0,265.13462
2022/11/06 09:17:00.001,n,106,18,14.76,20.880002,22.5,48.2,1025.12,0.03,0,0,0,285.17214
2022/11/06 09:18:00.013,n,136,12.6,9.36,14.76,22.4,48.8,1025.12,0.03,0,0,0,262.85922
2022/11/06 09:19:00.002,n,140,5.4,2.88,7.92,22.3,49.3,1025.12,0.03,0,0,0,463.94352
2022/11/06 09:20:00.001,n,115,12.6,10.8,16.919998,22.4,49.1,1025.12,0.03,0,0,0,1096.252
2022/11/06 09:21:00.003,n,100,6.48,3.6,8.28,22.4,49.1,1025.12,0.03,0,0,0,427.22964
2022/11/06 09:22:00.001,n,133,7.2,6.48,7.92,22.4,48.7,1025.12,0.03,0,0,0,1007.194
2022/11/06 09:23:00.008,n,61,6.12,2.16,9,22.4,48.9,1025.02,0.03,0,0,0,1020.7776
2022/11/06 09:24:00.004,n,158,2.52,0.72,8.64,22.5,49.1,1025.02,0.03,0,0,0,1039.579
2022/11/06 09:25:00.001,n,84,4.32,1.8,7.2,22.8,48.5,1025.02,0.03,0,0,0,263.53732
2022/11/06 09:26:00.015,n,189,11.16,2.16,20.519998,22.9,48.4,1025.02,0.03,0,0,0,256.08646
2022/11/06 09:27:00.008,n,94,16.2,11.52,20.16,22.9,47.5,1024.92,0.03,0,0,0,253.4714
2022/11/06 09:28:00.002,n,99,12.6,10.8,14.76,22.7,47.7,1025.02,0.03,0,0,0,255.93264
2022/11/06 09:29:00.001,n,93,16.2,11.16,17.28,22.5,48.1,1025.02,0.03,0,0,0,257.69108
2022/11/06 09:30:00.001,n,143,18,15.12,20.16,22.4,48.1,1025.02,0.03,0,0,0,284.29598
2022/11/06 09:31:00.004,n,245,3.24,1.44,6.12,22.4,48.4,1025.02,0.03,0,0,0,729.74704
2022/11/06 09:32:00.002,n,71,7.56,6.48,9.72,22.5,48.6,1025.02,0.03,0,0,0,1118.0528
2022/11/06 09:33:00.012,n,125,14.4,11.16,17.64,22.6,48,1025.02,0.03,0,0,0,1065.3364
2022/11/06 09:34:00.005,n,153,15.12,10.440002,21.96,22.6,48.8,1025.02,0.03,0,0,0,316.92386
2022/11/06 09:35:00.001,n,132,12.24,10.8,15.48,22.6,47.9,1024.92,0.03,0,0,0,1053.6822
2022/11/06 09:36:00.005,n,124,14.04,12.96,14.76,22.5,48.4,1024.92,0.03,0,0,0,907.39288
2022/11/06 09:37:00.001,n,122,7.92,4.68,12.96,22.4,48.9,1024.92,0.03,0,0,0,417.55312
2022/11/06 09:38:00.001,n,57,5.4,2.52,7.56,22.5,48.7,1024.92,0.03,0,0,0,572.0716
2022/11/06 09:39:00.004,n,103,15.48,7.92,18.359998,22.8,47.3,1024.82,0.03,0,0,0,626.3282
2022/11/06 09:40:00.002,n,88,15.12,4.68,19.44,22.7,47.7,1024.82,0.03,0,0,0,236.78378
2022/11/06 09:41:00.007,n,54,4.68,1.08,6.84,22.4,48.4,1024.82,0.03,0,0,0,237.40176
2022/11/06 09:42:00.002,n,59,6.84,3.96,9.36,22.4,49,1024.82,0.03,0,0,0,476.98
2022/11/06 09:43:00.012,n,62,11.88,5.4,15.12,22.4,49,1024.82,0.03,0,0,0,1009.8906
2022/11/06 09:44:00.007,n,116,9,8.64,9.72,22.4,49.1,1024.72,0.03,0,0,0,1063.8962
2022/11/06 09:45:00.015,n,54,2.88,0.72,5.4,22.3,49.5,1024.72,0.03,0,0,0,1063.9448
2022/11/06 09:46:00.001,n,108,11.52,9,14.76,22.4,48.9,1024.72,0.03,0,0,0,328.05056
2022/11/06 09:47:00.004,n,91,7.92,6.84,8.64,22.4,48.9,1024.72,0.03,0,0,0,1026.6736
2022/11/06 09:48:00.001,n,122,9,3.96,13.32,22.5,48.4,1024.72,0.03,0,0,0,252.04776
2022/11/06 09:49:00.002,n,22,1.8,0.72,4.68,22.5,48.6,1024.72,0.03,0,0,0,258.71158
2022/11/06 09:50:00.005,n,171,7.2,0.72,10.08,22.6,48.2,1024.72,0.03,0,0,0,274.43546
2022/11/06 09:51:00.001,n,114,7.92,2.52,10.440002,22.5,47.2,1024.72,0.03,0,0,0,1070.724
2022/11/06 09:52:00.011,n,141,7.56,2.88,11.88,22.5,46.7,1024.62,0.03,0,0,0,1021.9464
2022/11/06 09:53:00.003,n,140,7.56,4.32,10.08,22.7,46.9,1024.62,0.03,0,0,0,1003.8428
2022/11/06 09:54:00.014,n,145,17.64,16.56,21.96,22.8,47.1,1024.52,0.03,0,0,0,989.08352
2022/11/06 09:55:00.001,n,83,9.36,6.84,10.08,22.8,47.7,1024.52,0.03,0,0,0,992.19224
2022/11/06 09:56:00.001,n,151,25.199998,20.880002,30.239998,23.1,44.8,1024.52,0.03,0,0,0,1003.618
2022/11/06 09:57:00.002,n,128,19.44,18,21.96,23,45,1024.52,0.03,0,0,0,1019.2664
2022/11/06 09:58:00.007,n,62,12.24,8.28,15.48,23,43.9,1024.52,0.03,0,0,0,866.90152
2022/11/06 09:59:00.001,n,8,2.16,1.44,3.96,23,44.7,1024.52,0.03,0,0,0,658.57848
2022/11/06 10:00:00.013,n,143,11.16,9.72,12.24,23.2,44.8,1024.52,0.03,0,0,0,351.57596
2022/11/06 10:01:00.009,n,63,5.04,2.16,10.08,23.4,44.9,1024.52,0.03,0,0,0,1105.1882
2022/11/06 10:02:00.004,n,95,11.52,10.440002,12.96,23.6,44.8,1024.52,0.03,0,0,0,1101.232
2022/11/06 10:03:00.016,n,71,20.880002,13.32,25.919998,23.5,45.3,1024.52,0.03,0,0,0,262.5931
2022/11/06 10:04:00.002,n,41,10.8,7.2,16.56,23.3,45.8,1024.52,0.03,0,0,0,237.80002
2022/11/06 10:05:00.004,n,127,4.68,1.8,6.84,23.1,46.5,1024.62,0.03,0,0,0,236.79172
2022/11/06 10:06:00.001,n,102,8.64,4.68,10.8,23,45.9,1024.52,0.03,0,0,0,255.4702
2022/11/06 10:07:00.005,n,129,9.36,6.84,11.88,22.9,46.5,1024.52,0.03,0,0,0,260.9765
2022/11/06 10:08:00.002,n,141,20.880002,20.16,21.599998,22.9,46.8,1024.52,0.03,0,0,0,318.14814
2022/11/06 10:09:00.014,n,135,15.12,13.32,18,22.8,46.9,1024.52,0.03,0,0,0,885.53216
2022/11/06 10:10:00.006,n,121,11.52,9.72,13.68,22.6,47.3,1024.52,0.03,0,0,0,1109.844
2022/11/06 10:11:00.001,n,54,4.32,1.08,9,22.6,47.2,1024.52,0.03,0,0,0,1098.2018
2022/11/06 10:12:00.013,n,132,5.76,2.88,9.36,22.8,46.8,1024.52,0.03,0,0,0,1018.8116
2022/11/06 10:13:00.002,n,82,4.68,2.16,8.64,23.1,46.5,1024.42,0.03,0,0,0,1087.7258
2022/11/06 10:14:00.001,n,52,6.12,0.72,9.72,23.2,46.2,1024.42,0.03,0,0,0,960.2392
2022/11/06 10:15:00.004,n,112,7.56,5.76,9,23.4,45.8,1024.42,0.03,0,0,0,858.28392
2022/11/06 10:16:00.001,n,83,9.72,6.84,12.6,23.6,45.6,1024.42,0.03,0,0,0,558.31384
2022/11/06 10:17:00.006,n,132,10.08,7.92,12.24,23.7,45.1,1024.32,0.03,0,0,0,205.9652
2022/11/06 10:18:00.002,n,160,23.04,17.28,25.919998,23.5,45.4,1024.32,0.03,0,0,0,218.27842
2022/11/06 10:19:00.012,n,88,12.6,10.08,14.4,23.3,45.2,1024.32,0.03,0,0,0,224.8745
2022/11/06 10:20:00.007,n,97,5.76,1.08,8.64,23.2,45.8,1024.32,0.03,0,0,0,198.56316
2022/11/06 10:21:00.003,n,133,10.440002,9,12.24,23.2,45.2,1024.32,0.03,0,0,0,216.361
2022/11/06 10:22:00.001,n,123,10.8,10.08,11.52,23,45.5,1024.32,0.03,0,0,0,264.33618
2022/11/06 10:23:00.001,n,107,19.44,16.2,22.319998,22.7,45.8,1024.32,0.03,0,0,0,333.33124
2022/11/06 10:24:00.004,n,127,20.880002,17.64,24.119998,22.6,46.1,1024.32,0.03,0,0,0,256.04608
2022/11/06 10:25:00.001,n,141,19.8,16.56,21.599998,22.6,45.8,1024.32,0.03,0,0,0,231.51238
2022/11/06 10:26:00.002,n,141,15.12,14.04,15.48,22.4,46.6,1024.32,0.03,0,0,0,215.33562
2022/11/06 10:27:00.013,n,144,12.24,11.52,13.32,22.4,46.4,1024.32,0.03,0,0,0,210.9121
2022/11/06 10:28:00.009,n,166,18,15.12,21.24,22.4,46.6,1024.22,0.03,0,0,0,212.68334
2022/11/06 10:29:00.003,n,101,12.24,7.2,16.56,22.4,46.5,1024.22,0.03,0,0,0,207.64884
2022/11/06 10:30:00.013,n,62,11.16,8.64,12.96,22.4,46.5,1024.32,0.03,0,0,0,211.99302
2022/11/06 10:31:00.001,n,117,9,5.76,12.6,22.5,46.7,1024.32,0.03,0,0,0,237.10838
2022/11/06 10:32:00.001,n,144,14.4,12.6,15.48,22.5,46.7,1024.22,0.03,0,0,0,280.39972
2022/11/06 10:33:00.002,n,145,9,6.12,10.440002,22.4,46.9,1024.22,0.03,0,0,0,448.63092
2022/11/06 10:34:00.004,n,182,6.84,3.6,9.72,22.4,47.4,1024.32,0.03,0,0,0,230.23094
2022/11/06 10:35:00.002,n,137,16.2,11.52,19.08,22.4,46.6,1024.22,0.03,0,0,0,222.67052
2022/11/06 10:36:00.010,n,31,6.12,3.24,7.92,22.4,46.7,1024.22,0.03,0,0,0,219.12986
2022/11/06 10:37:00.004,n,144,2.88,1.8,3.96,22.4,46.7,1024.22,0.03,0,0,0,224.515
2022/11/06 10:38:00.010,n,146,5.4,2.88,7.2,22.4,46.7,1024.22,0.03,0,0,0,236.90442
2022/11/06 10:39:00.002,n,169,5.04,1.08,9.72,22.5,46.8,1024.22,0.03,0,0,0,248.57068
2022/11/06 10:40:00.001,n,140,9.72,4.68,15.48,22.5,46.8,1024.32,0.03,0,0,0,268.99946
2022/11/06 10:41:00.002,n,128,12.96,11.52,15.84,22.5,46.1,1024.32,0.03,0,0,0,278.22278
2022/11/06 10:42:00.001,n,354,2.88,1.8,4.32,22.4,46.5,1024.22,0.03,0,0,0,275.52106
2022/11/06 10:43:00.008,n,118,19.08,16.919998,21.24,22.5,46,1024.22,0.03,0,0,0,275.4408
2022/11/06 10:44:00.003,n,79,7.2,5.04,12.24,22.5,45.9,1024.12,0.03,0,0,0,275.58576
2022/11/06 10:45:00.002,n,180,7.56,2.16,16.2,22.5,46.2,1024.22,0.03,0,0,0,268.00018
2022/11/06 10:46:00.010,n,152,8.28,5.76,14.4,22.6,45.8,1024.12,0.03,0,0,0,260.85206
2022/11/06 10:47:00.006,n,162,9,4.68,17.64,22.6,45.6,1024.12,0.03,0,0,0,266.35712
2022/11/06 10:48:00.017,n,131,9.72,6.84,11.88,22.5,46,1024.22,0.03,0,0,0,561.52496
2022/11/06 10:49:00.001,n,122,17.28,15.48,21.599998,22.5,46.1,1024.22,0.03,0,0,0,1030.2368
2022/11/06 10:50:00.002,n,135,14.76,13.68,15.84,22.6,45.9,1024.12,0.03,0,0,0,1167.0862
2022/11/06 10:51:00.002,n,113,15.84,10.440002,19.44,22.7,46.2,1024.12,0.03,0,0,0,1188.6756
2022/11/06 10:52:00.010,n,96,18.359998,12.96,21.96,23,45,1024.12,0.03,0,0,0,1007.0404
2022/11/06 10:53:00.003,n,123,12.96,10.08,17.64,23,44.1,1024.12,0.03,0,0,0,325.77014
2022/11/06 10:54:00.001,n,148,9.72,4.68,15.84,23,44.3,1024.12,0.03,0,0,0,401.10036
2022/11/06 10:55:00.007,n,118,16.2,13.68,20.880002,23,44.1,1024.02,0.03,0,0,0,1159.3862
2022/11/06 10:56:00.002,n,87,6.12,3.24,7.92,23.1,44.6,1024.12,0.03,0,0,0,1180.0582
2022/11/06 10:57:00.012,n,115,10.440002,6.48,16.919998,23.3,44.1,1024.02,0.03,0,0,0,1199.9396
2022/11/06 10:58:00.001,n,64,5.04,3.24,8.28,23.3,44.7,1024.02,0.03,0,0,0,1190.1786
2022/11/06 10:59:00.002,n,72,8.28,2.52,10.8,23.5,43.9,1024.02,0.03,0,0,0,1170.4444
2022/11/06 11:00:00.001,n,69,5.76,3.96,8.64,23.6,43.7,1024.02,0.03,0,0,0,1153.3654
2022/11/06 11:01:00.007,n,111,11.88,6.84,16.919998,23.5,43.5,1024.02,0.03,0,0,0,596.28224
2022/11/06 11:02:00.001,n,35,5.04,2.16,7.92,23.4,43.9,1024.02,0.03,0,0,0,750.89432
2022/11/06 11:03:00.011,n,82,6.48,1.8,13.68,23.4,44.3,1024.02,0.03,0,0,0,655.36852
2022/11/06 11:04:00.007,n,129,12.96,10.440002,14.4,23.3,43.3,1023.92,0.03,0,0,0,584.63884
2022/11/06 11:05:00.001,n,113,18.359998,16.56,19.8,23.3,43.8,1023.92,0.03,0,0,0,257.4071
2022/11/06 11:06:00.014,n,57,6.48,3.24,8.28,23.4,43.9,1023.92,0.03,0,0,0,249.2284
2022/11/06 11:07:00.002,n,133,4.68,2.16,6.12,23.4,44,1023.92,0.03,0,0,0,262.08362
2022/11/06 11:08:00.002,n,126,14.4,11.52,18.359998,23.4,43.5,1023.82,0.03,0,0,0,291.3393
2022/11/06 11:09:00.002,n,150,11.88,9.36,14.04,23.2,43.2,1023.82,0.03,0,0,0,315.1424
2022/11/06 11:10:00.002,n,131,5.76,4.68,6.84,23.1,43.3,1023.82,0.03,0,0,0,866.63256
2022/11/06 11:11:00.003,n,129,5.4,4.32,6.12,23.1,43.7,1023.82,0.03,0,0,0,1162.8334
2022/11/06 11:12:00.002,n,134,9.36,1.8,11.52,23.3,43.7,1023.72,0.03,0,0,0,285.58124
2022/11/06 11:13:00.007,n,150,24.48,17.64,30.239998,23.4,43.7,1023.62,0.03,0,0,0,276.53582
2022/11/06 11:14:00.004,n,26,8.28,5.76,10.8,23.5,43.5,1023.82,0.03,0,0,0,280.6966
2022/11/06 11:15:00.014,n,347,4.68,3.24,5.04,23.6,43.2,1023.82,0.03,0,0,0,275.47382
2022/11/06 11:16:00.001,n,154,8.64,6.12,10.08,23.6,43.5,1023.72,0.03,0,0,0,262.45532
2022/11/06 11:17:00.003,n,83,3.96,0.72,6.12,23.6,43.3,1023.82,0.03,0,0,0,253.62476
2022/11/06 11:18:00.001,n,140,16.2,12.24,18.72,23.4,43.6,1023.72,0.03,0,0,0,279.14752
2022/11/06 11:19:00.007,n,95,6.48,1.08,16.2,23.2,43.5,1023.72,0.03,0,0,0,251.62646
2022/11/06 11:20:00.001,n,43,5.76,2.52,7.92,23.1,42.5,1023.72,0.03,0,0,0,235.16376
2022/11/06 11:21:00.010,n,103,14.76,9.36,20.880002,23,42.4,1023.62,0.03,0,0,0,234.11304
2022/11/06 11:22:00.001,n,57,3.24,1.08,5.76,22.9,42.8,1023.72,0.03,0,0,0,255.10424
2022/11/06 11:23:00.013,n,76,12.96,8.64,19.08,22.9,42.7,1023.62,0.03,0,0,0,249.37396
2022/11/06 11:24:00.005,n,134,6.48,4.68,8.28,22.9,42.9,1023.62,0.03,0,0,0,268.53412
2022/11/06 11:25:00.001,n,86,9,6.84,10.8,23,43.2,1023.62,0.03,0,0,0,300.72742
2022/11/06 11:26:00.002,n,163,3.6,0.72,7.56,23,43.4,1023.62,0.03,0,0,0,320.2193
2022/11/06 11:27:00.002,n,83,9,3.96,10.440002,23,42.8,1023.62,0.03,0,0,0,345.80644
2022/11/06 11:28:00.002,n,68,11.88,7.56,16.919998,23.1,42.4,1023.52,0.03,0,0,0,465.42164
2022/11/06 11:29:00.004,n,7,6.12,3.96,7.2,23.1,42.5,1023.52,0.03,0,0,0,1240.517
2022/11/06 11:30:00.002,n,14,5.4,2.16,9.72,23.2,42.4,1023.42,0.03,0,0,0,1307.1406
2022/11/06 11:31:00.010,n,19,10.440002,5.4,15.48,23.5,41.5,1023.42,0.03,0,0,0,1274.4702
2022/11/06 11:32:00.004,n,39,12.24,7.92,14.04,23.7,41.2,1023.42,0.03,0,0,0,1283.0402
2022/11/06 11:33:00.016,n,76,11.16,5.4,13.32,23.8,40.6,1023.42,0.03,0,0,0,1253.363
2022/11/06 11:34:00.001,n,108,6.12,3.6,7.92,23.7,41.1,1023.42,0.03,0,0,0,1241.5016
2022/11/06 11:35:00.002,n,97,16.56,12.6,21.24,23.8,40.5,1023.42,0.03,0,0,0,1049.9054
2022/11/06 11:36:00.002,n,38,7.2,5.4,9,23.9,40.8,1023.42,0.03,0,0,0,1051.9586
2022/11/06 11:37:00.001,n,30,15.48,11.16,18.359998,23.9,40.7,1023.42,0.03,0,0,0,854.48472
2022/11/06 11:38:00.005,n,26,6.48,2.52,12.24,24.1,39.8,1023.42,0.03,0,0,0,1044.8306
2022/11/06 11:39:00.002,n,9,6.12,1.8,10.8,24.2,39.4,1023.42,0.03,0,0,0,756.32736
2022/11/06 11:40:00.009,n,87,11.16,10.440002,12.24,24.2,38.6,1023.42,0.03,0,0,0,1219.0044
2022/11/06 11:41:00.003,n,112,4.32,2.88,6.12,24.1,39.6,1023.42,0.03,0,0,0,340.26204
2022/11/06 11:42:00.016,n,124,5.4,4.32,7.56,24.2,39.9,1023.42,0.03,0,0,0,334.0102
2022/11/06 11:43:00.002,n,144,9.72,3.6,18.359998,24.3,40.6,1023.32,0.03,0,0,0,420.43812
2022/11/06 11:44:00.001,n,115,12.24,6.84,20.16,24.2,41.4,1023.32,0.03,0,0,0,417.72356
2022/11/06 11:45:00.002,n,103,16.2,12.6,21.599998,24.1,41.6,1023.22,0.03,0,0,0,356.71832
2022/11/06 11:46:00.001,n,50,6.84,5.04,10.8,24,41.3,1023.32,0.03,0,0,0,329.61652
2022/11/06 11:47:00.006,n,56,13.32,9.36,16.2,24,41.3,1023.32,0.03,0,0,0,314.9162
2022/11/06 11:48:00.001,n,49,11.88,10.08,14.04,23.8,41.4,1023.32,0.03,0,0,0,304.93116
2022/11/06 11:49:00.011,n,136,14.76,12.96,17.28,23.7,41.7,1023.32,0.03,0,0,0,307.68688
2022/11/06 11:50:00.006,n,141,14.4,10.8,18.72,23.6,41.8,1023.32,0.03,0,0,0,308.24414
2022/11/06 11:51:00.017,n,78,14.04,9.36,15.84,23.6,42.1,1023.32,0.03,0,0,0,308.24414
2022/11/06 11:52:00.001,n,185,9.72,3.24,15.48,23.5,41.9,1023.22,0.03,0,0,0,323.11596
2022/11/06 11:53:00.002,n,139,15.12,11.16,17.64,23.3,42,1023.32,0.03,0,0,0,341.87636
2022/11/06 11:54:00.001,n,103,7.2,5.04,9.72,23.3,41.9,1023.22,0.03,0,0,0,343.97472
2022/11/06 11:55:00.001,n,107,13.32,11.88,14.4,23.3,42.1,1023.22,0.03,0,0,0,338.73088
