"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/29 07:59:00.005,n,252,6.12,5.4,6.84,23.7,75.2,1010.02,0.02,0,0,0,134.99446
2022/11/29 08:00:00.002,n,244,7.2,2.16,9,23.8,75.3,1010.02,0.02,0,0,0,134.59398
2022/11/29 08:01:00.001,n,265,9.36,7.2,12.96,23.9,74.5,1009.92,0.02,0,0,0,131.88746
2022/11/29 08:02:00.001,n,262,7.56,6.12,9.72,23.7,72.8,1009.92,0.02,0,0,0,128.3526
2022/11/29 08:03:00.002,n,253,3.6,1.8,4.68,23.7,75.2,1009.92,0.02,0,0,0,124.83556
2022/11/29 08:04:00.003,n,254,6.84,5.76,9.36,23.8,74.1,1009.92,0.02,0,0,0,124.18358
2022/11/29 08:05:00.006,n,174,3.96,3.24,8.64,23.8,71.9,1009.92,0.02,0,0,0,118.96936
2022/11/29 08:06:00.010,n,257,7.56,5.04,9,23.7,72.3,1009.92,0.02,0,0,0,122.54082
2022/11/29 08:07:00.002,n,247,11.88,10.08,12.6,23.7,70,1009.92,0.02,0,0,0,118.73708
2022/11/29 08:08:00.002,n,268,10.440002,9.36,11.16,23.6,71,1009.92,0.02,0,0,0,114.5215
2022/11/29 08:09:00.004,n,261,7.56,3.6,10.8,23.7,71.8,1009.92,0.02,0,0,0,111.72372
2022/11/29 08:10:00.005,n,274,8.28,5.76,10.08,23.7,70.8,1009.92,0.02,0,0,0,110.12238
2022/11/29 08:11:00.009,n,219,9,7.92,10.440002,23.7,70.1,1009.92,0.02,0,0,0,108.07648
2022/11/29 08:12:00.001,n,244,10.440002,7.92,13.32,23.7,70.1,1009.92,0.02,0,0,0,106.78632
2022/11/29 08:13:00.002,n,214,9,8.28,9.72,23.7,69.8,1009.92,0.02,0,0,0,106.2846
2022/11/29 08:14:00.003,n,270,9,6.84,10.8,23.7,70.6,1009.92,0.02,0,0,0,105.31296
2022/11/29 08:15:00.005,n,273,10.440002,9,12.96,23.8,70.5,1009.92,0.02,0,0,0,104.59376
2022/11/29 08:16:00.001,n,262,6.12,3.6,7.92,23.8,70.1,1009.92,0.02,0,0,0,103.48384
2022/11/29 08:17:00.002,n,251,9,7.92,10.08,23.7,69.5,1009.92,0.02,0,0,0,100.42706
2022/11/29 08:18:00.001,n,202,6.84,5.04,9.72,23.7,68.7,1009.92,0.02,0,0,0,98.206408
2022/11/29 08:19:00.001,n,229,10.8,8.28,12.96,23.7,68.8,1009.92,0.02,0,0,0,98.82956
2022/11/29 08:20:00.004,n,270,9.36,7.92,11.16,23.7,69.8,1009.92,0.02,0,0,0,102.53142
2022/11/29 08:21:00.007,n,214,12.24,10.8,13.32,23.7,68.2,1009.92,0.02,0,0,0,106.42114
2022/11/29 08:22:00.010,n,229,8.64,7.92,9.36,23.7,69.3,1009.92,0.02,0,0,0,110.50874
2022/11/29 08:23:00.013,n,227,4.68,3.24,6.12,23.7,69.2,1009.92,0.02,0,0,0,112.79318
2022/11/29 08:24:00.018,n,274,9.36,8.64,11.16,23.7,70.4,1009.92,0.02,0,0,0,112.553
2022/11/29 08:25:00.001,n,247,6.84,5.76,9.36,23.7,68.5,1009.92,0.02,0,0,0,109.67996
2022/11/29 08:26:00.002,n,270,9.36,8.28,10.08,23.7,68.8,1009.92,0.02,0,0,0,106.47628
2022/11/29 08:27:00.001,n,251,10.8,8.28,11.52,23.7,67.8,1009.92,0.02,0,0,0,103.29694
2022/11/29 08:28:00.002,n,244,6.84,6.48,7.56,23.7,68.4,1009.92,0.02,0,0,0,98.914776
2022/11/29 08:29:00.001,n,268,7.56,6.12,10.8,23.7,69.6,1009.92,0.02,0,0,0,94.357208
2022/11/29 08:30:00.008,n,256,5.76,5.04,6.48,23.8,69.5,1009.92,0.02,0,0,0,91.454504
2022/11/29 08:31:00.011,n,262,6.48,6.12,7.2,23.8,70.2,1009.92,0.02,0,0,0,90.763992
2022/11/29 08:32:00.014,n,255,8.64,7.2,10.440002,23.8,68.6,1009.92,0.02,0,0,0,92.39624
2022/11/29 08:33:00.016,n,265,6.84,5.76,7.56,23.8,69.6,1009.82,0.02,0,0,0,97.077408
2022/11/29 08:34:00.002,n,277,6.84,4.68,9.36,23.8,69.9,1009.92,0.02,0,0,0,101.56514
2022/11/29 08:35:00.001,n,228,5.4,4.32,6.84,23.8,68.7,1009.92,0.02,0,0,0,100.57548
2022/11/29 08:36:00.002,n,228,9,8.28,10.08,23.8,67.6,1009.92,0.02,0,0,0,95.673752
2022/11/29 08:37:00.002,n,230,6.48,3.96,7.2,23.7,67.7,1009.92,0.02,0,0,0,84.826648
2022/11/29 08:38:00.006,n,245,11.52,10.440002,13.32,23.7,68,1009.92,0.02,0,0,0,88.11652
2022/11/29 08:39:00.010,n,210,2.88,1.8,4.68,23.7,69.5,1009.92,0.02,0,0,0,85.1832
2022/11/29 08:40:00.002,n,237,7.56,3.24,8.64,23.7,69.4,1009.92,0.02,0,0,0,81.171264
2022/11/29 08:41:00.008,n,235,9,5.04,10.08,23.8,67.8,1009.92,0.02,0,0,0,77.545184
2022/11/29 08:42:00.012,n,262,3.96,2.88,4.68,23.8,71.1,1009.92,0.02,0,0,0,74.744184
2022/11/29 08:43:00.002,n,230,9.72,6.48,13.32,23.8,67.3,1009.92,0.02,0,0,0,72.452928
2022/11/29 08:44:00.003,n,237,6.48,6.12,6.84,23.7,68,1009.92,0.02,0,0,0,69.927136
2022/11/29 08:45:00.005,n,286,2.88,0.36,6.48,23.7,68.1,1010.02,0.02,0,0,0,67.286624
2022/11/29 08:46:00.008,n,268,10.08,9.36,12.24,23.8,69,1010.02,0.02,0,0,0,65.506044
2022/11/29 08:47:00.002,n,286,2.16,1.08,5.04,23.8,72.1,1010.02,0.02,0,0,0,65.057984
2022/11/29 08:48:00.001,n,221,12.96,11.88,14.4,23.9,67.6,1010.02,0.02,0,0,0,65.885756
2022/11/29 08:49:00.001,n,249,6.48,5.4,7.92,23.8,69.1,1010.02,0.02,0,0,0,66.628584
2022/11/29 08:50:00.002,n,265,5.4,3.96,7.2,23.8,71.3,1010.02,0.02,0,0,0,66.796188
2022/11/29 08:51:00.004,n,254,7.56,6.84,9.72,23.8,68.4,1010.02,0.02,0,0,0,67.96912
2022/11/29 08:52:00.002,n,278,8.28,5.4,10.08,23.8,69.9,1010.02,0.02,0.1,0,0,70.82208
2022/11/29 08:53:00.001,n,256,6.12,5.4,7.2,23.8,69.5,1009.92,0.03,0.7,0,0,73.208984
2022/11/29 08:54:00.001,n,218,5.04,3.6,6.84,23.8,67.8,1009.92,0.03,0,0,0,75.995024
2022/11/29 08:55:00.001,n,246,6.48,5.4,9,23.7,69,1009.92,0.04,0,0,0,77.968768
2022/11/29 08:56:00.001,n,251,5.4,2.16,6.48,23.7,68.2,1009.92,0.04,0,0,0,79.002624
2022/11/29 08:57:00.004,n,276,5.4,3.6,8.28,23.7,70.7,1009.92,0.04,0,0,0,79.327864
2022/11/29 08:58:00.009,n,230,3.6,2.88,4.68,23.7,68.4,1009.92,0.06,0.6,0,0,80.13744
2022/11/29 08:59:00.011,n,206,2.52,2.16,6.48,23.7,68.4,1009.92,0.13,4.3,0,0,82.321256
2022/11/29 09:00:00.014,n,121,0.72,0.36,1.8,23.6,68.5,1009.92,0.16,2.5,0,0,83.417896
2022/11/29 09:01:00.001,n,235,2.16,1.8,2.52,23.6,68.3,1009.92,0.32,8.6,0,0,82.196744
2022/11/29 09:02:00.002,n,109,1.08,0.36,2.16,23.6,69.2,1009.92,0.36,3,0,0,80.69168
2022/11/29 09:03:00.005,n,323,3.96,0,6.12,23.6,69.5,1010.02,0.38,1.2,0,0,77.050112
2022/11/29 09:04:00.002,n,254,1.44,0.72,2.52,23.6,69.7,1010.02,0.38,0,0,0,74.123824
2022/11/29 09:05:00.002,n,248,7.56,2.88,10.440002,23.6,69.7,1010.02,0.38,0,0,0,72.588744
2022/11/29 09:06:00.001,n,252,5.04,2.16,6.12,23.6,71.9,1010.02,0.38,0,0,0,71.409008
2022/11/29 09:07:00.005,n,267,9.36,7.56,10.440002,23.6,71.8,1010.12,0.38,0,0,0,70.377672
2022/11/29 09:08:00.008,n,267,7.56,4.32,9.72,23.5,70.4,1010.12,0.38,0,0,0,69.977888
2022/11/29 09:09:00.012,n,257,8.28,7.2,9,23.4,70.7,1010.12,0.38,0,0,0,68.866312
2022/11/29 09:10:00.002,n,254,6.48,6.48,6.84,23.4,70.5,1010.22,0.38,0.1,0,0,67.406728
2022/11/29 09:11:00.001,n,241,8.28,6.84,9.72,23.4,71.6,1010.22,0.38,0,0,0,65.78302
2022/11/29 09:12:00.005,n,259,7.56,6.48,8.64,23.3,69.6,1010.32,0.41,2,0,0,63.56512
2022/11/29 09:13:00.001,n,236,9,7.92,11.52,23.2,70.7,1010.42,0.42,0.1,0,0,62.075672
2022/11/29 09:14:00.001,n,270,7.56,5.04,9,23.1,70.2,1010.42,0.43,0.9,0,0,60.89512
2022/11/29 09:15:00.007,n,206,6.12,3.6,9,23.1,72.2,1010.42,0.45,1.3,0,0,60.316984
2022/11/29 09:16:00.005,n,285,10.08,8.28,11.52,23.1,72.3,1010.42,0.47,0.8,0,0,59.837016
2022/11/29 09:17:00.008,n,246,7.92,6.84,8.64,23.1,71,1010.42,0.48,0.9,0,0,59.572924
2022/11/29 09:18:00.011,n,151,3.96,1.8,8.28,23,72.1,1010.32,0.57,2.8,0,0,60.309792
2022/11/29 09:19:00.001,n,141,6.48,4.32,9.36,23,72.2,1010.32,0.7,9.5,0,0,61.837596
2022/11/29 09:20:00.001,n,182,6.12,3.96,10.08,22.9,72.7,1010.22,0.9,10.9,0,0,63.41318
2022/11/29 09:21:00.001,n,167,5.04,3.6,10.440002,22.9,73.4,1010.22,1.11,12.6,0,0,66.457444
2022/11/29 09:22:00.002,n,246,5.76,4.32,8.28,22.8,74.4,1010.22,1.2,5.9,0,0,70.575144
2022/11/29 09:23:00.002,n,198,6.84,5.4,7.92,22.7,74,1010.22,1.29,5.9,0,0,74.674896
2022/11/29 09:24:00.008,n,264,9.36,6.84,10.440002,22.6,74,1010.22,1.33,3,0,0,75.838016
2022/11/29 09:25:00.002,n,286,6.48,5.76,7.92,22.5,75,1010.22,1.4,3.7,0,0,78.802488
2022/11/29 09:26:00.004,n,279,4.32,2.88,5.4,22.4,74.9,1010.22,1.48,4.4,0,0,81.044424
2022/11/29 09:27:00.015,n,263,8.64,7.2,9.72,22.4,75.5,1010.22,1.58,6.2,0,0,82.726728
2022/11/29 09:28:00.002,n,248,6.84,6.12,7.92,22.3,76.1,1010.22,1.82,11.9,0,0,86.912192
2022/11/29 09:29:00.001,n,154,5.4,2.16,9.72,22.2,75.7,1010.22,1.9,8,0,0,91.20584
2022/11/29 09:30:00.002,n,55,1.08,0.36,1.44,22.1,77.2,1010.12,1.93,1.7,0,0,94.891432
2022/11/29 09:31:00.005,n,172,3.24,1.08,4.68,22.1,77.4,1010.02,1.99,3.5,0,0,97.045608
2022/11/29 09:32:00.005,n,161,5.04,3.96,6.12,22.1,77.6,1010.02,2.08,5.5,0,0,98.077088
2022/11/29 09:33:00.001,n,158,10.08,7.2,14.04,22,77.9,1010.02,2.24,9.3,0,0,99.128048
2022/11/29 09:34:00.009,n,142,5.4,2.16,7.56,21.9,77.9,1010.02,2.56,19.1,0,0,97.801936
2022/11/29 09:35:00.012,n,180,13.68,11.16,17.28,21.8,77.9,1009.92,3.05,29.3,0,0,100.3082
2022/11/29 09:36:00.014,n,202,10.8,7.2,14.76,21.7,78,1010.02,3.48,26,0,0,102.0287
2022/11/29 09:37:00.003,n,193,11.16,8.28,19.08,21.6,78.6,1009.92,3.97,32.2,0,0,106.17298
2022/11/29 09:38:00.003,n,170,10.08,9.72,11.16,21.5,78.7,1009.92,4.43,28.2,0,0,113.28414
2022/11/29 09:39:00.001,n,157,11.88,8.64,15.12,21.4,79.4,1009.82,4.75,20.3,0,0,120.25818
2022/11/29 09:40:00.002,n,172,5.4,3.24,6.48,21.3,79.8,1009.82,5.07,21.5,0,0,128.9138
2022/11/29 09:41:00.001,n,170,9.72,7.92,15.12,21.3,80,1009.82,5.15,5,0,0,135.63984
2022/11/29 09:42:00.009,n,198,5.4,3.6,6.84,21.3,80.3,1009.82,5.24,5,0,0,141.027
2022/11/29 09:43:00.006,n,139,4.68,3.24,5.4,21.2,80.5,1009.82,5.31,3.8,0,0,146.89866
2022/11/29 09:44:00.002,n,175,4.68,2.52,11.16,21.2,80.6,1009.92,5.4,6.1,0,0,153.39892
2022/11/29 09:45:00.012,n,354,1.08,0.72,1.44,21.2,81.2,1010.02,5.46,3.5,0,0,160.18864
2022/11/29 09:46:00.002,n,94,1.08,0.36,1.8,21.3,81.6,1010.02,5.47,0.8,0,0,167.55618
2022/11/29 09:47:00.002,n,358,3.24,0.72,8.28,21.4,82.3,1010.02,5.49,0.9,0,0,173.99936
2022/11/29 09:48:00.001,n,299,7.92,0.72,9.72,21.5,82.7,1010.02,5.51,1.3,0,0,182.78964
2022/11/29 09:49:00.004,n,263,5.76,5.4,6.12,21.6,82,1010.02,5.52,0.6,0,0,190.3168
2022/11/29 09:50:00.002,n,285,5.04,2.16,7.56,21.6,82.8,1010.02,5.53,0.5,0,0,193.43662
2022/11/29 09:51:00.011,n,230,4.32,2.52,10.08,21.8,83.3,1010.02,5.54,0.8,0,0,193.15616
2022/11/29 09:52:00.006,n,270,6.48,5.76,8.28,21.7,81.7,1009.92,5.57,1.7,0,0,192.7095
2022/11/29 09:53:00.002,n,242,3.96,2.88,4.68,21.7,81.5,1009.92,5.59,1.1,0,0,192.56942
2022/11/29 09:54:00.014,n,189,3.96,3.24,4.32,21.6,81.7,1010.02,5.61,1.2,0,0,192.44584
2022/11/29 09:55:00.002,n,253,6.12,5.4,6.84,21.5,81.3,1010.02,5.63,0.9,0,0,196.61514
2022/11/29 09:56:00.003,n,211,2.52,2.16,3.24,21.5,81.6,1010.02,5.64,0.4,0,0,198.69918
2022/11/29 09:57:00.002,n,224,6.12,4.68,7.2,21.5,81.7,1010.02,5.64,0.2,0,0,200.0029
2022/11/29 09:58:00.001,n,229,2.52,2.16,2.88,21.6,82.1,1010.02,5.64,0,0,0,202.06406
2022/11/29 09:59:00.005,n,226,2.16,1.08,2.52,21.6,82.1,1010.02,5.64,0,0,0,206.47384
2022/11/29 10:00:00.001,n,254,2.16,1.44,2.88,21.7,81.8,1010.02,5.64,0,0,0,213.65006
2022/11/29 10:01:00.012,n,173,3.24,1.44,6.12,21.7,81.5,1010.02,5.64,0,0,0,223.6763
2022/11/29 10:02:00.007,n,147,0.72,0.36,1.44,21.7,81.5,1009.92,5.64,0,0,0,233.6821
2022/11/29 10:03:00.002,n,137,0.36,0,0.36,21.7,81.3,1009.92,5.64,0,0,0,244.10508
2022/11/29 10:04:00.001,n,146,5.04,1.08,6.84,21.7,80.2,1009.82,5.64,0,0,0,255.80308
2022/11/29 10:05:00.001,n,161,8.28,3.24,11.88,21.6,78.6,1009.82,5.64,0,0,0,267.93564
2022/11/29 10:06:00.001,n,170,7.92,5.76,11.16,21.5,79.2,1009.72,5.64,0,0,0,279.97178
2022/11/29 10:07:00.003,n,151,10.8,7.2,13.32,21.6,79.1,1009.72,5.64,0,0,0,289.75876
2022/11/29 10:08:00.002,n,129,6.84,6.12,7.92,21.7,79.7,1009.72,5.64,0,0,0,295.74296
2022/11/29 10:09:00.014,n,136,7.56,6.12,9.36,21.7,80,1009.72,5.64,0,0,0,302.1318
2022/11/29 10:10:00.006,n,150,8.64,7.2,9,21.8,80.4,1009.62,5.64,0,0,0,309.32968
2022/11/29 10:11:00.003,n,143,6.48,5.4,6.84,21.9,80.3,1009.62,5.64,0,0,0,312.5792
2022/11/29 10:12:00.017,n,143,4.68,3.96,5.4,21.9,80.7,1009.62,5.64,0,0,0,312.50808
2022/11/29 10:13:00.002,n,137,2.88,2.16,3.24,22,80.9,1009.62,5.64,0,0,0,320.16372
2022/11/29 10:14:00.001,n,178,3.24,2.52,3.6,22.1,80.8,1009.72,5.64,0,0,0,340.68224
2022/11/29 10:15:00.002,n,77,0.72,0,1.08,22.1,81.5,1009.72,5.64,0,0,0,353.11812
2022/11/29 10:16:00.004,n,156,2.16,0.72,3.96,22.2,80.5,1009.72,5.64,0,0,0,344.84636
2022/11/29 10:17:00.001,n,174,3.24,2.16,3.6,22.2,81.5,1009.72,5.64,0,0,0,332.05032
2022/11/29 10:18:00.011,n,152,0.72,0,1.08,22.3,81.5,1009.72,5.64,0,0,0,313.32504
2022/11/29 10:19:00.006,n,134,1.44,1.08,2.16,22.5,81.5,1009.72,5.64,0,0,0,301.45248
2022/11/29 10:20:00.002,n,10,2.88,0.72,4.32,22.5,80.9,1009.72,5.64,0,0,0,288.17886
2022/11/29 10:21:00.013,n,88,2.88,1.8,3.96,22.5,80.8,1009.72,5.64,0,0,0,275.89646
2022/11/29 10:22:00.002,n,104,1.44,1.44,1.8,22.5,78.7,1009.72,5.64,0,0,0,262.97532
2022/11/29 10:23:00.001,n,38,2.16,1.8,3.24,22.4,79.2,1009.72,5.64,0,0,0,250.12252
2022/11/29 10:24:00.002,n,47,1.44,1.44,1.44,22.4,78.6,1009.72,5.64,0,0,0,240.26382
2022/11/29 10:25:00.008,n,314,0.72,0.36,0.72,22.4,79.2,1009.72,5.64,0,0,0,237.37076
2022/11/29 10:26:00.004,n,206,2.52,1.8,2.88,22.4,79.6,1009.72,5.64,0,0,0,235.36056
2022/11/29 10:27:00.001,n,110,0.36,0.36,0.72,22.5,79.7,1009.72,5.64,0,0,0,229.70916
2022/11/29 10:28:00.011,n,33,0.36,0,1.8,22.6,80.2,1009.62,5.64,0,0,0,227.61596
2022/11/29 10:29:00.006,n,181,2.52,2.16,2.88,22.8,79.1,1009.62,5.64,0,0,0,230.40374
2022/11/29 10:30:00.002,n,161,4.32,3.6,5.04,22.7,77.7,1009.62,5.64,0,0,0,236.90856
2022/11/29 10:31:00.002,n,191,3.6,3.6,3.6,22.7,77.5,1009.62,5.64,0,0,0,244.7171
2022/11/29 10:32:00.001,n,231,3.6,2.88,3.96,22.7,77.9,1009.72,5.64,0,0,0,252.75604
2022/11/29 10:33:00.003,n,205,4.32,2.52,5.04,22.7,77.4,1009.72,5.64,0,0,0,256.62414
2022/11/29 10:34:00.004,n,159,5.04,4.32,5.4,22.7,76.8,1009.72,5.64,0,0,0,262.07978
2022/11/29 10:35:00.001,n,160,6.12,4.32,7.2,22.7,77.5,1009.72,5.64,0,0,0,270.05218
2022/11/29 10:36:00.008,n,150,1.08,0.36,1.44,22.7,77.8,1009.72,5.64,0,0,0,277.32148
2022/11/29 10:37:00.014,n,224,3.6,3.24,4.32,22.8,77.4,1009.72,5.64,0,0,0,284.45358
2022/11/29 10:38:00.009,n,140,2.52,1.8,2.88,22.8,77.9,1009.72,5.64,0,0,0,291.6423
2022/11/29 10:39:00.003,n,127,3.6,2.16,5.4,22.9,77.1,1009.72,5.64,0,0,0,298.42392
2022/11/29 10:40:00.001,n,146,5.4,4.32,6.12,22.9,76.8,1009.72,5.64,0,0,0,305.4686
2022/11/29 10:41:00.002,n,145,9,8.28,10.08,22.9,75.8,1009.72,5.64,0,0,0,311.76986
2022/11/29 10:42:00.005,n,176,7.2,6.12,11.88,22.8,76,1009.72,5.64,0,0,0,315.68374
2022/11/29 10:43:00.001,n,115,2.88,2.16,3.24,22.8,76.6,1009.82,5.64,0,0,0,317.84652
2022/11/29 10:44:00.001,n,244,5.04,4.68,5.04,22.9,77.2,1009.82,5.64,0,0,0,318.33878
2022/11/29 10:45:00.012,n,242,4.68,4.32,5.4,23,76.5,1009.82,5.64,0,0,0,320.05356
2022/11/29 10:46:00.007,n,242,5.04,4.32,5.76,23.1,76.9,1009.82,5.64,0,0,0,324.2537
2022/11/29 10:47:00.003,n,218,3.6,2.88,3.96,23.1,75.9,1009.82,5.64,0,0,0,326.79184
2022/11/29 10:48:00.015,n,250,6.12,5.04,7.2,23.1,76.7,1009.82,5.64,0,0,0,329.14566
2022/11/29 10:49:00.002,n,151,2.16,1.08,2.52,23.1,74.8,1009.72,5.64,0,0,0,333.14878
2022/11/29 10:50:00.005,n,221,3.24,2.52,3.6,23,74.8,1009.72,5.64,0,0,0,338.32576
2022/11/29 10:51:00.002,n,155,2.88,2.52,3.24,23,75,1009.62,5.64,0,0,0,348.98616
2022/11/29 10:52:00.001,n,157,6.12,5.76,6.48,23.1,74.9,1009.62,5.64,0,0,0,360.68296
2022/11/29 10:53:00.010,n,157,7.56,6.48,12.6,23.1,74.6,1009.62,5.64,0,0,0,370.726
2022/11/29 10:54:00.006,n,43,1.44,1.08,1.8,23.2,74.1,1009.62,5.64,0,0,0,387.13316
2022/11/29 10:55:00.001,n,242,0.72,0.36,1.08,23.3,74.6,1009.72,5.64,0,0,0,407.34892
2022/11/29 10:56:00.013,n,127,0.36,0,1.08,23.4,74.5,1009.72,5.64,0,0,0,458.1262
2022/11/29 10:57:00.004,n,101,0.72,0.36,1.08,23.5,74.6,1009.72,5.64,0,0,0,431.74892
2022/11/29 10:58:00.002,n,57,0.36,0,0.72,23.6,74.8,1009.72,5.64,0,0,0,428.39656
2022/11/29 10:59:00.001,n,59,1.44,1.08,2.16,23.8,74.7,1009.72,5.64,0,0,0,434.03072
2022/11/29 11:00:00.003,n,21,2.16,1.08,2.88,23.9,74.9,1009.82,5.64,0,0,0,437.00436
2022/11/29 11:01:00.001,n,128,1.8,1.08,2.88,24,74.9,1009.82,5.64,0,0,0,435.42328
2022/11/29 11:02:00.009,n,281,0.72,0.36,1.08,24.1,74.3,1009.82,5.64,0,0,0,434.94936
2022/11/29 11:03:00.004,n,38,1.08,0.36,2.16,24.2,72.8,1009.82,5.64,0,0,0,441.44228
2022/11/29 11:04:00.001,n,18,5.04,4.68,5.76,24,71.1,1009.82,5.64,0,0,0,454.62492
2022/11/29 11:05:00.010,n,89,1.8,0.72,3.6,23.9,71.4,1009.82,5.64,0,0,0,474.1806
2022/11/29 11:06:00.004,n,56,2.16,1.8,2.52,23.8,71.9,1009.72,5.64,0,0,0,490.14952
2022/11/29 11:07:00.002,n,259,1.44,0.72,2.16,23.9,73.1,1009.72,5.64,0,0,0,497.09136
2022/11/29 11:08:00.002,n,19,3.24,2.52,7.92,24,71.8,1009.72,5.64,0,0,0,497.07612
2022/11/29 11:09:00.007,n,33,2.88,2.52,3.6,23.9,71,1009.72,5.64,0,0,0,494.16412
2022/11/29 11:10:00.001,n,358,2.52,1.08,3.96,23.9,72.1,1009.72,5.64,0,0,0,481.94092
2022/11/29 11:11:00.001,n,340,3.96,3.6,4.68,24,71.4,1009.72,5.64,0,0,0,456.6092
2022/11/29 11:12:00.001,n,9,3.24,2.88,3.96,24,71.4,1009.72,5.64,0,0,0,433.16344
2022/11/29 11:13:00.012,n,49,2.16,1.8,2.52,24.1,71.2,1009.72,5.64,0,0,0,404.44548
2022/11/29 11:14:00.007,n,351,4.32,3.96,4.68,24.1,71,1009.72,5.64,0,0,0,389.06096
2022/11/29 11:15:00.018,n,23,3.24,2.52,3.6,24.1,70.9,1009.72,5.64,0,0,0,373.34624
2022/11/29 11:16:00.001,n,12,1.8,1.44,2.52,24.1,71.8,1009.72,5.64,0,0,0,358.4424
2022/11/29 11:17:00.001,n,347,1.08,1.08,1.08,24.2,71.5,1009.72,5.64,0,0,0,337.966
2022/11/29 11:18:00.002,n,224,2.52,1.8,2.88,24.3,72.3,1009.82,5.64,0,0,0,312.26318
2022/11/29 11:19:00.001,n,219,4.32,3.96,5.04,24.4,71,1009.82,5.64,0,0,0,287.58032
2022/11/29 11:20:00.001,n,234,2.88,2.16,3.24,24.4,69.2,1009.82,5.64,0,0,0,266.88208
2022/11/29 11:21:00.008,n,254,3.6,3.24,3.96,24.3,69.1,1009.82,5.64,0,0,0,250.51612
2022/11/29 11:22:00.006,n,220,2.88,2.52,3.24,24.3,69,1009.82,5.64,0,0,0,241.10116
2022/11/29 11:23:00.007,n,226,1.08,0.72,1.44,24.3,69.4,1009.82,5.64,0,0,0,238.54622
2022/11/29 11:24:00.004,n,322,2.16,1.8,2.52,24.4,70,1009.82,5.64,0,0,0,238.11562
2022/11/29 11:25:00.001,n,292,0.36,0,1.08,24.5,70.6,1009.82,5.64,0,0,0,234.80506
2022/11/29 11:26:00.001,n,1,5.4,1.08,7.92,24.6,69.7,1009.82,5.64,0,0,0,231.50398
2022/11/29 11:27:00.008,n,29,1.44,0.72,2.88,24.5,70.1,1009.82,5.64,0,0,0,230.41412
2022/11/29 11:28:00.002,n,5,1.8,0.72,3.6,24.5,70.4,1009.82,5.64,0,0,0,231.1322
2022/11/29 11:29:00.008,n,43,3.96,2.16,5.4,24.4,70.3,1009.72,5.64,0,0,0,232.9837
2022/11/29 11:30:00.010,n,38,3.6,2.88,4.68,24.4,70.3,1009.72,5.64,0,0,0,236.71264
2022/11/29 11:31:00.011,n,112,1.08,0.72,1.44,24.3,71,1009.72,5.64,0,0,0,241.5445
2022/11/29 11:32:00.005,n,19,6.84,6.12,7.2,24.3,70.4,1009.72,5.64,0,0,0,244.66064
2022/11/29 11:33:00.017,n,18,5.04,5.04,5.4,24.3,70.2,1009.72,5.64,0,0,0,241.90278
2022/11/29 11:34:00.002,n,17,5.04,4.68,5.04,24.2,70.4,1009.72,5.64,0,0,0,236.01288
2022/11/29 11:35:00.002,n,56,2.16,0.72,4.32,24.2,71.6,1009.62,5.64,0,0,0,234.37684
2022/11/29 11:36:00.001,n,47,6.12,5.04,6.84,24.2,70.7,1009.62,5.64,0,0,0,240.13488
2022/11/29 11:37:00.004,n,48,5.04,4.32,5.4,24.2,71.2,1009.62,5.64,0,0,0,246.2857
2022/11/29 11:38:00.001,n,45,5.76,5.04,6.12,24.2,71.2,1009.62,5.64,0,0,0,249.25476
2022/11/29 11:39:00.010,n,124,1.44,0.72,2.16,24.1,71.8,1009.62,5.64,0,0,0,252.50184
2022/11/29 11:40:00.005,n,14,6.84,6.84,7.2,24.1,70.6,1009.62,5.64,0,0,0,258.02582
2022/11/29 11:41:00.001,n,17,5.76,5.4,6.12,24.1,70.6,1009.62,5.64,0,0,0,266.87652
2022/11/29 11:42:00.009,n,24,6.48,6.12,6.48,24.1,71.2,1009.62,5.64,0,0,0,275.5075
2022/11/29 11:43:00.002,n,62,4.32,3.96,5.04,24.1,71.6,1009.62,5.64,0,0,0,282.83692
2022/11/29 11:44:00.001,n,74,4.68,4.32,5.04,24.2,71,1009.62,5.64,0,0,0,293.4433
2022/11/29 11:45:00.002,n,88,2.88,2.88,3.24,24.2,71.4,1009.62,5.64,0,0,0,308.23182
2022/11/29 11:46:00.007,n,72,1.8,1.8,1.8,24.2,71,1009.52,5.64,0,0,0,323.90992
2022/11/29 11:47:00.002,n,85,1.44,1.44,1.8,24.3,70.9,1009.52,5.64,0,0,0,340.91612
2022/11/29 11:48:00.001,n,99,2.16,0.72,2.88,24.3,71.1,1009.42,5.64,0,0,0,361.2204
2022/11/29 11:49:00.009,n,130,1.44,0.36,2.52,24.4,72.7,1009.42,5.64,0,0,0,381.15296
2022/11/29 11:50:00.003,n,83,2.88,2.52,3.24,24.6,71.3,1009.42,5.64,0,0,0,405.419
2022/11/29 11:51:00.015,n,122,3.24,1.8,4.32,24.7,70.2,1009.42,5.64,0,0,0,438.15184
2022/11/29 11:52:00.002,n,56,3.96,3.6,4.68,24.7,70.5,1009.42,5.64,0,0,0,465.99732
