"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/21 07:59:00.002,n,274,1.44,0.36,3.24,25.7,39.6,1009.12,0.22,0,0,0,362.98276
2022/11/21 08:00:00.002,n,288,10.08,9,10.8,25.7,38,1009.12,0.22,0,0,0,390.61796
2022/11/21 08:01:00.001,n,256,10.8,7.2,13.68,25.7,37.1,1009.12,0.22,0,0,0,658.45612
2022/11/21 08:02:00.003,n,275,6.12,4.68,7.2,25.7,37.3,1009.12,0.22,0,0,0,448.65504
2022/11/21 08:03:00.012,n,202,9,4.68,12.6,25.7,36.9,1009.22,0.22,0,0,0,431.43004
2022/11/21 08:04:00.002,n,231,7.56,5.04,9.72,25.7,36.9,1009.22,0.22,0,0,0,438.03708
2022/11/21 08:05:00.004,n,234,12.24,9.72,14.4,25.6,35.8,1009.22,0.22,0,0,0,585.79736
2022/11/21 08:06:00.007,n,275,16.919998,14.76,19.8,25.6,36.7,1009.22,0.22,0,0,0,362.92052
2022/11/21 08:07:00.001,n,262,10.08,7.92,12.6,25.6,35.6,1009.22,0.22,0,0,0,360.17848
2022/11/21 08:08:00.001,n,227,8.64,4.32,12.96,25.6,36.5,1009.22,0.22,0,0,0,402.2308
2022/11/21 08:09:00.001,n,283,3.24,2.88,3.6,25.6,38.2,1009.22,0.22,0,0,0,456.9116
2022/11/21 08:10:00.003,n,180,3.96,1.8,9.72,25.6,35.8,1009.22,0.22,0,0,0,428.26964
2022/11/21 08:11:00.007,n,272,13.32,3.24,15.48,25.6,36.3,1009.22,0.22,0,0,0,335.40586
2022/11/21 08:12:00.011,n,275,9.72,9,10.8,25.6,35.9,1009.32,0.22,0,0,0,332.79904
2022/11/21 08:13:00.002,n,211,11.16,4.32,14.76,25.6,35.6,1009.32,0.22,0,0,0,341.17488
2022/11/21 08:14:00.011,n,216,5.4,3.6,8.28,25.5,35.3,1009.32,0.22,0,0,0,361.51884
2022/11/21 08:15:00.013,n,184,8.28,3.24,11.16,25.5,35.8,1009.42,0.22,0,0,0,375.68324
2022/11/21 08:16:00.002,n,279,12.96,11.88,14.04,25.5,35.9,1009.42,0.22,0,0,0,385.58132
2022/11/21 08:17:00.003,n,288,10.08,7.56,14.4,25.5,36.8,1009.42,0.22,0,0,0,413.66328
2022/11/21 08:18:00.001,n,257,7.2,5.76,8.64,25.5,37,1009.42,0.22,0,0,0,410.48032
2022/11/21 08:19:00.002,n,206,9.36,6.84,11.52,25.5,34.9,1009.42,0.22,0,0,0,426.04488
2022/11/21 08:20:00.002,n,270,8.28,6.84,9.72,25.5,34.9,1009.42,0.22,0,0,0,406.54232
2022/11/21 08:21:00.001,n,249,11.16,10.440002,12.6,25.5,35.1,1009.52,0.22,0,0,0,399.85316
2022/11/21 08:22:00.003,n,243,2.16,1.08,3.24,25.6,35.2,1009.52,0.22,0,0,0,413.32396
2022/11/21 08:23:00.007,n,169,3.24,2.88,4.32,25.6,35.1,1009.52,0.22,0,0,0,340.96828
2022/11/21 08:24:00.008,n,221,7.2,2.52,11.88,25.6,34.9,1009.42,0.22,0,0,0,330.18796
2022/11/21 08:25:00.001,n,209,11.52,6.84,12.96,25.6,34.8,1009.42,0.22,0,0,0,344.83552
2022/11/21 08:26:00.001,n,280,10.8,10.08,11.16,25.6,34.7,1009.42,0.22,0,0,0,365.34364
2022/11/21 08:27:00.002,n,212,11.88,11.88,12.24,25.5,34.3,1009.42,0.22,0,0,0,380.91368
2022/11/21 08:28:00.003,n,234,6.48,1.08,7.92,25.6,34.9,1009.42,0.22,0,0,0,392.99652
2022/11/21 08:29:00.007,n,247,3.6,3.24,3.96,25.6,35.3,1009.42,0.22,0,0,0,374.11408
2022/11/21 08:30:00.002,n,239,6.12,3.96,9,25.6,37.1,1009.42,0.22,0,0,0,363.21684
2022/11/21 08:31:00.005,n,226,7.2,6.48,10.8,25.7,35,1009.42,0.22,0,0,0,363.60016
2022/11/21 08:32:00.010,n,221,7.56,5.76,11.52,25.7,35.1,1009.32,0.22,0,0,0,367.02272
2022/11/21 08:33:00.013,n,334,3.96,2.16,6.48,25.7,37.4,1009.42,0.22,0,0,0,368.91052
2022/11/21 08:34:00.002,n,213,11.52,10.8,12.6,25.7,34.3,1009.42,0.22,0,0,0,370.01832
2022/11/21 08:35:00.001,n,251,8.28,2.88,12.96,25.6,34.7,1009.42,0.22,0,0,0,355.33324
2022/11/21 08:36:00.001,n,221,10.08,7.92,11.52,25.6,33.9,1009.42,0.22,0,0,0,343.37708
2022/11/21 08:37:00.002,n,293,10.8,10.440002,11.88,25.6,34.5,1009.42,0.22,0,0,0,335.58684
2022/11/21 08:38:00.002,n,241,5.04,0.72,6.48,25.6,35.9,1009.42,0.22,0,0,0,326.53382
2022/11/21 08:39:00.005,n,208,6.12,4.68,8.64,25.5,34.9,1009.32,0.22,0,0,0,323.52906
2022/11/21 08:40:00.009,n,241,5.76,5.4,6.12,25.5,35.2,1009.32,0.22,0,0,0,336.88812
2022/11/21 08:41:00.011,n,266,6.84,5.76,7.56,25.6,35.4,1009.32,0.22,0,0,0,365.72664
2022/11/21 08:42:00.011,n,178,3.6,2.88,5.4,25.6,35.6,1009.32,0.22,0,0,0,425.307
2022/11/21 08:43:00.001,n,276,3.6,2.16,4.68,25.7,36.5,1009.22,0.22,0,0,0,454.6466
2022/11/21 08:44:00.002,n,238,4.32,3.6,4.68,25.8,35.7,1009.32,0.22,0,0,0,610.61248
2022/11/21 08:45:00.002,n,249,5.04,3.96,7.56,25.8,37.1,1009.22,0.22,0,0,0,563.1784
2022/11/21 08:46:00.001,n,226,10.8,8.64,12.24,25.9,35.5,1009.22,0.22,0,0,0,436.33148
2022/11/21 08:47:00.001,n,274,5.76,5.4,7.2,25.9,35.3,1009.22,0.22,0,0,0,461.79992
2022/11/21 08:48:00.002,n,257,5.4,2.88,7.2,25.9,35.6,1009.22,0.22,0,0,0,820.11448
2022/11/21 08:49:00.001,n,219,7.2,6.84,7.56,25.9,35.7,1009.22,0.22,0,0,0,692.74624
2022/11/21 08:50:00.004,n,250,7.56,5.76,12.24,25.9,35.2,1009.32,0.22,0,0,0,1000.0838
2022/11/21 08:51:00.012,n,237,8.64,5.4,10.8,26,33.5,1009.32,0.22,0,0,0,640.35616
2022/11/21 08:52:00.001,n,292,10.440002,8.64,14.4,26.1,36.8,1009.32,0.22,0,0,0,524.59504
2022/11/21 08:53:00.002,n,256,7.92,6.84,8.64,26.1,36.9,1009.32,0.22,0,0,0,591.0858
2022/11/21 08:54:00.006,n,255,2.16,0.36,12.6,26.2,36.4,1009.32,0.22,0,0,0,432.5534
2022/11/21 08:55:00.001,n,217,2.52,1.8,3.24,26.2,34.5,1009.32,0.22,0,0,0,582.69928
2022/11/21 08:56:00.002,n,39,6.48,3.96,9,26.3,34.6,1009.22,0.22,0,0,0,497.41884
2022/11/21 08:57:00.004,n,305,2.16,1.08,3.6,26.3,34,1009.22,0.22,0,0,0,740.78952
2022/11/21 08:58:00.007,n,305,3.24,1.8,5.04,26.3,34.6,1009.32,0.22,0,0,0,582.56104
2022/11/21 08:59:00.012,n,311,3.6,1.08,6.48,26.4,34.6,1009.22,0.22,0,0,0,660.70464
2022/11/21 09:00:00.017,n,278,13.32,9.72,17.64,26.3,33.7,1009.32,0.22,0,0,0,644.52636
2022/11/21 09:01:00.002,n,207,4.32,2.16,5.76,26.3,32.900002,1009.32,0.22,0,0,0,544.82912
2022/11/21 09:02:00.002,n,217,11.52,9.36,12.96,26.4,33.400002,1009.42,0.22,0,0,0,756.7444
2022/11/21 09:03:00.002,n,221,9,6.84,14.04,26.4,33.400002,1009.42,0.22,0,0,0,904.95456
2022/11/21 09:04:00.006,n,244,6.48,2.88,9.36,26.5,34.2,1009.42,0.22,0,0,0,988.19584
2022/11/21 09:05:00.007,n,230,2.16,0.36,9.36,26.6,34.3,1009.42,0.22,0,0,0,1078.1236
2022/11/21 09:06:00.010,n,241,5.4,3.24,11.52,26.9,34.2,1009.42,0.22,0,0,0,1166.859
2022/11/21 09:07:00.014,n,260,7.56,5.76,10.8,27,34.2,1009.32,0.22,0,0,0,1162.4592
2022/11/21 09:08:00.002,n,198,9,7.2,11.16,27.2,33.5,1009.32,0.22,0,0,0,1188.1002
2022/11/21 09:09:00.005,n,223,3.6,2.52,10.08,27.2,33.6,1009.32,0.22,0,0,0,873.69016
2022/11/21 09:10:00.001,n,133,17.64,8.28,22.319998,27.3,31.7,1009.22,0.22,0,0,0,1037.5984
2022/11/21 09:11:00.001,n,177,15.48,6.84,20.519998,27.1,32.5,1009.22,0.22,0,0,0,825.81544
2022/11/21 09:12:00.001,n,240,9,4.32,13.32,27.1,33,1009.22,0.22,0,0,0,839.82944
2022/11/21 09:13:00.003,n,187,4.32,1.44,7.56,27,32.900002,1009.12,0.22,0,0,0,589.03648
2022/11/21 09:14:00.005,n,252,11.88,9,14.76,27,33.7,1009.22,0.22,0,0,0,604.69972
2022/11/21 09:15:00.006,n,281,3.96,0.36,7.2,26.9,33.6,1009.22,0.22,0,0,0,773.76768
2022/11/21 09:16:00.009,n,250,5.4,3.96,6.84,27,32.599998,1009.22,0.22,0,0,0,588.11644
2022/11/21 09:17:00.011,n,168,11.16,7.56,15.84,27,32.099998,1009.22,0.22,0,0,0,778.07248
2022/11/21 09:18:00.015,n,242,9.36,4.68,12.24,27.1,33.2,1009.12,0.22,0,0,0,937.18384
2022/11/21 09:19:00.001,n,219,10.440002,1.8,16.56,27.1,32.900002,1009.22,0.22,0,0,0,945.96616
2022/11/21 09:20:00.002,n,230,8.64,3.96,12.24,27.1,33.400002,1009.22,0.22,0,0,0,968.59256
2022/11/21 09:21:00.001,n,219,11.16,8.28,14.4,27.2,32,1009.22,0.22,0,0,0,860.16512
2022/11/21 09:22:00.002,n,210,9,6.48,11.16,27.3,32.5,1009.22,0.22,0,0,0,895.97232
2022/11/21 09:23:00.002,n,257,9.36,6.48,11.88,27.3,32.099998,1009.22,0.22,0,0,0,430.57248
2022/11/21 09:24:00.005,n,194,3.96,1.8,7.56,27.1,32.2,1009.12,0.22,0,0,0,446.84872
2022/11/21 09:25:00.011,n,193,10.8,7.92,11.88,26.9,32,1009.12,0.22,0,0,0,439.01912
2022/11/21 09:26:00.015,n,167,4.68,2.52,10.8,26.8,32.599998,1009.12,0.22,0,0,0,492.38524
2022/11/21 09:27:00.003,n,255,6.12,2.88,8.28,26.9,34.8,1009.22,0.22,0,0,0,467.87624
2022/11/21 09:28:00.075,n,239,4.68,1.08,9,26.9,32.7,1009.12,0.22,0,0,0,472.65408
2022/11/21 09:29:00.001,n,203,7.56,5.04,9.72,26.8,33.099998,1009.12,0.22,0,0,0,405.74916
2022/11/21 09:30:00.001,n,333,6.84,3.96,10.08,26.8,36.1,1009.12,0.22,0,0,0,393.20248
2022/11/21 09:31:00.001,n,207,9,6.12,14.4,26.8,32.099998,1009.12,0.22,0,0,0,1028.653
2022/11/21 09:32:00.003,n,280,9,5.4,10.440002,26.8,33.400002,1009.12,0.22,0,0,0,1011.8482
2022/11/21 09:33:00.002,n,228,13.68,9.36,16.919998,26.7,33,1009.12,0.22,0,0,0,1029.1544
2022/11/21 09:34:00.007,n,228,13.68,10.440002,15.84,26.6,34.1,1009.12,0.22,0,0,0,1125.081
2022/11/21 09:35:00.009,n,283,12.6,11.52,13.68,26.6,34.7,1009.12,0.22,0,0,0,716.7852
2022/11/21 09:36:00.002,n,227,11.52,10.08,14.04,26.5,33.9,1009.22,0.22,0,0,0,1209.5284
2022/11/21 09:37:00.002,n,245,13.32,9,22.319998,26.5,33.7,1009.22,0.22,0,0,0,756.54592
2022/11/21 09:38:00.002,n,275,21.96,19.44,28.44,26.4,34.5,1009.22,0.22,0,0,0,1274.6954
2022/11/21 09:39:00.001,n,243,7.56,3.96,9.72,26.4,34,1009.22,0.22,0,0,0,1271.1318
2022/11/21 09:40:00.001,n,258,7.56,2.88,14.4,26.5,33.5,1009.22,0.22,0,0,0,714.35696
2022/11/21 09:41:00.006,n,224,10.08,3.6,11.52,26.5,33.099998,1009.22,0.22,0,0,0,467.83044
2022/11/21 09:42:00.010,n,217,10.8,6.12,14.76,26.5,33.2,1009.22,0.22,0,0,0,857.1676
2022/11/21 09:43:00.002,n,49,2.88,1.44,3.6,26.6,37.2,1009.22,0.22,0,0,0,771.59752
2022/11/21 09:44:00.007,n,215,7.56,6.12,9.72,26.7,32.8,1009.22,0.22,0,0,0,401.18432
2022/11/21 09:45:00.010,n,162,18,10.440002,22.68,26.7,32.599998,1009.12,0.22,0,0,0,1016.5626
2022/11/21 09:46:00.001,n,257,9.36,7.56,10.8,26.9,38.3,1009.22,0.22,0,0,0,1144.4736
2022/11/21 09:47:00.001,n,151,4.32,2.88,6.48,27,33.099998,1009.22,0.22,0,0,0,1142.0414
2022/11/21 09:48:00.006,n,256,6.48,3.6,10.440002,27.2,32.7,1009.22,0.22,0,0,0,889.78568
2022/11/21 09:49:00.001,n,195,12.24,6.12,21.599998,27.3,33.400002,1009.12,0.22,0,0,0,1115.8462
2022/11/21 09:50:00.001,n,199,5.76,5.4,6.12,27.4,32.900002,1009.12,0.22,0,0,0,1214.2402
2022/11/21 09:51:00.003,n,234,6.12,5.4,7.2,27.4,32,1009.12,0.22,0,0,0,1220.6274
2022/11/21 09:52:00.007,n,152,11.88,6.48,20.16,27.4,31.8,1009.12,0.22,0,0,0,1219.1584
2022/11/21 09:53:00.013,n,160,19.8,16.919998,24.48,27.4,31.4,1009.02,0.22,0,0,0,1198.4152
2022/11/21 09:54:00.017,n,154,10.440002,5.76,19.44,27.4,32,1009.12,0.22,0,0,0,1250.914
2022/11/21 09:55:00.002,n,194,10.440002,3.24,18.72,27.4,32.099998,1009.12,0.22,0,0,0,725.21296
2022/11/21 09:56:00.001,n,282,8.28,5.4,10.08,27.4,33.7,1009.22,0.22,0,0,0,595.63988
2022/11/21 09:57:00.001,n,306,9.36,8.28,11.16,27.5,38.1,1009.22,0.22,0,0,0,1181.801
2022/11/21 09:58:00.001,n,204,5.4,3.6,6.48,27.5,32.900002,1009.22,0.22,0,0,0,1136.3716
2022/11/21 09:59:00.002,n,239,9.72,7.92,12.96,27.5,33.400002,1009.22,0.22,0,0,0,1140.943
2022/11/21 10:00:00.003,n,272,10.08,8.28,11.88,27.6,35.1,1009.22,0.22,0,0,0,995.01048
2022/11/21 10:01:00.010,n,145,16.2,9.36,20.880002,27.6,33.5,1009.12,0.22,0,0,0,974.76472
2022/11/21 10:02:00.001,n,238,8.64,2.16,12.24,27.8,33.2,1009.12,0.22,0,0,0,1122.25
2022/11/21 10:03:00.007,n,224,10.440002,7.56,12.24,27.9,33.099998,1009.12,0.22,0,0,0,1122.072
2022/11/21 10:04:00.001,n,286,7.2,6.48,8.28,28,32.400002,1009.12,0.22,0,0,0,1119.9652
2022/11/21 10:05:00.001,n,293,8.64,3.24,18,27.9,33.3,1009.12,0.22,0,0,0,1117.4198
2022/11/21 10:06:00.001,n,202,11.52,7.2,15.12,27.7,33.2,1009.02,0.22,0,0,0,1150.2202
2022/11/21 10:07:00.006,n,218,10.8,6.12,13.32,27.5,33.8,1009.02,0.22,0,0,0,1161.5132
2022/11/21 10:08:00.010,n,228,10.8,6.48,12.24,27.5,35.6,1009.02,0.22,0,0,0,1201.7126
2022/11/21 10:09:00.002,n,200,13.68,11.88,16.56,27.5,34,1008.92,0.22,0,0,0,1220.6576
2022/11/21 10:10:00.001,n,247,10.8,7.92,12.24,27.6,32.8,1008.92,0.22,0,0,0,1102.1014
2022/11/21 10:11:00.004,n,252,10.440002,6.12,17.28,27.7,32.7,1008.82,0.22,0,0,0,1230.2468
2022/11/21 10:12:00.008,n,237,9.36,6.84,12.24,27.7,32.8,1008.82,0.22,0,0,0,1222.1412
2022/11/21 10:13:00.002,n,244,8.28,3.96,13.32,27.7,33.3,1008.82,0.22,0,0,0,1152.2302
2022/11/21 10:14:00.001,n,278,4.32,2.88,5.76,27.7,36.7,1008.82,0.22,0,0,0,1192.854
2022/11/21 10:15:00.002,n,205,7.2,2.52,11.88,27.8,32.7,1008.82,0.22,0,0,0,1183.409
2022/11/21 10:16:00.002,n,244,7.56,3.24,11.16,27.9,34.3,1008.82,0.22,0,0,0,1180.1982
2022/11/21 10:17:00.009,n,281,7.92,5.76,10.08,28.1,32,1008.82,0.22,0,0,0,1181.4872
2022/11/21 10:18:00.001,n,310,11.16,5.4,15.12,28.1,32.8,1008.82,0.22,0,0,0,1188.2406
2022/11/21 10:19:00.002,n,285,9.72,6.84,11.52,28.1,33.2,1008.82,0.22,0,0,0,1185.5522
2022/11/21 10:20:00.005,n,252,7.2,3.24,13.68,28,33.9,1008.82,0.22,0,0,0,1195.016
2022/11/21 10:21:00.012,n,225,9,4.32,12.24,28,33.6,1008.82,0.22,0,0,0,1202.0688
2022/11/21 10:22:00.001,n,161,5.4,1.8,9.36,28.2,32.599998,1008.82,0.22,0,0,0,1213.246
2022/11/21 10:23:00.002,n,188,12.96,7.56,19.8,28.4,32.7,1008.72,0.22,0,0,0,1232.1106
2022/11/21 10:24:00.002,n,175,11.52,6.48,15.48,28.5,31.9,1008.62,0.22,0,0,0,1238.4564
2022/11/21 10:25:00.002,n,295,3.6,2.52,4.68,28.6,31.5,1008.62,0.22,0,0,0,1126.011
2022/11/21 10:26:00.001,n,304,7.56,5.4,9,28.6,32.599998,1008.62,0.22,0,0,0,1204.8176
2022/11/21 10:27:00.001,n,188,9.36,1.44,16.56,28.7,31.2,1008.62,0.22,0,0,0,1113.0312
2022/11/21 10:28:00.004,n,177,9.36,5.4,14.04,28.6,32,1008.62,0.22,0,0,0,1146.5874
2022/11/21 10:29:00.007,n,174,20.519998,15.12,27.359998,28.6,31.8,1008.72,0.22,0,0,0,1132.9966
2022/11/21 10:30:00.014,n,111,5.4,1.44,14.76,28.7,31.3,1008.62,0.22,0,0,0,1151.7958
2022/11/21 10:31:00.002,n,236,4.68,2.16,8.28,28.7,32.2,1008.62,0.22,0,0,0,1124.5376
2022/11/21 10:32:00.002,n,297,4.68,1.8,7.2,28.6,31.9,1008.62,0.22,0,0,0,1130.1562
2022/11/21 10:33:00.002,n,172,14.76,4.68,18,28.5,31.9,1008.52,0.22,0,0,0,1140.978
2022/11/21 10:34:00.002,n,175,9.36,1.8,15.84,28.3,32.2,1008.52,0.22,0,0,0,1158.1808
2022/11/21 10:35:00.001,n,213,6.48,3.24,11.16,28.3,35.9,1008.42,0.22,0,0,0,1184.6918
2022/11/21 10:36:00.007,n,224,10.08,6.84,11.16,28.4,32,1008.42,0.22,0,0,0,1217.1118
2022/11/21 10:37:00.011,n,168,11.52,5.76,18,28.5,31.2,1008.42,0.22,0,0,0,1230.1814
2022/11/21 10:38:00.012,n,139,14.04,3.96,22.319998,28.5,31.2,1008.32,0.22,0,0,0,1097.4576
2022/11/21 10:39:00.015,n,297,3.96,3.24,7.56,28.4,35.8,1008.32,0.22,0,0,0,910.32376
2022/11/21 10:40:00.003,n,326,8.64,6.12,21.24,28.5,35.7,1008.42,0.22,0,0,0,966.71128
2022/11/21 10:41:00.002,n,244,5.04,1.44,7.92,28.7,32.2,1008.42,0.22,0,0,0,770.744
2022/11/21 10:42:00.002,n,171,15.48,9.36,19.8,28.9,32.400002,1008.42,0.22,0,0,0,652.73316
2022/11/21 10:43:00.002,n,91,2.52,0.72,3.6,29.1,33.400002,1008.32,0.22,0,0,0,476.09072
2022/11/21 10:44:00.006,n,230,7.56,6.84,15.84,29.3,32.099998,1008.32,0.22,0,0,0,744.60784
2022/11/21 10:45:00.010,n,237,10.08,6.84,11.16,29.2,31.3,1008.32,0.22,0,0,0,1305.0134
2022/11/21 10:46:00.002,n,299,5.04,2.16,10.440002,29,33.8,1008.32,0.22,0,0,0,1089.2438
2022/11/21 10:47:00.006,n,58,2.16,0.36,3.24,28.9,34.8,1008.32,0.22,0,0,0,924.87704
2022/11/21 10:48:00.010,n,123,13.32,6.12,22.319998,29,31.6,1008.22,0.22,0,0,0,1207.7358
2022/11/21 10:49:00.001,n,179,10.8,3.6,17.64,29.2,31.1,1008.22,0.22,0,0,0,1154.6472
2022/11/21 10:50:00.002,n,200,12.6,10.08,16.919998,29.5,30.2,1008.22,0.22,0,0,0,1172.9098
2022/11/21 10:51:00.002,n,146,6.12,3.24,10.440002,29.6,30.6,1008.22,0.22,0,0,0,776.45632
2022/11/21 10:52:00.001,n,172,6.48,3.6,10.08,29.6,29.9,1008.22,0.22,0,0,0,607.67188
2022/11/21 10:53:00.001,n,150,10.440002,5.76,14.76,29.6,29.4,1008.22,0.22,0,0,0,1067.7314
2022/11/21 10:54:00.003,n,221,8.28,6.12,11.88,29.6,28.2,1008.12,0.22,0,0,0,1000.3284
2022/11/21 10:55:00.008,n,282,5.4,1.08,6.84,29.6,29.7,1008.12,0.22,0,0,0,974.11776
2022/11/21 10:56:00.008,n,239,6.12,3.24,12.6,29.6,27.8,1008.12,0.22,0,0,0,896.50016
2022/11/21 10:57:00.011,n,189,10.8,7.92,15.84,29.6,28.4,1008.22,0.22,0,0,0,666.692
2022/11/21 10:58:00.001,n,225,5.76,3.96,7.2,29.7,28.7,1008.22,0.22,0,0,0,699.1096
2022/11/21 10:59:00.003,n,49,5.4,0.72,10.8,29.7,29.5,1008.22,0.22,0,0,0,613.7248
2022/11/21 11:00:00.001,n,187,13.32,11.52,15.48,29.7,27.7,1008.22,0.22,0,0,0,534.29976
2022/11/21 11:01:00.001,n,176,8.64,5.04,15.48,29.8,28.2,1008.12,0.22,0,0,0,557.66124
2022/11/21 11:02:00.001,n,173,7.56,5.04,11.88,29.8,26.8,1008.12,0.22,0,0,0,1054.5832
2022/11/21 11:03:00.005,n,294,9.72,6.48,12.6,29.9,25.7,1008.22,0.22,0,0,0,754.59848
2022/11/21 11:04:00.009,n,167,11.88,7.56,16.56,29.8,23.8,1008.22,0.22,0,0,0,617.14644
2022/11/21 11:05:00.014,n,225,8.64,3.96,11.52,29.8,22.9,1008.02,0.22,0,0,0,1268.6378
2022/11/21 11:06:00.018,n,165,8.64,4.68,12.6,29.9,22.8,1008.12,0.22,0,0,0,1201.6594
2022/11/21 11:07:00.002,n,147,9.72,3.96,16.56,29.9,22.3,1008.12,0.22,0,0,0,1209.8916
2022/11/21 11:08:00.001,n,194,7.56,4.68,8.64,30,22.8,1008.12,0.22,0,0,0,1161.318
2022/11/21 11:09:00.002,n,289,8.64,5.04,20.880002,30.2,22.6,1008.12,0.22,0,0,0,1168.542
2022/11/21 11:10:00.002,n,197,7.92,0.36,16.2,30.3,22.4,1008.12,0.22,0,0,0,1193.4734
2022/11/21 11:11:00.004,n,163,9,5.04,11.16,30.3,22.7,1008.12,0.22,0,0,0,844.1448
2022/11/21 11:12:00.006,n,167,4.68,2.52,7.56,30.2,21.4,1008.12,0.22,0,0,0,927.4
2022/11/21 11:13:00.009,n,277,6.84,2.52,9,30.4,23.2,1008.02,0.22,0,0,0,1180.7062
2022/11/21 11:14:00.010,n,250,11.52,6.12,16.56,30.4,21.6,1008.02,0.22,0,0,0,1164.8862
2022/11/21 11:15:00.013,n,209,10.440002,6.12,13.68,30.4,22.1,1008.02,0.22,0,0,0,1169.2498
2022/11/21 11:16:00.002,n,252,13.32,10.08,19.8,30.4,21.4,1008.02,0.22,0,0,0,1193.2606
2022/11/21 11:17:00.002,n,186,6.48,5.4,7.56,30.4,21.7,1008.02,0.22,0,0,0,1237.5928
2022/11/21 11:18:00.002,n,194,7.92,1.44,12.96,30.5,21.4,1008.02,0.22,0,0,0,1307.189
2022/11/21 11:19:00.006,n,256,5.76,2.52,16.919998,30.6,23.6,1008.12,0.22,0,0,0,510.90284
2022/11/21 11:20:00.008,n,268,22.319998,14.76,27.359998,30.6,23.7,1008.02,0.22,0,0,0,746.198
2022/11/21 11:21:00.002,n,206,11.52,9.36,14.04,30.4,23,1008.12,0.22,0,0,0,1096.044
2022/11/21 11:22:00.003,n,280,5.4,3.24,6.12,30.3,22.9,1008.12,0.22,0,0,0,1013.0546
2022/11/21 11:23:00.008,n,331,7.2,4.68,14.04,30.4,23.8,1008.12,0.22,0,0,0,1245.172
2022/11/21 11:24:00.012,n,309,7.2,3.96,17.64,30.4,23,1008.02,0.22,0,0,0,1197.5374
2022/11/21 11:25:00.002,n,318,10.08,3.24,14.76,30.5,23.5,1008.02,0.22,0,0,0,1147.655
2022/11/21 11:26:00.004,n,195,9.36,4.68,14.04,30.5,22,1007.92,0.22,0,0,0,1162.5902
2022/11/21 11:27:00.001,n,287,13.68,8.64,20.16,30.4,26.1,1008.02,0.22,0,0,0,1124.525
2022/11/21 11:28:00.002,n,271,15.12,9.36,18.72,30.3,23.7,1007.92,0.22,0,0,0,1087.1278
2022/11/21 11:29:00.003,n,225,11.88,7.56,15.12,30.1,22.9,1007.92,0.22,0,0,0,1068.8922
2022/11/21 11:30:00.008,n,284,18,12.24,21.24,30.1,23.6,1007.92,0.22,0,0,0,1062.085
2022/11/21 11:31:00.011,n,292,11.16,3.96,14.76,30.1,24.1,1007.92,0.22,0,0,0,1063.0824
2022/11/21 11:32:00.002,n,245,7.92,2.88,12.6,30.1,23.9,1007.92,0.22,0,0,0,1064.0182
2022/11/21 11:33:00.004,n,209,4.32,0.72,7.56,30.1,25.1,1007.92,0.22,0,0,0,1069.2732
2022/11/21 11:34:00.001,n,243,7.2,6.12,10.8,30.2,26.5,1007.92,0.22,0,0,0,1060.5386
2022/11/21 11:35:00.002,n,181,13.68,8.28,16.919998,30.2,21.2,1007.92,0.22,0,0,0,1048.678
2022/11/21 11:36:00.006,n,279,11.52,9.36,14.04,30.2,22.1,1007.82,0.22,0,0,0,1040.623
2022/11/21 11:37:00.002,n,209,15.84,3.6,20.16,30.3,21.9,1007.82,0.22,0,0,0,1033.6392
2022/11/21 11:38:00.002,n,313,11.52,6.48,13.32,30.3,22.7,1007.72,0.22,0,0,0,1027.6202
2022/11/21 11:39:00.001,n,207,7.56,5.76,9.72,30.4,21.7,1007.82,0.22,0,0,0,1020.022
2022/11/21 11:40:00.001,n,213,8.64,5.04,12.6,30.4,21.6,1007.82,0.22,0,0,0,1016.8566
2022/11/21 11:41:00.004,n,218,9,2.16,12.24,30.4,22.2,1007.82,0.22,0,0,0,1014.659
2022/11/21 11:42:00.005,n,232,8.64,4.32,14.76,30.4,23.3,1007.82,0.22,0,0,0,1010.1814
2022/11/21 11:43:00.002,n,265,22.68,15.84,27.359998,30.3,24.3,1007.82,0.22,0,0,0,1009.859
2022/11/21 11:44:00.002,n,268,27.359998,25.56,29.16,30.2,23.8,1007.82,0.22,0,0,0,1007.525
2022/11/21 11:45:00.004,n,276,23.04,20.880002,24.48,30.1,24,1007.82,0.22,0,0,0,1009.4432
2022/11/21 11:46:00.007,n,270,12.96,9.72,16.2,30,23.6,1007.82,0.22,0,0,0,1005.3424
2022/11/21 11:47:00.002,n,21,6.48,0.72,9,30,26.5,1007.82,0.22,0,0,0,1004.2962
2022/11/21 11:48:00.004,n,236,20.519998,11.16,27.359998,30.1,22.9,1007.72,0.22,0,0,0,1004.3648
2022/11/21 11:49:00.006,n,253,9,5.4,19.08,30.3,23.9,1007.82,0.22,0,0,0,1002.4822
2022/11/21 11:50:00.008,n,273,17.28,7.2,23.4,30.5,23.5,1007.72,0.22,0,0,0,1005.2364
2022/11/21 11:51:00.011,n,191,8.28,4.32,11.16,30.6,22.6,1007.72,0.22,0,0,0,1001.8084
