"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/03 08:09:00.001,n,192,6.48,5.76,9,17.9,33.3,1017.92,0,0,0,0,634.69104
2022/11/03 08:10:00.001,n,259,6.84,2.88,10.08,18,33.099998,1017.92,0,0,0,0,637.99144
2022/11/03 08:11:00.004,n,286,10.440002,8.64,13.32,18.1,31.8,1017.92,0,0,0,0,638.83348
2022/11/03 08:12:00.001,n,255,9,8.28,9.72,18,32.599998,1017.92,0,0,0,0,644.19056
2022/11/03 08:13:00.002,n,247,12.6,9,14.04,18,32.900002,1018.02,0,0,0,0,646.96584
2022/11/03 08:14:00.003,n,289,5.4,5.04,6.84,17.8,33.5,1018.02,0,0,0,0,649.97772
2022/11/03 08:15:00.007,n,226,7.92,5.4,9.72,17.8,33.2,1017.92,0,0,0,0,653.42956
2022/11/03 08:16:00.001,n,191,10.8,7.56,15.48,17.8,31.9,1017.92,0,0,0,0,656.18652
2022/11/03 08:17:00.001,n,277,12.6,12.24,12.96,17.8,31.6,1018.02,0,0,0,0,658.6908
2022/11/03 08:18:00.002,n,287,10.8,8.64,12.96,17.8,31.9,1018.02,0,0,0,0,662.29492
2022/11/03 08:19:00.003,n,253,15.12,14.04,16.56,17.8,32.3,1018.02,0,0,0,0,665.95368
2022/11/03 08:20:00.009,n,254,10.440002,8.64,13.32,17.8,32,1018.02,0,0,0,0,668.40392
2022/11/03 08:21:00.011,n,139,1.8,1.44,2.16,17.9,32.099998,1017.92,0,0,0,0,670.28656
2022/11/03 08:22:00.016,n,281,9,8.64,10.08,17.9,32.7,1017.92,0,0,0,0,675.42728
2022/11/03 08:23:00.005,n,253,9,7.92,10.08,18,31.9,1017.92,0,0,0,0,679.38016
2022/11/03 08:24:00.007,n,242,6.84,6.12,7.2,18.1,31.9,1017.92,0,0,0,0,681.47552
2022/11/03 08:25:00.001,n,260,14.04,10.8,21.24,18.2,32.400002,1017.92,0,0,0,0,685.32744
2022/11/03 08:26:00.001,n,254,9.36,8.28,11.16,18.2,31.9,1017.92,0,0,0,0,689.0976
2022/11/03 08:27:00.002,n,267,9.36,8.28,10.8,18.2,31.9,1017.92,0,0,0,0,690.28408
2022/11/03 08:28:00.001,n,224,5.4,5.04,5.76,18.2,30.8,1017.92,0,0,0,0,694.60752
2022/11/03 08:29:00.006,n,142,6.12,5.76,6.84,18.2,31,1017.92,0,0,0,0,697.69624
2022/11/03 08:30:00.010,n,194,10.8,8.64,12.96,18.3,31.2,1017.92,0,0,0,0,698.87544
2022/11/03 08:31:00.012,n,262,4.68,3.6,5.76,18.4,32.3,1018.02,0,0,0,0,703.28488
2022/11/03 08:32:00.015,n,145,1.8,0.72,3.24,18.5,31.2,1018.02,0,0,0,0,706.93512
2022/11/03 08:33:00.015,n,179,4.32,2.16,8.28,18.6,30.8,1018.02,0,0,0,0,708.98288
2022/11/03 08:34:00.002,n,181,10.8,8.64,14.76,18.6,29.7,1018.02,0,0,0,0,712.66696
2022/11/03 08:35:00.002,n,176,8.28,5.4,11.88,18.4,30.7,1018.02,0,0,0,0,713.67984
2022/11/03 08:36:00.005,n,99,3.6,2.16,6.48,18.4,30.6,1018.02,0,0,0,0,717.39656
2022/11/03 08:37:00.005,n,101,0.72,0.36,1.08,18.4,30.4,1018.02,0,0,0,0,722.24152
2022/11/03 08:38:00.008,n,258,3.24,1.44,5.04,18.6,30.3,1018.02,0,0,0,0,723.46072
2022/11/03 08:39:00.010,n,250,10.440002,7.2,12.24,18.7,30.3,1018.02,0,0,0,0,725.32168
2022/11/03 08:40:00.002,n,275,7.2,5.04,9.72,18.7,31.1,1018.02,0,0,0,0,729.3124
2022/11/03 08:41:00.002,n,221,9,4.68,10.8,18.7,30.2,1017.92,0,0,0,0,730.93016
2022/11/03 08:42:00.006,n,266,5.4,4.68,5.76,18.7,29.8,1018.02,0,0,0,0,734.42808
2022/11/03 08:43:00.001,n,220,7.56,6.48,8.64,18.6,30,1018.02,0,0,0,0,735.8704
2022/11/03 08:44:00.001,n,210,4.68,3.24,6.12,18.6,30.8,1018.02,0,0,0,0,739.108
2022/11/03 08:45:00.001,n,120,5.04,0.72,6.84,18.7,30.4,1018.02,0,0,0,0,742.2424
2022/11/03 08:46:00.005,n,255,7.56,6.12,9.36,18.7,30.7,1018.02,0,0,0,0,742.86712
2022/11/03 08:47:00.010,n,274,6.12,5.4,6.84,18.8,30.2,1018.02,0,0,0,0,748.71616
2022/11/03 08:48:00.001,n,311,3.6,2.88,3.96,18.9,31.2,1018.02,0,0,0,0,751.4404
2022/11/03 08:49:00.002,n,256,6.12,3.24,8.28,19,30.1,1018.02,0,0,0,0,752.72856
2022/11/03 08:50:00.009,n,172,10.8,8.28,14.76,19,29.6,1018.02,0,0,0,0,756.64736
2022/11/03 08:51:00.011,n,286,6.84,5.76,7.2,19,30,1018.02,0,0,0,0,757.3096
2022/11/03 08:52:00.001,n,261,7.56,6.48,9,18.9,31.9,1018.02,0,0,0,0,761.54144
2022/11/03 08:53:00.004,n,224,4.68,4.32,5.76,19,31.7,1018.02,0,0,0,0,761.7304
2022/11/03 08:54:00.005,n,151,8.28,4.32,12.6,19.2,31.2,1018.02,0,0,0,0,767.06792
2022/11/03 08:55:00.009,n,278,4.32,3.24,6.48,19.3,30.7,1018.02,0,0,0,0,769.7904
2022/11/03 08:56:00.001,n,154,10.440002,8.28,15.84,19.2,29.4,1017.92,0,0,0,0,773.288
2022/11/03 08:57:00.005,n,130,1.08,0,6.84,19.2,30.1,1017.92,0,0,0,0,776.02576
2022/11/03 08:58:00.001,n,298,3.6,2.52,5.04,19.2,32,1018.02,0,0,0,0,777.01848
2022/11/03 08:59:00.001,n,296,7.56,6.12,8.28,19.3,31,1017.92,0,0,0,0,781.49144
2022/11/03 09:00:00.004,n,8,1.44,0.72,2.16,19.5,30.1,1017.92,0,0,0,0,784.17208
2022/11/03 09:01:00.001,n,63,2.16,1.44,2.88,19.6,29.2,1017.92,0,0,0,0,786.51008
2022/11/03 09:02:00.002,n,165,1.8,0.72,2.52,19.6,29.7,1017.92,0,0,0,0,789.7596
2022/11/03 09:03:00.001,n,130,4.68,1.08,7.56,19.6,29.2,1017.92,0,0,0,0,792.8568
2022/11/03 09:04:00.002,n,158,6.12,5.76,6.84,19.5,28.5,1017.92,0,0,0,0,793.9576
2022/11/03 09:05:00.006,n,142,6.84,6.48,7.92,19.2,29.2,1017.92,0,0,0,0,795.95008
2022/11/03 09:06:00.006,n,184,12.24,9,13.68,19.1,29.9,1017.92,0,0,0,0,798.48184
2022/11/03 09:07:00.007,n,187,11.16,8.64,14.4,19.1,29.4,1017.92,0,0,0,0,799.48336
2022/11/03 09:08:00.009,n,233,13.32,9,15.84,18.9,31.3,1017.92,0,0,0,0,802.85592
2022/11/03 09:09:00.006,n,99,1.08,0.36,3.24,18.9,31.4,1017.92,0,0,0,0,804.21
2022/11/03 09:10:00.001,n,298,4.32,0.72,10.08,19.1,31.4,1018.02,0,0,0,0,807.93528
2022/11/03 09:11:00.002,n,212,7.56,6.48,10.08,19.4,31,1017.92,0,0,0,0,809.79408
2022/11/03 09:12:00.001,n,296,12.96,9.72,14.4,19.4,31,1017.92,0,0,0,0,811.99832
2022/11/03 09:13:00.001,n,318,9,2.52,12.6,19.5,31.5,1018.02,0,0,0,0,814.3796
2022/11/03 09:14:00.001,n,265,5.04,3.24,7.2,19.4,30.3,1017.92,0,0,0,0,816.6248
2022/11/03 09:15:00.012,n,253,14.76,13.32,15.84,19.3,31,1017.92,0,0,0,0,818.75616
2022/11/03 09:16:00.014,n,239,12.96,4.68,16.919998,19.1,31.9,1017.92,0,0,0,0,821.5192
2022/11/03 09:17:00.017,n,282,7.92,5.76,10.08,19.1,31.5,1017.92,0,0,0,0,822.6148
2022/11/03 09:18:00.002,n,201,7.92,6.84,9,19,32,1017.92,0,0,0,0,824.22312
2022/11/03 09:19:00.002,n,270,8.64,7.2,9.72,19.1,32.5,1017.92,0,0,0,0,826.54208
2022/11/03 09:20:00.001,n,141,3.6,1.44,8.64,19.2,32,1017.92,0,0,0,0,827.95296
2022/11/03 09:21:00.006,n,167,12.24,11.16,18.359998,19.4,30.4,1017.92,0,0,0,0,831.67424
2022/11/03 09:22:00.008,n,272,11.52,10.440002,12.6,19.4,31.4,1017.92,0,0,0,0,835.6492
2022/11/03 09:23:00.002,n,281,7.92,6.84,8.64,19.4,30.9,1017.92,0,0,0,0,837.1244
2022/11/03 09:24:00.001,n,261,13.32,12.6,14.04,19.4,30.6,1018.02,0,0,0,0,838.52488
2022/11/03 09:25:00.003,n,237,6.84,4.32,10.08,19.3,31,1018.02,0,0,0,0,841.61264
2022/11/03 09:26:00.264,n,276,2.16,0.72,5.4,19.4,31,1018.02,0,0,0,0,844.7788
2022/11/03 09:27:00.008,n,71,2.88,0.72,6.12,19.5,30.9,1018.02,0,0,0,0,846.62968
2022/11/03 09:28:00.001,n,243,5.4,3.6,7.2,19.6,30.1,1018.02,0,0,0,0,849.4904
2022/11/03 09:29:00.001,n,51,3.24,1.44,5.4,19.6,29.9,1017.92,0,0,0,0,852.79392
2022/11/03 09:30:00.002,n,229,5.04,4.32,5.4,19.6,30.4,1017.92,0,0,0,0,852.79392
2022/11/03 09:31:00.004,n,261,11.52,7.56,13.68,19.7,30.1,1017.92,0,0,0,0,856.37184
2022/11/03 09:32:00.007,n,251,6.84,2.52,7.92,19.7,30.1,1017.92,0,0,0,0,859.54688
2022/11/03 09:33:00.008,n,78,2.52,1.44,3.96,19.7,29.5,1017.92,0,0,0,0,861.03768
2022/11/03 09:34:00.011,n,245,6.84,4.68,8.28,19.9,29.5,1017.92,0,0,0,0,864.00792
2022/11/03 09:35:00.014,n,223,3.96,3.24,4.68,20,29.3,1017.92,0,0,0,0,865.45416
2022/11/03 09:36:00.016,n,226,7.2,4.32,8.28,20,28.9,1017.92,0,0,0,0,866.8464
2022/11/03 09:37:00.002,n,261,6.48,5.4,6.48,20,29.2,1017.92,0,0,0,0,868.67008
2022/11/03 09:38:00.004,n,179,10.440002,5.4,12.96,20.1,29,1018.02,0,0,0,0,870.97544
2022/11/03 09:39:00.005,n,221,2.88,1.08,3.96,20,28.7,1017.92,0,0,0,0,872.486
2022/11/03 09:40:00.009,n,168,11.88,10.440002,16.2,19.8,27.8,1017.92,0,0,0,0,876.36936
2022/11/03 09:41:00.001,n,179,10.440002,6.48,15.84,19.6,29,1017.92,0,0,0,0,877.9212
2022/11/03 09:42:00.002,n,174,11.16,8.28,14.04,19.5,28.6,1017.92,0,0,0,0,880.28816
2022/11/03 09:43:00.002,n,174,7.92,6.48,14.04,19.4,28.5,1017.82,0,0,0,0,880.8564
2022/11/03 09:44:00.007,n,219,3.96,3.6,5.4,19.4,29.6,1017.82,0,0,0,0,883.42016
2022/11/03 09:45:00.015,n,162,1.8,0.72,3.96,19.5,29.5,1017.82,0,0,0,0,884.5232
2022/11/03 09:46:00.002,n,267,8.64,3.96,10.440002,19.6,29.5,1017.82,0,0,0,0,888.34728
2022/11/03 09:47:00.001,n,245,7.92,5.04,11.16,19.6,29.7,1017.82,0,0,0,0,888.49112
2022/11/03 09:48:00.001,n,214,6.12,5.76,7.2,19.5,29.3,1017.82,0,0,0,0,889.49576
2022/11/03 09:49:00.003,n,269,5.76,5.04,6.12,19.4,28.9,1017.72,0,0,0,0,891.37256
2022/11/03 09:50:00.006,n,201,4.32,2.88,9.36,19.4,29.9,1017.72,0,0,0,0,893.18192
2022/11/03 09:51:00.007,n,305,5.76,1.8,9,19.5,29.8,1017.72,0,0,0,0,890.63648
2022/11/03 09:52:00.009,n,283,9.72,8.64,11.16,19.7,30.7,1017.72,0,0,0,0,897.49952
2022/11/03 09:53:00.013,n,278,14.4,12.96,16.56,20,29.7,1017.82,0,0,0,0,897.59048
2022/11/03 09:54:00.011,n,263,12.96,10.08,15.48,20,29.6,1017.82,0,0,0,0,900.31632
2022/11/03 09:55:00.001,n,233,10.440002,8.64,11.88,19.8,29.9,1017.72,0,0,0,0,901.0664
2022/11/03 09:56:00.002,n,257,16.919998,15.48,19.08,19.6,30.5,1017.72,0,0,0,0,902.49496
2022/11/03 09:57:00.002,n,255,15.84,12.6,16.56,19.6,29.9,1017.72,0,0,0,0,905.08984
2022/11/03 09:58:00.005,n,294,7.92,7.2,9.36,19.5,29.7,1017.72,0,0,0,0,905.51744
2022/11/03 09:59:00.006,n,121,1.8,0.36,3.6,19.6,31.8,1017.62,0,0,0,0,906.24256
2022/11/03 10:00:00.011,n,274,14.4,12.24,15.48,19.9,30.8,1017.62,0,0,0,0,910.728
2022/11/03 10:01:00.011,n,284,9.36,7.56,11.52,20,31,1017.72,0,0,0,0,910.37952
2022/11/03 10:02:00.013,n,266,13.68,12.96,14.04,20.1,29,1017.72,0,0,0,0,913.74376
2022/11/03 10:03:00.016,n,266,5.4,4.68,6.48,20,29.9,1017.72,0,0,0,0,916.1156
2022/11/03 10:04:00.001,n,336,1.44,1.08,2.16,20,29.1,1017.62,0,0,0,0,917.94912
2022/11/03 10:05:00.002,n,247,6.84,4.32,9,20,29.4,1017.62,0,0,0,0,920.30832
2022/11/03 10:06:00.001,n,210,5.76,2.52,6.84,20.1,29.8,1017.62,0,0,0,0,922.7272
2022/11/03 10:07:00.002,n,285,6.48,5.4,7.56,20.2,30.1,1017.62,0,0,0,0,920.2888
2022/11/03 10:08:00.001,n,275,15.84,15.12,16.2,20.3,29.9,1017.62,0,0,0,0,924.9108
2022/11/03 10:09:00.001,n,278,7.92,6.84,8.64,20.2,29.1,1017.62,0,0,0,0,925.62936
2022/11/03 10:10:00.002,n,275,5.04,4.32,5.4,20.1,29.1,1017.62,0,0,0,0,928.06408
2022/11/03 10:11:00.003,n,199,3.24,2.16,3.96,20.1,29.2,1017.62,0,0,0,0,925.43688
2022/11/03 10:12:00.004,n,338,2.16,0.72,5.76,20.3,29.5,1017.62,0,0,0,0,929.16456
2022/11/03 10:13:00.001,n,280,6.84,5.4,8.64,20.4,29.5,1017.62,0,0,0,0,930.7396
2022/11/03 10:14:00.001,n,245,13.32,11.16,15.48,20.4,28.9,1017.62,0,0,0,0,932.6588
2022/11/03 10:15:00.002,n,270,9.72,8.28,11.16,20.3,28.4,1017.62,0,0,0,0,933.5564
2022/11/03 10:16:00.002,n,181,3.24,2.88,3.96,20.2,27.3,1017.62,0,0,0,0,935.82352
2022/11/03 10:17:00.006,n,132,2.52,1.8,3.6,20.1,27.5,1017.52,0,0,0,0,936.31608
2022/11/03 10:18:00.003,n,272,5.04,3.96,6.12,20.2,28.1,1017.52,0,0,0,0,941.2312
2022/11/03 10:19:00.008,n,192,2.88,1.8,6.48,20.3,27.9,1017.52,0,0,0,0,942.49848
2022/11/03 10:20:00.013,n,262,7.56,6.12,9,20.4,27.8,1017.52,0,0,0,0,942.88024
2022/11/03 10:21:00.015,n,257,5.04,2.16,11.16,20.4,28,1017.52,0,0,0,0,944.40248
2022/11/03 10:22:00.002,n,132,11.88,10.08,13.68,20.4,28.2,1017.42,0,0,0,0,945.8972
2022/11/03 10:23:00.001,n,291,4.68,3.24,5.04,20.3,30.3,1017.52,0,0,0,0,945.53336
2022/11/03 10:24:00.002,n,180,3.24,1.44,3.6,20.4,29,1017.52,0,0,0,0,946.79064
2022/11/03 10:25:00.002,n,240,6.48,2.88,7.92,20.5,30.2,1017.42,0,0,0,0,949.0596
2022/11/03 10:26:00.008,n,224,12.24,9.36,16.56,20.6,29,1017.52,0,0,0,0,950.962
2022/11/03 10:27:00.012,n,240,12.24,9.72,15.48,20.6,28.2,1017.52,0,0,0,0,951.48976
2022/11/03 10:28:00.001,n,229,2.52,2.16,3.6,20.4,27.8,1017.52,0,0,0,0,952.40448
2022/11/03 10:29:00.014,n,256,7.56,6.48,9,20.4,28.5,1017.52,0,0,0,0,954.84744
2022/11/03 10:30:00.015,n,273,7.2,5.76,9.72,20.4,28.5,1017.52,0,0,0,0,955.19608
2022/11/03 10:31:00.002,n,238,3.96,2.16,5.4,20.4,29.1,1017.52,0,0,0,0,956.77928
2022/11/03 10:32:00.006,n,179,3.6,1.08,10.08,20.4,27.9,1017.42,0,0,0,0,956.95016
2022/11/03 10:33:00.001,n,274,7.2,4.32,9.36,20.5,27.6,1017.42,0,0,0,0,959.70592
2022/11/03 10:34:00.002,n,278,2.88,1.08,4.68,20.6,27.1,1017.42,0,0,0,0,959.71864
2022/11/03 10:35:00.002,n,174,3.24,1.8,7.56,20.6,27.6,1017.42,0,0,0,0,962.4464
2022/11/03 10:36:00.001,n,145,9.72,8.64,10.440002,20.7,27.2,1017.42,0,0,0,0,962.28808
2022/11/03 10:37:00.002,n,207,3.6,2.88,4.68,20.7,28.1,1017.42,0,0,0,0,962.40848
2022/11/03 10:38:00.003,n,266,2.88,2.52,3.6,20.7,28.1,1017.32,0,0,0,0,963.21288
2022/11/03 10:39:00.004,n,70,2.52,1.08,5.4,20.8,27.7,1017.32,0,0,0,0,964.23856
2022/11/03 10:40:00.001,n,110,4.32,0.72,12.96,20.9,27.3,1017.32,0,0,0,0,969.57408
2022/11/03 10:41:00.002,n,199,7.92,5.04,13.68,21,27.3,1017.32,0,0,0,0,966.93112
2022/11/03 10:42:00.001,n,329,2.88,1.8,8.28,21.1,26.1,1017.32,0,0,0,0,968.99448
2022/11/03 10:43:00.003,n,145,9.36,2.52,16.919998,21,26.4,1017.22,0,0,0,0,970.2168
2022/11/03 10:44:00.006,n,150,16.2,12.6,20.880002,20.7,26.6,1017.12,0,0,0,0,972.89704
2022/11/03 10:45:00.008,n,168,12.24,7.92,15.48,20.6,26.4,1017.22,0,0,0,0,971.53248
2022/11/03 10:46:00.010,n,146,8.64,6.84,13.68,20.5,26.6,1017.22,0,0,0,0,972.73976
2022/11/03 10:47:00.014,n,259,1.44,0.36,3.6,20.3,26.9,1017.22,0,0,0,0,970.38696
2022/11/03 10:48:00.015,n,209,6.12,5.04,8.28,20.3,27.9,1017.22,0,0,0,0,973.944
2022/11/03 10:49:00.003,n,268,9.72,6.84,11.52,20.5,27.1,1017.22,0,0,0,0,973.92504
2022/11/03 10:50:00.001,n,281,6.48,5.4,7.2,20.5,27.6,1017.22,0,0,0,0,975.83712
2022/11/03 10:51:00.001,n,234,8.64,6.48,12.96,20.5,28.4,1017.22,0,0,0,0,975.26928
2022/11/03 10:52:00.004,n,260,4.32,1.08,6.48,20.5,27.9,1017.22,0,0,0,0,975.62896
2022/11/03 10:53:00.009,n,308,2.52,0,5.04,20.6,28.1,1017.22,0,0,0,0,977.20472
2022/11/03 10:54:00.010,n,77,2.52,2.16,2.88,20.8,28.6,1017.12,0,0,0,0,978.31272
2022/11/03 10:55:00.002,n,8,7.92,6.48,13.32,21.1,26.4,1017.12,0,0,0,0,979.47664
2022/11/03 10:56:00.003,n,257,1.08,0.36,1.8,21,27.3,1017.12,0,0,0,0,978.65896
2022/11/03 10:57:00.010,n,312,7.92,5.76,10.8,21.1,28.1,1017.12,0,0,0,0,980.65792
2022/11/03 10:58:00.002,n,327,11.16,6.84,15.48,21.2,28.3,1017.12,0,0,0,0,981.78824
2022/11/03 10:59:00.001,n,267,9,8.28,9.72,21.1,27.5,1017.12,0,0,0,0,983.48784
2022/11/03 11:00:00.002,n,322,11.52,9,15.12,21,28.9,1017.02,0,0,0,0,984.18336
2022/11/03 11:01:00.005,n,238,12.96,11.16,14.04,20.9,27.8,1017.12,0,0,0,0,983.676
2022/11/03 11:02:00.008,n,255,6.48,3.96,10.08,20.8,27,1017.12,0,0,0,0,984.59664
2022/11/03 11:03:00.001,n,252,10.8,10.08,11.88,20.7,27.4,1017.12,0,0,0,0,984.07056
2022/11/03 11:04:00.001,n,245,7.56,6.84,7.92,20.6,27.5,1017.12,0,0,0,0,985.99864
2022/11/03 11:05:00.014,n,215,6.12,5.4,6.12,20.5,27.5,1017.12,0,0,0,0,986.36136
2022/11/03 11:06:00.016,n,185,3.6,2.52,4.68,20.5,27.4,1017.12,0,0,0,0,986.8428
2022/11/03 11:07:00.002,n,265,1.8,1.44,2.16,20.5,27.3,1017.12,0,0,0,0,988.49088
2022/11/03 11:08:00.001,n,293,9.36,9,10.440002,20.6,28.3,1017.02,0,0,0,0,989.47616
2022/11/03 11:09:00.002,n,351,8.64,3.24,15.12,20.7,31.7,1017.02,0,0,0,0,989.99664
2022/11/03 11:10:00.001,n,290,6.48,1.08,10.440002,20.7,37.8,1017.12,0,0,0,0,990.64872
2022/11/03 11:11:00.001,n,224,4.68,3.6,6.12,20.7,28,1017.12,0,0,0,0,990.0532
2022/11/03 11:12:00.010,n,277,3.96,3.24,4.68,20.7,29,1017.12,0,0,0,0,990.82424
2022/11/03 11:13:00.001,n,270,8.28,7.2,8.64,20.8,28.3,1017.12,0,0,0,0,989.702
2022/11/03 11:14:00.016,n,296,2.88,1.44,6.48,20.8,30.8,1017.12,0,0,0,0,992.30864
2022/11/03 11:15:00.003,n,254,6.48,3.24,7.56,20.9,27.1,1017.02,0,0,0,0,993.17208
2022/11/03 11:16:00.001,n,257,9.36,9,9.72,20.9,27.7,1017.02,0,0,0,0,992.25216
2022/11/03 11:17:00.004,n,216,7.92,7.2,8.64,20.9,27.6,1017.02,0,0,0,0,992.80936
2022/11/03 11:18:00.006,n,210,8.28,5.4,10.08,20.8,27.5,1017.02,0,0,0,0,992.38376
2022/11/03 11:19:00.009,n,266,11.16,10.440002,13.32,20.8,27.6,1017.02,0,0,0,0,991.65128
2022/11/03 11:20:00.010,n,221,3.6,2.16,5.76,20.7,27.5,1017.02,0,0,0,0,993.75992
2022/11/03 11:21:00.001,n,246,8.28,7.2,9,20.6,28.2,1017.02,0,0,0,0,993.05936
2022/11/03 11:22:00.001,n,201,6.12,4.32,8.28,20.7,27.9,1017.02,0,0,0,0,992.43376
2022/11/03 11:23:00.002,n,287,3.96,3.6,4.32,20.7,27.5,1016.92,0,0,0,0,993.32856
2022/11/03 11:24:00.003,n,275,2.88,2.88,3.24,20.7,27.4,1016.92,0,0,0,0,994.37256
2022/11/03 11:25:00.001,n,226,1.08,0.36,1.8,20.7,27.7,1016.92,0,0,0,0,993.82248
2022/11/03 11:26:00.001,n,265,1.8,1.44,2.52,20.9,29,1016.92,0,0,0,0,997.06912
2022/11/03 11:27:00.001,n,151,5.04,2.16,7.56,21,27.8,1016.92,0,0,0,0,997.05656
2022/11/03 11:28:00.001,n,338,2.88,1.08,4.68,21.1,27.7,1016.92,0,0,0,0,994.866
2022/11/03 11:29:00.002,n,275,6.48,4.32,8.28,21.3,27.4,1016.92,0,0,0,0,995.10952
2022/11/03 11:30:00.004,n,279,1.8,0.36,3.6,21.3,27.8,1016.82,0,0,0,0,993.8036
2022/11/03 11:31:00.009,n,268,1.8,0.72,2.16,21.4,27.9,1016.82,0,0,0,0,995.27192
2022/11/03 11:32:00.013,n,290,8.28,7.56,9.36,21.5,26.7,1016.82,0,0,0,0,994.2224
2022/11/03 11:33:00.015,n,257,5.04,1.8,7.56,21.5,26.9,1016.82,0,0,0,0,995.91488
2022/11/03 11:34:00.002,n,270,8.28,6.84,10.8,21.5,27,1016.82,0,0,0,0,995.49064
2022/11/03 11:35:00.005,n,122,1.44,0.36,2.52,21.4,28,1016.72,0,0,0,0,992.5776
2022/11/03 11:36:00.006,n,111,5.4,1.44,9,21.6,28,1016.72,0,0,0,0,993.59744
2022/11/03 11:37:00.002,n,178,13.68,9.36,16.919998,21.7,25.9,1016.72,0,0,0,0,995.07216
2022/11/03 11:38:00.010,n,194,9.36,8.28,11.52,21.4,26.5,1016.82,0,0,0,0,993.46592
2022/11/03 11:39:00.001,n,139,1.08,0.36,2.16,21.2,27.3,1016.72,0,0,0,0,993.24704
2022/11/03 11:40:00.002,n,208,6.84,5.76,7.56,21.2,27.2,1016.72,0,0,0,0,994.68496
2022/11/03 11:41:00.004,n,166,9.36,7.92,10.440002,21.3,27.2,1016.72,0,0,0,0,996.65128
2022/11/03 11:42:00.004,n,146,8.64,7.92,9,21.2,26.2,1016.72,0,0,0,0,991.96424
2022/11/03 11:43:00.001,n,142,8.64,7.2,10.08,21,27.1,1016.72,0,0,0,0,990.79928
2022/11/03 11:44:00.002,n,175,10.08,9,15.84,21.1,26.2,1016.72,0,0,0,0,992.76552
2022/11/03 11:45:00.002,n,165,4.68,1.44,6.12,21.1,26.3,1016.72,0,0,0,0,992.72168
2022/11/03 11:46:00.003,n,82,6.12,4.68,7.56,21,26.7,1016.72,0,0,0,0,996.28328
2022/11/03 11:47:00.007,n,345,7.92,6.84,12.96,21.1,26.3,1016.62,0,0,0,0,993.64744
2022/11/03 11:48:00.009,n,221,3.24,2.88,4.32,21.1,26.6,1016.62,0,0,0,0,996.07728
2022/11/03 11:49:00.011,n,128,0.72,0.36,1.44,21.2,26.7,1016.62,0,0,0,0,992.27736
2022/11/03 11:50:00.005,n,300,1.8,0.72,3.6,21.6,26.6,1016.62,0,0,0,0,991.27536
2022/11/03 11:51:00.004,n,206,3.96,3.6,4.68,21.8,26.2,1016.62,0,0,0,0,989.77096
2022/11/03 11:52:00.001,n,166,1.8,0.72,3.24,21.9,26.8,1016.62,0,0,0,0,991.38184
2022/11/03 11:53:00.002,n,57,5.04,1.8,6.48,22.1,25.8,1016.62,0,0,0,0,990.962
2022/11/03 11:54:00.001,n,249,1.08,0.72,2.88,22,25.8,1016.62,0,0,0,0,991.61976
2022/11/03 11:55:00.004,n,310,3.6,1.8,4.68,22,26.8,1016.62,0,0,0,0,988.51592
2022/11/03 11:56:00.008,n,336,2.16,1.08,2.88,22.1,26.7,1016.62,0,0,0,0,989.0496
2022/11/03 11:57:00.013,n,342,0.72,0,1.44,22.2,27.1,1016.62,0,0,0,0,986.5552
2022/11/03 11:58:00.001,n,139,1.44,0.72,1.8,22.5,25.7,1016.52,0,0,0,0,988.18312
2022/11/03 11:59:00.005,n,351,3.6,1.44,5.04,22.6,25.3,1016.52,0,0,0,0,988.61008
2022/11/03 12:00:00.009,n,5,5.76,5.4,5.76,22.7,25.5,1016.52,0,0,0,0,992.44632
2022/11/03 12:01:00.002,n,15,3.96,1.8,5.4,22.6,25.7,1016.52,0,0,0,0,988.41552
2022/11/03 12:02:00.002,n,56,6.12,3.96,7.2,22.7,25.5,1016.52,0,0,0,0,987.66816
2022/11/03 12:03:00.002,n,15,9.36,8.28,10.8,22.5,25.4,1016.42,0,0,0,0,987.83144
2022/11/03 12:04:00.001,n,343,2.16,1.08,3.6,22.1,26.3,1016.42,0,0,0,0,986.88648
2022/11/03 12:05:00.002,n,274,2.88,1.08,4.32,22.1,26.3,1016.42,0,0,0,0,987.26776
2022/11/03 12:06:00.006,n,333,2.52,1.44,5.4,22.4,31,1016.42,0,0,0,0,983.49416
2022/11/03 12:07:00.011,n,287,8.64,6.84,9.72,22.5,26,1016.42,0,0,0,0,985.32912
2022/11/03 12:08:00.015,n,185,15.12,11.88,18.359998,22.5,25.5,1016.42,0,0,0,0,982.83584
2022/11/03 12:09:00.003,n,182,7.92,5.04,13.32,22.4,25.5,1016.42,0,0,0,0,986.92416
2022/11/03 12:10:00.002,n,169,9,6.12,13.68,22.4,25.5,1016.42,0,0,0,0,985.12272
2022/11/03 12:11:00.001,n,301,2.52,1.44,3.6,22.4,26.1,1016.32,0,0,0,0,982.91344
2022/11/03 12:12:00.002,n,173,11.88,9,15.48,22.6,25.2,1016.32,0,0,0,0,979.13336
2022/11/03 12:13:00.005,n,168,12.24,9.36,15.48,22.3,25.1,1016.32,0,0,0,0,977.89408
