"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/28 08:06:00.013,n,356,5.4,3.96,6.12,25.6,56.8,1008.52,0,0,0,0,294.44604
2022/11/28 08:07:00.002,n,5,11.88,9.72,14.76,25.8,56.1,1008.42,0,0,0,0,407.88448
2022/11/28 08:08:00.001,n,0,11.52,8.64,16.2,25.8,55.9,1008.42,0,0,0,0,547.0916
2022/11/28 08:09:00.002,n,5,12.96,11.52,15.12,25.8,55.1,1008.42,0,0,0,0,230.50682
2022/11/28 08:10:00.002,n,5,8.28,4.68,11.88,25.6,54.7,1008.42,0,0,0,0,229.18358
2022/11/28 08:11:00.002,n,12,13.68,11.88,15.84,25.5,54.8,1008.42,0,0,0,0,212.50144
2022/11/28 08:12:00.005,n,14,10.440002,8.64,13.68,25.4,55.4,1008.42,0,0,0,0,206.41624
2022/11/28 08:13:00.008,n,11,12.6,9.36,15.84,25.4,54.9,1008.42,0,0,0,0,204.05724
2022/11/28 08:14:00.007,n,1,14.76,13.68,18,25.3,55.2,1008.42,0,0,0,0,204.0081
2022/11/28 08:15:00.009,n,8,16.56,10.8,22.319998,25.2,54.6,1008.42,0,0,0,0,202.6342
2022/11/28 08:16:00.001,n,31,13.32,10.8,14.4,25.2,55.2,1008.42,0,0,0,0,195.73388
2022/11/28 08:17:00.002,n,15,13.32,9,17.28,25.1,55.5,1008.42,0,0,0,0,192.31498
2022/11/28 08:18:00.002,n,11,9.72,9.36,12.6,25.2,56.3,1008.32,0,0,0,0,193.09838
2022/11/28 08:19:00.001,n,342,16.919998,10.8,20.16,25.2,56.7,1008.32,0,0,0,0,193.71636
2022/11/28 08:20:00.005,n,28,12.24,8.64,15.48,25.2,54.9,1008.32,0,0,0,0,191.33324
2022/11/28 08:21:00.007,n,11,14.04,11.16,18,25.2,54.9,1008.32,0,0,0,0,191.26702
2022/11/28 08:22:00.003,n,0,11.88,7.92,14.76,25.2,55.2,1008.32,0,0,0,0,186.08482
2022/11/28 08:23:00.005,n,352,5.04,2.52,8.64,25.1,55.6,1008.32,0,0,0,0,185.43908
2022/11/28 08:24:00.004,n,337,8.28,4.68,10.8,25.2,55.5,1008.32,0,0,0,0,189.43412
2022/11/28 08:25:00.001,n,4,12.6,11.88,13.68,25.2,55,1008.32,0,0,0,0,195.16594
2022/11/28 08:26:00.001,n,354,12.6,7.56,15.84,25.2,54.9,1008.32,0,0,0,0,187.49962
2022/11/28 08:27:00.001,n,357,12.96,10.440002,15.48,25.2,55.2,1008.32,0,0,0,0,179.23362
2022/11/28 08:28:00.002,n,17,10.8,4.68,17.28,25.2,55.1,1008.22,0,0,0,0,175.31456
2022/11/28 08:29:00.002,n,9,9,2.88,14.76,25.2,54.8,1008.32,0,0,0,0,188.69866
2022/11/28 08:30:00.003,n,9,8.64,5.76,10.440002,25.2,54.9,1008.32,0,0,0,0,239.52752
2022/11/28 08:31:00.004,n,16,4.32,2.52,5.76,25.2,55.3,1008.32,0,0,0,0,617.0376
2022/11/28 08:32:00.007,n,7,17.64,15.84,19.8,25.3,53.8,1008.22,0,0,0,0,780.87336
2022/11/28 08:33:00.011,n,97,3.6,0.36,6.12,25.3,54.7,1008.22,0,0,0,0,779.0084
2022/11/28 08:34:00.001,n,12,4.68,1.8,6.84,25.4,54,1008.22,0,0,0,0,795.91056
2022/11/28 08:35:00.001,n,20,14.76,14.4,15.48,25.6,53.5,1008.22,0,0,0,0,799.20128
2022/11/28 08:36:00.001,n,27,16.56,12.24,18.359998,25.7,53.2,1008.22,0,0,0,0,793.11856
2022/11/28 08:37:00.001,n,6,14.04,12.6,15.48,25.8,52.9,1008.22,0,0,0,0,791.93624
2022/11/28 08:38:00.001,n,11,11.88,11.16,12.96,25.7,52.8,1008.22,0,0,0,0,790.86144
2022/11/28 08:39:00.004,n,22,7.56,6.48,9,25.7,53.4,1008.22,0,0,0,0,805.03232
2022/11/28 08:40:00.007,n,15,11.52,8.28,16.919998,25.8,52.7,1008.22,0,0,0,0,823.68832
2022/11/28 08:41:00.012,n,33,8.64,6.48,10.440002,25.9,52.9,1008.22,0,0,0,0,848.84608
2022/11/28 08:42:00.017,n,19,18,17.28,19.08,26,51.4,1008.12,0,0,0,0,870.47264
2022/11/28 08:43:00.001,n,4,11.16,10.440002,12.6,26,51.7,1008.12,0,0,0,0,332.36994
2022/11/28 08:44:00.005,n,35,12.96,3.6,16.2,26.1,52.1,1008.12,0,0,0,0,286.3659
2022/11/28 08:45:00.001,n,24,9.36,7.92,11.16,26.2,52.2,1008.22,0,0,0,0,372.06384
2022/11/28 08:46:00.001,n,97,2.88,2.52,3.6,26.2,52.3,1008.12,0,0,0,0,351.21028
2022/11/28 08:47:00.004,n,9,9.36,5.04,12.96,26.3,52,1008.12,0,0,0,0,892.91984
2022/11/28 08:48:00.007,n,24,6.84,5.76,8.64,26.3,51.7,1008.12,0,0,0,0,884.48208
2022/11/28 08:49:00.001,n,28,12.96,11.52,14.4,26.4,51.1,1008.12,0,0,0,0,867.80184
2022/11/28 08:50:00.005,n,9,13.68,12.6,14.4,26.5,50.8,1008.02,0,0,0,0,854.00608
2022/11/28 08:51:00.008,n,8,14.04,11.88,14.76,26.4,51.4,1008.02,0,0,0,0,849.72232
2022/11/28 08:52:00.001,n,21,7.56,3.96,12.96,26.5,50.9,1008.12,0,0,0,0,835.99008
2022/11/28 08:53:00.001,n,17,12.24,11.16,12.96,26.5,51,1008.12,0,0,0,0,806.48288
2022/11/28 08:54:00.002,n,17,10.08,7.2,12.96,26.6,50.6,1008.02,0,0,0,0,824.95216
2022/11/28 08:55:00.002,n,334,2.16,0,4.32,26.6,51,1008.02,0,0,0,0,819.29632
2022/11/28 08:56:00.003,n,23,16.56,14.76,19.08,26.7,49.9,1008.02,0,0,0,0,819.60424
2022/11/28 08:57:00.008,n,2,10.8,9,13.32,26.7,50.2,1008.02,0,0,0,0,819.522
2022/11/28 08:58:00.011,n,328,21.24,17.28,23.4,26.7,51,1008.02,0,0,0,0,825.4692
2022/11/28 08:59:00.016,n,356,10.08,6.12,11.88,26.7,50.3,1008.02,0,0,0,0,834.20584
2022/11/28 09:00:00.018,n,0,10.440002,8.28,16.2,26.8,50.4,1008.02,0,0,0,0,843.22496
2022/11/28 09:01:00.002,n,47,15.84,10.8,21.599998,26.9,49.9,1008.02,0,0,0,0,833.34056
2022/11/28 09:02:00.002,n,15,13.68,9.36,15.48,26.9,49.6,1008.02,0,0,0,0,862.37808
2022/11/28 09:03:00.001,n,33,9.72,6.84,12.96,26.8,49.5,1008.02,0,0,0,0,893.74216
2022/11/28 09:04:00.001,n,30,21.599998,20.519998,25.56,26.7,49.7,1008.02,0,0,0,0,934.96232
2022/11/28 09:05:00.001,n,14,10.08,6.48,13.32,26.6,50.4,1008.02,0,0,0,0,903.8264
2022/11/28 09:06:00.001,n,25,11.88,7.56,15.48,26.7,50.9,1008.02,0,0,0,0,975.04104
2022/11/28 09:07:00.001,n,33,11.88,10.08,13.32,27,50.2,1008.02,0,0,0,0,1007.5026
2022/11/28 09:08:00.006,n,7,10.440002,9,12.96,27.2,49.2,1008.12,0,0,0,0,894.43296
2022/11/28 09:09:00.012,n,21,16.56,15.84,17.64,27.2,49.3,1008.02,0,0,0,0,929.108
2022/11/28 09:10:00.002,n,7,11.16,7.92,12.96,27.2,49.5,1008.12,0,0,0,0,557.77284
2022/11/28 09:11:00.002,n,36,14.4,11.52,15.84,27.1,49,1008.02,0,0,0,0,654.08324
2022/11/28 09:12:00.003,n,48,11.16,8.28,14.76,27,49.8,1008.02,0,0,0,0,304.63074
2022/11/28 09:13:00.006,n,12,16.56,15.12,18.72,26.9,50.1,1008.02,0,0,0,0,277.87902
2022/11/28 09:14:00.008,n,7,16.56,15.12,19.08,26.8,50.2,1008.02,0,0,0,0,955.18968
2022/11/28 09:15:00.009,n,48,6.48,4.32,10.8,26.8,50.5,1008.02,0,0,0,0,928.4064
2022/11/28 09:16:00.010,n,352,13.68,12.96,14.76,26.9,50.1,1007.92,0,0,0,0,887.2568
2022/11/28 09:17:00.013,n,8,22.319998,19.8,24.84,26.9,49.9,1007.92,0,0,0,0,888.13784
2022/11/28 09:18:00.016,n,4,11.52,7.56,16.2,26.8,50,1007.92,0,0,0,0,710.24568
2022/11/28 09:19:00.002,n,21,8.28,5.76,13.68,26.9,50.6,1007.92,0,0,0,0,992.01112
2022/11/28 09:20:00.001,n,13,2.16,1.44,4.68,27,50.4,1007.92,0,0,0,0,788.03408
2022/11/28 09:21:00.002,n,355,9,3.6,12.96,27.2,52.9,1007.92,0,0,0,0,620.49836
2022/11/28 09:22:00.002,n,323,0.72,0.36,1.8,27.3,51.1,1007.92,0,0,0,0,729.25264
2022/11/28 09:23:00.001,n,304,5.4,3.6,15.84,27.5,49.8,1007.92,0,0,0,0,981.17624
2022/11/28 09:24:00.002,n,356,9,6.84,10.08,27.6,49.7,1007.82,0,0,0,0,960.58424
2022/11/28 09:25:00.002,n,343,12.6,9.72,14.76,27.5,48.9,1007.82,0,0,0,0,405.96192
2022/11/28 09:26:00.003,n,33,5.76,4.32,6.84,27.5,49,1007.82,0,0,0,0,901.94672
2022/11/28 09:27:00.005,n,353,9.36,9,10.08,27.5,50,1007.82,0,0,0,0,905.11112
2022/11/28 09:28:00.002,n,35,14.76,11.88,16.919998,27.5,48.9,1007.82,0,0,0,0,810.79864
2022/11/28 09:29:00.002,n,10,10.8,9.72,11.88,27.5,49.4,1007.82,0,0,0,0,758.29712
2022/11/28 09:30:00.001,n,0,7.2,5.76,7.92,27.6,48.5,1007.82,0,0,0,0,872.68032
2022/11/28 09:31:00.001,n,37,4.32,1.44,9.36,27.6,48.9,1007.72,0,0,0,0,873.81592
2022/11/28 09:32:00.001,n,6,10.08,7.56,13.32,27.6,49.2,1007.72,0,0,0,0,869.83704
2022/11/28 09:33:00.001,n,10,6.12,5.04,7.92,27.6,49.2,1007.72,0,0,0,0,865.20144
2022/11/28 09:34:00.003,n,12,10.440002,9.36,11.52,27.7,48.9,1007.72,0,0,0,0,865.51664
2022/11/28 09:35:00.006,n,60,5.76,3.96,9,27.7,48.5,1007.72,0,0,0,0,874.52136
2022/11/28 09:36:00.015,n,25,3.96,3.24,5.04,27.8,48.8,1007.72,0,0,0,0,883.89024
2022/11/28 09:37:00.002,n,305,4.32,2.88,6.84,27.9,50,1007.72,0,0,0,0,891.848
2022/11/28 09:38:00.003,n,7,6.48,2.88,8.64,28.1,49.8,1007.72,0,0,0,0,902.22216
2022/11/28 09:39:00.007,n,348,12.96,10.8,14.04,28.2,47.5,1007.72,0,0,0,0,905.3596
2022/11/28 09:40:00.001,n,31,11.16,9.72,12.24,28.2,47.6,1007.72,0,0,0,0,902.69608
2022/11/28 09:41:00.002,n,46,3.6,1.44,5.04,28.2,47.6,1007.72,0,0,0,0,899.5348
2022/11/28 09:42:00.001,n,15,2.88,2.52,3.6,28.3,47.9,1007.72,0,0,0,0,895.93392
2022/11/28 09:43:00.001,n,25,9.72,7.56,11.88,28.4,46.5,1007.62,0,0,0,0,896.51112
2022/11/28 09:44:00.005,n,100,7.56,6.48,8.28,28.4,46.5,1007.62,0,0,0,0,793.26768
2022/11/28 09:45:00.006,n,57,9.72,8.28,11.52,28.5,46.1,1007.62,0,0,0,0,894.4868
2022/11/28 09:46:00.001,n,47,3.6,2.52,4.32,28.3,46.6,1007.62,0,0,0,0,883.728
2022/11/28 09:47:00.002,n,18,11.88,10.8,14.04,28.1,47,1007.52,0,0,0,0,896.116
2022/11/28 09:48:00.003,n,29,15.84,14.76,17.64,28.1,47,1007.42,0,0,0,0,897.74264
2022/11/28 09:49:00.005,n,49,18.72,17.64,19.8,28.1,47.1,1007.42,0,0,0,0,903.30688
2022/11/28 09:50:00.010,n,29,14.04,10.440002,18.72,28.1,46.2,1007.42,0,0,0,0,913.24736
2022/11/28 09:51:00.011,n,60,6.84,1.8,12.6,28.3,46.5,1007.42,0,0,0,0,847.8436
2022/11/28 09:52:00.002,n,27,8.64,1.08,12.6,28.3,46.3,1007.52,0,0,0,0,850.4352
2022/11/28 09:53:00.002,n,35,11.16,9.72,14.04,28.2,46.1,1007.42,0,0,0,0,965.26064
2022/11/28 09:54:00.007,n,29,13.32,11.88,14.4,28.3,45.4,1007.42,0,0,0,0,989.82712
2022/11/28 09:55:00.002,n,71,4.32,3.24,5.76,28.2,46.6,1007.42,0,0,0,0,1010.6116
2022/11/28 09:56:00.002,n,358,2.52,1.08,4.68,28.3,46.2,1007.42,0,0,0,0,953.95704
2022/11/28 09:57:00.004,n,315,4.32,1.44,7.2,28.6,46.1,1007.42,0,0,0,0,910.9484
2022/11/28 09:58:00.007,n,49,13.32,9.72,16.919998,28.9,45.4,1007.32,0,0,0,0,368.45808
2022/11/28 09:59:00.007,n,20,12.6,11.16,13.32,28.8,44.5,1007.42,0,0,0,0,771.8312
2022/11/28 10:00:00.008,n,41,7.56,5.76,7.92,28.6,45.2,1007.42,0,0,0,0,808.10104
2022/11/28 10:01:00.013,n,23,7.56,6.84,9,28.4,45.6,1007.42,0,0,0,0,355.06608
2022/11/28 10:02:00.014,n,9,9.36,7.92,12.96,28.3,46,1007.42,0,0,0,0,441.07284
2022/11/28 10:03:00.016,n,11,3.96,2.16,5.76,28.3,46,1007.42,0,0,0,0,1075.8876
2022/11/28 10:04:00.002,n,7,9.72,6.84,12.96,28.4,45.8,1007.42,0,0,0,0,1071.1938
2022/11/28 10:05:00.005,n,165,6.12,3.96,16.56,28.6,47.2,1007.42,0,0,0,0,1085.7776
2022/11/28 10:06:00.001,n,5,14.04,10.440002,15.12,28.8,45.8,1007.42,0,0,0,0,825.06848
2022/11/28 10:07:00.001,n,5,9.36,6.48,11.52,29,47.3,1007.42,0,0,0,0,1024.8472
2022/11/28 10:08:00.001,n,325,12.6,10.440002,14.76,28.9,46.5,1007.42,0,0,0,0,1010.6622
2022/11/28 10:09:00.001,n,7,11.52,9.36,12.96,28.7,45.8,1007.42,0,0,0,0,998.19712
2022/11/28 10:10:00.002,n,68,7.2,2.16,16.2,28.7,45.8,1007.42,0,0,0,0,996.52192
2022/11/28 10:11:00.002,n,27,8.28,7.92,9,28.8,44.9,1007.42,0,0,0,0,995.20632
2022/11/28 10:12:00.003,n,30,3.96,2.52,4.68,28.7,45.2,1007.32,0,0,0,0,996.31608
2022/11/28 10:13:00.001,n,18,18,12.96,21.24,28.8,44.2,1007.22,0,0,0,0,997.51864
2022/11/28 10:14:00.001,n,36,9.72,7.56,12.6,28.8,44.3,1007.32,0,0,0,0,1003.596
2022/11/28 10:15:00.001,n,102,1.8,0.72,2.88,29,48.6,1007.22,0,0,0,0,1008.6218
2022/11/28 10:16:00.001,n,255,7.92,5.4,10.440002,29.1,46.1,1007.22,0,0,0,0,1009.2424
2022/11/28 10:17:00.008,n,33,11.88,9.36,14.4,29.1,44.9,1007.12,0,0,0,0,1013.1884
2022/11/28 10:18:00.002,n,17,8.28,3.6,12.6,29.2,43.3,1007.12,0,0,0,0,1012.0746
2022/11/28 10:19:00.001,n,70,6.12,4.68,7.92,29.3,42.6,1007.12,0,0,0,0,1012.8232
2022/11/28 10:20:00.002,n,351,6.48,5.76,7.2,29.3,43.3,1007.12,0,0,0,0,1016.451
2022/11/28 10:21:00.004,n,17,8.28,7.2,9,29.3,43.1,1007.12,0,0,0,0,1020.842
2022/11/28 10:22:00.002,n,330,8.64,5.4,14.4,29.4,46.4,1007.12,0,0,0,0,1036.262
2022/11/28 10:23:00.001,n,4,7.92,3.6,13.68,29.4,43.2,1007.12,0,0,0,0,1052.376
2022/11/28 10:24:00.001,n,149,5.76,1.44,16.2,29.6,43,1007.12,0,0,0,0,1074.3192
2022/11/28 10:25:00.002,n,286,3.6,1.8,9,29.9,43,1007.02,0,0,0,0,1103.6644
2022/11/28 10:26:00.002,n,22,6.12,5.76,7.2,29.8,41.6,1007.02,0,0,0,0,1143.3602
2022/11/28 10:27:00.007,n,7,7.92,7.2,8.28,29.6,41.8,1007.02,0,0,0,0,1047.6666
2022/11/28 10:28:00.002,n,27,10.8,9.72,12.6,29.4,42.7,1007.02,0,0,0,0,1245.5994
2022/11/28 10:29:00.002,n,57,6.48,3.6,10.8,29.4,43.2,1007.02,0,0,0,0,1086.864
2022/11/28 10:30:00.017,n,50,9,8.28,10.8,29.7,42.4,1007.02,0,0,0,0,531.48616
2022/11/28 10:31:00.002,n,28,11.88,6.12,18.359998,29.6,42.8,1007.02,0,0,0,0,744.12536
2022/11/28 10:32:00.002,n,21,11.88,11.16,13.68,29.5,42.8,1007.02,0,0,0,0,1028.5686
2022/11/28 10:33:00.002,n,18,8.64,7.56,10.08,29.4,42.6,1007.02,0,0,0,0,1191.2132
2022/11/28 10:34:00.001,n,42,14.4,12.24,27,29.5,42.2,1007.12,0,0,0,0,1241.4692
2022/11/28 10:35:00.001,n,223,8.64,1.8,11.16,29.6,45,1007.12,0,0,0,0,1284.4126
2022/11/28 10:36:00.002,n,20,5.04,1.08,9,29.8,42.6,1007.12,0,0,0,0,1292.3666
2022/11/28 10:37:00.004,n,3,10.08,5.4,12.96,29.9,42.3,1007.12,0,0,0,0,1207.9344
2022/11/28 10:38:00.007,n,350,9.36,8.28,10.440002,30,41.9,1007.12,0,0,0,0,605.42748
2022/11/28 10:39:00.010,n,4,13.32,6.84,20.16,29.8,42.6,1007.02,0,0,0,0,928.83792
2022/11/28 10:40:00.002,n,351,9.72,8.64,11.16,29.9,42.5,1007.12,0,0,0,0,1222.931
2022/11/28 10:41:00.002,n,14,8.64,5.04,11.16,29.9,41.5,1007.12,0,0,0,0,779.14096
2022/11/28 10:42:00.003,n,12,7.92,6.84,10.8,29.8,41,1007.12,0,0,0,0,712.06216
2022/11/28 10:43:00.005,n,88,3.24,1.08,11.88,29.7,41,1007.12,0,0,0,0,764.5048
2022/11/28 10:44:00.008,n,32,1.08,0.36,2.16,29.7,41.7,1007.12,0,0,0,0,527.93432
2022/11/28 10:45:00.010,n,334,5.4,2.52,6.84,29.9,41.5,1007.12,0,0,0,0,1208.9132
2022/11/28 10:46:00.013,n,32,3.24,1.08,5.4,30.2,41.4,1007.12,0,0,0,0,581.20948
2022/11/28 10:47:00.001,n,336,9,7.2,10.440002,30.5,41.5,1007.12,0,0,0,0,1326.7784
2022/11/28 10:48:00.002,n,34,5.04,1.44,8.64,30.6,40.6,1007.12,0,0,0,0,1124.08
2022/11/28 10:49:00.001,n,309,6.48,4.32,11.52,30.7,40.7,1007.12,0,0,0,0,1189.614
2022/11/28 10:50:00.001,n,238,9.72,5.04,15.12,30.7,41.8,1007.12,0,0,0,0,1160.0002
2022/11/28 10:51:00.001,n,1,5.76,1.08,10.440002,30.8,39.6,1007.12,0,0,0,0,1142.2802
2022/11/28 10:52:00.001,n,352,9.36,6.12,13.32,30.9,40.7,1007.12,0,0,0,0,794.49224
2022/11/28 10:53:00.006,n,332,7.92,6.12,16.56,30.9,43.4,1007.22,0,0,0,0,1156.355
2022/11/28 10:54:00.008,n,14,14.4,7.92,18.359998,30.7,39.1,1007.12,0,0,0,0,1183.0544
2022/11/28 10:55:00.011,n,246,6.48,1.8,10.08,30.5,43.4,1007.12,0,0,0,0,1169.0212
2022/11/28 10:56:00.014,n,100,7.92,5.04,16.2,30.4,42.2,1007.12,0,0,0,0,1297.3062
2022/11/28 10:57:00.015,n,65,8.64,1.8,12.6,30.6,40,1007.12,0,0,0,0,1343.6932
2022/11/28 10:58:00.002,n,290,6.12,1.8,14.76,30.9,39,1007.12,0,0,0,0,1167.652
2022/11/28 10:59:00.005,n,168,5.04,3.24,6.84,31,39.7,1007.12,0,0,0,0,1128.3136
2022/11/28 11:00:00.001,n,23,5.76,3.6,11.52,31,38.6,1007.02,0,0,0,0,738.14272
2022/11/28 11:01:00.001,n,23,11.52,7.56,15.48,31,38.9,1007.02,0,0,0,0,544.97984
2022/11/28 11:02:00.001,n,8,12.24,10.08,15.12,30.8,38.6,1007.02,0,0,0,0,570.63628
2022/11/28 11:03:00.001,n,0,6.84,4.68,9.36,30.5,39.5,1006.92,0,0,0,0,592.6288
2022/11/28 11:04:00.002,n,9,16.2,13.32,17.64,30.2,39.6,1006.92,0,0,0,0,676.1844
2022/11/28 11:05:00.005,n,12,17.64,5.04,24.119998,30,40.2,1006.92,0,0,0,0,578.26292
2022/11/28 11:06:00.011,n,13,3.6,0,6.48,30,40.2,1006.92,0,0,0,0,569.10644
2022/11/28 11:07:00.001,n,58,5.04,4.32,5.76,30.1,40.9,1006.92,0,0,0,0,541.02968
2022/11/28 11:08:00.001,n,6,8.64,6.84,9,30.3,40.1,1006.92,0,0,0,0,520.72052
2022/11/28 11:09:00.001,n,33,12.6,7.2,16.56,30.3,39.7,1006.92,0,0,0,0,520.23072
2022/11/28 11:10:00.004,n,325,5.04,3.24,6.84,30.2,40.6,1006.92,0,0,0,0,518.4546
2022/11/28 11:11:00.006,n,347,14.04,8.64,15.48,30.1,40.3,1006.82,0,0,0,0,515.6494
2022/11/28 11:12:00.010,n,273,6.12,4.68,9.36,30,42.2,1006.82,0,0,0,0,522.44904
2022/11/28 11:13:00.002,n,347,10.440002,7.92,12.6,30,41.4,1006.82,0,0,0,0,557.61444
2022/11/28 11:14:00.003,n,275,6.84,4.32,10.440002,30.1,42.1,1006.82,0,0,0,0,662.02728
2022/11/28 11:15:00.005,n,189,5.04,0.72,9,30.3,45.9,1006.82,0,0,0,0,774.52024
2022/11/28 11:16:00.001,n,47,3.96,3.24,4.68,30.4,41.3,1006.82,0,0,0,0,683.27816
2022/11/28 11:17:00.001,n,164,3.6,0.72,10.08,30.5,40.1,1006.82,0,0,0,0,697.09536
2022/11/28 11:18:00.001,n,18,10.08,6.48,11.52,30.5,40.1,1006.72,0,0,0,0,591.70136
2022/11/28 11:19:00.002,n,24,9,8.28,11.16,30.4,39.8,1006.72,0,0,0,0,597.79024
2022/11/28 11:20:00.003,n,12,8.28,6.48,18,30.4,40,1006.72,0,0,0,0,742.8928
2022/11/28 11:21:00.007,n,33,11.88,10.8,12.24,30.3,40.3,1006.72,0,0,0,0,868.75704
2022/11/28 11:22:00.011,n,44,10.8,8.64,13.32,30.2,40.5,1006.72,0,0,0,0,570.04364
2022/11/28 11:23:00.013,n,70,10.440002,6.48,14.04,30.2,43.7,1006.72,0,0,0,0,580.76448
2022/11/28 11:24:00.016,n,69,10.08,6.84,11.52,30,47.6,1006.62,0,0,0,0,518.13508
2022/11/28 11:25:00.002,n,30,9,7.56,10.08,29.6,48.8,1006.72,0,0,0,0,495.25484
2022/11/28 11:26:00.001,n,29,13.32,10.08,15.84,29.3,49.6,1006.62,0,0,0,0,479.99176
2022/11/28 11:27:00.002,n,98,14.4,11.52,18,29.2,50.1,1006.62,0,0,0,0,436.1676
2022/11/28 11:28:00.002,n,33,9,6.12,13.68,29.3,49.9,1006.62,0,0,0,0,423.52844
2022/11/28 11:29:00.001,n,342,14.76,12.96,20.16,29.3,50,1006.62,0,0,0,0,439.86144
2022/11/28 11:30:00.002,n,16,15.48,14.04,17.64,29.3,50.3,1006.62,0,0,0,0,465.11232
2022/11/28 11:31:00.002,n,22,11.52,10.8,12.24,29.1,50.6,1006.62,0,0,0,0,752.32296
2022/11/28 11:32:00.012,n,42,14.76,12.24,18.72,29,51.1,1006.62,0,0,0,0,799.39576
2022/11/28 11:33:00.015,n,46,6.84,2.52,9,29,51.5,1006.62,0,0,0,0,637.74904
2022/11/28 11:34:00.002,n,37,18,13.68,21.599998,29.1,50.9,1006.52,0,0,0,0,570.5414
2022/11/28 11:35:00.004,n,37,14.04,8.28,20.519998,28.9,51,1006.52,0,0,0,0,581.04796
2022/11/28 11:36:00.001,n,35,27.359998,21.96,32.760002,28.8,51,1006.42,0,0,0,0,866.3068
2022/11/28 11:37:00.001,n,41,14.76,10.08,19.44,28.7,51.6,1006.42,0,0,0,0,633.45308
2022/11/28 11:38:00.004,n,20,15.48,5.76,23.04,28.7,51.7,1006.52,0,0,0,0,881.36384
2022/11/28 11:39:00.007,n,96,19.44,17.64,23.4,28.7,51.3,1006.42,0,0,0,0,613.91084
2022/11/28 11:40:00.010,n,52,15.48,7.56,19.08,28.7,50.6,1006.32,0,0,0,0,935.19376
2022/11/28 11:41:00.013,n,68,16.2,13.32,20.16,28.6,50.6,1006.32,0,0,0,0,555.91612
2022/11/28 11:42:00.002,n,59,16.919998,12.6,21.96,28.5,51.4,1006.32,0,0,0,0,989.10448
2022/11/28 11:43:00.002,n,26,23.4,16.919998,28.8,28.6,50.6,1006.32,0,0,0,0,1329.1864
2022/11/28 11:44:00.001,n,356,15.12,13.68,16.919998,28.6,50.6,1006.32,0,0,0,0,1018.699
2022/11/28 11:45:00.002,n,33,16.2,8.28,20.519998,28.6,51.1,1006.32,0,0,0,0,936.38216
2022/11/28 11:46:00.002,n,13,11.16,9,14.04,28.6,51.5,1006.42,0,0,0,0,1198.1974
2022/11/28 11:47:00.002,n,32,19.08,17.28,21.599998,28.8,51.1,1006.42,0,0,0,0,1322.0782
2022/11/28 11:48:00.001,n,24,12.6,11.52,12.96,29.1,50.8,1006.32,0,0,0,0,1112.6636
2022/11/28 11:49:00.009,n,37,15.48,13.68,19.08,29.3,51,1006.32,0,0,0,0,1271.8444
2022/11/28 11:50:00.010,n,28,15.48,14.04,18.359998,29.2,51,1006.32,0,0,0,0,484.62348
2022/11/28 11:51:00.016,n,36,14.04,12.24,17.28,29,51,1006.32,0,0,0,0,481.446
2022/11/28 11:52:00.002,n,18,11.88,10.08,14.4,28.9,51.5,1006.32,0,0,0,0,575.44328
2022/11/28 11:53:00.002,n,28,8.64,6.48,16.56,29,51.4,1006.32,0,0,0,0,980.74696
2022/11/28 11:54:00.004,n,33,12.24,3.24,17.28,29,51.9,1006.32,0,0,0,0,576.99572
2022/11/28 11:55:00.006,n,50,15.12,13.68,17.28,29.1,51.3,1006.22,0,0,0,0,583.15264
2022/11/28 11:56:00.007,n,21,16.2,14.4,18,29.1,51.4,1006.22,0,0,0,0,556.57704
2022/11/28 11:57:00.010,n,37,10.440002,6.84,13.68,29.2,51.5,1006.22,0,0,0,0,999.75096
2022/11/28 11:58:00.011,n,58,6.48,3.6,8.64,29.3,50.8,1006.22,0,0,0,0,448.21672
2022/11/28 11:59:00.015,n,36,11.88,7.2,15.48,29.3,50.9,1006.22,0,0,0,0,409.5534
2022/11/28 12:00:00.002,n,84,13.68,11.16,16.919998,29.1,50.5,1006.22,0,0,0,0,405.7256
2022/11/28 12:01:00.001,n,29,14.76,10.08,20.16,28.9,51.1,1006.12,0,0,0,0,467.61644
2022/11/28 12:02:00.001,n,41,21.24,19.08,23.759998,28.5,51.5,1006.12,0,0,0,0,995.84728
2022/11/28 12:03:00.001,n,37,20.519998,17.64,23.759998,28.3,51.7,1006.12,0,0,0,0,751.6576
2022/11/28 12:04:00.001,n,32,24.48,23.4,25.919998,28.1,52.4,1006.12,0,0,0,0,940.7092
2022/11/28 12:05:00.001,n,60,15.12,11.16,16.56,28,53.6,1006.12,0,0,0,0,766.87088
2022/11/28 12:06:00.002,n,58,4.68,1.8,7.56,28.1,53.8,1006.12,0,0,0,0,495.13324
2022/11/28 12:07:00.004,n,15,11.16,9.72,12.24,28.2,53.9,1006.12,0,0,0,0,511.76508
2022/11/28 12:08:00.005,n,5,7.56,4.68,10.08,28.3,54,1006.12,0,0,0,0,445.56236
2022/11/28 12:09:00.007,n,10,9,5.04,11.88,28.5,53.7,1006.12,0,0,0,0,401.22552
