"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/30 08:05:00.016,n,163,14.4,11.88,18.359998,21.7,62.4,1016.02,0,0,0,0,90.065904
2022/11/30 08:06:00.002,n,149,17.28,14.04,21.24,21.7,62,1016.02,0,0,0,0,97.405872
2022/11/30 08:07:00.001,n,156,15.12,10.08,20.16,21.7,62,1016.02,0,0,0,0,98.46144
2022/11/30 08:08:00.001,n,158,16.56,5.04,24.119998,21.8,62,1016.02,0,0,0,0,91.76796
2022/11/30 08:09:00.001,n,160,3.6,2.52,4.68,21.8,62.5,1016.12,0,0,0,0,86.657832
2022/11/30 08:10:00.002,n,136,13.68,12.24,15.48,21.8,61.8,1016.02,0,0,0,0,86.212536
2022/11/30 08:11:00.001,n,148,23.04,20.16,29.88,21.8,61.9,1016.02,0,0,0,0,90.67932
2022/11/30 08:12:00.005,n,117,11.16,10.440002,12.6,21.8,62,1016.02,0,0,0,0,99.848368
2022/11/30 08:13:00.007,n,134,19.44,17.28,23.04,21.8,61.4,1016.02,0,0,0,0,113.29556
2022/11/30 08:14:00.009,n,129,18,16.919998,19.08,21.8,61.7,1016.02,0,0,0,0,127.36124
2022/11/30 08:15:00.012,n,117,9,8.28,11.16,21.8,61.9,1016.02,0,0,0,0,137.02172
2022/11/30 08:16:00.001,n,125,4.68,1.8,6.48,21.8,61.9,1015.92,0,0,0,0,139.81822
2022/11/30 08:17:00.003,n,132,10.440002,9.36,12.96,21.8,61.9,1016.02,0,0,0,0,138.28386
2022/11/30 08:18:00.006,n,125,10.440002,9.36,12.24,21.8,61.8,1016.02,0,0,0,0,138.42924
2022/11/30 08:19:00.002,n,147,6.48,4.32,12.6,21.9,61.9,1016.02,0,0,0,0,141.6926
2022/11/30 08:20:00.001,n,154,20.16,17.64,23.759998,21.9,61.5,1016.02,0,0,0,0,145.26534
2022/11/30 08:21:00.002,n,157,18,14.4,22.319998,21.9,61.5,1016.02,0,0,0,0,144.9488
2022/11/30 08:22:00.003,n,82,3.6,0.72,5.4,21.9,61.8,1016.12,0,0,0,0,139.92446
2022/11/30 08:23:00.007,n,126,3.24,0.36,5.04,21.9,61.8,1016.12,0,0,0,0,134.19498
2022/11/30 08:24:00.011,n,149,15.48,14.4,16.2,21.9,61.6,1016.12,0,0,0,0,131.42022
2022/11/30 08:25:00.001,n,151,11.52,10.8,14.4,21.9,61.2,1016.12,0,0,0,0,136.1635
2022/11/30 08:26:00.001,n,201,11.88,10.440002,14.04,21.9,61.2,1016.12,0,0,0,0,144.93656
2022/11/30 08:27:00.001,n,159,23.759998,20.880002,27.72,21.9,60.6,1016.12,0,0,0,0,152.94662
2022/11/30 08:28:00.002,n,146,16.919998,15.84,18,21.9,60.7,1016.12,0,0,0,0,156.06638
2022/11/30 08:29:00.003,n,187,3.6,3.24,3.96,21.9,61.1,1016.12,0,0,0,0,152.67124
2022/11/30 08:30:00.007,n,114,7.92,5.76,11.52,21.9,61,1016.02,0,0,0,0,148.87404
2022/11/30 08:31:00.001,n,159,12.24,7.92,15.48,22,61,1016.12,0,0,0,0,151.8348
2022/11/30 08:32:00.005,n,129,15.12,14.4,15.84,22,60.5,1016.02,0,0,0,0,153.77844
2022/11/30 08:33:00.005,n,173,13.32,6.48,17.28,22,60.6,1016.02,0,0,0,0,153.47068
2022/11/30 08:34:00.001,n,123,15.12,12.96,19.08,22,60.6,1016.02,0,0,0,0,151.46448
2022/11/30 08:35:00.001,n,148,9.72,8.28,15.84,22,60.6,1016.02,0,0,0,0,151.82304
2022/11/30 08:36:00.001,n,162,3.6,2.88,3.96,22,60.8,1016.02,0,0,0,0,153.21684
2022/11/30 08:37:00.001,n,159,9,7.92,9.72,22,60.2,1016.02,0,0,0,0,154.37462
2022/11/30 08:38:00.001,n,135,7.56,6.84,9.72,22.1,60.2,1016.02,0,0,0,0,156.19232
2022/11/30 08:39:00.001,n,138,6.84,2.88,10.8,22.1,60.3,1016.02,0,0,0,0,158.86646
2022/11/30 08:40:00.002,n,148,17.28,14.4,24.119998,22.1,60.2,1016.02,0,0,0,0,162.1422
2022/11/30 08:41:00.009,n,114,9.72,5.76,14.4,22.1,60.3,1016.02,0,0,0,0,165.66208
2022/11/30 08:42:00.009,n,171,6.12,0.72,13.68,22.1,60.6,1015.92,0,0,0,0,167.7974
2022/11/30 08:43:00.001,n,136,18,16.56,21.24,22,60.2,1015.82,0,0,0,0,166.21078
2022/11/30 08:44:00.001,n,136,22.68,9,25.199998,22,60.1,1015.82,0,0,0,0,158.01254
2022/11/30 08:45:00.004,n,146,6.84,3.6,12.6,22,60.4,1015.92,0,0,0,0,160.31602
2022/11/30 08:46:00.002,n,116,20.16,17.28,23.04,22,60.4,1015.92,0,0,0,0,153.25962
2022/11/30 08:47:00.001,n,186,8.28,4.68,12.24,22,60.5,1015.82,0,0,0,0,128.31276
2022/11/30 08:48:00.001,n,140,18,17.28,18.72,22,60.2,1015.82,0,0,0,0,113.24868
2022/11/30 08:49:00.001,n,141,27.72,26.64,29.16,22,60,1015.82,0,0,0,0,125.45618
2022/11/30 08:50:00.002,n,137,13.32,11.88,14.4,22,60.6,1015.82,0,0,0,0,127.06982
2022/11/30 08:51:00.005,n,108,9.72,7.2,13.32,22,60.4,1015.72,0,0,0,0,125.74442
2022/11/30 08:52:00.001,n,107,8.28,2.16,12.24,22,60.4,1015.82,0,0,0,0,120.6067
2022/11/30 08:53:00.002,n,180,7.2,1.44,12.96,22,60.4,1015.82,0,0,0,0,111.78538
2022/11/30 08:54:00.001,n,114,11.52,10.08,12.96,22,60.3,1015.82,0,0,0,0,112.17596
2022/11/30 08:55:00.002,n,110,7.92,6.12,11.52,22,60.4,1015.92,0,0,0,0,115.2191
2022/11/30 08:56:00.005,n,134,14.04,10.440002,16.56,22,60.1,1015.82,0,0,0,0,111.7376
2022/11/30 08:57:00.009,n,65,9,3.6,13.32,22.1,60.3,1015.82,0,0,0,0,105.34064
2022/11/30 08:58:00.012,n,90,23.4,17.28,27,22.1,59.8,1015.82,0,0,0,0,103.2349
2022/11/30 08:59:00.014,n,135,12.6,10.440002,13.68,22,60.2,1015.72,0,0,0,0,105.63564
2022/11/30 09:00:00.018,n,139,3.6,2.52,5.04,22.1,60.6,1015.82,0,0,0,0,110.2224
2022/11/30 09:01:00.002,n,116,6.84,3.6,11.52,22.1,60.3,1015.82,0,0,0,0,116.30208
2022/11/30 09:02:00.001,n,124,11.52,9.36,15.48,22.1,60.4,1015.82,0,0,0,0,122.59088
2022/11/30 09:03:00.002,n,123,6.84,5.4,7.56,22.1,60.4,1015.82,0,0,0,0,127.60574
2022/11/30 09:04:00.001,n,141,16.56,12.96,22.319998,22.1,60.2,1015.82,0,0,0,0,116.77156
2022/11/30 09:05:00.001,n,142,30.96,19.44,34.56,22.1,59.7,1015.72,0,0,0,0,108.92826
2022/11/30 09:06:00.002,n,157,16.2,7.56,21.96,22,60.1,1015.82,0,0,0,0,113.77244
2022/11/30 09:07:00.002,n,120,15.84,13.32,21.24,22,60,1015.72,0,0,0,0,121.19698
2022/11/30 09:08:00.015,n,151,27.359998,22.68,32.760002,22,60,1015.82,0,0,0,0,141.57764
2022/11/30 09:09:00.002,n,112,4.32,2.52,7.2,22,60.2,1015.82,0,0,0,0,171.12258
2022/11/30 09:10:00.001,n,125,23.04,19.08,25.56,22,59.6,1015.82,0,0,0,0,189.92966
2022/11/30 09:11:00.004,n,75,6.48,3.24,9.72,22,59.9,1015.82,0,0,0,0,186.23948
2022/11/30 09:12:00.007,n,87,15.48,10.08,19.08,22,60,1015.82,0,0,0,0,168.38638
2022/11/30 09:13:00.007,n,123,14.76,12.96,17.64,22,59.9,1015.92,0,0,0,0,167.68082
2022/11/30 09:14:00.011,n,110,14.4,12.24,16.919998,22.1,60.2,1015.92,0,0,0,0,163.57376
2022/11/30 09:15:00.012,n,131,18,16.919998,19.08,22.1,59.8,1015.92,0,0,0,0,162.08328
2022/11/30 09:16:00.002,n,86,9,7.2,10.8,22.1,59.9,1015.92,0,0,0,0,166.57608
2022/11/30 09:17:00.002,n,126,11.52,9.36,13.68,22.1,59.8,1015.92,0,0,0,0,169.96536
2022/11/30 09:18:00.017,n,137,21.599998,10.08,27.72,22.1,57.7,1015.62,0,0,0,0,177.84988
2022/11/30 09:19:00.002,n,133,20.16,10.8,24.48,22,56.6,1015.82,0,0,0,0,187.75436
2022/11/30 09:20:00.002,n,78,16.2,12.6,21.599998,21.9,56.6,1015.82,0,0,0,0,188.63144
2022/11/30 09:21:00.002,n,101,9.36,4.68,14.76,21.9,56.7,1015.92,0,0,0,0,178.51272
2022/11/30 09:22:00.006,n,334,3.6,2.16,5.76,21.8,56.8,1016.02,0,0,0,0,158.01254
2022/11/30 09:23:00.008,n,136,4.32,0.72,7.56,21.8,56.6,1015.82,0,0,0,0,136.68542
2022/11/30 09:24:00.009,n,156,20.519998,14.76,26.28,21.8,56.7,1016.02,0,0,0,0,130.60198
2022/11/30 09:25:00.013,n,119,12.96,11.16,14.4,21.8,57.2,1016.12,0,0,0,0,132.29912
2022/11/30 09:26:00.015,n,118,7.2,5.76,9,21.8,57.4,1016.12,0,0,0,0,135.45274
2022/11/30 09:27:00.004,n,168,10.440002,2.88,24.119998,21.8,57.2,1016.02,0,0,0,0,134.3559
2022/11/30 09:28:00.001,n,120,21.24,17.28,24.48,21.8,57.2,1016.12,0,0,0,0,120.30666
2022/11/30 09:29:00.001,n,99,10.440002,5.76,12.24,21.7,57.6,1016.12,0,0,0,0,100.24452
2022/11/30 09:30:00.001,n,142,28.08,20.519998,38.519996,21.7,57.2,1015.82,0,0,0,0,86.711504
2022/11/30 09:31:00.001,n,146,31.68,28.08,34.56,21.7,57.2,1016.12,0,0,0,0,76.823824
2022/11/30 09:32:00.001,n,130,16.919998,13.32,21.599998,21.7,57.2,1016.02,0,0,0,0,68.87796
2022/11/30 09:33:00.001,n,145,19.44,18.72,20.880002,21.6,57.5,1016.12,0,0,0,0,66.39734
2022/11/30 09:34:00.002,n,186,15.84,13.68,21.24,21.6,57.8,1016.12,0,0,0,0,65.88884
2022/11/30 09:35:00.003,n,123,14.4,11.88,15.84,21.6,57.6,1016.12,0,0,0,0,67.45388
2022/11/30 09:36:00.005,n,129,9.72,8.28,11.52,21.6,57.4,1016.22,0,0,0,0,70.066664
2022/11/30 09:37:00.001,n,116,10.08,7.56,16.2,21.6,57.5,1016.22,0,0,0,0,70.44556
2022/11/30 09:38:00.002,n,169,7.92,5.4,12.96,21.6,57.8,1016.22,0,0,0,0,69.28972
2022/11/30 09:39:00.001,n,107,16.56,14.04,19.8,21.6,57.7,1016.22,0,0,0,0,67.735424
2022/11/30 09:40:00.001,n,134,7.2,6.12,10.08,21.6,57.9,1016.12,0,0,0,0,66.825256
2022/11/30 09:41:00.001,n,75,6.48,3.24,10.08,21.6,58.1,1016.12,0,0,0,0,67.359256
2022/11/30 09:42:00.013,n,102,6.12,1.8,9.36,21.6,58.2,1016.12,0,0,0,0,69.386824
2022/11/30 09:43:00.002,n,109,14.4,13.32,17.64,21.6,57.9,1016.02,0,0,0,0,71.234512
2022/11/30 09:44:00.015,n,131,11.52,6.12,12.24,21.6,58.2,1016.02,0,0,0,0,72.970064
2022/11/30 09:45:00.019,n,154,13.68,10.08,19.44,21.6,58.2,1016.02,0,0,0,0,73.593136
2022/11/30 09:46:00.003,n,87,11.52,6.84,13.68,21.5,58.2,1016.02,0,0,0,0,75.005112
2022/11/30 09:47:00.006,n,113,4.32,2.16,7.92,21.5,58.2,1016.02,0,0,0,0,75.499744
2022/11/30 09:48:00.002,n,172,17.64,12.24,23.4,21.5,58,1016.02,0,0,0,0,75.247192
2022/11/30 09:49:00.001,n,117,9,7.56,10.440002,21.5,58.4,1016.02,0,0,0,0,75.158352
2022/11/30 09:50:00.002,n,162,12.6,9,14.76,21.5,58.6,1016.02,0,0,0,0,77.57336
2022/11/30 09:51:00.003,n,129,9.36,7.2,11.16,21.5,58.6,1016.02,0,0,0,0,85.387936
2022/11/30 09:52:00.002,n,133,6.84,5.04,8.64,21.5,58.6,1016.02,0,0,0,0,95.51388
2022/11/30 09:53:00.010,n,109,5.04,4.32,5.76,21.6,58.8,1016.02,0,0,0,0,103.41828
2022/11/30 09:54:00.012,n,184,8.28,3.6,14.4,21.6,58.7,1016.02,0,0,0,0,103.9884
2022/11/30 09:55:00.002,n,126,6.48,1.44,9.36,21.6,58.5,1015.92,0,0,0,0,103.25446
2022/11/30 09:56:00.001,n,149,20.16,13.32,26.64,21.6,58.4,1015.92,0,0,0,0,106.89422
2022/11/30 09:57:00.003,n,164,5.76,2.88,12.24,21.6,58.3,1015.92,0,0,0,0,115.74876
2022/11/30 09:58:00.005,n,148,3.24,2.16,4.32,21.6,58.4,1015.92,0,0,0,0,130.94908
2022/11/30 09:59:00.008,n,126,17.28,12.6,19.8,21.6,58.3,1015.92,0,0,0,0,146.5184
2022/11/30 10:00:00.001,n,37,2.16,0.72,3.24,21.6,58.6,1015.92,0,0,0,0,160.75194
2022/11/30 10:01:00.010,n,100,13.32,9,20.880002,21.6,58.4,1015.92,0,0,0,0,161.66532
2022/11/30 10:02:00.012,n,146,14.4,12.96,15.84,21.7,58.3,1015.92,0,0,0,0,146.31552
2022/11/30 10:03:00.015,n,144,16.2,15.12,18,21.7,58.5,1015.92,0,0,0,0,145.83436
2022/11/30 10:04:00.001,n,162,21.24,18,24.84,21.7,58.3,1015.92,0,0,0,0,160.0926
2022/11/30 10:05:00.001,n,142,9.72,3.96,12.24,21.7,58.8,1016.02,0,0,0,0,181.90628
2022/11/30 10:06:00.003,n,135,3.24,1.8,10.08,21.7,58.9,1016.02,0,0,0,0,203.57376
2022/11/30 10:07:00.005,n,141,15.12,12.96,16.56,21.8,58.6,1016.02,0,0,0,0,212.25968
2022/11/30 10:08:00.007,n,157,5.76,3.24,8.28,21.8,58.4,1016.02,0,0,0,0,212.8804
2022/11/30 10:09:00.011,n,57,5.4,0.36,10.08,21.8,58.5,1016.02,0,0,0,0,197.30912
2022/11/30 10:10:00.013,n,206,7.56,2.88,15.48,21.9,58.7,1016.02,0,0,0,0,173.67568
2022/11/30 10:11:00.013,n,135,21.96,10.440002,24.48,21.9,57.9,1016.02,0,0,0,0,159.13132
2022/11/30 10:12:00.018,n,156,17.28,12.96,23.04,21.9,57.9,1016.02,0,0,0,0,160.79148
2022/11/30 10:13:00.002,n,108,11.52,10.08,16.2,21.9,58.3,1015.92,0,0,0,0,160.69168
2022/11/30 10:14:00.005,n,151,6.12,0.36,8.28,21.9,58.1,1015.92,0,0,0,0,157.22734
2022/11/30 10:15:00.002,n,61,11.88,7.2,15.84,21.9,58.4,1015.92,0,0,0,0,153.5117
2022/11/30 10:16:00.001,n,85,6.48,2.88,9.36,21.9,58.4,1015.92,0,0,0,0,151.0222
2022/11/30 10:17:00.001,n,135,18.72,17.28,20.16,21.9,58.1,1015.92,0,0,0,0,146.43296
2022/11/30 10:18:00.002,n,76,9.36,5.4,13.32,21.9,58.5,1015.92,0,0,0,0,145.0074
2022/11/30 10:19:00.002,n,60,5.76,2.52,7.56,21.9,58.5,1015.82,0,0,0,0,145.75854
2022/11/30 10:20:00.002,n,154,11.52,10.08,12.96,21.9,58.4,1015.92,0,0,0,0,152.15798
2022/11/30 10:21:00.005,n,134,20.880002,20.16,21.96,21.9,58.3,1015.92,0,0,0,0,151.62506
2022/11/30 10:22:00.002,n,142,19.44,18.359998,24.48,21.9,57.7,1015.82,0,0,0,0,148.80786
2022/11/30 10:23:00.002,n,71,6.12,4.68,8.28,21.9,58.3,1015.82,0,0,0,0,142.42404
2022/11/30 10:24:00.001,n,176,5.4,3.24,8.28,21.9,58.3,1015.82,0,0,0,0,142.15476
2022/11/30 10:25:00.047,n,142,11.16,10.08,14.76,21.9,58.2,1015.82,0,0,0,0,137.0006
2022/11/30 10:26:00.002,n,66,14.04,11.52,15.84,21.9,57.9,1015.82,0,0,0,0,124.34808
2022/11/30 10:27:00.006,n,123,5.76,0.72,7.92,21.9,58.3,1015.82,0,0,0,0,115.7052
2022/11/30 10:28:00.008,n,128,11.52,9.72,12.6,21.9,58.1,1015.72,0,0,0,0,110.09936
2022/11/30 10:29:00.012,n,103,10.440002,1.8,13.32,21.9,58,1015.72,0,0,0,0,105.18738
2022/11/30 10:30:00.015,n,106,6.12,3.24,7.2,21.9,57.8,1015.92,0,0,0,0,105.2263
2022/11/30 10:31:00.002,n,51,4.32,1.8,7.56,21.9,57.1,1015.82,0,0,0,0,107.51008
2022/11/30 10:32:00.004,n,132,9.72,3.96,12.24,21.9,57.4,1015.82,0,0,0,0,113.88216
2022/11/30 10:33:00.008,n,148,23.4,18.72,28.08,21.9,57.5,1015.72,0,0,0,0,122.01036
2022/11/30 10:34:00.001,n,147,12.96,10.8,15.84,21.9,57.5,1015.72,0,0,0,0,128.85652
2022/11/30 10:35:00.001,n,138,15.12,11.88,17.64,21.9,57.5,1015.82,0,0,0,0,129.8038
2022/11/30 10:36:00.002,n,106,9.36,6.12,12.24,21.9,57.6,1015.82,0,0,0,0,119.2389
2022/11/30 10:37:00.002,n,108,7.2,6.12,8.28,21.9,57.7,1015.72,0,0,0,0,110.58196
2022/11/30 10:38:00.008,n,79,15.12,10.08,20.16,21.9,57.5,1015.72,0,0,0,0,102.35844
2022/11/30 10:39:00.013,n,135,28.8,23.759998,34.2,21.9,57.1,1015.72,0,0,0,0,94.657208
2022/11/30 10:40:00.001,n,98,9.72,8.28,11.52,21.9,57.7,1015.82,0,0,0,0,96.485408
2022/11/30 10:41:00.002,n,196,5.04,1.08,12.6,21.9,57.8,1015.82,0,0,0,0,102.81188
2022/11/30 10:42:00.003,n,132,15.84,8.64,21.24,21.9,57.3,1015.82,0,0,0,0,103.50848
2022/11/30 10:43:00.005,n,100,17.28,13.68,20.880002,21.8,57.3,1015.82,0,0,0,0,94.65468
2022/11/30 10:44:00.008,n,100,8.28,5.4,10.08,21.8,57.5,1015.82,0,0,0,0,88.551008
2022/11/30 10:45:00.011,n,134,6.84,6.48,7.2,21.8,57.6,1015.82,0,0,0,0,83.655872
2022/11/30 10:46:00.013,n,139,12.96,11.88,15.12,21.8,57.7,1015.82,0,0,0,0,80.46436
2022/11/30 10:47:00.014,n,135,10.440002,7.56,13.68,21.8,57.8,1015.82,0,0,0,0,81.062224
2022/11/30 10:48:00.016,n,136,7.56,6.12,8.64,21.8,57.9,1015.82,0,0,0,0,83.236024
2022/11/30 10:49:00.001,n,154,34.92,30.96,38.88,21.8,57.8,1015.82,0,0,0,0,85.015904
2022/11/30 10:50:00.003,n,102,15.48,14.04,19.8,21.8,57.8,1015.82,0,0,0,0,86.828616
2022/11/30 10:51:00.004,n,126,25.56,17.64,30.96,21.8,57.4,1015.82,0,0,0,0,89.470608
2022/11/30 10:52:00.007,n,148,11.52,3.24,19.8,21.8,57.3,1015.82,0,0,0,0,93.769072
2022/11/30 10:53:00.008,n,137,14.76,1.8,23.04,21.8,57.4,1015.82,0,0,0,0,99.570504
2022/11/30 10:54:00.014,n,151,6.84,1.8,18.72,21.8,57.6,1015.92,0,0,0,0,106.12514
2022/11/30 10:55:00.001,n,110,7.92,6.84,9.72,21.8,57.8,1015.92,0,0,0,0,106.45098
2022/11/30 10:56:00.007,n,156,12.24,11.52,15.12,21.8,57.8,1015.92,0,0,0,0,106.29096
2022/11/30 10:57:00.011,n,143,12.96,10.08,14.4,21.8,57.7,1015.82,0,0,0,0,108.91574
2022/11/30 10:58:00.002,n,52,5.4,1.44,14.4,21.9,57.7,1015.92,0,0,0,0,113.81822
2022/11/30 10:59:00.001,n,166,11.16,5.76,15.12,21.9,57.3,1015.92,0,0,0,0,116.80284
2022/11/30 11:00:00.001,n,115,9,8.28,13.32,21.8,57.8,1016.02,0,0,0,0,119.48716
2022/11/30 11:01:00.002,n,152,14.76,4.68,20.16,21.8,57.5,1015.82,0,0,0,0,126.55686
2022/11/30 11:02:00.001,n,68,12.6,3.6,17.64,21.8,57.5,1015.82,0,0,0,0,134.56024
2022/11/30 11:03:00.002,n,107,15.12,6.48,18,21.8,57.8,1015.82,0,0,0,0,145.44404
2022/11/30 11:04:00.001,n,163,3.24,1.08,5.4,21.8,58.4,1015.92,0,0,0,0,150.16746
2022/11/30 11:05:00.002,n,192,4.68,1.08,10.8,21.8,57.9,1015.92,0,0,0,0,137.93036
2022/11/30 11:06:00.004,n,141,14.4,4.32,18.72,21.8,58,1015.82,0.01,0.1,0,0,132.2656
2022/11/30 11:07:00.002,n,99,12.6,12.24,12.96,21.8,57.8,1015.92,0.01,0.1,0,0,133.94114
2022/11/30 11:08:00.002,n,142,8.64,8.28,9.36,21.8,58.6,1015.92,0.01,0,0,0,141.32094
2022/11/30 11:09:00.007,n,124,10.08,8.64,11.88,21.8,58.8,1015.92,0.01,0,0,0,151.50378
2022/11/30 11:10:00.004,n,172,14.76,10.440002,16.56,21.8,59,1015.92,0.01,0,0,0,157.39038
2022/11/30 11:11:00.002,n,158,6.48,4.32,12.24,21.8,58.8,1015.92,0.01,0,0,0,153.85002
2022/11/30 11:12:00.001,n,150,8.64,5.76,12.6,21.8,59.2,1015.92,0.01,0,0,0,150.4582
2022/11/30 11:13:00.009,n,127,7.56,5.4,9.36,21.8,59,1015.92,0.01,0,0,0,147.08694
2022/11/30 11:14:00.002,n,145,7.92,6.48,9,21.8,59,1015.92,0.01,0,0,0,148.08432
2022/11/30 11:15:00.014,n,130,16.56,15.12,18,21.8,59,1015.82,0.01,0,0,0,152.64582
2022/11/30 11:16:00.001,n,105,4.32,3.6,5.76,21.8,59.3,1015.92,0.01,0,0,0,153.88794
2022/11/30 11:17:00.005,n,119,7.2,6.12,8.28,21.8,58.7,1015.92,0.01,0,0,0,154.39834
2022/11/30 11:18:00.002,n,180,7.92,1.44,14.04,21.8,58.6,1015.92,0.01,0,0,0,159.48282
2022/11/30 11:19:00.002,n,128,4.68,2.88,6.12,21.8,58.5,1015.82,0.01,0,0,0,168.42788
2022/11/30 11:20:00.004,n,65,5.76,4.32,8.28,21.8,58,1015.82,0.01,0,0,0,173.96622
2022/11/30 11:21:00.002,n,143,24.84,21.599998,26.28,21.8,56.8,1015.72,0.01,0,0,0,169.51492
2022/11/30 11:22:00.002,n,130,12.24,11.16,13.68,21.8,56.6,1015.72,0.01,0,0,0,157.74552
2022/11/30 11:23:00.012,n,131,20.880002,16.56,27,21.8,57.1,1015.72,0.01,0,0,0,153.18182
2022/11/30 11:24:00.006,n,140,14.04,10.440002,16.919998,21.8,57.1,1015.72,0.01,0,0,0,152.93492
2022/11/30 11:25:00.001,n,87,13.32,2.88,17.28,21.8,56.5,1015.72,0.01,0,0,0,156.95906
2022/11/30 11:26:00.002,n,120,11.88,10.08,14.04,21.8,57.1,1015.72,0.01,0,0,0,161.66252
2022/11/30 11:27:00.002,n,136,6.48,2.52,10.440002,21.9,56.9,1015.72,0.01,0,0,0,167.59812
2022/11/30 11:28:00.002,n,143,16.56,13.32,22.319998,21.9,56.8,1015.62,0.01,0,0,0,172.79464
2022/11/30 11:29:00.003,n,154,12.96,9.72,15.48,21.9,57,1015.62,0.01,0,0,0,174.51462
2022/11/30 11:30:00.006,n,133,14.4,6.48,18.359998,21.9,57.2,1015.52,0.01,0,0,0,175.15396
2022/11/30 11:31:00.001,n,135,2.88,0.36,5.76,21.9,57.6,1015.52,0.01,0,0,0,183.20388
2022/11/30 11:32:00.011,n,145,19.8,15.48,25.199998,21.9,56.3,1015.42,0.01,0,0,0,198.29574
2022/11/30 11:33:00.006,n,179,21.599998,10.8,28.44,21.9,56.2,1015.52,0.01,0,0,0,209.22714
2022/11/30 11:34:00.002,n,107,12.24,0.72,20.16,21.9,56.5,1015.52,0.01,0,0,0,198.08212
2022/11/30 11:35:00.001,n,131,15.84,15.84,16.2,21.9,56.4,1015.52,0.01,0,0,0,191.00326
2022/11/30 11:36:00.002,n,115,4.32,1.44,5.76,21.9,56.9,1015.62,0.01,0,0,0,188.08548
2022/11/30 11:37:00.007,n,113,11.16,7.92,12.6,21.9,56.8,1015.52,0.01,0,0,0,192.26638
2022/11/30 11:38:00.002,n,116,4.68,3.6,5.76,21.9,56.9,1015.52,0.01,0,0,0,209.43222
2022/11/30 11:39:00.013,n,200,15.12,12.6,19.44,22,56.4,1015.52,0.01,0,0,0,225.51652
2022/11/30 11:40:00.006,n,161,24.48,21.24,29.16,22,55.7,1015.42,0.01,0,0,0,224.65164
2022/11/30 11:41:00.007,n,149,7.92,5.4,10.440002,22,56.2,1015.42,0.01,0,0,0,219.07546
2022/11/30 11:42:00.018,n,112,16.2,12.96,21.24,22,55.8,1015.42,0.01,0,0,0,218.70682
2022/11/30 11:43:00.002,n,72,5.04,2.52,6.84,22,55.7,1015.42,0.01,0,0,0,214.7374
2022/11/30 11:44:00.002,n,140,11.88,9,19.44,22,55.3,1015.32,0.01,0,0,0,210.62912
2022/11/30 11:45:00.002,n,140,3.24,1.8,5.76,22,55.2,1015.32,0.01,0,0,0,211.20316
2022/11/30 11:46:00.005,n,167,27,20.519998,31.68,22.1,54.9,1015.22,0.01,0,0,0,218.1334
2022/11/30 11:47:00.001,n,151,28.08,23.04,33.119998,22,54.9,1015.22,0.01,0,0,0,214.14596
2022/11/30 11:48:00.010,n,166,14.4,9.72,19.08,22,55.4,1015.22,0.01,0,0,0,197.202
2022/11/30 11:49:00.005,n,136,9.36,6.48,11.88,22,55.6,1015.12,0.01,0,0,0,185.4689
2022/11/30 11:50:00.007,n,114,9.72,7.92,11.16,22,55.3,1015.12,0.01,0,0,0,168.31192
2022/11/30 11:51:00.019,n,136,13.32,10.8,15.12,22,54.9,1015.12,0.01,0,0,0,146.93604
2022/11/30 11:52:00.002,n,167,14.04,10.08,19.44,22.1,55.4,1015.12,0.01,0,0,0,134.524
2022/11/30 11:53:00.001,n,152,10.08,8.28,13.32,22.1,55.7,1015.12,0.01,0,0,0,128.35844
2022/11/30 11:54:00.001,n,155,14.04,10.8,20.519998,22,55.3,1015.12,0.01,0,0,0,117.64818
2022/11/30 11:55:00.007,n,133,11.52,3.24,17.28,22,55.3,1015.12,0.01,0,0,0,109.98454
2022/11/30 11:56:00.002,n,102,10.8,9,12.6,22,55.5,1015.12,0.01,0,0,0,121.78818
2022/11/30 11:57:00.012,n,143,15.48,11.52,20.880002,22,55.1,1015.02,0.01,0,0,0,139.14598
2022/11/30 11:58:00.004,n,190,5.4,2.88,8.28,22,55.8,1015.02,0.01,0,0,0,141.92826
2022/11/30 11:59:00.016,n,153,21.599998,16.2,24.84,22,55.2,1015.02,0.01,0,0,0,139.38114
2022/11/30 12:00:00.009,n,158,21.599998,15.48,23.759998,22,55.3,1014.92,0.01,0,0,0,146.43296
2022/11/30 12:01:00.002,n,141,10.440002,8.64,14.4,22,55.6,1014.92,0.01,0,0,0,148.457
2022/11/30 12:02:00.002,n,64,5.4,2.52,7.2,22,56.3,1014.92,0.01,0,0,0,144.76454
2022/11/30 12:03:00.001,n,175,8.28,3.24,11.16,22,56.5,1014.92,0.01,0,0,0,142.2322
2022/11/30 12:04:00.004,n,134,8.64,7.2,9,22,56.1,1014.82,0.01,0,0,0,138.91326
2022/11/30 12:05:00.004,n,133,12.24,9.36,17.28,22,56.2,1014.82,0.01,0,0,0,131.58584
2022/11/30 12:06:00.001,n,141,12.6,10.440002,17.28,21.9,56.2,1014.72,0.01,0,0,0,127.05378
