"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/14 08:07:00.002,n,228,3.6,0,6.84,22.3,66,1012.82,0.01,0,0,0,150.43592
2022/11/14 08:08:00.001,n,267,7.2,6.48,7.92,22.3,65.9,1012.92,0.01,0,0,0,157.94412
2022/11/14 08:09:00.002,n,14,6.84,5.76,8.64,22.4,66.800004,1012.82,0.01,0,0,0,172.89898
2022/11/14 08:10:00.002,n,10,5.76,3.96,7.2,22.4,66.199996,1012.82,0.01,0,0,0,189.65252
2022/11/14 08:11:00.001,n,353,2.88,1.8,3.96,22.4,65.800004,1012.92,0.01,0,0,0,195.27966
2022/11/14 08:12:00.008,n,4,6.48,4.68,8.64,22.4,65.1,1012.92,0.01,0,0,0,194.6455
2022/11/14 08:13:00.003,n,345,1.44,1.08,2.16,22.4,65.4,1013.02,0.01,0,0,0,198.19288
2022/11/14 08:14:00.012,n,259,4.68,3.6,5.4,22.4,68,1013.12,0.01,0,0,0,202.76226
2022/11/14 08:15:00.006,n,278,1.8,1.08,3.6,22.5,67.5,1013.22,0.01,0,0,0,204.94306
2022/11/14 08:16:00.002,n,291,11.52,9,14.04,22.6,68,1013.22,0.01,0,0,0,205.55188
2022/11/14 08:17:00.002,n,290,3.24,0.72,4.32,22.6,66.6,1013.22,0.01,0,0,0,210.44446
2022/11/14 08:18:00.001,n,243,4.32,0.72,7.2,22.7,68.9,1013.22,0.01,0,0,0,217.8172
2022/11/14 08:19:00.004,n,335,3.96,2.88,5.04,22.7,67,1013.32,0.01,0,0,0,214.68366
2022/11/14 08:20:00.005,n,284,7.92,4.32,20.880002,22.8,68,1013.32,0.01,0,0,0,204.49902
2022/11/14 08:21:00.002,n,326,6.12,3.96,10.8,22.8,66.5,1013.32,0.01,0,0,0,200.8592
2022/11/14 08:22:00.008,n,342,6.12,3.96,10.440002,22.8,65.699996,1013.22,0.01,0,0,0,213.76354
2022/11/14 08:23:00.002,n,354,8.64,5.04,14.76,22.8,65.4,1013.22,0.01,0,0,0,244.00678
2022/11/14 08:24:00.013,n,257,7.56,2.52,9.72,22.8,66.199996,1013.22,0.01,0,0,0,267.83062
2022/11/14 08:25:00.001,n,318,3.96,2.52,5.76,22.8,65.5,1013.22,0.01,0,0,0,291.00842
2022/11/14 08:26:00.003,n,217,3.6,1.08,9.72,22.9,65.1,1013.22,0.01,0,0,0,315.93732
2022/11/14 08:27:00.004,n,324,2.52,2.16,3.24,22.9,64.800004,1013.22,0.01,0,0,0,346.88792
2022/11/14 08:28:00.001,n,81,2.52,1.44,5.76,22.9,64.5,1013.12,0.01,0,0,0,421.21748
2022/11/14 08:29:00.009,n,312,2.88,2.16,3.24,23,63.9,1013.12,0.01,0,0,0,842.5316
2022/11/14 08:30:00.005,n,352,6.48,4.68,8.28,23.1,63.4,1013.12,0.01,0,0,0,469.0736
2022/11/14 08:31:00.002,n,338,2.88,1.08,6.48,23.2,63.4,1013.12,0.01,0,0,0,499.88416
2022/11/14 08:32:00.012,n,23,2.16,1.44,4.32,23.4,62.4,1013.12,0.01,0,0,0,482.80912
2022/11/14 08:33:00.005,n,0,11.88,7.92,18.72,23.5,61.6,1013.02,0.01,0,0,0,378.44876
2022/11/14 08:34:00.001,n,14,3.96,2.88,5.04,23.4,61.3,1013.02,0.01,0,0,0,368.6386
2022/11/14 08:35:00.001,n,290,6.12,3.6,10.08,23.4,63,1013.02,0.01,0,0,0,362.24516
2022/11/14 08:36:00.001,n,5,2.88,1.44,3.96,23.5,62.8,1012.92,0.01,0,0,0,356.69032
2022/11/14 08:37:00.007,n,214,2.88,1.08,6.12,23.5,62,1012.82,0.01,0,0,0,350.81236
2022/11/14 08:38:00.002,n,17,6.84,0.36,11.88,23.6,60.6,1012.82,0.01,0,0,0,344.42256
2022/11/14 08:39:00.002,n,29,9.36,7.56,10.440002,23.5,60.8,1012.82,0.01,0,0,0,336.64212
2022/11/14 08:40:00.002,n,6,3.24,2.88,4.32,23.3,61.5,1012.82,0.01,0,0,0,325.15682
2022/11/14 08:41:00.011,n,4,6.12,0.72,10.08,23.3,61.7,1012.82,0.01,0,0,0,308.4329
2022/11/14 08:42:00.005,n,16,4.32,2.52,10.08,23.2,61.5,1012.82,0.01,0,0,0,291.7929
2022/11/14 08:43:00.001,n,48,3.24,1.44,6.48,23.2,61.5,1012.82,0.01,0,0,0,272.50488
2022/11/14 08:44:00.001,n,244,1.8,0.72,3.24,23.3,61.7,1012.72,0.01,0,0,0,253.8147
2022/11/14 08:45:00.005,n,21,12.24,10.8,15.48,23.3,60.8,1012.72,0.01,0,0,0,247.30834
2022/11/14 08:46:00.002,n,27,2.88,1.08,5.4,23.3,61.4,1012.72,0.01,0,0,0,247.901
2022/11/14 08:47:00.004,n,2,2.16,0.72,3.6,23.3,61.7,1012.72,0.01,0,0,0,249.88006
2022/11/14 08:48:00.002,n,19,7.56,6.84,7.92,23.3,61,1012.72,0.01,0,0,0,266.60584
2022/11/14 08:49:00.008,n,33,7.56,6.48,9.36,23.3,61,1012.62,0.01,0,0,0,309.13788
2022/11/14 08:50:00.003,n,18,5.76,3.24,7.2,23.2,61.2,1012.62,0.01,0,0,0,501.15876
2022/11/14 08:51:00.012,n,357,11.16,7.92,14.4,23.2,61,1012.62,0.01,0,0,0,791.02232
2022/11/14 08:52:00.002,n,9,7.56,6.12,9.72,23.2,62.4,1012.62,0.01,0,0,0,424.4876
2022/11/14 08:53:00.002,n,4,7.92,5.76,11.52,23.2,61.2,1012.52,0.01,0,0,0,909.13632
2022/11/14 08:54:00.002,n,353,6.12,4.32,11.52,23.2,61.2,1012.52,0.01,0,0,0,1027.213
2022/11/14 08:55:00.006,n,18,7.2,2.52,9.72,23.3,61,1012.42,0.01,0,0,0,1086.032
2022/11/14 08:56:00.002,n,357,11.52,7.92,12.24,23.4,59.7,1012.42,0.01,0,0,0,721.90384
2022/11/14 08:57:00.007,n,42,5.04,3.96,7.2,23.5,60.7,1012.42,0.01,0,0,0,609.92076
2022/11/14 08:58:00.002,n,262,2.16,1.44,2.88,23.8,60.2,1012.42,0.01,0,0,0,631.7058
2022/11/14 08:59:00.346,n,261,6.48,3.6,9.36,24.1,60.2,1012.42,0.01,0,0,0,705.88424
2022/11/14 09:00:00.009,n,352,9.72,6.12,13.68,24.2,61.2,1012.42,0.01,0,0,0,657.60204
2022/11/14 09:01:00.002,n,33,3.6,2.52,5.76,24.2,58.6,1012.42,0.01,0,0,0,566.01672
2022/11/14 09:02:00.001,n,357,1.44,0.72,2.52,24.3,58.5,1012.42,0.01,0,0,0,516.35448
2022/11/14 09:03:00.006,n,350,2.16,0.36,3.96,24.3,57.7,1012.42,0.01,0,0,0,472.49892
2022/11/14 09:04:00.002,n,35,6.48,3.96,10.8,24.5,57.5,1012.32,0.01,0,0,0,452.97496
2022/11/14 09:05:00.010,n,344,10.8,6.48,15.12,24.6,57.1,1012.22,0.01,0,0,0,442.09544
2022/11/14 09:06:00.002,n,15,7.92,6.84,8.64,24.5,57.4,1012.22,0.01,0,0,0,402.357
2022/11/14 09:07:00.007,n,32,12.96,7.92,15.12,24.4,56.9,1012.22,0.01,0,0,0,361.73292
2022/11/14 09:08:00.003,n,1,10.440002,7.92,13.32,24.3,57.3,1012.12,0.01,0,0,0,312.0866
2022/11/14 09:09:00.015,n,24,7.56,7.2,8.64,24.2,57.7,1012.12,0.01,0,0,0,295.47638
2022/11/14 09:10:00.001,n,1,6.12,4.32,9,24.1,57.9,1012.02,0.01,0,0,0,359.17448
2022/11/14 09:11:00.001,n,2,9,7.2,14.76,24.1,56.5,1012.02,0.01,0,0,0,422.11212
2022/11/14 09:12:00.001,n,5,9.72,7.92,13.68,24,56.1,1011.92,0.01,0,0,0,445.83464
2022/11/14 09:13:00.003,n,15,17.28,15.84,19.44,24,57.2,1011.92,0.01,0,0,0,887.73472
2022/11/14 09:14:00.002,n,18,1.44,0.72,1.8,24,57.8,1012.02,0.01,0,0,0,835.2676
2022/11/14 09:15:00.008,n,356,10.440002,5.76,12.24,24.2,57,1012.02,0.01,0,0,0,521.35588
2022/11/14 09:16:00.001,n,1,5.04,1.8,9,24.3,57.2,1012.02,0.01,0,0,0,937.89064
2022/11/14 09:17:00.009,n,4,11.52,8.64,13.32,24.5,56.8,1011.92,0.01,0,0,0,715.48648
2022/11/14 09:18:00.017,n,26,8.64,7.2,9.72,24.5,56.4,1011.92,0.01,0,0,0,642.97028
2022/11/14 09:19:00.001,n,20,10.8,3.24,14.4,24.5,57,1011.92,0.01,0,0,0,692.42552
2022/11/14 09:20:00.002,n,5,8.64,6.48,11.16,24.4,57.5,1011.82,0.01,0,0,0,1024.2992
2022/11/14 09:21:00.001,n,29,9.72,2.88,12.96,24.6,56.7,1011.82,0.01,0,0,0,925.96216
2022/11/14 09:22:00.006,n,345,7.56,3.6,15.12,24.8,59.2,1011.82,0.01,0,0,0,721.37016
2022/11/14 09:23:00.002,n,354,9.72,6.48,12.96,24.8,57.8,1011.82,0.01,0,0,0,704.41368
2022/11/14 09:24:00.010,n,27,8.64,5.4,13.32,24.9,56.4,1011.92,0.01,0,0,0,865.70368
2022/11/14 09:25:00.004,n,289,4.68,2.16,8.64,25.1,56.3,1011.92,0.01,0,0,0,1019.7868
2022/11/14 09:26:00.002,n,313,7.2,4.32,10.08,25.2,56.5,1011.92,0.01,0,0,0,860.67624
2022/11/14 09:27:00.010,n,345,10.08,8.64,10.8,25.3,54.1,1011.92,0.01,0,0,0,351.2014
2022/11/14 09:28:00.001,n,31,8.28,6.84,9.72,25.3,53.6,1011.92,0.01,0,0,0,362.36688
2022/11/14 09:29:00.002,n,358,8.28,2.52,14.04,25.2,54.5,1011.92,0.01,0,0,0,305.63134
2022/11/14 09:30:00.001,n,345,12.96,10.08,17.64,25.2,54.1,1011.82,0.01,0,0,0,274.20258
2022/11/14 09:31:00.001,n,16,12.6,9.36,15.12,25.1,53.6,1011.72,0.01,0,0,0,330.84564
2022/11/14 09:32:00.001,n,12,12.96,9,15.84,25,53.8,1011.72,0.01,0,0,0,301.11938
2022/11/14 09:33:00.010,n,78,3.6,1.8,5.76,24.9,53.9,1011.72,0.01,0,0,0,311.28968
2022/11/14 09:34:00.004,n,21,12.24,3.96,21.24,24.9,53.8,1011.72,0.01,0,0,0,921.80392
2022/11/14 09:35:00.015,n,322,6.48,4.68,8.64,24.9,55.2,1011.72,0.01,0,0,0,986.38304
2022/11/14 09:36:00.008,n,57,2.88,0.36,5.04,24.9,54.4,1011.62,0.01,0,0,0,978.59488
2022/11/14 09:37:00.002,n,13,11.16,6.48,12.96,25.2,53.3,1011.62,0.01,0,0,0,986.80816
2022/11/14 09:38:00.001,n,8,11.52,6.84,14.4,25.3,52,1011.62,0.01,0,0,0,933.18088
2022/11/14 09:39:00.008,n,26,3.96,1.44,5.4,25.2,52.7,1011.52,0.01,0,0,0,1004.0566
2022/11/14 09:40:00.001,n,30,2.88,1.08,5.4,25.3,57.1,1011.42,0.01,0,0,0,310.05066
2022/11/14 09:41:00.003,n,293,6.12,2.88,8.28,25.4,57.3,1011.42,0.01,0,0,0,689.67864
2022/11/14 09:42:00.011,n,307,7.56,4.32,10.08,25.6,57.4,1011.32,0.01,0,0,0,943.05176
2022/11/14 09:43:00.006,n,343,15.12,10.8,18,25.6,54.1,1011.22,0.01,0,0,0,874.75312
2022/11/14 09:44:00.016,n,357,13.32,11.52,14.04,25.5,52.3,1011.22,0.01,0,0,0,1033.0946
2022/11/14 09:45:00.017,n,28,10.8,9,12.24,25.3,52.6,1011.12,0.01,0,0,0,1082.7784
2022/11/14 09:46:00.002,n,2,9,7.56,10.08,25.3,53.1,1011.22,0.01,0,0,0,897.6132
2022/11/14 09:47:00.002,n,357,11.16,5.76,13.68,25.3,53.2,1011.22,0.01,0,0,0,391.10864
2022/11/14 09:48:00.002,n,55,4.68,1.08,10.440002,25.6,52.9,1011.22,0.01,0,0,0,312.88262
2022/11/14 09:49:00.002,n,33,11.88,10.440002,14.76,25.6,52.2,1011.22,0.01,0,0,0,366.77728
2022/11/14 09:50:00.006,n,12,8.64,5.76,12.96,25.3,53,1011.22,0.01,0,0,0,923.6004
2022/11/14 09:51:00.002,n,19,8.64,6.48,10.8,25.2,53.4,1011.22,0.01,0,0,0,863.26744
2022/11/14 09:52:00.014,n,31,2.52,0.72,8.64,25.3,53.2,1011.32,0.01,0,0,0,584.23244
2022/11/14 09:53:00.007,n,5,8.64,3.6,15.84,25.4,53,1011.32,0.01,0,0,0,860.89688
2022/11/14 09:54:00.017,n,13,8.64,3.24,12.24,25.5,53,1011.32,0.01,0,0,0,895.93832
2022/11/14 09:55:00.001,n,7,10.8,3.6,19.44,25.6,52.7,1011.32,0.01,0,0,0,997.27872
2022/11/14 09:56:00.001,n,124,2.16,0.72,2.88,25.7,53.5,1011.32,0.01,0,0,0,908.32024
2022/11/14 09:57:00.004,n,337,5.4,3.24,9,25.9,52.6,1011.22,0.01,0,0,0,793.16888
2022/11/14 09:58:00.001,n,319,2.88,0,5.04,26.1,52.9,1011.12,0.01,0,0,0,585.68568
2022/11/14 09:59:00.009,n,5,3.6,1.44,7.2,26.2,50.9,1011.12,0.01,0,0,0,840.99392
2022/11/14 10:00:00.001,n,344,13.68,9.36,15.48,26.2,51.5,1011.02,0.01,0,0,0,697.07272
2022/11/14 10:01:00.012,n,4,8.28,6.12,11.52,26.3,51.8,1011.12,0.01,0,0,0,922.65616
2022/11/14 10:02:00.006,n,11,7.2,5.4,10.08,26.3,51.4,1011.12,0.01,0,0,0,863.24088
2022/11/14 10:03:00.006,n,22,12.6,5.04,18.72,26.2,50.3,1011.02,0.01,0,0,0,1107.4476
2022/11/14 10:04:00.003,n,28,15.84,15.12,16.919998,26.1,50.6,1011.02,0.01,0,0,0,1127.0416
2022/11/14 10:05:00.001,n,19,17.28,7.92,21.599998,26,50.7,1011.02,0.01,0,0,0,1158.0208
2022/11/14 10:06:00.006,n,13,19.8,16.919998,22.319998,25.9,50.7,1011.02,0.01,0,0,0,1146.9106
2022/11/14 10:07:00.002,n,4,18,16.56,21.24,25.9,50.8,1010.92,0.01,0,0,0,1018.0536
2022/11/14 10:08:00.003,n,16,23.4,16.2,26.28,25.8,50.8,1010.82,0.01,0,0,0,1169.5128
2022/11/14 10:09:00.001,n,21,17.28,15.48,20.519998,25.8,50.7,1010.92,0.01,0,0,0,970.77728
2022/11/14 10:10:00.007,n,25,18,14.4,20.880002,25.8,50.9,1010.72,0.01,0,0,0,821.61192
2022/11/14 10:11:00.001,n,9,5.76,2.16,9,25.8,51.3,1010.82,0.01,0,0,0,1214.3304
2022/11/14 10:12:00.012,n,30,15.12,12.24,18,25.9,51.2,1010.82,0.01,0,0,0,1199.3594
2022/11/14 10:13:00.001,n,20,6.12,2.52,9.72,26.1,50.9,1010.92,0.01,0,0,0,1029.949
2022/11/14 10:14:00.002,n,28,5.76,1.8,9,26.3,50.6,1010.92,0.01,0,0,0,1308.5394
2022/11/14 10:15:00.002,n,21,4.68,2.52,6.48,26.6,50.2,1010.92,0.01,0,0,0,1317.7296
2022/11/14 10:16:00.003,n,29,6.84,6.12,7.92,26.9,49.3,1011.02,0.01,0,0,0,584.9612
2022/11/14 10:17:00.011,n,299,5.04,2.88,7.92,27,52.4,1011.02,0.01,0,0,0,855.19192
2022/11/14 10:18:00.006,n,48,6.48,5.04,8.28,27.1,49,1011.02,0.01,0,0,0,719.29928
2022/11/14 10:19:00.009,n,31,5.04,0.36,6.48,27.2,48.3,1011.02,0.01,0,0,0,918.978
2022/11/14 10:20:00.003,n,3,12.96,8.28,16.919998,27.2,48.3,1011.02,0.01,0,0,0,1034.0614
2022/11/14 10:21:00.014,n,8,3.6,2.88,3.96,27.1,49.2,1011.02,0.01,0,0,0,1012.3462
2022/11/14 10:22:00.001,n,330,1.44,0.72,2.16,27.2,48.7,1011.02,0.01,0,0,0,669.7824
2022/11/14 10:23:00.002,n,26,6.48,5.76,9.36,27.4,47.4,1011.02,0.01,0,0,0,631.50048
2022/11/14 10:24:00.001,n,10,1.44,0.72,3.24,27.4,47.5,1011.02,0.01,0,0,0,551.83496
2022/11/14 10:25:00.008,n,286,10.08,6.12,12.96,27.4,49.3,1010.92,0.01,0,0,0,533.8766
2022/11/14 10:26:00.003,n,306,8.28,3.24,14.04,27.4,49.8,1011.02,0.01,0,0,0,482.16132
2022/11/14 10:27:00.002,n,5,13.68,12.6,14.76,27.3,47.1,1011.02,0.01,0,0,0,444.98604
2022/11/14 10:28:00.011,n,140,1.44,0.72,2.52,27.2,48.7,1010.92,0.01,0,0,0,424.51788
2022/11/14 10:29:00.004,n,4,10.440002,3.24,16.56,27,48.2,1010.92,0.01,0,0,0,417.04108
2022/11/14 10:30:00.003,n,355,11.16,8.64,15.12,26.9,50.5,1010.92,0.01,0,0,0,428.99968
2022/11/14 10:31:00.001,n,347,12.24,8.28,14.76,26.8,49.5,1010.82,0.01,0,0,0,514.25512
2022/11/14 10:32:00.002,n,350,11.88,9.72,15.84,26.7,48.7,1010.82,0.01,0,0,0,561.27112
2022/11/14 10:33:00.003,n,345,3.6,1.8,9.72,26.7,49.3,1010.72,0.01,0,0,0,697.43568
2022/11/14 10:34:00.002,n,315,9,2.88,12.6,26.8,52,1010.62,0.01,0,0,0,1106.5478
2022/11/14 10:35:00.001,n,24,3.96,1.8,5.4,26.9,49,1010.62,0.01,0,0,0,494.13216
2022/11/14 10:36:00.008,n,337,12.6,7.92,17.64,26.9,49.6,1010.62,0.01,0,0,0,426.37396
2022/11/14 10:37:00.010,n,22,12.6,10.8,15.12,27,48.5,1010.52,0.01,0,0,0,383.10524
2022/11/14 10:38:00.003,n,11,20.519998,17.28,24.84,26.8,48.4,1010.52,0.01,0,0,0,488.96336
2022/11/14 10:39:00.015,n,17,14.76,11.52,19.08,26.6,49.2,1010.52,0.01,0,0,0,546.46856
2022/11/14 10:40:00.001,n,352,12.96,8.64,17.28,26.5,49.5,1010.62,0.01,0,0,0,579.30456
2022/11/14 10:41:00.002,n,351,11.88,10.08,15.12,26.5,49.4,1010.52,0.01,0,0,0,967.62424
2022/11/14 10:42:00.006,n,358,12.24,11.16,16.2,26.5,49.1,1010.52,0.01,0,0,0,1295.8454
2022/11/14 10:43:00.002,n,354,4.32,1.8,5.4,26.6,49.6,1010.52,0.01,0,0,0,1050.1456
2022/11/14 10:44:00.001,n,294,6.48,5.04,7.2,26.8,49.8,1010.42,0.01,0,0,0,1298.714
2022/11/14 10:45:00.006,n,332,9.36,7.92,13.32,26.9,52.8,1010.42,0.01,0,0,0,773.46896
2022/11/14 10:46:00.002,n,283,10.08,5.04,12.96,27.1,52.6,1010.42,0.01,0,0,0,704.4248
2022/11/14 10:47:00.010,n,267,3.96,1.44,6.12,27.2,51.3,1010.32,0.01,0,0,0,657.51868
2022/11/14 10:48:00.003,n,306,11.16,6.48,15.84,27.2,51.2,1010.42,0.01,0,0,0,598.81352
2022/11/14 10:49:00.002,n,12,14.4,10.440002,17.64,27.2,49.1,1010.22,0.01,0,0,0,723.24776
2022/11/14 10:50:00.001,n,347,10.08,2.16,14.4,27.2,48.6,1010.32,0.01,0,0,0,744.02536
2022/11/14 10:51:00.003,n,2,9.36,2.88,12.24,27.3,52.4,1010.32,0.01,0,0,0,805.40688
2022/11/14 10:52:00.002,n,353,10.8,7.2,18,27.3,51.3,1010.32,0.01,0,0,0,1164.4798
2022/11/14 10:53:00.001,n,285,8.28,4.32,13.32,27.3,49.8,1010.32,0.01,0,0,0,693.1812
2022/11/14 10:54:00.007,n,6,11.52,9.72,12.96,27.4,48.8,1010.32,0.01,0,0,0,612.81072
2022/11/14 10:55:00.002,n,268,7.92,3.24,10.08,27.4,50.4,1010.42,0.01,0,0,0,608.04604
2022/11/14 10:56:00.013,n,351,9.72,3.6,14.4,27.4,52.7,1010.42,0.01,0,0,0,574.96712
2022/11/14 10:57:00.007,n,291,7.92,4.32,11.88,27.4,49.9,1010.42,0.01,0,0,0,554.09248
2022/11/14 10:58:00.002,n,272,12.96,10.08,17.28,27.4,49.7,1010.32,0.01,0,0,0,535.8268
2022/11/14 10:59:00.001,n,355,11.16,9.36,14.76,27.3,50.3,1010.32,0.01,0,0,0,517.94348
2022/11/14 11:00:00.001,n,350,9.36,7.92,11.88,27.3,49.4,1010.32,0.01,0,0,0,506.28576
2022/11/14 11:01:00.002,n,347,12.96,10.08,19.8,27.2,51.3,1010.22,0.01,0,0,0,499.00548
2022/11/14 11:02:00.002,n,286,7.2,5.4,9,27.2,52.2,1010.22,0.01,0,0,0,496.58668
2022/11/14 11:03:00.007,n,278,10.440002,9.72,10.440002,27.2,48.7,1010.22,0.01,0,0,0,491.276
2022/11/14 11:04:00.009,n,15,7.92,3.96,12.96,27.2,48.1,1010.22,0.01,0,0,0,483.56544
2022/11/14 11:05:00.003,n,9,2.88,1.08,5.4,27.3,48.2,1010.12,0.01,0,0,0,480.11632
2022/11/14 11:06:00.013,n,268,5.4,3.24,9,27.5,50.5,1010.12,0.01,0,0,0,474.71992
2022/11/14 11:07:00.001,n,229,5.04,2.52,6.84,27.5,51.2,1010.02,0.01,0,0,0,464.65916
2022/11/14 11:08:00.004,n,199,10.8,10.08,11.88,27.5,48.2,1010.02,0.01,0,0,0,460.4856
2022/11/14 11:09:00.002,n,254,4.68,1.44,6.84,27.5,52.2,1010.02,0.01,0,0,0,454.39916
2022/11/14 11:10:00.010,n,302,10.08,7.92,13.32,27.5,52.4,1010.02,0.01,0,0,0,447.46312
2022/11/14 11:11:00.004,n,272,1.8,0.72,2.88,27.5,49.3,1010.02,0.01,0,0,0,441.93244
2022/11/14 11:12:00.003,n,20,11.16,9.36,12.96,27.6,48,1010.02,0.01,0,0,0,439.29024
2022/11/14 11:13:00.014,n,36,19.8,17.28,21.599998,27.4,49.9,1009.92,0.01,0,0,0,470.68272
2022/11/14 11:14:00.009,n,26,16.2,15.12,17.64,26.8,51.2,1009.92,0.01,0,0,0,429.29876
2022/11/14 11:15:00.004,n,11,15.48,10.440002,20.519998,26.5,52.1,1009.92,0.01,0,0,0,414.33812
2022/11/14 11:16:00.001,n,39,10.08,8.64,13.68,26.4,52.3,1009.92,0.01,0,0,0,402.62152
2022/11/14 11:17:00.004,n,2,11.88,7.2,14.4,26.3,53.1,1009.92,0.01,0,0,0,395.25336
2022/11/14 11:18:00.002,n,32,12.96,9.72,15.12,26.5,52.9,1009.82,0.01,0,0,0,391.19664
2022/11/14 11:19:00.008,n,23,14.4,11.88,18.359998,26.5,53.1,1009.82,0.01,0,0,0,390.0022
2022/11/14 11:20:00.002,n,13,10.08,7.2,12.96,26.4,53.5,1009.82,0.01,0,0,0,389.35828
2022/11/14 11:21:00.013,n,355,11.52,5.76,13.32,26.3,53.8,1009.82,0.01,0,0,0,389.79284
2022/11/14 11:22:00.006,n,31,2.88,1.44,5.04,26.4,53.8,1009.82,0.01,0,0,0,392.75396
2022/11/14 11:23:00.002,n,31,6.84,4.68,11.52,26.5,53.6,1009.82,0.01,0,0,0,398.2862
2022/11/14 11:24:00.011,n,21,13.68,12.24,18.72,26.6,53.7,1009.82,0.01,0,0,0,405.3788
2022/11/14 11:25:00.002,n,27,19.44,15.84,23.04,26.6,52.8,1009.72,0.01,0,0,0,412.72588
2022/11/14 11:26:00.001,n,26,19.08,15.84,21.599998,26.5,54,1009.72,0.01,0,0,0,424.96192
2022/11/14 11:27:00.001,n,12,16.919998,14.4,19.08,26.3,54,1009.62,0.01,0,0,0,450.9922
2022/11/14 11:28:00.007,n,42,14.76,10.8,17.28,26.2,54.3,1009.62,0.01,0,0,0,512.69536
2022/11/14 11:29:00.002,n,14,21.599998,19.8,25.56,26.1,54.3,1009.72,0.01,0,0,0,632.77716
2022/11/14 11:30:00.002,n,13,10.8,9,13.68,26.1,54.7,1009.72,0.01,0,0,0,530.0968
2022/11/14 11:31:00.006,n,9,7.92,7.2,9,26.1,54.9,1009.72,0.01,0,0,0,618.09272
2022/11/14 11:32:00.002,n,27,18.72,15.12,20.519998,26.2,54.1,1009.72,0.01,0,0,0,609.38576
2022/11/14 11:33:00.012,n,28,19.44,12.24,23.04,26.2,54.4,1009.62,0.01,0,0,0,530.43828
2022/11/14 11:34:00.001,n,29,14.04,10.08,18,26.1,54.7,1009.62,0.01,0,0,0,534.70344
2022/11/14 11:35:00.001,n,36,17.64,16.56,18.72,26.1,54.7,1009.62,0.01,0,0,0,488.70764
2022/11/14 11:36:00.006,n,19,18,15.84,21.96,26.1,54.7,1009.62,0.01,0,0,0,622.96788
2022/11/14 11:37:00.002,n,39,13.32,12.24,14.76,26.2,54.5,1009.62,0.01,0,0,0,689.00488
2022/11/14 11:38:00.009,n,38,12.6,8.28,16.2,26.3,54.5,1009.62,0.01,0,0,0,671.34072
2022/11/14 11:39:00.012,n,28,13.68,11.88,15.12,26.4,54.5,1009.62,0.01,0,0,0,617.13536
2022/11/14 11:40:00.007,n,32,21.96,20.519998,24.48,26.4,54.4,1009.52,0.01,0,0,0,676.66848
2022/11/14 11:41:00.002,n,20,11.52,9,15.84,26.2,55,1009.42,0.01,0,0,0,827.81712
2022/11/14 11:42:00.014,n,12,18.359998,14.76,21.599998,26.1,54.8,1009.52,0.01,0,0,0,1190.898
2022/11/14 11:43:00.002,n,29,8.28,6.84,10.8,26.1,55.2,1009.52,0.01,0,0,0,1210.047
2022/11/14 11:44:00.001,n,29,15.48,14.04,17.64,26.3,54.6,1009.42,0.01,0,0,0,804.16776
2022/11/14 11:45:00.001,n,49,15.84,13.68,20.519998,26.5,54,1009.42,0.01,0,0,0,911.92112
2022/11/14 11:46:00.002,n,31,8.64,7.2,10.440002,26.6,54.1,1009.32,0.01,0,0,0,1211.166
2022/11/14 11:47:00.010,n,6,12.24,9.72,14.76,26.9,53.8,1009.32,0.01,0,0,0,579.30168
2022/11/14 11:48:00.001,n,28,11.52,9.36,12.24,27,53.1,1009.32,0.01,0,0,0,513.26624
2022/11/14 11:49:00.011,n,17,23.759998,20.16,30.599998,26.9,53.3,1009.22,0.01,0,0,0,822.2604
2022/11/14 11:50:00.005,n,28,11.52,7.92,13.32,26.7,53.4,1009.22,0.01,0,0,0,1150.4706
2022/11/14 11:51:00.014,n,12,14.4,8.64,16.919998,26.6,53.6,1009.22,0.01,0,0,0,1138.7668
2022/11/14 11:52:00.001,n,23,22.319998,18,28.44,26.7,53,1009.12,0.01,0,0,0,1097.6488
2022/11/14 11:53:00.005,n,22,14.04,9.36,20.16,26.5,54,1009.02,0.01,0,0,0,1213.023
2022/11/14 11:54:00.002,n,15,22.319998,19.08,25.56,26.5,53.9,1009.02,0.01,0,0,0,827.60984
2022/11/14 11:55:00.002,n,22,11.88,10.08,14.4,26.6,53.9,1009.12,0.01,0,0,0,531.22032
2022/11/14 11:56:00.001,n,60,15.12,9.36,20.16,26.7,53.9,1009.02,0.01,0,0,0,529.39632
2022/11/14 11:57:00.008,n,17,20.519998,18.359998,24.48,26.6,54.1,1009.02,0.01,0,0,0,877.5064
2022/11/14 11:58:00.002,n,61,18,12.6,23.759998,26.5,54.5,1009.02,0.01,0,0,0,1250.2112
2022/11/14 11:59:00.013,n,61,20.16,16.919998,24.48,26.4,54.5,1009.02,0.01,0,0,0,1227.8294
2022/11/14 12:00:00.007,n,31,11.52,7.56,13.68,26.4,54.6,1009.12,0.01,0,0,0,1055.0304
2022/11/14 12:01:00.002,n,24,20.519998,16.919998,25.199998,26.5,54.3,1009.02,0.01,0,0,0,1225.1808
