"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/23 08:03:00.013,n,257,3.24,2.16,5.04,21.3,40.9,1017.02,0.01,0,0,0,255.5203
2022/11/23 08:04:00.006,n,333,2.16,1.44,3.24,21.3,41.7,1017.12,0.01,0,0,0,257.67514
2022/11/23 08:05:00.002,n,120,2.16,1.08,3.6,21.3,37.8,1017.12,0.01,0,0,0,260.08054
2022/11/23 08:06:00.012,n,157,3.6,2.88,4.68,21.3,37.3,1017.12,0.01,0,0,0,266.48526
2022/11/23 08:07:00.001,n,237,10.8,9,12.24,21.3,38.3,1017.22,0.01,0,0,0,278.5339
2022/11/23 08:08:00.001,n,207,2.52,1.8,4.32,21.3,38.9,1017.22,0.01,0,0,0,291.91312
2022/11/23 08:09:00.002,n,206,2.52,0.36,7.56,21.3,37.7,1017.22,0.01,0,0,0,303.952
2022/11/23 08:10:00.006,n,244,4.32,1.08,5.04,21.3,39,1017.22,0.01,0,0,0,323.01786
2022/11/23 08:11:00.002,n,187,6.84,5.04,9.36,21.3,37.4,1017.22,0.01,0,0,0,335.9384
2022/11/23 08:12:00.009,n,250,7.92,1.08,10.440002,21.3,38.2,1017.22,0.01,0,0,0,360.47268
2022/11/23 08:13:00.003,n,247,5.4,2.16,7.56,21.3,39.3,1017.22,0.01,0,0,0,420.01644
2022/11/23 08:14:00.014,n,276,1.8,1.44,2.88,21.3,39.6,1017.12,0.01,0,0,0,496.55484
2022/11/23 08:15:00.007,n,284,7.56,5.04,10.08,21.3,39.6,1017.12,0.01,0,0,0,456.2994
2022/11/23 08:16:00.002,n,282,6.84,5.76,7.92,21.4,37.4,1017.12,0.01,0,0,0,426.56764
2022/11/23 08:17:00.002,n,263,3.96,3.24,4.32,21.4,38.4,1017.22,0.01,0,0,0,506.24508
2022/11/23 08:18:00.005,n,159,7.2,4.68,11.88,21.4,36.9,1017.22,0.01,0,0,0,598.42676
2022/11/23 08:19:00.002,n,150,4.68,2.88,6.48,21.5,37.3,1017.22,0.01,0,0,0,619.13448
2022/11/23 08:20:00.001,n,159,12.24,7.2,19.44,21.6,36.9,1017.22,0.01,0,0,0,820.99336
2022/11/23 08:21:00.006,n,272,3.96,2.16,5.4,21.6,36.1,1017.12,0.01,0,0,0,617.57228
2022/11/23 08:22:00.002,n,186,11.88,9,15.48,21.7,35.9,1017.12,0.01,0,0,0,437.70352
2022/11/23 08:23:00.011,n,258,4.32,1.44,8.28,21.7,35.8,1017.12,0.01,0,0,0,503.2684
2022/11/23 08:24:00.004,n,275,12.24,9.36,14.76,21.7,35.3,1017.02,0.01,0,0,0,443.37736
2022/11/23 08:25:00.001,n,294,1.08,0.36,2.16,21.8,37.3,1017.02,0.01,0,0,0,386.1926
2022/11/23 08:26:00.002,n,152,3.96,0.72,6.84,21.8,35.9,1017.02,0.01,0,0,0,393.183
2022/11/23 08:27:00.005,n,275,8.64,7.92,9,21.8,36,1017.02,0.01,0,0,0,357.11336
2022/11/23 08:28:00.002,n,247,3.6,2.52,4.32,21.8,39.6,1017.02,0.01,0,0,0,374.81416
2022/11/23 08:29:00.010,n,166,3.24,1.8,5.04,21.8,35.2,1017.02,0.01,0,0,0,393.54708
2022/11/23 08:30:00.004,n,269,5.4,1.8,6.84,21.8,35.6,1017.02,0.01,0,0,0,359.18644
2022/11/23 08:31:00.014,n,168,6.84,5.4,12.96,21.8,35.1,1017.02,0.01,0,0,0,497.45732
2022/11/23 08:32:00.012,n,264,6.12,2.52,7.56,21.8,36.8,1017.02,0.01,0,0,0,433.19124
2022/11/23 08:33:00.006,n,182,5.04,3.24,8.64,21.8,35.6,1017.02,0.01,0,0,0,312.76248
2022/11/23 08:34:00.001,n,189,5.04,2.52,10.8,21.8,35.9,1017.02,0.01,0,0,0,319.95822
2022/11/23 08:35:00.002,n,184,5.4,2.52,9.72,21.8,36.1,1017.02,0.01,0,0,0,332.06668
2022/11/23 08:36:00.007,n,173,14.04,12.6,14.76,21.8,34.9,1017.02,0.01,0,0,0,332.09842
2022/11/23 08:37:00.002,n,157,3.6,1.08,9.72,21.8,35.3,1017.02,0.01,0,0,0,324.79954
2022/11/23 08:38:00.007,n,237,3.6,2.52,5.04,21.8,37.6,1017.02,0.01,0,0,0,309.96646
2022/11/23 08:39:00.001,n,118,1.08,0.36,4.32,21.8,36.3,1017.02,0.01,0,0,0,296.29458
2022/11/23 08:40:00.011,n,252,4.68,3.96,5.4,22,36.5,1017.02,0.01,0,0,0,288.2761
2022/11/23 08:41:00.005,n,255,6.48,2.16,7.56,22,35.3,1017.02,0.01,0,0,0,287.40146
2022/11/23 08:42:00.012,n,252,2.16,1.44,2.52,22,35,1017.02,0.01,0,0,0,289.23832
2022/11/23 08:43:00.001,n,166,2.16,1.08,6.84,22,35,1016.92,0.01,0,0,0,292.1863
2022/11/23 08:44:00.001,n,281,6.48,6.12,6.84,22,36.5,1016.92,0.01,0,0,0,296.56588
2022/11/23 08:45:00.001,n,251,5.76,1.8,6.84,22.1,35.1,1016.92,0.01,0,0,0,299.90206
2022/11/23 08:46:00.006,n,272,2.52,1.8,3.6,22.1,35.3,1016.92,0.01,0,0,0,303.23458
2022/11/23 08:47:00.001,n,216,3.24,1.8,4.32,22.1,35.3,1016.92,0.01,0,0,0,305.44468
2022/11/23 08:48:00.010,n,154,0.72,0.36,1.8,22.1,35.5,1017.02,0.01,0,0,0,313.9075
2022/11/23 08:49:00.011,n,282,8.64,7.2,9.72,22.2,37.9,1017.02,0.01,0,0,0,321.7902
2022/11/23 08:50:00.008,n,218,5.4,3.96,7.2,22.1,34.8,1017.02,0.01,0,0,0,329.55692
2022/11/23 08:51:00.004,n,268,5.4,1.08,6.48,22.1,34.6,1017.12,0.01,0,0,0,326.89486
2022/11/23 08:52:00.001,n,270,9,7.92,10.08,22,34.3,1017.12,0.01,0,0,0,317.1625
2022/11/23 08:53:00.002,n,273,6.48,5.4,7.2,22,35,1017.12,0.01,0,0,0,313.73996
2022/11/23 08:54:00.001,n,266,9.72,8.64,10.8,21.9,34.9,1017.12,0.01,0,0,0,309.6088
2022/11/23 08:55:00.009,n,213,3.96,2.52,5.4,21.9,34.9,1017.12,0.01,0,0,0,302.46128
2022/11/23 08:56:00.003,n,271,5.4,1.8,6.48,21.9,34.7,1017.12,0.01,0,0,0,292.34774
2022/11/23 08:57:00.001,n,199,2.88,0.36,5.76,21.9,35.7,1017.22,0.01,0,0,0,289.62466
2022/11/23 08:58:00.012,n,182,4.68,2.16,6.48,21.9,35.6,1017.22,0.01,0,0,0,295.00216
2022/11/23 08:59:00.007,n,286,3.6,1.44,6.84,22,36.3,1017.22,0.01,0,0,0,302.75698
2022/11/23 09:00:00.004,n,281,2.88,1.08,5.04,22.1,35.7,1017.22,0.01,0,0,0,306.03518
2022/11/23 09:01:00.001,n,142,3.24,1.08,6.12,22.2,34.4,1017.22,0.01,0,0,0,304.77572
2022/11/23 09:02:00.002,n,278,2.88,2.52,3.6,22.2,36.2,1017.12,0.01,0,0,0,303.11588
2022/11/23 09:03:00.006,n,300,3.96,3.6,4.68,22.3,40,1017.12,0.01,0,0,0,302.86044
2022/11/23 09:04:00.006,n,187,3.6,2.88,5.4,22.3,34.4,1017.02,0.01,0,0,0,303.21964
2022/11/23 09:05:00.001,n,264,7.56,2.52,8.64,22.3,34.4,1017.02,0.01,0,0,0,301.8143
2022/11/23 09:06:00.012,n,275,6.12,3.96,7.56,22.2,38.5,1017.02,0.01,0,0,0,301.24668
2022/11/23 09:07:00.006,n,301,3.96,1.8,7.2,22.2,40.1,1017.02,0.01,0,0,0,302.72464
2022/11/23 09:08:00.002,n,333,2.88,1.8,3.96,22.2,41.5,1017.02,0.01,0,0,0,308.9255
2022/11/23 09:09:00.015,n,264,5.76,1.44,7.2,22.2,39.4,1017.02,0.01,0,0,0,319.1492
2022/11/23 09:10:00.002,n,282,4.32,1.8,5.04,22.3,39.4,1017.12,0.01,0,0,0,330.18314
2022/11/23 09:11:00.004,n,293,6.12,4.32,7.56,22.4,39.8,1017.12,0.01,0,0,0,345.3278
2022/11/23 09:12:00.006,n,295,6.84,5.76,7.56,22.4,37.2,1017.22,0.01,0,0,0,369.18216
2022/11/23 09:13:00.002,n,265,10.440002,9.72,13.32,22.4,33.6,1017.22,0.01,0,0,0,402.428
2022/11/23 09:14:00.001,n,255,7.2,6.48,7.56,22.3,35.4,1017.22,0.01,0,0,0,431.2198
2022/11/23 09:15:00.009,n,325,2.88,0.72,6.12,22.3,36,1017.22,0.01,0,0,0,429.1562
2022/11/23 09:16:00.004,n,230,9,7.2,9.72,22.3,32.3,1017.22,0.01,0,0,0,399.19008
2022/11/23 09:17:00.014,n,298,10.440002,10.08,11.52,22.3,33.099998,1017.22,0.01,0,0,0,379.59812
2022/11/23 09:18:00.009,n,269,10.440002,9.72,11.16,22.3,33.3,1017.22,0.01,0,0,0,364.6378
2022/11/23 09:19:00.003,n,276,11.52,9,13.68,22.2,32.2,1017.22,0.01,0,0,0,385.83348
2022/11/23 09:20:00.002,n,292,2.16,1.44,3.6,22.2,35.6,1017.32,0.01,0,0,0,398.27916
2022/11/23 09:21:00.002,n,301,9.36,6.12,10.8,22.3,34.6,1017.32,0.01,0,0,0,408.5294
2022/11/23 09:22:00.004,n,319,8.28,5.04,11.88,22.4,34.6,1017.32,0.01,0,0,0,411.1478
2022/11/23 09:23:00.006,n,249,4.32,2.52,6.48,22.4,34,1017.42,0.01,0,0,0,419.77544
2022/11/23 09:24:00.001,n,218,6.84,6.12,7.92,22.4,32.900002,1017.42,0.01,0,0,0,423.95144
2022/11/23 09:25:00.012,n,265,8.64,6.48,9.72,22.4,34.5,1017.42,0.01,0,0,0,414.15316
2022/11/23 09:26:00.006,n,249,5.76,3.24,7.56,22.5,34.2,1017.52,0.01,0,0,0,395.2332
2022/11/23 09:27:00.017,n,261,2.52,1.8,3.96,22.5,34.6,1017.52,0.01,0,0,0,392.35964
2022/11/23 09:28:00.002,n,227,3.24,1.8,3.96,22.5,34.7,1017.52,0.01,0,0,0,388.57976
2022/11/23 09:29:00.004,n,176,3.6,2.88,4.32,22.6,34.3,1017.52,0.01,0,0,0,407.92024
2022/11/23 09:30:00.002,n,277,2.16,0.72,3.24,22.7,34.5,1017.52,0.01,0,0,0,405.86
2022/11/23 09:31:00.008,n,269,6.12,5.76,6.48,22.7,35.7,1017.52,0.01,0,0,0,374.704
2022/11/23 09:32:00.004,n,101,1.8,1.08,5.4,22.8,33.9,1017.42,0.01,0,0,0,347.76096
2022/11/23 09:33:00.002,n,271,14.04,11.88,15.48,22.9,32.599998,1017.42,0.01,0,0,0,335.09372
2022/11/23 09:34:00.014,n,226,9.36,4.68,11.52,22.8,30,1017.42,0.01,0,0,0,334.28042
2022/11/23 09:35:00.002,n,225,7.56,5.04,10.08,22.7,30.3,1017.32,0.01,0,0,0,335.40988
2022/11/23 09:36:00.011,n,347,5.04,3.24,7.92,22.7,34.6,1017.32,0.01,0,0,0,329.1376
2022/11/23 09:37:00.002,n,284,9.36,8.64,10.440002,22.7,30.4,1017.22,0.01,0,0,0,337.4216
2022/11/23 09:38:00.003,n,289,10.8,9.36,12.6,22.6,29.9,1017.22,0.01,0,0,0,372.24368
2022/11/23 09:39:00.001,n,296,8.64,7.56,10.8,22.5,33.5,1017.22,0.01,0,0,0,433.86204
2022/11/23 09:40:00.001,n,270,9.36,6.48,10.8,22.5,31.4,1017.22,0.01,0,0,0,488.47416
2022/11/23 09:41:00.005,n,215,11.52,10.08,14.04,22.4,30.7,1017.22,0.01,0,0,0,536.00716
2022/11/23 09:42:00.001,n,253,8.28,1.08,12.6,22.4,30.5,1017.22,0.01,0,0,0,578.56512
2022/11/23 09:43:00.011,n,265,6.12,5.76,6.48,22.4,30.3,1017.32,0.01,0,0,0,623.89104
2022/11/23 09:44:00.005,n,282,7.2,6.48,7.92,22.4,31,1017.32,0.01,0,0,0,597.66364
2022/11/23 09:45:00.016,n,257,8.64,7.92,9.36,22.5,31.4,1017.32,0.01,0,0,0,536.36208
2022/11/23 09:46:00.002,n,262,11.52,3.24,15.84,22.5,31.2,1017.32,0.01,0,0,0,536.0294
2022/11/23 09:47:00.004,n,224,6.84,4.32,7.92,22.5,31.3,1017.32,0.01,0,0,0,562.47992
2022/11/23 09:48:00.001,n,224,11.52,9,13.32,22.6,31.3,1017.32,0.01,0,0,0,703.70816
2022/11/23 09:49:00.002,n,217,11.16,7.2,15.84,22.6,31.3,1017.32,0.01,0,0,0,1019.629
2022/11/23 09:50:00.008,n,220,9.36,4.68,10.8,22.7,31.2,1017.42,0.01,0,0,0,1028.6978
2022/11/23 09:51:00.003,n,270,7.56,3.24,14.4,22.8,31.5,1017.42,0.01,0,0,0,880.74768
2022/11/23 09:52:00.014,n,265,15.12,10.440002,16.919998,22.8,31.3,1017.42,0.01,0,0,0,837.0264
2022/11/23 09:53:00.008,n,279,6.84,5.4,9.36,22.9,31.3,1017.42,0.01,0,0,0,977.87552
2022/11/23 09:54:00.003,n,270,12.6,9.36,15.84,23,30.7,1017.42,0.01,0,0,0,845.27744
2022/11/23 09:55:00.002,n,230,4.68,3.6,6.48,23.1,30.3,1017.52,0.01,0,0,0,883.42288
2022/11/23 09:56:00.002,n,210,7.92,5.76,10.440002,23.2,30.2,1017.42,0.01,0,0,0,875.42024
2022/11/23 09:57:00.009,n,271,9.72,1.8,14.76,23.2,30.2,1017.42,0.01,0,0,0,896.52768
2022/11/23 09:58:00.002,n,281,14.4,12.24,15.48,23.3,30,1017.42,0.01,0,0,0,830.54104
2022/11/23 09:59:00.008,n,235,13.32,12.24,15.12,23.2,28.8,1017.52,0.01,0,0,0,947.39808
2022/11/23 10:00:00.003,n,260,13.32,9,17.28,23.1,28.8,1017.42,0.01,0,0,0,898.5248
2022/11/23 10:01:00.002,n,219,5.4,2.52,10.440002,23.1,28.1,1017.52,0.01,0,0,0,760.64056
2022/11/23 10:02:00.010,n,251,14.04,9,18,23.2,27.4,1017.52,0.01,0,0,0,843.76464
2022/11/23 10:03:00.004,n,272,12.96,8.28,15.12,23.2,27.1,1017.52,0.01,0,0,0,960.1268
2022/11/23 10:04:00.001,n,240,3.6,0.36,6.48,23.2,27,1017.42,0.01,0,0,0,917.82656
2022/11/23 10:05:00.001,n,262,11.52,6.48,16.2,23.3,26.4,1017.42,0.01,0,0,0,848.41976
2022/11/23 10:06:00.006,n,213,9.72,7.56,11.52,23.3,27.8,1017.32,0.01,0,0,0,877.18944
2022/11/23 10:07:00.001,n,247,5.4,2.16,7.56,23.4,28.6,1017.32,0.01,0,0,0,763.63112
2022/11/23 10:08:00.010,n,256,11.88,9.36,16.2,23.5,26.8,1017.32,0.01,0,0,0,726.718
2022/11/23 10:09:00.002,n,305,7.92,7.2,9,23.6,31.7,1017.32,0.01,0,0,0,743.66504
2022/11/23 10:10:00.008,n,253,7.2,2.52,10.440002,23.7,26.9,1017.32,0.01,0,0,0,838.58688
2022/11/23 10:11:00.002,n,261,11.16,9.36,13.32,23.8,26.3,1017.32,0.01,0,0,0,953.08424
2022/11/23 10:12:00.012,n,251,19.8,16.2,21.96,23.8,26.3,1017.22,0.01,0,0,0,944.19752
2022/11/23 10:13:00.001,n,291,9,7.2,10.08,23.8,29.5,1017.22,0.01,0,0,0,684.0608
2022/11/23 10:14:00.001,n,270,6.12,3.6,9.72,23.9,28.8,1017.22,0.01,0,0,0,1015.3102
2022/11/23 10:15:00.003,n,293,5.04,1.8,12.24,24,28.3,1017.22,0.01,0,0,0,1036.1594
2022/11/23 10:16:00.002,n,252,10.440002,7.92,12.6,24.1,26.5,1017.22,0.01,0,0,0,1093.183
2022/11/23 10:17:00.009,n,247,5.76,1.08,9,24.2,26.2,1017.22,0.01,0,0,0,1051.12
2022/11/23 10:18:00.004,n,214,3.6,0.72,6.48,24.4,26.3,1017.22,0.01,0,0,0,815.0836
2022/11/23 10:19:00.014,n,277,6.48,5.76,8.28,24.4,25.6,1017.22,0.01,0,0,0,749.22392
2022/11/23 10:20:00.011,n,269,10.8,10.440002,11.52,24.4,25.7,1017.12,0.01,0,0,0,682.35016
2022/11/23 10:21:00.005,n,272,4.32,3.96,5.04,24.4,27.2,1017.12,0.01,0,0,0,623.06036
2022/11/23 10:22:00.001,n,282,12.24,10.8,15.12,24.5,26.3,1017.12,0.01,0,0,0,528.14064
2022/11/23 10:23:00.001,n,275,13.32,12.6,13.68,24.6,24.3,1017.02,0.01,0,0,0,544.88928
2022/11/23 10:24:00.002,n,289,2.52,0.36,4.68,24.6,25.8,1017.02,0.01,0,0,0,538.65608
2022/11/23 10:25:00.005,n,250,9.72,7.56,11.16,24.7,25.9,1017.02,0.01,0,0,0,641.17064
2022/11/23 10:26:00.002,n,245,5.4,2.88,9.36,24.7,22.8,1017.02,0.01,0,0,0,611.98188
2022/11/23 10:27:00.010,n,4,3.6,1.8,7.92,24.7,27.4,1017.02,0.01,0,0,0,628.05092
2022/11/23 10:28:00.006,n,261,13.32,6.12,17.28,24.8,21.9,1017.02,0.01,0,0,0,707.52288
2022/11/23 10:29:00.001,n,247,12.96,6.12,19.08,24.8,22,1017.02,0.01,0,0,0,675.78024
2022/11/23 10:30:00.009,n,256,14.04,6.48,19.08,24.7,21.7,1017.02,0.01,0,0,0,682.91984
2022/11/23 10:31:00.002,n,220,11.52,10.440002,13.32,24.6,21.3,1017.02,0.01,0,0,0,570.93072
2022/11/23 10:32:00.001,n,244,9,5.04,12.6,24.5,22.2,1017.02,0.01,0,0,0,577.80756
2022/11/23 10:33:00.001,n,215,15.12,11.88,19.44,24.4,22.5,1017.02,0.01,0,0,0,802.048
2022/11/23 10:34:00.006,n,219,6.12,5.4,7.56,24.4,22.3,1017.02,0.01,0,0,0,748.89432
2022/11/23 10:35:00.002,n,276,11.16,5.76,14.76,24.5,23,1017.02,0.01,0,0,0,657.52832
2022/11/23 10:36:00.012,n,286,18,9,22.68,24.5,24.5,1016.92,0.01,0,0,0,558.58332
2022/11/23 10:37:00.001,n,268,14.4,10.8,16.919998,24.5,22,1016.92,0.01,0,0,0,601.36772
2022/11/23 10:38:00.013,n,277,7.2,5.76,8.28,24.6,23.9,1016.82,0.01,0,0,0,683.17928
2022/11/23 10:39:00.006,n,263,15.84,12.24,18.72,24.6,21.8,1016.82,0.01,0,0,0,896.59848
2022/11/23 10:40:00.001,n,242,11.16,10.08,11.88,24.7,21.1,1016.72,0.01,0,0,0,854.44696
2022/11/23 10:41:00.002,n,271,7.92,6.48,8.64,24.8,21.6,1016.72,0.01,0,0,0,884.55008
2022/11/23 10:42:00.002,n,259,5.04,2.88,6.48,25,25.5,1016.72,0.01,0,0,0,907.53656
2022/11/23 10:43:00.002,n,265,12.6,11.52,14.04,25.2,21.7,1016.72,0.01,0,0,0,852.3696
2022/11/23 10:44:00.004,n,255,11.52,8.28,14.4,25.3,21.8,1016.72,0.01,0,0,0,836.33968
2022/11/23 10:45:00.007,n,285,11.88,3.96,19.44,25.3,23,1016.72,0.01,0,0,0,801.85264
2022/11/23 10:46:00.004,n,235,11.52,7.92,15.48,25.2,22.5,1016.72,0.01,0,0,0,915.57672
2022/11/23 10:47:00.017,n,218,11.88,8.28,14.4,25.2,21.7,1016.72,0.01,0,0,0,905.46536
2022/11/23 10:48:00.010,n,233,13.68,10.440002,15.84,25.1,21.5,1016.72,0.01,0,0,0,801.25912
2022/11/23 10:49:00.002,n,247,9,5.76,11.52,25,21.4,1016.72,0.01,0,0,0,838.53696
2022/11/23 10:50:00.002,n,295,15.84,11.16,20.16,24.9,22.2,1016.72,0.01,0,0,0,946.0364
2022/11/23 10:51:00.001,n,300,10.8,9,12.96,24.9,24.4,1016.72,0.01,0,0,0,1063.259
2022/11/23 10:52:00.009,n,270,7.92,3.96,11.52,25,25.4,1016.62,0.01,0,0,0,973.19024
2022/11/23 10:53:00.003,n,274,12.6,9.36,14.76,25.1,24.7,1016.72,0.01,0,0,0,1041.2652
2022/11/23 10:54:00.002,n,251,12.96,11.52,18.72,25.1,21.6,1016.62,0.01,0,0,0,1036.8186
2022/11/23 10:55:00.012,n,228,13.32,7.92,16.56,25.1,22,1016.62,0.01,0,0,0,912.7584
2022/11/23 10:56:00.014,n,242,10.8,6.12,15.48,25.1,21.9,1016.62,0.01,0,0,0,984.99536
2022/11/23 10:57:00.016,n,268,7.56,2.88,10.08,25.2,22.1,1016.62,0.01,0,0,0,1092.2688
2022/11/23 10:58:00.001,n,175,7.2,2.52,10.08,25.2,23.7,1016.62,0.01,0,0,0,985.79648
2022/11/23 10:59:00.002,n,266,17.64,10.08,23.759998,25.2,23.1,1016.62,0.01,0,0,0,785.71096
2022/11/23 11:00:00.002,n,289,16.2,14.04,19.44,25.3,24,1016.62,0.01,0,0,0,1031.5108
2022/11/23 11:01:00.001,n,255,12.24,3.6,19.44,25.3,22.1,1016.52,0.01,0,0,0,1048.3254
2022/11/23 11:02:00.001,n,282,20.519998,17.28,24.84,25.3,22.1,1016.62,0.01,0,0,0,855.8464
2022/11/23 11:03:00.009,n,271,19.44,8.64,25.919998,25.2,22.1,1016.52,0.01,0,0,0,900.91992
2022/11/23 11:04:00.004,n,294,7.92,6.84,9.36,25.2,20.7,1016.52,0.01,0,0,0,892.87952
2022/11/23 11:05:00.016,n,278,15.48,14.76,17.28,25.2,20.7,1016.52,0.01,0,0,0,1020.9276
2022/11/23 11:06:00.011,n,202,9.36,5.4,12.96,25.3,20.5,1016.52,0.01,0,0,0,1054.5544
2022/11/23 11:07:00.001,n,261,19.44,16.919998,23.759998,25.3,21.1,1016.52,0.01,0,0,0,1157.0444
2022/11/23 11:08:00.001,n,258,18.359998,14.4,22.68,25.4,20.1,1016.52,0.01,0,0,0,864.33792
2022/11/23 11:09:00.004,n,267,15.84,12.96,20.519998,25.3,21.4,1016.52,0.01,0,0,0,640.67516
2022/11/23 11:10:00.006,n,253,8.64,6.48,11.88,25.1,20.6,1016.52,0.01,0,0,0,1097.2996
2022/11/23 11:11:00.002,n,266,16.919998,12.24,20.880002,25.1,21.5,1016.52,0.01,0,0,0,786.22568
2022/11/23 11:12:00.002,n,265,10.08,6.48,14.04,25.1,20.3,1016.52,0.01,0,0,0,1103.8954
2022/11/23 11:13:00.011,n,239,14.04,10.8,16.919998,25.1,19,1016.52,0.01,0,0,0,1116.754
2022/11/23 11:14:00.006,n,344,5.76,3.6,8.28,25.2,19.7,1016.52,0.01,0,0,0,962.364
2022/11/23 11:15:00.019,n,220,11.52,9,14.04,25.3,19.2,1016.52,0.01,0,0,0,1224.2178
2022/11/23 11:16:00.001,n,260,17.28,12.96,21.24,25.4,20.4,1016.52,0.01,0,0,0,528.23192
2022/11/23 11:17:00.002,n,254,8.64,4.68,15.84,25.4,20,1016.62,0.01,0,0,0,1071.4376
2022/11/23 11:18:00.001,n,309,11.52,9.36,12.6,25.5,20,1016.62,0.01,0,0,0,1065.2948
2022/11/23 11:19:00.002,n,240,13.68,10.440002,18.359998,25.6,20,1016.62,0.01,0,0,0,935.50488
2022/11/23 11:20:00.001,n,265,14.4,9.72,17.64,25.6,21.1,1016.62,0.01,0,0,0,757.10032
2022/11/23 11:21:00.011,n,235,13.68,8.28,15.12,25.6,21.1,1016.52,0.01,0,0,0,656.68996
2022/11/23 11:22:00.007,n,279,11.88,9.72,14.76,25.6,21.8,1016.52,0.01,0,0,0,983.31728
2022/11/23 11:23:00.003,n,291,14.4,12.6,16.919998,25.6,21.7,1016.42,0.01,0,0,0,846.8712
2022/11/23 11:24:00.014,n,242,5.76,4.32,7.2,25.5,20.5,1016.52,0.01,0,0,0,1027.5552
2022/11/23 11:25:00.001,n,285,16.56,11.88,20.880002,25.6,20.8,1016.52,0.01,0,0,0,1114.8214
2022/11/23 11:26:00.002,n,264,12.24,9.72,14.4,25.6,21.5,1016.62,0.01,0,0,0,1079.0786
2022/11/23 11:27:00.002,n,356,8.28,6.84,13.68,25.9,21.4,1016.62,0.01,0,0,0,1130.5418
2022/11/23 11:28:00.002,n,193,13.68,12.24,15.12,26.1,19.9,1016.52,0.01,0,0,0,1159.0834
2022/11/23 11:29:00.004,n,278,10.08,9,12.24,26.1,20.7,1016.52,0.01,0,0,0,1200.6358
2022/11/23 11:30:00.002,n,243,20.16,11.88,30.96,26.2,20.7,1016.52,0.01,0,0,0,1270.01
2022/11/23 11:31:00.008,n,280,17.28,16.2,18.72,26,18.8,1016.62,0.01,0,0,0,616.43016
2022/11/23 11:32:00.002,n,225,9.36,7.2,14.76,25.8,19.2,1016.62,0.01,0,0,0,1377.265
2022/11/23 11:33:00.008,n,222,11.52,7.56,14.04,25.8,18.9,1016.62,0.01,0,0,0,1313.6256
2022/11/23 11:34:00.003,n,266,12.24,2.88,15.84,25.8,19,1016.62,0.01,0,0,0,1053.1342
2022/11/23 11:35:00.001,n,228,11.16,7.56,16.919998,25.8,19.2,1016.62,0.01,0,0,0,1242.8302
2022/11/23 11:36:00.002,n,231,10.08,4.68,15.12,25.7,18.1,1016.52,0.01,0,0,0,1054.1828
2022/11/23 11:37:00.004,n,267,19.08,9.36,23.759998,25.8,19.4,1016.52,0.01,0,0,0,823.56008
2022/11/23 11:38:00.001,n,289,15.48,14.04,18,25.8,22.1,1016.52,0.01,0,0,0,605.58668
2022/11/23 11:39:00.009,n,268,15.84,7.2,21.96,25.8,19.9,1016.52,0.01,0,0,0,513.99092
2022/11/23 11:40:00.003,n,222,14.04,9.72,20.16,25.8,19.4,1016.52,0.01,0,0,0,655.7628
2022/11/23 11:41:00.005,n,195,4.68,1.8,6.12,25.8,18.7,1016.52,0.01,0,0,0,580.53328
2022/11/23 11:42:00.018,n,262,14.04,5.04,21.24,25.7,20.5,1016.52,0.01,0,0,0,405.63
2022/11/23 11:43:00.002,n,243,11.52,3.96,12.96,25.6,19.8,1016.52,0.01,0,0,0,354.86096
2022/11/23 11:44:00.001,n,271,16.56,11.52,19.08,25.6,20.2,1016.52,0.01,0,0,0,329.49444
2022/11/23 11:45:00.001,n,234,11.52,8.64,14.04,25.5,20.5,1016.42,0.01,0,0,0,320.40264
2022/11/23 11:46:00.007,n,291,9.36,7.92,10.440002,25.5,19.4,1016.42,0.01,0,0,0,328.59112
2022/11/23 11:47:00.003,n,281,14.76,12.96,16.2,25.4,20.2,1016.42,0.01,0,0,0,361.38652
2022/11/23 11:48:00.002,n,201,11.88,3.96,17.28,25.4,19.6,1016.32,0.01,0,0,0,456.81592
2022/11/23 11:49:00.013,n,234,6.48,4.32,11.52,25.3,19.9,1016.32,0.01,0,0,0,543.36928
2022/11/23 11:50:00.007,n,261,9.72,8.28,11.52,25.3,19.9,1016.42,0.01,0,0,0,565.04744
2022/11/23 11:51:00.019,n,238,7.92,6.12,9,25.4,20.8,1016.42,0.01,0,0,0,514.3266
2022/11/23 11:52:00.002,n,206,12.24,11.16,13.68,25.5,20.2,1016.32,0.01,0,0,0,436.59804
2022/11/23 11:53:00.002,n,292,5.76,4.32,8.28,25.6,22.7,1016.32,0.01,0,0,0,440.87628
2022/11/23 11:54:00.002,n,245,9.72,6.48,11.88,25.6,20.4,1016.22,0.01,0,0,0,502.81476
2022/11/23 11:55:00.002,n,233,12.6,12.24,13.32,25.7,19.9,1016.22,0.01,0,0,0,703.49928
2022/11/23 11:56:00.002,n,246,9,3.6,13.68,25.6,20.9,1016.22,0.01,0,0,0,766.89648
2022/11/23 11:57:00.009,n,208,6.48,5.04,7.56,25.6,20.3,1016.32,0.01,0,0,0,672.05312
