"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/01 07:50:00.001,n,267,6.84,5.04,8.28,20.6,81.8,1005.22,5.32,4.5,0,0,27.681388
2022/11/01 07:51:00.001,n,241,5.4,4.32,7.2,20.6,81.8,1005.22,5.41,5.2,0,0,36.174048
2022/11/01 07:52:00.002,n,261,9,5.04,10.440002,20.6,82.3,1005.22,5.48,4.1,0,0,51.215344
2022/11/01 07:53:00.005,n,273,8.28,7.92,9,20.6,82,1005.12,5.63,9.1,0,0,60.160712
2022/11/01 07:54:00.001,n,284,8.28,6.12,9.72,20.5,81.7,1005.12,5.73,5.9,0,0,57.492808
2022/11/01 07:55:00.011,n,263,6.12,5.76,6.48,20.5,82.8,1005.22,5.77,2.6,0,0,52.474516
2022/11/01 07:56:00.006,n,279,6.48,4.68,6.84,20.5,82,1005.22,5.78,0.6,0,0,50.564728
2022/11/01 07:57:00.017,n,277,5.4,4.32,6.12,20.4,82.9,1005.22,5.78,0,0,0,48.316156
2022/11/01 07:58:00.002,n,320,5.04,3.6,7.92,20.6,84,1005.22,5.79,0.6,0,0,65.96016
2022/11/01 07:59:00.001,n,139,1.08,0.36,1.44,20.7,84.3,1005.12,5.79,0.5,0,0,83.161472
2022/11/01 08:00:00.003,n,252,7.2,6.48,7.56,20.7,83.4,1005.12,5.81,0.7,0,0,102.73782
2022/11/01 08:01:00.001,n,285,5.04,2.88,6.84,20.7,83.2,1005.12,5.81,0.3,0,0,98.23036
2022/11/01 08:02:00.011,n,251,5.4,5.04,5.76,20.7,83.1,1005.12,5.86,3,0,0,126.27344
2022/11/01 08:03:00.002,n,221,1.44,0.36,2.16,20.6,83,1005.02,5.94,4.6,0,0,168.32856
2022/11/01 08:04:00.013,n,249,3.6,2.88,4.68,20.5,82.8,1005.02,5.97,2.6,0,0,169.39086
2022/11/01 08:05:00.009,n,254,2.88,2.52,3.24,20.4,82.9,1005.02,5.99,1,0,0,164.28926
2022/11/01 08:06:00.005,n,323,3.96,2.52,6.84,20.4,83.6,1005.12,5.99,0.1,0,0,131.2752
2022/11/01 08:07:00.002,n,216,1.44,0.36,2.52,20.5,83.7,1005.12,6.01,1.2,0,0,110.7964
2022/11/01 08:08:00.001,n,55,1.08,0.72,1.8,20.5,84,1005.12,6.02,1,0,0,116.32254
2022/11/01 08:09:00.001,n,52,2.16,1.44,2.52,20.5,83.9,1005.12,6.05,1.7,0,0,129.27018
2022/11/01 08:10:00.002,n,10,1.08,0,2.16,20.6,84.3,1005.12,6.09,2.2,0,0,141.49536
2022/11/01 08:11:00.001,n,5,2.16,1.8,2.88,20.6,84,1005.12,6.1,0.6,0,0,153.3625
2022/11/01 08:12:00.008,n,30,3.24,1.44,4.32,20.7,84,1005.12,6.1,0,0,0,156.85454
2022/11/01 08:13:00.002,n,36,5.04,4.32,6.12,20.6,83.7,1005.12,6.1,0,0,0,151.66116
2022/11/01 08:14:00.013,n,50,3.6,2.88,4.32,20.6,83.7,1005.22,6.1,0,0,0,141.7573
2022/11/01 08:15:00.007,n,34,2.88,2.16,3.24,20.6,84,1005.22,6.11,0.1,0,0,145.02542
2022/11/01 08:16:00.001,n,2,1.08,0.72,1.44,20.6,83.9,1005.32,6.11,0.1,0,0,136.1691
2022/11/01 08:17:00.002,n,170,1.08,1.08,1.44,20.6,84,1005.32,6.15,2.5,0,0,151.68226
2022/11/01 08:18:00.006,n,318,0.72,0.36,1.08,20.7,84.6,1005.32,6.17,1,0,0,162.3168
2022/11/01 08:19:00.002,n,36,2.88,1.08,4.68,20.7,84.9,1005.22,6.18,0.6,0,0,172.37762
2022/11/01 08:20:00.001,n,32,5.04,4.68,5.04,20.7,83.1,1005.22,6.19,0.9,0,0,171.18804
2022/11/01 08:21:00.008,n,38,3.6,2.88,4.32,20.6,83.8,1005.32,6.2,0.2,0,0,166.71722
2022/11/01 08:22:00.002,n,31,6.84,6.48,7.2,20.6,83.5,1005.32,6.2,0,0,0,162.94892
2022/11/01 08:23:00.014,n,48,5.04,4.68,5.4,20.5,83.5,1005.32,6.21,0.6,0,0,152.69108
2022/11/01 08:24:00.007,n,36,3.6,1.8,5.04,20.5,83.2,1005.32,6.21,0,0,0,152.31046
2022/11/01 08:25:00.001,n,105,0.72,0.36,1.08,20.4,83.9,1005.32,6.21,0,0,0,141.99622
2022/11/01 08:26:00.001,n,9,2.88,2.52,2.88,20.5,84.4,1005.32,6.21,0,0,0,125.5149
2022/11/01 08:27:00.007,n,320,1.08,0.72,1.8,20.5,84.2,1005.42,6.21,0,0,0,113.65042
2022/11/01 08:28:00.001,n,26,5.04,4.32,5.76,20.5,83.9,1005.42,6.21,0,0,0,112.46558
2022/11/01 08:29:00.001,n,19,3.96,3.96,3.96,20.5,83.9,1005.42,6.21,0,0,0,117.75874
2022/11/01 08:30:00.008,n,20,3.96,3.24,4.32,20.5,84,1005.42,6.21,0,0,0,109.09318
2022/11/01 08:31:00.002,n,172,0.72,0,1.44,20.5,84.3,1005.42,6.21,0,0,0,98.8674
2022/11/01 08:32:00.013,n,54,3.24,2.16,3.96,20.6,85.1,1005.42,6.21,0,0,0,85.228808
2022/11/01 08:33:00.065,n,10,4.68,4.32,5.76,20.7,84.4,1005.42,6.21,0,0,0,69.014728
2022/11/01 08:34:00.001,n,13,4.68,3.24,5.4,20.7,84,1005.42,6.21,0,0,0,58.653928
2022/11/01 08:35:00.001,n,31,5.4,5.04,6.48,20.6,84.1,1005.52,6.22,0.5,0,0,53.807336
2022/11/01 08:36:00.001,n,287,2.52,1.44,3.24,20.7,84.5,1005.52,6.22,0,0,0,42.016164
2022/11/01 08:37:00.002,n,225,4.68,4.32,5.76,20.7,84.5,1005.62,6.22,0,0,0,31.215934
2022/11/01 08:38:00.006,n,252,8.28,7.92,8.64,20.7,84.2,1005.62,6.22,0,0,0,28.503304
2022/11/01 08:39:00.002,n,245,8.28,7.56,8.64,20.7,84.1,1005.72,6.23,0,0,0,25.587426
2022/11/01 08:40:00.013,n,256,9,8.28,9.36,20.7,84.1,1005.82,6.24,1,0,0,28.704566
2022/11/01 08:41:00.010,n,249,9.36,8.28,10.08,20.7,83.9,1005.82,6.24,0.1,0,0,39.5858
2022/11/01 08:42:00.007,n,255,8.64,7.92,9.72,20.7,84.2,1005.92,6.24,0,0,0,43.249684
2022/11/01 08:43:00.001,n,250,9,8.28,10.08,20.8,84.3,1005.82,6.24,0,0,0,57.387544
2022/11/01 08:44:00.004,n,265,9.36,7.92,10.440002,20.8,84,1005.92,6.24,0,0,0,54.799632
2022/11/01 08:45:00.001,n,270,11.16,10.08,13.32,20.8,84.2,1005.92,6.24,0,0,0,58.64668
2022/11/01 08:46:00.001,n,238,5.4,4.68,6.48,21,85.3,1005.92,6.24,0,0,0,75.498504
2022/11/01 08:47:00.001,n,268,10.440002,10.08,11.16,20.9,83.8,1005.82,6.24,0,0,0,78.993992
2022/11/01 08:48:00.001,n,284,10.8,6.48,14.4,20.8,83.6,1005.82,6.24,0,0,0,81.416168
2022/11/01 08:49:00.009,n,53,3.96,1.08,5.76,20.9,84.9,1005.82,6.24,0,0,0,92.000048
2022/11/01 08:50:00.003,n,237,12.96,9.36,15.48,20.9,84.3,1005.82,6.24,0,0,0,89.07576
2022/11/01 08:51:00.013,n,277,12.6,10.08,15.12,20.8,82.8,1005.82,6.24,0,0,0,85.336088
2022/11/01 08:52:00.002,n,266,9.72,7.92,11.16,20.8,83.3,1005.82,6.24,0,0,0,92.229824
2022/11/01 08:53:00.002,n,266,10.08,8.64,11.52,20.9,83.6,1005.82,6.24,0,0,0,103.55028
2022/11/01 08:54:00.001,n,275,19.08,18.359998,21.599998,20.8,80.9,1005.82,6.24,0,0,0,120.31372
2022/11/01 08:55:00.006,n,282,19.44,16.2,23.759998,20.8,82.8,1005.72,6.24,0,0,0,160.1807
2022/11/01 08:56:00.001,n,273,16.56,13.32,19.08,20.7,80.3,1005.82,6.24,0,0,0,164.36932
2022/11/01 08:57:00.001,n,248,19.44,13.32,24.119998,20.6,78.8,1005.72,6.24,0,0,0,146.61158
2022/11/01 08:58:00.007,n,296,17.28,6.84,25.919998,20.6,78.2,1005.72,6.24,0,0,0,142.36756
2022/11/01 08:59:00.008,n,271,20.880002,18.72,23.4,20.5,77.2,1005.82,6.24,0,0,0,143.88734
2022/11/01 09:00:00.017,n,267,26.64,25.199998,30.239998,20.5,75.7,1005.72,6.24,0,0,0,131.41126
2022/11/01 09:01:00.002,n,268,19.44,8.64,23.759998,20.5,75.7,1005.82,6.24,0,0,0,117.7466
2022/11/01 09:02:00.005,n,261,20.519998,18,24.84,20.6,76.9,1005.92,6.24,0.1,0,0,86.667096
2022/11/01 09:03:00.001,n,259,22.319998,18.359998,28.8,20.7,75.7,1006.02,6.27,1.5,0,0,50.026132
2022/11/01 09:04:00.001,n,262,18.359998,16.2,20.16,20.7,76.7,1006.12,6.28,0.6,0,0,27.32109
2022/11/01 09:05:00.006,n,275,18,14.4,19.08,20.7,77.5,1006.12,6.28,0.1,0,0,26.777496
2022/11/01 09:06:00.001,n,276,15.12,11.52,19.08,20.7,77.8,1006.22,6.28,0,0,0,30.885792
2022/11/01 09:07:00.012,n,260,20.880002,17.28,27.359998,20.7,75.5,1006.02,6.28,0,0,0,42.797604
2022/11/01 09:08:00.006,n,259,18.359998,15.48,21.599998,20.6,75.7,1006.22,6.28,0,0,0,52.493
2022/11/01 09:09:00.003,n,269,17.28,10.440002,19.08,20.6,76.4,1006.32,6.29,0.1,0,0,66.573068
2022/11/01 09:10:00.001,n,261,27.72,20.880002,33.48,20.4,72.2,1006.22,6.31,1.5,0,0,86.667096
2022/11/01 09:11:00.002,n,264,14.04,11.88,15.12,20.3,75.5,1006.22,6.32,0.7,0,0,109.29272
2022/11/01 09:12:00.004,n,265,6.84,5.04,7.92,20.3,76.5,1006.22,6.33,0.6,0,0,122.42976
2022/11/01 09:13:00.001,n,264,14.4,5.76,18.359998,20.2,73.9,1006.22,6.34,0.5,0,0,134.47934
2022/11/01 09:14:00.002,n,247,10.440002,6.12,12.96,20.1,73.6,1006.22,6.35,0.5,0,0,150.02394
2022/11/01 09:15:00.010,n,213,12.24,9.36,14.76,20,73.7,1006.12,6.37,1.1,0,0,159.5302
2022/11/01 09:16:00.001,n,256,8.28,6.12,10.8,20,75.4,1006.22,6.39,1.2,0,0,157.80222
2022/11/01 09:17:00.013,n,261,12.96,8.64,14.76,20,74.3,1006.22,6.41,1.1,0,0,148.05558
2022/11/01 09:18:00.007,n,269,12.6,7.2,16.2,19.9,73.5,1006.32,6.43,1.1,0,0,135.02136
2022/11/01 09:19:00.002,n,268,13.32,10.8,14.4,19.8,74.8,1006.42,6.45,1.4,0,0,127.03748
2022/11/01 09:20:00.002,n,251,29.88,22.68,37.8,19.8,71.5,1006.32,6.48,1.5,0,0,119.7075
2022/11/01 09:21:00.004,n,256,14.04,11.88,16.919998,19.7,74.5,1006.42,6.5,1.3,0,0,121.8957
2022/11/01 09:22:00.001,n,290,15.48,9.72,20.519998,19.6,73.4,1006.42,6.53,1.2,0,0,124.82102
2022/11/01 09:23:00.001,n,275,21.599998,18.359998,24.119998,19.5,74.7,1006.32,6.56,2.1,0,0,126.21064
2022/11/01 09:24:00.008,n,247,23.04,20.16,26.64,19.4,73.1,1006.32,6.63,3.6,0,0,128.39334
2022/11/01 09:25:00.005,n,270,16.56,14.76,23.759998,19.4,75.6,1006.42,6.68,3.2,0,0,142.73072
2022/11/01 09:26:00.002,n,262,14.76,12.6,18.359998,19.4,75.3,1006.42,6.72,2.7,0,0,157.01782
2022/11/01 09:27:00.015,n,265,20.16,16.919998,25.56,19.3,73.6,1006.42,6.8,4.4,0,0,161.6329
2022/11/01 09:28:00.001,n,299,23.04,15.84,27,19.2,73.6,1006.42,6.84,3,0,0,157.00746
2022/11/01 09:29:00.003,n,256,19.44,16.919998,21.599998,19.2,74,1006.42,6.88,2,0,0,143.86164
2022/11/01 09:30:00.002,n,268,24.84,20.16,28.8,19.1,73.4,1006.42,6.89,0.7,0,0,125.61122
2022/11/01 09:31:00.001,n,260,16.919998,14.4,22.319998,19.1,74,1006.42,6.89,0.4,0,0,113.61874
2022/11/01 09:32:00.006,n,242,17.64,15.12,21.599998,19,73.3,1006.32,6.99,5.9,0,0,112.00212
2022/11/01 09:33:00.001,n,248,14.76,11.52,18,19,75.2,1006.32,7.03,2.1,0,0,114.99858
2022/11/01 09:34:00.012,n,228,10.8,5.4,17.64,18.9,73.4,1006.42,7.04,1.1,0,0,114.30038
2022/11/01 09:35:00.005,n,275,24.84,23.759998,26.28,18.9,72.7,1006.32,7.06,1.2,0,0,115.87386
2022/11/01 09:36:00.002,n,275,19.8,17.28,21.96,18.8,73,1006.32,7.08,0.5,0,0,116.05532
2022/11/01 09:37:00.002,n,282,27.359998,24.84,30.599998,18.8,73.2,1006.22,7.11,1.9,0,0,120.56978
2022/11/01 09:38:00.003,n,256,25.56,20.16,27.359998,18.7,71.8,1006.22,7.16,2.9,0,0,124.9299
2022/11/01 09:39:00.002,n,284,16.919998,12.6,20.16,18.7,73.1,1006.22,7.19,2.1,0,0,128.1405
2022/11/01 09:40:00.001,n,302,14.04,11.88,15.84,18.7,74.7,1006.22,7.25,3,0,0,131.99914
2022/11/01 09:41:00.005,n,263,23.759998,21.599998,25.919998,18.6,72.5,1006.12,7.29,2.9,0,0,134.69832
2022/11/01 09:42:00.002,n,308,10.440002,2.52,15.84,18.6,75.4,1006.02,7.34,2.6,0,0,135.70686
2022/11/01 09:43:00.001,n,291,16.2,12.96,20.880002,18.6,75.7,1005.92,7.35,1.4,0,0,137.95358
2022/11/01 09:44:00.011,n,246,20.880002,19.8,21.599998,18.6,73.6,1005.92,7.37,0.8,0,0,142.74244
2022/11/01 09:45:00.007,n,262,10.440002,9.36,14.76,18.5,73.7,1005.82,7.39,1,0,0,147.5072
2022/11/01 09:46:00.002,n,305,8.28,1.08,15.48,18.5,75,1005.82,7.41,1.8,0,0,148.38246
2022/11/01 09:47:00.001,n,277,21.24,10.8,26.28,18.4,73.8,1005.82,7.43,0.9,0,0,150.858
2022/11/01 09:48:00.001,n,259,14.4,11.88,16.919998,18.4,73.5,1005.82,7.43,0.1,0,0,162.9519
2022/11/01 09:49:00.006,n,265,12.6,6.84,15.12,18.3,73.3,1005.82,7.44,0.3,0,0,174.74942
2022/11/01 09:50:00.002,n,265,15.12,8.64,23.759998,18.3,72.8,1005.92,7.46,1.1,0,0,178.4338
2022/11/01 09:51:00.001,n,268,12.24,6.84,16.919998,18.3,74.2,1005.92,7.48,1.4,0,0,173.3447
2022/11/01 09:52:00.011,n,255,18.359998,11.88,28.08,18.3,72.6,1005.92,7.49,0.8,0,0,168.26658
2022/11/01 09:53:00.008,n,269,21.599998,19.8,25.199998,18.3,73.5,1005.92,7.52,1.7,0,0,165.15806
2022/11/01 09:54:00.004,n,277,9.72,3.96,16.2,18.3,75.4,1005.92,7.53,0.5,0,0,165.86484
2022/11/01 09:55:00.001,n,211,18,14.76,20.519998,18.3,75.2,1005.92,7.54,0.4,0,0,172.12216
2022/11/01 09:56:00.001,n,252,16.919998,15.12,19.8,18.3,74.5,1005.92,7.54,0.1,0,0,181.93662
2022/11/01 09:57:00.002,n,264,19.8,16.2,21.96,18.3,73.6,1005.82,7.54,0.1,0,0,189.00692
2022/11/01 09:58:00.005,n,295,12.6,10.8,14.76,18.2,74.9,1005.92,7.55,0.3,0,0,189.90604
2022/11/01 09:59:00.001,n,285,17.64,14.04,23.4,18.2,74.8,1006.02,7.55,0.2,0,0,184.71958
2022/11/01 10:00:00.002,n,246,22.68,19.44,24.48,18.2,73.5,1005.92,7.55,0,0,0,180.29574
2022/11/01 10:01:00.010,n,268,23.759998,20.16,25.199998,18.2,73.5,1006.02,7.56,0.3,0,0,181.57046
2022/11/01 10:02:00.007,n,251,11.88,7.92,14.76,18.2,74.7,1006.02,7.56,0.1,0,0,187.92056
2022/11/01 10:03:00.015,n,267,32.399998,30.239998,33.48,18.2,71.8,1006.02,7.58,1,0,0,192.68192
2022/11/01 10:04:00.001,n,257,12.24,10.08,13.68,18.3,74.4,1006.12,7.58,0.2,0,0,191.8973
2022/11/01 10:05:00.002,n,301,7.92,4.32,10.08,18.3,76.3,1006.22,7.58,0,0,0,193.66366
2022/11/01 10:06:00.001,n,256,20.880002,16.919998,24.119998,18.3,73.5,1006.22,7.58,0,0,0,194.4144
2022/11/01 10:07:00.001,n,248,15.48,12.96,18.359998,18.3,73.5,1006.32,7.58,0,0,0,191.25338
2022/11/01 10:08:00.004,n,277,16.56,12.6,20.16,18.3,74.8,1006.32,7.58,0,0,0,182.30654
2022/11/01 10:09:00.008,n,289,13.32,9,15.84,18.4,76.7,1006.32,7.58,0,0,0,180.65188
2022/11/01 10:10:00.013,n,233,24.48,11.52,30.239998,18.4,73.6,1006.32,7.58,0,0,0,190.66654
2022/11/01 10:11:00.001,n,256,18.72,13.32,20.880002,18.5,74.5,1006.32,7.58,0,0,0,190.73132
2022/11/01 10:12:00.011,n,258,15.84,14.76,21.96,18.4,74.9,1006.32,7.58,0,0,0,188.77148
2022/11/01 10:13:00.001,n,297,11.52,8.64,14.4,18.4,75.5,1006.22,7.58,0,0,0,184.53656
2022/11/01 10:14:00.001,n,262,15.84,15.12,16.919998,18.5,74.7,1006.22,7.58,0,0,0,172.65026
2022/11/01 10:15:00.003,n,274,22.319998,15.48,28.08,18.4,72,1006.22,7.58,0,0,0,166.61786
2022/11/01 10:16:00.008,n,260,24.84,23.04,27.72,18.4,71.4,1006.32,7.58,0,0,0,157.20594
2022/11/01 10:17:00.001,n,274,18.359998,13.68,25.919998,18.4,72.9,1006.32,7.58,0,0,0,142.25122
2022/11/01 10:18:00.001,n,270,8.64,6.84,12.6,18.4,73.7,1006.32,7.58,0,0,0,134.63028
2022/11/01 10:19:00.007,n,269,20.16,16.2,23.04,18.5,72.6,1006.32,7.58,0,0,0,127.00624
2022/11/01 10:20:00.014,n,270,29.16,21.96,32.760002,18.4,70.2,1006.22,7.58,0,0,0,111.46886
2022/11/01 10:21:00.002,n,276,16.2,11.16,20.880002,18.4,72.6,1006.32,7.58,0,0,0,98.624664
2022/11/01 10:22:00.001,n,266,27.72,24.48,33.48,18.4,70.6,1006.22,7.58,0,0,0,92.522264
2022/11/01 10:23:00.001,n,250,22.68,19.08,26.64,18.4,71.1,1006.22,7.58,0,0,0,94.26128
2022/11/01 10:24:00.001,n,271,19.8,18.359998,21.96,18.4,71.6,1006.22,7.58,0,0,0,94.317152
2022/11/01 10:25:00.001,n,271,19.08,17.64,21.24,18.4,72.2,1006.22,7.58,0,0,0,89.883
2022/11/01 10:26:00.002,n,319,6.12,2.88,9.36,18.4,74.4,1006.22,7.58,0,0,0,85.636408
2022/11/01 10:27:00.004,n,302,25.56,21.24,28.44,18.4,72.8,1006.12,7.58,0,0,0,75.441896
2022/11/01 10:28:00.008,n,266,17.64,15.84,18.72,18.4,71.7,1006.22,7.58,0,0,0,65.579948
2022/11/01 10:29:00.013,n,277,22.68,20.880002,25.199998,18.4,70.5,1006.32,7.58,0,0,0,54.701212
2022/11/01 10:30:00.015,n,274,16.919998,10.8,20.880002,18.4,71.4,1006.32,7.58,0,0,0,44.178256
2022/11/01 10:31:00.003,n,276,25.56,23.759998,29.519998,18.4,70.4,1006.32,7.58,0,0,0,42.772104
2022/11/01 10:32:00.001,n,260,29.16,25.919998,32.399998,18.4,69.9,1006.32,7.58,0,0,0,44.418336
2022/11/01 10:33:00.002,n,254,36.36,33.119998,43.92,18.4,68,1006.22,7.58,0,0,0,44.617136
2022/11/01 10:34:00.002,n,259,24.48,22.319998,28.08,18.4,68.8,1006.32,7.58,0,0,0,45.39982
2022/11/01 10:35:00.005,n,260,18.359998,17.28,20.16,18.4,69.9,1006.32,7.58,0,0,0,47.535
2022/11/01 10:36:00.008,n,280,11.52,9,18.359998,18.4,70.7,1006.32,7.59,0.5,0,0,49.42362
2022/11/01 10:37:00.013,n,267,17.28,15.12,19.08,18.4,69.8,1006.32,7.6,0.5,0,0,51.042368
2022/11/01 10:38:00.002,n,282,19.44,17.64,21.96,18.4,70.6,1006.32,7.6,0.2,0,0,53.74796
2022/11/01 10:39:00.005,n,254,15.48,12.96,17.28,18.4,70.3,1006.32,7.6,0,0,0,56.500856
2022/11/01 10:40:00.002,n,265,18.72,15.84,20.519998,18.4,70.6,1006.32,7.61,0.1,0,0,55.255908
2022/11/01 10:41:00.002,n,279,11.52,6.12,14.04,18.3,70.8,1006.32,7.61,0.4,0,0,54.738084
2022/11/01 10:42:00.005,n,257,20.880002,19.44,23.04,18.3,70.8,1006.42,7.63,0.7,0,0,55.633928
2022/11/01 10:43:00.008,n,286,11.16,10.08,12.24,18.3,71.8,1006.42,7.63,0.3,0,0,59.06168
2022/11/01 10:44:00.001,n,272,11.88,10.440002,14.04,18.3,71.7,1006.32,7.65,0.6,0,0,70.475296
2022/11/01 10:45:00.001,n,243,11.16,8.64,14.76,18.2,72.8,1006.22,7.65,0.6,0,0,90.315472
2022/11/01 10:46:00.004,n,287,8.28,5.76,12.24,18.3,72.8,1006.12,7.66,0.1,0,0,108.94932
2022/11/01 10:47:00.006,n,285,9.36,8.28,9.72,18.4,74.6,1006.12,7.66,0.3,0,0,112.60834
2022/11/01 10:48:00.011,n,238,11.52,10.08,13.32,18.3,71.8,1006.12,7.67,0.2,0,0,102.9425
2022/11/01 10:49:00.002,n,275,9.36,6.48,12.6,18.2,71.4,1006.12,7.67,0.1,0,0,88.001264
2022/11/01 10:50:00.001,n,241,3.96,2.52,7.92,18.2,73.7,1006.12,7.67,0,0,0,80.096448
2022/11/01 10:51:00.004,n,271,9.72,7.56,11.88,18.2,72.1,1006.12,7.67,0,0,0,78.726056
2022/11/01 10:52:00.009,n,260,16.56,12.6,17.64,18.2,71.8,1006.02,7.67,0,0,0,82.776488
2022/11/01 10:53:00.001,n,265,7.56,6.84,8.28,18.2,73,1006.02,7.67,0,0,0,91.928328
2022/11/01 10:54:00.001,n,253,7.56,2.52,12.96,18.3,72.1,1006.02,7.67,0,0,0,88.648984
2022/11/01 10:55:00.001,n,258,9.72,7.2,11.52,18.2,72.8,1006.02,7.67,0,0,0,80.284616
2022/11/01 10:56:00.003,n,257,4.32,0.72,6.48,18.3,73,1006.02,7.67,0,0,0,76.811768
2022/11/01 10:57:00.006,n,259,12.24,9.36,15.12,18.3,72,1006.02,7.67,0,0,0,78.62772
2022/11/01 10:58:00.002,n,303,9.36,5.04,12.24,18.2,71.9,1006.02,7.67,0,0,0,82.691496
2022/11/01 10:59:00.001,n,278,3.96,2.88,5.76,18.2,72.2,1006.02,7.67,0,0,0,85.859008
2022/11/01 11:00:00.002,n,241,11.16,9.72,12.6,18.3,73.8,1005.92,7.67,0,0,0,94.11368
2022/11/01 11:01:00.001,n,258,6.48,5.76,7.2,18.4,73.8,1006.02,7.67,0,0,0,93.899272
2022/11/01 11:02:00.002,n,298,3.6,1.8,5.04,18.4,75,1006.02,7.67,0,0,0,87.201344
2022/11/01 11:03:00.002,n,236,9,7.56,11.16,18.4,72.2,1005.92,7.67,0,0,0,93.168064
2022/11/01 11:04:00.001,n,249,10.440002,7.56,14.76,18.3,71.1,1005.82,7.67,0,0,0,108.87224
2022/11/01 11:05:00.003,n,250,12.24,9.36,13.68,18.3,72,1005.72,7.67,0,0,0,118.9416
2022/11/01 11:06:00.014,n,288,5.76,3.24,6.48,18.3,74.4,1005.72,7.67,0.2,0,0,117.24692
2022/11/01 11:07:00.002,n,269,21.24,20.519998,22.319998,18.4,69.8,1005.72,7.67,0,0,0,109.48748
2022/11/01 11:08:00.005,n,227,9.72,6.84,12.96,18.4,71.6,1005.72,7.67,0,0,0,104.98386
2022/11/01 11:09:00.001,n,272,14.76,14.04,15.48,18.4,70.6,1005.72,7.67,0,0,0,104.73918
2022/11/01 11:10:00.001,n,263,17.28,15.48,19.8,18.4,70.1,1005.72,7.67,0,0,0,99.969752
2022/11/01 11:11:00.001,n,288,13.68,12.6,14.4,18.4,70.9,1005.72,7.67,0,0,0,98.893736
2022/11/01 11:12:00.004,n,270,9.36,8.64,10.08,18.4,71,1005.72,7.67,0,0,0,93.139384
2022/11/01 11:13:00.011,n,248,18,14.76,23.4,18.4,69.8,1005.72,7.67,0,0,0,81.175704
2022/11/01 11:14:00.001,n,280,20.16,18.72,21.96,18.4,70.2,1005.82,7.67,0,0,0,70.474624
2022/11/01 11:15:00.004,n,263,13.32,11.52,14.76,18.4,70.1,1005.92,7.67,0,0,0,62.105504
2022/11/01 11:16:00.001,n,281,16.919998,15.48,18.359998,18.5,71.2,1005.92,7.67,0,0,0,58.994524
2022/11/01 11:17:00.001,n,279,15.48,11.52,17.28,18.5,70,1005.92,7.67,0,0,0,59.63316
2022/11/01 11:18:00.001,n,245,7.2,5.4,9.36,18.5,70.5,1005.92,7.67,0,0,0,59.260672
2022/11/01 11:19:00.004,n,255,13.68,9.72,17.64,18.5,70.3,1005.92,7.67,0,0,0,58.494776
2022/11/01 11:20:00.008,n,238,9,2.88,11.88,18.5,70.3,1005.92,7.67,0,0,0,58.048516
2022/11/01 11:21:00.012,n,268,19.8,18.72,21.24,18.5,69.6,1005.82,7.67,0,0,0,60.151652
2022/11/01 11:22:00.001,n,266,16.2,13.32,18,18.5,69.7,1005.82,7.67,0,0,0,63.590088
2022/11/01 11:23:00.004,n,242,3.96,0.72,6.84,18.5,72.2,1005.82,7.67,0,0,0,67.19176
2022/11/01 11:24:00.011,n,260,12.96,11.52,15.48,18.5,70.1,1005.72,7.67,0,0,0,71.757128
2022/11/01 11:25:00.001,n,283,16.919998,14.4,18,18.5,70.1,1005.72,7.67,0,0,0,69.279312
2022/11/01 11:26:00.003,n,274,12.96,10.8,14.04,18.5,70.2,1005.72,7.67,0,0,0,70.187336
2022/11/01 11:27:00.001,n,281,9.72,3.24,13.68,18.6,73.3,1005.72,7.67,0,0,0,78.375472
2022/11/01 11:28:00.002,n,246,12.96,11.88,15.48,18.6,70.3,1005.72,7.67,0,0,0,85.041032
2022/11/01 11:29:00.001,n,270,9.72,8.28,10.8,18.7,72.8,1005.72,7.67,0,0,0,88.215576
2022/11/01 11:30:00.002,n,282,11.88,9,14.4,18.7,70.7,1005.62,7.68,0.6,0,0,89.000744
2022/11/01 11:31:00.005,n,283,9,7.56,9.72,18.7,72.5,1005.62,7.68,0,0,0,89.798008
2022/11/01 11:32:00.009,n,286,4.68,4.32,5.76,18.7,71,1005.62,7.68,0,0,0,89.95308
2022/11/01 11:33:00.012,n,284,9.36,7.92,10.440002,18.7,70.3,1005.62,7.68,0,0,0,84.093304
2022/11/01 11:34:00.002,n,256,2.88,2.16,3.96,18.7,72,1005.62,7.68,0,0,0,78.633792
2022/11/01 11:35:00.002,n,106,2.16,0.72,3.24,18.8,72.8,1005.62,7.68,0,0,0,79.329608
2022/11/01 11:36:00.002,n,267,3.6,0.72,6.12,18.9,73.1,1005.62,7.68,0,0,0,84.192048
2022/11/01 11:37:00.006,n,244,2.16,1.44,2.88,18.9,72.3,1005.62,7.68,0,0,0,92.428512
2022/11/01 11:38:00.012,n,305,5.04,3.96,6.12,18.9,72.4,1005.52,7.69,0.5,0,0,106.58142
2022/11/01 11:39:00.001,n,267,3.96,3.6,4.32,18.9,72,1005.52,7.69,0,0,0,118.64956
2022/11/01 11:40:00.002,n,23,3.24,2.16,3.6,19,72.5,1005.52,7.69,0,0,0,125.28182
