"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/15 08:08:00.003,n,227,6.12,2.88,9.36,25.7,42.6,1010.02,0,0,0,0,629.28868
2022/11/15 08:09:00.007,n,251,11.52,8.64,13.68,25.8,42.6,1010.02,0,0,0,0,631.6184
2022/11/15 08:10:00.001,n,262,2.16,1.8,2.88,25.8,42.2,1010.02,0,0,0,0,635.5448
2022/11/15 08:11:00.006,n,247,4.68,2.88,7.56,25.8,41.3,1010.02,0,0,0,0,637.9212
2022/11/15 08:12:00.005,n,275,9,7.56,9.72,25.9,40.7,1010.02,0,0,0,0,641.36816
2022/11/15 08:13:00.009,n,250,8.64,7.92,9,25.9,41.1,1010.02,0,0,0,0,644.63228
2022/11/15 08:14:00.009,n,215,8.64,8.28,9.72,26,41.6,1009.92,0,0,0,0,649.23188
2022/11/15 08:15:00.005,n,237,9.72,8.64,10.8,26.1,41.6,1009.92,0,0,0,0,651.58996
2022/11/15 08:16:00.002,n,244,4.32,3.24,5.04,26.2,40.9,1009.92,0,0,0,0,654.46868
2022/11/15 08:17:00.001,n,265,9.72,9.36,10.440002,26.2,40.3,1009.92,0,0,0,0,658.71428
2022/11/15 08:18:00.002,n,280,5.4,4.68,5.76,26.2,42.7,1009.92,0,0,0,0,661.8976
2022/11/15 08:19:00.001,n,231,7.56,4.68,8.64,26.3,39.6,1009.92,0,0,0,0,664.29596
2022/11/15 08:20:00.002,n,150,3.24,2.52,4.68,26.4,39.4,1009.92,0,0,0,0,666.51428
2022/11/15 08:21:00.003,n,244,5.76,5.04,6.48,26.4,40.5,1009.92,0,0,0,0,670.15136
2022/11/15 08:22:00.004,n,226,3.96,2.16,6.48,26.5,38.4,1009.92,0,0,0,0,674.54256
2022/11/15 08:23:00.007,n,269,9.36,8.28,11.16,26.6,38.7,1009.92,0,0,0,0,676.61496
2022/11/15 08:24:00.014,n,271,6.48,5.04,7.56,26.6,39.2,1009.92,0,0,0,0,680.49776
2022/11/15 08:25:00.002,n,284,4.68,3.6,6.12,26.6,38.4,1009.92,0,0,0,0,683.30448
2022/11/15 08:26:00.002,n,274,9.36,6.12,11.52,26.7,38,1009.92,0,0,0,0,684.16656
2022/11/15 08:27:00.004,n,335,2.52,0.72,4.68,26.7,37.1,1009.92,0,0,0,0,688.83208
2022/11/15 08:28:00.005,n,226,5.04,4.32,5.4,26.7,37.3,1009.92,0,0,0,0,689.46384
2022/11/15 08:29:00.007,n,259,10.08,9.36,12.24,26.8,38.3,1009.92,0,0,0,0,692.26008
2022/11/15 08:30:00.008,n,289,12.96,11.88,14.76,26.7,37.3,1009.92,0,0,0,0,695.26024
2022/11/15 08:31:00.011,n,298,10.08,5.4,13.68,26.7,38.2,1009.92,0,0,0,0,698.65168
2022/11/15 08:32:00.014,n,211,11.52,3.96,13.32,26.6,36.8,1009.92,0,0,0,0,702.06784
2022/11/15 08:33:00.006,n,249,6.12,3.24,8.28,26.5,37.2,1009.92,0,0,0,0,704.37216
2022/11/15 08:34:00.002,n,288,5.76,4.32,7.2,26.5,37.5,1009.92,0,0,0,0,707.22256
2022/11/15 08:35:00.002,n,254,6.12,2.52,8.64,26.5,40.3,1009.92,0,0,0,0,709.76128
2022/11/15 08:36:00.002,n,252,7.56,7.56,9,26.6,38.3,1009.92,0,0,0,0,713.44112
2022/11/15 08:37:00.001,n,264,10.8,9.36,12.96,26.6,39.1,1009.92,0,0,0,0,715.92584
2022/11/15 08:38:00.002,n,301,6.48,5.76,7.56,26.6,39.3,1009.92,0,0,0,0,718.47592
2022/11/15 08:39:00.002,n,244,5.04,3.96,5.76,26.6,36.4,1009.92,0,0,0,0,722.24696
2022/11/15 08:40:00.003,n,230,12.96,9,15.48,26.7,36.6,1009.92,0,0,0,0,724.75792
2022/11/15 08:41:00.005,n,202,10.8,6.12,13.32,26.7,36.6,1009.92,0,0,0,0,727.53776
2022/11/15 08:42:00.008,n,194,2.88,2.16,3.6,26.7,36.3,1009.92,0,0,0,0,729.78208
2022/11/15 08:43:00.001,n,255,6.48,5.04,9.36,26.8,36.8,1009.92,0,0,0,0,732.16088
2022/11/15 08:44:00.001,n,260,7.2,3.96,9,26.8,36,1009.92,0,0,0,0,735.2044
2022/11/15 08:45:00.002,n,254,6.12,4.32,6.84,26.8,36.4,1009.92,0,0,0,0,739.0664
2022/11/15 08:46:00.004,n,282,4.68,3.6,5.76,26.9,36.4,1010.02,0,0,0,0,741.86488
2022/11/15 08:47:00.005,n,231,10.440002,6.12,16.56,27,36.5,1010.02,0,0,0,0,745.93472
2022/11/15 08:48:00.012,n,251,5.4,1.08,12.6,27,36.2,1010.02,0,0,0,0,747.32968
2022/11/15 08:49:00.013,n,201,9.72,6.48,12.24,27,36.2,1010.02,0,0,0,0,748.53816
2022/11/15 08:50:00.015,n,258,4.68,4.32,5.4,27,37.7,1010.02,0,0,0,0,752.84592
2022/11/15 08:51:00.002,n,234,4.32,3.24,5.04,27,36.3,1010.02,0,0,0,0,754.60312
2022/11/15 08:52:00.003,n,274,8.28,7.56,9.36,27.1,36.7,1010.02,0,0,0,0,756.86288
2022/11/15 08:53:00.005,n,290,6.84,5.4,7.56,27.1,36.5,1010.02,0,0,0,0,759.99256
2022/11/15 08:54:00.001,n,252,3.24,2.88,4.68,27.2,36.5,1010.02,0,0,0,0,762.5624
2022/11/15 08:55:00.002,n,171,10.08,7.56,12.24,27.2,34.8,1010.02,0,0,0,0,764.97728
2022/11/15 08:56:00.003,n,192,12.6,11.88,13.68,27.3,34.6,1010.02,0,0,0,0,768.93848
2022/11/15 08:57:00.007,n,200,1.08,0,3.24,27.3,34.9,1010.02,0,0,0,0,770.83848
2022/11/15 08:58:00.009,n,199,4.32,1.8,7.92,27.4,34.9,1010.02,0,0,0,0,772.43424
2022/11/15 08:59:00.016,n,245,2.52,1.44,2.88,27.5,35,1010.02,0,0,0,0,774.06176
2022/11/15 09:00:00.002,n,235,5.76,3.96,9.72,27.6,35.2,1010.02,0,0,0,0,778.83168
2022/11/15 09:01:00.001,n,230,8.28,7.56,10.440002,27.6,34.5,1010.02,0,0,0,0,781.10184
2022/11/15 09:02:00.002,n,171,6.12,5.04,10.08,27.6,34.2,1010.02,0,0,0,0,783.13832
2022/11/15 09:03:00.001,n,175,2.88,1.08,7.56,27.6,34.4,1010.02,0,0,0,0,784.02392
2022/11/15 09:04:00.002,n,233,7.2,4.68,12.24,27.7,34.2,1010.02,0,0,0,0,787.2164
2022/11/15 09:05:00.002,n,222,8.64,3.6,12.6,27.7,34.5,1010.12,0,0,0,0,789.41672
2022/11/15 09:06:00.007,n,236,6.84,3.96,10.08,27.7,34.5,1010.12,0,0,0,0,791.76232
2022/11/15 09:07:00.009,n,223,9,2.16,12.96,27.6,34.8,1010.02,0,0,0,0,794.49456
2022/11/15 09:08:00.012,n,161,12.6,8.64,19.8,27.5,33.8,1010.02,0,0,0,0,797.22832
2022/11/15 09:09:00.014,n,154,13.32,5.04,20.880002,27.5,34,1010.02,0,0,0,0,800.63504
2022/11/15 09:10:00.002,n,188,9,6.84,16.2,27.5,34,1010.02,0,0,0,0,802.54264
2022/11/15 09:11:00.004,n,243,4.32,2.88,6.12,27.6,35.4,1010.02,0,0,0,0,803.58608
2022/11/15 09:12:00.006,n,247,5.76,4.32,6.48,27.6,34.3,1010.02,0,0,0,0,807.02112
2022/11/15 09:13:00.008,n,172,7.92,5.76,10.440002,27.7,33.9,1010.02,0,0,0,0,808.90592
2022/11/15 09:14:00.011,n,184,7.2,3.6,8.28,27.7,33.2,1010.02,0,0,0,0,811.82584
2022/11/15 09:15:00.012,n,299,5.4,4.68,6.84,27.8,36.8,1010.02,0,0,0,0,813.45208
2022/11/15 09:16:00.014,n,233,5.04,3.6,7.2,27.9,33.9,1010.02,0,0,0,0,816.86
2022/11/15 09:17:00.003,n,223,5.04,3.24,6.84,27.9,34.1,1010.02,0,0,0,0,818.7948
2022/11/15 09:18:00.004,n,270,7.56,1.44,12.96,27.9,38,1010.02,0,0,0,0,820.56632
2022/11/15 09:19:00.001,n,231,3.6,2.52,7.92,27.9,35.6,1010.02,0,0,0,0,821.70864
2022/11/15 09:20:00.001,n,214,3.96,2.88,5.4,28,34.1,1010.02,0,0,0,0,825.0088
2022/11/15 09:21:00.001,n,266,6.12,5.04,7.2,28.2,34.9,1010.02,0,0,0,0,826.99856
2022/11/15 09:22:00.001,n,267,8.64,6.84,10.08,28.3,33.7,1010.02,0,0,0,0,829.97064
2022/11/15 09:23:00.002,n,205,1.8,1.08,3.24,28.3,33.9,1010.02,0,0,0,0,832.5964
2022/11/15 09:24:00.005,n,225,7.2,4.68,9,28.3,33.8,1010.02,0,0,0,0,835.71464
2022/11/15 09:25:00.008,n,157,3.96,1.44,6.12,28.4,31.5,1010.02,0,0,0,0,837.0956
2022/11/15 09:26:00.009,n,218,1.44,0.36,2.88,28.4,31.9,1010.02,0,0,0,0,839.20808
2022/11/15 09:27:00.011,n,162,11.88,7.2,20.16,28.5,30.6,1010.02,0,0,0,0,841.9168
2022/11/15 09:28:00.002,n,250,5.4,3.6,7.2,28.5,31.8,1010.02,0,0,0,0,844.79768
2022/11/15 09:29:00.004,n,289,6.48,6.12,7.2,28.5,32.900002,1009.92,0,0,0,0,845.59328
2022/11/15 09:30:00.006,n,260,9,7.56,10.440002,28.6,31.8,1009.92,0,0,0,0,848.43992
2022/11/15 09:31:00.009,n,260,9,2.52,12.96,28.5,33.2,1009.92,0,0,0,0,852.02576
2022/11/15 09:32:00.001,n,248,5.4,4.32,7.2,28.5,33.3,1009.92,0,0,0,0,853.48264
2022/11/15 09:33:00.001,n,249,6.84,2.52,9,28.5,34,1009.92,0,0,0,0,853.95664
2022/11/15 09:34:00.002,n,227,6.48,5.04,7.56,28.4,31.7,1009.92,0,0,0,0,857.7136
2022/11/15 09:35:00.002,n,238,3.96,3.6,5.04,28.3,31.7,1009.92,0,0,0,0,857.7664
2022/11/15 09:36:00.007,n,265,5.04,4.32,5.76,28.3,31.8,1009.92,0,0,0,0,861.52432
2022/11/15 09:37:00.001,n,253,4.68,3.6,6.12,28.5,30.5,1009.92,0,0,0,0,863.53088
2022/11/15 09:38:00.001,n,321,5.04,3.24,7.56,28.6,35.4,1009.92,0,0,0,0,862.518
2022/11/15 09:39:00.001,n,257,8.64,7.2,9.72,28.6,30.6,1009.92,0,0,0,0,865.63904
2022/11/15 09:40:00.002,n,248,10.440002,8.64,14.04,28.6,30.8,1009.92,0,0,0,0,869.25048
2022/11/15 09:41:00.010,n,239,6.84,1.8,12.6,28.6,30.1,1009.92,0,0,0,0,870.32352
2022/11/15 09:42:00.001,n,257,11.88,7.56,17.64,28.4,30.3,1009.82,0,0,0,0,872.03
2022/11/15 09:43:00.007,n,242,7.2,2.88,12.6,28.5,30.4,1009.82,0,0,0,0,877.57384
2022/11/15 09:44:00.009,n,229,8.28,2.88,11.16,28.6,30.2,1009.92,0,0,0,0,876.71024
2022/11/15 09:45:00.011,n,279,5.76,3.96,7.56,28.6,30.7,1009.82,0,0,0,0,880.48704
2022/11/15 09:46:00.002,n,167,5.04,2.16,13.32,28.7,28.9,1009.82,0,0,0,0,882.28
2022/11/15 09:47:00.001,n,248,5.04,4.32,5.4,28.7,29.8,1009.82,0,0,0,0,884.76016
2022/11/15 09:48:00.002,n,242,5.4,1.44,7.92,28.9,31.5,1009.82,0,0,0,0,885.62808
2022/11/15 09:49:00.003,n,146,6.48,3.6,9,28.9,28.3,1009.82,0,0,0,0,886.51
2022/11/15 09:50:00.001,n,247,9,7.56,12.24,29,28.4,1009.82,0,0,0,0,887.06512
2022/11/15 09:51:00.001,n,270,6.84,2.88,8.64,29.1,27.4,1009.82,0,0,0,0,891.3144
2022/11/15 09:52:00.002,n,259,7.56,5.04,11.88,29.1,28.8,1009.82,0,0,0,0,891.8216
2022/11/15 09:53:00.002,n,209,9,5.76,12.24,29,28.7,1009.82,0,0,0,0,895.97744
2022/11/15 09:54:00.012,n,221,14.04,9.36,16.919998,29,28.2,1009.82,0,0,0,0,897.63608
2022/11/15 09:55:00.002,n,220,14.76,6.84,18.72,28.8,28.6,1009.82,0,0,0,0,898.28976
2022/11/15 09:56:00.002,n,76,5.76,1.44,13.32,28.7,28.2,1009.82,0,0,0,0,900.13792
2022/11/15 09:57:00.002,n,193,3.24,0.72,9.36,28.8,28,1009.72,0,0,0,0,900.73488
2022/11/15 09:58:00.008,n,227,3.24,2.16,5.04,28.7,28.9,1009.72,0,0,0,0,903.07712
2022/11/15 09:59:00.010,n,220,4.68,3.6,5.76,28.8,28.9,1009.72,0,0,0,0,904.19832
2022/11/15 10:00:00.013,n,228,11.16,1.44,15.12,28.8,29,1009.72,0,0,0,0,905.88104
2022/11/15 10:01:00.001,n,229,5.76,3.96,9.36,28.9,29.3,1009.82,0,0,0,0,909.87912
2022/11/15 10:02:00.002,n,233,6.84,6.12,7.92,28.9,29,1009.82,0,0,0,0,910.85904
2022/11/15 10:03:00.003,n,203,10.8,6.48,13.32,28.7,28,1009.72,0,0,0,0,911.27776
2022/11/15 10:04:00.001,n,266,12.6,10.8,15.12,28.7,28.9,1009.72,0,0,0,0,913.84976
2022/11/15 10:05:00.001,n,221,12.6,11.16,13.32,28.5,28.9,1009.62,0,0,0,0,913.02248
2022/11/15 10:06:00.001,n,263,11.88,9.36,14.04,28.5,35,1009.62,0,0,0,0,915.63936
2022/11/15 10:07:00.002,n,281,13.32,10.8,18,28.5,29.2,1009.62,0,0,0,0,916.49784
2022/11/15 10:08:00.004,n,291,7.92,7.2,9.72,28.6,29.7,1009.62,0,0,0,0,918.12896
2022/11/15 10:09:00.006,n,15,9,6.12,11.52,28.7,27.7,1009.52,0,0,0,0,920.2084
2022/11/15 10:10:00.009,n,221,3.6,1.44,4.32,28.8,28.2,1009.62,0,0,0,0,923.47232
2022/11/15 10:11:00.011,n,215,11.88,9,14.04,28.9,28,1009.62,0,0,0,0,924.3832
2022/11/15 10:12:00.015,n,177,3.96,2.52,13.68,29,28,1009.62,0,0,0,0,926.7984
2022/11/15 10:13:00.002,n,228,2.88,2.16,3.6,29.1,28.6,1009.62,0,0,0,0,929.79952
2022/11/15 10:14:00.001,n,224,5.76,4.68,6.48,29.2,27.1,1009.62,0,0,0,0,929.04144
2022/11/15 10:15:00.003,n,269,5.04,4.32,5.76,29.4,26.9,1009.52,0,0,0,0,928.23824
2022/11/15 10:16:00.005,n,197,6.84,6.48,7.56,29.5,26.9,1009.52,0,0,0,0,932.5192
2022/11/15 10:17:00.009,n,175,16.56,11.16,21.96,29.5,24.8,1009.52,0,0,0,0,932.91624
2022/11/15 10:18:00.011,n,199,7.92,6.84,12.24,29.3,25.2,1009.52,0,0,0,0,937.39872
2022/11/15 10:19:00.013,n,236,9.36,7.92,11.16,29.3,30,1009.52,0,0,0,0,935.7828
2022/11/15 10:20:00.002,n,305,7.2,4.32,10.08,29.3,33.400002,1009.52,0,0,0,0,938.54704
2022/11/15 10:21:00.005,n,243,6.12,4.32,11.52,29.4,28.9,1009.52,0,0,0,0,941.33744
2022/11/15 10:22:00.001,n,69,6.48,5.76,7.92,29.5,26.8,1009.52,0,0,0,0,943.20792
2022/11/15 10:23:00.001,n,110,3.6,1.44,5.76,29.7,28.1,1009.52,0,0,0,0,943.54016
2022/11/15 10:24:00.002,n,272,5.76,5.04,6.48,29.9,26.8,1009.42,0,0,0,0,942.0116
2022/11/15 10:25:00.007,n,269,5.04,3.6,6.84,29.9,28.6,1009.52,0,0,0,0,945.16816
2022/11/15 10:26:00.002,n,323,1.08,0.36,2.52,29.7,27.8,1009.42,0,0,0,0,948.05512
2022/11/15 10:27:00.006,n,259,6.12,3.6,7.56,29.7,29,1009.42,0,0,0,0,948.61512
2022/11/15 10:28:00.008,n,168,5.4,2.88,11.88,29.6,28.3,1009.42,0,0,0,0,948.49416
2022/11/15 10:29:00.013,n,259,6.84,5.04,11.16,29.6,27.9,1009.32,0,0,0,0,950.83376
2022/11/15 10:30:00.012,n,285,7.92,5.04,9.36,29.6,28.5,1009.32,0,0,0,0,953.01072
2022/11/15 10:31:00.001,n,292,13.68,11.88,16.56,29.6,30,1009.32,0,0,0,0,955.71536
2022/11/15 10:32:00.003,n,258,9.36,3.6,12.24,29.5,29.1,1009.32,0,0,0,0,957.45272
2022/11/15 10:33:00.006,n,280,7.2,3.24,10.8,29.6,30.6,1009.42,0,0,0,0,958.06264
2022/11/15 10:34:00.007,n,258,9.36,4.32,16.56,29.5,30.1,1009.32,0,0,0,0,956.73448
2022/11/15 10:35:00.011,n,274,14.76,7.56,18.359998,29.3,30.8,1009.32,0,0,0,0,959.18016
2022/11/15 10:36:00.002,n,281,13.32,11.88,15.84,29.2,30.8,1009.32,0,0,0,0,960.2648
2022/11/15 10:37:00.007,n,225,12.96,9.36,15.12,29.2,30.8,1009.32,0,0,0,0,959.9476
2022/11/15 10:38:00.010,n,247,8.64,3.96,17.28,29.2,31,1009.32,0,0,0,0,962.85536
2022/11/15 10:39:00.013,n,219,11.52,7.92,18,29.2,30.8,1009.32,0,0,0,0,963.4436
2022/11/15 10:40:00.002,n,230,3.96,2.16,5.76,29.1,31.4,1009.32,0,0,0,0,962.91872
2022/11/15 10:41:00.002,n,253,3.96,1.8,5.04,29.1,30.6,1009.22,0,0,0,0,961.6272
2022/11/15 10:42:00.005,n,261,5.4,3.96,6.84,29.3,30.1,1009.22,0,0,0,0,964.61944
2022/11/15 10:43:00.008,n,187,7.92,6.48,12.24,29.4,29.5,1009.22,0,0,0,0,966.64
2022/11/15 10:44:00.008,n,240,7.92,1.08,13.68,29.4,30.3,1009.22,0,0,0,0,964.41104
2022/11/15 10:45:00.001,n,244,7.92,2.88,12.24,29.3,30.5,1009.22,0,0,0,0,965.69944
2022/11/15 10:46:00.001,n,205,12.6,7.2,13.32,29.2,30.4,1009.12,0,0,0,0,969.91624
2022/11/15 10:47:00.004,n,289,5.76,4.68,8.28,29.1,32.7,1009.22,0,0,0,0,976.2848
2022/11/15 10:48:00.011,n,244,9.72,3.96,15.12,29.1,31.6,1009.12,0,0,0,0,996.52176
2022/11/15 10:49:00.002,n,296,12.96,8.64,15.84,29.1,32.099998,1009.12,0,0,0,0,1001.9502
2022/11/15 10:50:00.001,n,278,18.72,16.56,20.519998,29.1,32.099998,1009.12,0,0,0,0,983.33568
2022/11/15 10:51:00.003,n,229,7.2,3.96,13.32,29.2,31.6,1009.12,0,0,0,0,983.72384
2022/11/15 10:52:00.003,n,225,5.04,3.6,6.48,29.2,30.8,1009.12,0,0,0,0,988.26328
2022/11/15 10:53:00.007,n,269,9.36,7.56,12.96,29.2,32.2,1009.02,0,0,0,0,1014.2158
2022/11/15 10:54:00.009,n,282,18,16.2,19.44,29.2,31.8,1009.02,0,0,0,0,1007.3048
2022/11/15 10:55:00.001,n,275,10.8,8.28,12.96,29.2,34.7,1009.02,0,0,0,0,997.86072
2022/11/15 10:56:00.002,n,259,4.68,3.96,5.76,29.1,33.6,1009.02,0,0,0,0,1024.2672
2022/11/15 10:57:00.005,n,289,8.28,7.56,10.440002,29.1,37.6,1009.02,0,0,0,0,1013.3666
2022/11/15 10:58:00.002,n,233,2.52,1.44,3.24,29,32.2,1008.92,0,0,0,0,1020.0314
2022/11/15 10:59:00.001,n,294,7.2,5.4,9,29.2,32.3,1008.92,0,0,0,0,1010.7958
2022/11/15 11:00:00.001,n,173,3.96,1.44,6.48,29.4,31,1008.92,0,0,0,0,1027.5714
2022/11/15 11:01:00.004,n,244,5.04,3.24,6.12,29.8,31.2,1008.92,0,0,0,0,1002.6898
2022/11/15 11:02:00.006,n,240,6.84,3.24,10.8,30,30.8,1008.92,0,0,0,0,1012.9502
2022/11/15 11:03:00.009,n,270,9,4.32,13.68,30,30.5,1008.82,0,0,0,0,1018.234
2022/11/15 11:04:00.014,n,285,12.24,8.64,17.28,30,30,1008.92,0,0,0,0,1005.7544
2022/11/15 11:05:00.014,n,296,2.16,1.44,3.6,30,29.2,1008.82,0,0,0,0,1003.9366
2022/11/15 11:06:00.013,n,276,7.2,5.4,8.64,30,29.9,1008.82,0,0,0,0,1002.6462
2022/11/15 11:07:00.002,n,220,6.48,1.8,13.68,30.1,30.5,1008.82,0,0,0,0,1007.6878
2022/11/15 11:08:00.002,n,251,9,3.6,11.52,30.1,30.3,1008.82,0,0,0,0,1021.346
2022/11/15 11:09:00.003,n,282,14.04,11.88,16.919998,30.1,30.4,1008.92,0,0,0,0,1031.54
2022/11/15 11:10:00.005,n,351,3.96,2.88,5.4,30.1,33.400002,1008.82,0,0,0,0,1030.0782
2022/11/15 11:11:00.007,n,320,4.32,1.44,6.84,30.2,31.3,1008.82,0,0,0,0,1030.7198
2022/11/15 11:12:00.002,n,281,12.24,10.08,14.04,30.3,30.7,1008.72,0,0,0,0,1037.9832
2022/11/15 11:13:00.013,n,290,16.919998,13.32,19.08,30.4,29.9,1008.72,0,0,0,0,1024.5364
2022/11/15 11:14:00.015,n,287,13.68,9,16.56,30.4,30.2,1008.72,0,0,0,0,1036.6456
2022/11/15 11:15:00.016,n,282,25.919998,24.119998,28.44,30.3,31.3,1008.72,0,0,0,0,1042.3046
2022/11/15 11:16:00.002,n,286,12.24,10.440002,12.96,30.1,30.9,1008.72,0,0,0,0,1034.9932
2022/11/15 11:17:00.002,n,286,9.36,7.56,10.440002,30,31.1,1008.72,0,0,0,0,1033.9354
2022/11/15 11:18:00.001,n,297,12.96,11.16,15.12,30,33.3,1008.72,0,0,0,0,1007.4144
2022/11/15 11:19:00.001,n,209,9.72,7.2,12.96,29.8,29.2,1008.72,0,0,0,0,1046.4448
2022/11/15 11:20:00.002,n,285,10.08,7.92,13.32,29.9,29.7,1008.72,0,0,0,0,1054.5282
2022/11/15 11:21:00.012,n,284,14.04,11.16,16.56,29.9,34.4,1008.72,0,0,0,0,1086.5364
2022/11/15 11:22:00.013,n,0,9,5.4,11.52,30,34.4,1008.62,0,0,0,0,1077.854
2022/11/15 11:23:00.016,n,269,6.84,3.24,9,30.1,30,1008.62,0,0,0,0,1075.9376
2022/11/15 11:24:00.017,n,280,7.56,5.76,10.440002,30.2,31.3,1008.62,0,0,0,0,1089.9042
2022/11/15 11:25:00.003,n,257,10.08,8.28,12.6,30.3,29.4,1008.62,0,0,0,0,1071.321
2022/11/15 11:26:00.005,n,247,9,8.28,10.08,30.2,28.7,1008.62,0,0,0,0,1096.8028
2022/11/15 11:27:00.006,n,221,10.8,6.48,14.4,30.3,28.4,1008.62,0,0,0,0,1078.5726
2022/11/15 11:28:00.009,n,267,10.08,6.84,11.88,30.2,28.8,1008.52,0,0,0,0,497.79056
2022/11/15 11:29:00.001,n,278,6.84,6.12,8.64,30.2,28.8,1008.52,0,0,0,0,1074.606
2022/11/15 11:30:00.006,n,242,6.12,5.04,10.08,30.3,28.1,1008.52,0,0,0,0,1059.558
2022/11/15 11:31:00.007,n,268,1.44,0.72,3.24,30.3,28.9,1008.52,0,0,0,0,987.43832
2022/11/15 11:32:00.008,n,173,5.76,3.24,7.2,30.4,27.7,1008.52,0,0,0,0,1115.6772
2022/11/15 11:33:00.011,n,240,15.84,11.16,26.28,30.4,28.7,1008.52,0,0,0,0,1098.3032
2022/11/15 11:34:00.002,n,275,2.88,0.72,5.4,30.6,26.2,1008.52,0,0,0,0,1066.3784
2022/11/15 11:35:00.002,n,249,9.36,3.6,11.52,30.8,25.8,1008.52,0,0,0,0,1064.6434
2022/11/15 11:36:00.001,n,326,7.92,6.12,13.32,31,24.8,1008.52,0,0,0,0,1068.5768
2022/11/15 11:37:00.005,n,281,11.16,9.72,12.6,31,27.7,1008.42,0,0,0,0,1109.0562
2022/11/15 11:38:00.006,n,12,6.84,3.96,8.28,30.8,29.8,1008.42,0,0,0,0,588.72412
2022/11/15 11:39:00.011,n,283,15.84,10.440002,17.64,30.7,25.7,1008.42,0,0,0,0,1052.3538
2022/11/15 11:40:00.005,n,286,10.8,1.08,13.68,30.7,24.9,1008.42,0,0,0,0,1067.5116
2022/11/15 11:41:00.006,n,293,18,15.84,19.44,30.7,26.1,1008.42,0,0,0,0,719.62704
2022/11/15 11:42:00.010,n,327,5.4,3.6,8.28,30.6,25.7,1008.42,0,0,0,0,1104.0724
2022/11/15 11:43:00.001,n,272,7.56,5.76,9,30.6,27,1008.42,0,0,0,0,951.35144
2022/11/15 11:44:00.002,n,282,10.440002,6.48,13.32,30.7,28.5,1008.32,0,0,0,0,670.78492
2022/11/15 11:45:00.002,n,310,7.92,4.68,11.88,30.8,30.6,1008.32,0,0,0,0,1062.2008
2022/11/15 11:46:00.005,n,31,8.64,5.76,13.32,30.8,30.9,1008.32,0,0,0,0,1065.6932
2022/11/15 11:47:00.005,n,298,7.92,5.4,11.88,30.8,28.6,1008.32,0,0,0,0,1079.7432
2022/11/15 11:48:00.009,n,34,8.28,5.4,13.68,30.7,26.3,1008.22,0,0,0,0,1070.2278
2022/11/15 11:49:00.011,n,342,6.12,1.44,10.8,30.6,26.4,1008.22,0,0,0,0,1083.224
2022/11/15 11:50:00.014,n,270,3.24,1.08,7.2,30.6,26.4,1008.22,0,0,0,0,1077.0624
2022/11/15 11:51:00.003,n,326,4.68,1.08,6.12,30.7,28.1,1008.22,0,0,0,0,1067.5116
2022/11/15 11:52:00.001,n,313,10.440002,6.48,14.04,30.9,27.6,1008.12,0,0,0,0,865.10312
2022/11/15 11:53:00.002,n,295,10.440002,3.6,15.84,30.9,25.6,1008.12,0,0,0,0,1067.1178
2022/11/15 11:54:00.002,n,264,8.28,1.44,15.12,31,27.8,1008.12,0,0,0,0,1031.4782
2022/11/15 11:55:00.003,n,318,6.48,1.8,13.32,31.1,27.4,1008.12,0,0,0,0,1020.3816
2022/11/15 11:56:00.005,n,342,7.92,4.32,10.08,31.2,26.7,1008.02,0,0,0,0,1016.405
2022/11/15 11:57:00.008,n,274,7.56,6.12,9.72,31.2,26.3,1008.02,0,0,0,0,1001.729
2022/11/15 11:58:00.010,n,292,3.96,2.52,6.84,31.3,23.7,1008.02,0,0,0,0,994.69848
2022/11/15 11:59:00.012,n,187,6.84,2.88,12.6,31.5,26.1,1008.02,0,0,0,0,996.5692
2022/11/15 12:00:00.015,n,215,7.2,2.52,12.24,31.5,24.1,1007.92,0,0,0,0,992.26224
2022/11/15 12:01:00.001,n,332,7.92,3.6,16.56,31.6,24,1008.02,0,0,0,0,988.36704
2022/11/15 12:02:00.003,n,199,8.28,2.16,12.96,31.7,24,1007.92,0,0,0,0,984.77264
2022/11/15 12:03:00.001,n,245,4.32,1.44,8.28,31.8,23.8,1007.92,0,0,0,0,984.39744
2022/11/15 12:04:00.003,n,169,11.52,7.2,16.56,31.7,23,1007.92,0,0,0,0,983.30824
2022/11/15 12:05:00.007,n,255,10.8,3.96,18.72,31.7,26.6,1007.92,0,0,0,0,980.23
2022/11/15 12:06:00.006,n,300,11.88,7.56,13.68,31.6,27.7,1007.92,0,0,0,0,978.59072
2022/11/15 12:07:00.001,n,285,16.2,13.32,21.24,31.5,27.6,1007.92,0,0,0,0,977.40224
2022/11/15 12:08:00.004,n,239,12.24,9.72,14.4,31.3,24.1,1007.92,0,0,0,0,977.094
2022/11/15 12:09:00.008,n,228,5.4,2.16,11.52,31,24.3,1007.82,0,0,0,0,976.26296
2022/11/15 12:10:00.002,n,252,6.12,5.76,6.48,30.8,23.4,1007.82,0,0,0,0,976.31336
2022/11/15 12:11:00.001,n,309,6.84,4.32,8.64,30.9,29.6,1007.82,0,0,0,0,975.148
