"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/25 08:01:00.002,n,263,7.56,4.32,10.8,23.2,54.6,1018.32,0.03,0,0,0,611.101
2022/11/25 08:02:00.001,n,152,14.04,9.72,16.2,23.3,51.9,1018.32,0.03,0,0,0,613.8366
2022/11/25 08:03:00.009,n,152,9.36,8.64,9.72,23.3,51.4,1018.32,0.03,0,0,0,617.11572
2022/11/25 08:04:00.003,n,296,1.08,0.36,2.52,23.3,52,1018.32,0.03,0,0,0,619.97736
2022/11/25 08:05:00.004,n,259,5.76,1.44,6.48,23.5,51.8,1018.32,0.03,0,0,0,624.2962
2022/11/25 08:06:00.012,n,347,1.8,0.72,2.16,23.6,53.4,1018.32,0.03,0,0,0,627.5094
2022/11/25 08:07:00.002,n,173,1.08,0.36,1.44,23.8,51.2,1018.32,0.03,0,0,0,630.36492
2022/11/25 08:08:00.002,n,236,7.2,6.48,9.36,23.9,50.7,1018.42,0.03,0,0,0,634.13048
2022/11/25 08:09:00.001,n,258,5.76,3.6,7.56,23.9,51.7,1018.42,0.03,0,0,0,637.10168
2022/11/25 08:10:00.009,n,281,9,7.92,10.08,23.9,50.1,1018.32,0.03,0,0,0,640.09516
2022/11/25 08:11:00.004,n,240,3.96,3.24,4.68,23.9,50.1,1018.32,0.03,0,0,0,642.62508
2022/11/25 08:12:00.001,n,227,4.68,3.96,5.04,23.8,50.1,1018.32,0.03,0,0,0,645.92772
2022/11/25 08:13:00.009,n,180,6.84,5.04,11.88,23.9,50.3,1018.32,0.03,0,0,0,648.54796
2022/11/25 08:14:00.004,n,212,4.68,3.24,5.4,24,50.1,1018.32,0.03,0,0,0,652.45452
2022/11/25 08:15:00.017,n,192,3.96,3.24,4.68,24.1,48.7,1018.32,0.03,0,0,0,656.31164
2022/11/25 08:16:00.001,n,181,7.56,5.04,9,24.1,48.5,1018.32,0.03,0,0,0,658.34352
2022/11/25 08:17:00.002,n,258,7.56,6.48,8.28,24,47.9,1018.32,0.03,0,0,0,661.44288
2022/11/25 08:18:00.003,n,157,11.16,7.2,14.4,23.9,48.2,1018.32,0.03,0,0,0,663.7854
2022/11/25 08:19:00.001,n,182,1.44,0.36,2.16,23.9,48.6,1018.32,0.03,0,0,0,669.31244
2022/11/25 08:20:00.010,n,175,2.16,0.72,2.88,24,48.5,1018.32,0.03,0,0,0,670.97412
2022/11/25 08:21:00.004,n,139,13.32,10.08,16.56,24.3,47.5,1018.32,0.03,0,0,0,675.54232
2022/11/25 08:22:00.001,n,156,9,5.4,11.16,24.3,47.5,1018.32,0.03,0,0,0,677.65592
2022/11/25 08:23:00.011,n,131,7.2,5.4,9,24.3,47.6,1018.22,0.03,0,0,0,680.50384
2022/11/25 08:24:00.011,n,273,10.08,0.72,12.24,24.3,45,1018.22,0.03,0,0,0,682.58848
2022/11/25 08:25:00.002,n,270,3.6,1.44,4.32,24.3,52.5,1018.22,0.03,0,0,0,685.88512
2022/11/25 08:26:00.002,n,265,6.48,4.32,7.92,24.3,49.7,1018.22,0.03,0,0,0,690.36512
2022/11/25 08:27:00.001,n,199,3.96,3.24,4.68,24.4,46.7,1018.22,0.03,0,0,0,692.21488
2022/11/25 08:28:00.002,n,136,3.24,2.16,3.6,24.5,46.1,1018.22,0.03,0,0,0,693.62112
2022/11/25 08:29:00.001,n,174,8.64,5.76,11.88,24.6,45,1018.22,0.03,0,0,0,698.22984
2022/11/25 08:30:00.011,n,179,5.4,4.32,8.28,24.6,45.6,1018.22,0.03,0,0,0,702.81808
2022/11/25 08:31:00.005,n,243,2.16,1.08,4.32,24.7,45,1018.22,0.03,0,0,0,705.37888
2022/11/25 08:32:00.002,n,159,9.36,5.76,18.72,24.7,45.1,1018.22,0.03,0,0,0,707.19736
2022/11/25 08:33:00.013,n,166,13.32,9,16.2,24.6,44.4,1018.12,0.03,0,0,0,710.03488
2022/11/25 08:34:00.001,n,213,1.8,0.72,2.88,24.6,44.8,1018.12,0.03,0,0,0,712.57584
2022/11/25 08:35:00.002,n,107,0.72,0.36,1.08,24.6,46,1018.12,0.03,0,0,0,716.79696
2022/11/25 08:36:00.002,n,246,5.76,5.4,6.48,24.8,45,1018.12,0.03,0,0,0,719.04712
2022/11/25 08:37:00.004,n,127,2.16,1.44,2.88,25,43.9,1018.12,0.03,0,0,0,723.39096
2022/11/25 08:38:00.001,n,134,1.8,0.36,3.6,25.1,42.8,1018.12,0.03,0,0,0,725.1332
2022/11/25 08:39:00.011,n,147,9.36,5.4,19.08,25.1,43,1018.12,0.03,0,0,0,726.91416
2022/11/25 08:40:00.007,n,252,3.96,2.52,4.68,25,43.7,1018.22,0.03,0,0,0,729.09104
2022/11/25 08:41:00.003,n,216,5.76,4.32,6.84,25,44.2,1018.22,0.03,0,0,0,731.63712
2022/11/25 08:42:00.018,n,347,2.16,0.36,12.96,25.1,42.7,1018.12,0.03,0,0,0,734.32992
2022/11/25 08:43:00.001,n,280,6.48,3.96,9.36,25.2,46.1,1018.22,0.03,0,0,0,739.1636
2022/11/25 08:44:00.002,n,279,12.6,5.4,14.76,25.2,42.7,1018.22,0.03,0,0,0,740.46912
2022/11/25 08:45:00.002,n,206,10.440002,8.28,11.88,25,42.3,1018.22,0.03,0,0,0,743.82272
2022/11/25 08:46:00.001,n,260,6.48,2.16,9.36,24.9,42.4,1018.12,0.03,0,0,0,746.052
2022/11/25 08:47:00.005,n,286,5.04,4.32,6.48,24.9,44.2,1018.12,0.03,0,0,0,747.02792
2022/11/25 08:48:00.002,n,184,3.6,3.24,4.68,25,42.7,1018.12,0.03,0,0,0,750.7944
2022/11/25 08:49:00.014,n,211,1.8,1.08,2.16,25.2,44.8,1018.12,0.03,0,0,0,752.47904
2022/11/25 08:50:00.006,n,194,2.52,2.16,3.24,25.3,42.6,1018.12,0.03,0,0,0,754.44128
2022/11/25 08:51:00.017,n,180,1.08,0.72,1.44,25.4,41.6,1018.12,0.03,0,0,0,757.81008
2022/11/25 08:52:00.002,n,241,2.16,1.8,2.88,25.4,42.1,1018.12,0.03,0,0,0,761.35504
2022/11/25 08:53:00.001,n,289,8.28,6.84,10.440002,25.5,44.7,1018.12,0.03,0,0,0,765.81736
2022/11/25 08:54:00.001,n,280,5.04,4.68,5.4,25.6,40.5,1018.02,0.03,0,0,0,768.22672
2022/11/25 08:55:00.008,n,124,3.24,0.72,5.04,25.5,40.8,1018.02,0.03,0,0,0,771.03736
2022/11/25 08:56:00.001,n,258,5.4,4.68,6.12,25.7,41.5,1018.12,0.03,0,0,0,774.64144
2022/11/25 08:57:00.012,n,261,5.04,3.24,6.84,25.8,40.7,1018.02,0.03,0,0,0,778.1748
2022/11/25 08:58:00.007,n,223,7.2,5.76,8.28,25.8,39.6,1018.02,0.03,0,0,0,780.50056
2022/11/25 08:59:00.002,n,286,3.96,2.88,5.76,25.9,39.7,1018.02,0.03,0,0,0,781.61776
2022/11/25 09:00:00.011,n,211,2.88,2.52,3.6,26,39.1,1018.02,0.03,0,0,0,784.19984
2022/11/25 09:01:00.001,n,317,1.08,0.36,1.44,26.1,41.1,1018.02,0.03,0,0,0,788.34384
2022/11/25 09:02:00.002,n,186,8.64,6.12,11.16,26.2,39.3,1018.02,0.03,0,0,0,788.23544
2022/11/25 09:03:00.003,n,184,7.56,3.24,12.6,26.1,39.4,1017.92,0.03,0,0,0,793.6148
2022/11/25 09:04:00.001,n,205,9.36,8.28,12.24,25.9,39.5,1017.92,0.03,0,0,0,795.52216
2022/11/25 09:05:00.012,n,142,9.72,8.28,11.88,25.6,39.5,1017.92,0.03,0,0,0,798.07224
2022/11/25 09:06:00.005,n,132,10.8,6.12,21.96,25.3,40.3,1017.92,0.03,0,0,0,798.20648
2022/11/25 09:07:00.001,n,225,2.16,1.44,3.24,25.3,41.1,1017.92,0.03,0,0,0,802.74048
2022/11/25 09:08:00.013,n,198,1.08,0.72,1.44,25.5,40.2,1017.92,0.03,0,0,0,803.73016
2022/11/25 09:09:00.007,n,287,7.2,4.32,10.08,25.7,44.9,1017.92,0.03,0,0,0,805.66008
2022/11/25 09:10:00.001,n,348,1.08,0.72,1.8,25.9,42.3,1017.92,0.03,0,0,0,809.06952
2022/11/25 09:11:00.001,n,125,3.24,1.8,4.68,26.1,39.6,1017.92,0.03,0,0,0,811.4072
2022/11/25 09:12:00.001,n,189,6.12,3.6,15.84,26.2,39.4,1017.92,0.03,0,0,0,814.6292
2022/11/25 09:13:00.005,n,326,2.52,1.08,3.6,26.4,38.3,1017.92,0.03,0,0,0,816.51336
2022/11/25 09:14:00.002,n,175,3.6,2.52,5.4,26.5,37,1017.92,0.03,0,0,0,821.2164
2022/11/25 09:15:00.013,n,182,12.96,9.36,15.12,26.4,36.3,1017.92,0.03,0,0,0,823.53848
2022/11/25 09:16:00.004,n,156,15.12,10.8,23.04,26.1,37.5,1017.92,0.03,0,0,0,825.5304
2022/11/25 09:17:00.016,n,181,7.56,0.72,11.52,25.9,38.2,1017.92,0.03,0,0,0,825.31064
2022/11/25 09:18:00.008,n,224,6.12,5.4,6.12,25.9,37.8,1017.92,0.03,0,0,0,829.34512
2022/11/25 09:19:00.002,n,164,3.24,1.08,5.4,25.9,37.9,1017.92,0.03,0,0,0,830.37232
2022/11/25 09:20:00.002,n,155,4.68,2.16,16.2,26.1,37.5,1017.92,0.03,0,0,0,835.58352
2022/11/25 09:21:00.008,n,170,13.68,10.440002,18.72,26.2,36.1,1017.92,0.03,0,0,0,837.6312
2022/11/25 09:22:00.001,n,176,13.68,9.72,21.24,26,35.8,1017.82,0.03,0,0,0,837.64464
2022/11/25 09:23:00.010,n,143,8.28,5.4,11.16,26,33.8,1017.82,0.03,0,0,0,841.3068
2022/11/25 09:24:00.004,n,175,11.16,6.12,15.84,25.9,35.5,1017.92,0.03,0,0,0,843.27792
2022/11/25 09:25:00.001,n,172,6.48,2.52,10.8,25.9,36.1,1017.92,0.03,0,0,0,844.65824
2022/11/25 09:26:00.010,n,207,6.12,5.04,14.04,25.9,37.1,1017.92,0.03,0,0,0,849.04144
2022/11/25 09:27:00.006,n,192,1.8,1.08,2.16,25.9,37.4,1017.92,0.03,0,0,0,851.45872
2022/11/25 09:28:00.001,n,155,9.72,6.48,12.24,26,37.5,1017.82,0.03,0,0,0,852.84336
2022/11/25 09:29:00.001,n,154,4.32,2.52,9,25.9,37.8,1017.82,0.03,0,0,0,852.98856
2022/11/25 09:30:00.008,n,151,11.88,4.68,20.880002,26,37.8,1017.82,0.03,0,0,0,856.86096
2022/11/25 09:31:00.002,n,251,5.4,4.32,6.48,26.3,37.8,1017.82,0.03,0,0,0,859.67256
2022/11/25 09:32:00.011,n,224,6.48,3.24,13.68,26.4,37.5,1017.82,0.03,0,0,0,860.33176
2022/11/25 09:33:00.002,n,96,1.08,0.72,2.16,26.4,37.5,1017.82,0.03,0,0,0,862.88608
2022/11/25 09:34:00.002,n,198,11.16,10.440002,12.24,26.5,37.5,1017.82,0.03,0,0,0,863.18848
2022/11/25 09:35:00.011,n,328,5.76,3.6,8.28,26.5,40.7,1017.82,0.03,0,0,0,865.86184
2022/11/25 09:36:00.005,n,240,3.6,2.88,4.32,26.6,38.7,1017.82,0.03,0,0,0,867.19328
2022/11/25 09:37:00.002,n,253,1.44,0.36,3.96,26.7,40.7,1017.82,0.03,0,0,0,868.988
2022/11/25 09:38:00.002,n,211,1.8,0.36,2.52,26.7,37.3,1017.82,0.03,0,0,0,870.17272
2022/11/25 09:39:00.004,n,165,2.16,0.72,7.92,26.7,37.5,1017.82,0.03,0,0,0,873.74816
2022/11/25 09:40:00.002,n,168,12.24,6.84,18,26.9,37.6,1017.72,0.03,0,0,0,878.16776
2022/11/25 09:41:00.009,n,154,10.8,6.12,12.96,26.9,36.7,1017.82,0.03,0,0,0,877.98464
2022/11/25 09:42:00.002,n,118,7.92,6.84,8.64,26.8,36.8,1017.72,0.03,0,0,0,880.27744
2022/11/25 09:43:00.013,n,160,6.48,3.6,9.36,26.5,37.1,1017.72,0.03,0,0,0,882.57232
2022/11/25 09:44:00.008,n,146,2.52,1.44,3.96,26.5,37.4,1017.72,0.03,0,0,0,886.31896
2022/11/25 09:45:00.003,n,140,17.28,13.32,19.44,26.7,36.1,1017.62,0.03,0,0,0,887.1744
2022/11/25 09:46:00.001,n,158,15.48,12.96,23.759998,26.5,36.1,1017.62,0.03,0,0,0,889.05944
2022/11/25 09:47:00.001,n,184,9,5.76,12.96,26.3,36.6,1017.62,0.03,0,0,0,890.61648
2022/11/25 09:48:00.004,n,232,1.8,0.72,7.56,26.3,36.4,1017.62,0.03,0,0,0,893.10728
2022/11/25 09:49:00.002,n,154,5.04,2.52,10.440002,26.5,36.4,1017.62,0.03,0,0,0,896.18344
2022/11/25 09:50:00.008,n,1,1.08,0.36,1.44,26.7,36.4,1017.62,0.03,0,0,0,897.0972
2022/11/25 09:51:00.002,n,203,4.68,1.44,9.72,27.1,36,1017.62,0.03,0,0,0,898.67672
2022/11/25 09:52:00.013,n,115,11.88,5.76,21.24,27.3,35.3,1017.52,0.03,0,0,0,900.15536
2022/11/25 09:53:00.006,n,183,4.32,2.16,5.76,27.3,35.6,1017.52,0.03,0,0,0,902.6224
2022/11/25 09:54:00.017,n,153,12.24,8.64,21.24,27.4,34.9,1017.52,0.03,0,0,0,903.22544
2022/11/25 09:55:00.002,n,217,7.56,5.76,10.440002,27.4,35.1,1017.62,0.03,0,0,0,903.82816
2022/11/25 09:56:00.001,n,211,3.6,2.52,7.2,27.5,35.7,1017.62,0.03,0,0,0,907.78136
2022/11/25 09:57:00.002,n,275,3.96,2.52,5.04,27.6,35.5,1017.62,0.03,0,0,0,907.5552
2022/11/25 09:58:00.009,n,223,5.4,3.96,6.12,27.7,35.1,1017.62,0.03,0,0,0,909.06648
2022/11/25 09:59:00.001,n,229,5.76,1.44,11.52,27.6,35.9,1017.62,0.03,0,0,0,910.07904
2022/11/25 10:00:00.001,n,209,7.92,5.4,11.52,27.5,35,1017.62,0.03,0,0,0,910.20176
2022/11/25 10:01:00.006,n,300,2.52,1.08,3.24,27.6,41,1017.52,0.03,0,0,0,915.89016
2022/11/25 10:02:00.001,n,169,5.4,1.08,8.28,27.8,35.7,1017.52,0.03,0,0,0,917.63824
2022/11/25 10:03:00.009,n,338,2.88,1.44,4.32,28.1,35.7,1017.52,0.03,0,0,0,920.02776
2022/11/25 10:04:00.002,n,17,5.04,3.96,6.12,28.3,35.2,1017.42,0.03,0,0,0,920.11808
2022/11/25 10:05:00.001,n,95,2.88,2.16,3.6,28.5,34.3,1017.42,0.03,0,0,0,920.22736
2022/11/25 10:06:00.001,n,37,7.2,2.88,10.08,28.6,33.099998,1017.42,0.03,0,0,0,924.85768
2022/11/25 10:07:00.002,n,69,5.4,4.68,6.12,28.3,33.099998,1017.42,0.03,0,0,0,924.4152
2022/11/25 10:08:00.005,n,34,6.48,6.12,6.84,27.8,34,1017.42,0.03,0,0,0,923.06808
2022/11/25 10:09:00.001,n,39,7.56,5.76,10.08,27.5,34,1017.42,0.03,0,0,0,926.07496
2022/11/25 10:10:00.011,n,23,8.64,8.28,8.64,27.3,34.3,1017.42,0.03,0,0,0,929.66416
2022/11/25 10:11:00.007,n,9,3.6,2.16,5.4,27,35.2,1017.42,0.03,0,0,0,932.60208
2022/11/25 10:12:00.003,n,45,3.24,1.44,3.96,27.2,34.8,1017.42,0.03,0,0,0,931.5892
2022/11/25 10:13:00.001,n,6,2.16,1.08,2.88,27.6,34.5,1017.32,0.03,0,0,0,934.10048
2022/11/25 10:14:00.001,n,255,2.52,2.16,2.88,28,34.2,1017.32,0.03,0,0,0,939.66904
2022/11/25 10:15:00.001,n,229,2.88,1.08,6.48,28.4,33,1017.42,0.03,0,0,0,937.41136
2022/11/25 10:16:00.004,n,135,5.04,2.88,12.96,28.7,33.099998,1017.32,0.03,0,0,0,939.43312
2022/11/25 10:17:00.001,n,149,10.8,3.96,20.16,28.8,31.1,1017.42,0.03,0,0,0,942.65128
2022/11/25 10:18:00.002,n,162,9.72,7.92,11.52,28.6,30.7,1017.32,0.03,0,0,0,943.50112
2022/11/25 10:19:00.011,n,119,7.2,3.6,13.68,28.3,31.6,1017.32,0.03,0,0,0,942.32328
2022/11/25 10:20:00.007,n,171,5.76,2.52,7.92,28,31.7,1017.32,0.03,0,0,0,945.53112
2022/11/25 10:21:00.004,n,276,2.16,1.44,3.6,28,34.7,1017.32,0.03,0,0,0,947.72352
2022/11/25 10:22:00.001,n,202,5.4,3.96,8.64,28.1,31.2,1017.22,0.03,0,0,0,952.23008
2022/11/25 10:23:00.002,n,315,1.08,0.72,1.44,28.3,31.2,1017.22,0.03,0,0,0,950.484
2022/11/25 10:24:00.001,n,261,5.76,3.96,8.64,28.4,31.2,1017.22,0.03,0,0,0,952.70584
2022/11/25 10:25:00.008,n,190,2.16,1.44,3.96,28.6,30.4,1017.12,0.03,0,0,0,954.72776
2022/11/25 10:26:00.005,n,174,3.96,1.8,6.48,28.6,30.1,1017.22,0.03,0,0,0,955.06336
2022/11/25 10:27:00.002,n,179,9,3.96,15.84,28.7,29,1017.22,0.03,0,0,0,956.55032
2022/11/25 10:28:00.001,n,167,12.6,6.84,18.72,28.7,28.6,1017.22,0.03,0,0,0,957.8592
2022/11/25 10:29:00.010,n,150,8.28,3.24,11.16,28.6,28.5,1017.12,0.03,0,0,0,960.036
2022/11/25 10:30:00.004,n,159,10.440002,8.64,11.88,28.4,28.5,1017.12,0.03,0,0,0,959.03384
2022/11/25 10:31:00.001,n,243,6.48,3.96,9,28.4,29.5,1017.12,0.03,0,0,0,960.9236
2022/11/25 10:32:00.002,n,199,11.52,10.08,12.24,28.4,29,1017.12,0.03,0,0,0,961.44944
2022/11/25 10:33:00.001,n,241,8.28,6.84,11.16,28.4,29.6,1017.12,0.03,0,0,0,963.57576
2022/11/25 10:34:00.004,n,207,2.52,0.36,8.28,28.4,29.9,1017.12,0.03,0,0,0,962.7156
2022/11/25 10:35:00.001,n,137,14.04,5.76,18.359998,28.5,29.6,1017.12,0.03,0,0,0,966.37392
2022/11/25 10:36:00.002,n,156,9.36,2.88,15.48,28.6,29.5,1017.12,0.03,0,0,0,968.44168
2022/11/25 10:37:00.010,n,260,2.16,1.8,3.24,28.7,29.5,1017.12,0.03,0,0,0,967.13088
2022/11/25 10:38:00.005,n,172,9.72,1.44,15.48,28.7,29.5,1017.12,0.03,0,0,0,969.83936
2022/11/25 10:39:00.016,n,225,6.12,2.52,10.440002,28.7,32.099998,1017.12,0.03,0,0,0,970.14768
2022/11/25 10:40:00.003,n,252,7.2,3.96,9.36,28.8,31.9,1017.12,0.03,0,0,0,970.57528
2022/11/25 10:41:00.002,n,257,3.96,2.16,6.12,28.8,33.2,1017.02,0.03,0,0,0,971.44504
2022/11/25 10:42:00.007,n,178,8.28,1.08,13.32,28.8,30.6,1017.02,0.03,0,0,0,973.02416
2022/11/25 10:43:00.002,n,329,3.96,1.8,11.52,29,30.1,1017.02,0.03,0,0,0,972.4432
2022/11/25 10:44:00.002,n,8,3.24,0.36,9.72,29.1,29.4,1017.02,0.03,0,0,0,973.4152
2022/11/25 10:45:00.006,n,182,3.96,3.24,4.32,29.2,29.3,1017.02,0.03,0,0,0,973.57296
2022/11/25 10:46:00.001,n,226,10.08,9.72,10.440002,29.2,30.5,1016.92,0.03,0,0,0,974.43712
2022/11/25 10:47:00.009,n,309,3.6,1.44,6.48,29.2,35,1016.92,0.03,0,0,0,976.23904
2022/11/25 10:48:00.005,n,289,6.84,5.04,7.56,29.1,35.1,1016.92,0.03,0,0,0,974.22904
2022/11/25 10:49:00.001,n,275,7.56,6.48,8.28,29,30,1016.92,0.03,0,0,0,979.4396
2022/11/25 10:50:00.001,n,264,3.24,1.8,5.04,28.9,30,1016.92,0.03,0,0,0,979.1568
2022/11/25 10:51:00.005,n,164,7.92,2.16,16.2,28.9,30.1,1016.82,0.03,0,0,0,979.46472
2022/11/25 10:52:00.001,n,183,5.4,2.52,13.68,28.8,30.3,1016.82,0.03,0,0,0,977.9756
2022/11/25 10:53:00.001,n,139,6.84,2.16,20.880002,28.8,29.7,1016.82,0.03,0,0,0,979.00624
2022/11/25 10:54:00.009,n,176,7.2,4.68,15.48,28.8,30.5,1016.82,0.03,0,0,0,979.48976
2022/11/25 10:55:00.004,n,190,10.08,7.2,18.72,28.8,30.8,1016.72,0.03,0,0,0,981.41632
2022/11/25 10:56:00.001,n,178,15.84,9,21.599998,28.8,30.4,1016.72,0.03,0,0,0,981.91776
2022/11/25 10:57:00.014,n,208,7.92,7.2,9,28.7,30.4,1016.82,0.03,0,0,0,985.2164
2022/11/25 10:58:00.002,n,171,8.28,3.6,14.76,28.6,30.8,1016.82,0.03,0,0,0,986.52224
2022/11/25 10:59:00.006,n,178,7.2,4.32,10.08,28.6,31.1,1016.72,0.03,0,0,0,988.08504
2022/11/25 11:00:00.001,n,112,1.44,1.08,1.8,28.7,30.6,1016.72,0.03,0,0,0,987.09992
2022/11/25 11:01:00.001,n,197,11.88,11.16,13.32,28.7,31,1016.72,0.03,0,0,0,988.26688
2022/11/25 11:02:00.010,n,240,6.48,5.76,9,28.8,30.7,1016.72,0.03,0,0,0,988.6932
2022/11/25 11:03:00.004,n,219,5.76,2.88,10.440002,28.7,31,1016.72,0.03,0,0,0,991.58024
2022/11/25 11:04:00.006,n,264,3.24,0.72,8.64,28.8,31.9,1016.72,0.03,0,0,0,987.92816
2022/11/25 11:05:00.002,n,202,7.92,6.12,16.56,29,30.6,1016.72,0.03,0,0,0,988.94408
2022/11/25 11:06:00.013,n,106,2.88,1.08,5.4,29.1,30.5,1016.72,0.03,0,0,0,990.19712
2022/11/25 11:07:00.001,n,76,1.44,0.36,5.4,29.1,30.2,1016.72,0.03,0,0,0,989.42032
2022/11/25 11:08:00.001,n,214,3.96,3.24,4.32,29.1,30.6,1016.72,0.03,0,0,0,990.86704
2022/11/25 11:09:00.007,n,137,7.56,3.6,14.76,29.2,30.2,1016.72,0.03,0,0,0,989.42656
2022/11/25 11:10:00.002,n,120,7.92,7.2,8.64,29.1,30.2,1016.62,0.03,0,0,0,986.88648
2022/11/25 11:11:00.001,n,61,7.56,3.96,9.36,29.2,31.1,1016.62,0.03,0,0,0,988.68072
2022/11/25 11:12:00.014,n,122,5.76,2.88,19.44,29.5,30.2,1016.62,0.03,0,0,0,993.7552
2022/11/25 11:13:00.010,n,66,7.2,1.8,10.8,29.7,30.2,1016.62,0.03,0,0,0,991.21128
2022/11/25 11:14:00.005,n,55,10.08,6.84,15.48,29.8,30.2,1016.52,0.03,0,0,0,992.74936
2022/11/25 11:15:00.006,n,126,4.68,3.24,7.56,30,29.7,1016.52,0.03,0,0,0,989.69608
2022/11/25 11:16:00.002,n,64,7.92,2.52,10.08,30.2,29.5,1016.52,0.03,0,0,0,991.27992
2022/11/25 11:17:00.001,n,63,3.6,2.88,5.04,30.1,29.7,1016.52,0.03,0,0,0,995.68312
2022/11/25 11:18:00.001,n,209,5.04,3.6,10.440002,30,29.6,1016.52,0.03,0,0,0,996.89208
2022/11/25 11:19:00.007,n,163,15.12,12.24,20.880002,29.9,29.7,1016.42,0.03,0,0,0,995.99488
2022/11/25 11:20:00.001,n,141,11.52,8.64,13.32,29.8,29.9,1016.42,0.03,0,0,0,997.8012
2022/11/25 11:21:00.001,n,166,6.84,4.68,20.16,29.8,30.2,1016.42,0.03,0,0,0,996.84216
2022/11/25 11:22:00.011,n,128,10.8,5.04,31.319998,30.2,29.6,1016.32,0.03,0,0,0,995.228
2022/11/25 11:23:00.006,n,190,13.68,6.12,18,30.2,29.4,1016.32,0.03,0,0,0,996.73024
2022/11/25 11:24:00.002,n,130,0.36,0,1.44,30.1,29.4,1016.32,0.03,0,0,0,996.46232
2022/11/25 11:25:00.002,n,197,2.88,1.08,6.84,30.2,29.7,1016.22,0.03,0,0,0,996.21304
2022/11/25 11:26:00.002,n,51,2.16,0.72,5.4,30.3,29.4,1016.22,0.03,0,0,0,998.7344
2022/11/25 11:27:00.005,n,128,14.76,12.96,24.48,30.4,28.8,1016.12,0.03,0,0,0,994.6184
2022/11/25 11:28:00.001,n,177,3.24,0.72,5.76,30.1,29.5,1016.12,0.03,0,0,0,995.84704
2022/11/25 11:29:00.001,n,146,11.52,7.2,16.2,29.9,29.2,1016.12,0.03,0,0,0,994.78688
2022/11/25 11:30:00.007,n,137,13.32,9.36,24.84,29.9,29,1016.12,0.03,0,0,0,992.97
2022/11/25 11:31:00.004,n,162,12.96,9,21.24,29.9,29.4,1016.02,0.03,0,0,0,991.30688
2022/11/25 11:32:00.001,n,157,12.6,6.48,19.08,30.2,28.8,1016.12,0.03,0,0,0,992.73256
2022/11/25 11:33:00.011,n,282,2.88,1.08,5.04,30.4,27.7,1016.12,0.03,0,0,0,995.47288
2022/11/25 11:34:00.001,n,196,5.04,1.8,11.52,30.3,28.3,1016.12,0.03,0,0,0,995.47288
2022/11/25 11:35:00.001,n,162,12.24,5.4,17.64,30.3,28,1016.02,0.03,0,0,0,994.56832
2022/11/25 11:36:00.002,n,156,10.440002,7.2,13.32,30.3,27.8,1016.02,0.03,0,0,0,1000.4692
2022/11/25 11:37:00.001,n,310,2.52,1.08,3.24,30.1,28.3,1016.02,0.03,0,0,0,1001.4246
2022/11/25 11:38:00.004,n,168,11.52,3.96,20.880002,30.1,28.2,1015.92,0.03,0,0,0,1002.4228
2022/11/25 11:39:00.002,n,104,7.56,5.76,13.68,30.2,28,1015.92,0.03,0,0,0,999.76328
2022/11/25 11:40:00.007,n,162,7.56,1.08,13.32,30.4,28,1016.02,0.03,0,0,0,992.64512
2022/11/25 11:41:00.001,n,147,15.48,11.52,19.08,30.6,27.3,1016.02,0.03,0,0,0,994.83064
2022/11/25 11:42:00.013,n,130,3.6,2.52,4.68,30.5,27.2,1016.02,0.03,0,0,0,992.8076
2022/11/25 11:43:00.002,n,215,11.16,7.92,12.6,30.4,28.2,1015.92,0.03,0,0,0,1002.5476
2022/11/25 11:44:00.003,n,286,7.2,5.4,10.08,30.2,32.400002,1015.92,0.03,0,0,0,1003.8004
2022/11/25 11:45:00.001,n,227,4.32,3.96,5.4,30.1,30,1015.92,0.03,0,0,0,1001.9738
2022/11/25 11:46:00.006,n,182,3.6,2.16,7.92,30.2,28.2,1015.92,0.03,0,0,0,1004.448
2022/11/25 11:47:00.002,n,160,13.68,10.8,18,30.3,28,1015.92,0.03,0,0,0,1002.4792
2022/11/25 11:48:00.008,n,193,11.52,5.4,18.359998,30.2,28.3,1015.92,0.03,0,0,0,997.90864
2022/11/25 11:49:00.004,n,249,6.84,3.6,11.16,30.2,29.1,1015.82,0.03,0,0,0,996.08368
2022/11/25 11:50:00.013,n,153,8.28,6.48,18.359998,30.3,28.1,1015.82,0.03,0,0,0,999.98832
2022/11/25 11:51:00.008,n,243,4.68,3.24,7.2,30.2,28.6,1015.82,0.03,0,0,0,1003.3706
2022/11/25 11:52:00.002,n,325,3.6,2.16,5.04,30.3,28.8,1015.82,0.03,0,0,0,1005.8172
2022/11/25 11:53:00.002,n,162,7.56,1.44,13.68,30.4,28,1015.82,0.03,0,0,0,1001.0752
2022/11/25 11:54:00.007,n,228,4.68,2.88,11.16,30.4,27.9,1015.72,0.03,0,0,0,999.08416
2022/11/25 11:55:00.003,n,181,16.56,12.24,23.4,30.3,27.3,1015.72,0.03,0,0,0,1002.0986
2022/11/25 11:56:00.002,n,171,9,6.12,15.84,30.1,27.6,1015.72,0.03,0,0,0,1003.95
