"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/22 08:03:00.002,n,202,5.76,1.44,10.08,21.3,33.2,1014.42,0.11,0,0,0,282.58106
2022/11/22 08:04:00.013,n,302,2.88,2.16,3.6,21.3,37.9,1014.42,0.11,0,0,0,286.4281
2022/11/22 08:05:00.011,n,220,3.96,2.16,6.84,21.3,34.5,1014.52,0.11,0,0,0,279.78808
2022/11/22 08:06:00.008,n,256,7.56,3.96,9.72,21.3,35,1014.42,0.11,0,0,0,288.75628
2022/11/22 08:07:00.002,n,235,6.48,4.32,8.28,21.3,33.5,1014.52,0.11,0,0,0,303.25062
2022/11/22 08:08:00.002,n,199,4.32,3.24,7.2,21.2,33.5,1014.42,0.11,0,0,0,323.93206
2022/11/22 08:09:00.001,n,265,10.440002,9.36,12.24,21.3,33.400002,1014.42,0.11,0,0,0,339.87188
2022/11/22 08:10:00.004,n,241,15.12,13.32,16.56,21.2,33.2,1014.42,0.11,0,0,0,347.16164
2022/11/22 08:11:00.001,n,247,13.68,10.8,16.2,21.2,33.6,1014.32,0.11,0,0,0,400.6504
2022/11/22 08:12:00.002,n,248,12.6,11.88,14.76,21.2,33.7,1014.32,0.11,0,0,0,394.10008
2022/11/22 08:13:00.007,n,199,4.68,2.52,7.92,21.2,34.5,1014.32,0.11,0,0,0,352.00476
2022/11/22 08:14:00.004,n,235,4.32,3.24,5.76,21.2,34.1,1014.32,0.11,0,0,0,374.99456
2022/11/22 08:15:00.005,n,232,10.440002,9.72,11.52,21.2,34.1,1014.32,0.11,0,0,0,436.44048
2022/11/22 08:16:00.002,n,214,5.76,4.32,6.84,21.3,33.6,1014.32,0.11,0,0,0,361.90712
2022/11/22 08:17:00.001,n,284,4.32,3.6,5.4,21.3,35,1014.32,0.11,0,0,0,565.24144
2022/11/22 08:18:00.002,n,201,3.96,3.24,4.68,21.4,33.400002,1014.42,0.11,0,0,0,288.10186
2022/11/22 08:19:00.004,n,143,10.440002,3.6,16.2,21.4,32.900002,1014.32,0.11,0,0,0,333.10096
2022/11/22 08:20:00.002,n,257,3.24,1.44,5.04,21.4,33.2,1014.32,0.11,0,0,0,469.71992
2022/11/22 08:21:00.008,n,214,5.4,2.52,10.8,21.5,32.900002,1014.32,0.11,0,0,0,488.7122
2022/11/22 08:22:00.002,n,243,2.52,1.44,3.6,21.5,32.900002,1014.22,0.11,0,0,0,940.03696
2022/11/22 08:23:00.015,n,213,1.8,1.44,2.52,21.6,32.900002,1014.32,0.11,0,0,0,711.27632
2022/11/22 08:24:00.007,n,242,12.96,11.16,14.4,21.7,32.900002,1014.22,0.11,0,0,0,918.73936
2022/11/22 08:25:00.001,n,253,11.16,9,16.2,21.9,33,1014.22,0.11,0,0,0,770.17832
2022/11/22 08:26:00.003,n,283,10.8,9.36,12.24,22,32,1014.22,0.11,0,0,0,771.2592
2022/11/22 08:27:00.002,n,226,13.68,11.16,16.919998,22,32.2,1014.22,0.11,0,0,0,774.17728
2022/11/22 08:28:00.001,n,284,14.76,11.16,18.72,22,32.2,1014.22,0.11,0,0,0,985.6052
2022/11/22 08:29:00.004,n,210,10.8,9,11.52,22.1,31.4,1014.22,0.11,0,0,0,842.01784
2022/11/22 08:30:00.002,n,235,15.84,10.440002,24.119998,22.1,32.099998,1014.22,0.11,0,0,0,507.1768
2022/11/22 08:31:00.009,n,260,19.8,16.56,22.319998,22,32.2,1014.22,0.11,0,0,0,543.85652
2022/11/22 08:32:00.005,n,242,15.12,10.8,18.72,22,31.2,1014.22,0.11,0,0,0,959.19056
2022/11/22 08:33:00.017,n,239,10.8,9.72,12.6,22,31.5,1014.22,0.11,0,0,0,703.18936
2022/11/22 08:34:00.001,n,243,12.6,9.72,15.48,22,31.2,1014.22,0.11,0,0,0,354.617
2022/11/22 08:35:00.002,n,323,5.76,2.88,9.72,22,36.2,1014.32,0.11,0,0,0,343.33984
2022/11/22 08:36:00.001,n,284,6.48,5.4,7.56,22,36.5,1014.32,0.11,0,0,0,386.39648
2022/11/22 08:37:00.007,n,264,8.64,7.56,9.72,22.2,31.9,1014.32,0.11,0,0,0,391.6812
2022/11/22 08:38:00.002,n,315,6.12,5.4,6.84,22.2,30.6,1014.22,0.11,0,0,0,394.36304
2022/11/22 08:39:00.012,n,254,7.2,0.72,10.8,22.3,31.1,1014.22,0.11,0,0,0,653.47192
2022/11/22 08:40:00.002,n,262,15.84,15.12,16.919998,22.3,30.3,1014.32,0.11,0,0,0,567.77644
2022/11/22 08:41:00.011,n,282,8.64,7.56,9.72,22.2,31.3,1014.32,0.11,0,0,0,489.88792
2022/11/22 08:42:00.009,n,297,3.6,2.52,5.04,22.2,32.8,1014.32,0.11,0,0,0,531.59572
2022/11/22 08:43:00.002,n,229,5.04,1.8,6.12,22.2,31,1014.32,0.11,0,0,0,376.27528
2022/11/22 08:44:00.002,n,283,11.16,7.92,11.88,22.3,31.5,1014.32,0.11,0,0,0,373.3404
2022/11/22 08:45:00.001,n,214,7.2,5.04,9.72,22.4,30.3,1014.42,0.11,0,0,0,457.10384
2022/11/22 08:46:00.007,n,269,18,15.12,19.8,22.4,30.5,1014.32,0.11,0,0,0,545.21844
2022/11/22 08:47:00.009,n,241,10.08,8.64,12.6,22.4,30.2,1014.42,0.11,0,0,0,656.02412
2022/11/22 08:48:00.003,n,226,9.36,6.84,12.96,22.3,30.1,1014.42,0.11,0,0,0,649.36516
2022/11/22 08:49:00.002,n,284,6.48,3.24,8.64,22.3,30.7,1014.42,0.11,0,0,0,700.51416
2022/11/22 08:50:00.012,n,285,8.28,6.84,9,22.4,32.2,1014.42,0.11,0,0,0,833.85552
2022/11/22 08:51:00.008,n,261,10.8,9.36,11.88,22.5,30.6,1014.52,0.11,0,0,0,664.82904
2022/11/22 08:52:00.001,n,272,9.36,7.92,10.08,22.5,31.3,1014.52,0.11,0,0,0,678.894
2022/11/22 08:53:00.002,n,220,6.84,5.4,7.92,22.6,30.6,1014.52,0.11,0,0,0,828.54944
2022/11/22 08:54:00.001,n,204,1.08,0.36,1.44,22.6,29,1014.42,0.11,0,0,0,408.59604
2022/11/22 08:55:00.006,n,248,4.32,0.36,6.12,22.7,30.5,1014.52,0.11,0,0,0,555.59216
2022/11/22 08:56:00.001,n,261,10.440002,7.92,11.88,22.7,30.4,1014.52,0.11,0,0,0,566.7506
2022/11/22 08:57:00.002,n,272,24.48,23.759998,25.919998,22.8,30.9,1014.52,0.11,0,0,0,569.59948
2022/11/22 08:58:00.010,n,269,6.12,3.6,11.16,22.7,29.9,1014.42,0.11,0,0,0,464.45204
2022/11/22 08:59:00.011,n,261,5.04,2.52,6.48,22.6,33,1014.42,0.11,0,0,0,429.22256
2022/11/22 09:00:00.012,n,227,6.84,3.6,8.64,22.6,30.2,1014.32,0.11,0,0,0,728.5432
2022/11/22 09:01:00.001,n,307,3.96,3.24,5.76,22.6,33.2,1014.32,0.11,0,0,0,402.09976
2022/11/22 09:02:00.002,n,246,10.08,7.92,12.24,22.6,31.2,1014.22,0.11,0,0,0,501.61332
2022/11/22 09:03:00.001,n,292,9.72,7.56,11.88,22.7,31.9,1014.22,0.11,0,0,0,1104.5064
2022/11/22 09:04:00.004,n,272,12.96,9.36,15.84,22.7,31.2,1014.22,0.11,0,0,0,600.30956
2022/11/22 09:05:00.001,n,257,19.44,18,20.519998,22.7,31.6,1014.22,0.11,0,0,0,502.19772
2022/11/22 09:06:00.010,n,285,9,7.2,12.96,22.7,32,1014.22,0.11,0,0,0,270.79818
2022/11/22 09:07:00.002,n,239,8.64,4.68,14.04,22.7,31.9,1014.32,0.11,0,0,0,407.856
2022/11/22 09:08:00.014,n,250,5.76,2.88,7.56,22.6,30.8,1014.32,0.11,0,0,0,972.79544
2022/11/22 09:09:00.005,n,243,13.32,8.64,16.2,22.6,31.6,1014.42,0.11,0,0,0,959.28152
2022/11/22 09:10:00.001,n,294,9.36,8.28,11.16,22.7,31.6,1014.42,0.11,0,0,0,990.33216
2022/11/22 09:11:00.002,n,226,3.24,2.16,3.96,22.8,31,1014.42,0.11,0,0,0,996.28016
2022/11/22 09:12:00.001,n,289,7.92,5.76,10.08,22.9,30.6,1014.42,0.11,0,0,0,797.48632
2022/11/22 09:13:00.002,n,13,4.68,2.52,6.12,23,31.4,1014.52,0.11,0,0,0,995.39984
2022/11/22 09:14:00.002,n,262,11.16,6.12,13.68,23.2,30.1,1014.52,0.11,0,0,0,778.4284
2022/11/22 09:15:00.001,n,272,11.88,7.56,15.48,23.3,30,1014.52,0.11,0,0,0,932.29224
2022/11/22 09:16:00.014,n,253,1.8,1.44,2.88,23.3,32.7,1014.52,0.11,0,0,0,839.01616
2022/11/22 09:17:00.005,n,273,11.16,10.8,11.52,23.3,29.4,1014.52,0.11,0,0,0,1025.9374
2022/11/22 09:18:00.017,n,283,11.88,11.16,14.04,23.2,29.3,1014.52,0.11,0,0,0,626.96236
2022/11/22 09:19:00.001,n,262,7.56,6.48,8.28,23.1,30.1,1014.52,0.11,0,0,0,1010.0352
2022/11/22 09:20:00.006,n,258,8.28,4.68,12.6,23.2,30.2,1014.52,0.11,0,0,0,939.68936
2022/11/22 09:21:00.002,n,269,15.84,12.24,19.8,23.2,30.3,1014.52,0.11,0,0,0,985.80848
2022/11/22 09:22:00.002,n,278,10.8,1.8,14.4,23.2,29.6,1014.52,0.11,0,0,0,984.7192
2022/11/22 09:23:00.007,n,271,12.6,2.52,14.4,23.2,29.7,1014.42,0.11,0,0,0,1006.6782
2022/11/22 09:24:00.001,n,261,17.28,9,21.24,23.3,29.9,1014.42,0.11,0,0,0,968.05848
2022/11/22 09:25:00.002,n,221,10.8,2.16,12.96,23.3,30.6,1014.42,0.11,0,0,0,916.79432
2022/11/22 09:26:00.010,n,257,12.6,10.440002,14.04,23.4,29.5,1014.32,0.11,0,0,0,1030.762
2022/11/22 09:27:00.009,n,254,10.08,7.56,11.52,23.5,29.5,1014.32,0.11,0,0,0,994.8392
2022/11/22 09:28:00.002,n,292,15.12,13.68,15.84,23.6,28.9,1014.22,0.11,0,0,0,814.80392
2022/11/22 09:29:00.002,n,226,12.24,10.440002,14.04,23.7,28.8,1014.22,0.11,0,0,0,736.15832
2022/11/22 09:30:00.001,n,279,11.88,10.8,14.04,23.8,28.8,1014.22,0.11,0,0,0,1062.941
2022/11/22 09:31:00.002,n,249,15.12,12.6,21.24,23.9,28.6,1014.12,0.11,0,0,0,937.02808
2022/11/22 09:32:00.001,n,229,11.88,8.64,13.68,23.9,28.4,1014.12,0.11,0,0,0,1125.0858
2022/11/22 09:33:00.005,n,270,10.08,1.44,14.4,23.8,28.6,1014.12,0.11,0,0,0,710.19176
2022/11/22 09:34:00.001,n,224,14.4,10.8,18.72,23.8,29.1,1014.22,0.11,0,0,0,735.97184
2022/11/22 09:35:00.009,n,257,6.48,4.68,8.28,23.8,29,1014.22,0.11,0,0,0,990.37648
2022/11/22 09:36:00.002,n,220,8.64,4.68,11.88,23.8,28.7,1014.22,0.11,0,0,0,285.75422
2022/11/22 09:37:00.001,n,221,6.48,5.76,7.92,23.9,28.8,1014.22,0.11,0,0,0,1017.6012
2022/11/22 09:38:00.001,n,249,10.8,9.36,13.68,24,28.5,1014.32,0.11,0,0,0,956.52272
2022/11/22 09:39:00.002,n,270,10.440002,8.64,13.68,24,28.5,1014.32,0.11,0,0,0,430.11936
2022/11/22 09:40:00.003,n,243,9.72,7.92,12.24,23.9,27.2,1014.32,0.11,0,0,0,712.28944
2022/11/22 09:41:00.001,n,237,0.72,0.72,1.44,23.9,28.8,1014.32,0.11,0,0,0,1026.786
2022/11/22 09:42:00.007,n,277,3.96,1.8,6.48,24,27.8,1014.32,0.11,0,0,0,1024.2582
2022/11/22 09:43:00.002,n,239,10.8,8.64,13.68,24.2,26.1,1014.22,0.11,0,0,0,1047.3462
2022/11/22 09:44:00.012,n,252,6.48,2.88,7.56,24.3,25.8,1014.22,0.11,0,0,0,1082.6284
2022/11/22 09:45:00.006,n,274,2.88,2.16,4.68,24.4,26,1014.22,0.11,0,0,0,1059.2202
2022/11/22 09:46:00.001,n,260,2.88,1.08,6.12,24.4,26,1014.32,0.11,0,0,0,733.09264
2022/11/22 09:47:00.001,n,151,6.12,3.24,8.64,24.4,25.2,1014.22,0.12,0.6,0,0,321.99558
2022/11/22 09:48:00.004,n,315,2.88,1.44,5.04,24.4,25.9,1014.32,0.12,0,0,0,717.01352
2022/11/22 09:49:00.002,n,223,16.919998,8.64,36.719996,24.5,25.9,1014.32,0.14,0,0,0,1032.2446
2022/11/22 09:50:00.002,n,218,3.6,2.52,4.68,24.4,25.6,1014.32,0.15,1.4,0,0,1015.5096
2022/11/22 09:51:00.001,n,266,19.08,13.68,21.599998,24.5,26.6,1014.32,0.15,0,0,0,1016.3886
2022/11/22 09:52:00.008,n,294,11.52,2.16,13.32,24.5,26.8,1014.32,0.15,0,0,0,1027.5432
2022/11/22 09:53:00.001,n,254,17.28,10.08,20.880002,24.4,26.4,1014.22,0.15,0,0,0,871.67136
2022/11/22 09:54:00.011,n,266,8.28,5.76,9.36,24.4,26.4,1014.22,0.15,0,0,0,665.95208
2022/11/22 09:55:00.001,n,278,10.440002,7.56,12.96,24.4,26.6,1014.22,0.15,0,0,0,1046.8126
2022/11/22 09:56:00.002,n,240,14.4,11.16,17.28,24.6,25.8,1014.22,0.15,0,0,0,1013.9264
2022/11/22 09:57:00.002,n,207,9.72,4.68,13.32,24.6,25.8,1014.22,0.15,0,0,0,536.59876
2022/11/22 09:58:00.001,n,293,11.88,9,17.64,24.6,26.8,1014.32,0.15,0,0,0,320.37592
2022/11/22 09:59:00.009,n,281,19.8,15.84,21.24,24.6,25.8,1014.22,0.15,0,0,0,750.08688
2022/11/22 10:00:00.003,n,264,5.4,1.8,6.84,24.6,25.9,1014.32,0.15,0,0,0,799.28824
2022/11/22 10:01:00.015,n,212,11.52,7.92,13.68,24.6,25.9,1014.32,0.15,0,0,0,1030.4508
2022/11/22 10:02:00.009,n,267,13.68,9.36,16.2,24.7,26.1,1014.32,0.15,0,0,0,1040.5548
2022/11/22 10:03:00.002,n,229,10.8,10.08,11.88,24.6,26.1,1014.32,0.15,0,0,0,1030.7268
2022/11/22 10:04:00.001,n,258,19.08,16.56,21.96,24.7,25.2,1014.22,0.15,0,0,0,1023.5854
2022/11/22 10:05:00.001,n,195,10.08,3.96,17.28,24.8,25,1014.22,0.15,0,0,0,1015.8182
2022/11/22 10:06:00.001,n,188,1.8,0.72,3.96,24.9,24.3,1014.22,0.15,0,0,0,1011.9574
2022/11/22 10:07:00.002,n,227,3.96,3.24,5.4,25.2,24.5,1014.22,0.15,0,0,0,1020.4012
2022/11/22 10:08:00.007,n,222,9,3.24,12.96,25.2,24.9,1014.22,0.15,0,0,0,1028.3308
2022/11/22 10:09:00.001,n,232,7.92,5.04,11.88,25.3,24.7,1014.32,0.15,0,0,0,1025.0786
2022/11/22 10:10:00.004,n,267,6.12,2.88,8.28,25.3,26.2,1014.22,0.15,0,0,0,1024.2458
2022/11/22 10:11:00.002,n,289,6.84,3.96,9.36,25.3,28.6,1014.22,0.15,0,0,0,1027.1534
2022/11/22 10:12:00.011,n,276,12.6,9.72,14.04,25.4,24,1014.22,0.15,0,0,0,1028.4084
2022/11/22 10:13:00.001,n,270,11.52,9.72,14.76,25.5,27.6,1014.12,0.15,0,0,0,1023.0896
2022/11/22 10:14:00.004,n,294,7.56,5.76,9.72,25.5,24.9,1014.22,0.15,0,0,0,1024.6572
2022/11/22 10:15:00.001,n,259,8.28,2.88,16.2,25.4,24.2,1014.22,0.15,0,0,0,1018.932
2022/11/22 10:16:00.002,n,275,9,8.28,10.440002,25.2,25.5,1014.22,0.15,0,0,0,1015.7728
2022/11/22 10:17:00.011,n,282,18.359998,5.4,21.24,25.2,26.3,1014.22,0.15,0,0,0,1018.777
2022/11/22 10:18:00.005,n,252,9.36,7.2,12.6,25.2,24.5,1014.22,0.15,0,0,0,1021.5444
2022/11/22 10:19:00.010,n,289,2.88,1.08,5.4,25.3,27.9,1014.22,0.15,0,0,0,1025.6688
2022/11/22 10:20:00.006,n,244,12.24,4.32,14.76,25.5,24.4,1014.22,0.15,0,0,0,1029.3922
2022/11/22 10:21:00.002,n,219,12.24,3.6,15.12,25.6,24.1,1014.22,0.15,0,0,0,1034.3078
2022/11/22 10:22:00.002,n,231,9.36,4.68,12.6,25.7,23.7,1014.32,0.15,0,0,0,1026.5624
2022/11/22 10:23:00.001,n,266,11.88,4.32,16.2,25.9,23.8,1014.32,0.15,0,0,0,960.60392
2022/11/22 10:24:00.006,n,278,18.359998,12.6,28.08,25.8,24.5,1014.32,0.15,0,0,0,1035.821
2022/11/22 10:25:00.001,n,269,16.919998,15.84,17.64,25.6,23.6,1014.42,0.15,0,0,0,1025.6626
2022/11/22 10:26:00.002,n,248,16.56,13.68,18.359998,25.5,24.4,1014.42,0.15,0,0,0,1022.8548
2022/11/22 10:27:00.012,n,250,12.6,7.2,15.12,25.3,24.2,1014.42,0.15,0,0,0,1019.4832
2022/11/22 10:28:00.007,n,253,12.96,2.16,16.56,25.3,23.7,1014.32,0.15,0,0,0,1020.1152
2022/11/22 10:29:00.003,n,259,12.6,10.8,16.2,25.3,23.6,1014.42,0.15,0,0,0,1019.2602
2022/11/22 10:30:00.015,n,230,6.12,2.16,8.28,25.3,22.5,1014.32,0.15,0,0,0,1008.3562
2022/11/22 10:31:00.002,n,269,11.16,8.28,13.32,25.3,22.6,1014.42,0.15,0,0,0,1031.8426
2022/11/22 10:32:00.003,n,266,6.84,2.52,10.440002,25.3,23.3,1014.32,0.15,0,0,0,1027.2456
2022/11/22 10:33:00.001,n,277,15.84,14.76,18.359998,25.3,23.3,1014.32,0.15,0,0,0,1053.9808
2022/11/22 10:34:00.001,n,270,9.36,7.2,11.52,25.4,23.1,1014.32,0.15,0,0,0,914.62832
2022/11/22 10:35:00.006,n,257,12.96,10.440002,16.2,25.4,22.9,1014.32,0.15,0,0,0,960.39456
2022/11/22 10:36:00.001,n,224,10.8,9.72,12.24,25.4,22.7,1014.32,0.15,0,0,0,1076.1998
2022/11/22 10:37:00.011,n,327,9,4.32,12.96,25.5,26.9,1014.12,0.15,0,0,0,1035.981
2022/11/22 10:38:00.006,n,244,10.440002,9,13.32,25.6,22.9,1014.22,0.15,0,0,0,1107.979
2022/11/22 10:39:00.018,n,229,10.8,9,12.24,25.7,22.8,1014.22,0.15,0,0,0,1025.7058
2022/11/22 10:40:00.001,n,241,11.52,7.2,14.4,25.8,22.7,1014.22,0.15,0,0,0,719.556
2022/11/22 10:41:00.002,n,229,15.12,9,19.44,25.8,22.7,1014.22,0.15,0,0,0,998.33792
2022/11/22 10:42:00.002,n,257,28.44,20.519998,32.399998,25.7,24.5,1014.22,0.15,0,0,0,1120.8164
2022/11/22 10:43:00.002,n,267,10.8,2.16,17.28,25.5,23.1,1014.12,0.15,0,0,0,847.46896
2022/11/22 10:44:00.011,n,247,10.08,6.48,12.6,25.5,23.6,1014.12,0.15,0,0,0,571.95592
2022/11/22 10:45:00.005,n,290,16.56,12.24,23.759998,25.6,25.7,1014.12,0.15,0,0,0,899.08328
2022/11/22 10:46:00.002,n,274,9.36,6.48,14.04,25.6,27.9,1014.12,0.15,0,0,0,645.40688
2022/11/22 10:47:00.014,n,302,10.440002,9,11.52,25.6,24.3,1014.02,0.15,0,0,0,525.91344
2022/11/22 10:48:00.010,n,247,9,4.68,11.88,25.6,23.2,1014.02,0.15,0,0,0,688.6652
2022/11/22 10:49:00.003,n,9,1.44,0.36,5.04,25.6,24.3,1014.02,0.15,0,0,0,965.66128
2022/11/22 10:50:00.001,n,250,14.04,11.16,19.08,25.7,22.8,1014.02,0.15,0,0,0,1015.9992
2022/11/22 10:51:00.007,n,253,8.28,1.44,11.88,25.8,23,1014.02,0.15,0,0,0,1062.5582
2022/11/22 10:52:00.002,n,161,3.96,1.08,7.56,25.8,21.8,1013.92,0.15,0,0,0,1064.316
2022/11/22 10:53:00.001,n,233,11.52,9.36,13.68,26,22.6,1013.92,0.15,0,0,0,1032.0476
2022/11/22 10:54:00.001,n,191,5.04,4.32,6.12,26.2,21.4,1013.92,0.15,0,0,0,968.31904
2022/11/22 10:55:00.006,n,227,6.12,4.68,7.56,26.4,21.9,1013.92,0.15,0,0,0,1096.8076
2022/11/22 10:56:00.002,n,198,5.04,3.96,8.28,26.5,21.5,1013.92,0.15,0,0,0,956.72848
2022/11/22 10:57:00.018,n,115,7.56,6.84,9,26.7,20.5,1013.92,0.15,0,0,0,730.64432
2022/11/22 10:58:00.002,n,213,14.04,10.8,19.8,26.8,20.4,1013.92,0.15,0,0,0,644.34364
2022/11/22 10:59:00.002,n,242,12.24,8.28,18,26.8,20.6,1013.92,0.15,0,0,0,898.21568
2022/11/22 11:00:00.002,n,284,11.88,9,14.76,26.6,20.2,1013.92,0.15,0,0,0,1119.6696
2022/11/22 11:01:00.002,n,235,7.92,3.6,12.96,26.5,20,1013.92,0.15,0,0,0,1096.2446
2022/11/22 11:02:00.005,n,215,10.8,2.88,16.919998,26.5,20.8,1013.92,0.15,0,0,0,1096.119
2022/11/22 11:03:00.001,n,255,11.88,7.2,22.319998,26.6,21.3,1013.92,0.15,0,0,0,1025.0718
2022/11/22 11:04:00.007,n,219,10.08,2.52,19.08,26.5,21,1013.82,0.15,0,0,0,969.32136
2022/11/22 11:05:00.002,n,264,12.96,4.32,20.16,26.4,21.8,1013.92,0.15,0,0,0,794.32656
2022/11/22 11:06:00.015,n,211,12.6,8.64,16.919998,26.4,20.5,1013.92,0.15,0,0,0,768.6744
2022/11/22 11:07:00.001,n,254,8.64,0.72,14.76,26.4,21.4,1013.92,0.15,0,0,0,836.38496
2022/11/22 11:08:00.001,n,194,7.56,6.84,10.08,26.5,19.9,1013.92,0.15,0,0,0,894.38208
2022/11/22 11:09:00.001,n,273,11.16,8.64,12.96,26.6,20.3,1013.92,0.15,0,0,0,777.87512
2022/11/22 11:10:00.006,n,253,9.72,7.2,11.88,26.7,20.2,1013.82,0.15,0,0,0,1098.6022
2022/11/22 11:11:00.008,n,263,9.36,3.24,14.4,26.7,20.7,1013.82,0.15,0,0,0,1098.0522
2022/11/22 11:12:00.002,n,282,12.6,10.440002,16.2,26.8,19.9,1013.72,0.15,0,0,0,549.2664
2022/11/22 11:13:00.001,n,228,18.359998,12.96,21.24,26.7,19.5,1013.72,0.15,0,0,0,1060.2922
2022/11/22 11:14:00.012,n,302,14.4,7.2,23.04,26.6,19.8,1013.62,0.15,0,0,0,1001.5668
2022/11/22 11:15:00.007,n,233,14.76,11.16,18.72,26.6,19.7,1013.62,0.15,0,0,0,1063.7264
2022/11/22 11:16:00.001,n,244,18.72,12.24,23.759998,26.6,20,1013.72,0.15,0,0,0,943.3132
2022/11/22 11:17:00.002,n,276,16.2,12.96,18.359998,26.6,19.3,1013.62,0.15,0,0,0,725.04824
2022/11/22 11:18:00.002,n,297,11.52,8.64,14.4,26.6,19.5,1013.62,0.15,0,0,0,1096.2148
2022/11/22 11:19:00.001,n,253,14.4,9.36,19.8,26.6,19.2,1013.62,0.15,0,0,0,1018.6736
2022/11/22 11:20:00.009,n,269,21.599998,19.44,23.759998,26.5,20.3,1013.52,0.15,0,0,0,1005.5776
2022/11/22 11:21:00.003,n,234,17.28,15.48,21.24,26.5,19.3,1013.52,0.15,0,0,0,831.65384
2022/11/22 11:22:00.002,n,253,10.440002,6.12,15.12,26.4,19,1013.62,0.15,0,0,0,1159.3838
2022/11/22 11:23:00.013,n,282,10.440002,9.36,11.52,26.5,19.5,1013.62,0.15,0,0,0,871.728
2022/11/22 11:24:00.011,n,263,14.4,10.08,18,26.6,19.6,1013.62,0.15,0,0,0,987.51064
2022/11/22 11:25:00.002,n,278,7.2,5.4,9.36,26.6,19.7,1013.62,0.15,0,0,0,1153.4812
2022/11/22 11:26:00.001,n,267,9.36,7.56,11.52,26.8,18.9,1013.62,0.15,0,0,0,935.44776
2022/11/22 11:27:00.004,n,270,11.88,8.28,14.04,26.9,18.1,1013.52,0.15,0,0,0,853.1
2022/11/22 11:28:00.002,n,213,8.64,1.8,14.76,27,16.5,1013.52,0.15,0,0,0,1015.844
2022/11/22 11:29:00.002,n,229,14.76,6.12,20.16,27.1,17.6,1013.42,0.15,0,0,0,881.80336
2022/11/22 11:30:00.004,n,221,10.08,2.16,12.96,27,16.8,1013.42,0.15,0,0,0,940.83688
2022/11/22 11:31:00.001,n,204,13.32,10.8,15.12,27.1,17.3,1013.42,0.15,0,0,0,1096.3168
2022/11/22 11:32:00.011,n,218,5.76,1.08,6.84,27.1,16.6,1013.42,0.15,0,0,0,1056.7136
2022/11/22 11:33:00.007,n,314,6.48,5.4,9.36,27.2,19.5,1013.42,0.15,0,0,0,1113.8164
2022/11/22 11:34:00.002,n,176,2.52,1.44,3.6,27.5,18.7,1013.42,0.15,0,0,0,1009.47
2022/11/22 11:35:00.001,n,228,5.04,2.88,9.36,27.6,21.7,1013.42,0.15,0,0,0,735.12792
2022/11/22 11:36:00.001,n,231,8.28,4.68,15.12,27.6,17.3,1013.42,0.15,0,0,0,912.85744
2022/11/22 11:37:00.008,n,222,8.64,7.2,10.440002,27.5,16.8,1013.42,0.15,0,0,0,997.4096
2022/11/22 11:38:00.002,n,207,12.6,10.8,13.68,27.4,16.700002,1013.42,0.15,0,0,0,683.66584
2022/11/22 11:39:00.002,n,251,11.52,8.28,13.32,27.4,17.6,1013.42,0.15,0,0,0,829.40528
2022/11/22 11:40:00.007,n,319,13.32,11.16,18.359998,27.4,18.9,1013.42,0.15,0,0,0,733.76864
2022/11/22 11:41:00.002,n,250,15.12,7.56,25.199998,27.3,18.8,1013.32,0.15,0,0,0,814.8276
2022/11/22 11:42:00.013,n,213,11.52,8.28,16.56,27.2,18.2,1013.32,0.15,0,0,0,1033.9088
2022/11/22 11:43:00.002,n,280,16.56,12.24,18.72,27.1,18.1,1013.32,0.15,0,0,0,807.09632
2022/11/22 11:44:00.004,n,244,10.440002,8.64,12.6,27.1,17.4,1013.32,0.15,0,0,0,751.0496
2022/11/22 11:45:00.001,n,253,18.359998,6.12,24.119998,27,17.7,1013.22,0.15,0,0,0,654.19288
2022/11/22 11:46:00.001,n,274,16.919998,14.4,20.519998,27,17.9,1013.22,0.15,0,0,0,557.42192
2022/11/22 11:47:00.005,n,260,15.12,12.96,17.64,26.9,18,1013.22,0.15,0,0,0,825.41448
2022/11/22 11:48:00.002,n,249,12.24,11.16,14.4,26.8,17.4,1013.22,0.15,0,0,0,1037.5304
2022/11/22 11:49:00.002,n,219,9.72,9.36,11.16,26.8,16.700002,1013.12,0.15,0,0,0,1145.0954
2022/11/22 11:50:00.014,n,185,7.56,4.68,11.52,26.9,16.8,1013.12,0.15,0,0,0,542.85652
2022/11/22 11:51:00.010,n,197,6.48,0.72,15.84,27,17,1013.02,0.15,0,0,0,972.37368
2022/11/22 11:52:00.002,n,301,5.76,4.32,7.56,27.1,18.7,1013.02,0.15,0,0,0,784.49408
2022/11/22 11:53:00.002,n,217,10.08,6.84,14.4,27.3,17.7,1013.02,0.15,0,0,0,1100.1616
2022/11/22 11:54:00.003,n,227,9.36,2.16,14.76,27.4,18.3,1013.02,0.15,0,0,0,1099.5704
2022/11/22 11:55:00.001,n,247,10.08,6.48,13.68,27.4,18.5,1013.02,0.15,0,0,0,1138.626
2022/11/22 11:56:00.009,n,205,11.88,6.12,14.76,27.4,17.6,1013.02,0.15,0,0,0,1094.0502
