"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/11 08:07:00.003,n,262,11.16,10.440002,12.6,20.1,54.1,1018.12,0,0,0,0,617.42512
2022/11/11 08:08:00.001,n,276,9.36,9,10.08,20.1,54.4,1018.12,0,0,0,0,617.42512
2022/11/11 08:09:00.001,n,246,4.32,1.8,6.12,20.1,54.5,1018.12,0,0,0,0,633.05284
2022/11/11 08:10:00.001,n,212,6.84,6.12,7.56,20.2,54.4,1018.12,0,0,0,0,636.07012
2022/11/11 08:11:00.002,n,233,1.44,1.08,2.52,20.2,54.3,1018.22,0,0,0,0,630.52416
2022/11/11 08:12:00.010,n,280,5.04,4.68,5.04,20.4,53.7,1018.22,0,0,0,0,634.09748
2022/11/11 08:13:00.001,n,122,6.12,3.96,8.64,20.5,53.3,1018.22,0,0,0,0,627.7196
2022/11/11 08:14:00.003,n,207,1.08,0.72,1.44,20.5,53.5,1018.22,0,0,0,0,622.64972
2022/11/11 08:15:00.006,n,146,8.28,4.32,11.16,20.6,52.7,1018.22,0,0,0,0,615.00384
2022/11/11 08:16:00.001,n,141,3.6,2.52,7.56,20.7,52.8,1018.22,0,0,0,0,626.73268
2022/11/11 08:17:00.002,n,181,6.48,5.4,11.16,20.7,52.8,1018.22,0,0,0,0,650.9276
2022/11/11 08:18:00.002,n,172,9.36,7.56,13.68,20.7,52.4,1018.22,0,0,0,0,667.1852
2022/11/11 08:19:00.001,n,180,7.56,6.48,13.68,20.7,52.2,1018.32,0,0,0,0,675.8888
2022/11/11 08:20:00.002,n,206,2.16,1.08,3.96,20.7,52.1,1018.22,0,0,0,0,693.17984
2022/11/11 08:21:00.004,n,222,5.04,3.96,6.84,20.7,52.1,1018.32,0,0,0,0,699.18712
2022/11/11 08:22:00.007,n,268,1.8,1.44,2.16,20.7,52.2,1018.22,0,0,0,0,704.43336
2022/11/11 08:23:00.009,n,161,5.4,3.6,9.36,20.8,52.3,1018.22,0,0,0,0,707.12472
2022/11/11 08:24:00.004,n,224,5.76,5.04,6.12,20.9,52.1,1018.22,0,0,0,0,712.40176
2022/11/11 08:25:00.002,n,177,0.72,0.36,1.44,21,52,1018.22,0,0,0,0,717.30136
2022/11/11 08:26:00.001,n,206,1.44,1.08,1.8,21,51.5,1018.22,0,0,0,0,718.37136
2022/11/11 08:27:00.001,n,167,3.6,1.8,8.28,21,51.2,1018.22,0,0,0,0,725.604
2022/11/11 08:28:00.004,n,118,3.96,2.88,5.04,21.1,51.1,1018.12,0,0,0,0,731.37368
2022/11/11 08:29:00.008,n,287,2.52,1.8,2.52,21.2,52.1,1018.12,0,0,0,0,726.90256
2022/11/11 08:30:00.010,n,224,5.04,3.96,5.4,21.2,51.3,1018.12,0,0,0,0,700.23928
2022/11/11 08:31:00.010,n,165,11.52,7.2,14.4,21.3,50.9,1018.12,0,0,0,0,711.8512
2022/11/11 08:32:00.010,n,135,3.96,1.08,7.2,21.3,50.5,1018.12,0,0,0,0,710.88592
2022/11/11 08:33:00.013,n,185,1.08,0.72,2.16,21.4,50.7,1018.12,0,0,0,0,696.11728
2022/11/11 08:34:00.002,n,159,1.8,0.72,6.84,21.5,50,1018.12,0,0,0,0,695.41136
2022/11/11 08:35:00.001,n,128,1.8,1.08,2.88,21.6,49,1018.12,0,0,0,0,661.51488
2022/11/11 08:36:00.002,n,77,4.32,3.24,6.12,21.7,49.2,1018.12,0,0,0,0,612.86712
2022/11/11 08:37:00.002,n,319,2.16,1.8,2.52,21.9,47.4,1018.12,0,0,0,0,602.02668
2022/11/11 08:38:00.001,n,10,3.24,2.52,3.96,22,46.9,1018.02,0,0,0,0,608.5132
2022/11/11 08:39:00.003,n,358,4.68,3.24,7.2,21.9,46.8,1018.12,0,0,0,0,578.77624
2022/11/11 08:40:00.006,n,30,6.84,3.6,10.08,21.8,47.5,1018.02,0,0,0,0,605.78644
2022/11/11 08:41:00.007,n,10,6.84,2.88,9.36,21.7,47.3,1018.02,0,0,0,0,672.26224
2022/11/11 08:42:00.010,n,3,4.68,1.08,9.72,21.8,47.7,1018.02,0,0,0,0,687.48536
2022/11/11 08:43:00.002,n,305,3.24,1.8,4.68,21.9,48.1,1018.02,0,0,0,0,712.85696
2022/11/11 08:44:00.002,n,345,1.08,0.36,1.44,22.1,48.5,1018.02,0,0,0,0,738.056
2022/11/11 08:45:00.001,n,132,1.08,0.36,2.16,22.2,47.6,1018.02,0,0,0,0,745.11528
2022/11/11 08:46:00.005,n,195,2.16,1.08,2.88,22.4,46.8,1018.02,0,0,0,0,744.0136
2022/11/11 08:47:00.002,n,127,3.6,1.08,9.36,22.5,44.1,1018.02,0,0,0,0,728.47776
2022/11/11 08:48:00.002,n,101,6.12,5.04,7.56,22.7,42.7,1018.12,0,0,0,0,784.97184
2022/11/11 08:49:00.001,n,67,2.52,0.36,3.96,22.6,42.4,1018.12,0,0,0,0,794.082
2022/11/11 08:50:00.015,n,42,4.68,3.96,6.48,22.6,41.3,1018.12,0,0,0,0,787.43464
2022/11/11 08:51:00.017,n,98,6.84,5.76,7.56,22.7,41.4,1018.12,0,0,0,0,785.92888
2022/11/11 08:52:00.002,n,158,5.76,5.04,10.08,22.6,41.7,1018.12,0,0,0,0,785.88832
2022/11/11 08:53:00.003,n,167,5.4,3.96,8.64,22.4,41.8,1018.02,0,0,0,0,777.36448
2022/11/11 08:54:00.008,n,160,7.56,3.24,10.08,22.2,42.5,1018.02,0,0,0,0,779.01048
2022/11/11 08:55:00.001,n,183,9.36,6.84,12.24,22.1,42.2,1018.02,0,0,0,0,762.52152
2022/11/11 08:56:00.010,n,225,3.6,2.52,3.96,22.1,42.6,1018.02,0,0,0,0,728.60032
2022/11/11 08:57:00.012,n,220,2.16,1.08,2.52,22.1,42.8,1018.02,0,0,0,0,751.55264
2022/11/11 08:58:00.001,n,173,2.52,2.16,3.24,22.2,42.3,1018.02,0,0,0,0,689.59152
2022/11/11 08:59:00.007,n,164,7.56,3.96,8.64,22.2,42.2,1018.02,0,0,0,0,742.68112
2022/11/11 09:00:00.010,n,268,1.44,0.72,5.04,22.2,42.4,1017.92,0,0,0,0,680.52744
2022/11/11 09:01:00.001,n,345,1.44,1.44,1.8,22.4,42.4,1017.92,0,0,0,0,725.052
2022/11/11 09:02:00.003,n,343,2.88,2.52,3.96,22.6,42.6,1017.92,0,0,0,0,723.42032
2022/11/11 09:03:00.003,n,37,6.48,3.96,7.92,22.7,42.6,1017.92,0,0,0,0,807.55992
2022/11/11 09:04:00.006,n,137,3.6,1.8,5.4,22.6,42.5,1017.92,0,0,0,0,721.95936
2022/11/11 09:05:00.009,n,53,2.88,1.8,3.96,22.8,41.4,1017.92,0,0,0,0,783.00144
2022/11/11 09:06:00.007,n,352,10.440002,6.48,11.88,23.2,41.1,1018.02,0,0,0,0,803.99048
2022/11/11 09:07:00.010,n,357,3.96,3.6,4.68,23.3,40.1,1018.02,0,0,0,0,782.41272
2022/11/11 09:08:00.011,n,347,11.88,7.92,14.4,23.2,37.9,1017.92,0,0,0,0,788.34016
2022/11/11 09:09:00.013,n,349,12.24,12.24,12.6,22.8,37.3,1017.92,0,0,0,0,775.66344
2022/11/11 09:10:00.002,n,350,5.76,3.96,8.28,22.6,38.8,1018.02,0,0,0,0,280.54416
2022/11/11 09:11:00.001,n,6,9,6.48,11.52,22.5,39.3,1018.02,0,0,0,0,751.11024
2022/11/11 09:12:00.002,n,16,9,1.44,15.48,22.6,40,1018.02,0,0,0,0,209.249
2022/11/11 09:13:00.002,n,300,1.08,1.08,1.44,22.8,40.2,1018.02,0,0,0,0,626.62392
2022/11/11 09:14:00.002,n,16,12.96,11.52,14.76,22.7,40.7,1017.92,0,0,0,0,679.98656
2022/11/11 09:15:00.003,n,7,13.32,9.36,16.919998,22.4,40.7,1017.92,0,0,0,0,671.41544
2022/11/11 09:16:00.006,n,4,9.72,6.48,12.24,22.2,41.2,1017.92,0,0,0,0,679.41008
2022/11/11 09:17:00.007,n,12,2.52,1.44,5.04,22.2,42.1,1017.92,0,0,0,0,725.0632
2022/11/11 09:18:00.010,n,343,12.6,11.52,13.32,22.4,41.2,1017.92,0,0,0,0,728.63952
2022/11/11 09:19:00.001,n,22,6.48,4.68,11.16,22.5,41.6,1017.82,0,0,0,0,783.02152
2022/11/11 09:20:00.002,n,303,6.12,4.68,6.48,22.6,44.7,1017.82,0,0,0,0,805.45688
2022/11/11 09:21:00.001,n,329,6.84,4.68,8.64,22.9,43.5,1017.82,0,0,0,0,863.19552
2022/11/11 09:22:00.005,n,346,11.52,10.08,13.32,23,41.6,1017.82,0,0,0,0,852.75816
2022/11/11 09:23:00.007,n,21,11.52,11.52,12.24,23.1,40.1,1017.82,0,0,0,0,853.72712
2022/11/11 09:24:00.011,n,8,5.04,3.96,5.4,22.9,40.8,1017.92,0,0,0,0,850.11136
2022/11/11 09:25:00.013,n,53,4.32,2.52,7.2,23,40.8,1017.92,0,0,0,0,855.23528
2022/11/11 09:26:00.016,n,80,4.32,3.6,5.4,23.2,40.7,1017.82,0,0,0,0,858.47744
2022/11/11 09:27:00.017,n,204,2.52,1.08,11.16,23.5,40.8,1017.82,0,0,0,0,846.57808
2022/11/11 09:28:00.002,n,354,2.16,0.72,4.68,23.7,41.1,1017.82,0,0,0,0,857.34128
2022/11/11 09:29:00.004,n,350,10.8,6.84,13.68,23.8,39.7,1017.72,0,0,0,0,849.38416
2022/11/11 09:30:00.007,n,353,7.56,2.16,13.68,23.7,40.2,1017.82,0,0,0,0,877.49024
2022/11/11 09:31:00.001,n,250,6.48,6.12,6.48,23.8,40.4,1017.82,0,0,0,0,891.17344
2022/11/11 09:32:00.002,n,266,4.68,2.52,6.84,23.6,39.9,1017.82,0,0,0,0,904.6692
2022/11/11 09:33:00.001,n,353,2.16,1.08,3.24,23.4,40.4,1017.72,0,0,0,0,915.81208
2022/11/11 09:34:00.001,n,325,1.8,0.36,2.88,23.5,40.2,1017.72,0,0,0,0,912.3428
2022/11/11 09:35:00.012,n,190,2.52,0.72,3.24,23.5,39.9,1017.72,0,0,0,0,882.15976
2022/11/11 09:36:00.016,n,244,0.72,0.36,1.08,23.6,39.9,1017.72,0,0,0,0,769.29624
2022/11/11 09:37:00.002,n,125,5.4,5.4,5.4,23.8,39.5,1017.62,0,0,0,0,919.2496
2022/11/11 09:38:00.002,n,19,10.440002,8.64,11.52,24,39.1,1017.62,0,0,0,0,915.41136
2022/11/11 09:39:00.002,n,3,10.08,7.2,10.8,23.7,39.2,1017.62,0,0,0,0,827.07584
2022/11/11 09:40:00.002,n,46,3.96,1.8,7.56,23.4,40.2,1017.62,0,0,0,0,785.37752
2022/11/11 09:41:00.004,n,77,6.12,3.24,7.2,23.5,40.3,1017.62,0,0,0,0,899.33072
2022/11/11 09:42:00.010,n,83,14.04,12.96,14.4,23.4,40,1017.62,0,0,0,0,904.61088
2022/11/11 09:43:00.013,n,57,2.52,1.44,4.68,23.1,40.6,1017.62,0,0,0,0,911.286
2022/11/11 09:44:00.016,n,46,6.12,3.96,8.28,23.1,40.1,1017.62,0,0,0,0,908.16256
2022/11/11 09:45:00.017,n,342,4.32,1.08,8.64,23.1,40.9,1017.52,0,0,0,0,907.536
2022/11/11 09:46:00.002,n,44,5.04,4.68,5.76,23.2,40.6,1017.52,0,0,0,0,915.02384
2022/11/11 09:47:00.001,n,96,2.88,1.44,3.96,23.5,40.3,1017.52,0,0,0,0,919.66184
2022/11/11 09:48:00.001,n,116,2.16,0.72,3.96,23.9,39.9,1017.42,0,0,0,0,923.5776
2022/11/11 09:49:00.002,n,334,2.52,1.8,3.96,24.1,42.3,1017.42,0,0,0,0,925.55968
2022/11/11 09:50:00.005,n,172,1.8,0.36,3.6,24.1,40.2,1017.42,0,0,0,0,929.12472
2022/11/11 09:51:00.007,n,40,1.44,1.08,2.52,24.1,38.6,1017.42,0,0,0,0,940.98992
2022/11/11 09:52:00.006,n,351,8.28,6.84,13.32,24.2,38.3,1017.42,0,0,0,0,943.83944
2022/11/11 09:53:00.006,n,17,6.84,3.6,12.24,24.1,42.8,1017.42,0,0,0,0,953.81968
2022/11/11 09:54:00.009,n,274,7.56,6.48,9.36,23.9,40.6,1017.42,0,0,0,0,936.07704
2022/11/11 09:55:00.001,n,64,2.52,1.44,3.6,23.7,39.4,1017.42,0,0,0,0,357.25624
2022/11/11 09:56:00.001,n,42,5.04,3.96,6.48,23.8,39,1017.42,0,0,0,0,632.74116
2022/11/11 09:57:00.002,n,322,4.32,3.24,5.76,23.7,39.9,1017.42,0,0,0,0,859.87952
2022/11/11 09:58:00.006,n,282,6.12,3.96,10.440002,23.8,41.3,1017.42,0,0,0,0,957.02368
2022/11/11 09:59:00.010,n,270,7.92,5.4,10.08,23.8,41.5,1017.42,0,0,0,0,970.66584
2022/11/11 10:00:00.010,n,261,4.32,2.52,6.12,23.8,41.3,1017.42,0,0,0,0,949.1448
2022/11/11 10:01:00.012,n,288,1.8,0.72,2.52,23.8,40.4,1017.42,0,0,0,0,950.63928
2022/11/11 10:02:00.007,n,334,7.56,3.96,11.52,24,42.8,1017.42,0,0,0,0,951.9544
2022/11/11 10:03:00.007,n,341,9.36,7.2,13.68,24.2,40.4,1017.42,0,0,0,0,959.48008
2022/11/11 10:04:00.001,n,34,3.96,1.8,5.4,24.2,38.9,1017.42,0,0,0,0,963.32712
2022/11/11 10:05:00.001,n,8,5.04,1.8,9.36,24.2,39.8,1017.32,0,0,0,0,972.23272
2022/11/11 10:06:00.002,n,307,7.2,4.68,11.16,24.2,42,1017.32,0,0,0,0,979.22176
2022/11/11 10:07:00.003,n,209,13.32,11.88,14.04,24.1,40.1,1017.32,0,0,0,0,994.7596
2022/11/11 10:08:00.004,n,228,9.72,7.2,11.52,23.9,39.2,1017.32,0,0,0,0,823.87552
2022/11/11 10:09:00.009,n,39,1.08,0.72,1.8,23.7,41.7,1017.32,0,0,0,0,967.24464
2022/11/11 10:10:00.005,n,306,3.6,2.88,3.96,23.8,41.4,1017.32,0,0,0,0,995.178
2022/11/11 10:11:00.006,n,352,14.04,10.08,15.84,24,39,1017.22,0,0,0,0,987.16408
2022/11/11 10:12:00.008,n,12,10.440002,6.84,15.48,23.8,39.4,1017.22,0,0,0,0,983.61368
2022/11/11 10:13:00.002,n,26,11.52,10.8,11.88,23.6,39.6,1017.22,0,0,0,0,974.75168
2022/11/11 10:14:00.002,n,287,6.84,4.32,9,23.4,42.4,1017.22,0,0,0,0,972.66232
2022/11/11 10:15:00.002,n,30,7.56,6.84,8.28,23.4,40.2,1017.22,0,0,0,0,970.5524
2022/11/11 10:16:00.004,n,45,5.76,3.24,8.28,23.2,40.7,1017.12,0,0,0,0,968.31672
2022/11/11 10:17:00.008,n,350,2.88,1.44,5.4,23.3,40.5,1017.12,0,0,0,0,964.7376
2022/11/11 10:18:00.009,n,50,3.6,1.8,5.04,23.4,40.7,1017.12,0,0,0,0,965.35696
2022/11/11 10:19:00.013,n,23,9,7.92,10.8,23.7,40.6,1017.12,0,0,0,0,958.90864
2022/11/11 10:20:00.015,n,30,15.12,12.96,17.64,23.7,40.5,1017.02,0,0,0,0,960.15264
2022/11/11 10:21:00.019,n,24,13.68,4.32,15.84,23.6,40.4,1017.12,0,0,0,0,963.02976
2022/11/11 10:22:00.001,n,16,11.88,10.440002,12.96,23.5,40.3,1017.12,0,0,0,0,969.05392
2022/11/11 10:23:00.004,n,0,6.48,2.16,8.28,23.5,40.7,1017.12,0,0,0,0,971.73488
2022/11/11 10:24:00.007,n,32,11.16,10.08,12.24,23.7,40,1017.12,0,0,0,0,969.31728
2022/11/11 10:25:00.006,n,1,2.52,1.8,3.24,23.7,40.4,1017.12,0,0,0,0,974.57424
2022/11/11 10:26:00.004,n,20,9,3.96,13.68,23.9,39.6,1017.02,0,0,0,0,975.94232
2022/11/11 10:27:00.007,n,48,4.68,1.44,7.2,23.8,39.7,1017.02,0,0,0,0,971.58896
2022/11/11 10:28:00.009,n,89,2.16,1.08,3.96,23.7,39.7,1017.02,0,0,0,0,971.8148
2022/11/11 10:29:00.012,n,11,7.56,6.12,10.440002,23.7,39.4,1017.02,0,0,0,0,971.25552
2022/11/11 10:30:00.016,n,7,5.76,2.88,7.2,23.5,39.9,1017.02,0,0,0,0,975.72168
2022/11/11 10:31:00.002,n,153,2.88,1.44,6.84,23.5,39.9,1017.02,0,0,0,0,980.90368
2022/11/11 10:32:00.001,n,16,16.919998,15.12,18.72,23.7,39.5,1016.92,0,0,0,0,978.37184
2022/11/11 10:33:00.001,n,11,6.84,3.96,9.36,23.9,40,1016.92,0,0,0,0,980.50208
2022/11/11 10:34:00.002,n,62,13.32,9,15.48,24.2,38.4,1016.92,0,0,0,0,977.2836
2022/11/11 10:35:00.002,n,39,3.96,1.44,6.84,24.2,38.7,1016.92,0,0,0,0,980.41408
2022/11/11 10:36:00.002,n,59,11.16,6.84,15.12,24.1,37.6,1016.92,0,0,0,0,981.85096
2022/11/11 10:37:00.005,n,135,7.92,6.48,9.72,23.9,38.1,1016.92,0,0,0,0,976.33904
2022/11/11 10:38:00.006,n,145,9.72,9,10.08,23.9,37.7,1016.92,0,0,0,0,984.3884
2022/11/11 10:39:00.006,n,89,5.4,2.16,8.28,24,38.1,1016.92,0,0,0,0,989.29648
2022/11/11 10:40:00.001,n,23,3.6,1.8,6.84,24.3,38.1,1016.92,0,0,0,0,988.40584
2022/11/11 10:41:00.002,n,104,7.56,6.48,10.08,24.5,37.1,1016.82,0,0,0,0,995.63816
2022/11/11 10:42:00.001,n,34,5.76,4.32,7.92,24.5,37.4,1016.82,0,0,0,0,1000.7758
2022/11/11 10:43:00.002,n,49,3.24,1.8,6.12,24.6,37.9,1016.82,0,0,0,0,998.5792
2022/11/11 10:44:00.004,n,8,10.440002,6.84,12.6,24.8,36.9,1016.82,0,0,0,0,995.52576
2022/11/11 10:45:00.010,n,314,8.28,6.48,14.04,24.7,39.1,1016.82,0,0,0,0,1004.488
2022/11/11 10:46:00.010,n,301,10.440002,8.64,10.8,24.6,43.5,1016.82,0,0,0,0,1016.285
2022/11/11 10:47:00.014,n,273,7.2,5.4,8.64,24.3,37.9,1016.82,0,0,0,0,1016.2168
2022/11/11 10:48:00.014,n,60,4.68,1.8,6.12,24.2,38.6,1016.82,0,0,0,0,1022.6492
2022/11/11 10:49:00.001,n,41,12.6,10.8,14.04,24.5,37.5,1016.82,0,0,0,0,1034.2928
2022/11/11 10:50:00.004,n,86,7.2,2.88,10.440002,24.5,37.3,1016.82,0,0,0,0,1024.488
2022/11/11 10:51:00.006,n,8,7.2,5.4,9.36,24.5,37,1016.82,0,0,0,0,1013.229
2022/11/11 10:52:00.008,n,355,9.72,7.2,11.88,24.3,37.5,1016.72,0,0,0,0,1006.1692
2022/11/11 10:53:00.002,n,14,5.04,2.52,7.56,24.3,37.9,1016.72,0,0,0,0,995.07656
2022/11/11 10:54:00.002,n,2,11.52,8.64,14.04,24.4,37.7,1016.72,0,0,0,0,993.28392
2022/11/11 10:55:00.002,n,34,5.76,3.24,9.72,24.5,38.8,1016.72,0,0,0,0,995.88144
2022/11/11 10:56:00.003,n,321,4.68,1.8,5.4,24.6,37.8,1016.72,0,0,0,0,1002.6116
2022/11/11 10:57:00.010,n,47,2.52,1.44,3.96,24.8,37.8,1016.62,0,0,0,0,999.43136
2022/11/11 10:58:00.002,n,348,12.24,10.08,16.56,25,38.5,1016.52,0,0,0,0,994.62712
2022/11/11 10:59:00.002,n,14,19.44,17.64,23.759998,25,36.5,1016.62,0,0,0,0,983.07944
2022/11/11 11:00:00.003,n,46,6.48,3.6,15.12,24.8,36.8,1016.52,0,0,0,0,981.98264
2022/11/11 11:01:00.001,n,50,5.76,2.16,11.16,24.5,37.2,1016.62,0,0,0,0,984.08792
2022/11/11 11:02:00.002,n,40,9.72,9,11.52,24.6,36.7,1016.62,0,0,0,0,987.51536
2022/11/11 11:03:00.003,n,12,7.2,5.04,11.16,24.9,36.9,1016.62,0,0,0,0,991.48368
2022/11/11 11:04:00.005,n,32,9,6.12,11.16,25.2,36.2,1016.62,0,0,0,0,987.65352
2022/11/11 11:05:00.009,n,33,12.24,11.88,13.32,25,36.2,1016.52,0,0,0,0,986.15848
2022/11/11 11:06:00.014,n,26,5.76,1.08,9.72,24.5,37.2,1016.52,0,0,0,0,986.00936
2022/11/11 11:07:00.001,n,6,7.92,2.16,11.52,24.4,36.8,1016.42,0,0,0,0,983.32504
2022/11/11 11:08:00.001,n,19,12.96,10.08,17.64,24.6,37.1,1016.42,0,0,0,0,981.73288
2022/11/11 11:09:00.001,n,44,13.68,10.440002,20.16,24.6,36.6,1016.42,0,0,0,0,988.0364
2022/11/11 11:10:00.005,n,24,12.24,10.08,15.84,24.3,36.7,1016.42,0,0,0,0,994.2972
2022/11/11 11:11:00.007,n,326,7.2,3.24,10.440002,24.2,37.3,1016.42,0,0,0,0,997.40952
2022/11/11 11:12:00.002,n,21,15.12,11.88,19.8,24.5,37.2,1016.32,0,0,0,0,1001.0826
2022/11/11 11:13:00.004,n,24,10.8,10.08,11.52,24.5,36.7,1016.42,0,0,0,0,1002.6308
2022/11/11 11:14:00.008,n,29,6.12,5.76,6.48,24.2,37,1016.32,0,0,0,0,1008.8794
2022/11/11 11:15:00.009,n,341,11.88,7.2,15.84,24.2,37,1016.42,0,0,0,0,1006.9676
2022/11/11 11:16:00.001,n,8,6.84,4.68,11.16,24.2,40.1,1016.32,0,0,0,0,1008.639
2022/11/11 11:17:00.002,n,33,2.52,0.72,6.12,24.2,38.2,1016.32,0,0,0,0,1015.0762
2022/11/11 11:18:00.001,n,331,7.2,3.24,11.16,24.4,38.2,1016.32,0,0,0,0,1021.0576
2022/11/11 11:19:00.002,n,8,6.12,1.8,12.96,24.6,37.3,1016.32,0,0,0,0,1023.5656
2022/11/11 11:20:00.002,n,108,0.72,0.36,1.08,24.8,36.4,1016.32,0,0,0,0,1022.7754
2022/11/11 11:21:00.001,n,85,3.6,3.24,4.68,24.9,36.5,1016.32,0,0,0,0,1023.6642
2022/11/11 11:22:00.013,n,24,4.68,2.88,7.2,25.1,36.6,1016.32,0,0,0,0,1030.697
2022/11/11 11:23:00.015,n,353,10.8,7.92,12.96,25.4,36.2,1016.32,0,0,0,0,1038.1232
2022/11/11 11:24:00.017,n,27,7.92,2.16,10.440002,25.4,36,1016.32,0,0,0,0,1049.7414
2022/11/11 11:25:00.003,n,14,19.8,12.96,25.56,25.1,35.8,1016.22,0,0,0,0,1063.2778
2022/11/11 11:26:00.002,n,22,12.6,7.2,18,24.5,35.8,1016.22,0,0,0,0,1078.8234
2022/11/11 11:27:00.001,n,19,12.96,11.52,14.76,24.1,37.3,1016.22,0,0,0,0,1059.3744
2022/11/11 11:28:00.002,n,35,16.56,12.24,20.519998,24.2,37.3,1016.22,0,0,0,0,1041.1006
2022/11/11 11:29:00.002,n,55,3.24,1.44,6.12,24.5,37,1016.22,0,0,0,0,1041.847
2022/11/11 11:30:00.002,n,16,7.56,5.76,11.16,24.9,36.5,1016.32,0,0,0,0,1036.828
2022/11/11 11:31:00.001,n,10,12.24,10.08,13.32,25,35.9,1016.32,0,0,0,0,1028.548
2022/11/11 11:32:00.010,n,101,1.44,0.72,2.52,24.8,37.2,1016.22,0,0,0,0,1021.7562
2022/11/11 11:33:00.013,n,320,1.08,0.36,1.8,24.7,37.1,1016.22,0,0,0,0,1022.7198
2022/11/11 11:34:00.002,n,22,3.6,2.16,5.4,24.9,36.9,1016.12,0,0,0,0,1025.0704
2022/11/11 11:35:00.002,n,34,7.92,5.76,11.16,25.1,37.1,1016.12,0,0,0,0,1022.411
2022/11/11 11:36:00.001,n,34,16.56,14.76,17.64,25,36.7,1016.12,0,0,0,0,1012.1736
2022/11/11 11:37:00.005,n,325,2.88,1.08,4.32,24.9,36.8,1016.12,0,0,0,0,1001.7272
2022/11/11 11:38:00.006,n,31,10.08,9,11.52,25.1,36.4,1016.02,0,0,0,0,1000.0684
2022/11/11 11:39:00.009,n,57,12.96,9,16.2,25,36.7,1016.12,0,0,0,0,1012.2352
2022/11/11 11:40:00.012,n,34,12.96,11.88,14.04,24.8,36.9,1016.02,0,0,0,0,1009.3158
2022/11/11 11:41:00.017,n,19,4.32,2.16,6.84,24.6,37.9,1016.12,0,0,0,0,1009.9298
2022/11/11 11:42:00.003,n,60,10.440002,5.76,15.48,24.9,37.5,1016.02,0,0,0,0,1006.0718
2022/11/11 11:43:00.001,n,299,3.24,1.8,7.56,24.9,37.6,1016.02,0,0,0,0,1011.0032
2022/11/11 11:44:00.002,n,84,3.6,1.44,4.68,25,36.9,1016.02,0,0,0,0,1011.1458
2022/11/11 11:45:00.001,n,338,5.76,2.16,10.440002,25,36.9,1015.92,0,0,0,0,1010.104
2022/11/11 11:46:00.002,n,6,11.88,8.64,15.48,25.1,36.7,1015.92,0,0,0,0,1004.0482
2022/11/11 11:47:00.002,n,1,12.96,6.84,19.8,25,36.8,1015.92,0,0,0,0,1003.5994
2022/11/11 11:48:00.001,n,38,14.76,14.04,16.2,24.7,36.9,1015.92,0,0,0,0,1004.7086
2022/11/11 11:49:00.003,n,97,6.48,5.76,7.2,24.3,37.2,1015.82,0,0,0,0,1006.6134
2022/11/11 11:50:00.005,n,24,10.8,8.28,13.32,24.2,38.1,1015.82,0,0,0,0,1000.206
2022/11/11 11:51:00.010,n,35,3.96,2.16,7.56,24.3,38.2,1015.82,0,0,0,0,1006.346
2022/11/11 11:52:00.001,n,7,11.88,2.16,15.84,24.6,38,1015.82,0,0,0,0,1006.265
2022/11/11 11:53:00.001,n,20,6.84,5.76,10.08,24.7,37.8,1015.72,0,0,0,0,1008.9684
2022/11/11 11:54:00.006,n,33,7.56,6.84,8.28,25,37.5,1015.72,0,0,0,0,1008.689
2022/11/11 11:55:00.002,n,71,9.36,5.04,13.32,25,37.6,1015.72,0,0,0,0,1005.5244
2022/11/11 11:56:00.001,n,50,6.12,5.04,8.64,25,38.2,1015.72,0,0,0,0,1005.2878
2022/11/11 11:57:00.002,n,15,16.2,6.84,21.96,25.1,37.6,1015.62,0,0,0,0,1003.506
2022/11/11 11:58:00.004,n,58,7.92,6.48,11.88,25.1,38.3,1015.62,0,0,0,0,1001.2342
2022/11/11 11:59:00.008,n,19,11.16,7.92,18.72,25.2,37.8,1015.62,0,0,0,0,1000.1502
2022/11/11 12:00:00.010,n,22,15.12,11.52,16.919998,25.4,37.4,1015.62,0,0,0,0,1001.996
2022/11/11 12:01:00.001,n,73,3.24,1.08,5.04,25.6,37.3,1015.62,0,0,0,0,998.1156
2022/11/11 12:02:00.001,n,22,7.2,0.36,15.12,25.9,36.9,1015.62,0,0,0,0,996.38344
2022/11/11 12:03:00.001,n,20,12.96,10.08,16.56,25.8,36.7,1015.62,0,0,0,0,995.85944
2022/11/11 12:04:00.002,n,20,9,7.56,11.16,25.6,36.3,1015.52,0,0,0,0,994.42408
2022/11/11 12:05:00.002,n,10,9.36,7.2,14.76,25.3,36.4,1015.52,0,0,0,0,992.13632
2022/11/11 12:06:00.005,n,356,9.36,6.84,12.96,25,37.3,1015.52,0,0,0,0,996.72632
2022/11/11 12:07:00.002,n,24,10.08,3.96,13.68,25,37,1015.42,0,0,0,0,999.27944
2022/11/11 12:08:00.001,n,325,9.36,7.56,11.88,24.8,37.9,1015.42,0,0,0,0,1000.3986
2022/11/11 12:09:00.002,n,31,6.84,2.16,9.72,24.8,38.4,1015.42,0,0,0,0,998.23392
