"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/05 08:05:00.005,n,191,10.440002,8.28,12.6,20,54.1,1027.22,0,0,0,0,438.38536
2022/11/05 08:06:00.007,n,210,2.16,1.08,2.88,20,54.3,1027.22,0,0,0,0,259.0113
2022/11/05 08:07:00.001,n,143,8.28,6.12,11.52,20,54,1027.22,0,0,0,0,448.21844
2022/11/05 08:08:00.001,n,140,9,7.92,9.72,20,54.5,1027.22,0,0,0,0,501.23176
2022/11/05 08:09:00.003,n,154,6.12,2.88,10.08,20,54.7,1027.22,0,0,0,0,572.26752
2022/11/05 08:10:00.002,n,139,16.56,12.96,23.4,20,54.8,1027.22,0,0,0,0,769.3
2022/11/05 08:11:00.002,n,131,11.52,10.440002,12.6,20.1,54,1027.22,0,0,0,0,630.82924
2022/11/05 08:12:00.003,n,163,7.56,2.88,14.04,20.1,54.5,1027.22,0,0,0,0,196.352
2022/11/05 08:13:00.007,n,147,9.36,7.56,12.24,20.3,54.2,1027.22,0,0,0,0,181.36756
2022/11/05 08:14:00.008,n,140,14.4,14.4,15.12,20.2,54,1027.22,0,0,0,0,278.74792
2022/11/05 08:15:00.011,n,133,17.64,15.84,18.359998,20.2,54.4,1027.22,0,0,0,0,146.62448
2022/11/05 08:16:00.001,n,96,5.76,4.68,6.84,20.1,54.7,1027.22,0,0,0,0,179.19166
2022/11/05 08:17:00.001,n,128,13.68,12.24,15.48,20.2,54.1,1027.12,0,0,0,0,451.7176
2022/11/05 08:18:00.005,n,151,2.88,0.72,5.76,20.2,54.5,1027.22,0,0,0,0,419.1758
2022/11/05 08:19:00.009,n,156,11.16,2.52,13.68,20.3,53.6,1027.22,0,0,0,0,299.76232
2022/11/05 08:20:00.001,n,200,14.4,12.96,16.919998,20.3,53.3,1027.22,0,0,0,0,209.46144
2022/11/05 08:21:00.001,n,95,10.440002,4.68,12.6,20.3,53.8,1027.22,0,0,0,0,217.22084
2022/11/05 08:22:00.009,n,121,3.6,3.24,3.6,20.3,53.9,1027.22,0,0,0,0,226.23664
2022/11/05 08:23:00.011,n,133,5.76,5.04,6.48,20.3,54.2,1027.22,0,0,0,0,239.71748
2022/11/05 08:24:00.015,n,163,6.12,4.68,11.88,20.3,54.6,1027.22,0,0,0,0,262.90838
2022/11/05 08:25:00.001,n,173,12.24,11.16,14.04,20.4,54.1,1027.12,0,0,0,0,255.45388
2022/11/05 08:26:00.001,n,160,11.88,8.64,16.56,20.3,54.5,1027.22,0,0,0,0,228.7513
2022/11/05 08:27:00.001,n,179,11.16,9,14.76,20.2,54.5,1027.22,0,0,0,0,238.15774
2022/11/05 08:28:00.003,n,151,14.4,13.68,14.76,20.2,54.2,1027.22,0,0,0,0,283.13544
2022/11/05 08:29:00.004,n,149,17.64,15.84,23.04,20.2,54.4,1027.22,0,0,0,0,737.36456
2022/11/05 08:30:00.005,n,116,9.72,8.64,11.88,20.2,55,1027.22,0,0,0,0,300.15418
2022/11/05 08:31:00.008,n,113,6.12,4.32,7.56,20.2,54.9,1027.22,0,0,0,0,488.54132
2022/11/05 08:32:00.013,n,116,6.48,3.6,7.92,20.3,54,1027.22,0,0,0,0,932.0496
2022/11/05 08:33:00.009,n,83,6.48,1.44,9,20.5,54,1027.22,0,0,0,0,933.82608
2022/11/05 08:34:00.001,n,135,11.88,10.08,13.32,20.6,53.4,1027.22,0,0,0,0,577.22968
2022/11/05 08:35:00.001,n,126,8.64,8.28,9.72,20.7,53.4,1027.22,0,0,0,0,533.5648
2022/11/05 08:36:00.001,n,130,8.28,5.76,10.08,20.8,53.3,1027.22,0,0,0,0,945.93656
2022/11/05 08:37:00.004,n,148,6.84,3.24,8.64,20.8,53.2,1027.22,0,0,0,0,966.264
2022/11/05 08:38:00.008,n,135,15.48,14.76,16.56,20.8,53.1,1027.12,0,0,0,0,338.48732
2022/11/05 08:39:00.011,n,129,5.4,1.8,15.12,20.7,53.4,1027.12,0,0,0,0,323.86022
2022/11/05 08:40:00.001,n,153,6.84,3.24,10.440002,20.7,53.9,1027.12,0,0,0,0,247.30752
2022/11/05 08:41:00.002,n,152,20.16,16.919998,26.28,20.7,52.6,1027.12,0,0,0,0,238.61428
2022/11/05 08:42:00.005,n,130,6.48,1.44,7.92,20.5,53.2,1027.12,0,0,0,0,878.12688
2022/11/05 08:43:00.002,n,192,15.48,12.6,18.72,20.5,53.7,1027.12,0,0,0,0,738.63256
2022/11/05 08:44:00.002,n,181,12.24,10.08,15.12,20.6,53.6,1027.12,0,0,0,0,668.25812
2022/11/05 08:45:00.001,n,173,11.16,5.4,18,20.7,53.5,1027.12,0,0,0,0,939.67752
2022/11/05 08:46:00.002,n,224,8.64,6.48,9.36,20.6,53.1,1027.12,0,0,0,0,772.64776
2022/11/05 08:47:00.006,n,156,9.36,7.92,10.440002,20.6,54,1027.12,0,0,0,0,245.56922
2022/11/05 08:48:00.008,n,138,10.08,9.36,10.8,20.6,54.3,1027.12,0,0,0,0,225.32478
2022/11/05 08:49:00.007,n,159,13.32,12.24,14.76,20.7,53.9,1027.12,0,0,0,0,199.7422
2022/11/05 08:50:00.011,n,195,12.6,9.36,14.76,20.7,54.1,1027.12,0,0,0,0,175.86128
2022/11/05 08:51:00.014,n,181,12.24,9.36,15.12,20.7,53.6,1027.02,0,0,0,0,159.57802
2022/11/05 08:52:00.001,n,151,10.8,7.92,12.96,20.6,53.9,1027.02,0,0,0,0,145.49644
2022/11/05 08:53:00.002,n,135,20.880002,19.08,22.319998,20.5,54.2,1027.02,0,0,0,0,133.04202
2022/11/05 08:54:00.005,n,135,10.08,8.28,11.16,20.5,54.6,1027.12,0,0,0,0,133.1295
2022/11/05 08:55:00.009,n,146,10.440002,9.72,11.88,20.5,54.8,1027.12,0,0,0,0,145.86624
2022/11/05 08:56:00.001,n,106,6.84,5.4,10.8,20.4,55,1027.12,0,0,0,0,168.7278
2022/11/05 08:57:00.001,n,116,19.08,17.28,21.599998,20.5,54.8,1027.02,0,0,0,0,206.1222
2022/11/05 08:58:00.002,n,99,11.16,7.2,12.96,20.5,55.6,1027.12,0,0,0,0,270.17156
2022/11/05 08:59:00.007,n,154,4.32,1.8,6.12,20.5,55.9,1027.12,0,0,0,0,687.98312
2022/11/05 09:00:00.015,n,111,0.72,0.36,1.44,20.6,55.8,1027.12,0,0,0,0,406.28444
2022/11/05 09:01:00.002,n,107,12.96,9.72,17.64,20.7,54.9,1027.02,0,0,0,0,381.45592
2022/11/05 09:02:00.003,n,140,6.84,3.6,12.6,20.8,54.8,1027.02,0,0,0,0,400.99632
2022/11/05 09:03:00.006,n,132,4.68,2.88,6.48,20.8,53.8,1027.12,0,0,0,0,645.74608
2022/11/05 09:04:00.008,n,130,17.64,14.76,19.44,20.9,53.4,1027.02,0,0,0,0,479.8386
2022/11/05 09:05:00.001,n,158,21.24,17.64,23.759998,21,53.8,1027.02,0,0,0,0,412.93064
2022/11/05 09:06:00.004,n,90,16.56,11.52,18,21,53.2,1027.12,0,0,0,0,467.7878
2022/11/05 09:07:00.005,n,131,5.76,1.08,11.88,21.1,53.1,1027.12,0,0,0,0,1081.1682
2022/11/05 09:08:00.008,n,84,11.52,7.92,13.68,21.2,52.4,1027.02,0,0,0,0,1039.3752
2022/11/05 09:09:00.017,n,136,18,9,19.08,21.2,52.4,1027.02,0,0,0,0,408.78268
2022/11/05 09:10:00.004,n,154,11.52,6.84,18,21.3,51.7,1027.02,0,0,0,0,327.63034
2022/11/05 09:11:00.001,n,142,14.4,12.24,18,21.4,52,1026.92,0,0,0,0,225.33634
2022/11/05 09:12:00.001,n,144,14.76,13.32,16.2,21.4,51.8,1026.82,0,0,0,0,215.91282
2022/11/05 09:13:00.001,n,119,15.84,13.68,18.72,21.3,52,1026.92,0,0,0,0,215.97842
2022/11/05 09:14:00.002,n,135,12.24,9.36,14.4,21.3,51.7,1026.92,0,0,0,0,215.43704
2022/11/05 09:15:00.004,n,141,12.6,11.88,14.76,21.2,52.5,1026.92,0,0,0,0,214.93656
2022/11/05 09:16:00.007,n,139,6.84,2.88,9,21.2,52.6,1027.02,0,0,0,0,220.10776
2022/11/05 09:17:00.011,n,91,10.08,8.28,11.52,21.2,53.4,1026.92,0,0,0,0,243.00204
2022/11/05 09:18:00.015,n,255,2.16,0,5.04,21.3,54.2,1026.92,0,0,0,0,289.8807
2022/11/05 09:19:00.002,n,121,12.24,8.28,18,21.2,54.1,1027.02,0,0,0,0,394.24168
2022/11/05 09:20:00.005,n,73,9,6.48,12.6,21.1,54.9,1027.02,0,0,0,0,745.55512
2022/11/05 09:21:00.006,n,131,3.6,0.36,8.28,21,54.9,1027.02,0,0,0,0,405.76664
2022/11/05 09:22:00.001,n,14,3.24,1.8,4.32,21,54.7,1027.02,0,0,0,0,405.2802
2022/11/05 09:23:00.001,n,116,14.76,13.68,17.28,20.9,55.3,1026.92,0,0,0,0,267.62332
2022/11/05 09:24:00.001,n,108,11.88,11.16,13.68,20.9,55.1,1026.92,0,0,0,0,226.55958
2022/11/05 09:25:00.001,n,108,8.28,6.12,9.72,20.9,55.6,1027.02,0,0,0,0,196.833
2022/11/05 09:26:00.006,n,155,21.24,14.76,25.919998,21,55.4,1027.02,0,0,0,0,175.48992
2022/11/05 09:27:00.007,n,100,16.919998,14.4,19.44,21.1,54.9,1026.92,0,0,0,0,161.8385
2022/11/05 09:28:00.002,n,122,13.68,12.96,15.84,21,55.6,1027.02,0.02,1,0,0,154.1286
2022/11/05 09:29:00.001,n,65,6.48,3.96,7.92,20.9,57.5,1027.02,0.1,4.9,0,0,155.22874
2022/11/05 09:30:00.001,n,67,4.68,2.16,6.48,20.8,58,1027.02,0.1,0,0,0,163.96624
2022/11/05 09:31:00.006,n,66,15.84,8.64,19.08,20.7,57.4,1027.02,0.14,1.9,0,0,176.8089
2022/11/05 09:32:00.010,n,132,9.72,7.56,12.24,20.5,59.1,1027.02,0.15,0.4,0,0,193.47302
2022/11/05 09:33:00.013,n,103,6.84,5.76,7.2,20.4,59,1027.02,0.15,0.1,0,0,211.17048
2022/11/05 09:34:00.001,n,202,1.08,0.36,2.16,20.3,60.7,1027.02,0.15,0,0,0,228.52612
2022/11/05 09:35:00.001,n,113,11.52,5.76,12.96,20.2,60.7,1027.02,0.15,0,0,0,245.63732
2022/11/05 09:36:00.004,n,145,14.76,12.96,21.96,20.1,60.7,1027.02,0.15,0,0,0,265.71392
2022/11/05 09:37:00.001,n,126,3.96,2.16,7.56,20,61.8,1027.02,0.15,0,0,0,284.98516
2022/11/05 09:38:00.002,n,137,24.48,20.880002,29.16,19.9,60.1,1027.02,0.15,0,0,0,303.52802
2022/11/05 09:39:00.001,n,157,16.919998,13.68,21.599998,19.8,60,1027.02,0.15,0,0,0,321.16198
2022/11/05 09:40:00.007,n,136,12.6,9.72,15.48,19.8,60.7,1027.02,0.15,0,0,0,344.82928
2022/11/05 09:41:00.001,n,124,15.84,13.32,18.72,19.8,59.6,1027.02,0.15,0,0,0,367.91004
2022/11/05 09:42:00.001,n,128,13.32,11.88,15.12,19.9,59.5,1027.02,0.15,0,0,0,370.95204
2022/11/05 09:43:00.006,n,152,30.96,27.72,38.519996,19.9,58.1,1027.02,0.15,0,0,0,379.1064
2022/11/05 09:44:00.002,n,148,28.8,24.84,33.839996,19.9,56.9,1026.92,0.15,0,0,0,398.72676
2022/11/05 09:45:00.004,n,160,10.440002,6.48,19.08,19.9,57.8,1026.92,0.15,0,0,0,752.22256
2022/11/05 09:46:00.001,n,77,6.48,1.44,9.72,20.1,58.1,1027.02,0.15,0,0,0,593.04284
2022/11/05 09:47:00.001,n,144,7.2,3.6,12.96,20.2,58.3,1027.02,0.15,0,0,0,414.22936
2022/11/05 09:48:00.001,n,132,20.880002,12.96,25.919998,20.3,57.2,1027.02,0.15,0,0,0,366.84084
2022/11/05 09:49:00.001,n,65,4.32,2.16,7.92,20.4,57.2,1027.02,0.15,0,0,0,346.192
2022/11/05 09:50:00.003,n,150,12.6,7.92,16.919998,20.4,56.9,1027.02,0.15,0,0,0,345.13612
2022/11/05 09:51:00.006,n,152,26.28,21.24,33.119998,20.5,55.6,1026.82,0.15,0,0,0,379.54344
2022/11/05 09:52:00.009,n,99,5.04,3.24,9.36,20.5,56.4,1027.02,0.15,0,0,0,395.3888
2022/11/05 09:53:00.011,n,123,16.56,14.04,17.64,20.6,55.5,1026.92,0.15,0,0,0,913.76248
2022/11/05 09:54:00.011,n,110,8.28,6.12,10.08,20.7,55.4,1026.92,0.15,0,0,0,817.8436
2022/11/05 09:55:00.002,n,77,6.84,1.44,11.88,20.8,54.8,1026.92,0.15,0,0,0,723.35448
2022/11/05 09:56:00.001,n,119,12.96,9.72,16.56,20.9,54.5,1026.82,0.15,0,0,0,598.60504
2022/11/05 09:57:00.003,n,117,5.4,2.52,7.2,21,54.8,1026.92,0.15,0,0,0,795.32864
2022/11/05 09:58:00.005,n,131,23.4,20.519998,27,21.1,53.4,1026.82,0.15,0,0,0,1096.969
2022/11/05 09:59:00.006,n,107,15.84,10.440002,19.44,21.2,53.5,1026.92,0.15,0,0,0,895.7888
2022/11/05 10:00:00.010,n,104,20.880002,19.08,23.4,21.3,52.8,1026.82,0.15,0,0,0,643.06696
2022/11/05 10:01:00.012,n,119,10.08,7.92,12.6,21.2,53.6,1026.92,0.15,0,0,0,1052.0786
2022/11/05 10:02:00.001,n,123,14.04,2.88,21.599998,21.2,53.1,1026.92,0.15,0,0,0,1127.0164
2022/11/05 10:03:00.003,n,128,14.04,11.16,20.16,21.3,52.7,1026.82,0.15,0,0,0,1095.894
2022/11/05 10:04:00.001,n,95,18.359998,10.8,20.880002,21.4,51.9,1026.82,0.15,0,0,0,1065.7824
2022/11/05 10:05:00.002,n,47,6.12,4.68,9.36,21.4,52.6,1026.82,0.15,0,0,0,1054.7568
2022/11/05 10:06:00.002,n,169,3.6,1.8,7.2,21.5,52.7,1026.82,0.15,0,0,0,1058.7114
2022/11/05 10:07:00.001,n,113,4.68,2.52,6.48,21.8,52.2,1026.82,0.15,0,0,0,1071.6544
2022/11/05 10:08:00.002,n,138,12.96,11.16,14.4,22.1,51,1026.82,0.15,0,0,0,927.66104
2022/11/05 10:09:00.003,n,59,17.28,11.52,20.16,22.3,49.9,1026.82,0.15,0,0,0,506.77728
2022/11/05 10:10:00.004,n,123,4.32,3.24,7.56,22.4,49.3,1026.82,0.15,0,0,0,440.47328
2022/11/05 10:11:00.006,n,14,7.92,4.32,10.8,22.3,49.6,1026.82,0.15,0,0,0,483.59308
2022/11/05 10:12:00.009,n,68,9.36,7.92,12.6,22.1,50.3,1026.72,0.15,0,0,0,439.3662
2022/11/05 10:13:00.001,n,33,4.32,2.88,7.2,22,50.2,1026.72,0.15,0,0,0,567.07008
2022/11/05 10:14:00.001,n,153,5.76,2.16,12.6,22,51,1026.72,0.15,0,0,0,394.51572
2022/11/05 10:15:00.002,n,141,16.919998,14.76,18,22.1,50.1,1026.62,0.15,0,0,0,1238.3358
2022/11/05 10:16:00.002,n,93,7.92,3.96,14.76,22.1,50.2,1026.62,0.15,0,0,0,645.04912
2022/11/05 10:17:00.006,n,93,15.12,14.4,16.919998,22.2,49.7,1026.62,0.15,0,0,0,1171.2612
2022/11/05 10:18:00.010,n,88,7.92,6.12,9.36,22.2,49.5,1026.62,0.15,0,0,0,548.09912
2022/11/05 10:19:00.001,n,104,6.48,3.24,9,22.4,49,1026.62,0.15,0,0,0,1133.2388
2022/11/05 10:20:00.002,n,37,5.4,2.16,11.16,22.5,48.5,1026.52,0.15,0,0,0,246.35134
2022/11/05 10:21:00.007,n,36,10.440002,9,12.96,22.5,48.4,1026.52,0.15,0,0,0,264.15002
2022/11/05 10:22:00.001,n,81,9.36,4.68,13.32,22.5,48.8,1026.52,0.15,0,0,0,1081.0956
2022/11/05 10:23:00.002,n,129,9,8.28,10.440002,22.6,48.4,1026.52,0.15,0,0,0,1118.932
2022/11/05 10:24:00.001,n,202,6.12,3.24,11.52,22.7,47.2,1026.52,0.15,0,0,0,1126.6378
2022/11/05 10:25:00.003,n,61,8.28,2.52,11.88,22.7,45.7,1026.52,0.15,0,0,0,412.49048
2022/11/05 10:26:00.007,n,138,6.84,5.4,7.92,22.6,46.3,1026.52,0.15,0,0,0,250.9124
2022/11/05 10:27:00.010,n,153,17.28,12.6,21.599998,22.6,45.7,1026.42,0.15,0,0,0,239.13842
2022/11/05 10:28:00.007,n,120,16.2,14.4,18.359998,22.5,45.6,1026.42,0.15,0,0,0,228.34648
2022/11/05 10:29:00.010,n,112,7.2,5.04,9,22.3,45.8,1026.52,0.15,0,0,0,228.78838
2022/11/05 10:30:00.014,n,90,12.24,3.24,21.24,22.2,45.2,1026.52,0.15,0,0,0,236.65886
2022/11/05 10:31:00.002,n,101,16.56,12.6,19.44,22.1,44.8,1026.52,0.15,0,0,0,242.05356
2022/11/05 10:32:00.003,n,37,10.440002,7.92,12.6,22,45.4,1026.52,0.15,0,0,0,243.30722
2022/11/05 10:33:00.002,n,184,9.72,2.88,15.12,22,46.1,1026.42,0.15,0,0,0,235.94578
2022/11/05 10:34:00.002,n,134,14.04,12.24,16.2,22,46.4,1026.42,0.15,0,0,0,228.22756
2022/11/05 10:35:00.002,n,43,6.12,5.4,6.48,22,46.9,1026.42,0.15,0,0,0,226.449
2022/11/05 10:36:00.002,n,102,7.2,5.4,10.08,22,47.1,1026.42,0.15,0,0,0,234.57766
2022/11/05 10:37:00.005,n,55,7.56,3.96,12.24,22,46.1,1026.42,0.15,0,0,0,266.1771
2022/11/05 10:38:00.009,n,168,5.4,1.8,10.440002,22,45.8,1026.52,0.15,0,0,0,297.73502
2022/11/05 10:39:00.005,n,123,19.08,17.64,20.519998,22,44.7,1026.42,0.15,0,0,0,789.25992
2022/11/05 10:40:00.001,n,48,6.12,2.52,9,22,44.8,1026.42,0.15,0,0,0,305.52128
2022/11/05 10:41:00.001,n,122,11.16,10.08,13.68,22,44.7,1026.32,0.15,0,0,0,389.97532
2022/11/05 10:42:00.002,n,74,5.4,3.6,6.84,22.1,45.3,1026.42,0.15,0,0,0,1188.167
2022/11/05 10:43:00.002,n,99,18.72,16.919998,21.24,22.3,46,1026.32,0.15,0,0,0,1187.546
2022/11/05 10:44:00.007,n,7,8.28,6.48,11.88,22.3,46.7,1026.32,0.15,0,0,0,1186.516
2022/11/05 10:45:00.012,n,39,12.96,10.08,15.48,22.5,46.2,1026.42,0.15,0,0,0,1187.8448
2022/11/05 10:46:00.007,n,82,19.44,16.2,22.319998,22.5,45.1,1026.32,0.15,0,0,0,375.864
2022/11/05 10:47:00.011,n,142,15.48,14.4,16.2,22.5,45.6,1026.32,0.15,0,0,0,371.80332
2022/11/05 10:48:00.014,n,81,14.4,9,18.72,22.6,45.9,1026.32,0.15,0,0,0,305.84018
2022/11/05 10:49:00.001,n,90,7.2,2.52,10.08,22.5,46.5,1026.32,0.15,0,0,0,302.17776
2022/11/05 10:50:00.002,n,96,10.8,9.72,12.6,22.3,46.6,1026.32,0.15,0,0,0,300.84324
2022/11/05 10:51:00.002,n,95,12.96,7.92,15.48,22.2,45.8,1026.32,0.15,0,0,0,360.09312
2022/11/05 10:52:00.001,n,139,5.4,3.6,7.56,22.1,46.6,1026.32,0.15,0,0,0,298.00602
2022/11/05 10:53:00.001,n,133,16.919998,12.96,23.759998,22.1,46.4,1026.22,0.15,0,0,0,293.7427
2022/11/05 10:54:00.001,n,160,4.32,2.16,6.48,22.2,46.5,1026.32,0.15,0,0,0,297.00106
2022/11/05 10:55:00.004,n,102,14.76,7.2,16.56,22.3,45.7,1026.32,0.15,0,0,0,405.3406
2022/11/05 10:56:00.006,n,69,10.8,8.64,11.88,22.3,45.5,1026.22,0.15,0,0,0,1159.1626
2022/11/05 10:57:00.009,n,354,4.32,2.16,7.56,22.4,46,1026.22,0.15,0,0,0,1149.0066
2022/11/05 10:58:00.002,n,123,3.24,1.08,5.4,22.6,45.7,1026.22,0.15,0,0,0,1180.1838
2022/11/05 10:59:00.001,n,141,13.32,12.24,16.56,22.9,45.1,1026.12,0.15,0,0,0,330.38578
2022/11/05 11:00:00.001,n,135,18,14.76,20.880002,23,45.1,1026.12,0.15,0,0,0,299.60392
2022/11/05 11:01:00.003,n,73,13.68,9.36,20.519998,22.9,45.1,1026.12,0.15,0,0,0,332.7518
2022/11/05 11:02:00.007,n,27,18.72,11.16,24.84,22.8,45.6,1026.12,0.15,0,0,0,1231.2156
2022/11/05 11:03:00.008,n,88,7.2,2.88,10.08,22.7,45.4,1026.22,0.15,0,0,0,899.59232
2022/11/05 11:04:00.010,n,97,16.56,15.48,18.359998,22.7,44.9,1026.12,0.15,0,0,0,357.80156
2022/11/05 11:05:00.014,n,132,8.28,3.96,10.08,22.5,45.6,1026.12,0.15,0,0,0,310.88474
2022/11/05 11:06:00.223,n,40,9.36,5.4,11.52,22.5,45.8,1026.12,0.15,0,0,0,363.97008
2022/11/05 11:07:00.003,n,137,20.519998,18.359998,21.24,22.6,43.4,1026.02,0.15,0,0,0,1198.5078
2022/11/05 11:08:00.005,n,107,7.56,4.68,9.36,22.7,44.2,1026.02,0.15,0,0,0,1144.6416
2022/11/05 11:09:00.006,n,125,17.28,11.88,21.24,23,43.2,1025.92,0.15,0,0,0,1113.0614
2022/11/05 11:10:00.008,n,132,18.359998,16.919998,20.519998,23.1,42.7,1025.92,0.15,0,0,0,1094.4656
2022/11/05 11:11:00.001,n,96,10.8,9,12.6,23,43.5,1026.02,0.15,0,0,0,1077.783
2022/11/05 11:12:00.004,n,50,5.04,1.08,8.64,23,42.8,1026.02,0.15,0,0,0,1083.5698
2022/11/05 11:13:00.007,n,87,2.88,1.08,3.6,23.1,42.8,1025.92,0.15,0,0,0,1102.853
2022/11/05 11:14:00.008,n,99,9,8.28,11.16,23.3,42.2,1025.92,0.15,0,0,0,247.6636
2022/11/05 11:15:00.010,n,134,7.92,2.16,9,23.2,42.7,1025.92,0.15,0,0,0,993.59648
2022/11/05 11:16:00.002,n,111,8.28,4.68,10.440002,23.2,42.4,1025.92,0.15,0,0,0,355.02628
2022/11/05 11:17:00.001,n,3,3.96,1.8,5.76,23.3,42.7,1025.92,0.15,0,0,0,497.41428
2022/11/05 11:18:00.001,n,107,2.52,1.8,3.24,23.6,42.5,1025.92,0.15,0,0,0,1147.8102
2022/11/05 11:19:00.002,n,10,4.68,2.16,8.28,23.8,41.8,1025.92,0.15,0,0,0,762.27752
2022/11/05 11:20:00.003,n,102,12.24,11.52,13.32,23.9,42.3,1025.92,0.15,0,0,0,237.15882
2022/11/05 11:21:00.004,n,116,12.6,12.24,13.68,23.8,41.2,1025.92,0.15,0,0,0,224.14948
2022/11/05 11:22:00.006,n,80,18,0.72,21.599998,23.6,40.9,1025.82,0.15,0,0,0,224.60662
2022/11/05 11:23:00.007,n,119,12.96,9,16.919998,23.3,41.4,1025.92,0.15,0,0,0,237.78472
2022/11/05 11:24:00.011,n,110,17.64,15.48,18.72,23.1,42.2,1025.92,0.15,0,0,0,1145.0706
2022/11/05 11:25:00.001,n,156,8.28,5.4,14.4,23.1,41.9,1025.92,0.15,0,0,0,1155.1632
2022/11/05 11:26:00.002,n,155,11.16,9.36,13.68,23.1,42.2,1025.82,0.15,0,0,0,1112.9928
2022/11/05 11:27:00.001,n,60,7.56,4.32,10.440002,23.3,42.9,1025.92,0.15,0,0,0,1175.9224
2022/11/05 11:28:00.005,n,107,7.56,2.52,10.8,23.3,42.9,1025.82,0.15,0,0,0,1173.559
2022/11/05 11:29:00.001,n,97,16.2,7.56,22.319998,23.3,43.3,1025.92,0.15,0,0,0,1169.3982
2022/11/05 11:30:00.004,n,119,15.12,13.68,16.56,23.3,43.7,1025.82,0.15,0,0,0,1184.6548
2022/11/05 11:31:00.006,n,94,15.48,12.96,19.44,23.4,44.2,1025.82,0.15,0,0,0,1189.0452
2022/11/05 11:32:00.007,n,93,11.16,7.56,12.96,23.4,44.4,1025.82,0.15,0,0,0,1204.9842
2022/11/05 11:33:00.010,n,96,17.64,5.04,25.919998,23.5,44.7,1025.72,0.15,0,0,0,1235.2876
2022/11/05 11:34:00.001,n,111,11.52,6.48,14.4,23.3,45.3,1025.82,0.15,0,0,0,381.30188
2022/11/05 11:35:00.001,n,107,12.96,10.440002,16.2,23.3,45.5,1025.92,0.15,0,0,0,382.17592
2022/11/05 11:36:00.002,n,110,13.32,11.52,14.4,23.3,45.1,1025.92,0.15,0,0,0,858.64376
2022/11/05 11:37:00.004,n,121,6.84,0.72,10.440002,23.2,45.1,1025.92,0.15,0,0,0,363.61912
2022/11/05 11:38:00.007,n,111,15.12,13.32,16.2,23.1,45.2,1025.92,0.15,0,0,0,318.32278
2022/11/05 11:39:00.010,n,62,5.04,2.16,9,23,44,1025.82,0.15,0,0,0,325.71506
2022/11/05 11:40:00.013,n,84,19.8,14.4,25.56,22.7,42.9,1025.82,0.15,0,0,0,337.33308
2022/11/05 11:41:00.001,n,87,5.76,2.88,9,22.5,44.1,1025.92,0.15,0,0,0,343.06432
2022/11/05 11:42:00.003,n,61,7.2,5.04,9.36,22.4,44.2,1025.82,0.15,0,0,0,349.62284
2022/11/05 11:43:00.002,n,83,8.28,5.4,11.88,22.5,44.4,1025.82,0.15,0,0,0,357.12864
2022/11/05 11:44:00.001,n,117,17.28,15.84,19.08,22.5,44.2,1025.82,0.15,0,0,0,369.03108
2022/11/05 11:45:00.001,n,106,9.36,7.2,11.88,22.5,43.9,1025.82,0.15,0,0,0,465.73488
2022/11/05 11:46:00.004,n,111,8.64,5.04,11.16,22.6,43.9,1025.82,0.15,0,0,0,1182.193
2022/11/05 11:47:00.007,n,132,18.72,16.56,23.04,22.6,43.5,1025.72,0.15,0,0,0,556.6776
2022/11/05 11:48:00.010,n,98,5.04,4.68,5.76,22.5,44,1025.72,0.15,0,0,0,1129.0726
2022/11/05 11:49:00.013,n,114,6.84,5.76,7.56,22.6,44.8,1025.72,0.15,0,0,0,595.97724
2022/11/05 11:50:00.001,n,159,8.28,1.44,18,22.8,44.8,1025.72,0.15,0,0,0,1081.2702
2022/11/05 11:51:00.005,n,138,19.8,15.48,22.68,23.1,44.7,1025.62,0.15,0,0,0,1080.2566
2022/11/05 11:52:00.001,n,131,9.36,6.48,11.52,23.2,44.3,1025.62,0.15,0,0,0,859.87184
2022/11/05 11:53:00.003,n,221,3.6,1.44,6.84,23.2,44.4,1025.62,0.15,0,0,0,485.15688
2022/11/05 11:54:00.006,n,129,18.359998,14.04,21.599998,23.2,44.4,1025.62,0.15,0,0,0,349.27708
2022/11/05 11:55:00.001,n,105,6.12,1.8,8.64,23.2,44.1,1025.62,0.15,0,0,0,375.52952
2022/11/05 11:56:00.001,n,141,12.96,9.36,15.84,23.1,44.3,1025.62,0.15,0,0,0,603.13512
2022/11/05 11:57:00.002,n,85,7.92,0.72,11.16,23,44.4,1025.62,0.15,0,0,0,1180.0536
2022/11/05 11:58:00.004,n,124,15.48,15.12,16.2,23,44.1,1025.62,0.15,0,0,0,682.46032
2022/11/05 11:59:00.008,n,58,10.8,5.4,13.32,23.1,44.9,1025.62,0.15,0,0,0,620.45936
2022/11/05 12:00:00.013,n,134,13.32,9,17.28,23.1,43.9,1025.62,0.15,0,0,0,1189.0076
2022/11/05 12:01:00.001,n,85,11.52,9,15.48,23.3,43.5,1025.62,0.15,0,0,0,1261.7684
2022/11/05 12:02:00.001,n,49,11.52,4.32,14.76,23.4,42.3,1025.62,0.15,0,0,0,940.73336
