"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/17 08:08:00.002,n,312,5.04,2.88,7.2,19.5,36.2,1013.42,0,0,0,0,431.72316
2022/11/17 08:09:00.002,n,267,3.24,2.52,4.68,19.6,34,1013.42,0,0,0,0,533.1648
2022/11/17 08:10:00.001,n,245,7.2,6.84,7.56,19.7,32.5,1013.42,0,0,0,0,469.65984
2022/11/17 08:11:00.002,n,246,12.6,11.52,13.68,19.8,31.9,1013.32,0,0,0,0,671.78784
2022/11/17 08:12:00.004,n,228,6.84,5.4,7.92,19.9,31.2,1013.32,0,0,0,0,686.39968
2022/11/17 08:13:00.007,n,298,2.16,1.8,2.88,19.9,30.9,1013.32,0,0,0,0,632.62464
2022/11/17 08:14:00.008,n,123,6.48,3.96,9,20,30.1,1013.22,0,0,0,0,570.61964
2022/11/17 08:15:00.010,n,277,5.04,2.88,6.48,20,30.5,1013.22,0,0,0,0,667.09912
2022/11/17 08:16:00.002,n,222,0.36,0.36,0.72,20.1,30.7,1013.12,0,0,0,0,452.33196
2022/11/17 08:17:00.001,n,209,3.96,0.36,7.2,20.2,30,1013.12,0,0,0,0,389.8814
2022/11/17 08:18:00.002,n,230,11.88,11.16,12.6,20.2,30.1,1013.22,0,0,0,0,425.97212
2022/11/17 08:19:00.003,n,288,11.88,9.36,14.4,20.1,29.8,1013.22,0,0,0,0,509.55824
2022/11/17 08:20:00.006,n,273,10.8,7.92,11.88,20,29.5,1013.22,0,0,0,0,555.70112
2022/11/17 08:21:00.008,n,239,3.96,1.08,6.84,20,29.9,1013.22,0,0,0,0,384.07848
2022/11/17 08:22:00.010,n,156,3.6,1.8,7.56,20,29.8,1013.22,0,0,0,0,761.3356
2022/11/17 08:23:00.017,n,161,4.68,1.08,9,20,29.9,1013.22,0,0,0,0,770.52072
2022/11/17 08:24:00.006,n,301,5.04,4.32,6.48,20.1,31,1013.22,0,0,0,0,660.03368
2022/11/17 08:25:00.002,n,284,7.92,6.12,10.440002,20.2,29.5,1013.22,0,0,0,0,579.97204
2022/11/17 08:26:00.001,n,269,5.4,3.24,6.84,20.3,29.6,1013.32,0,0,0,0,481.96208
2022/11/17 08:27:00.002,n,270,6.12,5.4,7.2,20.3,30.2,1013.32,0,0,0,0,660.72496
2022/11/17 08:28:00.001,n,228,2.52,1.08,3.24,20.4,29.6,1013.32,0,0,0,0,613.21608
2022/11/17 08:29:00.006,n,161,10.440002,7.56,14.76,20.4,29.8,1013.22,0,0,0,0,539.308
2022/11/17 08:30:00.008,n,237,2.88,1.8,5.76,20.4,29.9,1013.22,0,0,0,0,605.69288
2022/11/17 08:31:00.012,n,65,2.88,2.16,4.32,20.5,30.3,1013.22,0,0,0,0,504.45904
2022/11/17 08:32:00.013,n,152,5.76,0.72,11.52,20.5,29,1013.22,0,0,0,0,566.52844
2022/11/17 08:33:00.015,n,247,4.68,1.08,5.76,20.5,29.5,1013.22,0,0,0,0,431.10548
2022/11/17 08:34:00.001,n,273,8.64,6.48,11.16,20.6,29.2,1013.22,0,0,0,0,386.6914
2022/11/17 08:35:00.001,n,232,7.2,4.68,9,20.6,28.9,1013.32,0,0,0,0,389.91712
2022/11/17 08:36:00.001,n,218,12.24,11.16,13.32,20.5,28.4,1013.32,0,0,0,0,420.71364
2022/11/17 08:37:00.002,n,213,2.52,1.08,4.32,20.3,29,1013.32,0,0,0,0,405.43684
2022/11/17 08:38:00.002,n,90,2.52,1.8,2.88,20.3,29.1,1013.32,0,0,0,0,432.87352
2022/11/17 08:39:00.005,n,136,9.36,3.96,11.16,20.3,28.7,1013.22,0,0,0,0,414.91576
2022/11/17 08:40:00.006,n,306,7.92,6.48,9.72,20.2,29.4,1013.22,0,0,0,0,433.96024
2022/11/17 08:41:00.010,n,234,9.72,4.68,14.04,20.2,28.4,1013.22,0,0,0,0,471.02412
2022/11/17 08:42:00.014,n,229,11.52,8.64,15.12,20.2,28.9,1013.22,0,0,0,0,616.62928
2022/11/17 08:43:00.002,n,248,10.08,6.48,11.88,20.1,29.1,1013.32,0,0,0,0,479.288
2022/11/17 08:44:00.003,n,239,6.48,2.52,8.28,20.1,30,1013.42,0,0,0,0,364.754
2022/11/17 08:45:00.004,n,249,6.48,5.04,7.56,20.2,29.4,1013.42,0,0,0,0,421.39492
2022/11/17 08:46:00.007,n,235,3.6,2.16,4.68,20.2,29.5,1013.52,0,0,0,0,437.12492
2022/11/17 08:47:00.001,n,219,2.16,0.36,3.96,20.3,28.5,1013.52,0,0,0,0,594.70848
2022/11/17 08:48:00.001,n,209,5.04,3.24,7.92,20.4,28.4,1013.62,0,0,0,0,568.2592
2022/11/17 08:49:00.001,n,271,7.92,4.32,14.76,20.4,28.1,1013.62,0,0,0,0,552.70412
2022/11/17 08:50:00.004,n,166,3.24,1.8,6.48,20.4,28.4,1013.62,0,0,0,0,416.27224
2022/11/17 08:51:00.006,n,176,4.68,3.24,5.76,20.4,28,1013.52,0,0,0,0,357.26924
2022/11/17 08:52:00.002,n,0,4.32,2.88,6.48,20.4,28.5,1013.42,0,0,0,0,368.6584
2022/11/17 08:53:00.002,n,303,3.96,1.8,5.04,20.4,28.4,1013.42,0,0,0,0,447.3712
2022/11/17 08:54:00.001,n,126,9,5.4,11.88,20.5,27.9,1013.32,0,0,0,0,444.94596
2022/11/17 08:55:00.002,n,192,10.440002,9.36,12.24,20.4,27.6,1013.32,0,0,0,0,619.1778
2022/11/17 08:56:00.001,n,159,14.04,12.24,17.64,20.3,27.5,1013.32,0,0,0,0,639.85712
2022/11/17 08:57:00.001,n,181,14.04,11.16,15.84,20.1,28.1,1013.32,0,0,0,0,516.76964
2022/11/17 08:58:00.002,n,196,11.88,9.36,14.04,20,28.5,1013.32,0,0,0,0,475.13912
2022/11/17 08:59:00.004,n,128,4.68,0.72,10.08,20.1,29.1,1013.42,0,0,0,0,462.61808
2022/11/17 09:00:00.005,n,178,7.2,6.84,7.92,20.2,29.1,1013.42,0,0,0,0,495.96188
2022/11/17 09:01:00.001,n,201,11.88,10.440002,14.04,20.2,29,1013.52,0,0,0,0,547.15508
2022/11/17 09:02:00.001,n,191,8.28,3.24,12.24,20.3,29.1,1013.52,0,0,0,0,570.21508
2022/11/17 09:03:00.001,n,159,5.4,2.88,8.64,20.4,28.7,1013.62,0,0,0,0,702.12616
2022/11/17 09:04:00.001,n,179,6.12,0.36,11.16,20.4,28.4,1013.72,0,0,0,0,752.33768
2022/11/17 09:05:00.001,n,199,5.04,3.6,6.12,20.4,28.5,1013.72,0,0,0,0,523.27724
2022/11/17 09:06:00.001,n,210,3.24,1.8,5.4,20.5,28.6,1013.72,0,0,0,0,528.18904
2022/11/17 09:07:00.005,n,238,3.96,3.24,4.68,20.6,28.2,1013.72,0,0,0,0,556.71656
2022/11/17 09:08:00.006,n,196,2.88,0.72,8.28,20.7,28,1013.72,0,0,0,0,544.43904
2022/11/17 09:09:00.013,n,158,10.8,7.2,17.28,20.7,28.4,1013.72,0,0,0,0,438.73564
2022/11/17 09:10:00.001,n,160,11.16,8.64,15.48,20.6,28.1,1013.62,0,0,0,0,446.63968
2022/11/17 09:11:00.002,n,120,6.84,3.96,9,20.5,28.3,1013.62,0,0,0,0,565.92736
2022/11/17 09:12:00.003,n,142,12.24,8.28,14.76,20.4,28.6,1013.62,0,0,0,0,931.04496
2022/11/17 09:13:00.004,n,154,10.8,9,12.96,20.4,28.4,1013.62,0,0,0,0,609.9554
2022/11/17 09:14:00.007,n,144,5.4,4.32,6.48,20.4,28.6,1013.52,0,0,0,0,755.63536
2022/11/17 09:15:00.009,n,169,5.76,4.32,10.08,20.4,27.5,1013.52,0,0,0,0,849.2044
2022/11/17 09:16:00.012,n,163,10.08,7.2,14.4,20.4,27.7,1013.42,0,0,0,0,513.3758
2022/11/17 09:17:00.014,n,162,12.96,10.440002,14.76,20.4,27.8,1013.42,0,0,0,0,451.94456
2022/11/17 09:18:00.015,n,9,5.4,3.24,9.36,20.4,29.7,1013.52,0,0,0,0,461.83712
2022/11/17 09:19:00.002,n,196,14.76,11.52,17.28,20.5,28.3,1013.62,0,0,0,0,532.83012
2022/11/17 09:20:00.003,n,213,1.8,0.36,5.4,20.6,28.5,1013.72,0,0,0,0,455.33688
2022/11/17 09:21:00.001,n,192,2.52,0.36,4.32,20.6,28.8,1013.82,0,0,0,0,422.60008
2022/11/17 09:22:00.002,n,156,4.68,3.24,6.48,20.7,28.8,1013.82,0,0,0,0,411.123
2022/11/17 09:23:00.009,n,163,4.68,1.44,10.440002,20.6,28.5,1013.82,0,0,0,0,398.59432
2022/11/17 09:24:00.011,n,164,5.4,3.6,10.440002,20.4,28.2,1013.82,0,0,0,0,418.26656
2022/11/17 09:25:00.013,n,197,3.96,3.6,4.68,20.3,29.1,1013.82,0,0,0,0,463.103
2022/11/17 09:26:00.014,n,293,6.12,5.04,7.56,20.4,29.1,1013.82,0,0,0,0,439.70396
2022/11/17 09:27:00.017,n,257,7.92,6.48,8.64,20.4,28.7,1013.82,0,0,0,0,448.4912
2022/11/17 09:28:00.003,n,290,8.64,7.92,9,20.4,29.7,1013.82,0,0,0,0,579.51744
2022/11/17 09:29:00.002,n,143,3.96,1.08,6.12,20.4,31.5,1013.72,0,0,0,0,700.62896
2022/11/17 09:30:00.001,n,121,3.96,3.24,4.68,20.5,29.5,1013.72,0,0,0,0,787.38888
2022/11/17 09:31:00.001,n,167,10.440002,7.56,15.12,20.6,28.5,1013.62,0,0,0,0,822.88696
2022/11/17 09:32:00.001,n,164,4.68,2.88,6.84,20.6,28.9,1013.62,0,0,0,0,581.47548
2022/11/17 09:33:00.002,n,169,10.440002,9.72,16.2,20.7,27.7,1013.52,0,0,0,0,439.16256
2022/11/17 09:34:00.008,n,153,6.12,4.68,6.84,20.6,28.5,1013.52,0,0,0,0,395.0848
2022/11/17 09:35:00.012,n,178,9.36,7.92,14.76,20.6,27.9,1013.52,0,0,0,0,392.10264
2022/11/17 09:36:00.013,n,165,14.04,11.16,17.64,20.5,28.6,1013.62,0,0,0,0,416.72664
2022/11/17 09:37:00.001,n,161,10.08,8.28,17.64,20.4,28.4,1013.62,0,0,0,0,498.3032
2022/11/17 09:38:00.001,n,167,10.8,8.64,15.84,20.4,28.3,1013.62,0,0,0,0,467.50728
2022/11/17 09:39:00.003,n,203,10.08,9,12.24,20.4,28,1013.62,0,0,0,0,404.39908
2022/11/17 09:40:00.005,n,134,7.2,2.52,9,20.4,28.6,1013.62,0,0,0,0,352.88084
2022/11/17 09:41:00.008,n,170,8.28,5.04,11.52,20.4,28.6,1013.52,0,0,0,0,408.09628
2022/11/17 09:42:00.001,n,183,10.8,7.92,13.32,20.5,28.4,1013.52,0,0,0,0,738.0484
2022/11/17 09:43:00.005,n,175,12.96,9.36,14.76,20.5,27.6,1013.42,0,0,0,0,748.42072
2022/11/17 09:44:00.009,n,181,7.56,4.32,9.36,20.4,27.3,1013.42,0,0,0,0,791.38456
2022/11/17 09:45:00.012,n,170,7.56,6.12,10.8,20.4,27.6,1013.32,0,0,0,0,693.79728
2022/11/17 09:46:00.001,n,160,2.52,1.08,4.68,20.4,28.1,1013.32,0,0,0,0,527.01256
2022/11/17 09:47:00.003,n,184,2.88,1.44,7.92,20.4,28.7,1013.42,0,0,0,0,502.55672
2022/11/17 09:48:00.006,n,262,10.08,8.64,12.96,20.5,28.1,1013.42,0,0,0,0,526.33876
2022/11/17 09:49:00.005,n,254,6.84,3.6,9,20.6,28.5,1013.42,0,0,0,0,773.13264
2022/11/17 09:50:00.009,n,266,10.8,7.92,13.32,20.7,27.4,1013.42,0,0,0,0,565.12996
2022/11/17 09:51:00.008,n,229,2.88,1.08,5.76,20.8,27.1,1013.52,0,0,0,0,628.33368
2022/11/17 09:52:00.013,n,169,9.36,5.76,12.96,20.8,26.7,1013.52,0,0,0,0,746.46848
2022/11/17 09:53:00.006,n,24,1.44,1.08,3.6,20.8,27.4,1013.52,0,0,0,0,884.4748
2022/11/17 09:54:00.008,n,327,1.8,0.72,2.88,20.9,27.6,1013.52,0,0,0,0,524.1082
2022/11/17 09:55:00.002,n,174,3.96,2.88,5.04,21.1,27.4,1013.52,0,0,0,0,730.2664
2022/11/17 09:56:00.002,n,172,16.919998,12.6,20.519998,21.2,26.6,1013.42,0,0,0,0,736.25704
2022/11/17 09:57:00.002,n,134,4.68,0.36,8.28,21.1,26.8,1013.32,0,0,0,0,583.97548
2022/11/17 09:58:00.002,n,171,17.64,14.04,21.599998,21.1,25.9,1013.32,0,0,0,0,500.24104
2022/11/17 09:59:00.001,n,157,12.24,11.16,16.2,20.9,26.3,1013.22,0,0,0,0,460.75984
2022/11/17 10:00:00.001,n,165,9,6.84,12.24,20.8,26.3,1013.22,0,0,0,0,433.46312
2022/11/17 10:01:00.001,n,208,5.4,3.6,7.2,20.7,26.4,1013.22,0,0,0,0,412.41164
2022/11/17 10:02:00.004,n,198,3.24,1.8,5.76,20.6,26.7,1013.22,0,0,0,0,399.99284
2022/11/17 10:03:00.007,n,136,7.2,5.04,10.08,20.6,26.6,1013.22,0,0,0,0,397.42448
2022/11/17 10:04:00.001,n,228,2.88,1.44,4.68,20.7,26.9,1013.22,0,0,0,0,408.23164
2022/11/17 10:05:00.002,n,275,10.8,8.28,12.24,20.8,26.7,1013.22,0,0,0,0,422.43516
2022/11/17 10:06:00.001,n,22,2.16,0.72,4.68,20.9,26.5,1013.12,0,0,0,0,356.12044
2022/11/17 10:07:00.001,n,228,3.96,2.16,4.68,20.9,25.9,1013.12,0,0,0,0,335.80948
2022/11/17 10:08:00.002,n,269,3.24,2.16,3.24,20.9,25.5,1013.12,0,0,0,0,332.05704
2022/11/17 10:09:00.002,n,214,3.6,2.52,5.76,21,26,1013.12,0,0,0,0,343.81972
2022/11/17 10:10:00.001,n,117,3.24,1.44,4.68,21,26,1013.12,0,0,0,0,368.71048
2022/11/17 10:11:00.003,n,2,2.52,0.72,5.04,21,26.9,1013.22,0,0,0,0,400.46524
2022/11/17 10:12:00.003,n,166,12.96,9.36,18,21,26.3,1013.22,0,0,0,0,458.58384
2022/11/17 10:13:00.002,n,170,6.48,4.68,9.36,21,26.3,1013.22,0,0,0,0,471.33072
2022/11/17 10:14:00.001,n,27,1.44,0.36,5.76,21,26.7,1013.22,0,0,0,0,509.4548
2022/11/17 10:15:00.002,n,182,2.88,1.08,6.12,21,26.6,1013.32,0,0,0,0,751.03896
2022/11/17 10:16:00.003,n,221,6.48,5.04,7.56,21.1,26.6,1013.32,0,0,0,0,662.04968
2022/11/17 10:17:00.001,n,262,7.2,2.16,7.56,21.2,25.6,1013.42,0,0,0,0,720.68776
2022/11/17 10:18:00.002,n,78,3.24,0.36,6.12,21.1,30.9,1013.42,0,0,0,0,670.01964
2022/11/17 10:19:00.002,n,122,3.96,3.6,4.68,21.1,25.9,1013.32,0,0,0,0,653.87868
2022/11/17 10:20:00.007,n,137,1.44,0.36,4.32,21.2,27.4,1013.42,0,0,0,0,761.09976
2022/11/17 10:21:00.010,n,63,2.88,1.8,3.96,21.3,26,1013.42,0,0,0,0,595.54152
2022/11/17 10:22:00.002,n,213,1.44,1.08,1.44,21.4,26.2,1013.42,0,0,0,0,911.24744
2022/11/17 10:23:00.001,n,158,12.24,9.36,14.04,21.4,24.7,1013.42,0,0,0,0,598.2246
2022/11/17 10:24:00.005,n,140,14.4,10.8,18.72,21.4,24.1,1013.32,0,0,0,0,789.02536
2022/11/17 10:25:00.006,n,12,1.44,0.36,2.88,21.3,24.4,1013.32,0,0,0,0,748.51392
2022/11/17 10:26:00.010,n,147,11.16,6.48,17.64,21.4,23.9,1013.22,0,0,0,0,640.60412
2022/11/17 10:27:00.011,n,130,12.6,12.24,12.96,21.3,24.2,1013.22,0,0,0,0,562.83092
2022/11/17 10:28:00.005,n,173,6.84,6.12,12.24,21.3,23.9,1013.22,0,0,0,0,544.11608
2022/11/17 10:29:00.008,n,190,8.64,7.2,11.52,21.3,24.1,1013.12,0,0,0,0,506.78392
2022/11/17 10:30:00.010,n,144,11.88,10.8,12.24,21.2,24,1013.12,0,0,0,0,481.80436
2022/11/17 10:31:00.002,n,93,4.32,1.44,6.48,21.1,24.7,1013.12,0,0,0,0,535.8662
2022/11/17 10:32:00.001,n,166,14.04,11.52,19.44,21.1,24.7,1013.12,0,0,0,0,600.31544
2022/11/17 10:33:00.002,n,159,18.359998,14.04,23.04,21.1,24.9,1013.22,0,0,0,0,704.2836
2022/11/17 10:34:00.002,n,151,11.52,9.72,17.28,21.1,24.7,1013.22,0,0,0,0,574.70384
2022/11/17 10:35:00.005,n,213,6.84,6.12,7.56,21.1,24.7,1013.22,0,0,0,0,564.21556
2022/11/17 10:36:00.008,n,148,11.52,10.440002,16.919998,21.2,24.6,1013.22,0,0,0,0,550.92664
2022/11/17 10:37:00.010,n,181,10.08,7.56,11.52,21.3,24.5,1013.22,0,0,0,0,551.01488
2022/11/17 10:38:00.013,n,301,5.04,3.96,5.76,21.4,24.8,1013.32,0,0,0,0,552.49952
2022/11/17 10:39:00.008,n,187,7.56,5.04,14.04,21.5,24.9,1013.32,0,0,0,0,505.67824
2022/11/17 10:40:00.002,n,108,8.28,6.12,9.72,21.5,24,1013.22,0,0,0,0,506.58248
2022/11/17 10:41:00.004,n,174,7.2,5.4,11.88,21.6,24.2,1013.22,0,0,0,0,529.99952
2022/11/17 10:42:00.005,n,143,10.08,9.36,11.16,21.6,23.6,1013.32,0,0,0,0,542.3656
2022/11/17 10:43:00.001,n,151,4.32,3.24,4.32,21.5,23.4,1013.22,0,0,0,0,570.39808
2022/11/17 10:44:00.002,n,125,14.04,12.96,15.48,21.5,22.9,1013.22,0,0,0,0,659.1698
2022/11/17 10:45:00.001,n,143,15.12,13.32,16.2,21.4,21.9,1013.22,0,0,0,0,592.47668
2022/11/17 10:46:00.002,n,110,8.28,6.84,10.08,21.4,22.2,1013.22,0,0,0,0,601.5764
2022/11/17 10:47:00.003,n,126,7.92,7.2,8.28,21.3,22.2,1013.22,0,0,0,0,549.51404
2022/11/17 10:48:00.007,n,75,3.96,2.52,5.76,21.4,22.3,1013.32,0,0,0,0,503.8838
2022/11/17 10:49:00.001,n,209,2.52,2.16,2.88,21.5,22.1,1013.32,0,0,0,0,470.28824
2022/11/17 10:50:00.001,n,246,4.68,0.36,5.76,21.6,21,1013.32,0,0,0,0,458.30244
2022/11/17 10:51:00.002,n,158,3.6,3.24,3.96,21.6,19.6,1013.32,0,0,0,0,484.2238
2022/11/17 10:52:00.004,n,211,3.96,2.88,5.76,21.7,21.6,1013.32,0,0,0,0,525.5702
2022/11/17 10:53:00.006,n,175,6.84,5.4,11.88,21.7,20.5,1013.32,0,0,0,0,518.64148
2022/11/17 10:54:00.010,n,190,5.4,3.6,9,21.7,20.9,1013.22,0,0,0,0,510.43076
2022/11/17 10:55:00.012,n,238,3.6,2.52,4.68,21.7,21.5,1013.22,0,0,0,0,509.2534
2022/11/17 10:56:00.014,n,276,10.440002,9.36,11.16,21.9,20.6,1013.12,0,0,0,0,526.703
2022/11/17 10:57:00.017,n,261,11.16,8.64,15.84,22,20.6,1013.12,0,0,0,0,539.39624
2022/11/17 10:58:00.003,n,220,11.52,9,13.32,22,20.4,1013.12,0,0,0,0,538.791
2022/11/17 10:59:00.002,n,213,12.6,11.16,14.04,21.9,19.5,1013.12,0,0,0,0,568.73424
2022/11/17 11:00:00.001,n,263,10.440002,2.88,14.76,21.8,20.4,1013.12,0,0,0,0,593.651
2022/11/17 11:01:00.001,n,273,7.56,2.52,9,21.7,20.8,1013.12,0,0,0,0,643.78188
2022/11/17 11:02:00.004,n,301,7.2,4.68,8.64,21.7,23.1,1013.12,0,0,0,0,613.55212
2022/11/17 11:03:00.010,n,178,3.24,0.72,5.4,21.8,20.4,1013.12,0,0,0,0,625.85768
2022/11/17 11:04:00.014,n,294,4.32,3.24,4.32,21.9,20.9,1013.22,0,0,0,0,567.85816
2022/11/17 11:05:00.014,n,281,8.64,8.28,9,22,24.7,1013.12,0,0,0,0,511.96428
2022/11/17 11:06:00.015,n,284,4.68,3.6,5.4,21.9,22.9,1013.12,0,0,0,0,482.88924
2022/11/17 11:07:00.002,n,247,6.12,2.16,7.92,21.9,21.9,1013.12,0,0,0,0,498.1352
2022/11/17 11:08:00.001,n,173,3.24,3.24,3.6,21.9,19.9,1013.02,0,0,0,0,545.14356
2022/11/17 11:09:00.001,n,181,2.88,1.08,4.68,21.8,20.3,1013.02,0,0,0,0,536.93156
2022/11/17 11:10:00.002,n,171,5.04,2.88,8.64,21.9,20.8,1013.02,0,0,0,0,533.7074
2022/11/17 11:11:00.001,n,128,3.6,2.52,3.96,21.9,20.1,1013.02,0,0,0,0,495.84636
2022/11/17 11:12:00.001,n,286,4.68,4.32,5.76,21.9,20.9,1012.92,0,0,0,0,485.052
2022/11/17 11:13:00.002,n,292,4.68,3.24,5.4,22,21.8,1012.92,0,0,0,0,498.65064
2022/11/17 11:14:00.014,n,335,1.08,0.36,6.84,22.1,21.7,1012.82,0,0,0,0,503.78156
2022/11/17 11:15:00.017,n,227,2.52,0.72,5.76,22.2,21.7,1012.82,0,0,0,0,519.8338
2022/11/17 11:16:00.002,n,224,10.08,7.92,10.8,22.3,21.8,1012.82,0,0,0,0,550.86836
2022/11/17 11:17:00.005,n,202,12.96,9.72,16.2,22.3,21.8,1012.82,0,0,0,0,595.75788
2022/11/17 11:18:00.002,n,194,13.32,10.440002,15.12,22.2,22.9,1012.92,0,0,0,0,722.47792
2022/11/17 11:19:00.001,n,180,14.4,9.72,18,22,23,1012.92,0,0,0,0,789.85856
2022/11/17 11:20:00.002,n,172,12.6,11.52,14.04,21.8,23.3,1012.92,0,0,0,0,781.93592
2022/11/17 11:21:00.002,n,171,9.72,6.12,12.6,21.8,23.5,1012.92,0,0,0,0,841.8352
2022/11/17 11:22:00.004,n,144,6.84,2.52,9.36,21.8,23.7,1012.92,0,0,0,0,712.52128
2022/11/17 11:23:00.007,n,146,2.88,2.16,3.96,21.8,23.4,1012.92,0,0,0,0,1118.0894
2022/11/17 11:24:00.011,n,149,7.2,6.12,8.28,21.8,23.6,1012.92,0,0,0,0,1304.4994
2022/11/17 11:25:00.001,n,141,12.96,12.6,14.4,21.8,23.2,1012.82,0,0,0,0,1292.6704
2022/11/17 11:26:00.002,n,133,9.72,8.28,10.8,21.8,23.1,1012.92,0,0,0,0,710.3608
2022/11/17 11:27:00.004,n,148,7.92,5.76,12.96,21.7,23.2,1012.92,0,0,0,0,1001.8458
2022/11/17 11:28:00.008,n,170,3.6,1.08,5.76,21.6,23.7,1012.92,0,0,0,0,543.00884
2022/11/17 11:29:00.001,n,323,1.08,0.72,2.16,21.7,23.6,1012.92,0,0,0,0,713.9708
2022/11/17 11:30:00.006,n,147,16.2,15.12,17.28,21.8,23.6,1012.92,0,0,0,0,681.29648
2022/11/17 11:31:00.007,n,147,11.88,6.48,14.4,21.8,23.4,1012.92,0,0,0,0,447.97792
2022/11/17 11:32:00.007,n,147,9.72,8.64,11.16,21.7,23.2,1012.92,0,0,0,0,424.71408
2022/11/17 11:33:00.009,n,99,6.48,5.4,7.56,21.7,23.2,1012.92,0,0,0,0,432.71092
2022/11/17 11:34:00.002,n,192,3.96,3.24,7.56,21.8,23.3,1012.92,0,0,0,0,512.65204
2022/11/17 11:35:00.002,n,147,6.84,6.48,7.56,21.9,23.5,1012.92,0,0,0,0,636.44964
2022/11/17 11:36:00.002,n,201,5.76,3.96,9,21.9,23.8,1012.92,0,0,0,0,762.3804
2022/11/17 11:37:00.001,n,170,8.64,3.6,15.12,22.1,24,1012.92,0,0,0,0,983.73488
2022/11/17 11:38:00.002,n,192,4.32,3.24,7.56,22.2,23.6,1012.92,0,0,0,0,1167.623
2022/11/17 11:39:00.001,n,161,5.04,3.96,6.84,22.4,23,1012.92,0,0,0,0,1315.272
2022/11/17 11:40:00.012,n,236,3.24,1.08,6.48,22.6,25.4,1012.92,0,0,0,0,666.03392
2022/11/17 11:41:00.015,n,257,3.6,3.24,3.96,22.9,25.4,1012.82,0,0,0,0,994.03696
2022/11/17 11:42:00.019,n,119,1.44,0.72,1.8,23.2,21.3,1012.82,0,0,0,0,932.18416
2022/11/17 11:43:00.002,n,249,6.84,6.12,7.56,23.4,22.3,1012.92,0,0,0,0,690.94392
2022/11/17 11:44:00.001,n,152,8.28,6.48,9.72,23.4,20.6,1012.82,0,0,0,0,639.7376
2022/11/17 11:45:00.002,n,187,4.68,2.88,5.76,23.4,20.1,1012.72,0,0,0,0,555.77276
2022/11/17 11:46:00.001,n,152,16.56,8.28,22.68,23,20.2,1012.72,0,0,0,0,643.52844
2022/11/17 11:47:00.002,n,140,4.68,1.08,6.84,22.7,20.9,1012.72,0,0,0,0,570.63084
2022/11/17 11:48:00.002,n,245,6.48,3.24,8.64,22.7,24.2,1012.72,0,0,0,0,636.02852
2022/11/17 11:49:00.002,n,203,2.88,0.72,4.68,22.8,21.5,1012.72,0,0,0,0,615.82068
2022/11/17 11:50:00.010,n,307,3.96,0.72,6.84,23.1,23,1012.72,0,0,0,0,820.61432
2022/11/17 11:51:00.013,n,220,7.56,2.88,14.04,23.2,20.5,1012.72,0,0,0,0,579.15352
2022/11/17 11:52:00.002,n,170,7.56,5.4,11.52,23,20.4,1012.72,0,0,0,0,571.0102
2022/11/17 11:53:00.003,n,144,5.76,3.96,6.48,22.8,20.1,1012.62,0,0,0,0,560.1252
2022/11/17 11:54:00.007,n,118,1.44,0.72,2.52,22.7,20.6,1012.62,0,0,0,0,593.49956
2022/11/17 11:55:00.008,n,277,6.84,6.12,7.56,22.9,22,1012.72,0,0,0,0,557.34936
2022/11/17 11:56:00.010,n,222,9.72,6.12,12.24,23,20.7,1012.72,0,0,0,0,491.3322
2022/11/17 11:57:00.012,n,268,10.8,4.32,18,23.1,20.1,1012.72,0,0,0,0,483.8786
2022/11/17 11:58:00.004,n,259,14.76,13.68,16.56,22.9,20.1,1012.82,0,0,0,0,510.2876
2022/11/17 11:59:00.006,n,265,5.76,4.32,7.2,22.7,20.9,1012.82,0,0,0,0,523.13612
2022/11/17 12:00:00.008,n,230,11.52,9.36,13.32,22.7,19.8,1012.82,0,0,0,0,516.33952
2022/11/17 12:01:00.001,n,250,12.24,10.08,14.04,22.5,20.2,1012.72,0,0,0,0,624.21552
2022/11/17 12:02:00.002,n,317,4.68,2.52,6.84,22.4,21.5,1012.72,0,0,0,0,601.91084
2022/11/17 12:03:00.001,n,254,6.84,5.4,7.92,22.5,22.2,1012.72,0,0,0,0,520.65596
2022/11/17 12:04:00.001,n,271,12.6,11.16,15.12,22.5,20.6,1012.72,0,0,0,0,520.42552
2022/11/17 12:05:00.002,n,273,9.36,5.76,9.72,22.5,20.6,1012.72,0,0,0,0,530.93304
2022/11/17 12:06:00.002,n,271,16.2,14.4,17.28,22.6,21.2,1012.72,0,0,0,0,549.29732
2022/11/17 12:07:00.006,n,265,16.56,15.48,19.44,22.5,20.5,1012.72,0,0,0,0,590.09656
2022/11/17 12:08:00.009,n,264,13.32,5.04,15.84,22.4,19.8,1012.72,0,0,0,0,517.85168
2022/11/17 12:09:00.014,n,213,8.64,8.64,9.36,22.3,19.8,1012.62,0,0,0,0,510.75696
2022/11/17 12:10:00.002,n,202,8.28,4.68,11.16,22.2,20.3,1012.62,0,0,0,0,499.44256
2022/11/17 12:11:00.005,n,230,6.12,3.96,7.92,22.1,20.3,1012.72,0,0,0,0,494.00952
