"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/20 08:01:00.006,n,341,7.2,3.24,11.16,25.4,62.3,1007.82,0.12,0,0,0,180.2684
2022/11/20 08:02:00.010,n,355,7.56,3.96,9.72,25.4,62.2,1007.82,0.12,0,0,0,175.94468
2022/11/20 08:03:00.002,n,13,7.92,4.68,11.88,25.4,62,1007.72,0.12,0,0,0,175.67092
2022/11/20 08:04:00.007,n,19,6.12,5.04,8.28,25.5,62.1,1007.72,0.12,0,0,0,185.50492
2022/11/20 08:05:00.011,n,0,3.6,0.72,5.76,25.5,62,1007.72,0.12,0,0,0,211.559
2022/11/20 08:06:00.013,n,21,7.92,6.48,10.440002,25.6,61.8,1007.72,0.12,0,0,0,228.39982
2022/11/20 08:07:00.002,n,336,5.04,3.24,6.48,25.6,61.8,1007.72,0.12,0,0,0,211.50132
2022/11/20 08:08:00.002,n,6,8.64,6.48,11.16,25.6,61.7,1007.72,0.12,0,0,0,187.55752
2022/11/20 08:09:00.002,n,13,8.28,6.48,11.52,25.6,61.6,1007.72,0.12,0,0,0,175.1564
2022/11/20 08:10:00.001,n,6,13.32,10.8,14.76,25.7,61.3,1007.72,0.12,0,0,0,169.72886
2022/11/20 08:11:00.002,n,337,12.24,8.64,17.28,25.6,61.5,1007.72,0.12,0,0,0,152.6158
2022/11/20 08:12:00.006,n,29,5.04,3.96,6.12,25.6,61.7,1007.72,0.12,0,0,0,131.82022
2022/11/20 08:13:00.011,n,346,15.12,11.88,18.72,25.6,61.8,1007.72,0.12,0,0,0,111.6381
2022/11/20 08:14:00.004,n,0,10.08,6.84,12.24,25.7,61.9,1007.72,0.12,0,0,0,104.81948
2022/11/20 08:15:00.007,n,355,12.24,10.08,18,25.7,61.3,1007.72,0.12,0,0,0,122.17514
2022/11/20 08:16:00.002,n,23,7.2,5.76,7.92,25.7,61.3,1007.62,0.12,0,0,0,180.6987
2022/11/20 08:17:00.001,n,345,11.88,9.36,14.4,25.7,61.2,1007.62,0.12,0,0,0,240.32516
2022/11/20 08:18:00.002,n,20,8.28,5.76,10.8,25.7,61.3,1007.62,0.12,0,0,0,247.06162
2022/11/20 08:19:00.002,n,1,11.16,9.72,14.4,25.7,61.4,1007.62,0.12,0,0,0,247.3619
2022/11/20 08:20:00.004,n,351,9.72,7.92,15.12,25.8,61.4,1007.62,0.12,0,0,0,263.8591
2022/11/20 08:21:00.002,n,0,5.76,3.96,9.36,25.8,61.2,1007.62,0.12,0,0,0,263.40744
2022/11/20 08:22:00.001,n,357,8.64,5.4,9.72,25.9,61.2,1007.52,0.12,0,0,0,220.80674
2022/11/20 08:23:00.003,n,2,11.52,8.64,13.32,25.9,60.8,1007.52,0.12,0,0,0,229.225
2022/11/20 08:24:00.006,n,8,5.4,3.24,10.8,26,60.8,1007.52,0.12,0,0,0,244.86802
2022/11/20 08:25:00.001,n,17,7.92,3.24,10.08,26,60.7,1007.52,0.12,0,0,0,281.23306
2022/11/20 08:26:00.002,n,353,10.08,8.64,10.8,26.1,60.3,1007.52,0.12,0,0,0,324.17922
2022/11/20 08:27:00.002,n,350,13.32,9,15.48,26.1,60.3,1007.52,0.12,0,0,0,241.80068
2022/11/20 08:28:00.001,n,314,3.96,2.88,4.68,26.2,61.5,1007.52,0.12,0,0,0,208.8298
2022/11/20 08:29:00.004,n,347,12.6,10.08,15.48,26.2,60.7,1007.52,0.12,0,0,0,239.49692
2022/11/20 08:30:00.006,n,349,10.08,5.4,12.6,26.1,61,1007.52,0.12,0,0,0,266.32676
2022/11/20 08:31:00.011,n,346,13.32,8.28,14.4,26.1,60.3,1007.52,0.12,0,0,0,245.65628
2022/11/20 08:32:00.015,n,264,8.64,6.12,11.88,26.1,60.4,1007.62,0.12,0,0,0,240.27634
2022/11/20 08:33:00.002,n,0,7.56,4.32,9,26.2,60.9,1007.62,0.12,0,0,0,208.73978
2022/11/20 08:34:00.002,n,6,11.52,9,13.68,26.2,60,1007.62,0.12,0,0,0,216.7781
2022/11/20 08:35:00.001,n,352,11.16,5.04,14.76,26.3,60.3,1007.62,0.12,0,0,0,250.62974
2022/11/20 08:36:00.002,n,19,7.56,3.96,9.72,26.3,60.2,1007.62,0.12,0,0,0,298.83926
2022/11/20 08:37:00.002,n,15,5.76,3.24,10.08,26.3,60.1,1007.62,0.12,0,0,0,288.25364
2022/11/20 08:38:00.006,n,6,2.16,0.72,3.96,26.4,59.8,1007.62,0.12,0,0,0,289.0953
2022/11/20 08:39:00.010,n,315,2.52,1.8,3.6,26.5,59.6,1007.52,0.12,0,0,0,339.40232
2022/11/20 08:40:00.002,n,342,10.08,5.4,11.16,26.6,59.2,1007.62,0.12,0,0,0,481.371
2022/11/20 08:41:00.005,n,9,8.64,5.4,12.6,26.6,59.2,1007.62,0.12,0,0,0,360.21776
2022/11/20 08:42:00.009,n,344,9.36,4.68,13.32,26.7,60.3,1007.62,0.12,0,0,0,401.75212
2022/11/20 08:43:00.001,n,8,13.32,9.36,16.2,26.7,58.7,1007.62,0.12,0,0,0,520.91536
2022/11/20 08:44:00.002,n,65,2.52,1.08,3.6,26.7,58.9,1007.62,0.12,0,0,0,621.74544
2022/11/20 08:45:00.002,n,309,6.84,5.76,9.36,26.8,60.5,1007.62,0.12,0,0,0,512.10308
2022/11/20 08:46:00.005,n,299,7.56,4.68,9.36,26.9,60.4,1007.62,0.12,0,0,0,650.24584
2022/11/20 08:47:00.001,n,286,12.96,8.64,16.56,27,59.8,1007.52,0.12,0,0,0,851.60144
2022/11/20 08:48:00.003,n,287,1.44,0.72,1.8,27,58.8,1007.52,0.12,0,0,0,695.60008
2022/11/20 08:49:00.007,n,15,8.64,4.32,14.76,27.1,58.1,1007.52,0.12,0,0,0,473.89476
2022/11/20 08:50:00.011,n,330,4.68,2.88,6.48,27.2,59.1,1007.52,0.12,0,0,0,789.01072
2022/11/20 08:51:00.016,n,282,3.6,3.24,5.04,27.4,57.8,1007.52,0.12,0,0,0,1079.3396
2022/11/20 08:52:00.002,n,0,8.28,7.2,9.36,27.5,58.2,1007.62,0.12,0,0,0,957.38648
2022/11/20 08:53:00.003,n,286,8.28,5.04,10.440002,27.6,57.6,1007.72,0.12,0,0,0,743.03952
2022/11/20 08:54:00.001,n,320,6.84,2.16,10.8,27.6,57.4,1007.72,0.12,0,0,0,869.2404
2022/11/20 08:55:00.001,n,249,6.12,3.24,10.08,27.5,56.6,1007.82,0.12,0,0,0,379.42232
2022/11/20 08:56:00.001,n,344,6.48,2.16,11.88,27.6,58.5,1007.82,0.12,0,0,0,323.08108
2022/11/20 08:57:00.003,n,286,4.68,3.6,6.12,27.7,57.4,1007.82,0.12,0,0,0,331.00112
2022/11/20 08:58:00.006,n,280,12.6,1.8,14.76,27.8,57.8,1007.72,0.12,0,0,0,334.76272
2022/11/20 08:59:00.010,n,296,5.4,4.32,6.12,27.7,56.9,1007.72,0.12,0,0,0,418.09188
2022/11/20 09:00:00.013,n,331,6.48,5.4,7.56,27.6,57.2,1007.72,0.12,0,0,0,381.9484
2022/11/20 09:01:00.001,n,302,11.52,9.36,14.76,27.6,58.4,1007.72,0.12,0,0,0,291.19156
2022/11/20 09:02:00.002,n,296,12.6,9,14.04,27.5,58.2,1007.72,0.12,0,0,0,228.76022
2022/11/20 09:03:00.002,n,250,10.08,5.76,13.32,27.5,58.4,1007.82,0.12,0,0,0,213.14908
2022/11/20 09:04:00.001,n,272,10.440002,6.84,12.96,27.4,58.4,1007.82,0.12,0,0,0,196.34854
2022/11/20 09:05:00.007,n,317,7.92,1.08,14.04,27.4,59,1007.82,0.12,0,0,0,158.55374
2022/11/20 09:06:00.009,n,324,5.76,2.88,10.8,27.3,58.4,1007.82,0.12,0,0,0,141.36384
2022/11/20 09:07:00.011,n,334,5.04,1.44,10.440002,27.3,58.4,1007.82,0.12,0,0,0,136.45448
2022/11/20 09:08:00.013,n,320,9.36,5.76,11.88,27.2,58.9,1007.82,0.12,0,0,0,130.27712
2022/11/20 09:09:00.017,n,273,5.04,1.8,8.64,27.1,59.8,1007.82,0.12,0,0,0,128.04678
2022/11/20 09:10:00.002,n,246,8.28,5.4,10.8,27.1,59.9,1007.72,0.12,0,0,0,125.64734
2022/11/20 09:11:00.001,n,328,3.96,1.44,10.08,27,59.6,1007.72,0.12,0,0,0,114.78688
2022/11/20 09:12:00.002,n,300,2.88,1.44,5.4,27,60,1007.72,0.12,0,0,0,101.31496
2022/11/20 09:13:00.002,n,318,5.76,3.6,10.08,26.9,60.2,1007.72,0.12,0,0,0,84.326992
2022/11/20 09:14:00.001,n,288,3.96,3.24,4.68,26.9,58.9,1007.72,0.12,0,0,0,74.00108
2022/11/20 09:15:00.002,n,302,7.2,5.76,11.16,26.9,58.7,1007.82,0.12,0,0,0,81.918872
2022/11/20 09:16:00.007,n,14,7.92,1.44,10.8,26.9,58.4,1007.72,0.12,0,0,0,106.96176
2022/11/20 09:17:00.011,n,5,9,5.76,11.52,26.9,58.3,1007.62,0.12,0,0,0,146.933
2022/11/20 09:18:00.011,n,256,2.52,2.16,2.88,26.8,58.3,1007.62,0.12,0,0,0,140.4257
2022/11/20 09:19:00.001,n,279,3.96,2.52,5.04,26.9,59.3,1007.62,0.12,0,0,0,108.60864
2022/11/20 09:20:00.002,n,297,4.68,2.16,7.92,26.9,59.2,1007.72,0.12,0,0,0,113.77028
2022/11/20 09:21:00.001,n,348,12.24,5.04,13.68,26.9,60.6,1007.72,0.12,0,0,0,126.72792
2022/11/20 09:22:00.004,n,322,3.6,0.72,5.04,26.8,59,1007.72,0.13,0,0,0,113.78438
2022/11/20 09:23:00.007,n,316,3.6,2.16,4.32,26.8,59.7,1007.72,0.13,0.7,0,0,128.73886
2022/11/20 09:24:00.009,n,327,1.8,0.72,4.68,26.9,59.8,1007.72,0.13,0.1,0,0,153.46778
2022/11/20 09:25:00.011,n,142,1.8,0.36,4.68,26.9,60.2,1007.72,0.16,0,0,0,164.61276
2022/11/20 09:26:00.015,n,275,4.68,1.8,6.48,26.9,60.6,1007.82,0.16,1.2,0,0,190.42386
2022/11/20 09:27:00.011,n,324,7.56,3.96,12.96,26.9,60.5,1007.82,0.16,0.1,0,0,193.0798
2022/11/20 09:28:00.001,n,344,4.32,2.16,9,26.9,61,1007.82,0.16,0.2,0,0,195.5261
2022/11/20 09:29:00.002,n,280,3.6,1.44,6.48,26.9,60.9,1007.72,0.16,0.1,0,0,177.3779
2022/11/20 09:30:00.002,n,21,9,6.48,11.16,26.8,59.5,1007.82,0.16,0,0,0,161.77946
2022/11/20 09:31:00.008,n,285,5.4,4.32,6.48,26.8,61,1007.82,0.16,0,0,0,162.45358
2022/11/20 09:32:00.001,n,208,11.16,8.28,13.32,26.8,62.5,1007.82,0.17,0.1,0,0,182.12644
2022/11/20 09:33:00.001,n,133,2.88,1.44,4.32,26.8,62.2,1007.82,0.17,0,0,0,182.44656
2022/11/20 09:34:00.002,n,242,2.52,0.72,5.04,26.8,62.8,1007.82,0.17,0,0,0,170.7452
2022/11/20 09:35:00.004,n,309,3.24,1.44,6.12,26.8,62.3,1007.82,0.17,0,0,0,162.18748
2022/11/20 09:36:00.007,n,347,11.16,7.56,12.24,26.8,61.3,1007.82,0.17,0,0,0,164.05912
2022/11/20 09:37:00.001,n,354,10.08,5.04,11.52,26.7,61.9,1007.82,0.17,0,0,0,168.71426
2022/11/20 09:38:00.002,n,18,12.96,11.52,15.12,26.7,61.5,1007.82,0.17,0,0,0,174.12716
2022/11/20 09:39:00.001,n,314,7.92,6.12,9.36,26.7,62.9,1007.82,0.17,0,0,0,165.33932
2022/11/20 09:40:00.002,n,289,11.16,9.36,14.04,26.7,63.8,1007.82,0.17,0,0,0,138.67252
2022/11/20 09:41:00.003,n,270,10.8,9,12.96,26.6,62.3,1007.82,0.17,0,0,0,130.41046
2022/11/20 09:42:00.006,n,191,6.12,4.32,8.28,26.6,62.5,1007.82,0.17,0,0,0,141.5558
2022/11/20 09:43:00.002,n,12,16.2,7.2,19.08,26.6,61.9,1007.72,0.17,0,0,0,135.9481
2022/11/20 09:44:00.006,n,0,16.56,8.64,21.599998,26.6,60.4,1007.82,0.17,0,0,0,124.88496
2022/11/20 09:45:00.010,n,317,7.56,4.32,11.16,26.7,63,1007.92,0.17,0,0,0,115.5202
2022/11/20 09:46:00.001,n,279,5.4,2.88,8.28,26.7,63.5,1007.92,0.17,0,0,0,99.405808
2022/11/20 09:47:00.001,n,318,2.16,0.72,3.6,26.8,63.7,1007.92,0.17,0.1,0,0,91.767728
2022/11/20 09:48:00.005,n,254,10.440002,6.84,14.04,26.7,62.9,1007.92,0.18,0.1,0,0,85.905072
2022/11/20 09:49:00.002,n,240,6.12,2.52,8.28,26.7,62,1007.92,0.18,0.7,0,0,83.32304
2022/11/20 09:50:00.002,n,310,6.12,5.04,7.2,26.6,62.4,1007.82,0.2,1.1,0,0,82.7292
2022/11/20 09:51:00.008,n,295,12.24,8.64,14.4,26.7,63,1007.82,0.24,1.8,0,0,78.807944
2022/11/20 09:52:00.012,n,265,20.880002,16.56,23.4,26.6,59.5,1007.72,0.25,0.7,0,0,76.181928
2022/11/20 09:53:00.015,n,296,6.84,0.72,10.440002,26.6,62.7,1007.72,0.25,0,0,0,71.6266
2022/11/20 09:54:00.002,n,283,5.76,2.16,11.88,26.6,63.2,1007.72,0.25,0,0,0,64.326744
2022/11/20 09:55:00.003,n,281,4.68,2.16,7.56,26.6,63.8,1007.82,0.25,0,0,0,56.36238
2022/11/20 09:56:00.001,n,269,6.12,5.04,7.2,26.6,62.9,1007.82,0.25,0,0,0,50.03044
2022/11/20 09:57:00.002,n,283,5.4,4.32,7.56,26.6,63.2,1007.82,0.25,0,0,0,45.995312
2022/11/20 09:58:00.001,n,272,5.76,1.08,12.6,26.6,62.5,1007.82,0.25,0,0,0,42.909716
2022/11/20 09:59:00.002,n,260,6.84,1.08,9,26.5,62,1007.92,0.25,0,0,0,41.254672
2022/11/20 10:00:00.005,n,237,6.84,6.12,8.28,26.5,62,1007.92,0.25,0,0,0,41.705856
2022/11/20 10:01:00.009,n,261,9.72,2.16,14.04,26.5,63.8,1007.92,0.25,0,0,0,44.966184
2022/11/20 10:02:00.003,n,131,2.88,1.08,5.4,26.5,62.6,1007.92,0.25,0,0,0,51.126728
2022/11/20 10:03:00.007,n,214,7.2,5.76,9,26.5,62.7,1007.92,0.25,0,0,0,55.701868
2022/11/20 10:04:00.002,n,216,9.72,9,11.16,26.5,62.1,1007.82,0.25,0,0,0,62.011508
2022/11/20 10:05:00.001,n,272,2.88,1.8,4.68,26.5,63.3,1007.82,0.25,0,0,0,71.268504
2022/11/20 10:06:00.004,n,234,3.6,1.44,7.92,26.5,64.4,1007.82,0.25,0,0,0,83.026616
2022/11/20 10:07:00.008,n,232,8.64,5.04,12.24,26.5,64.199996,1007.72,0.25,0,0,0,100.8596
2022/11/20 10:08:00.001,n,284,7.92,5.4,8.64,26.5,64,1007.72,0.25,0,0,0,126.22622
2022/11/20 10:09:00.001,n,144,5.4,2.16,7.2,26.5,62.7,1007.72,0.25,0,0,0,150.15434
2022/11/20 10:10:00.001,n,176,3.24,2.52,4.32,26.5,62.8,1007.72,0.25,0,0,0,163.0173
2022/11/20 10:11:00.002,n,207,3.96,2.52,5.04,26.5,61.5,1007.72,0.25,0,0,0,168.67806
2022/11/20 10:12:00.006,n,233,4.68,2.52,4.68,26.5,61.2,1007.72,0.25,0,0,0,173.29444
2022/11/20 10:13:00.001,n,177,4.68,2.16,7.92,26.5,62.6,1007.72,0.25,0,0,0,182.95846
2022/11/20 10:14:00.004,n,242,6.12,3.96,6.84,26.6,63.3,1007.72,0.25,0,0,0,195.30372
2022/11/20 10:15:00.001,n,226,9,8.28,9.72,26.6,61.8,1007.62,0.25,0,0,0,173.63502
2022/11/20 10:16:00.002,n,198,3.6,2.52,5.04,26.6,62.7,1007.62,0.25,0,0,0,187.0588
2022/11/20 10:17:00.001,n,191,2.52,1.44,3.6,26.6,62.5,1007.62,0.25,0,0,0,220.149
2022/11/20 10:18:00.003,n,247,5.04,3.24,6.12,26.7,63.7,1007.62,0.25,0,0,0,244.51484
2022/11/20 10:19:00.006,n,300,3.96,1.8,4.68,26.7,62.4,1007.52,0.25,0,0,0,249.8478
2022/11/20 10:20:00.008,n,272,7.2,5.4,9,26.7,61.7,1007.52,0.25,0,0,0,250.9739
2022/11/20 10:21:00.011,n,255,6.48,3.6,8.28,26.7,61.4,1007.52,0.25,0,0,0,253.2154
2022/11/20 10:22:00.001,n,268,7.92,6.84,9,26.7,62.5,1007.52,0.25,0,0,0,248.56698
2022/11/20 10:23:00.002,n,248,4.68,3.24,7.2,26.7,64.199996,1007.52,0.25,0,0,0,239.03022
2022/11/20 10:24:00.004,n,260,5.76,2.52,7.2,26.8,64.4,1007.52,0.25,0,0,0,237.66488
2022/11/20 10:25:00.007,n,261,6.84,4.32,10.440002,26.8,63.1,1007.52,0.25,0,0,0,236.50246
2022/11/20 10:26:00.002,n,285,5.04,4.32,6.12,26.7,62.4,1007.42,0.25,0,0,0,233.63656
2022/11/20 10:27:00.004,n,163,0.72,0.36,1.08,26.8,62.5,1007.42,0.25,0,0,0,233.52242
2022/11/20 10:28:00.011,n,332,3.96,2.88,7.92,26.8,62.1,1007.42,0.25,0,0,0,236.9822
2022/11/20 10:29:00.001,n,1,4.68,1.44,7.56,26.8,61.9,1007.42,0.25,0,0,0,239.6473
2022/11/20 10:30:00.015,n,178,3.24,2.52,5.4,26.9,61.3,1007.42,0.25,0,0,0,242.83944
2022/11/20 10:31:00.001,n,184,3.96,2.16,10.440002,26.9,60.9,1007.32,0.25,0,0,0,249.6534
2022/11/20 10:32:00.002,n,282,0.72,0.36,1.44,26.9,61.3,1007.32,0.25,0,0,0,264.63782
2022/11/20 10:33:00.001,n,164,4.32,0.72,6.84,27,61.2,1007.32,0.25,0,0,0,282.89526
2022/11/20 10:34:00.001,n,334,2.88,1.44,4.32,27,61,1007.22,0.25,0,0,0,303.50134
2022/11/20 10:35:00.005,n,37,3.6,0.72,12.96,27.1,60.3,1007.22,0.25,0,0,0,330.51672
2022/11/20 10:36:00.008,n,338,2.16,1.8,2.52,27.2,60.2,1007.22,0.25,0,0,0,364.84564
2022/11/20 10:37:00.014,n,30,1.44,0.72,1.8,27.3,60.3,1007.22,0.25,0,0,0,405.6458
2022/11/20 10:38:00.002,n,36,0.72,0.36,2.16,27.4,59.7,1007.12,0.25,0,0,0,440.89972
2022/11/20 10:39:00.004,n,118,1.8,0.72,2.52,27.5,59.3,1007.12,0.25,0,0,0,440.7166
2022/11/20 10:40:00.002,n,102,3.6,0.36,10.8,27.7,58.9,1007.12,0.25,0,0,0,493.83064
2022/11/20 10:41:00.001,n,62,4.68,3.24,15.12,27.7,57.7,1007.02,0.25,0,0,0,571.7472
2022/11/20 10:42:00.002,n,54,1.44,0.72,1.8,27.8,58.4,1007.02,0.25,0,0,0,594.95452
2022/11/20 10:43:00.001,n,91,6.12,1.8,15.12,27.9,57.3,1007.02,0.25,0,0,0,808.34776
2022/11/20 10:44:00.002,n,349,3.6,2.88,4.32,27.9,57.6,1007.02,0.25,0,0,0,583.43752
2022/11/20 10:45:00.008,n,334,1.8,1.44,2.52,28,57.3,1006.92,0.25,0,0,0,496.3568
2022/11/20 10:46:00.012,n,357,2.88,1.44,3.96,28.1,56.6,1006.92,0.25,0,0,0,452.7588
2022/11/20 10:47:00.002,n,34,0.36,0,0.72,28.2,56.5,1006.92,0.25,0,0,0,463.99904
2022/11/20 10:48:00.005,n,77,1.44,0,11.52,28.2,56.6,1006.92,0.25,0,0,0,499.20684
2022/11/20 10:49:00.002,n,20,2.88,0.36,5.04,28.3,56.3,1006.92,0.25,0,0,0,547.68248
2022/11/20 10:50:00.001,n,20,9,3.6,13.68,28.4,55.6,1006.92,0.25,0,0,0,679.29904
2022/11/20 10:51:00.002,n,72,6.48,4.32,8.64,28.4,55.6,1006.92,0.25,0,0,0,710.2164
2022/11/20 10:52:00.001,n,30,11.88,9.72,13.32,28.2,55.7,1006.82,0.25,0,0,0,624.64516
2022/11/20 10:53:00.002,n,12,8.64,6.48,11.16,28,56.3,1006.82,0.25,0,0,0,1041.0078
2022/11/20 10:54:00.004,n,20,9.72,9.36,10.440002,28,56.3,1006.72,0.25,0,0,0,811.6516
2022/11/20 10:55:00.008,n,17,11.88,10.08,14.04,27.9,56,1006.72,0.25,0,0,0,833.2544
2022/11/20 10:56:00.014,n,18,2.88,0.36,8.64,27.9,56.4,1006.82,0.25,0,0,0,575.94856
2022/11/20 10:57:00.002,n,6,9.36,8.64,14.04,28,56.7,1006.82,0.25,0,0,0,696.9672
2022/11/20 10:58:00.001,n,18,10.08,7.56,13.68,28,56.3,1006.72,0.25,0,0,0,653.72896
2022/11/20 10:59:00.002,n,20,8.64,6.12,10.440002,28.1,56.4,1006.72,0.25,0,0,0,490.4962
2022/11/20 11:00:00.001,n,14,7.56,5.04,8.64,28.2,56.4,1006.72,0.25,0,0,0,435.58988
2022/11/20 11:01:00.004,n,70,5.4,2.16,7.2,28.3,55.9,1006.72,0.25,0,0,0,477.45144
2022/11/20 11:02:00.008,n,0,5.4,4.68,6.12,28.4,55.5,1006.72,0.25,0,0,0,792.1692
2022/11/20 11:03:00.013,n,4,10.440002,9,11.88,28.5,55.4,1006.62,0.25,0,0,0,1170.3096
2022/11/20 11:04:00.002,n,63,7.56,5.04,14.4,28.5,55.3,1006.62,0.25,0,0,0,500.0256
2022/11/20 11:05:00.003,n,43,5.04,2.16,11.16,28.6,55,1006.62,0.25,0,0,0,519.57452
2022/11/20 11:06:00.006,n,38,13.68,13.32,14.4,28.6,54.6,1006.52,0.25,0,0,0,631.75868
2022/11/20 11:07:00.002,n,23,13.32,10.8,16.2,28.5,54.9,1006.42,0.25,0,0,0,658.59492
2022/11/20 11:08:00.001,n,356,11.88,7.56,16.2,28.4,54.9,1006.42,0.25,0,0,0,662.57164
2022/11/20 11:09:00.001,n,54,5.76,4.68,6.48,28.4,55.2,1006.52,0.25,0,0,0,628.17224
2022/11/20 11:10:00.005,n,84,2.16,0.72,3.96,28.5,55.4,1006.52,0.25,0,0,0,458.05688
2022/11/20 11:11:00.007,n,20,6.12,3.24,12.6,28.6,55,1006.52,0.25,0,0,0,452.35252
2022/11/20 11:12:00.002,n,343,1.8,1.08,2.16,28.7,54.7,1006.42,0.25,0,0,0,472.409
2022/11/20 11:13:00.002,n,201,1.44,1.08,1.8,28.8,54.9,1006.42,0.25,0,0,0,464.68348
2022/11/20 11:14:00.003,n,294,3.96,1.08,7.2,28.9,55.2,1006.42,0.25,0,0,0,497.351
2022/11/20 11:15:00.007,n,8,6.48,5.04,7.92,29,54.3,1006.42,0.25,0,0,0,466.41472
2022/11/20 11:16:00.002,n,9,16.2,10.08,21.599998,28.9,53.8,1006.32,0.25,0,0,0,440.42656
2022/11/20 11:17:00.002,n,41,10.08,9.36,11.16,28.8,54.2,1006.32,0.25,0,0,0,426.38564
2022/11/20 11:18:00.002,n,17,9.36,7.92,10.440002,28.7,54.5,1006.32,0.25,0,0,0,426.27028
2022/11/20 11:19:00.002,n,9,5.4,3.6,6.12,28.7,54.9,1006.32,0.25,0,0,0,448.85968
2022/11/20 11:20:00.003,n,0,11.52,7.2,13.32,28.6,54.6,1006.32,0.25,0,0,0,555.09932
2022/11/20 11:21:00.008,n,18,14.04,12.96,16.56,28.6,54.7,1006.32,0.25,0,0,0,756.80648
2022/11/20 11:22:00.012,n,9,9.72,5.76,13.68,28.4,54.9,1006.22,0.25,0,0,0,558.35948
2022/11/20 11:23:00.009,n,16,10.440002,9.72,17.28,28.4,55.1,1006.22,0.25,0,0,0,1298.5056
2022/11/20 11:24:00.012,n,35,9,7.92,10.440002,28.5,55.1,1006.12,0.25,0,0,0,623.1706
2022/11/20 11:25:00.002,n,26,8.64,5.4,14.04,28.5,55.2,1006.02,0.25,0,0,0,1064.2724
2022/11/20 11:26:00.004,n,6,6.12,3.6,9.72,28.6,55,1006.02,0.25,0,0,0,530.3224
2022/11/20 11:27:00.002,n,355,12.96,12.24,13.68,28.7,54.6,1006.12,0.25,0,0,0,790.45544
2022/11/20 11:28:00.004,n,91,3.6,1.08,7.56,28.8,54.9,1006.12,0.25,0,0,0,1409.7532
2022/11/20 11:29:00.009,n,47,8.28,1.08,18.359998,29,54.9,1006.12,0.25,0,0,0,407.95116
2022/11/20 11:30:00.001,n,38,7.2,6.48,8.64,29.3,53.6,1006.12,0.25,0,0,0,335.08404
2022/11/20 11:31:00.002,n,48,9.36,6.12,13.68,29.3,53.6,1006.12,0.25,0,0,0,399.94856
2022/11/20 11:32:00.006,n,47,10.8,10.440002,11.16,29.2,53.5,1006.12,0.25,0,0,0,400.98476
2022/11/20 11:33:00.011,n,22,10.08,7.92,11.52,29.2,53.5,1006.12,0.25,0,0,0,355.42992
2022/11/20 11:34:00.002,n,26,4.68,3.96,5.4,29.1,53.5,1006.12,0.25,0,0,0,390.53276
2022/11/20 11:35:00.001,n,347,8.64,6.84,12.6,29,53.9,1006.12,0.25,0,0,0,509.60412
2022/11/20 11:36:00.001,n,5,9.36,7.56,12.24,29,54,1006.02,0.25,0,0,0,411.3354
2022/11/20 11:37:00.001,n,18,3.6,2.52,4.68,29,54.2,1006.02,0.25,0,0,0,373.96296
2022/11/20 11:38:00.004,n,39,12.6,8.64,16.2,29.1,53.8,1006.02,0.25,0,0,0,419.1122
2022/11/20 11:39:00.003,n,39,6.48,5.04,7.56,29.1,53.8,1005.92,0.25,0,0,0,361.94664
2022/11/20 11:40:00.007,n,26,6.48,2.16,8.64,29.1,53.7,1005.92,0.25,0,0,0,381.06224
2022/11/20 11:41:00.010,n,1,12.24,10.08,16.2,29,53.6,1005.92,0.25,0,0,0,394.38228
2022/11/20 11:42:00.014,n,19,3.6,2.52,4.32,29,54,1006.02,0.25,0,0,0,377.91344
2022/11/20 11:43:00.001,n,52,4.32,3.6,5.04,29,54,1006.02,0.25,0,0,0,549.08992
2022/11/20 11:44:00.002,n,40,3.96,3.24,4.32,29,53.8,1005.92,0.25,0,0,0,1248.8644
2022/11/20 11:45:00.002,n,119,1.08,0.36,7.56,29.2,53.8,1005.92,0.25,0,0,0,487.55852
2022/11/20 11:46:00.005,n,81,3.6,1.08,9.36,29.3,53.5,1005.92,0.25,0,0,0,386.4248
2022/11/20 11:47:00.008,n,40,6.84,6.12,7.2,29.5,52.8,1005.92,0.25,0,0,0,300.5108
2022/11/20 11:48:00.008,n,29,2.88,2.52,3.24,29.5,52.5,1005.92,0.25,0,0,0,345.49892
2022/11/20 11:49:00.012,n,116,3.24,2.52,3.96,29.5,53,1005.92,0.25,0,0,0,409.08136
2022/11/20 11:50:00.008,n,108,3.6,2.88,4.32,29.5,52.6,1005.82,0.25,0,0,0,526.58532
2022/11/20 11:51:00.011,n,73,5.04,5.04,5.4,29.4,52.7,1005.82,0.25,0,0,0,614.53356
2022/11/20 11:52:00.002,n,343,2.52,1.44,3.24,29.5,52.9,1005.72,0.25,0,0,0,753.54664
2022/11/20 11:53:00.001,n,69,3.24,2.52,3.6,29.7,52.3,1005.72,0.25,0,0,0,423.26188
2022/11/20 11:54:00.002,n,84,2.88,1.8,3.24,29.7,52.4,1005.72,0.25,0,0,0,391.29988
2022/11/20 11:55:00.005,n,12,7.2,6.12,8.64,29.8,52,1005.72,0.25,0,0,0,368.00032
