"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/19 08:07:00.001,n,37,2.16,0.36,3.24,23.3,46.1,1014.52,0,0,0,0,623.9706
2022/11/19 08:08:00.004,n,345,4.32,3.6,5.4,23.4,46.4,1014.52,0,0,0,0,627.48528
2022/11/19 08:09:00.001,n,289,11.16,6.84,14.04,23.5,49.3,1014.52,0,0,0,0,631.23652
2022/11/19 08:10:00.001,n,354,5.76,4.32,6.48,23.6,48.5,1014.52,0,0,0,0,633.79876
2022/11/19 08:11:00.001,n,315,9.36,6.12,15.12,23.6,48.7,1014.42,0,0,0,0,636.37048
2022/11/19 08:12:00.001,n,328,6.84,6.12,7.92,23.6,47.7,1014.42,0,0,0,0,641.92232
2022/11/19 08:13:00.006,n,237,1.44,0.72,2.52,23.7,47.1,1014.42,0,0,0,0,644.3286
2022/11/19 08:14:00.008,n,342,13.32,10.8,14.4,23.9,46.7,1014.42,0,0,0,0,652.33156
2022/11/19 08:15:00.012,n,61,3.24,1.44,6.12,23.9,46.4,1014.42,0,0,0,0,655.7608
2022/11/19 08:16:00.002,n,292,10.08,7.2,11.16,23.9,47.6,1014.42,0,0,0,0,222.27932
2022/11/19 08:17:00.005,n,342,13.32,11.16,16.919998,23.9,48,1014.32,0,0,0,0,656.21644
2022/11/19 08:18:00.001,n,17,9.72,3.24,18,23.7,47.2,1014.32,0,0,0,0,659.97316
2022/11/19 08:19:00.002,n,41,9,4.68,14.76,23.6,47.2,1014.32,0,0,0,0,662.68616
2022/11/19 08:20:00.001,n,4,13.32,7.2,19.8,23.5,47.3,1014.32,0,0,0,0,664.46168
2022/11/19 08:21:00.004,n,20,15.84,9.36,18.359998,23.4,47.4,1014.32,0,0,0,0,666.88448
2022/11/19 08:22:00.009,n,0,9.36,1.8,11.88,23.4,47.8,1014.32,0,0,0,0,666.63056
2022/11/19 08:23:00.012,n,129,3.96,2.52,9.36,23.5,47.9,1014.32,0,0,0,0,673.57848
2022/11/19 08:24:00.017,n,25,5.4,2.16,9.36,23.7,47.1,1014.32,0,0,0,0,676.94912
2022/11/19 08:25:00.003,n,33,18.359998,10.440002,23.04,23.7,46.8,1014.32,0,0,0,0,676.91376
2022/11/19 08:26:00.002,n,42,5.04,2.52,8.64,23.7,48.1,1014.32,0,0,0,0,679.88984
2022/11/19 08:27:00.001,n,318,4.68,3.24,5.4,23.7,48.3,1014.42,0,0,0,0,684.8352
2022/11/19 08:28:00.003,n,0,24.48,20.880002,29.16,23.6,47.4,1014.32,0,0,0,0,686.0596
2022/11/19 08:29:00.006,n,2,10.440002,6.12,14.04,23.6,48.3,1014.42,0,0,0,0,688.13296
2022/11/19 08:30:00.007,n,303,8.28,6.48,10.440002,23.6,49.8,1014.42,0,0,0,0,686.84696
2022/11/19 08:31:00.010,n,348,15.84,12.24,19.08,23.7,47.6,1014.42,0,0,0,0,696.34472
2022/11/19 08:32:00.010,n,354,9.72,7.56,11.52,23.7,47.3,1014.42,0,0,0,0,694.82864
2022/11/19 08:33:00.013,n,295,18.72,13.32,21.599998,23.7,49.4,1014.42,0,0,0,0,696.17728
2022/11/19 08:34:00.002,n,7,15.48,11.16,16.919998,23.7,47.1,1014.42,0,0,0,0,701.55104
2022/11/19 08:35:00.005,n,9,1.8,1.08,2.88,23.7,48.4,1014.42,0,0,0,0,702.74608
2022/11/19 08:36:00.007,n,297,4.68,0.72,7.92,23.7,49.7,1014.42,0,0,0,0,704.80576
2022/11/19 08:37:00.001,n,299,13.68,12.6,16.56,23.9,49.9,1014.52,0,0,0,0,710.92392
2022/11/19 08:38:00.005,n,33,4.68,2.16,7.2,24,47.4,1014.42,0,0,0,0,715.69512
2022/11/19 08:39:00.002,n,305,8.64,6.48,10.8,24.1,49.1,1014.42,0,0,0,0,717.32904
2022/11/19 08:40:00.002,n,300,3.96,1.08,7.56,24.1,48.4,1014.42,0,0,0,0,718.48904
2022/11/19 08:41:00.004,n,1,11.52,10.08,13.32,24.1,46.3,1014.42,0,0,0,0,723.40328
2022/11/19 08:42:00.009,n,6,7.92,2.52,11.16,24.1,46,1014.42,0,0,0,0,727.12088
2022/11/19 08:43:00.001,n,17,6.84,0.72,11.16,24.2,45.8,1014.42,0,0,0,0,729.5248
2022/11/19 08:44:00.001,n,357,11.52,6.12,17.28,24.2,45.8,1014.42,0,0,0,0,732.34704
2022/11/19 08:45:00.003,n,7,15.12,11.16,20.519998,24,45.5,1014.32,0,0,0,0,734.97032
2022/11/19 08:46:00.009,n,22,16.2,13.68,21.24,23.9,45.8,1014.42,0,0,0,0,740.97128
2022/11/19 08:47:00.002,n,18,18.359998,17.28,19.44,23.9,46,1014.32,0,0,0,0,745.53552
2022/11/19 08:48:00.002,n,21,7.56,6.48,9.72,23.8,46.2,1014.32,0,0,0,0,750.96672
2022/11/19 08:49:00.008,n,5,17.64,14.4,24.119998,23.8,45.8,1014.22,0,0,0,0,756.26064
2022/11/19 08:50:00.005,n,16,20.519998,16.56,24.84,23.9,45.7,1014.32,0,0,0,0,759.76896
2022/11/19 08:51:00.008,n,24,5.76,2.52,10.8,23.9,46,1014.32,0,0,0,0,763.86288
2022/11/19 08:52:00.001,n,12,16.919998,10.440002,18.72,23.8,46.3,1014.22,0,0,0,0,773.37704
2022/11/19 08:53:00.002,n,346,14.76,11.16,19.8,23.9,46.3,1014.32,0,0,0,0,787.45352
2022/11/19 08:54:00.008,n,16,13.32,9.72,16.2,24,45.9,1014.22,0,0,0,0,810.12384
2022/11/19 08:55:00.002,n,13,16.2,12.96,19.8,24,45.9,1014.22,0,0,0,0,583.37208
2022/11/19 08:56:00.001,n,35,1.44,0.72,2.16,24,46.8,1014.32,0,0,0,0,820.74416
2022/11/19 08:57:00.001,n,341,16.2,14.4,17.28,24.2,46,1014.32,0,0,0,0,827.66368
2022/11/19 08:58:00.006,n,292,15.84,14.4,18,24.2,46.4,1014.12,0,0,0,0,834.51
2022/11/19 08:59:00.009,n,354,12.6,10.08,15.84,24.3,46,1014.32,0,0,0,0,838.54752
2022/11/19 09:00:00.013,n,12,11.16,1.8,15.48,24.5,45,1014.22,0,0,0,0,862.01976
2022/11/19 09:01:00.002,n,346,10.8,9,17.28,24.5,45.5,1014.22,0,0,0,0,194.66018
2022/11/19 09:02:00.003,n,280,13.68,12.24,14.76,24.4,45.6,1014.12,0,0,0,0,915.3944
2022/11/19 09:03:00.001,n,6,10.08,8.64,13.68,24.4,45.3,1014.12,0,0,0,0,963.65664
2022/11/19 09:04:00.001,n,347,23.4,21.96,24.84,24.3,44.9,1014.12,0,0,0,0,279.78408
2022/11/19 09:05:00.003,n,7,11.88,9.36,15.12,24.2,45.7,1014.12,0,0,0,0,266.35544
2022/11/19 09:06:00.006,n,315,3.96,2.16,8.64,24.1,48.6,1014.12,0,0,0,0,589.81276
2022/11/19 09:07:00.006,n,10,10.08,7.56,14.4,24.1,47.1,1014.22,0,0,0,0,787.1416
2022/11/19 09:08:00.009,n,327,8.28,5.76,12.6,24.2,50.8,1014.22,0,0,0,0,977.78248
2022/11/19 09:09:00.011,n,340,10.440002,5.04,15.12,24.4,46.2,1014.22,0,0,0,0,966.99984
2022/11/19 09:10:00.001,n,344,6.48,5.4,7.2,24.4,46.9,1014.22,0,0,0,0,973.52712
2022/11/19 09:11:00.001,n,350,10.08,7.92,11.16,24.6,46.5,1014.12,0,0,0,0,993.20528
2022/11/19 09:12:00.002,n,346,12.6,11.52,14.04,24.6,44.8,1014.12,0,0,0,0,657.72716
2022/11/19 09:13:00.003,n,1,9.36,6.12,12.96,24.6,46,1014.12,0,0,0,0,345.02336
2022/11/19 09:14:00.007,n,315,6.12,2.88,11.52,24.7,49.4,1014.12,0,0,0,0,367.64908
2022/11/19 09:15:00.007,n,293,6.12,5.04,6.84,24.7,46.9,1014.12,0,0,0,0,562.35156
2022/11/19 09:16:00.014,n,350,3.24,2.16,7.56,24.6,47.9,1014.12,0,0,0,0,313.4639
2022/11/19 09:17:00.001,n,356,5.04,2.52,9.72,24.7,47.3,1014.12,0,0,0,0,286.25168
2022/11/19 09:18:00.004,n,345,10.440002,5.04,13.32,24.8,49.3,1014.12,0,0,0,0,281.0756
2022/11/19 09:19:00.001,n,196,1.8,1.08,4.32,24.9,46.1,1014.02,0,0,0,0,1040.8088
2022/11/19 09:20:00.001,n,101,2.52,1.8,3.6,24.9,45.2,1014.02,0,0,0,0,282.0131
2022/11/19 09:21:00.001,n,355,4.32,2.88,6.12,25,45,1014.02,0,0,0,0,300.01846
2022/11/19 09:22:00.001,n,357,7.56,4.68,10.08,25,44.8,1014.02,0,0,0,0,325.1265
2022/11/19 09:23:00.001,n,355,3.6,1.08,7.56,25,45.1,1014.02,0,0,0,0,1039.4676
2022/11/19 09:24:00.001,n,336,15.84,10.08,19.44,25.2,46.2,1014.02,0,0,0,0,1037.5292
2022/11/19 09:25:00.002,n,338,9.72,7.2,11.16,25.1,44.8,1014.02,0,0,0,0,1047.2276
2022/11/19 09:26:00.008,n,11,14.76,12.24,17.28,25,44.6,1013.92,0,0,0,0,378.71384
2022/11/19 09:27:00.010,n,20,3.24,1.8,9,24.8,45.6,1013.92,0,0,0,0,290.32424
2022/11/19 09:28:00.001,n,8,11.88,6.84,15.48,24.8,45,1013.92,0,0,0,0,251.30814
2022/11/19 09:29:00.003,n,15,17.64,14.76,22.319998,24.8,44.7,1013.92,0,0,0,0,263.97782
2022/11/19 09:30:00.001,n,22,16.2,13.68,20.16,24.8,44.7,1013.92,0,0,0,0,714.32504
2022/11/19 09:31:00.002,n,6,15.48,11.52,19.44,24.7,44.7,1013.92,0,0,0,0,674.7828
2022/11/19 09:32:00.001,n,262,1.44,0.72,2.52,24.6,47.7,1013.92,0,0,0,0,166.63468
2022/11/19 09:33:00.003,n,343,12.24,9.72,15.48,24.6,45,1013.92,0,0,0,0,924.85856
2022/11/19 09:34:00.008,n,55,3.24,1.08,4.68,24.5,45.4,1013.92,0,0,0,0,926.33288
2022/11/19 09:35:00.013,n,285,4.68,2.52,6.48,24.7,46.7,1013.82,0,0,0,0,942.5892
2022/11/19 09:36:00.017,n,346,4.68,1.44,8.64,24.9,46.2,1013.82,0,0,0,0,948.79504
2022/11/19 09:37:00.002,n,11,6.84,5.4,11.16,25.1,46.4,1013.82,0,0,0,0,958.25992
2022/11/19 09:38:00.001,n,254,7.92,5.76,10.8,25.1,44.7,1013.82,0,0,0,0,981.36448
2022/11/19 09:39:00.002,n,313,3.96,3.24,5.04,25.2,46.2,1013.82,0,0,0,0,1006.6568
2022/11/19 09:40:00.001,n,300,9.36,5.04,11.52,25.3,45.1,1013.82,0,0,0,0,1023.8568
2022/11/19 09:41:00.004,n,324,7.92,3.6,11.52,25.5,45.3,1013.82,0,0,0,0,387.82152
2022/11/19 09:42:00.009,n,333,1.44,0.72,1.8,25.5,45.4,1013.72,0,0,0,0,319.66262
2022/11/19 09:43:00.012,n,352,11.52,6.48,15.12,25.5,45.7,1013.72,0,0,0,0,357.3506
2022/11/19 09:44:00.002,n,295,2.88,1.08,4.68,25.5,45.6,1013.72,0,0,0,0,290.29252
2022/11/19 09:45:00.005,n,7,6.12,4.32,9.36,25.4,44.8,1013.72,0,0,0,0,402.37532
2022/11/19 09:46:00.001,n,13,7.92,6.12,10.440002,25.4,43.9,1013.72,0,0,0,0,1027.7506
2022/11/19 09:47:00.002,n,22,7.2,6.48,7.56,25.5,43.9,1013.62,0,0,0,0,260.1091
2022/11/19 09:48:00.001,n,356,6.84,1.08,11.16,25.6,43.8,1013.72,0,0,0,0,390.53116
2022/11/19 09:49:00.001,n,314,10.8,8.28,12.24,25.6,45.6,1013.72,0,0,0,0,283.18252
2022/11/19 09:50:00.010,n,312,9.36,7.56,11.16,25.5,45.6,1013.72,0,0,0,0,484.29764
2022/11/19 09:51:00.002,n,264,6.48,3.6,7.92,25.5,45.6,1013.72,0,0,0,0,1103.7972
2022/11/19 09:52:00.014,n,291,15.84,13.32,17.64,25.6,44.4,1013.72,0,0,0,0,288.19674
2022/11/19 09:53:00.002,n,35,5.76,2.52,10.440002,25.5,45.7,1013.62,0,0,0,0,763.12376
2022/11/19 09:54:00.005,n,342,10.08,6.12,13.68,25.4,44.3,1013.62,0,0,0,0,272.21958
2022/11/19 09:55:00.001,n,287,11.16,10.08,12.6,25.3,46.4,1013.62,0,0,0,0,286.27932
2022/11/19 09:56:00.002,n,0,9,5.04,12.24,25.2,46.1,1013.62,0,0,0,0,762.1332
2022/11/19 09:57:00.002,n,20,5.04,2.52,8.64,25.1,45.8,1013.62,0,0,0,0,1099.4478
2022/11/19 09:58:00.007,n,23,12.96,10.440002,14.76,25,44.3,1013.52,0,0,0,0,1097.571
2022/11/19 09:59:00.008,n,25,14.76,11.88,18.72,25,44.6,1013.52,0,0,0,0,1095.0562
2022/11/19 10:00:00.010,n,23,9,8.28,10.08,25.1,44.7,1013.52,0,0,0,0,1111.6494
2022/11/19 10:01:00.013,n,26,6.48,2.16,9.72,25.2,44.7,1013.52,0,0,0,0,1131.5912
2022/11/19 10:02:00.009,n,314,4.32,3.24,6.12,25.5,44.7,1013.52,0,0,0,0,989.4284
2022/11/19 10:03:00.012,n,48,1.8,0.72,3.6,25.7,46.2,1013.52,0,0,0,0,625.31136
2022/11/19 10:04:00.002,n,7,7.92,5.76,10.440002,26,43.9,1013.42,0,0,0,0,1112.6778
2022/11/19 10:05:00.002,n,326,9.36,7.56,11.16,26.2,45.6,1013.42,0,0,0,0,1074.4498
2022/11/19 10:06:00.002,n,284,12.24,11.16,13.32,26.2,42.7,1013.32,0,0,0,0,1039.6316
2022/11/19 10:07:00.006,n,358,12.24,9.72,17.28,26.1,43,1013.42,0,0,0,0,1029.5746
2022/11/19 10:08:00.008,n,343,13.68,8.28,21.599998,26,43,1013.32,0,0,0,0,1031.1216
2022/11/19 10:09:00.003,n,338,9,5.04,13.32,25.9,43.7,1013.32,0,0,0,0,1051.5436
2022/11/19 10:10:00.006,n,14,14.04,9.72,19.08,25.7,43.4,1013.32,0,0,0,0,1092.0254
2022/11/19 10:11:00.006,n,7,20.880002,19.08,26.28,25.6,43.6,1013.22,0,0,0,0,312.50534
2022/11/19 10:12:00.009,n,18,9.36,6.48,11.52,25.5,43.8,1013.22,0,0,0,0,1099.0728
2022/11/19 10:13:00.002,n,27,9.72,5.4,18.72,25.5,43.7,1013.22,0,0,0,0,353.8008
2022/11/19 10:14:00.001,n,9,14.4,13.68,16.919998,25.4,43.8,1013.22,0,0,0,0,540.78844
2022/11/19 10:15:00.002,n,25,14.76,11.16,17.64,25.2,43.9,1013.22,0,0,0,0,349.9504
2022/11/19 10:16:00.002,n,13,11.52,9.36,14.04,25.1,44.5,1013.22,0,0,0,0,286.74698
2022/11/19 10:17:00.006,n,353,6.48,3.96,9.72,25.1,44.6,1013.22,0,0,0,0,283.65464
2022/11/19 10:18:00.008,n,13,9.36,3.6,12.96,25,44.8,1013.12,0,0,0,0,300.87112
2022/11/19 10:19:00.011,n,31,4.32,2.88,7.56,24.9,45.1,1013.12,0,0,0,0,439.03672
2022/11/19 10:20:00.004,n,3,12.96,9.36,18.359998,25,45.1,1013.12,0,0,0,0,1103.0804
2022/11/19 10:21:00.005,n,337,6.48,4.68,9.36,25.1,47.1,1013.12,0,0,0,0,623.54564
2022/11/19 10:22:00.001,n,7,4.32,3.96,5.4,25.2,45.1,1013.02,0,0,0,0,1094.4524
2022/11/19 10:23:00.002,n,218,2.52,1.08,8.64,25.5,44.6,1013.02,0,0,0,0,445.44084
2022/11/19 10:24:00.002,n,5,2.88,2.16,4.32,25.9,43.7,1013.02,0,0,0,0,670.27296
2022/11/19 10:25:00.005,n,14,4.32,1.44,12.6,26.1,43.6,1013.02,0,0,0,0,1083.9844
2022/11/19 10:26:00.008,n,21,10.8,10.08,11.52,26.3,42.4,1013.02,0,0,0,0,985.34488
2022/11/19 10:27:00.011,n,34,15.84,14.76,17.28,26.2,42.5,1012.92,0,0,0,0,930.3392
2022/11/19 10:28:00.013,n,7,14.76,10.08,16.919998,26,43.3,1013.02,0,0,0,0,1127.0486
2022/11/19 10:29:00.017,n,4,10.440002,7.2,15.48,25.9,42.9,1012.92,0,0,0,0,740.59984
2022/11/19 10:30:00.003,n,23,11.88,10.08,14.4,25.9,43.3,1012.92,0,0,0,0,410.27756
2022/11/19 10:31:00.002,n,25,22.68,21.599998,23.759998,25.9,43,1012.82,0,0,0,0,1176.6746
2022/11/19 10:32:00.001,n,22,16.56,12.24,20.16,25.8,43,1012.82,0,0,0,0,1169.7242
2022/11/19 10:33:00.005,n,356,10.8,9.36,12.96,25.6,43.6,1012.92,0,0,0,0,1178.0952
2022/11/19 10:34:00.006,n,13,14.4,11.88,17.28,25.7,43.3,1012.92,0,0,0,0,372.3488
2022/11/19 10:35:00.008,n,20,13.32,11.52,15.48,25.6,43.3,1012.92,0,0,0,0,347.66404
2022/11/19 10:36:00.011,n,16,13.32,10.440002,16.56,25.5,43.7,1012.82,0,0,0,0,326.42196
2022/11/19 10:37:00.014,n,23,20.880002,13.68,24.119998,25.4,44,1012.82,0,0,0,0,1141.2064
2022/11/19 10:38:00.014,n,7,12.96,9.72,15.84,25.4,43.9,1012.82,0,0,0,0,1161.179
2022/11/19 10:39:00.017,n,320,4.68,2.88,6.84,25.6,44.6,1012.82,0,0,0,0,1163.537
2022/11/19 10:40:00.002,n,328,7.92,6.84,9.72,26,45.5,1012.92,0,0,0,0,1194.4396
2022/11/19 10:41:00.001,n,351,7.92,5.76,10.08,26.3,45.1,1012.82,0,0,0,0,1203.8406
2022/11/19 10:42:00.001,n,15,6.48,5.76,7.56,26.4,42.3,1012.82,0,0,0,0,1154.4494
2022/11/19 10:43:00.005,n,358,9.36,6.48,11.52,26.6,43.8,1012.82,0,0,0,0,1151.3324
2022/11/19 10:44:00.010,n,5,14.04,10.08,16.919998,26.6,41.9,1012.82,0,0,0,0,320.38864
2022/11/19 10:45:00.001,n,14,11.16,9.36,15.12,26.6,42.2,1012.82,0,0,0,0,330.32792
2022/11/19 10:46:00.002,n,13,12.96,11.88,16.56,26.6,42,1012.82,0,0,0,0,312.71224
2022/11/19 10:47:00.014,n,340,11.16,9.72,12.24,26.4,42.1,1012.72,0,0,0,0,326.32676
2022/11/19 10:48:00.002,n,343,6.84,3.24,11.88,26.4,42.7,1012.82,0,0,0,0,1209.6374
2022/11/19 10:49:00.002,n,28,7.56,6.84,9,26.5,42.3,1012.82,0,0,0,0,348.12788
2022/11/19 10:50:00.001,n,10,6.12,4.32,10.08,26.6,43.5,1012.72,0,0,0,0,380.22568
2022/11/19 10:51:00.001,n,30,7.56,2.52,15.84,26.6,44.4,1012.72,0,0,0,0,1251.1418
2022/11/19 10:52:00.003,n,244,8.28,6.12,10.8,26.5,45.3,1012.62,0,0,0,0,349.3538
2022/11/19 10:53:00.008,n,313,5.76,3.24,7.92,26.5,44,1012.62,0,0,0,0,337.01676
2022/11/19 10:54:00.009,n,329,13.32,10.440002,16.56,26.4,44.4,1012.72,0,0,0,0,378.65524
2022/11/19 10:55:00.005,n,291,10.440002,5.76,11.88,26.3,42.7,1012.62,0,0,0,0,357.379
2022/11/19 10:56:00.007,n,334,8.64,4.68,11.52,26.3,44.1,1012.72,0,0,0,0,1204.0468
2022/11/19 10:57:00.011,n,3,7.92,3.6,14.04,26.3,42.3,1012.62,0,0,0,0,784.3132
2022/11/19 10:58:00.001,n,14,12.6,11.16,14.04,26.3,41.8,1012.62,0,0,0,0,531.1986
2022/11/19 10:59:00.001,n,1,5.4,0.72,8.28,26.3,42.2,1012.62,0,0,0,0,1216.8264
2022/11/19 11:00:00.003,n,22,15.12,14.04,16.2,26.3,42.5,1012.62,0,0,0,0,508.4688
2022/11/19 11:01:00.007,n,27,20.16,18,24.119998,26.3,42.5,1012.52,0,0,0,0,1222.2756
2022/11/19 11:02:00.009,n,18,17.64,12.96,19.08,26.3,42.5,1012.62,0,0,0,0,1197.7056
2022/11/19 11:03:00.011,n,15,15.84,7.56,19.8,26.3,43.4,1012.62,0,0,0,0,672.20656
2022/11/19 11:04:00.014,n,354,12.96,11.52,14.76,26.3,44.1,1012.62,0,0,0,0,1202.9852
2022/11/19 11:05:00.001,n,26,15.48,10.8,19.08,26.1,44.7,1012.52,0,0,0,0,1096.4356
2022/11/19 11:06:00.007,n,41,10.440002,9.36,14.4,26,45.1,1012.42,0,0,0,0,1164.4288
2022/11/19 11:07:00.002,n,25,11.52,6.84,14.4,26,45.3,1012.42,0,0,0,0,502.88252
2022/11/19 11:08:00.001,n,33,10.08,7.2,12.24,26,45,1012.42,0,0,0,0,1236.8196
2022/11/19 11:09:00.001,n,5,8.64,6.12,11.52,25.9,45.4,1012.42,0,0,0,0,1237.051
2022/11/19 11:10:00.002,n,16,5.76,2.88,9.36,26,45.5,1012.42,0,0,0,0,335.36088
2022/11/19 11:11:00.004,n,13,13.68,8.28,17.28,26,45.5,1012.32,0,0,0,0,328.76846
2022/11/19 11:12:00.008,n,87,5.04,2.52,7.2,26,45.5,1012.32,0,0,0,0,838.20016
2022/11/19 11:13:00.014,n,23,9,2.88,12.24,26,45.9,1012.32,0,0,0,0,440.49148
2022/11/19 11:14:00.001,n,25,25.199998,20.880002,29.16,26.1,45.6,1012.22,0,0,0,0,882.33632
2022/11/19 11:15:00.007,n,9,17.64,10.8,19.08,25.9,46.1,1012.22,0,0,0,0,971.58816
2022/11/19 11:16:00.002,n,3,14.04,10.08,18.359998,25.7,46.6,1012.22,0,0,0,0,409.57716
2022/11/19 11:17:00.001,n,29,12.96,8.64,17.28,25.7,46.8,1012.22,0,0,0,0,1177.0112
2022/11/19 11:18:00.003,n,10,14.76,11.88,19.08,25.8,46.7,1012.32,0,0,0,0,1177.9038
2022/11/19 11:19:00.002,n,27,10.8,9.36,11.88,25.9,46.6,1012.32,0,0,0,0,445.05968
2022/11/19 11:20:00.004,n,7,15.48,12.24,19.08,26,46.4,1012.22,0,0,0,0,445.17412
2022/11/19 11:21:00.004,n,18,11.16,10.08,11.88,26.1,46.4,1012.22,0,0,0,0,426.67068
2022/11/19 11:22:00.007,n,19,29.88,22.68,32.039998,26.1,46.1,1012.12,0,0,0,0,1263.138
2022/11/19 11:23:00.009,n,17,15.48,8.64,26.28,26,45.8,1012.12,0,0,0,0,1247.9012
2022/11/19 11:24:00.011,n,42,16.2,14.4,20.16,25.8,46.4,1012.12,0,0,0,0,457.55904
2022/11/19 11:25:00.001,n,17,18.359998,14.4,24.119998,25.7,46.4,1012.12,0,0,0,0,477.10128
2022/11/19 11:26:00.001,n,23,14.4,11.88,16.56,25.6,46.8,1012.12,0,0,0,0,304.14292
2022/11/19 11:27:00.003,n,353,11.16,5.4,25.199998,25.5,47.3,1012.02,0,0,0,0,308.9589
2022/11/19 11:28:00.006,n,15,18.72,12.24,25.56,25.5,47.3,1012.12,0,0,0,0,338.033
2022/11/19 11:29:00.009,n,30,14.4,11.88,16.56,25.6,47.2,1012.12,0,0,0,0,1299.1148
2022/11/19 11:30:00.010,n,38,13.68,11.88,14.76,25.5,47.3,1012.12,0,0,0,0,382.29648
2022/11/19 11:31:00.013,n,22,14.76,13.32,15.48,25.5,47.2,1012.12,0,0,0,0,318.1238
2022/11/19 11:32:00.011,n,6,10.08,5.4,19.08,25.6,47.3,1012.12,0,0,0,0,1073.4466
2022/11/19 11:33:00.016,n,62,14.04,4.32,21.96,25.6,46.9,1012.02,0,0,0,0,384.11104
2022/11/19 11:34:00.002,n,7,14.04,10.08,19.08,25.8,46.7,1011.92,0,0,0,0,1210.9286
2022/11/19 11:35:00.001,n,19,15.84,14.4,18,25.8,46.8,1011.92,0,0,0,0,947.91312
2022/11/19 11:36:00.002,n,31,18.72,14.4,20.880002,25.8,46.8,1011.92,0,0,0,0,1190.4968
2022/11/19 11:37:00.002,n,53,9.36,3.96,19.8,25.7,46.7,1011.92,0,0,0,0,1210.0616
2022/11/19 11:38:00.005,n,99,15.12,9.72,23.4,25.8,46.7,1011.82,0,0,0,0,1271.624
2022/11/19 11:39:00.010,n,21,17.64,14.04,21.96,25.7,47.2,1011.82,0,0,0,0,1257.5754
2022/11/19 11:40:00.002,n,31,22.68,18,25.56,25.7,47.4,1011.82,0,0,0,0,1009.2992
2022/11/19 11:41:00.006,n,35,9.36,4.68,15.84,25.8,47.7,1011.82,0,0,0,0,1206.9172
2022/11/19 11:42:00.009,n,50,23.4,15.84,31.68,26,46.8,1011.82,0,0,0,0,1123.9502
2022/11/19 11:43:00.002,n,50,10.440002,6.84,12.6,26.1,46.5,1011.82,0,0,0,0,1170.8554
2022/11/19 11:44:00.001,n,18,21.96,9.36,32.039998,26.3,45.7,1011.62,0,0,0,0,1141.1422
2022/11/19 11:45:00.002,n,14,14.04,6.48,19.08,26.2,46.4,1011.82,0,0,0,0,1114.656
2022/11/19 11:46:00.002,n,10,6.84,3.24,14.04,26.3,46.3,1011.82,0,0,0,0,1108.709
2022/11/19 11:47:00.005,n,27,19.44,10.8,21.599998,26.3,45.6,1011.52,0,0,0,0,1095.7528
2022/11/19 11:48:00.009,n,30,17.28,12.6,26.64,26.1,46.1,1011.72,0,0,0,0,1104.75
2022/11/19 11:49:00.012,n,23,11.88,5.04,23.4,26,46.4,1011.72,0,0,0,0,253.67774
2022/11/19 11:50:00.008,n,26,20.519998,18,23.4,25.9,47,1011.72,0,0,0,0,296.23786
2022/11/19 11:51:00.010,n,27,25.919998,21.96,28.08,25.9,46.6,1011.72,0,0,0,0,295.54388
2022/11/19 11:52:00.002,n,350,12.6,9,15.12,25.8,47.2,1011.72,0,0,0,0,615.21276
2022/11/19 11:53:00.001,n,25,8.64,7.2,12.6,25.8,47.1,1011.62,0,0,0,0,327.6139
2022/11/19 11:54:00.002,n,40,14.04,11.52,16.919998,25.8,47.4,1011.72,0,0,0,0,277.7207
2022/11/19 11:55:00.002,n,41,12.96,6.12,18,25.8,46.9,1011.62,0,0,0,0,226.34986
2022/11/19 11:56:00.004,n,36,27.72,23.04,32.760002,25.6,46.8,1011.62,0,0,0,0,214.02626
2022/11/19 11:57:00.007,n,30,9,5.4,11.52,25.4,47.6,1011.72,0,0,0,0,215.44532
2022/11/19 11:58:00.011,n,33,12.24,9.72,13.68,25.3,47.9,1011.72,0,0,0,0,232.06764
2022/11/19 11:59:00.012,n,53,12.24,7.56,14.76,25.4,48.1,1011.72,0,0,0,0,272.20832
2022/11/19 12:00:00.013,n,69,12.96,8.28,16.919998,25.4,48.2,1011.72,0,0,0,0,287.47802
2022/11/19 12:01:00.001,n,61,6.12,2.52,9.72,25.3,48.2,1011.72,0,0,0,0,1198.4278
2022/11/19 12:02:00.002,n,104,8.28,5.04,10.8,25.3,48.3,1011.62,0,0,0,0,1192.5464
2022/11/19 12:03:00.002,n,44,9.72,7.2,14.76,25.4,48.3,1011.62,0,0,0,0,1211.548
2022/11/19 12:04:00.006,n,2,12.96,10.440002,20.880002,25.5,48.1,1011.62,0,0,0,0,792.68552
2022/11/19 12:05:00.007,n,53,3.96,2.52,5.4,25.7,48.1,1011.62,0,0,0,0,306.65374
2022/11/19 12:06:00.008,n,69,14.4,11.16,16.56,25.7,47.7,1011.52,0,0,0,0,1172.6332
2022/11/19 12:07:00.010,n,22,25.199998,21.96,28.08,25.8,47.9,1011.42,0,0,0,0,1155.1622
2022/11/19 12:08:00.013,n,19,12.24,10.440002,15.12,26,47.6,1011.52,0,0,0,0,327.69104
