"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/02 08:06:00.014,n,318,14.4,7.56,18.359998,18,35.1,1009.32,0,0,0,0,627.64008
2022/11/02 08:07:00.001,n,251,27,15.12,33.48,18,36.3,1009.42,0,0,0,0,631.82832
2022/11/02 08:08:00.002,n,252,23.04,17.28,29.16,18,36.1,1009.42,0,0,0,0,632.61688
2022/11/02 08:09:00.002,n,290,18.72,15.48,21.24,18.1,34.7,1009.52,0,0,0,0,635.76692
2022/11/02 08:10:00.001,n,242,14.76,11.88,18.72,18.1,34.9,1009.52,0,0,0,0,640.11476
2022/11/02 08:11:00.001,n,261,33.839996,20.519998,44.28,18.2,34.4,1009.42,0,0,0,0,644.9286
2022/11/02 08:12:00.010,n,257,7.56,5.04,10.8,18.2,33,1009.42,0,0,0,0,647.40448
2022/11/02 08:13:00.012,n,263,21.96,9.72,37.44,18.2,34.6,1009.42,0,0,0,0,652.27904
2022/11/02 08:14:00.007,n,262,28.44,21.24,32.039998,18.2,34.6,1009.52,0,0,0,0,654.04724
2022/11/02 08:15:00.010,n,254,19.8,17.64,24.48,18.2,33.8,1009.52,0,0,0,0,657.13044
2022/11/02 08:16:00.001,n,243,8.64,2.88,11.52,18.3,33.3,1009.52,0,0,0,0,660.93172
2022/11/02 08:17:00.001,n,269,36.36,28.08,45.36,18.3,36.7,1009.52,0,0,0,0,663.78908
2022/11/02 08:18:00.002,n,264,30.599998,28.08,35.28,18.2,35.1,1009.52,0,0,0,0,667.25524
2022/11/02 08:19:00.001,n,250,22.319998,11.88,25.199998,18.2,34.3,1009.52,0,0,0,0,670.74828
2022/11/02 08:20:00.001,n,292,15.84,10.440002,21.96,18.3,32.900002,1009.52,0,0,0,0,671.78408
2022/11/02 08:21:00.002,n,256,24.119998,17.64,28.8,18.3,33.400002,1009.52,0,0,0,0,674.0216
2022/11/02 08:22:00.004,n,250,17.64,5.76,25.199998,18.3,33.6,1009.62,0,0,0,0,678.90408
2022/11/02 08:23:00.007,n,277,17.64,15.48,19.08,18.4,34.4,1009.62,0,0,0,0,679.57272
2022/11/02 08:24:00.009,n,248,27,18.359998,32.399998,18.4,34.1,1009.62,0,0,0,0,679.60112
2022/11/02 08:25:00.001,n,272,16.919998,8.64,21.24,18.4,33.099998,1009.62,0,0,0,0,688.678
2022/11/02 08:26:00.001,n,265,27.359998,25.199998,30.239998,18.5,34.2,1009.62,0,0,0,0,690.708
2022/11/02 08:27:00.001,n,265,30.239998,20.880002,36,18.5,33.9,1009.72,0,0,0,0,691.0312
2022/11/02 08:28:00.001,n,296,14.04,10.440002,17.64,18.5,33,1009.72,0,0,0,0,695.14464
2022/11/02 08:29:00.001,n,274,25.199998,22.319998,27.72,18.5,33.7,1009.52,0,0,0,0,698.68104
2022/11/02 08:30:00.001,n,257,26.64,24.84,28.44,18.5,35.2,1009.72,0,0,0,0,698.7088
2022/11/02 08:31:00.002,n,209,5.04,3.6,5.76,18.5,33,1009.62,0,0,0,0,704.28864
2022/11/02 08:32:00.011,n,275,40.68,25.56,52.199996,18.5,37.5,1009.52,0,0,0,0,705.95064
2022/11/02 08:33:00.014,n,240,33.839996,26.28,37.8,18.4,33.8,1009.62,0,0,0,0,708.08472
2022/11/02 08:34:00.002,n,288,15.84,9.72,19.8,18.5,33.2,1009.62,0,0,0,0,712.73896
2022/11/02 08:35:00.001,n,279,33.839996,28.8,37.44,18.5,34.6,1009.62,0,0,0,0,716.7352
2022/11/02 08:36:00.006,n,247,38.16,33.48,42.12,18.5,35.2,1009.42,0,0,0,0,719.39208
2022/11/02 08:37:00.007,n,284,18.72,1.8,25.199998,18.4,33.400002,1009.72,0,0,0,0,721.37088
2022/11/02 08:38:00.009,n,246,16.919998,11.52,27,18.4,33.099998,1009.62,0,0,0,0,724.26792
2022/11/02 08:39:00.004,n,294,6.84,2.88,11.88,18.5,33,1009.72,0,0,0,0,727.44232
2022/11/02 08:40:00.008,n,247,18.359998,15.12,22.68,18.6,34,1009.72,0,0,0,0,728.89224
2022/11/02 08:41:00.013,n,270,20.880002,16.919998,22.319998,18.6,33.3,1009.72,0,0,0,0,730.86912
2022/11/02 08:42:00.003,n,158,21.96,17.28,28.44,18.6,32.400002,1009.72,0,0,0,0,735.94392
2022/11/02 08:43:00.001,n,278,20.16,15.84,23.04,18.6,34,1009.82,0,0,0,0,736.68912
2022/11/02 08:44:00.001,n,279,11.52,5.4,19.08,18.6,33.2,1009.82,0,0,0,0,740.92472
2022/11/02 08:45:00.001,n,267,19.08,17.28,24.119998,18.6,33.9,1009.82,0,0,0,0,741.124
2022/11/02 08:46:00.001,n,265,29.88,24.48,34.92,18.6,34.7,1009.82,0,0,0,0,746.74704
2022/11/02 08:47:00.001,n,251,15.48,9,19.08,18.6,33.8,1009.72,0,0,0,0,749.05784
2022/11/02 08:48:00.003,n,213,13.32,10.08,18.359998,18.6,33,1009.72,0,0,0,0,753.29096
2022/11/02 08:49:00.007,n,246,11.88,9.72,14.76,18.6,33.3,1009.72,0,0,0,0,756.22648
2022/11/02 08:50:00.002,n,266,32.039998,26.28,37.8,18.7,34.5,1009.72,0,0,0,0,760.17144
2022/11/02 08:51:00.013,n,249,21.96,14.04,30.239998,18.6,33.400002,1009.82,0,0,0,0,760.014
2022/11/02 08:52:00.001,n,300,10.08,3.24,18.359998,18.6,33.5,1009.72,0,0,0,0,762.19784
2022/11/02 08:53:00.002,n,259,19.8,14.76,24.119998,18.6,33.6,1009.72,0,0,0,0,765.10248
2022/11/02 08:54:00.004,n,265,24.48,15.84,38.88,18.6,35.7,1009.82,0,0,0,0,765.30024
2022/11/02 08:55:00.002,n,245,19.8,15.12,25.199998,18.7,34.4,1009.92,0,0,0,0,769.51224
2022/11/02 08:56:00.003,n,248,30.239998,24.119998,33.839996,18.7,34.5,1009.92,0,0,0,0,771.3552
2022/11/02 08:57:00.009,n,258,25.199998,22.68,32.039998,18.7,34,1009.92,0,0,0,0,774.25928
2022/11/02 08:58:00.013,n,286,28.08,23.4,36,18.6,34.3,1009.72,0,0,0,0,775.8944
2022/11/02 08:59:00.007,n,264,19.44,16.2,23.4,18.6,34,1009.82,0,0,0,0,777.42544
2022/11/02 09:00:00.010,n,261,12.24,10.08,16.56,18.7,33.2,1009.92,0,0,0,0,782.67936
2022/11/02 09:01:00.001,n,275,36.36,32.760002,38.519996,18.9,34.7,1009.82,0,0,0,0,785.52208
2022/11/02 09:02:00.001,n,271,17.64,12.6,23.4,19,33.2,1009.82,0,0,0,0,788.57384
2022/11/02 09:03:00.001,n,257,25.199998,14.04,34.2,19,33.3,1009.92,0,0,0,0,790.83
2022/11/02 09:04:00.001,n,264,23.759998,18.72,26.64,19.1,35.5,1009.92,0,0,0,0,794.50128
2022/11/02 09:05:00.001,n,260,17.64,14.76,21.24,19,33.2,1009.92,0,0,0,0,794.00808
2022/11/02 09:06:00.001,n,230,14.04,11.16,19.8,19,32.7,1010.02,0,0,0,0,798.74808
2022/11/02 09:07:00.001,n,236,6.48,3.24,11.88,19.1,31.7,1010.02,0,0,0,0,801.76688
2022/11/02 09:08:00.003,n,294,14.76,14.04,15.48,19.1,32.7,1010.02,0,0,0,0,803.41456
2022/11/02 09:09:00.005,n,256,13.32,10.8,16.2,19.2,32.2,1009.92,0,0,0,0,805.3756
2022/11/02 09:10:00.001,n,283,29.519998,27.359998,33.119998,19.2,34.5,1009.92,0,0,0,0,804.9444
2022/11/02 09:11:00.002,n,213,19.44,16.56,21.24,19.2,32.7,1010.02,0,0,0,0,806.856
2022/11/02 09:12:00.005,n,275,8.28,7.56,9.72,19.2,32.7,1010.12,0,0,0,0,811.66984
2022/11/02 09:13:00.009,n,287,16.2,14.76,17.28,19.3,32.8,1010.12,0,0,0,0,809.35728
2022/11/02 09:14:00.009,n,247,19.8,17.64,22.68,19.4,33.3,1010.02,0,0,0,0,818.34568
2022/11/02 09:15:00.002,n,270,20.16,15.84,22.319998,19.5,33.3,1010.02,0,0,0,0,822.53544
2022/11/02 09:16:00.001,n,274,15.84,12.6,17.28,19.5,32.900002,1010.12,0,0,0,0,619.13216
2022/11/02 09:17:00.005,n,280,6.84,3.96,10.08,19.5,32.900002,1010.02,0,0,0,0,825.65248
2022/11/02 09:18:00.011,n,279,11.16,9.36,13.68,19.6,33.099998,1010.12,0,0,0,0,828.28336
2022/11/02 09:19:00.001,n,250,32.760002,25.56,42.12,19.8,34.6,1010.02,0,0,0,0,830.95584
2022/11/02 09:20:00.002,n,255,15.12,11.88,20.519998,19.7,32.2,1010.02,0,0,0,0,834.26696
2022/11/02 09:21:00.001,n,264,14.4,10.8,16.919998,19.6,33.099998,1010.02,0,0,0,0,831.70072
2022/11/02 09:22:00.002,n,267,21.599998,7.92,32.399998,19.5,32.900002,1010.02,0,0,0,0,836.9284
2022/11/02 09:23:00.003,n,262,19.08,14.04,24.48,19.5,32.099998,1010.02,0,0,0,0,836.33664
2022/11/02 09:24:00.007,n,84,2.52,0.72,8.64,19.5,33.5,1010.02,0,0,0,0,838.74816
2022/11/02 09:25:00.010,n,245,15.48,11.16,25.199998,19.6,32.400002,1010.02,0,0,0,0,839.3256
2022/11/02 09:26:00.011,n,272,14.04,12.24,16.919998,19.7,31.8,1010.22,0,0,0,0,843.37248
2022/11/02 09:27:00.014,n,256,23.4,17.64,25.919998,19.7,31.4,1009.92,0,0,0,0,848.67368
2022/11/02 09:28:00.002,n,253,18,14.04,21.96,19.7,32,1010.02,0,0,0,0,853.79672
2022/11/02 09:29:00.005,n,247,18,9.72,25.56,19.7,31.2,1009.92,0,0,0,0,855.3464
2022/11/02 09:30:00.007,n,296,8.28,5.4,14.4,19.6,31,1009.82,0,0,0,0,860.25728
2022/11/02 09:31:00.001,n,271,28.44,24.84,35.28,19.6,32.2,1009.92,0,0,0,0,854.60816
2022/11/02 09:32:00.001,n,259,14.04,9.72,16.2,19.5,30.7,1009.82,0,0,0,0,857.24272
2022/11/02 09:33:00.002,n,241,29.519998,26.28,34.2,19.5,31.7,1009.82,0,0,0,0,862.6712
2022/11/02 09:34:00.010,n,263,30.599998,27,32.760002,19.5,31.6,1009.72,0,0,0,0,864.62648
2022/11/02 09:35:00.012,n,288,10.440002,6.84,14.4,19.4,31.6,1009.82,0,0,0,0,864.29104
2022/11/02 09:36:00.016,n,240,17.28,12.24,20.16,19.4,31.6,1009.72,0,0,0,0,866.31624
2022/11/02 09:37:00.003,n,270,11.52,9.36,14.04,19.5,31.1,1009.72,0,0,0,0,866.32296
2022/11/02 09:38:00.001,n,287,20.16,18,26.28,19.5,31.6,1009.72,0,0,0,0,873.87664
2022/11/02 09:39:00.001,n,254,31.319998,21.96,37.44,19.6,33.7,1009.72,0,0,0,0,872.64864
2022/11/02 09:40:00.005,n,280,17.28,13.32,21.24,19.6,32.5,1009.82,0,0,0,0,873.0408
2022/11/02 09:41:00.008,n,275,18.72,17.28,19.8,19.6,32.5,1009.82,0,0,0,0,878.3948
2022/11/02 09:42:00.001,n,259,22.68,20.16,23.759998,19.6,32.900002,1009.82,0,0,0,0,880.8212
2022/11/02 09:43:00.001,n,340,7.56,5.4,12.24,19.7,34,1009.82,0,0,0,0,879.14096
2022/11/02 09:44:00.005,n,243,11.88,8.28,15.12,19.9,32.400002,1009.82,0,0,0,0,884.18216
2022/11/02 09:45:00.008,n,240,11.16,4.68,14.76,20,32.099998,1009.82,0,0,0,0,888.68656
2022/11/02 09:46:00.002,n,305,12.96,10.440002,18.359998,20.1,35.1,1009.82,0,0,0,0,888.86264
2022/11/02 09:47:00.001,n,266,18,16.2,20.16,20.1,31.4,1009.92,0,0,0,0,890.33112
2022/11/02 09:48:00.001,n,270,16.919998,14.4,18.72,20.2,32.099998,1009.92,0,0,0,0,889.45008
2022/11/02 09:49:00.001,n,135,5.76,1.44,9.72,20.2,30.8,1009.82,0,0,0,0,889.3588
2022/11/02 09:50:00.001,n,259,19.08,15.84,20.880002,20.2,31.2,1009.82,0,0,0,0,895.23984
2022/11/02 09:51:00.001,n,282,11.52,8.64,16.56,20.2,30.5,1009.92,0,0,0,0,897.2656
2022/11/02 09:52:00.001,n,245,17.64,12.6,21.599998,20.2,30.7,1009.92,0,0,0,0,903.9908
2022/11/02 09:53:00.013,n,304,8.28,3.6,13.68,20.1,31.1,1009.92,0,0,0,0,903.6304
2022/11/02 09:54:00.016,n,317,15.84,12.96,18,20.2,31.3,1010.02,0,0,0,0,904.82424
2022/11/02 09:55:00.002,n,245,27,13.32,31.319998,20.3,31.2,1010.02,0,0,0,0,904.40256
2022/11/02 09:56:00.002,n,261,27,23.04,32.039998,20.3,30.6,1009.82,0,0,0,0,910.50576
2022/11/02 09:57:00.002,n,312,5.76,1.44,9.72,20.2,30.2,1010.02,0,0,0,0,945.86512
2022/11/02 09:58:00.001,n,258,24.84,23.04,25.919998,20.2,30.5,1010.02,0,0,0,0,914.62528
2022/11/02 09:59:00.006,n,236,11.88,8.28,14.04,20.2,30.1,1010.02,0,0,0,0,913.0152
2022/11/02 10:00:00.009,n,247,19.8,15.84,22.319998,20.3,30.8,1010.02,0,0,0,0,915.56464
2022/11/02 10:01:00.013,n,285,24.119998,14.04,32.399998,20.2,30.9,1010.02,0,0,0,0,919.6604
2022/11/02 10:02:00.015,n,294,11.88,6.84,18,20.1,29.5,1010.02,0,0,0,0,914.08456
2022/11/02 10:03:00.002,n,244,29.519998,26.28,33.48,20,30.2,1009.82,0,0,0,0,923.39456
2022/11/02 10:04:00.002,n,259,20.16,17.28,23.04,20.1,30.1,1009.92,0,0,0,0,916.57416
2022/11/02 10:05:00.001,n,253,18.359998,12.96,22.68,20.1,30.6,1009.92,0,0,0,0,920.97512
2022/11/02 10:06:00.001,n,304,12.24,2.16,15.84,20,33.6,1010.02,0,0,0,0,925.28936
2022/11/02 10:07:00.003,n,300,12.96,8.64,14.76,20,32.2,1010.02,0,0,0,0,926.95712
2022/11/02 10:08:00.008,n,262,27,23.04,34.2,20.1,32.400002,1009.92,0,0,0,0,927.93768
2022/11/02 10:09:00.001,n,302,23.04,20.16,25.56,20,31.7,1010.02,0,0,0,0,928.27096
2022/11/02 10:10:00.002,n,280,12.96,11.16,19.44,20.1,31.4,1010.02,0,0,0,0,932.23976
2022/11/02 10:11:00.010,n,243,10.440002,6.48,14.4,20.1,31.4,1010.02,0,0,0,0,931.02792
2022/11/02 10:12:00.014,n,280,19.8,16.2,26.28,20.1,31.5,1010.02,0,0,0,0,933.0036
2022/11/02 10:13:00.001,n,263,16.919998,13.68,20.519998,20.1,31.7,1010.12,0,0,0,0,930.21616
2022/11/02 10:14:00.003,n,259,12.96,11.52,13.68,20.2,30.9,1010.02,0,0,0,0,935.26648
2022/11/02 10:15:00.006,n,231,11.16,9,12.96,20.2,30.7,1010.02,0,0,0,0,940.06112
2022/11/02 10:16:00.001,n,256,23.4,16.919998,34.92,20.3,31.9,1010.02,0,0,0,0,942.662
2022/11/02 10:17:00.002,n,291,11.88,7.92,15.12,20.2,30.6,1010.02,0,0,0,0,941.61704
2022/11/02 10:18:00.003,n,253,15.84,11.88,18,20.1,30.2,1010.02,0,0,0,0,944.07496
2022/11/02 10:19:00.003,n,239,7.92,5.4,9.36,20,31.2,1010.12,0,0,0,0,946.05032
2022/11/02 10:20:00.007,n,8,3.6,2.16,3.96,20.2,31.2,1010.12,0,0,0,0,941.496
2022/11/02 10:21:00.008,n,277,15.48,13.32,17.28,20.3,30.9,1010.12,0,0,0,0,946.43992
2022/11/02 10:22:00.002,n,304,7.56,5.76,8.64,20.4,31,1010.12,0,0,0,0,942.15872
2022/11/02 10:23:00.001,n,234,13.32,10.440002,17.28,20.5,30.2,1010.12,0,0,0,0,946.81008
2022/11/02 10:24:00.001,n,240,17.28,5.76,23.759998,20.6,31.1,1010.12,0,0,0,0,949.4628
2022/11/02 10:25:00.001,n,263,20.519998,15.48,22.319998,20.5,31.4,1010.12,0,0,0,0,952.30704
2022/11/02 10:26:00.005,n,248,28.08,23.759998,32.039998,20.4,31.4,1010.12,0,0,0,0,951.1816
2022/11/02 10:27:00.005,n,244,27.359998,17.64,32.399998,20.4,31.8,1010.22,0,0,0,0,953.73624
2022/11/02 10:28:00.009,n,269,9.72,0.36,12.6,20.4,29.8,1010.22,0,0,0,0,952.37056
2022/11/02 10:29:00.133,n,303,11.16,7.56,14.76,20.5,30.5,1010.32,0,0,0,0,794.28016
2022/11/02 10:30:00.002,n,226,10.8,9,13.32,20.5,29.6,1010.22,0,0,0,0,959.27912
2022/11/02 10:31:00.002,n,301,10.440002,8.64,12.24,20.4,29.6,1010.22,0,0,0,0,961.59384
2022/11/02 10:32:00.001,n,256,14.76,11.52,16.919998,20.4,30.8,1010.22,0,0,0,0,962.32968
2022/11/02 10:33:00.008,n,213,6.12,2.88,9.36,20.5,31.6,1010.22,0,0,0,0,976.29696
2022/11/02 10:34:00.001,n,292,11.88,9.36,17.64,20.6,30.8,1010.22,0,0,0,0,968.35232
2022/11/02 10:35:00.002,n,248,14.76,11.16,18.72,20.6,30.7,1010.12,0,0,0,0,963.8
2022/11/02 10:36:00.004,n,271,18.359998,12.6,23.4,20.6,30.5,1010.22,0,0,0,0,960.1844
2022/11/02 10:37:00.007,n,264,12.24,10.440002,13.68,20.6,31.9,1010.22,0,0,0,0,962.60608
2022/11/02 10:38:00.010,n,279,11.52,9.72,14.04,20.6,29.9,1010.12,0,0,0,0,961.9656
2022/11/02 10:39:00.016,n,340,2.52,1.44,4.68,20.6,31.2,1010.22,0,0,0,0,973.19336
2022/11/02 10:40:00.002,n,266,27.72,21.96,35.64,20.7,31.2,1010.22,0,0,0,0,977.66224
2022/11/02 10:41:00.002,n,261,20.880002,14.04,27.72,20.6,30.1,1010.12,0,0,0,0,976.57176
2022/11/02 10:42:00.001,n,261,32.039998,23.759998,34.92,20.6,31.8,1010.22,0,0,0,0,968.28
2022/11/02 10:43:00.001,n,246,36.719996,31.68,39.6,20.5,31.3,1010.22,0,0,0,0,978.15976
2022/11/02 10:44:00.005,n,264,19.44,13.32,24.119998,20.5,30.2,1010.12,0,0,0,0,978.25424
2022/11/02 10:45:00.007,n,288,23.4,19.44,30.599998,20.4,30.3,1010.12,0,0,0,0,981.33616
2022/11/02 10:46:00.011,n,237,20.519998,18,22.319998,20.5,30.3,1010.12,0,0,0,0,978.94664
2022/11/02 10:47:00.011,n,318,9,5.76,13.32,20.6,31.2,1010.12,0,0,0,0,975.34792
2022/11/02 10:48:00.015,n,261,32.399998,28.8,36,20.7,29.7,1010.02,0,0,0,0,987.76488
2022/11/02 10:49:00.002,n,266,33.48,29.16,36.36,20.7,30.2,1010.02,0,0,0,0,990.134
2022/11/02 10:50:00.005,n,281,36,33.119998,39.6,20.6,30.6,1010.02,0,0,0,0,981.55592
2022/11/02 10:51:00.006,n,276,46.44,27,54.719996,20.5,31.7,1010.02,0,0,0,0,980.02896
2022/11/02 10:52:00.001,n,290,23.4,5.4,33.48,20.5,32,1010.12,0,0,0,0,978.72024
2022/11/02 10:53:00.009,n,262,24.84,19.08,27,20.4,30.7,1010.12,0,0,0,0,977.3912
2022/11/02 10:54:00.013,n,268,35.64,31.68,38.16,20.4,30.6,1010.22,0,0,0,0,984.65504
2022/11/02 10:55:00.006,n,119,6.48,2.52,13.68,20.4,28.7,1010.12,0,0,0,0,980.75816
2022/11/02 10:56:00.010,n,229,23.4,21.96,24.48,20.4,29.7,1010.22,0,0,0,0,984.30408
2022/11/02 10:57:00.014,n,259,13.32,10.440002,17.28,20.4,29.1,1010.22,0,0,0,0,984.69248
2022/11/02 10:58:00.001,n,271,25.56,22.319998,31.319998,20.4,29.8,1010.22,0,0,0,0,984.31656
2022/11/02 10:59:00.001,n,247,23.759998,14.4,32.399998,20.4,31.2,1010.22,0,0,0,0,990.27832
2022/11/02 11:00:00.002,n,263,29.88,23.4,36,20.5,30.6,1010.12,0,0,0,0,990.03976
2022/11/02 11:01:00.001,n,274,8.64,5.04,12.24,20.5,28.9,1010.22,0,0,0,0,983.77272
2022/11/02 11:02:00.001,n,271,21.599998,16.56,24.48,20.5,30.1,1010.22,0,0,0,0,987.7728
2022/11/02 11:03:00.006,n,286,34.92,26.28,42.48,20.6,31.4,1010.12,0,0,0,0,989.85904
2022/11/02 11:04:00.010,n,282,20.16,14.04,25.56,20.7,30,1010.22,0,0,0,0,993.05544
2022/11/02 11:05:00.012,n,259,21.24,9.72,29.519998,20.7,30,1010.22,0,0,0,0,993.3308
2022/11/02 11:06:00.017,n,250,5.04,2.16,12.24,20.7,29,1010.02,0,0,0,0,992.874
2022/11/02 11:07:00.004,n,251,25.199998,21.96,27.72,20.7,29.3,1010.22,0,0,0,0,990.64328
2022/11/02 11:08:00.002,n,281,20.16,14.76,26.28,20.8,28.8,1010.12,0,0,0,0,990.37368
2022/11/02 11:09:00.001,n,241,16.56,9.72,19.8,20.8,28.8,1010.22,0,0,0,0,995.2568
2022/11/02 11:10:00.001,n,240,12.96,8.64,16.56,20.9,28.5,1010.12,0,0,0,0,996.96768
2022/11/02 11:11:00.003,n,267,27.359998,25.56,30.599998,20.9,28.4,1010.12,0,0,0,0,996.18112
2022/11/02 11:12:00.007,n,256,20.880002,18.72,29.88,20.9,29.3,1010.12,0,0,0,0,997.50416
2022/11/02 11:13:00.012,n,291,22.319998,19.8,24.119998,20.9,29.2,1010.22,0,0,0,0,992.28528
2022/11/02 11:14:00.015,n,251,17.28,7.92,23.759998,20.9,29.3,1010.12,0,0,0,0,990.44264
2022/11/02 11:15:00.003,n,226,11.16,7.2,17.64,20.9,28.5,1010.12,0,0,0,0,993.70616
2022/11/02 11:16:00.002,n,278,12.96,7.92,16.56,21,29.9,1010.02,0,0,0,0,993.0492
2022/11/02 11:17:00.001,n,309,11.16,7.2,16.56,20.9,29.6,1010.02,0,0,0,0,995.83768
2022/11/02 11:18:00.002,n,305,24.84,19.8,29.519998,20.8,28.9,1010.12,0,0,0,0,991.66504
2022/11/02 11:19:00.002,n,276,19.8,16.56,21.96,20.8,28.9,1010.12,0,0,0,0,995.38808
2022/11/02 11:20:00.002,n,273,10.440002,7.92,12.96,20.8,28.8,1010.02,0,0,0,0,995.73152
2022/11/02 11:21:00.001,n,257,14.04,12.96,15.48,20.9,28.4,1010.12,0,0,0,0,1003.7306
2022/11/02 11:22:00.003,n,244,10.8,5.76,13.68,20.9,29.3,1010.12,0,0,0,0,1025.683
2022/11/02 11:23:00.007,n,223,16.56,10.440002,24.119998,21,27.7,1010.02,0,0,0,0,1015.9358
2022/11/02 11:24:00.010,n,260,8.28,5.4,9.72,21.1,29,1010.22,0,0,0,0,1001.5954
2022/11/02 11:25:00.002,n,279,36.719996,30.599998,43.199996,21.1,31.8,1010.12,0,0,0,0,1000.6874
2022/11/02 11:26:00.002,n,250,28.08,23.04,31.319998,21,27.9,1010.12,0,0,0,0,1000.395
2022/11/02 11:27:00.002,n,245,14.4,6.84,18,20.9,28.2,1010.12,0,0,0,0,1000.3574
2022/11/02 11:28:00.001,n,275,30.239998,24.84,31.68,21,28.6,1010.12,0,0,0,0,1000.5504
2022/11/02 11:29:00.002,n,257,17.64,14.76,22.319998,21,28.3,1010.22,0,0,0,0,999.25552
2022/11/02 11:30:00.002,n,271,21.96,17.64,32.760002,21.1,30.2,1010.22,0,0,0,0,1000.538
2022/11/02 11:31:00.003,n,260,17.28,13.32,19.8,21.1,28,1010.12,0,0,0,0,998.402
2022/11/02 11:32:00.005,n,253,40.32,32.760002,47.88,21.1,31.3,1010.12,0,0,0,0,1000.7868
2022/11/02 11:33:00.009,n,271,18,15.12,21.599998,21,28.6,1010.22,0,0,0,0,1000.146
2022/11/02 11:34:00.002,n,285,16.56,6.12,19.8,20.9,28.4,1010.22,0,0,0,0,1001.6326
2022/11/02 11:35:00.002,n,254,24.84,17.64,29.16,21,28,1010.12,0,0,0,0,1001.8188
2022/11/02 11:36:00.004,n,264,17.28,10.440002,25.56,21,27.4,1010.22,0,0,0,0,1005.2714
2022/11/02 11:37:00.008,n,258,21.599998,15.84,29.519998,21.1,30,1010.22,0,0,0,0,1003.687
2022/11/02 11:38:00.004,n,218,16.56,6.48,21.599998,21.1,27.5,1010.22,0,0,0,0,1004.6852
2022/11/02 11:39:00.009,n,277,27.72,25.56,29.519998,21,28.4,1010.22,0,0,0,0,1007.6692
2022/11/02 11:40:00.012,n,252,35.28,24.48,42.12,21.1,30.8,1010.22,0,0,0,0,1009.6464
2022/11/02 11:41:00.005,n,279,14.76,13.68,16.2,21.1,28.1,1010.22,0,0,0,0,1008.795
2022/11/02 11:42:00.010,n,263,39.6,34.92,44.639996,21,30.5,1010.22,0,0,0,0,1007.9368
2022/11/02 11:43:00.001,n,258,14.04,10.08,17.28,20.9,27.3,1010.22,0,0,0,0,1000.4634
2022/11/02 11:44:00.001,n,272,31.68,27.359998,37.8,20.9,29.3,1010.22,0,0,0,0,1000.4634
2022/11/02 11:45:00.001,n,265,21.24,19.44,23.04,20.9,28,1010.22,0,0,0,0,1002.7944
2022/11/02 11:46:00.001,n,236,16.2,12.96,18.72,20.9,27.3,1010.22,0,0,0,0,1007.489
2022/11/02 11:47:00.001,n,238,10.8,6.84,13.68,20.8,27.2,1010.22,0,0,0,0,1010.0378
2022/11/02 11:48:00.003,n,259,29.16,5.04,34.2,20.9,28.5,1010.12,0,0,0,0,1014.402
2022/11/02 11:49:00.001,n,230,12.6,4.68,18.72,20.9,27.6,1010.12,0,0,0,0,1014.3278
2022/11/02 11:50:00.002,n,243,20.880002,15.84,24.84,20.9,28.4,1010.12,0,0,0,0,1003.8368
2022/11/02 11:51:00.009,n,256,26.64,20.880002,29.88,20.9,29.1,1010.12,0,0,0,0,997.86008
2022/11/02 11:52:00.001,n,262,10.08,6.84,14.76,21,27.7,1010.12,0,0,0,0,992.57352
2022/11/02 11:53:00.001,n,258,26.64,18,32.039998,21.1,29.7,1010.12,0,0,0,0,994.46336
2022/11/02 11:54:00.006,n,254,22.68,15.12,24.84,21.1,28.5,1010.12,0,0,0,0,993.31848
2022/11/02 11:55:00.001,n,256,22.68,18.359998,27.359998,21.2,29.1,1010.12,0,0,0,0,991.83456
2022/11/02 11:56:00.001,n,279,32.399998,15.12,43.56,21.2,28.8,1010.12,0,0,0,0,992.52328
2022/11/02 11:57:00.012,n,324,4.68,1.8,8.64,21.2,28.5,1010.12,0,0,0,0,990.55552
2022/11/02 11:58:00.002,n,274,12.96,11.16,15.12,21.3,28.4,1010.12,0,0,0,0,992.79896
2022/11/02 11:59:00.002,n,233,27,23.04,32.039998,21.3,29.2,1010.12,0,0,0,0,989.73376
2022/11/02 12:00:00.007,n,282,12.6,9.72,16.919998,21.3,28.6,1010.12,0,0,0,0,987.6608
2022/11/02 12:01:00.002,n,298,15.84,12.24,19.44,21.3,28.9,1010.02,0,0,0,0,989.95328
2022/11/02 12:02:00.001,n,262,23.4,18.72,29.519998,21.3,28.7,1010.02,0,0,0,0,990.15432
2022/11/02 12:03:00.002,n,265,23.4,18,28.08,21.4,29,1010.02,0,0,0,0,991.63392
2022/11/02 12:04:00.001,n,282,16.2,11.88,23.4,21.5,27.5,1009.92,0,0,0,0,990.97568
2022/11/02 12:05:00.003,n,239,8.64,4.32,13.32,21.5,28.1,1009.92,0,0,0,0,991.60264
2022/11/02 12:06:00.004,n,279,29.16,17.64,33.119998,21.4,28,1009.92,0,0,0,0,990.656
2022/11/02 12:07:00.005,n,259,22.68,18,24.84,21.4,27.8,1009.92,0,0,0,0,988.6852
