"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/12 08:08:00.001,n,346,2.16,1.08,3.96,23.5,48.8,1016.12,0,0,0,0,611.99592
2022/11/12 08:09:00.001,n,62,1.08,0.72,1.8,23.6,48.8,1016.12,0,0,0,0,615.5924
2022/11/12 08:10:00.002,n,14,8.28,7.56,8.64,23.7,47.8,1016.12,0,0,0,0,616.42796
2022/11/12 08:11:00.002,n,5,4.68,2.88,8.64,23.3,48.3,1016.12,0,0,0,0,619.03968
2022/11/12 08:12:00.001,n,31,5.04,3.96,6.48,22.9,49.2,1016.12,0,0,0,0,622.10472
2022/11/12 08:13:00.001,n,342,8.28,0.72,12.24,22.8,49.5,1016.12,0,0,0,0,623.96812
2022/11/12 08:14:00.005,n,13,6.48,6.12,6.84,22.8,49.4,1016.12,0,0,0,0,627.7636
2022/11/12 08:15:00.007,n,37,5.4,3.6,7.2,22.8,49.6,1016.12,0,0,0,0,631.71472
2022/11/12 08:16:00.002,n,13,5.4,5.04,5.76,22.8,49.3,1016.12,0,0,0,0,635.22608
2022/11/12 08:17:00.002,n,20,4.32,3.6,7.56,22.6,49.5,1016.12,0,0,0,0,637.7386
2022/11/12 08:18:00.006,n,24,3.24,1.8,3.96,22.5,49.6,1016.12,0,0,0,0,640.61644
2022/11/12 08:19:00.007,n,29,5.4,5.04,6.12,22.5,49.6,1016.12,0,0,0,0,643.63524
2022/11/12 08:20:00.003,n,30,3.6,1.8,9,22.5,49.6,1016.12,0,0,0,0,646.69372
2022/11/12 08:21:00.007,n,123,5.4,2.16,6.48,22.5,49.8,1016.02,0,0,0,0,652.31568
2022/11/12 08:22:00.010,n,44,3.24,1.8,4.32,22.9,49.7,1016.02,0,0,0,0,652.71972
2022/11/12 08:23:00.010,n,67,2.52,0.72,4.68,23.2,49.2,1016.02,0,0,0,0,655.55388
2022/11/12 08:24:00.014,n,17,0.72,0.36,0.72,23.7,48,1016.02,0,0,0,0,660.50356
2022/11/12 08:25:00.001,n,37,6.48,5.76,7.92,24.1,46.4,1015.92,0,0,0,0,664.82848
2022/11/12 08:26:00.005,n,114,2.16,0.72,5.4,24,46.6,1015.92,0,0,0,0,668.36456
2022/11/12 08:27:00.005,n,19,6.48,3.96,11.16,23.8,46.5,1015.92,0,0,0,0,670.9494
2022/11/12 08:28:00.008,n,341,6.84,5.04,12.96,23.6,47.1,1015.92,0,0,0,0,673.0344
2022/11/12 08:29:00.009,n,101,2.16,1.8,2.88,23.5,47.4,1015.92,0,0,0,0,673.59928
2022/11/12 08:30:00.013,n,25,6.84,5.04,8.28,23.4,46.9,1015.92,0,0,0,0,674.94688
2022/11/12 08:31:00.014,n,11,11.16,8.64,12.96,23.2,46.9,1015.92,0,0,0,0,677.26504
2022/11/12 08:32:00.001,n,8,11.16,8.28,12.24,23.1,47.2,1015.92,0,0,0,0,678.80616
2022/11/12 08:33:00.003,n,0,9.72,6.84,11.52,22.9,47.7,1015.92,0,0,0,0,682.45144
2022/11/12 08:34:00.001,n,349,6.48,4.32,12.24,23,47.8,1015.92,0,0,0,0,686.51152
2022/11/12 08:35:00.001,n,295,7.92,6.48,8.64,23.2,48.3,1015.92,0,0,0,0,689.2856
2022/11/12 08:36:00.001,n,255,5.4,5.04,5.4,23.3,47.2,1015.92,0,0,0,0,690.86336
2022/11/12 08:37:00.001,n,247,2.88,2.52,3.6,23.3,48.1,1015.92,0,0,0,0,694.99848
2022/11/12 08:38:00.002,n,275,4.32,3.6,4.68,23.4,47.4,1015.92,0,0,0,0,698.64808
2022/11/12 08:39:00.008,n,215,6.12,6.12,6.48,23.4,46.7,1015.92,0,0,0,0,701.76392
2022/11/12 08:40:00.011,n,213,6.12,5.04,6.48,23.3,47.7,1015.92,0,0,0,0,705.23312
2022/11/12 08:41:00.012,n,234,4.68,4.68,5.04,23.4,47.1,1015.92,0,0,0,0,708.03984
2022/11/12 08:42:00.015,n,349,1.44,0.72,1.8,23.4,47.4,1016.02,0,0,0,0,712.576
2022/11/12 08:43:00.001,n,347,5.4,4.32,6.12,23.6,47.7,1016.02,0,0,0,0,712.70048
2022/11/12 08:44:00.002,n,14,9.36,7.2,13.32,23.7,46.5,1015.92,0,0,0,0,716.64488
2022/11/12 08:45:00.002,n,3,9.72,5.4,13.32,23.8,46,1015.92,0,0,0,0,720.32376
2022/11/12 08:46:00.005,n,34,6.12,4.32,7.92,23.8,46.1,1015.92,0,0,0,0,721.52952
2022/11/12 08:47:00.006,n,28,1.08,0.36,2.52,23.9,46.1,1015.92,0,0,0,0,723.84768
2022/11/12 08:48:00.008,n,353,5.04,4.32,6.12,24,45.7,1015.92,0,0,0,0,724.94688
2022/11/12 08:49:00.009,n,10,5.04,4.32,7.2,24,45.5,1015.92,0,0,0,0,728.5724
2022/11/12 08:50:00.013,n,105,1.44,1.08,1.8,23.9,45.5,1015.92,0,0,0,0,732.63944
2022/11/12 08:51:00.002,n,102,6.48,5.76,7.56,24,45,1015.92,0,0,0,0,733.05392
2022/11/12 08:52:00.001,n,96,3.24,3.24,3.6,23.9,45,1015.92,0,0,0,0,735.97808
2022/11/12 08:53:00.001,n,137,5.76,5.04,6.84,23.8,45.1,1015.82,0,0,0,0,738.20864
2022/11/12 08:54:00.001,n,313,1.08,0.72,1.8,23.8,45.4,1015.82,0,0,0,0,741.71232
2022/11/12 08:55:00.001,n,223,4.32,3.96,4.68,23.9,45.5,1015.82,0,0,0,0,742.6456
2022/11/12 08:56:00.001,n,244,6.12,5.4,6.84,24,46.4,1015.82,0,0,0,0,746.6168
2022/11/12 08:57:00.002,n,11,6.48,4.32,8.64,24.2,44.8,1015.92,0,0,0,0,749.67832
2022/11/12 08:58:00.001,n,25,12.6,11.88,15.48,24.3,44.7,1015.92,0,0,0,0,752.54184
2022/11/12 08:59:00.004,n,26,5.4,3.6,7.92,24.3,45,1015.92,0,0,0,0,755.802
2022/11/12 09:00:00.017,n,8,8.28,5.04,10.440002,24.4,44.8,1015.92,0,0,0,0,758.13648
2022/11/12 09:01:00.001,n,261,4.32,3.6,4.68,24.5,44.8,1015.92,0,0,0,0,760.89432
2022/11/12 09:02:00.001,n,86,4.32,1.44,7.2,24.7,44.3,1015.92,0,0,0,0,764.8536
2022/11/12 09:03:00.001,n,29,7.92,6.12,14.04,24.9,42.5,1015.92,0,0,0,0,766.50216
2022/11/12 09:04:00.002,n,35,4.68,4.32,6.12,24.9,42.2,1015.92,0,0,0,0,769.01904
2022/11/12 09:05:00.001,n,16,2.88,1.8,3.24,24.7,43,1015.82,0,0,0,0,771.17136
2022/11/12 09:06:00.001,n,164,0.72,0.36,1.44,24.7,42.7,1015.82,0,0,0,0,773.7676
2022/11/12 09:07:00.002,n,2,11.16,7.56,14.04,24.6,42.7,1015.82,0,0,0,0,776.4
2022/11/12 09:08:00.006,n,343,1.8,1.44,3.24,24.5,43.8,1015.82,0,0,0,0,775.85624
2022/11/12 09:09:00.007,n,19,2.88,1.44,4.32,24.6,43.8,1015.82,0,0,0,0,780.01664
2022/11/12 09:10:00.002,n,344,4.68,3.96,5.76,24.9,43.2,1015.82,0,0,0,0,783.3196
2022/11/12 09:11:00.002,n,357,2.88,2.52,3.6,24.8,43.5,1015.82,0,0,0,0,786.36368
2022/11/12 09:12:00.005,n,316,3.6,3.24,4.32,24.8,43.5,1015.82,0,0,0,0,784.88456
2022/11/12 09:13:00.007,n,249,3.24,2.52,3.96,24.9,43.8,1015.82,0,0,0,0,789.96632
2022/11/12 09:14:00.008,n,250,3.24,2.16,3.96,24.9,42.3,1015.82,0,0,0,0,791.67616
2022/11/12 09:15:00.002,n,261,5.76,4.68,6.84,24.9,46.5,1015.72,0,0,0,0,793.10072
2022/11/12 09:16:00.007,n,204,4.32,3.96,4.68,24.9,42.2,1015.72,0,0,0,0,795.23752
2022/11/12 09:17:00.008,n,213,6.48,5.04,7.2,24.9,42,1015.72,0,0,0,0,797.13608
2022/11/12 09:18:00.011,n,129,0.72,0.72,1.08,24.8,43.4,1015.72,0,0,0,0,800.57544
2022/11/12 09:19:00.001,n,80,2.52,0.72,4.32,24.9,42.1,1015.72,0,0,0,0,800.75088
2022/11/12 09:20:00.002,n,342,8.64,6.12,12.6,25,41.9,1015.62,0,0,0,0,802.53712
2022/11/12 09:21:00.004,n,9,10.08,7.56,12.96,24.9,42,1015.62,0,0,0,0,807.72048
2022/11/12 09:22:00.001,n,40,3.96,2.52,5.04,25,42.3,1015.62,0,0,0,0,808.80688
2022/11/12 09:23:00.002,n,42,5.4,3.6,6.48,25.2,41.9,1015.62,0,0,0,0,808.57432
2022/11/12 09:24:00.011,n,109,8.28,7.92,8.64,25.3,41.2,1015.52,0,0,0,0,812.48464
2022/11/12 09:25:00.013,n,64,5.04,3.24,7.56,25,41.8,1015.52,0,0,0,0,815.72376
2022/11/12 09:26:00.016,n,90,6.12,4.68,7.56,25,41.7,1015.52,0,0,0,0,819.32632
2022/11/12 09:27:00.002,n,85,3.6,2.88,3.96,25.1,41.7,1015.52,0,0,0,0,820.34896
2022/11/12 09:28:00.002,n,32,2.88,1.8,3.24,25.3,41.7,1015.52,0,0,0,0,823.77272
2022/11/12 09:29:00.002,n,352,2.16,1.44,3.24,25.7,40.9,1015.52,0,0,0,0,825.90384
2022/11/12 09:30:00.002,n,315,1.44,0.36,2.52,25.9,41,1015.52,0,0,0,0,823.89272
2022/11/12 09:31:00.001,n,350,3.6,2.88,3.96,26,40.6,1015.52,0,0,0,0,829.89368
2022/11/12 09:32:00.002,n,286,5.76,3.24,8.28,26.1,41.1,1015.52,0,0,0,0,829.76
2022/11/12 09:33:00.003,n,255,3.96,2.88,5.04,26,39.8,1015.52,0,0,0,0,831.8932
2022/11/12 09:34:00.008,n,288,2.16,1.44,3.24,25.9,40.6,1015.52,0,0,0,0,837.50296
2022/11/12 09:35:00.011,n,263,1.08,1.08,1.08,26,39.6,1015.52,0,0,0,0,837.23744
2022/11/12 09:36:00.014,n,221,5.04,3.24,5.76,26,39.7,1015.52,0,0,0,0,840.70872
2022/11/12 09:37:00.001,n,210,5.4,3.6,7.56,26,39.7,1015.52,0,0,0,0,843.78
2022/11/12 09:38:00.006,n,277,4.68,3.6,5.4,25.9,39.7,1015.52,0,0,0,0,845.77624
2022/11/12 09:39:00.007,n,238,2.88,2.16,3.6,25.9,40.1,1015.52,0,0,0,0,847.51144
2022/11/12 09:40:00.002,n,256,4.32,3.96,5.04,26,40.5,1015.42,0,0,0,0,850.01088
2022/11/12 09:41:00.001,n,306,1.8,1.44,2.16,26.1,40,1015.42,0,0,0,0,851.00112
2022/11/12 09:42:00.001,n,353,2.52,1.44,3.96,26.3,39.4,1015.42,0,0,0,0,853.88928
2022/11/12 09:43:00.001,n,328,1.44,0.36,2.52,26.4,39.5,1015.42,0,0,0,0,853.76632
2022/11/12 09:44:00.001,n,32,12.6,10.8,14.4,26.5,38.9,1015.42,0,0,0,0,854.77408
2022/11/12 09:45:00.007,n,2,11.16,10.08,14.76,26.4,38.7,1015.42,0,0,0,0,858.09704
2022/11/12 09:46:00.001,n,4,12.6,8.28,15.48,26,38.9,1015.42,0,0,0,0,860.70176
2022/11/12 09:47:00.001,n,9,14.4,12.24,17.64,25.7,39.6,1015.42,0,0,0,0,862.2356
2022/11/12 09:48:00.001,n,8,10.440002,9,12.24,25.5,39.7,1015.42,0,0,0,0,864.65464
2022/11/12 09:49:00.001,n,105,6.84,6.12,8.64,25.5,39.7,1015.42,0,0,0,0,865.62632
2022/11/12 09:50:00.001,n,356,11.16,8.28,13.68,25.6,39.5,1015.32,0,0,0,0,868.11144
2022/11/12 09:51:00.001,n,68,8.64,5.04,12.96,25.8,39.2,1015.32,0,0,0,0,872.35856
2022/11/12 09:52:00.001,n,317,4.32,1.44,6.48,25.9,39.8,1015.32,0,0,0,0,871.22872
2022/11/12 09:53:00.001,n,1,6.12,2.52,10.440002,26.3,39,1015.32,0,0,0,0,873.40832
2022/11/12 09:54:00.006,n,344,14.4,12.96,15.48,26.5,38.4,1015.22,0,0,0,0,875.97056
2022/11/12 09:55:00.002,n,344,10.8,5.04,13.68,26.3,38.6,1015.32,0,0,0,0,877.14856
2022/11/12 09:56:00.002,n,16,12.6,10.8,16.2,26.2,38.8,1015.32,0,0,0,0,876.1608
2022/11/12 09:57:00.002,n,24,6.48,1.8,10.8,26,39,1015.22,0,0,0,0,877.70456
2022/11/12 09:58:00.002,n,45,4.32,3.6,4.32,26.1,39.4,1015.32,0,0,0,0,882.2084
2022/11/12 09:59:00.001,n,348,9.36,8.64,10.440002,26.2,38.9,1015.32,0,0,0,0,882.788
2022/11/12 10:00:00.001,n,24,14.04,8.64,16.56,26.3,38.7,1015.32,0,0,0,0,885.09208
2022/11/12 10:01:00.004,n,19,6.84,5.76,9,26.3,38.4,1015.22,0,0,0,0,886.02
2022/11/12 10:02:00.006,n,20,11.16,9.72,12.24,26.1,38.7,1015.22,0,0,0,0,885.33376
2022/11/12 10:03:00.010,n,25,12.24,10.08,14.4,26,38.9,1015.22,0,0,0,0,888.0568
2022/11/12 10:04:00.002,n,2,13.32,10.08,16.56,26,39,1015.12,0,0,0,0,891.418
2022/11/12 10:05:00.001,n,344,8.28,3.96,13.32,26,43,1015.22,0,0,0,0,893.39432
2022/11/12 10:06:00.003,n,317,2.16,0.72,3.24,26,39.9,1015.12,0,0,0,0,894.45264
2022/11/12 10:07:00.006,n,11,3.6,2.16,5.4,26.1,39.2,1015.12,0,0,0,0,897.234
2022/11/12 10:08:00.006,n,74,1.8,0.36,4.68,26.3,41.2,1015.12,0,0,0,0,898.1404
2022/11/12 10:09:00.008,n,43,5.04,3.96,6.84,26.6,38.4,1015.12,0,0,0,0,904.77528
2022/11/12 10:10:00.005,n,3,7.56,5.4,10.440002,26.5,38.7,1015.12,0,0,0,0,854.76736
2022/11/12 10:11:00.007,n,13,6.84,2.88,11.52,26.5,39,1015.12,0,0,0,0,903.2268
2022/11/12 10:12:00.009,n,0,11.16,7.2,16.2,26.8,38,1015.02,0,0,0,0,906.04992
2022/11/12 10:13:00.002,n,36,5.04,3.96,6.48,26.9,37.8,1015.02,0,0,0,0,898.47704
2022/11/12 10:14:00.001,n,42,4.68,3.6,5.4,26.9,37.6,1015.02,0,0,0,0,901.65048
2022/11/12 10:15:00.002,n,25,5.4,2.52,6.84,27,37.3,1014.92,0,0,0,0,908.1892
2022/11/12 10:16:00.001,n,348,11.88,7.2,13.68,27.1,36.9,1014.92,0,0,0,0,910.4636
2022/11/12 10:17:00.002,n,357,7.56,5.04,12.24,27,37.6,1014.92,0,0,0,0,911.3272
2022/11/12 10:18:00.013,n,99,3.96,1.44,7.2,27.1,37.9,1014.82,0,0,0,0,913.20072
2022/11/12 10:19:00.014,n,36,5.04,4.32,5.76,27.4,36.9,1014.82,0,0,0,0,913.6316
2022/11/12 10:20:00.016,n,5,10.8,9,12.24,27.4,36.9,1014.82,0,0,0,0,914.66704
2022/11/12 10:21:00.002,n,355,10.440002,5.76,12.96,27.3,36.6,1014.82,0,0,0,0,916.71416
2022/11/12 10:22:00.001,n,214,5.76,4.68,11.52,27.4,37.2,1014.82,0,0,0,0,917.68128
2022/11/12 10:23:00.002,n,193,3.24,2.16,7.56,27.5,37.2,1014.82,0,0,0,0,918.88608
2022/11/12 10:24:00.002,n,258,6.84,4.32,9.36,27.7,39.6,1014.82,0,0,0,0,919.1116
2022/11/12 10:25:00.002,n,261,6.12,5.4,6.84,27.7,38.4,1014.82,0,0,0,0,920.84288
2022/11/12 10:26:00.002,n,286,6.48,5.76,7.2,27.5,37.2,1014.82,0,0,0,0,922.12832
2022/11/12 10:27:00.002,n,306,6.12,2.16,7.56,27.5,39.7,1014.82,0,0,0,0,921.5112
2022/11/12 10:28:00.005,n,20,10.8,9.36,11.88,27.4,36.9,1014.72,0,0,0,0,921.96776
2022/11/12 10:29:00.010,n,74,3.24,1.8,5.04,27.2,37.3,1014.72,0,0,0,0,922.60984
2022/11/12 10:30:00.015,n,25,6.12,2.52,7.92,27.3,37,1014.72,0,0,0,0,925.6888
2022/11/12 10:31:00.001,n,283,4.68,3.6,6.84,27.4,40.1,1014.72,0,0,0,0,926.83536
2022/11/12 10:32:00.002,n,5,6.12,2.52,14.4,27.5,38.2,1014.72,0,0,0,0,927.50704
2022/11/12 10:33:00.005,n,15,10.8,9,12.24,27.6,36.8,1014.72,0,0,0,0,932.24088
2022/11/12 10:34:00.001,n,324,2.16,1.08,6.84,27.5,37.2,1014.72,0,0,0,0,932.67672
2022/11/12 10:35:00.010,n,309,6.48,4.32,9,27.6,38.2,1014.72,0,0,0,0,935.37168
2022/11/12 10:36:00.013,n,355,4.68,0.72,9.36,27.7,37.8,1014.72,0,0,0,0,933.60568
2022/11/12 10:37:00.002,n,242,1.44,1.08,1.8,27.7,36.9,1014.82,0,0,0,0,938.59648
2022/11/12 10:38:00.002,n,206,5.4,2.88,7.56,27.9,37,1014.82,0,0,0,0,938.62216
2022/11/12 10:39:00.003,n,313,2.52,1.8,3.6,28,37.4,1014.72,0,0,0,0,938.80704
2022/11/12 10:40:00.001,n,183,7.92,5.04,12.96,28.1,36.2,1014.72,0,0,0,0,941.55264
2022/11/12 10:41:00.002,n,241,5.4,2.88,8.28,28.2,36.2,1014.82,0,0,0,0,940.0372
2022/11/12 10:42:00.002,n,246,4.68,2.88,5.04,28.2,36.5,1014.72,0,0,0,0,919.1052
2022/11/12 10:43:00.001,n,202,7.2,5.4,8.28,28.2,36.4,1014.82,0,0,0,0,943.42288
2022/11/12 10:44:00.001,n,229,8.64,5.76,11.16,28,36.7,1014.72,0,0,0,0,941.28128
2022/11/12 10:45:00.001,n,245,3.96,2.52,5.4,27.9,36.4,1014.72,0,0,0,0,942.66544
2022/11/12 10:46:00.004,n,254,5.04,3.96,6.48,27.8,36.8,1014.72,0,0,0,0,941.29392
2022/11/12 10:47:00.007,n,222,8.64,5.76,11.52,27.8,36.9,1014.72,0,0,0,0,937.66752
2022/11/12 10:48:00.010,n,274,7.56,6.48,10.08,27.7,38,1014.72,0,0,0,0,939.05184
2022/11/12 10:49:00.001,n,44,3.96,2.88,6.12,27.6,37.3,1014.72,0,0,0,0,944.2624
2022/11/12 10:50:00.001,n,159,15.48,11.16,22.319998,27.6,36.6,1014.72,0,0,0,0,939.08352
2022/11/12 10:51:00.002,n,166,7.92,3.96,12.6,27.5,36.9,1014.72,0,0,0,0,940.19864
2022/11/12 10:52:00.005,n,242,2.88,1.8,3.6,27.5,37.3,1014.72,0,0,0,0,932.71848
2022/11/12 10:53:00.002,n,151,3.6,1.8,5.76,27.6,36.9,1014.72,0,0,0,0,956.2036
2022/11/12 10:54:00.002,n,138,10.08,9,11.52,27.7,36.3,1014.62,0,0,0,0,957.90456
2022/11/12 10:55:00.001,n,132,10.08,8.64,11.88,27.4,36.6,1014.62,0,0,0,0,949.60816
2022/11/12 10:56:00.003,n,167,10.08,6.48,12.96,27.1,37.1,1014.62,0,0,0,0,949.57632
2022/11/12 10:57:00.005,n,146,8.64,7.2,11.52,26.9,37.5,1014.52,0,0,0,0,949.2584
2022/11/12 10:58:00.001,n,123,6.48,5.4,7.92,26.8,37.9,1014.42,0,0,0,0,951.33008
2022/11/12 10:59:00.002,n,136,5.4,3.96,6.12,26.9,37.9,1014.42,0,0,0,0,953.42376
2022/11/12 11:00:00.002,n,40,3.96,1.44,7.2,27,38.1,1014.42,0,0,0,0,956.15936
2022/11/12 11:01:00.001,n,145,7.2,3.96,13.68,27.3,37.4,1014.42,0,0,0,0,876.38368
2022/11/12 11:02:00.001,n,187,1.8,0.72,7.2,27.5,37.3,1014.32,0,0,0,0,939.91848
2022/11/12 11:03:00.002,n,1,3.96,1.8,5.4,27.6,37.4,1014.32,0,0,0,0,978.34928
2022/11/12 11:04:00.004,n,19,10.8,6.84,12.96,28,37.2,1014.32,0,0,0,0,965.07536
2022/11/12 11:05:00.008,n,27,6.48,4.68,9,28.1,37.3,1014.22,0,0,0,0,959.99928
2022/11/12 11:06:00.011,n,33,11.52,8.64,14.04,28.2,37.1,1014.22,0,0,0,0,956.3048
2022/11/12 11:07:00.001,n,38,9,6.12,11.88,27.8,37.8,1014.22,0,0,0,0,959.04736
2022/11/12 11:08:00.002,n,70,17.64,14.04,22.319998,27.4,37.9,1014.12,0,0,0,0,962.1536
2022/11/12 11:09:00.001,n,79,15.12,7.92,17.28,26.9,38.8,1014.12,0,0,0,0,965.61216
2022/11/12 11:10:00.004,n,51,9.72,8.28,12.6,26.7,39.1,1014.12,0,0,0,0,964.70264
2022/11/12 11:11:00.006,n,76,8.28,4.68,12.24,26.8,39.2,1014.12,0,0,0,0,955.1532
2022/11/12 11:12:00.011,n,15,11.88,7.92,14.76,27,39.3,1014.12,0,0,0,0,965.89632
2022/11/12 11:13:00.010,n,31,16.919998,15.48,17.64,27.2,38.9,1014.12,0,0,0,0,975.83224
2022/11/12 11:14:00.015,n,47,11.52,10.8,14.76,26.9,39.3,1014.12,0,0,0,0,980.66664
2022/11/12 11:15:00.018,n,60,6.84,2.88,10.440002,26.9,39.8,1014.12,0,0,0,0,980.64792
2022/11/12 11:16:00.002,n,45,9,6.84,11.52,27.1,39.8,1014.22,0,0,0,0,967.38512
2022/11/12 11:17:00.001,n,27,20.519998,16.919998,23.04,27.3,39.1,1014.12,0,0,0,0,980.69184
2022/11/12 11:18:00.001,n,53,5.76,2.52,8.28,26.9,39.7,1014.22,0,0,0,0,950.81576
2022/11/12 11:19:00.004,n,41,9.72,7.56,10.8,26.8,40.5,1014.12,0,0,0,0,961.89408
2022/11/12 11:20:00.007,n,67,5.04,2.16,13.68,26.9,40.2,1014.12,0,0,0,0,998.24144
2022/11/12 11:21:00.003,n,62,14.4,9,20.880002,27,39.7,1014.12,0,0,0,0,888.04856
2022/11/12 11:22:00.014,n,97,16.2,14.4,18.72,26.9,40,1014.12,0,0,0,0,980.514
2022/11/12 11:23:00.016,n,23,12.24,10.8,13.32,27.1,39.8,1014.12,0,0,0,0,922.30912
2022/11/12 11:24:00.002,n,74,23.04,20.519998,25.56,27.3,39.1,1014.02,0,0,0,0,975.3384
2022/11/12 11:25:00.001,n,28,10.440002,6.12,15.48,27.2,39.1,1014.02,0,0,0,0,983.9296
2022/11/12 11:26:00.001,n,40,14.04,11.16,17.28,26.7,39.9,1014.12,0,0,0,0,991.0436
2022/11/12 11:27:00.002,n,19,14.04,7.92,18,26.7,40.3,1014.12,0,0,0,0,978.9252
2022/11/12 11:28:00.001,n,96,12.24,10.440002,15.12,26.9,39.6,1014.02,0,0,0,0,995.61048
2022/11/12 11:29:00.010,n,49,6.48,5.04,10.8,26.8,39.8,1014.02,0,0,0,0,972.44632
2022/11/12 11:30:00.006,n,71,6.12,2.52,12.96,26.9,39.8,1014.02,0,0,0,0,973.16616
2022/11/12 11:31:00.011,n,106,15.48,11.16,19.08,27.1,39.3,1014.02,0,0,0,0,987.2612
2022/11/12 11:32:00.005,n,47,5.76,3.96,9,27.1,39.5,1014.02,0,0,0,0,1013.7718
2022/11/12 11:33:00.008,n,8,7.92,6.48,9.36,27.4,39.5,1014.12,0,0,0,0,978.78464
2022/11/12 11:34:00.002,n,323,11.88,8.28,14.04,27.7,39.3,1014.02,0,0,0,0,893.24648
2022/11/12 11:35:00.001,n,45,2.88,2.16,5.4,27.7,38.7,1014.12,0,0,0,0,562.20404
2022/11/12 11:36:00.001,n,40,2.52,1.44,3.96,27.7,38.6,1014.02,0,0,0,0,674.68384
2022/11/12 11:37:00.006,n,25,12.24,9,17.28,27.6,38.4,1014.02,0,0,0,0,996.95608
2022/11/12 11:38:00.006,n,35,9,7.2,11.52,27.4,38.6,1014.02,0,0,0,0,1009.1594
2022/11/12 11:39:00.009,n,7,8.28,7.56,9.72,27.5,38.5,1014.02,0,0,0,0,777.18408
2022/11/12 11:40:00.002,n,60,7.92,3.24,9,27.7,38.2,1014.02,0,0,0,0,845.3964
2022/11/12 11:41:00.003,n,26,17.64,16.2,20.16,27.7,38.2,1014.02,0,0,0,0,886.57008
2022/11/12 11:42:00.004,n,29,13.32,12.24,14.04,27.3,38.5,1014.02,0,0,0,0,757.6748
2022/11/12 11:43:00.002,n,17,9.36,5.4,16.56,27,39.3,1014.02,0,0,0,0,552.828
2022/11/12 11:44:00.001,n,29,8.28,6.48,9.72,27,39.5,1014.02,0,0,0,0,463.38036
2022/11/12 11:45:00.001,n,75,7.56,2.52,10.08,27.1,39.1,1014.02,0,0,0,0,812.93784
2022/11/12 11:46:00.002,n,41,7.2,5.76,11.88,27.2,39.4,1013.92,0,0,0,0,862.30952
2022/11/12 11:47:00.003,n,34,14.4,11.88,16.2,27.1,39.3,1014.02,0,0,0,0,933.822
2022/11/12 11:48:00.005,n,56,12.96,9,21.96,27.1,39.3,1013.92,0,0,0,0,952.80496
2022/11/12 11:49:00.009,n,58,14.04,10.08,21.96,27.3,39.1,1013.92,0,0,0,0,907.97304
2022/11/12 11:50:00.008,n,50,6.84,4.32,7.92,27.3,38.8,1013.92,0,0,0,0,979.07584
2022/11/12 11:51:00.009,n,61,11.16,8.28,15.48,27.2,39.2,1013.92,0,0,0,0,944.30984
2022/11/12 11:52:00.001,n,45,11.52,2.88,25.199998,27.1,39.5,1013.92,0,0,0,0,885.37568
2022/11/12 11:53:00.002,n,59,14.4,12.24,16.56,27.1,39.5,1013.92,0,0,0,0,739.6204
2022/11/12 11:54:00.002,n,39,15.48,13.32,18.359998,27,39.4,1013.92,0,0,0,0,973.52128
2022/11/12 11:55:00.004,n,74,13.32,9,21.599998,26.9,39.6,1013.92,0,0,0,0,835.81024
2022/11/12 11:56:00.006,n,16,7.2,6.12,8.28,26.8,40.2,1013.92,0,0,0,0,639.94688
2022/11/12 11:57:00.007,n,357,9,6.12,12.6,26.9,40.2,1013.82,0,0,0,0,976.04304
2022/11/12 11:58:00.010,n,99,8.64,4.32,9.72,27.3,39.5,1013.82,0,0,0,0,782.82432
2022/11/12 11:59:00.014,n,65,6.84,3.6,23.04,27.4,39.5,1013.82,0,0,0,0,789.60568
2022/11/12 12:00:00.014,n,19,13.68,8.28,20.519998,27.3,39.6,1013.82,0,0,0,0,984.99384
2022/11/12 12:01:00.001,n,42,7.56,3.24,12.96,27.1,39.4,1013.82,0,0,0,0,1001.2864
2022/11/12 12:02:00.002,n,2,10.8,7.92,18,26.9,40.1,1013.92,0,0,0,0,1002.9964
2022/11/12 12:03:00.004,n,2,9,6.12,13.32,26.8,40.8,1013.92,0,0,0,0,1004.1868
2022/11/12 12:04:00.005,n,5,9,1.8,14.4,27.2,40.2,1013.92,0,0,0,0,994.91856
2022/11/12 12:05:00.002,n,350,6.48,4.32,10.8,27.5,39.7,1013.92,0,0,0,0,992.70744
2022/11/12 12:06:00.003,n,24,8.28,7.2,9.36,27.7,39.5,1013.92,0,0,0,0,992.52616
2022/11/12 12:07:00.006,n,87,4.68,2.88,7.92,27.7,39.3,1013.92,0,0,0,0,966.65072
2022/11/12 12:08:00.008,n,8,21.24,17.64,28.08,27.7,39.3,1013.92,0,0,0,0,896.7556
2022/11/12 12:09:00.010,n,9,15.48,13.32,18.72,27.5,39.9,1013.82,0,0,0,0,963.13728
2022/11/12 12:10:00.002,n,0,6.12,1.8,9.36,27.3,40,1013.82,0,0,0,0,889.11888
2022/11/12 12:11:00.002,n,24,14.76,12.96,18.359998,27.3,39.8,1013.82,0,0,0,0,887.86032
