"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/04 08:07:00.001,n,144,13.32,10.08,15.12,20.1,44.5,1024.52,0,0,0,0,618.08984
2022/11/04 08:08:00.004,n,158,9,2.16,12.6,20.2,44.6,1024.52,0,0,0,0,620.77936
2022/11/04 08:09:00.001,n,218,5.76,2.52,14.04,20.4,44.5,1024.52,0,0,0,0,624.43872
2022/11/04 08:10:00.001,n,110,4.68,2.88,7.56,20.5,44.1,1024.42,0,0,0,0,628.46828
2022/11/04 08:11:00.001,n,183,11.52,3.6,16.919998,20.5,43.5,1024.42,0,0,0,0,631.87464
2022/11/04 08:12:00.001,n,139,7.56,3.6,10.08,20.5,44,1024.52,0,0,0,0,634.71644
2022/11/04 08:13:00.005,n,139,7.92,3.6,15.12,20.6,43.7,1024.52,0,0,0,0,637.7096
2022/11/04 08:14:00.007,n,155,10.08,8.64,11.88,20.6,43.1,1024.52,0,0,0,0,639.15764
2022/11/04 08:15:00.012,n,150,27.359998,23.759998,33.48,20.5,43,1024.42,0,0,0,0,642.78168
2022/11/04 08:16:00.001,n,163,8.64,6.84,10.08,20.5,43.8,1024.52,0,0,0,0,644.67348
2022/11/04 08:17:00.002,n,166,10.8,9.72,15.84,20.5,43.8,1024.52,0,0,0,0,649.73204
2022/11/04 08:18:00.001,n,152,18,12.96,22.319998,20.6,43.2,1024.42,0,0,0,0,651.79292
2022/11/04 08:19:00.005,n,148,6.84,1.8,9,20.5,44,1024.52,0,0,0,0,654.83612
2022/11/04 08:20:00.007,n,153,9,4.32,14.4,20.6,44.1,1024.52,0,0,0,0,657.93364
2022/11/04 08:21:00.012,n,97,16.919998,11.16,19.8,20.8,43.2,1024.52,0,0,0,0,660.9012
2022/11/04 08:22:00.002,n,97,9,4.32,12.24,20.9,43.2,1024.52,0,0,0,0,665.31984
2022/11/04 08:23:00.001,n,83,6.12,3.24,9.36,21,42.9,1024.52,0,0,0,0,668.42712
2022/11/04 08:24:00.005,n,126,6.84,3.24,9.36,21.1,42.9,1024.52,0,0,0,0,673.464
2022/11/04 08:25:00.001,n,150,6.48,3.96,10.08,21.2,42.8,1024.52,0,0,0,0,674.80552
2022/11/04 08:26:00.001,n,121,19.08,17.64,20.880002,21.3,41.8,1024.52,0,0,0,0,676.97776
2022/11/04 08:27:00.001,n,131,16.56,13.32,20.16,21.3,42.4,1024.52,0,0,0,0,683.09504
2022/11/04 08:28:00.001,n,65,15.12,13.32,16.919998,21.3,41.6,1024.52,0,0,0,0,684.58184
2022/11/04 08:29:00.001,n,130,7.2,6.12,7.92,21.2,42.2,1024.52,0,0,0,0,687.50848
2022/11/04 08:30:00.004,n,134,3.24,1.8,7.2,21.3,42.1,1024.52,0,0,0,0,690.06496
2022/11/04 08:31:00.005,n,157,1.8,1.08,3.6,21.5,42.1,1024.52,0,0,0,0,690.82968
2022/11/04 08:32:00.008,n,249,3.6,2.52,5.4,21.7,41.8,1024.52,0,0,0,0,691.35584
2022/11/04 08:33:00.009,n,140,6.12,1.44,11.88,21.9,41.3,1024.52,0,0,0,0,693.7164
2022/11/04 08:34:00.001,n,142,6.48,5.76,7.2,21.8,41.3,1024.52,0,0,0,0,699.30448
2022/11/04 08:35:00.001,n,222,9,6.48,11.16,21.8,40.7,1024.42,0,0,0,0,700.88432
2022/11/04 08:36:00.002,n,152,25.199998,20.880002,28.44,21.8,40,1024.52,0,0,0,0,704.35144
2022/11/04 08:37:00.002,n,126,18,12.96,22.319998,21.6,39.2,1024.52,0,0,0,0,706.53496
2022/11/04 08:38:00.003,n,160,21.599998,13.68,29.88,21.5,39.1,1024.52,0,0,0,0,711.60056
2022/11/04 08:39:00.010,n,113,10.8,9,12.6,21.5,38.9,1024.42,0,0,0,0,717.46392
2022/11/04 08:40:00.014,n,165,23.04,10.8,27.359998,21.4,39.3,1024.52,0,0,0,0,715.98264
2022/11/04 08:41:00.002,n,149,13.32,11.52,14.76,21.3,39.7,1024.52,0,0,0,0,720.42936
2022/11/04 08:42:00.004,n,55,7.56,5.76,9.72,21.3,40,1024.62,0,0,0,0,724.45432
2022/11/04 08:43:00.001,n,104,5.04,2.16,7.56,21.5,40.1,1024.52,0,0,0,0,724.31576
2022/11/04 08:44:00.002,n,160,3.96,2.16,6.84,21.8,39.6,1024.52,0,0,0,0,728.55008
2022/11/04 08:45:00.003,n,120,6.84,3.24,11.88,21.8,40.1,1024.62,0,0,0,0,732.7532
2022/11/04 08:46:00.008,n,229,3.96,1.44,5.76,21.8,39.7,1024.52,0,0,0,0,736.9216
2022/11/04 08:47:00.001,n,125,10.08,3.96,14.4,21.9,39,1024.52,0,0,0,0,741.48952
2022/11/04 08:48:00.001,n,63,7.2,1.8,12.24,21.9,38.7,1024.52,0,0,0,0,739.98472
2022/11/04 08:49:00.005,n,111,16.919998,9.36,22.68,21.9,38.7,1024.52,0,0,0,0,739.95016
2022/11/04 08:50:00.009,n,162,19.8,3.96,25.919998,21.8,38.9,1024.52,0,0,0,0,748.77408
2022/11/04 08:51:00.013,n,146,12.96,3.96,23.759998,21.7,39.1,1024.62,0,0,0,0,751.60056
2022/11/04 08:52:00.001,n,140,9.36,7.56,11.16,21.6,39.1,1024.52,0,0,0,0,752.0596
2022/11/04 08:53:00.002,n,132,20.880002,19.8,21.599998,21.6,38.5,1024.52,0,0,0,0,755.05032
2022/11/04 08:54:00.002,n,135,13.32,12.24,15.48,21.5,39.1,1024.52,0,0,0,0,754.74936
2022/11/04 08:55:00.002,n,143,10.8,9.72,14.04,21.6,39.2,1024.52,0,0,0,0,757.90032
2022/11/04 08:56:00.002,n,52,10.8,8.64,11.88,21.8,39.3,1024.52,0,0,0,0,762.29608
2022/11/04 08:57:00.003,n,159,18,13.68,22.68,22,38.7,1024.52,0,0,0,0,762.32352
2022/11/04 08:58:00.009,n,71,8.64,4.32,12.6,22.2,38.5,1024.62,0,0,0,0,765.4916
2022/11/04 08:59:00.011,n,168,6.48,2.52,10.8,22.3,36.9,1024.52,0,0,0,0,768.71328
2022/11/04 09:00:00.015,n,112,10.8,3.6,17.28,22.4,36.2,1024.42,0,0,0,0,776.80568
2022/11/04 09:01:00.002,n,97,16.56,7.2,21.96,22.5,35.4,1024.42,0,0,0,0,773.55184
2022/11/04 09:02:00.006,n,167,14.04,9.72,16.2,22.5,36.8,1024.52,0,0,0,0,774.94808
2022/11/04 09:03:00.001,n,140,28.08,25.199998,30.239998,22.4,34.1,1024.42,0,0,0,0,781.8276
2022/11/04 09:04:00.001,n,151,18.72,15.84,20.16,22.2,34.3,1024.52,0,0,0,0,784.59528
2022/11/04 09:05:00.001,n,142,24.119998,21.96,27.359998,22,34,1024.42,0,0,0,0,787.38552
2022/11/04 09:06:00.001,n,114,6.48,1.44,11.88,21.8,34.8,1024.62,0,0,0,0,787.43984
2022/11/04 09:07:00.004,n,88,13.68,10.8,15.84,21.7,36.1,1024.62,0,0,0,0,794.03592
2022/11/04 09:08:00.008,n,122,18,16.2,20.16,21.8,36.1,1024.52,0,0,0,0,795.6344
2022/11/04 09:09:00.010,n,90,4.68,2.16,7.92,22,36.4,1024.62,0,0,0,0,794.52176
2022/11/04 09:10:00.002,n,181,7.2,5.04,11.88,22.2,36.6,1024.62,0,0,0,0,795.37832
2022/11/04 09:11:00.001,n,122,10.08,4.32,12.6,22.3,36.5,1024.62,0,0,0,0,798.46248
2022/11/04 09:12:00.004,n,130,19.08,15.12,23.04,22.4,36,1024.52,0,0,0,0,798.30776
2022/11/04 09:13:00.004,n,150,21.599998,14.76,32.039998,22.4,35.6,1024.62,0,0,0,0,800.51264
2022/11/04 09:14:00.007,n,158,23.4,15.84,28.08,22.1,35.8,1024.62,0,0,0,0,802.71512
2022/11/04 09:15:00.011,n,144,17.28,12.6,24.48,22,35.7,1024.62,0,0,0,0,813.59856
2022/11/04 09:16:00.012,n,153,9.36,1.44,15.12,22,36.4,1024.72,0,0,0,0,816.0488
2022/11/04 09:17:00.015,n,153,30.239998,25.919998,33.119998,22,34.6,1024.62,0,0,0,0,820.95208
2022/11/04 09:18:00.002,n,123,12.24,10.08,15.12,22,35.1,1024.62,0,0,0,0,818.9312
2022/11/04 09:19:00.003,n,127,9,7.2,10.8,21.9,35.4,1024.62,0,0,0,0,825.07776
2022/11/04 09:20:00.002,n,148,18,16.919998,19.8,22.2,35.5,1024.52,0,0,0,0,825.38416
2022/11/04 09:21:00.001,n,131,7.2,4.68,13.32,22.4,35.4,1024.62,0,0,0,0,827.0492
2022/11/04 09:22:00.001,n,106,14.76,11.16,18.72,22.5,35.3,1024.52,0,0,0,0,828.46616
2022/11/04 09:23:00.006,n,61,6.48,1.44,9.72,22.6,35.5,1024.62,0,0,0,0,830.0872
2022/11/04 09:24:00.010,n,185,4.68,2.16,7.2,22.5,35.6,1024.62,0,0,0,0,827.30184
2022/11/04 09:25:00.010,n,132,15.84,4.68,22.319998,22.5,35.2,1024.62,0,0,0,0,830.29416
2022/11/04 09:26:00.012,n,138,25.56,24.119998,28.44,22.4,34.5,1024.62,0,0,0,0,833.67424
2022/11/04 09:27:00.016,n,149,7.92,1.44,14.4,22.4,35.2,1024.72,0,0,0,0,837.962
2022/11/04 09:28:00.002,n,170,16.919998,12.96,20.519998,22.4,34.2,1024.72,0,0,0,0,838.67856
2022/11/04 09:29:00.002,n,158,18,12.6,24.48,22.4,33.6,1024.62,0,0,0,0,839.46768
2022/11/04 09:30:00.005,n,159,12.96,9.72,18.72,22.5,33.3,1024.62,0,0,0,0,839.8788
2022/11/04 09:31:00.006,n,183,5.04,3.6,7.2,22.7,33.3,1024.62,0,0,0,0,848.81648
2022/11/04 09:32:00.008,n,117,15.48,14.4,16.56,22.7,33.8,1024.62,0,0,0,0,849.94136
2022/11/04 09:33:00.005,n,143,24.119998,21.599998,29.519998,22.8,32.8,1024.62,0,0,0,0,852.2012
2022/11/04 09:34:00.008,n,122,14.04,12.6,16.56,22.7,33,1024.62,0,0,0,0,852.60368
2022/11/04 09:35:00.011,n,120,14.04,11.52,18,22.5,33.5,1024.72,0,0,0,0,856.44552
2022/11/04 09:36:00.015,n,124,11.16,8.28,15.84,22.5,33.5,1024.72,0,0,0,0,854.7796
2022/11/04 09:37:00.001,n,83,6.84,3.6,10.8,22.7,33.2,1024.72,0,0,0,0,858.10296
2022/11/04 09:38:00.002,n,63,4.32,2.16,6.12,22.9,33.7,1024.72,0,0,0,0,859.746
2022/11/04 09:39:00.003,n,142,16.919998,16.2,19.44,23.1,33.6,1024.72,0,0,0,0,861.36832
2022/11/04 09:40:00.006,n,140,11.52,7.92,18,23,33.9,1024.72,0,0,0,0,862.60032
2022/11/04 09:41:00.007,n,156,13.68,7.56,19.08,22.8,34.8,1024.72,0,0,0,0,864.36424
2022/11/04 09:42:00.009,n,150,18.359998,14.76,22.319998,22.7,35,1024.72,0,0,0,0,866.18464
2022/11/04 09:43:00.011,n,154,19.44,7.2,32.039998,22.6,33.9,1024.52,0,0,0,0,871.00976
2022/11/04 09:44:00.015,n,141,25.56,24.119998,28.44,22.4,34,1024.52,0,0,0,0,874.3508
2022/11/04 09:45:00.011,n,148,13.68,9,18.359998,22.3,34.7,1024.62,0,0,0,0,876.58016
2022/11/04 09:46:00.001,n,213,7.92,1.44,18.72,22.5,34.9,1024.72,0,0,0,0,878.93672
2022/11/04 09:47:00.002,n,104,19.44,7.2,24.119998,22.6,33.2,1024.72,0,0,0,0,881.51056
2022/11/04 09:48:00.001,n,178,3.96,1.08,10.8,22.8,34.1,1024.82,0,0,0,0,882.02632
2022/11/04 09:49:00.001,n,148,23.759998,21.24,27,23,34,1024.72,0,0,0,0,881.97416
2022/11/04 09:50:00.005,n,138,22.68,19.8,24.48,22.9,33.7,1024.72,0,0,0,0,887.71872
2022/11/04 09:51:00.009,n,136,15.48,13.32,18,22.8,34.4,1024.72,0,0,0,0,892.63456
2022/11/04 09:52:00.014,n,49,10.8,5.4,13.68,22.8,34.4,1024.82,0,0,0,0,891.4236
2022/11/04 09:53:00.002,n,124,13.68,8.64,17.64,22.8,33.7,1024.82,0,0,0,0,892.47856
2022/11/04 09:54:00.003,n,76,16.56,13.68,21.599998,22.9,32,1024.72,0,0,0,0,893.46704
2022/11/04 09:55:00.002,n,148,20.880002,16.56,24.84,22.8,32.3,1024.72,0,0,0,0,898.7048
2022/11/04 09:56:00.001,n,116,12.96,4.68,22.68,22.9,32.2,1024.72,0,0,0,0,900.01216
2022/11/04 09:57:00.001,n,71,12.24,3.96,18.72,22.9,32.8,1024.72,0,0,0,0,900.68504
2022/11/04 09:58:00.001,n,98,11.52,6.84,14.04,22.9,33.099998,1024.72,0,0,0,0,900.9048
2022/11/04 09:59:00.002,n,95,25.56,20.519998,29.16,22.8,32.400002,1024.62,0,0,0,0,902.35776
2022/11/04 10:00:00.005,n,100,36,33.48,39.6,22.7,32.5,1024.62,0,0,0,0,904.44728
2022/11/04 10:01:00.007,n,91,10.440002,4.32,18.359998,22.6,33.3,1024.72,0,0,0,0,908.74568
2022/11/04 10:02:00.010,n,123,15.48,13.32,16.919998,22.7,33.5,1024.72,0,0,0,0,909.01696
2022/11/04 10:03:00.011,n,161,11.16,3.96,18.72,22.9,33,1024.72,0,0,0,0,907.59456
2022/11/04 10:04:00.001,n,89,15.48,7.56,20.519998,23.1,32.599998,1024.82,0,0,0,0,915.42352
2022/11/04 10:05:00.001,n,72,12.6,7.92,15.48,23,32.400002,1024.72,0,0,0,0,916.45072
2022/11/04 10:06:00.003,n,127,15.12,12.96,18.72,22.9,32.3,1024.72,0,0,0,0,916.94176
2022/11/04 10:07:00.001,n,120,17.28,14.4,20.16,23,31.7,1024.82,0,0,0,0,922.5924
2022/11/04 10:08:00.002,n,62,7.92,5.76,12.6,23,31.2,1024.82,0,0,0,0,925.1296
2022/11/04 10:09:00.002,n,139,11.88,10.440002,15.12,23,31.5,1024.82,0,0,0,0,926.00824
2022/11/04 10:10:00.013,n,88,5.4,1.08,9.36,23,31.7,1024.82,0,0,0,0,926.70072
2022/11/04 10:11:00.006,n,170,9,6.48,14.76,23.2,31.7,1024.82,0,0,0,0,928.48752
2022/11/04 10:12:00.009,n,76,14.76,10.08,18,23.4,32,1024.82,0,0,0,0,941.23896
2022/11/04 10:13:00.002,n,147,9.36,2.16,13.32,23.5,31.9,1024.82,0,0,0,0,956.01528
2022/11/04 10:14:00.001,n,140,8.64,7.2,9.72,23.5,31.3,1024.72,0,0,0,0,960.19584
2022/11/04 10:15:00.001,n,200,4.68,2.52,7.92,23.4,32.400002,1024.72,0,0,0,0,959.98632
2022/11/04 10:16:00.005,n,125,16.56,12.96,20.519998,23.3,32.3,1024.72,0,0,0,0,967.38792
2022/11/04 10:17:00.007,n,92,7.2,5.04,9.36,23.2,32.599998,1024.82,0,0,0,0,979.47872
2022/11/04 10:18:00.013,n,118,20.16,18,21.96,23.1,33.2,1024.72,0,0,0,0,988.82128
2022/11/04 10:19:00.003,n,88,6.84,2.52,11.52,23.1,33.8,1024.82,0,0,0,0,1001.741
2022/11/04 10:20:00.005,n,117,17.64,13.32,22.68,23,32.099998,1024.82,0,0,0,0,495.90764
2022/11/04 10:21:00.005,n,74,14.4,3.24,20.16,23.1,32.099998,1024.82,0,0,0,0,990.47104
2022/11/04 10:22:00.001,n,99,12.6,9.36,14.4,23.1,32.2,1024.82,0,0,0,0,984.30056
2022/11/04 10:23:00.002,n,114,5.4,4.32,6.48,23.1,32.7,1024.82,0,0,0,0,984.194
2022/11/04 10:24:00.004,n,147,17.64,15.84,19.8,23.2,32.2,1024.82,0,0,0,0,991.05376
2022/11/04 10:25:00.006,n,144,26.28,25.199998,27,23.3,32,1024.62,0,0,0,0,663.61268
2022/11/04 10:26:00.007,n,72,12.96,9.36,16.919998,23.3,33.099998,1024.72,0,0,0,0,186.31838
2022/11/04 10:27:00.010,n,105,15.84,11.16,22.68,23.3,33.5,1024.82,0,0,0,0,1051.5362
2022/11/04 10:28:00.012,n,56,6.12,3.24,10.08,23.2,33.5,1024.72,0,0,0,0,945.94064
2022/11/04 10:29:00.016,n,115,6.48,5.04,7.56,23.1,33.7,1024.72,0,0,0,0,1060.3354
2022/11/04 10:30:00.017,n,135,6.12,3.6,9.72,23.1,34.1,1024.72,0,0,0,0,1016.9298
2022/11/04 10:31:00.002,n,125,17.64,7.56,20.16,23.2,33.7,1024.72,0,0,0,0,1016.9298
2022/11/04 10:32:00.002,n,146,22.319998,19.44,24.48,23.2,34.4,1024.72,0,0,0,0,197.61478
2022/11/04 10:33:00.007,n,104,5.76,3.24,8.64,23.1,34.6,1024.72,0,0,0,0,1057.2084
2022/11/04 10:34:00.001,n,96,12.24,7.92,14.76,23.1,33.8,1024.82,0,0,0,0,1045.0458
2022/11/04 10:35:00.002,n,355,5.04,1.44,9.72,23.2,33.6,1024.72,0,0,0,0,1015.7692
2022/11/04 10:36:00.006,n,46,4.68,2.88,7.2,23.3,33.5,1024.72,0,0,0,0,1008.88
2022/11/04 10:37:00.012,n,99,7.2,2.88,10.8,23.5,33.9,1024.72,0,0,0,0,1002.3214
2022/11/04 10:38:00.015,n,126,13.68,6.84,20.16,23.7,32.8,1024.72,0,0,0,0,997.8148
2022/11/04 10:39:00.003,n,153,14.76,11.52,17.64,23.7,33,1024.62,0,0,0,0,991.22304
2022/11/04 10:40:00.002,n,141,20.16,18.359998,21.599998,23.3,33.7,1024.62,0,0,0,0,990.76568
2022/11/04 10:41:00.002,n,71,14.04,10.08,18.359998,23.1,34,1024.62,0,0,0,0,993.9264
2022/11/04 10:42:00.001,n,75,11.52,4.68,15.12,23,34.6,1024.62,0,0,0,0,998.96728
2022/11/04 10:43:00.003,n,31,7.56,3.6,12.96,23.1,35,1024.72,0,0,0,0,1008.1718
2022/11/04 10:44:00.003,n,108,6.12,1.08,12.24,23.4,34.8,1024.62,0,0,0,0,1014.9658
2022/11/04 10:45:00.006,n,108,14.76,13.32,16.919998,23.5,34.8,1024.62,0,0,0,0,1013.7534
2022/11/04 10:46:00.008,n,106,21.24,18,25.199998,23.3,35.2,1024.52,0,0,0,0,1018.4746
2022/11/04 10:47:00.012,n,86,12.24,9.72,15.48,23.2,35.3,1024.62,0,0,0,0,1016.5138
2022/11/04 10:48:00.012,n,119,20.519998,17.28,24.48,23.3,34.8,1024.52,0,0,0,0,1010.6432
2022/11/04 10:49:00.002,n,102,22.319998,14.04,25.919998,23.2,34.6,1024.62,0,0,0,0,1018.8094
2022/11/04 10:50:00.002,n,86,12.96,7.2,19.08,23,34.9,1024.62,0,0,0,0,1031.239
2022/11/04 10:51:00.005,n,116,25.919998,18.72,30.599998,23,34.5,1024.62,0,0,0,0,1036.4192
2022/11/04 10:52:00.008,n,31,13.32,9.36,16.919998,23,33.6,1024.52,0,0,0,0,1048.3872
2022/11/04 10:53:00.004,n,93,17.28,11.88,21.599998,22.9,34.1,1024.62,0,0,0,0,1061.311
2022/11/04 10:54:00.007,n,127,20.16,16.919998,23.759998,23,34.3,1024.62,0,0,0,0,1054.4944
2022/11/04 10:55:00.011,n,118,18,15.48,20.519998,23.2,34,1024.62,0,0,0,0,1054.068
2022/11/04 10:56:00.015,n,108,7.92,7.2,9,23.4,34,1024.62,0,0,0,0,1047.5908
2022/11/04 10:57:00.009,n,97,17.28,15.12,19.8,23.7,33,1024.62,0,0,0,0,1043.1374
2022/11/04 10:58:00.001,n,159,14.04,2.88,20.519998,23.8,31.1,1024.62,0,0,0,0,1053.8912
2022/11/04 10:59:00.001,n,112,9,1.8,16.56,23.7,29.8,1024.62,0,0,0,0,1052.0674
2022/11/04 11:00:00.006,n,74,12.6,8.64,17.28,23.5,30.7,1024.62,0,0,0,0,1058.0956
2022/11/04 11:01:00.007,n,211,2.88,1.08,5.4,23.3,30.8,1024.62,0,0,0,0,1058.4114
2022/11/04 11:02:00.011,n,168,4.68,2.52,9,23.4,32.5,1024.72,0,0,0,0,1058.4722
2022/11/04 11:03:00.002,n,102,14.04,7.56,17.28,23.6,33.8,1024.62,0,0,0,0,1058.8668
2022/11/04 11:04:00.003,n,141,10.08,3.6,14.4,23.6,33.8,1024.62,0,0,0,0,1058.721
2022/11/04 11:05:00.009,n,101,14.76,10.8,19.44,23.6,34.7,1024.62,0,0,0,0,1067.0194
2022/11/04 11:06:00.012,n,91,16.2,8.64,22.319998,23.6,32.5,1024.62,0,0,0,0,1075.4438
2022/11/04 11:07:00.001,n,62,5.76,2.16,8.64,23.4,32.5,1024.62,0,0,0,0,1076.8486
2022/11/04 11:08:00.004,n,129,5.76,2.52,12.24,23.6,31.8,1024.62,0,0,0,0,1093.3686
2022/11/04 11:09:00.001,n,158,11.16,2.88,16.919998,23.6,31.7,1024.52,0,0,0,0,1103.0814
2022/11/04 11:10:00.002,n,130,11.52,10.440002,14.04,23.6,32,1024.52,0,0,0,0,1125.9874
2022/11/04 11:11:00.005,n,70,10.08,5.04,15.12,23.7,32.7,1024.52,0,0,0,0,239.7577
2022/11/04 11:12:00.009,n,74,17.64,13.32,19.44,23.9,32.8,1024.52,0,0,0,0,277.48566
2022/11/04 11:13:00.014,n,117,12.6,6.12,17.64,23.7,33.6,1024.52,0,0,0,0,1125.7448
2022/11/04 11:14:00.001,n,130,20.16,16.56,21.599998,23.6,32.599998,1024.52,0,0,0,0,1074.157
2022/11/04 11:15:00.005,n,152,16.2,4.32,20.880002,23.6,33.5,1024.52,0,0,0,0,1090.6556
2022/11/04 11:16:00.001,n,121,9.72,8.28,10.440002,23.6,34.1,1024.52,0,0,0,0,1083.6002
2022/11/04 11:17:00.001,n,33,4.32,1.44,5.76,23.6,34.4,1024.52,0,0,0,0,1099.256
2022/11/04 11:18:00.001,n,182,3.96,1.44,14.04,23.8,34.1,1024.52,0,0,0,0,1134.5262
2022/11/04 11:19:00.003,n,108,6.12,1.08,10.8,24,34.1,1024.52,0,0,0,0,541.54024
2022/11/04 11:20:00.005,n,130,17.64,14.76,21.96,24,32.7,1024.52,0,0,0,0,1222.652
2022/11/04 11:21:00.008,n,65,11.52,9.36,12.96,23.7,33,1024.42,0,0,0,0,1242.7318
2022/11/04 11:22:00.012,n,129,14.76,8.28,20.16,23.6,32.400002,1024.42,0,0,0,0,337.08924
2022/11/04 11:23:00.016,n,136,26.64,25.199998,28.08,23.6,30.2,1024.42,0,0,0,0,507.48628
2022/11/04 11:24:00.003,n,111,8.28,5.76,10.440002,23.3,31.7,1024.52,0,0,0,0,318.66516
2022/11/04 11:25:00.001,n,136,12.96,10.08,18,23.3,32.5,1024.42,0,0,0,0,312.28516
2022/11/04 11:26:00.002,n,156,18.359998,13.32,23.759998,23,32.900002,1024.42,0,0,0,0,381.9742
2022/11/04 11:27:00.001,n,117,12.6,11.52,14.4,22.8,33.9,1024.42,0,0,0,0,1089.7768
2022/11/04 11:28:00.002,n,103,5.4,2.16,6.48,22.9,34.6,1024.42,0,0,0,0,1265.072
2022/11/04 11:29:00.007,n,125,4.32,1.44,5.76,23.2,34.6,1024.42,0,0,0,0,306.52984
2022/11/04 11:30:00.010,n,145,17.28,2.52,27,23.3,34.4,1024.42,0,0,0,0,313.82294
2022/11/04 11:31:00.015,n,138,27.72,23.4,31.319998,23,33.099998,1024.42,0,0,0,0,456.96596
2022/11/04 11:32:00.006,n,156,6.48,2.88,11.16,22.8,33.9,1024.52,0,0,0,0,309.24346
2022/11/04 11:33:00.011,n,125,19.08,18,19.8,22.7,34.4,1024.52,0,0,0,0,460.12724
2022/11/04 11:34:00.001,n,83,8.64,2.88,11.88,22.7,33.9,1024.42,0,0,0,0,1202.958
2022/11/04 11:35:00.006,n,8,3.6,1.08,7.56,22.8,34.1,1024.52,0,0,0,0,984.94704
2022/11/04 11:36:00.001,n,90,10.08,6.48,13.32,22.9,35.3,1024.42,0,0,0,0,1158.5982
2022/11/04 11:37:00.001,n,57,4.68,2.16,6.48,23,35.2,1024.42,0,0,0,0,1126.419
2022/11/04 11:38:00.001,n,168,12.96,9,18.72,23.1,35.8,1024.42,0,0,0,0,748.11368
2022/11/04 11:39:00.003,n,124,19.44,18.359998,20.519998,23.2,35.8,1024.42,0,0,0,0,281.27472
2022/11/04 11:40:00.012,n,173,6.12,1.44,10.440002,23,36.3,1024.42,0,0,0,0,229.17724
2022/11/04 11:41:00.008,n,146,11.16,7.56,13.32,23,36.2,1024.42,0,0,0,0,206.16302
2022/11/04 11:42:00.011,n,101,12.96,10.440002,14.76,22.9,35.9,1024.32,0,0,0,0,209.7815
2022/11/04 11:43:00.001,n,132,18.359998,13.32,23.759998,22.8,36.3,1024.32,0,0,0,0,1136.745
2022/11/04 11:44:00.001,n,146,6.84,1.8,13.68,22.8,36.4,1024.42,0,0,0,0,1106.2952
2022/11/04 11:45:00.004,n,74,6.12,3.24,7.2,23,36.1,1024.42,0,0,0,0,1120.344
2022/11/04 11:46:00.008,n,89,8.28,5.04,9.36,23.3,35.2,1024.32,0,0,0,0,1134.6796
2022/11/04 11:47:00.002,n,93,15.84,14.4,18.359998,23.5,35.6,1024.32,0,0,0,0,765.25112
2022/11/04 11:48:00.001,n,122,2.52,0,5.76,23.5,34.3,1024.32,0,0,0,0,453.84644
2022/11/04 11:49:00.002,n,106,11.88,10.440002,13.32,23.6,35.6,1024.32,0,0,0,0,233.8855
2022/11/04 11:50:00.001,n,142,11.88,5.4,15.84,23.6,36.1,1024.22,0,0,0,0,216.03332
2022/11/04 11:51:00.009,n,142,8.28,6.48,10.8,23.4,35.5,1024.22,0,0,0,0,187.75684
2022/11/04 11:52:00.002,n,124,7.56,3.96,8.28,23.3,36.2,1024.22,0,0,0,0,171.16932
2022/11/04 11:53:00.002,n,130,16.919998,14.04,20.16,23.2,35.1,1024.22,0,0,0,0,433.17616
2022/11/04 11:54:00.002,n,105,14.04,9.36,17.64,23.1,33.400002,1024.32,0,0,0,0,598.22132
2022/11/04 11:55:00.002,n,82,12.24,7.2,23.4,23.1,32.2,1024.32,0,0,0,0,568.2204
2022/11/04 11:56:00.001,n,59,6.48,1.08,9.72,23,33,1024.32,0,0,0,0,833.39976
2022/11/04 11:57:00.004,n,60,7.2,2.16,10.8,23,33.8,1024.32,0,0,0,0,980.56448
2022/11/04 11:58:00.004,n,96,13.32,9.36,14.76,23.1,34.2,1024.32,0,0,0,0,1069.7378
2022/11/04 11:59:00.007,n,80,10.08,6.84,12.6,23.1,33.9,1024.22,0,0,0,0,1071.7452
2022/11/04 12:00:00.012,n,18,10.08,0.36,14.4,23.3,34.3,1024.22,0,0,0,0,1064.303
2022/11/04 12:01:00.001,n,50,3.96,2.16,7.2,23.5,34.6,1024.22,0,0,0,0,1064.6312
2022/11/04 12:02:00.002,n,101,8.28,6.84,11.16,23.7,34.9,1024.32,0,0,0,0,1078.5764
2022/11/04 12:03:00.004,n,101,8.64,3.6,11.52,23.9,34.9,1024.22,0,0,0,0,1082.6428
2022/11/04 12:04:00.001,n,104,10.08,4.32,14.76,23.8,35.2,1024.32,0,0,0,0,1106.444
2022/11/04 12:05:00.001,n,113,16.2,5.4,26.28,23.7,34.6,1024.32,0,0,0,0,1123.7374
2022/11/04 12:06:00.001,n,113,18,11.88,25.199998,23.6,34.6,1024.32,0,0,0,0,299.31324
2022/11/04 12:07:00.003,n,34,3.6,0.72,6.12,23.6,34.9,1024.32,0,0,0,0,223.95312
2022/11/04 12:08:00.005,n,178,10.8,1.44,17.28,23.6,35.2,1024.32,0,0,0,0,185.61298
2022/11/04 12:09:00.009,n,170,2.88,1.44,4.68,23.6,35,1024.22,0,0,0,0,181.45984
