"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/27 08:06:00.011,n,5,7.56,6.84,9.36,23.9,63.4,1011.62,0,0,0,0,365.89388
2022/11/27 08:07:00.002,n,17,15.12,12.6,18.359998,23.8,63.6,1011.62,0,0,0,0,337.98192
2022/11/27 08:08:00.001,n,22,9,7.56,11.16,23.8,63.6,1011.72,0,0,0,0,359.08604
2022/11/27 08:09:00.002,n,345,10.8,7.56,13.68,23.9,63.4,1011.72,0,0,0,0,456.85948
2022/11/27 08:10:00.002,n,353,11.88,7.92,14.4,23.9,64.800004,1011.72,0,0,0,0,335.27866
2022/11/27 08:11:00.008,n,319,2.52,0.72,6.12,23.8,64.1,1011.72,0,0,0,0,226.86344
2022/11/27 08:12:00.010,n,0,12.24,10.08,14.76,23.8,63.3,1011.62,0,0,0,0,243.20864
2022/11/27 08:13:00.015,n,19,14.04,12.96,16.2,23.7,63.6,1011.62,0,0,0,0,309.05826
2022/11/27 08:14:00.001,n,0,12.24,10.08,17.64,23.6,63.9,1011.62,0,0,0,0,863.38712
2022/11/27 08:15:00.003,n,32,8.28,6.84,10.440002,23.6,63.9,1011.62,0,0,0,0,362.2748
2022/11/27 08:16:00.001,n,88,7.92,7.2,8.28,23.6,64,1011.62,0,0,0,0,289.89962
2022/11/27 08:17:00.001,n,252,1.8,0,4.32,23.6,64.6,1011.62,0,0,0,0,286.60464
2022/11/27 08:18:00.001,n,24,7.92,5.4,11.88,23.7,64,1011.52,0,0,0,0,256.92722
2022/11/27 08:19:00.002,n,23,7.2,6.84,10.440002,23.8,64,1011.52,0,0,0,0,255.45994
2022/11/27 08:20:00.001,n,313,3.24,0.72,6.84,23.8,63.7,1011.52,0,0,0,0,262.87936
2022/11/27 08:21:00.003,n,5,4.68,1.8,7.56,23.9,63.8,1011.52,0,0,0,0,468.3228
2022/11/27 08:22:00.013,n,10,3.24,2.88,3.6,24,63,1011.62,0,0,0,0,568.20868
2022/11/27 08:23:00.001,n,122,5.04,4.68,5.76,24,63,1011.52,0,0,0,0,282.7582
2022/11/27 08:24:00.003,n,16,11.52,10.440002,13.32,24.1,63,1011.52,0,0,0,0,271.30436
2022/11/27 08:25:00.001,n,15,5.76,5.04,6.48,24.1,63.3,1011.52,0,0,0,0,825.71808
2022/11/27 08:26:00.002,n,36,4.68,2.88,8.64,24.1,63.2,1011.52,0,0,0,0,827.36848
2022/11/27 08:27:00.001,n,52,5.04,4.32,5.76,24.2,63.2,1011.52,0,0,0,0,848.31936
2022/11/27 08:28:00.001,n,35,6.48,3.24,9.72,24.4,62.5,1011.52,0,0,0,0,865.12936
2022/11/27 08:29:00.002,n,16,9,7.92,11.16,24.7,60.9,1011.52,0,0,0,0,715.62832
2022/11/27 08:30:00.002,n,20,2.88,1.44,6.84,24.7,60.6,1011.52,0,0,0,0,351.05472
2022/11/27 08:31:00.004,n,352,12.24,8.64,15.84,24.7,60.9,1011.52,0,0,0,0,396.06968
2022/11/27 08:32:00.009,n,10,5.04,2.52,8.64,24.6,61,1011.52,0,0,0,0,679.3756
2022/11/27 08:33:00.008,n,11,8.28,5.4,11.88,24.4,61.4,1011.52,0,0,0,0,336.39072
2022/11/27 08:34:00.002,n,34,7.2,4.68,9.72,24.4,62.1,1011.52,0,0,0,0,307.69076
2022/11/27 08:35:00.001,n,5,3.6,2.52,5.04,24.5,62,1011.52,0,0,0,0,294.66616
2022/11/27 08:36:00.002,n,347,11.52,7.2,13.68,24.7,61.4,1011.52,0,0,0,0,851.0828
2022/11/27 08:37:00.001,n,17,7.92,7.2,9,24.7,60.8,1011.52,0,0,0,0,828.16648
2022/11/27 08:38:00.002,n,54,4.68,2.16,5.76,24.8,61.4,1011.52,0,0,0,0,852.70632
2022/11/27 08:39:00.004,n,173,2.52,0.36,4.68,25,60.7,1011.52,0,0,0,0,387.57172
2022/11/27 08:40:00.013,n,4,7.2,1.8,14.76,25.2,59,1011.42,0,0,0,0,825.85112
2022/11/27 08:41:00.002,n,27,5.76,1.44,9.36,25.1,59.7,1011.42,0,0,0,0,800.95
2022/11/27 08:42:00.004,n,9,9.72,5.4,14.04,24.9,60.6,1011.42,0,0,0,0,812.34344
2022/11/27 08:43:00.001,n,6,9.36,8.28,11.16,24.9,60.7,1011.42,0,0,0,0,871.76664
2022/11/27 08:44:00.002,n,90,7.56,2.16,16.56,25.1,59.7,1011.42,0,0,0,0,876.58784
2022/11/27 08:45:00.001,n,52,7.2,6.48,7.56,25.3,58.9,1011.42,0,0,0,0,356.32048
2022/11/27 08:46:00.001,n,39,6.48,3.6,8.28,25.5,58.5,1011.42,0,0,0,0,285.8319
2022/11/27 08:47:00.004,n,55,2.52,1.08,3.6,25.6,58.4,1011.42,0,0,0,0,384.982
2022/11/27 08:48:00.004,n,16,11.52,7.2,13.68,25.5,58.1,1011.42,0,0,0,0,244.22332
2022/11/27 08:49:00.007,n,53,11.16,8.28,14.4,25.1,59.1,1011.42,0,0,0,0,269.4262
2022/11/27 08:50:00.009,n,69,11.16,5.76,12.96,24.7,60,1011.32,0,0,0,0,250.89592
2022/11/27 08:51:00.014,n,329,3.96,3.24,5.4,24.5,60.8,1011.32,0,0,0,0,826.44496
2022/11/27 08:52:00.001,n,74,3.96,2.16,5.76,24.6,61.3,1011.32,0,0,0,0,830.66704
2022/11/27 08:53:00.005,n,24,7.56,5.76,8.28,24.8,61.1,1011.32,0,0,0,0,274.45642
2022/11/27 08:54:00.001,n,354,9.72,6.84,10.440002,25.2,60,1011.32,0,0,0,0,807.34736
2022/11/27 08:55:00.002,n,358,4.68,1.08,8.28,25.3,59.8,1011.32,0,0,0,0,766.03448
2022/11/27 08:56:00.002,n,26,12.6,9.72,14.4,25.4,58.2,1011.22,0,0,0,0,746.06376
2022/11/27 08:57:00.001,n,355,11.52,7.92,13.68,25.2,59,1011.22,0,0,0,0,734.12776
2022/11/27 08:58:00.001,n,24,7.2,4.32,11.88,25.1,59.3,1011.22,0,0,0,0,743.22104
2022/11/27 08:59:00.004,n,37,2.52,1.44,4.32,25.1,59.8,1011.22,0,0,0,0,742.03944
2022/11/27 09:00:00.006,n,46,2.88,1.08,11.52,25.2,59.8,1011.12,0,0,0,0,765.40736
2022/11/27 09:01:00.001,n,7,7.92,6.12,10.8,25.4,58.5,1011.12,0,0,0,0,799.43088
2022/11/27 09:02:00.001,n,27,4.32,3.6,5.4,25.4,58,1011.12,0,0,0,0,836.038
2022/11/27 09:03:00.002,n,357,4.32,2.52,5.4,25.5,58,1011.12,0,0,0,0,855.12944
2022/11/27 09:04:00.002,n,17,8.28,6.48,11.16,25.6,58.1,1011.12,0,0,0,0,250.1844
2022/11/27 09:05:00.001,n,29,9,7.92,10.440002,25.7,57.8,1011.12,0,0,0,0,385.70988
2022/11/27 09:06:00.002,n,26,13.68,11.88,14.4,25.6,57.7,1011.12,0,0,0,0,898.99144
2022/11/27 09:07:00.001,n,27,12.24,11.16,12.96,25.4,58.4,1011.12,0,0,0,0,891.37976
2022/11/27 09:08:00.005,n,18,9.36,3.6,10.8,25.3,58.6,1011.12,0,0,0,0,881.68192
2022/11/27 09:09:00.008,n,30,10.08,9.36,12.6,25.3,58.5,1011.12,0,0,0,0,905.09408
2022/11/27 09:10:00.002,n,35,15.12,14.76,15.84,25.2,58.7,1011.12,0,0,0,0,913.61392
2022/11/27 09:11:00.001,n,22,10.8,10.08,13.32,25.1,58.5,1011.12,0,0,0,0,940.27472
2022/11/27 09:12:00.006,n,24,9,7.2,11.88,25.2,59.2,1011.12,0,0,0,0,967.92792
2022/11/27 09:13:00.006,n,23,11.16,9,12.6,25.4,59.5,1011.02,0,0,0,0,951.16448
2022/11/27 09:14:00.010,n,38,10.8,7.2,15.48,25.6,58.4,1011.02,0,0,0,0,956.52688
2022/11/27 09:15:00.011,n,20,13.32,8.28,16.56,25.7,57.9,1011.02,0,0,0,0,957.6612
2022/11/27 09:16:00.003,n,30,13.68,12.24,14.76,25.6,58.1,1011.02,0,0,0,0,318.19494
2022/11/27 09:17:00.006,n,19,9.72,8.64,10.440002,25.4,58.6,1010.92,0,0,0,0,296.64588
2022/11/27 09:18:00.009,n,16,9.36,5.04,11.52,25.3,59.4,1010.92,0,0,0,0,321.38984
2022/11/27 09:19:00.002,n,25,12.24,7.92,16.2,25.3,59.6,1010.92,0,0,0,0,315.70104
2022/11/27 09:20:00.001,n,2,10.08,7.2,14.04,25.2,59.8,1010.92,0,0,0,0,288.08448
2022/11/27 09:21:00.001,n,21,10.440002,9,11.88,25.2,59.8,1010.92,0,0,0,0,285.44532
2022/11/27 09:22:00.002,n,20,5.76,2.88,9,25.2,60.2,1010.92,0,0,0,0,281.18964
2022/11/27 09:23:00.009,n,349,6.12,3.6,7.92,25.2,59.7,1010.92,0,0,0,0,884.06808
2022/11/27 09:24:00.013,n,353,6.12,3.96,10.8,25.3,58.7,1010.92,0,0,0,0,810.89792
2022/11/27 09:25:00.001,n,71,1.08,0,4.68,25.4,60.6,1010.92,0,0,0,0,326.69562
2022/11/27 09:26:00.001,n,11,7.56,4.68,10.440002,25.5,59.4,1010.92,0,0,0,0,373.3094
2022/11/27 09:27:00.010,n,57,4.68,1.08,7.56,25.6,59.3,1010.82,0,0,0,0,1025.0172
2022/11/27 09:28:00.001,n,38,6.12,5.04,6.84,25.7,59.2,1010.82,0,0,0,0,273.91272
2022/11/27 09:29:00.001,n,11,10.440002,8.28,12.24,25.9,59,1010.82,0,0,0,0,954.8876
2022/11/27 09:30:00.002,n,42,8.28,7.2,9.36,26.1,57.9,1010.82,0,0,0,0,252.55012
2022/11/27 09:31:00.003,n,357,9,6.84,11.52,26.1,57.6,1010.82,0,0,0,0,283.34844
2022/11/27 09:32:00.007,n,16,8.64,2.16,12.6,26,58.2,1010.72,0,0,0,0,945.83672
2022/11/27 09:33:00.008,n,52,5.04,1.08,7.56,26,57.7,1010.82,0,0,0,0,946.97792
2022/11/27 09:34:00.011,n,28,15.84,12.96,18,26.1,56.8,1010.72,0,0,0,0,909.70408
2022/11/27 09:35:00.005,n,35,11.88,9.72,15.84,25.9,57.7,1010.72,0,0,0,0,873.79096
2022/11/27 09:36:00.009,n,45,10.8,5.04,14.4,25.7,57.6,1010.72,0,0,0,0,833.60208
2022/11/27 09:37:00.001,n,42,7.92,5.76,9.72,25.8,56.7,1010.72,0,0,0,0,797.11032
2022/11/27 09:38:00.001,n,354,9.72,2.88,15.12,25.9,57.2,1010.72,0,0,0,0,774.46328
2022/11/27 09:39:00.002,n,18,12.96,8.64,15.48,26.1,56.6,1010.62,0,0,0,0,757.15824
2022/11/27 09:40:00.001,n,12,12.96,10.08,16.2,26,57,1010.62,0,0,0,0,835.92168
2022/11/27 09:41:00.002,n,39,6.84,4.32,10.440002,26.1,56.8,1010.72,0,0,0,0,856.61872
2022/11/27 09:42:00.006,n,96,14.04,11.88,15.48,26.3,55.9,1010.62,0,0,0,0,916.03672
2022/11/27 09:43:00.007,n,64,7.56,5.4,11.52,26.3,55.8,1010.62,0,0,0,0,934.21488
2022/11/27 09:44:00.011,n,66,13.68,7.92,19.08,26.2,56.4,1010.62,0,0,0,0,952.89096
2022/11/27 09:45:00.013,n,86,18.359998,12.6,23.759998,26.2,56,1010.52,0,0,0,0,940.94992
2022/11/27 09:46:00.002,n,33,10.8,5.04,14.04,26.2,56,1010.52,0,0,0,0,941.20456
2022/11/27 09:47:00.002,n,84,14.4,10.08,18.72,26.2,55.2,1010.52,0,0,0,0,936.85552
2022/11/27 09:48:00.002,n,56,12.24,9.36,18,26.3,55.1,1010.52,0,0,0,0,931.48536
2022/11/27 09:49:00.002,n,54,10.440002,7.92,13.32,26.2,55.1,1010.52,0,0,0,0,919.89784
2022/11/27 09:50:00.002,n,40,6.12,4.32,9,26.1,56.2,1010.52,0,0,0,0,916.61776
2022/11/27 09:51:00.003,n,5,6.84,2.88,10.440002,26.4,55.3,1010.62,0,0,0,0,926.52992
2022/11/27 09:52:00.006,n,96,10.8,9.72,11.52,26.7,54.1,1010.52,0,0,0,0,960.08024
2022/11/27 09:53:00.006,n,36,7.56,6.48,9.36,26.9,54.3,1010.42,0,0,0,0,902.95752
2022/11/27 09:54:00.011,n,13,10.8,6.48,16.56,27.1,53.5,1010.52,0,0,0,0,942.01288
2022/11/27 09:55:00.001,n,46,9.72,6.84,12.6,27.3,52.7,1010.52,0,0,0,0,1032.999
2022/11/27 09:56:00.001,n,28,10.8,9.72,11.52,27.3,52,1010.42,0,0,0,0,996.28168
2022/11/27 09:57:00.003,n,46,18,16.2,19.44,27.1,51.7,1010.52,0,0,0,0,1007.0278
2022/11/27 09:58:00.005,n,19,8.64,5.76,12.24,26.8,52.7,1010.42,0,0,0,0,970.96304
2022/11/27 09:59:00.006,n,28,14.04,13.32,14.76,26.5,52.8,1010.42,0,0,0,0,989.22336
2022/11/27 10:00:00.011,n,67,10.440002,5.04,14.04,26.5,52.8,1010.42,0,0,0,0,974.61752
2022/11/27 10:01:00.010,n,12,21.599998,16.56,26.28,26.6,53,1010.42,0,0,0,0,342.98528
2022/11/27 10:02:00.013,n,20,12.24,8.64,15.48,26.5,53.7,1010.42,0,0,0,0,376.034
2022/11/27 10:03:00.015,n,15,19.8,18,21.24,26.4,54.3,1010.42,0,0,0,0,746.18752
2022/11/27 10:04:00.002,n,358,14.04,12.96,16.2,26.2,55.1,1010.42,0,0,0,0,420.59576
2022/11/27 10:05:00.004,n,0,8.64,5.76,10.08,26.1,55.7,1010.52,0,0,0,0,485.65192
2022/11/27 10:06:00.007,n,23,2.52,1.08,3.6,26.2,55.7,1010.42,0,0,0,0,1006.4698
2022/11/27 10:07:00.001,n,17,7.92,5.4,9,26.5,55.3,1010.42,0,0,0,0,447.28156
2022/11/27 10:08:00.002,n,6,18.359998,14.76,20.519998,26.7,53.8,1010.42,0,0,0,0,519.81236
2022/11/27 10:09:00.003,n,4,10.8,7.92,14.4,26.6,54.5,1010.42,0,0,0,0,474.87004
2022/11/27 10:10:00.004,n,356,11.52,7.92,14.4,26.6,54.3,1010.42,0,0,0,0,832.00904
2022/11/27 10:11:00.008,n,28,12.96,10.440002,18.359998,26.8,53.6,1010.32,0,0,0,0,822.6084
2022/11/27 10:12:00.013,n,21,12.24,11.16,13.68,26.9,53.5,1010.42,0,0,0,0,778.64664
2022/11/27 10:13:00.001,n,357,13.32,10.08,17.28,26.9,53.1,1010.32,0,0,0,0,391.63672
2022/11/27 10:14:00.003,n,15,8.64,3.96,13.68,26.8,53.7,1010.32,0,0,0,0,371.89216
2022/11/27 10:15:00.007,n,15,11.52,7.2,14.04,26.8,53.7,1010.32,0,0,0,0,387.85924
2022/11/27 10:16:00.008,n,344,5.76,3.6,10.08,26.6,54.7,1010.32,0,0,0,0,431.67028
2022/11/27 10:17:00.002,n,350,9.72,5.4,11.52,26.5,54.6,1010.32,0,0,0,0,456.37032
2022/11/27 10:18:00.001,n,358,10.440002,4.68,12.24,26.5,54.6,1010.32,0,0,0,0,427.69172
2022/11/27 10:19:00.004,n,18,7.92,1.44,12.6,26.6,54.7,1010.32,0,0,0,0,406.53028
2022/11/27 10:20:00.006,n,9,5.76,4.32,9.72,26.7,54.8,1010.32,0,0,0,0,442.66584
2022/11/27 10:21:00.011,n,49,6.84,5.04,8.64,26.7,54.7,1010.32,0,0,0,0,770.38256
2022/11/27 10:22:00.002,n,16,9.36,2.52,11.52,26.8,54.3,1010.32,0,0,0,0,770.28456
2022/11/27 10:23:00.002,n,52,6.12,3.24,7.56,26.8,54.4,1010.22,0,0,0,0,551.154
2022/11/27 10:24:00.005,n,351,8.28,5.04,12.96,26.8,53.8,1010.22,0,0,0,0,719.05472
2022/11/27 10:25:00.008,n,12,10.8,2.52,15.12,26.9,53.7,1010.22,0,0,0,0,530.80884
2022/11/27 10:26:00.001,n,11,11.16,10.08,14.76,27,53.3,1010.22,0,0,0,0,721.14816
2022/11/27 10:27:00.002,n,349,12.6,11.16,12.96,27,53.4,1010.22,0,0,0,0,682.00552
2022/11/27 10:28:00.002,n,20,14.04,12.6,14.76,26.9,53.6,1010.12,0,0,0,0,665.90712
2022/11/27 10:29:00.006,n,39,4.32,2.52,7.56,26.8,53.7,1010.12,0,0,0,0,689.37144
2022/11/27 10:30:00.008,n,0,10.8,9.72,11.88,26.7,54.2,1010.12,0,0,0,0,685.76856
2022/11/27 10:31:00.001,n,2,9.36,8.28,11.88,26.7,53.9,1010.12,0,0,0,0,577.3924
2022/11/27 10:32:00.001,n,37,18,15.48,20.519998,26.7,54.1,1010.02,0,0,0,0,671.6344
2022/11/27 10:33:00.002,n,11,18,10.440002,23.4,26.7,54.2,1010.02,0,0,0,0,684.19968
2022/11/27 10:34:00.001,n,352,5.76,3.24,9.36,26.7,54.6,1010.02,0,0,0,0,662.25964
2022/11/27 10:35:00.002,n,31,15.84,11.16,17.28,26.7,54.8,1010.02,0,0,0,0,478.0424
2022/11/27 10:36:00.004,n,15,10.8,8.28,12.96,26.7,54.7,1010.02,0,0,0,0,475.034
2022/11/27 10:37:00.007,n,25,14.76,11.52,17.28,26.6,54.9,1009.92,0,0,0,0,512.4214
2022/11/27 10:38:00.011,n,28,12.6,11.52,14.04,26.5,55.4,1009.92,0,0,0,0,627.9106
2022/11/27 10:39:00.014,n,83,14.4,10.440002,20.880002,26.4,55.4,1009.92,0,0,0,0,661.04176
2022/11/27 10:40:00.001,n,52,15.12,12.96,19.8,26.5,55.3,1009.92,0,0,0,0,666.1046
2022/11/27 10:41:00.005,n,21,11.16,3.24,14.4,26.6,55.3,1009.92,0,0,0,0,662.99548
2022/11/27 10:42:00.002,n,18,9,4.68,14.76,26.8,54.8,1009.92,0,0,0,0,667.34632
2022/11/27 10:43:00.001,n,105,5.04,3.96,5.76,26.9,54.3,1009.92,0,0,0,0,655.89648
2022/11/27 10:44:00.007,n,31,11.52,9.72,14.76,27,54.3,1009.82,0,0,0,0,705.65904
2022/11/27 10:45:00.010,n,40,12.6,11.16,14.04,27,53.4,1009.82,0,0,0,0,701.68832
2022/11/27 10:46:00.012,n,53,10.8,8.64,13.32,26.9,53.8,1009.82,0,0,0,0,660.38256
2022/11/27 10:47:00.001,n,11,8.64,4.68,11.16,26.7,54.3,1009.82,0,0,0,0,647.61952
2022/11/27 10:48:00.004,n,0,14.76,11.16,18.72,26.8,54.6,1009.82,0,0,0,0,658.6736
2022/11/27 10:49:00.002,n,8,14.76,13.68,17.64,26.8,54.5,1009.72,0,0,0,0,667.69908
2022/11/27 10:50:00.002,n,25,12.96,11.88,13.68,26.9,54.4,1009.82,0,0,0,0,684.53016
2022/11/27 10:51:00.001,n,3,10.440002,6.84,14.04,26.9,54.5,1009.82,0,0,0,0,554.11176
2022/11/27 10:52:00.002,n,1,6.12,1.44,10.440002,27,54.3,1009.82,0,0,0,0,527.76716
2022/11/27 10:53:00.004,n,85,6.12,3.24,8.64,27.1,53.8,1009.82,0,0,0,0,640.72316
2022/11/27 10:54:00.005,n,56,5.04,1.08,9.36,27.2,53.1,1009.82,0,0,0,0,468.04852
2022/11/27 10:55:00.009,n,85,7.2,2.88,8.28,27.1,53.1,1009.72,0,0,0,0,468.10864
2022/11/27 10:56:00.007,n,102,7.56,5.76,8.64,27,53.4,1009.72,0,0,0,0,479.49504
2022/11/27 10:57:00.012,n,33,5.76,3.24,7.2,27,54.1,1009.72,0,0,0,0,660.8434
2022/11/27 10:58:00.002,n,37,12.24,8.28,16.56,27,53.5,1009.72,0,0,0,0,724.79416
2022/11/27 10:59:00.001,n,31,17.64,14.4,19.8,26.9,53.6,1009.72,0,0,0,0,804.38976
2022/11/27 11:00:00.001,n,20,14.04,5.4,17.28,26.9,53.5,1009.72,0,0,0,0,808.85544
2022/11/27 11:01:00.003,n,32,23.04,20.16,25.919998,26.9,53.3,1009.72,0,0,0,0,790.6444
2022/11/27 11:02:00.006,n,31,15.48,14.04,17.64,26.8,53.5,1009.72,0,0,0,0,808.1648
2022/11/27 11:03:00.010,n,12,11.52,8.28,13.32,26.8,53.8,1009.62,0,0,0,0,790.98216
2022/11/27 11:04:00.014,n,355,9,6.12,11.88,26.8,54.1,1009.72,0,0,0,0,782.00272
2022/11/27 11:05:00.015,n,31,20.16,19.8,20.880002,26.8,53.8,1009.62,0,0,0,0,791.516
2022/11/27 11:06:00.018,n,28,8.28,5.76,11.16,26.7,54.3,1009.72,0,0,0,0,839.60312
2022/11/27 11:07:00.001,n,7,8.64,4.68,11.88,26.7,54.4,1009.62,0,0,0,0,854.7908
2022/11/27 11:08:00.003,n,11,7.56,2.88,8.64,26.8,54.1,1009.72,0,0,0,0,829.39224
2022/11/27 11:09:00.003,n,19,9.36,8.28,10.8,26.8,53.9,1009.72,0,0,0,0,474.33972
2022/11/27 11:10:00.008,n,33,4.32,2.16,5.4,26.8,53.9,1009.62,0,0,0,0,488.84624
2022/11/27 11:11:00.009,n,53,5.04,3.6,8.28,26.9,54.3,1009.62,0,0,0,0,811.26696
2022/11/27 11:12:00.012,n,60,6.12,3.24,9.36,27,53.5,1009.62,0,0,0,0,788.1548
2022/11/27 11:13:00.013,n,21,12.96,10.440002,15.48,27,53.9,1009.62,0,0,0,0,714.4404
2022/11/27 11:14:00.017,n,56,10.08,5.04,12.6,27,53.5,1009.62,0,0,0,0,583.78828
2022/11/27 11:15:00.003,n,13,15.48,9.36,19.8,27,53.6,1009.62,0,0,0,0,735.62608
2022/11/27 11:16:00.002,n,62,3.96,2.52,6.84,26.8,53.9,1009.62,0,0,0,0,724.0752
2022/11/27 11:17:00.001,n,27,3.6,2.88,5.04,26.8,54.1,1009.62,0,0,0,0,745.22024
2022/11/27 11:18:00.001,n,28,5.76,2.88,9.72,26.9,54.1,1009.52,0,0,0,0,751.8828
2022/11/27 11:19:00.008,n,4,12.6,10.08,14.4,27,53.6,1009.52,0,0,0,0,746.35448
2022/11/27 11:20:00.001,n,31,12.6,6.12,13.32,27.2,53,1009.42,0,0,0,0,751.68448
2022/11/27 11:21:00.001,n,37,17.64,15.12,20.16,27.1,52.8,1009.52,0,0,0,0,705.54064
2022/11/27 11:22:00.007,n,27,18.359998,14.4,21.599998,26.9,53.3,1009.52,0,0,0,0,739.63064
2022/11/27 11:23:00.010,n,29,18,16.2,20.519998,26.9,53.3,1009.52,0,0,0,0,812.71168
2022/11/27 11:24:00.011,n,7,5.04,2.16,11.52,26.9,54.1,1009.52,0,0,0,0,739.85032
2022/11/27 11:25:00.002,n,0,14.4,10.8,19.8,27,53.3,1009.52,0,0,0,0,779.33424
2022/11/27 11:26:00.001,n,17,7.56,3.6,11.88,26.9,53.5,1009.52,0,0,0,0,763.806
2022/11/27 11:27:00.004,n,20,18,14.4,21.96,27,53.3,1009.42,0,0,0,0,872.36808
2022/11/27 11:28:00.004,n,31,11.88,7.2,14.04,27,53.5,1009.42,0,0,0,0,748.86768
2022/11/27 11:29:00.008,n,74,8.28,5.04,10.8,27.2,53.4,1009.42,0,0,0,0,840.10632
2022/11/27 11:30:00.002,n,40,6.12,5.04,7.2,27.4,53.5,1009.32,0,0,0,0,909.72464
2022/11/27 11:31:00.001,n,19,16.919998,11.52,21.96,27.4,52.2,1009.32,0,0,0,0,814.33424
2022/11/27 11:32:00.004,n,15,17.28,9.72,20.880002,27.4,52.1,1009.32,0,0,0,0,623.1178
2022/11/27 11:33:00.007,n,7,12.24,11.16,14.04,27.4,52.1,1009.32,0,0,0,0,731.16752
2022/11/27 11:34:00.001,n,3,14.04,9.36,19.8,27.5,52.1,1009.32,0,0,0,0,730.07496
2022/11/27 11:35:00.003,n,21,7.56,5.04,8.64,27.5,52,1009.42,0,0,0,0,814.72336
2022/11/27 11:36:00.005,n,47,7.56,4.68,10.8,27.6,52,1009.42,0,0,0,0,722.76136
2022/11/27 11:37:00.009,n,11,10.08,8.28,11.52,27.7,51.8,1009.42,0,0,0,0,683.82128
2022/11/27 11:38:00.010,n,35,3.96,2.16,5.4,27.7,51.6,1009.42,0,0,0,0,952.41016
2022/11/27 11:39:00.013,n,351,17.64,15.84,21.96,27.7,52,1009.32,0,0,0,0,553.98692
2022/11/27 11:40:00.014,n,358,9.36,7.2,12.96,27.7,51.7,1009.32,0,0,0,0,921.77112
2022/11/27 11:41:00.002,n,353,11.52,8.28,14.4,27.7,51.6,1009.32,0,0,0,0,569.15724
2022/11/27 11:42:00.002,n,24,7.56,6.84,8.28,27.7,51.6,1009.42,0,0,0,0,436.86412
2022/11/27 11:43:00.001,n,74,3.96,1.08,4.32,27.8,52.3,1009.32,0,0,0,0,444.10076
2022/11/27 11:44:00.002,n,127,10.08,3.96,16.56,27.9,52,1009.32,0,0,0,0,507.95788
2022/11/27 11:45:00.001,n,39,15.48,14.4,17.28,27.9,52,1009.32,0,0,0,0,600.70752
2022/11/27 11:46:00.002,n,9,15.12,12.96,18,27.8,52.5,1009.32,0,0,0,0,808.32592
2022/11/27 11:47:00.002,n,21,13.32,11.88,15.48,27.8,52.1,1009.32,0,0,0,0,660.46068
2022/11/27 11:48:00.002,n,13,7.56,6.84,8.28,27.6,52.1,1009.32,0,0,0,0,478.29848
2022/11/27 11:49:00.004,n,10,11.88,9,14.4,27.5,52.6,1009.32,0,0,0,0,464.54296
2022/11/27 11:50:00.008,n,78,4.32,1.8,6.48,27.4,52.8,1009.32,0,0,0,0,819.05808
2022/11/27 11:51:00.011,n,59,5.04,1.44,6.84,27.3,53.2,1009.32,0,0,0,0,846.86208
2022/11/27 11:52:00.002,n,27,7.56,5.4,9,27.4,53.2,1009.22,0,0,0,0,841.47592
2022/11/27 11:53:00.001,n,64,5.4,3.24,7.56,27.6,52.9,1009.22,0,0,0,0,817.35792
2022/11/27 11:54:00.002,n,19,18.359998,16.919998,20.880002,27.8,52,1009.22,0,0,0,0,790.47536
2022/11/27 11:55:00.005,n,74,20.16,18.72,21.96,27.7,52.5,1009.12,0,0,0,0,695.558
2022/11/27 11:56:00.007,n,28,7.56,3.24,12.6,27.6,53,1009.12,0,0,0,0,751.40368
2022/11/27 11:57:00.002,n,9,14.4,9.36,18,27.6,52.6,1009.12,0,0,0,0,768.70192
2022/11/27 11:58:00.001,n,25,15.84,12.96,17.64,27.3,53.2,1009.12,0,0,0,0,717.15256
2022/11/27 11:59:00.003,n,35,5.76,3.24,13.68,27.1,53.6,1009.12,0,0,0,0,656.5504
2022/11/27 12:00:00.005,n,60,13.68,8.64,18.359998,27.2,53.2,1009.12,0,0,0,0,673.30088
2022/11/27 12:01:00.001,n,79,12.6,5.04,16.56,27.2,53.5,1009.12,0,0,0,0,713.6748
2022/11/27 12:02:00.001,n,20,14.04,11.88,16.2,27.1,53.9,1009.02,0,0,0,0,688.26976
2022/11/27 12:03:00.001,n,71,3.6,1.44,6.12,27.1,54.2,1009.02,0,0,0,0,524.36656
2022/11/27 12:04:00.002,n,2,5.04,3.6,8.28,27.3,53.7,1009.02,0,0,0,0,471.39936
2022/11/27 12:05:00.002,n,95,10.08,4.32,12.24,27.4,53.1,1009.02,0,0,0,0,478.53192
2022/11/27 12:06:00.004,n,21,7.56,6.84,9,27.4,53.2,1009.02,0,0,0,0,459.80052
2022/11/27 12:07:00.006,n,28,7.2,6.84,7.92,27.3,53.4,1008.92,0,0,0,0,452.8044
2022/11/27 12:08:00.009,n,61,10.8,7.56,13.32,27.2,54,1008.92,0,0,0,0,457.88768
2022/11/27 12:09:00.002,n,18,18.359998,14.4,21.96,27.2,53.9,1008.92,0,0,0,0,420.37792
