"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/17 08:08:00.000,n,3,7.2,7.2,7.56,27.1,63.6,1011.62,0,0,0,0,525.47676
2022/01/17 08:09:00.000,n,26,7.56,7.2,7.92,27.1,63.3,1011.62,0,0,0,0,530.71532
2022/01/17 08:10:00.006,n,31,5.76,4.32,7.92,27.1,63.2,1011.62,0,0,0,0,537.13776
2022/01/17 08:11:00.004,n,4,5.4,4.32,6.12,27.2,63.1,1011.62,0,0,0,0,539.18852
2022/01/17 08:12:00.000,n,39,6.48,6.12,6.84,27.3,62.5,1011.62,0,0,0,0,540.94972
2022/01/17 08:13:00.000,n,51,5.4,1.08,6.84,27.3,62,1011.72,0,0,0,0,541.18468
2022/01/17 08:14:00.012,n,227,1.44,0.36,1.8,27.3,62.2,1011.72,0,0,0,0,543.4616
2022/01/17 08:15:00.009,n,119,2.52,1.08,4.68,27.4,61.9,1011.72,0,0,0,0,551.8518
2022/01/17 08:16:00.000,n,76,6.12,3.24,8.28,27.5,61.9,1011.62,0,0,0,0,555.43428
2022/01/17 08:17:00.003,n,61,3.6,1.44,5.4,27.6,61.5,1011.62,0,0,0,0,558.19908
2022/01/17 08:18:00.000,n,7,6.12,5.4,6.84,27.6,61.4,1011.62,0,0,0,0,568.83112
2022/01/17 08:19:00.000,n,61,5.76,2.52,11.52,27.6,61.6,1011.62,0,0,0,0,576.13976
2022/01/17 08:20:00.006,n,49,10.8,10.08,11.52,27.6,61.2,1011.72,0,0,0,0,587.13344
2022/01/17 08:21:00.004,n,47,7.56,6.84,8.28,27.5,61.6,1011.72,0,0,0,0,602.11632
2022/01/17 08:22:00.002,n,313,4.32,1.8,5.4,27.5,62.4,1011.72,0,0,0,0,462.7038
2022/01/17 08:23:00.001,n,288,2.52,0.72,10.08,27.6,61.7,1011.72,0,0,0,0,214.83604
2022/01/17 08:24:00.014,n,106,3.24,1.44,5.76,27.8,60.3,1011.82,0,0,0,0,428.316
2022/01/17 08:25:00.000,n,275,10.440002,2.16,14.4,27.9,60.2,1011.82,0,0,0,0,474.3356
2022/01/17 08:26:00.000,n,327,8.64,7.56,11.52,28,59.3,1011.82,0,0,0,0,216.5112
2022/01/17 08:27:00.000,n,308,4.68,3.24,5.76,28,58.7,1011.82,0,0,0,0,628.3398
2022/01/17 08:28:00.000,n,8,6.84,5.76,8.28,27.9,57.8,1011.92,0,0,0,0,253.95444
2022/01/17 08:29:00.000,n,193,4.32,0.36,10.8,27.9,58.8,1011.92,0,0,0,0,604.23304
2022/01/17 08:30:00.006,n,53,5.76,1.8,10.08,28,58.4,1011.92,0,0,0,0,235.48856
2022/01/17 08:31:00.003,n,25,6.12,2.16,7.2,28.1,57.8,1011.92,0,0,0,0,256.42788
2022/01/17 08:32:00.000,n,357,3.24,1.08,5.76,28.2,58,1011.92,0,0,0,0,201.5112
2022/01/17 08:33:00.013,n,52,3.24,1.44,11.88,28.2,57.3,1011.92,0,0,0,0,180.12342
2022/01/17 08:34:00.000,n,60,9.36,3.96,15.48,28.1,55.9,1011.92,0,0,0,0,704.07824
2022/01/17 08:35:00.003,n,171,2.52,1.08,5.04,28.1,56.9,1011.92,0,0,0,0,720.05016
2022/01/17 08:36:00.000,n,51,4.68,3.24,5.76,28.2,56.7,1011.82,0,0,0,0,699.92056
2022/01/17 08:37:00.000,n,225,5.76,1.44,11.16,28.3,56.8,1011.82,0,0,0,0,745.92088
2022/01/17 08:38:00.000,n,335,4.32,3.6,4.68,28.4,56.3,1011.82,0,0,0,0,437.23524
2022/01/17 08:39:00.007,n,316,4.32,1.08,10.08,28.5,56.8,1011.82,0,0,0,0,758.68088
2022/01/17 08:40:00.004,n,81,6.84,6.48,7.56,28.7,56.4,1011.72,0,0,0,0,750.49936
2022/01/17 08:41:00.001,n,130,6.12,6.12,6.48,28.8,56.1,1011.82,0,0,0,0,736.10648
2022/01/17 08:42:00.014,n,230,15.48,5.76,17.28,28.8,55.7,1011.72,0,0,0,0,740.4192
2022/01/17 08:43:00.000,n,255,9.36,7.2,20.880002,28.9,57.1,1011.72,0,0,0,0,325.79358
2022/01/17 08:44:00.000,n,20,11.52,10.08,12.96,28.7,55.3,1011.72,0,0,0,0,725.69408
2022/01/17 08:45:00.003,n,25,5.76,5.04,6.84,28.6,55.7,1011.72,0,0,0,0,704.21704
2022/01/17 08:46:00.001,n,267,14.4,8.28,22.319998,28.6,57.7,1011.72,0,0,0,0,670.291
2022/01/17 08:47:00.000,n,281,10.440002,9.36,11.16,28.8,58.2,1011.72,0,0,0,0,668.67748
2022/01/17 08:48:00.000,n,305,5.04,2.88,7.2,28.8,57.1,1011.82,0,0,0,0,663.70168
2022/01/17 08:49:00.009,n,254,6.12,2.88,10.440002,28.7,56,1011.82,0,0,0,0,655.583
2022/01/17 08:50:00.007,n,299,6.12,3.24,12.24,28.7,54.8,1011.82,0,0,0,0,669.7462
2022/01/17 08:51:00.004,n,267,17.28,13.68,25.56,28.7,58.1,1011.82,0,0,0,0,680.5736
2022/01/17 08:52:00.001,n,268,8.28,6.84,10.08,28.8,56.2,1011.82,0,0,0,0,690.59192
2022/01/17 08:53:00.000,n,245,3.96,2.16,10.8,28.7,53.2,1011.82,0,0,0,0,577.81636
2022/01/17 08:54:00.000,n,41,1.8,1.08,4.68,28.6,53.5,1011.82,0,0,0,0,485.6704
2022/01/17 08:55:00.000,n,179,7.2,2.52,9,28.7,52.7,1011.82,0,0,0,0,432.90216
2022/01/17 08:56:00.000,n,127,2.52,1.08,5.76,28.8,52.1,1011.82,0,0,0,0,164.47746
2022/01/17 08:57:00.006,n,128,4.32,1.44,13.32,29,51.2,1011.82,0,0,0,0,155.29956
2022/01/17 08:58:00.003,n,48,2.52,0.36,7.92,29,51.3,1011.82,0,0,0,0,163.0343
2022/01/17 08:59:00.000,n,329,3.24,2.52,3.96,29.1,51.2,1011.82,0,0,0,0,195.78454
2022/01/17 09:00:00.013,n,355,5.4,3.96,6.48,29.1,50.7,1011.82,0,0,0,0,679.5812
2022/01/17 09:01:00.000,n,40,5.04,0.72,10.08,29.1,51.2,1011.82,0,0,0,0,298.41242
2022/01/17 09:02:00.000,n,182,6.48,1.44,12.6,29.1,51.8,1011.82,0,0,0,0,233.93486
2022/01/17 09:03:00.005,n,225,4.68,0.72,7.56,29.1,53.5,1011.82,0,0,0,0,205.43694
2022/01/17 09:04:00.001,n,286,10.08,7.56,12.6,29.1,53.7,1011.82,0,0,0,0,207.4224
2022/01/17 09:05:00.000,n,14,6.84,6.12,7.56,29,52.5,1011.82,0,0,0,0,786.12576
2022/01/17 09:06:00.000,n,57,3.24,2.16,4.68,28.9,52.2,1011.82,0,0,0,0,817.87864
2022/01/17 09:07:00.009,n,303,4.68,1.44,15.12,29,52.7,1011.82,0,0,0,0,786.98664
2022/01/17 09:08:00.007,n,164,4.68,0.72,11.52,29,52.9,1011.82,0,0,0,0,730.67104
2022/01/17 09:09:00.003,n,251,14.4,9.36,21.24,29.1,52.7,1011.82,0,0,0,0,770.98656
2022/01/17 09:10:00.000,n,244,14.4,9.36,23.4,29.2,55.7,1011.82,0,0,0,0,645.76592
2022/01/17 09:11:00.000,n,290,12.24,7.56,18,29.3,55.2,1011.92,0,0,0,0,399.39232
2022/01/17 09:12:00.000,n,267,7.92,5.76,10.8,29.1,54.2,1011.92,0,0,0,0,638.51892
2022/01/17 09:13:00.000,n,276,14.4,10.440002,18.72,29.1,57.2,1011.92,0,0,0,0,841.42112
2022/01/17 09:14:00.004,n,253,10.08,5.4,16.2,29,51.9,1011.92,0,0,0,0,835.07136
2022/01/17 09:15:00.001,n,257,11.52,5.4,19.44,29,56.2,1011.82,0,0,0,0,834.2736
2022/01/17 09:16:00.000,n,210,7.2,1.08,11.52,29,52.1,1011.82,0,0,0,0,833.03
2022/01/17 09:17:00.011,n,231,18,16.2,20.16,29.2,53.9,1011.82,0,0,0,0,842.192
2022/01/17 09:18:00.009,n,160,8.64,3.6,12.24,29.2,52.5,1011.72,0,0,0,0,612.80804
2022/01/17 09:19:00.000,n,189,3.96,1.8,8.28,29.3,51.6,1011.72,0,0,0,0,277.11652
2022/01/17 09:20:00.000,n,190,8.28,1.08,11.88,29.4,51.6,1011.72,0,0,0,0,317.4452
2022/01/17 09:21:00.000,n,250,6.48,3.96,14.04,29.5,53.1,1011.72,0,0,0,0,288.95368
2022/01/17 09:22:00.000,n,263,2.88,1.8,4.32,29.4,50.8,1011.62,0,0,0,0,271.6618
2022/01/17 09:23:00.008,n,287,3.96,1.8,5.76,29.4,50.9,1011.62,0,0,0,0,884.86072
2022/01/17 09:24:00.005,n,6,7.2,3.96,11.16,29.3,50.8,1011.62,0,0,0,0,855.41944
2022/01/17 09:25:00.001,n,242,6.12,1.8,10.8,29.4,51.5,1011.62,0,0,0,0,844.88632
2022/01/17 09:26:00.000,n,234,10.440002,5.04,14.4,29.6,51.8,1011.52,0,0,0,0,836.64416
2022/01/17 09:27:00.012,n,111,6.48,2.88,8.64,29.7,50.4,1011.62,0,0,0,0,824.0492
2022/01/17 09:28:00.000,n,254,14.76,8.28,24.119998,29.9,51.3,1011.62,0,0,0,0,825.6672
2022/01/17 09:29:00.000,n,262,13.68,7.2,24.48,29.9,49.9,1011.62,0,0,0,0,833.156
2022/01/17 09:30:00.003,n,202,7.56,5.4,13.32,29.8,49.6,1011.62,0,0,0,0,837.91736
2022/01/17 09:31:00.000,n,224,5.4,1.44,7.56,29.8,50.1,1011.62,0,0,0,0,839.38768
2022/01/17 09:32:00.006,n,56,3.6,3.24,3.96,29.8,50.7,1011.62,0,0,0,0,842.17208
2022/01/17 09:33:00.002,n,126,7.56,7.2,7.56,29.9,49.9,1011.62,0,0,0,0,844.72704
2022/01/17 09:34:00.000,n,161,7.2,7.2,7.2,30.1,48.5,1011.52,0,0,0,0,842.69664
2022/01/17 09:35:00.012,n,124,10.440002,6.12,16.2,30.4,47.5,1011.52,0,0,0,0,853.54904
2022/01/17 09:36:00.010,n,131,10.8,7.92,12.96,30.5,47.3,1011.52,0,0,0,0,876.67248
2022/01/17 09:37:00.000,n,70,10.440002,9,14.76,30.5,46.5,1011.52,0,0,0,0,888.98424
2022/01/17 09:38:00.000,n,185,7.92,5.76,13.32,30.3,47.5,1011.52,0,0,0,0,376.83232
2022/01/17 09:39:00.000,n,132,5.04,2.88,7.92,30.5,46.8,1011.62,0,0,0,0,892.32888
2022/01/17 09:40:00.000,n,137,14.04,12.24,15.48,30.5,46.6,1011.52,0,0,0,0,899.98968
2022/01/17 09:41:00.009,n,117,5.4,4.32,6.12,30.4,46.9,1011.52,0,0,0,0,644.67412
2022/01/17 09:42:00.006,n,59,10.08,9.36,13.32,30.3,46.4,1011.52,0,0,0,0,303.71222
2022/01/17 09:43:00.003,n,77,9,3.96,16.919998,30,46.4,1011.52,0,0,0,0,277.3899
2022/01/17 09:44:00.000,n,22,8.64,8.28,9.36,29.6,47.6,1011.52,0,0,0,0,273.19092
2022/01/17 09:45:00.013,n,32,5.4,4.32,5.76,29.4,48.1,1011.52,0,0,0,0,283.63372
2022/01/17 09:46:00.000,n,58,10.8,6.48,15.12,29.4,48.4,1011.52,0,0,0,0,360.3412
2022/01/17 09:47:00.000,n,27,9,5.76,10.08,29.3,48.5,1011.52,0,0,0,0,1001.3316
2022/01/17 09:48:00.005,n,340,9,8.28,10.08,29.2,48.8,1011.52,0,0,0,0,326.80786
2022/01/17 09:49:00.001,n,50,7.2,2.16,12.6,29.2,49.2,1011.42,0,0,0,0,328.29742
2022/01/17 09:50:00.000,n,27,6.84,3.96,8.64,29.2,49.5,1011.42,0,0,0,0,598.39476
2022/01/17 09:51:00.000,n,21,7.92,5.04,10.440002,29.2,49.8,1011.42,0,0,0,0,657.70296
2022/01/17 09:52:00.010,n,357,6.48,6.12,7.2,29.2,50.3,1011.52,0,0,0,0,395.5652
2022/01/17 09:53:00.007,n,19,5.76,3.6,8.28,29.2,49.5,1011.52,0,0,0,0,347.8116
2022/01/17 09:54:00.004,n,100,11.52,6.48,15.12,29.4,50.2,1011.52,0,0,0,0,324.61152
2022/01/17 09:55:00.001,n,0,8.28,7.2,9.36,29.5,49.6,1011.52,0,0,0,0,419.80256
2022/01/17 09:56:00.000,n,41,6.84,4.32,11.52,29.5,50,1011.52,0,0,0,0,285.36804
2022/01/17 09:57:00.000,n,32,10.08,3.6,12.6,29.5,49,1011.52,0,0,0,0,277.02576
2022/01/17 09:58:00.000,n,55,5.4,2.16,15.12,29.4,49.7,1011.52,0,0,0,0,272.0877
2022/01/17 09:59:00.005,n,17,6.12,1.08,9,29.4,50,1011.52,0,0,0,0,273.83454
2022/01/17 10:00:00.003,n,137,2.88,1.8,4.68,29.4,50.3,1011.52,0,0,0,0,296.80938
2022/01/17 10:01:00.000,n,253,3.6,2.16,7.56,29.4,50.7,1011.52,0,0,0,0,267.97454
2022/01/17 10:02:00.014,n,52,6.12,3.24,9.72,29.6,50.1,1011.52,0,0,0,0,262.81342
2022/01/17 10:03:00.011,n,77,10.440002,9,12.6,29.6,50.4,1011.42,0,0,0,0,261.42712
2022/01/17 10:04:00.000,n,61,8.64,7.2,9.72,29.6,50.1,1011.42,0,0,0,0,260.20794
2022/01/17 10:05:00.001,n,21,10.440002,8.64,11.88,29.5,50.3,1011.42,0,0,0,0,260.70874
2022/01/17 10:06:00.000,n,15,10.8,6.84,11.88,29.4,50.8,1011.42,0,0,0,0,261.45978
2022/01/17 10:07:00.000,n,33,9.36,7.56,11.88,29.2,51.2,1011.42,0,0,0,0,261.79058
2022/01/17 10:08:00.000,n,333,8.28,5.76,10.08,29.1,52.6,1011.32,0,0,0,0,267.07136
2022/01/17 10:09:00.007,n,19,12.24,8.64,14.04,29,53.8,1011.32,0,0,0,0,275.44446
2022/01/17 10:10:00.004,n,24,3.96,1.08,5.4,29,52.4,1011.32,0,0,0,0,280.97888
2022/01/17 10:11:00.009,n,2,7.92,6.12,9.36,29,55.9,1011.32,0,0,0,0,282.19348
2022/01/17 10:12:00.006,n,33,7.2,5.04,11.52,29,52.4,1011.32,0,0,0,0,278.96656
2022/01/17 10:13:00.000,n,349,7.56,6.84,8.28,28.9,52.3,1011.22,0,0,0,0,277.8191
2022/01/17 10:14:00.000,n,4,6.84,6.12,7.92,28.8,52.4,1011.22,0,0,0,0,280.82598
2022/01/17 10:15:00.000,n,15,8.28,6.12,11.52,28.8,52.8,1011.22,0,0,0,0,288.76556
2022/01/17 10:16:00.005,n,3,2.52,2.16,2.88,28.8,53.1,1011.22,0,0,0,0,309.96918
2022/01/17 10:17:00.003,n,354,14.04,13.32,14.4,28.8,51.5,1011.22,0,0,0,0,332.32148
2022/01/17 10:18:00.000,n,26,9.36,7.92,10.08,28.9,51.7,1011.22,0,0,0,0,379.10704
2022/01/17 10:19:00.000,n,13,3.6,1.8,5.04,29,51.8,1011.22,0,0,0,0,612.66236
2022/01/17 10:20:00.010,n,47,8.28,4.32,32.760002,29.1,50.4,1011.22,0,0,0,0,352.00928
2022/01/17 10:21:00.008,n,26,6.48,5.76,7.2,29.2,50.7,1011.22,0,0,0,0,361.42656
2022/01/17 10:22:00.000,n,0,4.68,4.32,5.76,29.2,50.2,1011.22,0,0,0,0,372.31248
2022/01/17 10:23:00.000,n,323,2.88,1.44,5.4,29.3,50.7,1011.22,0,0,0,0,365.26412
2022/01/17 10:24:00.000,n,162,2.52,0.72,6.48,29.4,50.6,1011.22,0,0,0,0,353.64456
2022/01/17 10:25:00.000,n,200,4.68,1.44,11.16,29.5,49.9,1011.22,0,0,0,0,352.53188
2022/01/17 10:26:00.007,n,53,6.12,3.24,11.16,29.6,49.6,1011.22,0,0,0,0,350.2034
2022/01/17 10:27:00.005,n,181,9,1.44,10.440002,29.6,50.5,1011.22,0,0,0,0,348.71996
2022/01/17 10:28:00.002,n,0,7.2,6.84,7.2,29.5,49.4,1011.22,0,0,0,0,349.91244
2022/01/17 10:29:00.010,n,254,5.76,3.6,8.64,29.4,50,1011.22,0,0,0,0,357.10788
2022/01/17 10:30:00.007,n,101,12.6,3.96,15.12,29.4,49.1,1011.22,0,0,0,0,382.48936
2022/01/17 10:31:00.000,n,12,6.48,3.96,7.92,29.4,49.1,1011.22,0,0,0,0,452.1042
2022/01/17 10:32:00.001,n,259,7.56,3.24,13.32,29.4,50.7,1011.12,0,0,0,0,1192.52
2022/01/17 10:33:00.000,n,229,10.08,3.24,12.6,29.5,49.7,1011.12,0,0,0,0,549.83464
2022/01/17 10:34:00.000,n,139,3.96,2.16,5.4,29.6,51.7,1011.02,0,0,0,0,1226.1102
2022/01/17 10:35:00.008,n,358,12.24,7.56,15.48,29.7,49.6,1011.02,0,0,0,0,792.796
2022/01/17 10:36:00.006,n,339,9.72,7.92,10.440002,29.8,48.9,1011.12,0,0,0,0,926.26712
2022/01/17 10:37:00.002,n,31,14.76,12.6,17.64,29.9,48.4,1011.12,0,0,0,0,887.35808
2022/01/17 10:38:00.000,n,41,11.52,9,12.24,29.9,48.4,1011.12,0,0,0,0,1164.8066
2022/01/17 10:39:00.013,n,45,7.2,4.68,10.08,29.7,48.7,1011.12,0,0,0,0,699.99728
2022/01/17 10:40:00.000,n,44,10.08,9.36,15.12,29.7,48.8,1011.12,0,0,0,0,1113.5488
2022/01/17 10:41:00.000,n,76,12.6,11.52,14.4,29.6,48.7,1011.12,0,0,0,0,1207.8718
2022/01/17 10:42:00.005,n,65,10.440002,3.6,13.68,29.7,48.4,1011.12,0,0,0,0,551.39228
2022/01/17 10:43:00.002,n,59,8.28,5.4,11.52,29.7,48.1,1011.12,0,0,0,0,1159.755
2022/01/17 10:44:00.000,n,31,14.04,11.52,22.319998,29.8,48.7,1011.12,0,0,0,0,902.77256
2022/01/17 10:45:00.000,n,34,11.52,6.84,17.28,29.8,48.8,1011.12,0,0,0,0,1243.0082
2022/01/17 10:46:00.010,n,33,9.36,1.8,14.76,30,48.8,1011.12,0,0,0,0,1266.7194
2022/01/17 10:47:00.006,n,19,6.48,4.32,9.72,30.2,47.4,1011.22,0,0,0,0,1229.2236
2022/01/17 10:48:00.004,n,105,15.12,13.32,16.56,30.3,47.3,1011.22,0,0,0,0,1141.9688
2022/01/17 10:49:00.001,n,56,10.08,7.2,11.52,30.4,46.9,1011.22,0,0,0,0,1107.35
2022/01/17 10:50:00.000,n,67,13.68,10.440002,18.359998,30.3,47,1011.22,0,0,0,0,1187.925
2022/01/17 10:51:00.000,n,55,7.92,5.04,12.6,30.3,47.3,1011.22,0,0,0,0,478.36368
2022/01/17 10:52:00.000,n,66,7.2,5.76,9.36,30.4,46.6,1011.22,0,0,0,0,532.07312
2022/01/17 10:53:00.006,n,16,5.76,4.32,6.84,30.3,47,1011.22,0,0,0,0,599.01616
2022/01/17 10:54:00.003,n,335,16.56,15.48,18.72,30.2,46.8,1011.12,0,0,0,0,604.11688
2022/01/17 10:55:00.000,n,33,10.440002,6.12,12.96,30,47.3,1011.12,0,0,0,0,493.14272
2022/01/17 10:56:00.013,n,48,4.68,3.6,8.28,29.8,47.2,1011.12,0,0,0,0,642.29036
2022/01/17 10:57:00.010,n,31,8.28,7.92,9.36,29.6,48.5,1011.12,0,0,0,0,1118.741
2022/01/17 10:58:00.000,n,52,6.12,2.52,10.08,29.5,48.9,1011.12,0,0,0,0,1288.4974
2022/01/17 10:59:00.000,n,35,10.440002,8.64,12.6,29.6,48.6,1011.12,0,0,0,0,923.2028
2022/01/17 11:00:00.000,n,49,10.8,9,13.32,29.8,48,1011.12,0,0,0,0,544.90912
2022/01/17 11:01:00.000,n,72,9.72,4.32,16.919998,30,47.7,1011.12,0,0,0,0,535.2314
2022/01/17 11:02:00.000,n,61,10.8,8.64,12.96,30.1,46.9,1011.22,0,0,0,0,615.03668
2022/01/17 11:03:00.007,n,187,6.48,3.96,10.440002,30.1,47.6,1011.22,0,0,0,0,430.3116
2022/01/17 11:04:00.005,n,17,8.28,5.04,11.16,30.3,47.5,1011.12,0,0,0,0,443.13908
2022/01/17 11:05:00.002,n,30,6.84,3.6,10.08,30.2,47.8,1011.22,0,0,0,0,440.38152
2022/01/17 11:06:00.015,n,38,9.72,5.4,13.68,30.2,47.2,1011.22,0,0,0,0,417.05844
2022/01/17 11:07:00.000,n,24,11.88,9.36,13.68,30,47.3,1011.22,0,0,0,0,424.07932
2022/01/17 11:08:00.000,n,36,9.72,9,11.52,29.9,47,1011.12,0,0,0,0,445.69432
2022/01/17 11:09:00.000,n,258,6.84,5.04,10.08,29.8,48.7,1011.22,0,0,0,0,457.47572
2022/01/17 11:10:00.001,n,60,8.28,2.52,11.88,29.8,48.2,1011.12,0,0,0,0,450.18904
2022/01/17 11:11:00.000,n,13,16.919998,15.84,18,29.8,47.5,1011.12,0,0,0,0,465.16644
2022/01/17 11:12:00.000,n,89,6.12,3.96,8.28,29.7,48.1,1011.12,0,0,0,0,534.091
2022/01/17 11:13:00.010,n,37,12.6,7.92,18.72,29.8,47.8,1011.12,0,0,0,0,482.15832
2022/01/17 11:14:00.008,n,54,12.24,10.08,13.68,29.9,47.5,1011.12,0,0,0,0,543.94084
2022/01/17 11:15:00.004,n,57,4.32,1.8,7.2,30.1,47.7,1011.12,0,0,0,0,460.9962
2022/01/17 11:16:00.001,n,18,8.64,7.92,10.8,30.1,46.4,1011.12,0,0,0,0,464.04736
2022/01/17 11:17:00.000,n,0,12.6,10.08,16.2,30.1,47.1,1011.12,0,0,0,0,479.43068
2022/01/17 11:18:00.000,n,69,10.8,6.48,13.68,29.9,47.6,1011.12,0,0,0,0,497.65668
2022/01/17 11:19:00.000,n,17,11.88,9,12.6,29.8,47.4,1011.12,0,0,0,0,615.02088
2022/01/17 11:20:00.007,n,78,11.16,8.28,12.96,29.8,47.7,1011.12,0,0,0,0,1339.4204
2022/01/17 11:21:00.004,n,64,9,5.4,15.12,29.9,47.5,1011.12,0,0,0,0,638.21484
2022/01/17 11:22:00.002,n,29,12.6,9.36,18.72,30.1,47.2,1011.12,0,0,0,0,586.59496
2022/01/17 11:23:00.000,n,41,9.72,7.2,11.88,30.2,47.2,1011.12,0,0,0,0,523.93812
2022/01/17 11:24:00.012,n,37,11.16,6.84,12.6,30.1,46.3,1011.12,0,0,0,0,502.9478
2022/01/17 11:25:00.000,n,86,7.92,4.32,11.88,29.9,47.2,1011.12,0,0,0,0,502.95544
2022/01/17 11:26:00.002,n,10,7.56,3.24,10.440002,30,46.7,1011.12,0,0,0,0,506.82324
2022/01/17 11:27:00.000,n,57,8.64,3.24,12.96,30,46.9,1011.12,0,0,0,0,508.32868
2022/01/17 11:28:00.000,n,80,10.08,5.04,16.919998,30,47,1011.12,0,0,0,0,498.16264
2022/01/17 11:29:00.000,n,38,11.88,7.56,18.72,30.1,46.9,1011.12,0,0,0,0,494.90368
2022/01/17 11:30:00.008,n,69,9,1.8,14.76,29.9,46.6,1011.12,0,0,0,0,492.29808
2022/01/17 11:31:00.005,n,28,10.08,9,12.6,29.8,47.1,1011.12,0,0,0,0,492.72504
2022/01/17 11:32:00.003,n,357,6.84,4.32,7.56,29.8,47.3,1011.12,0,0,0,0,502.70824
2022/01/17 11:33:00.016,n,39,11.16,10.08,13.68,29.8,47.1,1011.12,0,0,0,0,513.0714
2022/01/17 11:34:00.000,n,48,9.36,6.48,11.16,29.8,47.4,1011.02,0,0,0,0,507.43452
2022/01/17 11:35:00.000,n,356,7.92,3.6,9.72,29.8,47.7,1011.02,0,0,0,0,499.0324
2022/01/17 11:36:00.000,n,23,12.24,4.32,14.76,29.9,47.7,1011.02,0,0,0,0,493.9384
2022/01/17 11:37:00.004,n,30,11.88,10.440002,13.68,30,47.5,1011.02,0,0,0,0,516.24708
2022/01/17 11:38:00.001,n,37,6.48,4.32,9.72,30,47,1011.02,0,0,0,0,489.25976
2022/01/17 11:39:00.000,n,342,10.08,9.36,10.8,29.9,47.1,1011.02,0,0,0,0,462.93132
2022/01/17 11:40:00.012,n,19,10.08,9.36,10.08,29.9,47.4,1011.02,0,0,0,0,448.18616
2022/01/17 11:41:00.009,n,38,11.16,9.36,16.56,29.9,47.4,1011.02,0,0,0,0,437.86388
2022/01/17 11:42:00.006,n,38,14.04,12.24,16.919998,29.8,47.7,1011.02,0,0,0,0,430.03096
2022/01/17 11:43:00.000,n,8,9,7.2,9.72,29.8,47.7,1011.02,0,0,0,0,431.4552
2022/01/17 11:44:00.000,n,34,10.8,6.48,14.76,29.9,47.5,1011.02,0,0,0,0,441.38532
2022/01/17 11:45:00.000,n,37,6.48,5.04,6.84,29.8,47.4,1011.02,0,0,0,0,442.94356
2022/01/17 11:46:00.000,n,355,9.36,5.4,10.8,29.8,47.8,1010.92,0,0,0,0,446.21472
2022/01/17 11:47:00.008,n,18,14.04,12.96,14.76,29.8,47.8,1010.92,0,0,0,0,458.20844
2022/01/17 11:48:00.005,n,36,16.919998,15.84,17.28,29.8,47.7,1010.92,0,0,0,0,466.59832
2022/01/17 11:49:00.002,n,24,16.2,15.48,16.56,29.8,47.5,1010.92,0,0,0,0,461.07616
2022/01/17 11:50:00.000,n,27,10.08,6.12,11.88,29.7,48.1,1010.92,0,0,0,0,446.08888
2022/01/17 11:51:00.010,n,45,11.52,9.72,14.04,29.7,48.1,1010.92,0,0,0,0,439.40888
2022/01/17 11:52:00.000,n,43,6.84,3.96,8.64,29.7,48.1,1010.92,0,0,0,0,453.73352
2022/01/17 11:53:00.000,n,26,11.52,10.440002,11.88,29.6,48.3,1010.92,0,0,0,0,510.5594
2022/01/17 11:54:00.002,n,62,10.08,7.56,16.919998,29.6,48.5,1010.92,0,0,0,0,463.03404
2022/01/17 11:55:00.000,n,3,5.4,3.6,7.2,29.6,48.7,1010.92,0,0,0,0,492.77436
2022/01/17 11:56:00.000,n,68,13.68,7.56,18.359998,29.7,49.2,1010.92,0,0,0,0,575.37416
2022/01/17 11:57:00.010,n,6,15.84,15.12,16.919998,29.8,48.2,1010.82,0,0,0,0,562.20124
2022/01/17 11:58:00.007,n,11,10.08,8.28,10.440002,29.8,48,1010.92,0,0,0,0,573.62944
2022/01/17 11:59:00.003,n,6,9.36,8.64,10.08,29.8,48.3,1010.92,0,0,0,0,489.66188
2022/01/17 12:00:00.000,n,74,4.32,1.44,9.72,29.8,48.7,1010.92,0,0,0,0,470.28564
2022/01/17 12:01:00.000,n,1,10.8,6.12,13.68,30,48.4,1010.82,0,0,0,0,446.12144
2022/01/17 12:02:00.000,n,36,6.48,0.72,10.8,30,48.4,1010.82,0,0,0,0,462.23352
2022/01/17 12:03:00.003,n,57,9,5.04,14.76,30.1,48.4,1010.92,0,0,0,0,502.1914
2022/01/17 12:04:00.000,n,59,6.48,3.96,10.08,30,48.3,1010.82,0,0,0,0,446.27376
2022/01/17 12:05:00.000,n,33,8.28,4.68,14.4,30.1,48.9,1010.82,0,0,0,0,440.48152
2022/01/17 12:06:00.000,n,139,5.4,2.16,12.96,30.2,48.6,1010.82,0,0,0,0,427.5674
2022/01/17 12:07:00.008,n,297,8.28,4.32,16.919998,30.4,48,1010.82,0,0,0,0,414.65752
2022/01/17 12:08:00.005,n,40,11.52,6.84,16.56,30.4,47.7,1010.72,0,0,0,0,410.7162
2022/01/17 12:09:00.002,n,25,8.64,7.56,14.76,30.3,47.5,1010.82,0,0,0,0,412.89272
2022/01/17 12:10:00.000,n,30,17.28,16.56,17.64,30.2,47.7,1010.72,0,0,0,0,413.20856
2022/01/17 12:11:00.000,n,21,11.52,5.76,15.48,30.1,47.9,1010.72,0,0,0,0,385.7046
