"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/23 08:05:00.008,n,190,16.56,14.4,19.44,22.8,60.6,1015.12,0,0,0,0,538.52844
2022/01/23 08:06:00.005,n,190,16.919998,12.96,22.319998,22.7,61.3,1015.12,0,0,0,0,542.31752
2022/01/23 08:07:00.000,n,169,12.6,7.2,15.48,22.7,61.4,1015.12,0,0,0,0,546.3794
2022/01/23 08:08:00.000,n,142,7.92,3.96,10.8,22.7,61.9,1015.12,0,0,0,0,551.232
2022/01/23 08:09:00.000,n,164,14.4,13.68,16.2,22.9,61.8,1015.12,0,0,0,0,554.42656
2022/01/23 08:10:00.000,n,188,11.16,9.36,13.68,23,61.3,1015.12,0,0,0,0,557.10816
2022/01/23 08:11:00.007,n,167,5.76,3.6,9.36,23.1,61.5,1015.12,0,0,0,0,559.20348
2022/01/23 08:12:00.004,n,200,12.6,10.08,18,23.1,59.9,1015.12,0,0,0,0,562.87996
2022/01/23 08:13:00.001,n,170,9.36,5.76,12.96,23.1,60.1,1015.12,0,0,0,0,565.91856
2022/01/23 08:14:00.000,n,64,5.04,2.52,7.92,23.1,61.4,1015.22,0,0,0,0,569.69512
2022/01/23 08:15:00.012,n,180,10.8,7.2,14.4,23.3,60.6,1015.22,0,0,0,0,574.14732
2022/01/23 08:16:00.000,n,131,5.76,2.16,9.72,23.4,60.5,1015.12,0,0,0,0,576.73956
2022/01/23 08:17:00.000,n,155,8.28,2.52,11.52,23.6,59.6,1015.12,0,0,0,0,579.8438
2022/01/23 08:18:00.001,n,189,23.04,19.8,25.199998,23.7,58.8,1015.12,0,0,0,0,582.62944
2022/01/23 08:19:00.000,n,178,17.64,14.04,20.880002,23.7,58.6,1015.12,0,0,0,0,588.0378
2022/01/23 08:20:00.000,n,169,16.56,10.440002,19.44,23.6,58.6,1015.12,0,0,0,0,593.88924
2022/01/23 08:21:00.010,n,210,3.6,3.24,4.68,23.5,58.5,1015.12,0,0,0,0,594.33844
2022/01/23 08:22:00.006,n,178,9.36,5.76,14.4,23.5,58.7,1015.22,0,0,0,0,596.30712
2022/01/23 08:23:00.004,n,183,17.64,14.4,20.16,23.5,58.7,1015.22,0,0,0,0,598.87976
2022/01/23 08:24:00.000,n,175,16.2,11.16,17.64,23.5,58.6,1015.22,0,0,0,0,602.18544
2022/01/23 08:25:00.000,n,189,9.72,6.84,13.32,23.4,59.6,1015.22,0,0,0,0,605.3748
2022/01/23 08:26:00.000,n,188,9,7.56,11.16,23.4,59.5,1015.22,0,0,0,0,608.73692
2022/01/23 08:27:00.000,n,174,13.32,10.440002,20.519998,23.5,59.6,1015.22,0,0,0,0,612.91844
2022/01/23 08:28:00.006,n,167,17.64,11.88,20.519998,23.5,58.2,1015.22,0,0,0,0,617.4012
2022/01/23 08:29:00.003,n,184,3.24,2.16,3.6,23.5,59,1015.32,0,0,0,0,623.852
2022/01/23 08:30:00.002,n,179,5.76,4.32,12.24,23.6,59,1015.32,0,0,0,0,635.1328
2022/01/23 08:31:00.000,n,225,6.84,3.96,9.72,23.7,59,1015.32,0,0,0,0,654.0164
2022/01/23 08:32:00.008,n,163,14.76,11.88,18,23.8,57.4,1015.32,0,0,0,0,657.59948
2022/01/23 08:33:00.005,n,152,18,12.6,22.319998,23.8,58,1015.32,0,0,0,0,670.70556
2022/01/23 08:34:00.002,n,148,20.880002,19.44,22.319998,23.8,57.4,1015.22,0,0,0,0,669.04296
2022/01/23 08:35:00.000,n,133,14.76,13.32,16.2,23.7,57.7,1015.22,0,0,0,0,677.36576
2022/01/23 08:36:00.000,n,132,11.52,1.8,15.84,23.7,58.1,1015.22,0,0,0,0,668.3026
2022/01/23 08:37:00.000,n,155,9.72,8.64,10.8,23.7,57.4,1015.22,0,0,0,0,659.70124
2022/01/23 08:38:00.007,n,155,15.48,9,21.24,23.7,57.6,1015.12,0,0,0,0,654.51964
2022/01/23 08:39:00.005,n,199,14.04,10.440002,20.880002,23.7,57.6,1015.22,0,0,0,0,655.19288
2022/01/23 08:40:00.001,n,155,14.76,12.6,21.24,23.7,57.2,1015.12,0,0,0,0,657.54944
2022/01/23 08:41:00.000,n,161,16.56,13.68,21.24,23.8,57.5,1015.12,0,0,0,0,661.9272
2022/01/23 08:42:00.012,n,167,16.2,14.04,19.08,23.8,57.4,1015.12,0,0,0,0,665.16112
2022/01/23 08:43:00.000,n,148,15.84,11.16,21.96,23.9,56.6,1015.12,0,0,0,0,671.0202
2022/01/23 08:44:00.000,n,155,18,10.08,23.759998,23.9,56.7,1015.12,0,0,0,0,676.90792
2022/01/23 08:45:00.003,n,145,15.48,13.68,16.919998,24,56.7,1015.12,0,0,0,0,683.20648
2022/01/23 08:46:00.001,n,148,16.56,13.68,18.72,24.1,56.6,1015.12,0,0,0,0,695.79288
2022/01/23 08:47:00.000,n,118,9,4.68,10.8,23.9,56.2,1015.22,0,0,0,0,714.49432
2022/01/23 08:48:00.000,n,169,9.72,5.76,13.68,23.9,57.5,1015.22,0,0,0,0,727.49936
2022/01/23 08:49:00.008,n,151,16.2,13.32,21.96,24.1,56.6,1015.22,0,0,0,0,731.36472
2022/01/23 08:50:00.005,n,142,14.76,11.52,18.359998,24.1,56.1,1015.22,0,0,0,0,742.82992
2022/01/23 08:51:00.002,n,141,16.56,12.96,20.16,24.1,56.7,1015.22,0,0,0,0,622.56468
2022/01/23 08:52:00.000,n,101,10.08,7.92,12.24,24.1,56.7,1015.22,0,0,0,0,774.26144
2022/01/23 08:53:00.000,n,151,3.24,0.72,6.48,24.3,56.7,1015.22,0,0,0,0,774.2752
2022/01/23 08:54:00.000,n,115,18.72,15.12,22.319998,24.5,55,1015.22,0,0,0,0,816.44592
2022/01/23 08:55:00.000,n,136,8.64,7.2,12.6,24.4,55.9,1015.22,0,0,0,0,695.9116
2022/01/23 08:56:00.005,n,127,3.24,2.16,5.4,24.4,56.1,1015.22,0,0,0,0,830.8292
2022/01/23 08:57:00.003,n,152,5.4,4.68,6.12,24.6,55.8,1015.22,0,0,0,0,849.94752
2022/01/23 08:58:00.000,n,186,7.56,7.2,8.28,24.9,56.4,1015.22,0,0,0,0,847.26744
2022/01/23 08:59:00.013,n,130,9,7.92,10.08,24.9,55.6,1015.22,0,0,0,0,815.936
2022/01/23 09:00:00.011,n,160,11.88,4.32,18,24.9,55.2,1015.22,0,0,0,0,243.0188
2022/01/23 09:01:00.000,n,178,15.12,11.16,18.359998,24.7,55.3,1015.22,0,0,0,0,997.20736
2022/01/23 09:02:00.000,n,153,9.72,5.4,17.64,24.5,55.5,1015.22,0,0,0,0,454.83156
2022/01/23 09:03:00.002,n,178,12.96,9,15.48,24.4,56.1,1015.22,0,0,0,0,371.55428
2022/01/23 09:04:00.000,n,181,14.04,6.84,27.72,24.3,56.2,1015.22,0,0,0,0,1022.1144
2022/01/23 09:05:00.000,n,148,9.72,8.28,11.16,24.3,55.9,1015.22,0,0,0,0,744.04296
2022/01/23 09:06:00.010,n,187,12.6,9.72,20.16,24.2,56.1,1015.22,0,0,0,0,319.72248
2022/01/23 09:07:00.005,n,179,18.359998,14.76,21.24,24.2,56.3,1015.22,0,0,0,0,233.42182
2022/01/23 09:08:00.002,n,170,14.04,9.72,19.8,24.2,56.7,1015.22,0,0,0,0,226.6936
2022/01/23 09:09:00.015,n,152,14.4,6.12,22.68,24.2,56.4,1015.22,0,0,0,0,239.55402
2022/01/23 09:10:00.000,n,150,25.56,17.28,36.719996,24.1,56.5,1015.12,0,0,0,0,973.34104
2022/01/23 09:11:00.002,n,157,29.519998,23.759998,38.16,24,56.3,1015.22,0,0,0,0,870.85256
2022/01/23 09:12:00.000,n,154,16.2,12.24,21.96,24,56.8,1015.22,0,0,0,0,285.5611
2022/01/23 09:13:00.003,n,123,9,7.56,10.08,24.1,56.9,1015.22,0,0,0,0,951.21152
2022/01/23 09:14:00.001,n,132,12.6,8.28,15.12,24.1,56.6,1015.22,0,0,0,0,192.46386
2022/01/23 09:15:00.000,n,137,12.6,1.08,15.12,24.2,56,1015.22,0,0,0,0,845.34192
2022/01/23 09:16:00.011,n,116,10.440002,8.28,11.88,24.2,56.1,1015.22,0,0,0,0,814.76576
2022/01/23 09:17:00.009,n,125,17.28,16.2,18.359998,24.3,55.7,1015.12,0,0,0,0,809.51608
2022/01/23 09:18:00.009,n,144,13.32,10.440002,14.4,24.5,55.8,1015.12,0,0,0,0,820.03952
2022/01/23 09:19:00.000,n,104,10.08,7.92,11.52,24.6,55.8,1015.12,0,0,0,0,850.10592
2022/01/23 09:20:00.000,n,158,9.72,6.84,12.96,24.8,55.3,1015.12,0,0,0,0,878.6344
2022/01/23 09:21:00.000,n,156,13.68,10.440002,16.2,24.9,54.6,1015.12,0,0,0,0,873.12992
2022/01/23 09:22:00.006,n,131,7.2,3.96,10.08,25,54.9,1015.12,0,0,0,0,867.4952
2022/01/23 09:23:00.002,n,219,2.88,1.8,4.68,25.2,55,1015.22,0,0,0,0,855.81088
2022/01/23 09:24:00.000,n,111,1.8,1.08,3.6,25.2,54.5,1015.12,0,0,0,0,853.8416
2022/01/23 09:25:00.000,n,184,5.76,4.32,7.2,25.3,54.6,1015.12,0,0,0,0,898.85624
2022/01/23 09:26:00.011,n,141,12.6,12.24,14.04,25.2,53.2,1015.12,0,0,0,0,232.83944
2022/01/23 09:27:00.009,n,156,10.8,3.6,19.44,24.9,53.7,1015.12,0,0,0,0,470.55336
2022/01/23 09:28:00.000,n,163,16.56,14.76,21.96,24.6,54.3,1015.12,0,0,0,0,912.67128
2022/01/23 09:29:00.001,n,178,15.84,10.8,19.8,24.4,55.3,1015.12,0,0,0,0,167.52786
2022/01/23 09:30:00.000,n,153,14.4,13.68,15.48,24.4,55.7,1015.12,0,0,0,0,178.70858
2022/01/23 09:31:00.000,n,152,15.84,13.32,20.16,24.4,56.3,1015.12,0,0,0,0,935.11752
2022/01/23 09:32:00.000,n,167,11.16,5.04,16.56,24.6,56.2,1015.12,0,0,0,0,186.85218
2022/01/23 09:33:00.006,n,163,14.76,10.440002,21.96,24.7,55.3,1015.22,0,0,0,0,165.75936
2022/01/23 09:34:00.003,n,152,7.56,6.12,8.64,24.7,54.9,1015.22,0,0,0,0,171.95594
2022/01/23 09:35:00.002,n,171,21.96,16.56,24.119998,24.6,54.3,1015.12,0,0,0,0,975.01016
2022/01/23 09:36:00.016,n,157,8.28,6.48,9.72,24.6,54.7,1015.12,0,0,0,0,244.62348
2022/01/23 09:37:00.000,n,224,6.12,1.44,8.28,24.5,55.1,1015.12,0,0,0,0,235.19356
2022/01/23 09:38:00.000,n,180,11.88,8.64,14.76,24.5,55,1015.22,0,0,0,0,1009.9308
2022/01/23 09:39:00.000,n,153,22.68,19.08,30.239998,24.7,54.3,1015.12,0,0,0,0,335.73828
2022/01/23 09:40:00.005,n,132,11.16,10.440002,11.88,24.7,54.3,1015.12,0,0,0,0,258.8883
2022/01/23 09:41:00.003,n,159,7.92,6.84,9.72,24.7,54.6,1015.12,0,0,0,0,1059.8098
2022/01/23 09:42:00.000,n,125,10.08,9.36,11.16,24.7,54.1,1015.12,0,0,0,0,407.46832
2022/01/23 09:43:00.000,n,119,8.64,2.16,12.96,24.7,54.1,1015.12,0,0,0,0,335.08338
2022/01/23 09:44:00.010,n,133,9.72,9,10.440002,24.6,54,1015.02,0,0,0,0,1141.0942
2022/01/23 09:45:00.009,n,158,12.96,8.28,18.72,24.6,54.1,1015.02,0,0,0,0,323.28466
2022/01/23 09:46:00.000,n,189,6.84,4.32,9,24.6,55,1015.02,0,0,0,0,341.20184
2022/01/23 09:47:00.002,n,136,10.440002,9.72,11.16,24.7,53.9,1015.02,0,0,0,0,1215.777
2022/01/23 09:48:00.000,n,154,16.2,13.68,21.599998,24.7,54.1,1015.02,0,0,0,0,380.72852
2022/01/23 09:49:00.000,n,144,6.84,3.24,8.64,24.7,54,1015.02,0,0,0,0,1048.0664
2022/01/23 09:50:00.000,n,186,12.6,10.8,15.48,24.8,53.5,1015.02,0,0,0,0,353.1208
2022/01/23 09:51:00.007,n,168,15.12,12.6,16.919998,24.8,54.1,1015.02,0,0,0,0,317.79792
2022/01/23 09:52:00.004,n,185,13.68,11.16,18,24.8,54,1015.02,0,0,0,0,307.443
2022/01/23 09:53:00.001,n,180,6.84,1.08,12.24,24.8,54.3,1015.02,0,0,0,0,392.44848
2022/01/23 09:54:00.014,n,166,6.12,3.96,13.32,24.7,54.6,1014.92,0,0,0,0,309.78858
2022/01/23 09:55:00.000,n,164,10.8,8.28,15.12,24.8,54.3,1014.92,0,0,0,0,306.98126
2022/01/23 09:56:00.000,n,142,1.8,0.72,2.88,24.8,54.5,1015.02,0,0,0,0,310.74194
2022/01/23 09:57:00.000,n,148,13.68,9.72,15.84,24.9,54,1015.02,0,0,0,0,311.24212
2022/01/23 09:58:00.005,n,153,10.8,3.24,14.4,24.8,54.1,1015.02,0,0,0,0,305.06934
2022/01/23 09:59:00.002,n,170,14.4,9.36,23.4,24.8,54.2,1015.02,0,0,0,0,285.62964
2022/01/23 10:00:00.000,n,141,5.76,1.8,9.72,24.7,54.1,1015.02,0,0,0,0,264.6482
2022/01/23 10:01:00.012,n,187,8.28,6.84,13.32,24.6,54.3,1015.02,0,0,0,0,250.7734
2022/01/23 10:02:00.009,n,126,3.6,0.36,6.48,24.6,54.8,1015.02,0,0,0,0,256.43408
2022/01/23 10:03:00.006,n,186,13.32,10.440002,16.2,24.6,54.5,1015.02,0,0,0,0,332.1369
2022/01/23 10:04:00.000,n,144,11.52,10.08,12.6,24.5,55,1014.92,0,0,0,0,575.55944
2022/01/23 10:05:00.000,n,129,6.12,5.04,6.84,24.5,55.2,1015.02,0,0,0,0,384.89876
2022/01/23 10:06:00.000,n,166,8.64,5.4,13.32,24.5,56,1014.92,0,0,0,0,399.42968
2022/01/23 10:07:00.000,n,208,9,7.56,11.16,24.5,56.1,1014.92,0,0,0,0,998.15128
2022/01/23 10:08:00.009,n,282,8.64,5.76,10.08,24.6,56,1014.92,0,0,0,0,1168.0514
2022/01/23 10:09:00.007,n,226,8.28,5.76,10.440002,24.6,56.1,1014.92,0,0,0,0,972.43352
2022/01/23 10:10:00.003,n,274,9.36,8.28,10.440002,24.7,55.8,1014.92,0,0,0,0,753.56608
2022/01/23 10:11:00.000,n,149,7.92,7.2,8.28,24.7,55.3,1014.92,0,0,0,0,403.6396
2022/01/23 10:12:00.014,n,262,4.68,3.96,7.92,24.8,55.8,1014.92,0,0,0,0,333.96246
2022/01/23 10:13:00.000,n,281,9.36,9,10.08,24.8,56.1,1014.92,0,0,0,0,285.7743
2022/01/23 10:14:00.000,n,182,6.48,3.6,8.28,24.9,55.6,1014.92,0,0,0,0,255.25032
2022/01/23 10:15:00.000,n,162,9,4.68,16.56,24.9,55.3,1014.92,0,0,0,0,235.85244
2022/01/23 10:16:00.002,n,150,12.6,10.8,13.32,24.9,55.7,1014.92,0,0,0,0,230.80024
2022/01/23 10:17:00.000,n,187,10.8,7.56,12.6,24.9,55.3,1014.92,0,0,0,0,247.19826
2022/01/23 10:18:00.000,n,293,1.44,0.36,3.24,24.9,55.9,1014.92,0,0,0,0,285.87866
2022/01/23 10:19:00.010,n,119,2.88,0.72,5.76,24.9,55.6,1014.92,0,0,0,0,420.47032
2022/01/23 10:20:00.008,n,171,7.92,4.68,11.52,25,54.9,1014.92,0,0,0,0,498.59596
2022/01/23 10:21:00.005,n,168,18.72,14.4,28.44,24.9,54.6,1014.92,0,0,0,0,412.8788
2022/01/23 10:22:00.002,n,195,10.08,6.84,16.2,24.8,55.3,1014.92,0,0,0,0,386.15972
2022/01/23 10:23:00.000,n,157,9,5.04,11.52,24.7,55.3,1014.92,0,0,0,0,335.5332
2022/01/23 10:24:00.000,n,171,16.56,14.76,18.359998,24.6,55.1,1014.92,0,0,0,0,288.11774
2022/01/23 10:25:00.000,n,198,7.2,4.68,9,24.6,55.6,1014.92,0,0,0,0,259.50324
2022/01/23 10:26:00.007,n,230,5.04,2.88,7.2,24.6,55.5,1014.92,0,0,0,0,260.88568
2022/01/23 10:27:00.006,n,171,7.92,5.76,10.440002,24.7,55.3,1014.82,0,0,0,0,274.7724
2022/01/23 10:28:00.002,n,235,6.48,5.04,8.64,24.7,55.3,1014.82,0,0,0,0,298.07258
2022/01/23 10:29:00.000,n,170,6.48,3.24,10.8,24.7,55.1,1014.82,0,0,0,0,319.29022
2022/01/23 10:30:00.013,n,347,2.52,0.72,5.4,24.7,55.6,1014.82,0,0,0,0,332.71398
2022/01/23 10:31:00.000,n,139,3.24,1.8,5.76,24.8,54.9,1014.82,0,0,0,0,364.75136
2022/01/23 10:32:00.000,n,36,3.6,2.16,5.04,24.8,55.4,1014.72,0,0,0,0,517.78664
2022/01/23 10:33:00.003,n,265,7.2,6.84,7.56,24.9,55.5,1014.72,0,0,0,0,1273.7734
2022/01/23 10:34:00.000,n,232,6.12,5.4,6.12,25,54.4,1014.72,0,0,0,0,1182.734
2022/01/23 10:35:00.000,n,203,5.76,4.32,6.84,25.1,54.2,1014.72,0,0,0,0,1172.314
2022/01/23 10:36:00.000,n,286,7.56,5.76,9.72,25.3,54.7,1014.72,0,0,0,0,1210.6882
2022/01/23 10:37:00.009,n,220,5.76,3.96,6.84,25.4,53.3,1014.72,0,0,0,0,531.85552
2022/01/23 10:38:00.006,n,246,6.12,5.76,7.2,25.4,53.2,1014.72,0,0,0,0,328.06006
2022/01/23 10:39:00.003,n,238,6.12,5.4,7.92,25.4,53.9,1014.72,0,0,0,0,318.2981
2022/01/23 10:40:00.000,n,222,6.48,4.32,8.64,25.4,53.8,1014.72,0,0,0,0,323.43482
2022/01/23 10:41:00.000,n,241,10.08,8.64,12.24,25.4,53.3,1014.72,0,0,0,0,331.57568
2022/01/23 10:42:00.000,n,238,5.04,4.32,5.76,25.3,53.7,1014.72,0,0,0,0,322.09662
2022/01/23 10:43:00.000,n,272,9.72,9.36,10.440002,25.3,53.2,1014.72,0,0,0,0,352.54828
2022/01/23 10:44:00.007,n,263,3.96,1.8,5.04,25.2,54.2,1014.62,0,0,0,0,416.85584
2022/01/23 10:45:00.004,n,229,6.48,6.12,6.48,25.2,53.9,1014.62,0,0,0,0,498.91852
2022/01/23 10:46:00.001,n,172,9,4.32,11.16,25.2,54.2,1014.62,0,0,0,0,540.40504
2022/01/23 10:47:00.000,n,93,2.88,1.44,3.96,25.2,54,1014.62,0,0,0,0,781.83416
2022/01/23 10:48:00.011,n,278,2.88,2.16,3.96,25.3,54.4,1014.62,0,0,0,0,1232.7928
2022/01/23 10:49:00.000,n,141,2.88,2.16,3.96,25.5,54,1014.62,0,0,0,0,402.17048
2022/01/23 10:50:00.000,n,175,10.440002,6.84,14.4,25.7,53.5,1014.62,0,0,0,0,360.36872
2022/01/23 10:51:00.002,n,94,2.52,0.36,5.4,25.7,53.3,1014.52,0,0,0,0,345.09832
2022/01/23 10:52:00.000,n,303,3.6,2.88,4.32,25.7,53.8,1014.52,0,0,0,0,330.95832
2022/01/23 10:53:00.000,n,215,3.96,2.88,5.4,25.7,53.2,1014.52,0,0,0,0,313.67042
2022/01/23 10:54:00.000,n,282,6.12,5.4,6.84,25.7,52.5,1014.52,0,0,0,0,301.24274
2022/01/23 10:55:00.004,n,167,12.96,9.72,18.359998,25.7,52.4,1014.52,0,0,0,0,302.7677
2022/01/23 10:56:00.001,n,139,10.08,8.64,11.16,25.6,52.7,1014.52,0,0,0,0,316.51312
2022/01/23 10:57:00.015,n,164,5.04,1.8,8.28,25.5,52,1014.52,0,0,0,0,340.6034
2022/01/23 10:58:00.000,n,151,10.8,9.36,11.88,25.4,52.2,1014.52,0,0,0,0,370.57012
2022/01/23 10:59:00.000,n,153,9,5.76,9.72,25.4,51.5,1014.52,0,0,0,0,404.72724
2022/01/23 11:00:00.000,n,146,9.36,7.2,14.04,25.5,51.6,1014.52,0,0,0,0,432.6612
2022/01/23 11:01:00.003,n,178,6.48,1.8,16.2,25.5,51.4,1014.52,0,0,0,0,508.9402
2022/01/23 11:02:00.000,n,179,17.64,15.48,19.08,25.5,50.4,1014.52,0,0,0,0,625.27168
2022/01/23 11:03:00.000,n,147,9.72,8.64,13.32,25.5,50.9,1014.42,0,0,0,0,553.74516
2022/01/23 11:04:00.012,n,168,10.440002,7.56,15.12,25.5,50.4,1014.52,0,0,0,0,1320.7746
2022/01/23 11:05:00.009,n,154,9.72,5.4,14.4,25.6,50.1,1014.52,0,0,0,0,1232.8022
2022/01/23 11:06:00.006,n,137,11.52,9.36,14.04,25.7,50.1,1014.42,0,0,0,0,404.18648
2022/01/23 11:07:00.000,n,192,11.16,7.92,12.24,25.7,52,1014.52,0,0,0,0,267.30384
2022/01/23 11:08:00.001,n,228,5.4,3.96,10.8,25.8,52.2,1014.52,0,0,0,0,254.85878
2022/01/23 11:09:00.000,n,170,11.16,7.2,13.68,25.8,52.6,1014.52,0,0,0,0,974.83608
2022/01/23 11:10:00.000,n,294,11.52,9.72,12.96,25.8,53.3,1014.42,0,0,0,0,1165.5348
2022/01/23 11:11:00.009,n,255,9,7.92,10.440002,25.9,52.8,1014.42,0,0,0,0,1197.3544
2022/01/23 11:12:00.010,n,278,15.84,14.76,17.64,25.9,52.9,1014.42,0,0,0,0,1244.3626
2022/01/23 11:13:00.003,n,233,2.52,2.52,2.88,25.9,53,1014.42,0,0,0,0,891.93088
2022/01/23 11:14:00.000,n,212,2.52,1.08,3.96,25.9,52.3,1014.42,0,0,0,0,482.19612
2022/01/23 11:15:00.013,n,172,19.8,13.32,25.919998,26,51.9,1014.42,0,0,0,0,442.63464
2022/01/23 11:16:00.000,n,170,24.84,23.759998,27,26,51,1014.42,0,0,0,0,418.25416
2022/01/23 11:17:00.000,n,168,9.36,6.48,15.12,25.7,52.9,1014.52,0,0,0,0,432.82204
2022/01/23 11:18:00.005,n,219,3.96,2.52,5.04,25.7,52.8,1014.42,0,0,0,0,469.85176
2022/01/23 11:19:00.002,n,295,10.440002,3.96,12.6,25.8,52.5,1014.42,0,0,0,0,479.36804
2022/01/23 11:20:00.000,n,127,5.04,3.24,9,25.8,52.6,1014.42,0,0,0,0,442.30596
2022/01/23 11:21:00.000,n,191,10.08,9.36,10.8,25.8,52.1,1014.42,0,0,0,0,456.8482
2022/01/23 11:22:00.009,n,168,12.96,9.72,17.28,25.6,52.2,1014.42,0,0,0,0,479.06684
2022/01/23 11:23:00.007,n,176,5.76,4.68,7.2,25.5,53.3,1014.42,0,0,0,0,504.18556
2022/01/23 11:24:00.003,n,167,9.72,2.16,15.12,25.5,53.1,1014.42,0,0,0,0,439.62624
2022/01/23 11:25:00.001,n,293,7.2,5.4,8.64,25.5,52.8,1014.42,0,0,0,0,454.62132
2022/01/23 11:26:00.000,n,137,6.12,4.32,7.2,25.6,52.7,1014.42,0,0,0,0,585.933
2022/01/23 11:27:00.000,n,280,6.48,5.76,7.92,25.6,52.8,1014.32,0,0,0,0,478.55476
2022/01/23 11:28:00.000,n,238,5.04,2.16,8.28,25.7,52.9,1014.32,0,0,0,0,505.99372
2022/01/23 11:29:00.004,n,145,5.76,5.04,6.84,25.7,52.9,1014.32,0,0,0,0,522.65508
2022/01/23 11:30:00.002,n,161,2.52,0.72,9.36,25.8,52.6,1014.32,0,0,0,0,556.30896
2022/01/23 11:31:00.000,n,161,8.28,4.32,14.76,25.7,52.4,1014.32,0,0,0,0,880.2692
2022/01/23 11:32:00.013,n,201,6.48,5.04,13.32,25.6,52.2,1014.32,0,0,0,0,616.49024
2022/01/23 11:33:00.011,n,191,10.08,7.56,12.24,25.5,53.4,1014.32,0,0,0,0,519.1416
2022/01/23 11:34:00.000,n,168,11.16,8.28,15.12,25.4,53,1014.32,0,0,0,0,489.74156
2022/01/23 11:35:00.000,n,141,3.6,1.8,7.56,25.4,54.2,1014.32,0,0,0,0,485.66412
2022/01/23 11:36:00.000,n,308,3.96,1.8,6.12,25.5,54.1,1014.22,0,0,0,0,459.06776
2022/01/23 11:37:00.000,n,292,6.12,3.24,7.2,25.6,53.3,1014.22,0,0,0,0,452.38316
2022/01/23 11:38:00.000,n,274,3.6,2.52,3.96,25.6,53.3,1014.22,0,0,0,0,479.55632
2022/01/23 11:39:00.008,n,78,0.72,0.36,1.44,25.7,53.6,1014.22,0,0,0,0,491.34864
2022/01/23 11:40:00.006,n,295,12.96,10.440002,14.4,25.8,53,1014.12,0,0,0,0,548.38692
2022/01/23 11:41:00.002,n,270,11.52,8.28,14.04,25.8,52.6,1014.12,0,0,0,0,499.73028
2022/01/23 11:42:00.000,n,255,7.92,5.04,10.8,25.8,52.9,1014.12,0,0,0,0,476.09688
2022/01/23 11:43:00.000,n,305,1.44,0.72,2.52,25.8,52.9,1014.12,0,0,0,0,466.93028
2022/01/23 11:44:00.000,n,251,2.52,0.72,5.4,25.9,52.8,1014.12,0,0,0,0,523.04848
2022/01/23 11:45:00.000,n,299,4.68,3.6,5.76,26,52.1,1014.02,0,0,0,0,418.4156
2022/01/23 11:46:00.006,n,112,3.6,1.8,4.32,26.1,52,1014.02,0,0,0,0,1289.9474
2022/01/23 11:47:00.003,n,241,2.16,1.08,2.52,26.3,52.1,1014.02,0,0,0,0,1234.014
2022/01/23 11:48:00.001,n,163,14.76,10.08,16.56,26.4,50.4,1014.02,0,0,0,0,1200.1152
2022/01/23 11:49:00.000,n,211,2.52,1.08,5.4,26.4,51.5,1014.02,0,0,0,0,1184.2412
2022/01/23 11:50:00.012,n,242,7.2,5.4,8.28,26.5,51.7,1014.02,0,0,0,0,1180.5348
2022/01/23 11:51:00.009,n,135,6.84,0.72,14.04,26.7,50,1014.02,0,0,0,0,1176.126
2022/01/23 11:52:00.000,n,276,5.4,5.4,5.76,26.8,50.3,1014.02,0,0,0,0,1205.7094
2022/01/23 11:53:00.000,n,296,6.48,6.48,7.56,27,50.2,1014.02,0,0,0,0,1257.691
2022/01/23 11:54:00.000,n,270,12.96,10.08,16.2,27.1,49.2,1013.92,0,0,0,0,1134.6814
2022/01/23 11:55:00.000,n,278,10.8,9,12.24,27,49.1,1013.92,0,0,0,0,388.13048
2022/01/23 11:56:00.000,n,273,10.08,9.72,10.440002,26.8,48.2,1013.92,0,0,0,0,385.22248
2022/01/23 11:57:00.009,n,178,5.76,2.16,7.2,26.6,50.1,1013.92,0,0,0,0,407.54732
2022/01/23 11:58:00.007,n,105,7.92,2.52,22.319998,26.5,50.1,1013.92,0,0,0,0,411.0428
2022/01/23 11:59:00.004,n,143,7.2,4.68,10.8,26.5,49.5,1013.92,0,0,0,0,406.00496
2022/01/23 12:00:00.002,n,90,4.32,3.6,5.76,26.4,49.3,1013.92,0,0,0,0,370.74708
2022/01/23 12:01:00.000,n,158,7.56,6.48,11.52,26.3,49.5,1013.92,0,0,0,0,328.3133
2022/01/23 12:02:00.000,n,141,4.68,3.6,5.76,26.2,49.6,1013.82,0,0,0,0,314.44336
2022/01/23 12:03:00.000,n,127,4.32,3.6,4.68,26,50,1013.82,0,0,0,0,321.98456
2022/01/23 12:04:00.003,n,185,7.92,1.44,13.68,26,50.3,1013.82,0,0,0,0,341.604
2022/01/23 12:05:00.002,n,176,9.72,6.12,11.88,26,51,1013.82,0,0,0,0,362.61292
2022/01/23 12:06:00.000,n,175,12.24,9,16.919998,26,51,1013.82,0,0,0,0,383.50128
2022/01/23 12:07:00.012,n,166,7.56,5.4,11.52,25.9,51,1013.82,0,0,0,0,371.90368
