"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/07 08:06:00.010,n,119,18,15.48,20.16,26.1,68.2,1012.92,0.04,0,0,0,304.54068
2022/01/07 08:07:00.000,n,40,15.12,8.64,19.44,26.1,68.2,1012.92,0.04,0,0,0,271.21946
2022/01/07 08:08:00.000,n,85,18.359998,15.12,19.44,26.1,68,1012.92,0.04,0,0,0,251.3577
2022/01/07 08:09:00.003,n,75,21.24,16.2,24.84,26,68.4,1012.92,0.04,0,0,0,243.99594
2022/01/07 08:10:00.000,n,63,6.48,1.8,10.08,25.9,69,1012.92,0.04,0,0,0,246.57836
2022/01/07 08:11:00.000,n,67,20.519998,15.48,23.4,25.9,69.2,1012.92,0.04,0,0,0,247.8122
2022/01/07 08:12:00.001,n,75,9.36,2.16,15.84,25.9,69.5,1012.92,0.04,0,0,0,247.1222
2022/01/07 08:13:00.007,n,82,14.4,9,16.919998,25.8,69.8,1013.02,0.04,0,0,0,247.26838
2022/01/07 08:14:00.012,n,55,15.84,12.96,18.72,25.8,70.2,1012.92,0.04,0,0,0,249.79096
2022/01/07 08:15:00.017,n,63,16.56,10.440002,24.84,25.8,70.4,1012.92,0.04,0,0,0,253.88702
2022/01/07 08:16:00.000,n,76,14.04,10.08,18,25.8,70.6,1012.82,0.04,0,0,0,258.98254
2022/01/07 08:17:00.000,n,111,19.08,13.32,25.56,25.8,71,1012.82,0.04,0,0,0,264.19556
2022/01/07 08:18:00.000,n,101,18.359998,14.4,20.16,25.7,71.3,1012.92,0.04,0,0,0,266.6632
2022/01/07 08:19:00.006,n,46,20.880002,11.16,23.04,25.7,71.6,1012.82,0.04,0,0,0,265.34912
2022/01/07 08:20:00.016,n,84,21.24,15.84,24.48,25.7,71.6,1012.92,0.04,0,0,0,261.02966
2022/01/07 08:21:00.004,n,92,22.319998,14.76,23.759998,25.8,71.8,1012.92,0.04,0,0,0,254.60632
2022/01/07 08:22:00.010,n,93,8.64,6.48,10.440002,25.8,72.1,1012.92,0.04,0,0,0,248.25836
2022/01/07 08:23:00.000,n,67,9,5.76,11.88,25.8,72.3,1012.92,0.04,0,0,0,247.0816
2022/01/07 08:24:00.004,n,47,14.04,11.52,16.56,25.8,72.2,1012.92,0.04,0,0,0,243.2367
2022/01/07 08:25:00.000,n,81,14.76,10.440002,16.919998,25.9,72.3,1012.92,0.04,0,0,0,241.56768
2022/01/07 08:26:00.023,n,83,8.64,7.2,10.08,25.9,72.2,1012.92,0.04,0,0,0,239.9466
2022/01/07 08:27:00.004,n,43,7.56,3.24,12.24,26,72.1,1012.92,0.04,0,0,0,246.19628
2022/01/07 08:28:00.000,n,48,12.6,10.440002,13.32,26,71.8,1012.92,0.04,0,0,0,245.96894
2022/01/07 08:29:00.000,n,82,18.359998,12.96,22.68,26,71.8,1012.92,0.04,0,0,0,236.7688
2022/01/07 08:30:00.004,n,57,15.12,14.4,16.2,26,72,1012.92,0.04,0,0,0,233.29194
2022/01/07 08:31:00.011,n,70,18,8.64,24.48,26,72,1012.92,0.04,0,0,0,261.2558
2022/01/07 08:32:00.002,n,49,20.16,18,23.4,26,72.1,1012.82,0.04,0,0,0,249.89654
2022/01/07 08:33:00.006,n,51,9,2.52,15.48,26,72.1,1012.92,0.04,0,0,0,219.31854
2022/01/07 08:34:00.000,n,68,18.359998,12.96,20.16,26,72.1,1012.82,0.04,0,0,0,236.30524
2022/01/07 08:35:00.000,n,58,12.96,7.2,16.919998,26,72.2,1012.92,0.04,0,0,0,234.96186
2022/01/07 08:36:00.005,n,60,19.8,16.919998,22.68,26.1,71.9,1012.92,0.04,0,0,0,248.58276
2022/01/07 08:37:00.000,n,112,26.28,23.04,30.599998,26.1,71.8,1012.82,0.04,0,0,0,245.87952
2022/01/07 08:38:00.015,n,51,9.72,6.84,15.12,26.1,72.1,1012.92,0.04,0,0,0,241.5512
2022/01/07 08:39:00.005,n,91,16.2,11.88,19.08,26.1,72,1012.92,0.04,0,0,0,218.28674
2022/01/07 08:40:00.010,n,97,29.16,23.4,31.319998,26.1,72,1012.82,0.04,0,0,0,233.9682
2022/01/07 08:41:00.000,n,84,15.12,8.28,19.44,26.1,72.1,1012.82,0.04,0,0,0,233.88702
2022/01/07 08:42:00.004,n,50,7.92,6.12,11.16,26.1,72.3,1012.82,0.04,0,0,0,222.4179
2022/01/07 08:43:00.000,n,76,8.28,3.24,14.04,26.2,72,1012.82,0.04,0,0,0,215.49134
2022/01/07 08:44:00.004,n,84,10.440002,9.72,11.16,26.2,71.9,1012.92,0.04,0,0,0,222.85096
2022/01/07 08:45:00.005,n,40,20.519998,16.56,23.759998,26.2,72.1,1012.82,0.04,0,0,0,234.09058
2022/01/07 08:46:00.000,n,44,17.28,15.84,19.8,26.2,71.8,1012.82,0.04,0,0,0,226.36444
2022/01/07 08:47:00.000,n,65,6.12,2.52,9,26.3,72,1012.82,0.04,0,0,0,206.84356
2022/01/07 08:48:00.004,n,61,8.64,6.48,9.72,26.3,72.1,1012.82,0.04,0,0,0,216.6803
2022/01/07 08:49:00.015,n,100,20.880002,15.12,26.64,26.4,71.6,1012.82,0.04,0,0,0,233.81348
2022/01/07 08:50:00.002,n,96,9.36,7.92,10.8,26.4,72,1012.92,0.04,0,0,0,268.9978
2022/01/07 08:51:00.007,n,43,8.64,4.68,10.8,26.3,71.9,1012.82,0.04,0,0,0,255.57922
2022/01/07 08:52:00.000,n,49,21.599998,18.359998,24.119998,26.3,72.1,1012.82,0.04,0,0,0,235.69488
2022/01/07 08:53:00.001,n,37,6.48,3.6,9.72,26.3,71.9,1012.82,0.04,0,0,0,191.6449
2022/01/07 08:54:00.017,n,55,18.359998,15.12,20.16,26.3,71.9,1012.92,0.04,0,0,0,215.45014
2022/01/07 08:55:00.000,n,41,13.32,8.64,17.28,26.3,71.8,1012.92,0.04,0,0,0,354.34264
2022/01/07 08:56:00.000,n,101,7.2,5.04,9.72,26.4,71.9,1012.82,0.04,0,0,0,270.64362
2022/01/07 08:57:00.002,n,125,19.44,13.68,21.96,26.3,71.8,1012.82,0.04,0,0,0,228.54064
2022/01/07 08:58:00.008,n,81,9,3.96,10.440002,26.3,72.2,1012.82,0.04,0,0,0,224.14916
2022/01/07 08:59:00.013,n,74,15.48,10.08,19.08,26.3,71.8,1012.82,0.04,0,0,0,214.36676
2022/01/07 09:00:00.018,n,50,24.119998,20.880002,27.72,26.3,71.8,1012.82,0.04,0,0,0,273.28918
2022/01/07 09:01:00.000,n,96,28.8,25.919998,30.599998,26.3,71.9,1012.82,0.04,0,0,0,317.56226
2022/01/07 09:02:00.000,n,54,15.12,9.72,19.08,26.3,72.1,1012.92,0.04,0,0,0,284.31916
2022/01/07 09:03:00.000,n,48,11.52,6.84,14.04,26.4,72.2,1012.92,0.04,0,0,0,235.70282
2022/01/07 09:04:00.005,n,72,17.28,12.6,19.08,26.4,71.8,1012.92,0.04,0,0,0,258.91022
2022/01/07 09:05:00.000,n,92,13.68,12.24,15.12,26.4,72.1,1012.92,0.04,0,0,0,249.28498
2022/01/07 09:06:00.000,n,48,10.08,3.6,13.68,26.4,72.1,1012.82,0.04,0,0,0,236.89576
2022/01/07 09:07:00.055,n,46,13.68,1.44,18,26.5,71.7,1012.82,0.04,0,0,0,258.54278
2022/01/07 09:08:00.010,n,124,15.48,6.84,19.44,26.5,71.7,1012.82,0.04,0,0,0,225.80994
2022/01/07 09:09:00.016,n,56,21.599998,20.16,25.199998,26.5,71.5,1012.82,0.04,0,0,0,176.58508
2022/01/07 09:10:00.000,n,89,15.84,12.6,19.08,26.4,71.7,1012.82,0.04,0,0,0,140.0342
2022/01/07 09:11:00.000,n,102,19.08,15.84,22.68,26.4,72,1012.82,0.04,0,0,0,145.5156
2022/01/07 09:12:00.000,n,57,15.84,12.24,21.599998,26.3,72.4,1012.82,0.04,0,0,0,191.87348
2022/01/07 09:13:00.033,n,85,14.76,11.52,18.359998,26.3,72.6,1012.82,0.04,0,0,0,206.17524
2022/01/07 09:14:00.000,n,57,12.24,10.08,14.4,26.3,72.4,1012.92,0.04,0,0,0,302.25128
2022/01/07 09:15:00.000,n,53,30.239998,20.519998,35.28,26.3,72.2,1012.72,0.04,0,0,0,277.6883
2022/01/07 09:16:00.005,n,33,18.359998,10.8,31.68,26.3,71.6,1012.82,0.04,0,0,0,258.10516
2022/01/07 09:17:00.010,n,28,10.8,6.48,16.2,26.3,70.8,1012.72,0.04,0,0,0,210.77758
2022/01/07 09:18:00.015,n,39,24.84,21.24,27.72,26.4,71.6,1012.92,0.04,0,0,0,226.58294
2022/01/07 09:19:00.000,n,98,19.8,17.28,20.519998,26.5,71.4,1012.82,0.04,0,0,0,284.4928
2022/01/07 09:20:00.003,n,45,22.68,19.44,28.44,26.5,71.5,1012.92,0.04,0,0,0,422.1582
2022/01/07 09:21:00.000,n,134,14.4,10.08,17.64,26.5,71.7,1012.92,0.04,0,0,0,350.9268
2022/01/07 09:22:00.000,n,76,20.519998,16.56,23.4,26.5,70.9,1012.82,0.04,0,0,0,428.32368
2022/01/07 09:23:00.003,n,82,13.68,10.8,17.28,26.5,71.5,1012.92,0.04,0,0,0,385.9372
2022/01/07 09:24:00.008,n,62,12.24,7.56,16.2,26.6,71.8,1012.92,0.04,0,0,0,300.3894
2022/01/07 09:25:00.000,n,101,18,15.84,20.519998,26.6,72,1012.92,0.04,0,0,0,209.76136
2022/01/07 09:26:00.014,n,113,20.519998,19.44,22.319998,26.6,71.8,1012.92,0.04,0,0,0,225.7367
2022/01/07 09:27:00.003,n,37,30.239998,27,33.119998,26.6,71.3,1012.72,0.04,0,0,0,252.50062
2022/01/07 09:28:00.000,n,74,38.88,35.28,45.719996,26.6,71.2,1012.82,0.04,0,0,0,368.62672
2022/01/07 09:29:00.000,n,76,36.36,33.48,39.6,26.6,71.1,1012.92,0.04,0,0,0,703.34104
2022/01/07 09:30:00.003,n,42,7.92,3.96,11.52,26.6,71.5,1012.92,0.04,0,0,0,591.69068
2022/01/07 09:31:00.000,n,60,25.919998,24.119998,28.08,26.6,70.7,1012.82,0.04,0,0,0,505.29604
2022/01/07 09:32:00.000,n,36,16.56,12.24,24.119998,26.7,70.8,1012.92,0.04,0,0,0,452.81496
2022/01/07 09:33:00.000,n,89,18.72,14.4,25.56,26.8,70.3,1012.82,0.04,0,0,0,397.87688
2022/01/07 09:34:00.005,n,41,19.8,15.12,25.919998,26.8,70.3,1012.82,0.04,0,0,0,341.45448
2022/01/07 09:35:00.011,n,66,22.319998,15.84,26.64,26.8,69.4,1012.82,0.04,0,0,0,446.31712
2022/01/07 09:36:00.016,n,88,21.24,15.84,28.08,26.8,70.1,1012.82,0.04,0,0,0,471.82708
2022/01/07 09:37:00.000,n,71,22.68,9.36,30.599998,26.8,69.6,1012.82,0.04,0,0,0,540.44344
2022/01/07 09:38:00.029,n,59,26.28,22.68,28.8,26.8,69.1,1012.62,0.04,0,0,0,736.85608
2022/01/07 09:39:00.005,n,75,24.119998,22.68,25.56,26.8,69.4,1012.82,0.04,0,0,0,465.22156
2022/01/07 09:40:00.000,n,31,12.6,5.04,23.04,26.9,69.6,1012.92,0.04,0,0,0,606.16088
2022/01/07 09:41:00.000,n,43,21.24,18.359998,22.319998,27,69.5,1012.92,0.04,0,0,0,613.8968
2022/01/07 09:42:00.003,n,83,11.52,10.8,12.96,27.1,69,1012.92,0.04,0,0,0,471.88752
2022/01/07 09:43:00.008,n,90,24.48,19.8,29.88,27.2,68.8,1013.02,0.04,0,0,0,396.88048
2022/01/07 09:44:00.013,n,65,21.24,19.08,23.4,27.2,68.5,1012.92,0.04,0,0,0,320.7492
2022/01/07 09:45:00.010,n,83,4.32,2.16,7.56,27.1,69,1012.92,0.04,0,0,0,308.65112
2022/01/07 09:46:00.000,n,67,6.12,1.8,14.4,27.1,69,1012.92,0.04,0,0,0,248.78234
2022/01/07 09:47:00.000,n,99,13.32,7.2,18.72,27.2,68.7,1012.92,0.04,0,0,0,218.88978
2022/01/07 09:48:00.000,n,51,29.519998,25.199998,33.48,27.1,68.7,1012.72,0.04,0,0,0,188.94196
2022/01/07 09:49:00.000,n,89,19.08,12.6,24.48,27,69.2,1012.92,0.1,3.6,0,0,161.87988
2022/01/07 09:50:00.001,n,68,10.440002,2.16,13.68,26.8,70.8,1013.02,0.11,0.4,0,0,185.9729
2022/01/07 09:51:00.000,n,61,19.44,17.64,20.880002,26.6,71.7,1013.02,0.11,0,0,0,270.02472
2022/01/07 09:52:00.000,n,88,15.84,6.84,23.4,26.4,71.1,1013.02,0.11,0,0,0,328.91816
2022/01/07 09:53:00.005,n,60,24.84,17.28,31.68,26.3,71.9,1012.92,0.11,0,0,0,335.4181
2022/01/07 09:54:00.011,n,52,16.2,12.96,23.759998,26.2,72.2,1012.92,0.11,0,0,0,356.34612
2022/01/07 09:55:00.000,n,35,11.52,8.64,14.4,26.2,73.6,1013.02,0.11,0,0,0,424.41896
2022/01/07 09:56:00.031,n,63,9,3.6,12.24,26.2,73.8,1012.92,0.11,0,0,0,447.64924
2022/01/07 09:57:00.000,n,65,12.24,4.32,19.44,26.2,74.3,1012.92,0.11,0,0,0,612.33368
2022/01/07 09:58:00.000,n,73,18.72,14.76,23.04,26.2,74.6,1012.92,0.11,0,0,0,437.46308
2022/01/07 09:59:00.004,n,50,21.96,7.92,27.359998,26.3,74.6,1012.92,0.11,0,0,0,517.83264
2022/01/07 10:00:00.009,n,73,25.56,18.72,32.399998,26.3,73.6,1012.82,0.11,0,0,0,484.14064
2022/01/07 10:01:00.000,n,61,22.319998,18,27,26.3,73,1013.02,0.11,0,0,0,423.21564
2022/01/07 10:02:00.013,n,59,12.96,7.92,15.84,26.3,72.5,1013.02,0.11,0,0,0,378.54036
2022/01/07 10:03:00.002,n,13,11.16,4.32,21.24,26.3,72.8,1013.12,0.11,0,0,0,358.01148
2022/01/07 10:04:00.000,n,107,24.119998,21.599998,26.64,26.4,72.6,1013.02,0.11,0,0,0,366.18532
2022/01/07 10:05:00.000,n,67,24.119998,18,26.64,26.4,72.1,1013.02,0.11,0,0,0,426.55516
2022/01/07 10:06:00.000,n,78,20.519998,16.2,23.759998,26.4,72.2,1013.02,0.11,0,0,0,358.757
2022/01/07 10:07:00.000,n,59,15.12,8.28,19.8,26.5,72,1013.02,0.11,0,0,0,341.24388
2022/01/07 10:08:00.010,n,57,13.68,8.64,20.519998,26.6,71.2,1013.02,0.11,0,0,0,384.83276
2022/01/07 10:09:00.005,n,92,22.319998,20.519998,27,26.6,70.7,1013.02,0.11,0,0,0,413.11492
2022/01/07 10:10:00.011,n,41,23.04,21.599998,23.759998,26.6,70.6,1013.02,0.11,0,0,0,395.52824
2022/01/07 10:11:00.013,n,80,19.8,16.2,22.319998,26.7,70,1013.02,0.11,0,0,0,345.7864
2022/01/07 10:12:00.002,n,60,27,21.96,30.599998,26.7,70.2,1012.92,0.11,0,0,0,401.21672
2022/01/07 10:13:00.000,n,70,23.759998,21.599998,25.56,26.7,70,1012.92,0.11,0,0,0,577.83656
2022/01/07 10:14:00.000,n,101,21.24,18.72,27,26.7,69.8,1012.92,0.11,0,0,0,523.648
2022/01/07 10:15:00.002,n,104,19.8,18,21.599998,26.7,70,1013.02,0.11,0,0,0,566.33112
2022/01/07 10:16:00.004,n,76,24.48,19.44,29.519998,26.8,69.7,1012.92,0.11,0,0,0,563.68188
2022/01/07 10:17:00.000,n,104,24.119998,16.2,37.08,26.8,69.3,1012.92,0.11,0,0,0,524.53792
2022/01/07 10:18:00.008,n,88,41.039996,37.44,43.199996,26.8,68.9,1012.72,0.11,0,0,0,563.87232
2022/01/07 10:19:00.035,n,53,9,2.88,19.8,26.8,69,1012.82,0.11,0,0,0,542.37268
2022/01/07 10:20:00.009,n,60,14.4,6.84,20.519998,26.8,68.8,1012.82,0.11,0,0,0,576.39244
2022/01/07 10:21:00.011,n,51,18,4.68,20.880002,26.7,69.2,1012.82,0.11,0,0,0,488.85616
2022/01/07 10:22:00.000,n,58,10.08,2.88,16.56,26.8,69.4,1012.82,0.11,0,0,0,359.06276
2022/01/07 10:23:00.000,n,55,21.599998,16.2,27,26.9,69,1012.72,0.11,0,0,0,356.30704
2022/01/07 10:24:00.000,n,59,44.28,36,48.96,26.9,68.9,1012.62,0.11,0,0,0,347.54176
2022/01/07 10:25:00.000,n,46,15.84,14.4,18,26.9,69.4,1012.72,0.11,0,0,0,397.86252
2022/01/07 10:26:00.000,n,49,18.359998,4.68,27,26.9,69.4,1012.82,0.11,0,0,0,397.96292
2022/01/07 10:27:00.009,n,73,29.16,21.96,36,26.9,68.5,1012.72,0.11,0,0,0,414.8596
2022/01/07 10:28:00.006,n,35,15.84,11.16,22.319998,26.8,68.7,1012.92,0.11,0,0,0,379.288
2022/01/07 10:29:00.013,n,134,15.48,11.52,19.44,26.8,69,1012.92,0.11,0,0,0,350.88164
2022/01/07 10:30:00.002,n,94,21.24,16.56,23.4,26.8,69.2,1012.82,0.11,0,0,0,304.50436
2022/01/07 10:31:00.000,n,93,15.84,5.76,30.239998,26.8,69.2,1012.82,0.11,0,0,0,299.99264
2022/01/07 10:32:00.012,n,64,33.48,28.44,37.44,26.8,69.5,1012.82,0.11,0,0,0,324.52146
2022/01/07 10:33:00.000,n,48,11.16,4.68,16.919998,26.8,69.2,1012.92,0.11,0,0,0,337.57872
2022/01/07 10:34:00.006,n,84,16.919998,12.24,23.04,26.8,69.5,1012.92,0.11,0,0,0,355.51268
2022/01/07 10:35:00.000,n,60,17.28,12.24,23.759998,26.8,69.2,1012.92,0.11,0,0,0,345.64452
2022/01/07 10:36:00.001,n,78,16.2,11.88,18.359998,26.8,69,1012.82,0.11,0,0,0,345.30608
2022/01/07 10:37:00.006,n,31,16.56,13.32,19.8,26.8,69.2,1012.82,0.11,0,0,0,324.74302
2022/01/07 10:38:00.011,n,100,11.88,2.52,16.56,26.8,69,1012.82,0.11,0,0,0,376.93692
2022/01/07 10:39:00.016,n,39,9.36,2.52,16.56,26.8,69.1,1012.92,0.11,0,0,0,353.57968
2022/01/07 10:40:00.000,n,54,23.759998,19.8,32.039998,26.8,69,1012.62,0.11,0,0,0,335.93868
2022/01/07 10:41:00.000,n,23,21.24,12.24,26.64,26.8,69.2,1012.72,0.11,0,0,0,321.16422
2022/01/07 10:42:00.000,n,66,18.72,10.8,21.96,26.8,69.7,1012.82,0.11,0,0,0,372.84848
2022/01/07 10:43:00.003,n,16,23.4,9.72,30.96,26.8,69.4,1012.82,0.11,0,0,0,384.49828
2022/01/07 10:44:00.008,n,44,24.119998,20.880002,27.359998,26.8,69,1012.92,0.11,0,0,0,365.96708
2022/01/07 10:45:00.000,n,62,24.119998,20.880002,34.56,26.8,69.3,1012.82,0.11,0,0,0,389.57668
2022/01/07 10:46:00.005,n,36,14.4,10.8,20.519998,26.8,69.6,1012.82,0.11,0,0,0,402.96536
2022/01/07 10:47:00.011,n,98,5.76,2.16,8.64,26.9,69.6,1012.92,0.11,0,0,0,430.41928
2022/01/07 10:48:00.015,n,90,20.880002,18.72,24.84,27,68.3,1012.82,0.11,0,0,0,402.17616
2022/01/07 10:49:00.000,n,52,28.44,23.4,30.96,27,67.9,1012.72,0.11,0,0,0,384.04628
2022/01/07 10:50:00.000,n,60,37.44,29.16,44.28,27,67.6,1012.72,0.11,0,0,0,383.18112
2022/01/07 10:51:00.032,n,26,23.4,15.48,31.319998,27,67.6,1012.82,0.11,0,0,0,411.31804
2022/01/07 10:52:00.004,n,61,11.88,10.440002,16.56,27,67.6,1012.72,0.11,0,0,0,412.96172
2022/01/07 10:53:00.010,n,89,20.519998,15.12,23.4,27.1,67.2,1012.72,0.11,0,0,0,378.19852
2022/01/07 10:54:00.000,n,66,19.44,17.28,21.599998,27.1,67.2,1012.82,0.11,0,0,0,350.65364
2022/01/07 10:55:00.003,n,50,26.28,24.119998,29.519998,27.2,67.4,1012.72,0.11,0,0,0,356.79408
2022/01/07 10:56:00.009,n,43,17.64,15.48,20.880002,27.1,67.4,1012.72,0.11,0,0,0,403.23604
2022/01/07 10:57:00.014,n,106,16.2,14.04,18.72,27.1,67,1012.72,0.11,0,0,0,482.00284
2022/01/07 10:58:00.000,n,37,18,14.04,20.16,27.1,67.2,1012.72,0.11,0,0,0,539.8742
2022/01/07 10:59:00.002,n,56,14.4,10.8,18.72,27.1,67.1,1012.72,0.11,0,0,0,461.31224
2022/01/07 11:00:00.000,n,45,20.519998,7.56,25.199998,27.1,67.2,1012.72,0.11,0,0,0,536.93688
2022/01/07 11:01:00.000,n,63,23.4,16.2,27.359998,27,67.5,1012.82,0.11,0,0,0,525.24196
2022/01/07 11:02:00.001,n,39,27.72,19.08,36,27,67.2,1012.82,0.11,0,0,0,477.1008
2022/01/07 11:03:00.000,n,91,18.72,12.96,24.48,27.1,67.5,1012.82,0.11,0,0,0,552.03636
2022/01/07 11:04:00.006,n,55,22.319998,16.2,24.48,27.1,67.6,1012.72,0.11,0,0,0,553.69592
2022/01/07 11:05:00.011,n,92,12.24,9,16.56,27.3,66.800004,1012.62,0.11,0,0,0,467.5726
2022/01/07 11:06:00.000,n,80,14.04,11.88,17.64,27.3,66.9,1012.72,0.11,0,0,0,452.32112
2022/01/07 11:07:00.000,n,70,14.04,11.52,16.919998,27.4,66.9,1012.72,0.11,0,0,0,421.25304
2022/01/07 11:08:00.000,n,64,14.76,3.24,23.4,27.4,66.5,1012.62,0.11,0,0,0,498.41304
2022/01/07 11:09:00.000,n,30,36,29.88,41.039996,27.4,65.9,1012.62,0.11,0,0,0,537.76424
2022/01/07 11:10:00.002,n,48,35.28,25.56,44.28,27.3,65.6,1012.62,0.11,0,0,0,532.26128
2022/01/07 11:11:00.030,n,72,17.28,13.32,23.04,27.3,65.699996,1012.52,0.11,0,0,0,499.70212
2022/01/07 11:12:00.005,n,17,18,6.84,29.16,27.3,66.199996,1012.62,0.11,0,0,0,452.69344
2022/01/07 11:13:00.007,n,53,25.56,21.24,30.239998,27.3,66.199996,1012.62,0.11,0,0,0,422.20516
2022/01/07 11:14:00.013,n,73,30.239998,23.759998,33.48,27.3,65.1,1012.42,0.11,0,0,0,450.24656
2022/01/07 11:15:00.002,n,84,25.919998,19.44,32.039998,27.2,65.5,1012.52,0.11,0,0,0,469.95784
2022/01/07 11:16:00.000,n,63,19.8,15.48,24.48,27.2,66.1,1012.52,0.11,0,0,0,499.93468
2022/01/07 11:17:00.000,n,91,16.2,10.440002,21.599998,27.2,66.300004,1012.52,0.11,0,0,0,530.3036
2022/01/07 11:18:00.000,n,92,36,29.16,42.48,27.2,66.300004,1012.22,0.11,0,0,0,555.41224
2022/01/07 11:19:00.001,n,45,18.359998,16.2,22.319998,27.2,66.699996,1012.52,0.11,0,0,0,469.27884
2022/01/07 11:20:00.007,n,55,27.72,20.880002,37.8,27.3,66.199996,1012.42,0.11,0,0,0,506.52004
2022/01/07 11:21:00.004,n,63,18,10.8,25.56,27.3,66.300004,1012.42,0.11,0,0,0,588.40996
2022/01/07 11:22:00.000,n,69,13.32,10.8,18.72,27.2,66.199996,1012.42,0.11,0,0,0,594.07892
2022/01/07 11:23:00.005,n,37,16.2,6.48,24.119998,27.2,66.5,1012.42,0.11,0,0,0,561.1364
2022/01/07 11:24:00.011,n,75,30.599998,28.44,32.399998,27.2,65.9,1012.42,0.11,0,0,0,450.07228
2022/01/07 11:25:00.000,n,43,20.880002,13.68,25.56,27.2,65.6,1012.42,0.11,0,0,0,490.32188
2022/01/07 11:26:00.001,n,45,25.199998,15.48,39.239996,27.2,65.6,1012.22,0.11,0,0,0,541.47148
2022/01/07 11:27:00.000,n,5,10.08,3.96,16.56,27.2,66.300004,1012.52,0.11,0,0,0,513.25676
2022/01/07 11:28:00.004,n,100,12.96,9.72,15.48,27.3,65.699996,1012.52,0.11,0,0,0,504.42744
2022/01/07 11:29:00.009,n,56,33.839996,26.28,43.56,27.3,65.5,1012.42,0.11,0,0,0,557.25732
2022/01/07 11:30:00.021,n,53,28.44,25.56,32.039998,27.3,66,1012.52,0.11,0,0,0,577.922
2022/01/07 11:31:00.012,n,69,16.919998,11.52,21.24,27.2,66.300004,1012.42,0.11,0,0,0,502.50484
2022/01/07 11:32:00.013,n,75,8.64,5.4,9.72,27.2,66.9,1012.52,0.11,0,0,0,465.59228
2022/01/07 11:33:00.003,n,49,12.24,6.12,14.76,27.3,67,1012.52,0.11,0,0,0,473.30284
2022/01/07 11:34:00.011,n,75,24.48,19.44,32.760002,27.3,66.4,1012.42,0.11,0,0,0,387.1078
2022/01/07 11:35:00.000,n,66,18,12.24,21.599998,27.1,67.2,1012.22,0.11,0,0,0,343.16492
2022/01/07 11:36:00.003,n,114,33.48,27.72,37.8,27,67.3,1012.22,0.11,0,0,0,367.74896
2022/01/07 11:37:00.000,n,68,23.04,14.4,27,27,67.9,1012.22,0.11,0,0,0,400.97864
2022/01/07 11:38:00.006,n,63,17.64,9,24.48,27,67.7,1012.42,0.11,0,0,0,472.97752
2022/01/07 11:39:00.000,n,77,17.64,13.32,21.24,27,67.4,1012.32,0.11,0,0,0,491.05768
2022/01/07 11:40:00.000,n,53,18.72,15.48,23.4,27,67.4,1012.42,0.11,0,0,0,419.81012
2022/01/07 11:41:00.007,n,83,11.88,7.92,14.4,27,67.9,1012.52,0.11,0,0,0,380.03656
2022/01/07 11:42:00.012,n,33,27.72,24.119998,34.56,27.1,67.7,1012.32,0.11,0,0,0,359.01088
2022/01/07 11:43:00.039,n,44,36.719996,32.399998,42.839996,27.2,67.3,1012.52,0.11,0,0,0,353.3236
2022/01/07 11:44:00.000,n,89,22.319998,18.72,27.72,27.1,67.4,1012.42,0.11,0,0,0,354.16192
2022/01/07 11:45:00.000,n,112,14.4,10.440002,22.319998,27,68,1012.42,0.11,0,0,0,370.90448
2022/01/07 11:46:00.000,n,73,16.919998,14.76,20.16,27,68.1,1012.42,0.11,0,0,0,396.96772
2022/01/07 11:47:00.006,n,69,16.2,9.36,26.28,27,67.5,1012.52,0.11,0,0,0,421.90668
2022/01/07 11:48:00.000,n,78,25.919998,24.48,27,27,67,1012.32,0.11,0,0,0,388.2116
2022/01/07 11:49:00.020,n,101,21.599998,14.76,26.64,27,67.2,1012.42,0.11,0,0,0,318.2638
2022/01/07 11:50:00.006,n,89,15.84,11.16,22.68,27,67.3,1012.02,0.11,0,0,0,274.63128
2022/01/07 11:51:00.012,n,88,28.44,2.52,39.239996,26.9,66.699996,1012.12,0.11,0,0,0,268.85614
2022/01/07 11:52:00.000,n,75,38.519996,36,42.12,26.8,66.9,1012.22,0.11,0,0,0,276.41748
2022/01/07 11:53:00.000,n,61,18.359998,3.96,29.88,26.8,67.6,1012.32,0.11,0,0,0,281.58838
2022/01/07 11:54:00.000,n,85,20.880002,18,24.48,26.8,68.3,1012.42,0.11,0,0,0,232.28722
2022/01/07 11:55:00.004,n,62,29.16,24.48,36.719996,26.7,68.5,1012.42,0.11,0,0,0,245.24346
2022/01/07 11:56:00.004,n,75,34.56,32.039998,36.719996,26.7,68.1,1012.12,0.11,0,0,0,261.04272
2022/01/07 11:57:00.000,n,92,20.880002,14.04,22.68,26.7,68.4,1012.32,0.11,0,0,0,276.60242
2022/01/07 11:58:00.004,n,66,19.8,16.56,22.319998,26.7,68.5,1012.32,0.11,0,0,0,300.70856
2022/01/07 11:59:00.009,n,103,28.44,21.599998,34.2,26.7,68.1,1012.32,0.11,0,0,0,275.71772
