"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/12 08:06:00.015,n,191,9.72,6.84,12.96,22.4,65.699996,1018.42,0,0,0,0,159.30812
2022/01/12 08:07:00.000,n,174,9,4.68,12.6,22.3,66.699996,1018.42,0,0,0,0,174.5979
2022/01/12 08:08:00.000,n,171,6.12,3.24,9,22.3,67.2,1018.42,0,0,0,0,181.28278
2022/01/12 08:09:00.000,n,198,7.56,5.76,11.88,22.2,67.9,1018.42,0,0,0,0,179.02416
2022/01/12 08:10:00.005,n,151,8.64,7.56,9.36,22.2,68.7,1018.52,0,0,0,0,169.39344
2022/01/12 08:11:00.001,n,161,6.12,5.76,7.2,22.2,68.5,1018.52,0,0,0,0,162.53308
2022/01/12 08:12:00.000,n,176,16.56,12.96,18.72,22.1,68.1,1018.52,0.03,1.9,0,0,165.78474
2022/01/12 08:13:00.006,n,175,11.16,7.92,12.6,21.9,69,1018.42,0.03,0,0,0,168.31066
2022/01/12 08:14:00.012,n,188,12.24,9,15.12,21.8,69.6,1018.52,0.03,0,0,0,171.22448
2022/01/12 08:15:00.000,n,165,5.4,4.32,9,21.8,71.1,1018.52,0.03,0,0,0,171.4906
2022/01/12 08:16:00.000,n,173,4.32,3.96,5.04,21.8,72,1018.52,0.03,0,0,0,173.30242
2022/01/12 08:17:00.000,n,162,11.16,6.84,14.76,21.8,71.9,1018.52,0.03,0,0,0,179.09894
2022/01/12 08:18:00.000,n,168,6.48,5.4,10.8,21.7,71.9,1018.42,0.03,0,0,0,188.19168
2022/01/12 08:19:00.000,n,214,0.72,0.36,1.08,21.7,73.4,1018.42,0.03,0,0,0,190.21592
2022/01/12 08:20:00.004,n,190,3.24,0.72,9,21.7,73.3,1018.42,0.04,0.8,0,0,188.9769
2022/01/12 08:21:00.010,n,265,6.84,1.8,8.64,21.7,73.3,1018.42,0.04,0,0,0,183.2396
2022/01/12 08:22:00.000,n,154,2.88,1.44,5.04,21.7,74,1018.42,0.04,0,0,0,176.96884
2022/01/12 08:23:00.004,n,192,3.24,2.52,3.6,21.7,73.7,1018.42,0.04,0,0,0,174.91778
2022/01/12 08:24:00.007,n,257,2.16,1.44,2.52,21.7,73.8,1018.42,0.04,0,0,0,178.88874
2022/01/12 08:25:00.000,n,269,5.04,4.32,5.76,21.7,73.4,1018.42,0.04,0,0,0,186.07958
2022/01/12 08:26:00.002,n,275,4.32,3.6,5.04,21.7,73.9,1018.42,0.04,0,0,0,200.23364
2022/01/12 08:27:00.000,n,214,3.6,1.8,4.68,21.7,73.8,1018.42,0.04,0,0,0,220.36396
2022/01/12 08:28:00.000,n,253,3.6,0.72,4.32,21.7,73.8,1018.42,0.04,0,0,0,238.36434
2022/01/12 08:29:00.000,n,221,1.44,0.72,4.32,21.7,74.1,1018.42,0.04,0,0,0,248.85262
2022/01/12 08:30:00.004,n,174,3.24,2.52,3.96,21.7,74.1,1018.42,0.04,0,0,0,257.35724
2022/01/12 08:31:00.009,n,303,3.24,2.52,3.6,21.8,74.7,1018.32,0.04,0,0,0,268.28406
2022/01/12 08:32:00.015,n,187,3.96,2.16,6.84,21.8,74.1,1018.32,0.04,0,0,0,280.81
2022/01/12 08:33:00.003,n,197,1.08,0.36,2.16,21.9,74.8,1018.32,0.04,0,0,0,293.31794
2022/01/12 08:34:00.000,n,171,7.56,6.48,13.32,22,73.7,1018.32,0.04,0,0,0,302.68896
2022/01/12 08:35:00.000,n,241,1.8,1.44,3.6,21.9,73.2,1018.32,0.04,0,0,0,314.09864
2022/01/12 08:36:00.000,n,260,6.48,5.4,8.28,21.9,73.4,1018.32,0.04,0,0,0,331.13294
2022/01/12 08:37:00.003,n,210,3.24,2.16,6.12,21.9,73.6,1018.32,0.04,0,0,0,357.4052
2022/01/12 08:38:00.009,n,279,4.32,3.6,5.4,22,73.2,1018.32,0.04,0,0,0,379.8332
2022/01/12 08:39:00.000,n,245,3.24,2.16,3.6,22,73,1018.32,0.04,0,0,0,396.80556
2022/01/12 08:40:00.002,n,281,4.32,3.24,5.04,22.1,72.8,1018.32,0.04,0,0,0,571.06732
2022/01/12 08:41:00.009,n,271,6.48,5.76,6.84,22.1,72.2,1018.32,0.04,0,0,0,428.9314
2022/01/12 08:42:00.014,n,263,4.32,3.24,5.76,22.2,72.2,1018.32,0.04,0,0,0,384.12856
2022/01/12 08:43:00.000,n,284,3.96,2.16,6.48,22.3,71.9,1018.22,0.04,0,0,0,351.51684
2022/01/12 08:44:00.000,n,212,3.96,1.8,7.2,22.3,71.5,1018.22,0.04,0,0,0,332.6994
2022/01/12 08:45:00.000,n,264,6.48,5.76,7.2,22.3,70.5,1018.22,0.04,0,0,0,340.3816
2022/01/12 08:46:00.003,n,279,3.24,2.52,4.32,22.4,70.8,1018.22,0.04,0,0,0,378.39308
2022/01/12 08:47:00.009,n,276,7.92,7.2,8.64,22.4,70.1,1018.22,0.04,0,0,0,411.0194
2022/01/12 08:48:00.000,n,319,2.52,2.16,3.6,22.5,70.4,1018.12,0.04,0,0,0,455.58668
2022/01/12 08:49:00.002,n,325,6.12,2.52,7.2,22.6,69.9,1018.12,0.04,0,0,0,501.62396
2022/01/12 08:50:00.009,n,199,3.24,2.88,4.32,22.6,69.9,1018.22,0.04,0,0,0,530.1808
2022/01/12 08:51:00.014,n,251,6.48,5.4,7.92,22.8,68.8,1018.12,0.04,0,0,0,711.35728
2022/01/12 08:52:00.000,n,272,5.04,3.96,5.4,22.9,69.5,1018.22,0.04,0,0,0,498.5368
2022/01/12 08:53:00.000,n,267,5.04,4.32,5.76,23,68.9,1018.22,0.04,0,0,0,510.83388
2022/01/12 08:54:00.000,n,154,2.16,1.44,2.52,23.1,69.1,1018.22,0.04,0,0,0,583.54016
2022/01/12 08:55:00.003,n,235,5.04,4.32,5.4,23.2,68,1018.22,0.04,0,0,0,606.36668
2022/01/12 08:56:00.008,n,91,2.16,1.44,3.24,23.3,68,1018.22,0.04,0,0,0,713.21096
2022/01/12 08:57:00.000,n,201,1.8,1.44,2.52,23.5,67.6,1018.22,0.04,0,0,0,506.17992
2022/01/12 08:58:00.002,n,269,8.64,7.56,9.36,23.6,65.9,1018.22,0.04,0,0,0,847.99856
2022/01/12 08:59:00.007,n,270,4.68,2.88,6.48,23.7,66.9,1018.22,0.04,0,0,0,937.46408
2022/01/12 09:00:00.013,n,244,3.24,2.16,4.68,23.8,67.5,1018.22,0.04,0,0,0,620.1524
2022/01/12 09:01:00.002,n,221,6.48,4.32,8.64,23.8,65.5,1018.22,0.04,0,0,0,661.2776
2022/01/12 09:02:00.000,n,266,7.2,5.76,8.28,23.8,65.4,1018.22,0.04,0,0,0,810.96816
2022/01/12 09:03:00.000,n,120,1.44,0.72,2.88,23.9,66,1018.22,0.04,0,0,0,920.43224
2022/01/12 09:04:00.001,n,183,6.48,5.04,7.56,24,65,1018.22,0.04,0,0,0,869.32312
2022/01/12 09:05:00.003,n,263,4.32,3.6,4.68,24,64.5,1018.22,0.04,0,0,0,877.32456
2022/01/12 09:06:00.009,n,153,4.68,2.52,6.12,24.2,65.1,1018.12,0.04,0,0,0,871.9284
2022/01/12 09:07:00.000,n,256,2.88,2.16,4.32,24.5,64.699996,1018.12,0.04,0,0,0,853.0472
2022/01/12 09:08:00.004,n,209,5.04,4.32,6.12,24.7,62.9,1018.12,0.04,0,0,0,526.61352
2022/01/12 09:09:00.009,n,125,14.4,9,23.04,24.7,63.1,1018.12,0.04,0,0,0,575.9292
2022/01/12 09:10:00.000,n,163,12.24,7.56,13.68,24.7,61.4,1018.12,0.04,0,0,0,331.02292
2022/01/12 09:11:00.000,n,148,14.04,7.92,23.759998,24.6,61.5,1018.12,0.04,0,0,0,580.75432
2022/01/12 09:12:00.004,n,160,13.68,8.64,19.44,24.5,62.1,1018.12,0.04,0,0,0,649.5804
2022/01/12 09:13:00.000,n,187,14.04,9,18.359998,24.5,62.2,1018.12,0.04,0,0,0,918.69504
2022/01/12 09:14:00.000,n,178,9,5.4,11.88,24.5,61.7,1018.12,0.04,0,0,0,200.1841
2022/01/12 09:15:00.009,n,175,15.84,11.52,22.319998,24.4,61.9,1018.12,0.04,0,0,0,171.72768
2022/01/12 09:16:00.000,n,170,14.4,11.52,16.2,24.4,62.7,1018.02,0.04,0,0,0,181.14632
2022/01/12 09:17:00.004,n,154,8.28,2.88,14.4,24.4,63,1018.02,0.04,0,0,0,270.47186
2022/01/12 09:18:00.009,n,163,11.16,7.92,14.4,24.4,62.9,1018.02,0.04,0,0,0,952.61144
2022/01/12 09:19:00.000,n,245,8.28,5.76,9.36,24.5,63.3,1018.12,0.04,0,0,0,961.58976
2022/01/12 09:20:00.004,n,21,2.88,1.08,4.68,24.6,62.9,1018.12,0.04,0,0,0,955.29472
2022/01/12 09:21:00.000,n,164,17.64,10.440002,21.96,24.7,61.8,1018.02,0.04,0,0,0,964.33232
2022/01/12 09:22:00.000,n,272,4.68,2.88,5.76,24.8,62.2,1018.02,0.04,0,0,0,951.9892
2022/01/12 09:23:00.003,n,155,8.64,3.6,19.08,24.9,62.4,1018.02,0.04,0,0,0,839.37472
2022/01/12 09:24:00.000,n,273,4.32,2.52,12.6,25,61.6,1018.02,0.04,0,0,0,447.04132
2022/01/12 09:25:00.005,n,259,4.68,4.32,5.4,25.1,61.3,1018.02,0.04,0,0,0,999.89
2022/01/12 09:26:00.010,n,241,6.84,6.48,7.56,25.2,61,1018.02,0.04,0,0,0,284.96582
2022/01/12 09:27:00.017,n,240,2.88,1.8,10.08,25.1,61.1,1018.12,0.04,0,0,0,202.27784
2022/01/12 09:28:00.000,n,211,8.64,7.2,10.440002,25.1,60.9,1018.02,0.04,0,0,0,173.99018
2022/01/12 09:29:00.000,n,156,5.76,2.52,8.64,25,61.7,1018.02,0.04,0,0,0,167.54334
2022/01/12 09:30:00.000,n,229,4.68,2.52,5.4,25,61.4,1018.12,0.04,0,0,0,181.76818
2022/01/12 09:31:00.004,n,168,9.72,9,10.8,25,61.4,1018.12,0.04,0,0,0,206.37298
2022/01/12 09:32:00.000,n,143,3.96,3.6,4.32,25,61.1,1018.12,0.04,0,0,0,205.61738
2022/01/12 09:33:00.000,n,120,4.32,1.44,5.76,25,61.5,1018.12,0.04,0,0,0,201.44622
2022/01/12 09:34:00.004,n,167,8.64,7.56,14.04,25.1,61.1,1018.12,0.04,0,0,0,192.229
2022/01/12 09:35:00.009,n,134,5.4,4.68,6.12,25.1,61.3,1018.12,0.04,0,0,0,194.21048
2022/01/12 09:36:00.000,n,134,4.68,2.52,6.48,25,60.6,1018.12,0.04,0,0,0,205.44766
2022/01/12 09:37:00.000,n,189,13.68,11.52,15.84,25,60.8,1018.12,0.04,0,0,0,213.59708
2022/01/12 09:38:00.000,n,159,5.04,3.24,9,25,61.3,1018.12,0.04,0,0,0,218.1564
2022/01/12 09:39:00.003,n,177,10.440002,8.28,12.24,25,61.3,1018.12,0.04,0,0,0,221.7062
2022/01/12 09:40:00.005,n,127,3.24,2.16,5.4,25,61.3,1018.12,0.04,0,0,0,226.69338
2022/01/12 09:41:00.000,n,140,7.92,7.2,8.28,25,61.6,1018.12,0.04,0,0,0,233.34806
2022/01/12 09:42:00.000,n,89,5.04,4.32,5.76,25.1,61.4,1018.12,0.04,0,0,0,247.07974
2022/01/12 09:43:00.006,n,118,3.96,0.72,9.72,25.1,62.1,1018.12,0.04,0,0,0,270.93992
2022/01/12 09:44:00.011,n,196,8.28,6.48,10.08,25.2,61.5,1018.12,0.04,0,0,0,308.94956
2022/01/12 09:45:00.016,n,158,9.36,5.04,12.6,25.1,61.4,1018.12,0.04,0,0,0,354.43996
2022/01/12 09:46:00.000,n,160,9.72,9,15.12,25.1,61,1018.12,0.04,0,0,0,356.39432
2022/01/12 09:47:00.000,n,153,3.96,1.8,9.72,25.1,61.5,1018.12,0.04,0,0,0,367.33944
2022/01/12 09:48:00.000,n,155,8.64,6.84,12.96,25.1,60.9,1018.12,0.04,0,0,0,380.538
2022/01/12 09:49:00.006,n,124,12.24,11.16,12.96,25.1,60.5,1018.12,0.04,0,0,0,393.8928
2022/01/12 09:50:00.000,n,154,10.440002,7.92,17.28,25.2,60.3,1018.12,0.04,0,0,0,416.58292
2022/01/12 09:51:00.000,n,158,11.88,8.64,16.56,25.2,60.3,1018.02,0.04,0,0,0,458.38436
2022/01/12 09:52:00.005,n,126,10.08,9,11.16,25.3,60.4,1018.02,0.04,0,0,0,1164.1046
2022/01/12 09:53:00.011,n,132,6.12,3.96,10.8,25.3,61,1018.02,0.04,0,0,0,433.50248
2022/01/12 09:54:00.016,n,91,2.88,1.08,12.24,25.4,60.7,1017.92,0.04,0,0,0,360.41136
2022/01/12 09:55:00.000,n,12,0.72,0.36,2.52,25.7,60.6,1017.92,0.04,0,0,0,317.61692
2022/01/12 09:56:00.000,n,232,4.68,4.32,5.4,25.9,59.9,1017.92,0.04,0,0,0,284.01676
2022/01/12 09:57:00.000,n,149,5.04,2.88,10.08,26,59,1017.92,0.04,0,0,0,255.0574
2022/01/12 09:58:00.001,n,155,11.16,3.96,21.599998,26,58.2,1017.92,0.04,0,0,0,231.89486
2022/01/12 09:59:00.006,n,163,12.24,9,15.84,25.9,58,1017.92,0.04,0,0,0,212.92148
2022/01/12 10:00:00.011,n,150,16.56,12.96,24.84,25.8,58.6,1017.92,0.04,0,0,0,199.27218
2022/01/12 10:01:00.000,n,163,16.56,14.76,19.44,25.8,58.6,1017.92,0.04,0,0,0,200.64884
2022/01/12 10:02:00.005,n,153,7.92,6.48,13.32,25.7,59.1,1017.92,0.04,0,0,0,214.9332
2022/01/12 10:03:00.010,n,144,2.52,0.72,5.4,25.7,59.6,1017.92,0.04,0,0,0,238.06552
2022/01/12 10:04:00.000,n,101,6.84,3.6,12.6,25.8,57.6,1017.92,0.04,0,0,0,268.42654
2022/01/12 10:05:00.000,n,104,9.36,7.92,10.08,25.7,58.1,1017.92,0.04,0,0,0,307.69108
2022/01/12 10:06:00.000,n,101,6.12,3.96,7.92,25.7,58,1017.92,0.04,0,0,0,326.95162
2022/01/12 10:07:00.000,n,101,8.28,2.52,12.96,25.6,58,1017.82,0.04,0,0,0,342.21408
2022/01/12 10:08:00.005,n,105,14.76,14.4,15.12,25.6,57.4,1017.82,0.04,0,0,0,359.2966
2022/01/12 10:09:00.011,n,55,5.4,3.6,7.56,25.6,57.9,1017.92,0.04,0,0,0,369.17848
2022/01/12 10:10:00.000,n,32,6.12,1.8,9.36,25.6,57.6,1017.92,0.04,0,0,0,381.63944
2022/01/12 10:11:00.004,n,135,5.04,3.6,6.84,25.7,57.5,1017.82,0.04,0,0,0,404.73088
2022/01/12 10:12:00.010,n,84,9.36,8.64,10.08,25.7,57.4,1017.82,0.04,0,0,0,502.92972
2022/01/12 10:13:00.000,n,93,6.48,5.4,8.64,25.7,57.6,1017.82,0.04,0,0,0,441.65408
2022/01/12 10:14:00.000,n,161,2.52,0.72,6.12,25.8,57.5,1017.82,0.04,0,0,0,473.82356
2022/01/12 10:15:00.000,n,69,1.44,0.72,2.16,26,57.6,1017.72,0.04,0,0,0,454.42296
2022/01/12 10:16:00.000,n,65,13.68,11.16,16.919998,26.2,56.1,1017.72,0.04,0,0,0,427.1448
2022/01/12 10:17:00.004,n,57,9.72,6.12,12.96,26.1,56.3,1017.72,0.04,0,0,0,402.86076
2022/01/12 10:18:00.010,n,51,7.2,6.12,8.28,26.1,56.1,1017.72,0.04,0,0,0,413.72928
2022/01/12 10:19:00.000,n,27,9.72,6.12,11.52,26.1,56,1017.62,0.04,0,0,0,334.509
2022/01/12 10:20:00.004,n,44,2.52,1.44,3.24,26.1,56.1,1017.62,0.04,0,0,0,293.21078
2022/01/12 10:21:00.010,n,62,4.68,3.24,5.76,26.2,55.8,1017.62,0.04,0,0,0,283.4537
2022/01/12 10:22:00.000,n,100,12.24,7.92,15.12,26.2,56.1,1017.62,0.04,0,0,0,288.92092
2022/01/12 10:23:00.000,n,69,10.440002,5.76,16.2,26.2,56.2,1017.62,0.04,0,0,0,309.63932
2022/01/12 10:24:00.000,n,78,5.76,4.32,6.84,26.2,56,1017.62,0.04,0,0,0,331.7908
2022/01/12 10:25:00.000,n,155,5.4,2.52,10.440002,26.1,56.6,1017.62,0.04,0,0,0,1125.4286
2022/01/12 10:26:00.005,n,114,6.12,3.6,8.28,26.2,56,1017.62,0.04,0,0,0,1181.7266
2022/01/12 10:27:00.011,n,161,6.12,3.6,14.04,26.3,56.2,1017.62,0.04,0,0,0,1162.481
2022/01/12 10:28:00.000,n,134,18.72,12.24,27.72,26.5,55,1017.62,0.04,0,0,0,1158.5542
2022/01/12 10:29:00.005,n,62,10.8,8.64,12.24,26.7,54.4,1017.62,0.04,0,0,0,679.67896
2022/01/12 10:30:00.011,n,110,8.28,5.4,17.28,26.8,53.9,1017.62,0.04,0,0,0,376.26316
2022/01/12 10:31:00.000,n,94,11.52,8.64,13.68,26.9,53.2,1017.62,0.04,0,0,0,527.41188
2022/01/12 10:32:00.000,n,71,7.56,2.88,10.08,26.9,53,1017.52,0.04,0,0,0,607.15368
2022/01/12 10:33:00.000,n,142,6.12,1.08,19.44,26.9,53.4,1017.62,0.04,0,0,0,436.83232
2022/01/12 10:34:00.001,n,95,10.8,9,12.96,26.9,53.4,1017.62,0.04,0,0,0,1015.4832
2022/01/12 10:35:00.006,n,99,9.36,7.2,12.6,27,53.2,1017.52,0.04,0,0,0,429.4324
2022/01/12 10:36:00.000,n,180,5.76,2.88,9.36,26.9,53.1,1017.52,0.04,0,0,0,834.3628
2022/01/12 10:37:00.001,n,91,6.12,1.8,16.919998,26.9,53.2,1017.62,0.04,0,0,0,1202.7518
2022/01/12 10:38:00.009,n,125,20.880002,15.84,29.88,27,52.9,1017.52,0.04,0,0,0,457.60744
2022/01/12 10:39:00.016,n,115,4.32,2.52,5.4,27,53.2,1017.62,0.04,0,0,0,780.44096
2022/01/12 10:40:00.000,n,85,10.08,0.36,21.599998,27.1,53.1,1017.62,0.04,0,0,0,884.77568
2022/01/12 10:41:00.000,n,52,9,7.56,10.440002,27.1,52.6,1017.62,0.04,0,0,0,584.30976
2022/01/12 10:42:00.000,n,82,13.68,6.84,19.8,27.2,52.3,1017.52,0.04,0,0,0,728.47168
2022/01/12 10:43:00.000,n,100,18.359998,17.64,18.72,27,51.5,1017.52,0.04,0,0,0,577.32964
2022/01/12 10:44:00.001,n,48,12.6,10.08,15.84,26.7,52.2,1017.52,0.04,0,0,0,909.57552
2022/01/12 10:45:00.006,n,134,21.96,17.28,30.599998,26.6,53,1017.42,0.04,0,0,0,1010.1544
2022/01/12 10:46:00.011,n,61,13.32,12.24,16.56,26.8,52.2,1017.52,0.04,0,0,0,1277.7916
2022/01/12 10:47:00.000,n,91,11.16,7.92,14.4,27,52.4,1017.52,0.04,0,0,0,1288.1244
2022/01/12 10:48:00.006,n,61,5.04,1.44,9.36,27.3,51.8,1017.52,0.04,0,0,0,658.5034
2022/01/12 10:49:00.000,n,62,11.52,8.28,15.48,27.6,50.9,1017.52,0.04,0,0,0,434.70304
2022/01/12 10:50:00.000,n,132,2.88,0.36,4.68,27.6,51.6,1017.52,0.04,0,0,0,429.08168
2022/01/12 10:51:00.005,n,75,6.48,5.76,7.2,27.7,50.3,1017.52,0.04,0,0,0,391.04124
2022/01/12 10:52:00.000,n,102,23.759998,20.880002,26.28,27.7,49.8,1017.52,0.04,0,0,0,367.2842
2022/01/12 10:53:00.000,n,73,14.76,9.36,16.56,27.3,50,1017.42,0.04,0,0,0,391.02596
2022/01/12 10:54:00.005,n,101,7.92,5.76,11.52,26.9,51.7,1017.52,0.04,0,0,0,405.93792
2022/01/12 10:55:00.006,n,157,8.28,4.32,12.6,26.8,52.2,1017.52,0.04,0,0,0,552.0506
2022/01/12 10:56:00.012,n,144,15.48,13.32,21.599998,26.8,52.4,1017.52,0.04,0,0,0,1248.5742
2022/01/12 10:57:00.000,n,149,24.48,19.08,27,26.8,52,1017.42,0.04,0,0,0,608.36072
2022/01/12 10:58:00.000,n,131,14.76,7.2,25.199998,26.8,52,1017.52,0.04,0,0,0,485.78564
2022/01/12 10:59:00.000,n,136,17.64,9,25.919998,26.8,52,1017.52,0.04,0,0,0,379.97936
2022/01/12 11:00:00.000,n,156,8.28,2.52,14.4,26.8,52,1017.52,0.04,0,0,0,340.4594
2022/01/12 11:01:00.005,n,97,10.440002,7.56,12.96,26.8,52,1017.52,0.04,0,0,0,310.39136
2022/01/12 11:02:00.010,n,43,3.6,1.8,6.84,26.8,52,1017.52,0.04,0,0,0,295.1817
2022/01/12 11:03:00.000,n,152,12.96,8.28,20.16,26.8,52,1017.52,0.04,0,0,0,315.82684
2022/01/12 11:04:00.003,n,83,10.08,6.84,14.04,26.8,52.1,1017.52,0.04,0,0,0,308.2533
2022/01/12 11:05:00.009,n,125,6.12,4.32,6.84,26.7,52.3,1017.52,0.04,0,0,0,308.65094
2022/01/12 11:06:00.014,n,111,8.64,7.2,9.72,26.7,52.4,1017.42,0.04,0,0,0,315.70782
2022/01/12 11:07:00.002,n,153,10.8,8.64,17.28,26.6,51.8,1017.42,0.04,0,0,0,348.33904
2022/01/12 11:08:00.000,n,165,12.24,2.52,16.919998,26.6,52.4,1017.42,0.04,0,0,0,429.18928
2022/01/12 11:09:00.000,n,110,6.48,5.76,7.92,26.6,52.8,1017.42,0.04,0,0,0,363.93628
2022/01/12 11:10:00.003,n,59,7.2,5.4,13.32,26.6,53.5,1017.42,0.04,0,0,0,362.32496
2022/01/12 11:11:00.008,n,40,7.92,6.12,8.64,26.7,52.2,1017.32,0.04,0,0,0,375.47192
2022/01/12 11:12:00.000,n,62,7.56,6.12,12.24,26.7,52.1,1017.32,0.04,0,0,0,409.80632
2022/01/12 11:13:00.002,n,136,11.52,7.56,16.2,26.6,52.4,1017.32,0.04,0,0,0,437.54344
2022/01/12 11:14:00.009,n,137,24.119998,20.16,42.12,26.7,51.4,1017.32,0.04,0,0,0,414.59636
2022/01/12 11:15:00.006,n,136,13.32,9,18.359998,26.7,51.7,1017.42,0.04,0,0,0,462.85228
2022/01/12 11:16:00.000,n,147,13.68,11.52,16.56,26.7,51.2,1017.32,0.04,0,0,0,1349.2314
2022/01/12 11:17:00.001,n,126,12.6,11.16,14.04,26.7,50.4,1017.32,0.04,0,0,0,1275.651
2022/01/12 11:18:00.005,n,139,18.359998,8.64,27.72,26.8,50.7,1017.32,0.04,0,0,0,1254.92
2022/01/12 11:19:00.000,n,127,11.16,2.52,18,27,51.4,1017.32,0.04,0,0,0,848.96592
2022/01/12 11:20:00.000,n,117,10.440002,2.88,18.359998,27.4,50.7,1017.32,0.04,0,0,0,1290.2676
2022/01/12 11:21:00.005,n,177,11.52,2.16,21.599998,27.8,49.2,1017.22,0.04,0,0,0,1083.426
2022/01/12 11:22:00.010,n,47,10.08,7.2,15.12,28,48.9,1017.22,0.04,0,0,0,889.80336
2022/01/12 11:23:00.000,n,77,4.68,2.88,5.76,28.1,47.1,1017.22,0.04,0,0,0,495.26836
2022/01/12 11:24:00.005,n,93,6.12,1.44,14.4,28.2,45.9,1017.12,0.04,0,0,0,1346.5
2022/01/12 11:25:00.000,n,125,13.68,10.8,18,28.1,45.4,1017.22,0.04,0,0,0,494.87928
2022/01/12 11:26:00.001,n,119,23.4,12.24,27.72,28,45.5,1017.12,0.04,0,0,0,434.74072
2022/01/12 11:27:00.006,n,121,8.64,7.92,11.88,27.8,46.5,1017.12,0.04,0,0,0,433.00456
2022/01/12 11:28:00.000,n,123,21.24,18,24.119998,27.7,47.2,1017.12,0.04,0,0,0,433.7318
2022/01/12 11:29:00.000,n,115,14.04,12.6,16.56,27.6,47.7,1017.12,0.04,0,0,0,524.25032
2022/01/12 11:30:00.005,n,133,22.319998,15.48,29.519998,27.5,48.1,1017.12,0.04,0,0,0,419.19112
2022/01/12 11:31:00.010,n,131,16.56,11.16,30.96,27.3,47.7,1017.22,0.04,0,0,0,602.5334
2022/01/12 11:32:00.000,n,37,5.4,1.08,8.64,27.3,48.4,1017.12,0.04,0,0,0,1116.8478
2022/01/12 11:33:00.004,n,86,11.52,5.4,13.68,27.3,47.6,1017.12,0.04,0,0,0,424.33148
2022/01/12 11:34:00.000,n,87,6.12,0.72,8.28,27.3,48,1017.12,0.04,0,0,0,479.21736
2022/01/12 11:35:00.000,n,45,8.64,6.48,13.32,27.3,49,1017.02,0.04,0,0,0,489.95984
2022/01/12 11:36:00.004,n,53,10.8,5.04,16.56,27.2,49.7,1017.02,0.04,0,0,0,369.01136
2022/01/12 11:37:00.000,n,53,7.92,3.6,17.64,27.1,50.4,1017.02,0.04,0,0,0,351.19732
2022/01/12 11:38:00.000,n,108,7.56,2.88,12.6,27,51.1,1017.02,0.04,0,0,0,360.60224
2022/01/12 11:39:00.005,n,112,14.4,9,24.84,27.1,50.2,1016.92,0.04,0,0,0,356.54644
2022/01/12 11:40:00.010,n,170,15.84,9.36,22.319998,27.1,50.2,1016.92,0.04,0,0,0,345.4594
2022/01/12 11:41:00.000,n,129,19.44,15.12,31.319998,27,50.5,1016.92,0.04,0,0,0,347.68628
2022/01/12 11:42:00.004,n,160,15.12,2.16,27,26.9,51.3,1016.92,0.04,0,0,0,376.52416
2022/01/12 11:43:00.000,n,146,9.36,6.84,13.68,26.9,51,1016.92,0.04,0,0,0,450.3468
2022/01/12 11:44:00.000,n,117,14.4,12.6,16.56,26.9,50.4,1016.82,0.04,0,0,0,404.62536
2022/01/12 11:45:00.004,n,182,4.32,2.16,6.12,26.9,51.2,1016.92,0.04,0,0,0,385.48872
2022/01/12 11:46:00.000,n,56,6.84,3.96,10.08,27,50.9,1016.92,0.04,0,0,0,389.35924
2022/01/12 11:47:00.000,n,146,18,12.24,25.199998,27,50.8,1016.92,0.04,0,0,0,381.09844
2022/01/12 11:48:00.003,n,127,6.48,2.52,8.28,27,51.4,1016.82,0.04,0,0,0,412.59076
2022/01/12 11:49:00.008,n,137,20.16,12.6,25.919998,27,51.7,1016.82,0.04,0,0,0,383.72112
2022/01/12 11:50:00.013,n,80,15.12,11.16,19.08,27.1,51.8,1016.82,0.04,0,0,0,327.46534
2022/01/12 11:51:00.001,n,136,19.8,18.359998,21.96,27.2,51.4,1016.82,0.04,0,0,0,302.70062
2022/01/12 11:52:00.000,n,62,12.96,10.08,19.08,27.1,51.3,1016.82,0.04,0,0,0,311.55958
2022/01/12 11:53:00.000,n,74,4.68,2.16,7.92,26.9,52,1016.82,0.04,0,0,0,318.95642
2022/01/12 11:54:00.000,n,100,7.56,3.96,9.72,26.8,52.1,1016.82,0.04,0,0,0,322.99816
2022/01/12 11:55:00.005,n,87,13.68,9.36,15.48,26.8,51.4,1016.82,0.04,0,0,0,330.20612
2022/01/12 11:56:00.000,n,97,15.48,12.6,18,26.8,51.5,1016.72,0.04,0,0,0,330.70478
2022/01/12 11:57:00.002,n,117,8.28,7.2,10.440002,26.7,51.9,1016.82,0.04,0,0,0,324.86462
2022/01/12 11:58:00.004,n,105,11.52,10.440002,12.96,26.7,51.7,1016.82,0.04,0,0,0,323.48858
2022/01/12 11:59:00.009,n,110,7.2,6.48,7.56,26.7,52.3,1016.82,0.04,0,0,0,330.6178
2022/01/12 12:00:00.014,n,100,11.16,6.48,14.76,26.7,50.4,1016.82,0.04,0,0,0,354.34552
2022/01/12 12:01:00.000,n,69,7.92,5.04,14.4,26.8,50,1016.82,0.04,0,0,0,403.91492
