"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/09 08:10:00.004,n,53,5.76,3.96,7.56,26.1,71.5,1014.62,0,0,0,0,160.96016
2022/01/09 08:11:00.005,n,33,7.2,5.4,9.72,26.2,71.3,1014.62,0,0,0,0,156.39718
2022/01/09 08:12:00.003,n,57,6.84,6.12,7.2,26.1,71.6,1014.62,0,0,0,0,151.7778
2022/01/09 08:13:00.000,n,64,2.88,1.08,4.68,26.2,71.7,1014.62,0,0,0,0,144.90884
2022/01/09 08:14:00.013,n,69,7.56,4.68,8.28,26.2,71.8,1014.62,0,0,0,0,136.79956
2022/01/09 08:15:00.010,n,27,10.08,7.92,12.24,26.2,71.6,1014.62,0,0,0,0,129.36954
2022/01/09 08:16:00.000,n,20,11.52,9.72,14.4,26.1,71,1014.62,0,0,0,0,125.2116
2022/01/09 08:17:00.000,n,20,9,8.28,10.08,26.1,71.6,1014.62,0,0,0,0,123.0997
2022/01/09 08:18:00.004,n,6,10.08,6.12,12.6,26.1,71.4,1014.62,0,0,0,0,121.39484
2022/01/09 08:19:00.001,n,7,9.36,5.76,10.8,26.1,71.4,1014.62,0,0,0,0,119.92722
2022/01/09 08:20:00.000,n,16,9,9,9.36,26.1,71.3,1014.62,0,0,0,0,119.64976
2022/01/09 08:21:00.000,n,16,9.72,7.92,12.24,26,71.7,1014.62,0,0,0,0,122.66534
2022/01/09 08:22:00.009,n,31,6.84,5.76,8.28,26,72,1014.72,0,0,0,0,127.69432
2022/01/09 08:23:00.002,n,26,8.64,2.88,11.52,26,72.3,1014.72,0,0,0,0,133.39224
2022/01/09 08:24:00.015,n,30,10.8,5.04,12.6,26,72.1,1014.72,0,0,0,0,139.00902
2022/01/09 08:25:00.000,n,27,9,7.2,12.6,26,72.4,1014.72,0,0,0,0,143.04646
2022/01/09 08:26:00.000,n,19,10.08,2.16,19.8,25.9,72.2,1014.72,0,0,0,0,149.90028
2022/01/09 08:27:00.003,n,17,10.08,9.36,11.88,25.9,72.6,1014.72,0,0,0,0,160.42488
2022/01/09 08:28:00.004,n,25,7.56,5.76,9.36,25.9,72.6,1014.62,0,0,0,0,172.91166
2022/01/09 08:29:00.001,n,6,9.36,8.64,13.68,25.9,72.6,1014.72,0,0,0,0,182.46976
2022/01/09 08:30:00.000,n,29,8.64,7.56,9.72,25.9,72.8,1014.72,0,0,0,0,185.26304
2022/01/09 08:31:00.000,n,26,15.12,14.04,15.48,26,72.5,1014.62,0,0,0,0,180.0906
2022/01/09 08:32:00.007,n,25,11.88,10.08,14.4,25.9,72.7,1014.72,0,0,0,0,180.45688
2022/01/09 08:33:00.009,n,22,13.68,11.16,15.48,25.9,72.7,1014.72,0,0,0,0,191.43192
2022/01/09 08:34:00.000,n,29,12.96,12.6,14.76,25.9,72.9,1014.72,0,0,0,0,200.19748
2022/01/09 08:35:00.003,n,33,8.64,7.92,11.88,25.9,73.1,1014.72,0,0,0,0,207.58334
2022/01/09 08:36:00.003,n,54,6.48,5.4,7.92,25.9,73.6,1014.72,0,0,0,0,206.74594
2022/01/09 08:37:00.000,n,40,5.04,4.68,5.76,25.9,73.3,1014.72,0,0,0,0,199.85934
2022/01/09 08:38:00.009,n,31,12.96,7.92,17.28,25.9,73.6,1014.72,0,0,0,0,192.17472
2022/01/09 08:39:00.006,n,17,10.08,9.36,12.24,25.9,73.8,1014.72,0,0,0,0,182.68772
2022/01/09 08:40:00.003,n,73,5.4,3.96,7.2,25.9,74.1,1014.72,0,0,0,0,174.93136
2022/01/09 08:41:00.000,n,32,4.68,1.08,6.48,26,74.3,1014.72,0,0,0,0,170.21946
2022/01/09 08:42:00.013,n,46,7.56,6.84,8.28,26,74,1014.82,0,0,0,0,170.54568
2022/01/09 08:43:00.000,n,81,4.68,1.08,5.76,25.9,74.2,1014.72,0,0,0,0,173.15616
2022/01/09 08:44:00.000,n,55,6.84,6.12,8.28,25.9,74.2,1014.72,0,0,0,0,178.48056
2022/01/09 08:45:00.004,n,70,6.12,4.32,7.56,25.9,74.5,1014.82,0,0,0,0,185.63968
2022/01/09 08:46:00.003,n,66,7.2,6.12,7.56,25.9,74.3,1014.82,0,0,0,0,194.155
2022/01/09 08:47:00.000,n,74,4.32,2.52,9.36,25.9,74.6,1014.82,0,0,0,0,198.15342
2022/01/09 08:48:00.000,n,66,6.12,5.4,6.84,25.9,74.8,1014.82,0,0,0,0,196.93972
2022/01/09 08:49:00.010,n,32,6.12,5.76,6.84,26,74.4,1014.82,0,0,0,0,192.25924
2022/01/09 08:50:00.001,n,81,2.16,1.44,3.6,26,74.4,1014.82,0,0,0,0,187.91506
2022/01/09 08:51:00.015,n,57,8.64,8.28,9.36,26,73.9,1014.82,0,0,0,0,182.8052
2022/01/09 08:52:00.000,n,45,3.24,1.08,3.6,26,74.1,1014.82,0,0,0,0,177.13046
2022/01/09 08:53:00.000,n,67,5.4,4.32,5.76,26.1,73.8,1014.82,0,0,0,0,171.0947
2022/01/09 08:54:00.000,n,45,11.16,9,11.88,26.1,73.1,1014.82,0,0,0,0,164.78184
2022/01/09 08:55:00.003,n,51,8.64,7.56,10.08,26.1,73.1,1014.82,0,0,0,0,158.5352
2022/01/09 08:56:00.000,n,14,9.72,7.92,11.88,26,72.6,1014.82,0,0,0,0,152.04806
2022/01/09 08:57:00.000,n,27,9.36,8.28,10.08,26,72.9,1014.82,0,0,0,0,145.82124
2022/01/09 08:58:00.009,n,29,7.2,6.48,7.92,25.9,73.1,1014.82,0,0,0,0,140.11252
2022/01/09 08:59:00.006,n,19,4.68,3.6,10.08,25.9,73.5,1014.82,0,0,0,0,134.12886
2022/01/09 09:00:00.003,n,48,7.2,6.84,7.56,25.9,73.8,1014.82,0,0,0,0,128.47926
2022/01/09 09:01:00.000,n,24,3.24,2.52,5.04,26,73.9,1014.82,0,0,0,0,123.17586
2022/01/09 09:02:00.000,n,31,3.6,0,5.04,26,74.1,1014.82,0,0,0,0,120.88698
2022/01/09 09:03:00.000,n,47,5.76,5.04,6.84,26,73.6,1014.92,0,0,0,0,119.96056
2022/01/09 09:04:00.003,n,57,6.84,6.48,7.56,26,73.7,1014.82,0,0,0,0,121.79218
2022/01/09 09:05:00.001,n,60,2.16,1.08,4.32,26,74.2,1014.82,0,0,0,0,124.41766
2022/01/09 09:06:00.001,n,14,6.12,5.04,11.16,25.9,74.2,1014.82,0,0,0,0,121.97356
2022/01/09 09:07:00.000,n,13,6.48,5.76,7.56,25.9,73.9,1014.82,0,0,0,0,119.05044
2022/01/09 09:08:00.011,n,22,6.12,5.4,6.84,25.8,74,1014.82,0,0,0,0,119.1481
2022/01/09 09:09:00.008,n,42,4.68,3.96,5.76,25.8,74.4,1014.82,0,0,0,0,119.30014
2022/01/09 09:10:00.000,n,33,6.12,5.76,6.48,25.8,74.4,1014.82,0,0,0,0,117.45288
2022/01/09 09:11:00.018,n,65,5.76,5.4,6.12,25.8,75.3,1014.72,0.02,0.5,0,0,115.35042
2022/01/09 09:12:00.000,n,89,2.88,2.52,2.88,25.8,75.3,1014.72,0.03,1.1,0,0,113.75732
2022/01/09 09:13:00.002,n,102,7.56,7.2,8.28,25.8,75.2,1014.72,0.03,0.3,0,0,112.7847
2022/01/09 09:14:00.004,n,84,3.96,3.6,4.68,25.8,75.1,1014.72,0.04,0.3,0,0,111.9128
2022/01/09 09:15:00.002,n,100,4.32,3.6,5.04,25.7,76.4,1014.72,0.04,0,0,0,108.96982
2022/01/09 09:16:00.000,n,162,3.96,2.16,8.28,25.7,76.4,1014.72,0.04,0,0,0,106.93702
2022/01/09 09:17:00.015,n,114,3.24,2.88,4.32,25.6,76.7,1014.72,0.04,0,0,0,106.60728
2022/01/09 09:18:00.012,n,105,1.8,0.72,2.16,25.6,77.1,1014.72,0.04,0,0,0,110.08674
2022/01/09 09:19:00.000,n,143,5.04,4.68,5.76,25.6,77.7,1014.72,0.04,0,0,0,114.30122
2022/01/09 09:20:00.000,n,132,3.96,3.6,4.32,25.5,75.8,1014.72,0.04,0.3,0,0,116.7514
2022/01/09 09:21:00.006,n,61,2.16,1.8,2.52,25.4,77.1,1014.72,0.05,0.4,0,0,119.54514
2022/01/09 09:22:00.003,n,65,1.44,1.08,1.44,25.4,76.9,1014.72,0.07,0.8,0,0,126.43162
2022/01/09 09:23:00.001,n,68,1.44,1.44,1.44,25.3,75.8,1014.72,0.07,0,0,0,135.20848
2022/01/09 09:24:00.010,n,58,2.52,2.16,2.88,25.3,76.3,1014.72,0.07,0,0,0,147.07008
2022/01/09 09:25:00.004,n,78,2.52,2.52,2.52,25.4,76,1014.72,0.07,0,0,0,158.76564
2022/01/09 09:26:00.001,n,54,1.08,1.08,1.8,25.4,76.3,1014.72,0.07,0,0,0,170.95884
2022/01/09 09:27:00.015,n,28,1.8,1.8,2.16,25.4,75.7,1014.72,0.07,0,0,0,182.82712
2022/01/09 09:28:00.000,n,22,3.24,2.88,3.6,25.4,75.2,1014.62,0.07,0,0,0,189.80558
2022/01/09 09:29:00.026,n,18,2.52,1.8,2.88,25.5,75.5,1014.62,0.07,0,0,0,191.07754
2022/01/09 09:30:00.000,n,0,4.32,3.96,4.68,25.5,75.6,1014.62,0.07,0,0,0,189.83884
2022/01/09 09:31:00.006,n,29,1.08,0.72,1.8,25.6,75.7,1014.62,0.07,0,0,0,186.9119
2022/01/09 09:32:00.003,n,90,2.88,2.16,2.88,25.7,75.6,1014.62,0.07,0,0,0,180.97806
2022/01/09 09:33:00.000,n,101,2.52,2.16,2.88,25.8,76.3,1014.62,0.07,0,0,0,176.83834
2022/01/09 09:34:00.000,n,322,0.72,0.36,1.44,25.8,75.9,1014.72,0.07,0,0,0,173.94254
2022/01/09 09:35:00.011,n,153,0.72,0.72,1.44,25.9,76.1,1014.72,0.07,0,0,0,172.30782
2022/01/09 09:36:00.005,n,78,2.52,1.8,2.52,25.9,76.6,1014.72,0.07,0,0,0,170.25338
2022/01/09 09:37:00.000,n,80,4.32,3.6,5.04,26,75.4,1014.72,0.07,0,0,0,168.62954
2022/01/09 09:38:00.002,n,45,3.24,3.24,3.6,26,75.4,1014.72,0.07,0,0,0,170.56954
2022/01/09 09:39:00.000,n,7,10.8,10.440002,11.16,25.9,73.1,1014.62,0.07,0,0,0,173.22182
2022/01/09 09:40:00.000,n,17,12.96,10.440002,15.84,25.8,71.9,1014.62,0.07,0,0,0,180.68184
2022/01/09 09:41:00.029,n,12,4.32,3.6,5.4,25.8,71.9,1014.62,0.07,0,0,0,191.21102
2022/01/09 09:42:00.007,n,0,7.2,5.4,7.92,25.9,72,1014.62,0.07,0,0,0,202.23336
2022/01/09 09:43:00.000,n,44,5.76,3.24,7.2,26,72.4,1014.62,0.07,0,0,0,210.86524
2022/01/09 09:44:00.011,n,354,9.72,9,11.16,26,71.6,1014.62,0.07,0,0,0,223.95576
2022/01/09 09:45:00.008,n,22,9.36,8.64,11.16,26.1,71.8,1014.62,0.07,0,0,0,246.6703
2022/01/09 09:46:00.000,n,11,14.04,13.32,18,26.1,71.3,1014.62,0.07,0,0,0,270.1377
2022/01/09 09:47:00.003,n,27,9.36,6.48,10.8,26.1,71.7,1014.62,0.07,0,0,0,294.27588
2022/01/09 09:48:00.017,n,9,8.28,7.2,9.72,26.2,71.7,1014.62,0.07,0,0,0,315.18622
2022/01/09 09:49:00.000,n,19,7.2,6.12,7.56,26.2,69.9,1014.62,0.07,0,0,0,344.57616
2022/01/09 09:50:00.005,n,31,10.08,4.68,11.52,26.2,69.9,1014.62,0.07,0,0,0,362.44392
2022/01/09 09:51:00.002,n,331,4.68,3.24,5.4,26.3,70.7,1014.62,0.07,0,0,0,467.98528
2022/01/09 09:52:00.000,n,5,14.04,9.72,18.359998,26.4,69.4,1014.62,0.07,0,0,0,373.07836
2022/01/09 09:53:00.014,n,1,10.08,9.72,10.440002,26.4,68.6,1014.62,0.07,0,0,0,365.14228
2022/01/09 09:54:00.024,n,29,3.6,2.52,5.4,26.5,68.9,1014.62,0.07,0,0,0,355.42944
2022/01/09 09:55:00.000,n,3,8.28,8.28,9,26.6,68.4,1014.62,0.07,0,0,0,358.32068
2022/01/09 09:56:00.000,n,35,11.52,10.8,12.6,26.6,67,1014.62,0.07,0,0,0,410.18316
2022/01/09 09:57:00.000,n,33,8.64,6.12,14.04,26.7,66.699996,1014.62,0.07,0,0,0,751.53184
2022/01/09 09:58:00.000,n,12,5.04,1.8,10.440002,26.8,66.300004,1014.62,0.07,0,0,0,528.4962
2022/01/09 09:59:00.007,n,18,18.359998,18,19.8,26.9,65.800004,1014.62,0.07,0,0,0,522.13848
2022/01/09 10:00:00.040,n,45,18.72,17.28,19.8,26.9,65.1,1014.62,0.07,0,0,0,916.52512
2022/01/09 10:01:00.003,n,30,8.28,5.76,11.52,26.9,65.6,1014.62,0.07,0,0,0,1046.1062
2022/01/09 10:02:00.000,n,20,10.8,10.08,12.24,27,64.4,1014.62,0.07,0,0,0,332.95728
2022/01/09 10:03:00.013,n,32,12.24,10.08,13.68,27.2,63.6,1014.62,0.07,0,0,0,352.71436
2022/01/09 10:04:00.000,n,37,11.16,9.72,12.6,27.2,64.699996,1014.62,0.07,0,0,0,668.105
2022/01/09 10:05:00.000,n,39,10.440002,9.72,11.88,27.2,64.5,1014.62,0.07,0,0,0,297.97802
2022/01/09 10:06:00.044,n,21,10.8,8.64,12.6,27.2,63.9,1014.62,0.07,0,0,0,276.8086
2022/01/09 10:07:00.002,n,342,6.84,2.52,10.8,27.2,64.199996,1014.62,0.07,0,0,0,274.4264
2022/01/09 10:08:00.001,n,35,19.44,18,20.519998,27.2,64.800004,1014.62,0.07,0,0,0,290.28332
2022/01/09 10:09:00.000,n,23,23.04,20.519998,25.56,27.1,65.6,1014.52,0.07,0,0,0,306.97706
2022/01/09 10:10:00.000,n,14,11.88,10.440002,17.64,27,66.5,1014.62,0.07,0,0,0,319.08886
2022/01/09 10:11:00.011,n,29,13.68,12.96,15.12,27,66.1,1014.62,0.07,0,0,0,289.4737
2022/01/09 10:12:00.012,n,45,8.64,6.12,10.8,27,66,1014.62,0.07,0,0,0,350.76824
2022/01/09 10:13:00.000,n,12,8.64,7.56,9.72,27,65.6,1014.62,0.07,0,0,0,486.61604
2022/01/09 10:14:00.002,n,6,8.64,4.68,9.72,26.9,65.300004,1014.62,0.07,0,0,0,630.94464
2022/01/09 10:15:00.000,n,51,12.6,4.32,18.359998,27,65.5,1014.52,0.07,0,0,0,574.88316
2022/01/09 10:16:00.000,n,38,20.16,18.72,21.96,27.1,65.5,1014.62,0.07,0,0,0,348.1208
2022/01/09 10:17:00.000,n,350,11.16,8.64,12.24,27.1,66.1,1014.62,0.07,0,0,0,491.17804
2022/01/09 10:18:00.000,n,57,9,6.48,10.8,27.2,66.300004,1014.62,0.07,0,0,0,1058.0118
2022/01/09 10:19:00.010,n,25,8.28,7.56,9.36,27.3,65.4,1014.62,0.07,0,0,0,500.00984
2022/01/09 10:20:00.007,n,54,13.32,11.16,16.56,27.4,65.300004,1014.62,0.07,0,0,0,1042.7148
2022/01/09 10:21:00.004,n,42,18.72,18,19.8,27.5,63.3,1014.62,0.07,0,0,0,420.83716
2022/01/09 10:22:00.049,n,20,12.6,10.8,15.12,27.4,64,1014.62,0.07,0,0,0,917.40304
2022/01/09 10:23:00.000,n,35,8.28,3.6,12.24,27.3,63.2,1014.62,0.07,0,0,0,468.05548
2022/01/09 10:24:00.000,n,15,10.08,8.28,12.24,27.3,63.7,1014.72,0.07,0,0,0,435.3788
2022/01/09 10:25:00.000,n,43,10.440002,9.72,11.88,27.3,62.4,1014.62,0.07,0,0,0,1007.7194
2022/01/09 10:26:00.008,n,0,7.56,6.84,8.28,27.2,61.4,1014.72,0.07,0,0,0,1100.9068
2022/01/09 10:27:00.004,n,45,11.16,7.2,12.96,27.3,62.7,1014.62,0.07,0,0,0,513.89992
2022/01/09 10:28:00.001,n,70,4.32,1.44,5.76,27.4,63.8,1014.72,0.07,0,0,0,952.12424
2022/01/09 10:29:00.000,n,10,14.04,12.6,15.48,27.5,64.199996,1014.72,0.07,0,0,0,1103.2588
2022/01/09 10:30:00.013,n,30,11.52,10.8,13.32,27.5,64.1,1014.72,0.07,0,0,0,337.3474
2022/01/09 10:31:00.002,n,46,11.52,10.08,12.24,27.5,65.1,1014.72,0.07,0,0,0,334.85502
2022/01/09 10:32:00.000,n,64,7.56,1.8,16.2,27.5,65.1,1014.72,0.07,0,0,0,304.4061
2022/01/09 10:33:00.004,n,16,16.2,14.76,18.72,27.5,64.300004,1014.72,0.07,0,0,0,277.71298
2022/01/09 10:34:00.002,n,19,7.2,5.4,8.64,27.4,64.5,1014.72,0.07,0,0,0,261.8353
2022/01/09 10:35:00.000,n,8,17.64,15.84,19.44,27.4,66,1014.72,0.07,0,0,0,267.19144
2022/01/09 10:36:00.000,n,0,15.48,14.4,17.64,27.4,65.699996,1014.72,0.07,0,0,0,262.59458
2022/01/09 10:37:00.011,n,7,10.440002,9,12.24,27.3,66.199996,1014.72,0.07,0,0,0,258.29252
2022/01/09 10:38:00.007,n,357,12.24,7.92,17.28,27.3,66.199996,1014.72,0.07,0,0,0,271.46482
2022/01/09 10:39:00.014,n,28,14.04,11.52,19.08,27.2,66.800004,1014.62,0.07,0,0,0,309.64506
2022/01/09 10:40:00.000,n,35,9.36,7.92,11.16,27.1,67.4,1014.62,0.07,0,0,0,339.8126
2022/01/09 10:41:00.000,n,38,17.64,7.56,20.16,27.1,67.6,1014.62,0.07,0,0,0,359.01892
2022/01/09 10:42:00.000,n,25,11.16,7.92,12.96,27.1,68,1014.62,0.07,0,0,0,390.85976
2022/01/09 10:43:00.008,n,52,7.2,5.04,9.36,27.1,67.8,1014.72,0.07,0,0,0,456.01872
2022/01/09 10:44:00.005,n,23,9.36,7.2,11.52,27.1,68.2,1014.62,0.07,0,0,0,1165.7718
2022/01/09 10:45:00.008,n,35,17.64,7.2,20.880002,27.2,67.6,1014.62,0.07,0,0,0,1222.0268
2022/01/09 10:46:00.005,n,59,12.24,10.440002,14.76,27.2,67.8,1014.62,0.07,0,0,0,1218.6338
2022/01/09 10:47:00.002,n,32,17.64,15.12,20.880002,27.3,67.5,1014.52,0.07,0,0,0,860.63848
2022/01/09 10:48:00.016,n,30,15.48,12.6,18,27.4,66.199996,1014.62,0.07,0,0,0,426.29828
2022/01/09 10:49:00.000,n,25,12.96,11.16,14.04,27.4,66.4,1014.62,0.07,0,0,0,406.65196
2022/01/09 10:50:00.000,n,39,11.52,10.08,12.6,27.5,66.199996,1014.62,0.07,0,0,0,395.38336
2022/01/09 10:51:00.000,n,30,10.440002,4.68,17.64,27.5,66.1,1014.72,0.07,0,0,0,464.48888
2022/01/09 10:52:00.000,n,31,18.359998,12.24,21.24,27.4,65.9,1014.72,0.07,0,0,0,364.71928
2022/01/09 10:53:00.000,n,42,8.28,4.32,14.4,27.2,66.6,1014.72,0.07,0,0,0,356.53052
2022/01/09 10:54:00.011,n,34,12.96,9,14.4,27.1,66.6,1014.72,0.07,0,0,0,351.5592
2022/01/09 10:55:00.007,n,40,15.12,14.04,16.2,27.1,66.6,1014.62,0.07,0,0,0,348.787
2022/01/09 10:56:00.005,n,33,13.68,12.24,15.48,27.1,67,1014.62,0.07,0,0,0,345.81336
2022/01/09 10:57:00.002,n,3,9,1.08,14.04,27,67.3,1014.62,0.07,0,0,0,341.666
2022/01/09 10:58:00.000,n,21,10.8,9.36,11.52,27,67.5,1014.62,0.07,0,0,0,330.95618
2022/01/09 10:59:00.000,n,34,6.12,4.32,18,27,67.9,1014.72,0.07,0,0,0,317.37372
2022/01/09 11:00:00.000,n,45,17.64,16.56,19.08,27.1,67.1,1014.62,0.07,0,0,0,298.17266
2022/01/09 11:01:00.004,n,19,7.92,5.76,13.32,27,68,1014.72,0.07,0,0,0,290.90156
2022/01/09 11:02:00.000,n,6,8.28,5.04,10.8,27,68.1,1014.62,0.07,0,0,0,301.48322
2022/01/09 11:03:00.000,n,40,9.36,7.56,11.16,27,67.3,1014.62,0.07,0,0,0,300.7163
2022/01/09 11:04:00.011,n,351,10.440002,9,11.52,27,67.5,1014.62,0.07,0,0,0,302.36976
2022/01/09 11:05:00.010,n,17,14.04,12.96,14.4,27,67.3,1014.52,0.07,0,0,0,306.03002
2022/01/09 11:06:00.007,n,33,15.84,13.32,17.28,27,67.5,1014.62,0.07,0,0,0,308.76014
2022/01/09 11:07:00.000,n,31,14.76,12.6,16.919998,27,67.7,1014.62,0.07,0,0,0,313.86634
2022/01/09 11:08:00.002,n,25,18,15.48,19.8,26.9,68,1014.52,0.07,0,0,0,318.8825
2022/01/09 11:09:00.039,n,42,13.68,12.96,14.4,26.9,67.4,1014.52,0.07,0,0,0,323.88342
2022/01/09 11:10:00.000,n,35,14.4,11.16,16.56,26.8,67.9,1014.52,0.07,0,0,0,329.943
2022/01/09 11:11:00.000,n,32,9.72,7.2,10.440002,26.8,68.1,1014.52,0.07,0,0,0,339.67564
2022/01/09 11:12:00.010,n,71,11.88,10.440002,13.32,26.9,67.5,1014.52,0.07,0,0,0,351.84148
2022/01/09 11:13:00.008,n,66,5.76,2.16,7.92,27,67.4,1014.52,0.07,0,0,0,362.90504
2022/01/09 11:14:00.006,n,18,9.36,7.2,10.08,27,67,1014.52,0.07,0,0,0,376.47956
2022/01/09 11:15:00.003,n,38,6.12,5.04,7.56,27.1,65.9,1014.52,0.07,0,0,0,394.59388
2022/01/09 11:16:00.046,n,14,6.12,2.16,14.76,27.1,65.800004,1014.42,0.07,0,0,0,441.58604
2022/01/09 11:17:00.000,n,35,16.56,14.4,19.44,27.2,65.5,1014.42,0.07,0,0,0,467.815
2022/01/09 11:18:00.000,n,55,13.32,11.16,15.12,27.2,65.4,1014.42,0.07,0,0,0,512.57116
2022/01/09 11:19:00.000,n,35,15.48,11.16,18.359998,27.3,65.300004,1014.32,0.07,0,0,0,623.66188
2022/01/09 11:20:00.005,n,74,11.88,7.92,15.12,27.3,65.1,1014.32,0.07,0,0,0,964.11136
2022/01/09 11:21:00.002,n,80,11.52,7.2,16.2,27.4,64.9,1014.32,0.07,0,0,0,1085.0024
2022/01/09 11:22:00.000,n,57,15.12,11.52,16.56,27.5,64.5,1014.32,0.07,0,0,0,1139.2766
2022/01/09 11:23:00.010,n,84,16.2,6.84,29.519998,27.6,63.9,1014.32,0.07,0,0,0,1166.9066
2022/01/09 11:24:00.007,n,73,14.76,12.24,19.44,27.7,64,1014.32,0.07,0,0,0,1145.218
2022/01/09 11:25:00.000,n,27,14.4,11.88,16.919998,27.9,63.2,1014.32,0.07,0,0,0,1114.962
2022/01/09 11:26:00.002,n,76,9,7.2,11.88,27.9,63.5,1014.32,0.07,0,0,0,1071.962
2022/01/09 11:27:00.000,n,33,15.84,6.48,19.44,28.2,62.3,1014.22,0.07,0,0,0,1045.5344
2022/01/09 11:28:00.000,n,77,7.56,4.32,11.52,28.3,62,1014.22,0.07,0,0,0,1029.879
2022/01/09 11:29:00.000,n,69,12.24,9.36,14.04,28.4,61.3,1014.22,0.07,0,0,0,1010.592
2022/01/09 11:30:00.018,n,38,9,5.4,11.52,28.5,60.8,1014.22,0.07,0,0,0,1001.7836
2022/01/09 11:31:00.004,n,33,19.08,16.919998,20.880002,28.4,61.1,1014.12,0.07,0,0,0,998.71488
2022/01/09 11:32:00.004,n,50,12.96,5.04,15.84,28.4,60.5,1014.22,0.07,0,0,0,1007.3984
2022/01/09 11:33:00.000,n,49,8.64,6.48,13.68,28.4,61.3,1014.22,0.07,0,0,0,1012.0162
2022/01/09 11:34:00.000,n,36,9,6.48,11.16,28.5,60.4,1014.22,0.07,0,0,0,999.67184
2022/01/09 11:35:00.000,n,76,6.12,3.96,10.8,28.7,60.4,1014.22,0.07,0,0,0,986.85336
2022/01/09 11:36:00.002,n,56,13.32,9,18.72,28.8,59.9,1014.22,0.07,0,0,0,899.7416
2022/01/09 11:37:00.000,n,78,7.56,2.88,12.24,28.9,59.9,1014.22,0.07,0,0,0,998.73208
2022/01/09 11:38:00.000,n,87,8.64,0.36,13.32,29,59.7,1014.22,0.07,0,0,0,953.14568
2022/01/09 11:39:00.010,n,44,11.16,8.64,12.6,29.1,58.8,1014.12,0.07,0,0,0,921.8888
2022/01/09 11:40:00.000,n,37,12.96,10.08,15.12,28.9,59,1014.12,0.07,0,0,0,1073.6334
2022/01/09 11:41:00.013,n,51,10.08,1.08,16.919998,28.7,58.9,1014.12,0.07,0,0,0,1064.1474
2022/01/09 11:42:00.010,n,46,14.04,7.92,20.16,28.5,59.5,1014.22,0.07,0,0,0,625.8008
2022/01/09 11:43:00.000,n,22,15.84,11.16,20.519998,28.5,59.2,1014.12,0.07,0,0,0,672.97056
2022/01/09 11:44:00.000,n,5,19.08,17.28,21.24,28.5,58.9,1014.12,0.07,0,0,0,323.07556
2022/01/09 11:45:00.002,n,0,17.64,13.68,20.519998,28.3,59.2,1014.12,0.07,0,0,0,319.15284
2022/01/09 11:46:00.000,n,16,20.519998,18.359998,23.04,28.2,59.5,1014.12,0.07,0,0,0,1181.051
2022/01/09 11:47:00.006,n,41,10.08,5.04,13.68,28.1,60.5,1014.12,0.07,0,0,0,796.41904
2022/01/09 11:48:00.004,n,26,11.16,8.28,14.76,28.2,60.7,1014.12,0.07,0,0,0,1131.2608
2022/01/09 11:49:00.001,n,43,12.24,6.48,14.04,28.3,59.9,1014.12,0.07,0,0,0,1160.6062
2022/01/09 11:50:00.000,n,47,10.440002,6.84,14.76,28.4,60,1014.12,0.07,0,0,0,1183.0378
2022/01/09 11:51:00.014,n,40,14.04,4.68,17.64,28.4,59.8,1014.12,0.07,0,0,0,400.1648
2022/01/09 11:52:00.021,n,25,20.880002,18.359998,23.759998,28.3,59.9,1014.12,0.07,0,0,0,1059.4952
2022/01/09 11:53:00.000,n,8,6.12,2.52,10.440002,28.3,60.1,1014.12,0.07,0,0,0,1161.4304
2022/01/09 11:54:00.000,n,28,9.36,4.32,15.84,28.3,60.8,1014.12,0.07,0,0,0,391.2146
2022/01/09 11:55:00.000,n,57,10.440002,7.92,12.96,28.3,60.4,1014.12,0.07,0,0,0,385.11596
2022/01/09 11:56:00.000,n,7,9.72,9,11.16,28.4,60.3,1014.12,0.07,0,0,0,392.29188
2022/01/09 11:57:00.009,n,16,13.68,5.04,23.4,28.4,59.7,1014.02,0.07,0,0,0,391.50908
2022/01/09 11:58:00.005,n,68,13.68,7.2,18.72,28.3,60.6,1014.12,0.07,0,0,0,439.67408
2022/01/09 11:59:00.002,n,26,11.88,7.92,14.04,28.2,61,1014.12,0.07,0,0,0,1203.603
2022/01/09 12:00:00.016,n,30,9.36,7.2,12.96,28.2,61.7,1014.02,0.07,0,0,0,384.3686
2022/01/09 12:01:00.000,n,36,14.04,7.56,19.44,28.3,60.6,1014.02,0.07,0,0,0,380.33784
2022/01/09 12:02:00.000,n,50,7.2,2.88,11.52,28.2,61.4,1014.02,0.07,0,0,0,346.25368
2022/01/09 12:03:00.027,n,128,9.72,4.68,15.48,28.2,60.4,1014.02,0.07,0,0,0,356.56692
2022/01/09 12:04:00.000,n,55,11.52,6.48,19.8,28.2,60.6,1014.02,0.07,0,0,0,1138.1068
2022/01/09 12:05:00.007,n,32,15.48,13.68,17.64,28.3,60.3,1014.02,0.07,0,0,0,1083.8276
2022/01/09 12:06:00.004,n,61,7.2,3.24,12.6,28.3,60.8,1014.02,0.07,0,0,0,1123.993
