"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/13 08:00:00.004,n,99,8.28,4.32,9.72,24.8,59.1,1016.92,0.05,0,0,0,566.84068
2022/01/13 08:01:00.002,n,104,12.6,10.8,15.48,24.9,58.1,1016.82,0.05,0,0,0,588.344
2022/01/13 08:02:00.000,n,83,9.36,6.84,12.96,25,56.8,1016.82,0.05,0,0,0,576.0988
2022/01/13 08:03:00.000,n,105,14.4,11.16,16.2,25,57.5,1016.82,0.05,0,0,0,584.89368
2022/01/13 08:04:00.012,n,128,15.84,12.96,20.16,25.1,57.5,1016.92,0.05,0,0,0,594.50396
2022/01/13 08:05:00.008,n,129,10.8,6.84,12.6,25.2,56,1016.92,0.05,0,0,0,606.96916
2022/01/13 08:06:00.005,n,63,8.28,5.04,10.440002,25.3,56.3,1016.92,0.05,0,0,0,566.7238
2022/01/13 08:07:00.000,n,149,17.64,11.88,25.919998,25.4,55.7,1016.92,0.05,0,0,0,165.78358
2022/01/13 08:08:00.000,n,112,6.84,5.76,8.28,25.5,55.2,1016.92,0.05,0,0,0,217.9964
2022/01/13 08:09:00.000,n,151,8.64,6.48,10.08,25.4,55.7,1016.92,0.05,0,0,0,318.60492
2022/01/13 08:10:00.000,n,141,14.76,9.36,23.759998,25.4,54.9,1016.92,0.05,0,0,0,391.27368
2022/01/13 08:11:00.009,n,142,9.72,3.96,21.96,25.2,55.4,1016.92,0.05,0,0,0,646.42076
2022/01/13 08:12:00.006,n,136,5.76,2.88,7.56,25.2,55.7,1016.92,0.05,0,0,0,637.97108
2022/01/13 08:13:00.003,n,144,10.8,5.04,14.4,25.3,55.5,1016.82,0.05,0,0,0,150.64112
2022/01/13 08:14:00.000,n,138,6.12,4.32,8.28,25.3,56,1016.82,0.05,0,0,0,672.57616
2022/01/13 08:15:00.013,n,152,15.84,10.8,21.599998,25.4,56.1,1016.82,0.05,0,0,0,699.55576
2022/01/13 08:16:00.000,n,53,5.04,1.44,8.28,25.5,56.4,1016.82,0.05,0,0,0,679.20216
2022/01/13 08:17:00.000,n,134,19.8,11.16,33.119998,25.6,54.7,1016.82,0.05,0,0,0,684.14416
2022/01/13 08:18:00.004,n,143,20.16,18.359998,25.919998,25.5,54.7,1016.82,0.05,0,0,0,697.63416
2022/01/13 08:19:00.001,n,141,16.919998,12.96,27,25.5,55,1016.82,0.05,0,0,0,714.27784
2022/01/13 08:20:00.000,n,145,8.64,2.16,10.440002,25.5,55.2,1016.82,0.05,0,0,0,726.99232
2022/01/13 08:21:00.000,n,152,13.32,7.92,20.16,25.5,55.4,1016.82,0.05,0,0,0,226.8117
2022/01/13 08:22:00.010,n,242,3.6,2.16,5.04,25.6,55,1016.82,0.05,0,0,0,755.2424
2022/01/13 08:23:00.006,n,140,24.119998,15.12,34.56,25.8,54.5,1016.82,0.05,0,0,0,773.05224
2022/01/13 08:24:00.003,n,122,16.919998,12.96,21.599998,25.7,55,1016.82,0.05,0,0,0,778.51304
2022/01/13 08:25:00.000,n,95,22.319998,19.8,24.84,25.7,54,1016.82,0.05,0,0,0,796.02528
2022/01/13 08:26:00.000,n,65,10.08,7.2,12.96,25.5,54.7,1016.72,0.05,0,0,0,806.99656
2022/01/13 08:27:00.000,n,119,14.04,9.36,22.319998,25.6,55.4,1016.72,0.05,0,0,0,816.82936
2022/01/13 08:28:00.000,n,175,4.68,1.44,10.08,25.8,55.3,1016.72,0.05,0,0,0,839.02784
2022/01/13 08:29:00.006,n,90,7.56,6.48,8.64,26.1,54.5,1016.72,0.05,0,0,0,834.67272
2022/01/13 08:30:00.003,n,149,11.52,9,20.16,26.3,53.7,1016.72,0.05,0,0,0,357.01524
2022/01/13 08:31:00.000,n,146,11.16,5.4,17.64,26.3,53.8,1016.72,0.05,0,0,0,829.3016
2022/01/13 08:32:00.000,n,113,9.72,5.76,10.8,26.2,54.2,1016.72,0.05,0,0,0,834.24024
2022/01/13 08:33:00.013,n,185,9,3.6,22.319998,26.3,54,1016.72,0.05,0,0,0,251.68598
2022/01/13 08:34:00.000,n,93,20.880002,16.919998,25.919998,26.4,51,1016.72,0.05,0,0,0,823.65592
2022/01/13 08:35:00.000,n,83,8.64,3.96,12.6,26.3,51.3,1016.72,0.05,0,0,0,556.08996
2022/01/13 08:36:00.004,n,138,7.2,5.04,9.36,26.1,51.3,1016.72,0.05,0,0,0,411.63128
2022/01/13 08:37:00.000,n,188,2.88,1.44,7.56,26.1,51.4,1016.72,0.05,0,0,0,255.97272
2022/01/13 08:38:00.000,n,130,16.919998,10.8,25.199998,26.1,52.2,1016.72,0.05,0,0,0,263.97778
2022/01/13 08:39:00.008,n,139,16.919998,10.08,27,26.2,51.5,1016.72,0.05,0,0,0,269.01532
2022/01/13 08:40:00.005,n,130,10.440002,4.68,16.56,26.2,51.3,1016.72,0.05,0,0,0,813.50904
2022/01/13 08:41:00.002,n,151,14.4,6.12,22.68,26.1,51.8,1016.72,0.05,0,0,0,811.27488
2022/01/13 08:42:00.000,n,138,14.04,6.84,21.24,26.1,50.8,1016.72,0.05,0,0,0,797.76864
2022/01/13 08:43:00.000,n,102,9,6.12,11.16,26,52.1,1016.72,0.05,0,0,0,788.61704
2022/01/13 08:44:00.000,n,90,9.36,8.28,10.08,26.1,51.4,1016.72,0.05,0,0,0,777.08816
2022/01/13 08:45:00.000,n,134,8.28,5.4,18,26.3,51.4,1016.72,0.05,0,0,0,765.808
2022/01/13 08:46:00.007,n,55,13.68,10.8,19.44,26.4,50.5,1016.72,0.05,0,0,0,777.12208
2022/01/13 08:47:00.004,n,94,17.28,11.52,19.44,26.3,48.4,1016.72,0.05,0,0,0,784.08128
2022/01/13 08:48:00.001,n,70,9.72,6.48,11.16,26,49.2,1016.72,0.05,0,0,0,781.18544
2022/01/13 08:49:00.000,n,92,11.16,9.36,12.96,25.9,50.1,1016.72,0.05,0,0,0,767.24496
2022/01/13 08:50:00.012,n,128,20.519998,17.28,23.04,26,49.6,1016.72,0.05,0,0,0,755.5028
2022/01/13 08:51:00.009,n,122,6.48,1.8,8.64,26.1,49,1016.72,0.05,0,0,0,754.6556
2022/01/13 08:52:00.000,n,131,20.16,18.72,23.04,26.2,47.9,1016.72,0.05,0,0,0,758.0864
2022/01/13 08:53:00.000,n,126,19.8,9,30.599998,26.1,48.3,1016.62,0.05,0,0,0,759.8052
2022/01/13 08:54:00.002,n,93,18,10.440002,20.880002,26.1,49.3,1016.72,0.05,0,0,0,759.59304
2022/01/13 08:55:00.000,n,166,12.24,5.4,23.04,26.1,49.5,1016.72,0.05,0,0,0,765.28312
2022/01/13 08:56:00.000,n,129,14.4,10.08,20.880002,26.2,49.8,1016.62,0.05,0,0,0,773.58512
2022/01/13 08:57:00.010,n,98,12.6,8.64,16.919998,26.2,49.8,1016.62,0.05,0,0,0,780.4536
2022/01/13 08:58:00.006,n,105,18,16.919998,19.08,26.3,50.5,1016.72,0.05,0,0,0,786.69912
2022/01/13 08:59:00.003,n,75,9.72,7.56,11.16,26.2,50.7,1016.72,0.05,0,0,0,798.79752
2022/01/13 09:00:00.000,n,226,4.32,0,16.56,26.2,51.2,1016.72,0.05,0,0,0,810.72584
2022/01/13 09:01:00.000,n,64,9.72,6.84,12.24,26.5,50.4,1016.72,0.05,0,0,0,820.3444
2022/01/13 09:02:00.000,n,234,2.88,1.08,7.92,26.8,48.9,1016.72,0.05,0,0,0,834.12064
2022/01/13 09:03:00.000,n,87,4.32,2.88,7.56,27,48.4,1016.72,0.05,0,0,0,863.77672
2022/01/13 09:04:00.000,n,97,13.32,12.24,15.12,27,46.7,1016.72,0.05,0,0,0,335.8018
2022/01/13 09:05:00.001,n,134,6.84,5.4,9.36,26.8,48.5,1016.72,0.05,0,0,0,387.58892
2022/01/13 09:06:00.000,n,68,9,2.88,12.96,26.7,49.1,1016.72,0.05,0,0,0,925.2748
2022/01/13 09:07:00.013,n,112,7.56,5.4,15.84,26.7,49.1,1016.72,0.05,0,0,0,913.8832
2022/01/13 09:08:00.009,n,157,15.48,8.28,21.24,26.8,48.8,1016.72,0.05,0,0,0,909.20456
2022/01/13 09:09:00.006,n,103,5.76,1.44,10.8,26.8,49,1016.72,0.05,0,0,0,896.0344
2022/01/13 09:10:00.000,n,153,18,7.92,21.24,27,47.8,1016.72,0.05,0,0,0,887.77816
2022/01/13 09:11:00.001,n,138,20.519998,14.76,28.08,26.9,47.7,1016.62,0.05,0,0,0,876.69752
2022/01/13 09:12:00.000,n,188,10.440002,8.64,13.68,26.9,47,1016.62,0.05,0,0,0,875.91848
2022/01/13 09:13:00.000,n,108,9,5.76,12.96,26.9,47.5,1016.62,0.05,0,0,0,886.49792
2022/01/13 09:14:00.009,n,155,18.72,9.72,23.4,26.9,47.7,1016.62,0.05,0,0,0,930.07432
2022/01/13 09:15:00.006,n,139,27.72,26.64,30.239998,26.8,47.9,1016.62,0.05,0,0,0,943.29896
2022/01/13 09:16:00.003,n,71,5.4,3.6,8.28,26.8,49.1,1016.62,0.05,0,0,0,939.60312
2022/01/13 09:17:00.000,n,57,7.92,3.96,12.6,27,48.3,1016.62,0.05,0,0,0,849.572
2022/01/13 09:18:00.015,n,102,7.2,5.4,9,27.2,48.1,1016.62,0.05,0,0,0,956.11632
2022/01/13 09:19:00.000,n,237,3.96,1.8,7.92,27.4,47.9,1016.62,0.05,0,0,0,959.86512
2022/01/13 09:20:00.000,n,147,21.24,13.32,26.64,27.7,46.9,1016.62,0.05,0,0,0,959.18296
2022/01/13 09:21:00.002,n,114,12.6,8.64,24.84,27.7,46.4,1016.62,0.05,0,0,0,945.39816
2022/01/13 09:22:00.000,n,112,12.6,1.8,20.519998,27.5,47,1016.62,0.05,0,0,0,937.20728
2022/01/13 09:23:00.000,n,149,23.04,17.28,30.96,27.4,46.1,1016.62,0.05,0,0,0,918.15664
2022/01/13 09:24:00.000,n,136,20.16,12.6,29.519998,27,48.2,1016.62,0.05,0,0,0,906.27584
2022/01/13 09:25:00.009,n,103,10.8,6.48,20.16,26.9,46.3,1016.52,0.05,0,0,0,896.28656
2022/01/13 09:26:00.006,n,58,8.28,5.4,11.16,26.9,45.4,1016.62,0.05,0,0,0,893.22928
2022/01/13 09:27:00.003,n,138,8.28,2.16,15.48,27.1,45.4,1016.62,0.05,0,0,0,890.28192
2022/01/13 09:28:00.000,n,40,11.88,7.92,15.12,27.2,45.6,1016.52,0.05,0,0,0,885.368
2022/01/13 09:29:00.000,n,33,6.12,3.24,12.6,27.2,46.4,1016.52,0.05,0,0,0,881.69584
2022/01/13 09:30:00.000,n,69,7.2,4.32,9,27.2,46.8,1016.52,0.05,0,0,0,883.51376
2022/01/13 09:31:00.000,n,79,9.72,6.12,14.4,27.2,47.4,1016.52,0.05,0,0,0,888.39808
2022/01/13 09:32:00.007,n,61,13.32,9.36,15.48,27.3,46.4,1016.42,0.05,0,0,0,892.07568
2022/01/13 09:33:00.002,n,62,11.16,8.28,13.32,27.2,44.8,1016.42,0.05,0,0,0,892.69336
2022/01/13 09:34:00.000,n,105,6.48,5.76,7.56,27.1,45.1,1016.42,0.05,0,0,0,898.2012
2022/01/13 09:35:00.013,n,93,5.04,3.24,9.36,27.2,44.6,1016.42,0.05,0,0,0,858.21096
2022/01/13 09:36:00.010,n,67,9.72,3.96,14.76,27.2,45.2,1016.42,0.05,0,0,0,234.55552
2022/01/13 09:37:00.000,n,81,6.84,6.12,9.36,27.3,45.6,1016.42,0.05,0,0,0,254.72916
2022/01/13 09:38:00.000,n,67,2.88,1.44,3.96,27.4,45.3,1016.42,0.05,0,0,0,727.21144
2022/01/13 09:39:00.003,n,78,10.440002,8.64,12.6,27.5,46,1016.42,0.05,0,0,0,962.6596
2022/01/13 09:40:00.000,n,101,9.36,7.56,11.88,27.5,46.1,1016.42,0.05,0,0,0,950.33032
2022/01/13 09:41:00.000,n,152,24.119998,20.16,25.919998,27.6,45.4,1016.42,0.05,0,0,0,966.26296
2022/01/13 09:42:00.011,n,70,9.36,6.48,11.16,27.2,45.3,1016.42,0.05,0,0,0,475.37156
2022/01/13 09:43:00.008,n,116,4.68,1.44,7.56,27.1,45.6,1016.42,0.05,0,0,0,448.92532
2022/01/13 09:44:00.005,n,131,10.440002,5.4,20.519998,27.1,46.4,1016.42,0.05,0,0,0,1006.0946
2022/01/13 09:45:00.003,n,114,7.56,1.8,11.88,27.2,45.7,1016.42,0.05,0,0,0,1011.1422
2022/01/13 09:46:00.001,n,100,10.440002,2.52,15.48,27.2,46.3,1016.42,0.05,0,0,0,573.66528
2022/01/13 09:47:00.000,n,341,4.32,0.72,12.96,27.3,46.3,1016.42,0.05,0,0,0,995.78064
2022/01/13 09:48:00.000,n,67,10.8,9.36,14.04,27.4,46,1016.42,0.05,0,0,0,228.0397
2022/01/13 09:49:00.000,n,115,12.6,0.36,21.96,27.3,46.9,1016.42,0.05,0,0,0,198.71354
2022/01/13 09:50:00.008,n,81,6.84,2.88,10.08,27.3,46,1016.42,0.05,0,0,0,180.22506
2022/01/13 09:51:00.004,n,170,8.28,3.24,15.48,27.3,46.2,1016.42,0.05,0,0,0,174.39468
2022/01/13 09:52:00.002,n,150,10.440002,5.76,22.68,27.2,45.4,1016.42,0.05,0,0,0,175.29068
2022/01/13 09:53:00.000,n,131,19.44,17.28,29.88,27,46.1,1016.42,0.05,0,0,0,183.08944
2022/01/13 09:54:00.012,n,132,23.04,19.8,25.56,26.7,47,1016.42,0.05,0,0,0,199.85946
2022/01/13 09:55:00.000,n,114,16.2,10.8,20.880002,26.4,48,1016.42,0.05,0,0,0,202.28042
2022/01/13 09:56:00.000,n,125,13.68,11.52,15.84,26.3,48.8,1016.42,0.05,0,0,0,212.14218
2022/01/13 09:57:00.004,n,116,11.52,10.440002,11.88,26.4,49.1,1016.52,0.05,0,0,0,217.1785
2022/01/13 09:58:00.001,n,137,7.92,4.68,13.32,26.4,48.7,1016.52,0.05,0,0,0,229.08524
2022/01/13 09:59:00.000,n,143,12.96,11.52,14.4,26.4,48.4,1016.42,0.05,0,0,0,257.28164
2022/01/13 10:00:00.000,n,134,3.6,0.72,5.76,26.3,49,1016.42,0.05,0,0,0,297.56942
2022/01/13 10:01:00.009,n,152,15.12,11.52,21.599998,26.3,47.3,1016.42,0.05,0,0,0,381.353
2022/01/13 10:02:00.005,n,190,7.56,4.32,20.16,26.3,48,1016.42,0.05,0,0,0,1059.3752
2022/01/13 10:03:00.003,n,149,11.16,7.56,18.359998,26.4,47.5,1016.42,0.05,0,0,0,1070.3094
2022/01/13 10:04:00.000,n,74,7.92,6.48,9.72,26.6,47.6,1016.32,0.05,0,0,0,1073.548
2022/01/13 10:05:00.000,n,118,12.6,10.8,15.84,26.8,46.5,1016.32,0.05,0,0,0,1072.6808
2022/01/13 10:06:00.000,n,125,3.96,2.52,7.92,27.1,47.1,1016.42,0.05,0,0,0,1078.371
2022/01/13 10:07:00.000,n,62,10.8,7.92,13.32,27.4,44.4,1016.32,0.05,0,0,0,1075.9342
2022/01/13 10:08:00.009,n,111,13.32,11.88,15.84,27.3,44.2,1016.32,0.05,0,0,0,1073.699
2022/01/13 10:09:00.006,n,85,16.56,14.76,20.880002,27.3,44.4,1016.32,0.05,0,0,0,1077.7968
2022/01/13 10:10:00.003,n,73,8.28,5.76,13.68,27.2,44.8,1016.32,0.05,0,0,0,767.34976
2022/01/13 10:11:00.001,n,156,11.52,3.6,18.72,27.4,45.2,1016.32,0.05,0,0,0,1081.0192
2022/01/13 10:12:00.015,n,127,15.12,11.16,25.199998,27.6,43.9,1016.32,0.05,0,0,0,1051.1824
2022/01/13 10:13:00.000,n,123,13.68,6.48,21.96,27.6,44.3,1016.32,0.05,0,0,0,806.98904
2022/01/13 10:14:00.000,n,142,11.88,3.96,23.4,27.6,45,1016.32,0.05,0,0,0,382.70892
2022/01/13 10:15:00.000,n,281,1.8,0.72,3.96,27.6,45.3,1016.32,0.05,0,0,0,385.86992
2022/01/13 10:16:00.005,n,107,9.36,8.64,10.440002,27.6,44.8,1016.22,0.05,0,0,0,305.08472
2022/01/13 10:17:00.001,n,171,7.56,3.24,10.440002,27.5,46,1016.22,0.05,0,0,0,460.56932
2022/01/13 10:18:00.000,n,192,4.68,2.16,12.6,27.4,45.6,1016.22,0.05,0,0,0,298.12304
2022/01/13 10:19:00.012,n,52,10.08,6.84,12.24,27.5,45.5,1016.32,0.05,0,0,0,286.18732
2022/01/13 10:20:00.008,n,93,10.8,9.36,12.6,27.6,46,1016.32,0.05,0,0,0,279.4759
2022/01/13 10:21:00.006,n,73,7.2,2.52,15.84,27.7,45.2,1016.32,0.05,0,0,0,298.99524
2022/01/13 10:22:00.000,n,142,18.72,10.08,25.919998,27.8,43.5,1016.32,0.05,0,0,0,328.73156
2022/01/13 10:23:00.001,n,158,11.88,7.2,18.72,27.6,43.9,1016.22,0.05,0,0,0,411.68504
2022/01/13 10:24:00.000,n,129,22.319998,15.84,26.28,27.2,43,1016.22,0.05,0,0,0,278.99462
2022/01/13 10:25:00.000,n,149,11.88,10.440002,17.64,26.9,43.3,1016.22,0.05,0,0,0,234.6236
2022/01/13 10:26:00.008,n,132,11.52,5.76,13.68,26.8,43.9,1016.22,0.05,0,0,0,1061.051
2022/01/13 10:27:00.005,n,139,18.359998,12.24,28.08,26.8,44.2,1016.22,0.05,0,0,0,920.37832
2022/01/13 10:28:00.002,n,152,9.36,6.84,12.6,26.8,43.5,1016.22,0.05,0,0,0,1060.7888
2022/01/13 10:29:00.000,n,150,16.919998,15.84,25.56,26.8,43.7,1016.22,0.05,0,0,0,1052.878
2022/01/13 10:30:00.013,n,160,10.08,4.32,25.199998,27,43.9,1016.12,0.05,0,0,0,1070.2308
2022/01/13 10:31:00.000,n,103,4.68,3.6,7.56,27.2,43.1,1016.12,0.05,0,0,0,1081.3084
2022/01/13 10:32:00.000,n,136,21.96,15.12,30.96,27.5,41.5,1016.12,0.05,0,0,0,1104.9402
2022/01/13 10:33:00.005,n,90,14.4,12.24,17.28,27.5,42.1,1016.12,0.05,0,0,0,1137.5414
2022/01/13 10:34:00.002,n,72,9.72,4.32,12.6,27.3,42.6,1016.12,0.05,0,0,0,1179.7382
2022/01/13 10:35:00.000,n,169,14.4,9,21.599998,27.3,43.4,1016.12,0.05,0,0,0,1180.6922
2022/01/13 10:36:00.000,n,156,25.56,20.16,27.72,27.3,44.3,1016.12,0.05,0,0,0,1028.472
2022/01/13 10:37:00.011,n,116,16.919998,11.16,26.64,27.4,43.3,1016.12,0.05,0,0,0,1140.2522
2022/01/13 10:38:00.008,n,75,8.28,5.04,11.16,27.4,43.5,1016.12,0.05,0,0,0,1131.9778
2022/01/13 10:39:00.011,n,72,7.2,6.48,7.56,27.3,44.2,1016.12,0.05,0,0,0,1118.7994
2022/01/13 10:40:00.000,n,192,7.92,1.08,12.96,27.4,45,1016.12,0.05,0,0,0,1110.298
2022/01/13 10:41:00.000,n,234,5.76,1.8,11.16,27.7,44.6,1016.12,0.05,0,0,0,1106.2254
2022/01/13 10:42:00.004,n,234,10.8,4.68,14.76,28,43.6,1016.12,0.05,0,0,0,1103.6184
2022/01/13 10:43:00.000,n,151,12.24,6.12,18.359998,28.3,43.5,1016.12,0.05,0,0,0,1095.6664
2022/01/13 10:44:00.000,n,97,10.08,3.96,16.56,28.6,42.6,1016.12,0.05,0,0,0,1094.0118
2022/01/13 10:45:00.000,n,102,12.24,9.36,18.72,28.8,41.8,1016.12,0.05,0,0,0,1094.3658
2022/01/13 10:46:00.009,n,55,8.28,3.96,16.56,28.7,42.6,1016.12,0.05,0,0,0,447.23496
2022/01/13 10:47:00.005,n,117,13.32,10.8,17.28,28.8,42,1016.12,0.05,0,0,0,252.83432
2022/01/13 10:48:00.002,n,120,12.6,9.72,13.68,28.8,42.1,1016.12,0.05,0,0,0,243.68148
2022/01/13 10:49:00.000,n,102,12.6,3.24,20.880002,28.6,42.6,1016.12,0.05,0,0,0,341.96028
2022/01/13 10:50:00.000,n,103,5.76,3.24,8.28,28.4,41.8,1016.12,0.05,0,0,0,994.29208
2022/01/13 10:51:00.000,n,148,22.68,19.8,25.919998,28.2,41.5,1016.12,0.05,0,0,0,530.24976
2022/01/13 10:52:00.000,n,164,13.32,9,16.919998,27.7,42.3,1016.12,0.05,0,0,0,523.21364
2022/01/13 10:53:00.006,n,163,11.88,6.12,17.64,27.5,43.1,1016.12,0.05,0,0,0,392.53464
2022/01/13 10:54:00.002,n,121,12.96,6.12,24.84,27.4,43,1016.12,0.05,0,0,0,490.98668
2022/01/13 10:55:00.005,n,131,21.599998,10.08,27,27.4,43,1016.12,0.05,0,0,0,1266.8
2022/01/13 10:56:00.002,n,177,12.6,6.12,19.44,27.4,43.1,1016.12,0.05,0,0,0,1223.2576
2022/01/13 10:57:00.016,n,95,9.36,6.84,12.6,27.6,42.4,1016.12,0.05,0,0,0,924.55504
2022/01/13 10:58:00.000,n,140,5.04,1.44,7.56,27.8,42,1016.12,0.05,0,0,0,687.50424
2022/01/13 10:59:00.000,n,137,14.76,8.64,22.68,27.9,42.1,1016.12,0.05,0,0,0,407.16432
2022/01/13 11:00:00.000,n,189,4.32,1.44,11.52,28,42.5,1016.02,0.05,0,0,0,308.76652
2022/01/13 11:01:00.006,n,88,3.6,0.72,11.88,28.2,42.9,1016.02,0.05,0,0,0,282.28152
2022/01/13 11:02:00.004,n,120,13.68,9.36,20.880002,28.2,42.3,1016.02,0.05,0,0,0,267.39688
2022/01/13 11:03:00.001,n,50,8.28,2.52,9.36,28.1,42.8,1016.02,0.05,0,0,0,257.6398
2022/01/13 11:04:00.000,n,147,5.4,1.8,8.64,27.8,42.7,1016.02,0.05,0,0,0,269.23862
2022/01/13 11:05:00.012,n,34,6.48,3.96,7.92,27.7,42,1016.02,0.05,0,0,0,263.45736
2022/01/13 11:06:00.009,n,61,8.64,3.24,11.88,27.5,41.8,1015.92,0.05,0,0,0,312.75364
2022/01/13 11:07:00.000,n,138,17.28,5.4,22.319998,27.4,42.5,1015.92,0.05,0,0,0,1153.3564
2022/01/13 11:08:00.000,n,133,9,4.32,19.8,27.4,42.2,1015.92,0.05,0,0,0,1101.0812
2022/01/13 11:09:00.002,n,182,4.68,1.8,8.64,27.6,42.7,1015.92,0.05,0,0,0,1079.6118
2022/01/13 11:10:00.000,n,168,5.4,2.16,21.599998,27.8,41.4,1015.92,0.05,0,0,0,1065.3046
2022/01/13 11:11:00.000,n,129,24.48,12.24,28.44,28,40.5,1015.92,0.05,0,0,0,1055.7556
2022/01/13 11:12:00.011,n,181,13.32,6.84,18,28.1,40.5,1015.82,0.05,0,0,0,1054.7826
2022/01/13 11:13:00.007,n,152,11.88,3.96,15.48,28.2,40.4,1015.82,0.05,0,0,0,1066.3176
2022/01/13 11:14:00.005,n,142,16.56,5.76,20.880002,28.2,39.8,1015.82,0.05,0,0,0,1088.3948
2022/01/13 11:15:00.002,n,49,6.48,1.08,15.48,28.3,40.2,1015.72,0.05,0,0,0,392.09172
2022/01/13 11:16:00.000,n,112,11.52,5.04,20.519998,28.3,40.5,1015.72,0.05,0,0,0,287.63766
2022/01/13 11:17:00.000,n,182,5.4,2.88,10.08,28.4,40.8,1015.72,0.05,0,0,0,1027.5422
2022/01/13 11:18:00.000,n,124,21.24,11.52,29.16,28.3,40.9,1015.62,0.05,0,0,0,373.30144
2022/01/13 11:19:00.000,n,96,16.919998,15.84,19.44,28.2,41.6,1015.62,0.05,0,0,0,614.2356
2022/01/13 11:20:00.006,n,129,14.04,10.440002,25.919998,28.1,40.8,1015.62,0.05,0,0,0,301.3187
2022/01/13 11:21:00.002,n,151,12.96,7.92,15.84,28.1,41.8,1015.62,0.05,0,0,0,286.39468
2022/01/13 11:22:00.000,n,162,23.04,14.04,26.28,28.1,42,1015.62,0.05,0,0,0,361.08708
2022/01/13 11:23:00.014,n,130,22.68,16.56,33.839996,27.9,42.3,1015.62,0.05,0,0,0,793.60232
2022/01/13 11:24:00.010,n,120,15.12,13.32,19.08,27.9,42.2,1015.62,0.05,0,0,0,1105.2184
2022/01/13 11:25:00.000,n,175,11.88,10.440002,17.64,27.7,42.4,1015.62,0.05,0,0,0,1106.0846
2022/01/13 11:26:00.000,n,146,19.44,10.440002,24.48,27.8,42.6,1015.52,0.05,0,0,0,1108.9898
2022/01/13 11:27:00.003,n,189,7.92,2.88,16.56,27.9,42.5,1015.62,0.05,0,0,0,1105.7024
2022/01/13 11:28:00.000,n,106,3.24,0.72,12.6,28.2,41.4,1015.52,0.05,0,0,0,1100.1822
2022/01/13 11:29:00.000,n,176,6.48,1.08,17.64,28.4,40.9,1015.52,0.05,0,0,0,1093.7512
2022/01/13 11:30:00.000,n,132,29.519998,16.919998,33.48,28.6,39.6,1015.52,0.05,0,0,0,1087.7198
2022/01/13 11:31:00.009,n,161,8.28,1.8,13.68,28.3,40,1015.52,0.05,0,0,0,1076.1196
2022/01/13 11:32:00.006,n,146,19.08,10.08,24.84,28.3,40,1015.52,0.05,0,0,0,1067.8506
2022/01/13 11:33:00.004,n,131,16.56,13.32,20.16,28.3,39.7,1015.42,0.05,0,0,0,1074.7756
2022/01/13 11:34:00.000,n,62,10.440002,7.56,12.96,28.4,39.4,1015.42,0.05,0,0,0,1081.089
2022/01/13 11:35:00.000,n,59,3.96,1.08,9,28.4,39.2,1015.42,0.05,0,0,0,1102.957
2022/01/13 11:36:00.000,n,122,11.88,8.64,22.319998,28.5,40,1015.42,0.05,0,0,0,1110.056
2022/01/13 11:37:00.000,n,112,17.28,15.48,19.8,28.6,40.6,1015.32,0.05,0,0,0,1103.0048
2022/01/13 11:38:00.006,n,94,9.36,4.68,15.84,28.7,40.9,1015.32,0.05,0,0,0,1130.5824
2022/01/13 11:39:00.005,n,90,15.12,10.08,22.319998,28.9,40.7,1015.32,0.05,0,0,0,828.43504
2022/01/13 11:40:00.002,n,115,16.2,9,26.28,29,40.4,1015.22,0.05,0,0,0,1101.9924
2022/01/13 11:41:00.000,n,145,14.4,7.92,20.880002,29,39.9,1015.32,0.05,0,0,0,1110.3712
2022/01/13 11:42:00.012,n,102,8.28,7.2,10.08,28.8,40.3,1015.32,0.05,0,0,0,496.08036
2022/01/13 11:43:00.000,n,145,19.44,11.16,24.48,28.7,39.6,1015.32,0.05,0,0,0,1126.7704
2022/01/13 11:44:00.000,n,121,5.76,0.72,12.24,28.8,39.9,1015.32,0.05,0,0,0,1132.854
2022/01/13 11:45:00.003,n,60,10.440002,5.4,15.84,28.9,39.5,1015.32,0.05,0,0,0,1134.791
2022/01/13 11:46:00.000,n,214,6.12,5.4,12.24,29,40.3,1015.22,0.05,0,0,0,1139.3966
2022/01/13 11:47:00.000,n,159,21.96,11.52,23.759998,29.2,37.8,1015.22,0.05,0,0,0,1149.6804
2022/01/13 11:48:00.011,n,135,18.359998,9.36,27.359998,29,38.5,1015.22,0.05,0,0,0,1161.2856
2022/01/13 11:49:00.008,n,123,24.48,10.440002,28.08,29,38.8,1015.12,0.05,0,0,0,1165.64
2022/01/13 11:50:00.005,n,17,3.24,2.16,3.96,28.8,39.2,1015.12,0.05,0,0,0,1203.4172
2022/01/13 11:51:00.003,n,164,9.72,3.96,15.48,28.9,39.3,1015.12,0.05,0,0,0,1219.7
2022/01/13 11:52:00.000,n,131,17.28,12.24,36.719996,29,39.9,1015.12,0.05,0,0,0,1259.8116
2022/01/13 11:53:00.000,n,72,11.16,5.4,14.76,29.2,38.7,1015.12,0.05,0,0,0,453.94688
