"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/06 07:53:00.000,n,96,5.4,4.68,6.48,25.2,79,1010.32,0.23,0,0,0,317.4206
2022/01/06 07:54:00.000,n,132,5.4,3.24,6.12,25.2,79,1010.32,0.23,0,0,0,466.98848
2022/01/06 07:55:00.026,n,158,6.48,2.16,16.2,25.2,79.7,1010.32,0.23,0,0,0,441.159
2022/01/06 07:56:00.006,n,105,6.84,5.4,8.28,25.2,79.6,1010.32,0.23,0,0,0,654.3902
2022/01/06 07:57:00.004,n,107,4.68,3.24,6.12,25.2,79.3,1010.32,0.23,0,0,0,367.53504
2022/01/06 07:58:00.001,n,162,8.28,6.48,14.04,25.3,80.1,1010.42,0.23,0,0,0,335.52484
2022/01/06 07:59:00.010,n,123,20.880002,19.08,22.68,25.3,78.7,1010.32,0.23,0,0,0,198.80638
2022/01/06 08:00:00.000,n,158,7.56,1.08,10.440002,25.3,79.5,1010.32,0.23,0,0,0,195.78086
2022/01/06 08:01:00.000,n,124,28.08,26.28,30.96,25.3,77.5,1010.22,0.23,0,0,0,298.92176
2022/01/06 08:02:00.000,n,155,20.519998,7.92,28.44,25.3,78,1010.32,0.23,0,0,0,350.32952
2022/01/06 08:03:00.009,n,113,7.92,4.68,9.72,25.3,78.7,1010.32,0.23,0,0,0,565.44212
2022/01/06 08:04:00.006,n,173,4.32,1.44,10.08,25.3,78.4,1010.32,0.23,0,0,0,404.46528
2022/01/06 08:05:00.006,n,60,8.28,4.68,10.8,25.4,78.5,1010.42,0.23,0,0,0,386.27956
2022/01/06 08:06:00.000,n,116,9.72,8.64,11.16,25.4,78.1,1010.32,0.23,0,0,0,356.3192
2022/01/06 08:07:00.001,n,149,6.12,1.44,14.76,25.5,78.1,1010.32,0.23,0,0,0,257.15998
2022/01/06 08:08:00.000,n,127,21.24,18,25.919998,25.6,76.7,1010.32,0.23,0,0,0,230.7946
2022/01/06 08:09:00.000,n,114,10.440002,9,11.52,25.6,76.6,1010.32,0.23,0,0,0,263.7362
2022/01/06 08:10:00.000,n,160,4.32,2.52,6.84,25.6,77,1010.42,0.23,0,0,0,269.9087
2022/01/06 08:11:00.007,n,125,14.4,11.88,17.28,25.6,76.2,1010.32,0.23,0,0,0,322.91102
2022/01/06 08:12:00.003,n,136,15.48,11.52,18,25.7,75.9,1010.32,0.23,0,0,0,304.94532
2022/01/06 08:13:00.018,n,134,9,3.6,11.16,25.7,76.3,1010.32,0.23,0,0,0,246.7321
2022/01/06 08:14:00.000,n,146,13.32,7.2,16.2,25.7,76.2,1010.42,0.23,0,0,0,246.00914
2022/01/06 08:15:00.013,n,109,5.04,1.8,9,25.8,76.2,1010.32,0.23,0,0,0,233.42948
2022/01/06 08:16:00.000,n,99,14.76,11.88,16.2,25.8,75.7,1010.32,0.23,0,0,0,217.73644
2022/01/06 08:17:00.000,n,94,3.96,1.08,9,25.8,74.5,1010.32,0.23,0,0,0,254.90562
2022/01/06 08:18:00.000,n,64,6.84,3.96,10.8,25.8,74.3,1010.42,0.23,0,0,0,296.12848
2022/01/06 08:19:00.000,n,146,8.28,0.72,19.08,25.8,73.4,1010.42,0.23,0,0,0,349.2608
2022/01/06 08:20:00.008,n,151,5.76,3.96,6.84,25.9,74.1,1010.42,0.23,0,0,0,398.06452
2022/01/06 08:21:00.005,n,135,10.440002,8.64,11.88,26,73.6,1010.42,0.23,0,0,0,553.23664
2022/01/06 08:22:00.002,n,246,3.6,2.16,6.12,26.1,73.7,1010.42,0.23,0,0,0,575.80468
2022/01/06 08:23:00.001,n,140,20.880002,16.2,27,26.3,72.1,1010.32,0.23,0,0,0,406.61188
2022/01/06 08:24:00.019,n,134,18.72,13.68,25.199998,26.3,71.8,1010.42,0.23,0,0,0,324.88978
2022/01/06 08:25:00.000,n,131,10.440002,7.56,14.76,26.4,71.5,1010.32,0.23,0,0,0,307.97266
2022/01/06 08:26:00.000,n,84,5.04,1.08,7.2,26.4,71.9,1010.42,0.23,0,0,0,313.9459
2022/01/06 08:27:00.000,n,56,5.04,3.24,9,26.5,71.4,1010.42,0.23,0,0,0,288.37766
2022/01/06 08:28:00.007,n,34,2.16,1.08,3.6,26.5,71.7,1010.42,0.23,0,0,0,315.37076
2022/01/06 08:29:00.003,n,120,11.16,9,13.32,26.5,70,1010.42,0.23,0,0,0,371.56308
2022/01/06 08:30:00.001,n,187,11.52,2.88,22.68,26.5,69.9,1010.42,0.23,0,0,0,500.09732
2022/01/06 08:31:00.000,n,134,15.12,11.16,17.64,26.5,69.4,1010.32,0.23,0,0,0,447.63364
2022/01/06 08:32:00.000,n,127,18.359998,14.4,21.599998,26.4,68.6,1010.42,0.23,0,0,0,458.94132
2022/01/06 08:33:00.010,n,8,5.4,1.8,7.92,26.5,69.2,1010.42,0.23,0,0,0,737.0792
2022/01/06 08:34:00.000,n,107,15.84,13.32,17.64,26.5,68.8,1010.42,0.23,0,0,0,339.20592
2022/01/06 08:35:00.000,n,97,23.759998,18,26.64,26.6,68.4,1010.42,0.23,0,0,0,319.91544
2022/01/06 08:36:00.000,n,116,3.6,1.8,5.4,26.6,68.9,1010.42,0.23,0,0,0,316.04672
2022/01/06 08:37:00.003,n,137,24.48,20.880002,34.56,26.6,68.9,1010.42,0.23,0,0,0,251.32656
2022/01/06 08:38:00.000,n,108,20.880002,17.64,24.84,26.6,67.8,1010.42,0.23,0,0,0,219.15982
2022/01/06 08:39:00.003,n,137,26.64,25.199998,30.239998,26.5,67.5,1010.42,0.23,0,0,0,212.62234
2022/01/06 08:40:00.005,n,122,11.16,8.64,14.76,26.4,67.7,1010.42,0.23,0,0,0,351.12944
2022/01/06 08:41:00.002,n,61,11.16,9,13.32,26.4,68.2,1010.42,0.23,0,0,0,402.1332
2022/01/06 08:42:00.013,n,137,22.319998,17.64,26.64,26.4,67.2,1010.42,0.23,0,0,0,314.51174
2022/01/06 08:43:00.000,n,138,22.68,16.56,34.56,26.5,67.8,1010.42,0.23,0,0,0,266.23294
2022/01/06 08:44:00.000,n,142,12.24,9,21.599998,26.4,68.3,1010.52,0.23,0,0,0,244.96768
2022/01/06 08:45:00.004,n,140,11.52,3.6,30.239998,26.4,67.8,1010.52,0.23,0,0,0,379.34604
2022/01/06 08:46:00.002,n,147,12.24,9.36,19.08,26.4,68,1010.42,0.23,0,0,0,380.22524
2022/01/06 08:47:00.000,n,156,29.16,18.72,36,26.5,67.8,1010.52,0.23,0,0,0,346.24696
2022/01/06 08:48:00.006,n,122,12.96,6.12,16.2,26.5,67.8,1010.52,0.23,0,0,0,404.68448
2022/01/06 08:49:00.003,n,166,27.359998,21.24,32.039998,26.5,67.2,1010.42,0.23,0,0,0,442.90072
2022/01/06 08:50:00.000,n,119,10.08,5.4,18.72,26.6,67.4,1010.52,0.23,0,0,0,306.89152
2022/01/06 08:51:00.002,n,111,7.92,3.96,23.759998,26.6,67.2,1010.52,0.23,0,0,0,354.14796
2022/01/06 08:52:00.000,n,180,9,5.4,15.48,26.6,66.800004,1010.52,0.23,0,0,0,277.30288
2022/01/06 08:53:00.000,n,128,23.04,19.44,27,26.6,65.800004,1010.42,0.23,0,0,0,273.71372
2022/01/06 08:54:00.000,n,94,8.28,5.4,16.56,26.6,66.300004,1010.42,0.23,0,0,0,288.18638
2022/01/06 08:55:00.008,n,108,4.68,3.96,6.84,26.6,66.4,1010.52,0.23,0,0,0,396.18168
2022/01/06 08:56:00.004,n,134,14.4,11.88,17.28,26.6,66.300004,1010.52,0.23,0,0,0,493.70824
2022/01/06 08:57:00.034,n,144,12.96,3.6,21.96,26.6,65.699996,1010.42,0.23,0,0,0,473.38016
2022/01/06 08:58:00.000,n,130,14.4,3.24,22.319998,26.7,65.699996,1010.42,0.23,0,0,0,502.52964
2022/01/06 08:59:00.013,n,104,13.68,11.88,15.84,26.8,65.9,1010.52,0.23,0,0,0,514.72236
2022/01/06 09:00:00.009,n,121,19.44,17.64,21.599998,26.8,65.800004,1010.52,0.23,0,0,0,624.2298
2022/01/06 09:01:00.000,n,171,3.6,1.44,8.28,26.9,65.699996,1010.52,0.23,0,0,0,689.27616
2022/01/06 09:02:00.004,n,112,9.36,6.48,12.24,26.9,65.300004,1010.52,0.23,0,0,0,698.49856
2022/01/06 09:03:00.001,n,99,9,7.92,10.8,27,65.199996,1010.52,0.23,0,0,0,428.7192
2022/01/06 09:04:00.000,n,139,27,24.84,33.839996,27.1,64.6,1010.42,0.23,0,0,0,398.81808
2022/01/06 09:05:00.007,n,110,11.16,6.84,19.8,27.1,64.5,1010.52,0.23,0,0,0,385.6
2022/01/06 09:06:00.004,n,83,12.24,10.08,13.68,27.1,63.9,1010.52,0.23,0,0,0,374.14064
2022/01/06 09:07:00.003,n,97,12.6,7.92,14.76,27.1,64.1,1010.52,0.23,0,0,0,359.06648
2022/01/06 09:08:00.000,n,81,7.92,5.04,13.68,27,63.9,1010.42,0.23,0,0,0,359.68236
2022/01/06 09:09:00.007,n,84,7.2,5.76,8.64,27,64.5,1010.62,0.23,0,0,0,362.67488
2022/01/06 09:10:00.000,n,81,11.16,9.72,13.32,27,64.5,1010.62,0.23,0,0,0,356.236
2022/01/06 09:11:00.047,n,99,18,17.28,18.72,27,64.199996,1010.52,0.23,0,0,0,328.8312
2022/01/06 09:12:00.000,n,128,11.52,10.08,14.4,27,64.699996,1010.62,0.23,0,0,0,299.53768
2022/01/06 09:13:00.000,n,138,20.16,19.08,22.68,27,64.699996,1010.52,0.23,0,0,0,270.74282
2022/01/06 09:14:00.000,n,103,6.12,4.32,7.2,27,65.4,1010.62,0.23,0,0,0,342.59372
2022/01/06 09:15:00.008,n,128,20.519998,13.32,33.119998,27,65.199996,1010.52,0.23,0,0,0,319.34818
2022/01/06 09:16:00.004,n,62,8.28,4.68,12.24,27,65.300004,1010.52,0.23,0,0,0,264.9634
2022/01/06 09:17:00.002,n,161,14.04,8.64,21.24,27,64.699996,1010.52,0.23,0,0,0,254.47116
2022/01/06 09:18:00.016,n,103,7.92,2.88,11.88,26.9,64.800004,1010.62,0.23,0,0,0,241.57962
2022/01/06 09:19:00.000,n,155,26.64,10.440002,34.92,26.9,64.5,1010.52,0.23,0,0,0,243.32156
2022/01/06 09:20:00.000,n,350,1.08,0.36,1.44,26.9,65.1,1010.62,0.23,0,0,0,245.67112
2022/01/06 09:21:00.000,n,112,9,7.56,11.88,27,64.800004,1010.52,0.23,0,0,0,249.072
2022/01/06 09:22:00.044,n,60,7.92,7.2,8.64,27,65,1010.52,0.23,0,0,0,256.68522
2022/01/06 09:23:00.007,n,102,2.88,1.44,4.32,27,65.199996,1010.52,0.23,0,0,0,234.75314
2022/01/06 09:24:00.004,n,149,20.16,16.919998,28.44,26.9,64.4,1010.52,0.23,0,0,0,196.8314
2022/01/06 09:25:00.009,n,110,11.52,10.08,14.76,26.9,65.300004,1010.52,0.23,0,0,0,173.5483
2022/01/06 09:26:00.000,n,156,18,12.6,27.72,26.9,63.9,1010.52,0.23,0,0,0,157.49424
2022/01/06 09:27:00.017,n,135,16.919998,14.4,24.84,26.9,64.199996,1010.52,0.23,0,0,0,181.2958
2022/01/06 09:28:00.000,n,101,13.68,10.8,17.64,26.9,64.6,1010.62,0.23,0,0,0,234.92434
2022/01/06 09:29:00.017,n,99,3.24,1.8,5.76,26.9,64.9,1010.52,0.23,0,0,0,304.35366
2022/01/06 09:30:00.005,n,102,10.440002,8.28,13.32,26.9,64.5,1010.62,0.23,0,0,0,394.48276
2022/01/06 09:31:00.000,n,106,28.08,19.8,41.039996,26.9,63.7,1010.52,0.23,0,0,0,552.03192
2022/01/06 09:32:00.005,n,119,27.359998,22.68,32.399998,26.9,63.7,1010.52,0.23,0,0,0,425.8356
2022/01/06 09:33:00.002,n,116,14.04,12.6,15.84,26.9,63.9,1010.52,0.23,0,0,0,418.02372
2022/01/06 09:34:00.000,n,85,12.96,11.52,14.76,26.9,64,1010.52,0.23,0,0,0,375.47032
2022/01/06 09:35:00.060,n,66,16.56,6.84,22.319998,26.9,63.8,1010.52,0.23,0,0,0,353.46164
2022/01/06 09:36:00.011,n,148,13.68,3.96,30.599998,27,63.3,1010.62,0.23,0,0,0,360.72484
2022/01/06 09:37:00.000,n,146,15.12,11.16,19.8,27,63.6,1010.62,0.23,0,0,0,397.84548
2022/01/06 09:38:00.000,n,146,11.88,7.2,15.84,27,63.5,1010.52,0.23,0,0,0,395.52708
2022/01/06 09:39:00.003,n,92,22.68,18.359998,26.64,27,63,1010.52,0.23,0,0,0,378.1586
2022/01/06 09:40:00.000,n,132,10.8,7.56,14.4,27,63,1010.52,0.23,0,0,0,381.74348
2022/01/06 09:41:00.000,n,134,25.199998,21.24,30.239998,27,62.6,1010.52,0.23,0,0,0,382.87692
2022/01/06 09:42:00.000,n,107,10.8,6.84,15.12,27,62.4,1010.52,0.23,0,0,0,394.11868
2022/01/06 09:43:00.001,n,78,12.96,11.16,15.12,27,63,1010.62,0.23,0,0,0,416.8152
2022/01/06 09:44:00.000,n,136,19.44,14.4,30.599998,27.1,62.7,1010.52,0.23,0,0,0,473.93468
2022/01/06 09:45:00.014,n,114,8.28,6.12,22.319998,27.2,63.2,1010.62,0.23,0,0,0,631.35992
2022/01/06 09:46:00.000,n,103,5.4,2.88,9.36,27.4,62.7,1010.62,0.23,0,0,0,625.24724
2022/01/06 09:47:00.000,n,88,9.72,6.84,12.6,27.5,61.9,1010.62,0.23,0,0,0,443.0182
2022/01/06 09:48:00.005,n,100,11.16,5.4,18.72,27.5,62.4,1010.62,0.23,0,0,0,397.41304
2022/01/06 09:49:00.002,n,126,3.96,2.16,8.28,27.5,62.8,1010.62,0.23,0,0,0,425.0162
2022/01/06 09:50:00.002,n,135,19.44,14.04,33.48,27.5,62.3,1010.62,0.23,0,0,0,549.24504
2022/01/06 09:51:00.000,n,106,12.96,8.64,17.64,27.5,62.2,1010.62,0.23,0,0,0,561.9846
2022/01/06 09:52:00.000,n,115,16.56,13.68,28.8,27.6,62.2,1010.62,0.23,0,0,0,548.35396
2022/01/06 09:53:00.011,n,94,25.199998,23.04,28.08,27.6,60.8,1010.62,0.23,0,0,0,482.47316
2022/01/06 09:54:00.008,n,94,10.440002,2.88,21.599998,27.5,61.3,1010.72,0.23,0,0,0,446.34616
2022/01/06 09:55:00.000,n,84,24.84,22.319998,27,27.5,61,1010.62,0.23,0,0,0,483.99784
2022/01/06 09:56:00.000,n,93,19.8,12.96,24.84,27.4,61.2,1010.62,0.23,0,0,0,394.92648
2022/01/06 09:57:00.000,n,141,6.84,2.16,10.08,27.3,62.1,1010.62,0.23,0,0,0,369.7794
2022/01/06 09:58:00.000,n,106,21.96,18.359998,23.759998,27.4,61.1,1010.62,0.23,0,0,0,400.27376
2022/01/06 09:59:00.008,n,94,20.880002,11.16,29.88,27.3,61.4,1010.62,0.23,0,0,0,385.56032
2022/01/06 10:00:00.004,n,116,9,6.48,12.96,27.3,61.6,1010.62,0.23,0,0,0,372.98464
2022/01/06 10:01:00.000,n,124,20.880002,18,23.759998,27.3,61.5,1010.62,0.23,0,0,0,346.20852
2022/01/06 10:02:00.011,n,139,26.64,19.8,32.760002,27.3,61.2,1010.52,0.23,0,0,0,340.30736
2022/01/06 10:03:00.007,n,108,14.76,7.92,21.24,27.2,61,1010.62,0.23,0,0,0,719.37656
2022/01/06 10:04:00.000,n,145,20.519998,11.52,23.759998,27.2,61.3,1010.52,0.23,0,0,0,384.06496
2022/01/06 10:05:00.000,n,153,19.44,10.8,28.08,27.2,61.9,1010.62,0.23,0,0,0,301.66262
2022/01/06 10:06:00.000,n,82,20.16,6.48,26.64,27.2,61.4,1010.52,0.23,0,0,0,276.38156
2022/01/06 10:07:00.000,n,103,16.2,15.12,18.359998,27.2,61.7,1010.62,0.23,0,0,0,357.70968
2022/01/06 10:08:00.005,n,95,24.84,22.68,27.72,27.2,61.6,1010.52,0.23,0,0,0,1049.6678
2022/01/06 10:09:00.001,n,99,15.84,10.8,20.519998,27.2,61.7,1010.52,0.23,0,0,0,375.18588
2022/01/06 10:10:00.020,n,125,24.48,18.72,29.88,27.2,61.3,1010.62,0.23,0,0,0,314.96798
2022/01/06 10:11:00.000,n,74,25.56,22.68,28.44,27.2,61.3,1010.62,0.23,0,0,0,361.5906
2022/01/06 10:12:00.013,n,83,28.08,26.28,29.519998,27.3,61.5,1010.52,0.23,0,0,0,489.6494
2022/01/06 10:13:00.000,n,121,35.64,20.16,45.36,27.3,61.6,1010.52,0.23,0,0,0,493.91908
2022/01/06 10:14:00.000,n,105,21.599998,16.2,24.119998,27.3,61.2,1010.52,0.23,0,0,0,1234.5964
2022/01/06 10:15:00.000,n,125,14.76,7.92,23.04,27.4,60.9,1010.52,0.23,0,0,0,590.93816
2022/01/06 10:16:00.000,n,88,15.12,10.8,21.96,27.5,60.8,1010.52,0.23,0,0,0,481.34496
2022/01/06 10:17:00.000,n,149,23.759998,12.24,30.239998,27.6,59.3,1010.52,0.23,0,0,0,320.45658
2022/01/06 10:18:00.003,n,148,8.64,3.6,17.64,27.6,59.8,1010.52,0.23,0,0,0,283.66916
2022/01/06 10:19:00.000,n,133,15.48,9,19.8,27.6,60.1,1010.52,0.23,0,0,0,273.48422
2022/01/06 10:20:00.014,n,93,19.8,18.359998,20.519998,27.5,60.4,1010.52,0.23,0,0,0,263.1238
2022/01/06 10:21:00.010,n,92,14.76,9.36,24.119998,27.5,61.1,1010.62,0.23,0,0,0,302.22172
2022/01/06 10:22:00.000,n,123,9.72,6.84,11.88,27.5,61.4,1010.62,0.23,0,0,0,350.27348
2022/01/06 10:23:00.000,n,134,9,0.36,20.16,27.5,61.2,1010.62,0.23,0,0,0,356.09164
2022/01/06 10:24:00.052,n,83,9.36,1.8,28.08,27.5,61.1,1010.52,0.23,0,0,0,449.91032
2022/01/06 10:25:00.000,n,108,17.28,14.04,20.519998,27.4,60.3,1010.52,0.23,0,0,0,357.23056
2022/01/06 10:26:00.000,n,114,15.12,12.24,18.72,27.3,60.7,1010.52,0.23,0,0,0,296.22042
2022/01/06 10:27:00.000,n,124,24.119998,20.880002,31.319998,27.3,61.3,1010.62,0.23,0,0,0,288.10978
2022/01/06 10:28:00.011,n,92,11.52,6.48,17.28,27.3,61.4,1010.62,0.23,0,0,0,319.5444
2022/01/06 10:29:00.008,n,87,15.12,12.6,16.56,27.2,61.7,1010.62,0.23,0,0,0,374.92832
2022/01/06 10:30:00.002,n,98,23.4,20.16,29.16,27.2,61.3,1010.62,0.23,0,0,0,481.78836
2022/01/06 10:31:00.000,n,107,16.56,14.76,20.16,27.2,61.8,1010.72,0.23,0,0,0,482.38956
2022/01/06 10:32:00.000,n,128,13.32,7.92,25.919998,27.2,61.2,1010.62,0.23,0,0,0,508.71584
2022/01/06 10:33:00.000,n,111,21.96,12.6,42.839996,27.3,60.8,1010.62,0.23,0,0,0,588.67896
2022/01/06 10:34:00.001,n,158,16.919998,13.68,23.04,27.3,60.3,1010.62,0.23,0,0,0,566.57112
2022/01/06 10:35:00.000,n,90,18.72,13.32,25.199998,27.3,60.3,1010.62,0.23,0,0,0,552.76312
2022/01/06 10:36:00.004,n,110,20.880002,16.2,36,27.4,59.6,1010.62,0.23,0,0,0,616.53724
2022/01/06 10:37:00.009,n,105,23.4,20.16,25.919998,27.4,59.3,1010.62,0.23,0,0,0,579.35004
2022/01/06 10:38:00.007,n,91,23.04,16.919998,29.88,27.4,60,1010.62,0.23,0,0,0,670.72144
2022/01/06 10:39:00.008,n,97,19.08,15.84,22.68,27.4,60.1,1010.62,0.23,0,0,0,630.65892
2022/01/06 10:40:00.000,n,111,16.919998,14.76,18.72,27.4,60.4,1010.62,0.23,0,0,0,457.62028
2022/01/06 10:41:00.002,n,87,15.12,12.6,17.28,27.4,60.8,1010.72,0.23,0,0,0,470.35616
2022/01/06 10:42:00.000,n,106,7.2,1.8,14.4,27.5,61,1010.72,0.23,0,0,0,498.8956
2022/01/06 10:43:00.000,n,135,32.039998,28.44,35.28,27.6,60.1,1010.52,0.23,0,0,0,471.45388
2022/01/06 10:44:00.000,n,74,11.52,7.92,19.08,27.7,59.9,1010.72,0.23,0,0,0,443.42472
2022/01/06 10:45:00.011,n,71,11.88,5.76,18,27.7,59.8,1010.62,0.23,0,0,0,429.4376
2022/01/06 10:46:00.007,n,70,17.64,14.04,23.4,27.6,59.6,1010.72,0.23,0,0,0,438.07436
2022/01/06 10:47:00.007,n,152,14.76,0.36,22.68,27.5,59.1,1010.62,0.23,0,0,0,447.89372
2022/01/06 10:48:00.001,n,85,19.8,16.2,22.319998,27.5,59.5,1010.62,0.23,0,0,0,503.6606
2022/01/06 10:49:00.000,n,81,7.2,5.76,7.92,27.4,60.1,1010.62,0.23,0,0,0,520.44196
2022/01/06 10:50:00.000,n,194,9.72,1.08,21.24,27.5,60.5,1010.62,0.23,0,0,0,553.51172
2022/01/06 10:51:00.000,n,86,15.84,11.52,20.16,27.6,59.8,1010.72,0.23,0,0,0,567.87144
2022/01/06 10:52:00.000,n,131,39.96,34.2,46.8,27.6,58,1010.62,0.23,0,0,0,1323.025
2022/01/06 10:53:00.009,n,127,14.04,2.88,21.599998,27.7,58,1010.62,0.23,0,0,0,567.97368
2022/01/06 10:54:00.006,n,100,28.44,19.08,36,27.7,57.8,1010.62,0.23,0,0,0,602.6496
2022/01/06 10:55:00.009,n,149,15.84,9.72,22.319998,27.6,58.4,1010.62,0.23,0,0,0,758.44424
2022/01/06 10:56:00.010,n,159,27,19.8,34.2,27.6,58.8,1010.52,0.23,0,0,0,591.83812
2022/01/06 10:57:00.007,n,85,22.68,14.76,27.72,27.7,58.4,1010.52,0.23,0,0,0,883.69112
2022/01/06 10:58:00.000,n,144,26.28,3.6,31.68,27.9,57.1,1010.52,0.23,0,0,0,742.8928
2022/01/06 10:59:00.001,n,183,7.92,4.32,14.04,27.8,57.4,1010.52,0.23,0,0,0,734.8668
2022/01/06 11:00:00.000,n,82,18,14.04,25.919998,27.9,57,1010.52,0.23,0,0,0,700.916
2022/01/06 11:01:00.000,n,92,17.28,13.68,20.519998,27.9,56.5,1010.52,0.23,0,0,0,935.42472
2022/01/06 11:02:00.006,n,0,15.12,3.24,29.519998,27.9,56.9,1010.52,0.23,0,0,0,630.34504
2022/01/06 11:03:00.003,n,114,15.12,5.4,20.880002,27.9,56.9,1010.32,0.23,0,0,0,835.88488
2022/01/06 11:04:00.028,n,150,28.44,22.319998,33.839996,27.9,57,1010.32,0.23,0,0,0,574.75084
2022/01/06 11:05:00.014,n,126,16.56,9,31.319998,27.9,57.6,1010.42,0.23,0,0,0,775.6416
2022/01/06 11:06:00.012,n,110,30.96,23.04,41.399996,27.9,57.2,1010.42,0.23,0,0,0,1234.2458
2022/01/06 11:07:00.001,n,81,11.88,6.12,15.48,27.9,57.8,1010.42,0.23,0,0,0,1208.5226
2022/01/06 11:08:00.027,n,78,11.88,10.440002,12.96,27.9,56.6,1010.42,0.23,0,0,0,971.00552
2022/01/06 11:09:00.000,n,96,14.76,12.96,16.2,28,56.7,1010.42,0.23,0,0,0,1144.2146
2022/01/06 11:10:00.000,n,63,11.52,8.28,15.12,28.1,57.3,1010.42,0.23,0,0,0,1182.3114
2022/01/06 11:11:00.009,n,84,18.72,16.919998,24.48,28.2,56.2,1010.42,0.23,0,0,0,530.52416
2022/01/06 11:12:00.005,n,106,12.6,2.52,20.16,28.3,55.6,1010.42,0.23,0,0,0,417.97748
2022/01/06 11:13:00.006,n,122,20.880002,14.4,27.72,28.3,55.1,1010.42,0.23,0,0,0,772.12048
2022/01/06 11:14:00.002,n,139,30.96,19.44,41.760004,28.3,54.7,1010.32,0.23,0,0,0,336.90448
2022/01/06 11:15:00.008,n,159,8.64,1.8,12.96,28.2,55.4,1010.42,0.23,0,0,0,377.13276
2022/01/06 11:16:00.021,n,122,11.88,9,22.68,28.2,55.9,1010.52,0.23,0,0,0,615.761
2022/01/06 11:17:00.003,n,103,11.52,8.64,16.2,28.2,55.9,1010.52,0.23,0,0,0,488.67308
2022/01/06 11:18:00.007,n,143,12.6,4.68,21.96,28.2,56.2,1010.42,0.23,0,0,0,455.43944
2022/01/06 11:19:00.004,n,112,12.96,7.2,15.84,28.3,56.4,1010.42,0.23,0,0,0,398.22444
2022/01/06 11:20:00.003,n,52,14.4,10.08,17.64,28.3,56.5,1010.42,0.23,0,0,0,467.63028
2022/01/06 11:21:00.000,n,90,14.76,10.08,15.84,28.3,57.1,1010.52,0.23,0,0,0,572.43648
2022/01/06 11:22:00.006,n,96,24.119998,22.319998,27.359998,28.3,55.9,1010.52,0.23,0,0,0,1315.2002
2022/01/06 11:23:00.012,n,76,10.08,7.56,12.24,28.2,56.9,1010.52,0.23,0,0,0,490.874
2022/01/06 11:24:00.008,n,104,10.08,3.96,21.24,28.2,56.8,1010.42,0.23,0,0,0,889.0616
2022/01/06 11:25:00.014,n,84,20.519998,11.88,26.28,28.3,56.1,1010.42,0.23,0,0,0,447.20272
2022/01/06 11:26:00.003,n,127,5.04,1.08,9,28.3,56.8,1010.52,0.23,0,0,0,416.99004
2022/01/06 11:27:00.002,n,57,11.16,6.48,18,28.3,56.5,1010.42,0.23,0,0,0,794.7324
2022/01/06 11:28:00.004,n,72,16.2,12.6,18.359998,28.3,57,1010.42,0.23,0,0,0,497.50304
2022/01/06 11:29:00.000,n,177,3.24,0.72,6.84,28.4,56.9,1010.52,0.23,0,0,0,435.87796
2022/01/06 11:30:00.002,n,93,21.599998,17.28,26.28,28.5,55.9,1010.42,0.23,0,0,0,405.77452
2022/01/06 11:31:00.000,n,110,28.08,24.48,31.68,28.3,55.9,1010.42,0.23,0,0,0,768.73568
2022/01/06 11:32:00.013,n,78,18,12.96,21.24,28.2,56.2,1010.42,0.23,0,0,0,471.93996
2022/01/06 11:33:00.009,n,102,17.64,14.4,20.16,28.1,56.4,1010.32,0.23,0,0,0,396.2982
2022/01/06 11:34:00.011,n,115,18.359998,12.24,21.599998,28,57,1010.52,0.23,0,0,0,364.0292
2022/01/06 11:35:00.000,n,113,7.56,3.24,11.52,27.9,57.5,1010.52,0.23,0,0,0,300.59994
2022/01/06 11:36:00.000,n,68,20.16,15.84,24.48,27.9,57.4,1010.42,0.23,0,0,0,272.70322
2022/01/06 11:37:00.006,n,120,24.48,20.880002,29.519998,27.8,57.6,1010.32,0.23,0,0,0,270.8563
2022/01/06 11:38:00.003,n,111,18.359998,15.48,20.519998,27.7,58.2,1010.42,0.23,0,0,0,301.00736
2022/01/06 11:39:00.000,n,140,9.72,5.04,22.68,27.7,58.8,1010.42,0.23,0,0,0,365.60756
2022/01/06 11:40:00.000,n,88,19.08,6.48,24.84,27.7,58.6,1010.32,0.23,0,0,0,344.22176
2022/01/06 11:41:00.000,n,197,4.32,3.24,5.76,27.7,59.2,1010.42,0.23,0,0,0,419.1656
2022/01/06 11:42:00.002,n,56,9.72,5.04,19.08,27.8,58.8,1010.42,0.23,0,0,0,500.18272
2022/01/06 11:43:00.000,n,97,9.72,9,10.440002,27.9,58.1,1010.42,0.23,0,0,0,513.58516
2022/01/06 11:44:00.000,n,109,16.2,12.24,21.599998,27.9,57.1,1010.42,0.23,0,0,0,499.79304
2022/01/06 11:45:00.000,n,115,5.4,1.8,10.08,27.9,56.9,1010.32,0.23,0,0,0,474.00108
2022/01/06 11:46:00.000,n,168,6.12,2.52,15.48,27.9,57,1010.42,0.23,0,0,0,452.00676
