"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/15 08:07:00.000,n,225,5.4,2.16,11.88,25.8,60.7,1011.42,0,0,0,0,559.57704
2022/01/15 08:08:00.000,n,220,4.32,1.8,6.48,25.9,59.8,1011.42,0,0,0,0,563.65324
2022/01/15 08:09:00.005,n,226,6.48,2.88,9.36,25.9,59.9,1011.42,0,0,0,0,568.28736
2022/01/15 08:10:00.002,n,229,6.12,5.76,6.48,25.8,59.3,1011.42,0,0,0,0,573.67644
2022/01/15 08:11:00.001,n,214,5.76,5.4,7.2,25.8,59.7,1011.32,0,0,0,0,579.72108
2022/01/15 08:12:00.000,n,288,4.32,3.6,5.04,25.7,60.1,1011.32,0,0,0,0,585.08452
2022/01/15 08:13:00.009,n,264,1.44,0.36,2.16,25.7,60.3,1011.32,0,0,0,0,593.3398
2022/01/15 08:14:00.000,n,227,2.52,0.36,6.48,25.8,60.8,1011.32,0,0,0,0,594.9612
2022/01/15 08:15:00.013,n,166,5.76,0.36,11.52,26,60,1011.32,0,0,0,0,604.13964
2022/01/15 08:16:00.000,n,86,9.72,8.64,10.8,26.2,58.3,1011.32,0,0,0,0,612.80268
2022/01/15 08:17:00.000,n,96,4.32,3.6,4.68,26.2,58.7,1011.22,0,0,0,0,613.70448
2022/01/15 08:18:00.005,n,107,2.88,1.8,5.4,26.1,59,1011.22,0,0,0,0,619.03252
2022/01/15 08:19:00.002,n,72,5.76,5.4,6.12,26.1,58.3,1011.22,0,0,0,0,621.94024
2022/01/15 08:20:00.000,n,53,5.4,4.32,7.2,26,58.9,1011.12,0,0,0,0,636.0696
2022/01/15 08:21:00.000,n,185,2.16,0.72,9.72,25.9,58.3,1011.12,0,0,0,0,646.07824
2022/01/15 08:22:00.006,n,66,2.88,2.52,3.6,25.9,58.2,1011.12,0,0,0,0,662.18572
2022/01/15 08:23:00.004,n,340,4.32,3.96,4.32,25.9,57.7,1011.12,0,0,0,0,691.17224
2022/01/15 08:24:00.001,n,67,7.92,7.2,8.64,25.9,57.3,1011.12,0,0,0,0,719.34056
2022/01/15 08:25:00.000,n,84,5.04,3.96,5.4,25.8,58,1011.12,0,0,0,0,712.97248
2022/01/15 08:26:00.000,n,103,3.6,1.44,5.4,25.8,57.9,1011.12,0,0,0,0,293.54284
2022/01/15 08:27:00.000,n,164,0.72,0.36,1.08,25.9,57.7,1011.02,0,0,0,0,174.39094
2022/01/15 08:28:00.005,n,126,3.96,3.6,4.32,25.9,57.1,1011.02,0,0,0,0,192.696
2022/01/15 08:29:00.002,n,125,2.16,2.16,2.52,25.9,57.2,1011.02,0,0,0,0,167.72648
2022/01/15 08:30:00.000,n,119,1.8,1.8,1.8,25.9,57.5,1011.02,0,0,0,0,262.2687
2022/01/15 08:31:00.009,n,153,2.52,1.44,3.96,25.9,57.3,1010.92,0,0,0,0,277.7698
2022/01/15 08:32:00.006,n,193,1.8,1.44,2.16,25.9,57.4,1010.92,0,0,0,0,616.135
2022/01/15 08:33:00.003,n,46,2.16,0.72,3.96,26,57.5,1010.92,0,0,0,0,710.63936
2022/01/15 08:34:00.001,n,7,3.24,1.08,6.12,26.1,58,1010.82,0,0,0,0,705.00456
2022/01/15 08:35:00.000,n,72,3.24,2.52,4.32,26.2,57.1,1010.82,0,0,0,0,699.82944
2022/01/15 08:36:00.000,n,198,5.76,2.88,15.48,26.3,56.5,1010.82,0,0,0,0,694.98504
2022/01/15 08:37:00.000,n,259,5.76,5.04,10.440002,26.4,56.2,1010.82,0,0,0,0,711.15328
2022/01/15 08:38:00.004,n,151,8.64,1.08,12.6,26.5,56.2,1010.82,0,0,0,0,722.00776
2022/01/15 08:39:00.001,n,134,7.2,1.8,12.24,26.7,56.1,1010.82,0,0,0,0,734.33104
2022/01/15 08:40:00.000,n,203,6.84,1.44,12.6,26.9,54.9,1010.82,0,0,0,0,747.07096
2022/01/15 08:41:00.012,n,225,3.6,0.72,11.52,27,54.7,1010.82,0,0,0,0,751.98672
2022/01/15 08:42:00.009,n,50,6.84,5.76,10.440002,27.1,53.2,1010.82,0,0,0,0,723.09384
2022/01/15 08:43:00.000,n,66,5.4,5.04,5.4,27,53.3,1010.72,0,0,0,0,164.14066
2022/01/15 08:44:00.002,n,7,3.96,0.72,16.56,26.8,53.7,1010.72,0,0,0,0,776.68976
2022/01/15 08:45:00.000,n,44,10.8,8.64,12.24,26.7,54.2,1010.72,0,0,0,0,361.2366
2022/01/15 08:46:00.000,n,78,6.48,2.88,7.56,26.5,53.7,1010.72,0,0,0,0,197.86838
2022/01/15 08:47:00.000,n,354,5.04,4.68,5.4,26.1,54.6,1010.82,0,0,0,0,229.46232
2022/01/15 08:48:00.007,n,62,5.76,5.04,6.12,26,55.4,1010.82,0,0,0,0,247.71334
2022/01/15 08:49:00.004,n,12,10.440002,10.08,11.52,26,54.8,1010.72,0,0,0,0,180.89724
2022/01/15 08:50:00.000,n,9,7.2,6.12,11.88,25.8,55.2,1010.82,0,0,0,0,622.97248
2022/01/15 08:51:00.013,n,69,2.88,2.52,2.88,25.8,55.7,1010.72,0,0,0,0,786.57888
2022/01/15 08:52:00.000,n,357,2.16,1.44,2.52,25.9,56.4,1010.72,0,0,0,0,780.76488
2022/01/15 08:53:00.000,n,32,3.6,2.52,5.04,26.2,57.6,1010.72,0,0,0,0,783.34888
2022/01/15 08:54:00.003,n,62,2.88,1.44,6.48,26.4,55.8,1010.72,0,0,0,0,782.82176
2022/01/15 08:55:00.000,n,29,3.6,1.08,5.4,26.5,55.2,1010.72,0,0,0,0,787.55448
2022/01/15 08:56:00.000,n,344,10.08,8.28,12.6,26.6,52.8,1010.72,0,0,0,0,790.31504
2022/01/15 08:57:00.010,n,72,5.04,2.88,7.2,26.5,54.5,1010.72,0,0,0,0,297.52002
2022/01/15 08:58:00.008,n,31,9,8.64,10.08,26.6,51.2,1010.72,0,0,0,0,791.03808
2022/01/15 08:59:00.006,n,29,7.92,4.68,9.36,26.5,51.6,1010.72,0,0,0,0,794.66056
2022/01/15 09:00:00.002,n,23,7.92,4.68,8.64,26.5,52.1,1010.72,0,0,0,0,308.03058
2022/01/15 09:01:00.000,n,35,8.64,7.92,9.36,26.5,52.9,1010.62,0,0,0,0,792.50992
2022/01/15 09:02:00.000,n,72,4.32,1.8,6.84,26.5,54.1,1010.62,0,0,0,0,803.20728
2022/01/15 09:03:00.000,n,20,7.2,3.24,11.52,26.6,53.2,1010.62,0,0,0,0,803.34176
2022/01/15 09:04:00.006,n,31,7.2,5.76,9,26.9,51.7,1010.62,0,0,0,0,805.4064
2022/01/15 09:05:00.004,n,104,6.12,3.6,18.359998,27.1,50.9,1010.62,0,0,0,0,805.1244
2022/01/15 09:06:00.000,n,78,3.24,1.44,4.68,27.2,51.6,1010.72,0,0,0,0,808.69496
2022/01/15 09:07:00.000,n,40,10.8,9,12.6,27.4,49.1,1010.72,0,0,0,0,808.802
2022/01/15 09:08:00.010,n,27,3.96,1.8,10.8,27.3,48.9,1010.72,0,0,0,0,817.58712
2022/01/15 09:09:00.008,n,102,5.04,0.36,15.12,27.3,50.2,1010.72,0,0,0,0,823.45872
2022/01/15 09:10:00.000,n,104,7.2,3.6,16.919998,27.5,50.1,1010.72,0,0,0,0,836.23464
2022/01/15 09:11:00.001,n,45,8.28,6.48,11.88,27.7,49.2,1010.72,0,0,0,0,850.39904
2022/01/15 09:12:00.000,n,115,9.72,1.8,16.2,27.5,49.8,1010.72,0,0,0,0,411.63928
2022/01/15 09:13:00.000,n,112,6.12,4.32,7.2,27.4,50.4,1010.72,0,0,0,0,877.47872
2022/01/15 09:14:00.000,n,138,10.08,5.76,18,27.6,49.6,1010.72,0,0,0,0,904.31224
2022/01/15 09:15:00.006,n,103,10.08,7.92,25.919998,27.6,50.2,1010.72,0,0,0,0,917.19192
2022/01/15 09:16:00.004,n,149,6.12,5.04,8.28,27.7,50,1010.72,0,0,0,0,957.67368
2022/01/15 09:17:00.001,n,33,13.32,9,14.04,27.8,49.8,1010.72,0,0,0,0,948.77072
2022/01/15 09:18:00.002,n,321,9.36,9,10.08,27.7,49.7,1010.72,0,0,0,0,944.07992
2022/01/15 09:19:00.000,n,294,8.64,5.4,10.8,27.5,51.3,1010.72,0,0,0,0,726.7444
2022/01/15 09:20:00.000,n,223,6.12,2.16,10.440002,27.4,50.8,1010.62,0,0,0,0,922.13896
2022/01/15 09:21:00.000,n,136,11.52,1.8,14.04,27.5,50.4,1010.72,0,0,0,0,924.93624
2022/01/15 09:22:00.000,n,172,6.12,3.6,8.64,27.8,50.6,1010.72,0,0,0,0,927.64952
2022/01/15 09:23:00.004,n,134,3.6,1.8,5.4,28.1,48.7,1010.62,0,0,0,0,931.43832
2022/01/15 09:24:00.001,n,46,6.12,2.88,8.64,28.1,48.9,1010.62,0,0,0,0,944.3608
2022/01/15 09:25:00.000,n,98,7.2,2.88,14.04,28.1,48.9,1010.62,0,0,0,0,665.101
2022/01/15 09:26:00.011,n,100,8.28,6.12,9.72,28.1,48.3,1010.62,0,0,0,0,948.12168
2022/01/15 09:27:00.008,n,29,9,8.28,11.16,28,48.5,1010.62,0,0,0,0,940.53088
2022/01/15 09:28:00.000,n,44,8.28,4.68,9.36,27.8,48.6,1010.72,0,0,0,0,932.22688
2022/01/15 09:29:00.002,n,44,5.04,0.72,8.64,27.5,49.5,1010.72,0,0,0,0,687.49816
2022/01/15 09:30:00.000,n,329,4.68,3.24,7.92,27.5,50.5,1010.72,0,0,0,0,907.98336
2022/01/15 09:31:00.000,n,271,7.56,2.16,12.96,27.7,55.1,1010.72,0,0,0,0,832.70536
2022/01/15 09:32:00.005,n,284,13.32,12.24,14.4,27.6,52.5,1010.72,0,0,0,0,232.27786
2022/01/15 09:33:00.003,n,290,11.88,11.16,13.68,27.3,51.7,1010.62,0,0,0,0,268.8898
2022/01/15 09:34:00.000,n,297,9.72,7.92,10.8,27.2,56.7,1010.72,0,0,0,0,603.33228
2022/01/15 09:35:00.014,n,263,4.32,2.88,5.76,27.1,52.4,1010.72,0,0,0,0,227.61142
2022/01/15 09:36:00.011,n,263,7.56,6.84,7.92,26.9,51.8,1010.72,0,0,0,0,228.02006
2022/01/15 09:37:00.000,n,265,6.48,6.12,6.48,26.9,51.6,1010.72,0,0,0,0,237.13442
2022/01/15 09:38:00.000,n,250,5.4,3.96,5.76,26.8,52.4,1010.62,0,0,0,0,241.65592
2022/01/15 09:39:00.002,n,229,6.84,3.6,7.92,26.8,52.8,1010.62,0,0,0,0,268.97068
2022/01/15 09:40:00.000,n,266,6.48,6.12,7.92,26.8,52.5,1010.62,0,0,0,0,279.9741
2022/01/15 09:41:00.000,n,224,4.32,3.6,5.4,26.7,52.9,1010.62,0,0,0,0,261.11422
2022/01/15 09:42:00.009,n,264,4.68,4.32,5.76,26.7,52.8,1010.62,0,0,0,0,252.40268
2022/01/15 09:43:00.006,n,222,7.2,6.48,7.92,26.7,53.1,1010.62,0,0,0,0,249.35856
2022/01/15 09:44:00.003,n,247,4.32,3.96,4.68,26.7,54.1,1010.52,0,0,0,0,248.56478
2022/01/15 09:45:00.001,n,246,1.8,1.44,2.52,26.8,53.5,1010.52,0,0,0,0,252.71946
2022/01/15 09:46:00.000,n,193,1.44,1.08,2.52,26.8,53.4,1010.52,0,0,0,0,492.48112
2022/01/15 09:47:00.000,n,270,3.24,1.44,9,27,54.5,1010.52,0,0,0,0,975.32896
2022/01/15 09:48:00.000,n,179,6.12,0.72,14.4,27.2,53.1,1010.52,0,0,0,0,1037.2552
2022/01/15 09:49:00.005,n,251,9.72,3.96,15.84,27.4,51.9,1010.52,0,0,0,0,600.05536
2022/01/15 09:50:00.004,n,285,11.16,8.64,13.32,27.5,53.8,1010.52,0,0,0,0,310.8064
2022/01/15 09:51:00.000,n,358,6.48,5.76,7.2,27.4,52.4,1010.52,0,0,0,0,344.17828
2022/01/15 09:52:00.000,n,248,2.88,1.44,4.32,27.4,52.7,1010.52,0,0,0,0,272.49616
2022/01/15 09:53:00.011,n,323,3.6,2.52,5.04,27.4,52.5,1010.42,0,0,0,0,278.92652
2022/01/15 09:54:00.009,n,19,8.64,6.84,11.88,27.5,50.7,1010.42,0,0,0,0,282.79584
2022/01/15 09:55:00.000,n,242,9,6.48,10.8,27.6,50.9,1010.42,0,0,0,0,264.27868
2022/01/15 09:56:00.002,n,238,6.48,3.24,9,27.5,50.8,1010.42,0,0,0,0,244.88476
2022/01/15 09:57:00.000,n,356,1.8,1.08,3.6,27.5,51.3,1010.42,0,0,0,0,229.93206
2022/01/15 09:58:00.000,n,297,6.12,2.16,11.88,27.5,51.5,1010.42,0,0,0,0,214.10752
2022/01/15 09:59:00.000,n,297,3.24,1.08,6.84,27.5,50.6,1010.42,0,0,0,0,202.09488
2022/01/15 10:00:00.009,n,4,7.2,3.6,8.64,27.4,50.9,1010.42,0,0,0,0,199.2543
2022/01/15 10:01:00.007,n,322,5.4,2.52,7.56,27.4,51.9,1010.42,0,0,0,0,194.81492
2022/01/15 10:02:00.004,n,308,4.68,3.96,5.4,27.3,51.8,1010.42,0,0,0,0,201.51078
2022/01/15 10:03:00.001,n,357,9,8.28,9.72,27.2,50.7,1010.42,0,0,0,0,209.32662
2022/01/15 10:04:00.000,n,38,6.12,4.68,7.92,27.1,50.5,1010.42,0,0,0,0,225.3514
2022/01/15 10:05:00.000,n,51,2.52,0.36,3.6,27,50.8,1010.42,0,0,0,0,235.40116
2022/01/15 10:06:00.000,n,351,6.84,6.12,7.56,27.1,51,1010.42,0,0,0,0,303.12424
2022/01/15 10:07:00.002,n,355,5.4,4.68,6.12,27.1,51.2,1010.42,0,0,0,0,1088.4894
2022/01/15 10:08:00.000,n,29,6.48,5.76,7.2,27.2,50.5,1010.32,0,0,0,0,1055.9056
2022/01/15 10:09:00.000,n,12,10.440002,7.2,11.16,27.3,48.8,1010.32,0,0,0,0,1042.2822
2022/01/15 10:10:00.010,n,19,8.64,3.96,13.32,27.4,49.3,1010.32,0,0,0,0,1050.4958
2022/01/15 10:11:00.009,n,35,13.68,11.88,14.76,27.6,48.8,1010.32,0,0,0,0,1065
2022/01/15 10:12:00.005,n,50,5.4,4.68,6.84,27.5,49.4,1010.22,0,0,0,0,1055.0612
2022/01/15 10:13:00.002,n,3,7.2,4.32,8.64,27.5,49.6,1010.22,0,0,0,0,1021.497
2022/01/15 10:14:00.000,n,23,8.28,7.2,8.64,27.5,49.4,1010.22,0,0,0,0,1017.84
2022/01/15 10:15:00.000,n,71,4.68,2.16,14.04,27.6,49.6,1010.22,0,0,0,0,1008.379
2022/01/15 10:16:00.000,n,100,10.440002,6.12,17.28,27.6,49.7,1010.22,0,0,0,0,1001.2004
2022/01/15 10:17:00.006,n,180,9,5.76,14.04,27.9,49,1010.32,0,0,0,0,1004.5178
2022/01/15 10:18:00.003,n,12,4.32,0.72,5.04,28,48.4,1010.32,0,0,0,0,1002.966
2022/01/15 10:19:00.001,n,197,6.84,3.24,16.2,28.1,48.7,1010.32,0,0,0,0,1006.652
2022/01/15 10:20:00.014,n,54,4.32,2.52,6.48,28.3,48.7,1010.32,0,0,0,0,1011.0704
2022/01/15 10:21:00.012,n,56,6.84,3.96,9.36,28.6,47.9,1010.32,0,0,0,0,1001.7184
2022/01/15 10:22:00.000,n,127,9,2.88,14.4,28.6,47.5,1010.32,0,0,0,0,488.23076
2022/01/15 10:23:00.000,n,52,4.32,2.16,7.56,28.5,47.9,1010.32,0,0,0,0,206.64874
2022/01/15 10:24:00.002,n,271,3.24,0.72,5.76,28.4,49.9,1010.32,0,0,0,0,187.02076
2022/01/15 10:25:00.000,n,126,0.72,0.36,2.52,28.4,48.4,1010.32,0,0,0,0,189.55676
2022/01/15 10:26:00.000,n,37,7.2,4.68,12.24,28.4,49.6,1010.22,0,0,0,0,182.47608
2022/01/15 10:27:00.010,n,292,6.84,5.04,10.8,28.3,50,1010.22,0,0,0,0,173.24176
2022/01/15 10:28:00.006,n,302,5.04,4.68,5.04,28.2,49.2,1010.32,0,0,0,0,183.95922
2022/01/15 10:29:00.003,n,4,6.84,6.12,8.28,28,50.1,1010.32,0,0,0,0,219.6535
2022/01/15 10:30:00.000,n,347,6.12,4.68,7.56,27.9,48.5,1010.22,0,0,0,0,237.87432
2022/01/15 10:31:00.000,n,356,10.08,9.36,10.440002,27.8,47.8,1010.22,0,0,0,0,260.50952
2022/01/15 10:32:00.000,n,349,4.32,3.96,5.04,27.6,52,1010.22,0,0,0,0,189.8952
2022/01/15 10:33:00.000,n,342,8.64,7.92,9,27.5,50.1,1010.22,0,0,0,0,193.30828
2022/01/15 10:34:00.005,n,18,8.64,5.76,14.4,27.6,49.4,1010.22,0,0,0,0,229.26014
2022/01/15 10:35:00.002,n,21,5.04,2.16,9,27.7,48.7,1010.22,0,0,0,0,398.70928
2022/01/15 10:36:00.000,n,9,6.84,4.32,10.440002,27.8,48.4,1010.22,0,0,0,0,837.2444
2022/01/15 10:37:00.000,n,158,8.28,1.08,13.32,27.8,48.7,1010.22,0,0,0,0,1070.661
2022/01/15 10:38:00.010,n,220,11.52,3.96,14.76,28.1,48.4,1010.12,0,0,0,0,1074.1322
2022/01/15 10:39:00.007,n,49,4.68,3.24,8.28,28.3,48.9,1010.12,0,0,0,0,1103.0372
2022/01/15 10:40:00.000,n,32,5.04,2.16,12.96,28.5,47.4,1010.22,0,0,0,0,935.35024
2022/01/15 10:41:00.001,n,13,8.28,6.12,12.96,28.7,46.8,1010.22,0,0,0,0,1050.1244
2022/01/15 10:42:00.000,n,12,7.2,5.4,10.08,28.7,47,1010.22,0,0,0,0,930.4304
2022/01/15 10:43:00.000,n,45,8.28,2.52,13.68,28.6,47.1,1010.12,0,0,0,0,1073.1866
2022/01/15 10:44:00.008,n,52,9,6.48,11.52,28.6,46.9,1010.12,0,0,0,0,1063.0562
2022/01/15 10:45:00.006,n,85,8.28,3.6,12.6,28.5,47.3,1010.12,0,0,0,0,1052.6196
2022/01/15 10:46:00.007,n,137,12.96,12.24,16.919998,28.7,46.6,1010.12,0,0,0,0,1046.9872
2022/01/15 10:47:00.002,n,125,9.72,3.6,15.84,28.7,46.5,1010.12,0,0,0,0,1031.1548
2022/01/15 10:48:00.015,n,344,7.92,5.76,9.72,28.8,45.9,1010.12,0,0,0,0,1003.1282
2022/01/15 10:49:00.000,n,41,11.16,7.56,13.68,28.8,45.2,1010.02,0,0,0,0,833.97696
2022/01/15 10:50:00.000,n,21,14.4,12.6,15.48,28.7,45.7,1010.02,0,0,0,0,741.61328
2022/01/15 10:51:00.000,n,63,5.4,4.32,6.48,28.6,46.5,1010.02,0,0,0,0,788.29176
2022/01/15 10:52:00.004,n,35,6.48,5.04,9,28.5,46.2,1010.02,0,0,0,0,1006.453
2022/01/15 10:53:00.001,n,123,5.76,4.32,6.48,28.7,45.4,1010.02,0,0,0,0,1002.779
2022/01/15 10:54:00.000,n,294,8.64,7.56,10.08,28.9,46.5,1010.02,0,0,0,0,1002.7166
2022/01/15 10:55:00.011,n,357,11.16,8.64,12.6,28.8,47.9,1010.02,0,0,0,0,1011.7392
2022/01/15 10:56:00.008,n,338,12.24,10.8,14.04,28.5,44.5,1010.02,0,0,0,0,1016.8354
2022/01/15 10:57:00.005,n,354,6.84,4.32,8.28,28.3,47.6,1010.02,0,0,0,0,1014.0528
2022/01/15 10:58:00.002,n,163,7.2,1.44,15.84,28.3,44.8,1010.02,0,0,0,0,1020.7862
2022/01/15 10:59:00.000,n,104,5.04,2.88,10.08,28.6,44.6,1010.02,0,0,0,0,1025.0874
2022/01/15 11:00:00.000,n,100,9.72,4.68,11.52,29.1,43.2,1010.02,0,0,0,0,1035.1252
2022/01/15 11:01:00.000,n,98,11.16,7.56,14.76,29.2,44.3,1009.92,0,0,0,0,1031.0928
2022/01/15 11:02:00.006,n,87,15.48,9.72,16.56,29.2,44.1,1009.92,0,0,0,0,1044.3086
2022/01/15 11:03:00.004,n,26,10.440002,9.36,11.88,29,44.3,1010.02,0,0,0,0,1058.8854
2022/01/15 11:04:00.000,n,36,6.12,2.16,11.52,28.6,45.1,1009.92,0,0,0,0,1071.0232
2022/01/15 11:05:00.013,n,82,8.28,3.24,12.96,28.5,45.5,1009.92,0,0,0,0,1046.7666
2022/01/15 11:06:00.010,n,62,11.52,10.08,14.76,28.7,44.7,1009.92,0,0,0,0,815.12832
2022/01/15 11:07:00.000,n,338,3.24,2.16,4.32,28.5,45,1009.92,0,0,0,0,864.75144
2022/01/15 11:08:00.000,n,49,7.56,3.96,12.6,28.5,45,1009.82,0,0,0,0,958.44608
2022/01/15 11:09:00.000,n,327,6.12,1.8,12.24,28.6,45.4,1009.82,0,0,0,0,1012.0398
2022/01/15 11:10:00.000,n,353,11.16,9.72,12.6,28.6,45.7,1009.82,0,0,0,0,1165.7928
2022/01/15 11:11:00.008,n,21,12.24,11.52,12.6,28.6,46.2,1009.82,0,0,0,0,1165.2636
2022/01/15 11:12:00.005,n,34,12.96,10.8,14.04,28.5,46.9,1009.82,0,0,0,0,1116.9712
2022/01/15 11:13:00.002,n,33,10.8,8.28,14.76,28.5,47.4,1009.82,0,0,0,0,1044.8884
2022/01/15 11:14:00.000,n,20,7.2,2.88,10.8,28.8,47.3,1009.82,0,0,0,0,1099.1218
2022/01/15 11:15:00.012,n,60,7.92,5.04,11.16,28.9,47.3,1009.82,0,0,0,0,1098.7874
2022/01/15 11:16:00.000,n,45,11.52,9.72,14.4,28.9,47.8,1009.82,0,0,0,0,1089.5442
2022/01/15 11:17:00.000,n,28,11.88,6.84,16.2,29,47.7,1009.82,0,0,0,0,1093.875
2022/01/15 11:18:00.002,n,36,14.4,9,17.28,29.3,46.3,1009.92,0,0,0,0,1095.5586
2022/01/15 11:19:00.000,n,44,9.72,7.92,14.76,29,46.4,1009.92,0,0,0,0,1089.839
2022/01/15 11:20:00.000,n,32,10.08,7.56,14.4,28.5,47.9,1009.92,0,0,0,0,1110.4442
2022/01/15 11:21:00.010,n,6,18,15.48,23.4,28.4,47.9,1009.82,0,0,0,0,286.44684
2022/01/15 11:22:00.008,n,41,11.16,10.440002,12.6,28.4,47.6,1009.92,0,0,0,0,284.55262
2022/01/15 11:23:00.005,n,17,7.2,3.24,12.6,28.4,47.3,1009.92,0,0,0,0,287.94616
2022/01/15 11:24:00.002,n,58,6.84,3.24,10.440002,28.3,48.4,1009.92,0,0,0,0,300.72266
2022/01/15 11:25:00.000,n,346,5.76,4.68,6.48,28.4,47.9,1009.92,0,0,0,0,315.93688
2022/01/15 11:26:00.000,n,19,9.36,4.68,12.24,28.5,48,1009.92,0,0,0,0,343.32612
2022/01/15 11:27:00.000,n,66,19.08,14.04,22.319998,28.5,47.5,1009.72,0,0,0,0,419.36768
2022/01/15 11:28:00.006,n,28,10.8,9,12.24,28.2,48.9,1009.82,0,0,0,0,418.7146
2022/01/15 11:29:00.004,n,70,18,13.68,20.880002,28.2,48.6,1009.72,0,0,0,0,542.33
2022/01/15 11:30:00.001,n,70,17.64,15.12,22.319998,28.2,48.6,1009.72,0,0,0,0,1088.7014
2022/01/15 11:31:00.000,n,43,12.24,10.08,24.48,28.1,49.2,1009.82,0,0,0,0,1245.3796
2022/01/15 11:32:00.011,n,74,11.16,4.68,18.72,28.1,49.8,1009.82,0,0,0,0,414.00572
2022/01/15 11:33:00.008,n,30,14.4,12.24,20.519998,28.3,48.7,1009.72,0,0,0,0,367.80396
2022/01/15 11:34:00.000,n,40,20.16,18.72,22.68,28.3,48.7,1009.72,0,0,0,0,364.60268
2022/01/15 11:35:00.002,n,17,11.88,5.04,16.2,28.1,49.3,1009.82,0,0,0,0,370.737
2022/01/15 11:36:00.000,n,0,11.52,9,18,28.1,49.7,1009.82,0,0,0,0,390.0714
2022/01/15 11:37:00.000,n,34,8.28,3.6,21.24,28.1,49.7,1009.82,0,0,0,0,354.92036
2022/01/15 11:38:00.000,n,42,8.28,6.84,9.36,28.1,49.4,1009.82,0,0,0,0,329.15772
2022/01/15 11:39:00.006,n,27,11.88,10.08,14.76,28,49.4,1009.82,0,0,0,0,309.02954
2022/01/15 11:40:00.004,n,75,4.32,2.88,12.6,27.9,49.1,1009.82,0,0,0,0,301.12976
2022/01/15 11:41:00.001,n,21,7.92,2.88,16.2,27.9,49.4,1009.72,0,0,0,0,303.90564
2022/01/15 11:42:00.014,n,36,21.96,17.64,23.4,27.8,49,1009.82,0,0,0,0,315.88958
2022/01/15 11:43:00.000,n,37,13.68,10.08,17.64,27.6,49.6,1009.82,0,0,0,0,329.3872
2022/01/15 11:44:00.000,n,39,9.72,6.48,14.76,27.6,49.7,1009.82,0,0,0,0,344.21704
2022/01/15 11:45:00.000,n,37,12.6,9,16.2,27.6,50.2,1009.82,0,0,0,0,386.4018
2022/01/15 11:46:00.005,n,1,15.84,14.04,18.72,27.7,49.7,1009.82,0,0,0,0,1177.9572
2022/01/15 11:47:00.004,n,47,14.04,11.88,16.919998,27.8,49.5,1009.82,0,0,0,0,1050.2124
2022/01/15 11:48:00.001,n,32,10.440002,8.28,15.84,27.9,49.5,1009.82,0,0,0,0,419.16364
2022/01/15 11:49:00.000,n,65,12.96,8.28,16.919998,28.1,49.3,1009.82,0,0,0,0,1209.9144
2022/01/15 11:50:00.011,n,38,11.88,7.92,16.56,28.3,48.1,1009.72,0,0,0,0,1142.9024
2022/01/15 11:51:00.007,n,9,18.72,12.6,20.880002,28.4,47.7,1009.62,0,0,0,0,1160.6918
2022/01/15 11:52:00.000,n,33,13.32,9.72,17.28,28.4,47.6,1009.72,0,0,0,0,1109.7278
2022/01/15 11:53:00.001,n,63,9.72,3.96,17.64,28.3,48.1,1009.62,0,0,0,0,1031.0974
2022/01/15 11:54:00.000,n,44,23.04,20.16,24.84,28.4,46.7,1009.62,0,0,0,0,1003.3632
2022/01/15 11:55:00.000,n,36,13.68,11.16,15.84,28.3,47,1009.62,0,0,0,0,982.96312
2022/01/15 11:56:00.000,n,7,18,12.6,19.8,28.3,46.5,1009.62,0,0,0,0,975.9032
2022/01/15 11:57:00.007,n,7,21.599998,18.359998,24.84,28.4,46.6,1009.62,0,0,0,0,971.00048
2022/01/15 11:58:00.003,n,350,9.36,8.64,10.440002,28.4,46.4,1009.62,0,0,0,0,963.10392
2022/01/15 11:59:00.000,n,77,9.36,6.12,13.68,28.4,46.9,1009.62,0,0,0,0,961.41976
2022/01/15 12:00:00.014,n,37,12.6,10.440002,14.76,28.5,46,1009.62,0,0,0,0,957.04088
2022/01/15 12:01:00.000,n,29,19.08,17.64,21.24,28.5,46.1,1009.62,0,0,0,0,953.04024
2022/01/15 12:02:00.000,n,34,7.56,5.04,9.36,28.4,46.1,1009.62,0,0,0,0,940.386
2022/01/15 12:03:00.003,n,9,11.16,8.64,13.68,28.5,45.1,1009.52,0,0,0,0,949.4648
2022/01/15 12:04:00.000,n,98,6.48,5.4,7.56,28.6,45.5,1009.52,0,0,0,0,957.88872
2022/01/15 12:05:00.000,n,83,12.6,6.84,17.64,28.8,44.3,1009.52,0,0,0,0,958.74608
2022/01/15 12:06:00.010,n,40,11.52,4.68,19.8,28.7,44.3,1009.42,0,0,0,0,953.0784
2022/01/15 12:07:00.007,n,5,5.4,3.6,11.16,28.8,44.2,1009.52,0,0,0,0,956.04256
2022/01/15 12:08:00.004,n,54,20.16,18,22.319998,28.8,44,1009.52,0,0,0,0,961.45424
2022/01/15 12:09:00.002,n,36,13.68,11.88,19.44,28.9,43.9,1009.52,0,0,0,0,957.24056
