"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/19 08:00:00.000,n,195,2.16,1.8,2.52,25.1,82.6,1013.42,0.36,0,0,0,562.63068
2022/01/19 08:01:00.000,n,183,4.32,3.6,5.04,25.2,82,1013.42,0.36,0,0,0,553.99452
2022/01/19 08:02:00.008,n,215,3.6,3.24,4.32,25.2,81.6,1013.42,0.36,0,0,0,545.98152
2022/01/19 08:03:00.005,n,200,1.08,0.72,1.44,25.3,81.3,1013.42,0.36,0,0,0,543.7
2022/01/19 08:04:00.003,n,177,2.16,2.16,2.16,25.3,80.9,1013.42,0.36,0,0,0,548.73116
2022/01/19 08:05:00.000,n,271,2.52,1.8,3.6,25.4,80.2,1013.42,0.36,0,0,0,552.32764
2022/01/19 08:06:00.013,n,268,5.4,4.68,5.76,25.4,79.7,1013.42,0.36,0,0,0,557.02704
2022/01/19 08:07:00.000,n,265,4.68,4.32,5.04,25.4,78.5,1013.42,0.36,0,0,0,562.7848
2022/01/19 08:08:00.000,n,264,5.04,4.68,6.48,25.4,78.1,1013.42,0.36,0,0,0,566.89856
2022/01/19 08:09:00.005,n,262,5.04,4.68,5.4,25.4,77.8,1013.42,0.36,0,0,0,567.69476
2022/01/19 08:10:00.002,n,270,5.76,5.04,6.48,25.4,77.4,1013.42,0.36,0,0,0,563.79344
2022/01/19 08:11:00.000,n,262,4.32,3.24,5.04,25.4,76.1,1013.42,0.36,0,0,0,562.37928
2022/01/19 08:12:00.009,n,235,1.44,0.36,2.16,25.5,76.9,1013.42,0.36,0,0,0,566.44276
2022/01/19 08:13:00.005,n,99,3.96,2.88,6.84,25.6,76.7,1013.42,0.36,0,0,0,571.27636
2022/01/19 08:14:00.004,n,158,2.16,1.8,2.88,25.7,76.4,1013.42,0.36,0,0,0,578.60304
2022/01/19 08:15:00.001,n,194,1.08,0,2.52,25.9,75.6,1013.42,0.36,0,0,0,580.79456
2022/01/19 08:16:00.000,n,135,3.24,2.88,3.6,26,74.2,1013.42,0.36,0,0,0,585.58604
2022/01/19 08:17:00.000,n,113,2.88,2.52,3.6,26,73.5,1013.42,0.36,0,0,0,599.86128
2022/01/19 08:18:00.000,n,127,2.88,2.52,3.24,26,73.4,1013.42,0.36,0,0,0,542.32252
2022/01/19 08:19:00.004,n,218,7.92,2.88,9.72,26.2,74,1013.42,0.36,0,0,0,620.5232
2022/01/19 08:20:00.000,n,277,0.72,0.36,1.8,26.4,74,1013.42,0.36,0,0,0,258.80718
2022/01/19 08:21:00.000,n,235,3.96,1.08,7.56,26.5,73,1013.42,0.36,0,0,0,584.9826
2022/01/19 08:22:00.010,n,167,5.04,3.24,7.2,26.6,72.1,1013.42,0.36,0,0,0,606.30096
2022/01/19 08:23:00.008,n,160,3.6,1.8,7.56,26.7,72.9,1013.42,0.36,0,0,0,584.2224
2022/01/19 08:24:00.005,n,187,3.6,2.52,14.4,26.8,72.1,1013.42,0.36,0,0,0,539.18364
2022/01/19 08:25:00.001,n,175,2.88,0.72,6.84,26.8,72.5,1013.42,0.36,0,0,0,643.0136
2022/01/19 08:26:00.000,n,177,3.24,1.08,11.52,27,72.3,1013.42,0.36,0,0,0,646.94628
2022/01/19 08:27:00.000,n,160,6.84,1.8,11.52,27.2,71,1013.42,0.36,0,0,0,687.332
2022/01/19 08:28:00.000,n,157,8.28,4.68,12.96,27.3,70.7,1013.42,0.36,0,0,0,546.17656
2022/01/19 08:29:00.008,n,248,3.24,2.88,4.32,27.4,70.5,1013.42,0.36,0,0,0,708.44616
2022/01/19 08:30:00.004,n,242,7.56,3.6,14.4,27.5,68.6,1013.42,0.36,0,0,0,733.18432
2022/01/19 08:31:00.002,n,256,6.12,5.4,7.56,27.4,67.4,1013.32,0.36,0,0,0,657.38196
2022/01/19 08:32:00.014,n,230,10.440002,6.84,11.16,27.3,67.1,1013.32,0.36,0,0,0,743.70856
2022/01/19 08:33:00.012,n,204,3.24,1.44,8.64,27.3,67.3,1013.32,0.36,0,0,0,777.61448
2022/01/19 08:34:00.000,n,62,5.4,2.88,10.08,27.2,67.4,1013.32,0.36,0,0,0,280.60064
2022/01/19 08:35:00.000,n,277,3.96,3.6,4.32,27.3,67.6,1013.32,0.36,0,0,0,209.32818
2022/01/19 08:36:00.001,n,244,5.4,4.68,6.12,27.3,66.6,1013.32,0.36,0,0,0,222.20234
2022/01/19 08:37:00.000,n,277,6.84,5.4,9,27.3,66.9,1013.32,0.36,0,0,0,343.90704
2022/01/19 08:38:00.000,n,254,5.4,5.04,6.12,27.3,66.800004,1013.32,0.36,0,0,0,286.99084
2022/01/19 08:39:00.009,n,256,5.76,1.8,7.2,27.2,66.9,1013.32,0.36,0,0,0,289.24334
2022/01/19 08:40:00.005,n,262,5.76,5.4,6.12,27.2,66.4,1013.32,0.36,0,0,0,333.2109
2022/01/19 08:41:00.000,n,257,2.16,1.44,2.88,27.1,67.7,1013.32,0.36,0,0,0,426.38168
2022/01/19 08:42:00.013,n,237,6.12,4.68,7.2,27.2,67.2,1013.32,0.36,0,0,0,332.76078
2022/01/19 08:43:00.000,n,242,4.32,3.6,4.68,27.1,66.6,1013.32,0.36,0,0,0,356.83608
2022/01/19 08:44:00.000,n,183,3.6,3.6,3.96,27.1,66.800004,1013.32,0.36,0,0,0,381.996
2022/01/19 08:45:00.004,n,169,5.76,2.16,10.08,27.1,67,1013.32,0.36,0,0,0,340.7756
2022/01/19 08:46:00.001,n,153,8.28,2.88,10.8,27.1,67.5,1013.32,0.36,0,0,0,308.45352
2022/01/19 08:47:00.000,n,224,4.68,4.32,6.12,27.2,66.699996,1013.32,0.36,0,0,0,291.46042
2022/01/19 08:48:00.000,n,169,6.84,3.96,9,27.2,66,1013.32,0.36,0,0,0,275.93552
2022/01/19 08:49:00.009,n,121,9.36,6.12,24.84,27.1,65.4,1013.32,0.36,0,0,0,268.58506
2022/01/19 08:50:00.005,n,78,7.2,6.12,8.28,27.1,65.1,1013.32,0.36,0,0,0,260.9645
2022/01/19 08:51:00.003,n,90,6.84,5.76,7.56,27.1,65.800004,1013.32,0.36,0,0,0,256.58738
2022/01/19 08:52:00.000,n,88,5.04,4.32,6.48,27.1,65.1,1013.32,0.36,0,0,0,253.8948
2022/01/19 08:53:00.000,n,94,2.88,2.16,3.6,27.1,65.300004,1013.32,0.36,0,0,0,250.64132
2022/01/19 08:54:00.000,n,74,5.04,3.6,6.12,27.1,64.300004,1013.32,0.36,0,0,0,250.2687
2022/01/19 08:55:00.000,n,60,6.12,5.4,6.48,27.1,65,1013.32,0.36,0,0,0,253.1166
2022/01/19 08:56:00.007,n,73,6.12,4.32,7.2,27.1,65.800004,1013.32,0.36,0,0,0,252.86606
2022/01/19 08:57:00.004,n,66,6.12,4.32,7.56,27.1,66.9,1013.32,0.36,0,0,0,248.39706
2022/01/19 08:58:00.002,n,62,4.32,3.6,6.48,27,67.2,1013.32,0.36,0,0,0,242.3137
2022/01/19 08:59:00.000,n,40,6.12,3.6,11.88,27,67.9,1013.32,0.36,0,0,0,234.63944
2022/01/19 09:00:00.016,n,45,8.64,8.28,9.36,27,68.1,1013.32,0.36,0,0,0,231.06186
2022/01/19 09:01:00.000,n,51,5.4,3.24,8.64,27,68.5,1013.32,0.36,0,0,0,229.72366
2022/01/19 09:02:00.000,n,50,6.48,6.12,6.84,27,67.8,1013.32,0.36,0,0,0,229.92752
2022/01/19 09:03:00.004,n,51,6.12,5.76,6.84,26.9,66,1013.32,0.36,0,0,0,228.21212
2022/01/19 09:04:00.000,n,57,5.76,5.4,6.12,26.8,67.1,1013.32,0.36,0,0,0,225.28396
2022/01/19 09:05:00.000,n,49,7.56,7.2,7.92,26.9,65.800004,1013.32,0.36,0,0,0,219.42276
2022/01/19 09:06:00.011,n,42,5.4,5.04,6.12,26.8,65.9,1013.32,0.36,0,0,0,206.37466
2022/01/19 09:07:00.008,n,61,3.24,1.44,3.96,26.8,66.6,1013.32,0.36,0,0,0,190.1616
2022/01/19 09:08:00.005,n,8,3.24,0.72,5.76,26.8,67.4,1013.32,0.36,0,0,0,179.92874
2022/01/19 09:09:00.002,n,51,2.88,1.44,3.96,26.9,67.3,1013.32,0.36,0,0,0,174.89304
2022/01/19 09:10:00.000,n,2,2.88,2.52,3.96,26.9,67.1,1013.32,0.36,0,0,0,174.81826
2022/01/19 09:11:00.000,n,24,4.32,3.6,4.68,27,66.199996,1013.32,0.36,0,0,0,178.73734
2022/01/19 09:12:00.000,n,43,2.16,1.44,2.52,27,66.9,1013.32,0.36,0,0,0,183.07236
2022/01/19 09:13:00.000,n,18,3.24,2.88,3.24,27,66.1,1013.32,0.36,0,0,0,184.13314
2022/01/19 09:14:00.005,n,270,0.72,0.36,1.08,27,67.3,1013.32,0.36,0,0,0,187.03872
2022/01/19 09:15:00.002,n,99,1.8,0.36,5.4,27.1,67.5,1013.32,0.36,0,0,0,190.97886
2022/01/19 09:16:00.000,n,1,1.08,0.72,2.16,27.2,66.6,1013.32,0.36,0,0,0,193.2051
2022/01/19 09:17:00.013,n,71,5.4,2.16,16.2,27.2,65.699996,1013.32,0.36,0,0,0,196.4772
2022/01/19 09:18:00.010,n,26,4.68,3.24,5.4,27.2,64.699996,1013.32,0.36,0,0,0,201.54862
2022/01/19 09:19:00.000,n,299,2.52,2.16,2.88,27.2,65.4,1013.32,0.36,0,0,0,207.89292
2022/01/19 09:20:00.000,n,199,1.44,0.36,5.76,27.2,65.5,1013.32,0.36,0,0,0,222.44644
2022/01/19 09:21:00.002,n,218,3.24,2.52,5.04,27.2,65.4,1013.32,0.36,0,0,0,239.29978
2022/01/19 09:22:00.000,n,188,0.36,0,0.72,27.3,65.4,1013.32,0.36,0,0,0,254.40628
2022/01/19 09:23:00.000,n,268,3.6,3.24,4.32,27.3,65,1013.32,0.36,0,0,0,265.65232
2022/01/19 09:24:00.010,n,270,2.52,1.8,2.88,27.3,64.1,1013.32,0.36,0,0,0,273.8353
2022/01/19 09:25:00.007,n,27,0.72,0,1.44,27.4,64.9,1013.22,0.36,0,0,0,277.8804
2022/01/19 09:26:00.004,n,173,6.12,1.08,11.88,27.5,65.300004,1013.32,0.36,0,0,0,277.18124
2022/01/19 09:27:00.001,n,96,4.32,1.08,16.919998,27.6,64.4,1013.32,0.36,0,0,0,275.57328
2022/01/19 09:28:00.000,n,74,1.44,0.72,1.8,27.6,63.7,1013.32,0.36,0,0,0,280.80124
2022/01/19 09:29:00.000,n,81,4.68,3.96,5.04,27.6,64,1013.32,0.36,0,0,0,283.7062
2022/01/19 09:30:00.000,n,58,4.68,4.32,5.04,27.6,64.1,1013.32,0.36,0,0,0,280.83328
2022/01/19 09:31:00.007,n,88,2.52,2.52,2.88,27.6,64.1,1013.32,0.36,0,0,0,275.83878
2022/01/19 09:32:00.004,n,110,3.24,3.24,3.6,27.5,63.5,1013.32,0.36,0,0,0,275.0264
2022/01/19 09:33:00.000,n,61,3.6,1.44,7.2,27.5,63.6,1013.32,0.36,0,0,0,275.03434
2022/01/19 09:34:00.000,n,61,10.08,7.2,16.2,27.5,64.6,1013.32,0.36,0,0,0,279.0364
2022/01/19 09:35:00.012,n,42,5.4,4.32,5.76,27.5,63.9,1013.32,0.36,0,0,0,286.91818
2022/01/19 09:36:00.008,n,66,3.24,1.08,5.04,27.4,64.1,1013.32,0.36,0,0,0,299.63608
2022/01/19 09:37:00.000,n,40,6.48,5.76,7.2,27.5,63.1,1013.32,0.36,0,0,0,308.32626
2022/01/19 09:38:00.002,n,40,6.48,5.76,7.2,27.4,63.3,1013.32,0.36,0,0,0,307.32438
2022/01/19 09:39:00.000,n,39,3.96,1.8,14.4,27.4,63.4,1013.32,0.36,0,0,0,300.12344
2022/01/19 09:40:00.000,n,80,2.16,0.72,4.32,27.4,63.7,1013.32,0.36,0,0,0,297.9161
2022/01/19 09:41:00.000,n,306,2.52,0.72,2.88,27.5,63.5,1013.32,0.36,0,0,0,300.17136
2022/01/19 09:42:00.009,n,41,8.28,5.4,9.36,27.5,62.3,1013.22,0.36,0,0,0,307.6741
2022/01/19 09:43:00.006,n,49,3.96,1.08,5.4,27.4,62.9,1013.22,0.36,0,0,0,315.84426
2022/01/19 09:44:00.005,n,86,7.56,2.52,15.12,27.4,63.2,1013.22,0.36,0,0,0,326.96702
2022/01/19 09:45:00.002,n,27,5.4,4.68,13.68,27.4,63.1,1013.22,0.36,0,0,0,337.45468
2022/01/19 09:46:00.000,n,70,2.16,2.16,2.88,27.4,63.3,1013.22,0.36,0,0,0,345.17532
2022/01/19 09:47:00.000,n,46,5.76,1.08,15.12,27.4,63.5,1013.22,0.36,0,0,0,350.56044
2022/01/19 09:48:00.000,n,55,6.12,2.88,15.12,27.5,63.5,1013.22,0.36,0,0,0,353.95952
2022/01/19 09:49:00.000,n,298,5.4,2.88,9.36,27.7,63.6,1013.22,0.36,0,0,0,356.3884
2022/01/19 09:50:00.007,n,66,6.84,1.8,15.12,27.8,62.6,1013.22,0.36,0,0,0,358.69584
2022/01/19 09:51:00.003,n,253,0.72,0.36,1.44,27.8,63,1013.22,0.36,0,0,0,358.79808
2022/01/19 09:52:00.000,n,278,1.44,0,7.56,27.9,63.4,1013.22,0.36,0,0,0,361.26664
2022/01/19 09:53:00.015,n,225,5.76,2.16,7.92,28.1,62.1,1013.22,0.36,0,0,0,363.8246
2022/01/19 09:54:00.011,n,253,5.04,1.8,10.08,28.1,62,1013.22,0.36,0,0,0,363.44956
2022/01/19 09:55:00.000,n,3,4.68,4.32,5.04,28.2,61.9,1013.22,0.36,0,0,0,364.91104
2022/01/19 09:56:00.000,n,151,10.08,8.64,13.68,28.2,60.9,1013.22,0.36,0,0,0,374.94736
2022/01/19 09:57:00.002,n,230,1.44,0.72,2.52,28.2,60.7,1013.22,0.36,0,0,0,388.40104
2022/01/19 09:58:00.000,n,234,6.48,3.6,9.36,28.2,59.3,1013.22,0.36,0,0,0,399.78776
2022/01/19 09:59:00.000,n,256,4.68,3.24,5.76,28.2,59.5,1013.22,0.36,0,0,0,409.655
2022/01/19 10:00:00.011,n,256,7.2,6.12,10.8,28.2,59.4,1013.22,0.36,0,0,0,428.91524
2022/01/19 10:01:00.007,n,255,5.76,0.72,10.08,28.2,58.1,1013.22,0.36,0,0,0,447.5856
2022/01/19 10:02:00.004,n,247,5.76,5.04,7.56,28.1,58,1013.22,0.36,0,0,0,522.91124
2022/01/19 10:03:00.001,n,262,3.24,2.16,3.96,28,56.6,1013.22,0.36,0,0,0,490.18356
2022/01/19 10:04:00.000,n,251,2.52,1.44,3.6,28,56.1,1013.22,0.36,0,0,0,441.98256
2022/01/19 10:05:00.000,n,48,3.6,2.52,4.32,28.1,57.2,1013.22,0.36,0,0,0,428.13644
2022/01/19 10:06:00.005,n,268,6.12,2.52,11.88,28.2,57.3,1013.22,0.36,0,0,0,485.87724
2022/01/19 10:07:00.002,n,285,6.48,4.68,10.8,28.2,59.1,1013.22,0.36,0,0,0,604.82288
2022/01/19 10:08:00.000,n,200,5.76,0.36,10.08,28.2,57,1013.22,0.36,0,0,0,1016.1858
2022/01/19 10:09:00.000,n,279,6.12,6.12,6.84,28.4,59,1013.32,0.36,0,0,0,1076.8658
2022/01/19 10:10:00.010,n,256,7.2,4.68,14.04,28.4,56.4,1013.32,0.36,0,0,0,496.68108
2022/01/19 10:11:00.007,n,109,6.84,2.88,11.88,28.3,56.8,1013.32,0.36,0,0,0,439.04192
2022/01/19 10:12:00.004,n,205,2.52,0.72,6.84,28.4,56.6,1013.32,0.36,0,0,0,412.29752
2022/01/19 10:13:00.001,n,256,6.12,5.04,6.48,28.6,56.9,1013.32,0.36,0,0,0,394.29612
2022/01/19 10:14:00.000,n,32,7.56,6.48,8.28,28.5,55.8,1013.32,0.36,0,0,0,382.7028
2022/01/19 10:15:00.000,n,298,3.6,1.8,5.04,28.4,56,1013.32,0.36,0,0,0,388.45992
2022/01/19 10:16:00.000,n,280,10.08,7.56,11.88,28.5,58.3,1013.32,0.36,0,0,0,440.28308
2022/01/19 10:17:00.006,n,267,5.76,5.4,6.12,28.5,56.6,1013.22,0.36,0,0,0,549.69532
2022/01/19 10:18:00.003,n,290,1.8,0.72,2.52,28.4,56.4,1013.22,0.36,0,0,0,485.12804
2022/01/19 10:19:00.000,n,356,8.64,8.28,9.36,28.3,54.9,1013.22,0.36,0,0,0,785.78664
2022/01/19 10:20:00.014,n,109,6.12,2.88,18,28.3,56.4,1013.22,0.36,0,0,0,933.51088
2022/01/19 10:21:00.011,n,84,4.32,1.44,8.28,28.4,55.4,1013.22,0.36,0,0,0,759.93424
2022/01/19 10:22:00.000,n,43,5.4,2.52,8.64,28.5,55,1013.22,0.36,0,0,0,768.40528
2022/01/19 10:23:00.000,n,333,5.76,2.88,7.2,28.5,55.8,1013.22,0.36,0,0,0,807.6008
2022/01/19 10:24:00.002,n,28,6.48,6.12,6.48,28.5,55.6,1013.22,0.36,0,0,0,970.5328
2022/01/19 10:25:00.000,n,353,2.88,1.8,4.32,28.5,55.9,1013.12,0.36,0,0,0,893.14016
2022/01/19 10:26:00.000,n,123,1.44,0.36,5.4,28.6,55.4,1013.22,0.36,0,0,0,462.81276
2022/01/19 10:27:00.006,n,78,6.48,0.36,9.36,28.7,56.1,1013.22,0.36,0,0,0,441.094
2022/01/19 10:28:00.003,n,50,3.6,2.16,5.4,28.9,55.7,1013.12,0.36,0,0,0,814.62456
2022/01/19 10:29:00.000,n,112,7.56,3.96,17.28,29,54.8,1013.12,0.36,0,0,0,981.3892
2022/01/19 10:30:00.014,n,201,6.48,2.88,11.88,29.1,54.9,1013.12,0.36,0,0,0,984.04592
2022/01/19 10:31:00.000,n,184,5.4,1.08,9,29.2,54.9,1013.12,0.36,0,0,0,966.17312
2022/01/19 10:32:00.000,n,115,10.440002,5.4,15.48,29.3,52.6,1013.12,0.36,0,0,0,956.70192
2022/01/19 10:33:00.005,n,153,7.2,2.16,14.4,29.2,53.3,1013.12,0.36,0,0,0,944.50752
2022/01/19 10:34:00.001,n,164,9.36,4.68,12.96,29.2,53.4,1013.02,0.36,0,0,0,943.2044
2022/01/19 10:35:00.000,n,144,6.48,2.16,9.72,29.2,54.5,1013.02,0.36,0,0,0,943.25552
2022/01/19 10:36:00.000,n,70,5.04,3.24,6.84,29.3,53.4,1013.02,0.36,0,0,0,944.23432
2022/01/19 10:37:00.008,n,40,7.92,5.76,12.24,29.2,53.1,1013.02,0.36,0,0,0,937.63296
2022/01/19 10:38:00.005,n,40,10.440002,9.72,13.68,29.3,52,1013.02,0.36,0,0,0,938.1688
2022/01/19 10:39:00.002,n,46,10.8,9,12.24,29.3,52.8,1013.02,0.36,0,0,0,934.80848
2022/01/19 10:40:00.000,n,22,7.2,6.12,8.28,29.1,52.3,1013.02,0.36,0,0,0,928.33176
2022/01/19 10:41:00.000,n,124,11.52,9.36,13.32,29,53.3,1013.02,0.36,0,0,0,924.18808
2022/01/19 10:42:00.000,n,58,10.440002,7.92,12.96,29,52.9,1012.92,0.36,0,0,0,926.58456
2022/01/19 10:43:00.007,n,123,8.28,1.08,12.96,29,53,1012.92,0.36,0,0,0,931.83056
2022/01/19 10:44:00.004,n,18,5.4,5.4,5.76,29.1,52.2,1012.92,0.36,0,0,0,939.45128
2022/01/19 10:45:00.000,n,355,4.32,3.96,4.68,29.2,52.1,1012.92,0.36,0,0,0,946.25824
2022/01/19 10:46:00.011,n,338,6.48,5.04,7.92,29.2,51.3,1012.92,0.36,0,0,0,953.82816
2022/01/19 10:47:00.008,n,344,4.68,3.6,5.4,29.2,50.9,1012.92,0.36,0,0,0,962.45696
2022/01/19 10:48:00.005,n,323,3.96,2.52,6.48,29.2,51.6,1012.92,0.36,0,0,0,965.16936
2022/01/19 10:49:00.000,n,179,9.36,1.8,12.24,29.4,51.1,1012.92,0.36,0,0,0,965.78848
2022/01/19 10:50:00.000,n,92,11.52,3.24,13.68,29.6,48.5,1012.92,0.36,0,0,0,960.5756
2022/01/19 10:51:00.000,n,118,8.28,3.96,20.16,29.6,48.7,1012.92,0.36,0,0,0,685.34056
2022/01/19 10:52:00.000,n,72,5.76,4.68,9.72,29.6,48.7,1012.92,0.36,0,0,0,557.02636
2022/01/19 10:53:00.008,n,72,6.48,3.6,10.08,29.5,48.3,1012.92,0.36,0,0,0,587.3484
2022/01/19 10:54:00.002,n,43,1.8,1.44,1.8,29.5,47.8,1012.82,0.36,0,0,0,769.97256
2022/01/19 10:55:00.000,n,92,11.52,3.96,13.32,29.5,47.2,1012.82,0.36,0,0,0,269.69028
2022/01/19 10:56:00.013,n,117,18,6.48,23.4,29.5,46.9,1012.82,0.36,0,0,0,264.53586
2022/01/19 10:57:00.009,n,250,2.88,2.52,3.6,29.4,47.5,1012.82,0.36,0,0,0,1016.328
2022/01/19 10:58:00.000,n,176,6.84,1.44,10.440002,29.5,48.6,1012.72,0.36,0,0,0,983.9916
2022/01/19 10:59:00.000,n,134,18.359998,14.76,21.24,29.7,46.8,1012.72,0.36,0,0,0,955.88328
2022/01/19 11:00:00.001,n,183,9.36,2.88,13.68,29.7,47,1012.72,0.36,0,0,0,946.2692
2022/01/19 11:01:00.000,n,141,9.36,3.24,15.84,30,46.9,1012.72,0.36,0,0,0,952.1392
2022/01/19 11:02:00.000,n,131,5.76,4.68,7.56,30.2,46.4,1012.72,0.36,0,0,0,953.32504
2022/01/19 11:03:00.009,n,146,17.28,9,23.759998,30.4,45.8,1012.72,0.36,0,0,0,954.95944
2022/01/19 11:04:00.006,n,166,10.440002,6.12,18,30.2,46,1012.72,0.36,0,0,0,958.074
2022/01/19 11:05:00.003,n,214,6.84,4.68,14.76,30.1,47.4,1012.72,0.36,0,0,0,962.08144
2022/01/19 11:06:00.000,n,230,10.8,5.4,13.32,30,47.3,1012.72,0.36,0,0,0,963.39264
2022/01/19 11:07:00.000,n,186,5.04,2.16,9,29.9,46.8,1012.72,0.36,0,0,0,965.57872
2022/01/19 11:08:00.000,n,274,5.76,2.52,10.8,29.9,46.9,1012.72,0.36,0,0,0,971.49096
2022/01/19 11:09:00.002,n,194,12.6,4.68,17.28,30,47.2,1012.72,0.36,0,0,0,972.62784
2022/01/19 11:10:00.000,n,151,6.12,2.16,14.04,30.2,46.9,1012.72,0.36,0,0,0,976.8384
2022/01/19 11:11:00.000,n,188,10.08,7.92,11.88,30.2,46.9,1012.72,0.36,0,0,0,980.64576
2022/01/19 11:12:00.010,n,188,7.56,4.68,10.8,30.3,46.8,1012.62,0.36,0,0,0,981.93736
2022/01/19 11:13:00.006,n,118,11.88,7.2,17.64,30.4,45.7,1012.62,0.36,0,0,0,981.61144
2022/01/19 11:14:00.003,n,43,9.72,8.64,12.24,30.5,45.4,1012.62,0.36,0,0,0,982.40112
2022/01/19 11:15:00.000,n,56,8.28,4.68,14.4,30.7,45.7,1012.62,0.36,0,0,0,987.14648
2022/01/19 11:16:00.000,n,123,5.4,3.24,6.48,30.7,45.5,1012.62,0.36,0,0,0,988.6896
2022/01/19 11:17:00.000,n,220,10.8,3.96,16.2,30.8,45,1012.62,0.36,0,0,0,996.28344
2022/01/19 11:18:00.000,n,71,3.6,2.52,3.96,30.8,44.2,1012.52,0.36,0,0,0,1000.9828
2022/01/19 11:19:00.006,n,84,10.440002,8.64,11.88,30.8,44.7,1012.52,0.36,0,0,0,1004.6858
2022/01/19 11:20:00.003,n,24,10.8,9,12.6,30.6,44,1012.52,0.36,0,0,0,1007.8504
2022/01/19 11:21:00.000,n,57,11.52,8.64,13.32,30.4,43.8,1012.52,0.36,0,0,0,1010.3752
2022/01/19 11:22:00.000,n,28,10.08,8.28,16.2,30.2,44.9,1012.52,0.36,0,0,0,1016.1592
2022/01/19 11:23:00.011,n,35,7.56,5.76,9.36,30.1,44.8,1012.52,0.36,0,0,0,1017.3558
2022/01/19 11:24:00.008,n,76,12.24,6.84,16.56,30,45.7,1012.52,0.36,0,0,0,1012.8698
2022/01/19 11:25:00.000,n,109,12.24,5.04,16.2,30.4,44.7,1012.42,0.36,0,0,0,1010.1824
2022/01/19 11:26:00.003,n,88,13.68,9.72,15.48,30.6,44.4,1012.42,0.36,0,0,0,1011.2168
2022/01/19 11:27:00.000,n,184,7.56,1.44,10.440002,30.9,44.3,1012.42,0.36,0,0,0,1009.7488
2022/01/19 11:28:00.000,n,113,9.36,3.96,20.16,31.1,43.5,1012.32,0.36,0,0,0,1007.1424
2022/01/19 11:29:00.000,n,57,8.28,5.4,10.8,31.4,43.1,1012.32,0.36,0,0,0,1008.3656
2022/01/19 11:30:00.009,n,114,9.72,4.68,12.6,31.5,42.9,1012.32,0.36,0,0,0,1009.1162
2022/01/19 11:31:00.006,n,40,11.16,10.08,11.88,31.5,42.3,1012.32,0.36,0,0,0,1009.3396
2022/01/19 11:32:00.003,n,122,7.92,3.24,14.04,31.2,43.3,1012.32,0.36,0,0,0,1006.3966
2022/01/19 11:33:00.000,n,268,3.24,1.08,6.84,31.1,43.3,1012.32,0.36,0,0,0,1007.1736
2022/01/19 11:34:00.000,n,107,7.2,1.8,11.16,31.1,43.7,1012.32,0.36,0,0,0,1002.5996
2022/01/19 11:35:00.000,n,121,13.32,9.36,14.76,31.2,43.3,1012.32,0.36,0,0,0,1006.7572
2022/01/19 11:36:00.000,n,56,6.12,3.24,9,31.1,45.2,1012.22,0.36,0,0,0,1013.4894
2022/01/19 11:37:00.006,n,37,12.96,6.84,17.28,30.8,45.7,1012.22,0.36,0,0,0,1011.4706
2022/01/19 11:38:00.003,n,53,7.56,3.24,14.76,30.5,47.2,1012.22,0.36,0,0,0,1013.113
2022/01/19 11:39:00.009,n,66,10.8,7.2,15.84,30.6,45.8,1012.22,0.36,0,0,0,1019.0682
2022/01/19 11:40:00.005,n,46,16.2,12.6,19.44,30.6,45.8,1012.22,0.36,0,0,0,1015.9458
2022/01/19 11:41:00.003,n,80,11.16,6.12,14.76,30.6,45.9,1012.22,0.36,0,0,0,1017.7622
2022/01/19 11:42:00.000,n,16,18.359998,15.84,22.68,30.6,46.8,1012.22,0.36,0,0,0,1022.9546
2022/01/19 11:43:00.000,n,37,9.36,6.84,10.440002,30.5,48,1012.22,0.36,0,0,0,1022.4424
2022/01/19 11:44:00.000,n,35,7.56,3.24,9.72,30.6,48.7,1012.22,0.36,0,0,0,1031.7478
2022/01/19 11:45:00.000,n,330,12.96,11.88,14.04,30.7,49,1012.22,0.36,0,0,0,1044.9044
2022/01/19 11:46:00.006,n,33,10.8,6.48,16.2,30.5,46.8,1012.22,0.36,0,0,0,239.54796
2022/01/19 11:47:00.003,n,280,1.44,0.72,2.16,30.2,49.1,1012.22,0.36,0,0,0,292.3919
2022/01/19 11:48:00.000,n,32,14.76,12.24,19.8,30,50,1012.12,0.36,0,0,0,492.6394
2022/01/19 11:49:00.000,n,24,10.8,5.04,14.4,29.9,50,1012.22,0.36,0,0,0,249.03344
2022/01/19 11:50:00.011,n,101,11.88,5.4,18.72,29.9,50.1,1012.12,0.36,0,0,0,280.6457
2022/01/19 11:51:00.008,n,40,13.68,7.2,17.28,30.1,49.7,1012.12,0.36,0,0,0,252.45994
2022/01/19 11:52:00.000,n,50,12.96,10.08,15.84,30.1,49.1,1012.12,0.36,0,0,0,263.79114
2022/01/19 11:53:00.003,n,50,9,4.68,17.28,30,49.2,1012.12,0.36,0,0,0,973.38984
2022/01/19 11:54:00.000,n,53,10.08,5.76,11.88,30,49.8,1012.12,0.36,0,0,0,1028.0644
