"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/14 08:08:00.000,n,166,6.48,3.24,10.08,24.4,60.5,1013.32,0,0,0,0,358.62432
2022/01/14 08:09:00.000,n,164,14.4,9.72,20.519998,24.3,60.6,1013.32,0,0,0,0,604.59752
2022/01/14 08:10:00.000,n,188,4.68,3.96,6.48,24.3,61.1,1013.32,0,0,0,0,278.07592
2022/01/14 08:11:00.007,n,261,4.68,3.96,5.76,24.3,61.6,1013.32,0,0,0,0,317.89862
2022/01/14 08:12:00.004,n,161,9.36,6.12,14.04,24.4,61.2,1013.32,0,0,0,0,741.7872
2022/01/14 08:13:00.001,n,179,6.84,6.12,12.6,24.3,61,1013.32,0,0,0,0,731.46792
2022/01/14 08:14:00.000,n,188,4.32,3.24,5.04,24.4,60.9,1013.32,0,0,0,0,619.98572
2022/01/14 08:15:00.012,n,206,8.28,6.48,9.36,24.4,61.2,1013.32,0,0,0,0,732.56688
2022/01/14 08:16:00.000,n,165,3.96,3.24,4.32,24.4,61.2,1013.32,0,0,0,0,664.47088
2022/01/14 08:17:00.000,n,156,13.68,12.6,14.4,24.5,61.2,1013.32,0,0,0,0,659.51476
2022/01/14 08:18:00.001,n,110,2.88,0.72,6.48,24.5,61.2,1013.32,0,0,0,0,651.99248
2022/01/14 08:19:00.000,n,224,5.76,3.96,7.56,24.6,60.8,1013.32,0,0,0,0,652.92876
2022/01/14 08:20:00.000,n,228,2.52,1.08,3.96,24.7,60.8,1013.32,0,0,0,0,659.89076
2022/01/14 08:21:00.010,n,216,5.76,4.68,6.48,24.8,60.3,1013.32,0,0,0,0,689.43696
2022/01/14 08:22:00.008,n,243,7.56,6.84,9,24.9,59.9,1013.32,0,0,0,0,696.32384
2022/01/14 08:23:00.005,n,161,1.8,1.08,2.88,25,59.4,1013.42,0,0,0,0,245.52186
2022/01/14 08:24:00.003,n,155,7.92,4.68,10.440002,24.9,59.7,1013.42,0,0,0,0,692.44352
2022/01/14 08:25:00.001,n,253,2.88,1.8,3.96,24.9,60.3,1013.42,0,0,0,0,746.47
2022/01/14 08:26:00.000,n,232,1.44,1.44,1.8,25,60.5,1013.42,0,0,0,0,634.99236
2022/01/14 08:27:00.000,n,265,3.24,1.8,4.32,25.1,60,1013.32,0,0,0,0,787.93728
2022/01/14 08:28:00.000,n,289,2.16,1.08,6.48,25.2,59.5,1013.32,0,0,0,0,744.86056
2022/01/14 08:29:00.005,n,228,7.92,3.6,10.440002,25.4,59.2,1013.32,0,0,0,0,501.33056
2022/01/14 08:30:00.002,n,181,3.24,2.88,3.6,25.5,59.3,1013.32,0,0,0,0,583.02796
2022/01/14 08:31:00.000,n,283,3.24,2.52,4.32,25.5,59.1,1013.42,0,0,0,0,716.93992
2022/01/14 08:32:00.013,n,197,6.12,3.6,7.56,25.6,58.9,1013.42,0,0,0,0,535.26332
2022/01/14 08:33:00.011,n,181,3.96,1.44,13.32,25.6,58.5,1013.42,0,0,0,0,721.10376
2022/01/14 08:34:00.000,n,198,3.96,1.08,4.32,25.6,58.8,1013.42,0,0,0,0,759.23672
2022/01/14 08:35:00.000,n,186,4.32,3.6,4.68,25.5,57.8,1013.42,0,0,0,0,562.09956
2022/01/14 08:36:00.002,n,243,3.24,1.8,5.04,25.5,58.9,1013.42,0,0,0,0,693.13288
2022/01/14 08:37:00.000,n,256,5.04,3.96,5.76,25.5,59.3,1013.42,0,0,0,0,756.97568
2022/01/14 08:38:00.000,n,242,1.44,0.72,2.52,25.5,58.8,1013.32,0,0,0,0,231.80352
2022/01/14 08:39:00.000,n,277,6.12,3.24,7.2,25.5,58.7,1013.32,0,0,0,0,232.31712
2022/01/14 08:40:00.008,n,194,2.52,1.44,3.6,25.4,58.4,1013.32,0,0,0,0,198.58146
2022/01/14 08:41:00.005,n,242,3.6,2.88,4.32,25.4,59.2,1013.32,0,0,0,0,518.62544
2022/01/14 08:42:00.002,n,181,4.32,3.24,8.64,25.3,59,1013.42,0,0,0,0,194.7033
2022/01/14 08:43:00.001,n,309,2.88,2.16,3.96,25.3,58.8,1013.42,0,0,0,0,179.33434
2022/01/14 08:44:00.000,n,200,8.28,6.84,10.08,25.2,59.2,1013.42,0,0,0,0,173.98216
2022/01/14 08:45:00.000,n,118,3.6,0,5.76,25.1,58.9,1013.42,0,0,0,0,167.77976
2022/01/14 08:46:00.000,n,309,5.4,4.68,6.48,25,59.6,1013.42,0,0,0,0,154.51642
2022/01/14 08:47:00.009,n,266,3.96,2.88,4.68,25,60.1,1013.42,0,0,0,0,146.98114
2022/01/14 08:48:00.005,n,282,4.68,1.44,7.56,25,59.7,1013.42,0,0,0,0,161.7231
2022/01/14 08:49:00.002,n,263,6.84,6.48,7.2,24.9,59.9,1013.42,0,0,0,0,262.42914
2022/01/14 08:50:00.000,n,314,4.32,2.16,5.04,24.9,60.3,1013.32,0,0,0,0,812.89144
2022/01/14 08:51:00.012,n,330,2.16,1.44,3.24,24.9,60.2,1013.32,0,0,0,0,875.5584
2022/01/14 08:52:00.000,n,215,3.24,0.36,9.36,25,60.1,1013.32,0,0,0,0,304.18176
2022/01/14 08:53:00.000,n,166,3.24,0.72,6.48,25.1,59.8,1013.32,0,0,0,0,310.87244
2022/01/14 08:54:00.004,n,202,7.2,6.12,11.16,25.1,59.3,1013.32,0,0,0,0,805.47696
2022/01/14 08:55:00.001,n,174,9.36,5.4,12.6,25.1,59.4,1013.32,0,0,0,0,252.44774
2022/01/14 08:56:00.000,n,171,16.919998,11.16,21.96,25,59.8,1013.32,0,0,0,0,498.10052
2022/01/14 08:57:00.000,n,174,5.04,2.88,5.76,25,60,1013.32,0,0,0,0,674.7024
2022/01/14 08:58:00.008,n,150,3.6,1.44,8.64,25.1,60.4,1013.32,0,0,0,0,139.66988
2022/01/14 08:59:00.005,n,156,7.92,4.68,11.88,25.2,59.3,1013.32,0,0,0,0,137.31726
2022/01/14 09:00:00.013,n,202,7.2,6.12,10.440002,25.2,59.3,1013.32,0,0,0,0,142.12356
2022/01/14 09:01:00.000,n,148,7.92,7.2,8.64,25.1,59.2,1013.32,0,0,0,0,159.11832
2022/01/14 09:02:00.000,n,157,6.12,3.6,10.08,25,60.1,1013.32,0,0,0,0,153.8711
2022/01/14 09:03:00.000,n,156,4.32,2.52,8.28,25,60,1013.32,0,0,0,0,154.4294
2022/01/14 09:04:00.004,n,267,7.2,6.48,8.64,25,60.1,1013.32,0,0,0,0,131.25372
2022/01/14 09:05:00.001,n,182,3.96,1.8,8.28,25,62.8,1013.42,0,0,0,0,135.94174
2022/01/14 09:06:00.000,n,152,6.48,5.76,7.56,25.1,60,1013.42,0,0,0,0,151.68094
2022/01/14 09:07:00.011,n,162,11.52,8.64,14.04,25,60.2,1013.42,0,0,0,0,159.23912
2022/01/14 09:08:00.009,n,117,2.16,0.72,2.88,25,60.6,1013.42,0,0,0,0,167.21356
2022/01/14 09:09:00.005,n,155,1.44,1.08,2.16,25,60.6,1013.42,0,0,0,0,238.66204
2022/01/14 09:10:00.000,n,219,2.88,2.52,3.6,25,60.6,1013.42,0,0,0,0,423.38676
2022/01/14 09:11:00.000,n,245,6.12,5.76,7.56,25.1,60.3,1013.42,0,0,0,0,370.70428
2022/01/14 09:12:00.000,n,273,8.64,7.92,10.08,25.1,62.1,1013.42,0,0,0,0,183.0474
2022/01/14 09:13:00.000,n,102,2.52,1.44,3.24,25.1,60.6,1013.42,0,0,0,0,163.2705
2022/01/14 09:14:00.004,n,254,4.32,3.96,5.04,25.2,60,1013.42,0,0,0,0,167.21916
2022/01/14 09:15:00.001,n,234,11.88,9.36,13.68,25.2,59.4,1013.42,0,0,0,0,170.90332
2022/01/14 09:16:00.003,n,252,6.84,6.48,7.2,25.2,59.6,1013.42,0,0,0,0,173.20466
2022/01/14 09:17:00.001,n,295,1.08,0.36,4.32,25.1,60.2,1013.52,0,0,0,0,193.81928
2022/01/14 09:18:00.015,n,164,2.52,1.08,5.04,25.2,60.4,1013.52,0,0,0,0,253.12958
2022/01/14 09:19:00.000,n,190,9.36,6.48,12.96,25.2,59.8,1013.42,0,0,0,0,491.185
2022/01/14 09:20:00.000,n,181,11.52,7.56,15.84,25.2,60.3,1013.42,0,0,0,0,907.6956
2022/01/14 09:21:00.000,n,145,5.4,1.44,6.84,25.2,60.2,1013.42,0,0,0,0,860.6168
2022/01/14 09:22:00.003,n,153,7.92,2.52,14.4,25.3,60.2,1013.42,0,0,0,0,836.92184
2022/01/14 09:23:00.002,n,230,3.96,1.8,8.28,25.6,60.4,1013.42,0,0,0,0,821.37808
2022/01/14 09:24:00.000,n,194,5.4,4.32,6.48,25.8,58.6,1013.42,0,0,0,0,824.49352
2022/01/14 09:25:00.012,n,170,9.72,1.08,15.48,26,58.5,1013.42,0,0,0,0,841.81144
2022/01/14 09:26:00.009,n,181,4.68,3.96,5.76,26.2,57,1013.42,0,0,0,0,856.40304
2022/01/14 09:27:00.006,n,191,11.88,9.72,16.56,26.4,56.3,1013.42,0,0,0,0,873.30824
2022/01/14 09:28:00.000,n,188,8.28,6.84,10.8,26.4,56.5,1013.42,0,0,0,0,849.12952
2022/01/14 09:29:00.000,n,172,7.56,3.6,17.28,26.2,56.1,1013.42,0,0,0,0,873.72816
2022/01/14 09:30:00.000,n,302,3.24,1.08,6.12,26.1,56.8,1013.42,0,0,0,0,857.3656
2022/01/14 09:31:00.000,n,187,5.76,1.44,7.56,26.2,56.3,1013.42,0,0,0,0,797.41776
2022/01/14 09:32:00.000,n,151,11.16,3.96,23.4,26.2,56.3,1013.42,0,0,0,0,844.35312
2022/01/14 09:33:00.007,n,197,4.32,3.6,5.04,26.1,55.9,1013.42,0,0,0,0,157.87646
2022/01/14 09:34:00.005,n,149,9.36,4.68,12.96,26.1,55.9,1013.32,0,0,0,0,130.22144
2022/01/14 09:35:00.001,n,165,16.2,12.24,21.24,26,56.1,1013.32,0,0,0,0,145.28716
2022/01/14 09:36:00.015,n,185,7.92,5.04,10.8,25.9,56.2,1013.42,0,0,0,0,146.29996
2022/01/14 09:37:00.000,n,169,10.8,7.2,13.68,25.8,56.1,1013.42,0,0,0,0,133.5891
2022/01/14 09:38:00.000,n,156,5.4,3.6,7.2,25.7,56.4,1013.42,0,0,0,0,137.04588
2022/01/14 09:39:00.000,n,162,10.8,7.2,20.880002,25.6,56.7,1013.42,0,0,0,0,153.31294
2022/01/14 09:40:00.003,n,217,5.4,4.32,5.76,25.6,57.3,1013.42,0,0,0,0,168.64764
2022/01/14 09:41:00.000,n,255,3.96,2.88,4.68,25.6,58,1013.52,0,0,0,0,180.33802
2022/01/14 09:42:00.000,n,246,3.96,3.6,4.32,25.6,57.4,1013.52,0,0,0,0,195.90992
2022/01/14 09:43:00.011,n,147,3.24,2.88,3.6,25.6,57,1013.52,0,0,0,0,205.04046
2022/01/14 09:44:00.008,n,233,2.16,1.44,2.52,25.6,57.2,1013.52,0,0,0,0,203.43246
2022/01/14 09:45:00.002,n,252,2.88,1.08,3.6,25.7,57.2,1013.52,0,0,0,0,204.22196
2022/01/14 09:46:00.000,n,244,5.76,1.8,10.440002,25.7,57,1013.52,0,0,0,0,211.61606
2022/01/14 09:47:00.000,n,264,9.36,7.56,10.8,25.7,57.1,1013.52,0,0,0,0,222.11898
2022/01/14 09:48:00.000,n,169,5.76,2.88,9.72,25.7,57.5,1013.52,0,0,0,0,228.75106
2022/01/14 09:49:00.006,n,290,7.2,4.68,9.72,25.7,58.1,1013.52,0,0,0,0,215.54504
2022/01/14 09:50:00.004,n,258,10.440002,8.64,13.32,25.7,56.9,1013.52,0,0,0,0,200.1941
2022/01/14 09:51:00.003,n,256,9.36,8.64,10.440002,25.7,56.7,1013.52,0,0,0,0,185.5954
2022/01/14 09:52:00.000,n,272,8.64,7.56,9.36,25.6,56.6,1013.52,0,0,0,0,198.25654
2022/01/14 09:53:00.014,n,268,2.16,0.36,3.6,25.6,56.9,1013.52,0,0,0,0,311.52558
2022/01/14 09:54:00.011,n,222,0.72,0.36,1.44,25.6,57.1,1013.52,0,0,0,0,243.83088
2022/01/14 09:55:00.000,n,181,5.04,4.32,6.48,25.7,56.9,1013.52,0,0,0,0,240.42084
2022/01/14 09:56:00.000,n,193,8.28,7.2,12.6,25.7,56.6,1013.52,0,0,0,0,238.97796
2022/01/14 09:57:00.002,n,169,9.36,5.04,11.16,25.7,56.6,1013.52,0,0,0,0,248.00346
2022/01/14 09:58:00.000,n,236,2.52,2.16,3.24,25.7,57.2,1013.52,0,0,0,0,245.50376
2022/01/14 09:59:00.000,n,268,3.6,3.24,3.96,25.8,57.5,1013.52,0,0,0,0,240.36308
2022/01/14 10:00:00.008,n,202,3.6,2.16,7.56,25.8,57.1,1013.52,0,0,0,0,238.35044
2022/01/14 10:01:00.006,n,273,5.4,3.6,7.56,25.8,58.1,1013.52,0,0,0,0,225.06646
2022/01/14 10:02:00.002,n,231,2.16,1.8,2.16,25.8,57.4,1013.42,0,0,0,0,204.80094
2022/01/14 10:03:00.016,n,227,4.68,2.52,5.04,25.9,56.8,1013.52,0,0,0,0,190.87486
2022/01/14 10:04:00.000,n,219,6.84,6.48,8.28,25.9,56.9,1013.42,0,0,0,0,190.48728
2022/01/14 10:05:00.000,n,253,5.4,3.96,6.12,25.9,56.9,1013.52,0,0,0,0,199.83024
2022/01/14 10:06:00.000,n,258,3.6,3.24,4.32,25.9,56.6,1013.52,0,0,0,0,210.57876
2022/01/14 10:07:00.001,n,295,5.76,4.32,6.84,25.9,56.3,1013.42,0,0,0,0,229.1426
2022/01/14 10:08:00.000,n,245,6.12,5.4,7.2,25.9,57,1013.42,0,0,0,0,240.95292
2022/01/14 10:09:00.000,n,278,4.68,4.32,5.04,25.9,56.4,1013.42,0,0,0,0,255.89768
2022/01/14 10:10:00.010,n,276,7.2,5.76,7.92,25.9,56.7,1013.42,0,0,0,0,286.1879
2022/01/14 10:11:00.007,n,255,8.28,3.96,9.36,25.9,56.2,1013.42,0,0,0,0,363.04428
2022/01/14 10:12:00.004,n,272,6.84,2.52,9.72,25.9,58,1013.42,0,0,0,0,1112.4842
2022/01/14 10:13:00.002,n,274,4.68,3.6,5.4,25.9,57.7,1013.32,0,0,0,0,1075.4136
2022/01/14 10:14:00.000,n,256,6.84,5.76,7.56,26,55.9,1013.32,0,0,0,0,1050.6624
2022/01/14 10:15:00.000,n,273,8.64,8.28,9,26.1,55.3,1013.32,0,0,0,0,1042.4502
2022/01/14 10:16:00.000,n,268,8.64,3.96,9.72,26.1,59.7,1013.22,0,0,0,0,263.85452
2022/01/14 10:17:00.006,n,265,8.28,7.56,8.64,26.2,56.5,1013.22,0,0,0,0,230.66116
2022/01/14 10:18:00.004,n,282,7.92,7.2,8.64,26.2,55.4,1013.22,0,0,0,0,214.18564
2022/01/14 10:19:00.000,n,283,9.72,7.56,13.32,26.3,57.1,1013.22,0,0,0,0,202.2551
2022/01/14 10:20:00.000,n,251,4.68,3.96,5.4,26.2,55.7,1013.22,0,0,0,0,205.80704
2022/01/14 10:21:00.011,n,202,5.04,3.24,10.08,26.2,55.6,1013.22,0,0,0,0,218.34976
2022/01/14 10:22:00.000,n,182,8.64,5.4,12.6,26.3,55.3,1013.22,0,0,0,0,233.95492
2022/01/14 10:23:00.000,n,215,5.04,4.32,5.76,26.2,55,1013.22,0,0,0,0,275.99166
2022/01/14 10:24:00.002,n,77,5.04,3.96,7.92,26.2,55.4,1013.22,0,0,0,0,298.0922
2022/01/14 10:25:00.000,n,69,5.4,2.88,10.8,26.2,55.1,1013.22,0,0,0,0,313.434
2022/01/14 10:26:00.000,n,56,8.64,7.92,9.36,26.1,55.1,1013.22,0,0,0,0,296.73904
2022/01/14 10:27:00.000,n,45,6.48,6.12,7.2,26.1,55.1,1013.22,0,0,0,0,303.15018
2022/01/14 10:28:00.007,n,39,7.2,6.12,8.28,26.1,55,1013.22,0,0,0,0,1091.5642
2022/01/14 10:29:00.004,n,33,6.12,5.4,7.56,26.1,54.9,1013.12,0,0,0,0,1059.123
2022/01/14 10:30:00.002,n,55,7.92,7.56,8.64,26.2,55,1013.12,0,0,0,0,712.82912
2022/01/14 10:31:00.000,n,54,7.2,6.48,7.56,26.3,54.3,1013.12,0,0,0,0,1044.3732
2022/01/14 10:32:00.000,n,96,3.96,2.16,6.12,26.3,54.4,1013.02,0,0,0,0,1040.8902
2022/01/14 10:33:00.000,n,140,4.32,0.36,13.68,26.4,54.6,1013.02,0,0,0,0,1040.1678
2022/01/14 10:34:00.000,n,79,5.4,4.68,7.92,26.7,53.5,1013.12,0,0,0,0,1054.803
2022/01/14 10:35:00.005,n,240,9,2.52,13.68,26.9,53.3,1013.12,0,0,0,0,1068.417
2022/01/14 10:36:00.002,n,153,19.08,16.56,22.319998,27.1,52.9,1013.12,0,0,0,0,1030.051
2022/01/14 10:37:00.000,n,144,9.36,1.8,22.319998,27.1,52.3,1013.12,0,0,0,0,285.88272
2022/01/14 10:38:00.013,n,159,9,6.12,17.64,27,52.3,1013.12,0,0,0,0,477.81084
2022/01/14 10:39:00.011,n,165,14.04,7.2,18.72,27,52.4,1013.12,0,0,0,0,1106.9446
2022/01/14 10:40:00.000,n,320,8.64,0.72,14.76,27,52.7,1013.12,0,0,0,0,1058.3906
2022/01/14 10:41:00.000,n,158,18,10.08,21.24,27.2,52.3,1013.12,0,0,0,0,1134.8944
2022/01/14 10:42:00.001,n,142,19.44,15.48,25.199998,27.5,50.9,1013.02,0,0,0,0,548.1886
2022/01/14 10:43:00.000,n,157,11.52,5.4,18.72,27.3,50.9,1013.02,0,0,0,0,324.91378
2022/01/14 10:44:00.000,n,131,10.08,7.2,22.319998,27,51.2,1013.02,0,0,0,0,274.0364
2022/01/14 10:45:00.010,n,152,8.28,4.32,14.4,26.7,52.6,1013.12,0,0,0,0,271.35566
2022/01/14 10:46:00.003,n,154,9.72,7.2,14.76,26.7,52.4,1013.12,0,0,0,0,327.57056
2022/01/14 10:47:00.000,n,137,3.96,3.6,3.96,26.6,52.3,1013.12,0,0,0,0,306.51404
2022/01/14 10:48:00.013,n,147,4.68,2.16,9.36,26.6,53,1013.12,0,0,0,0,337.65296
2022/01/14 10:49:00.000,n,97,5.04,4.68,5.76,26.7,52.5,1013.12,0,0,0,0,593.12416
2022/01/14 10:50:00.000,n,357,3.6,3.24,4.32,26.8,52.3,1013.12,0,0,0,0,986.11384
2022/01/14 10:51:00.004,n,57,5.04,4.68,5.04,26.9,52.3,1013.02,0,0,0,0,1057.6194
2022/01/14 10:52:00.001,n,104,5.04,4.68,6.12,26.9,51.9,1013.02,0,0,0,0,1117.701
2022/01/14 10:53:00.000,n,313,4.32,0.72,11.16,26.9,52,1013.02,0,0,0,0,1120.774
2022/01/14 10:54:00.000,n,274,9.72,0.72,12.24,27.1,51.8,1013.02,0,0,0,0,1100.1474
2022/01/14 10:55:00.009,n,119,7.2,1.44,11.88,27.4,51.4,1013.02,0,0,0,0,1098.4634
2022/01/14 10:56:00.007,n,115,16.56,14.4,18.72,27.8,50.8,1013.02,0,0,0,0,1083.376
2022/01/14 10:57:00.003,n,105,8.28,6.12,11.16,28.1,49.6,1013.02,0,0,0,0,1071.2908
2022/01/14 10:58:00.001,n,130,10.8,3.96,14.4,28,50,1013.02,0,0,0,0,1060.875
2022/01/14 10:59:00.000,n,97,6.12,3.24,7.92,28.1,49.1,1013.02,0,0,0,0,1052.0194
2022/01/14 11:00:00.001,n,128,15.12,8.28,21.96,28.1,49.6,1013.02,0,0,0,0,1065.0952
2022/01/14 11:01:00.000,n,141,10.440002,6.12,18.72,28,49,1012.92,0,0,0,0,1065.769
2022/01/14 11:02:00.000,n,163,12.6,7.92,14.76,27.7,49.1,1012.92,0,0,0,0,1048.1948
2022/01/14 11:03:00.009,n,117,19.8,4.32,23.04,27.6,49.7,1012.92,0,0,0,0,1051.0248
2022/01/14 11:04:00.007,n,155,13.32,4.68,20.880002,27.5,49.4,1012.92,0,0,0,0,1051.7816
2022/01/14 11:05:00.003,n,167,9.72,9,15.84,27.4,49.4,1012.92,0,0,0,0,1055.1266
2022/01/14 11:06:00.000,n,188,3.6,2.52,7.56,27.3,49.9,1012.92,0,0,0,0,1056.7314
2022/01/14 11:07:00.000,n,157,8.28,3.96,12.6,27.4,50.2,1012.82,0,0,0,0,1054.3352
2022/01/14 11:08:00.000,n,280,7.2,2.16,14.4,27.7,49.1,1012.82,0,0,0,0,1040.44
2022/01/14 11:09:00.002,n,12,7.92,3.96,11.88,27.9,48.7,1012.72,0,0,0,0,1028.9518
2022/01/14 11:10:00.000,n,116,5.76,3.6,8.64,27.8,49,1012.72,0,0,0,0,1024.8926
2022/01/14 11:11:00.000,n,91,11.16,7.2,15.12,28,48,1012.72,0,0,0,0,1020.8922
2022/01/14 11:12:00.010,n,35,9,2.88,13.32,28.1,47.5,1012.72,0,0,0,0,1024.3438
2022/01/14 11:13:00.008,n,58,9,6.48,11.16,28,48,1012.72,0,0,0,0,1032.6104
2022/01/14 11:14:00.005,n,32,8.64,2.52,15.12,27.9,48.4,1012.72,0,0,0,0,1041.3476
2022/01/14 11:15:00.015,n,63,5.76,2.88,9,27.9,48.4,1012.72,0,0,0,0,1045.7668
2022/01/14 11:16:00.000,n,131,23.4,13.68,29.16,28,47.9,1012.72,0,0,0,0,1044.6382
2022/01/14 11:17:00.000,n,158,12.96,7.2,18.359998,27.9,47.7,1012.72,0,0,0,0,1043.257
2022/01/14 11:18:00.000,n,121,10.440002,5.76,20.880002,27.8,48.4,1012.72,0,0,0,0,1044.4912
2022/01/14 11:19:00.004,n,143,6.48,1.08,12.96,27.8,48.3,1012.62,0,0,0,0,1048.2716
2022/01/14 11:20:00.003,n,221,5.76,5.04,6.84,27.9,48.5,1012.62,0,0,0,0,1055.6156
2022/01/14 11:21:00.000,n,107,16.2,5.76,20.519998,28.1,47.6,1012.62,0,0,0,0,1063.4946
2022/01/14 11:22:00.000,n,141,8.28,1.8,16.56,28.3,47.5,1012.62,0,0,0,0,1077.37
2022/01/14 11:23:00.000,n,155,9.36,1.08,12.96,28.6,47.2,1012.62,0,0,0,0,1085.3332
2022/01/14 11:24:00.015,n,34,12.24,8.64,17.28,28.8,47.3,1012.62,0,0,0,0,1085.387
2022/01/14 11:25:00.000,n,49,11.16,9,11.88,28.9,46.4,1012.62,0,0,0,0,1081.9902
2022/01/14 11:26:00.000,n,53,11.52,8.64,14.76,28.6,47.3,1012.52,0,0,0,0,1084.42
2022/01/14 11:27:00.000,n,137,7.2,4.32,14.76,28.4,47.1,1012.62,0,0,0,0,1092.1346
2022/01/14 11:28:00.005,n,125,23.04,12.96,25.919998,28.6,46.4,1012.62,0,0,0,0,1090.9508
2022/01/14 11:29:00.003,n,149,13.32,9,14.4,28.4,47,1012.52,0,0,0,0,1099.7016
2022/01/14 11:30:00.001,n,131,7.56,1.44,12.24,28.3,47.5,1012.52,0,0,0,0,1115.6676
2022/01/14 11:31:00.000,n,121,7.2,3.6,16.919998,28.6,47.5,1012.52,0,0,0,0,1126.5594
2022/01/14 11:32:00.012,n,50,11.88,7.2,14.4,28.9,46.9,1012.52,0,0,0,0,1127.6514
2022/01/14 11:33:00.009,n,37,15.84,13.32,17.28,28.9,46.2,1012.52,0,0,0,0,1113.5052
2022/01/14 11:34:00.000,n,14,8.64,4.68,19.08,28.7,46.9,1012.52,0,0,0,0,1101.38
2022/01/14 11:35:00.001,n,132,7.2,3.24,18.72,28.6,46.7,1012.52,0,0,0,0,1090.4468
2022/01/14 11:36:00.000,n,147,9,5.76,18,28.8,45.4,1012.52,0,0,0,0,1084.6728
2022/01/14 11:37:00.000,n,63,9,5.04,16.2,28.8,45.1,1012.52,0,0,0,0,1084.9132
2022/01/14 11:38:00.008,n,17,7.2,3.6,19.8,28.5,46.6,1012.52,0,0,0,0,1076.4522
2022/01/14 11:39:00.005,n,135,11.16,4.68,14.04,28.4,46,1012.42,0,0,0,0,1101.0802
2022/01/14 11:40:00.002,n,94,6.84,3.6,15.48,28.4,45.6,1012.42,0,0,0,0,1109.2132
2022/01/14 11:41:00.000,n,29,8.28,6.84,8.64,28.3,46.2,1012.42,0,0,0,0,1116.907
2022/01/14 11:42:00.013,n,25,14.04,11.16,14.76,28.3,45.9,1012.32,0,0,0,0,536.41652
2022/01/14 11:43:00.000,n,40,6.12,5.04,6.48,28.1,46.1,1012.42,0,0,0,0,807.49192
2022/01/14 11:44:00.000,n,6,4.32,3.6,5.04,28,46.3,1012.32,0,0,0,0,1084.1562
2022/01/14 11:45:00.000,n,220,6.12,2.88,12.24,28,47.5,1012.32,0,0,0,0,1068.0378
2022/01/14 11:46:00.001,n,136,17.64,8.64,23.759998,28.2,47,1012.22,0,0,0,0,1055.9076
2022/01/14 11:47:00.000,n,137,10.08,6.12,20.880002,28.2,47,1012.22,0,0,0,0,1064.0906
2022/01/14 11:48:00.000,n,110,12.96,9,18.72,28.5,46.3,1012.22,0,0,0,0,1071.641
2022/01/14 11:49:00.009,n,33,10.8,9,13.32,28.6,46,1012.12,0,0,0,0,1082.0632
2022/01/14 11:50:00.007,n,35,11.52,8.64,14.4,28.4,48,1012.12,0,0,0,0,1088.9784
2022/01/14 11:51:00.003,n,33,24.119998,12.6,29.519998,28,49,1012.12,0,0,0,0,1084.1194
2022/01/14 11:52:00.001,n,49,11.52,8.28,15.12,27.7,50.7,1012.12,0,0,0,0,1083.915
2022/01/14 11:53:00.000,n,40,19.44,17.28,22.68,27.7,50.5,1012.12,0,0,0,0,1086.5258
2022/01/14 11:54:00.000,n,17,16.919998,11.52,21.24,27.7,50.5,1012.12,0,0,0,0,1083.2538
2022/01/14 11:55:00.000,n,40,6.48,3.96,13.32,27.6,51,1012.12,0,0,0,0,1074.3644
2022/01/14 11:56:00.006,n,14,19.08,16.56,22.68,27.8,50.5,1012.12,0,0,0,0,1063.228
2022/01/14 11:57:00.003,n,30,9.72,3.24,14.4,27.9,51.1,1012.12,0,0,0,0,1057.3132
2022/01/14 11:58:00.001,n,18,7.2,5.04,12.96,28,50.2,1012.12,0,0,0,0,1059.3876
2022/01/14 11:59:00.000,n,48,11.52,9.36,15.48,28.1,51.1,1012.12,0,0,0,0,1057.0444
2022/01/14 12:00:00.011,n,76,12.6,8.64,17.28,28.3,50.4,1012.12,0,0,0,0,1059.0034
2022/01/14 12:01:00.000,n,40,14.76,12.24,17.28,28.3,50.4,1012.12,0,0,0,0,1056.6244
2022/01/14 12:02:00.000,n,80,11.88,10.8,15.12,28.4,50.3,1012.12,0,0,0,0,1042.8928
2022/01/14 12:03:00.003,n,39,9,6.84,10.8,28.4,50.8,1012.12,0,0,0,0,1034.195
2022/01/14 12:04:00.002,n,53,16.56,14.76,21.599998,28.3,49.2,1012.12,0,0,0,0,1024.4936
2022/01/14 12:05:00.000,n,41,5.76,2.52,11.52,27.7,50.5,1012.12,0,0,0,0,1022.89
2022/01/14 12:06:00.000,n,27,11.88,6.84,16.919998,27.6,51.3,1012.12,0,0,0,0,1028.0818
2022/01/14 12:07:00.010,n,38,14.76,7.92,20.880002,27.6,51.3,1012.12,0,0,0,0,1038.4256
2022/01/14 12:08:00.008,n,22,11.16,5.76,14.76,27.6,51.8,1012.02,0,0,0,0,1047.2982
2022/01/14 12:09:00.005,n,31,6.84,6.48,7.56,27.6,51.5,1012.12,0,0,0,0,1046.441
2022/01/14 12:10:00.001,n,54,11.52,6.48,15.48,27.6,52.5,1012.12,0,0,0,0,1054.1042
