"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/05 08:07:00.000,n,222,3.6,2.16,6.84,25.4,66.199996,1006.22,0.01,0,0,0,195.5362
2022/01/05 08:08:00.000,n,211,8.28,7.56,9.72,25.4,66.300004,1006.22,0.01,0,0,0,211.33666
2022/01/05 08:09:00.000,n,172,4.68,0.72,7.2,25.4,66.1,1006.22,0.01,0,0,0,205.58746
2022/01/05 08:10:00.000,n,233,4.32,2.88,6.84,25.4,66,1006.22,0.01,0,0,0,160.23896
2022/01/05 08:11:00.000,n,143,12.96,3.6,19.08,25.4,66.1,1006.12,0.01,0,0,0,142.80766
2022/01/05 08:12:00.001,n,174,14.04,10.08,16.56,25.4,66.1,1006.12,0.01,0,0,0,169.33152
2022/01/05 08:13:00.000,n,143,14.76,14.4,15.48,25.5,66.1,1006.12,0.01,0,0,0,203.80326
2022/01/05 08:14:00.004,n,151,13.32,3.24,20.880002,25.5,66.1,1006.12,0.01,0,0,0,188.63296
2022/01/05 08:15:00.008,n,164,7.56,3.6,12.96,25.5,66.300004,1006.12,0.01,0,0,0,222.97958
2022/01/05 08:16:00.020,n,185,6.12,3.6,12.6,25.5,66.300004,1006.12,0.01,0,0,0,273.30002
2022/01/05 08:17:00.000,n,139,19.08,17.64,20.519998,25.5,66,1006.12,0.01,0,0,0,270.139
2022/01/05 08:18:00.000,n,180,14.04,11.16,19.08,25.6,66,1006.12,0.01,0,0,0,267.74338
2022/01/05 08:19:00.005,n,125,18.72,15.48,21.24,25.6,65.800004,1006.12,0.01,0,0,0,264.57748
2022/01/05 08:20:00.000,n,132,20.880002,19.44,22.68,25.6,66.5,1006.12,0.01,0,0,0,260.00626
2022/01/05 08:21:00.000,n,108,9.36,4.68,14.76,25.5,67.2,1006.12,0.01,0,0,0,269.59
2022/01/05 08:22:00.006,n,164,24.119998,19.08,26.64,25.5,67.3,1006.12,0.01,0,0,0,260.1033
2022/01/05 08:23:00.012,n,155,9.72,7.92,14.76,25.5,67.6,1006.22,0.01,0,0,0,292.4907
2022/01/05 08:24:00.014,n,157,25.919998,21.96,35.64,25.5,67.4,1006.12,0.01,0,0,0,320.663
2022/01/05 08:25:00.000,n,149,25.199998,22.319998,28.8,25.5,66.800004,1006.02,0.01,0,0,0,288.61588
2022/01/05 08:26:00.000,n,160,16.919998,12.96,29.88,25.5,67.5,1006.22,0.01,0,0,0,332.13544
2022/01/05 08:27:00.000,n,144,22.68,18.72,24.84,25.5,67.2,1006.12,0.01,0,0,0,424.43372
2022/01/05 08:28:00.007,n,168,17.28,11.16,21.599998,25.5,67.4,1006.12,0.01,0,0,0,424.14288
2022/01/05 08:29:00.000,n,119,5.04,3.96,6.48,25.6,67.4,1006.12,0.01,0,0,0,298.61524
2022/01/05 08:30:00.000,n,164,6.84,5.4,7.92,25.7,67.2,1006.12,0.01,0,0,0,574.74684
2022/01/05 08:31:00.003,n,164,12.96,9,17.64,25.8,67,1006.12,0.01,0,0,0,765.05296
2022/01/05 08:32:00.013,n,138,11.88,5.76,22.319998,26,66.5,1006.12,0.01,0,0,0,557.7058
2022/01/05 08:33:00.015,n,146,19.8,17.64,27,26.1,65.4,1006.12,0.01,0,0,0,557.588
2022/01/05 08:34:00.027,n,143,4.32,2.16,5.76,26,65.800004,1006.12,0.01,0,0,0,541.82476
2022/01/05 08:35:00.000,n,109,9,7.92,10.08,26.1,65.699996,1006.12,0.01,0,0,0,761.1604
2022/01/05 08:36:00.005,n,154,6.48,0.72,15.12,26.2,65.800004,1006.12,0.01,0,0,0,788.9772
2022/01/05 08:37:00.000,n,86,7.92,4.32,10.08,26.4,65.5,1006.12,0.01,0,0,0,834.04432
2022/01/05 08:38:00.000,n,125,22.319998,9,25.199998,26.5,64.9,1006.02,0.01,0,0,0,726.65664
2022/01/05 08:39:00.005,n,194,8.64,8.28,9.36,26.7,63.9,1006.12,0.01,0,0,0,257.00788
2022/01/05 08:40:00.011,n,120,14.76,10.08,22.68,26.8,63.9,1006.02,0.01,0,0,0,292.07258
2022/01/05 08:41:00.013,n,142,14.76,11.16,21.599998,26.9,63.3,1006.02,0.01,0,0,0,777.46352
2022/01/05 08:42:00.002,n,133,8.28,4.68,11.52,26.9,63.2,1006.02,0.01,0,0,0,744.1108
2022/01/05 08:43:00.000,n,146,26.28,23.4,30.239998,26.8,61.8,1005.92,0.01,0,0,0,203.79102
2022/01/05 08:44:00.001,n,166,10.08,6.12,14.04,26.7,62.9,1006.02,0.01,0,0,0,427.91608
2022/01/05 08:45:00.002,n,167,13.68,11.16,17.64,26.6,63.3,1006.02,0.01,0,0,0,320.38342
2022/01/05 08:46:00.012,n,126,19.08,15.48,28.44,26.6,63.2,1006.02,0.01,0,0,0,359.23016
2022/01/05 08:47:00.002,n,150,20.16,11.16,27.72,26.6,63.6,1006.02,0.01,0,0,0,901.36704
2022/01/05 08:48:00.008,n,151,20.519998,15.12,26.28,26.7,63.4,1006.02,0.01,0,0,0,244.65168
2022/01/05 08:49:00.012,n,136,14.76,7.56,20.16,26.8,62.8,1006.02,0.01,0,0,0,816.26944
2022/01/05 08:50:00.001,n,194,18.72,14.04,23.759998,26.8,62.4,1006.02,0.01,0,0,0,388.87104
2022/01/05 08:51:00.011,n,132,5.4,3.96,6.12,26.8,62.4,1006.02,0.01,0,0,0,846.44824
2022/01/05 08:52:00.000,n,145,17.64,11.52,24.119998,26.8,62.3,1006.02,0.01,0,0,0,739.57224
2022/01/05 08:53:00.000,n,144,14.04,8.28,24.119998,26.9,62.2,1005.92,0.01,0,0,0,716.73208
2022/01/05 08:54:00.000,n,157,21.96,18.359998,25.199998,27,62.2,1006.02,0.01,0,0,0,746.40552
2022/01/05 08:55:00.000,n,156,23.759998,16.919998,27.359998,27.1,61.4,1005.92,0.01,0,0,0,209.02758
2022/01/05 08:56:00.005,n,171,18.72,10.08,26.28,27.2,61.5,1005.92,0.01,0,0,0,221.51904
2022/01/05 08:57:00.000,n,146,20.16,9.72,24.84,27.2,61.4,1006.02,0.01,0,0,0,270.66486
2022/01/05 08:58:00.033,n,145,12.24,7.2,22.68,27.2,61.3,1006.02,0.01,0,0,0,362.89752
2022/01/05 08:59:00.005,n,125,23.4,14.04,29.519998,27.2,61.3,1006.02,0.01,0,0,0,429.01356
2022/01/05 09:00:00.011,n,128,16.2,7.2,23.04,27.2,61.3,1006.02,0.01,0,0,0,488.02876
2022/01/05 09:01:00.000,n,156,17.28,7.92,24.84,27.2,61.9,1006.02,0.01,0,0,0,405.85408
2022/01/05 09:02:00.000,n,134,18,10.08,21.24,27.3,61,1006.02,0.01,0,0,0,320.849
2022/01/05 09:03:00.000,n,157,14.04,8.64,24.119998,27.2,61,1006.02,0.01,0,0,0,297.34284
2022/01/05 09:04:00.000,n,146,20.519998,13.68,23.759998,27.2,60.8,1005.92,0.01,0,0,0,271.29974
2022/01/05 09:05:00.006,n,168,15.12,10.440002,19.44,27.1,60.9,1006.02,0.01,0,0,0,276.45356
2022/01/05 09:06:00.000,n,166,20.16,15.12,30.239998,27,61.5,1006.02,0.01,0,0,0,284.42444
2022/01/05 09:07:00.006,n,179,19.08,16.919998,24.48,27,61.1,1005.92,0.01,0,0,0,274.53064
2022/01/05 09:08:00.011,n,127,11.88,5.4,17.28,27,61.6,1006.02,0.01,0,0,0,253.58918
2022/01/05 09:09:00.016,n,168,21.599998,16.56,24.119998,27.1,61.3,1005.92,0.01,0,0,0,244.6173
2022/01/05 09:10:00.000,n,138,27.72,24.48,31.319998,27.1,60.8,1005.92,0.01,0,0,0,286.57654
2022/01/05 09:11:00.000,n,136,23.04,13.32,26.64,27.1,61,1005.92,0.01,0,0,0,548.9734
2022/01/05 09:12:00.002,n,151,15.84,9,21.96,27.1,61.1,1006.02,0.01,0,0,0,466.99708
2022/01/05 09:13:00.005,n,146,24.48,19.8,33.839996,27.2,60.3,1006.02,0.01,0,0,0,438.64228
2022/01/05 09:14:00.000,n,157,22.319998,14.4,30.239998,27.2,60.4,1006.02,0.01,0,0,0,536.53596
2022/01/05 09:15:00.000,n,163,6.84,4.68,14.04,27.3,60.5,1006.02,0.01,0,0,0,483.61296
2022/01/05 09:16:00.006,n,158,19.44,10.08,23.4,27.4,60.3,1006.02,0.01,0,0,0,533.75612
2022/01/05 09:17:00.014,n,147,24.48,12.24,32.399998,27.5,60.2,1006.02,0.01,0,0,0,487.16156
2022/01/05 09:18:00.003,n,103,9.72,7.2,11.52,27.6,60.1,1006.02,0.01,0,0,0,1095.148
2022/01/05 09:19:00.000,n,139,26.28,9.72,37.44,27.7,59.1,1005.92,0.01,0,0,0,1050.5588
2022/01/05 09:20:00.000,n,139,27.359998,23.4,37.8,27.8,58.7,1005.92,0.01,0,0,0,526.88812
2022/01/05 09:21:00.001,n,130,22.319998,18,26.28,27.8,58.3,1005.92,0.01,0,0,0,515.6848
2022/01/05 09:22:00.006,n,140,23.759998,19.44,27.72,27.8,58.1,1005.92,0.01,0,0,0,564.18152
2022/01/05 09:23:00.002,n,141,17.64,7.56,28.44,27.7,59,1006.02,0.01,0,0,0,476.8878
2022/01/05 09:24:00.002,n,139,19.08,12.24,23.4,27.8,58.6,1006.02,0.01,0,0,0,486.91344
2022/01/05 09:25:00.007,n,121,19.44,14.76,32.760002,27.8,58.1,1006.02,0.01,0,0,0,444.81812
2022/01/05 09:26:00.058,n,158,25.56,20.880002,27,27.8,58.5,1006.02,0.01,0,0,0,409.0378
2022/01/05 09:27:00.001,n,82,11.88,9.36,14.4,27.9,58.3,1006.02,0.01,0,0,0,405.47668
2022/01/05 09:28:00.000,n,122,19.08,9,21.96,28,58.3,1006.02,0.01,0,0,0,439.83856
2022/01/05 09:29:00.000,n,133,19.08,11.88,27.72,28.1,58.2,1006.02,0.01,0,0,0,514.70796
2022/01/05 09:30:00.004,n,125,18.72,9,22.319998,28.2,58.2,1006.12,0.01,0,0,0,777.3712
2022/01/05 09:31:00.000,n,130,16.2,12.96,27,28.3,57.3,1006.02,0.01,0,0,0,630.59296
2022/01/05 09:32:00.001,n,116,15.48,10.8,23.759998,28.2,57.8,1006.02,0.01,0,0,0,493.52936
2022/01/05 09:33:00.006,n,75,9.36,3.24,27,28.1,57.9,1006.12,0.01,0,0,0,432.73744
2022/01/05 09:34:00.007,n,123,15.84,13.32,19.8,28.1,58,1006.12,0.01,0,0,0,485.55616
2022/01/05 09:35:00.006,n,91,11.88,9.36,14.4,28.1,58.6,1006.12,0.01,0,0,0,498.86488
2022/01/05 09:36:00.011,n,118,20.880002,2.52,33.48,28.2,57.8,1006.12,0.01,0,0,0,438.8914
2022/01/05 09:37:00.000,n,130,19.44,17.64,27.359998,28.1,58.4,1006.12,0.01,0,0,0,394.89972
2022/01/05 09:38:00.000,n,113,12.6,8.64,26.64,28,58.4,1006.12,0.01,0,0,0,358.51848
2022/01/05 09:39:00.000,n,143,23.04,19.44,29.16,28,58.4,1006.12,0.01,0,0,0,381.2312
2022/01/05 09:40:00.000,n,106,20.16,17.64,28.8,28,57.9,1006.12,0.01,0,0,0,516.66608
2022/01/05 09:41:00.002,n,79,18.359998,13.68,22.319998,28,58.2,1006.12,0.01,0,0,0,365.547
2022/01/05 09:42:00.007,n,127,10.8,4.68,15.84,27.9,58.5,1006.12,0.01,0,0,0,298.59814
2022/01/05 09:43:00.000,n,120,12.96,4.32,23.4,27.9,59.5,1006.12,0.01,0,0,0,307.11164
2022/01/05 09:44:00.001,n,99,8.28,4.32,11.88,27.9,59.4,1006.22,0.01,0,0,0,312.24866
2022/01/05 09:45:00.040,n,121,17.28,12.96,33.119998,28,58.4,1006.12,0.01,0,0,0,321.00538
2022/01/05 09:46:00.000,n,127,24.48,16.2,28.8,27.9,58.6,1006.22,0.01,0,0,0,325.5885
2022/01/05 09:47:00.002,n,153,18.359998,10.08,24.48,27.9,58.9,1006.22,0.01,0,0,0,868.4944
2022/01/05 09:48:00.000,n,137,11.16,1.8,25.56,27.9,58.6,1006.22,0.01,0,0,0,430.35352
2022/01/05 09:49:00.000,n,143,19.44,10.8,27.359998,27.9,58.9,1006.22,0.01,0,0,0,533.86488
2022/01/05 09:50:00.008,n,153,11.52,5.04,22.68,27.9,58.9,1006.22,0.01,0,0,0,930.80216
2022/01/05 09:51:00.000,n,144,24.84,15.12,30.239998,28.1,58.3,1006.12,0.01,0,0,0,1038.2526
2022/01/05 09:52:00.003,n,123,16.2,13.32,24.48,28.2,57.8,1006.12,0.01,0,0,0,974.24808
2022/01/05 09:53:00.009,n,104,18,8.64,37.8,28.2,57.4,1006.22,0.01,0,0,0,347.14612
2022/01/05 09:54:00.006,n,182,19.44,12.96,28.44,28.2,57.5,1006.12,0.01,0,0,0,798.83896
2022/01/05 09:55:00.000,n,139,17.64,9,27.359998,28.1,57.8,1006.22,0.01,0,0,0,434.54848
2022/01/05 09:56:00.002,n,166,16.919998,6.12,23.759998,28.1,58.2,1006.22,0.01,0,0,0,766.8596
2022/01/05 09:57:00.000,n,207,13.32,11.88,16.2,28.2,57.9,1006.12,0.01,0,0,0,402.50804
2022/01/05 09:58:00.000,n,144,21.24,16.56,28.44,28.2,57.7,1006.12,0.01,0,0,0,340.09044
2022/01/05 09:59:00.004,n,69,7.56,4.32,10.8,28.1,58.6,1006.22,0.01,0,0,0,308.64698
2022/01/05 10:00:00.009,n,121,8.28,1.08,23.04,28.2,58.5,1006.22,0.01,0,0,0,873.11448
2022/01/05 10:01:00.050,n,123,6.12,2.88,10.08,28.3,58.5,1006.22,0.01,0,0,0,276.42712
2022/01/05 10:02:00.003,n,110,14.04,11.88,18.359998,28.4,57.7,1006.22,0.01,0,0,0,275.3175
2022/01/05 10:03:00.009,n,100,8.64,5.76,10.08,28.4,58.3,1006.22,0.01,0,0,0,288.0589
2022/01/05 10:04:00.000,n,103,6.84,5.4,7.56,28.5,58.1,1006.22,0.01,0,0,0,292.81384
2022/01/05 10:05:00.017,n,133,15.84,12.24,21.599998,28.5,57.9,1006.22,0.01,0,0,0,310.04654
2022/01/05 10:06:00.000,n,106,5.76,4.32,7.56,28.4,58.6,1006.22,0.01,0,0,0,439.59856
2022/01/05 10:07:00.005,n,128,18,7.92,24.84,28.4,58.4,1006.22,0.01,0,0,0,412.92924
2022/01/05 10:08:00.000,n,123,16.919998,12.6,24.119998,28.3,57.9,1006.32,0.01,0,0,0,343.21732
2022/01/05 10:09:00.000,n,190,21.24,18.359998,23.04,28.1,58.5,1006.32,0.01,0,0,0,272.78366
2022/01/05 10:10:00.000,n,145,23.04,19.44,30.96,27.9,58.8,1006.22,0.01,0,0,0,227.03048
2022/01/05 10:11:00.004,n,139,10.08,7.2,13.68,27.7,59.9,1006.32,0.01,0,0,0,200.25894
2022/01/05 10:12:00.010,n,132,13.68,5.76,25.199998,27.6,60.3,1006.32,0.01,0,0,0,175.86654
2022/01/05 10:13:00.000,n,185,6.84,3.96,15.48,27.5,61,1006.42,0.01,0,0,0,166.76376
2022/01/05 10:14:00.000,n,154,26.64,20.16,35.28,27.5,60.8,1006.22,0.01,0,0,0,172.5142
2022/01/05 10:15:00.000,n,155,14.4,4.68,21.599998,27.3,62.6,1006.32,0.02,0.8,0,0,184.18624
2022/01/05 10:16:00.004,n,150,35.28,23.4,40.32,27.1,64.1,1006.32,0.04,1,0,0,191.95542
2022/01/05 10:17:00.001,n,146,14.04,9.72,17.64,26.7,66,1006.32,0.04,0,0,0,207.527
2022/01/05 10:18:00.008,n,148,13.32,4.32,24.119998,26.4,67.6,1006.42,0.04,0,0,0,256.76896
2022/01/05 10:19:00.001,n,140,13.32,11.52,20.519998,26.3,67.5,1006.32,0.04,0,0,0,334.58024
2022/01/05 10:20:00.003,n,89,9.72,2.16,16.2,26.1,67.9,1006.32,0.04,0,0,0,499.96536
2022/01/05 10:21:00.010,n,150,17.64,11.88,27,26,68.9,1006.32,0.04,0,0,0,981.37192
2022/01/05 10:22:00.000,n,179,16.56,11.52,19.44,26.1,68.6,1006.32,0.04,0,0,0,1062.0262
2022/01/05 10:23:00.005,n,272,1.44,0.72,2.16,26.2,69.8,1006.32,0.04,0,0,0,1026.9784
2022/01/05 10:24:00.000,n,136,20.16,16.56,21.599998,26.4,69.2,1006.32,0.04,0,0,0,587.51592
2022/01/05 10:25:00.000,n,118,8.28,5.04,21.599998,26.6,69.1,1006.22,0.04,0,0,0,582.90532
2022/01/05 10:26:00.005,n,45,13.32,7.2,18.359998,26.9,67.2,1006.22,0.04,0,0,0,771.19968
2022/01/05 10:27:00.010,n,133,19.44,12.6,30.96,27,65.6,1006.12,0.04,0,0,0,822.89976
2022/01/05 10:28:00.000,n,96,7.56,5.04,12.96,27.2,65.6,1006.22,0.04,0,0,0,1057.1108
2022/01/05 10:29:00.008,n,112,11.88,9.72,12.96,27.4,64.300004,1006.22,0.04,0,0,0,802.374
2022/01/05 10:30:00.032,n,96,13.32,5.4,19.8,27.6,63.8,1006.22,0.04,0,0,0,649.20716
2022/01/05 10:31:00.001,n,139,27.359998,20.519998,34.92,27.8,62.7,1006.12,0.04,0,0,0,626.35992
2022/01/05 10:32:00.000,n,83,28.44,19.44,35.64,27.9,62.1,1006.12,0.04,0,0,0,742.88728
2022/01/05 10:33:00.000,n,138,26.64,24.119998,32.760002,27.8,61.3,1006.12,0.04,0,0,0,788.92824
2022/01/05 10:34:00.005,n,119,8.28,4.32,14.04,27.8,61.7,1006.22,0.04,0,0,0,828.4448
2022/01/05 10:35:00.000,n,141,30.239998,21.96,39.239996,27.7,61.6,1006.12,0.04,0,0,0,882.86256
2022/01/05 10:36:00.009,n,100,11.52,4.68,15.84,27.7,62.2,1006.22,0.04,0,0,0,561.02272
2022/01/05 10:37:00.000,n,140,9.72,7.2,18,27.8,61.7,1006.22,0.04,0,0,0,465.8112
2022/01/05 10:38:00.020,n,165,20.880002,2.88,33.839996,27.8,61,1006.02,0.04,0,0,0,444.37716
2022/01/05 10:39:00.008,n,152,27,22.319998,29.519998,27.7,61.3,1006.12,0.04,0,0,0,496.42644
2022/01/05 10:40:00.000,n,133,25.199998,19.8,33.119998,27.6,61.6,1006.22,0.04,0,0,0,398.48636
2022/01/05 10:41:00.003,n,161,24.84,21.24,29.519998,27.4,62.1,1006.12,0.04,0,0,0,403.19248
2022/01/05 10:42:00.000,n,138,22.68,10.440002,28.08,27.3,62.6,1006.12,0.04,0,0,0,423.05452
2022/01/05 10:43:00.000,n,158,11.88,1.8,21.24,27.2,62.7,1006.12,0.04,0,0,0,615.41176
2022/01/05 10:44:00.007,n,150,35.64,26.64,39.96,27.2,62.6,1006.12,0.04,0,0,0,947.8784
2022/01/05 10:45:00.005,n,133,20.880002,18.359998,25.56,27.3,62.8,1006.12,0.04,0,0,0,1220.7594
2022/01/05 10:46:00.012,n,169,18.359998,10.8,24.48,27.4,62.5,1006.02,0.04,0,0,0,431.23112
2022/01/05 10:47:00.000,n,151,22.319998,16.919998,28.8,27.5,62.4,1006.02,0.04,0,0,0,1102.0416
2022/01/05 10:48:00.042,n,158,6.48,2.88,13.68,27.5,62.8,1006.12,0.04,0,0,0,1049.095
2022/01/05 10:49:00.000,n,104,21.96,18,25.199998,27.7,62.1,1006.02,0.04,0,0,0,1086.2926
2022/01/05 10:50:00.000,n,81,11.16,6.12,14.4,27.9,62.1,1006.02,0.04,0,0,0,956.83536
2022/01/05 10:51:00.005,n,201,5.4,2.88,14.04,28,61.9,1006.12,0.04,0,0,0,832.01608
2022/01/05 10:52:00.000,n,95,10.440002,5.04,12.96,28.2,61.4,1006.02,0.04,0,0,0,709.72336
2022/01/05 10:53:00.002,n,136,15.12,9.72,25.56,28.4,61.2,1006.02,0.04,0,0,0,878.94544
2022/01/05 10:54:00.016,n,173,19.44,3.6,30.599998,28.5,60.1,1006.02,0.04,0,0,0,1178.0726
2022/01/05 10:55:00.000,n,305,3.96,1.44,5.76,28.6,60.6,1006.02,0.04,0,0,0,326.03042
2022/01/05 10:56:00.008,n,127,23.04,19.44,36.719996,28.7,59.9,1006.02,0.04,0,0,0,274.00132
2022/01/05 10:57:00.006,n,90,15.84,12.96,18.72,28.6,59.3,1006.02,0.04,0,0,0,254.59702
2022/01/05 10:58:00.000,n,82,25.56,21.24,28.44,28.4,59.4,1006.02,0.04,0,0,0,258.13828
2022/01/05 10:59:00.002,n,101,11.88,9.72,14.04,28.1,61,1006.12,0.04,0,0,0,293.03422
2022/01/05 11:00:00.000,n,81,8.64,2.52,15.84,27.9,61.7,1006.12,0.04,0,0,0,372.6552
2022/01/05 11:01:00.006,n,90,5.04,3.96,9.36,27.7,62.9,1006.12,0.04,0,0,0,600.09044
2022/01/05 11:02:00.000,n,130,15.12,12.24,19.44,27.7,63.3,1006.02,0.04,0,0,0,655.21716
2022/01/05 11:03:00.000,n,114,10.8,9,13.32,27.6,63.3,1006.02,0.04,0,0,0,580.31508
2022/01/05 11:04:00.003,n,84,16.56,10.8,22.68,27.6,63.4,1006.02,0.04,0,0,0,763.32528
2022/01/05 11:05:00.008,n,89,3.24,1.8,5.76,27.7,63,1006.12,0.04,0,0,0,452.16936
2022/01/05 11:06:00.015,n,117,15.48,4.68,25.199998,27.7,62.2,1006.02,0.04,0,0,0,562.57312
2022/01/05 11:07:00.000,n,88,7.2,5.04,10.08,27.6,63,1006.12,0.04,0,0,0,831.9164
2022/01/05 11:08:00.003,n,129,21.599998,19.44,29.16,27.7,62.7,1006.02,0.04,0,0,0,1120.4442
2022/01/05 11:09:00.030,n,147,31.319998,28.08,36.719996,27.7,62.1,1006.12,0.04,0,0,0,1158.277
2022/01/05 11:10:00.000,n,165,21.599998,13.68,30.599998,27.6,63.4,1006.02,0.04,0,0,0,908.03696
2022/01/05 11:11:00.008,n,114,14.76,13.68,16.56,27.7,63.3,1006.02,0.04,0,0,0,918.0944
2022/01/05 11:12:00.010,n,142,16.56,11.16,25.199998,27.9,62.3,1006.02,0.04,0,0,0,1019.444
2022/01/05 11:13:00.005,n,141,11.88,5.04,23.4,28.1,61.6,1006.12,0.04,0,0,0,949.84768
2022/01/05 11:14:00.005,n,66,17.64,14.04,23.4,28.2,61,1005.92,0.04,0,0,0,1051.1194
2022/01/05 11:15:00.012,n,92,21.96,20.16,23.04,28,60.9,1006.02,0.04,0,0,0,1024.1408
2022/01/05 11:16:00.009,n,79,9,5.04,13.68,28,61.7,1005.92,0.04,0,0,0,1012.0624
2022/01/05 11:17:00.000,n,144,21.24,15.12,29.88,28.2,61.6,1006.02,0.04,0,0,0,332.56024
2022/01/05 11:18:00.000,n,131,19.44,14.04,29.519998,28.3,60.5,1006.02,0.04,0,0,0,604.43128
2022/01/05 11:19:00.000,n,147,10.08,2.16,15.12,28.4,60.3,1006.02,0.04,0,0,0,1161.5974
2022/01/05 11:20:00.035,n,144,27,19.08,34.56,28.4,60.7,1006.02,0.04,0,0,0,506.9444
2022/01/05 11:21:00.011,n,149,16.56,14.4,23.04,28.4,60.5,1006.02,0.04,0,0,0,427.57764
2022/01/05 11:22:00.000,n,124,18,15.48,21.24,28.4,60.4,1006.02,0.04,0,0,0,1146.6762
2022/01/05 11:23:00.005,n,125,18.72,16.919998,25.919998,28.2,61.3,1006.02,0.04,0,0,0,776.81992
2022/01/05 11:24:00.013,n,127,17.28,11.88,26.28,28,61.4,1006.02,0.04,0,0,0,1071.4272
2022/01/05 11:25:00.000,n,54,10.440002,7.2,13.68,27.9,61.8,1006.02,0.04,0,0,0,1165.399
2022/01/05 11:26:00.000,n,135,19.8,15.84,30.239998,28.1,61.1,1006.02,0.04,0,0,0,1072.0914
2022/01/05 11:27:00.002,n,86,20.880002,11.52,30.239998,28.1,61,1005.92,0.04,0,0,0,843.8716
2022/01/05 11:28:00.049,n,141,15.48,3.96,25.56,28.1,61,1005.92,0.04,0,0,0,872.2472
2022/01/05 11:29:00.000,n,115,14.04,9,17.28,28.1,61.4,1006.02,0.04,0,0,0,1119.8164
2022/01/05 11:30:00.001,n,76,18.359998,16.2,21.599998,28.2,61.1,1006.02,0.04,0,0,0,487.34892
2022/01/05 11:31:00.000,n,71,12.6,9,16.919998,28.3,60.6,1006.02,0.04,0,0,0,408.96332
2022/01/05 11:32:00.002,n,139,27.359998,21.599998,34.92,28.4,60.3,1006.02,0.04,0,0,0,441.01684
2022/01/05 11:33:00.006,n,92,14.76,10.08,25.919998,28.4,59.6,1006.02,0.04,0,0,0,410.8484
2022/01/05 11:34:00.000,n,68,12.96,11.52,16.2,28.4,59.2,1006.02,0.04,0,0,0,705.92288
2022/01/05 11:35:00.002,n,164,11.88,3.6,23.04,28.3,59.5,1006.02,0.04,0,0,0,638.7076
2022/01/05 11:36:00.000,n,109,12.6,2.88,19.8,28.3,60.1,1006.02,0.04,0,0,0,633.92608
2022/01/05 11:37:00.000,n,131,8.64,2.88,13.32,28.2,60.7,1006.02,0.04,0,0,0,1118.9908
2022/01/05 11:38:00.002,n,161,21.96,12.24,27,28.2,61.4,1006.02,0.04,0,0,0,554.15376
2022/01/05 11:39:00.008,n,153,24.119998,21.24,28.08,28.3,61.5,1006.02,0.04,0,0,0,731.34184
2022/01/05 11:40:00.008,n,107,13.32,7.92,14.76,28.4,61.8,1006.02,0.04,0,0,0,496.53564
2022/01/05 11:41:00.014,n,128,17.28,15.12,19.8,28.5,61.9,1006.02,0.04,0,0,0,379.06128
2022/01/05 11:42:00.002,n,156,16.56,8.64,21.599998,28.5,62.4,1006.02,0.04,0,0,0,344.22608
2022/01/05 11:43:00.000,n,70,8.28,6.12,12.24,28.5,61.4,1006.02,0.04,0,0,0,367.2162
2022/01/05 11:44:00.000,n,83,13.68,10.08,16.56,28.4,61.5,1006.02,0.04,0,0,0,483.13048
2022/01/05 11:45:00.006,n,86,14.04,11.16,17.64,28.4,61.7,1005.82,0.04,0,0,0,452.78444
2022/01/05 11:46:00.000,n,150,9,2.52,15.84,28.3,60.9,1005.92,0.04,0,0,0,421.16028
2022/01/05 11:47:00.006,n,91,11.52,5.04,14.4,28,62,1005.92,0.08,2.1,0,0,414.93224
2022/01/05 11:48:00.004,n,79,10.8,7.92,12.6,27.9,62.5,1005.92,0.08,0,0,0,439.58772
2022/01/05 11:49:00.001,n,141,23.04,20.880002,24.48,27.7,63.2,1005.92,0.08,0,0,0,816.79264
2022/01/05 11:50:00.000,n,73,6.48,3.96,7.56,27.6,63.2,1005.82,0.08,0,0,0,419.4098
2022/01/05 11:51:00.013,n,154,15.84,11.88,25.199998,27.6,63.1,1005.72,0.08,0,0,0,384.74944
2022/01/05 11:52:00.001,n,33,4.68,2.16,9.36,27.6,63.6,1005.92,0.08,0,0,0,622.37
2022/01/05 11:53:00.000,n,122,13.68,12.6,20.519998,27.7,63.2,1005.82,0.08,0,0,0,811.45816
2022/01/05 11:54:00.000,n,87,5.4,1.44,11.88,27.6,64.300004,1005.82,0.08,0,0,0,816.4108
2022/01/05 11:55:00.000,n,136,12.24,6.12,23.4,27.7,64,1005.82,0.08,0,0,0,959.39072
2022/01/05 11:56:00.001,n,132,11.88,8.64,13.32,27.8,64.1,1005.82,0.08,0,0,0,939.47816
2022/01/05 11:57:00.004,n,129,15.84,9,21.96,27.9,63,1005.62,0.08,0,0,0,896.32568
2022/01/05 11:58:00.001,n,62,10.08,5.4,13.68,28,63.7,1005.62,0.08,0,0,0,937.00192
2022/01/05 11:59:00.015,n,140,23.04,7.92,27.359998,28.1,62.7,1005.62,0.08,0,0,0,947.30344
2022/01/05 12:00:00.011,n,56,6.48,3.96,11.52,28.2,63.2,1005.62,0.08,0,0,0,978.68072
