"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/27 08:12:00.003,n,239,2.16,1.44,3.24,23.9,69.3,1015.72,0,0,0,0,395.92836
2022/01/27 08:13:00.000,n,163,0.72,0.36,2.52,24,69.5,1015.72,0,0,0,0,419.4376
2022/01/27 08:14:00.013,n,182,7.2,5.76,12.24,24.1,68.1,1015.72,0,0,0,0,411.10112
2022/01/27 08:15:00.010,n,212,4.68,3.6,5.04,24.1,67.3,1015.72,0,0,0,0,395.34824
2022/01/27 08:16:00.000,n,77,3.24,1.08,8.28,24.1,67,1015.72,0,0,0,0,393.86204
2022/01/27 08:17:00.000,n,152,7.2,3.6,9.36,24,66.699996,1015.72,0,0,0,0,407.63492
2022/01/27 08:18:00.002,n,164,9.72,4.32,11.16,24.1,66.800004,1015.72,0,0,0,0,428.39052
2022/01/27 08:19:00.000,n,213,8.64,7.56,10.440002,24.1,67.1,1015.72,0,0,0,0,420.0986
2022/01/27 08:20:00.000,n,270,3.96,3.24,4.68,24.2,67.6,1015.82,0,0,0,0,396.73252
2022/01/27 08:21:00.006,n,153,8.28,3.96,10.08,24.2,66.300004,1015.82,0,0,0,0,364.5026
2022/01/27 08:22:00.003,n,234,1.44,1.08,1.8,24.3,66.6,1015.82,0,0,0,0,337.34684
2022/01/27 08:23:00.000,n,175,18,15.12,21.599998,24.3,65.5,1015.82,0,0,0,0,318.3832
2022/01/27 08:24:00.013,n,163,12.24,11.16,14.4,24.3,65.5,1015.82,0,0,0,0,307.73502
2022/01/27 08:25:00.000,n,167,10.8,10.440002,11.16,24.2,65.199996,1015.82,0,0,0,0,303.20804
2022/01/27 08:26:00.000,n,159,5.76,3.24,9.72,24.2,65.9,1015.82,0,0,0,0,297.88516
2022/01/27 08:27:00.003,n,161,5.76,3.6,10.440002,24.2,65.6,1015.82,0,0,0,0,290.02872
2022/01/27 08:28:00.001,n,191,2.88,0.36,5.76,24.2,66.5,1015.82,0,0,0,0,284.54714
2022/01/27 08:29:00.000,n,203,6.48,5.4,9.72,24.2,65.699996,1015.82,0,0,0,0,284.04086
2022/01/27 08:30:00.011,n,145,6.12,3.96,7.92,24.2,65.9,1015.82,0,0,0,0,286.00192
2022/01/27 08:31:00.008,n,158,7.92,5.4,12.6,24.2,65.5,1015.82,0,0,0,0,291.91012
2022/01/27 08:32:00.006,n,172,7.92,4.32,10.8,24.2,65.300004,1015.82,0,0,0,0,304.22916
2022/01/27 08:33:00.003,n,139,6.48,4.32,8.28,24.2,65,1015.82,0,0,0,0,323.27578
2022/01/27 08:34:00.000,n,162,8.28,6.84,12.96,24.2,65.300004,1015.82,0,0,0,0,343.52816
2022/01/27 08:35:00.000,n,171,9.36,6.84,12.6,24.3,65.300004,1015.82,0,0,0,0,360.09312
2022/01/27 08:36:00.000,n,149,5.76,3.24,6.84,24.3,65.300004,1015.82,0,0,0,0,370.83408
2022/01/27 08:37:00.006,n,169,7.92,6.12,12.96,24.3,64.800004,1015.82,0,0,0,0,379.7498
2022/01/27 08:38:00.003,n,196,7.56,5.76,9.72,24.4,64.5,1015.82,0,0,0,0,389.3152
2022/01/27 08:39:00.000,n,174,12.24,8.28,14.04,24.3,64.1,1015.82,0,0,0,0,406.3126
2022/01/27 08:40:00.000,n,172,11.88,7.92,12.96,24.2,63.9,1015.82,0,0,0,0,416.27932
2022/01/27 08:41:00.011,n,169,8.64,6.12,12.96,24.3,64.300004,1015.82,0,0,0,0,423.08168
2022/01/27 08:42:00.008,n,164,11.88,10.440002,13.32,24.3,65.1,1015.82,0,0,0,0,417.30348
2022/01/27 08:43:00.000,n,175,10.8,6.48,17.28,24.4,65.1,1015.82,0,0,0,0,415.07724
2022/01/27 08:44:00.001,n,190,1.8,1.08,2.16,24.5,65.6,1015.82,0,0,0,0,415.43184
2022/01/27 08:45:00.000,n,159,8.64,7.92,9.72,24.5,64.5,1015.82,0,0,0,0,412.56624
2022/01/27 08:46:00.000,n,165,15.48,12.24,20.519998,24.5,63.7,1015.82,0,0,0,0,406.24332
2022/01/27 08:47:00.000,n,193,11.52,8.64,15.12,24.4,63.5,1015.82,0,0,0,0,394.96616
2022/01/27 08:48:00.007,n,137,7.92,6.48,9.36,24.4,63.9,1015.82,0,0,0,0,387.038
2022/01/27 08:49:00.003,n,143,6.84,6.12,7.2,24.5,62.7,1015.82,0,0,0,0,382.78048
2022/01/27 08:50:00.001,n,152,5.76,3.96,10.08,24.5,62.6,1015.82,0,0,0,0,381.72428
2022/01/27 08:51:00.015,n,204,1.44,0.72,2.16,24.5,63.2,1015.82,0,0,0,0,387.86228
2022/01/27 08:52:00.000,n,182,11.52,7.92,13.32,24.7,62.7,1015.82,0,0,0,0,395.16756
2022/01/27 08:53:00.000,n,150,11.16,10.440002,11.88,24.7,62.8,1015.82,0,0,0,0,393.69692
2022/01/27 08:54:00.000,n,192,3.24,0.72,5.4,24.7,61.9,1015.82,0,0,0,0,398.14364
2022/01/27 08:55:00.004,n,127,6.12,5.04,8.28,24.7,62.3,1015.82,0,0,0,0,424.24684
2022/01/27 08:56:00.001,n,16,1.44,0.72,2.52,24.8,61.1,1015.82,0,0,0,0,446.84512
2022/01/27 08:57:00.000,n,74,3.96,3.24,4.68,24.9,62.2,1015.82,0,0,0,0,461.64004
2022/01/27 08:58:00.013,n,59,7.56,7.2,9,25,59.1,1015.72,0,0,0,0,499.02744
2022/01/27 08:59:00.010,n,159,5.76,2.16,10.8,25,61.2,1015.72,0,0,0,0,535.16364
2022/01/27 09:00:00.006,n,271,1.8,1.08,2.88,25.1,62.1,1015.72,0,0,0,0,614.55724
2022/01/27 09:01:00.000,n,258,5.76,5.04,6.48,25.2,60.2,1015.72,0,0,0,0,650.82408
2022/01/27 09:02:00.000,n,192,2.16,1.44,3.24,25.2,61.1,1015.72,0,0,0,0,597.80712
2022/01/27 09:03:00.000,n,214,5.04,5.04,6.12,25.2,62.3,1015.72,0,0,0,0,593.87828
2022/01/27 09:04:00.000,n,213,5.4,5.4,6.48,25.2,58.3,1015.72,0,0,0,0,624.29976
2022/01/27 09:05:00.008,n,154,10.08,5.04,12.96,25.1,59.4,1015.72,0,0,0,0,657.82668
2022/01/27 09:06:00.006,n,136,4.32,3.96,5.04,25.2,59.5,1015.72,0,0,0,0,677.52152
2022/01/27 09:07:00.002,n,55,0.72,0.36,0.72,25.3,60.7,1015.72,0,0,0,0,701.72656
2022/01/27 09:08:00.000,n,154,11.88,10.08,16.2,25.4,59.1,1015.72,0,0,0,0,798.94848
2022/01/27 09:09:00.013,n,142,10.440002,10.08,11.16,25.3,57.6,1015.72,0,0,0,0,718.52952
2022/01/27 09:10:00.000,n,206,8.28,7.92,9,25.3,58.6,1015.72,0,0,0,0,745.50208
2022/01/27 09:11:00.002,n,150,6.48,3.24,7.56,25.4,58.3,1015.72,0,0,0,0,715.434
2022/01/27 09:12:00.000,n,44,1.08,0.36,1.44,25.4,57.6,1015.62,0,0,0,0,700.5848
2022/01/27 09:13:00.000,n,87,2.52,1.08,7.56,25.5,58,1015.62,0,0,0,0,579.58592
2022/01/27 09:14:00.000,n,175,3.24,1.8,5.04,25.6,58.1,1015.62,0,0,0,0,627.33376
2022/01/27 09:15:00.009,n,137,7.2,4.68,19.44,25.7,57.3,1015.62,0,0,0,0,590.04796
2022/01/27 09:16:00.006,n,108,1.8,1.08,3.24,25.8,57.6,1015.62,0,0,0,0,665.8744
2022/01/27 09:17:00.003,n,145,5.76,4.68,10.8,25.9,57.3,1015.62,0,0,0,0,524.77264
2022/01/27 09:18:00.012,n,157,6.84,5.04,11.16,25.9,56.8,1015.62,0,0,0,0,576.35132
2022/01/27 09:19:00.000,n,146,8.64,6.84,10.08,25.9,57.2,1015.62,0,0,0,0,579.57976
2022/01/27 09:20:00.000,n,138,10.8,9.36,12.24,25.9,55.7,1015.62,0,0,0,0,578.77136
2022/01/27 09:21:00.004,n,113,8.28,6.84,9,25.9,55.4,1015.62,0,0,0,0,551.70196
2022/01/27 09:22:00.001,n,136,13.32,12.24,14.4,25.7,54.9,1015.62,0,0,0,0,912.90864
2022/01/27 09:23:00.000,n,158,18.359998,6.12,22.68,25.6,55.2,1015.62,0,0,0,0,633.05452
2022/01/27 09:24:00.000,n,171,13.68,8.28,18,25.6,55.4,1015.62,0,0,0,0,582.83752
2022/01/27 09:25:00.009,n,133,2.16,0.72,3.96,25.5,56.4,1015.72,0,0,0,0,722.98312
2022/01/27 09:26:00.008,n,156,19.8,10.08,27.72,25.5,55.2,1015.72,0,0,0,0,641.0028
2022/01/27 09:27:00.002,n,89,4.32,1.8,6.48,25.5,56.6,1015.72,0,0,0,0,581.15088
2022/01/27 09:28:00.000,n,137,10.08,9,11.88,25.4,55.3,1015.72,0,0,0,0,536.0926
2022/01/27 09:29:00.000,n,155,10.08,7.2,12.6,25.4,55.7,1015.72,0,0,0,0,581.76184
2022/01/27 09:30:00.000,n,148,6.84,5.04,11.52,25.3,56.9,1015.72,0,0,0,0,562.35176
2022/01/27 09:31:00.006,n,159,14.76,10.440002,19.44,25.4,56.4,1015.82,0,0,0,0,549.43764
2022/01/27 09:32:00.003,n,153,7.56,4.68,12.24,25.4,55.8,1015.82,0,0,0,0,526.85004
2022/01/27 09:33:00.000,n,161,4.68,2.88,8.64,25.4,55,1015.82,0,0,0,0,488.1824
2022/01/27 09:34:00.000,n,102,9.36,7.56,10.8,25.4,56,1015.72,0,0,0,0,538.78728
2022/01/27 09:35:00.010,n,153,12.24,10.8,17.64,25.5,55.3,1015.72,0,0,0,0,518.66248
2022/01/27 09:36:00.008,n,159,4.32,1.44,6.12,25.4,55.9,1015.72,0,0,0,0,452.3334
2022/01/27 09:37:00.000,n,217,1.44,0.72,2.88,25.4,56.4,1015.72,0,0,0,0,430.2048
2022/01/27 09:38:00.001,n,125,5.76,5.04,6.12,25.5,56.5,1015.72,0,0,0,0,413.98988
2022/01/27 09:39:00.000,n,175,9.36,5.76,12.6,25.6,55.9,1015.72,0,0,0,0,403.73264
2022/01/27 09:40:00.000,n,163,10.440002,9.72,11.88,25.7,56.1,1015.72,0,0,0,0,428.07956
2022/01/27 09:41:00.000,n,158,8.28,6.12,12.96,25.6,56.4,1015.72,0,0,0,0,553.93376
2022/01/27 09:42:00.008,n,158,8.64,7.2,13.68,25.6,56.7,1015.72,0,0,0,0,556.55768
2022/01/27 09:43:00.006,n,155,15.12,11.88,20.16,25.7,56.4,1015.62,0,0,0,0,476.98336
2022/01/27 09:44:00.002,n,141,7.2,4.32,12.96,25.6,56.7,1015.62,0,0,0,0,440.26096
2022/01/27 09:45:00.000,n,175,16.2,10.440002,19.44,25.6,55.9,1015.72,0,0,0,0,443.59256
2022/01/27 09:46:00.000,n,159,8.64,7.56,13.32,25.7,56.2,1015.72,0,0,0,0,469.15316
2022/01/27 09:47:00.000,n,178,6.84,3.6,9.36,25.8,55.4,1015.62,0,0,0,0,518.63288
2022/01/27 09:48:00.000,n,195,9.36,6.84,14.4,25.8,55.5,1015.62,0,0,0,0,624.82824
2022/01/27 09:49:00.004,n,168,12.24,8.64,15.12,25.8,54.7,1015.62,0,0,0,0,570.5036
2022/01/27 09:50:00.001,n,182,18.72,15.84,20.519998,25.7,54.4,1015.62,0,0,0,0,579.42664
2022/01/27 09:51:00.000,n,139,10.8,9.72,11.88,25.7,54.8,1015.52,0,0,0,0,597.84276
2022/01/27 09:52:00.011,n,63,3.24,2.16,3.6,25.7,56.1,1015.62,0,0,0,0,572.63344
2022/01/27 09:53:00.012,n,111,6.84,5.04,8.64,25.9,55.1,1015.62,0,0,0,0,545.72484
2022/01/27 09:54:00.005,n,117,6.12,2.88,9.72,26,54.8,1015.62,0,0,0,0,524.76568
2022/01/27 09:55:00.000,n,121,12.96,10.8,14.4,26.1,52,1015.62,0,0,0,0,515.72852
2022/01/27 09:56:00.000,n,126,9.72,9.36,10.08,26.1,52,1015.62,0,0,0,0,521.44996
2022/01/27 09:57:00.000,n,107,4.32,2.52,6.48,26.1,52.9,1015.62,0,0,0,0,524.81756
2022/01/27 09:58:00.000,n,146,9.72,5.04,12.96,26.2,52.4,1015.52,0,0,0,0,528.68536
2022/01/27 09:59:00.007,n,179,10.440002,7.2,13.32,26.3,52,1015.62,0,0,0,0,539.08208
2022/01/27 10:00:00.004,n,157,16.2,11.52,23.4,26.2,51.6,1015.52,0,0,0,0,553.31032
2022/01/27 10:01:00.001,n,101,6.84,5.4,7.92,26.1,51.6,1015.52,0,0,0,0,544.4184
2022/01/27 10:02:00.014,n,139,16.2,14.4,18,26.2,51.3,1015.62,0,0,0,0,545.47368
2022/01/27 10:03:00.012,n,143,11.16,3.96,16.919998,26.1,51.6,1015.52,0,0,0,0,551.71312
2022/01/27 10:04:00.000,n,140,10.08,7.56,13.68,26.2,51.4,1015.52,0,0,0,0,550.714
2022/01/27 10:05:00.003,n,89,2.16,1.08,3.24,26.2,50.2,1015.52,0,0,0,0,553.55604
2022/01/27 10:06:00.000,n,134,9.72,7.92,11.88,26.3,50.3,1015.52,0,0,0,0,554.86888
2022/01/27 10:07:00.000,n,147,13.32,12.24,14.76,26.3,49.9,1015.52,0,0,0,0,547.54224
2022/01/27 10:08:00.000,n,89,19.44,16.56,21.599998,26.2,50.5,1015.52,0,0,0,0,567.29444
2022/01/27 10:09:00.007,n,126,18,16.919998,19.44,26.2,50.1,1015.52,0,0,0,0,568.06836
2022/01/27 10:10:00.006,n,98,9.72,6.48,12.24,26.2,50.1,1015.52,0,0,0,0,567.20656
2022/01/27 10:11:00.003,n,89,3.96,1.44,7.56,26.2,51.2,1015.52,0,0,0,0,563.66688
2022/01/27 10:12:00.016,n,94,21.599998,16.919998,24.119998,26.2,49.6,1015.52,0,0,0,0,562.5902
2022/01/27 10:13:00.000,n,99,9.72,8.28,11.52,26.1,49.9,1015.52,0,0,0,0,568.20692
2022/01/27 10:14:00.000,n,68,6.48,3.96,11.16,26.1,50.7,1015.52,0,0,0,0,550.31664
2022/01/27 10:15:00.000,n,103,6.84,2.52,8.28,26.2,50.7,1015.52,0,0,0,0,549.16944
2022/01/27 10:16:00.004,n,125,12.6,10.440002,15.84,26.3,50.1,1015.52,0,0,0,0,570.85924
2022/01/27 10:17:00.001,n,71,11.52,7.92,15.84,26.3,50.7,1015.52,0,0,0,0,513.96532
2022/01/27 10:18:00.000,n,150,5.04,0.36,14.04,26.3,51.3,1015.52,0,0,0,0,490.83208
2022/01/27 10:19:00.011,n,107,2.88,1.08,6.12,26.3,51.4,1015.52,0,0,0,0,483.30092
2022/01/27 10:20:00.010,n,109,11.52,9,13.32,26.4,50.2,1015.52,0,0,0,0,464.29184
2022/01/27 10:21:00.007,n,96,16.2,13.68,18,26.3,49.9,1015.52,0,0,0,0,474.68672
2022/01/27 10:22:00.000,n,94,13.32,12.6,14.76,26.2,50.7,1015.42,0,0,0,0,533.48644
2022/01/27 10:23:00.001,n,52,3.6,1.44,5.76,26.1,51.5,1015.42,0,0,0,0,625.69652
2022/01/27 10:24:00.000,n,83,1.8,0.36,6.84,26.2,52,1015.52,0,0,0,0,702.54872
2022/01/27 10:25:00.000,n,146,13.32,4.68,19.8,26.3,51.6,1015.42,0,0,0,0,772.02096
2022/01/27 10:26:00.008,n,94,9,6.12,11.16,26.6,50.4,1015.42,0,0,0,0,676.27304
2022/01/27 10:27:00.008,n,133,11.52,10.8,12.24,26.6,50.4,1015.42,0,0,0,0,1065.8278
2022/01/27 10:28:00.004,n,98,8.28,6.12,9.72,26.7,50.3,1015.42,0,0,0,0,533.50108
2022/01/27 10:29:00.001,n,123,10.8,8.28,13.68,26.7,50,1015.32,0,0,0,0,1052.7052
2022/01/27 10:30:00.014,n,112,10.8,2.52,18.72,26.8,49.5,1015.42,0,0,0,0,1008.213
2022/01/27 10:31:00.000,n,63,6.48,2.88,8.28,26.9,49.8,1015.42,0,0,0,0,1086.6266
2022/01/27 10:32:00.000,n,128,11.88,6.84,16.919998,27,49.5,1015.32,0,0,0,0,935.2196
2022/01/27 10:33:00.000,n,146,9.36,2.16,11.88,27.1,49.1,1015.42,0,0,0,0,926.11256
2022/01/27 10:34:00.004,n,133,11.88,7.56,16.919998,27.1,49.5,1015.42,0,0,0,0,486.66732
2022/01/27 10:35:00.002,n,177,12.6,9.36,15.12,27,49.6,1015.42,0,0,0,0,1052.437
2022/01/27 10:36:00.000,n,144,10.440002,2.52,15.12,27,49.9,1015.32,0,0,0,0,857.14832
2022/01/27 10:37:00.012,n,159,9,1.8,17.28,26.9,49.7,1015.32,0,0,0,0,800.1464
2022/01/27 10:38:00.009,n,98,4.68,2.16,6.48,27,49.5,1015.32,0,0,0,0,596.12536
2022/01/27 10:39:00.008,n,49,1.8,1.08,5.04,27.1,50.1,1015.32,0,0,0,0,426.04996
2022/01/27 10:40:00.000,n,115,3.6,3.24,3.96,27.2,50.2,1015.32,0,0,0,0,421.60384
2022/01/27 10:41:00.000,n,133,5.4,2.52,7.56,27.2,49.9,1015.32,0,0,0,0,424.57808
2022/01/27 10:42:00.000,n,167,20.519998,16.919998,25.199998,27.2,49.1,1015.32,0,0,0,0,459.78224
2022/01/27 10:43:00.000,n,146,8.28,7.2,13.32,27.1,49.8,1015.42,0,0,0,0,711.54168
2022/01/27 10:44:00.006,n,122,8.64,6.84,10.440002,26.9,49.7,1015.32,0,0,0,0,836.9668
2022/01/27 10:45:00.004,n,154,13.32,12.24,13.68,26.9,49.6,1015.32,0,0,0,0,545.62648
2022/01/27 10:46:00.001,n,81,6.12,4.32,8.64,26.8,50,1015.32,0,0,0,0,448.30988
2022/01/27 10:47:00.002,n,107,3.96,1.8,6.12,26.9,50.8,1015.32,0,0,0,0,431.66072
2022/01/27 10:48:00.011,n,106,1.8,0.72,2.88,27,50.6,1015.32,0,0,0,0,420.30908
2022/01/27 10:49:00.000,n,91,4.68,0.36,6.12,27.1,50.6,1015.32,0,0,0,0,400.35516
2022/01/27 10:50:00.000,n,250,3.24,1.08,4.32,27.2,49.4,1015.32,0,0,0,0,393.76796
2022/01/27 10:51:00.003,n,156,10.440002,5.76,18,27.2,50.9,1015.32,0,0,0,0,409.48724
2022/01/27 10:52:00.000,n,146,5.76,4.32,11.52,27.1,48.6,1015.32,0,0,0,0,475.10796
2022/01/27 10:53:00.000,n,92,15.84,12.6,17.64,27,47.9,1015.22,0,0,0,0,747.84176
2022/01/27 10:54:00.000,n,166,3.6,1.8,6.48,26.9,49.1,1015.32,0,0,0,0,811.84808
2022/01/27 10:55:00.008,n,163,4.68,1.8,9,27,49.2,1015.22,0,0,0,0,582.70684
2022/01/27 10:56:00.005,n,92,6.12,5.4,6.48,27.1,49.8,1015.22,0,0,0,0,545.96584
2022/01/27 10:57:00.004,n,69,4.32,3.6,5.04,27.2,49.6,1015.22,0,0,0,0,657.88416
2022/01/27 10:58:00.000,n,82,7.92,4.68,12.6,27.3,48.9,1015.22,0,0,0,0,716.83896
2022/01/27 10:59:00.000,n,57,8.64,6.84,12.6,27.3,48.9,1015.22,0,0,0,0,752.962
2022/01/27 11:00:00.000,n,48,4.68,3.24,6.12,27.3,49.8,1015.22,0,0,0,0,749.94136
2022/01/27 11:01:00.000,n,67,5.76,1.44,13.68,27.4,50,1015.32,0,0,0,0,763.44296
2022/01/27 11:02:00.005,n,126,11.16,8.28,14.04,27.5,48.1,1015.22,0,0,0,0,667.91832
2022/01/27 11:03:00.004,n,113,11.52,9.72,13.32,27.6,47.2,1015.32,0,0,0,0,635.90968
2022/01/27 11:04:00.000,n,182,3.96,0,8.64,27.5,47.8,1015.32,0,0,0,0,568.45392
2022/01/27 11:05:00.014,n,149,3.24,0.36,5.76,27.5,47.8,1015.22,0,0,0,0,544.3426
2022/01/27 11:06:00.011,n,93,2.88,1.8,4.32,27.5,47.8,1015.22,0,0,0,0,521.7242
2022/01/27 11:07:00.000,n,126,13.68,12.96,15.48,27.5,47.3,1015.22,0,0,0,0,511.0296
2022/01/27 11:08:00.000,n,223,5.04,3.6,5.76,27.4,49,1015.22,0,0,0,0,527.00616
2022/01/27 11:09:00.003,n,95,5.4,4.68,6.48,27.4,48.8,1015.22,0,0,0,0,580.58496
2022/01/27 11:10:00.000,n,54,6.12,5.04,7.56,27.4,48.8,1015.12,0,0,0,0,755.25872
2022/01/27 11:11:00.000,n,122,6.48,3.6,8.28,27.4,48.7,1015.12,0,0,0,0,1399.007
2022/01/27 11:12:00.000,n,125,5.76,5.04,6.12,27.5,48.7,1015.12,0,0,0,0,1069.079
2022/01/27 11:13:00.008,n,122,14.76,12.6,16.919998,27.6,47.8,1015.12,0,0,0,0,1004.748
2022/01/27 11:14:00.004,n,135,16.2,13.68,17.64,27.6,47.4,1015.02,0,0,0,0,583.90264
2022/01/27 11:15:00.001,n,72,7.92,5.04,12.6,27.5,47.6,1015.12,0,0,0,0,547.19704
2022/01/27 11:16:00.000,n,100,15.12,11.88,18,27.5,46.8,1015.12,0,0,0,0,528.64876
2022/01/27 11:17:00.000,n,111,11.52,8.28,15.48,27.3,47.5,1015.12,0,0,0,0,555.40076
2022/01/27 11:18:00.000,n,101,11.88,10.8,13.68,27.1,48.3,1015.02,0,0,0,0,597.93616
2022/01/27 11:19:00.005,n,54,5.4,2.16,7.2,27,47.8,1015.12,0,0,0,0,442.23244
2022/01/27 11:20:00.003,n,161,3.24,1.08,6.12,26.9,49.4,1015.12,0,0,0,0,431.51496
2022/01/27 11:21:00.000,n,180,4.68,1.08,8.28,27,49.1,1015.12,0,0,0,0,425.52864
2022/01/27 11:22:00.012,n,142,9.72,6.84,15.84,27.1,49.3,1015.12,0,0,0,0,450.69008
2022/01/27 11:23:00.010,n,140,15.48,13.32,17.64,27.1,49.2,1015.02,0,0,0,0,676.74416
2022/01/27 11:24:00.007,n,143,12.24,11.52,13.32,27,49.2,1015.02,0,0,0,0,458.08936
2022/01/27 11:25:00.000,n,179,7.56,0.72,14.04,27,49.8,1015.02,0,0,0,0,458.88676
2022/01/27 11:26:00.000,n,179,3.96,0.72,9,27.1,49.4,1015.02,0,0,0,0,425.19964
2022/01/27 11:27:00.000,n,101,20.880002,18,22.319998,27.1,48.7,1015.02,0,0,0,0,413.58344
2022/01/27 11:28:00.000,n,80,7.56,6.48,10.440002,27,49.6,1015.02,0,0,0,0,405.07788
2022/01/27 11:29:00.000,n,65,3.96,1.44,6.84,27,49.7,1015.02,0,0,0,0,396.24976
2022/01/27 11:30:00.006,n,141,10.8,9.36,16.2,27,49.6,1015.02,0,0,0,0,386.60772
2022/01/27 11:31:00.003,n,141,12.24,11.16,14.4,27,49.7,1014.92,0,0,0,0,386.3822
2022/01/27 11:32:00.000,n,103,2.52,0.72,5.76,26.9,50.6,1015.02,0,0,0,0,397.63524
2022/01/27 11:33:00.013,n,139,9.72,8.64,10.8,26.9,50.6,1015.02,0,0,0,0,413.7992
2022/01/27 11:34:00.000,n,89,10.440002,6.84,14.76,27,50.6,1014.92,0,0,0,0,432.11248
2022/01/27 11:35:00.000,n,92,7.56,6.84,9,27,50.6,1015.02,0,0,0,0,449.32164
2022/01/27 11:36:00.000,n,75,3.96,2.16,6.12,27,50.9,1014.92,0,0,0,0,399.58044
2022/01/27 11:37:00.002,n,95,5.04,4.68,6.48,26.9,50,1014.92,0,0,0,0,339.69548
2022/01/27 11:38:00.000,n,147,5.04,2.16,10.08,26.8,51.7,1014.92,0,0,0,0,302.48176
2022/01/27 11:39:00.000,n,131,14.04,11.52,16.2,26.8,50.9,1014.92,0,0,0,0,275.6806
2022/01/27 11:40:00.011,n,142,2.16,0.72,4.68,26.8,51.7,1014.92,0,0,0,0,260.73278
2022/01/27 11:41:00.008,n,136,8.64,7.2,14.4,26.7,51.6,1014.92,0,0,0,0,256.03918
2022/01/27 11:42:00.005,n,108,15.48,13.32,16.919998,26.7,51.3,1014.92,0,0,0,0,255.35012
2022/01/27 11:43:00.000,n,145,12.6,10.8,14.04,26.6,51.2,1014.92,0,0,0,0,256.82502
2022/01/27 11:44:00.000,n,114,10.8,9.36,12.24,26.6,50.9,1015.02,0,0,0,0,261.3874
2022/01/27 11:45:00.000,n,140,5.04,1.08,9.72,26.6,51.1,1014.92,0,0,0,0,270.43676
2022/01/27 11:46:00.000,n,119,9.72,4.68,15.48,26.6,51.2,1014.92,0,0,0,0,282.36608
2022/01/27 11:47:00.000,n,129,15.48,13.68,16.919998,26.5,51.2,1014.92,0,0,0,0,296.84606
2022/01/27 11:48:00.006,n,111,10.440002,8.28,12.6,26.5,51.4,1014.92,0,0,0,0,311.3413
2022/01/27 11:49:00.003,n,60,10.08,6.48,11.88,26.5,52,1014.92,0,0,0,0,321.2824
2022/01/27 11:50:00.000,n,105,15.84,13.68,17.64,26.4,52.1,1014.92,0,0,0,0,324.04456
2022/01/27 11:51:00.014,n,129,18.72,16.56,21.599998,26.4,52.1,1014.82,0,0,0,0,321.1287
2022/01/27 11:52:00.000,n,113,9.36,7.56,11.88,26.3,52.4,1014.82,0,0,0,0,314.74534
2022/01/27 11:53:00.000,n,114,13.68,11.16,16.56,26.3,52.6,1014.82,0,0,0,0,308.4523
2022/01/27 11:54:00.000,n,111,15.48,14.04,17.28,26.3,52.7,1014.82,0,0,0,0,305.07766
2022/01/27 11:55:00.004,n,207,2.52,0.36,4.68,26.3,53.5,1014.82,0,0,0,0,313.43246
2022/01/27 11:56:00.002,n,53,3.6,1.44,14.4,26.3,52.9,1014.82,0,0,0,0,332.6332
2022/01/27 11:57:00.000,n,107,10.08,8.64,12.96,26.4,53.1,1014.92,0,0,0,0,358.93816
2022/01/27 11:58:00.012,n,108,2.52,0.36,4.68,26.4,53.2,1014.92,0,0,0,0,390.20128
2022/01/27 11:59:00.009,n,131,13.32,11.52,14.76,26.4,52.8,1014.92,0,0,0,0,423.79704
2022/01/27 12:00:00.002,n,60,12.24,7.56,17.64,26.4,52.8,1014.82,0,0,0,0,458.04204
2022/01/27 12:01:00.000,n,143,5.04,1.44,8.28,26.4,53.1,1014.82,0,0,0,0,490.44592
2022/01/27 12:02:00.000,n,141,6.84,5.76,9.72,26.4,53,1014.82,0,0,0,0,464.4944
2022/01/27 12:03:00.000,n,90,12.6,8.28,16.2,26.4,52.2,1014.82,0,0,0,0,427.82536
2022/01/27 12:04:00.004,n,95,11.88,6.12,13.68,26.3,53.1,1014.82,0,0,0,0,394.63964
2022/01/27 12:05:00.001,n,208,2.16,0.36,5.4,26.3,54.3,1014.82,0,0,0,0,367.22084
2022/01/27 12:06:00.000,n,182,6.48,0.72,10.8,26.4,53.2,1014.82,0,0,0,0,358.0674
2022/01/27 12:07:00.000,n,124,8.28,5.4,12.24,26.3,53.3,1014.82,0,0,0,0,367.0258
2022/01/27 12:08:00.010,n,161,7.92,3.96,14.04,26.3,53.9,1014.82,0,0,0,0,388.24276
2022/01/27 12:09:00.003,n,168,17.28,14.04,21.96,26.3,53.3,1014.82,0,0,0,0,414.07256
2022/01/27 12:10:00.000,n,145,15.48,13.32,16.2,26.2,53.8,1014.72,0,0,0,0,441.21244
2022/01/27 12:11:00.000,n,142,8.64,4.32,12.96,26.2,53.7,1014.82,0,0,0,0,468.06792
2022/01/27 12:12:00.000,n,153,16.2,10.440002,19.44,26.2,54,1014.82,0,0,0,0,490.06224
2022/01/27 12:13:00.000,n,154,2.16,1.08,4.68,26.2,54.2,1014.82,0,0,0,0,503.95808
2022/01/27 12:14:00.004,n,167,16.56,15.12,17.64,26.2,53.7,1014.72,0,0,0,0,511.28964
