"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/18 08:09:00.002,n,79,6.48,3.96,7.92,27.3,59.5,1013.02,0,0,0,0,177.31808
2022/01/18 08:10:00.007,n,49,10.08,9,11.52,27.2,59.3,1013.02,0,0,0,0,167.77432
2022/01/18 08:11:00.000,n,76,5.04,2.88,7.2,27.1,59.7,1013.02,0,0,0,0,151.31706
2022/01/18 08:12:00.001,n,21,5.4,4.68,6.48,27.1,59.9,1013.02,0,0,0,0,137.80368
2022/01/18 08:13:00.008,n,81,7.92,3.6,11.88,27.1,60,1013.02,0,0,0,0,134.0655
2022/01/18 08:14:00.013,n,64,9.72,7.2,14.4,27.1,59.9,1013.02,0,0,0,0,135.1491
2022/01/18 08:15:00.002,n,44,10.08,9,11.16,27,60.2,1013.02,0,0,0,0,138.9721
2022/01/18 08:16:00.000,n,40,9,7.92,10.440002,27,60.5,1013.02,0,0,0,0,141.72192
2022/01/18 08:17:00.000,n,35,7.56,6.48,8.64,27,60.6,1013.12,0,0,0,0,142.84918
2022/01/18 08:18:00.002,n,27,9,7.56,10.8,26.9,60.5,1013.12,0,0,0,0,142.95268
2022/01/18 08:19:00.007,n,26,10.08,8.28,11.88,26.9,60.9,1013.12,0,0,0,0,139.23206
2022/01/18 08:20:00.000,n,31,6.48,5.4,7.2,26.9,60.1,1013.12,0,0,0,0,134.71314
2022/01/18 08:21:00.001,n,69,5.04,3.96,6.12,26.9,60.8,1013.12,0,0,0,0,129.61778
2022/01/18 08:22:00.007,n,56,7.2,5.4,8.64,26.9,60.5,1013.12,0,0,0,0,131.07582
2022/01/18 08:23:00.013,n,55,5.76,4.68,6.84,26.9,60.6,1013.12,0,0,0,0,136.01046
2022/01/18 08:24:00.001,n,44,11.52,10.08,13.32,26.9,59.9,1013.12,0,0,0,0,143.32722
2022/01/18 08:25:00.000,n,13,11.16,10.440002,11.52,26.9,59.2,1013.12,0,0,0,0,149.30998
2022/01/18 08:26:00.000,n,28,9,6.12,10.440002,26.9,60.2,1013.12,0,0,0,0,153.68204
2022/01/18 08:27:00.001,n,45,10.440002,9.36,11.16,26.8,59.8,1013.12,0,0,0,0,161.4254
2022/01/18 08:28:00.007,n,65,5.76,3.6,7.56,26.8,60.6,1013.12,0,0,0,0,174.4415
2022/01/18 08:29:00.000,n,78,7.2,6.48,7.56,26.9,60.5,1013.12,0,0,0,0,191.47
2022/01/18 08:30:00.000,n,54,6.12,3.96,8.64,27,60.5,1013.12,0,0,0,0,212.89158
2022/01/18 08:31:00.004,n,32,8.64,7.56,9.72,27.1,60.3,1013.12,0,0,0,0,237.504
2022/01/18 08:32:00.009,n,44,5.76,4.68,6.12,27.1,60.3,1013.12,0,0,0,0,268.33712
2022/01/18 08:33:00.014,n,55,9,7.2,11.88,27.1,60.1,1013.12,0,0,0,0,285.39614
2022/01/18 08:34:00.000,n,70,9.72,6.12,11.52,27.1,59.7,1013.12,0,0,0,0,299.48704
2022/01/18 08:35:00.000,n,36,10.08,6.48,14.04,27,59.8,1013.12,0,0,0,0,307.90012
2022/01/18 08:36:00.000,n,80,7.92,5.4,9.36,27,60,1013.12,0,0,0,0,496.14048
2022/01/18 08:37:00.002,n,85,6.12,5.04,7.56,27,60.3,1013.12,0,0,0,0,753.78416
2022/01/18 08:38:00.007,n,60,4.32,3.96,5.04,27.1,60.6,1013.12,0,0,0,0,693.4296
2022/01/18 08:39:00.000,n,52,9.36,1.8,11.88,27.3,59.9,1013.12,0,0,0,0,437.06944
2022/01/18 08:40:00.001,n,9,4.68,2.52,7.56,27.4,58.7,1013.12,0,0,0,0,684.13176
2022/01/18 08:41:00.006,n,8,15.84,12.6,19.44,27.3,57.8,1013.12,0,0,0,0,372.66544
2022/01/18 08:42:00.012,n,66,3.96,2.16,5.76,27.3,59.1,1013.12,0,0,0,0,326.37546
2022/01/18 08:43:00.000,n,41,4.32,1.08,6.12,27.4,58.9,1013.22,0,0,0,0,313.26174
2022/01/18 08:44:00.000,n,33,11.52,9,14.04,27.6,57.6,1013.12,0,0,0,0,324.09396
2022/01/18 08:45:00.000,n,13,11.52,9.72,14.04,27.6,57.7,1013.22,0,0,0,0,487.91292
2022/01/18 08:46:00.003,n,22,6.12,4.32,6.84,27.5,58,1013.22,0,0,0,0,335.95976
2022/01/18 08:47:00.006,n,76,6.84,5.4,9,27.5,58.5,1013.22,0,0,0,0,313.86506
2022/01/18 08:48:00.000,n,63,7.92,6.84,12.6,27.6,57.4,1013.22,0,0,0,0,299.38934
2022/01/18 08:49:00.000,n,34,4.68,0.72,10.8,27.5,58.2,1013.22,0,0,0,0,290.3415
2022/01/18 08:50:00.005,n,35,9.36,6.84,11.16,27.6,57.9,1013.22,0,0,0,0,299.917
2022/01/18 08:51:00.011,n,28,13.68,10.440002,15.84,27.5,57.7,1013.22,0,0,0,0,333.41064
2022/01/18 08:52:00.001,n,56,7.2,5.76,7.92,27.4,57.7,1013.22,0,0,0,0,325.54016
2022/01/18 08:53:00.000,n,61,10.440002,8.28,12.96,27.4,57.9,1013.22,0,0,0,0,333.56048
2022/01/18 08:54:00.000,n,71,9.72,7.2,13.32,27.4,58.1,1013.22,0,0,0,0,312.40754
2022/01/18 08:55:00.008,n,46,10.8,8.28,13.32,27.4,58.3,1013.12,0,0,0,0,306.21154
2022/01/18 08:56:00.010,n,52,7.2,6.84,7.56,27.4,58.7,1013.22,0,0,0,0,308.48724
2022/01/18 08:57:00.000,n,75,4.68,2.52,7.56,27.4,58.7,1013.22,0,0,0,0,326.15936
2022/01/18 08:58:00.000,n,11,10.440002,9,11.52,27.4,58.3,1013.22,0,0,0,0,556.78832
2022/01/18 08:59:00.006,n,18,11.16,10.08,16.56,27.4,58.4,1013.12,0,0,0,0,390.12696
2022/01/18 09:00:00.011,n,47,10.08,9.36,10.8,27.5,58.6,1013.12,0,0,0,0,392.3288
2022/01/18 09:01:00.000,n,38,7.56,4.68,12.6,27.5,58.9,1013.12,0,0,0,0,358.4552
2022/01/18 09:02:00.000,n,53,9.36,8.64,10.08,27.6,58.8,1013.12,0,0,0,0,324.85138
2022/01/18 09:03:00.000,n,11,6.48,2.16,10.08,27.7,58.9,1013.12,0,0,0,0,318.45916
2022/01/18 09:04:00.000,n,45,3.24,1.44,7.2,27.8,58.9,1013.12,0,0,0,0,327.69806
2022/01/18 09:05:00.005,n,23,9.36,6.84,10.8,27.9,57.7,1013.12,0,0,0,0,353.27608
2022/01/18 09:06:00.011,n,24,12.6,11.52,13.32,27.9,57.1,1013.12,0,0,0,0,356.6812
2022/01/18 09:07:00.000,n,6,10.08,4.68,11.52,27.7,57.7,1013.12,0,0,0,0,337.55156
2022/01/18 09:08:00.005,n,16,7.92,6.12,9,27.6,57.4,1013.12,0,0,0,0,334.30298
2022/01/18 09:09:00.011,n,54,6.12,2.88,7.92,27.6,57.7,1013.12,0,0,0,0,327.21406
2022/01/18 09:10:00.000,n,341,7.2,5.76,7.92,27.7,57.6,1013.22,0,0,0,0,327.20612
2022/01/18 09:11:00.000,n,35,9.72,6.84,12.96,27.7,58.4,1013.22,0,0,0,0,333.31574
2022/01/18 09:12:00.000,n,23,15.84,14.4,16.919998,27.7,58.1,1013.22,0,0,0,0,360.90088
2022/01/18 09:13:00.000,n,43,12.6,11.16,14.04,27.6,58.3,1013.22,0,0,0,0,362.24732
2022/01/18 09:14:00.006,n,45,4.32,2.16,6.12,27.5,59.1,1013.32,0,0,0,0,363.21716
2022/01/18 09:15:00.012,n,31,8.28,7.2,9,27.5,58.2,1013.32,0,0,0,0,383.38624
2022/01/18 09:16:00.000,n,34,9,7.56,10.8,27.5,58.3,1013.32,0,0,0,0,354.32312
2022/01/18 09:17:00.005,n,34,11.16,9.36,12.96,27.5,59.1,1013.32,0,0,0,0,342.695
2022/01/18 09:18:00.010,n,44,9.36,7.92,11.52,27.5,59.4,1013.32,0,0,0,0,335.636
2022/01/18 09:19:00.000,n,68,6.84,4.68,20.880002,27.6,59.7,1013.32,0,0,0,0,334.40522
2022/01/18 09:20:00.000,n,107,8.28,6.12,12.24,27.7,58.9,1013.22,0,0,0,0,335.93596
2022/01/18 09:21:00.000,n,130,6.48,3.96,18.359998,27.7,59.1,1013.22,0,0,0,0,342.63184
2022/01/18 09:22:00.000,n,153,0.72,0.36,1.44,27.7,59.6,1013.12,0,0,0,0,346.77552
2022/01/18 09:23:00.006,n,62,10.08,6.84,19.8,27.8,60,1013.12,0,0,0,0,355.0232
2022/01/18 09:24:00.000,n,48,3.6,2.88,4.32,27.8,60.4,1013.12,0,0,0,0,373.70148
2022/01/18 09:25:00.002,n,26,9.36,8.64,10.08,27.8,60.1,1013.02,0,0,0,0,406.37604
2022/01/18 09:26:00.008,n,90,5.76,5.04,7.92,27.8,60.5,1013.02,0,0,0,0,459.26116
2022/01/18 09:27:00.013,n,73,10.440002,5.4,18,27.9,60.8,1013.02,0,0,0,0,427.0224
2022/01/18 09:28:00.001,n,107,11.52,10.08,13.32,27.9,58.1,1013.02,0,0,0,0,447.52076
2022/01/18 09:29:00.000,n,36,9.72,6.84,11.88,27.8,58.3,1013.02,0,0,0,0,373.8968
2022/01/18 09:30:00.000,n,62,8.28,5.4,11.88,27.8,59,1013.02,0,0,0,0,860.46632
2022/01/18 09:31:00.001,n,84,10.440002,7.56,15.48,27.8,58.8,1013.02,0,0,0,0,920.18528
2022/01/18 09:32:00.006,n,59,12.6,10.08,15.84,27.9,58.3,1013.02,0,0,0,0,912.59488
2022/01/18 09:33:00.000,n,51,14.04,11.88,15.12,27.9,58.3,1013.02,0,0,0,0,926.54232
2022/01/18 09:34:00.000,n,86,9.72,5.4,16.56,28,58.3,1013.02,0,0,0,0,898.98136
2022/01/18 09:35:00.006,n,77,11.52,8.64,14.4,28.1,57.6,1013.02,0,0,0,0,867.39592
2022/01/18 09:36:00.011,n,75,10.8,9,12.24,28.2,57.2,1013.12,0,0,0,0,363.85864
2022/01/18 09:37:00.000,n,36,11.88,7.92,19.44,28.2,57.2,1013.22,0,0,0,0,262.36298
2022/01/18 09:38:00.000,n,30,15.84,11.88,19.08,28.1,57.7,1013.22,0,0,0,0,248.83576
2022/01/18 09:39:00.000,n,11,15.48,11.52,16.919998,27.9,58,1013.12,0,0,0,0,233.32062
2022/01/18 09:40:00.000,n,27,11.52,10.8,12.24,27.7,58.5,1013.22,0,0,0,0,204.6582
2022/01/18 09:41:00.005,n,6,13.32,10.440002,16.56,27.6,58.8,1013.22,0,0,0,0,187.89848
2022/01/18 09:42:00.007,n,352,7.2,1.8,11.88,27.6,58.9,1013.22,0,0,0,0,189.0139
2022/01/18 09:43:00.000,n,21,11.52,6.48,15.84,27.5,59,1013.22,0,0,0,0,203.01292
2022/01/18 09:44:00.003,n,42,20.519998,18,21.24,27.5,58.8,1013.22,0,0,0,0,222.21642
2022/01/18 09:45:00.008,n,28,9.36,6.84,11.16,27.4,59.4,1013.22,0,0,0,0,244.22294
2022/01/18 09:46:00.000,n,16,14.04,13.68,15.12,27.3,60,1013.22,0,0,0,0,275.0393
2022/01/18 09:47:00.002,n,45,6.48,6.12,7.56,27.3,60.4,1013.22,0,0,0,0,1055.0532
2022/01/18 09:48:00.000,n,29,6.12,3.6,10.440002,27.4,60.4,1013.12,0,0,0,0,1060.6186
2022/01/18 09:49:00.000,n,10,12.96,10.8,15.12,27.5,59.8,1013.12,0,0,0,0,1085.376
2022/01/18 09:50:00.002,n,32,21.599998,18.72,24.119998,27.6,59.7,1013.12,0,0,0,0,558.79816
2022/01/18 09:51:00.007,n,21,9.72,5.4,12.24,27.6,60.4,1013.12,0,0,0,0,964.62304
2022/01/18 09:52:00.012,n,356,12.6,7.92,15.12,27.7,60.1,1013.12,0,0,0,0,602.9348
2022/01/18 09:53:00.000,n,24,12.6,3.6,18,27.6,60.5,1013.12,0,0,0,0,765.12936
2022/01/18 09:54:00.006,n,86,9.36,4.68,12.96,27.6,60,1013.12,0,0,0,0,844.736
2022/01/18 09:55:00.000,n,79,14.76,11.16,17.64,27.6,59.7,1013.02,0,0,0,0,1014.9082
2022/01/18 09:56:00.001,n,42,10.8,7.92,11.88,27.7,60,1013.12,0,0,0,0,1024.2438
2022/01/18 09:57:00.000,n,40,6.84,4.32,10.8,28,59,1013.12,0,0,0,0,1015.2564
2022/01/18 09:58:00.000,n,22,10.440002,9,14.4,28.1,58.4,1013.12,0,0,0,0,996.76168
2022/01/18 09:59:00.000,n,38,17.64,17.28,18,28.2,57.5,1013.02,0,0,0,0,988.56376
2022/01/18 10:00:00.006,n,70,12.96,11.16,15.12,28.1,58.1,1013.12,0,0,0,0,979.12696
2022/01/18 10:01:00.011,n,58,14.76,8.28,40.32,28.2,57.4,1013.12,0,0,0,0,970.37528
2022/01/18 10:02:00.008,n,94,5.04,3.6,6.48,28.2,58.1,1013.02,0,0,0,0,957.11112
2022/01/18 10:03:00.014,n,46,11.88,10.440002,12.96,28.4,57.3,1013.02,0,0,0,0,954.636
2022/01/18 10:04:00.000,n,21,11.16,6.84,12.6,28.6,56.9,1013.02,0,0,0,0,875.74336
2022/01/18 10:05:00.000,n,86,5.04,1.08,14.76,28.7,56.7,1013.02,0,0,0,0,275.11164
2022/01/18 10:06:00.000,n,33,11.88,7.56,13.32,28.7,55.8,1013.02,0,0,0,0,952.734
2022/01/18 10:07:00.003,n,28,15.48,12.24,17.64,28.5,56.4,1013.02,0,0,0,0,938.44536
2022/01/18 10:08:00.008,n,5,19.08,15.48,20.880002,28.4,57.1,1013.02,0,0,0,0,768.13192
2022/01/18 10:09:00.000,n,33,7.92,1.8,12.6,28.2,57.3,1013.02,0,0,0,0,930.86816
2022/01/18 10:10:00.002,n,12,7.2,6.48,7.92,28.2,57.6,1013.02,0,0,0,0,927.53384
2022/01/18 10:11:00.007,n,22,12.24,11.88,13.32,28.1,56.6,1013.02,0,0,0,0,954.50936
2022/01/18 10:12:00.012,n,45,7.2,5.04,10.440002,28.2,56.7,1013.02,0,0,0,0,964.8316
2022/01/18 10:13:00.001,n,39,11.16,7.2,15.48,28.3,57.9,1013.02,0,0,0,0,968.80104
2022/01/18 10:14:00.000,n,18,12.6,3.96,15.48,28.5,57.5,1013.02,0,0,0,0,984.37136
2022/01/18 10:15:00.000,n,8,18.72,17.64,20.880002,28.6,56.6,1013.02,0,0,0,0,1003.4996
2022/01/18 10:16:00.000,n,31,14.04,13.32,14.76,28.6,56.5,1013.02,0,0,0,0,1016.6786
2022/01/18 10:17:00.004,n,50,9.72,6.12,12.96,28.5,57.3,1013.12,0,0,0,0,1037.4966
2022/01/18 10:18:00.009,n,16,10.8,6.12,14.04,28.5,57.4,1013.12,0,0,0,0,1064.2738
2022/01/18 10:19:00.000,n,50,7.2,1.44,14.76,28.7,57.2,1013.22,0,0,0,0,979.84488
2022/01/18 10:20:00.004,n,351,6.12,5.4,6.84,28.8,56.9,1013.32,0,0,0,0,310.47366
2022/01/18 10:21:00.010,n,26,7.92,2.88,9.36,28.8,57.2,1013.32,0,0,0,0,311.12644
2022/01/18 10:22:00.000,n,43,3.24,1.08,7.2,28.9,57.3,1013.42,0,0,0,0,341.36876
2022/01/18 10:23:00.000,n,7,7.2,2.16,11.52,28.9,56.9,1013.42,0,0,0,0,380.70436
2022/01/18 10:24:00.000,n,14,13.68,11.52,15.84,28.8,56.5,1013.52,0,0,0,0,419.87248
2022/01/18 10:25:00.000,n,46,11.88,10.440002,12.96,28.6,55.9,1013.62,0,0,0,0,672.11192
2022/01/18 10:26:00.005,n,30,6.48,5.4,7.2,28.3,57.4,1013.62,0,0,0,0,711.32736
2022/01/18 10:27:00.011,n,332,6.12,4.32,8.28,28.4,59.6,1013.62,0,0,0,0,1225.4522
2022/01/18 10:28:00.000,n,2,7.2,3.96,9.72,28.6,57.1,1013.52,0,0,0,0,1152.1682
2022/01/18 10:29:00.005,n,356,11.16,8.28,12.6,28.7,55.5,1013.32,0,0,0,0,1234.4592
2022/01/18 10:30:00.011,n,42,7.2,3.6,11.16,28.9,54.8,1013.32,0,0,0,0,949.39096
2022/01/18 10:31:00.000,n,38,11.88,5.76,14.76,28.9,54.4,1013.22,0,0,0,0,630.10572
2022/01/18 10:32:00.000,n,86,4.32,1.8,5.76,28.9,55,1013.22,0,0,0,0,529.59852
2022/01/18 10:33:00.000,n,113,13.32,2.52,18.359998,29,54.6,1013.12,0,0,0,0,1217.8774
2022/01/18 10:34:00.000,n,41,11.88,7.92,15.48,29,55.1,1013.12,0,0,0,0,1130.1594
2022/01/18 10:35:00.005,n,19,15.48,11.16,19.08,28.8,55.2,1013.12,0,0,0,0,480.09776
2022/01/18 10:36:00.011,n,23,14.04,11.16,15.48,28.7,55.4,1013.12,0,0,0,0,456.53364
2022/01/18 10:37:00.000,n,23,17.64,16.2,18.359998,28.5,55.8,1013.12,0,0,0,0,528.0772
2022/01/18 10:38:00.005,n,14,11.88,11.16,16.919998,28.3,56,1013.12,0,0,0,0,611.132
2022/01/18 10:39:00.010,n,13,11.16,9.36,13.32,28.3,56.9,1013.02,0,0,0,0,578.50172
2022/01/18 10:40:00.000,n,17,12.96,11.88,15.12,28.4,56.9,1012.92,0,0,0,0,518.81908
2022/01/18 10:41:00.000,n,349,13.32,10.440002,14.76,28.4,55.2,1012.92,0,0,0,0,439.3846
2022/01/18 10:42:00.000,n,358,14.04,11.52,15.84,28.4,55.1,1012.92,0,0,0,0,428.54412
2022/01/18 10:43:00.000,n,29,11.52,8.28,12.96,28.5,54.8,1013.02,0,0,0,0,427.86116
2022/01/18 10:44:00.005,n,32,10.440002,6.12,11.88,28.5,54.1,1013.12,0,0,0,0,417.81444
2022/01/18 10:45:00.011,n,40,3.6,2.88,3.96,28.5,54.7,1013.12,0,0,0,0,412.2758
2022/01/18 10:46:00.000,n,42,12.24,10.8,13.32,28.5,54.7,1013.12,0,0,0,0,407.20256
2022/01/18 10:47:00.004,n,22,10.440002,7.2,12.6,28.6,54.6,1013.02,0,0,0,0,405.56012
2022/01/18 10:48:00.010,n,58,7.2,5.76,10.08,28.6,54.9,1013.02,0,0,0,0,422.16076
2022/01/18 10:49:00.000,n,65,18.72,12.6,20.880002,28.7,54.2,1013.02,0,0,0,0,475.99256
2022/01/18 10:50:00.000,n,63,10.08,6.84,15.12,28.7,53.9,1012.92,0,0,0,0,691.0664
2022/01/18 10:51:00.000,n,26,11.52,7.2,14.04,28.6,54.2,1013.02,0,0,0,0,488.70528
2022/01/18 10:52:00.000,n,28,12.96,10.440002,15.12,28.6,54.7,1013.02,0,0,0,0,556.15796
2022/01/18 10:53:00.006,n,32,7.56,3.96,12.6,28.6,54.4,1013.12,0,0,0,0,1042.2854
2022/01/18 10:54:00.011,n,37,12.6,7.92,14.4,28.6,55.2,1013.12,0,0,0,0,1136.4578
2022/01/18 10:55:00.000,n,34,12.96,11.16,15.84,28.6,55.3,1013.12,0,0,0,0,1247.003
2022/01/18 10:56:00.005,n,46,10.8,3.96,14.76,28.8,55.3,1013.12,0,0,0,0,1244.1712
2022/01/18 10:57:00.010,n,33,19.44,16.2,20.880002,28.9,53.9,1013.12,0,0,0,0,1258.3192
2022/01/18 10:58:00.000,n,42,10.8,5.76,15.48,28.8,54.6,1013.12,0,0,0,0,658.64124
2022/01/18 10:59:00.000,n,29,17.64,16.2,18.72,28.8,54.9,1013.22,0,0,0,0,1136.2458
2022/01/18 11:00:00.000,n,6,14.4,11.88,15.48,28.6,55.5,1013.12,0,0,0,0,464.83684
2022/01/18 11:01:00.001,n,28,20.880002,18.359998,22.68,28.5,56.1,1013.12,0,0,0,0,419.58232
2022/01/18 11:02:00.006,n,50,11.16,9.36,12.96,28.4,56.7,1013.12,0,0,0,0,427.00908
2022/01/18 11:03:00.012,n,33,10.08,7.56,12.24,28.4,56.7,1013.02,0,0,0,0,411.75092
2022/01/18 11:04:00.001,n,79,2.88,1.08,7.2,28.4,57.1,1013.02,0,0,0,0,668.95704
2022/01/18 11:05:00.006,n,11,7.56,1.44,9,28.5,57,1013.02,0,0,0,0,380.27724
2022/01/18 11:06:00.012,n,6,10.08,9.36,11.16,28.6,56.7,1013.02,0,0,0,0,365.60436
2022/01/18 11:07:00.001,n,27,7.56,6.48,9,28.6,56.7,1013.02,0,0,0,0,378.7614
2022/01/18 11:08:00.000,n,17,4.68,4.68,5.04,28.6,56.8,1013.02,0,0,0,0,362.74456
2022/01/18 11:09:00.000,n,28,10.440002,9.72,11.16,28.7,57.2,1013.02,0,0,0,0,352.65332
2022/01/18 11:10:00.001,n,35,10.440002,9.72,10.8,28.7,57.2,1013.02,0,0,0,0,349.39772
2022/01/18 11:11:00.006,n,38,8.64,6.84,10.440002,28.6,56.8,1013.02,0,0,0,0,334.11146
2022/01/18 11:12:00.000,n,20,12.96,7.92,16.919998,28.6,57,1012.92,0,0,0,0,326.92852
2022/01/18 11:13:00.000,n,29,20.16,15.84,24.84,28.6,56.7,1012.92,0,0,0,0,338.08424
2022/01/18 11:14:00.006,n,34,20.880002,19.08,24.48,28.5,55.6,1012.82,0,0,0,0,333.85876
2022/01/18 11:15:00.012,n,24,10.440002,9.72,10.8,28.4,56.5,1012.82,0,0,0,0,339.37816
2022/01/18 11:16:00.000,n,346,7.56,3.96,11.52,28.3,57.2,1012.82,0,0,0,0,369.71388
2022/01/18 11:17:00.000,n,39,10.08,5.04,17.64,28.3,57.3,1012.82,0,0,0,0,422.30664
2022/01/18 11:18:00.000,n,13,14.4,8.28,16.2,28.4,58.1,1012.82,0,0,0,0,420.14264
2022/01/18 11:19:00.001,n,170,2.88,0.72,10.8,28.5,57.6,1012.82,0,0,0,0,384.87776
2022/01/18 11:20:00.006,n,15,9,7.2,10.440002,28.5,56.7,1012.82,0,0,0,0,357.70732
2022/01/18 11:21:00.011,n,54,8.64,4.68,16.2,28.6,57.4,1012.82,0,0,0,0,358.89936
2022/01/18 11:22:00.000,n,78,10.8,8.64,12.6,28.6,58.3,1012.82,0,0,0,0,348.6598
2022/01/18 11:23:00.005,n,74,18.359998,10.440002,25.56,28.5,58.5,1012.62,0,0,0,0,363.17456
2022/01/18 11:24:00.011,n,76,16.2,10.8,21.599998,28.4,58.4,1012.72,0,0,0,0,313.80964
2022/01/18 11:25:00.000,n,25,12.6,11.16,14.04,28.4,58.3,1012.72,0,0,0,0,319.5451
2022/01/18 11:26:00.000,n,76,15.84,11.88,20.519998,28.5,56.6,1012.62,0,0,0,0,321.03498
2022/01/18 11:27:00.000,n,44,11.52,6.84,14.76,28.4,56.7,1012.62,0,0,0,0,344.67176
2022/01/18 11:28:00.000,n,63,12.96,11.16,14.04,28.4,56.9,1012.62,0,0,0,0,377.84376
2022/01/18 11:29:00.006,n,47,10.440002,7.2,12.96,28.4,57.3,1012.62,0,0,0,0,487.41956
2022/01/18 11:30:00.010,n,20,7.56,1.08,12.6,28.5,56.6,1012.62,0,0,0,0,582.70428
2022/01/18 11:31:00.000,n,69,10.8,8.64,13.68,28.5,57,1012.62,0,0,0,0,1175.5084
2022/01/18 11:32:00.003,n,352,9.36,2.88,14.4,28.7,56.7,1012.62,0,0,0,0,1147.7956
2022/01/18 11:33:00.011,n,29,12.96,8.28,21.599998,28.9,56,1012.52,0,0,0,0,1121.9574
2022/01/18 11:34:00.000,n,46,13.68,11.88,15.12,28.9,56,1012.52,0,0,0,0,1105.4246
2022/01/18 11:35:00.000,n,53,17.64,10.440002,25.56,29,55.1,1012.52,0,0,0,0,1063.5392
2022/01/18 11:36:00.000,n,87,21.24,14.04,27,29,54.9,1012.52,0,0,0,0,1062.6636
2022/01/18 11:37:00.000,n,31,11.16,2.16,17.64,29,55.1,1012.42,0,0,0,0,1058.0324
2022/01/18 11:38:00.005,n,30,15.84,14.76,18.359998,29.2,54.4,1012.32,0,0,0,0,1041.1296
2022/01/18 11:39:00.010,n,35,14.4,12.96,18.72,29.1,55,1012.42,0,0,0,0,1042.3892
2022/01/18 11:40:00.000,n,75,11.16,9.36,13.68,29.3,54.7,1012.42,0,0,0,0,1035.9366
2022/01/18 11:41:00.004,n,34,11.16,5.76,17.64,29.3,54.7,1012.32,0,0,0,0,1002.831
2022/01/18 11:42:00.010,n,35,19.08,18,20.16,29.2,54.7,1012.32,0,0,0,0,1017.1122
2022/01/18 11:43:00.000,n,75,13.32,11.88,15.48,29.1,54.2,1012.22,0,0,0,0,1010.6348
2022/01/18 11:44:00.000,n,27,6.84,0.72,24.84,29,54.8,1012.22,0,0,0,0,1020.5186
2022/01/18 11:45:00.000,n,176,7.2,1.44,18,29,55.4,1012.22,0,0,0,0,1038.1096
2022/01/18 11:46:00.000,n,72,12.96,9.36,18,29.2,54.2,1012.12,0,0,0,0,1048.3592
2022/01/18 11:47:00.004,n,84,15.12,6.48,19.44,29.1,54.3,1012.12,0,0,0,0,1087.0046
2022/01/18 11:48:00.010,n,94,12.6,5.76,17.28,29,55,1012.12,0,0,0,0,954.61576
2022/01/18 11:49:00.000,n,14,18.359998,10.440002,24.119998,29,55.1,1012.12,0,0,0,0,1039.8318
2022/01/18 11:50:00.004,n,47,7.92,1.44,14.04,29.2,55.3,1012.12,0,0,0,0,969.45464
2022/01/18 11:51:00.010,n,5,7.2,6.12,9.72,29.5,54.5,1012.12,0,0,0,0,991.15144
2022/01/18 11:52:00.000,n,347,9,3.6,12.6,29.6,53.5,1012.12,0,0,0,0,974.45448
2022/01/18 11:53:00.000,n,27,27.72,25.919998,28.8,29.6,53.4,1012.12,0,0,0,0,1000.3834
2022/01/18 11:54:00.000,n,63,15.12,12.96,17.64,29.3,54,1012.12,0,0,0,0,1016.535
2022/01/18 11:55:00.000,n,26,14.4,9.36,18.72,29.2,53.9,1012.12,0,0,0,0,953.41784
2022/01/18 11:56:00.005,n,74,13.68,10.8,16.56,29,54.7,1012.12,0,0,0,0,1005.1056
2022/01/18 11:57:00.010,n,18,16.2,13.68,19.44,29.1,54.5,1012.02,0,0,0,0,1006.2634
2022/01/18 11:58:00.000,n,5,7.56,5.4,12.24,29.2,54.5,1012.02,0,0,0,0,1004.2834
2022/01/18 11:59:00.004,n,17,16.56,13.68,19.8,29.3,54,1012.02,0,0,0,0,1000.6522
2022/01/18 12:00:00.010,n,28,11.16,2.52,13.68,29.3,54.2,1012.02,0,0,0,0,997.1156
2022/01/18 12:01:00.000,n,56,11.16,4.32,15.48,29.4,54.3,1012.12,0,0,0,0,1003.6354
2022/01/18 12:02:00.000,n,36,17.28,14.04,22.319998,29.6,52.9,1012.02,0,0,0,0,1005.9988
2022/01/18 12:03:00.000,n,44,15.84,14.04,18.359998,29.5,53.1,1012.02,0,0,0,0,1019.5928
2022/01/18 12:04:00.000,n,10,13.32,7.2,16.2,29.5,52.6,1012.02,0,0,0,0,1046.7316
2022/01/18 12:05:00.005,n,35,16.919998,15.84,18.72,29.5,52.7,1012.02,0,0,0,0,1062.834
2022/01/18 12:06:00.010,n,75,14.76,11.16,20.880002,29.5,52.5,1012.02,0,0,0,0,1077.4818
2022/01/18 12:07:00.000,n,358,13.32,9,15.48,29.6,52.6,1012.02,0,0,0,0,469.5558
2022/01/18 12:08:00.004,n,45,8.64,3.6,13.32,29.7,52.3,1012.02,0,0,0,0,492.97684
2022/01/18 12:09:00.009,n,33,23.759998,16.2,33.48,29.7,52.2,1011.72,0,0,0,0,388.29728
2022/01/18 12:10:00.000,n,41,26.28,20.880002,30.599998,29.4,52.4,1011.72,0,0,0,0,368.93936
2022/01/18 12:11:00.000,n,34,21.24,20.519998,22.68,29,53.7,1011.92,0,0,0,0,475.3386
