"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/04 08:08:00.002,n,208,5.04,2.16,8.28,26.4,54.8,1003.02,0,0,0,0,537.38188
2022/01/04 08:09:00.000,n,208,10.08,8.28,11.88,26.5,54.6,1003.12,0,0,0,0,540.8612
2022/01/04 08:10:00.000,n,163,23.4,15.84,27.359998,26.6,54,1003.12,0,0,0,0,543.5074
2022/01/04 08:11:00.002,n,200,12.96,10.440002,15.12,26.6,54.9,1003.22,0,0,0,0,546.37056
2022/01/04 08:12:00.010,n,146,10.440002,2.52,21.599998,26.6,54.4,1003.02,0,0,0,0,544.48212
2022/01/04 08:13:00.000,n,200,11.16,10.440002,12.24,26.7,54.4,1003.12,0,0,0,0,556.08368
2022/01/04 08:14:00.005,n,230,5.4,2.52,9.72,26.7,54.2,1003.22,0,0,0,0,557.4298
2022/01/04 08:15:00.010,n,226,6.48,3.24,9,26.7,54.1,1003.22,0,0,0,0,552.388
2022/01/04 08:16:00.000,n,271,5.76,3.6,10.440002,26.8,54.4,1003.12,0,0,0,0,566.67176
2022/01/04 08:17:00.000,n,228,9.36,6.84,12.6,26.9,54.2,1003.12,0,0,0,0,567.8546
2022/01/04 08:18:00.019,n,162,19.44,6.48,26.28,26.9,53.8,1003.12,0,0,0,0,563.14416
2022/01/04 08:19:00.002,n,182,12.24,5.4,16.919998,27,53.6,1003.12,0,0,0,0,566.55296
2022/01/04 08:20:00.000,n,250,5.4,3.96,6.12,27,53.5,1003.12,0,0,0,0,569.66332
2022/01/04 08:21:00.000,n,152,18.359998,5.4,27.72,27,53.1,1003.12,0,0,0,0,572.81032
2022/01/04 08:22:00.005,n,212,6.84,1.8,9,27,53.2,1003.12,0,0,0,0,574.83392
2022/01/04 08:23:00.000,n,130,2.88,0.72,5.04,27.1,53,1003.12,0,0,0,0,579.30964
2022/01/04 08:24:00.005,n,193,6.12,2.16,9.36,27.1,52.6,1003.02,0,0,0,0,581.64392
2022/01/04 08:25:00.000,n,219,19.44,14.04,24.119998,27.1,52.6,1003.12,0,0,0,0,583.7542
2022/01/04 08:26:00.000,n,315,3.96,2.52,4.32,27.1,53.2,1003.22,0,0,0,0,587.49048
2022/01/04 08:27:00.003,n,180,13.68,11.52,14.76,27.2,52.5,1003.12,0,0,0,0,589.1186
2022/01/04 08:28:00.000,n,238,14.04,3.24,21.599998,27.2,52.6,1003.12,0,0,0,0,593.22472
2022/01/04 08:29:00.000,n,203,5.4,2.52,11.16,27.2,52.9,1003.22,0,0,0,0,596.0836
2022/01/04 08:30:00.000,n,174,24.119998,21.24,28.8,27.2,52.3,1003.12,0,0,0,0,575.97956
2022/01/04 08:31:00.001,n,166,21.96,13.32,25.199998,27.1,52.4,1003.12,0,0,0,0,603.76552
2022/01/04 08:32:00.006,n,173,18.359998,15.12,24.119998,27.1,52.9,1003.12,0,0,0,0,610.81688
2022/01/04 08:33:00.014,n,246,9.36,7.2,12.6,27.2,52.9,1003.22,0,0,0,0,608.00928
2022/01/04 08:34:00.000,n,203,23.04,18.359998,27.359998,27.3,52.2,1003.02,0,0,0,0,611.35616
2022/01/04 08:35:00.000,n,143,19.8,13.32,28.8,27.3,52.3,1003.22,0,0,0,0,620.32768
2022/01/04 08:36:00.000,n,178,4.68,1.44,10.8,27.3,52.2,1003.12,0,0,0,0,626.70496
2022/01/04 08:37:00.000,n,152,12.96,7.56,18,27.2,51.9,1003.02,0,0,0,0,625.32404
2022/01/04 08:38:00.000,n,169,7.2,3.6,19.8,27.1,52.3,1003.02,0,0,0,0,630.75892
2022/01/04 08:39:00.004,n,181,34.2,29.16,37.08,27.1,52.1,1003.02,0,0,0,0,636.88592
2022/01/04 08:40:00.002,n,181,10.08,7.2,12.24,27,52.3,1003.02,0,0,0,0,640.25628
2022/01/04 08:41:00.010,n,185,10.8,3.24,19.44,27,52.6,1003.12,0,0,0,0,635.50136
2022/01/04 08:42:00.012,n,211,9.36,7.2,12.96,26.9,52.7,1003.22,0,0,0,0,680.61
2022/01/04 08:43:00.000,n,139,13.68,6.12,25.199998,26.9,53,1003.22,0,0,0,0,700.7476
2022/01/04 08:44:00.000,n,258,8.64,7.56,9.36,27,53.6,1003.32,0,0,0,0,286.31678
2022/01/04 08:45:00.002,n,169,28.8,20.519998,34.2,27.1,52.9,1003.22,0,0,0,0,710.13056
2022/01/04 08:46:00.000,n,182,18.359998,10.440002,26.28,27.2,53.1,1003.22,0,0,0,0,700.48184
2022/01/04 08:47:00.000,n,315,5.4,2.52,7.92,27.2,53,1003.22,0,0,0,0,693.45024
2022/01/04 08:48:00.003,n,149,13.68,3.6,27.359998,27.3,52.2,1003.12,0,0,0,0,675.234
2022/01/04 08:49:00.009,n,153,18.72,7.56,28.08,27.4,52,1003.12,0,0,0,0,673.56896
2022/01/04 08:50:00.001,n,212,11.88,7.92,16.919998,27.4,52.2,1003.12,0,0,0,0,675.89656
2022/01/04 08:51:00.006,n,221,9.72,4.32,11.88,27.4,52.4,1003.12,0,0,0,0,707.55056
2022/01/04 08:52:00.001,n,236,8.28,6.84,9.72,27.5,52.3,1003.12,0,0,0,0,657.58508
2022/01/04 08:53:00.000,n,141,25.56,16.56,33.119998,27.6,51.8,1003.12,0,0,0,0,690.20104
2022/01/04 08:54:00.000,n,212,7.92,6.84,12.24,27.6,51.8,1003.12,0,0,0,0,691.95248
2022/01/04 08:55:00.000,n,195,14.04,9.72,18,27.6,51.4,1003.12,0,0,0,0,714.66152
2022/01/04 08:56:00.004,n,197,3.6,1.44,6.12,27.5,52,1003.12,0,0,0,0,754.17136
2022/01/04 08:57:00.010,n,240,11.52,8.64,13.68,27.5,52.2,1003.12,0,0,0,0,737.95464
2022/01/04 08:58:00.000,n,336,5.04,2.52,7.92,27.5,53.2,1003.12,0,0,0,0,731.20936
2022/01/04 08:59:00.005,n,254,11.88,7.56,19.08,27.6,53.2,1003.12,0,0,0,0,746.2472
2022/01/04 09:00:00.010,n,155,5.4,3.24,9,27.8,52.5,1003.12,0,0,0,0,798.6672
2022/01/04 09:01:00.003,n,201,6.48,5.76,7.2,27.9,51.8,1003.12,0,0,0,0,664.86152
2022/01/04 09:02:00.002,n,1,7.2,2.52,10.08,27.9,51.6,1003.12,0,0,0,0,430.38704
2022/01/04 09:03:00.000,n,279,15.12,11.16,17.64,28,51.7,1003.12,0,0,0,0,817.36
2022/01/04 09:04:00.002,n,190,15.48,6.84,25.56,28,51.4,1003.12,0,0,0,0,302.85834
2022/01/04 09:05:00.001,n,197,22.319998,16.919998,28.8,28,51.1,1003.12,0,0,0,0,330.79504
2022/01/04 09:06:00.005,n,183,11.16,6.84,23.759998,27.8,51.7,1003.12,0,0,0,0,397.91356
2022/01/04 09:07:00.005,n,142,4.32,1.44,7.2,27.8,52.1,1003.12,0,0,0,0,740.43432
2022/01/04 09:08:00.011,n,216,5.04,1.08,9.72,27.8,52,1003.12,0,0,0,0,519.0598
2022/01/04 09:09:00.000,n,155,23.759998,16.56,28.44,27.9,51.5,1003.12,0,0,0,0,361.52624
2022/01/04 09:10:00.000,n,197,21.24,18.72,21.96,27.9,51.1,1003.12,0,0,0,0,384.80992
2022/01/04 09:11:00.000,n,170,12.6,1.8,28.8,27.9,51.5,1003.02,0,0,0,0,481.70936
2022/01/04 09:12:00.005,n,164,4.32,2.16,6.84,27.8,52.2,1003.22,0,0,0,0,348.66188
2022/01/04 09:13:00.005,n,305,13.32,11.16,14.04,27.9,52.7,1003.22,0,0,0,0,705.62784
2022/01/04 09:14:00.000,n,259,9.72,7.92,18,28,52.4,1003.22,0,0,0,0,475.77644
2022/01/04 09:15:00.000,n,204,7.92,5.76,16.56,28.1,51.5,1003.12,0,0,0,0,358.8938
2022/01/04 09:16:00.005,n,261,5.4,4.32,7.2,28.1,51.8,1003.12,0,0,0,0,296.80822
2022/01/04 09:17:00.014,n,212,13.32,11.88,14.76,28.1,51.5,1003.12,0,0,0,0,310.44166
2022/01/04 09:18:00.008,n,213,8.28,4.32,14.04,28.1,52.5,1003.22,0,0,0,0,397.7506
2022/01/04 09:19:00.000,n,294,3.24,0.72,8.64,28,52.2,1003.22,0,0,0,0,368.198
2022/01/04 09:20:00.000,n,201,13.32,8.64,15.12,27.9,52,1003.32,0,0,0,0,375.9458
2022/01/04 09:21:00.000,n,268,9.36,6.48,13.68,27.9,51.9,1003.32,0,0,0,0,385.3318
2022/01/04 09:22:00.002,n,154,20.16,11.16,24.48,28,52.1,1003.22,0,0,0,0,411.5528
2022/01/04 09:23:00.007,n,167,12.24,6.84,19.08,28,52,1003.22,0,0,0,0,468.7522
2022/01/04 09:24:00.000,n,161,16.56,1.8,22.319998,28,52,1003.22,0,0,0,0,423.61212
2022/01/04 09:25:00.041,n,174,11.52,7.2,19.08,28,52.1,1003.22,0,0,0,0,356.86988
2022/01/04 09:26:00.012,n,204,16.919998,14.76,19.44,27.9,51.9,1003.22,0,0,0,0,319.1587
2022/01/04 09:27:00.002,n,166,24.48,17.28,34.2,27.8,51.5,1003.22,0,0,0,0,312.63342
2022/01/04 09:28:00.000,n,157,20.519998,17.64,25.919998,27.7,51.9,1003.12,0,0,0,0,306.80212
2022/01/04 09:29:00.000,n,224,10.440002,2.88,12.24,27.7,52.3,1003.22,0,0,0,0,301.45362
2022/01/04 09:30:00.000,n,219,9,6.12,14.04,27.6,52.2,1003.22,0,0,0,0,292.08808
2022/01/04 09:31:00.006,n,173,6.48,3.24,12.24,27.5,52.7,1003.22,0,0,0,0,296.63184
2022/01/04 09:32:00.000,n,170,10.440002,2.52,16.56,27.5,52.5,1003.12,0,0,0,0,296.81646
2022/01/04 09:33:00.001,n,189,19.8,14.4,25.56,27.4,52.8,1003.22,0,0,0,0,295.32264
2022/01/04 09:34:00.006,n,188,13.32,7.2,18.359998,27.3,53.3,1003.22,0,0,0,0,303.16932
2022/01/04 09:35:00.011,n,172,3.6,1.8,5.04,27.3,53.8,1003.22,0,0,0,0,309.1477
2022/01/04 09:36:00.000,n,334,4.68,3.6,5.4,27.3,53.9,1003.22,0,0,0,0,325.01868
2022/01/04 09:37:00.000,n,147,10.08,3.6,21.599998,27.3,53.8,1003.22,0,0,0,0,369.33264
2022/01/04 09:38:00.001,n,306,7.56,4.68,9.72,27.4,53.6,1003.22,0,0,0,0,379.6192
2022/01/04 09:39:00.000,n,196,15.84,11.88,24.119998,27.4,53.7,1003.32,0,0,0,0,323.0561
2022/01/04 09:40:00.002,n,201,13.32,12.6,14.04,27.4,53.9,1003.32,0,0,0,0,316.34864
2022/01/04 09:41:00.007,n,99,3.6,1.08,5.04,27.5,53.6,1003.12,0,0,0,0,421.83356
2022/01/04 09:42:00.000,n,166,35.64,28.08,42.12,27.5,52.8,1003.12,0,0,0,0,339.75196
2022/01/04 09:43:00.009,n,197,7.92,5.76,11.16,27.4,53.2,1003.32,0,0,0,0,326.17742
2022/01/04 09:44:00.000,n,236,8.64,6.84,10.440002,27.4,53.5,1003.22,0,0,0,0,334.84748
2022/01/04 09:45:00.003,n,208,6.12,4.68,7.92,27.5,53.4,1003.22,0,0,0,0,342.47472
2022/01/04 09:46:00.000,n,158,23.759998,18.72,27.72,27.5,53.5,1003.22,0,0,0,0,361.81076
2022/01/04 09:47:00.000,n,167,25.56,22.68,30.239998,27.5,52.9,1003.12,0,0,0,0,452.80716
2022/01/04 09:48:00.000,n,206,4.32,1.44,6.84,27.5,53.3,1003.22,0,0,0,0,353.06624
2022/01/04 09:49:00.008,n,190,6.84,3.24,12.96,27.6,52.9,1003.12,0,0,0,0,354.02024
2022/01/04 09:50:00.000,n,167,18.359998,12.96,21.24,27.5,53.2,1003.22,0,0,0,0,346.27488
2022/01/04 09:51:00.000,n,165,23.04,16.919998,33.839996,27.5,53.1,1003.22,0,0,0,0,350.96512
2022/01/04 09:52:00.005,n,149,16.919998,11.52,23.4,27.5,53.2,1003.22,0,0,0,0,302.0958
2022/01/04 09:53:00.006,n,178,30.96,24.119998,34.2,27.5,53.1,1003.22,0,0,0,0,269.7734
2022/01/04 09:54:00.012,n,159,10.440002,9,14.4,27.5,53.1,1003.42,0,0,0,0,250.75576
2022/01/04 09:55:00.000,n,188,20.519998,19.8,21.96,27.4,53.1,1003.32,0,0,0,0,236.73142
2022/01/04 09:56:00.000,n,170,19.8,7.92,24.84,27.4,53.2,1003.42,0,0,0,0,232.36892
2022/01/04 09:57:00.007,n,188,19.8,17.28,25.56,27.4,53.3,1003.42,0,0,0,0,239.57992
2022/01/04 09:58:00.001,n,172,34.56,28.8,38.519996,27.3,53.2,1003.22,0,0,0,0,245.2913
2022/01/04 09:59:00.000,n,217,4.32,2.88,6.12,27.3,53.9,1003.42,0,0,0,0,247.81266
2022/01/04 10:00:00.009,n,296,6.12,5.04,6.84,27.4,53.9,1003.42,0,0,0,0,252.6146
2022/01/04 10:01:00.000,n,159,21.96,16.56,27.72,27.4,53.4,1003.32,0,0,0,0,267.72842
2022/01/04 10:02:00.007,n,195,12.6,10.440002,18.359998,27.4,53.4,1003.32,0,0,0,0,282.47544
2022/01/04 10:03:00.012,n,98,4.68,0.36,17.28,27.4,53.8,1003.32,0,0,0,0,283.36776
2022/01/04 10:04:00.001,n,276,3.24,1.8,4.32,27.5,55.2,1003.32,0,0,0,0,279.89364
2022/01/04 10:05:00.000,n,288,2.88,2.16,3.6,27.5,54.8,1003.32,0,0,0,0,274.38156
2022/01/04 10:06:00.001,n,148,12.6,7.2,24.84,27.6,53.5,1003.32,0,0,0,0,278.5698
2022/01/04 10:07:00.007,n,312,15.12,1.08,24.84,27.6,53.6,1003.32,0,0,0,0,289.78652
2022/01/04 10:08:00.000,n,73,3.96,1.08,9.36,27.5,53.3,1003.22,0,0,0,0,312.15836
2022/01/04 10:09:00.001,n,45,2.16,1.08,2.88,27.5,53.7,1003.32,0,0,0,0,362.0314
2022/01/04 10:10:00.007,n,183,9,2.16,25.919998,27.5,53.5,1003.32,0,0,0,0,420.86472
2022/01/04 10:11:00.029,n,203,9,3.96,12.6,27.5,53.5,1003.22,0,0,0,0,408.69736
2022/01/04 10:12:00.001,n,176,4.68,2.16,8.64,27.6,53.5,1003.22,0,0,0,0,518.86144
2022/01/04 10:13:00.000,n,268,8.28,3.6,9.72,27.6,53.3,1003.32,0,0,0,0,1057.795
2022/01/04 10:14:00.002,n,226,5.04,1.8,10.08,27.7,52.9,1003.32,0,0,0,0,1065.5508
2022/01/04 10:15:00.000,n,210,3.96,2.88,5.76,27.8,53.2,1003.22,0,0,0,0,671.47008
2022/01/04 10:16:00.000,n,225,6.84,4.68,9,28,52.6,1003.22,0,0,0,0,948.37656
2022/01/04 10:17:00.001,n,160,11.16,2.88,21.24,28.2,52.4,1003.22,0,0,0,0,1016.0312
2022/01/04 10:18:00.006,n,232,16.56,10.08,21.24,28.3,52,1003.32,0,0,0,0,765.2964
2022/01/04 10:19:00.012,n,238,16.2,3.96,21.599998,28.4,51.6,1003.22,0,0,0,0,768.67984
2022/01/04 10:20:00.002,n,169,5.4,2.52,13.68,28.5,50.9,1003.22,0,0,0,0,497.10396
2022/01/04 10:21:00.012,n,140,19.8,10.8,29.16,28.6,50.5,1003.22,0,0,0,0,469.0708
2022/01/04 10:22:00.000,n,288,8.64,6.12,12.96,28.7,51.2,1003.12,0,0,0,0,406.14904
2022/01/04 10:23:00.000,n,168,25.919998,21.96,29.16,28.7,50.3,1003.12,0,0,0,0,1100.9762
2022/01/04 10:24:00.000,n,234,4.32,2.16,6.48,28.6,50.4,1003.12,0,0,0,0,1065.5874
2022/01/04 10:25:00.003,n,185,18.72,16.2,24.119998,28.5,50.1,1003.02,0,0,0,0,1085.155
2022/01/04 10:26:00.000,n,169,24.84,22.68,26.28,28.4,50.1,1003.12,0,0,0,0,875.8292
2022/01/04 10:27:00.000,n,175,28.08,21.96,36.719996,28.3,50.3,1003.12,0,0,0,0,709.51144
2022/01/04 10:28:00.012,n,178,17.28,6.12,30.96,28.3,50.5,1003.12,0,0,0,0,1133.7178
2022/01/04 10:29:00.001,n,158,16.56,7.56,25.56,28.3,50.4,1003.12,0,0,0,0,505.84752
2022/01/04 10:30:00.035,n,175,27,18.359998,33.48,28.3,50.6,1003.12,0,0,0,0,1029.204
2022/01/04 10:31:00.000,n,168,9,2.52,19.8,28.4,51.3,1003.22,0,0,0,0,966.05784
2022/01/04 10:32:00.000,n,239,12.6,5.4,24.48,28.6,51.6,1003.22,0,0,0,0,1054.6516
2022/01/04 10:33:00.000,n,246,8.64,5.04,18.359998,28.8,50.6,1003.12,0,0,0,0,747.09072
2022/01/04 10:34:00.000,n,246,5.4,1.8,11.52,28.9,50.3,1003.22,0,0,0,0,545.2112
2022/01/04 10:35:00.019,n,276,13.68,8.28,18.359998,29,50.5,1003.22,0,0,0,0,468.77016
2022/01/04 10:36:00.008,n,173,18,11.88,28.8,29,49.9,1003.22,0,0,0,0,466.02264
2022/01/04 10:37:00.010,n,165,24.119998,14.4,30.96,29,49.3,1003.32,0,0,0,0,470.73944
2022/01/04 10:38:00.000,n,171,11.52,5.4,20.880002,28.8,49.5,1003.32,0,0,0,0,484.19496
2022/01/04 10:39:00.015,n,175,21.599998,10.08,26.64,28.7,49.9,1003.22,0,0,0,0,711.08184
2022/01/04 10:40:00.000,n,219,10.440002,1.08,12.6,28.6,49.5,1003.12,0,0,0,0,640.01708
2022/01/04 10:41:00.000,n,193,15.12,11.52,23.4,28.5,50.1,1003.12,0,0,0,0,656.95496
2022/01/04 10:42:00.021,n,104,11.16,2.16,20.880002,28.4,50.6,1003.12,0,0,0,0,1039.3184
2022/01/04 10:43:00.000,n,167,16.919998,7.56,27,28.4,51,1003.12,0,0,0,0,1073.3424
2022/01/04 10:44:00.000,n,231,6.84,5.04,12.24,28.6,51.1,1003.12,0,0,0,0,950.72192
2022/01/04 10:45:00.000,n,263,19.8,10.440002,29.16,28.8,51,1003.12,0,0,0,0,637.22388
2022/01/04 10:46:00.042,n,165,13.68,7.92,19.08,29,50.1,1003.12,0,0,0,0,1018.124
2022/01/04 10:47:00.009,n,177,13.68,8.64,27.359998,29.2,49.6,1003.22,0,0,0,0,645.25452
2022/01/04 10:48:00.001,n,146,14.04,5.4,18.72,29.3,49.9,1003.22,0,0,0,0,814.06648
2022/01/04 10:49:00.000,n,222,10.440002,6.12,14.76,29.4,49.6,1003.22,0,0,0,0,706.69432
2022/01/04 10:50:00.000,n,185,17.28,13.32,21.96,29.5,49.1,1003.22,0,0,0,0,708.4412
2022/01/04 10:51:00.005,n,269,11.88,7.2,15.48,29.4,49,1003.12,0,0,0,0,527.23608
2022/01/04 10:52:00.000,n,270,18,5.4,23.04,29.3,48.5,1003.12,0,0,0,0,422.18264
2022/01/04 10:53:00.001,n,149,5.76,3.24,7.56,29.2,49.1,1003.32,0,0,0,0,659.70244
2022/01/04 10:54:00.004,n,226,15.84,13.68,21.599998,29.1,49.1,1003.22,0,0,0,0,516.84544
2022/01/04 10:55:00.005,n,161,3.6,1.8,5.76,29,49.3,1003.22,0,0,0,0,887.97696
2022/01/04 10:56:00.003,n,199,12.24,8.28,15.84,29,50.1,1003.22,0,0,0,0,746.94672
2022/01/04 10:57:00.012,n,109,7.92,5.04,20.519998,29,49.3,1003.12,0,0,0,0,756.38672
2022/01/04 10:58:00.002,n,183,20.880002,13.68,37.44,29,48.5,1002.92,0,0,0,0,719.486
2022/01/04 10:59:00.000,n,200,25.919998,14.4,33.48,28.9,48.9,1003.12,0,0,0,0,1020.592
2022/01/04 11:00:00.000,n,265,8.28,4.32,12.24,28.8,49.6,1003.22,0,0,0,0,1064.898
2022/01/04 11:01:00.018,n,206,9,6.12,12.6,28.8,49.9,1003.22,0,0,0,0,895.04288
2022/01/04 11:02:00.000,n,187,11.16,0.72,20.519998,28.9,49.8,1003.22,0,0,0,0,471.70732
2022/01/04 11:03:00.004,n,173,26.28,19.08,34.92,29,49.9,1003.22,0,0,0,0,723.23288
2022/01/04 11:04:00.009,n,210,12.6,7.92,16.56,29,49.4,1003.22,0,0,0,0,722.02896
2022/01/04 11:05:00.003,n,161,37.08,30.96,42.12,29,48.8,1003.12,0,0,0,0,464.74324
2022/01/04 11:06:00.008,n,174,18.72,13.32,24.48,28.9,48.6,1003.22,0,0,0,0,695.82936
2022/01/04 11:07:00.000,n,170,12.96,3.24,21.599998,28.8,49.3,1003.22,0,0,0,0,1094.0814
2022/01/04 11:08:00.002,n,176,25.56,18,30.239998,28.8,49.2,1003.12,0,0,0,0,521.71984
2022/01/04 11:09:00.000,n,192,28.08,18.359998,33.48,28.7,49.7,1003.22,0,0,0,0,439.51192
2022/01/04 11:10:00.000,n,157,16.2,10.08,20.880002,28.7,49.5,1003.12,0,0,0,0,374.18872
2022/01/04 11:11:00.004,n,206,9.72,7.92,11.88,28.6,50.4,1003.22,0,0,0,0,360.30932
2022/01/04 11:12:00.009,n,177,14.76,11.52,19.44,28.6,49.7,1003.12,0,0,0,0,345.0414
2022/01/04 11:13:00.000,n,192,12.6,8.28,16.919998,28.6,50.1,1003.12,0,0,0,0,335.09692
2022/01/04 11:14:00.003,n,177,11.88,8.28,14.76,28.5,50.6,1003.22,0,0,0,0,337.58716
2022/01/04 11:15:00.008,n,177,13.68,10.8,17.28,28.6,50.8,1003.22,0,0,0,0,351.9466
2022/01/04 11:16:00.002,n,147,15.12,8.64,22.319998,28.6,50.4,1003.12,0,0,0,0,380.10484
2022/01/04 11:17:00.000,n,148,12.96,3.24,23.4,28.7,50.3,1003.12,0,0,0,0,449.648
2022/01/04 11:18:00.000,n,247,8.28,5.4,12.24,28.7,50.5,1003.12,0,0,0,0,423.19356
2022/01/04 11:19:00.006,n,205,5.4,4.32,8.28,28.8,50.5,1003.22,0,0,0,0,412.21272
2022/01/04 11:20:00.000,n,201,9.36,5.04,10.8,28.8,50.2,1003.22,0,0,0,0,435.51532
2022/01/04 11:21:00.000,n,18,8.28,4.32,10.8,28.8,50.5,1003.12,0,0,0,0,504.21832
2022/01/04 11:22:00.000,n,277,5.4,3.96,7.2,28.9,51.2,1003.22,0,0,0,0,377.70984
2022/01/04 11:23:00.005,n,171,20.519998,16.2,26.28,28.9,50.3,1003.12,0,0,0,0,311.8352
2022/01/04 11:24:00.002,n,190,20.880002,16.919998,25.919998,28.9,50.5,1003.22,0,0,0,0,274.16888
2022/01/04 11:25:00.000,n,174,16.2,10.08,20.880002,28.8,50.6,1003.22,0,0,0,0,254.63946
2022/01/04 11:26:00.000,n,211,8.28,4.68,10.8,28.7,51.1,1003.32,0,0,0,0,251.2038
2022/01/04 11:27:00.000,n,149,13.32,8.28,17.64,28.6,51.2,1003.32,0,0,0,0,258.55152
2022/01/04 11:28:00.000,n,178,11.16,9,15.12,28.4,51.4,1003.32,0,0,0,0,264.15638
2022/01/04 11:29:00.000,n,163,16.56,11.88,24.84,28.3,51.9,1003.32,0,0,0,0,275.15856
2022/01/04 11:30:00.005,n,184,16.919998,13.68,19.8,28.3,52,1003.32,0,0,0,0,306.71252
2022/01/04 11:31:00.010,n,170,14.4,2.16,25.199998,28.3,51.9,1003.22,0,0,0,0,1047.0174
2022/01/04 11:32:00.000,n,191,18,3.6,28.08,28.3,51.7,1003.12,0,0,0,0,963.62368
2022/01/04 11:33:00.005,n,188,24.119998,17.28,30.599998,28.3,51.9,1003.22,0,0,0,0,952.5176
2022/01/04 11:34:00.000,n,172,11.16,5.4,19.8,28.3,52.4,1003.22,0,0,0,0,1008.525
2022/01/04 11:35:00.000,n,308,10.440002,7.56,13.32,28.5,52.8,1003.22,0,0,0,0,297.73548
2022/01/04 11:36:00.000,n,243,11.88,7.56,15.48,28.6,52.5,1003.22,0,0,0,0,391.36128
2022/01/04 11:37:00.000,n,253,21.96,16.919998,24.84,28.7,51.9,1003.22,0,0,0,0,242.0351
2022/01/04 11:38:00.004,n,163,25.56,20.880002,30.239998,28.7,51.3,1003.12,0,0,0,0,387.72236
2022/01/04 11:39:00.000,n,213,10.08,5.4,18.359998,28.8,51.4,1003.22,0,0,0,0,1003.0742
2022/01/04 11:40:00.000,n,177,13.68,10.08,21.24,28.8,51.5,1003.12,0,0,0,0,975.91128
2022/01/04 11:41:00.000,n,176,23.4,15.12,32.399998,28.9,51,1003.12,0,0,0,0,944.39232
2022/01/04 11:42:00.008,n,161,19.08,10.8,27.72,28.9,50.7,1003.12,0,0,0,0,934.69816
2022/01/04 11:43:00.000,n,140,10.440002,4.68,20.880002,28.9,50.9,1003.12,0,0,0,0,975.80712
2022/01/04 11:44:00.002,n,180,10.440002,3.6,18,29,51,1003.12,0,0,0,0,967.06304
2022/01/04 11:45:00.000,n,196,18.359998,12.96,22.319998,29.1,50.8,1003.12,0,0,0,0,561.23376
2022/01/04 11:46:00.000,n,156,22.319998,11.16,33.48,29.2,50.7,1003.12,0,0,0,0,582.25428
2022/01/04 11:47:00.005,n,184,35.64,29.519998,42.12,29.2,49.5,1003.02,0,0,0,0,446.4428
2022/01/04 11:48:00.000,n,142,20.880002,11.52,32.760002,29.1,50.3,1003.02,0,0,0,0,707.09832
2022/01/04 11:49:00.001,n,174,9,6.48,13.68,29.1,50.5,1003.12,0,0,0,0,855.84528
2022/01/04 11:50:00.006,n,147,26.28,14.04,32.039998,29.3,50.1,1003.02,0,0,0,0,933.23816
2022/01/04 11:51:00.003,n,201,15.84,11.52,19.44,29.4,50,1003.02,0,0,0,0,1005.2204
2022/01/04 11:52:00.000,n,197,13.32,9.72,21.24,29.4,50,1003.12,0,0,0,0,506.23284
2022/01/04 11:53:00.000,n,210,6.12,2.16,11.16,29.5,50.4,1003.12,0,0,0,0,694.45096
2022/01/04 11:54:00.000,n,233,15.84,7.56,19.8,29.6,50.1,1003.12,0,0,0,0,1279.251
2022/01/04 11:55:00.005,n,95,6.12,2.88,11.52,29.8,51.3,1003.02,0,0,0,0,962.4432
2022/01/04 11:56:00.000,n,207,20.16,14.04,23.4,29.9,48.7,1003.02,0,0,0,0,1095.3784
2022/01/04 11:57:00.000,n,180,25.56,16.2,33.119998,29.9,48.6,1003.02,0,0,0,0,837.15784
2022/01/04 11:58:00.004,n,167,40.32,30.239998,43.56,29.5,48.5,1003.02,0,0,0,0,744.34016
2022/01/04 11:59:00.009,n,203,16.919998,6.12,23.759998,29.2,49.2,1003.02,0,0,0,0,470.44212
2022/01/04 12:00:00.011,n,202,11.52,4.68,18,29.1,49.7,1003.02,0,0,0,0,852.20304
2022/01/04 12:01:00.000,n,212,16.2,10.8,20.519998,29,49.5,1002.82,0,0,0,0,1085.7046
2022/01/04 12:02:00.000,n,174,26.64,17.64,34.56,28.9,50.1,1003.02,0,0,0,0,1069.0458
2022/01/04 12:03:00.000,n,175,26.28,17.64,30.599998,28.9,50.1,1003.02,0,0,0,0,1075.6686
2022/01/04 12:04:00.000,n,180,12.6,8.64,16.2,29,50.4,1003.02,0,0,0,0,962.61416
2022/01/04 12:05:00.004,n,176,17.28,10.440002,22.68,29.2,50.4,1003.02,0,0,0,0,524.95052
2022/01/04 12:06:00.009,n,189,22.68,19.08,29.16,29.4,49,1002.92,0,0,0,0,652.42884
2022/01/04 12:07:00.000,n,143,12.24,5.04,22.319998,29.5,49.4,1002.92,0,0,0,0,630.3344
2022/01/04 12:08:00.002,n,170,25.919998,15.12,32.039998,29.6,49.5,1003.02,0,0,0,0,614.36916
2022/01/04 12:09:00.007,n,155,27,23.4,29.16,29.6,48.8,1003.02,0,0,0,0,1176.1216
