"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/30 08:08:00.000,n,264,3.96,2.88,4.68,25.7,62.4,1013.32,0,0,0,0,323.73774
2022/01/30 08:09:00.000,n,247,0.36,0,0.72,25.8,62.9,1013.32,0,0,0,0,374.65388
2022/01/30 08:10:00.005,n,214,2.16,1.08,2.52,25.8,62.8,1013.32,0,0,0,0,329.27606
2022/01/30 08:11:00.004,n,156,6.12,2.88,9.36,25.9,62.1,1013.32,0,0,0,0,358.6364
2022/01/30 08:12:00.000,n,144,7.56,5.4,11.88,25.9,62,1013.32,0,0,0,0,737.86768
2022/01/30 08:13:00.000,n,91,0.72,0.36,1.44,25.8,62.1,1013.32,0,0,0,0,786.90424
2022/01/30 08:14:00.011,n,143,4.32,2.88,5.4,25.9,62.2,1013.32,0,0,0,0,515.43176
2022/01/30 08:15:00.008,n,172,7.56,5.04,13.32,26,62,1013.22,0,0,0,0,547.94884
2022/01/30 08:16:00.000,n,134,8.64,7.2,10.08,26,61.8,1013.22,0,0,0,0,594.43752
2022/01/30 08:17:00.001,n,122,1.8,0.72,5.76,26.1,62.3,1013.22,0,0,0,0,791.2768
2022/01/30 08:18:00.000,n,125,9.36,6.84,11.16,26.3,61.9,1013.22,0,0,0,0,774.06424
2022/01/30 08:19:00.000,n,47,1.8,0.36,4.68,26.4,62.1,1013.22,0,0,0,0,721.89112
2022/01/30 08:20:00.000,n,213,4.32,1.44,9,26.6,60.8,1013.32,0,0,0,0,695.2496
2022/01/30 08:21:00.007,n,137,1.08,1.08,1.44,26.8,60.5,1013.22,0,0,0,0,687.79168
2022/01/30 08:22:00.002,n,149,1.08,0.36,5.4,26.9,60.9,1013.32,0,0,0,0,344.19548
2022/01/30 08:23:00.000,n,217,1.8,1.08,2.52,27,60.1,1013.32,0,0,0,0,746.91856
2022/01/30 08:24:00.012,n,168,6.84,4.68,7.92,27.2,60.5,1013.32,0,0,0,0,800.30848
2022/01/30 08:25:00.000,n,147,23.04,20.519998,28.08,27.2,58.6,1013.22,0,0,0,0,389.3368
2022/01/30 08:26:00.000,n,133,8.64,5.4,10.440002,26.9,59.7,1013.32,0,0,0,0,767.12728
2022/01/30 08:27:00.003,n,165,14.76,8.28,24.48,26.8,59.8,1013.32,0,0,0,0,738.3996
2022/01/30 08:28:00.000,n,113,10.08,8.64,11.52,26.7,60.4,1013.32,0,0,0,0,696.99
2022/01/30 08:29:00.000,n,151,6.84,5.04,7.56,26.7,61,1013.32,0,0,0,0,621.43092
2022/01/30 08:30:00.010,n,83,6.48,3.24,8.64,26.9,60.8,1013.32,0,0,0,0,655.20776
2022/01/30 08:31:00.008,n,104,18,16.919998,20.16,27,59.4,1013.22,0,0,0,0,675.1116
2022/01/30 08:32:00.005,n,143,2.88,1.44,3.96,27.1,60.2,1013.22,0,0,0,0,433.56868
2022/01/30 08:33:00.003,n,167,16.56,11.16,23.4,27,59.7,1013.22,0,0,0,0,285.4226
2022/01/30 08:34:00.000,n,194,9,3.24,13.32,26.9,59.9,1013.32,0,0,0,0,334.32496
2022/01/30 08:35:00.000,n,138,11.16,9,14.04,26.8,59.9,1013.22,0,0,0,0,374.65028
2022/01/30 08:36:00.000,n,140,12.96,10.8,13.68,26.7,60.1,1013.22,0,0,0,0,742.00776
2022/01/30 08:37:00.005,n,129,6.84,6.12,7.56,26.6,60.8,1013.22,0,0,0,0,191.9336
2022/01/30 08:38:00.002,n,134,10.08,8.64,11.88,26.6,61.2,1013.22,0,0,0,0,717.7164
2022/01/30 08:39:00.000,n,120,6.12,1.44,10.440002,26.7,61.1,1013.22,0,0,0,0,670.401
2022/01/30 08:40:00.000,n,163,5.04,1.08,11.52,26.8,60.4,1013.22,0,0,0,0,711.52128
2022/01/30 08:41:00.010,n,151,8.28,4.32,13.68,26.8,60.4,1013.22,0,0,0,0,514.69392
2022/01/30 08:42:00.008,n,85,4.32,3.6,5.4,26.9,60.8,1013.22,0,0,0,0,416.315
2022/01/30 08:43:00.000,n,105,5.04,4.32,6.12,27,60.5,1013.22,0,0,0,0,545.22096
2022/01/30 08:44:00.001,n,154,12.24,9.36,16.2,27.1,60,1013.22,0,0,0,0,738.5336
2022/01/30 08:45:00.000,n,128,9.72,3.6,12.24,27.1,60.3,1013.22,0,0,0,0,745.45776
2022/01/30 08:46:00.000,n,136,8.64,7.56,13.68,27.1,60,1013.22,0,0,0,0,714.54624
2022/01/30 08:47:00.000,n,127,10.440002,9,12.24,27.1,60.6,1013.12,0,0,0,0,819.59072
2022/01/30 08:48:00.007,n,207,9,3.24,15.48,27.2,60.3,1013.22,0,0,0,0,875.09336
2022/01/30 08:49:00.005,n,146,13.68,6.48,23.04,27.3,59.6,1013.22,0,0,0,0,567.94832
2022/01/30 08:50:00.002,n,163,6.48,3.96,11.88,27.3,59.9,1013.12,0,0,0,0,820.7672
2022/01/30 08:51:00.015,n,160,9,4.32,16.919998,27.4,59.6,1013.12,0,0,0,0,686.02688
2022/01/30 08:52:00.000,n,145,10.440002,9.72,11.88,27.4,58.4,1013.22,0,0,0,0,681.71536
2022/01/30 08:53:00.000,n,135,11.16,9,12.6,27.3,59.5,1013.22,0,0,0,0,322.11274
2022/01/30 08:54:00.000,n,113,5.76,4.32,7.92,27.2,59.7,1013.12,0,0,0,0,293.7326
2022/01/30 08:55:00.004,n,133,7.56,3.24,8.64,27.1,59.8,1013.22,0,0,0,0,295.1297
2022/01/30 08:56:00.001,n,130,8.28,6.48,9.72,27.2,60,1013.22,0,0,0,0,335.2716
2022/01/30 08:57:00.000,n,167,12.24,10.08,17.28,27.1,59.6,1013.22,0,0,0,0,390.12268
2022/01/30 08:58:00.011,n,93,6.84,4.32,10.440002,27,60.8,1013.22,0,0,0,0,361.07056
2022/01/30 08:59:00.008,n,65,5.04,4.32,5.4,27,60.8,1013.22,0,0,0,0,358.99444
2022/01/30 09:00:00.005,n,59,9.36,6.84,12.96,27.2,60.5,1013.22,0,0,0,0,392.79632
2022/01/30 09:01:00.000,n,61,10.08,6.84,13.32,27.2,60.2,1013.22,0,0,0,0,1048.9574
2022/01/30 09:02:00.000,n,121,11.16,6.48,24.48,27.3,60.2,1013.32,0,0,0,0,1022.532
2022/01/30 09:03:00.000,n,126,9.36,0.72,25.56,27.4,59.8,1013.22,0,0,0,0,953.06152
2022/01/30 09:04:00.000,n,91,15.84,10.8,18.72,27.3,59.4,1013.22,0,0,0,0,254.26544
2022/01/30 09:05:00.007,n,162,19.44,10.08,24.48,27.2,60.2,1013.22,0,0,0,0,220.68696
2022/01/30 09:06:00.004,n,143,14.76,13.32,16.919998,27.2,59.8,1013.32,0,0,0,0,878.95384
2022/01/30 09:07:00.001,n,131,8.64,6.48,14.4,27.1,59.9,1013.32,0,0,0,0,372.26256
2022/01/30 09:08:00.014,n,156,8.64,2.88,15.12,27.1,59.9,1013.22,0,0,0,0,999.65392
2022/01/30 09:09:00.011,n,105,6.48,3.96,7.92,27.1,60.4,1013.22,0,0,0,0,282.23084
2022/01/30 09:10:00.000,n,143,8.28,5.76,12.96,27.1,60.3,1013.32,0,0,0,0,267.677
2022/01/30 09:11:00.000,n,103,6.84,6.12,7.56,27.1,60.3,1013.32,0,0,0,0,314.3039
2022/01/30 09:12:00.002,n,87,13.32,9,19.08,27.1,59.8,1013.32,0,0,0,0,1073.6616
2022/01/30 09:13:00.000,n,145,2.16,0.72,3.24,27,60.5,1013.32,0,0,0,0,578.1378
2022/01/30 09:14:00.000,n,131,7.92,5.04,12.96,27,60.4,1013.32,0,0,0,0,363.15156
2022/01/30 09:15:00.008,n,189,4.68,2.88,11.16,27,60.7,1013.32,0,0,0,0,297.7356
2022/01/30 09:16:00.006,n,113,9,7.2,12.24,27,60.9,1013.32,0,0,0,0,279.19952
2022/01/30 09:17:00.002,n,141,19.8,16.919998,23.759998,26.9,60.8,1013.32,0,0,0,0,282.27906
2022/01/30 09:18:00.016,n,102,10.440002,9.36,11.52,26.8,60.8,1013.32,0,0,0,0,285.3006
2022/01/30 09:19:00.000,n,109,6.12,5.04,7.92,26.8,61.5,1013.32,0,0,0,0,277.54578
2022/01/30 09:20:00.000,n,103,5.4,3.24,7.56,26.8,61.8,1013.32,0,0,0,0,278.35662
2022/01/30 09:21:00.000,n,94,7.56,6.48,9,26.9,61.7,1013.32,0,0,0,0,284.78668
2022/01/30 09:22:00.005,n,87,6.48,3.6,7.92,26.9,61.4,1013.22,0,0,0,0,329.393
2022/01/30 09:23:00.002,n,125,9.72,8.28,11.16,26.9,61.7,1013.32,0,0,0,0,758.65304
2022/01/30 09:24:00.000,n,155,10.08,5.04,13.32,26.9,61.9,1013.32,0,0,0,0,351.80068
2022/01/30 09:25:00.009,n,168,12.6,9,16.56,26.9,61.9,1013.32,0,0,0,0,312.65762
2022/01/30 09:26:00.006,n,143,13.32,11.88,14.76,26.9,61.1,1013.32,0,0,0,0,302.94662
2022/01/30 09:27:00.003,n,134,17.64,15.48,19.08,26.9,61.2,1013.32,0,0,0,0,578.89296
2022/01/30 09:28:00.000,n,97,3.24,2.52,5.4,26.8,61.9,1013.32,0,0,0,0,740.7496
2022/01/30 09:29:00.000,n,157,18.72,13.32,26.64,26.9,61.3,1013.32,0,0,0,0,1037.3684
2022/01/30 09:30:00.000,n,152,13.68,12.24,19.08,26.9,61.2,1013.32,0,0,0,0,1087.73
2022/01/30 09:31:00.000,n,157,21.599998,16.2,24.84,27,61.3,1013.42,0,0,0,0,1030.9504
2022/01/30 09:32:00.005,n,121,14.76,12.96,15.84,27.2,60.7,1013.42,0,0,0,0,514.05864
2022/01/30 09:33:00.002,n,187,3.24,1.08,4.68,27.3,60.4,1013.42,0,0,0,0,739.9596
2022/01/30 09:34:00.000,n,223,2.52,1.08,4.68,27.4,60.3,1013.42,0,0,0,0,394.68944
2022/01/30 09:35:00.012,n,126,10.08,5.04,11.88,27.6,59.5,1013.42,0,0,0,0,356.04748
2022/01/30 09:36:00.009,n,142,16.2,14.04,17.64,27.6,59,1013.32,0,0,0,0,369.90612
2022/01/30 09:37:00.000,n,153,18,14.4,21.96,27.6,58.6,1013.32,0,0,0,0,488.46324
2022/01/30 09:38:00.003,n,144,14.4,13.32,15.48,27.4,59.5,1013.32,0,0,0,0,664.782
2022/01/30 09:39:00.000,n,139,27.359998,23.04,39.239996,27.3,58.5,1013.22,0,0,0,0,654.71388
2022/01/30 09:40:00.005,n,73,5.76,2.88,9.36,27.3,59.1,1013.32,0,0,0,0,346.39232
2022/01/30 09:41:00.002,n,64,7.92,3.96,9.72,27.4,59.2,1013.32,0,0,0,0,314.52984
2022/01/30 09:42:00.000,n,56,5.4,2.52,7.56,27.5,58.7,1013.32,0,0,0,0,302.30938
2022/01/30 09:43:00.000,n,124,7.2,3.24,9,27.6,58.7,1013.32,0,0,0,0,340.85156
2022/01/30 09:44:00.009,n,139,8.28,7.2,10.08,27.6,58.5,1013.32,0,0,0,0,502.50072
2022/01/30 09:45:00.007,n,125,10.8,9.72,12.6,27.7,58.3,1013.32,0,0,0,0,419.97936
2022/01/30 09:46:00.000,n,147,23.4,15.48,30.599998,27.7,57.9,1013.32,0,0,0,0,412.17268
2022/01/30 09:47:00.003,n,101,10.08,8.64,11.16,27.7,58.9,1013.32,0,0,0,0,394.25612
2022/01/30 09:48:00.000,n,177,12.24,6.84,15.48,27.7,58.8,1013.32,0,0,0,0,376.29924
2022/01/30 09:49:00.000,n,141,12.24,9.72,14.04,27.6,58.7,1013.32,0,0,0,0,359.46852
2022/01/30 09:50:00.000,n,146,12.6,6.12,22.319998,27.5,58.9,1013.22,0,0,0,0,351.89772
2022/01/30 09:51:00.007,n,141,11.16,8.28,12.6,27.4,59.5,1013.32,0,0,0,0,606.45184
2022/01/30 09:52:00.005,n,167,18.72,15.48,28.08,27.4,58.8,1013.22,0,0,0,0,341.33312
2022/01/30 09:53:00.002,n,153,10.440002,6.12,14.76,27.3,59.4,1013.22,0,0,0,0,330.46296
2022/01/30 09:54:00.012,n,145,14.4,12.6,16.56,27.3,59.8,1013.22,0,0,0,0,319.34082
2022/01/30 09:55:00.000,n,72,7.92,5.4,11.16,27.3,60.1,1013.32,0,0,0,0,316.10168
2022/01/30 09:56:00.000,n,82,5.4,3.6,6.84,27.4,59,1013.32,0,0,0,0,322.62146
2022/01/30 09:57:00.004,n,136,2.52,0.36,6.12,27.4,59.6,1013.32,0,0,0,0,338.52052
2022/01/30 09:58:00.001,n,107,13.68,11.52,15.48,27.4,58.7,1013.22,0,0,0,0,363.58488
2022/01/30 09:59:00.000,n,106,17.28,16.2,18.72,27.5,58.3,1013.22,0,0,0,0,400.10008
2022/01/30 10:00:00.000,n,89,15.12,11.52,16.2,27.4,58.4,1013.22,0,0,0,0,434.35456
2022/01/30 10:01:00.008,n,117,7.2,6.12,8.64,27.4,58.8,1013.32,0,0,0,0,463.45948
2022/01/30 10:02:00.005,n,137,7.2,5.4,11.16,27.5,58.5,1013.22,0,0,0,0,439.75648
2022/01/30 10:03:00.002,n,91,3.24,2.88,3.96,27.5,58.6,1013.22,0,0,0,0,759.79616
2022/01/30 10:04:00.000,n,76,7.2,4.68,8.64,27.6,58.9,1013.22,0,0,0,0,719.68112
2022/01/30 10:05:00.000,n,133,6.84,5.4,8.64,27.8,58.4,1013.22,0,0,0,0,896.23504
2022/01/30 10:06:00.000,n,108,7.2,6.48,8.28,28,57.5,1013.22,0,0,0,0,915.02016
2022/01/30 10:07:00.006,n,129,18.359998,13.32,20.16,28.2,56.9,1013.12,0,0,0,0,408.04872
2022/01/30 10:08:00.001,n,153,13.68,9.72,19.8,28.3,56.9,1013.12,0,0,0,0,1001.2064
2022/01/30 10:09:00.000,n,146,18.359998,12.6,27.359998,28.4,55.9,1013.12,0,0,0,0,1250.3722
2022/01/30 10:10:00.011,n,109,3.96,1.8,6.48,28.3,56,1013.12,0,0,0,0,416.30492
2022/01/30 10:11:00.008,n,137,5.04,3.24,9,28.3,56.6,1013.12,0,0,0,0,396.94612
2022/01/30 10:12:00.005,n,136,7.56,2.88,10.440002,28.4,56.2,1013.12,0,0,0,0,390.34484
2022/01/30 10:13:00.000,n,130,11.52,4.32,21.96,28.5,56,1013.12,0,0,0,0,805.6012
2022/01/30 10:14:00.000,n,108,12.6,11.52,14.4,28.6,55.7,1013.12,0,0,0,0,710.51696
2022/01/30 10:15:00.000,n,32,10.08,9.36,11.52,28.7,54.7,1013.02,0,0,0,0,484.79248
2022/01/30 10:16:00.000,n,91,7.2,2.52,9.72,28.5,55.2,1013.02,0,0,0,0,593.20008
2022/01/30 10:17:00.006,n,149,7.92,5.4,10.8,28.5,56,1013.02,0,0,0,0,840.85416
2022/01/30 10:18:00.003,n,273,3.24,1.44,3.96,28.5,55.8,1013.02,0,0,0,0,1188.5396
2022/01/30 10:19:00.000,n,80,7.56,6.12,13.32,28.7,55.7,1013.02,0,0,0,0,1185.8556
2022/01/30 10:20:00.014,n,138,23.4,13.68,30.239998,28.9,53.9,1013.02,0,0,0,0,698.81992
2022/01/30 10:21:00.010,n,158,11.88,6.12,20.519998,28.8,54.4,1013.02,0,0,0,0,342.57844
2022/01/30 10:22:00.000,n,145,10.440002,8.64,15.48,28.8,54.8,1013.02,0,0,0,0,296.57532
2022/01/30 10:23:00.000,n,82,4.32,2.52,6.12,28.7,55.2,1013.02,0,0,0,0,291.27258
2022/01/30 10:24:00.004,n,152,17.64,14.04,22.68,28.7,54.6,1012.92,0,0,0,0,1174.817
2022/01/30 10:25:00.001,n,140,18,16.919998,20.880002,28.4,54.9,1012.92,0,0,0,0,1107.058
2022/01/30 10:26:00.000,n,170,11.52,7.56,16.56,28.3,55.3,1012.92,0,0,0,0,1142.364
2022/01/30 10:27:00.010,n,124,14.4,10.440002,19.8,28.3,54.9,1012.92,0,0,0,0,1199.1136
2022/01/30 10:28:00.007,n,143,18.72,10.8,32.399998,28.3,55.2,1012.92,0,0,0,0,1205.5096
2022/01/30 10:29:00.003,n,191,13.32,10.08,18.359998,28.3,55,1012.92,0,0,0,0,1177.5262
2022/01/30 10:30:00.005,n,116,16.2,15.12,17.28,28.4,55.1,1012.92,0,0,0,0,338.93672
2022/01/30 10:31:00.000,n,107,7.56,5.76,9.36,28.4,54.8,1012.92,0,0,0,0,301.85972
2022/01/30 10:32:00.000,n,152,5.04,1.08,10.8,28.5,54.6,1012.92,0,0,0,0,308.46372
2022/01/30 10:33:00.000,n,161,27.72,12.24,34.92,28.5,54.4,1012.82,0,0,0,0,1141.0144
2022/01/30 10:34:00.000,n,186,11.52,9.72,16.56,28.4,54.7,1012.82,0,0,0,0,1189.7224
2022/01/30 10:35:00.005,n,142,15.48,12.24,22.319998,28.4,54.8,1012.92,0,0,0,0,1193.6572
2022/01/30 10:36:00.002,n,143,4.68,1.08,15.48,28.6,54.4,1012.82,0,0,0,0,1197.0854
2022/01/30 10:37:00.000,n,96,6.84,2.52,12.24,28.7,54.6,1012.92,0,0,0,0,447.62388
2022/01/30 10:38:00.013,n,120,16.56,13.32,24.48,28.9,54.5,1012.82,0,0,0,0,344.0118
2022/01/30 10:39:00.010,n,121,10.8,7.92,13.68,28.9,53.8,1012.82,0,0,0,0,341.45688
2022/01/30 10:40:00.000,n,117,11.16,8.28,14.4,28.7,53.2,1012.82,0,0,0,0,336.40836
2022/01/30 10:41:00.000,n,153,10.8,1.44,23.04,28.5,53.9,1012.82,0,0,0,0,341.90672
2022/01/30 10:42:00.001,n,93,9.72,6.84,14.04,28.4,54.6,1012.82,0,0,0,0,359.74852
2022/01/30 10:43:00.000,n,133,11.88,10.08,14.4,28.4,54.9,1012.82,0,0,0,0,382.14412
2022/01/30 10:44:00.000,n,135,8.64,6.84,20.16,28.4,54.7,1012.82,0,0,0,0,419.56328
2022/01/30 10:45:00.008,n,95,2.88,1.08,10.08,28.3,54.8,1012.82,0,0,0,0,510.47056
2022/01/30 10:46:00.005,n,125,8.28,5.04,10.08,28.4,54.5,1012.82,0,0,0,0,613.17316
2022/01/30 10:47:00.002,n,109,9.36,6.84,10.8,28.5,54.7,1012.82,0,0,0,0,1361.7706
2022/01/30 10:48:00.000,n,171,6.12,3.6,12.24,28.7,54.8,1012.82,0,0,0,0,851.59088
2022/01/30 10:49:00.000,n,74,15.84,12.96,19.08,28.9,53.2,1012.72,0,0,0,0,446.51212
2022/01/30 10:50:00.000,n,136,7.56,2.16,9.72,28.9,53.1,1012.72,0,0,0,0,377.839
2022/01/30 10:51:00.000,n,90,9.72,7.92,12.24,28.8,53.6,1012.82,0,0,0,0,347.05044
2022/01/30 10:52:00.004,n,156,14.4,10.08,23.759998,28.8,53.3,1012.72,0,0,0,0,332.81034
2022/01/30 10:53:00.001,n,102,10.8,9,12.6,28.7,54.1,1012.72,0,0,0,0,419.50924
2022/01/30 10:54:00.000,n,97,19.8,19.08,20.519998,28.7,54.1,1012.72,0,0,0,0,408.20036
2022/01/30 10:55:00.011,n,76,7.2,3.6,9.36,28.5,54.9,1012.72,0,0,0,0,439.93068
2022/01/30 10:56:00.007,n,71,2.52,1.44,3.96,28.4,55.8,1012.72,0,0,0,0,636.15108
2022/01/30 10:57:00.005,n,91,4.32,2.88,5.76,28.4,55.6,1012.72,0,0,0,0,1360.1882
2022/01/30 10:58:00.000,n,104,13.32,11.16,15.12,28.5,55.5,1012.72,0,0,0,0,631.46844
2022/01/30 10:59:00.000,n,88,4.68,2.16,5.76,28.7,55.6,1012.72,0,0,0,0,499.93192
2022/01/30 11:00:00.000,n,144,19.44,16.56,22.319998,28.8,54.6,1012.72,0,0,0,0,481.34396
2022/01/30 11:01:00.000,n,88,5.04,2.16,9,28.8,54.8,1012.72,0,0,0,0,494.38932
2022/01/30 11:02:00.007,n,179,5.4,1.44,12.96,28.9,54.2,1012.72,0,0,0,0,655.74492
2022/01/30 11:03:00.005,n,131,15.48,9,24.119998,28.8,53.7,1012.62,0,0,0,0,1364.896
2022/01/30 11:04:00.001,n,136,28.08,21.96,39.96,28.8,53.4,1012.62,0,0,0,0,975.4932
2022/01/30 11:05:00.007,n,137,14.04,6.84,21.24,28.8,53,1012.62,0,0,0,0,656.15752
2022/01/30 11:06:00.004,n,154,17.28,6.84,25.199998,28.9,53.4,1012.62,0,0,0,0,471.74528
2022/01/30 11:07:00.001,n,117,7.56,4.68,10.08,29,53.7,1012.62,0,0,0,0,433.38956
2022/01/30 11:08:00.000,n,129,21.24,19.8,23.04,29.1,52.9,1012.62,0,0,0,0,404.46804
2022/01/30 11:09:00.000,n,111,9.36,6.84,11.88,29,53.1,1012.62,0,0,0,0,437.79628
2022/01/30 11:10:00.000,n,125,12.24,10.08,13.68,28.9,53,1012.62,0,0,0,0,413.48296
2022/01/30 11:11:00.005,n,95,17.64,15.48,19.44,28.7,53.8,1012.62,0,0,0,0,378.43016
2022/01/30 11:12:00.002,n,97,13.32,11.88,14.4,28.6,53.8,1012.62,0,0,0,0,357.0422
2022/01/30 11:13:00.000,n,78,7.2,1.44,10.440002,28.5,54.1,1012.62,0,0,0,0,349.7986
2022/01/30 11:14:00.010,n,116,6.12,5.76,6.84,28.6,53.7,1012.52,0,0,0,0,346.91532
2022/01/30 11:15:00.008,n,134,6.48,2.52,8.28,28.6,53.9,1012.52,0,0,0,0,356.5616
2022/01/30 11:16:00.000,n,102,1.08,0.36,1.08,28.6,54,1012.52,0,0,0,0,381.63608
2022/01/30 11:17:00.001,n,193,2.88,0.36,5.4,28.7,54,1012.52,0,0,0,0,526.72828
2022/01/30 11:18:00.000,n,126,27,19.8,38.88,28.7,53.3,1012.52,0,0,0,0,1011.634
2022/01/30 11:19:00.004,n,90,15.48,11.16,19.08,28.8,53.2,1012.52,0,0,0,0,462.1552
2022/01/30 11:20:00.000,n,64,4.68,2.52,6.12,28.8,53.4,1012.42,0,0,0,0,450.47672
2022/01/30 11:21:00.000,n,110,9,7.56,10.08,28.8,53.2,1012.52,0,0,0,0,496.8558
2022/01/30 11:22:00.011,n,83,9,7.92,10.08,28.7,53.5,1012.42,0,0,0,0,469.98936
2022/01/30 11:23:00.008,n,133,2.52,0.72,4.32,28.6,54.3,1012.42,0,0,0,0,449.59508
2022/01/30 11:24:00.006,n,105,5.76,5.04,6.84,28.7,54.3,1012.42,0,0,0,0,451.3654
2022/01/30 11:25:00.000,n,109,8.64,7.56,9.36,28.8,54.3,1012.42,0,0,0,0,456.39436
2022/01/30 11:26:00.000,n,157,9.72,7.56,11.52,28.9,54.1,1012.42,0,0,0,0,485.74588
2022/01/30 11:27:00.000,n,170,12.96,7.56,14.4,28.9,53.7,1012.42,0,0,0,0,473.73296
2022/01/30 11:28:00.000,n,159,13.68,7.92,21.96,28.9,53.3,1012.42,0,0,0,0,437.67552
2022/01/30 11:29:00.007,n,193,10.440002,7.92,21.24,28.9,54.3,1012.42,0,0,0,0,407.2632
2022/01/30 11:30:00.004,n,135,6.48,3.6,21.24,28.9,53.5,1012.42,0,0,0,0,390.20692
2022/01/30 11:31:00.001,n,121,20.519998,16.2,22.68,29,52.6,1012.42,0,0,0,0,404.91856
2022/01/30 11:32:00.014,n,117,11.88,10.440002,14.4,28.8,52.3,1012.32,0,0,0,0,444.85172
2022/01/30 11:33:00.012,n,113,10.440002,8.64,12.24,28.7,52.8,1012.32,0,0,0,0,507.42036
2022/01/30 11:34:00.000,n,52,5.76,1.44,7.92,28.6,53,1012.22,0,0,0,0,1359.8522
2022/01/30 11:35:00.000,n,89,6.12,3.6,9.36,28.7,53.3,1012.32,0,0,0,0,1376.8628
2022/01/30 11:36:00.003,n,125,10.08,6.48,12.96,28.9,53.3,1012.32,0,0,0,0,1153.2934
2022/01/30 11:37:00.000,n,121,9.72,3.24,17.28,29.2,52.6,1012.32,0,0,0,0,1382.6782
2022/01/30 11:38:00.000,n,99,23.04,18,25.919998,29.5,50.8,1012.32,0,0,0,0,1347.7016
2022/01/30 11:39:00.000,n,157,5.4,1.8,10.08,29.4,51.5,1012.32,0,0,0,0,1357.1632
2022/01/30 11:40:00.009,n,58,7.2,4.68,10.440002,29.6,51.8,1012.32,0,0,0,0,1339.7204
2022/01/30 11:41:00.006,n,137,23.759998,19.08,32.039998,29.9,49.7,1012.22,0,0,0,0,1381.4966
2022/01/30 11:42:00.004,n,145,15.12,7.56,25.919998,29.8,50.7,1012.22,0,0,0,0,480.47824
2022/01/30 11:43:00.001,n,148,11.88,3.96,22.319998,29.8,50.7,1012.22,0,0,0,0,955.42328
2022/01/30 11:44:00.000,n,155,14.76,6.48,28.08,29.8,50.8,1012.22,0,0,0,0,746.81608
2022/01/30 11:45:00.000,n,84,7.2,6.48,7.92,29.8,51.1,1012.22,0,0,0,0,353.194
2022/01/30 11:46:00.000,n,90,10.440002,9,11.88,29.8,50.7,1012.22,0,0,0,0,302.81802
2022/01/30 11:47:00.006,n,139,14.04,7.92,18,29.7,50.7,1012.12,0,0,0,0,275.47366
2022/01/30 11:48:00.004,n,105,6.48,2.88,10.440002,29.4,51.6,1012.22,0,0,0,0,268.50284
2022/01/30 11:49:00.001,n,149,21.599998,18,29.519998,29.2,51.5,1012.22,0,0,0,0,273.6475
2022/01/30 11:50:00.014,n,144,23.04,16.56,31.68,29,51.7,1012.12,0,0,0,0,270.8594
2022/01/30 11:51:00.010,n,124,9.36,7.2,11.16,28.9,52.2,1012.22,0,0,0,0,273.13204
2022/01/30 11:52:00.000,n,89,5.04,3.24,6.12,28.8,52.7,1012.22,0,0,0,0,284.5792
2022/01/30 11:53:00.000,n,142,9,7.56,10.440002,28.8,52.9,1012.22,0,0,0,0,851.51064
2022/01/30 11:54:00.001,n,79,2.16,1.08,3.24,28.8,53.2,1012.22,0,0,0,0,313.0707
2022/01/30 11:55:00.000,n,142,5.4,2.88,7.92,28.9,53.3,1012.22,0,0,0,0,308.678
2022/01/30 11:56:00.000,n,162,5.04,2.16,7.2,28.9,53.3,1012.22,0,0,0,0,332.43014
2022/01/30 11:57:00.008,n,122,7.92,6.48,9.72,28.8,53.1,1012.22,0,0,0,0,300.07938
2022/01/30 11:58:00.005,n,115,10.08,7.56,12.24,28.8,52.4,1012.12,0,0,0,0,317.39596
2022/01/30 11:59:00.002,n,140,9.72,8.28,11.52,28.7,53.2,1012.02,0,0,0,0,497.10208
2022/01/30 12:00:00.016,n,103,4.32,2.16,6.84,28.7,53.7,1012.12,0,0,0,0,1146.647
2022/01/30 12:01:00.000,n,72,12.96,10.8,17.64,28.9,52.7,1012.02,0,0,0,0,336.80116
2022/01/30 12:02:00.000,n,138,4.32,2.52,9.72,29,52.9,1012.12,0,0,0,0,1182.548
2022/01/30 12:03:00.000,n,149,3.6,1.44,6.12,29.2,52.5,1012.12,0,0,0,0,1143.905
2022/01/30 12:04:00.005,n,110,10.08,6.84,12.96,29.3,52.4,1012.12,0,0,0,0,280.99734
2022/01/30 12:05:00.003,n,130,6.84,2.52,10.440002,29.4,52.4,1012.12,0,0,0,0,1145.7828
2022/01/30 12:06:00.000,n,150,4.68,2.88,7.92,29.6,51.5,1012.02,0,0,0,0,1162.2382
2022/01/30 12:07:00.012,n,152,6.84,3.96,12.24,29.6,51.8,1012.02,0,0,0,0,1224.9538
2022/01/30 12:08:00.009,n,168,11.52,9.36,16.919998,29.6,51.9,1012.02,0,0,0,0,1158.0004
2022/01/30 12:09:00.006,n,127,22.319998,12.6,28.8,29.7,49,1012.02,0,0,0,0,1245.8202
2022/01/30 12:10:00.000,n,57,15.12,6.12,21.599998,29.8,49.5,1011.92,0,0,0,0,1225.1012
