"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/29 07:55:00.000,n,258,1.08,0.36,2.16,22.9,78.5,1016.02,0.22,0,0,0,617.09912
2022/01/29 07:56:00.013,n,250,5.76,5.04,6.12,23,78.3,1016.02,0.22,0,0,0,591.24096
2022/01/29 07:57:00.010,n,319,2.88,1.8,3.6,23.1,77.9,1016.02,0.22,0,0,0,575.0282
2022/01/29 07:58:00.000,n,276,5.04,1.8,6.84,23.2,77,1016.02,0.22,0,0,0,566.15004
2022/01/29 07:59:00.000,n,139,6.48,5.4,8.64,23.2,76.6,1016.02,0.22,0,0,0,493.35736
2022/01/29 08:00:00.002,n,210,3.6,2.52,3.96,23.3,76.5,1016.02,0.22,0,0,0,235.9425
2022/01/29 08:01:00.000,n,218,1.8,1.8,2.16,23.3,77.1,1016.02,0.22,0,0,0,364.60248
2022/01/29 08:02:00.000,n,268,2.88,2.16,3.24,23.4,76.1,1016.02,0.22,0,0,0,333.38056
2022/01/29 08:03:00.009,n,189,2.52,0.36,4.68,23.4,76.1,1016.02,0.22,0,0,0,577.83056
2022/01/29 08:04:00.004,n,159,8.64,6.48,12.96,23.5,74.9,1016.02,0.22,0,0,0,371.69804
2022/01/29 08:05:00.001,n,165,11.16,8.64,14.04,23.5,74.7,1015.92,0.22,0,0,0,456.85548
2022/01/29 08:06:00.016,n,201,1.8,1.44,2.16,23.4,74.6,1016.02,0.22,0,0,0,331.68552
2022/01/29 08:07:00.000,n,244,2.88,2.16,4.68,23.5,75,1016.02,0.22,0,0,0,269.84652
2022/01/29 08:08:00.000,n,278,6.12,5.04,7.2,23.6,74.9,1015.92,0.22,0,0,0,300.8832
2022/01/29 08:09:00.000,n,266,5.76,5.04,6.48,23.6,74.7,1015.92,0.22,0,0,0,276.17466
2022/01/29 08:10:00.004,n,260,1.8,0.72,2.52,23.6,75,1016.02,0.22,0,0,0,512.9798
2022/01/29 08:11:00.000,n,337,1.44,0.72,2.52,23.7,75,1016.02,0.22,0,0,0,329.04486
2022/01/29 08:12:00.009,n,283,2.52,1.08,4.32,23.8,74.7,1016.02,0.22,0,0,0,670.77704
2022/01/29 08:13:00.006,n,272,8.28,6.84,9.36,23.9,73.6,1016.02,0.22,0,0,0,671.39376
2022/01/29 08:14:00.004,n,289,7.92,7.2,9.36,23.9,73.4,1016.02,0.22,0,0,0,592.87268
2022/01/29 08:15:00.001,n,281,6.12,5.04,7.2,23.9,73.5,1016.02,0.22,0,0,0,537.70512
2022/01/29 08:16:00.000,n,212,2.88,2.52,2.88,24,73.8,1016.02,0.22,0,0,0,264.31556
2022/01/29 08:17:00.000,n,169,7.92,5.04,10.440002,24.1,73.2,1016.02,0.22,0,0,0,478.82484
2022/01/29 08:18:00.000,n,173,2.52,2.16,3.24,24.1,73.1,1016.02,0.22,0,0,0,312.1242
2022/01/29 08:19:00.003,n,230,2.52,2.16,2.88,24.1,72.8,1016.02,0.22,0,0,0,399.43256
2022/01/29 08:20:00.000,n,271,5.76,5.04,6.48,24.1,73.3,1016.02,0.22,0,0,0,461.61304
2022/01/29 08:21:00.000,n,254,7.56,6.12,8.28,24.1,72.8,1016.02,0.22,0,0,0,321.7174
2022/01/29 08:22:00.012,n,275,4.32,2.16,6.12,24.1,72.8,1016.02,0.22,0,0,0,294.02424
2022/01/29 08:23:00.009,n,227,11.88,9.72,13.32,24.1,72.5,1016.02,0.22,0,0,0,291.18488
2022/01/29 08:24:00.006,n,231,4.68,3.24,6.12,24.1,73,1016.02,0.22,0,0,0,374.72004
2022/01/29 08:25:00.000,n,134,3.24,1.44,4.68,24.1,73,1016.02,0.22,0,0,0,308.23108
2022/01/29 08:26:00.000,n,207,3.96,3.96,4.68,24.2,72.9,1016.02,0.22,0,0,0,305.62732
2022/01/29 08:27:00.000,n,218,4.68,1.44,5.76,24.3,72.5,1016.02,0.22,0,0,0,295.02792
2022/01/29 08:28:00.007,n,218,2.52,0.36,8.28,24.3,72.6,1016.12,0.22,0,0,0,281.6771
2022/01/29 08:29:00.004,n,170,11.88,6.48,14.76,24.3,71.9,1016.12,0.22,0,0,0,257.67746
2022/01/29 08:30:00.001,n,167,4.32,2.88,8.64,24.2,72.2,1016.12,0.22,0,0,0,255.73226
2022/01/29 08:31:00.000,n,133,1.08,0.72,2.16,24.2,72.8,1016.12,0.22,0,0,0,274.75234
2022/01/29 08:32:00.014,n,268,2.52,1.44,2.88,24.3,72.8,1016.12,0.22,0,0,0,285.2324
2022/01/29 08:33:00.010,n,252,2.16,1.44,3.24,24.4,72.7,1016.12,0.22,0,0,0,288.87558
2022/01/29 08:34:00.000,n,209,2.88,0.36,4.68,24.4,72,1016.02,0.22,0,0,0,295.75424
2022/01/29 08:35:00.000,n,253,5.04,3.96,5.76,24.4,71.9,1016.02,0.22,0,0,0,307.12174
2022/01/29 08:36:00.004,n,260,2.16,2.16,2.52,24.4,72.2,1016.02,0.22,0,0,0,312.01798
2022/01/29 08:37:00.000,n,231,2.16,1.8,2.52,24.5,72.3,1016.02,0.22,0,0,0,315.79208
2022/01/29 08:38:00.000,n,177,6.84,4.32,10.440002,24.6,71.9,1016.02,0.22,0,0,0,338.6998
2022/01/29 08:39:00.000,n,205,3.96,2.52,9,24.6,71.8,1015.92,0.22,0,0,0,366.05452
2022/01/29 08:40:00.009,n,255,4.32,3.96,5.4,24.6,71.2,1015.92,0.22,0,0,0,462.661
2022/01/29 08:41:00.006,n,224,3.96,2.16,6.48,24.7,71.1,1015.92,0.22,0,0,0,454.9678
2022/01/29 08:42:00.003,n,240,2.88,1.44,4.32,24.7,71.1,1015.92,0.22,0,0,0,570.9126
2022/01/29 08:43:00.001,n,213,4.68,3.96,5.4,24.8,70.8,1015.92,0.22,0,0,0,559.4966
2022/01/29 08:44:00.000,n,262,4.68,3.6,5.04,24.8,70.5,1015.92,0.22,0,0,0,600.39416
2022/01/29 08:45:00.000,n,237,4.32,3.6,4.68,24.9,70.7,1015.92,0.22,0,0,0,463.88048
2022/01/29 08:46:00.000,n,179,4.68,2.16,9.72,25,70.4,1015.92,0.22,0,0,0,389.33732
2022/01/29 08:47:00.007,n,229,4.32,3.96,4.68,25.1,69.9,1015.92,0.22,0,0,0,359.63792
2022/01/29 08:48:00.004,n,191,3.96,2.52,8.28,25.1,69.1,1015.92,0.22,0,0,0,355.4448
2022/01/29 08:49:00.001,n,210,3.6,2.52,5.04,25.2,69.1,1015.92,0.22,0,0,0,354.23804
2022/01/29 08:50:00.012,n,170,10.8,10.440002,11.52,25.2,68.7,1016.02,0.22,0,0,0,383.4864
2022/01/29 08:51:00.009,n,200,9.72,7.92,14.04,25.2,68.1,1015.92,0.22,0,0,0,414.70464
2022/01/29 08:52:00.000,n,185,9.72,7.2,13.32,25.1,67.9,1015.92,0.22,0,0,0,467.71184
2022/01/29 08:53:00.004,n,155,21.24,16.56,30.239998,25.1,66.9,1015.82,0.22,0,0,0,466.36696
2022/01/29 08:54:00.001,n,163,11.52,5.04,16.2,25.1,66.6,1015.92,0.22,0,0,0,521.43012
2022/01/29 08:55:00.000,n,184,14.76,12.6,19.08,25,66.4,1015.92,0.22,0,0,0,688.38656
2022/01/29 08:56:00.000,n,111,13.32,12.96,14.04,25.1,64.699996,1015.92,0.22,0,0,0,1003.1678
2022/01/29 08:57:00.010,n,279,1.8,1.08,2.88,25.2,66.300004,1015.82,0.22,0,0,0,976.29704
2022/01/29 08:58:00.006,n,165,12.96,8.28,15.12,25.5,65.1,1015.82,0.22,0,0,0,704.83896
2022/01/29 08:59:00.003,n,131,9.36,5.04,14.04,25.6,64.300004,1015.82,0.22,0,0,0,607.1668
2022/01/29 09:00:00.000,n,143,10.08,9,10.08,25.7,63.8,1015.82,0.22,0,0,0,855.40776
2022/01/29 09:01:00.000,n,177,8.64,5.76,12.6,25.7,64.6,1015.82,0.22,0,0,0,827.97616
2022/01/29 09:02:00.000,n,168,11.88,8.64,15.84,25.6,65.800004,1015.82,0.22,0,0,0,833.39352
2022/01/29 09:03:00.000,n,158,12.24,5.4,17.28,25.6,66.300004,1015.82,0.22,0,0,0,921.22952
2022/01/29 09:04:00.005,n,150,4.68,2.52,8.64,25.7,66.800004,1015.82,0.22,0,0,0,528.70116
2022/01/29 09:05:00.001,n,171,4.68,1.08,11.88,25.8,66.300004,1015.82,0.22,0,0,0,710.27584
2022/01/29 09:06:00.000,n,163,8.64,6.12,12.6,25.9,65.5,1015.82,0.22,0,0,0,890.76872
2022/01/29 09:07:00.000,n,156,12.6,7.92,13.32,26,65.1,1015.82,0.22,0,0,0,353.5846
2022/01/29 09:08:00.011,n,241,3.24,2.52,3.6,26.1,65.199996,1015.82,0.22,0,0,0,881.40776
2022/01/29 09:09:00.008,n,285,2.16,1.44,2.88,26.2,65.300004,1015.82,0.22,0,0,0,843.71064
2022/01/29 09:10:00.000,n,291,4.68,1.08,7.56,26.4,64.9,1015.82,0.22,0,0,0,819.21872
2022/01/29 09:11:00.002,n,165,15.12,8.64,17.28,26.4,63.8,1015.82,0.22,0,0,0,854.80808
2022/01/29 09:12:00.000,n,172,6.48,4.68,10.8,26.4,63.8,1015.82,0.22,0,0,0,182.1933
2022/01/29 09:13:00.000,n,161,8.28,5.04,13.32,26.3,64.6,1015.82,0.22,0,0,0,195.64914
2022/01/29 09:14:00.006,n,186,3.24,1.44,7.92,26.2,64.9,1015.82,0.22,0,0,0,198.4888
2022/01/29 09:15:00.002,n,143,4.68,1.08,8.64,26.1,64.6,1015.82,0.22,0,0,0,217.44082
2022/01/29 09:16:00.000,n,172,11.88,7.2,15.48,26,64.300004,1015.72,0.22,0,0,0,236.93392
2022/01/29 09:17:00.014,n,177,10.440002,7.56,11.52,25.9,65.300004,1015.82,0.22,0,0,0,936.24664
2022/01/29 09:18:00.010,n,184,12.6,9.72,16.2,25.9,65.4,1015.82,0.22,0,0,0,904.97648
2022/01/29 09:19:00.000,n,144,4.68,2.52,7.56,26,65.4,1015.82,0.22,0,0,0,876.33728
2022/01/29 09:20:00.000,n,63,5.04,3.24,7.2,26,64,1015.82,0.22,0,0,0,870.08944
2022/01/29 09:21:00.002,n,186,12.24,10.440002,14.76,26,63.5,1015.72,0.22,0,0,0,894.80256
2022/01/29 09:22:00.000,n,223,5.4,5.04,6.12,26,64.6,1015.82,0.22,0,0,0,827.10848
2022/01/29 09:23:00.000,n,156,9.36,6.12,13.32,26,64.800004,1015.72,0.22,0,0,0,272.71732
2022/01/29 09:24:00.010,n,170,13.68,8.64,15.12,26.2,64.800004,1015.72,0.22,0,0,0,269.80564
2022/01/29 09:25:00.009,n,165,6.48,2.88,10.440002,26.2,64.199996,1015.72,0.22,0,0,0,286.99282
2022/01/29 09:26:00.006,n,147,6.12,5.04,10.440002,26.3,64.1,1015.82,0.22,0,0,0,385.22008
2022/01/29 09:27:00.003,n,160,6.84,2.88,12.24,26.2,64.1,1015.82,0.22,0,0,0,1117.0654
2022/01/29 09:28:00.000,n,143,4.68,3.96,5.4,26.3,64.300004,1015.82,0.22,0,0,0,386.91612
2022/01/29 09:29:00.000,n,176,12.96,9.36,15.84,26.5,63.7,1015.82,0.22,0,0,0,314.54522
2022/01/29 09:30:00.000,n,145,6.48,2.52,7.92,26.5,63.4,1015.82,0.22,0,0,0,247.57408
2022/01/29 09:31:00.005,n,115,10.440002,9,12.24,26.6,62.4,1015.82,0.22,0,0,0,192.57348
2022/01/29 09:32:00.001,n,156,11.52,9.72,16.56,26.5,62.4,1015.82,0.22,0,0,0,151.40776
2022/01/29 09:33:00.000,n,137,11.52,10.440002,12.96,26.3,62.9,1015.82,0.22,0,0,0,129.92256
2022/01/29 09:34:00.012,n,169,8.28,3.96,13.68,26.2,63.8,1015.82,0.22,0,0,0,124.03558
2022/01/29 09:35:00.009,n,135,8.28,7.92,8.64,26.1,64.199996,1015.82,0.23,0,0,0,150.5517
2022/01/29 09:36:00.006,n,194,6.48,5.4,9.72,26,65.5,1015.82,0.23,0.5,0,0,186.2307
2022/01/29 09:37:00.000,n,156,6.84,2.16,12.24,26,65.1,1015.82,0.23,0,0,0,236.97746
2022/01/29 09:38:00.002,n,169,17.28,14.76,21.24,25.9,64.6,1015.72,0.23,0,0,0,307.25794
2022/01/29 09:39:00.000,n,164,14.4,11.16,20.16,25.9,64.699996,1015.82,0.23,0,0,0,351.00612
2022/01/29 09:40:00.000,n,131,10.440002,9,14.04,25.9,65.699996,1015.72,0.23,0,0,0,370.80772
2022/01/29 09:41:00.000,n,144,9,7.2,11.16,25.9,64.9,1015.72,0.23,0,0,0,528.10816
2022/01/29 09:42:00.008,n,141,12.96,7.92,16.2,25.9,65.199996,1015.72,0.23,0,0,0,866.7144
2022/01/29 09:43:00.006,n,127,12.24,11.16,12.6,26,65.300004,1015.72,0.23,0,0,0,939.62152
2022/01/29 09:44:00.003,n,183,16.56,14.04,19.44,26.1,65.199996,1015.72,0.23,0,0,0,1102.2378
2022/01/29 09:45:00.000,n,145,16.2,12.96,27,26.3,64.5,1015.72,0.23,0,0,0,1078.3784
2022/01/29 09:46:00.000,n,138,9,2.88,17.64,26.5,64.300004,1015.72,0.23,0,0,0,407.50572
2022/01/29 09:47:00.000,n,140,14.4,5.76,23.759998,26.6,62.8,1015.72,0.23,0,0,0,749.52688
2022/01/29 09:48:00.000,n,114,11.16,6.48,15.12,26.6,63.1,1015.72,0.23,0,0,0,814.96272
2022/01/29 09:49:00.007,n,147,16.56,14.76,19.08,26.6,63.5,1015.72,0.23,0,0,0,1104.5786
2022/01/29 09:50:00.000,n,136,15.84,14.76,16.2,26.7,62.7,1015.72,0.23,0,0,0,1044.5394
2022/01/29 09:51:00.000,n,151,18.72,16.56,20.519998,26.7,62.7,1015.72,0.23,0,0,0,986.17152
2022/01/29 09:52:00.012,n,152,14.76,10.440002,18,26.8,61.7,1015.72,0.23,0,0,0,973.12704
2022/01/29 09:53:00.008,n,150,9.36,3.96,14.76,26.9,61.8,1015.62,0.23,0,0,0,959.99032
2022/01/29 09:54:00.005,n,136,15.48,12.24,20.16,27,61.1,1015.62,0.23,0,0,0,958.28192
2022/01/29 09:55:00.000,n,155,25.919998,24.48,29.16,27,60.1,1015.52,0.23,0,0,0,972.07816
2022/01/29 09:56:00.000,n,130,17.28,14.76,19.08,27,60.3,1015.52,0.23,0,0,0,976.83536
2022/01/29 09:57:00.000,n,134,18.359998,15.48,22.319998,27,59.9,1015.52,0.23,0,0,0,479.83252
2022/01/29 09:58:00.000,n,93,16.2,9.36,20.880002,27.1,59.9,1015.52,0.23,0,0,0,312.97492
2022/01/29 09:59:00.007,n,108,10.440002,5.4,13.32,27.1,61.2,1015.52,0.23,0,0,0,993.96616
2022/01/29 10:00:00.004,n,143,18,9.72,23.04,27.2,59.3,1015.42,0.23,0,0,0,415.97632
2022/01/29 10:01:00.001,n,132,19.8,17.64,21.96,27.2,59,1015.42,0.23,0,0,0,972.99448
2022/01/29 10:02:00.000,n,134,15.84,12.24,19.44,27.2,58.9,1015.42,0.23,0,0,0,970.61928
2022/01/29 10:03:00.013,n,158,23.4,17.64,28.8,27.2,59,1015.42,0.23,0,0,0,964.94928
2022/01/29 10:04:00.000,n,158,31.68,27.359998,34.2,27.2,59,1015.42,0.23,0,0,0,980.67112
2022/01/29 10:05:00.000,n,134,18.72,16.2,27.359998,27.3,58.7,1015.32,0.23,0,0,0,976.50792
2022/01/29 10:06:00.004,n,143,14.4,9.36,20.16,27.3,59.4,1015.42,0.23,0,0,0,963.27944
2022/01/29 10:07:00.001,n,150,8.28,5.4,23.04,27.4,59.2,1015.42,0.23,0,0,0,972.99448
2022/01/29 10:08:00.000,n,154,19.08,11.88,27.72,27.4,58.8,1015.32,0.23,0,0,0,968.35808
2022/01/29 10:09:00.000,n,139,23.4,19.8,24.84,27.4,58.9,1015.32,0.23,0,0,0,967.33008
2022/01/29 10:10:00.010,n,104,19.8,16.919998,21.599998,27.4,59.2,1015.22,0.23,0,0,0,984.73304
2022/01/29 10:11:00.006,n,124,17.64,15.12,19.8,27.4,59.3,1015.22,0.23,0,0,0,1033.5722
2022/01/29 10:12:00.004,n,123,22.319998,16.56,27.359998,27.3,59.7,1015.22,0.23,0,0,0,997.63464
2022/01/29 10:13:00.001,n,153,27,15.12,37.44,27.2,59.2,1015.22,0.23,0,0,0,989.66024
2022/01/29 10:14:00.000,n,135,17.28,15.48,18.72,27.2,59.9,1015.32,0.23,0,0,0,986.79192
2022/01/29 10:15:00.006,n,114,9,8.28,10.440002,27.3,60.1,1015.32,0.23,0,0,0,349.41076
2022/01/29 10:16:00.003,n,94,9.72,5.4,11.52,27.6,59,1015.32,0.23,0,0,0,250.89454
2022/01/29 10:17:00.000,n,136,10.440002,4.68,16.56,27.8,58.2,1015.22,0.23,0,0,0,977.786
2022/01/29 10:18:00.000,n,167,8.28,1.08,13.32,27.7,58.2,1015.22,0.23,0,0,0,824.87832
2022/01/29 10:19:00.011,n,153,3.6,1.08,8.64,27.6,59,1015.22,0.23,0,0,0,1089.6876
2022/01/29 10:20:00.008,n,84,8.64,3.96,10.440002,27.8,58.5,1015.32,0.23,0,0,0,1107.1182
2022/01/29 10:21:00.005,n,82,17.28,15.12,22.319998,27.8,58,1015.12,0.23,0,0,0,364.53284
2022/01/29 10:22:00.002,n,48,11.16,4.32,20.880002,27.6,58.5,1015.22,0.23,0,0,0,554.7898
2022/01/29 10:23:00.001,n,112,4.32,2.88,5.76,27.5,59.1,1015.22,0.23,0,0,0,293.65394
2022/01/29 10:24:00.000,n,72,5.76,4.68,7.92,27.7,58.7,1015.32,0.23,0,0,0,1094.8124
2022/01/29 10:25:00.000,n,133,8.28,6.48,10.8,27.8,58.3,1015.22,0.23,0,0,0,1069.9786
2022/01/29 10:26:00.000,n,136,11.88,8.28,14.04,27.9,56.4,1015.22,0.23,0,0,0,349.52856
2022/01/29 10:27:00.007,n,96,19.08,7.92,21.24,27.8,57,1015.22,0.23,0,0,0,282.84034
2022/01/29 10:28:00.004,n,123,3.24,0.72,5.4,27.6,57.4,1015.32,0.23,0,0,0,325.27198
2022/01/29 10:29:00.001,n,108,7.56,3.24,10.440002,27.4,57.7,1015.22,0.23,0,0,0,256.4997
2022/01/29 10:30:00.015,n,47,3.96,1.44,9,27.2,58.8,1015.22,0.23,0,0,0,232.03408
2022/01/29 10:31:00.000,n,128,19.8,15.12,24.119998,27.1,59.5,1015.22,0.23,0,0,0,1059.3796
2022/01/29 10:32:00.000,n,91,13.68,10.8,15.84,27.1,59.4,1015.22,0.23,0,0,0,1009.862
2022/01/29 10:33:00.000,n,100,13.68,9.72,16.919998,27.1,59.5,1015.12,0.23,0,0,0,980.74024
2022/01/29 10:34:00.003,n,65,9.36,6.84,11.88,27.2,59.9,1015.12,0.23,0,0,0,960.08048
2022/01/29 10:35:00.000,n,103,11.16,3.96,14.04,27.3,59.7,1015.12,0.23,0,0,0,953.55664
2022/01/29 10:36:00.000,n,96,18,12.96,24.48,27.5,57.9,1015.12,0.23,0,0,0,958.23928
2022/01/29 10:37:00.011,n,74,12.6,8.28,18,27.4,58.4,1015.12,0.23,0,0,0,970.61936
2022/01/29 10:38:00.008,n,101,18.72,15.12,21.24,27.4,58.8,1015.02,0.23,0,0,0,1009.4698
2022/01/29 10:39:00.005,n,114,22.68,19.44,38.16,27.3,58.7,1015.02,0.23,0,0,0,1000.7266
2022/01/29 10:40:00.000,n,260,4.68,2.16,7.56,27.4,57.7,1015.02,0.23,0,0,0,998.67344
2022/01/29 10:41:00.000,n,111,8.64,7.56,9.72,27.5,56.3,1015.02,0.23,0,0,0,1001.1578
2022/01/29 10:42:00.005,n,137,23.759998,17.28,32.039998,27.6,56.6,1014.92,0.23,0,0,0,995.74496
2022/01/29 10:43:00.002,n,73,9.36,8.28,12.6,27.6,55.2,1014.92,0.23,0,0,0,994.20944
2022/01/29 10:44:00.000,n,99,10.440002,7.92,11.88,27.7,55.3,1014.92,0.23,0,0,0,1008.6194
2022/01/29 10:45:00.000,n,111,7.92,7.56,8.28,27.9,55.1,1014.92,0.23,0,0,0,1027.8038
2022/01/29 10:46:00.012,n,105,7.2,5.76,9.72,28,54.7,1014.92,0.23,0,0,0,1044.0702
2022/01/29 10:47:00.009,n,63,3.96,1.8,6.12,28.3,53.4,1014.92,0.23,0,0,0,1069.2726
2022/01/29 10:48:00.005,n,93,6.48,1.8,11.16,28.5,52.4,1014.92,0.23,0,0,0,1086.4528
2022/01/29 10:49:00.000,n,119,14.4,6.12,22.68,28.6,51.6,1014.82,0.23,0,0,0,1073.2948
2022/01/29 10:50:00.000,n,136,24.84,17.28,42.12,28.7,51.3,1014.82,0.23,0,0,0,1063.122
2022/01/29 10:51:00.004,n,97,9.72,6.48,12.6,28.7,51.4,1014.92,0.23,0,0,0,1068.2012
2022/01/29 10:52:00.003,n,145,19.44,7.92,22.319998,28.6,51.6,1014.82,0.23,0,0,0,1074.689
2022/01/29 10:53:00.001,n,64,11.52,7.2,12.96,28.6,52,1014.92,0.23,0,0,0,1075.3494
2022/01/29 10:54:00.000,n,95,10.08,6.48,13.32,28.6,51.6,1014.92,0.23,0,0,0,1082.3658
2022/01/29 10:55:00.012,n,159,19.8,10.440002,23.759998,28.6,51.8,1014.92,0.23,0,0,0,1091.5116
2022/01/29 10:56:00.009,n,96,9.72,5.4,14.04,28.5,52.1,1014.92,0.23,0,0,0,1106.6944
2022/01/29 10:57:00.006,n,111,21.24,18.359998,28.44,28.5,51.9,1014.92,0.23,0,0,0,1143.268
2022/01/29 10:58:00.000,n,76,4.68,1.44,7.92,28.4,52.2,1014.92,0.23,0,0,0,1161.0086
2022/01/29 10:59:00.000,n,112,13.68,4.32,20.519998,28.4,51.4,1014.92,0.23,0,0,0,1218.1122
2022/01/29 11:00:00.000,n,97,9.72,7.92,11.16,28.3,52,1014.92,0.23,0,0,0,1161.3418
2022/01/29 11:01:00.000,n,94,15.48,11.16,21.24,28.1,52.7,1014.92,0.23,0,0,0,837.7168
2022/01/29 11:02:00.009,n,109,20.16,13.32,27,28,53.1,1014.92,0.23,0,0,0,614.70288
2022/01/29 11:03:00.006,n,59,18,15.48,22.319998,27.8,54.1,1015.02,0.23,0,0,0,655.68224
2022/01/29 11:04:00.003,n,141,16.2,9,22.68,27.7,53.8,1014.92,0.23,0,0,0,1154.2254
2022/01/29 11:05:00.001,n,124,25.199998,24.119998,27,27.8,52.9,1014.92,0.23,0,0,0,960.28992
2022/01/29 11:06:00.015,n,79,4.68,2.52,8.64,27.8,53.9,1014.92,0.23,0,0,0,1250.2814
2022/01/29 11:07:00.000,n,55,11.16,9.36,11.88,27.9,52.3,1014.82,0.23,0,0,0,1213.9454
2022/01/29 11:08:00.000,n,64,7.56,6.12,9,28,52.3,1014.82,0.23,0,0,0,1205.407
2022/01/29 11:09:00.000,n,101,12.96,8.28,17.28,28.1,51.4,1014.82,0.23,0,0,0,1149.2676
2022/01/29 11:10:00.003,n,101,14.4,12.24,16.56,28.1,51.6,1014.82,0.23,0,0,0,1098.7688
2022/01/29 11:11:00.000,n,107,4.32,0.72,7.92,28.3,51.8,1014.82,0.23,0,0,0,1075.5372
2022/01/29 11:12:00.000,n,110,19.44,18.359998,20.16,28.5,50.1,1014.82,0.23,0,0,0,1065.5094
2022/01/29 11:13:00.011,n,129,18.359998,10.440002,28.08,28.5,50.3,1014.72,0.23,0,0,0,1077.5576
2022/01/29 11:14:00.008,n,67,10.8,4.32,16.56,28.6,50.7,1014.82,0.23,0,0,0,1063.2922
2022/01/29 11:15:00.005,n,87,9.36,7.56,12.6,28.7,51,1014.72,0.23,0,0,0,1051.1434
2022/01/29 11:16:00.000,n,101,10.8,1.08,14.04,28.7,50.1,1014.62,0.23,0,0,0,1044.398
2022/01/29 11:17:00.000,n,82,13.68,9.72,15.48,28.7,48.2,1014.72,0.23,0,0,0,1043.4708
2022/01/29 11:18:00.000,n,91,15.48,9.72,21.24,28.5,47.3,1014.72,0.23,0,0,0,1053.5764
2022/01/29 11:19:00.006,n,81,7.2,5.04,8.28,28.5,48.2,1014.72,0.23,0,0,0,1067.0328
2022/01/29 11:20:00.003,n,69,22.68,17.64,28.08,28.7,47.4,1014.72,0.23,0,0,0,1067.4208
2022/01/29 11:21:00.000,n,56,15.84,10.08,21.24,28.6,48,1014.72,0.23,0,0,0,1052.8574
2022/01/29 11:22:00.000,n,70,11.52,5.04,18,28.6,48.1,1014.72,0.23,0,0,0,1046.0604
2022/01/29 11:23:00.013,n,100,12.6,11.16,14.4,28.6,47.7,1014.72,0.23,0,0,0,1043.1754
2022/01/29 11:24:00.010,n,62,23.04,17.64,30.599998,28.6,47.7,1014.72,0.23,0,0,0,1041.0172
2022/01/29 11:25:00.000,n,119,19.08,15.48,22.68,28.5,48.6,1014.72,0.23,0,0,0,1026.7352
2022/01/29 11:26:00.000,n,107,23.4,13.68,26.28,28.5,49.8,1014.72,0.23,0,0,0,1018.1694
2022/01/29 11:27:00.002,n,104,8.64,6.12,12.96,28.4,51.3,1014.82,0.23,0,0,0,1014.0928
2022/01/29 11:28:00.000,n,32,12.24,8.64,15.12,28.4,51.1,1014.82,0.23,0,0,0,1010.8182
2022/01/29 11:29:00.000,n,64,12.96,8.28,17.64,28.4,50.5,1014.82,0.23,0,0,0,1007.4358
2022/01/29 11:30:00.010,n,152,10.440002,7.56,15.84,28.4,50.8,1014.72,0.23,0,0,0,1008.9884
2022/01/29 11:31:00.007,n,60,10.08,6.48,12.24,28.5,50.8,1014.72,0.23,0,0,0,1012.8124
2022/01/29 11:32:00.004,n,25,16.919998,11.88,19.44,28.8,50.1,1014.72,0.23,0,0,0,1018.1136
2022/01/29 11:33:00.001,n,38,16.919998,13.32,20.880002,28.9,48.9,1014.72,0.23,0,0,0,1025.4976
2022/01/29 11:34:00.000,n,94,21.599998,18,24.84,28.8,48.9,1014.72,0.23,0,0,0,1039.652
2022/01/29 11:35:00.000,n,80,8.28,6.12,12.24,28.8,49.5,1014.62,0.23,0,0,0,1060.6222
2022/01/29 11:36:00.000,n,37,11.52,5.04,20.16,28.8,50,1014.62,0.23,0,0,0,717.1908
2022/01/29 11:37:00.000,n,98,4.68,2.16,8.28,28.9,50.7,1014.72,0.23,0,0,0,1100.0704
2022/01/29 11:38:00.005,n,153,3.24,1.44,10.8,29.1,50.4,1014.72,0.23,0,0,0,1135.4066
2022/01/29 11:39:00.002,n,111,10.08,6.48,12.96,29.4,50,1014.62,0.23,0,0,0,1127.8176
2022/01/29 11:40:00.000,n,81,8.64,4.32,11.52,29.5,50.1,1014.62,0.23,0,0,0,250.37682
2022/01/29 11:41:00.014,n,104,17.28,14.76,22.68,29.4,50.2,1014.62,0.23,0,0,0,228.11058
2022/01/29 11:42:00.012,n,106,8.64,7.2,11.16,29.2,50.4,1014.62,0.23,0,0,0,233.68248
2022/01/29 11:43:00.000,n,75,10.08,5.04,16.919998,29.1,51,1014.62,0.23,0,0,0,279.31116
2022/01/29 11:44:00.000,n,107,18.72,16.919998,20.519998,28.8,49.9,1014.62,0.23,0,0,0,243.47252
2022/01/29 11:45:00.003,n,85,15.48,11.88,20.880002,28.4,50.6,1014.62,0.23,0,0,0,819.48024
2022/01/29 11:46:00.000,n,106,7.56,2.88,10.8,28.1,52,1014.62,0.23,0,0,0,412.60036
2022/01/29 11:47:00.000,n,318,3.6,2.16,11.52,28.2,52.6,1014.62,0.23,0,0,0,1168.9846
2022/01/29 11:48:00.011,n,145,15.12,11.52,27.72,28.4,51.3,1014.62,0.23,0,0,0,1036.8922
