"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/02 08:08:00.000,n,156,6.48,5.76,7.2,24.3,63.1,1009.22,0,0,0,0,526.64272
2022/01/02 08:09:00.002,n,152,14.76,6.84,26.64,24.5,61.2,1009.22,0,0,0,0,537.4328
2022/01/02 08:10:00.007,n,193,18.359998,15.12,25.199998,24.4,59,1009.22,0,0,0,0,533.30744
2022/01/02 08:11:00.000,n,183,12.96,11.52,15.48,24.3,60,1009.22,0,0,0,0,529.41552
2022/01/02 08:12:00.001,n,168,23.04,17.64,26.64,24.2,58.7,1009.22,0,0,0,0,533.7664
2022/01/02 08:13:00.007,n,219,3.6,1.44,5.04,24.2,59.8,1009.12,0,0,0,0,535.7708
2022/01/02 08:14:00.012,n,191,14.4,9.72,18,24.3,58.5,1009.12,0,0,0,0,541.11232
2022/01/02 08:15:00.001,n,140,7.56,5.4,9,24.3,58.7,1009.12,0,0,0,0,545.13184
2022/01/02 08:16:00.000,n,183,2.88,2.16,4.68,24.3,58.8,1009.12,0,0,0,0,546.82832
2022/01/02 08:17:00.000,n,184,2.52,1.08,3.6,24.4,59.7,1009.12,0,0,0,0,549.7516
2022/01/02 08:18:00.000,n,169,7.92,7.2,8.64,24.5,59.4,1009.12,0,0,0,0,555.849
2022/01/02 08:19:00.004,n,142,6.48,5.04,10.08,24.5,58.5,1009.12,0,0,0,0,555.68664
2022/01/02 08:20:00.000,n,187,15.12,12.6,21.599998,24.5,57.9,1009.12,0,0,0,0,559.40764
2022/01/02 08:21:00.000,n,187,16.919998,12.96,20.880002,24.5,58.3,1009.22,0,0,0,0,571.51916
2022/01/02 08:22:00.004,n,188,15.84,13.32,18.72,24.4,58.1,1009.22,0,0,0,0,578.33952
2022/01/02 08:23:00.011,n,160,21.24,19.44,24.119998,24.3,58.2,1009.12,0,0,0,0,570.72112
2022/01/02 08:24:00.000,n,176,14.76,9.72,20.16,24.3,58.8,1009.12,0,0,0,0,573.66212
2022/01/02 08:25:00.000,n,143,15.12,11.52,19.08,24.4,59.2,1009.22,0,0,0,0,576.77248
2022/01/02 08:26:00.000,n,172,18.359998,12.24,25.199998,24.4,58.4,1009.12,0,0,0,0,556.37144
2022/01/02 08:27:00.000,n,179,31.68,26.28,37.8,24.5,57.2,1009.12,0,0,0,0,587.22656
2022/01/02 08:28:00.000,n,144,21.599998,14.76,26.28,24.3,58,1009.02,0,0,0,0,588.703
2022/01/02 08:29:00.000,n,24,3.24,1.44,5.04,24.3,59.7,1009.12,0,0,0,0,609.01976
2022/01/02 08:30:00.004,n,166,5.76,5.04,7.2,24.5,59.4,1009.12,0,0,0,0,623.43016
2022/01/02 08:31:00.030,n,149,8.64,8.28,9,24.6,58.3,1009.12,0,0,0,0,614.97588
2022/01/02 08:32:00.000,n,180,16.2,13.32,19.8,24.7,57.6,1009.12,0,0,0,0,609.90572
2022/01/02 08:33:00.004,n,192,17.28,15.12,20.519998,24.6,57.6,1009.02,0,0,0,0,619.7986
2022/01/02 08:34:00.000,n,147,9.36,7.92,11.88,24.6,57.5,1009.02,0,0,0,0,638.2318
2022/01/02 08:35:00.006,n,167,19.8,12.6,23.04,24.6,57.6,1009.02,0,0,0,0,178.52112
2022/01/02 08:36:00.000,n,156,15.48,10.440002,19.8,24.5,58.1,1009.02,0,0,0,0,268.51716
2022/01/02 08:37:00.000,n,130,7.56,5.76,10.08,24.5,57.8,1009.02,0,0,0,0,758.50128
2022/01/02 08:38:00.009,n,128,7.56,1.8,14.4,24.5,58.6,1009.02,0,0,0,0,490.4782
2022/01/02 08:39:00.000,n,170,19.08,15.48,23.04,24.6,58.6,1009.02,0,0,0,0,692.50184
2022/01/02 08:40:00.004,n,163,9,5.04,15.12,24.7,59,1009.02,0,0,0,0,685.31344
2022/01/02 08:41:00.009,n,279,5.4,4.68,5.76,24.9,57.8,1009.02,0,0,0,0,450.1178
2022/01/02 08:42:00.015,n,88,1.44,0.36,2.88,24.9,58.2,1009.12,0,0,0,0,722.90592
2022/01/02 08:43:00.037,n,169,19.08,12.6,24.48,25,56.6,1009.02,0,0,0,0,256.71296
2022/01/02 08:44:00.000,n,170,2.52,2.16,2.52,24.9,57,1009.02,0,0,0,0,412.98188
2022/01/02 08:45:00.000,n,188,21.96,19.44,25.919998,24.9,55.9,1009.02,0,0,0,0,735.71072
2022/01/02 08:46:00.005,n,154,31.319998,25.56,37.8,24.8,56.6,1009.02,0,0,0,0,231.47248
2022/01/02 08:47:00.003,n,161,16.56,11.52,21.24,24.7,57.3,1009.02,0,0,0,0,428.02092
2022/01/02 08:48:00.000,n,199,10.08,7.92,14.4,24.7,57.2,1009.02,0,0,0,0,222.84118
2022/01/02 08:49:00.009,n,188,5.4,4.32,5.76,24.7,57.7,1008.92,0,0,0,0,782.45024
2022/01/02 08:50:00.000,n,199,7.2,6.12,8.28,24.9,58,1008.92,0,0,0,0,238.61938
2022/01/02 08:51:00.004,n,149,23.759998,19.08,25.919998,25,56.6,1008.82,0,0,0,0,338.43596
2022/01/02 08:52:00.000,n,165,21.24,18,28.08,24.9,56.9,1008.82,0,0,0,0,293.54766
2022/01/02 08:53:00.000,n,180,8.28,6.48,12.96,24.9,57.9,1008.92,0,0,0,0,382.5946
2022/01/02 08:54:00.000,n,182,3.24,0.36,5.4,25,57.6,1008.92,0,0,0,0,791.4908
2022/01/02 08:55:00.005,n,193,3.6,1.08,5.76,25.2,57.2,1008.92,0,0,0,0,209.28834
2022/01/02 08:56:00.000,n,184,14.04,10.440002,18,25.2,55.4,1008.92,0,0,0,0,261.8991
2022/01/02 08:57:00.000,n,197,12.96,2.52,18,25.1,56,1009.02,0,0,0,0,256.8753
2022/01/02 08:58:00.006,n,179,12.6,9.72,15.12,24.9,56.5,1008.92,0,0,0,0,479.32252
2022/01/02 08:59:00.065,n,188,12.6,8.64,16.2,24.9,56.6,1008.92,0,0,0,0,864.07408
2022/01/02 09:00:00.000,n,124,7.56,4.68,13.32,24.8,56.9,1008.92,0,0,0,0,894.886
2022/01/02 09:01:00.000,n,187,14.76,11.16,19.08,24.8,56.9,1008.92,0,0,0,0,274.39892
2022/01/02 09:02:00.000,n,166,20.16,16.2,30.599998,24.8,56.9,1008.92,0,0,0,0,304.63544
2022/01/02 09:03:00.000,n,152,20.519998,15.12,27.359998,24.8,56.8,1008.82,0,0,0,0,843.00648
2022/01/02 09:04:00.000,n,172,19.44,15.12,25.919998,24.8,56.6,1008.92,0,0,0,0,820.1952
2022/01/02 09:05:00.007,n,192,12.24,10.440002,13.32,24.8,57.2,1008.92,0,0,0,0,726.05088
2022/01/02 09:06:00.013,n,157,21.24,11.88,28.44,24.9,57.1,1008.92,0,0,0,0,251.95172
2022/01/02 09:07:00.003,n,169,6.84,3.96,11.52,24.9,57.3,1008.92,0,0,0,0,616.84156
2022/01/02 09:08:00.009,n,138,21.96,11.16,27,25,57.3,1008.92,0,0,0,0,928.43496
2022/01/02 09:09:00.015,n,140,20.519998,11.88,25.56,25.2,56.6,1008.92,0,0,0,0,941.07208
2022/01/02 09:10:00.020,n,190,13.32,11.88,15.12,25.3,56.3,1008.92,0,0,0,0,295.58606
2022/01/02 09:11:00.000,n,194,12.6,8.64,16.2,25.3,56.3,1008.92,0,0,0,0,294.9632
2022/01/02 09:12:00.000,n,190,7.2,4.32,10.440002,25.2,56.6,1008.92,0,0,0,0,274.97022
2022/01/02 09:13:00.005,n,144,15.48,14.04,16.919998,25.2,55.1,1008.82,0,0,0,0,299.81336
2022/01/02 09:14:00.008,n,178,1.44,0.72,2.16,25.1,56.6,1008.92,0,0,0,0,417.59044
2022/01/02 09:15:00.003,n,185,13.68,9.36,22.68,25.1,56.3,1008.82,0,0,0,0,312.21722
2022/01/02 09:16:00.013,n,164,13.32,8.28,15.12,25.1,56.5,1008.82,0,0,0,0,299.94122
2022/01/02 09:17:00.014,n,201,8.64,7.92,9,25.1,56.9,1008.82,0,0,0,0,294.77186
2022/01/02 09:18:00.003,n,212,5.76,4.32,7.92,25.1,57,1008.82,0,0,0,0,269.16546
2022/01/02 09:19:00.002,n,330,3.96,2.16,5.4,25.2,58.2,1008.82,0,0,0,0,255.57202
2022/01/02 09:20:00.000,n,138,3.96,3.24,5.4,25.3,56.6,1008.82,0,0,0,0,368.26
2022/01/02 09:21:00.001,n,198,5.76,4.32,9.72,25.3,57,1008.82,0,0,0,0,300.19726
2022/01/02 09:22:00.000,n,163,12.6,10.8,16.919998,25.3,55.7,1008.82,0,0,0,0,267.37622
2022/01/02 09:23:00.002,n,187,6.48,4.68,7.92,25.2,55.7,1008.82,0,0,0,0,269.5448
2022/01/02 09:24:00.006,n,164,3.96,1.08,6.48,25.2,56.1,1008.82,0,0,0,0,284.85546
2022/01/02 09:25:00.014,n,151,8.28,4.68,10.440002,25.2,56,1008.82,0,0,0,0,279.27044
2022/01/02 09:26:00.000,n,110,6.48,1.8,10.08,25.2,55.8,1008.82,0,0,0,0,275.66938
2022/01/02 09:27:00.035,n,195,16.2,13.68,23.759998,25.2,55.8,1008.82,0,0,0,0,364.81916
2022/01/02 09:28:00.000,n,179,6.84,5.76,7.92,25.2,56,1008.72,0,0,0,0,898.66928
2022/01/02 09:29:00.003,n,179,6.84,5.04,8.64,25.3,55.6,1008.72,0,0,0,0,281.26722
2022/01/02 09:30:00.000,n,203,4.32,3.6,5.04,25.4,55.7,1008.62,0,0,0,0,266.21564
2022/01/02 09:31:00.000,n,181,15.84,12.6,18,25.4,54.4,1008.62,0,0,0,0,260.05658
2022/01/02 09:32:00.004,n,183,10.08,7.2,12.96,25.4,54.6,1008.62,0,0,0,0,196.21838
2022/01/02 09:33:00.001,n,192,14.04,12.24,17.28,25.3,54.3,1008.62,0,0,0,0,270.63336
2022/01/02 09:34:00.006,n,190,7.92,3.24,12.24,25.3,54.7,1008.52,0,0,0,0,823.10168
2022/01/02 09:35:00.006,n,165,16.2,11.16,20.880002,25.3,54.8,1008.52,0,0,0,0,765.96728
2022/01/02 09:36:00.012,n,177,18.72,14.76,24.119998,25.4,54.5,1008.52,0,0,0,0,871.04568
2022/01/02 09:37:00.000,n,166,8.64,4.68,11.88,25.5,55.2,1008.52,0,0,0,0,862.7776
2022/01/02 09:38:00.000,n,181,12.6,9.72,19.08,25.5,54.4,1008.42,0,0,0,0,877.8236
2022/01/02 09:39:00.000,n,132,1.8,0.72,2.52,25.6,54.9,1008.52,0,0,0,0,934.73496
2022/01/02 09:40:00.003,n,212,3.24,2.52,4.32,25.8,54.5,1008.52,0,0,0,0,452.12872
2022/01/02 09:41:00.009,n,154,15.12,7.2,20.16,25.9,53.4,1008.52,0,0,0,0,830.68192
2022/01/02 09:42:00.000,n,157,18,14.04,21.96,25.9,52.9,1008.52,0,0,0,0,323.39948
2022/01/02 09:43:00.003,n,171,14.4,7.2,21.96,25.9,53.4,1008.52,0,0,0,0,337.08356
2022/01/02 09:44:00.006,n,125,3.96,2.88,4.32,26,53.6,1008.52,0,0,0,0,373.56792
2022/01/02 09:45:00.011,n,209,8.28,6.12,11.52,26,53.2,1008.42,0,0,0,0,425.10052
2022/01/02 09:46:00.000,n,226,6.12,3.96,7.2,26,53.5,1008.42,0,0,0,0,300.22046
2022/01/02 09:47:00.000,n,173,18,13.32,19.8,26,52.9,1008.42,0,0,0,0,322.61578
2022/01/02 09:48:00.042,n,207,5.4,4.32,6.12,26,53.9,1008.42,0,0,0,0,347.11836
2022/01/02 09:49:00.001,n,163,11.88,6.48,19.08,26,52.6,1008.42,0,0,0,0,270.3346
2022/01/02 09:50:00.009,n,150,3.24,1.44,5.04,25.9,53.7,1008.42,0,0,0,0,244.2854
2022/01/02 09:51:00.000,n,264,7.2,2.16,10.8,25.9,53.1,1008.32,0,0,0,0,240.28028
2022/01/02 09:52:00.002,n,201,3.24,2.88,3.96,25.8,53.7,1008.42,0,0,0,0,265.20794
2022/01/02 09:53:00.010,n,165,12.96,10.440002,14.4,25.8,53,1008.42,0,0,0,0,313.03754
2022/01/02 09:54:00.016,n,214,6.84,6.12,7.92,25.7,53.4,1008.42,0,0,0,0,864.9348
2022/01/02 09:55:00.000,n,138,4.32,3.6,5.4,25.7,53.2,1008.32,0,0,0,0,1056.9774
2022/01/02 09:56:00.000,n,198,14.04,12.24,16.56,25.7,52.8,1008.32,0,0,0,0,1037.1626
2022/01/02 09:57:00.000,n,195,8.28,7.92,8.64,25.7,53.3,1008.32,0,0,0,0,1008.7604
2022/01/02 09:58:00.023,n,177,9.72,7.92,14.4,25.8,53.7,1008.32,0,0,0,0,528.12328
2022/01/02 09:59:00.000,n,170,9,5.4,12.6,25.9,52.7,1008.32,0,0,0,0,423.13884
2022/01/02 10:00:00.000,n,164,20.880002,18.359998,24.119998,25.9,52.7,1008.32,0,0,0,0,310.43652
2022/01/02 10:01:00.005,n,156,16.2,13.32,19.44,25.8,52.5,1008.22,0,0,0,0,282.0448
2022/01/02 10:02:00.012,n,158,25.919998,19.44,30.96,25.8,52,1008.22,0,0,0,0,270.34252
2022/01/02 10:03:00.021,n,160,20.16,16.2,26.28,25.7,52.1,1008.12,0,0,0,0,283.56824
2022/01/02 10:04:00.000,n,220,2.52,1.08,5.04,25.6,53,1008.22,0,0,0,0,293.30914
2022/01/02 10:05:00.000,n,179,12.6,9.36,15.84,25.6,53.3,1008.22,0,0,0,0,281.62792
2022/01/02 10:06:00.000,n,191,7.2,1.8,8.64,25.6,53.7,1008.12,0,0,0,0,265.13532
2022/01/02 10:07:00.000,n,159,10.440002,5.76,15.12,25.7,52.9,1008.12,0,0,0,0,260.57386
2022/01/02 10:08:00.006,n,161,3.24,2.16,9.36,25.7,54.1,1008.12,0,0,0,0,260.84088
2022/01/02 10:09:00.011,n,149,4.32,2.16,5.04,25.8,54.4,1008.12,0,0,0,0,296.03284
2022/01/02 10:10:00.000,n,176,3.96,2.52,5.04,25.9,54.4,1008.12,0,0,0,0,291.48602
2022/01/02 10:11:00.006,n,292,3.24,2.52,3.96,26,53.9,1008.12,0,0,0,0,261.78632
2022/01/02 10:12:00.011,n,165,14.76,9,18,26.1,53,1008.12,0,0,0,0,242.73968
2022/01/02 10:13:00.000,n,217,2.52,0.36,5.4,26.1,53.9,1008.12,0,0,0,0,979.88584
2022/01/02 10:14:00.000,n,136,14.04,8.28,16.2,26.1,54,1008.12,0,0,0,0,360.1936
2022/01/02 10:15:00.000,n,277,7.56,6.48,8.64,26.1,53.6,1008.12,0,0,0,0,956.68944
2022/01/02 10:16:00.004,n,258,6.84,5.76,8.28,26.1,53,1008.12,0,0,0,0,950.33232
2022/01/02 10:17:00.005,n,270,10.8,7.92,12.96,26.2,52.9,1008.02,0,0,0,0,519.15632
2022/01/02 10:18:00.010,n,209,7.56,1.8,10.08,26.3,53.4,1008.02,0,0,0,0,721.71128
2022/01/02 10:19:00.000,n,295,11.16,7.92,14.4,26.4,53,1008.02,0,0,0,0,261.77838
2022/01/02 10:20:00.007,n,253,11.52,8.28,13.68,26.4,52.1,1008.02,0,0,0,0,945.19584
2022/01/02 10:21:00.013,n,248,6.48,5.4,7.92,26.3,52.5,1007.92,0,0,0,0,920.36512
2022/01/02 10:22:00.004,n,123,12.96,8.64,19.8,26.3,51.6,1007.92,0,0,0,0,906.46776
2022/01/02 10:23:00.000,n,205,14.76,11.88,18,26.3,51.2,1007.92,0,0,0,0,890.7716
2022/01/02 10:24:00.000,n,171,3.24,1.44,5.04,26.2,51.6,1007.92,0,0,0,0,895.0188
2022/01/02 10:25:00.000,n,175,4.68,1.44,6.84,26.3,51.5,1007.92,0,0,0,0,901.62424
2022/01/02 10:26:00.006,n,171,18,12.24,19.08,26.5,50.7,1007.82,0,0,0,0,920.51344
2022/01/02 10:27:00.011,n,180,21.599998,19.08,26.64,26.5,50.4,1007.82,0,0,0,0,708.47032
2022/01/02 10:28:00.016,n,286,6.84,3.24,8.64,26.5,51.1,1007.82,0,0,0,0,902.97472
2022/01/02 10:29:00.007,n,153,12.6,3.6,20.880002,26.5,51.3,1007.82,0,0,0,0,429.53624
2022/01/02 10:30:00.013,n,164,10.440002,2.88,17.64,26.7,50.3,1007.82,0,0,0,0,896.18704
2022/01/02 10:31:00.000,n,213,6.84,6.12,7.56,26.8,50.4,1007.82,0,0,0,0,886.38016
2022/01/02 10:32:00.000,n,318,16.2,13.32,19.08,26.8,52.9,1007.72,0,0,0,0,897.25024
2022/01/02 10:33:00.000,n,290,8.28,7.2,9.36,26.8,51.7,1007.82,0,0,0,0,959.13992
2022/01/02 10:34:00.023,n,161,16.56,12.96,18.72,26.9,50.4,1007.72,0,0,0,0,929.89672
2022/01/02 10:35:00.000,n,196,12.6,10.8,14.4,26.9,49.3,1007.72,0,0,0,0,234.72974
2022/01/02 10:36:00.000,n,199,5.4,3.96,6.84,26.8,50.4,1007.72,0,0,0,0,370.9312
2022/01/02 10:37:00.002,n,190,7.92,7.2,8.64,26.8,51.3,1007.82,0,0,0,0,267.3402
2022/01/02 10:38:00.007,n,176,11.52,7.92,17.64,26.7,49.8,1007.72,0,0,0,0,880.064
2022/01/02 10:39:00.013,n,183,16.2,12.96,20.16,26.7,50.2,1007.72,0,0,0,0,967.1428
2022/01/02 10:40:00.010,n,274,4.68,1.44,14.76,26.7,49.9,1007.62,0,0,0,0,995.91888
2022/01/02 10:41:00.000,n,134,6.12,0.72,12.24,26.8,51.1,1007.72,0,0,0,0,1094.3882
2022/01/02 10:42:00.000,n,168,13.68,5.76,22.319998,27.1,49.6,1007.62,0,0,0,0,651.54772
2022/01/02 10:43:00.000,n,137,22.68,19.08,24.119998,27.3,49.2,1007.62,0,0,0,0,464.50208
2022/01/02 10:44:00.008,n,159,16.56,8.64,21.24,27.4,46.5,1007.52,0,0,0,0,352.76104
2022/01/02 10:45:00.000,n,170,10.08,1.8,19.44,27.4,47.1,1007.62,0,0,0,0,334.98212
2022/01/02 10:46:00.005,n,158,13.68,6.48,17.28,27.4,46.9,1007.62,0,0,0,0,340.5244
2022/01/02 10:47:00.011,n,181,18.72,11.88,26.64,27.3,46.4,1007.62,0,0,0,0,331.17352
2022/01/02 10:48:00.006,n,161,15.84,8.64,24.119998,27.1,46.5,1007.52,0,0,0,0,326.42774
2022/01/02 10:49:00.000,n,146,7.92,4.32,20.519998,26.9,47.6,1007.52,0,0,0,0,340.5638
2022/01/02 10:50:00.001,n,132,17.28,8.64,23.4,26.9,47.6,1007.62,0,0,0,0,371.06456
2022/01/02 10:51:00.000,n,195,3.24,1.08,6.84,26.9,48.4,1007.52,0,0,0,0,390.03096
2022/01/02 10:52:00.000,n,84,3.96,1.8,5.4,26.9,48.5,1007.52,0,0,0,0,1112.316
2022/01/02 10:53:00.004,n,144,14.4,8.28,22.319998,27,48.6,1007.42,0,0,0,0,413.68328
2022/01/02 10:54:00.000,n,168,21.24,19.8,21.96,27,48.6,1007.42,0,0,0,0,754.16312
2022/01/02 10:55:00.010,n,189,4.68,1.44,14.4,27,49.6,1007.42,0,0,0,0,766.07312
2022/01/02 10:56:00.000,n,155,7.56,4.32,16.56,27.2,49.3,1007.42,0,0,0,0,377.2224
2022/01/02 10:57:00.004,n,165,6.48,2.88,17.28,27.3,47.4,1007.42,0,0,0,0,371.00356
2022/01/02 10:58:00.000,n,202,9.36,7.92,10.8,27.2,48.7,1007.42,0,0,0,0,549.18712
2022/01/02 10:59:00.000,n,167,10.8,6.12,18.72,27.2,47.9,1007.42,0,0,0,0,1021.3792
2022/01/02 11:00:00.004,n,172,7.2,4.32,14.76,27.2,48.6,1007.42,0,0,0,0,1131.0312
2022/01/02 11:01:00.000,n,264,11.52,7.92,16.919998,27.3,49.1,1007.42,0,0,0,0,433.39184
2022/01/02 11:02:00.004,n,106,7.2,2.52,13.68,27.4,48.5,1007.32,0,0,0,0,423.12572
2022/01/02 11:03:00.009,n,179,12.6,9.36,20.880002,27.5,47.6,1007.32,0,0,0,0,523.33476
2022/01/02 11:04:00.000,n,187,14.04,10.440002,19.08,27.4,47.8,1007.32,0,0,0,0,607.61396
2022/01/02 11:05:00.003,n,193,16.2,15.48,19.8,27.3,47.5,1007.32,0,0,0,0,819.37392
2022/01/02 11:06:00.034,n,197,8.28,7.56,10.08,27.2,48.3,1007.32,0,0,0,0,478.41564
2022/01/02 11:07:00.000,n,349,1.08,0.72,1.8,27.2,48.9,1007.32,0,0,0,0,774.17648
2022/01/02 11:08:00.000,n,199,8.28,4.68,10.08,27.3,49,1007.32,0,0,0,0,300.78992
2022/01/02 11:09:00.000,n,201,7.56,5.76,15.48,27.3,48,1007.22,0,0,0,0,288.29998
2022/01/02 11:10:00.000,n,146,8.28,5.76,10.08,27.3,47.4,1007.22,0,0,0,0,310.10296
2022/01/02 11:11:00.004,n,208,9,5.76,15.48,27.2,47.4,1007.22,0,0,0,0,266.55622
2022/01/02 11:12:00.014,n,190,11.16,7.92,24.84,27.1,47.8,1007.22,0,0,0,0,240.48078
2022/01/02 11:13:00.002,n,220,5.4,4.32,6.48,27.1,48.1,1007.22,0,0,0,0,237.64874
2022/01/02 11:14:00.011,n,172,9.36,7.56,12.96,27,48.3,1007.22,0,0,0,0,263.57374
2022/01/02 11:15:00.016,n,260,6.48,0.72,10.8,27,48.6,1007.22,0,0,0,0,380.34192
2022/01/02 11:16:00.000,n,115,6.48,1.08,19.44,27,49.3,1007.22,0,0,0,0,305.24976
2022/01/02 11:17:00.000,n,196,12.96,11.52,15.12,27,48.8,1007.22,0,0,0,0,249.72698
2022/01/02 11:18:00.000,n,121,9,7.2,10.8,26.9,49.3,1007.22,0,0,0,0,234.14258
2022/01/02 11:19:00.000,n,132,4.32,1.08,7.2,26.9,49.2,1007.22,0,0,0,0,245.81708
2022/01/02 11:20:00.008,n,156,13.68,9.36,20.519998,27,49.1,1007.22,0,0,0,0,275.23754
2022/01/02 11:21:00.000,n,134,12.6,10.440002,14.04,26.9,49.1,1007.22,0,0,0,0,340.38524
2022/01/02 11:22:00.014,n,329,2.16,0.36,4.68,26.8,49.2,1007.32,0,0,0,0,798.07792
2022/01/02 11:23:00.008,n,165,3.24,0.72,11.52,26.9,49.5,1007.32,0,0,0,0,570.19512
2022/01/02 11:24:00.014,n,149,21.599998,17.64,25.199998,27,48.4,1007.22,0,0,0,0,359.49416
2022/01/02 11:25:00.000,n,152,20.519998,16.56,23.4,27,48.9,1007.22,0,0,0,0,367.89196
2022/01/02 11:26:00.000,n,202,7.56,3.6,17.64,27,48.7,1007.22,0,0,0,0,398.24628
2022/01/02 11:27:00.000,n,173,12.24,8.64,15.12,27.1,48.9,1007.22,0,0,0,0,513.05768
2022/01/02 11:28:00.003,n,125,17.64,9,25.56,27.1,49.6,1007.22,0,0,0,0,458.76812
2022/01/02 11:29:00.000,n,143,22.319998,18,28.8,27.2,46.4,1007.12,0,0,0,0,341.19856
2022/01/02 11:30:00.005,n,184,20.16,15.84,29.88,27.1,46.4,1007.22,0,0,0,0,280.39472
2022/01/02 11:31:00.010,n,194,16.2,13.32,21.96,27,46.6,1007.22,0,0,0,0,241.9389
2022/01/02 11:32:00.000,n,172,8.28,2.52,15.12,26.9,46.1,1007.22,0,0,0,0,221.64532
2022/01/02 11:33:00.005,n,149,10.440002,6.84,15.48,26.9,46.4,1007.12,0,0,0,0,216.7439
2022/01/02 11:34:00.000,n,72,9,6.84,10.8,26.8,47.9,1007.12,0,0,0,0,219.76514
2022/01/02 11:35:00.000,n,92,8.28,5.4,10.8,26.8,48.9,1007.12,0,0,0,0,224.19262
2022/01/02 11:36:00.001,n,125,9,2.52,12.24,26.8,49,1007.22,0,0,0,0,229.43676
2022/01/02 11:37:00.005,n,159,11.88,6.48,17.64,26.8,48.4,1007.12,0,0,0,0,243.36286
2022/01/02 11:38:00.000,n,104,3.6,2.52,4.32,26.7,49.4,1007.12,0,0,0,0,264.67878
2022/01/02 11:39:00.001,n,136,15.84,12.24,27.72,26.7,49.4,1007.22,0,0,0,0,281.42896
2022/01/02 11:40:00.000,n,144,16.2,12.6,23.759998,26.7,48.3,1007.22,0,0,0,0,305.18628
2022/01/02 11:41:00.003,n,126,7.2,4.68,19.44,26.6,48.8,1007.22,0,0,0,0,368.82824
2022/01/02 11:42:00.009,n,122,21.96,8.64,30.239998,26.6,48.3,1007.12,0,0,0,0,385.65656
2022/01/02 11:43:00.004,n,153,12.24,5.4,24.84,26.6,49,1007.22,0,0,0,0,405.77252
2022/01/02 11:44:00.000,n,123,3.24,1.08,6.48,26.6,49.2,1007.22,0,0,0,0,456.30504
2022/01/02 11:45:00.000,n,168,13.68,9,18,26.8,49.3,1007.22,0,0,0,0,419.34156
2022/01/02 11:46:00.002,n,140,24.84,17.64,32.399998,26.8,49.2,1007.12,0,0,0,0,420.82408
2022/01/02 11:47:00.004,n,168,16.919998,12.96,22.68,26.9,49.6,1007.12,0,0,0,0,404.37352
2022/01/02 11:48:00.009,n,177,7.2,6.12,11.88,26.9,49.6,1007.22,0,0,0,0,354.7654
2022/01/02 11:49:00.000,n,127,16.919998,12.96,28.08,26.9,48.2,1007.12,0,0,0,0,325.58844
2022/01/02 11:50:00.003,n,144,19.8,12.96,24.84,26.9,48.4,1007.12,0,0,0,0,341.30744
2022/01/02 11:51:00.061,n,161,17.64,15.84,23.759998,26.9,48.6,1007.12,0,0,0,0,1078.0232
2022/01/02 11:52:00.000,n,136,19.44,14.4,22.319998,27,49.3,1007.12,0,0,0,0,1180.2804
2022/01/02 11:53:00.000,n,172,11.16,6.48,20.16,27.2,46.9,1007.12,0,0,0,0,770.06352
2022/01/02 11:54:00.000,n,105,3.6,0.36,6.84,27.3,47.9,1007.12,0,0,0,0,624.25056
2022/01/02 11:55:00.004,n,183,7.2,5.76,12.6,27.5,46.7,1007.02,0,0,0,0,427.24188
2022/01/02 11:56:00.005,n,178,9.72,6.84,19.08,27.7,47.3,1007.02,0,0,0,0,336.52136
2022/01/02 11:57:00.009,n,68,12.24,10.440002,14.04,27.7,45.5,1007.02,0,0,0,0,332.62244
2022/01/02 11:58:00.000,n,102,7.56,5.76,10.08,27.5,46.6,1007.02,0,0,0,0,318.1507
2022/01/02 11:59:00.003,n,207,7.92,2.52,10.8,27.6,46.9,1007.02,0,0,0,0,257.01606
2022/01/02 12:00:00.009,n,124,6.12,4.68,7.2,27.5,46.7,1007.02,0,0,0,0,201.47132
2022/01/02 12:01:00.000,n,145,5.4,2.16,7.2,27.4,47,1007.02,0,0,0,0,159.07692
2022/01/02 12:02:00.002,n,149,11.88,7.2,20.16,27.4,47.1,1007.02,0,0,0,0,134.87248
2022/01/02 12:03:00.000,n,89,3.24,1.08,6.12,27.3,47.8,1007.02,0,0,0,0,132.1887
2022/01/02 12:04:00.000,n,141,2.88,0.72,6.48,27.2,47.6,1007.02,0,0,0,0,141.07184
2022/01/02 12:05:00.006,n,155,15.84,10.8,18,27.2,47.7,1007.12,0,0,0,0,148.00346
2022/01/02 12:06:00.000,n,137,18.72,15.48,20.16,27,47.8,1007.12,0,0,0,0,156.38166
2022/01/02 12:07:00.019,n,107,16.56,14.76,18.72,26.8,50.4,1007.12,0,0,0,0,165.66902
2022/01/02 12:08:00.004,n,86,11.88,9.36,15.84,26.4,53.1,1007.12,0,0,0,0,164.82124
2022/01/02 12:09:00.011,n,14,4.32,2.52,9.72,26,54.7,1007.12,0,0,0,0,158.15102
2022/01/02 12:10:00.000,n,87,5.76,3.24,9.36,25.9,55.7,1007.12,0,0,0,0,152.54916
