"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/25 08:02:00.000,n,196,4.68,3.96,5.4,25.8,58.4,1012.72,0.01,0,0,0,518.35316
2022/01/25 08:03:00.000,n,241,3.96,3.24,4.32,25.8,59,1012.72,0.01,0,0,0,521.66004
2022/01/25 08:04:00.004,n,142,0.72,0.36,1.44,25.8,58.7,1012.72,0.01,0,0,0,525.3374
2022/01/25 08:05:00.009,n,157,3.24,3.24,3.6,25.9,58.4,1012.72,0.01,0,0,0,526.53392
2022/01/25 08:06:00.014,n,177,3.6,3.24,3.96,26,58.3,1012.72,0.01,0,0,0,530.52844
2022/01/25 08:07:00.000,n,131,1.44,0.36,3.24,26,58.3,1012.72,0.01,0,0,0,529.8534
2022/01/25 08:08:00.000,n,252,3.24,1.44,4.68,26.1,57.6,1012.72,0.01,0,0,0,535.88696
2022/01/25 08:09:00.000,n,180,5.76,2.16,11.16,26.1,57.5,1012.72,0.01,0,0,0,539.06056
2022/01/25 08:10:00.003,n,280,3.6,2.52,4.32,26.1,57,1012.72,0.01,0,0,0,543.5456
2022/01/25 08:11:00.000,n,255,4.68,3.96,5.4,26.1,57.2,1012.72,0.01,0,0,0,547.88856
2022/01/25 08:12:00.000,n,263,4.68,4.32,5.04,26.1,58.1,1012.72,0.01,0,0,0,550.77948
2022/01/25 08:13:00.004,n,195,5.76,5.4,6.12,26.1,57.9,1012.72,0.01,0,0,0,555.08336
2022/01/25 08:14:00.010,n,213,3.6,1.08,4.32,26.1,57.6,1012.72,0.01,0,0,0,557.80492
2022/01/25 08:15:00.015,n,217,5.76,5.04,6.12,26.1,56.9,1012.72,0.01,0,0,0,559.80992
2022/01/25 08:16:00.000,n,129,3.6,1.44,4.32,26.1,56.8,1012.72,0.01,0,0,0,561.65108
2022/01/25 08:17:00.000,n,209,1.8,0.36,2.16,26.1,56.8,1012.72,0.01,0,0,0,565.98424
2022/01/25 08:18:00.000,n,276,6.84,6.12,8.28,26.1,56.6,1012.72,0.01,0,0,0,566.51064
2022/01/25 08:19:00.000,n,260,5.4,5.04,5.76,26.1,56.9,1012.72,0.01,0,0,0,569.21876
2022/01/25 08:20:00.005,n,250,5.04,4.32,5.76,26.1,57.1,1012.62,0.01,0,0,0,572.36604
2022/01/25 08:21:00.010,n,273,2.52,1.8,3.24,26.1,57.4,1012.62,0.01,0,0,0,576.4624
2022/01/25 08:22:00.000,n,249,5.04,5.04,5.04,26.1,56.1,1012.62,0.01,0,0,0,580.66344
2022/01/25 08:23:00.005,n,236,3.24,2.16,3.96,26.1,56.6,1012.62,0.01,0,0,0,585.5484
2022/01/25 08:24:00.010,n,251,7.2,6.84,7.92,26.1,56.9,1012.62,0.01,0,0,0,588.4146
2022/01/25 08:25:00.000,n,252,7.56,7.2,7.92,26.1,56.6,1012.62,0.01,0,0,0,590.61524
2022/01/25 08:26:00.000,n,259,7.2,6.48,8.64,26,56.3,1012.62,0.01,0,0,0,591.6452
2022/01/25 08:27:00.000,n,267,6.48,5.4,7.92,25.9,56.8,1012.62,0.01,0,0,0,598.66808
2022/01/25 08:28:00.000,n,238,2.88,2.52,3.96,25.9,57.3,1012.62,0.01,0,0,0,605.23024
2022/01/25 08:29:00.006,n,208,1.8,0,3.24,26,57.9,1012.62,0.01,0,0,0,611.95812
2022/01/25 08:30:00.000,n,263,5.4,3.96,6.12,26.1,56.8,1012.62,0.01,0,0,0,616.9536
2022/01/25 08:31:00.001,n,272,3.24,1.8,5.04,26.2,56.7,1012.62,0.01,0,0,0,619.98668
2022/01/25 08:32:00.006,n,183,6.12,5.76,7.2,26.2,55.7,1012.62,0.01,0,0,0,619.51308
2022/01/25 08:33:00.013,n,187,7.2,6.12,7.92,26.2,55.7,1012.62,0.01,0,0,0,621.95996
2022/01/25 08:34:00.001,n,186,5.4,3.96,6.48,26,55.9,1012.52,0.01,0,0,0,626.54432
2022/01/25 08:35:00.000,n,214,6.84,6.48,8.28,26,56.4,1012.52,0.01,0,0,0,630.09596
2022/01/25 08:36:00.000,n,237,6.84,6.48,7.2,26,56.1,1012.52,0.01,0,0,0,633.3528
2022/01/25 08:37:00.001,n,244,6.12,5.76,7.2,26,56.1,1012.52,0.01,0,0,0,636.41676
2022/01/25 08:38:00.010,n,249,3.96,2.88,4.68,26,56.3,1012.52,0.01,0,0,0,639.90924
2022/01/25 08:39:00.008,n,59,1.08,0.36,1.8,26.1,56.7,1012.52,0.01,0,0,0,641.74452
2022/01/25 08:40:00.000,n,135,4.32,3.6,5.4,26.2,55,1012.42,0.01,0,0,0,645.63952
2022/01/25 08:41:00.002,n,127,7.56,6.12,8.28,26.3,54.6,1012.42,0.01,0,0,0,651.42652
2022/01/25 08:42:00.008,n,116,5.4,4.32,6.48,26.3,55.2,1012.42,0.01,0,0,0,653.8866
2022/01/25 08:43:00.000,n,147,5.04,3.96,6.12,26.5,54.4,1012.42,0.01,0,0,0,657.7654
2022/01/25 08:44:00.002,n,43,2.16,0.72,4.32,26.5,54.6,1012.42,0.01,0,0,0,664.75452
2022/01/25 08:45:00.000,n,82,2.88,1.08,5.4,26.6,54.7,1012.42,0.01,0,0,0,669.04344
2022/01/25 08:46:00.000,n,350,1.08,0.36,2.52,26.8,53.8,1012.42,0.01,0,0,0,673.12512
2022/01/25 08:47:00.001,n,36,5.76,2.16,7.92,26.9,52.9,1012.42,0.01,0,0,0,677.02992
2022/01/25 08:48:00.007,n,355,2.88,0.36,6.12,26.8,53.2,1012.42,0.01,0,0,0,681.59744
2022/01/25 08:49:00.012,n,147,1.8,1.44,2.16,26.8,53.1,1012.42,0.01,0,0,0,686.24768
2022/01/25 08:50:00.001,n,271,5.76,4.68,6.48,26.9,53.7,1012.42,0.01,0,0,0,690.31112
2022/01/25 08:51:00.007,n,278,3.96,2.88,5.04,26.9,53.8,1012.42,0.01,0,0,0,687.30152
2022/01/25 08:52:00.000,n,263,6.48,6.12,7.2,26.9,52.5,1012.42,0.01,0,0,0,683.19656
2022/01/25 08:53:00.001,n,271,8.64,6.84,10.08,26.9,55.5,1012.42,0.01,0,0,0,682.90784
2022/01/25 08:54:00.004,n,268,5.76,5.4,6.48,26.9,52.9,1012.42,0.01,0,0,0,697.3772
2022/01/25 08:55:00.000,n,333,2.16,0.36,7.2,26.9,53.3,1012.42,0.01,0,0,0,705.72768
2022/01/25 08:56:00.000,n,270,3.6,2.88,4.32,26.9,52.4,1012.42,0.01,0,0,0,695.88424
2022/01/25 08:57:00.004,n,335,1.44,0.36,2.16,27,52.3,1012.42,0.01,0,0,0,700.80088
2022/01/25 08:58:00.009,n,165,4.68,0.36,8.64,27.1,52,1012.42,0.01,0,0,0,661.4806
2022/01/25 08:59:00.015,n,237,6.12,5.76,6.84,27.2,50.6,1012.42,0.01,0,0,0,696.92392
2022/01/25 09:00:00.003,n,248,3.6,2.88,4.32,27.1,53.4,1012.42,0.01,0,0,0,690.49264
2022/01/25 09:01:00.000,n,273,1.8,1.44,2.52,27,51.4,1012.42,0.01,0,0,0,714.44104
2022/01/25 09:02:00.000,n,312,1.44,0.36,7.2,27,51.7,1012.52,0.01,0,0,0,728.59384
2022/01/25 09:03:00.003,n,209,2.88,0.72,4.32,27.1,51.3,1012.42,0.01,0,0,0,734.51352
2022/01/25 09:04:00.000,n,195,5.4,4.32,12.6,27.2,50.3,1012.42,0.01,0,0,0,753.876
2022/01/25 09:05:00.000,n,157,11.88,6.48,18.72,27.1,50,1012.42,0.01,0,0,0,747.65048
2022/01/25 09:06:00.003,n,187,6.48,5.4,7.92,26.9,51,1012.42,0.01,0,0,0,770.47024
2022/01/25 09:07:00.008,n,217,5.04,3.6,6.48,26.9,51.9,1012.42,0.01,0,0,0,773.47568
2022/01/25 09:08:00.013,n,215,3.6,0.36,9,27.1,51.4,1012.42,0.01,0,0,0,776.14104
2022/01/25 09:09:00.001,n,174,4.32,0.72,8.64,27.3,50.3,1012.42,0.01,0,0,0,773.56416
2022/01/25 09:10:00.000,n,147,6.12,3.96,12.24,27.6,49.3,1012.42,0.01,0,0,0,768.06488
2022/01/25 09:11:00.000,n,160,5.04,1.8,11.52,27.7,49.4,1012.42,0.01,0,0,0,758.61024
2022/01/25 09:12:00.002,n,239,3.96,2.52,5.4,27.7,49.4,1012.42,0.01,0,0,0,765.34304
2022/01/25 09:13:00.008,n,259,4.32,3.96,4.68,27.7,49.2,1012.42,0.01,0,0,0,751.89272
2022/01/25 09:14:00.000,n,118,2.16,1.44,3.6,27.7,49.8,1012.42,0.01,0,0,0,772.6312
2022/01/25 09:15:00.002,n,83,3.6,2.16,4.32,27.8,50.3,1012.42,0.01,0,0,0,785.08912
2022/01/25 09:16:00.007,n,57,8.28,7.2,9,27.9,49.2,1012.42,0.01,0,0,0,775.99184
2022/01/25 09:17:00.013,n,47,6.84,6.12,7.2,27.5,49.4,1012.42,0.01,0,0,0,783.0124
2022/01/25 09:18:00.001,n,41,7.92,6.84,9.36,27.1,50.2,1012.42,0.01,0,0,0,770.63208
2022/01/25 09:19:00.000,n,138,1.8,0.36,2.52,26.9,51.1,1012.42,0.01,0,0,0,749.1788
2022/01/25 09:20:00.000,n,13,7.56,7.2,7.92,26.8,51,1012.42,0.01,0,0,0,782.44728
2022/01/25 09:21:00.000,n,6,8.28,6.48,9.36,26.8,51.1,1012.42,0.01,0,0,0,759.19016
2022/01/25 09:22:00.002,n,347,6.12,3.96,7.2,26.9,50,1012.42,0.01,0,0,0,765.78952
2022/01/25 09:23:00.007,n,75,4.68,3.24,6.12,27.1,49.9,1012.42,0.01,0,0,0,787.45152
2022/01/25 09:24:00.000,n,0,7.56,7.2,8.28,27.4,49.2,1012.42,0.01,0,0,0,823.92096
2022/01/25 09:25:00.001,n,6,5.4,1.44,8.28,27.4,49,1012.42,0.01,0,0,0,814.39456
2022/01/25 09:26:00.007,n,3,7.2,6.12,8.28,27.4,48.3,1012.42,0.01,0,0,0,802.22904
2022/01/25 09:27:00.013,n,354,7.2,4.32,8.28,27.3,48.2,1012.42,0.01,0,0,0,790.14408
2022/01/25 09:28:00.001,n,357,9.36,6.48,11.16,27.2,48.2,1012.42,0.01,0,0,0,736.84088
2022/01/25 09:29:00.000,n,32,4.32,3.6,5.04,27.1,49.6,1012.42,0.01,0,0,0,711.84392
2022/01/25 09:30:00.000,n,55,1.8,1.08,2.88,27.1,48.8,1012.42,0.01,0,0,0,698.38144
2022/01/25 09:31:00.001,n,51,5.76,2.52,8.28,27.3,48.8,1012.42,0.01,0,0,0,676.60224
2022/01/25 09:32:00.007,n,342,3.6,2.16,4.32,27.5,48.1,1012.42,0.01,0,0,0,702.68776
2022/01/25 09:33:00.000,n,40,2.88,2.16,3.96,27.5,48.2,1012.42,0.01,0,0,0,703.874
2022/01/25 09:34:00.000,n,14,6.48,5.4,7.2,27.6,47,1012.32,0.01,0,0,0,719.6424
2022/01/25 09:35:00.006,n,354,4.32,3.6,5.04,27.5,47.3,1012.32,0.01,0,0,0,754.76144
2022/01/25 09:36:00.011,n,1,4.68,4.32,5.4,27.5,46.9,1012.32,0.01,0,0,0,769.28776
2022/01/25 09:37:00.000,n,327,5.04,3.6,7.2,27.5,47.2,1012.32,0.01,0,0,0,850.34096
2022/01/25 09:38:00.000,n,237,3.6,1.8,7.56,27.6,48.2,1012.32,0.01,0,0,0,799.5936
2022/01/25 09:39:00.000,n,61,8.64,7.56,11.16,27.8,47.4,1012.32,0.01,0,0,0,856.16128
2022/01/25 09:40:00.000,n,52,6.48,6.48,6.84,27.6,46.9,1012.32,0.01,0,0,0,853.04632
2022/01/25 09:41:00.001,n,102,4.68,2.52,6.48,27.5,47.6,1012.32,0.01,0,0,0,919.27192
2022/01/25 09:42:00.007,n,63,4.68,3.6,5.76,27.5,48.1,1012.32,0.01,0,0,0,947.70656
2022/01/25 09:43:00.012,n,27,7.56,7.2,8.28,27.5,47.7,1012.32,0.01,0,0,0,925.85792
2022/01/25 09:44:00.000,n,310,2.16,1.08,4.32,27.3,48.3,1012.32,0.01,0,0,0,941.5812
2022/01/25 09:45:00.006,n,24,5.04,0.36,5.76,27.5,47.9,1012.32,0.01,0,0,0,933.36064
2022/01/25 09:46:00.000,n,67,6.12,4.32,9.72,27.6,48.2,1012.32,0.01,0,0,0,946.23528
2022/01/25 09:47:00.000,n,99,4.32,1.8,8.64,27.8,47.5,1012.32,0.01,0,0,0,974.32592
2022/01/25 09:48:00.006,n,208,7.92,0,11.52,28,47.3,1012.32,0.01,0,0,0,931.12464
2022/01/25 09:49:00.000,n,82,5.76,3.96,8.28,28.2,46.4,1012.32,0.01,0,0,0,926.56224
2022/01/25 09:50:00.000,n,199,6.12,2.52,11.16,28.4,46.4,1012.32,0.01,0,0,0,835.02384
2022/01/25 09:51:00.005,n,101,3.6,2.88,4.32,28.4,46.3,1012.32,0.01,0,0,0,839.12208
2022/01/25 09:52:00.010,n,212,5.04,1.8,7.2,28.5,46.2,1012.32,0.01,0,0,0,795.67752
2022/01/25 09:53:00.000,n,9,3.96,2.52,4.68,28.6,45.9,1012.32,0.01,0,0,0,746.8912
2022/01/25 09:54:00.004,n,84,3.6,2.16,6.48,28.7,45.5,1012.42,0.01,0,0,0,860.44472
2022/01/25 09:55:00.000,n,321,3.6,2.88,4.32,28.7,44.9,1012.32,0.01,0,0,0,855.66136
2022/01/25 09:56:00.000,n,203,4.68,3.96,5.4,28.7,44.4,1012.32,0.01,0,0,0,884.798
2022/01/25 09:57:00.004,n,110,5.76,3.6,18,28.7,43.9,1012.32,0.01,0,0,0,875.17096
2022/01/25 09:58:00.000,n,173,5.04,0.72,8.64,28.7,44.9,1012.32,0.01,0,0,0,867.89456
2022/01/25 09:59:00.000,n,103,2.52,1.8,3.6,28.7,44.4,1012.32,0.01,0,0,0,878.31272
2022/01/25 10:00:00.000,n,301,5.4,1.08,9,28.7,45.2,1012.32,0.01,0,0,0,803.65784
2022/01/25 10:01:00.004,n,205,5.76,0.72,10.08,28.7,45.2,1012.32,0.01,0,0,0,838.95328
2022/01/25 10:02:00.010,n,177,9.36,2.88,14.4,28.8,44.7,1012.32,0.01,0,0,0,790.79496
2022/01/25 10:03:00.015,n,27,6.84,2.88,10.8,28.8,44,1012.32,0.01,0,0,0,875.80872
2022/01/25 10:04:00.000,n,12,5.04,4.68,5.76,28.7,43.5,1012.32,0.01,0,0,0,918.2236
2022/01/25 10:05:00.000,n,89,8.28,3.6,9.72,28.4,44.8,1012.32,0.01,0,0,0,893.21072
2022/01/25 10:06:00.000,n,116,7.56,7.2,7.92,28.3,44.6,1012.32,0.01,0,0,0,698.26352
2022/01/25 10:07:00.002,n,151,8.64,3.24,18.359998,28.3,44.5,1012.32,0.01,0,0,0,579.62648
2022/01/25 10:08:00.007,n,69,2.52,1.44,3.6,28.4,45.2,1012.32,0.01,0,0,0,624.07012
2022/01/25 10:09:00.000,n,69,5.76,4.68,6.84,28.7,44.8,1012.32,0.01,0,0,0,690.9708
2022/01/25 10:10:00.002,n,62,6.12,5.4,7.56,28.6,44.8,1012.22,0.01,0,0,0,790.49104
2022/01/25 10:11:00.008,n,85,6.12,1.44,9.72,28.6,43.9,1012.22,0.01,0,0,0,939.71376
2022/01/25 10:12:00.014,n,88,6.84,6.12,7.2,28.5,44.4,1012.22,0.01,0,0,0,1097.2556
2022/01/25 10:13:00.000,n,66,5.04,4.32,6.48,28.3,45.8,1012.12,0.01,0,0,0,973.64392
2022/01/25 10:14:00.000,n,34,12.24,11.52,12.96,28.3,44.6,1012.12,0.01,0,0,0,878.80752
2022/01/25 10:15:00.000,n,92,10.08,9.36,10.8,28.2,44.9,1012.12,0.01,0,0,0,721.28432
2022/01/25 10:16:00.000,n,44,7.56,5.76,10.8,28,46.5,1012.12,0.01,0,0,0,691.09872
2022/01/25 10:17:00.005,n,27,8.64,7.56,10.08,28.1,45.9,1012.12,0.01,0,0,0,682.04848
2022/01/25 10:18:00.010,n,26,12.24,5.76,15.48,28.2,45.8,1012.02,0.01,0,0,0,953.99472
2022/01/25 10:19:00.000,n,39,13.32,12.6,14.04,28.1,46.2,1012.02,0.01,0,0,0,1003.4526
2022/01/25 10:20:00.004,n,35,7.56,6.84,8.28,27.9,46.2,1012.02,0.01,0,0,0,956.10544
2022/01/25 10:21:00.010,n,51,8.64,7.56,11.16,27.9,46.1,1012.02,0.01,0,0,0,970.81248
2022/01/25 10:22:00.000,n,24,1.8,0.36,3.24,27.8,46.6,1012.02,0.01,0,0,0,1135.2332
2022/01/25 10:23:00.000,n,133,4.32,3.6,5.76,27.9,46.2,1012.02,0.01,0,0,0,1051.8166
2022/01/25 10:24:00.000,n,28,9.36,8.64,11.16,28,45.6,1012.02,0.01,0,0,0,938.3088
2022/01/25 10:25:00.003,n,49,5.04,2.88,7.2,28,46.2,1012.02,0.01,0,0,0,809.944
2022/01/25 10:26:00.008,n,42,6.48,5.76,7.92,28,46.2,1012.02,0.01,0,0,0,862.94056
2022/01/25 10:27:00.000,n,77,5.4,4.32,7.56,27.9,46.5,1012.02,0.01,0,0,0,928.90304
2022/01/25 10:28:00.001,n,46,6.12,5.76,7.56,28,46.3,1011.92,0.01,0,0,0,835.29288
2022/01/25 10:29:00.006,n,43,10.08,9,11.52,28.1,46.3,1011.92,0.01,0,0,0,646.8468
2022/01/25 10:30:00.012,n,85,6.48,6.12,7.92,28.2,46.2,1011.92,0.01,0,0,0,725.82352
2022/01/25 10:31:00.001,n,172,9,6.12,13.68,28.2,46,1011.92,0.01,0,0,0,778.06872
2022/01/25 10:32:00.000,n,150,4.32,2.52,5.4,28.2,46.1,1011.92,0.01,0,0,0,1015.6372
2022/01/25 10:33:00.000,n,40,6.12,4.68,7.2,28.4,46.4,1011.92,0.01,0,0,0,1223.681
2022/01/25 10:34:00.001,n,103,6.12,3.6,16.2,28.7,45.3,1011.92,0.01,0,0,0,1174.8794
2022/01/25 10:35:00.006,n,69,5.76,4.32,7.2,29,44.6,1011.92,0.01,0,0,0,785.56504
2022/01/25 10:36:00.011,n,170,6.48,2.88,11.88,29.3,43.4,1011.92,0.01,0,0,0,959.03312
2022/01/25 10:37:00.000,n,40,3.96,2.52,13.32,29.4,42.8,1012.02,0.01,0,0,0,1310.5934
2022/01/25 10:38:00.005,n,103,5.04,4.32,5.4,29.4,41.8,1012.02,0.01,0,0,0,1195.226
2022/01/25 10:39:00.011,n,122,3.96,1.8,5.4,29.2,41.7,1012.02,0.01,0,0,0,747.18824
2022/01/25 10:40:00.000,n,37,5.76,2.88,7.2,28.9,43.3,1011.92,0.01,0,0,0,833.44592
2022/01/25 10:41:00.000,n,89,6.48,4.68,7.92,28.7,44.3,1011.92,0.01,0,0,0,670.24464
2022/01/25 10:42:00.000,n,74,6.12,3.24,7.92,28.9,43.7,1011.92,0.01,0,0,0,659.16552
2022/01/25 10:43:00.000,n,117,7.56,5.76,9,29.1,43.7,1011.92,0.01,0,0,0,748.6012
2022/01/25 10:44:00.005,n,140,13.68,4.68,16.56,29.3,43.3,1011.92,0.01,0,0,0,510.94648
2022/01/25 10:45:00.011,n,95,3.24,1.8,5.04,29.1,44,1011.92,0.01,0,0,0,474.05104
2022/01/25 10:46:00.000,n,128,6.12,3.96,7.92,29.1,43.9,1011.92,0.01,0,0,0,450.37304
2022/01/25 10:47:00.005,n,54,3.24,2.88,3.6,29,44.1,1011.92,0.01,0,0,0,389.91284
2022/01/25 10:48:00.010,n,64,2.16,1.44,3.24,28.9,44.9,1011.92,0.01,0,0,0,357.63836
2022/01/25 10:49:00.000,n,106,6.12,6.12,6.48,29,44,1011.92,0.01,0,0,0,312.89838
2022/01/25 10:50:00.000,n,62,2.88,1.8,4.32,28.9,44.2,1011.92,0.01,0,0,0,289.66778
2022/01/25 10:51:00.000,n,91,4.32,2.16,6.12,28.8,44.6,1011.92,0.01,0,0,0,285.16492
2022/01/25 10:52:00.003,n,65,1.44,0.36,7.92,28.7,45.7,1011.92,0.01,0,0,0,303.08332
2022/01/25 10:53:00.006,n,119,2.16,1.08,3.24,28.7,45.2,1011.82,0.01,0,0,0,384.68792
2022/01/25 10:54:00.011,n,201,1.8,0.72,11.52,28.7,45.1,1011.82,0.01,0,0,0,375.31596
2022/01/25 10:55:00.000,n,160,8.64,3.96,15.84,28.8,45.7,1011.82,0.01,0,0,0,393.76844
2022/01/25 10:56:00.005,n,187,7.56,2.16,17.28,28.8,45.2,1011.92,0.01,0,0,0,373.32104
2022/01/25 10:57:00.012,n,157,11.88,6.12,18,28.7,45.5,1011.82,0.01,0,0,0,369.2508
2022/01/25 10:58:00.000,n,178,11.52,7.56,13.32,28.6,45.1,1011.82,0.01,0,0,0,368.6252
2022/01/25 10:59:00.003,n,157,7.92,5.04,12.96,28.4,45.8,1011.82,0.01,0,0,0,360.65216
2022/01/25 11:00:00.000,n,121,9.72,9.36,10.08,28.3,45.2,1011.82,0.01,0,0,0,368.15584
2022/01/25 11:01:00.000,n,117,7.56,5.04,10.8,28.1,46.1,1011.82,0.01,0,0,0,376.14716
2022/01/25 11:02:00.003,n,128,6.84,6.12,7.56,28.1,45.7,1011.82,0.01,0,0,0,406.17796
2022/01/25 11:03:00.008,n,135,3.96,3.6,4.68,28.1,46.1,1011.72,0.01,0,0,0,455.36316
2022/01/25 11:04:00.013,n,144,9,8.64,9.36,28.1,45.5,1011.72,0.01,0,0,0,505.84992
2022/01/25 11:05:00.002,n,140,7.2,6.48,7.56,28.1,46,1011.72,0.01,0,0,0,514.28264
2022/01/25 11:06:00.003,n,118,3.6,3.24,4.32,28.2,46.1,1011.72,0.01,0,0,0,487.37044
2022/01/25 11:07:00.000,n,147,10.440002,4.68,21.96,28.3,46.2,1011.72,0.01,0,0,0,488.28748
2022/01/25 11:08:00.000,n,195,7.92,6.84,16.2,28.4,46.1,1011.72,0.01,0,0,0,503.86944
2022/01/25 11:09:00.004,n,134,6.12,5.4,7.2,28.4,45.9,1011.72,0.01,0,0,0,512.68688
2022/01/25 11:10:00.000,n,124,5.4,2.52,7.2,28.3,46.3,1011.72,0.01,0,0,0,469.25496
2022/01/25 11:11:00.000,n,153,8.64,7.56,19.44,28.4,45.7,1011.72,0.01,0,0,0,450.25624
2022/01/25 11:12:00.003,n,135,5.4,4.68,6.12,28.3,46.1,1011.72,0.01,0,0,0,459.7368
2022/01/25 11:13:00.009,n,134,2.88,1.8,7.2,28.1,46.4,1011.72,0.01,0,0,0,449.92176
2022/01/25 11:14:00.014,n,98,2.16,1.8,2.16,28.1,46.8,1011.72,0.01,0,0,0,435.22052
2022/01/25 11:15:00.003,n,32,1.44,0.36,2.88,28.2,47,1011.72,0.01,0,0,0,436.86084
2022/01/25 11:16:00.000,n,118,6.48,5.04,9,28.3,46.9,1011.72,0.01,0,0,0,388.33612
2022/01/25 11:17:00.000,n,142,3.24,1.44,7.2,28.4,47.5,1011.72,0.01,0,0,0,356.6378
2022/01/25 11:18:00.000,n,165,10.440002,5.4,16.56,28.5,46.8,1011.72,0.01,0,0,0,340.4226
2022/01/25 11:19:00.005,n,123,2.88,2.16,3.96,28.4,47.1,1011.72,0.01,0,0,0,323.75146
2022/01/25 11:20:00.000,n,71,1.08,0.72,1.44,28.3,47,1011.72,0.01,0,0,0,298.1753
2022/01/25 11:21:00.000,n,143,1.8,0.72,2.52,28.4,47.3,1011.72,0.01,0,0,0,288.9248
2022/01/25 11:22:00.005,n,150,6.12,4.32,7.92,28.5,46.9,1011.72,0.01,0,0,0,317.82648
2022/01/25 11:23:00.011,n,104,4.68,4.32,5.04,28.4,46.9,1011.72,0.01,0,0,0,404.9612
2022/01/25 11:24:00.016,n,150,4.32,1.8,9,28.4,47.3,1011.72,0.01,0,0,0,466.49776
2022/01/25 11:25:00.000,n,249,2.88,2.16,3.6,28.5,47.5,1011.72,0.01,0,0,0,501.77584
2022/01/25 11:26:00.000,n,140,1.8,0,7.56,28.7,47.4,1011.72,0.01,0,0,0,546.464
2022/01/25 11:27:00.000,n,144,2.16,1.08,7.2,28.8,46.7,1011.62,0.01,0,0,0,564.03816
2022/01/25 11:28:00.001,n,163,5.4,1.08,12.24,29,46.6,1011.62,0.01,0,0,0,552.62336
2022/01/25 11:29:00.006,n,132,3.96,1.44,9.36,29.1,45.8,1011.62,0.01,0,0,0,524.10408
2022/01/25 11:30:00.000,n,136,5.76,4.32,6.48,29.1,46.2,1011.62,0.01,0,0,0,503.20436
2022/01/25 11:31:00.001,n,133,11.88,6.12,22.68,29,46.1,1011.62,0.01,0,0,0,492.121
2022/01/25 11:32:00.006,n,156,12.96,9.72,20.880002,29,46,1011.62,0.01,0,0,0,518.24224
2022/01/25 11:33:00.011,n,162,13.32,6.48,18,28.9,45.4,1011.62,0.01,0,0,0,503.94412
2022/01/25 11:34:00.000,n,161,7.92,3.6,8.64,28.8,45.4,1011.62,0.01,0,0,0,490.26128
2022/01/25 11:35:00.000,n,179,6.48,2.52,12.6,28.7,46,1011.62,0.01,0,0,0,720.80448
2022/01/25 11:36:00.000,n,167,10.440002,7.56,13.68,28.6,46,1011.62,0.01,0,0,0,476.22316
2022/01/25 11:37:00.000,n,109,4.32,3.24,5.04,28.6,46.3,1011.62,0.01,0,0,0,430.07784
2022/01/25 11:38:00.005,n,95,3.6,1.8,5.04,28.6,46.1,1011.62,0.01,0,0,0,439.37564
2022/01/25 11:39:00.010,n,330,0.72,0.36,1.44,28.6,45.8,1011.52,0.01,0,0,0,482.46096
2022/01/25 11:40:00.000,n,169,1.44,0.36,8.28,28.8,46.2,1011.52,0.01,0,0,0,523.68932
2022/01/25 11:41:00.005,n,226,2.52,2.16,2.52,28.9,45.8,1011.52,0.01,0,0,0,559.17396
2022/01/25 11:42:00.010,n,233,1.8,1.08,7.92,29,45.6,1011.52,0.01,0,0,0,582.37648
2022/01/25 11:43:00.000,n,94,3.24,1.8,5.4,29.1,45.3,1011.52,0.01,0,0,0,619.02228
2022/01/25 11:44:00.000,n,334,2.88,0.72,4.68,29.3,45.3,1011.42,0.01,0,0,0,575.39496
2022/01/25 11:45:00.000,n,69,4.68,3.6,9.36,29.4,45.2,1011.42,0.01,0,0,0,738.33712
2022/01/25 11:46:00.000,n,104,2.16,1.8,2.16,29.4,44.1,1011.42,0.01,0,0,0,526.8772
2022/01/25 11:47:00.005,n,26,3.96,2.52,5.4,29.4,44.5,1011.32,0.01,0,0,0,506.6306
2022/01/25 11:48:00.010,n,24,3.24,3.24,3.96,29.3,44.2,1011.32,0.01,0,0,0,478.47476
2022/01/25 11:49:00.000,n,144,5.4,3.96,9.36,29.3,44.4,1011.32,0.01,0,0,0,418.79216
2022/01/25 11:50:00.004,n,142,5.76,3.96,9.36,29.3,44.4,1011.32,0.01,0,0,0,482.73256
2022/01/25 11:51:00.011,n,164,9,2.52,15.48,29.3,44.5,1011.32,0.01,0,0,0,451.61104
2022/01/25 11:52:00.000,n,150,7.92,6.12,17.64,29.1,44,1011.32,0.01,0,0,0,418.2004
2022/01/25 11:53:00.000,n,121,4.68,3.6,5.04,28.8,44.6,1011.32,0.01,0,0,0,486.46764
2022/01/25 11:54:00.000,n,239,4.32,1.08,11.52,28.7,45.3,1011.22,0.01,0,0,0,475.48404
2022/01/25 11:55:00.000,n,99,2.88,1.8,3.24,28.8,45.5,1011.22,0.01,0,0,0,471.0062
2022/01/25 11:56:00.005,n,83,5.4,4.68,5.76,28.9,44.6,1011.22,0.01,0,0,0,484.88744
2022/01/25 11:57:00.011,n,102,6.12,5.4,6.84,28.8,44.7,1011.22,0.01,0,0,0,528.50288
