"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/28 07:52:00.006,n,227,5.04,4.32,5.04,24.3,80.6,1016.02,0.18,0,0,0,448.78492
2022/01/28 07:53:00.003,n,240,4.68,3.96,5.4,24.2,80,1016.02,0.18,0,0,0,403.7602
2022/01/28 07:54:00.000,n,219,4.32,3.6,5.4,24.3,79.7,1016.02,0.18,0,0,0,416.75336
2022/01/28 07:55:00.000,n,237,2.16,1.8,2.52,24.3,80.4,1016.02,0.18,0,0,0,348.47576
2022/01/28 07:56:00.011,n,246,5.4,5.04,5.76,24.4,80.1,1016.02,0.18,0,0,0,322.93182
2022/01/28 07:57:00.005,n,196,5.4,3.6,8.64,24.4,79.5,1016.02,0.18,0,0,0,314.11042
2022/01/28 07:58:00.000,n,137,5.04,4.32,6.12,24.3,78.2,1016.02,0.18,0,0,0,293.65906
2022/01/28 07:59:00.000,n,179,11.52,9,13.32,24.2,78.6,1016.02,0.18,0,0,0,330.81116
2022/01/28 08:00:00.000,n,169,9.36,5.4,14.76,24.2,78.7,1016.02,0.18,0,0,0,676.58816
2022/01/28 08:01:00.000,n,176,7.2,5.04,14.4,24.2,79,1016.02,0.18,0,0,0,787.15848
2022/01/28 08:02:00.007,n,190,2.52,1.8,3.96,24.3,80.1,1016.02,0.18,0,0,0,852.20344
2022/01/28 08:03:00.000,n,101,1.44,0.36,5.04,24.5,80.7,1016.02,0.18,0,0,0,699.12696
2022/01/28 08:04:00.000,n,261,4.32,2.88,5.76,24.7,79.4,1016.12,0.18,0,0,0,401.948
2022/01/28 08:05:00.011,n,276,7.2,6.48,8.28,24.7,77.8,1016.02,0.18,0,0,0,408.46532
2022/01/28 08:06:00.007,n,237,2.88,2.52,3.24,24.7,78,1016.02,0.18,0,0,0,332.83148
2022/01/28 08:07:00.000,n,254,4.68,0.72,5.4,24.7,77.4,1016.02,0.18,0,0,0,284.47698
2022/01/28 08:08:00.004,n,264,6.84,6.48,7.56,24.7,77.4,1016.02,0.18,0,0,0,249.31038
2022/01/28 08:09:00.001,n,188,1.8,0.36,2.52,24.7,78.5,1016.12,0.18,0,0,0,206.6288
2022/01/28 08:10:00.000,n,277,2.88,1.8,3.6,24.8,78.1,1016.12,0.18,0,0,0,181.14936
2022/01/28 08:11:00.000,n,199,1.44,1.08,5.4,24.9,78.4,1016.12,0.18,0,0,0,140.42886
2022/01/28 08:12:00.007,n,177,7.56,2.88,9.36,24.9,76.5,1016.12,0.18,0,0,0,133.63062
2022/01/28 08:13:00.004,n,188,8.64,6.48,11.16,24.7,76.7,1016.12,0.18,0,0,0,148.65266
2022/01/28 08:14:00.001,n,194,13.32,10.8,16.56,24.6,76,1016.02,0.18,0,0,0,185.45422
2022/01/28 08:15:00.014,n,179,16.2,10.8,19.08,24.5,76.2,1016.12,0.18,0,0,0,218.01526
2022/01/28 08:16:00.000,n,192,9.36,6.48,12.6,24.5,76.5,1016.12,0.18,0,0,0,238.22888
2022/01/28 08:17:00.000,n,147,6.48,4.32,7.92,24.5,77.3,1016.22,0.18,0,0,0,257.9347
2022/01/28 08:18:00.000,n,196,8.64,6.84,11.16,24.5,77.1,1016.12,0.18,0,0,0,308.93292
2022/01/28 08:19:00.005,n,156,11.52,9.36,16.56,24.5,76.9,1016.12,0.18,0,0,0,334.97602
2022/01/28 08:20:00.002,n,143,14.04,13.32,15.48,24.5,76.2,1016.12,0.18,0,0,0,301.71276
2022/01/28 08:21:00.000,n,185,20.880002,18,23.04,24.4,76.4,1016.12,0.18,0,0,0,295.76
2022/01/28 08:22:00.000,n,139,11.88,9.36,14.4,24.4,76.6,1016.12,0.18,0,0,0,358.88196
2022/01/28 08:23:00.011,n,168,15.84,12.6,25.56,24.5,77.3,1016.22,0.18,0,0,0,445.50488
2022/01/28 08:24:00.008,n,112,9.72,8.28,11.16,24.6,77.5,1016.22,0.18,0,0,0,901.64536
2022/01/28 08:25:00.000,n,130,7.56,6.84,8.64,24.6,77.5,1016.22,0.18,0,0,0,885.70608
2022/01/28 08:26:00.003,n,149,10.08,8.64,11.16,24.6,76.9,1016.22,0.18,0,0,0,357.30452
2022/01/28 08:27:00.000,n,156,11.52,9.36,12.96,24.5,76.9,1016.32,0.18,0,0,0,258.96314
2022/01/28 08:28:00.000,n,79,1.8,0.72,3.96,24.6,77.5,1016.32,0.18,0,0,0,227.54194
2022/01/28 08:29:00.000,n,156,10.08,6.84,15.48,24.5,76.5,1016.32,0.18,0,0,0,199.0324
2022/01/28 08:30:00.008,n,158,12.6,7.92,18,24.5,76.5,1016.32,0.18,0,0,0,172.14826
2022/01/28 08:31:00.005,n,151,10.8,9,12.96,24.4,76.7,1016.32,0.18,0,0,0,153.96914
2022/01/28 08:32:00.001,n,137,7.92,7.2,9.36,24.3,77.3,1016.32,0.18,0,0,0,146.78488
2022/01/28 08:33:00.015,n,151,7.2,3.24,12.24,24.1,76,1016.32,0.18,0,0,0,154.7104
2022/01/28 08:34:00.000,n,150,16.2,13.32,22.68,24,75.9,1016.32,0.18,0,0,0,159.05548
2022/01/28 08:35:00.000,n,146,11.88,8.64,13.68,23.8,76.4,1016.32,0.18,0,0,0,148.90038
2022/01/28 08:36:00.000,n,173,13.32,8.28,16.919998,23.8,75.9,1016.22,0.18,0,0,0,134.7998
2022/01/28 08:37:00.004,n,128,12.6,10.440002,14.04,23.7,76.1,1016.32,0.18,0,0,0,123.3771
2022/01/28 08:38:00.001,n,126,7.56,5.76,9,23.5,75.7,1016.32,0.18,0,0,0,118.51056
2022/01/28 08:39:00.000,n,113,7.2,6.12,7.56,23.5,76.4,1016.42,0.18,0,0,0,115.77014
2022/01/28 08:40:00.013,n,125,6.84,6.12,8.28,23.5,76.8,1016.42,0.26,1.7,0,0,114.47178
2022/01/28 08:41:00.006,n,99,8.64,7.56,10.8,23.5,76.9,1016.62,1.14,49.8,0,0,104.99832
2022/01/28 08:42:00.012,n,75,2.88,2.52,3.6,23.4,77.2,1016.52,2.72,92.7,0,0,115.55934
2022/01/28 08:43:00.001,n,81,3.24,2.52,5.04,23.3,77.6,1016.52,3.37,46.2,0,0,139.10506
2022/01/28 08:44:00.000,n,144,11.16,6.84,12.6,23.3,77.7,1016.52,3.39,2.3,0,0,152.28128
2022/01/28 08:45:00.000,n,131,4.32,2.16,8.28,23.2,79,1016.52,3.39,0,0,0,162.26042
2022/01/28 08:46:00.004,n,68,8.64,5.76,12.24,23.2,78.5,1016.52,3.43,1.8,0,0,163.74674
2022/01/28 08:47:00.000,n,137,11.52,7.56,15.48,23.2,78.9,1016.52,3.8,21.6,0,0,170.62268
2022/01/28 08:48:00.005,n,94,11.88,10.08,15.48,23.2,79.1,1016.52,3.91,7.4,0,0,187.12292
2022/01/28 08:49:00.003,n,95,12.24,11.16,12.96,23.1,78.3,1016.42,3.93,1.3,0,0,204.38306
2022/01/28 08:50:00.002,n,20,5.04,3.96,6.48,23.1,78.8,1016.42,3.95,0.9,0,0,216.07038
2022/01/28 08:51:00.001,n,38,6.84,5.4,9.72,23.2,79.7,1016.42,3.95,0,0,0,222.7342
2022/01/28 08:52:00.000,n,51,8.28,7.2,9.72,23.2,79.5,1016.32,3.95,0,0,0,227.13178
2022/01/28 08:53:00.000,n,62,11.52,9,15.84,23.3,79.9,1016.32,3.95,0,0,0,242.22486
2022/01/28 08:54:00.005,n,88,12.96,11.88,15.48,23.3,79.7,1016.32,3.95,0.1,0,0,261.5028
2022/01/28 08:55:00.002,n,81,3.6,2.52,4.32,23.2,80.2,1016.32,3.95,0,0,0,287.94666
2022/01/28 08:56:00.000,n,69,9.72,8.64,10.08,23.3,80.2,1016.32,3.95,0,0,0,306.20044
2022/01/28 08:57:00.010,n,33,6.12,5.4,6.84,23.3,79.9,1016.32,3.95,0,0,0,317.37658
2022/01/28 08:58:00.007,n,109,4.32,4.32,5.04,23.3,80.2,1016.32,3.95,0,0,0,330.2779
2022/01/28 08:59:00.004,n,79,3.6,3.24,3.96,23.3,80.4,1016.32,3.95,0,0,0,346.31212
2022/01/28 09:00:00.001,n,106,3.96,3.6,4.32,23.4,80,1016.32,3.95,0,0,0,360.79424
2022/01/28 09:01:00.000,n,142,4.32,3.24,5.04,23.4,80.2,1016.22,3.95,0,0,0,370.93128
2022/01/28 09:02:00.000,n,132,2.88,2.16,3.24,23.5,80.6,1016.22,3.95,0,0,0,382.73048
2022/01/28 09:03:00.000,n,111,3.24,2.52,3.6,23.7,81,1016.22,3.95,0,0,0,384.5194
2022/01/28 09:04:00.005,n,133,8.28,7.56,9.36,23.7,79.7,1016.22,3.95,0,0,0,382.85436
2022/01/28 09:05:00.002,n,148,6.48,5.76,7.56,23.8,80.2,1016.22,3.95,0,0,0,376.86528
2022/01/28 09:06:00.000,n,120,3.6,2.88,5.04,23.9,81.5,1016.22,3.95,0,0,0,373.23708
2022/01/28 09:07:00.013,n,117,4.32,3.24,5.76,24,81.2,1016.22,3.95,0,0,0,375.04064
2022/01/28 09:08:00.010,n,127,3.6,2.88,4.32,24.1,81.1,1016.22,3.95,0,0,0,383.7188
2022/01/28 09:09:00.003,n,162,4.68,1.44,6.84,24.1,80.2,1016.22,3.95,0,0,0,398.29796
2022/01/28 09:10:00.000,n,189,4.32,2.52,5.76,24.1,79.6,1016.22,3.95,0,0,0,409.8278
2022/01/28 09:11:00.000,n,135,6.48,6.12,7.92,24,77.9,1016.22,3.95,0,0,0,428.86348
2022/01/28 09:12:00.000,n,160,9.36,6.48,11.16,24,78.8,1016.22,3.95,0,0,0,440.3286
2022/01/28 09:13:00.000,n,59,5.04,4.32,6.12,24.1,78.8,1016.22,3.95,0,0,0,551.96132
2022/01/28 09:14:00.008,n,189,4.32,3.24,6.12,24.3,78.6,1016.22,3.95,0,0,0,498.91136
2022/01/28 09:15:00.004,n,125,8.28,7.56,9.72,24.4,78.2,1016.12,3.95,0,0,0,358.22352
2022/01/28 09:16:00.002,n,123,7.2,6.12,7.92,24.5,77.7,1016.22,3.95,0,0,0,551.29968
2022/01/28 09:17:00.000,n,114,3.96,2.88,5.4,24.6,78.7,1016.22,3.95,0,0,0,623.64832
2022/01/28 09:18:00.013,n,133,9.36,8.64,9.72,24.9,76.5,1016.22,3.95,0,0,0,541.44952
2022/01/28 09:19:00.000,n,123,7.56,6.84,8.64,24.9,76.3,1016.22,3.95,0,0,0,1005.6574
2022/01/28 09:20:00.000,n,108,5.4,4.68,6.12,25,76.6,1016.22,3.95,0,0,0,891.0244
2022/01/28 09:21:00.004,n,79,2.52,2.16,2.88,25.2,76.2,1016.22,3.95,0,0,0,656.74708
2022/01/28 09:22:00.001,n,75,2.16,0.72,2.52,25.3,77.7,1016.22,3.95,0,0,0,981.7324
2022/01/28 09:23:00.000,n,151,5.04,2.88,6.48,25.5,76.3,1016.22,3.95,0,0,0,677.64432
2022/01/28 09:24:00.000,n,37,7.56,7.2,8.28,25.6,74.2,1016.22,3.95,0,0,0,855.70368
2022/01/28 09:25:00.012,n,57,5.04,1.8,6.84,25.6,74.5,1016.22,3.95,0,0,0,409.52752
2022/01/28 09:26:00.008,n,145,5.4,3.24,6.84,25.7,75.1,1016.22,3.95,0,0,0,320.64112
2022/01/28 09:27:00.005,n,86,6.12,1.8,6.84,25.8,72.5,1016.22,3.95,0,0,0,325.7879
2022/01/28 09:28:00.000,n,154,11.16,7.92,15.48,25.8,72.2,1016.12,3.95,0,0,0,371.88172
2022/01/28 09:29:00.000,n,128,10.08,7.56,12.24,25.6,71.2,1016.22,3.95,0,0,0,409.57428
2022/01/28 09:30:00.000,n,304,2.88,1.08,7.2,25.6,70.5,1016.22,3.95,0,0,0,424.03352
2022/01/28 09:31:00.006,n,125,5.4,4.32,12.6,25.6,69.5,1016.22,3.95,0,0,0,430.26884
2022/01/28 09:32:00.003,n,112,13.68,11.16,15.48,25.5,66.4,1016.12,3.95,0,0,0,453.06916
2022/01/28 09:33:00.000,n,90,9.36,8.64,10.08,25.6,66.9,1016.12,3.95,0,0,0,597.45116
2022/01/28 09:34:00.000,n,119,10.08,8.64,11.16,25.6,66.9,1016.12,3.95,0,0,0,467.977
2022/01/28 09:35:00.011,n,97,7.56,5.04,9.72,25.7,67.2,1016.12,3.95,0,0,0,513.256
2022/01/28 09:36:00.005,n,167,2.52,1.08,9,25.8,67.1,1016.12,3.95,0,0,0,449.91948
2022/01/28 09:37:00.000,n,182,2.52,1.08,3.6,25.9,66.9,1016.12,3.95,0,0,0,409.58712
2022/01/28 09:38:00.000,n,120,6.48,5.04,7.92,26.1,66.800004,1016.12,3.95,0,0,0,353.69112
2022/01/28 09:39:00.000,n,115,2.88,2.16,3.24,26.2,67.2,1016.12,3.95,0,0,0,307.70968
2022/01/28 09:40:00.000,n,84,5.76,3.96,7.2,26.3,66.699996,1016.12,3.95,0,0,0,275.62808
2022/01/28 09:41:00.008,n,89,3.96,3.6,4.68,26.2,63.9,1016.12,3.95,0,0,0,270.21152
2022/01/28 09:42:00.007,n,118,2.16,0.72,3.96,26.2,66.800004,1016.12,3.95,0,0,0,285.60824
2022/01/28 09:43:00.004,n,78,5.76,1.8,8.28,26.3,66.4,1016.12,3.95,0,0,0,323.93038
2022/01/28 09:44:00.002,n,62,4.68,3.6,5.4,26.2,66.199996,1016.12,3.95,0,0,0,406.41148
2022/01/28 09:45:00.016,n,114,6.84,4.68,7.92,26.3,66.199996,1016.12,3.95,0,0,0,446.64524
2022/01/28 09:46:00.000,n,103,18.359998,16.2,19.8,26.2,61.9,1016.12,3.95,0,0,0,412.01848
2022/01/28 09:47:00.000,n,101,13.68,12.96,14.04,26.2,62.3,1016.12,3.95,0,0,0,456.5714
2022/01/28 09:48:00.000,n,97,10.440002,6.48,13.32,26.2,62.8,1016.12,3.95,0,0,0,420.70072
2022/01/28 09:49:00.004,n,117,10.8,7.2,13.68,26.2,61.6,1016.12,3.95,0,0,0,504.3528
2022/01/28 09:50:00.000,n,101,4.68,2.88,6.12,26.2,61.9,1016.12,3.95,0,0,0,560.37268
2022/01/28 09:51:00.011,n,64,5.4,5.04,5.76,26.3,64.1,1016.12,3.95,0,0,0,795.84048
2022/01/28 09:52:00.008,n,119,6.84,5.76,7.2,26.5,63,1016.12,3.95,0,0,0,880.14376
2022/01/28 09:53:00.005,n,81,13.68,2.16,18.72,26.6,61.8,1016.12,3.95,0,0,0,1032.604
2022/01/28 09:54:00.002,n,41,7.2,1.8,13.68,26.6,62.5,1016.12,3.95,0,0,0,892.41856
2022/01/28 09:55:00.000,n,75,12.6,8.28,15.48,26.6,60.9,1016.12,3.95,0,0,0,515.69708
2022/01/28 09:56:00.000,n,121,18.72,16.919998,21.96,26.6,60.1,1016.02,3.95,0,0,0,452.76252
2022/01/28 09:57:00.000,n,82,12.96,11.52,15.48,26.5,60.6,1016.02,3.95,0,0,0,442.67828
2022/01/28 09:58:00.000,n,58,21.96,19.8,24.119998,26.5,60.1,1015.92,3.95,0,0,0,419.55756
2022/01/28 09:59:00.006,n,92,16.56,14.04,18.72,26.5,60,1016.02,3.95,0,0,0,474.28564
2022/01/28 10:00:00.003,n,95,7.2,6.12,10.08,26.5,59.8,1016.02,3.95,0,0,0,1186.3802
2022/01/28 10:01:00.000,n,114,7.2,5.76,9,26.6,61,1016.02,3.95,0,0,0,1158.915
2022/01/28 10:02:00.014,n,76,5.4,3.96,6.84,26.8,61.1,1016.02,3.95,0,0,0,385.87224
2022/01/28 10:03:00.011,n,54,8.28,5.76,9.72,26.9,59.9,1016.02,3.95,0,0,0,403.89592
2022/01/28 10:04:00.000,n,117,8.64,7.92,10.440002,27,59.8,1016.02,3.95,0,0,0,380.6446
2022/01/28 10:05:00.000,n,93,11.88,10.440002,12.96,27,59,1016.02,3.95,0,0,0,398.31548
2022/01/28 10:06:00.000,n,96,12.24,5.4,15.12,27,59.7,1016.02,3.95,0,0,0,378.45216
2022/01/28 10:07:00.000,n,52,25.199998,20.880002,30.239998,26.9,58.2,1015.92,3.95,0,0,0,1204.9022
2022/01/28 10:08:00.009,n,77,15.48,14.4,18.359998,26.9,58.7,1016.02,3.95,0,0,0,1189.7192
2022/01/28 10:09:00.006,n,132,17.28,12.96,21.599998,26.9,57.5,1015.92,3.95,0,0,0,992.6956
2022/01/28 10:10:00.003,n,135,9,2.52,15.84,27,57.1,1016.02,3.95,0,0,0,491.53964
2022/01/28 10:11:00.002,n,83,15.48,11.52,19.08,27.1,56.7,1016.02,3.95,0,0,0,1233.6452
2022/01/28 10:12:00.016,n,115,12.96,4.32,18.72,27.1,56.9,1015.92,3.95,0,0,0,1244.678
2022/01/28 10:13:00.000,n,95,12.6,8.28,15.12,27.1,56.9,1015.92,3.95,0,0,0,1231.1396
2022/01/28 10:14:00.000,n,121,12.24,10.8,14.4,27.2,57.1,1015.92,3.95,0,0,0,1217.6288
2022/01/28 10:15:00.000,n,132,20.519998,11.52,27,27.3,55.5,1016.02,3.95,0,0,0,1194.076
2022/01/28 10:16:00.005,n,132,23.759998,20.880002,26.64,27.4,55.5,1016.02,3.95,0,0,0,519.56364
2022/01/28 10:17:00.001,n,127,12.6,11.16,14.04,27.3,55.6,1016.02,3.95,0,0,0,485.13188
2022/01/28 10:18:00.000,n,88,15.12,12.6,16.56,27.3,55.9,1016.02,3.95,0,0,0,665.32928
2022/01/28 10:19:00.012,n,136,13.32,10.8,15.12,27.2,55.6,1016.02,3.95,0,0,0,521.7408
2022/01/28 10:20:00.009,n,116,4.68,1.08,7.92,27.4,54.8,1016.02,3.95,0,0,0,915.30424
2022/01/28 10:21:00.006,n,130,9,6.48,14.4,27.4,55.4,1016.02,3.95,0,0,0,1119.4252
2022/01/28 10:22:00.000,n,81,19.08,13.32,24.84,27.7,55.4,1016.12,3.95,0,0,0,1074.8944
2022/01/28 10:23:00.001,n,76,12.24,11.16,14.04,27.7,54.8,1016.12,3.95,0,0,0,1047.7088
2022/01/28 10:24:00.000,n,84,6.12,2.52,9.72,27.7,54.3,1016.12,3.95,0,0,0,1052.6834
2022/01/28 10:25:00.000,n,110,9.36,2.16,13.32,27.6,52.7,1016.02,3.95,0,0,0,1109.4066
2022/01/28 10:26:00.000,n,120,16.919998,15.84,19.44,27.5,52,1016.02,3.95,0,0,0,310.20188
2022/01/28 10:27:00.008,n,60,13.32,10.440002,14.04,27.4,52,1016.02,3.95,0,0,0,1128.0616
2022/01/28 10:28:00.004,n,93,7.2,3.24,13.68,27.4,53.5,1016.12,3.95,0,0,0,1094.7616
2022/01/28 10:29:00.001,n,51,19.44,16.56,24.84,27.4,51.3,1016.12,3.95,0,0,0,1081.0118
2022/01/28 10:30:00.015,n,40,10.8,6.48,16.56,27.4,51.4,1016.02,3.95,0,0,0,726.89928
2022/01/28 10:31:00.000,n,63,10.8,9.72,13.32,27.4,52.2,1016.02,3.95,0,0,0,1131.5956
2022/01/28 10:32:00.000,n,19,6.84,3.6,9.72,27.5,53,1016.02,3.95,0,0,0,1138.037
2022/01/28 10:33:00.000,n,46,11.88,10.08,12.96,27.6,52.3,1016.02,3.95,0,0,0,274.19128
2022/01/28 10:34:00.003,n,94,15.12,14.04,17.28,27.5,52.7,1016.02,3.95,0,0,0,1120.0356
2022/01/28 10:35:00.000,n,135,10.440002,7.92,13.32,27.6,52.7,1015.92,3.95,0,0,0,1000.7198
2022/01/28 10:36:00.000,n,80,6.12,4.32,7.56,27.7,53.2,1015.92,3.95,0,0,0,1100.2758
2022/01/28 10:37:00.011,n,102,12.96,11.16,14.76,27.9,53.2,1015.92,3.95,0,0,0,1067.431
2022/01/28 10:38:00.008,n,95,12.96,8.64,16.2,28.1,51.6,1015.92,3.95,0,0,0,1058.7758
2022/01/28 10:39:00.005,n,92,14.4,10.08,17.28,28.1,50.8,1015.92,3.95,0,0,0,1092.4194
2022/01/28 10:40:00.000,n,89,11.52,10.08,14.04,28,51,1015.92,3.95,0,0,0,1050.1802
2022/01/28 10:41:00.000,n,17,10.8,5.4,19.8,28,51.1,1016.02,3.95,0,0,0,1053.7744
2022/01/28 10:42:00.000,n,63,18,13.68,21.599998,28,50.4,1015.92,3.95,0,0,0,1071.7144
2022/01/28 10:43:00.000,n,58,9.72,8.64,11.16,27.9,50.6,1015.92,3.95,0,0,0,671.60032
2022/01/28 10:44:00.007,n,55,19.08,14.76,20.16,27.9,49.3,1015.92,3.95,0,0,0,808.06672
2022/01/28 10:45:00.004,n,39,11.52,7.92,13.68,27.9,50.1,1015.92,3.95,0,0,0,957.2516
2022/01/28 10:46:00.001,n,33,8.64,3.96,17.28,27.9,50.5,1015.92,3.95,0,0,0,476.2506
2022/01/28 10:47:00.000,n,144,10.8,7.92,14.76,28,51.4,1015.92,3.95,0,0,0,1210.3684
2022/01/28 10:48:00.013,n,112,14.76,13.32,15.84,28.2,51,1015.92,3.95,0,0,0,894.14968
2022/01/28 10:49:00.000,n,106,22.319998,20.519998,25.919998,28.2,49.3,1015.92,3.95,0,0,0,1008.6384
2022/01/28 10:50:00.000,n,68,9,5.76,12.24,28.1,50.4,1015.92,3.95,0,0,0,1235.6602
2022/01/28 10:51:00.003,n,79,7.56,7.2,8.28,28,51,1015.92,3.95,0,0,0,575.81324
2022/01/28 10:52:00.001,n,61,18,12.24,20.16,28,49.9,1015.82,3.95,0,0,0,564.002
2022/01/28 10:53:00.000,n,31,11.16,5.04,14.4,27.9,51.6,1015.92,3.95,0,0,0,1273.4398
2022/01/28 10:54:00.000,n,70,9.72,8.64,11.16,28,50.8,1015.82,3.95,0,0,0,341.7538
2022/01/28 10:55:00.011,n,63,12.24,8.64,14.04,27.9,50.4,1015.82,3.95,0,0,0,521.67656
2022/01/28 10:56:00.008,n,39,11.52,9.36,15.84,27.8,50.9,1015.82,3.95,0,0,0,381.85756
2022/01/28 10:57:00.004,n,86,14.4,11.16,16.919998,27.9,50.5,1015.82,3.95,0,0,0,398.10756
2022/01/28 10:58:00.002,n,67,13.32,9.36,15.48,27.8,49.8,1015.92,3.95,0,0,0,1215.2982
2022/01/28 10:59:00.000,n,56,20.880002,19.44,23.4,27.7,49.9,1015.92,3.95,0,0,0,1221.9772
2022/01/28 11:00:00.000,n,77,9.36,6.48,12.6,27.5,50.5,1015.92,3.95,0,0,0,295.99664
2022/01/28 11:01:00.000,n,79,5.4,1.08,7.2,27.5,51.7,1015.92,3.95,0,0,0,270.86724
2022/01/28 11:02:00.008,n,49,9.36,3.96,13.68,27.7,51,1015.92,3.95,0,0,0,479.22692
2022/01/28 11:03:00.005,n,99,11.16,6.48,12.6,27.7,50.5,1015.92,3.95,0,0,0,1196.5464
2022/01/28 11:04:00.002,n,46,12.6,10.08,13.32,27.7,51.8,1015.92,3.95,0,0,0,377.31684
2022/01/28 11:05:00.000,n,30,12.96,7.92,16.56,27.9,50.5,1015.92,3.95,0,0,0,315.66828
2022/01/28 11:06:00.012,n,127,7.92,3.6,10.08,27.8,51.1,1015.92,3.95,0,0,0,314.69812
2022/01/28 11:07:00.000,n,46,9,6.12,14.4,27.8,51.4,1015.82,3.95,0,0,0,1205.5438
2022/01/28 11:08:00.000,n,109,12.6,9,20.519998,27.9,50.1,1015.82,3.95,0,0,0,1198.4098
2022/01/28 11:09:00.005,n,103,26.28,24.84,27,27.9,49.9,1015.82,3.95,0,0,0,1200.853
2022/01/28 11:10:00.001,n,107,12.24,7.92,15.12,27.9,50.7,1015.82,3.95,0,0,0,942.29464
2022/01/28 11:11:00.000,n,97,13.32,9.72,16.919998,28,50.2,1015.82,3.95,0,0,0,1186.1644
2022/01/28 11:12:00.000,n,87,2.88,1.8,6.12,28.2,49.8,1015.82,3.95,0,0,0,1187.3088
2022/01/28 11:13:00.009,n,196,2.88,1.08,6.12,28.4,49.9,1015.82,3.95,0,0,0,1203.3762
2022/01/28 11:14:00.005,n,112,5.4,1.44,7.56,28.7,49.2,1015.72,3.95,0,0,0,304.07342
2022/01/28 11:15:00.002,n,93,7.92,4.68,11.52,28.8,49.2,1015.82,3.95,0,0,0,314.2143
2022/01/28 11:16:00.000,n,101,4.68,3.24,7.2,28.7,49.3,1015.72,3.95,0,0,0,363.48828
2022/01/28 11:17:00.000,n,190,3.6,1.08,7.56,28.5,49.7,1015.72,3.95,0,0,0,390.65108
2022/01/28 11:18:00.000,n,79,9.72,7.56,13.32,28.5,49.9,1015.72,3.95,0,0,0,895.49792
2022/01/28 11:19:00.006,n,91,11.16,6.48,13.68,28.3,51.2,1015.72,3.95,0,0,0,444.22316
2022/01/28 11:20:00.003,n,54,12.24,10.440002,15.84,28.1,50.9,1015.72,3.95,0,0,0,780.20824
2022/01/28 11:21:00.000,n,58,10.08,8.64,11.88,28.1,51.3,1015.72,3.95,0,0,0,438.45076
2022/01/28 11:22:00.000,n,74,5.4,4.68,6.48,28,51.6,1015.72,3.95,0,0,0,501.48084
2022/01/28 11:23:00.010,n,101,15.48,11.52,17.64,28.1,51.7,1015.72,3.95,0,0,0,1396.2228
2022/01/28 11:24:00.007,n,86,10.440002,7.56,13.68,28.1,51.6,1015.72,3.95,0,0,0,680.13864
2022/01/28 11:25:00.000,n,131,25.56,23.4,28.08,28.1,51.4,1015.62,3.95,0,0,0,451.45488
2022/01/28 11:26:00.002,n,136,12.96,9.36,18.359998,28.2,50.8,1015.72,3.95,0,0,0,390.02272
2022/01/28 11:27:00.000,n,124,10.08,6.84,11.88,28.1,51,1015.72,3.95,0,0,0,353.36712
2022/01/28 11:28:00.000,n,119,7.56,5.4,12.24,28,51.9,1015.72,3.95,0,0,0,313.43426
2022/01/28 11:29:00.000,n,121,4.68,3.6,6.48,27.9,52.3,1015.72,3.95,0,0,0,282.48486
2022/01/28 11:30:00.010,n,51,8.64,4.68,12.96,28,52.6,1015.72,3.95,0,0,0,263.53284
2022/01/28 11:31:00.007,n,79,10.440002,7.92,14.04,27.9,52.3,1015.72,3.95,0,0,0,261.43384
2022/01/28 11:32:00.004,n,109,16.919998,13.68,20.519998,27.8,51.5,1015.72,3.95,0,0,0,267.59228
2022/01/28 11:33:00.001,n,40,15.84,12.6,19.44,27.6,52.7,1015.62,3.95,0,0,0,277.16596
2022/01/28 11:34:00.000,n,53,12.96,9.36,15.12,27.4,53.1,1015.62,3.95,0,0,0,288.56274
2022/01/28 11:35:00.000,n,30,4.32,3.24,5.76,27.4,54,1015.72,3.95,0,0,0,311.04444
2022/01/28 11:36:00.000,n,45,4.68,2.88,5.76,27.4,53.8,1015.72,3.95,0,0,0,340.594
2022/01/28 11:37:00.000,n,82,6.12,1.8,9.72,27.4,53.7,1015.62,3.95,0,0,0,373.4962
2022/01/28 11:38:00.006,n,82,14.04,4.32,20.880002,27.4,53.5,1015.62,3.95,0,0,0,414.38276
2022/01/28 11:39:00.003,n,48,12.96,10.8,16.919998,27.3,53.8,1015.62,3.95,0,0,0,435.83356
2022/01/28 11:40:00.000,n,37,7.2,2.52,10.08,27.2,54.7,1015.62,3.95,0,0,0,597.02312
2022/01/28 11:41:00.014,n,61,7.92,4.68,10.08,27.2,54.9,1015.52,3.95,0,0,0,341.41492
2022/01/28 11:42:00.011,n,57,8.64,6.84,11.88,27.3,55.7,1015.52,3.95,0,0,0,309.0736
2022/01/28 11:43:00.000,n,28,15.12,13.32,17.64,27.2,56,1015.52,3.95,0,0,0,292.50042
2022/01/28 11:44:00.000,n,41,16.919998,14.76,20.519998,27.2,56.5,1015.52,3.95,0,0,0,294.362
2022/01/28 11:45:00.002,n,64,18.359998,14.04,20.880002,27.1,55.8,1015.52,3.95,0,0,0,303.72448
