"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/21 08:05:00.009,n,190,14.4,11.52,16.919998,23.6,60.5,1021.62,0.06,0,0,0,669.34084
2022/01/21 08:06:00.015,n,108,6.84,3.6,21.96,23.6,60.8,1021.62,0.06,0,0,0,590.40504
2022/01/21 08:07:00.000,n,165,27,22.319998,38.519996,23.7,60.2,1021.62,0.06,0,0,0,671.14376
2022/01/21 08:08:00.001,n,171,17.64,14.04,21.24,23.8,60.3,1021.62,0.06,0,0,0,442.19884
2022/01/21 08:09:00.000,n,155,14.4,14.04,15.12,23.8,59.9,1021.62,0.06,0,0,0,700.50968
2022/01/21 08:10:00.000,n,122,15.48,13.32,16.919998,23.9,59.9,1021.52,0.06,0,0,0,690.762
2022/01/21 08:11:00.001,n,145,7.56,3.24,10.8,23.9,60.1,1021.52,0.06,0,0,0,643.8492
2022/01/21 08:12:00.006,n,172,13.68,3.24,20.880002,24.1,59.8,1021.52,0.06,0,0,0,626.417
2022/01/21 08:13:00.011,n,161,23.04,19.44,26.64,24.1,59.4,1021.52,0.06,0,0,0,177.61508
2022/01/21 08:14:00.000,n,149,18.359998,15.48,22.68,24,59.3,1021.52,0.06,0,0,0,229.08756
2022/01/21 08:15:00.005,n,131,10.8,9.36,11.88,23.9,60.5,1021.52,0.06,0,0,0,768.16312
2022/01/21 08:16:00.000,n,158,24.119998,21.24,28.8,23.9,59.7,1021.52,0.06,0,0,0,268.53092
2022/01/21 08:17:00.000,n,151,16.2,12.6,23.04,24,59.9,1021.52,0.06,0,0,0,307.49332
2022/01/21 08:18:00.005,n,171,8.28,5.04,16.2,23.9,60.3,1021.62,0.06,0,0,0,293.33866
2022/01/21 08:19:00.000,n,150,13.32,11.88,18.72,24,59.8,1021.52,0.06,0,0,0,740.69824
2022/01/21 08:20:00.000,n,156,7.2,3.24,10.8,24,59.9,1021.52,0.06,0,0,0,268.85256
2022/01/21 08:21:00.004,n,155,9,6.48,16.56,24,60.4,1021.52,0.06,0,0,0,228.02462
2022/01/21 08:22:00.010,n,154,12.24,9.36,17.28,24,60.5,1021.52,0.06,0,0,0,257.28946
2022/01/21 08:23:00.015,n,155,16.919998,7.92,29.519998,24,59.7,1021.52,0.06,0,0,0,789.05576
2022/01/21 08:24:00.003,n,107,14.04,11.16,15.48,24,58.8,1021.42,0.06,0,0,0,253.7656
2022/01/21 08:25:00.000,n,152,11.88,7.56,15.12,24.1,59.1,1021.52,0.06,0,0,0,230.04818
2022/01/21 08:26:00.000,n,169,14.4,9.36,22.319998,24.1,59.7,1021.62,0.06,0,0,0,202.74472
2022/01/21 08:27:00.002,n,145,29.16,20.16,38.519996,24.1,59,1021.52,0.06,0,0,0,216.43856
2022/01/21 08:28:00.000,n,149,16.56,10.440002,18.72,24,59.2,1021.62,0.06,0,0,0,221.8414
2022/01/21 08:29:00.004,n,126,7.2,6.12,7.92,23.9,59.6,1021.62,0.06,0,0,0,238.70694
2022/01/21 08:30:00.009,n,158,9,7.56,10.440002,23.9,60.3,1021.62,0.06,0,0,0,231.10134
2022/01/21 08:31:00.000,n,166,16.56,11.88,26.28,23.9,59.7,1021.52,0.06,0,0,0,209.8666
2022/01/21 08:32:00.003,n,165,10.440002,6.84,15.12,23.9,59.9,1021.52,0.06,0,0,0,198.186
2022/01/21 08:33:00.009,n,108,5.4,4.68,6.12,23.9,60.4,1021.52,0.06,0,0,0,187.49356
2022/01/21 08:34:00.000,n,162,7.56,3.24,10.08,23.9,60.2,1021.52,0.06,0,0,0,195.65488
2022/01/21 08:35:00.004,n,143,12.6,10.08,14.76,23.9,59.9,1021.62,0.06,0,0,0,260.74154
2022/01/21 08:36:00.000,n,145,11.52,7.2,14.76,23.9,59.8,1021.62,0.06,0,0,0,254.68992
2022/01/21 08:37:00.000,n,123,10.08,7.2,12.24,23.9,59.2,1021.52,0.06,0,0,0,834.67648
2022/01/21 08:38:00.003,n,175,13.68,7.2,18.359998,23.9,59.2,1021.52,0.06,0,0,0,309.35666
2022/01/21 08:39:00.009,n,164,29.88,23.4,33.48,24,59,1021.62,0.06,0,0,0,303.01542
2022/01/21 08:40:00.000,n,162,21.599998,15.48,32.399998,24,58.2,1021.52,0.06,0,0,0,315.30606
2022/01/21 08:41:00.002,n,156,10.440002,9.72,11.16,24,57.9,1021.52,0.06,0,0,0,298.75546
2022/01/21 08:42:00.009,n,141,11.52,9.72,11.88,24.1,57.9,1021.62,0.06,0,0,0,229.70486
2022/01/21 08:43:00.000,n,148,9.72,6.84,18.72,24.2,58.6,1021.72,0.06,0,0,0,210.84164
2022/01/21 08:44:00.004,n,125,9,8.64,10.440002,24.3,58.4,1021.52,0.06,0,0,0,226.835
2022/01/21 08:45:00.000,n,107,15.84,13.32,21.24,24.3,56.1,1021.52,0.06,0,0,0,259.75492
2022/01/21 08:46:00.000,n,61,14.76,3.24,19.8,24.3,55.9,1021.52,0.06,0,0,0,603.22228
2022/01/21 08:47:00.003,n,163,3.96,1.8,5.76,24.3,57.9,1021.72,0.06,0,0,0,305.1614
2022/01/21 08:48:00.009,n,142,9,3.96,18,24.3,57.3,1021.62,0.06,0,0,0,322.98154
2022/01/21 08:49:00.000,n,37,7.56,4.68,12.96,24.3,55.5,1021.62,0.06,0,0,0,315.7678
2022/01/21 08:50:00.002,n,130,19.08,11.52,26.64,24.3,54.5,1021.42,0.06,0,0,0,533.68068
2022/01/21 08:51:00.008,n,128,21.599998,15.12,25.199998,24.4,54,1021.42,0.06,0,0,0,352.55644
2022/01/21 08:52:00.000,n,136,21.96,13.68,27,24.4,53.2,1021.42,0.06,0,0,0,315.33016
2022/01/21 08:53:00.003,n,137,35.64,34.56,37.08,24.5,53.1,1021.62,0.06,0,0,0,321.11172
2022/01/21 08:54:00.000,n,162,12.24,7.2,22.319998,24.5,54.4,1021.62,0.06,0,0,0,351.8112
2022/01/21 08:55:00.006,n,124,4.68,1.08,13.32,24.5,54.6,1021.62,0.06,0,0,0,433.76308
2022/01/21 08:56:00.000,n,136,10.08,5.04,13.68,24.6,54,1021.62,0.06,0,0,0,424.09572
2022/01/21 08:57:00.000,n,161,24.48,16.2,29.88,24.7,54.5,1021.62,0.06,0,0,0,358.57204
2022/01/21 08:58:00.006,n,164,11.52,3.96,15.84,24.7,53.7,1021.62,0.06,0,0,0,320.58072
2022/01/21 08:59:00.011,n,136,19.44,12.6,33.119998,24.7,53.6,1021.72,0.06,0,0,0,314.6536
2022/01/21 09:00:00.016,n,141,18.359998,6.12,22.68,24.7,54,1021.82,0.06,0,0,0,293.12528
2022/01/21 09:01:00.000,n,147,30.599998,27,38.16,24.7,53.1,1021.62,0.06,0,0,0,266.60916
2022/01/21 09:02:00.001,n,128,14.76,11.88,18.72,24.6,53.5,1021.72,0.06,0,0,0,267.6968
2022/01/21 09:03:00.000,n,112,16.919998,12.24,19.8,24.5,53.4,1021.62,0.06,0,0,0,260.02194
2022/01/21 09:04:00.000,n,152,16.2,11.16,21.24,24.4,53.1,1021.62,0.06,0,0,0,243.6392
2022/01/21 09:05:00.001,n,78,14.76,10.8,18.359998,24.4,53,1021.62,0.06,0,0,0,239.80344
2022/01/21 09:06:00.007,n,96,10.08,7.56,11.88,24.4,53.3,1021.62,0.06,0,0,0,277.2604
2022/01/21 09:07:00.011,n,66,12.96,7.92,15.12,24.4,53.8,1021.72,0.06,0,0,0,369.8254
2022/01/21 09:08:00.015,n,134,16.919998,9.72,22.319998,24.4,53.3,1021.82,0.06,0,0,0,550.76988
2022/01/21 09:09:00.003,n,108,7.92,2.52,15.12,24.4,53.7,1021.82,0.06,0,0,0,327.83474
2022/01/21 09:10:00.000,n,103,16.56,15.12,18.359998,24.5,53.2,1021.82,0.06,0,0,0,263.4808
2022/01/21 09:11:00.000,n,173,12.24,5.76,16.2,24.5,54.1,1021.92,0.06,0,0,0,235.2026
2022/01/21 09:12:00.003,n,61,24.84,20.16,32.039998,24.6,54.9,1021.82,0.06,0,0,0,229.0762
2022/01/21 09:13:00.000,n,131,14.76,10.08,19.8,24.4,55.8,1021.82,0.06,0,0,0,230.17942
2022/01/21 09:14:00.000,n,84,12.6,10.440002,14.4,24.3,56.8,1021.82,0.06,0,0,0,237.92752
2022/01/21 09:15:00.002,n,109,17.28,13.32,18.359998,24.1,57.3,1021.82,0.06,0,0,0,246.1517
2022/01/21 09:16:00.010,n,114,14.76,8.28,16.56,24,57.2,1021.72,0.06,0,0,0,252.00588
2022/01/21 09:17:00.012,n,109,20.519998,12.6,28.44,23.8,57.3,1021.82,0.06,0,0,0,267.70536
2022/01/21 09:18:00.001,n,150,5.76,0.72,10.440002,23.8,58,1021.82,0.06,0,0,0,288.97854
2022/01/21 09:19:00.000,n,135,7.56,5.76,8.64,23.8,58.3,1021.82,0.06,0,0,0,314.837
2022/01/21 09:20:00.000,n,90,15.84,11.52,20.519998,23.8,57.7,1021.82,0.06,0,0,0,348.09596
2022/01/21 09:21:00.000,n,99,20.880002,17.64,24.84,23.8,57.8,1021.72,0.06,0,0,0,407.93424
2022/01/21 09:22:00.006,n,54,9,4.32,12.96,23.8,58.3,1021.82,0.06,0,0,0,458.87204
2022/01/21 09:23:00.000,n,106,17.28,14.04,21.24,23.8,57.9,1021.82,0.06,0,0,0,435.86604
2022/01/21 09:24:00.000,n,58,8.28,5.76,11.52,23.9,57.9,1021.82,0.06,0,0,0,417.82132
2022/01/21 09:25:00.005,n,84,11.88,8.64,14.4,23.9,57.3,1021.72,0.06,0,0,0,375.86484
2022/01/21 09:26:00.011,n,137,10.440002,2.88,25.919998,23.8,57.9,1021.82,0.06,0,0,0,368.7576
2022/01/21 09:27:00.016,n,120,8.64,2.88,12.24,23.8,57.6,1021.82,0.06,0,0,0,440.45292
2022/01/21 09:28:00.000,n,112,11.52,9.72,12.6,23.9,55.6,1021.72,0.06,0,0,0,473.8898
2022/01/21 09:29:00.000,n,127,14.76,4.32,19.08,24,55.3,1021.72,0.06,0,0,0,493.7726
2022/01/21 09:30:00.000,n,79,13.32,10.08,15.48,24,55.3,1021.82,0.06,0,0,0,853.54824
2022/01/21 09:31:00.001,n,116,15.48,13.68,17.28,24.2,54.7,1021.82,0.06,0,0,0,1084.8794
2022/01/21 09:32:00.006,n,189,7.92,2.52,16.56,24.4,55.3,1021.82,0.06,0,0,0,1034.5758
2022/01/21 09:33:00.011,n,183,21.96,9.36,40.68,24.6,54,1021.72,0.06,0,0,0,995.07904
2022/01/21 09:34:00.008,n,132,19.08,16.2,21.24,24.7,53.3,1021.72,0.06,0,0,0,971.9336
2022/01/21 09:35:00.015,n,92,2.52,1.08,5.76,24.9,54,1021.72,0.06,0,0,0,961.3848
2022/01/21 09:36:00.002,n,51,10.440002,8.64,13.32,25.1,52.1,1021.62,0.06,0,0,0,989.11208
2022/01/21 09:37:00.000,n,98,19.8,17.64,24.84,25.3,51.5,1021.62,0.06,0,0,0,1008.4374
2022/01/21 09:38:00.000,n,151,27,21.24,32.760002,25.4,51,1021.62,0.06,0,0,0,697.8876
2022/01/21 09:39:00.001,n,148,23.04,18,31.319998,25.5,50.6,1021.62,0.06,0,0,0,1026.0782
2022/01/21 09:40:00.006,n,123,21.24,19.08,24.84,25.5,51.1,1021.62,0.06,0,0,0,1033.9106
2022/01/21 09:41:00.000,n,132,33.119998,29.519998,37.44,25.5,49.3,1021.52,0.06,0,0,0,514.16664
2022/01/21 09:42:00.010,n,99,27.359998,19.44,37.44,25.5,50.3,1021.52,0.06,0,0,0,1124.7008
2022/01/21 09:43:00.004,n,358,5.4,2.16,14.4,25.6,50.4,1021.62,0.06,0,0,0,1083.4002
2022/01/21 09:44:00.012,n,128,18.72,16.56,21.96,25.8,48.1,1021.62,0.06,0,0,0,392.07036
2022/01/21 09:45:00.014,n,96,21.24,6.48,47.16,25.7,48.1,1021.52,0.06,0,0,0,395.7178
2022/01/21 09:46:00.000,n,107,14.04,7.2,17.64,25.6,47.9,1021.52,0.06,0,0,0,369.3958
2022/01/21 09:47:00.000,n,118,24.48,11.16,29.16,25.5,47.3,1021.52,0.06,0,0,0,402.9224
2022/01/21 09:48:00.005,n,127,16.919998,2.88,26.64,25.4,47.5,1021.62,0.06,0,0,0,371.67088
2022/01/21 09:49:00.000,n,166,5.04,1.8,8.28,25.3,47.4,1021.62,0.06,0,0,0,452.0374
2022/01/21 09:50:00.000,n,159,8.28,4.68,12.24,25.3,48.1,1021.62,0.06,0,0,0,331.15268
2022/01/21 09:51:00.005,n,188,15.12,5.04,22.68,25.3,48.2,1021.72,0.06,0,0,0,328.49124
2022/01/21 09:52:00.011,n,152,26.64,19.08,41.760004,25.3,48,1021.72,0.06,0,0,0,356.00284
2022/01/21 09:53:00.007,n,145,25.56,18.359998,35.64,25.2,48.2,1021.72,0.06,0,0,0,316.06082
2022/01/21 09:54:00.013,n,112,14.04,10.8,15.84,25.2,48.5,1021.72,0.06,0,0,0,298.92214
2022/01/21 09:55:00.001,n,144,11.52,6.12,18.359998,25.2,48.6,1021.72,0.06,0,0,0,322.83024
2022/01/21 09:56:00.000,n,72,7.92,2.88,12.24,25.2,49.2,1021.82,0.06,0,0,0,383.78208
2022/01/21 09:57:00.000,n,127,15.12,13.68,18.72,25.3,48.6,1021.82,0.06,0,0,0,614.98388
2022/01/21 09:58:00.001,n,114,11.88,9.36,20.16,25.3,49.3,1021.82,0.06,0,0,0,393.43448
2022/01/21 09:59:00.008,n,128,12.96,11.16,15.48,25.4,49.3,1021.82,0.06,0,0,0,418.95204
2022/01/21 10:00:00.000,n,133,18.359998,9.72,25.56,25.5,49.3,1021.82,0.06,0,0,0,395.687
2022/01/21 10:01:00.001,n,121,6.12,3.96,7.56,25.5,49,1021.82,0.06,0,0,0,505.63664
2022/01/21 10:02:00.007,n,115,7.2,6.12,8.64,25.6,47.8,1021.82,0.06,0,0,0,414.2844
2022/01/21 10:03:00.014,n,143,15.12,11.52,19.44,25.6,48.7,1021.82,0.06,0,0,0,353.4888
2022/01/21 10:04:00.001,n,125,7.2,2.52,11.88,25.6,48.2,1021.82,0.06,0,0,0,348.3542
2022/01/21 10:05:00.000,n,128,13.32,11.52,15.48,25.6,48.4,1021.92,0.06,0,0,0,1169.139
2022/01/21 10:06:00.000,n,80,20.880002,19.8,23.04,25.7,48,1021.72,0.06,0,0,0,369.55172
2022/01/21 10:07:00.001,n,100,10.8,1.8,17.64,25.7,47.7,1021.82,0.06,0,0,0,332.22048
2022/01/21 10:08:00.007,n,150,14.4,10.8,19.08,25.8,47.7,1021.72,0.06,0,0,0,315.98118
2022/01/21 10:09:00.011,n,134,23.4,18.359998,28.8,25.7,46.2,1021.72,0.06,0,0,0,602.29012
2022/01/21 10:10:00.000,n,144,20.880002,12.24,28.44,25.6,47,1021.72,0.06,0,0,0,1046.6576
2022/01/21 10:11:00.004,n,119,12.6,8.28,17.64,25.6,47.2,1021.72,0.06,0,0,0,1064.9804
2022/01/21 10:12:00.010,n,117,12.96,6.48,25.56,25.8,47.2,1021.72,0.06,0,0,0,1023.7364
2022/01/21 10:13:00.000,n,97,11.16,5.4,19.08,26.1,46.9,1021.52,0.06,0,0,0,1056.9652
2022/01/21 10:14:00.004,n,107,20.16,17.64,22.319998,26.3,45,1021.72,0.06,0,0,0,972.4328
2022/01/21 10:15:00.000,n,124,36,26.28,45.719996,26.4,43.1,1021.62,0.06,0,0,0,929.18112
2022/01/21 10:16:00.000,n,92,24.119998,19.44,30.599998,26.3,42.5,1021.62,0.06,0,0,0,1062.3966
2022/01/21 10:17:00.004,n,66,25.56,11.88,34.56,26.3,42.4,1021.72,0.06,0,0,0,1065.4308
2022/01/21 10:18:00.009,n,126,6.84,5.04,8.64,26.4,43.3,1021.72,0.06,0,0,0,1066.651
2022/01/21 10:19:00.000,n,83,11.16,9,15.48,26.6,42.7,1021.72,0.06,0,0,0,1078.134
2022/01/21 10:20:00.003,n,9,10.440002,5.4,15.12,26.7,42.4,1021.62,0.06,0,0,0,1071.9906
2022/01/21 10:21:00.009,n,107,27,20.519998,34.92,26.7,41.6,1021.72,0.06,0,0,0,1084.5256
2022/01/21 10:22:00.000,n,138,22.68,11.16,32.399998,26.7,41.4,1021.72,0.06,0,0,0,1078.2126
2022/01/21 10:23:00.003,n,139,30.239998,5.4,41.399996,26.7,41.5,1021.62,0.06,0,0,0,1075.1438
2022/01/21 10:24:00.000,n,76,21.96,18.72,24.84,26.6,42.1,1021.72,0.06,0,0,0,1088.5472
2022/01/21 10:25:00.006,n,147,21.96,17.28,25.919998,26.6,42.1,1021.72,0.06,0,0,0,980.20776
2022/01/21 10:26:00.000,n,139,23.04,16.919998,32.399998,26.6,43.3,1021.72,0.06,0,0,0,1094.0818
2022/01/21 10:27:00.000,n,104,3.24,1.08,5.04,26.7,43.1,1021.82,0.06,0,0,0,285.0207
2022/01/21 10:28:00.005,n,150,10.440002,6.84,16.56,26.8,42.7,1021.82,0.06,0,0,0,390.52284
2022/01/21 10:29:00.007,n,133,25.56,23.04,37.08,26.8,42.4,1021.72,0.06,0,0,0,1098.5134
2022/01/21 10:30:00.004,n,154,13.32,9.72,20.880002,26.8,43.1,1021.82,0.06,0,0,0,1088.2452
2022/01/21 10:31:00.000,n,137,7.56,2.52,18.359998,26.9,42.9,1021.82,0.06,0,0,0,511.54088
2022/01/21 10:32:00.000,n,217,9,2.16,16.2,27,42.8,1021.92,0.06,0,0,0,1090.9618
2022/01/21 10:33:00.004,n,111,10.08,2.16,14.76,27.1,40.2,1021.82,0.06,0,0,0,952.25472
2022/01/21 10:34:00.000,n,138,23.4,19.08,28.8,26.9,40.3,1021.82,0.06,0,0,0,1097.8792
2022/01/21 10:35:00.000,n,121,31.319998,18,43.92,26.8,40.1,1021.72,0.06,0,0,0,1104.4948
2022/01/21 10:36:00.000,n,92,13.68,6.12,17.64,26.9,40.2,1021.82,0.06,0,0,0,1082.5564
2022/01/21 10:37:00.001,n,127,15.84,11.16,23.04,27.1,39.5,1021.82,0.06,0,0,0,1060.715
2022/01/21 10:38:00.007,n,85,11.88,1.8,29.88,27.2,39.6,1021.72,0.06,0,0,0,1055.9916
2022/01/21 10:39:00.013,n,71,20.16,9.72,27.359998,27.2,39,1021.72,0.06,0,0,0,1039.0024
2022/01/21 10:40:00.001,n,68,6.12,2.88,12.96,27.2,39,1021.82,0.06,0,0,0,1035.551
2022/01/21 10:41:00.000,n,113,27,20.519998,32.760002,27.2,38.8,1021.72,0.06,0,0,0,1045.6908
2022/01/21 10:42:00.000,n,123,21.24,14.76,28.44,27,39.3,1021.72,0.06,0,0,0,1052.604
2022/01/21 10:43:00.000,n,114,10.08,6.48,23.759998,27,39.5,1021.82,0.06,0,0,0,1068.2922
2022/01/21 10:44:00.005,n,74,5.04,2.52,8.28,27,39.7,1021.82,0.06,0,0,0,1081.9342
2022/01/21 10:45:00.000,n,127,22.319998,14.04,29.519998,27.1,39.6,1021.82,0.06,0,0,0,1091.6158
2022/01/21 10:46:00.000,n,190,11.52,2.52,18.72,27.2,40.1,1021.92,0.06,0,0,0,1101.1802
2022/01/21 10:47:00.006,n,67,10.440002,7.2,18.72,27.3,40.3,1021.92,0.06,0,0,0,522.44464
2022/01/21 10:48:00.012,n,127,15.48,3.24,23.4,27.3,39.4,1021.92,0.06,0,0,0,256.8529
2022/01/21 10:49:00.000,n,156,15.84,7.92,20.880002,27.2,38.6,1021.92,0.06,0,0,0,1175.6372
2022/01/21 10:50:00.000,n,127,23.04,19.8,25.56,27,38.1,1021.82,0.06,0,0,0,888.10776
2022/01/21 10:51:00.000,n,317,6.12,4.32,12.6,26.8,39.4,1021.92,0.06,0,0,0,1154.2726
2022/01/21 10:52:00.001,n,37,9.72,6.84,14.4,26.9,39.7,1022.02,0.06,0,0,0,864.55064
2022/01/21 10:53:00.007,n,163,18.359998,12.6,26.28,26.9,39.7,1021.82,0.06,0,0,0,274.182
2022/01/21 10:54:00.000,n,179,16.2,10.440002,30.599998,26.9,39.6,1021.92,0.06,0,0,0,248.4447
2022/01/21 10:55:00.001,n,125,17.64,13.68,21.96,26.8,39.6,1021.92,0.06,0,0,0,1099.9506
2022/01/21 10:56:00.009,n,143,32.039998,24.48,42.12,26.7,39.8,1021.92,0.06,0,0,0,1060.3688
2022/01/21 10:57:00.002,n,132,15.12,7.2,21.24,26.7,40.8,1021.82,0.06,0,0,0,1070.1088
2022/01/21 10:58:00.000,n,136,10.440002,5.4,19.08,27,40.8,1021.92,0.06,0,0,0,451.34212
2022/01/21 10:59:00.000,n,121,19.08,16.56,21.96,27.1,40.3,1021.82,0.06,0,0,0,957.74968
2022/01/21 11:00:00.001,n,109,18.72,16.2,29.88,27.1,39.7,1021.82,0.06,0,0,0,254.7622
2022/01/21 11:01:00.007,n,149,35.28,29.16,44.28,27,38.8,1021.72,0.06,0,0,0,1064.9026
2022/01/21 11:02:00.003,n,146,31.68,19.8,45,26.9,39.3,1021.82,0.06,0,0,0,1051.4396
2022/01/21 11:03:00.000,n,115,34.56,26.64,41.760004,26.8,38.7,1021.82,0.06,0,0,0,1101.3646
2022/01/21 11:04:00.000,n,79,7.92,2.88,14.04,26.8,38.8,1021.82,0.06,0,0,0,1066.8082
2022/01/21 11:05:00.004,n,138,38.88,34.2,45.36,26.8,38.1,1021.82,0.06,0,0,0,1019.1768
2022/01/21 11:06:00.009,n,149,11.16,2.88,22.319998,26.8,38.6,1021.82,0.06,0,0,0,1012.663
2022/01/21 11:07:00.000,n,74,21.599998,10.8,34.2,26.9,38.1,1021.82,0.06,0,0,0,1043.3074
2022/01/21 11:08:00.003,n,92,27.359998,12.96,33.839996,26.9,36.1,1021.72,0.06,0,0,0,1077.7402
2022/01/21 11:09:00.000,n,143,27.72,10.8,39.6,26.8,36.2,1021.72,0.06,0,0,0,815.22184
2022/01/21 11:10:00.006,n,121,15.48,3.6,23.4,26.7,37.1,1021.82,0.06,0,0,0,1146.1218
2022/01/21 11:11:00.000,n,155,22.319998,19.08,30.96,26.6,37.4,1021.82,0.06,0,0,0,1147.0216
2022/01/21 11:12:00.000,n,123,11.88,6.12,15.84,26.6,37.9,1021.82,0.06,0,0,0,1119.4502
2022/01/21 11:13:00.005,n,115,11.16,3.6,21.96,26.7,38.3,1021.82,0.06,0,0,0,1154.5692
2022/01/21 11:14:00.010,n,126,13.32,10.8,15.12,26.8,38.3,1021.82,0.06,0,0,0,308.0926
2022/01/21 11:15:00.015,n,115,14.04,10.8,16.2,27,38.1,1021.72,0.06,0,0,0,459.60628
2022/01/21 11:16:00.000,n,114,18.359998,14.04,21.599998,26.9,38.5,1021.72,0.06,0,0,0,1230.15
2022/01/21 11:17:00.000,n,129,11.16,4.32,20.16,26.8,39,1021.72,0.06,0,0,0,566.03084
2022/01/21 11:18:00.000,n,108,10.08,3.6,16.56,26.7,39.1,1021.62,0.06,0,0,0,1170.7102
2022/01/21 11:19:00.004,n,136,15.12,6.84,24.84,26.7,40.2,1021.72,0.06,0,0,0,1150.4558
2022/01/21 11:20:00.009,n,152,11.16,7.92,16.2,26.8,40.7,1021.72,0.06,0,0,0,1125.333
2022/01/21 11:21:00.000,n,156,18.359998,12.96,20.16,27,40.3,1021.72,0.06,0,0,0,1133.5016
2022/01/21 11:22:00.003,n,130,11.88,2.16,19.8,27.2,40.1,1021.82,0.06,0,0,0,1149.6584
2022/01/21 11:23:00.009,n,84,10.440002,3.6,27.359998,27.2,39.2,1021.82,0.06,0,0,0,1133.8206
2022/01/21 11:24:00.014,n,156,41.039996,37.44,46.08,27.2,39.3,1021.62,0.06,0,0,0,1171.0812
2022/01/21 11:25:00.000,n,117,8.28,5.04,18,27.1,39.7,1021.72,0.06,0,0,0,1149.5586
2022/01/21 11:26:00.000,n,137,17.64,4.68,29.16,27.1,38.6,1021.72,0.06,0,0,0,1150.6198
2022/01/21 11:27:00.005,n,143,30.96,26.64,40.68,27.1,38.3,1021.72,0.06,0,0,0,1138.0794
2022/01/21 11:28:00.002,n,112,20.880002,18,28.8,27.1,38,1021.52,0.06,0,0,0,1093.5868
2022/01/21 11:29:00.008,n,113,32.399998,25.919998,37.8,27.2,37.8,1021.62,0.06,0,0,0,1095.8236
2022/01/21 11:30:00.005,n,136,29.88,24.84,36,27.1,38.1,1021.52,0.06,0,0,0,1137.679
2022/01/21 11:31:00.002,n,156,11.88,3.96,16.56,27.2,38.8,1021.72,0.06,0,0,0,1124.895
2022/01/21 11:32:00.008,n,146,27.72,24.119998,37.8,27.2,37.9,1021.62,0.06,0,0,0,1144.7442
2022/01/21 11:33:00.006,n,151,25.56,17.28,30.96,27,38.8,1021.62,0.06,0,0,0,1107.6602
2022/01/21 11:34:00.000,n,138,23.759998,6.84,35.64,26.9,39.7,1021.72,0.06,0,0,0,1146.7686
2022/01/21 11:35:00.003,n,123,12.6,5.04,24.119998,26.9,40.3,1021.72,0.06,0,0,0,1177.1394
2022/01/21 11:36:00.000,n,123,32.760002,30.96,35.64,27,39.2,1021.72,0.06,0,0,0,277.06292
2022/01/21 11:37:00.000,n,49,6.12,3.24,10.8,27,39.6,1021.72,0.06,0,0,0,1134.0156
2022/01/21 11:38:00.003,n,122,15.48,10.8,17.64,27,40,1021.72,0.06,0,0,0,1192.0724
2022/01/21 11:39:00.008,n,100,19.08,14.76,20.519998,27,40.5,1021.72,0.06,0,0,0,323.18658
2022/01/21 11:40:00.013,n,120,8.28,2.52,22.68,27,40.4,1021.62,0.06,0,0,0,1205.9038
2022/01/21 11:41:00.002,n,68,15.84,10.440002,20.880002,27,40.7,1021.62,0.06,0,0,0,1188.327
2022/01/21 11:42:00.008,n,92,12.96,6.48,20.16,27.1,39.8,1021.72,0.06,0,0,0,1153.3012
2022/01/21 11:43:00.000,n,38,17.64,10.440002,22.319998,27.3,39.8,1021.52,0.06,0,0,0,1119.5394
2022/01/21 11:44:00.002,n,144,23.04,14.4,33.839996,27.4,39.7,1021.52,0.06,0,0,0,1103.649
2022/01/21 11:45:00.000,n,142,30.96,24.84,41.399996,27.3,40.3,1021.62,0.06,0,0,0,1152.09
2022/01/21 11:46:00.004,n,180,3.96,1.08,7.92,27.2,41.2,1021.72,0.06,0,0,0,1183.381
2022/01/21 11:47:00.009,n,104,17.64,15.48,21.24,27.3,40.6,1021.62,0.06,0,0,0,1153.5292
2022/01/21 11:48:00.000,n,92,11.16,4.68,24.48,27.5,40.7,1021.62,0.06,0,0,0,1108.5194
2022/01/21 11:49:00.003,n,194,8.64,3.24,18,27.7,40.4,1021.62,0.06,0,0,0,1123.717
2022/01/21 11:50:00.010,n,194,5.4,2.16,7.56,27.7,40.4,1021.62,0.06,0,0,0,309.2373
2022/01/21 11:51:00.016,n,31,11.52,9,12.96,27.8,40.2,1021.72,0.06,0,0,0,1014.859
2022/01/21 11:52:00.000,n,103,22.68,18,32.039998,27.7,40.3,1021.62,0.06,0,0,0,1252.3948
2022/01/21 11:53:00.000,n,121,17.64,12.24,21.96,27.6,40.6,1021.52,0.06,0,0,0,1284.856
2022/01/21 11:54:00.000,n,131,11.52,5.76,17.28,27.4,40,1021.52,0.06,0,0,0,341.41228
2022/01/21 11:55:00.005,n,133,16.2,6.48,25.919998,27.3,40.1,1021.52,0.06,0,0,0,319.93036
2022/01/21 11:56:00.000,n,150,18.72,2.52,28.8,27.1,40.6,1021.52,0.06,0,0,0,1225.2864
2022/01/21 11:57:00.000,n,146,21.96,15.48,29.519998,26.9,41.5,1021.52,0.06,0,0,0,1139.1034
