"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/03 08:06:00.007,n,179,11.52,10.08,12.96,24.7,53.6,1004.42,0,0,0,0,593.07564
2022/01/03 08:07:00.000,n,175,33.48,21.96,41.760004,24.7,52.8,1004.42,0,0,0,0,226.81648
2022/01/03 08:08:00.000,n,224,13.68,10.8,17.64,24.6,53.6,1004.42,0,0,0,0,250.29182
2022/01/03 08:09:00.000,n,160,26.28,21.599998,34.56,24.6,53.1,1004.32,0,0,0,0,658.29016
2022/01/03 08:10:00.000,n,194,22.319998,15.84,30.239998,24.5,53.5,1004.42,0,0,0,0,156.12252
2022/01/03 08:11:00.000,n,225,10.440002,6.48,16.2,24.4,53.6,1004.42,0,0,0,0,664.33568
2022/01/03 08:12:00.044,n,212,7.92,6.12,9,24.4,54.2,1004.42,0,0,0,0,530.14532
2022/01/03 08:13:00.010,n,138,3.6,1.44,7.56,24.4,54.4,1004.42,0,0,0,0,595.76972
2022/01/03 08:14:00.001,n,165,13.68,9,18.72,24.6,54.9,1004.42,0,0,0,0,590.35468
2022/01/03 08:15:00.005,n,239,8.28,6.12,10.8,24.7,54.6,1004.42,0,0,0,0,447.08748
2022/01/03 08:16:00.000,n,134,6.48,5.4,8.28,24.8,54.5,1004.42,0,0,0,0,301.21314
2022/01/03 08:17:00.022,n,207,8.28,6.84,10.440002,24.9,54.2,1004.42,0,0,0,0,490.59088
2022/01/03 08:18:00.000,n,185,7.2,5.04,7.92,25,54.4,1004.42,0,0,0,0,482.49688
2022/01/03 08:19:00.004,n,170,34.2,28.44,44.639996,25.1,52.4,1004.32,0,0,0,0,452.41236
2022/01/03 08:20:00.001,n,140,5.4,1.8,9,24.9,53.3,1004.42,0,0,0,0,626.7254
2022/01/03 08:21:00.006,n,176,10.8,7.2,15.84,24.8,53.6,1004.32,0,0,0,0,776.43704
2022/01/03 08:22:00.012,n,196,16.2,12.24,19.8,24.8,53.3,1004.22,0,0,0,0,516.3882
2022/01/03 08:23:00.014,n,165,13.32,10.440002,20.519998,24.8,53.6,1004.32,0,0,0,0,397.26984
2022/01/03 08:24:00.003,n,194,11.52,6.48,17.28,24.9,53.7,1004.42,0,0,0,0,519.22508
2022/01/03 08:25:00.000,n,181,6.48,5.4,10.440002,24.9,54.2,1004.32,0,0,0,0,344.3972
2022/01/03 08:26:00.000,n,217,8.64,7.2,10.8,24.9,54.1,1004.22,0,0,0,0,691.84568
2022/01/03 08:27:00.000,n,192,9.36,4.32,15.84,24.9,53.3,1004.12,0,0,0,0,790.96672
2022/01/03 08:28:00.002,n,250,6.48,5.76,7.2,25,53.9,1004.22,0,0,0,0,416.99548
2022/01/03 08:29:00.007,n,280,8.28,7.2,9.36,25,53.9,1004.32,0,0,0,0,349.48052
2022/01/03 08:30:00.002,n,190,16.919998,10.8,21.24,25.1,53,1004.22,0,0,0,0,367.07176
2022/01/03 08:31:00.007,n,168,23.4,19.8,30.599998,25,53.4,1004.22,0,0,0,0,633.57692
2022/01/03 08:32:00.015,n,204,13.32,10.08,18,25,53.5,1004.22,0,0,0,0,456.88408
2022/01/03 08:33:00.009,n,213,7.92,6.84,10.8,25,53.5,1004.22,0,0,0,0,849.64104
2022/01/03 08:34:00.000,n,168,19.44,15.12,27,25.1,53.4,1004.22,0,0,0,0,473.92876
2022/01/03 08:35:00.000,n,191,18.72,15.12,22.319998,25.1,53.4,1004.22,0,0,0,0,540.06828
2022/01/03 08:36:00.000,n,187,10.8,9.72,12.24,25.1,53.7,1004.22,0,0,0,0,299.72864
2022/01/03 08:37:00.027,n,179,16.56,13.32,18,25.1,53.8,1004.22,0,0,0,0,395.53828
2022/01/03 08:38:00.000,n,189,18.72,10.08,21.96,25.1,53.5,1004.32,0,0,0,0,388.91228
2022/01/03 08:39:00.000,n,123,21.96,9.72,26.64,25.1,52.4,1004.22,0,0,0,0,341.80992
2022/01/03 08:40:00.005,n,172,11.88,3.6,21.96,25.1,53.1,1004.22,0,0,0,0,350.15588
2022/01/03 08:41:00.012,n,166,12.96,6.84,21.96,25,52.9,1004.22,0,0,0,0,754.44544
2022/01/03 08:42:00.007,n,186,20.16,16.56,24.48,24.9,53,1004.12,0,0,0,0,529.27608
2022/01/03 08:43:00.000,n,198,7.2,2.16,10.440002,24.8,53.5,1004.12,0,0,0,0,652.14348
2022/01/03 08:44:00.001,n,195,18.359998,15.84,20.16,24.8,53.3,1004.12,0,0,0,0,648.71148
2022/01/03 08:45:00.000,n,218,5.76,5.4,6.48,24.8,53.6,1004.02,0,0,0,0,648.6758
2022/01/03 08:46:00.000,n,158,16.919998,10.08,25.199998,24.9,53.1,1004.02,0,0,0,0,651.66804
2022/01/03 08:47:00.002,n,182,21.24,18.72,27.359998,24.9,53.1,1004.02,0,0,0,0,651.00032
2022/01/03 08:48:00.000,n,203,2.52,1.8,4.68,24.9,53.7,1004.02,0,0,0,0,652.51976
2022/01/03 08:49:00.012,n,172,9.36,7.2,10.440002,25,53.1,1003.92,0,0,0,0,655.53188
2022/01/03 08:50:00.001,n,155,29.16,23.4,36.719996,25.2,52.8,1003.82,0,0,0,0,658.02452
2022/01/03 08:51:00.004,n,243,8.28,4.68,11.16,25.2,53.2,1003.92,0,0,0,0,659.03316
2022/01/03 08:52:00.000,n,274,6.84,3.24,10.8,25.2,53.3,1003.92,0,0,0,0,659.58672
2022/01/03 08:53:00.000,n,174,30.599998,27,32.760002,25.3,52.3,1003.92,0,0,0,0,661.9192
2022/01/03 08:54:00.000,n,185,27.72,23.4,41.760004,25.3,52.3,1003.92,0,0,0,0,665.4992
2022/01/03 08:55:00.003,n,164,18.72,9.72,32.399998,25.2,52,1003.92,0,0,0,0,666.91888
2022/01/03 08:56:00.009,n,181,16.2,11.16,25.199998,25.2,51.5,1003.82,0,0,0,0,669.9792
2022/01/03 08:57:00.000,n,194,7.2,1.08,11.52,25.1,51.9,1003.72,0,0,0,0,671.52128
2022/01/03 08:58:00.002,n,164,13.68,9.72,16.56,25.1,52.3,1003.82,0,0,0,0,673.4292
2022/01/03 08:59:00.059,n,184,23.4,17.28,28.08,25.1,52.5,1003.92,0,0,0,0,675.0176
2022/01/03 09:00:00.013,n,209,7.92,5.04,12.6,25.1,52.6,1003.92,0,0,0,0,684.69112
2022/01/03 09:01:00.002,n,208,7.56,6.84,8.64,25.3,52.9,1003.92,0,0,0,0,698.91104
2022/01/03 09:02:00.000,n,231,4.32,0.72,10.8,25.5,52.7,1003.82,0,0,0,0,684.68408
2022/01/03 09:03:00.000,n,249,6.12,5.04,7.2,25.6,52.1,1004.02,0,0,0,0,684.90136
2022/01/03 09:04:00.002,n,229,6.48,2.88,11.88,25.6,51.4,1003.92,0,0,0,0,688.56992
2022/01/03 09:05:00.012,n,177,3.96,3.6,5.04,25.6,51.7,1003.92,0,0,0,0,694.1488
2022/01/03 09:06:00.004,n,164,8.64,5.04,12.6,25.7,51.4,1003.92,0,0,0,0,695.74272
2022/01/03 09:07:00.009,n,155,12.6,7.56,19.44,25.8,51.3,1003.92,0,0,0,0,704.30936
2022/01/03 09:08:00.000,n,189,13.32,9.72,17.64,25.8,50.7,1003.82,0,0,0,0,735.06528
2022/01/03 09:09:00.003,n,140,16.919998,3.96,23.04,25.8,50.7,1003.82,0,0,0,0,233.62938
2022/01/03 09:10:00.000,n,205,11.16,7.2,15.12,25.7,50.8,1003.82,0,0,0,0,205.2224
2022/01/03 09:11:00.022,n,172,15.12,11.16,19.8,25.6,51,1003.92,0,0,0,0,749.76072
2022/01/03 09:12:00.000,n,174,3.6,1.8,5.04,25.6,51.4,1003.92,0,0,0,0,716.87312
2022/01/03 09:13:00.000,n,181,32.760002,23.04,41.760004,25.6,50.3,1003.82,0,0,0,0,723.52504
2022/01/03 09:14:00.000,n,203,14.4,5.04,20.519998,25.6,51,1003.82,0,0,0,0,718.49912
2022/01/03 09:15:00.000,n,257,11.52,2.52,15.12,25.6,50.9,1003.82,0,0,0,0,714.26328
2022/01/03 09:16:00.006,n,49,2.16,0.72,3.24,25.7,51.1,1003.92,0,0,0,0,711.68848
2022/01/03 09:17:00.005,n,174,15.12,10.440002,20.519998,25.7,50.8,1003.92,0,0,0,0,714.27024
2022/01/03 09:18:00.008,n,141,20.880002,15.48,28.44,25.7,50.8,1003.82,0,0,0,0,718.00592
2022/01/03 09:19:00.000,n,223,5.76,3.96,9.72,25.9,51,1003.92,0,0,0,0,723.38648
2022/01/03 09:20:00.001,n,205,7.2,2.52,12.24,26,50.9,1003.82,0,0,0,0,735.31368
2022/01/03 09:21:00.000,n,318,9.36,8.28,11.52,26.1,51.1,1003.92,0,0,0,0,818.10568
2022/01/03 09:22:00.011,n,185,14.4,11.88,17.28,26.1,50.3,1003.92,0,0,0,0,763.54456
2022/01/03 09:23:00.007,n,179,21.24,10.08,26.28,26.1,49.7,1003.82,0,0,0,0,738.04192
2022/01/03 09:24:00.000,n,175,17.28,14.4,20.519998,26.1,49.7,1003.82,0,0,0,0,769.93368
2022/01/03 09:25:00.001,n,131,2.88,1.44,6.48,26.1,50.1,1003.92,0,0,0,0,755.59352
2022/01/03 09:26:00.006,n,172,32.039998,20.519998,37.8,26.1,49.3,1003.82,0,0,0,0,672.03728
2022/01/03 09:27:00.003,n,164,12.6,10.08,16.919998,26,49.5,1003.72,0,0,0,0,743.5244
2022/01/03 09:28:00.000,n,311,3.96,1.44,6.84,26,50.3,1003.72,0,0,0,0,737.14016
2022/01/03 09:29:00.000,n,232,1.8,1.08,2.52,26,50.5,1004.02,0,0,0,0,740.57592
2022/01/03 09:30:00.004,n,232,9.36,6.84,15.12,26,49.6,1003.92,0,0,0,0,753.39512
2022/01/03 09:31:00.000,n,212,5.4,1.08,9,26,49.9,1004.02,0,0,0,0,770.54176
2022/01/03 09:32:00.000,n,238,10.8,7.92,12.6,26.1,49.4,1004.02,0,0,0,0,812.2196
2022/01/03 09:33:00.004,n,201,19.08,11.52,23.4,26.2,48.9,1003.92,0,0,0,0,834.1416
2022/01/03 09:34:00.006,n,211,9,5.4,11.88,26,49.4,1003.92,0,0,0,0,782.52512
2022/01/03 09:35:00.015,n,190,12.6,4.32,23.04,26.1,49.3,1003.92,0,0,0,0,775.46792
2022/01/03 09:36:00.013,n,170,15.12,11.16,19.08,26.1,49.5,1003.92,0,0,0,0,800.89696
2022/01/03 09:37:00.002,n,128,5.76,2.16,9.72,26.2,49.3,1003.92,0,0,0,0,773.26208
2022/01/03 09:38:00.000,n,221,16.2,8.64,20.519998,26.3,49.5,1003.92,0,0,0,0,764.03296
2022/01/03 09:39:00.000,n,154,11.16,6.12,18.72,26.3,49.2,1003.92,0,0,0,0,762.4076
2022/01/03 09:40:00.002,n,201,4.68,3.24,7.2,26.5,48.9,1003.92,0,0,0,0,768.346
2022/01/03 09:41:00.006,n,191,11.16,8.64,20.880002,26.5,48.4,1003.92,0,0,0,0,774.76016
2022/01/03 09:42:00.010,n,190,25.56,21.599998,28.8,26.5,48.1,1003.82,0,0,0,0,774.9372
2022/01/03 09:43:00.000,n,195,9.36,6.84,11.88,26.4,49.1,1003.92,0,0,0,0,773.73208
2022/01/03 09:44:00.006,n,271,20.519998,11.88,29.16,26.4,49.1,1003.82,0,0,0,0,775.47488
2022/01/03 09:45:00.013,n,183,21.599998,16.56,28.44,26.5,48.4,1003.72,0,0,0,0,780.2152
2022/01/03 09:46:00.002,n,179,23.759998,18,32.399998,26.4,48.9,1003.82,0,0,0,0,782.84976
2022/01/03 09:47:00.000,n,178,15.84,10.440002,20.880002,26.4,48.6,1003.72,0,0,0,0,786.20856
2022/01/03 09:48:00.005,n,175,38.16,34.2,43.92,26.4,47.9,1003.72,0,0,0,0,791.38248
2022/01/03 09:49:00.000,n,149,21.599998,14.4,32.039998,26.3,48.8,1003.82,0,0,0,0,802.33376
2022/01/03 09:50:00.000,n,173,36.36,25.199998,41.760004,26.2,48.5,1003.72,0,0,0,0,809.1984
2022/01/03 09:51:00.004,n,190,24.119998,17.64,29.16,26.2,49.4,1003.82,0,0,0,0,813.63072
2022/01/03 09:52:00.008,n,195,12.6,11.16,13.68,26.3,49.9,1003.82,0,0,0,0,819.63568
2022/01/03 09:53:00.001,n,190,4.68,1.08,6.84,26.5,50,1003.82,0,0,0,0,830.4636
2022/01/03 09:54:00.001,n,210,6.48,5.4,7.2,26.7,49.6,1003.82,0,0,0,0,852.78816
2022/01/03 09:55:00.000,n,184,15.84,8.28,31.68,26.8,48.4,1003.82,0,0,0,0,911.2232
2022/01/03 09:56:00.000,n,320,15.84,8.64,21.599998,26.9,48.7,1003.82,0,0,0,0,547.31056
2022/01/03 09:57:00.000,n,197,14.76,11.88,20.16,26.8,48.2,1003.82,0,0,0,0,858.6988
2022/01/03 09:58:00.000,n,192,18.72,14.04,28.08,26.7,47.6,1003.82,0,0,0,0,830.63728
2022/01/03 09:59:00.001,n,184,34.2,28.08,38.88,26.6,47.7,1003.52,0,0,0,0,837.48848
2022/01/03 10:00:00.000,n,193,33.48,27.359998,42.839996,26.5,48.2,1003.62,0,0,0,0,838.4376
2022/01/03 10:01:00.003,n,179,9.36,2.52,15.84,26.4,48.5,1003.82,0,0,0,0,861.98064
2022/01/03 10:02:00.014,n,199,13.68,11.52,16.56,26.4,48.8,1003.72,0,0,0,0,861.97392
2022/01/03 10:03:00.003,n,161,38.88,25.199998,47.88,26.5,48.1,1003.52,0,0,0,0,838.15864
2022/01/03 10:04:00.000,n,168,12.24,2.88,22.319998,26.4,48.4,1003.72,0,0,0,0,829.34728
2022/01/03 10:05:00.000,n,198,23.759998,20.519998,25.56,26.4,48.8,1003.72,0,0,0,0,817.59864
2022/01/03 10:06:00.000,n,206,10.440002,7.2,12.6,26.6,49.1,1003.72,0,0,0,0,814.16968
2022/01/03 10:07:00.000,n,192,26.28,18.72,33.839996,26.7,47.4,1003.72,0,0,0,0,817.14968
2022/01/03 10:08:00.000,n,169,11.52,5.76,13.32,26.6,47.9,1003.62,0,0,0,0,818.83768
2022/01/03 10:09:00.002,n,204,20.16,15.12,25.919998,26.6,47.8,1003.62,0,0,0,0,822.14024
2022/01/03 10:10:00.008,n,139,14.04,8.64,19.08,26.6,48.2,1003.62,0,0,0,0,824.80168
2022/01/03 10:11:00.012,n,181,28.08,22.319998,35.28,26.6,47.7,1003.62,0,0,0,0,823.37472
2022/01/03 10:12:00.002,n,194,5.4,1.8,7.56,26.5,48,1003.72,0,0,0,0,823.34816
2022/01/03 10:13:00.037,n,199,13.68,6.48,20.16,26.5,48,1003.62,0,0,0,0,816.97544
2022/01/03 10:14:00.000,n,160,25.919998,18.72,33.48,26.5,48.1,1003.62,0,0,0,0,814.75504
2022/01/03 10:15:00.000,n,171,24.119998,8.64,33.839996,26.6,48.6,1003.72,0,0,0,0,812.19736
2022/01/03 10:16:00.005,n,192,15.84,9.36,24.119998,26.6,48,1003.62,0,0,0,0,808.15648
2022/01/03 10:17:00.000,n,187,21.599998,16.2,27.359998,26.7,47.5,1003.52,0,0,0,0,807.39112
2022/01/03 10:18:00.004,n,176,32.760002,25.919998,36,26.7,46.9,1003.52,0,0,0,0,806.02728
2022/01/03 10:19:00.017,n,196,34.56,26.28,39.96,26.7,47,1003.52,0,0,0,0,812.36456
2022/01/03 10:20:00.000,n,184,27.72,18,38.16,26.6,46.7,1003.52,0,0,0,0,812.83944
2022/01/03 10:21:00.003,n,170,21.96,2.16,34.92,26.6,47.3,1003.52,0,0,0,0,811.05264
2022/01/03 10:22:00.000,n,177,3.96,0,11.52,26.6,47.7,1003.52,0,0,0,0,814.25784
2022/01/03 10:23:00.000,n,174,22.68,9,32.399998,26.5,47.7,1003.42,0,0,0,0,816.47928
2022/01/03 10:24:00.002,n,162,19.44,12.6,23.04,26.5,48,1003.62,0,0,0,0,816.9016
2022/01/03 10:25:00.001,n,187,17.64,13.32,20.880002,26.6,47.5,1003.62,0,0,0,0,816.74752
2022/01/03 10:26:00.006,n,160,12.96,7.56,19.08,26.6,47.8,1003.62,0,0,0,0,818.19496
2022/01/03 10:27:00.000,n,124,9.72,7.92,15.12,26.8,47.9,1003.42,0,0,0,0,818.7772
2022/01/03 10:28:00.001,n,192,13.32,11.52,16.2,26.9,47.5,1003.42,0,0,0,0,818.0408
2022/01/03 10:29:00.005,n,168,27.72,20.880002,36.36,27,47.2,1003.52,0,0,0,0,820.48312
2022/01/03 10:30:00.006,n,171,45.36,38.16,50.76,27,46.3,1003.52,0,0,0,0,822.00656
2022/01/03 10:31:00.000,n,194,14.04,12.6,17.28,27,46.9,1003.72,0,0,0,0,823.49496
2022/01/03 10:32:00.000,n,165,15.48,7.56,18.359998,27,46.8,1003.62,0,0,0,0,825.78104
2022/01/03 10:33:00.001,n,169,25.919998,18.72,33.839996,27,46.5,1003.62,0,0,0,0,824.3284
2022/01/03 10:34:00.006,n,158,33.839996,28.08,38.88,26.9,46.3,1003.52,0,0,0,0,827.71064
2022/01/03 10:35:00.003,n,168,20.519998,13.68,30.239998,26.9,46.5,1003.52,0,0,0,0,827.13872
2022/01/03 10:36:00.054,n,204,14.4,2.88,27.72,26.8,46.8,1003.72,0,0,0,0,827.78384
2022/01/03 10:37:00.000,n,175,15.48,9.36,20.519998,26.9,46.9,1003.52,0,0,0,0,829.23336
2022/01/03 10:38:00.010,n,176,30.96,23.4,43.92,27,46.1,1003.62,0,0,0,0,833.24704
2022/01/03 10:39:00.009,n,161,16.919998,7.2,30.96,26.9,46.1,1003.62,0,0,0,0,838.31056
2022/01/03 10:40:00.000,n,175,21.24,14.76,30.96,26.9,46.6,1003.52,0,0,0,0,840.44432
2022/01/03 10:41:00.000,n,168,17.64,3.96,27,26.9,46.5,1003.52,0,0,0,0,841.83408
2022/01/03 10:42:00.009,n,172,20.880002,18,29.519998,26.9,46.6,1003.52,0,0,0,0,854.274
2022/01/03 10:43:00.000,n,140,6.12,0.72,16.919998,27,47.1,1003.52,0,0,0,0,861.89968
2022/01/03 10:44:00.000,n,226,9.72,6.12,13.68,27.1,46.8,1003.62,0,0,0,0,870.93112
2022/01/03 10:45:00.000,n,178,10.08,5.76,15.48,27.2,46.3,1003.62,0,0,0,0,882.66568
2022/01/03 10:46:00.006,n,225,7.56,4.32,9.36,27.3,46.6,1003.52,0,0,0,0,899.79672
2022/01/03 10:47:00.011,n,192,12.24,4.32,19.44,27.4,45.7,1003.52,0,0,0,0,923.97888
2022/01/03 10:48:00.006,n,158,27.359998,22.319998,31.319998,27.4,45.6,1003.52,0,0,0,0,954.51552
2022/01/03 10:49:00.000,n,200,14.76,12.24,17.64,27.5,45.9,1003.52,0,0,0,0,994.5576
2022/01/03 10:50:00.000,n,162,16.2,7.2,25.919998,27.6,45.9,1003.52,0,0,0,0,921.03544
2022/01/03 10:51:00.000,n,145,23.4,16.919998,31.68,27.6,44.8,1003.52,0,0,0,0,1014.8466
2022/01/03 10:52:00.005,n,173,34.56,24.48,42.48,27.5,44.9,1003.42,0,0,0,0,1030.3772
2022/01/03 10:53:00.002,n,183,16.919998,12.24,30.96,27.4,44.9,1003.32,0,0,0,0,1009.29
2022/01/03 10:54:00.005,n,257,6.12,5.76,6.84,27.3,45.7,1003.42,0,0,0,0,1009.5942
2022/01/03 10:55:00.004,n,194,16.56,11.88,21.24,27.4,45.2,1003.42,0,0,0,0,1024.178
2022/01/03 10:56:00.001,n,158,17.28,7.2,23.4,27.5,45.9,1003.52,0,0,0,0,1050.211
2022/01/03 10:57:00.006,n,204,4.32,0.72,9.72,27.6,45.6,1003.62,0,0,0,0,1109.5432
2022/01/03 10:58:00.000,n,282,4.68,1.44,9.36,27.8,45.2,1003.62,0,0,0,0,808.70024
2022/01/03 10:59:00.000,n,171,9.72,4.68,19.08,27.9,45.2,1003.52,0,0,0,0,791.51704
2022/01/03 11:00:00.000,n,269,8.28,5.04,16.56,27.9,45.3,1003.62,0,0,0,0,943.97552
2022/01/03 11:01:00.000,n,254,4.68,2.88,7.2,28,45.3,1003.62,0,0,0,0,600.5274
2022/01/03 11:02:00.004,n,198,20.519998,11.16,29.88,28,45.1,1003.62,0,0,0,0,928.86776
2022/01/03 11:03:00.008,n,304,12.96,9.72,17.64,28.1,44.8,1003.52,0,0,0,0,611.50764
2022/01/03 11:04:00.000,n,179,11.16,2.52,27,28.1,44.4,1003.52,0,0,0,0,548.68324
2022/01/03 11:05:00.002,n,271,11.16,6.48,14.4,28.1,44.5,1003.52,0,0,0,0,658.82172
2022/01/03 11:06:00.007,n,208,7.2,3.6,8.64,27.9,44.8,1003.62,0,0,0,0,572.44664
2022/01/03 11:07:00.000,n,128,6.84,4.32,12.96,27.9,45.2,1003.62,0,0,0,0,610.709
2022/01/03 11:08:00.003,n,122,12.96,5.76,24.119998,28,45.1,1003.52,0,0,0,0,572.89996
2022/01/03 11:09:00.000,n,150,17.28,10.08,23.4,28.1,45.7,1003.52,0,0,0,0,590.50952
2022/01/03 11:10:00.000,n,194,8.64,6.12,11.52,28.3,45.7,1003.62,0,0,0,0,1289.1466
2022/01/03 11:11:00.003,n,151,18.359998,11.88,28.44,28.4,45.1,1003.62,0,0,0,0,484.41304
2022/01/03 11:12:00.056,n,207,11.88,9.72,14.4,28.4,44.5,1003.62,0,0,0,0,540.02856
2022/01/03 11:13:00.000,n,328,12.24,5.4,21.599998,28.3,44.6,1003.62,0,0,0,0,658.77272
2022/01/03 11:14:00.003,n,173,31.68,29.519998,34.92,28.1,43.4,1003.52,0,0,0,0,625.42528
2022/01/03 11:15:00.008,n,175,27,22.319998,38.519996,27.8,44.1,1003.42,0,0,0,0,582.49104
2022/01/03 11:16:00.000,n,175,10.08,6.84,12.24,27.7,44.9,1003.62,0,0,0,0,528.45844
2022/01/03 11:17:00.000,n,192,26.64,18,39.239996,27.6,45,1003.52,0,0,0,0,544.73896
2022/01/03 11:18:00.000,n,169,20.880002,11.52,37.08,27.6,45.2,1003.42,0,0,0,0,532.8188
2022/01/03 11:19:00.004,n,149,12.24,5.76,24.48,27.5,45.2,1003.42,0,0,0,0,547.25392
2022/01/03 11:20:00.005,n,158,18.72,13.32,27.72,27.4,45.7,1003.52,0,0,0,0,596.16136
2022/01/03 11:21:00.000,n,155,8.64,4.32,15.48,27.4,46.1,1003.52,0,0,0,0,614.06452
2022/01/03 11:22:00.000,n,275,9.36,6.48,11.52,27.5,46.8,1003.62,0,0,0,0,484.98616
2022/01/03 11:23:00.000,n,217,10.440002,6.84,14.04,27.6,46.9,1003.62,0,0,0,0,415.30352
2022/01/03 11:24:00.004,n,248,2.88,1.08,10.8,27.7,47,1003.62,0,0,0,0,1135.4944
2022/01/03 11:25:00.000,n,219,9,6.84,9.72,27.9,45.2,1003.52,0,0,0,0,1196.2782
2022/01/03 11:26:00.000,n,167,27.359998,16.919998,34.56,27.8,45.2,1003.42,0,0,0,0,998.18432
2022/01/03 11:27:00.002,n,197,11.16,8.28,18,27.8,46.3,1003.52,0,0,0,0,1275.9236
2022/01/03 11:28:00.000,n,201,12.96,8.28,15.48,27.9,45.1,1003.52,0,0,0,0,844.33032
2022/01/03 11:29:00.002,n,313,10.8,6.12,13.32,28,45.7,1003.42,0,0,0,0,407.65612
2022/01/03 11:30:00.000,n,175,22.319998,13.68,24.48,28.1,44.9,1003.42,0,0,0,0,366.10644
2022/01/03 11:31:00.000,n,210,11.16,9,13.68,28.1,44.7,1003.42,0,0,0,0,443.29028
2022/01/03 11:32:00.005,n,163,21.599998,14.76,29.16,28.1,44.7,1003.42,0,0,0,0,474.35992
2022/01/03 11:33:00.012,n,196,11.88,8.64,13.32,27.9,45.2,1003.52,0,0,0,0,519.07488
2022/01/03 11:34:00.000,n,184,6.84,3.6,8.28,27.8,45.6,1003.52,0,0,0,0,469.28164
2022/01/03 11:35:00.002,n,183,11.52,2.16,20.16,27.8,45.5,1003.42,0,0,0,0,598.68996
2022/01/03 11:36:00.001,n,172,12.24,2.16,22.68,27.8,45.9,1003.42,0,0,0,0,474.44124
2022/01/03 11:37:00.006,n,147,11.88,2.16,18.72,27.8,45.8,1003.42,0,0,0,0,379.97716
2022/01/03 11:38:00.000,n,226,8.28,1.08,14.4,27.8,45.9,1003.42,0,0,0,0,418.82724
2022/01/03 11:39:00.000,n,184,19.44,17.28,24.119998,27.8,45.7,1003.52,0,0,0,0,624.5252
2022/01/03 11:40:00.005,n,188,16.56,11.52,23.4,27.7,45.8,1003.52,0,0,0,0,616.8784
2022/01/03 11:41:00.011,n,181,7.2,5.4,14.04,27.7,46.1,1003.52,0,0,0,0,1198.3172
2022/01/03 11:42:00.016,n,274,7.2,3.96,9.36,27.8,46.2,1003.52,0,0,0,0,397.0148
2022/01/03 11:43:00.000,n,245,15.12,10.440002,17.28,28,46.1,1003.52,0,0,0,0,343.51932
2022/01/03 11:44:00.000,n,105,1.8,0.72,6.12,28,46.6,1003.52,0,0,0,0,322.11734
2022/01/03 11:45:00.000,n,221,3.24,1.08,11.88,28,46.2,1003.52,0,0,0,0,316.87412
2022/01/03 11:46:00.003,n,144,15.84,11.16,21.96,28,45.7,1003.52,0,0,0,0,347.23604
2022/01/03 11:47:00.011,n,199,5.76,2.16,7.92,27.9,46.1,1003.52,0,0,0,0,424.4666
2022/01/03 11:48:00.056,n,240,4.68,2.52,10.8,27.7,46.4,1003.52,0,0,0,0,443.97616
2022/01/03 11:49:00.006,n,222,9.36,7.56,11.16,27.7,45.9,1003.42,0,0,0,0,507.99076
2022/01/03 11:50:00.011,n,289,1.8,0.72,7.56,27.7,45.3,1003.42,0,0,0,0,614.51484
2022/01/03 11:51:00.003,n,93,10.08,2.16,14.4,27.7,45.5,1003.42,0,0,0,0,511.70688
2022/01/03 11:52:00.000,n,261,7.2,4.68,10.440002,27.8,45.6,1003.42,0,0,0,0,1273.4918
2022/01/03 11:53:00.000,n,252,15.12,8.64,27,27.9,45.7,1003.42,0,0,0,0,1049.5126
2022/01/03 11:54:00.001,n,183,12.96,8.64,18,28,46.1,1003.52,0,0,0,0,449.84196
2022/01/03 11:55:00.000,n,199,10.440002,3.96,16.919998,28.2,44.7,1003.22,0,0,0,0,419.44216
2022/01/03 11:56:00.050,n,307,7.56,6.12,8.64,28.2,44.9,1003.42,0,0,0,0,451.92416
2022/01/03 11:57:00.004,n,240,5.4,1.44,9.72,28.2,45.4,1003.42,0,0,0,0,901.34152
2022/01/03 11:58:00.009,n,144,20.519998,14.4,25.56,28.2,44.9,1003.32,0,0,0,0,458.91328
2022/01/03 11:59:00.014,n,220,7.56,3.96,12.24,28,46,1003.42,0,0,0,0,343.27516
2022/01/03 12:00:00.003,n,199,6.48,2.52,10.08,27.9,46.1,1003.42,0,0,0,0,348.16408
2022/01/03 12:01:00.000,n,278,16.919998,13.68,19.08,27.9,46.4,1003.42,0,0,0,0,403.54924
2022/01/03 12:02:00.014,n,156,7.2,2.16,18,27.8,46.2,1003.42,0,0,0,0,454.5038
2022/01/03 12:03:00.002,n,186,24.48,1.8,37.08,27.8,45.5,1003.42,0,0,0,0,677.44504
2022/01/03 12:04:00.000,n,219,8.64,6.84,11.88,27.6,45.9,1003.42,0,0,0,0,613.88008
2022/01/03 12:05:00.004,n,169,30.239998,21.24,35.28,27.6,45.7,1003.42,0,0,0,0,397.24644
2022/01/03 12:06:00.000,n,202,22.319998,10.8,34.56,27.5,45.7,1003.32,0,0,0,0,386.74656
2022/01/03 12:07:00.025,n,186,20.880002,15.12,27.359998,27.4,46.1,1003.42,0,0,0,0,398.99904
