"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/24 08:06:00.010,n,317,2.52,1.8,3.6,24.1,61.2,1013.62,0,0,0,0,557.2652
2022/01/24 08:07:00.001,n,225,9.72,9.36,10.08,24.2,59.7,1013.62,0,0,0,0,561.13484
2022/01/24 08:08:00.000,n,236,6.48,5.4,8.64,24.2,60,1013.62,0,0,0,0,558.36748
2022/01/24 08:09:00.000,n,188,2.16,1.44,2.52,24.2,61.5,1013.62,0,0,0,0,571.9826
2022/01/24 08:10:00.000,n,159,1.44,0.72,3.24,24.3,60.8,1013.62,0,0,0,0,577.1306
2022/01/24 08:11:00.007,n,340,1.44,0.36,3.24,24.3,59.4,1013.62,0,0,0,0,582.48584
2022/01/24 08:12:00.005,n,233,12.6,10.8,13.68,24.3,59.4,1013.62,0,0,0,0,589.15392
2022/01/24 08:13:00.001,n,254,6.48,5.76,6.84,24.3,59.4,1013.62,0,0,0,0,580.03648
2022/01/24 08:14:00.000,n,290,9.36,8.28,10.440002,24.3,59.8,1013.62,0,0,0,0,300.74848
2022/01/24 08:15:00.011,n,181,6.84,5.76,8.28,24.3,59.8,1013.62,0,0,0,0,584.37276
2022/01/24 08:16:00.000,n,218,1.8,1.44,2.16,24.2,60.2,1013.52,0,0,0,0,602.56428
2022/01/24 08:17:00.000,n,194,5.76,4.68,6.48,24.2,60.1,1013.52,0,0,0,0,605.25288
2022/01/24 08:18:00.003,n,183,5.04,1.08,9.36,24.3,60,1013.52,0,0,0,0,593.76728
2022/01/24 08:19:00.000,n,168,7.2,3.96,11.16,24.3,60,1013.52,0,0,0,0,595.62352
2022/01/24 08:20:00.000,n,282,10.440002,9.36,11.52,24.4,61.1,1013.52,0,0,0,0,598.68568
2022/01/24 08:21:00.008,n,282,10.08,8.64,11.52,24.4,62.1,1013.52,0,0,0,0,613.54956
2022/01/24 08:22:00.005,n,158,4.68,3.6,5.76,24.4,60.4,1013.52,0,0,0,0,620.93968
2022/01/24 08:23:00.002,n,140,5.04,0.72,7.2,24.4,59.6,1013.52,0,0,0,0,626.78596
2022/01/24 08:24:00.015,n,175,7.56,5.76,7.92,24.5,59.5,1013.52,0,0,0,0,636.20216
2022/01/24 08:25:00.000,n,158,20.519998,17.28,29.519998,24.5,58.2,1013.52,0,0,0,0,643.34084
2022/01/24 08:26:00.000,n,165,12.96,9.36,17.64,24.4,58.5,1013.52,0,0,0,0,651.38312
2022/01/24 08:27:00.000,n,173,18.359998,18.359998,18.72,24.4,58.3,1013.52,0,0,0,0,634.7596
2022/01/24 08:28:00.003,n,149,8.64,6.84,13.32,24.2,59.1,1013.52,0,0,0,0,644.25392
2022/01/24 08:29:00.001,n,234,4.32,3.6,5.04,24.1,60.2,1013.52,0,0,0,0,650.69464
2022/01/24 08:30:00.000,n,215,0.72,0.36,1.44,24.2,60.4,1013.52,0,0,0,0,641.76276
2022/01/24 08:31:00.011,n,215,2.16,1.08,3.6,24.3,59.5,1013.42,0,0,0,0,589.33996
2022/01/24 08:32:00.009,n,221,6.84,4.32,7.56,24.4,58.4,1013.42,0,0,0,0,607.3844
2022/01/24 08:33:00.006,n,138,1.44,1.08,1.8,24.5,58.8,1013.52,0,0,0,0,602.27852
2022/01/24 08:34:00.000,n,198,6.12,2.88,9,24.6,58.4,1013.42,0,0,0,0,579.19684
2022/01/24 08:35:00.000,n,182,8.64,6.48,17.64,24.5,57.3,1013.42,0,0,0,0,521.55736
2022/01/24 08:36:00.000,n,215,6.84,6.48,7.56,24.5,58.4,1013.42,0,0,0,0,517.067
2022/01/24 08:37:00.000,n,249,11.52,9,15.12,24.4,58.7,1013.42,0,0,0,0,480.69616
2022/01/24 08:38:00.007,n,227,5.04,4.68,5.04,24.4,59,1013.42,0,0,0,0,476.47956
2022/01/24 08:39:00.004,n,155,8.64,7.56,14.04,24.4,58.6,1013.42,0,0,0,0,437.65712
2022/01/24 08:40:00.003,n,186,9.72,6.84,11.88,24.3,58.7,1013.42,0,0,0,0,521.02808
2022/01/24 08:41:00.000,n,154,9,7.2,12.96,24.3,58.7,1013.42,0,0,0,0,654.25288
2022/01/24 08:42:00.013,n,155,6.48,2.88,12.6,24.3,59,1013.42,0,0,0,0,672.438
2022/01/24 08:43:00.000,n,290,3.24,2.16,3.6,24.4,59.4,1013.42,0,0,0,0,651.71532
2022/01/24 08:44:00.000,n,202,4.32,1.8,7.56,24.5,58.9,1013.42,0,0,0,0,651.7364
2022/01/24 08:45:00.004,n,168,8.64,5.04,12.6,24.6,58.4,1013.42,0,0,0,0,646.0992
2022/01/24 08:46:00.001,n,246,6.84,6.12,7.56,24.6,58.7,1013.42,0,0,0,0,642.51884
2022/01/24 08:47:00.000,n,290,8.28,7.2,10.440002,24.7,58.7,1013.42,0,0,0,0,602.99312
2022/01/24 08:48:00.000,n,289,6.12,4.68,7.56,24.8,58.5,1013.42,0,0,0,0,587.10716
2022/01/24 08:49:00.008,n,259,5.04,3.6,6.84,24.8,57.3,1013.42,0,0,0,0,660.59228
2022/01/24 08:50:00.005,n,264,5.4,4.32,6.84,24.8,57.1,1013.42,0,0,0,0,651.00548
2022/01/24 08:51:00.002,n,267,6.84,6.12,8.28,24.8,56.6,1013.42,0,0,0,0,627.15844
2022/01/24 08:52:00.000,n,247,5.04,3.96,5.4,24.8,56.6,1013.42,0,0,0,0,673.96264
2022/01/24 08:53:00.000,n,231,3.96,2.52,6.12,24.8,57.3,1013.42,0,0,0,0,705.15128
2022/01/24 08:54:00.000,n,275,6.84,5.76,8.64,24.8,56.8,1013.42,0,0,0,0,692.99984
2022/01/24 08:55:00.000,n,231,1.8,1.44,2.52,24.8,57.6,1013.42,0,0,0,0,677.8448
2022/01/24 08:56:00.005,n,153,4.32,1.44,10.440002,24.9,56.8,1013.42,0,0,0,0,703.9236
2022/01/24 08:57:00.002,n,229,3.24,2.16,4.32,24.9,57.8,1013.42,0,0,0,0,737.92936
2022/01/24 08:58:00.000,n,271,2.16,1.44,3.24,25.1,57.9,1013.42,0,0,0,0,576.726
2022/01/24 08:59:00.000,n,255,5.76,4.32,6.48,25.2,56.5,1013.42,0,0,0,0,561.46236
2022/01/24 09:00:00.012,n,164,1.44,0.72,1.8,25.2,56.2,1013.42,0,0,0,0,584.73352
2022/01/24 09:01:00.000,n,276,8.28,3.24,9.36,25.3,56,1013.32,0,0,0,0,646.455
2022/01/24 09:02:00.000,n,284,10.440002,9.36,12.6,25.3,56.6,1013.42,0,0,0,0,675.64112
2022/01/24 09:03:00.003,n,247,2.52,1.8,3.24,25.2,55.9,1013.42,0,0,0,0,703.96568
2022/01/24 09:04:00.000,n,202,6.48,5.76,7.56,25.3,55.9,1013.42,0,0,0,0,659.77016
2022/01/24 09:05:00.000,n,201,5.76,5.04,6.48,25.2,55.6,1013.32,0,0,0,0,682.15872
2022/01/24 09:06:00.000,n,294,1.08,0.72,1.44,25.2,55.5,1013.32,0,0,0,0,730.43112
2022/01/24 09:07:00.007,n,197,10.08,9,11.16,25.3,55.2,1013.42,0,0,0,0,727.87624
2022/01/24 09:08:00.006,n,183,5.04,4.32,5.76,25.2,54.1,1013.32,0,0,0,0,625.39544
2022/01/24 09:09:00.002,n,155,9,5.76,11.88,25.1,55,1013.32,0,0,0,0,641.2802
2022/01/24 09:10:00.000,n,182,6.48,4.32,11.52,25.1,55.2,1013.32,0,0,0,0,640.23744
2022/01/24 09:11:00.000,n,173,8.64,5.04,14.04,25.1,55.6,1013.32,0,0,0,0,671.61472
2022/01/24 09:12:00.000,n,162,11.52,7.92,13.32,25.2,55.4,1013.32,0,0,0,0,688.1036
2022/01/24 09:13:00.005,n,148,7.56,4.32,10.08,25.2,55.3,1013.32,0,0,0,0,613.388
2022/01/24 09:14:00.003,n,178,1.08,0.36,1.44,25.2,55.8,1013.32,0,0,0,0,717.37888
2022/01/24 09:15:00.000,n,152,1.8,1.08,2.88,25.4,55.3,1013.32,0,0,0,0,749.3808
2022/01/24 09:16:00.000,n,257,6.48,5.04,7.56,25.7,54.9,1013.32,0,0,0,0,770.15104
2022/01/24 09:17:00.009,n,246,5.4,5.04,5.76,25.8,54.2,1013.42,0,0,0,0,781.17064
2022/01/24 09:18:00.006,n,187,3.24,2.88,3.96,25.9,54.1,1013.42,0,0,0,0,790.8688
2022/01/24 09:19:00.000,n,221,7.56,6.48,9,25.9,52.7,1013.42,0,0,0,0,796.54024
2022/01/24 09:20:00.000,n,321,1.44,0.36,3.6,25.9,53.2,1013.42,0,0,0,0,802.50064
2022/01/24 09:21:00.000,n,285,2.16,1.8,2.52,25.9,52.9,1013.32,0,0,0,0,799.64176
2022/01/24 09:22:00.000,n,292,4.68,3.96,5.04,26,51.4,1013.32,0,0,0,0,816.75168
2022/01/24 09:23:00.008,n,249,5.04,3.24,7.56,26,51.8,1013.32,0,0,0,0,820.55208
2022/01/24 09:24:00.006,n,272,5.76,4.68,7.56,25.9,51.6,1013.32,0,0,0,0,827.6004
2022/01/24 09:25:00.003,n,295,9.72,8.64,10.440002,25.9,52.9,1013.32,0,0,0,0,829.72992
2022/01/24 09:26:00.000,n,182,3.6,0.72,7.92,25.8,52.2,1013.32,0,0,0,0,842.08632
2022/01/24 09:27:00.010,n,172,2.16,1.8,2.88,25.9,52.7,1013.32,0,0,0,0,833.8884
2022/01/24 09:28:00.000,n,175,6.48,4.32,7.92,26,52.7,1013.32,0,0,0,0,793.22824
2022/01/24 09:29:00.000,n,256,2.88,0.72,4.32,26.1,52.6,1013.32,0,0,0,0,800.29312
2022/01/24 09:30:00.001,n,162,11.16,7.2,19.8,26.3,52,1013.32,0,0,0,0,707.51328
2022/01/24 09:31:00.000,n,137,8.64,7.56,9.72,26.4,51.4,1013.22,0,0,0,0,801.64176
2022/01/24 09:32:00.000,n,138,6.48,3.6,9.36,26.4,50.9,1013.22,0,0,0,0,764.34824
2022/01/24 09:33:00.008,n,164,20.519998,12.96,28.08,26.3,50.1,1013.22,0,0,0,0,693.55392
2022/01/24 09:34:00.005,n,137,11.52,10.08,12.96,26,50,1013.22,0,0,0,0,613.01524
2022/01/24 09:35:00.002,n,124,9,7.56,12.24,25.7,50.9,1013.12,0,0,0,0,633.96352
2022/01/24 09:36:00.015,n,137,8.64,7.2,9.36,25.7,51.2,1013.12,0,0,0,0,781.11984
2022/01/24 09:37:00.000,n,193,6.48,5.04,10.440002,25.8,51.1,1013.12,0,0,0,0,717.52368
2022/01/24 09:38:00.000,n,175,10.08,6.48,13.68,25.9,51.3,1013.12,0,0,0,0,789.14112
2022/01/24 09:39:00.000,n,160,9.36,5.76,12.96,26,51.4,1013.12,0,0,0,0,804.60376
2022/01/24 09:40:00.005,n,208,8.28,6.84,10.440002,26.1,51.1,1013.02,0,0,0,0,845.79544
2022/01/24 09:41:00.002,n,162,3.96,2.52,5.4,26.2,50.6,1013.02,0,0,0,0,875.078
2022/01/24 09:42:00.000,n,94,3.24,1.44,5.04,26.2,50.6,1013.02,0,0,0,0,904.90464
2022/01/24 09:43:00.000,n,218,1.08,0.36,2.52,26.4,49.9,1013.02,0,0,0,0,832.43824
2022/01/24 09:44:00.011,n,121,0.72,0,1.44,26.6,50.2,1013.02,0,0,0,0,894.80848
2022/01/24 09:45:00.008,n,146,10.440002,3.24,20.519998,26.8,49.2,1013.02,0,0,0,0,908.88656
2022/01/24 09:46:00.000,n,287,2.16,0.36,3.6,26.9,49.2,1013.02,0,0,0,0,925.36632
2022/01/24 09:47:00.002,n,301,9,8.28,10.8,27,51.4,1013.02,0,0,0,0,936.81448
2022/01/24 09:48:00.000,n,276,4.32,3.6,4.68,26.9,50.2,1013.02,0,0,0,0,861.26632
2022/01/24 09:49:00.000,n,229,4.68,3.96,6.12,26.8,49.5,1013.02,0,0,0,0,925.136
2022/01/24 09:50:00.000,n,333,2.52,0.72,2.88,26.8,49.7,1012.92,0,0,0,0,936.80248
2022/01/24 09:51:00.009,n,245,6.84,5.76,7.56,26.9,51.4,1012.92,0,0,0,0,925.32824
2022/01/24 09:52:00.006,n,260,5.4,5.04,5.76,27,49.1,1012.92,0,0,0,0,897.17544
2022/01/24 09:53:00.003,n,261,5.04,4.32,6.12,26.8,49.2,1012.92,0,0,0,0,894.69248
2022/01/24 09:54:00.000,n,237,5.4,4.32,5.76,26.7,49.9,1012.92,0,0,0,0,878.67112
2022/01/24 09:55:00.000,n,166,5.04,2.52,18.359998,26.7,50,1012.92,0,0,0,0,714.89816
2022/01/24 09:56:00.000,n,96,1.8,0.72,2.52,26.7,50.1,1012.92,0,0,0,0,693.68848
2022/01/24 09:57:00.000,n,202,4.32,2.52,5.4,26.9,49.6,1012.92,0,0,0,0,771.08536
2022/01/24 09:58:00.005,n,242,5.4,4.68,6.12,27.1,50.1,1012.92,0,0,0,0,693.9192
2022/01/24 09:59:00.002,n,218,6.84,5.76,7.92,27.1,48.4,1012.92,0,0,0,0,819.13224
2022/01/24 10:00:00.000,n,271,7.56,5.4,8.64,27,48.4,1012.92,0,0,0,0,756.67224
2022/01/24 10:01:00.012,n,182,7.56,6.12,10.8,26.7,48.1,1012.92,0,0,0,0,751.97616
2022/01/24 10:02:00.009,n,283,7.2,5.76,9,26.5,50.3,1012.92,0,0,0,0,597.91248
2022/01/24 10:03:00.006,n,243,5.76,5.4,6.12,26.4,49.9,1012.92,0,0,0,0,732.292
2022/01/24 10:04:00.000,n,237,7.92,7.2,10.8,26.4,49.6,1012.92,0,0,0,0,924.15024
2022/01/24 10:05:00.000,n,139,3.24,2.88,3.6,26.5,49.1,1012.92,0,0,0,0,624.03944
2022/01/24 10:06:00.000,n,254,5.76,5.4,6.48,26.6,49.6,1012.82,0,0,0,0,803.99488
2022/01/24 10:07:00.000,n,235,4.68,3.96,5.4,26.7,50.1,1012.82,0,0,0,0,742.59512
2022/01/24 10:08:00.000,n,138,6.48,4.68,8.64,26.7,49.7,1012.82,0,0,0,0,770.61232
2022/01/24 10:09:00.002,n,108,4.68,1.08,7.56,26.8,48.7,1012.82,0,0,0,0,742.30544
2022/01/24 10:10:00.000,n,138,6.12,5.4,6.84,26.9,47.6,1012.82,0,0,0,0,688.16968
2022/01/24 10:11:00.012,n,141,5.4,2.88,7.92,26.8,48.5,1012.72,0,0,0,0,705.32152
2022/01/24 10:12:00.011,n,129,10.440002,9,11.52,26.8,48.8,1012.72,0,0,0,0,474.65192
2022/01/24 10:13:00.000,n,132,9.36,8.64,10.08,26.6,49.2,1012.72,0,0,0,0,569.91408
2022/01/24 10:14:00.000,n,177,15.84,12.24,27,26.5,49.2,1012.72,0,0,0,0,730.45272
2022/01/24 10:15:00.002,n,200,8.28,7.56,10.8,26.3,49.2,1012.72,0,0,0,0,786.45072
2022/01/24 10:16:00.000,n,260,1.08,0.72,1.44,26.2,49.6,1012.72,0,0,0,0,810.16224
2022/01/24 10:17:00.000,n,263,2.52,0.36,4.32,26.3,49.9,1012.72,0,0,0,0,883.42208
2022/01/24 10:18:00.009,n,271,3.96,3.6,4.32,26.5,49.4,1012.72,0,0,0,0,896.822
2022/01/24 10:19:00.006,n,272,4.32,3.96,5.04,26.6,49.8,1012.72,0,0,0,0,835.30528
2022/01/24 10:20:00.003,n,200,4.68,3.96,5.04,26.7,49.2,1012.72,0,0,0,0,867.97616
2022/01/24 10:21:00.001,n,269,3.96,3.6,5.04,26.7,48.9,1012.72,0,0,0,0,835.16592
2022/01/24 10:22:00.000,n,149,3.6,1.44,5.4,26.8,49.5,1012.72,0,0,0,0,783.81848
2022/01/24 10:23:00.000,n,279,4.32,2.88,5.4,27,49.5,1012.72,0,0,0,0,811.31968
2022/01/24 10:24:00.000,n,136,14.04,12.96,15.48,27.1,49,1012.72,0,0,0,0,913.42208
2022/01/24 10:25:00.005,n,120,6.48,5.4,7.2,27,48.2,1012.72,0,0,0,0,954.77048
2022/01/24 10:26:00.002,n,210,2.16,1.44,2.88,27,49.7,1012.72,0,0,0,0,643.55092
2022/01/24 10:27:00.000,n,210,2.52,2.16,2.88,27.1,48.4,1012.72,0,0,0,0,348.3302
2022/01/24 10:28:00.012,n,177,3.96,2.16,6.48,27.1,48.7,1012.72,0,0,0,0,438.34576
2022/01/24 10:29:00.010,n,146,8.28,2.16,11.52,27,48,1012.72,0,0,0,0,301.07556
2022/01/24 10:30:00.008,n,152,7.92,3.6,13.68,26.8,48.1,1012.62,0,0,0,0,359.84052
2022/01/24 10:31:00.000,n,147,7.2,2.88,13.68,26.6,49,1012.62,0,0,0,0,456.50892
2022/01/24 10:32:00.001,n,145,10.8,9,16.56,26.6,49.3,1012.62,0,0,0,0,389.78496
2022/01/24 10:33:00.000,n,171,14.04,9.72,23.04,26.5,49.1,1012.62,0,0,0,0,529.47704
2022/01/24 10:34:00.000,n,182,11.88,9.72,13.68,26.3,49.2,1012.62,0,0,0,0,480.85736
2022/01/24 10:35:00.008,n,178,2.16,1.44,3.24,26.3,50.1,1012.62,0,0,0,0,599.66564
2022/01/24 10:36:00.006,n,215,5.04,3.96,6.48,26.3,49.7,1012.62,0,0,0,0,326.75916
2022/01/24 10:37:00.003,n,208,6.12,3.96,6.84,26.3,49.7,1012.62,0,0,0,0,353.34912
2022/01/24 10:38:00.000,n,198,3.24,2.88,3.96,26.3,49.5,1012.62,0,0,0,0,1125.0642
2022/01/24 10:39:00.013,n,262,2.16,1.8,2.52,26.4,51.7,1012.52,0,0,0,0,1096.0036
2022/01/24 10:40:00.000,n,119,2.52,0.36,4.32,26.6,50.7,1012.52,0,0,0,0,1003.9706
2022/01/24 10:41:00.000,n,195,5.4,1.8,7.92,27,49.4,1012.52,0,0,0,0,1087.9332
2022/01/24 10:42:00.005,n,78,7.2,4.68,19.08,27.3,47.5,1012.52,0,0,0,0,1057.9146
2022/01/24 10:43:00.002,n,117,3.24,1.08,7.92,27.5,47.6,1012.52,0,0,0,0,1037.918
2022/01/24 10:44:00.000,n,171,5.76,0.72,10.440002,27.7,47.3,1012.52,0,0,0,0,906.16296
2022/01/24 10:45:00.000,n,233,6.48,1.44,12.96,28.1,47.1,1012.52,0,0,0,0,975.45968
2022/01/24 10:46:00.008,n,92,5.4,2.16,15.48,28.4,46,1012.52,0,0,0,0,1004.314
2022/01/24 10:47:00.005,n,115,6.84,5.76,8.64,28.5,45.6,1012.52,0,0,0,0,1131.6954
2022/01/24 10:48:00.002,n,87,12.6,9,15.84,28.4,45.3,1012.42,0,0,0,0,1191.7296
2022/01/24 10:49:00.000,n,97,7.92,6.12,10.8,28.3,45.2,1012.42,0,0,0,0,1138.0248
2022/01/24 10:50:00.000,n,255,1.08,0.36,2.88,28.3,45.2,1012.42,0,0,0,0,1213.2564
2022/01/24 10:51:00.000,n,201,5.4,1.8,9,28.4,45.8,1012.42,0,0,0,0,458.724
2022/01/24 10:52:00.000,n,72,8.28,4.68,11.16,28.4,44.9,1012.42,0,0,0,0,320.77996
2022/01/24 10:53:00.005,n,63,7.92,6.84,9.36,28.2,44.7,1012.32,0,0,0,0,384.72436
2022/01/24 10:54:00.002,n,38,5.76,4.68,6.48,27.8,45.1,1012.32,0,0,0,0,424.6026
2022/01/24 10:55:00.000,n,58,6.12,3.96,7.56,27.5,46,1012.32,0,0,0,0,305.73298
2022/01/24 10:56:00.013,n,134,1.8,1.08,2.88,27.4,46.1,1012.22,0,0,0,0,319.46436
2022/01/24 10:57:00.010,n,107,7.2,6.48,9.36,27.3,46.4,1012.22,0,0,0,0,337.31652
2022/01/24 10:58:00.000,n,110,7.92,5.76,8.64,27.4,46.5,1012.22,0,0,0,0,346.054
2022/01/24 10:59:00.000,n,171,5.76,1.44,12.96,27.5,47.2,1012.22,0,0,0,0,339.6142
2022/01/24 11:00:00.001,n,151,8.64,4.32,14.4,27.4,46.9,1012.22,0,0,0,0,319.6849
2022/01/24 11:01:00.000,n,172,7.56,4.32,16.2,27.1,47.1,1012.22,0,0,0,0,337.63748
2022/01/24 11:02:00.000,n,159,5.76,3.24,9.72,27,47.9,1012.22,0,0,0,0,370.63828
2022/01/24 11:03:00.008,n,296,8.64,6.84,12.24,27,50.1,1012.22,0,0,0,0,558.71752
2022/01/24 11:04:00.006,n,273,5.76,4.32,6.84,27,48.6,1012.22,0,0,0,0,843.25
2022/01/24 11:05:00.002,n,276,5.4,1.8,8.28,27.1,49.3,1012.22,0,0,0,0,1195.0286
2022/01/24 11:06:00.015,n,245,12.24,10.08,14.04,27.2,48.3,1012.22,0,0,0,0,1195.017
2022/01/24 11:07:00.000,n,266,10.08,7.92,12.24,27.3,48,1012.22,0,0,0,0,1026.3598
2022/01/24 11:08:00.000,n,237,4.32,3.24,5.4,27.4,47.7,1012.22,0,0,0,0,1219.286
2022/01/24 11:09:00.000,n,237,5.4,4.32,6.12,27.4,46.9,1012.22,0,0,0,0,435.42528
2022/01/24 11:10:00.004,n,136,2.16,1.8,2.16,27.5,46.7,1012.22,0,0,0,0,382.73728
2022/01/24 11:11:00.001,n,56,5.04,3.24,9.72,27.5,47,1012.22,0,0,0,0,422.49864
2022/01/24 11:12:00.000,n,211,3.6,2.52,4.32,27.5,47.1,1012.22,0,0,0,0,337.91304
2022/01/24 11:13:00.011,n,210,2.16,0.72,2.52,27.5,47.8,1012.12,0,0,0,0,327.27584
2022/01/24 11:14:00.009,n,29,1.8,0,5.76,27.6,47.8,1012.12,0,0,0,0,323.2396
2022/01/24 11:15:00.005,n,253,0.72,0.36,1.08,27.7,47,1012.12,0,0,0,0,327.78306
2022/01/24 11:16:00.000,n,188,4.68,4.32,5.04,27.8,46.8,1012.12,0,0,0,0,350.43532
2022/01/24 11:17:00.000,n,142,6.12,5.76,6.84,27.8,46.6,1012.12,0,0,0,0,388.817
2022/01/24 11:18:00.000,n,152,11.16,8.28,14.04,27.6,47,1012.12,0,0,0,0,439.56924
2022/01/24 11:19:00.000,n,156,3.24,0.72,8.64,27.3,47,1012.12,0,0,0,0,843.57528
2022/01/24 11:20:00.007,n,186,7.2,4.32,9.36,27.3,47.2,1012.12,0,0,0,0,1136.9244
2022/01/24 11:21:00.004,n,232,3.96,3.24,4.68,27.4,47.1,1012.12,0,0,0,0,1103.1412
2022/01/24 11:22:00.001,n,201,2.52,2.16,3.24,27.6,47.2,1012.12,0,0,0,0,1103.0874
2022/01/24 11:23:00.014,n,262,4.32,3.24,5.76,27.7,46.8,1012.02,0,0,0,0,638.036
2022/01/24 11:24:00.011,n,300,3.6,2.16,5.04,27.9,47.3,1012.02,0,0,0,0,453.26128
2022/01/24 11:25:00.000,n,3,6.84,5.4,9,27.9,46.3,1011.92,0,0,0,0,800.51952
2022/01/24 11:26:00.000,n,193,5.4,2.52,9.36,28.1,46.3,1011.92,0,0,0,0,1079.7872
2022/01/24 11:27:00.000,n,123,6.84,3.24,9.72,28.2,45.7,1011.92,0,0,0,0,836.69336
2022/01/24 11:28:00.000,n,295,10.08,8.64,10.8,28.3,46.8,1011.92,0,0,0,0,958.95104
2022/01/24 11:29:00.008,n,211,5.76,4.32,6.48,28.3,45.1,1011.92,0,0,0,0,676.36072
2022/01/24 11:30:00.005,n,217,5.4,4.68,6.84,28.4,46.5,1012.02,0,0,0,0,687.35008
2022/01/24 11:31:00.002,n,257,5.04,3.24,6.48,28.3,46.2,1012.02,0,0,0,0,432.3098
2022/01/24 11:32:00.000,n,266,7.56,5.76,9.36,28.3,45.5,1011.92,0,0,0,0,472.00432
2022/01/24 11:33:00.014,n,237,3.96,2.52,5.4,28.1,45.6,1011.92,0,0,0,0,385.99208
2022/01/24 11:34:00.000,n,270,3.24,1.8,3.96,27.9,45.7,1011.92,0,0,0,0,366.65156
2022/01/24 11:35:00.000,n,172,10.8,6.84,12.96,27.8,45.5,1011.82,0,0,0,0,362.55976
2022/01/24 11:36:00.005,n,200,10.440002,9.36,13.32,27.7,46.1,1011.82,0,0,0,0,339.67828
2022/01/24 11:37:00.002,n,171,5.76,2.16,8.28,27.6,46.5,1011.82,0,0,0,0,351.10436
2022/01/24 11:38:00.000,n,153,10.8,6.48,13.68,27.6,47,1011.82,0,0,0,0,888.0352
2022/01/24 11:39:00.000,n,136,1.8,0.72,2.16,27.6,47.6,1011.72,0,0,0,0,588.41332
2022/01/24 11:40:00.009,n,138,6.12,5.4,6.48,27.8,47.4,1011.72,0,0,0,0,412.79964
2022/01/24 11:41:00.007,n,131,7.2,6.48,7.92,27.8,46.2,1011.72,0,0,0,0,1065.4826
2022/01/24 11:42:00.004,n,183,9.72,6.48,12.6,27.8,46.1,1011.72,0,0,0,0,466.64088
2022/01/24 11:43:00.001,n,217,6.48,5.04,9,27.8,46.4,1011.62,0,0,0,0,402.94152
2022/01/24 11:44:00.000,n,158,7.2,4.32,9.72,27.8,46.2,1011.62,0,0,0,0,399.60076
2022/01/24 11:45:00.000,n,166,11.52,10.08,15.48,27.7,46.7,1011.62,0,0,0,0,378.529
2022/01/24 11:46:00.000,n,113,5.04,2.88,6.12,27.6,46.6,1011.62,0,0,0,0,462.22496
2022/01/24 11:47:00.006,n,167,9.36,5.4,11.88,27.5,46.6,1011.62,0,0,0,0,348.48352
2022/01/24 11:48:00.003,n,207,4.68,2.52,5.76,27.4,47.6,1011.62,0,0,0,0,322.38
2022/01/24 11:49:00.000,n,241,5.04,4.68,5.4,27.5,47.8,1011.52,0,0,0,0,327.73798
2022/01/24 11:50:00.015,n,280,6.48,6.12,6.84,27.5,47.6,1011.52,0,0,0,0,316.64942
2022/01/24 11:51:00.011,n,179,3.6,1.8,8.28,27.5,47.3,1011.52,0,0,0,0,299.44238
2022/01/24 11:52:00.000,n,201,4.32,1.8,11.52,27.6,47.1,1011.52,0,0,0,0,291.09736
2022/01/24 11:53:00.000,n,151,8.28,6.48,13.68,27.6,47.6,1011.52,0,0,0,0,301.79772
2022/01/24 11:54:00.003,n,165,8.28,6.48,10.440002,27.6,47.3,1011.52,0,0,0,0,309.07434
2022/01/24 11:55:00.000,n,121,13.68,11.52,16.919998,27.5,47.3,1011.52,0,0,0,0,315.4101
2022/01/24 11:56:00.000,n,132,4.32,1.8,8.64,27.5,47.7,1011.52,0,0,0,0,315.01276
2022/01/24 11:57:00.000,n,119,2.16,1.44,2.88,27.6,48,1011.52,0,0,0,0,317.6336
2022/01/24 11:58:00.007,n,126,2.16,1.08,4.68,27.7,47.3,1011.52,0,0,0,0,326.59662
2022/01/24 11:59:00.008,n,100,4.68,4.32,7.56,27.8,47,1011.52,0,0,0,0,337.9144
2022/01/24 12:00:00.000,n,93,3.24,2.88,3.96,27.9,47.1,1011.52,0,0,0,0,392.59304
2022/01/24 12:01:00.000,n,349,0.36,0,0.72,27.9,47,1011.42,0,0,0,0,569.1488
2022/01/24 12:02:00.000,n,168,8.64,8.28,8.64,28,45.8,1011.42,0,0,0,0,892.46064
2022/01/24 12:03:00.000,n,222,2.88,2.88,3.24,28,45.7,1011.42,0,0,0,0,702.43136
2022/01/24 12:04:00.005,n,211,2.16,1.08,3.24,28,46,1011.42,0,0,0,0,351.10348
2022/01/24 12:05:00.002,n,267,3.24,2.52,4.68,28,46.2,1011.42,0,0,0,0,338.85524
2022/01/24 12:06:00.000,n,84,5.76,2.16,8.28,28.1,45.8,1011.42,0,0,0,0,353.19456
2022/01/24 12:07:00.000,n,20,6.84,5.76,7.92,28,45.8,1011.42,0,0,0,0,368.11308
2022/01/24 12:08:00.010,n,67,5.4,4.32,6.12,27.9,46.2,1011.32,0,0,0,0,398.19792
2022/01/24 12:09:00.007,n,86,4.32,3.6,4.68,27.7,46.8,1011.32,0,0,0,0,416.304
