"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/10 08:07:00.000,n,59,6.48,1.44,8.28,26,61.2,1018.42,0,0,0,0,147.16938
2022/01/10 08:08:00.000,n,71,5.04,3.96,6.48,25.9,62,1018.42,0,0,0,0,139.18164
2022/01/10 08:09:00.000,n,70,8.64,4.68,11.16,25.8,61.5,1018.42,0,0,0,0,143.59618
2022/01/10 08:10:00.001,n,122,6.12,5.04,7.2,25.7,62.4,1018.42,0,0,0,0,155.91968
2022/01/10 08:11:00.000,n,105,10.08,9.36,10.440002,25.6,62.7,1018.42,0,0,0,0,162.6817
2022/01/10 08:12:00.000,n,91,8.28,6.12,9.72,25.4,63.4,1018.42,0,0,0,0,192.49816
2022/01/10 08:13:00.004,n,122,7.2,5.76,9,25.3,63.5,1018.42,0,0,0,0,216.37268
2022/01/10 08:14:00.009,n,143,9,6.12,11.16,25.3,63.7,1018.42,0,0,0,0,234.44214
2022/01/10 08:15:00.015,n,107,11.16,10.440002,12.6,25.3,63.8,1018.42,0,0,0,0,268.6026
2022/01/10 08:16:00.000,n,129,8.28,7.56,9.36,25.3,64.199996,1018.42,0,0,0,0,286.98638
2022/01/10 08:17:00.001,n,62,10.08,6.84,15.48,25.3,64.5,1018.42,0,0,0,0,271.0971
2022/01/10 08:18:00.000,n,81,2.52,0.72,3.24,25.3,64.4,1018.42,0,0,0,0,253.50556
2022/01/10 08:19:00.000,n,139,3.6,0.72,6.48,25.3,64.6,1018.42,0,0,0,0,233.94532
2022/01/10 08:20:00.003,n,114,9,8.28,10.8,25.3,64.4,1018.52,0,0,0,0,227.16278
2022/01/10 08:21:00.009,n,113,2.16,0.72,3.96,25.3,64.9,1018.52,0,0,0,0,332.50152
2022/01/10 08:22:00.000,n,116,5.76,5.04,6.12,25.4,65,1018.52,0,0,0,0,333.74938
2022/01/10 08:23:00.003,n,119,6.48,5.4,7.2,25.6,64.699996,1018.52,0,0,0,0,845.00088
2022/01/10 08:24:00.009,n,92,12.96,12.24,13.32,25.7,63.3,1018.52,0,0,0,0,837.40328
2022/01/10 08:25:00.000,n,104,4.68,3.6,6.12,25.8,63.2,1018.52,0,0,0,0,826.97296
2022/01/10 08:26:00.003,n,127,18,14.4,23.04,26.1,61.2,1018.42,0,0,0,0,800.51816
2022/01/10 08:27:00.000,n,150,20.880002,15.48,29.16,26.1,60.2,1018.42,0,0,0,0,774.53368
2022/01/10 08:28:00.000,n,147,16.56,10.8,28.08,26.2,60.4,1018.52,0,0,0,0,764.31704
2022/01/10 08:29:00.003,n,137,11.88,5.04,21.96,26.3,60,1018.52,0,0,0,0,765.83072
2022/01/10 08:30:00.009,n,131,6.84,3.24,12.6,26.3,60,1018.52,0,0,0,0,226.8518
2022/01/10 08:31:00.000,n,134,19.8,11.88,29.519998,26.4,58.4,1018.52,0,0,0,0,211.98974
2022/01/10 08:32:00.003,n,94,6.84,1.44,11.52,26.4,59.3,1018.52,0,0,0,0,205.56488
2022/01/10 08:33:00.009,n,95,5.04,3.96,6.84,26.4,59.8,1018.62,0,0,0,0,786.55304
2022/01/10 08:34:00.000,n,92,13.32,12.96,14.04,26.3,59.8,1018.62,0,0,0,0,250.82794
2022/01/10 08:35:00.000,n,123,12.24,7.92,23.4,26.2,60.4,1018.62,0,0,0,0,648.34716
2022/01/10 08:36:00.005,n,118,9.72,5.76,12.96,26.3,58.3,1018.62,0,0,0,0,469.50532
2022/01/10 08:37:00.000,n,141,16.56,5.4,21.96,26.4,58.9,1018.62,0,0,0,0,596.99432
2022/01/10 08:38:00.000,n,79,7.2,5.4,11.52,26.5,57.8,1018.62,0,0,0,0,741.9592
2022/01/10 08:39:00.005,n,46,4.68,2.52,6.12,26.6,58.1,1018.62,0,0,0,0,811.79592
2022/01/10 08:40:00.010,n,108,16.56,11.52,18.72,26.6,58,1018.62,0,0,0,0,807.44504
2022/01/10 08:41:00.000,n,153,16.56,8.28,20.519998,26.6,58.7,1018.62,0,0,0,0,798.91632
2022/01/10 08:42:00.004,n,95,10.08,9,12.6,26.8,56,1018.62,0,0,0,0,792.00256
2022/01/10 08:43:00.000,n,223,5.76,1.44,21.599998,26.8,56.9,1018.62,0,0,0,0,817.72
2022/01/10 08:44:00.000,n,119,9.72,6.84,11.88,26.9,56.9,1018.62,0,0,0,0,219.32098
2022/01/10 08:45:00.005,n,147,13.68,11.16,17.28,27,56.7,1018.62,0,0,0,0,339.63808
2022/01/10 08:46:00.000,n,139,16.919998,13.68,21.599998,26.9,56.7,1018.62,0,0,0,0,733.94104
2022/01/10 08:47:00.000,n,140,9.36,4.32,12.96,26.8,57.6,1018.62,0,0,0,0,817.31808
2022/01/10 08:48:00.005,n,127,6.48,0.72,16.2,26.8,57.7,1018.72,0,0,0,0,241.9458
2022/01/10 08:49:00.010,n,97,13.32,11.52,14.4,26.9,57.4,1018.72,0,0,0,0,820.98512
2022/01/10 08:50:00.000,n,98,14.04,11.52,15.84,27,55.7,1018.72,0,0,0,0,892.63488
2022/01/10 08:51:00.006,n,87,6.48,3.96,10.440002,26.9,56.7,1018.72,0,0,0,0,667.7426
2022/01/10 08:52:00.000,n,79,10.08,8.64,11.16,26.9,56.9,1018.72,0,0,0,0,774.48608
2022/01/10 08:53:00.000,n,121,12.96,10.8,26.28,27,56.3,1018.72,0,0,0,0,853.45576
2022/01/10 08:54:00.004,n,141,8.28,5.4,11.52,26.9,57.4,1018.72,0,0,0,0,660.96336
2022/01/10 08:55:00.000,n,131,14.76,11.16,19.08,26.9,56.3,1018.62,0,0,0,0,220.60998
2022/01/10 08:56:00.000,n,148,18.359998,15.12,22.319998,26.8,56.9,1018.62,0,0,0,0,261.10682
2022/01/10 08:57:00.006,n,113,14.4,11.88,16.2,26.6,56.7,1018.62,0,0,0,0,821.55696
2022/01/10 08:58:00.011,n,92,9,7.56,11.16,26.5,57.4,1018.62,0,0,0,0,836.6564
2022/01/10 08:59:00.000,n,117,11.16,10.08,14.4,26.5,57.5,1018.72,0,0,0,0,580.77968
2022/01/10 09:00:00.005,n,89,14.4,9.72,16.2,26.6,57,1018.62,0,0,0,0,221.32102
2022/01/10 09:01:00.000,n,124,11.16,10.08,15.48,26.5,58.2,1018.72,0,0,0,0,200.68352
2022/01/10 09:02:00.000,n,110,11.52,9.36,13.68,26.5,57.6,1018.72,0,0,0,0,206.19438
2022/01/10 09:03:00.000,n,164,7.2,2.16,12.6,26.5,58.1,1018.72,0,0,0,0,227.1923
2022/01/10 09:04:00.000,n,88,3.96,1.44,4.68,26.4,58.5,1018.72,0,0,0,0,391.83128
2022/01/10 09:05:00.001,n,154,16.2,8.28,21.96,26.4,58,1018.72,0,0,0,0,700.29168
2022/01/10 09:06:00.006,n,65,6.12,2.88,8.28,26.5,59,1018.72,0,0,0,0,251.50352
2022/01/10 09:07:00.000,n,123,19.08,13.68,29.88,26.6,58.1,1018.72,0,0,0,0,244.49638
2022/01/10 09:08:00.004,n,133,21.96,12.96,27.72,26.6,57.4,1018.72,0,0,0,0,237.78954
2022/01/10 09:09:00.010,n,122,3.6,2.16,5.4,26.5,58.5,1018.72,0,0,0,0,233.94188
2022/01/10 09:10:00.000,n,117,3.96,2.16,4.32,26.5,58.4,1018.72,0,0,0,0,239.3438
2022/01/10 09:11:00.004,n,126,7.92,5.76,9.72,26.5,57.8,1018.72,0,0,0,0,255.29472
2022/01/10 09:12:00.000,n,144,5.4,1.44,10.08,26.5,58.1,1018.72,0,0,0,0,267.87164
2022/01/10 09:13:00.000,n,129,8.64,4.68,11.88,26.4,56.9,1018.72,0,0,0,0,271.206
2022/01/10 09:14:00.003,n,124,7.92,7.2,8.64,26.4,57.2,1018.72,0,0,0,0,381.49988
2022/01/10 09:15:00.009,n,90,5.76,1.08,7.56,26.4,57.9,1018.72,0,0,0,0,614.14912
2022/01/10 09:16:00.000,n,93,14.4,8.64,15.12,26.4,56.4,1018.72,0,0,0,0,938.18936
2022/01/10 09:17:00.002,n,73,7.2,5.04,11.88,26.4,57.1,1018.72,0,0,0,0,281.2652
2022/01/10 09:18:00.007,n,113,7.2,3.6,10.440002,26.4,56.8,1018.72,0,0,0,0,931.5588
2022/01/10 09:19:00.000,n,83,5.04,3.6,8.28,26.6,56.2,1018.72,0,0,0,0,972.08488
2022/01/10 09:20:00.000,n,72,12.6,8.28,16.56,26.7,54.6,1018.72,0,0,0,0,330.06738
2022/01/10 09:21:00.004,n,109,12.96,10.440002,16.2,26.8,55.1,1018.72,0,0,0,0,932.15536
2022/01/10 09:22:00.000,n,51,11.16,8.64,12.96,26.8,55.7,1018.72,0,0,0,0,924.64168
2022/01/10 09:23:00.000,n,128,12.96,1.08,24.119998,27,54.6,1018.82,0,0,0,0,902.76456
2022/01/10 09:24:00.004,n,77,13.32,9.72,16.56,27.2,54,1018.82,0,0,0,0,883.42128
2022/01/10 09:25:00.009,n,47,5.04,0.72,9.72,27.3,54.4,1018.82,0,0,0,0,870.47232
2022/01/10 09:26:00.014,n,48,6.48,2.52,11.88,27.4,53.4,1018.82,0,0,0,0,870.74704
2022/01/10 09:27:00.002,n,51,7.92,6.48,11.88,27.6,53.7,1018.82,0,0,0,0,878.34376
2022/01/10 09:28:00.000,n,121,15.48,9,24.84,27.7,52.7,1018.82,0,0,0,0,871.15256
2022/01/10 09:29:00.000,n,111,14.76,10.08,25.56,27.9,51.1,1018.82,0,0,0,0,896.22184
2022/01/10 09:30:00.003,n,54,13.32,10.8,21.96,27.8,52.2,1018.72,0,0,0,0,923.54392
2022/01/10 09:31:00.000,n,67,6.12,5.4,7.2,27.8,51.2,1018.82,0,0,0,0,938.4576
2022/01/10 09:32:00.000,n,69,9.36,5.04,13.32,27.8,52.3,1018.82,0,0,0,0,934.27024
2022/01/10 09:33:00.002,n,99,11.88,9.72,18,27.9,52.2,1018.82,0,0,0,0,938.05536
2022/01/10 09:34:00.007,n,64,14.76,10.440002,17.64,27.9,51.7,1018.82,0,0,0,0,943.8128
2022/01/10 09:35:00.013,n,120,16.2,12.96,26.64,27.7,51.4,1018.82,0,0,0,0,929.356
2022/01/10 09:36:00.001,n,129,9.72,5.04,11.16,27.6,51.8,1018.82,0,0,0,0,917.46824
2022/01/10 09:37:00.000,n,122,11.16,7.56,20.519998,27.6,51.2,1018.82,0,0,0,0,911.63016
2022/01/10 09:38:00.000,n,121,11.88,4.32,22.68,27.7,50.8,1018.82,0,0,0,0,914.8208
2022/01/10 09:39:00.000,n,50,11.88,8.28,15.12,27.8,50.7,1018.82,0,0,0,0,924.02552
2022/01/10 09:40:00.006,n,79,15.84,11.16,18.359998,27.9,50.6,1018.82,0,0,0,0,939.49088
2022/01/10 09:41:00.000,n,90,13.68,9.72,15.12,27.9,50.9,1018.92,0,0,0,0,831.85496
2022/01/10 09:42:00.001,n,59,6.48,3.96,7.92,27.8,51.6,1018.92,0,0,0,0,200.62548
2022/01/10 09:43:00.006,n,113,11.16,9,14.76,27.6,51.2,1018.82,0,0,0,0,222.51972
2022/01/10 09:44:00.011,n,103,7.2,2.52,14.4,27.4,51.7,1018.82,0,0,0,0,254.82958
2022/01/10 09:45:00.016,n,97,2.52,1.8,3.24,27.4,52.3,1018.82,0,0,0,0,285.13904
2022/01/10 09:46:00.000,n,56,2.16,0.72,3.96,27.4,52.4,1018.82,0,0,0,0,320.1192
2022/01/10 09:47:00.000,n,61,9.36,7.92,11.52,27.4,52.8,1018.82,0,0,0,0,354.11456
2022/01/10 09:48:00.000,n,91,7.56,2.52,8.64,27.4,52.8,1018.82,0,0,0,0,428.93116
2022/01/10 09:49:00.005,n,22,9.72,7.92,10.8,27.4,52.5,1018.82,0,0,0,0,389.54884
2022/01/10 09:50:00.009,n,29,11.52,9.36,13.32,27.3,52.5,1018.82,0,0,0,0,471.48244
2022/01/10 09:51:00.000,n,141,8.64,6.84,10.440002,27.2,53.2,1018.92,0,0,0,0,1096.2516
2022/01/10 09:52:00.000,n,37,4.32,1.08,9.72,27.4,52.6,1018.92,0,0,0,0,1107.5138
2022/01/10 09:53:00.006,n,135,10.440002,5.4,15.84,27.6,52,1018.92,0,0,0,0,509.46216
2022/01/10 09:54:00.011,n,124,10.08,3.6,19.8,27.9,52.1,1018.92,0,0,0,0,510.26628
2022/01/10 09:55:00.000,n,71,9.36,3.24,12.24,28.1,50.7,1018.92,0,0,0,0,738.52224
2022/01/10 09:56:00.000,n,94,10.8,8.28,25.919998,28,49.9,1018.92,0,0,0,0,942.48424
2022/01/10 09:57:00.002,n,64,11.52,8.64,16.2,27.9,50.5,1018.92,0,0,0,0,1042.1318
2022/01/10 09:58:00.007,n,115,13.32,10.8,20.519998,27.9,50.8,1018.82,0,0,0,0,1042.5048
2022/01/10 09:59:00.000,n,100,16.56,13.68,17.64,28,49.1,1018.92,0,0,0,0,1063.0414
2022/01/10 10:00:00.007,n,118,10.440002,5.04,15.48,27.9,50,1018.92,0,0,0,0,392.81572
2022/01/10 10:01:00.002,n,134,18.359998,16.56,22.319998,28,49,1018.92,0,0,0,0,330.08256
2022/01/10 10:02:00.008,n,156,17.28,11.52,24.119998,27.8,49.6,1018.92,0,0,0,0,641.61852
2022/01/10 10:03:00.013,n,132,18.359998,14.4,29.88,27.7,50.3,1018.92,0,0,0,0,1096.4624
2022/01/10 10:04:00.001,n,118,5.4,3.24,11.16,27.6,51.3,1018.92,0,0,0,0,1032.598
2022/01/10 10:05:00.000,n,93,14.4,11.52,15.84,27.7,51.2,1018.92,0,0,0,0,380.60744
2022/01/10 10:06:00.000,n,126,10.08,1.08,22.319998,27.8,51.7,1018.92,0,0,0,0,779.1936
2022/01/10 10:07:00.000,n,75,10.8,3.96,18.72,28,51.6,1019.02,0,0,0,0,1050.697
2022/01/10 10:08:00.003,n,53,7.56,1.44,19.08,28.1,50,1018.92,0,0,0,0,265.39536
2022/01/10 10:09:00.008,n,99,9,5.04,12.24,28.2,50.1,1018.92,0,0,0,0,1060.7744
2022/01/10 10:10:00.013,n,105,9.36,8.64,10.440002,28.2,49.7,1018.92,0,0,0,0,1064.916
2022/01/10 10:11:00.001,n,107,15.48,12.24,17.64,28.1,50.1,1018.92,0,0,0,0,1078.919
2022/01/10 10:12:00.007,n,139,7.56,1.44,13.32,28.1,49.8,1018.92,0,0,0,0,1092.7156
2022/01/10 10:13:00.000,n,118,12.6,9,19.08,28.1,48.8,1018.92,0,0,0,0,1066.0936
2022/01/10 10:14:00.002,n,148,16.2,11.16,21.24,28.2,47.3,1018.92,0,0,0,0,1039.5956
2022/01/10 10:15:00.000,n,122,7.92,3.24,23.4,28.2,46.3,1018.92,0,0,0,0,1017.696
2022/01/10 10:16:00.000,n,126,16.56,13.32,27,28.3,46.3,1018.82,0,0,0,0,998.05632
2022/01/10 10:17:00.001,n,169,7.56,2.16,18.72,28.3,47.1,1018.82,0,0,0,0,998.83456
2022/01/10 10:18:00.007,n,148,22.68,13.68,30.239998,28.4,46.9,1018.82,0,0,0,0,1001.9702
2022/01/10 10:19:00.012,n,134,22.319998,15.48,29.16,28.6,46.4,1018.82,0,0,0,0,1022.1704
2022/01/10 10:20:00.001,n,122,18.72,10.8,24.48,28.6,46.9,1018.82,0,0,0,0,1053.4664
2022/01/10 10:21:00.006,n,72,10.440002,9.36,13.68,28.5,46.7,1018.82,0,0,0,0,1107.9264
2022/01/10 10:22:00.000,n,36,5.76,2.16,11.16,28.4,47.6,1018.82,0,0,0,0,1086.817
2022/01/10 10:23:00.001,n,96,11.52,9.36,14.4,28.5,46.5,1018.82,0,0,0,0,1082.9392
2022/01/10 10:24:00.006,n,126,19.08,12.24,28.08,28.6,47.1,1018.82,0,0,0,0,1080.2586
2022/01/10 10:25:00.000,n,138,24.84,15.12,30.599998,28.6,47.8,1018.82,0,0,0,0,1061.4748
2022/01/10 10:26:00.000,n,83,11.52,9,15.84,28.7,48.2,1018.82,0,0,0,0,1052.2412
2022/01/10 10:27:00.006,n,166,8.28,1.44,12.24,28.9,47.8,1018.82,0,0,0,0,1035.478
2022/01/10 10:28:00.005,n,132,17.64,11.52,28.44,29.1,47.2,1018.72,0,0,0,0,1023.2386
2022/01/10 10:29:00.011,n,111,17.28,12.24,26.28,29.2,47.2,1018.82,0,0,0,0,1016.2698
2022/01/10 10:30:00.015,n,118,15.48,6.12,22.68,29.2,47,1018.82,0,0,0,0,1012.8834
2022/01/10 10:31:00.000,n,153,6.84,1.44,11.88,29.3,46.2,1018.82,0,0,0,0,1014.363
2022/01/10 10:32:00.000,n,147,9.36,5.04,25.199998,29.3,46.8,1018.82,0,0,0,0,1008.2344
2022/01/10 10:33:00.003,n,77,16.2,14.04,16.919998,29.3,43.9,1018.82,0,0,0,0,1006.0278
2022/01/10 10:34:00.000,n,68,12.96,7.56,15.48,29.1,44.1,1018.82,0,0,0,0,1009.7798
2022/01/10 10:35:00.000,n,43,13.32,11.52,18.72,29,43.2,1018.72,0,0,0,0,1018.0494
2022/01/10 10:36:00.003,n,58,9.72,3.6,15.12,28.8,44.4,1018.72,0,0,0,0,348.67876
2022/01/10 10:37:00.005,n,112,10.440002,9.72,11.88,28.7,44.6,1018.72,0,0,0,0,1057.7478
2022/01/10 10:38:00.011,n,125,16.56,13.68,18.72,28.7,45.6,1018.72,0,0,0,0,967.28672
2022/01/10 10:39:00.017,n,88,14.4,9.72,18,28.8,45.7,1018.72,0,0,0,0,1053.623
2022/01/10 10:40:00.000,n,178,6.12,0.72,9,29,45,1018.72,0,0,0,0,1062.0636
2022/01/10 10:41:00.000,n,127,15.48,13.32,19.44,29,45.5,1018.72,0,0,0,0,1101.8606
2022/01/10 10:42:00.000,n,60,12.96,10.08,15.48,28.9,45.4,1018.72,0,0,0,0,1083.89
2022/01/10 10:43:00.001,n,93,7.56,5.76,9.36,28.8,45.8,1018.62,0,0,0,0,1041.2032
2022/01/10 10:44:00.006,n,128,9.72,5.76,21.96,28.9,45.9,1018.62,0,0,0,0,1071.5836
2022/01/10 10:45:00.000,n,143,12.6,6.12,22.68,28.9,46.1,1018.72,0,0,0,0,1075.021
2022/01/10 10:46:00.001,n,183,10.8,4.32,18,28.9,46.3,1018.72,0,0,0,0,1021.5396
2022/01/10 10:47:00.006,n,131,21.24,14.4,34.92,28.9,45,1018.62,0,0,0,0,1058.0278
2022/01/10 10:48:00.011,n,150,15.84,12.24,20.880002,28.8,45.9,1018.62,0,0,0,0,1082.9098
2022/01/10 10:49:00.000,n,110,12.96,10.8,15.48,28.6,46.9,1018.62,0,0,0,0,281.97352
2022/01/10 10:50:00.000,n,156,19.08,10.8,28.8,28.5,46.9,1018.62,0,0,0,0,321.07416
2022/01/10 10:51:00.000,n,126,12.6,6.48,20.880002,28.4,48,1018.62,0,0,0,0,367.4914
2022/01/10 10:52:00.000,n,119,16.2,12.6,29.16,28.3,47.5,1018.62,0,0,0,0,336.09032
2022/01/10 10:53:00.005,n,108,10.440002,6.12,14.76,28.2,47.6,1018.62,0,0,0,0,338.92052
2022/01/10 10:54:00.010,n,147,15.48,12.96,20.16,28,48.1,1018.62,0,0,0,0,518.01448
2022/01/10 10:55:00.002,n,132,10.8,4.32,22.319998,28,48.5,1018.62,0,0,0,0,1152.8692
2022/01/10 10:56:00.008,n,64,10.8,3.6,18,28,49.1,1018.62,0,0,0,0,632.26648
2022/01/10 10:57:00.013,n,89,17.28,13.68,18.359998,28.1,46.3,1018.62,0,0,0,0,1088.856
2022/01/10 10:58:00.001,n,80,6.84,4.32,8.64,28.1,47.3,1018.62,0,0,0,0,1080.8628
2022/01/10 10:59:00.000,n,65,14.04,12.6,15.48,28.2,47.9,1018.62,0,0,0,0,1095.8874
2022/01/10 11:00:00.005,n,129,24.119998,16.919998,32.039998,28.3,46.2,1018.52,0,0,0,0,1068.0288
2022/01/10 11:01:00.000,n,27,16.56,13.68,18.359998,28.3,45.9,1018.52,0,0,0,0,1064.1476
2022/01/10 11:02:00.000,n,84,11.16,7.2,14.76,28.4,46.6,1018.62,0,0,0,0,1060.3818
2022/01/10 11:03:00.005,n,86,12.96,11.16,14.76,28.7,44.4,1018.52,0,0,0,0,1072.275
2022/01/10 11:04:00.010,n,146,3.24,1.08,9,28.6,45.6,1018.52,0,0,0,0,1087.1386
2022/01/10 11:05:00.001,n,101,6.48,3.96,7.2,28.8,44.9,1018.52,0,0,0,0,1100.4132
2022/01/10 11:06:00.006,n,112,11.88,9,14.76,28.9,45.5,1018.52,0,0,0,0,1098.8954
2022/01/10 11:07:00.000,n,112,16.2,11.16,22.68,29,45.3,1018.52,0,0,0,0,484.13628
2022/01/10 11:08:00.001,n,102,21.24,18,28.44,28.9,44.8,1018.52,0,0,0,0,1071.6982
2022/01/10 11:09:00.005,n,143,6.12,1.8,12.24,28.8,45.4,1018.52,0,0,0,0,1065.7924
2022/01/10 11:10:00.000,n,204,12.96,3.6,18,28.7,45.8,1018.52,0,0,0,0,1059.4858
2022/01/10 11:11:00.000,n,159,20.16,12.96,22.68,28.9,46.4,1018.52,0,0,0,0,1063.0112
2022/01/10 11:12:00.005,n,129,13.68,12.6,19.08,29.3,44.5,1018.52,0,0,0,0,285.8706
2022/01/10 11:13:00.010,n,142,17.28,10.440002,23.04,29.4,44.5,1018.52,0,0,0,0,299.0075
2022/01/10 11:14:00.000,n,97,14.04,11.52,15.48,29.4,44.4,1018.52,0,0,0,0,1089.6508
2022/01/10 11:15:00.005,n,91,19.8,18,21.96,29.3,44.9,1018.52,0,0,0,0,1093.1302
2022/01/10 11:16:00.000,n,68,13.32,9,17.64,29.1,45.6,1018.52,0,0,0,0,1072.123
2022/01/10 11:17:00.000,n,67,18.359998,10.08,24.119998,28.9,45,1018.52,0,0,0,0,1067.9318
2022/01/10 11:18:00.005,n,85,15.12,10.8,19.8,28.7,44.5,1018.52,0,0,0,0,1061.5996
2022/01/10 11:19:00.000,n,141,12.6,5.4,20.880002,28.5,45.7,1018.52,0,0,0,0,1068.8094
2022/01/10 11:20:00.000,n,134,18.72,2.88,25.56,28.6,44.9,1018.52,0,0,0,0,1082.5066
2022/01/10 11:21:00.004,n,134,22.68,15.48,31.68,28.7,45.4,1018.42,0,0,0,0,1093.9222
2022/01/10 11:22:00.010,n,145,9.36,3.24,21.599998,28.6,45.9,1018.42,0,0,0,0,1101.6484
2022/01/10 11:23:00.015,n,105,5.76,1.8,30.599998,28.6,46.5,1018.42,0,0,0,0,1111.7718
2022/01/10 11:24:00.003,n,124,16.919998,7.56,20.880002,28.9,46.1,1018.42,0,0,0,0,1139.1416
2022/01/10 11:25:00.000,n,119,16.919998,13.32,20.519998,29.1,45,1018.52,0,0,0,0,1170.2256
2022/01/10 11:26:00.000,n,66,12.96,9.36,14.4,29.3,44.4,1018.42,0,0,0,0,1179.8886
2022/01/10 11:27:00.000,n,57,10.8,8.64,11.88,29.4,42.9,1018.42,0,0,0,0,1170.04
2022/01/10 11:28:00.005,n,54,19.08,13.68,23.4,29.2,43.3,1018.32,0,0,0,0,1157.123
2022/01/10 11:29:00.007,n,88,6.12,1.44,8.64,29.3,44,1018.42,0,0,0,0,1137.0468
2022/01/10 11:30:00.000,n,120,13.68,12.24,16.56,29.6,43.6,1018.42,0,0,0,0,1123.865
2022/01/10 11:31:00.002,n,125,9.36,2.88,14.04,29.9,43.5,1018.42,0,0,0,0,1122.0106
2022/01/10 11:32:00.014,n,106,15.84,10.8,29.88,30.2,43.3,1018.42,0,0,0,0,1129.52
2022/01/10 11:33:00.003,n,130,12.6,3.6,31.68,30.3,43.4,1018.42,0,0,0,0,1141.4026
2022/01/10 11:34:00.000,n,131,21.599998,16.56,28.44,30.5,41.4,1018.42,0,0,0,0,1166.627
2022/01/10 11:35:00.003,n,202,6.12,1.44,10.8,30.3,42.8,1018.42,0,0,0,0,1196.373
2022/01/10 11:36:00.000,n,136,18.72,10.08,24.48,30.3,42.2,1018.42,0,0,0,0,1228.2956
2022/01/10 11:37:00.000,n,136,16.2,10.08,20.519998,30.3,41.7,1018.42,0,0,0,0,916.70736
2022/01/10 11:38:00.002,n,140,18.72,15.12,29.519998,30.1,40.8,1018.42,0,0,0,0,692.30312
2022/01/10 11:39:00.009,n,152,16.2,6.12,19.8,29.7,42.5,1018.42,0,0,0,0,346.49744
2022/01/10 11:40:00.000,n,126,18,10.440002,27,29.4,42.4,1018.42,0,0,0,0,345.1276
2022/01/10 11:41:00.000,n,123,9.36,6.84,14.4,29.1,43.3,1018.42,0,0,0,0,361.70964
2022/01/10 11:42:00.005,n,98,11.52,10.08,12.96,29,43.9,1018.42,0,0,0,0,385.35768
2022/01/10 11:43:00.000,n,106,11.88,3.96,19.44,28.9,43.9,1018.42,0,0,0,0,1161.4424
2022/01/10 11:44:00.000,n,131,10.08,1.8,15.84,28.8,44,1018.42,0,0,0,0,1266.17
2022/01/10 11:45:00.004,n,84,17.28,14.04,18.72,28.9,44.4,1018.32,0,0,0,0,435.05984
2022/01/10 11:46:00.000,n,47,14.76,9.72,19.08,28.8,45.4,1018.32,0,0,0,0,359.7678
2022/01/10 11:47:00.000,n,81,10.8,5.76,13.68,28.8,45.5,1018.32,0,0,0,0,349.91396
2022/01/10 11:48:00.003,n,115,15.12,6.84,24.48,28.9,45.5,1018.32,0,0,0,0,497.3148
2022/01/10 11:49:00.009,n,94,12.6,9.72,19.08,28.9,44.7,1018.32,0,0,0,0,1195.3722
2022/01/10 11:50:00.014,n,160,9.72,0.36,12.96,28.9,45.3,1018.32,0,0,0,0,1164.1946
2022/01/10 11:51:00.006,n,141,10.08,3.96,16.919998,29.1,44.8,1018.32,0,0,0,0,1182.192
2022/01/10 11:52:00.000,n,64,12.96,10.08,16.2,29.3,43.9,1018.32,0,0,0,0,1170.3114
2022/01/10 11:53:00.000,n,89,16.2,15.12,16.56,29.2,44.4,1018.22,0,0,0,0,1185.5858
2022/01/10 11:54:00.000,n,67,10.08,7.92,13.32,29.1,44.8,1018.22,0,0,0,0,1201.2042
2022/01/10 11:55:00.000,n,148,11.52,6.84,17.64,29.1,45.4,1018.22,0,0,0,0,1219.3948
2022/01/10 11:56:00.001,n,131,6.12,3.24,18.359998,29.2,45.2,1018.22,0,0,0,0,745.85448
2022/01/10 11:57:00.007,n,107,15.12,11.52,19.44,29.3,44.3,1018.22,0,0,0,0,636.91564
2022/01/10 11:58:00.012,n,97,19.44,17.28,21.24,29.2,43.8,1018.22,0,0,0,0,335.1752
2022/01/10 11:59:00.001,n,44,18.72,16.919998,22.319998,28.9,45.4,1018.12,0,0,0,0,385.6766
2022/01/10 12:00:00.006,n,36,7.92,3.24,11.88,28.7,46.3,1018.22,0,0,0,0,1215.6378
2022/01/10 12:01:00.000,n,57,13.68,11.88,18,28.7,46.2,1018.12,0,0,0,0,461.536
2022/01/10 12:02:00.001,n,72,11.52,8.64,17.28,28.6,46.5,1018.12,0,0,0,0,373.8596
2022/01/10 12:03:00.006,n,40,7.92,3.6,11.52,28.5,46.8,1018.22,0,0,0,0,367.97548
2022/01/10 12:04:00.006,n,87,9.36,4.32,18.72,28.6,46.9,1018.22,0,0,0,0,396.23296
2022/01/10 12:05:00.000,n,45,8.64,7.56,9,28.6,47.5,1018.22,0,0,0,0,1266.5428
2022/01/10 12:06:00.000,n,27,14.76,8.28,20.519998,28.6,47.2,1018.22,0,0,0,0,1164.2004
2022/01/10 12:07:00.006,n,81,18.72,14.04,22.319998,28.5,47,1018.12,0,0,0,0,362.17868
2022/01/10 12:08:00.011,n,96,11.16,6.12,13.32,28.5,47.2,1018.02,0,0,0,0,352.07036
