"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/20 07:57:00.005,n,178,2.52,2.16,2.88,22.9,83.4,1016.52,0.28,0,0,0,158.98746
2022/01/20 07:58:00.000,n,130,4.68,4.32,5.4,23,83.6,1016.52,0.28,0,0,0,144.52066
2022/01/20 07:59:00.000,n,160,6.12,5.04,6.84,23.1,82.8,1016.52,0.28,0,0,0,152.17578
2022/01/20 08:00:00.000,n,140,4.32,3.24,4.68,23,82.5,1016.52,0.28,0,0,0,186.27964
2022/01/20 08:01:00.007,n,202,4.32,3.96,5.4,23,82.9,1016.52,0.28,0,0,0,217.96116
2022/01/20 08:02:00.004,n,231,2.16,1.8,2.52,23.1,82.9,1016.52,0.28,0,0,0,216.272
2022/01/20 08:03:00.001,n,149,3.24,1.8,4.68,23.1,82.5,1016.52,0.28,0,0,0,219.16506
2022/01/20 08:04:00.000,n,183,6.84,5.4,7.56,23,81.6,1016.52,0.28,0,0,0,215.76296
2022/01/20 08:05:00.012,n,208,3.96,3.6,4.68,23,81.7,1016.62,0.28,0,0,0,210.05466
2022/01/20 08:06:00.008,n,171,11.88,11.16,13.68,23,81,1016.62,0.28,0,0,0,185.37692
2022/01/20 08:07:00.000,n,154,15.48,14.04,17.28,22.9,80.5,1016.52,0.28,0,0,0,175.0861
2022/01/20 08:08:00.003,n,151,14.76,9.36,18.359998,22.9,80.4,1016.62,0.28,0,0,0,180.54782
2022/01/20 08:09:00.000,n,144,5.76,4.68,7.92,22.9,80.8,1016.62,0.28,0,0,0,183.86264
2022/01/20 08:10:00.000,n,186,3.6,3.6,3.96,23,80.8,1016.62,0.28,0,0,0,169.70584
2022/01/20 08:11:00.000,n,153,9.72,9,10.08,23,80.4,1016.62,0.28,0,0,0,167.08896
2022/01/20 08:12:00.008,n,149,7.92,6.12,10.8,23.1,80.2,1016.62,0.28,0,0,0,190.88656
2022/01/20 08:13:00.005,n,136,2.52,1.8,3.6,23.1,80.7,1016.62,0.28,0,0,0,194.92832
2022/01/20 08:14:00.003,n,173,8.64,8.28,9,23.2,80.6,1016.62,0.28,0,0,0,206.39376
2022/01/20 08:15:00.016,n,144,7.56,6.84,7.92,23.2,80.6,1016.62,0.28,0,0,0,203.51504
2022/01/20 08:16:00.000,n,151,7.56,6.84,8.28,23.2,80.4,1016.62,0.28,0,0,0,195.20022
2022/01/20 08:17:00.000,n,137,15.48,14.04,16.56,23.2,79.3,1016.52,0.28,0,0,0,186.65256
2022/01/20 08:18:00.000,n,168,7.56,6.12,8.64,23.1,79.6,1016.52,0.28,0,0,0,190.78254
2022/01/20 08:19:00.005,n,156,6.12,3.6,9,23.1,79.4,1016.62,0.28,0,0,0,208.94204
2022/01/20 08:20:00.002,n,181,7.2,4.32,10.440002,23.2,79.5,1016.62,0.28,0,0,0,254.80018
2022/01/20 08:21:00.000,n,203,11.16,10.08,12.24,23.2,79.4,1016.62,0.28,0,0,0,284.68696
2022/01/20 08:22:00.014,n,168,5.04,2.88,6.12,23.2,79.6,1016.62,0.28,0,0,0,299.10314
2022/01/20 08:23:00.010,n,156,11.88,11.16,13.68,23.3,78.8,1016.62,0.28,0,0,0,295.04156
2022/01/20 08:24:00.008,n,156,5.76,5.04,7.2,23.3,79.4,1016.62,0.28,0,0,0,291.5949
2022/01/20 08:25:00.000,n,165,2.52,1.08,4.68,23.4,79,1016.62,0.28,0,0,0,261.43226
2022/01/20 08:26:00.000,n,154,3.96,1.44,7.92,23.4,79.4,1016.62,0.28,0,0,0,254.35554
2022/01/20 08:27:00.002,n,182,7.56,7.2,8.28,23.5,78.9,1016.62,0.28,0,0,0,260.95496
2022/01/20 08:28:00.000,n,126,6.48,4.68,9.72,23.4,78.3,1016.62,0.28,0,0,0,297.34076
2022/01/20 08:29:00.000,n,149,12.96,10.440002,16.56,23.4,78.4,1016.62,0.28,0,0,0,320.51612
2022/01/20 08:30:00.010,n,162,9,7.56,11.52,23.5,78.5,1016.72,0.28,0,0,0,304.32166
2022/01/20 08:31:00.007,n,194,15.48,11.52,20.519998,23.6,77.7,1016.62,0.28,0,0,0,327.43536
2022/01/20 08:32:00.005,n,200,8.28,6.48,9.36,23.6,78,1016.72,0.28,0,0,0,361.18384
2022/01/20 08:33:00.002,n,206,4.32,2.88,5.76,23.6,77.4,1016.72,0.28,0,0,0,353.3112
2022/01/20 08:34:00.001,n,149,19.8,18.359998,21.24,23.6,76.8,1016.72,0.28,0,0,0,333.45404
2022/01/20 08:35:00.000,n,142,16.919998,15.84,17.64,23.6,76.7,1016.72,0.28,0,0,0,319.26214
2022/01/20 08:36:00.000,n,143,10.440002,8.64,11.88,23.6,77,1016.72,0.28,0,0,0,330.38428
2022/01/20 08:37:00.000,n,168,8.64,7.2,10.440002,23.6,76.9,1016.72,0.28,0,0,0,347.26964
2022/01/20 08:38:00.007,n,148,9,7.92,11.52,23.6,76.5,1016.72,0.28,0,0,0,366.0822
2022/01/20 08:39:00.004,n,146,7.92,3.6,9.36,23.7,77.1,1016.72,0.28,0,0,0,396.82044
2022/01/20 08:40:00.000,n,192,6.84,5.4,8.28,23.8,77,1016.72,0.28,0,0,0,396.67332
2022/01/20 08:41:00.014,n,176,11.88,9.72,12.6,23.8,76.8,1016.72,0.28,0,0,0,363.3454
2022/01/20 08:42:00.011,n,186,3.96,3.24,6.84,23.8,77.1,1016.72,0.28,0,0,0,352.65236
2022/01/20 08:43:00.000,n,186,10.8,6.84,12.24,23.8,76.2,1016.72,0.28,0,0,0,354.32228
2022/01/20 08:44:00.000,n,186,12.6,11.16,13.68,23.8,75.4,1016.72,0.28,0,0,0,345.31624
2022/01/20 08:45:00.002,n,156,7.2,5.04,8.28,23.8,75.4,1016.72,0.28,0,0,0,327.62548
2022/01/20 08:46:00.000,n,183,10.8,9.36,12.6,23.8,75.6,1016.72,0.28,0,0,0,305.39872
2022/01/20 08:47:00.000,n,192,12.24,10.440002,13.32,23.8,75.4,1016.72,0.28,0,0,0,292.16324
2022/01/20 08:48:00.008,n,197,14.4,12.96,16.56,23.8,75.1,1016.72,0.28,0,0,0,247.85842
2022/01/20 08:49:00.006,n,159,7.2,6.48,7.56,23.8,75.9,1016.82,0.28,0,0,0,206.42868
2022/01/20 08:50:00.003,n,180,9.72,9,10.440002,23.9,75.8,1016.82,0.28,0,0,0,212.93228
2022/01/20 08:51:00.000,n,149,4.68,2.16,7.2,23.9,75.5,1016.82,0.28,0,0,0,217.30728
2022/01/20 08:52:00.000,n,169,6.84,6.12,7.56,23.9,75.6,1016.82,0.28,0,0,0,211.66244
2022/01/20 08:53:00.000,n,176,1.08,0.72,2.16,24,76,1016.82,0.28,0,0,0,189.1539
2022/01/20 08:54:00.000,n,164,5.76,1.44,7.56,24.1,75.8,1016.92,0.28,0,0,0,181.07102
2022/01/20 08:55:00.005,n,177,14.4,10.440002,16.56,24.1,75.5,1016.92,0.28,0,0,0,174.89762
2022/01/20 08:56:00.002,n,203,4.68,2.52,5.76,24.1,75.3,1016.82,0.28,0,0,0,164.04008
2022/01/20 08:57:00.000,n,213,3.24,1.08,5.04,24,75.6,1016.82,0.28,0,0,0,194.28788
2022/01/20 08:58:00.013,n,180,1.8,1.44,2.52,24,75.4,1016.82,0.28,0,0,0,215.88882
2022/01/20 08:59:00.009,n,172,7.2,5.4,9,24,75.1,1016.82,0.28,0,0,0,187.30088
2022/01/20 09:00:00.006,n,128,3.24,2.52,4.68,24.1,75.9,1016.82,0.28,0,0,0,178.02444
2022/01/20 09:01:00.000,n,136,11.88,7.2,12.96,24.1,74.5,1016.82,0.28,0,0,0,196.02554
2022/01/20 09:02:00.001,n,123,13.32,12.6,14.04,24.1,74.7,1016.82,0.28,0,0,0,207.5621
2022/01/20 09:03:00.000,n,207,12.24,9.72,14.4,24.1,75,1016.82,0.28,0,0,0,206.82328
2022/01/20 09:04:00.000,n,185,11.16,9.72,13.68,24,74.5,1016.82,0.28,0,0,0,205.38498
2022/01/20 09:05:00.008,n,142,20.519998,19.8,21.599998,24,74.1,1016.82,0.28,0,0,0,186.44852
2022/01/20 09:06:00.005,n,117,1.44,0.72,3.6,24,75,1016.82,0.28,0,0,0,174.6733
2022/01/20 09:07:00.001,n,143,7.92,6.12,9.72,24.1,74.7,1016.82,0.28,0,0,0,178.92746
2022/01/20 09:08:00.000,n,146,13.32,11.88,17.64,24.1,74,1016.82,0.28,0,0,0,188.88932
2022/01/20 09:09:00.012,n,163,18.359998,10.8,21.96,24.1,74.1,1016.82,0.28,0,0,0,188.25242
2022/01/20 09:10:00.000,n,137,13.32,12.6,14.4,24,74.1,1016.82,0.28,0,0,0,193.25698
2022/01/20 09:11:00.000,n,152,23.04,19.08,29.519998,24,73.8,1016.82,0.28,0,0,0,199.91684
2022/01/20 09:12:00.003,n,134,9.36,4.32,13.32,24,74,1016.82,0.28,0,0,0,176.2584
2022/01/20 09:13:00.000,n,145,5.4,2.16,7.92,24,74.8,1016.82,0.28,0,0,0,153.19198
2022/01/20 09:14:00.000,n,138,9.72,7.2,12.6,24,74.8,1016.82,0.28,0,0,0,138.10478
2022/01/20 09:15:00.011,n,168,17.28,10.08,20.880002,24,74.6,1016.92,0.28,0,0,0,123.62716
2022/01/20 09:16:00.007,n,144,4.32,2.88,5.04,24,74.5,1016.92,0.28,0,0,0,131.3755
2022/01/20 09:17:00.004,n,161,15.12,11.52,16.919998,23.9,74.3,1016.92,0.28,0,0,0,141.3972
2022/01/20 09:18:00.002,n,157,21.599998,17.28,22.68,23.9,74.4,1016.92,0.28,0,0,0,135.58724
2022/01/20 09:19:00.000,n,144,7.2,6.12,9.36,23.9,75,1016.92,0.28,0,0,0,130.9776
2022/01/20 09:20:00.000,n,130,8.28,3.24,11.16,23.9,75.2,1016.92,0.28,0,0,0,127.85542
2022/01/20 09:21:00.000,n,145,14.76,12.6,19.08,23.9,75.3,1016.92,0.28,0,0,0,117.94812
2022/01/20 09:22:00.000,n,104,7.2,5.76,7.92,23.9,75.9,1017.02,0.29,0.2,0,0,107.18368
2022/01/20 09:23:00.008,n,126,10.440002,5.4,13.68,23.8,76.4,1017.02,0.29,0.2,0,0,117.93428
2022/01/20 09:24:00.006,n,88,5.04,3.6,6.48,23.8,77.3,1017.02,0.29,0,0,0,137.39482
2022/01/20 09:25:00.003,n,168,6.84,4.32,7.92,23.7,77.5,1017.12,0.29,0,0,0,140.5343
2022/01/20 09:26:00.001,n,192,16.2,13.68,20.519998,23.6,77.9,1017.12,0.29,0,0,0,142.0973
2022/01/20 09:27:00.015,n,149,11.16,3.96,15.12,23.6,78.7,1017.12,0.29,0,0,0,147.56982
2022/01/20 09:28:00.000,n,154,12.96,4.32,17.64,23.5,78.6,1017.12,0.29,0,0,0,168.76786
2022/01/20 09:29:00.000,n,151,14.04,12.96,16.2,23.4,78.7,1017.12,0.29,0,0,0,185.25558
2022/01/20 09:30:00.000,n,164,9.36,3.96,12.24,23.3,79.2,1017.12,0.29,0,0,0,192.49008
2022/01/20 09:31:00.009,n,155,12.6,5.04,15.48,23.3,79.6,1017.12,0.29,0,0,0,211.46592
2022/01/20 09:32:00.003,n,168,9.36,6.12,11.88,23.3,79.8,1017.12,0.29,0,0,0,238.87252
2022/01/20 09:33:00.000,n,141,12.96,10.08,14.04,23.2,80.4,1017.12,0.29,0,0,0,265.81588
2022/01/20 09:34:00.000,n,160,10.440002,9.72,11.52,23.2,80.2,1017.12,0.29,0,0,0,285.6514
2022/01/20 09:35:00.011,n,199,15.48,13.68,16.56,23.2,80.2,1017.02,0.29,0,0,0,315.01754
2022/01/20 09:36:00.008,n,146,10.8,9.36,12.24,23.2,80.8,1017.12,0.29,0,0,0,352.51968
2022/01/20 09:37:00.000,n,166,6.12,3.6,7.92,23.2,80.9,1017.12,0.29,0,0,0,378.04216
2022/01/20 09:38:00.003,n,159,7.2,5.04,10.440002,23.3,81.5,1017.02,0.29,0,0,0,387.89748
2022/01/20 09:39:00.000,n,157,6.48,5.4,7.92,23.3,80.8,1017.12,0.29,0,0,0,388.2396
2022/01/20 09:40:00.000,n,163,13.68,8.64,19.8,23.4,80.2,1017.02,0.29,0,0,0,387.22092
2022/01/20 09:41:00.000,n,161,15.84,14.76,20.880002,23.4,80.2,1017.02,0.29,0,0,0,391.12108
2022/01/20 09:42:00.008,n,142,6.48,5.4,7.2,23.4,80.5,1017.02,0.29,0,0,0,403.50724
2022/01/20 09:43:00.005,n,143,10.440002,6.84,15.48,23.5,80,1017.02,0.29,0,0,0,418.9348
2022/01/20 09:44:00.002,n,142,13.32,10.08,15.12,23.5,79.3,1017.12,0.29,0,0,0,433.86184
2022/01/20 09:45:00.017,n,122,6.48,5.4,8.64,23.6,78.6,1017.12,0.29,0,0,0,448.79076
2022/01/20 09:46:00.000,n,185,8.64,7.56,9,23.6,78.6,1017.12,0.29,0,0,0,462.79648
2022/01/20 09:47:00.000,n,140,16.56,11.88,20.16,23.6,77.6,1017.12,0.29,0,0,0,469.98124
2022/01/20 09:48:00.000,n,203,1.08,0.72,1.44,23.7,77.8,1017.12,0.29,0,0,0,471.86232
2022/01/20 09:49:00.006,n,127,11.88,5.76,12.96,23.7,76.7,1017.12,0.29,0,0,0,464.88756
2022/01/20 09:50:00.003,n,145,16.56,16.2,16.919998,23.8,76.8,1017.12,0.29,0,0,0,455.45396
2022/01/20 09:51:00.000,n,155,10.440002,8.28,15.12,23.9,76.5,1017.12,0.29,0,0,0,433.68576
2022/01/20 09:52:00.000,n,139,13.32,10.440002,14.4,23.9,75.6,1017.22,0.29,0,0,0,393.92744
2022/01/20 09:53:00.011,n,123,9,5.76,12.6,23.9,75.9,1017.22,0.29,0,0,0,354.84788
2022/01/20 09:54:00.008,n,152,11.52,10.08,12.96,24,75.8,1017.22,0.29,0,0,0,349.355
2022/01/20 09:55:00.000,n,140,6.84,5.76,8.64,24.1,76.4,1017.22,0.29,0,0,0,307.60574
2022/01/20 09:56:00.003,n,154,6.48,4.68,9,24.1,75.9,1017.22,0.29,0,0,0,224.7911
2022/01/20 09:57:00.000,n,179,7.92,6.48,10.440002,24.1,76,1017.22,0.29,0,0,0,170.9578
2022/01/20 09:58:00.000,n,180,3.24,1.8,3.96,24.1,76.1,1017.32,0.29,0,0,0,164.38126
2022/01/20 09:59:00.000,n,166,14.76,14.4,15.12,24.1,76.4,1017.22,0.29,0,0,0,127.70568
2022/01/20 10:00:00.007,n,185,2.88,1.44,4.32,24,77,1017.32,0.29,0,0,0,115.52378
2022/01/20 10:01:00.004,n,213,3.6,3.24,5.04,24,77.5,1017.32,0.29,0,0,0,122.23516
2022/01/20 10:02:00.001,n,163,5.04,4.68,5.76,24.1,77.4,1017.32,0.29,0,0,0,95.393944
2022/01/20 10:03:00.015,n,176,6.84,5.76,9,24,77,1017.32,0.29,0,0,0,78.046872
2022/01/20 10:04:00.000,n,199,15.12,13.68,16.56,24,76.9,1017.42,0.29,0,0,0,80.166232
2022/01/20 10:05:00.000,n,189,13.32,11.16,16.56,23.9,76.9,1017.32,0.29,0,0,0,67.280184
2022/01/20 10:06:00.000,n,145,25.56,23.04,29.519998,23.8,76.6,1017.22,0.29,0.1,0,0,59.733296
2022/01/20 10:07:00.004,n,155,22.68,20.16,27,23.7,77.6,1017.32,0.3,0.1,0,0,61.29324
2022/01/20 10:08:00.002,n,156,15.12,12.24,20.519998,23.7,77.9,1017.32,0.3,0,0,0,73.99212
2022/01/20 10:09:00.000,n,139,18,14.76,21.599998,23.6,78.1,1017.42,0.3,0,0,0,97.91872
2022/01/20 10:10:00.000,n,138,13.68,12.6,14.76,23.6,78.6,1017.52,0.3,0.4,0,0,146.14258
2022/01/20 10:11:00.012,n,147,1.44,0.36,2.52,23.5,79.5,1017.52,0.31,0.2,0,0,154.5772
2022/01/20 10:12:00.011,n,128,4.32,1.44,9.36,23.5,79.7,1017.52,0.31,0.1,0,0,144.90602
2022/01/20 10:13:00.000,n,88,5.04,3.6,5.76,23.5,79.9,1017.52,0.31,0,0,0,157.6611
2022/01/20 10:14:00.000,n,135,9.72,9,11.52,23.5,79.8,1017.52,0.31,0,0,0,190.17838
2022/01/20 10:15:00.002,n,108,3.24,0.72,5.4,23.4,80.3,1017.52,0.31,0,0,0,225.86014
2022/01/20 10:16:00.000,n,141,5.04,3.6,6.48,23.4,80.8,1017.52,0.31,0,0,0,233.98148
2022/01/20 10:17:00.000,n,135,6.12,5.4,7.2,23.4,80.7,1017.52,0.31,0,0,0,226.8837
2022/01/20 10:18:00.010,n,112,8.64,8.28,10.440002,23.4,80.8,1017.52,0.31,0,0,0,214.08768
2022/01/20 10:19:00.005,n,103,5.04,4.32,5.04,23.5,81.1,1017.52,0.31,0,0,0,209.09408
2022/01/20 10:20:00.002,n,112,1.8,0.72,2.52,23.5,80.9,1017.52,0.31,0.2,0,0,218.79562
2022/01/20 10:21:00.017,n,159,6.84,5.4,12.24,23.6,80.2,1017.52,0.31,0,0,0,228.23074
2022/01/20 10:22:00.000,n,160,3.96,2.88,4.32,23.6,81,1017.52,0.31,0,0,0,228.4105
2022/01/20 10:23:00.000,n,140,17.28,15.84,18.72,23.6,77.9,1017.52,0.31,0,0,0,223.11448
2022/01/20 10:24:00.000,n,161,19.08,14.76,24.48,23.5,78.2,1017.52,0.31,0,0,0,215.5162
2022/01/20 10:25:00.006,n,182,10.440002,9.72,11.88,23.5,78,1017.52,0.31,0,0,0,206.69692
2022/01/20 10:26:00.002,n,147,7.92,2.88,10.8,23.5,78,1017.42,0.32,0,0,0,199.17922
2022/01/20 10:27:00.000,n,131,12.6,11.16,13.68,23.5,77.6,1017.42,0.32,0,0,0,196.30234
2022/01/20 10:28:00.000,n,149,11.16,10.08,12.24,23.5,77.2,1017.42,0.32,0,0,0,199.50088
2022/01/20 10:29:00.012,n,131,7.56,6.84,7.92,23.5,77.8,1017.42,0.32,0,0,0,207.64114
2022/01/20 10:30:00.008,n,142,10.8,9.36,12.24,23.6,77.8,1017.42,0.32,0,0,0,220.67856
2022/01/20 10:31:00.000,n,159,10.8,8.28,15.84,23.6,77.7,1017.42,0.32,0,0,0,235.88516
2022/01/20 10:32:00.003,n,131,6.12,4.32,7.92,23.6,77.2,1017.42,0.32,0,0,0,251.19644
2022/01/20 10:33:00.000,n,143,8.28,7.2,9.72,23.6,77.1,1017.42,0.32,0,0,0,263.92562
2022/01/20 10:34:00.000,n,143,12.24,11.52,12.6,23.7,76.6,1017.42,0.32,0,0,0,267.94876
2022/01/20 10:35:00.000,n,130,6.48,5.76,7.56,23.7,76.8,1017.42,0.32,0,0,0,252.75894
2022/01/20 10:36:00.008,n,145,6.12,4.68,6.48,23.7,76.9,1017.42,0.32,0,0,0,223.75992
2022/01/20 10:37:00.005,n,140,7.2,5.76,8.28,23.8,76.8,1017.42,0.32,0,0,0,197.98904
2022/01/20 10:38:00.002,n,153,7.56,7.2,7.92,23.8,77.2,1017.42,0.32,0,0,0,185.95626
2022/01/20 10:39:00.016,n,178,7.56,6.12,9,23.9,77.2,1017.42,0.32,0,0,0,192.84988
2022/01/20 10:40:00.000,n,149,6.12,5.4,6.84,23.9,77.4,1017.42,0.32,0,0,0,228.09982
2022/01/20 10:41:00.000,n,191,7.2,5.76,12.24,23.9,77.4,1017.32,0.32,0,0,0,236.76842
2022/01/20 10:42:00.003,n,199,6.48,6.12,7.92,23.9,77.2,1017.32,0.32,0,0,0,245.98382
2022/01/20 10:43:00.000,n,149,12.6,7.56,18.72,23.9,77.3,1017.32,0.32,0,0,0,247.10534
2022/01/20 10:44:00.000,n,156,10.440002,9,11.88,23.8,77.2,1017.32,0.32,0,0,0,234.31756
2022/01/20 10:45:00.000,n,187,11.16,10.8,11.52,23.8,77.5,1017.32,0.32,0,0,0,257.297
2022/01/20 10:46:00.009,n,195,6.48,5.4,7.56,23.8,78.2,1017.32,0.32,0,0,0,283.95258
2022/01/20 10:47:00.006,n,114,6.84,6.12,7.92,23.8,78,1017.32,0.32,0,0,0,273.95838
2022/01/20 10:48:00.003,n,144,4.32,2.88,5.4,23.9,77.9,1017.32,0.32,0,0,0,253.48382
2022/01/20 10:49:00.001,n,159,9.72,8.64,11.16,23.9,78.2,1017.32,0.32,0,0,0,237.61436
2022/01/20 10:50:00.000,n,137,7.2,1.8,12.24,23.9,77,1017.32,0.32,0,0,0,225.39696
2022/01/20 10:51:00.000,n,129,11.16,10.440002,12.6,23.8,77.2,1017.32,0.33,0.8,0,0,218.3825
2022/01/20 10:52:00.000,n,165,10.440002,9.72,10.440002,23.8,77.7,1017.32,0.33,0,0,0,228.79906
2022/01/20 10:53:00.009,n,137,9,2.16,14.4,23.8,77.3,1017.32,0.33,0,0,0,238.10234
2022/01/20 10:54:00.007,n,137,20.519998,18,21.96,23.8,76.2,1017.32,0.33,0.2,0,0,252.1325
2022/01/20 10:55:00.005,n,180,11.16,7.92,15.84,23.7,76.7,1017.22,0.34,0.1,0,0,261.32868
2022/01/20 10:56:00.011,n,143,6.48,2.16,8.28,23.7,77.1,1017.32,0.34,0,0,0,261.8136
2022/01/20 10:57:00.001,n,193,7.2,6.12,9,23.7,77.3,1017.32,0.34,0,0,0,260.17206
2022/01/20 10:58:00.000,n,164,11.52,9,12.6,23.7,77.4,1017.32,0.34,0.1,0,0,264.25318
2022/01/20 10:59:00.000,n,153,8.28,4.68,10.8,23.7,77.7,1017.32,0.34,0,0,0,275.82696
2022/01/20 11:00:00.003,n,157,7.2,6.48,9,23.8,78.4,1017.32,0.34,0,0,0,276.35828
2022/01/20 11:01:00.000,n,136,6.12,5.04,6.84,23.8,78.6,1017.32,0.34,0.2,0,0,274.20008
2022/01/20 11:02:00.000,n,156,7.2,5.76,7.92,23.9,78.6,1017.32,0.35,0.2,0,0,273.68464
2022/01/20 11:03:00.004,n,152,2.88,1.8,3.24,23.9,78.7,1017.32,0.35,0.1,0,0,270.8285
2022/01/20 11:04:00.012,n,171,9,6.84,11.16,23.9,78.6,1017.42,0.38,0,0,0,258.02636
2022/01/20 11:05:00.001,n,144,7.92,6.12,9.36,23.8,78.6,1017.32,0.39,2.1,0,0,285.26788
2022/01/20 11:06:00.007,n,175,11.52,9.72,13.68,23.8,78.1,1017.32,0.39,0.5,0,0,326.45074
2022/01/20 11:07:00.000,n,159,9.36,7.2,11.52,23.7,78.2,1017.32,0.4,0.3,0,0,354.04444
2022/01/20 11:08:00.000,n,163,4.68,3.96,5.4,23.8,78.9,1017.32,0.41,0.5,0,0,376.33876
2022/01/20 11:09:00.000,n,191,4.32,3.24,4.68,23.8,78.8,1017.32,0.41,0,0,0,391.33448
2022/01/20 11:10:00.000,n,137,3.6,1.08,6.12,23.8,78,1017.32,0.41,0.2,0,0,400.7238
2022/01/20 11:11:00.006,n,159,6.12,5.04,6.84,23.8,78.4,1017.32,0.41,0,0,0,404.20648
2022/01/20 11:12:00.000,n,176,5.4,4.68,6.12,23.8,78.7,1017.32,0.42,0,0,0,404.06732
2022/01/20 11:13:00.003,n,181,7.92,6.12,9.36,23.8,78.5,1017.32,0.42,0,0,0,385.25476
2022/01/20 11:14:00.008,n,133,12.24,10.440002,14.04,23.9,78.5,1017.32,0.42,0,0,0,380.16292
2022/01/20 11:15:00.015,n,201,8.64,6.84,11.52,23.9,77.6,1017.32,0.42,0,0,0,375.66796
2022/01/20 11:16:00.000,n,179,9.36,8.64,10.08,23.8,77.8,1017.22,0.43,1,0,0,366.77452
2022/01/20 11:17:00.000,n,166,6.12,5.76,7.2,23.9,78.5,1017.22,0.44,0,0,0,356.03388
2022/01/20 11:18:00.000,n,163,10.08,9.36,10.440002,24,78.4,1017.22,0.44,0.1,0,0,348.4774
2022/01/20 11:19:00.007,n,149,5.04,4.32,5.76,24,78.4,1017.22,0.44,0,0,0,312.34704
2022/01/20 11:20:00.000,n,141,6.12,3.96,7.92,24,76.7,1017.22,0.44,0,0,0,275.16656
2022/01/20 11:21:00.002,n,189,4.68,3.96,5.76,24,77.9,1017.22,0.44,0,0,0,285.48486
2022/01/20 11:22:00.008,n,134,5.76,4.68,6.84,24,78.9,1017.22,0.44,0,0,0,278.72216
2022/01/20 11:23:00.014,n,189,12.6,8.28,15.48,24.1,78.1,1017.22,0.44,0,0,0,290.8767
2022/01/20 11:24:00.004,n,146,10.8,9.72,16.2,24,76.7,1017.22,0.44,0,0,0,307.55274
2022/01/20 11:25:00.000,n,126,6.48,5.04,7.2,24,77.8,1017.22,0.44,0.2,0,0,310.40064
2022/01/20 11:26:00.000,n,145,16.2,12.96,21.96,24.1,77.5,1017.22,0.44,0,0,0,317.06446
2022/01/20 11:27:00.005,n,150,10.440002,7.56,15.48,23.9,75.9,1017.22,0.45,0.1,0,0,289.55438
2022/01/20 11:28:00.000,n,144,9,7.2,15.12,24,76.3,1017.22,0.45,0,0,0,288.55218
2022/01/20 11:29:00.003,n,162,16.2,7.56,21.599998,23.9,75.6,1017.12,0.45,0,0,0,309.27972
2022/01/20 11:30:00.009,n,146,13.32,11.88,14.76,23.9,75.7,1017.12,0.45,0,0,0,335.35394
2022/01/20 11:31:00.000,n,155,14.04,7.2,19.08,23.9,76.1,1017.22,0.45,0,0,0,367.57072
2022/01/20 11:32:00.005,n,159,20.880002,16.56,28.08,23.9,75.3,1017.22,0.45,0,0,0,396.52428
2022/01/20 11:33:00.012,n,149,11.52,9.36,14.76,23.9,75.3,1017.12,0.45,0,0,0,392.88536
2022/01/20 11:34:00.001,n,154,7.2,5.76,8.64,23.9,75.9,1017.22,0.45,0,0,0,410.43268
2022/01/20 11:35:00.000,n,170,12.24,5.4,19.8,23.8,75.2,1017.12,0.48,1.6,0,0,444.19612
2022/01/20 11:36:00.000,n,142,10.08,3.24,14.76,23.8,74.5,1017.12,0.48,0,0,0,420.38448
2022/01/20 11:37:00.002,n,149,4.32,1.44,9.36,23.8,75,1017.12,0.48,0,0,0,415.27248
2022/01/20 11:38:00.008,n,142,18.359998,15.12,22.68,23.9,74.1,1017.02,0.48,0,0,0,415.49616
2022/01/20 11:39:00.000,n,166,14.04,10.08,19.08,23.8,73.8,1017.02,0.48,0,0,0,396.09124
2022/01/20 11:40:00.004,n,144,13.68,11.88,17.64,23.8,73.9,1017.02,0.48,0,0,0,380.38872
2022/01/20 11:41:00.010,n,158,7.92,6.12,10.8,23.9,74.5,1017.02,0.48,0,0,0,369.21716
2022/01/20 11:42:00.016,n,152,13.68,11.52,15.12,23.9,74.1,1016.92,0.48,0,0,0,363.56104
2022/01/20 11:43:00.000,n,148,11.52,5.4,15.12,23.9,74.6,1017.02,0.48,0,0,0,362.5042
2022/01/20 11:44:00.000,n,112,6.12,3.96,7.92,23.9,74.1,1017.02,0.48,0,0,0,368.38252
2022/01/20 11:45:00.001,n,131,12.96,10.8,14.4,23.9,74.6,1017.02,0.48,0,0,0,384.24188
2022/01/20 11:46:00.006,n,140,9.36,7.92,14.04,24,74.5,1017.02,0.48,0,0,0,406.77116
2022/01/20 11:47:00.000,n,125,6.48,1.8,9.72,23.9,74.4,1017.02,0.48,0,0,0,423.2946
2022/01/20 11:48:00.002,n,189,3.24,2.52,4.68,24,74.6,1017.02,0.48,0,0,0,438.6654
2022/01/20 11:49:00.008,n,160,6.84,4.32,11.16,24,74.6,1017.02,0.48,0,0,0,434.86076
2022/01/20 11:50:00.013,n,145,10.08,5.04,13.32,24.1,74.4,1017.02,0.48,0,0,0,435.41896
2022/01/20 11:51:00.003,n,145,18.359998,14.4,20.880002,24.1,73.3,1016.92,0.48,0,0,0,443.21772
