"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/16 07:49:00.000,n,305,0.72,0.36,1.44,23.2,75.5,1010.22,3.65,0,0,0,329.19244
2022/01/16 07:50:00.000,n,273,2.16,1.8,3.24,23.3,74.3,1010.22,3.65,0,0,0,386.4358
2022/01/16 07:51:00.000,n,258,7.56,6.48,9,23.3,73.2,1010.22,3.65,0,0,0,372.01104
2022/01/16 07:52:00.003,n,230,6.84,6.12,8.64,23.3,72.3,1010.22,3.65,0,0,0,313.61292
2022/01/16 07:53:00.009,n,270,7.56,7.2,8.64,23.2,71.6,1010.22,3.65,0,0,0,414.68928
2022/01/16 07:54:00.000,n,265,11.16,8.64,12.6,23,72.1,1010.32,3.65,0,0,0,261.56854
2022/01/16 07:55:00.004,n,292,5.04,2.16,6.84,23,72.8,1010.32,3.65,0,0,0,255.16258
2022/01/16 07:56:00.011,n,156,6.84,4.32,10.8,23,73.3,1010.32,3.65,0,0,0,258.59826
2022/01/16 07:57:00.015,n,301,2.88,0.72,3.96,22.9,73.4,1010.32,3.65,0,0,0,274.05786
2022/01/16 07:58:00.000,n,244,2.88,2.16,3.6,23,73.9,1010.42,3.65,0,0,0,265.86054
2022/01/16 07:59:00.000,n,170,14.4,10.08,18.359998,23,72.8,1010.32,3.65,0,0,0,265.86846
2022/01/16 08:00:00.000,n,213,4.32,3.24,5.04,22.9,73.9,1010.42,3.65,0,0,0,288.39228
2022/01/16 08:01:00.003,n,347,1.08,0.36,2.16,22.9,73.7,1010.42,3.65,0,0,0,253.19572
2022/01/16 08:02:00.009,n,120,2.52,1.8,3.6,22.9,73.5,1010.32,3.65,0,0,0,247.17552
2022/01/16 08:03:00.000,n,312,5.04,4.68,5.4,22.9,73.1,1010.32,3.65,0,0,0,239.91874
2022/01/16 08:04:00.004,n,249,3.96,2.16,4.68,22.9,73.3,1010.32,3.65,0,0,0,235.30938
2022/01/16 08:05:00.010,n,277,12.96,12.24,13.68,22.9,72.7,1010.32,3.65,0,0,0,236.31828
2022/01/16 08:06:00.000,n,260,10.08,8.64,12.24,22.9,72.8,1010.32,3.65,0,0,0,240.6356
2022/01/16 08:07:00.000,n,200,2.52,2.52,3.24,22.8,73.6,1010.32,3.65,0,0,0,243.32298
2022/01/16 08:08:00.000,n,248,3.24,2.16,4.32,22.8,74.2,1010.32,3.65,0,0,0,243.48564
2022/01/16 08:09:00.002,n,8,1.08,0.72,2.16,22.8,74.1,1010.32,3.65,0,0,0,247.23228
2022/01/16 08:10:00.000,n,268,4.68,3.24,5.76,22.8,73.6,1010.32,3.65,0,0,0,248.18168
2022/01/16 08:11:00.000,n,234,5.4,5.04,5.76,22.8,74.1,1010.32,3.65,0,0,0,250.8292
2022/01/16 08:12:00.009,n,261,6.84,5.76,9.72,22.8,73.6,1010.42,3.65,0,0,0,250.18954
2022/01/16 08:13:00.000,n,246,5.76,1.44,7.56,22.8,74,1010.42,3.65,0,0,0,250.03512
2022/01/16 08:14:00.003,n,231,3.6,3.24,3.96,22.8,74.3,1010.42,3.65,0,0,0,258.86234
2022/01/16 08:15:00.009,n,260,8.64,7.56,9.72,22.8,73.9,1010.42,3.65,0,0,0,329.99332
2022/01/16 08:16:00.000,n,297,6.12,5.4,7.2,22.8,74.1,1010.42,3.65,0,0,0,266.72764
2022/01/16 08:17:00.003,n,223,7.2,6.48,7.92,22.8,74.1,1010.42,3.65,0,0,0,263.55076
2022/01/16 08:18:00.000,n,271,3.6,2.88,3.96,22.8,74.2,1010.42,3.65,0,0,0,262.19394
2022/01/16 08:19:00.000,n,162,7.92,4.68,12.6,22.8,73.7,1010.32,3.65,0,0,0,266.68734
2022/01/16 08:20:00.005,n,157,4.32,3.24,8.64,22.8,74.2,1010.32,3.65,0,0,0,274.4495
2022/01/16 08:21:00.000,n,250,4.32,2.88,5.76,22.9,73.9,1010.32,3.65,0,0,0,281.06356
2022/01/16 08:22:00.000,n,268,6.12,5.4,6.12,22.9,74,1010.22,3.65,0,0,0,278.5834
2022/01/16 08:23:00.005,n,294,1.08,0.36,1.44,22.9,74.3,1010.22,3.65,0,0,0,282.97916
2022/01/16 08:24:00.011,n,255,1.8,0.36,5.04,23,74.1,1010.22,3.65,0,0,0,287.1863
2022/01/16 08:25:00.000,n,269,6.48,6.12,7.2,23,73.4,1010.22,3.65,0,0,0,324.4968
2022/01/16 08:26:00.000,n,266,3.24,2.88,3.6,23,73.6,1010.12,3.65,0,0,0,320.51272
2022/01/16 08:27:00.000,n,276,3.6,2.52,5.4,23,73.7,1010.12,3.65,0,0,0,373.32216
2022/01/16 08:28:00.000,n,231,3.24,2.52,4.32,23,73.4,1010.12,3.65,0,0,0,368.73508
2022/01/16 08:29:00.005,n,238,1.44,1.08,2.16,23,73.6,1010.12,3.65,0,0,0,579.33632
2022/01/16 08:30:00.000,n,215,8.64,7.2,10.440002,23.1,73.6,1010.02,3.65,0,0,0,343.03348
2022/01/16 08:31:00.000,n,264,5.04,4.68,6.12,23.1,73.4,1010.02,3.65,0,0,0,398.1296
2022/01/16 08:32:00.006,n,242,5.04,3.24,6.48,23.2,73.4,1010.02,3.65,0,0,0,523.13664
2022/01/16 08:33:00.011,n,283,8.64,7.56,10.440002,23.2,71.9,1009.92,3.65,0,0,0,477.49452
2022/01/16 08:34:00.001,n,247,4.68,2.52,6.12,23.2,72.3,1009.92,3.65,0,0,0,424.90724
2022/01/16 08:35:00.000,n,270,9.36,7.92,10.08,23.2,72.1,1009.92,3.65,0,0,0,437.75852
2022/01/16 08:36:00.000,n,111,1.44,0.36,2.52,23.2,72.5,1009.82,3.65,0,0,0,415.42576
2022/01/16 08:37:00.001,n,312,9,7.92,9.72,23.3,72.6,1009.82,3.65,0,0,0,547.63588
2022/01/16 08:38:00.006,n,292,10.8,9.72,11.52,23.3,71.8,1009.82,3.65,0,0,0,576.26716
2022/01/16 08:39:00.000,n,222,12.6,10.08,13.68,23.4,71.5,1009.82,3.65,0,0,0,576.68312
2022/01/16 08:40:00.003,n,225,11.88,10.440002,14.76,23.4,71.3,1009.82,3.65,0,0,0,599.11292
2022/01/16 08:41:00.009,n,246,9,7.92,10.8,23.4,71.1,1009.82,3.65,0,0,0,558.44152
2022/01/16 08:42:00.014,n,280,9.72,7.92,10.8,23.5,71.4,1009.82,3.65,0,0,0,494.19468
2022/01/16 08:43:00.000,n,269,5.04,2.16,7.92,23.5,71.9,1009.82,3.65,0,0,0,556.69868
2022/01/16 08:44:00.000,n,215,11.88,10.8,12.6,23.6,71,1009.92,3.65,0,0,0,597.97188
2022/01/16 08:45:00.000,n,291,7.2,6.12,7.92,23.7,70.7,1009.92,3.65,0,0,0,663.45488
2022/01/16 08:46:00.004,n,267,5.04,4.68,5.4,23.8,70.8,1009.92,3.65,0,0,0,642.3706
2022/01/16 08:47:00.000,n,255,3.96,2.88,4.68,23.8,70.9,1009.92,3.65,0,0,0,621.01232
2022/01/16 08:48:00.000,n,265,5.76,4.68,6.48,23.9,70.9,1009.92,3.65,0,0,0,629.93596
2022/01/16 08:49:00.005,n,217,14.04,11.88,14.76,24.1,69.9,1009.92,3.65,0,0,0,653.17168
2022/01/16 08:50:00.011,n,256,7.2,6.48,8.64,24.1,69.6,1009.92,3.65,0,0,0,719.36704
2022/01/16 08:51:00.000,n,312,1.08,0.72,2.16,24.2,69.5,1009.92,3.65,0,0,0,751.39408
2022/01/16 08:52:00.000,n,193,4.68,3.6,6.84,24.3,69.6,1010.02,3.65,0,0,0,764.61088
2022/01/16 08:53:00.000,n,123,5.4,4.68,5.76,24.4,69,1009.92,3.65,0,0,0,745.43936
2022/01/16 08:54:00.003,n,216,3.6,2.52,5.4,24.6,68.7,1010.02,3.65,0,0,0,741.04088
2022/01/16 08:55:00.000,n,276,8.28,7.56,9.72,24.7,67.4,1010.02,3.65,0,0,0,766.00792
2022/01/16 08:56:00.000,n,268,11.52,10.440002,13.32,24.8,66.9,1010.02,3.65,0,0,0,722.27288
2022/01/16 08:57:00.004,n,231,7.2,6.84,7.92,24.8,67.5,1010.02,3.65,0,0,0,678.66144
2022/01/16 08:58:00.010,n,179,4.68,3.24,5.76,24.9,67.3,1010.02,3.65,0,0,0,674.3768
2022/01/16 08:59:00.000,n,147,5.76,1.08,7.92,24.9,66.9,1010.02,3.65,0,0,0,711.61312
2022/01/16 09:00:00.004,n,183,3.96,1.8,6.12,24.9,67.4,1010.02,3.65,0,0,0,693.85616
2022/01/16 09:01:00.000,n,165,14.4,8.64,21.599998,25.1,66,1010.02,3.65,0,0,0,750.00368
2022/01/16 09:02:00.000,n,158,10.08,7.2,14.04,25.1,65.800004,1010.02,3.65,0,0,0,800.36224
2022/01/16 09:03:00.005,n,268,12.24,10.440002,15.84,25.1,66.199996,1010.12,3.65,0,0,0,776.1948
2022/01/16 09:04:00.000,n,148,17.28,12.24,23.4,25.1,65.199996,1010.02,3.65,0,0,0,771.48136
2022/01/16 09:05:00.000,n,268,7.2,6.48,8.28,25.2,65.699996,1010.12,3.65,0,0,0,817.04928
2022/01/16 09:06:00.008,n,161,8.28,3.6,19.8,25.3,65.699996,1010.12,3.65,0,0,0,817.63248
2022/01/16 09:07:00.013,n,266,7.56,5.76,8.28,25.3,65.800004,1010.12,3.65,0,0,0,826.90032
2022/01/16 09:08:00.002,n,277,8.28,6.84,10.8,25.4,64.6,1010.02,3.65,0,0,0,825.56552
2022/01/16 09:09:00.010,n,160,5.04,2.88,8.28,25.4,65.300004,1010.02,3.65,0,0,0,831.46608
2022/01/16 09:10:00.000,n,178,11.52,7.56,19.8,25.4,64.800004,1010.02,3.65,0,0,0,828.75
2022/01/16 09:11:00.000,n,180,7.56,3.6,14.76,25.4,64.699996,1010.02,3.65,0,0,0,834.16992
2022/01/16 09:12:00.000,n,188,1.8,0.72,2.88,25.4,64.699996,1010.02,3.65,0,0,0,837.09384
2022/01/16 09:13:00.001,n,128,6.12,3.96,7.56,25.5,64.5,1010.02,3.65,0,0,0,848.68624
2022/01/16 09:14:00.007,n,171,17.64,10.8,23.759998,25.5,63.3,1009.92,3.65,0,0,0,848.24768
2022/01/16 09:15:00.010,n,166,17.28,14.4,23.4,25.5,63.4,1009.92,3.65,0,0,0,852.83232
2022/01/16 09:16:00.000,n,265,1.8,0.72,2.52,25.4,65.300004,1009.92,3.65,0,0,0,857.55464
2022/01/16 09:17:00.004,n,162,15.84,6.84,21.96,25.5,63.8,1009.92,3.65,0,0,0,860.57064
2022/01/16 09:18:00.010,n,214,15.84,12.96,18,25.5,63.4,1009.92,3.65,0,0,0,863.00752
2022/01/16 09:19:00.000,n,287,9.36,8.64,10.440002,25.4,64.800004,1009.92,3.65,0,0,0,829.90384
2022/01/16 09:20:00.000,n,296,6.84,5.76,7.2,25.5,64.300004,1009.92,3.65,0,0,0,855.88896
2022/01/16 09:21:00.000,n,293,8.28,7.2,9,25.5,63.8,1009.82,3.65,0,0,0,868.50576
2022/01/16 09:22:00.000,n,257,11.88,10.08,16.919998,25.5,63.6,1009.82,3.65,0,0,0,877.3336
2022/01/16 09:23:00.001,n,312,1.44,0.72,2.16,25.6,64.4,1009.82,3.65,0,0,0,877.87008
2022/01/16 09:24:00.008,n,237,4.32,1.44,7.92,25.6,63.7,1009.82,3.65,0,0,0,879.26904
2022/01/16 09:25:00.000,n,232,7.2,5.76,9.36,25.7,63,1009.82,3.65,0,0,0,861.86488
2022/01/16 09:26:00.002,n,279,9,6.48,10.8,25.7,62.5,1009.82,3.65,0,0,0,892.38584
2022/01/16 09:27:00.007,n,270,6.48,5.76,7.92,25.7,62.5,1009.82,3.65,0,0,0,899.02304
2022/01/16 09:28:00.000,n,167,4.32,2.52,9,25.7,62.6,1009.72,3.65,0,0,0,900.8248
2022/01/16 09:29:00.003,n,234,3.24,1.8,3.6,25.8,63,1009.72,3.65,0,0,0,785.0936
2022/01/16 09:30:00.000,n,192,2.16,0.72,6.12,25.9,63.4,1009.72,3.65,0,0,0,752.02176
2022/01/16 09:31:00.000,n,231,5.76,4.68,6.48,26,63.2,1009.72,3.65,0,0,0,814.93648
2022/01/16 09:32:00.002,n,218,5.04,4.68,5.76,26.2,62.8,1009.72,3.65,0,0,0,808.07248
2022/01/16 09:33:00.003,n,172,3.6,1.08,7.92,26.3,61.2,1009.62,3.65,0,0,0,878.81128
2022/01/16 09:34:00.009,n,304,8.28,6.48,9.72,26.3,61.1,1009.72,3.65,0,0,0,825.06248
2022/01/16 09:35:00.000,n,273,10.8,9,12.24,26.3,61.1,1009.62,3.65,0,0,0,830.07016
2022/01/16 09:36:00.004,n,267,6.84,6.12,7.92,26.2,61,1009.62,3.65,0,0,0,674.06
2022/01/16 09:37:00.000,n,202,2.52,2.16,2.88,26.2,61.7,1009.62,3.65,0,0,0,650.26512
2022/01/16 09:38:00.000,n,153,10.440002,7.92,13.32,26.2,60.2,1009.52,3.65,0,0,0,651.63568
2022/01/16 09:39:00.004,n,265,13.68,6.12,19.8,26.2,60.8,1009.62,3.65,0,0,0,692.048
2022/01/16 09:40:00.000,n,223,7.2,3.96,9.72,26.2,60.7,1009.62,3.65,0,0,0,708.76552
2022/01/16 09:41:00.000,n,233,10.8,7.92,12.96,26.2,60.1,1009.62,3.65,0,0,0,794.70696
2022/01/16 09:42:00.004,n,255,10.440002,9,12.6,26.2,60.5,1009.52,3.65,0,0,0,791.04552
2022/01/16 09:43:00.009,n,197,3.6,2.52,4.68,26.2,60.3,1009.52,3.65,0,0,0,761.80544
2022/01/16 09:44:00.000,n,166,15.84,10.440002,21.24,26.2,59.8,1009.52,3.65,0,0,0,788.1024
2022/01/16 09:45:00.004,n,174,3.96,1.44,10.440002,26.1,60.4,1009.52,3.65,0,0,0,798.244
2022/01/16 09:46:00.000,n,222,10.440002,7.92,13.68,26.2,61.6,1009.52,3.65,0,0,0,802.80488
2022/01/16 09:47:00.000,n,241,7.56,3.6,9.36,26.3,61.3,1009.52,3.65,0,0,0,771.76088
2022/01/16 09:48:00.000,n,258,9.72,5.4,11.88,26.4,60.6,1009.52,3.65,0,0,0,738.06736
2022/01/16 09:49:00.000,n,256,7.92,3.24,9,26.5,61,1009.42,3.65,0,0,0,805.5368
2022/01/16 09:50:00.000,n,298,5.04,3.6,6.12,26.5,60.7,1009.42,3.65,0,0,0,834.30144
2022/01/16 09:51:00.006,n,254,11.16,9.72,12.96,26.6,60.1,1009.42,3.65,0,0,0,773.46432
2022/01/16 09:52:00.000,n,280,10.08,8.64,12.6,26.6,61.8,1009.42,3.65,0,0,0,730.1956
2022/01/16 09:53:00.002,n,261,11.52,7.56,15.12,26.7,59.8,1009.42,3.65,0,0,0,796.6296
2022/01/16 09:54:00.007,n,305,4.68,2.88,5.76,26.6,58.7,1009.42,3.65,0,0,0,762.2424
2022/01/16 09:55:00.000,n,193,4.32,3.6,5.04,26.6,59.3,1009.42,3.65,0,0,0,709.85624
2022/01/16 09:56:00.003,n,264,4.32,1.8,6.12,26.7,59,1009.42,3.65,0,0,0,669.11316
2022/01/16 09:57:00.000,n,123,4.68,1.44,9.72,26.8,60.1,1009.42,3.65,0,0,0,758.94624
2022/01/16 09:58:00.000,n,202,1.8,0.36,8.28,27,58.3,1009.42,3.65,0,0,0,848.21352
2022/01/16 09:59:00.003,n,237,6.84,1.08,12.24,27.1,57.2,1009.42,3.65,0,0,0,894.44424
2022/01/16 10:00:00.009,n,235,4.68,1.8,11.88,27.2,57,1009.42,3.65,0,0,0,665.62896
2022/01/16 10:01:00.000,n,204,3.6,1.08,6.48,27.3,57,1009.42,3.65,0,0,0,581.81976
2022/01/16 10:02:00.004,n,182,12.24,9,20.16,27.3,56.7,1009.42,3.65,0,0,0,737.3884
2022/01/16 10:03:00.006,n,232,2.16,0.72,2.88,27.2,56.5,1009.42,3.65,0,0,0,753.17672
2022/01/16 10:04:00.000,n,187,6.48,2.88,19.08,27.1,56.8,1009.42,3.65,0,0,0,842.5792
2022/01/16 10:05:00.001,n,290,6.12,5.76,6.48,27,56.9,1009.42,3.65,0,0,0,851.58376
2022/01/16 10:06:00.000,n,167,8.28,5.4,13.68,26.9,57.5,1009.42,3.65,0,0,0,832.26632
2022/01/16 10:07:00.000,n,151,13.68,10.440002,24.48,26.9,57.6,1009.42,3.65,0,0,0,896.5132
2022/01/16 10:08:00.001,n,140,6.84,2.52,16.56,26.9,57.8,1009.42,3.65,0,0,0,876.84312
2022/01/16 10:09:00.007,n,177,5.76,1.44,18,27,57.7,1009.42,3.65,0,0,0,841.21288
2022/01/16 10:10:00.012,n,188,3.6,1.44,13.32,27.2,56.8,1009.42,3.65,0,0,0,877.58896
2022/01/16 10:11:00.001,n,185,4.68,2.88,11.88,27.2,56.3,1009.42,3.65,0,0,0,938.78768
2022/01/16 10:12:00.007,n,294,3.96,1.8,5.4,27.2,56.4,1009.42,3.65,0,0,0,952.34464
2022/01/16 10:13:00.000,n,210,9.72,0.72,17.64,27.2,56.5,1009.42,3.65,0,0,0,978.37024
2022/01/16 10:14:00.003,n,134,13.68,7.92,22.68,27.3,56.5,1009.42,3.65,0,0,0,1025.1052
2022/01/16 10:15:00.000,n,162,7.92,3.6,12.24,27.4,56.9,1009.32,3.65,0,0,0,1011.2544
2022/01/16 10:16:00.000,n,186,7.56,1.8,10.08,27.6,58.1,1009.32,3.65,0,0,0,1057.5672
2022/01/16 10:17:00.003,n,156,19.8,10.440002,22.68,27.9,56,1009.32,3.65,0,0,0,1087.2676
2022/01/16 10:18:00.009,n,244,6.12,3.96,10.08,28,56,1009.32,3.65,0,0,0,1093.271
2022/01/16 10:19:00.000,n,238,12.24,6.48,17.64,28.1,55.7,1009.32,3.65,0,0,0,1087.3702
2022/01/16 10:20:00.003,n,252,2.16,1.44,2.52,28.1,56.2,1009.32,3.65,0,0,0,1088.0936
2022/01/16 10:21:00.009,n,120,9,6.48,13.68,28.2,55,1009.32,3.65,0,0,0,1098.504
2022/01/16 10:22:00.000,n,156,15.48,13.32,17.28,28.3,53.5,1009.32,3.65,0,0,0,1101.225
2022/01/16 10:23:00.000,n,161,13.32,5.04,16.56,28.2,54,1009.32,3.65,0,0,0,1100.152
2022/01/16 10:24:00.000,n,229,5.04,2.88,10.08,28.1,54.1,1009.22,3.65,0,0,0,1096.13
2022/01/16 10:25:00.000,n,152,19.44,11.88,22.68,28.1,53.4,1009.22,3.65,0,0,0,1097.7928
2022/01/16 10:26:00.005,n,247,9.72,5.04,16.919998,28.1,53.5,1009.22,3.65,0,0,0,1079.901
2022/01/16 10:27:00.009,n,140,12.6,6.84,20.16,28.1,54.1,1009.22,3.65,0,0,0,1070.5964
2022/01/16 10:28:00.000,n,269,3.6,2.16,4.68,28.3,53.7,1009.22,3.65,0,0,0,1089.1354
2022/01/16 10:29:00.003,n,90,9,2.52,12.6,28.5,56.5,1009.22,3.65,0,0,0,1012.996
2022/01/16 10:30:00.009,n,146,14.4,13.68,15.84,28.7,52.6,1009.22,3.65,0,0,0,950.09816
2022/01/16 10:31:00.000,n,235,17.64,7.92,24.84,28.7,52.3,1009.22,3.65,0,0,0,1108.6542
2022/01/16 10:32:00.004,n,263,10.440002,7.2,20.16,28.5,51.7,1009.22,3.65,0,0,0,1017.4188
2022/01/16 10:33:00.000,n,229,10.8,8.64,17.28,28.3,52,1009.22,3.65,0,0,0,1033.7266
2022/01/16 10:34:00.000,n,240,11.52,4.68,19.8,28.2,53,1009.22,3.65,0,0,0,1058.645
2022/01/16 10:35:00.003,n,265,8.64,5.4,17.64,28.1,53.2,1009.12,3.65,0,0,0,1056.9366
2022/01/16 10:36:00.009,n,194,2.88,0.72,12.6,28.1,54.1,1009.12,3.65,0,0,0,992.3356
2022/01/16 10:37:00.000,n,159,16.919998,12.24,18.359998,28.2,52.4,1009.12,3.65,0,0,0,1050.2316
2022/01/16 10:38:00.004,n,180,5.4,1.08,12.24,28.1,52.6,1009.12,3.65,0,0,0,1004.0974
2022/01/16 10:39:00.009,n,180,11.88,9.36,16.2,28.1,52.8,1009.12,3.65,0,0,0,937.78008
2022/01/16 10:40:00.000,n,124,11.52,7.56,21.599998,28.1,53.2,1009.02,3.65,0,0,0,833.74624
2022/01/16 10:41:00.000,n,188,3.96,1.08,5.76,28.2,53.5,1009.02,3.65,0,0,0,834.00568
2022/01/16 10:42:00.000,n,151,15.12,14.76,15.48,28.4,52.9,1009.02,3.65,0,0,0,695.01432
2022/01/16 10:43:00.000,n,113,9,6.48,19.8,28.4,53.5,1009.02,3.65,0,0,0,575.05212
2022/01/16 10:44:00.005,n,169,10.8,2.52,14.04,28.5,52.6,1009.02,3.65,0,0,0,567.66872
2022/01/16 10:45:00.010,n,160,10.440002,2.88,16.919998,28.6,52.7,1009.12,3.65,0,0,0,622.00872
2022/01/16 10:46:00.000,n,123,18.359998,10.08,24.84,28.7,51.7,1009.02,3.65,0,0,0,998.60392
2022/01/16 10:47:00.002,n,148,7.2,0.72,11.16,28.6,52.8,1009.02,3.65,0,0,0,1103.411
2022/01/16 10:48:00.008,n,163,13.68,7.2,19.44,28.8,52.3,1009.02,3.65,0,0,0,933.23704
2022/01/16 10:49:00.000,n,218,3.96,1.08,8.28,29.1,52.8,1009.02,3.65,0,0,0,793.66976
2022/01/16 10:50:00.004,n,237,21.24,14.76,25.199998,29.3,51.9,1009.02,3.65,0,0,0,650.85516
2022/01/16 10:51:00.000,n,265,13.32,8.64,15.12,29.2,52.2,1009.02,3.65,0,0,0,760.50272
2022/01/16 10:52:00.000,n,219,8.64,6.48,9.72,28.9,52.2,1009.02,3.65,0,0,0,725.1264
2022/01/16 10:53:00.004,n,272,6.48,5.04,7.92,28.8,53.4,1009.02,3.65,0,0,0,747.32552
2022/01/16 10:54:00.010,n,170,5.4,5.04,6.12,28.7,52.9,1009.02,3.65,0,0,0,874.41688
2022/01/16 10:55:00.000,n,197,6.12,3.6,9,28.7,52.9,1009.02,3.65,0,0,0,931.13528
2022/01/16 10:56:00.005,n,230,4.32,1.8,5.76,28.9,53.5,1009.02,3.65,0,0,0,958.92176
2022/01/16 10:57:00.011,n,172,15.12,8.28,20.16,29,51.6,1009.02,3.65,0,0,0,766.43712
2022/01/16 10:58:00.000,n,211,6.48,3.96,12.6,28.9,52,1009.02,3.65,0,0,0,698.76136
2022/01/16 10:59:00.000,n,142,16.919998,6.12,20.880002,28.8,52.4,1009.02,3.65,0,0,0,742.20072
2022/01/16 11:00:00.000,n,165,14.76,6.48,18,28.8,52.2,1009.02,3.65,0,0,0,729.30304
2022/01/16 11:01:00.000,n,130,16.919998,9.36,25.199998,28.8,52.1,1009.02,3.65,0,0,0,780.64944
2022/01/16 11:02:00.006,n,167,13.68,9.36,20.519998,28.7,51.9,1009.02,3.65,0,0,0,748.08048
2022/01/16 11:03:00.000,n,200,12.24,10.8,13.68,28.5,52.3,1008.92,3.65,0,0,0,572.89404
2022/01/16 11:04:00.000,n,182,12.24,9.36,14.76,28.4,52.6,1008.92,3.65,0,0,0,490.8106
2022/01/16 11:05:00.006,n,139,9.36,5.4,18,28.3,53.1,1008.92,3.65,0,0,0,497.22936
2022/01/16 11:06:00.012,n,152,13.68,9,18.359998,28.3,53.6,1009.02,3.65,0,0,0,547.49548
2022/01/16 11:07:00.001,n,157,12.6,5.76,18,28.4,53.6,1008.92,3.65,0,0,0,598.32832
2022/01/16 11:08:00.000,n,165,10.08,2.52,17.28,28.4,53.8,1009.02,3.65,0,0,0,735.17984
2022/01/16 11:09:00.000,n,106,6.48,2.52,23.04,28.5,54.1,1009.02,3.65,0,0,0,734.12512
2022/01/16 11:10:00.001,n,158,15.12,6.84,16.56,28.7,53.6,1009.02,3.65,0,0,0,678.798
2022/01/16 11:11:00.007,n,174,10.08,5.4,16.919998,28.7,51.5,1009.02,3.65,0,0,0,685.00584
2022/01/16 11:12:00.000,n,211,7.92,6.48,9.72,28.7,52.4,1009.02,3.65,0,0,0,664.05128
2022/01/16 11:13:00.003,n,183,7.2,3.24,14.4,28.6,53,1009.02,3.65,0,0,0,586.43012
2022/01/16 11:14:00.008,n,145,18.359998,6.12,23.04,28.6,52.6,1008.92,3.65,0,0,0,513.12904
2022/01/16 11:15:00.014,n,182,9.36,5.76,16.56,28.5,52.9,1008.92,3.65,0,0,0,433.187
2022/01/16 11:16:00.000,n,155,11.16,7.2,14.76,28.4,52.4,1008.92,3.65,0,0,0,372.87816
2022/01/16 11:17:00.000,n,196,11.16,8.64,15.12,28.2,53.3,1008.92,3.65,0,0,0,368.83856
2022/01/16 11:18:00.000,n,192,3.6,1.8,10.440002,28.1,54.3,1008.82,3.65,0,0,0,377.00904
2022/01/16 11:19:00.002,n,234,5.4,4.32,6.12,28.1,54.2,1008.82,3.65,0,0,0,377.51472
2022/01/16 11:20:00.008,n,215,5.04,4.68,5.76,28.1,54.2,1008.82,3.65,0,0,0,380.6086
2022/01/16 11:21:00.000,n,161,15.12,7.92,20.880002,28,54.8,1008.82,3.65,0,0,0,382.51776
2022/01/16 11:22:00.003,n,270,4.68,4.32,5.04,28,54.9,1008.72,3.65,0,0,0,407.46712
2022/01/16 11:23:00.008,n,166,11.16,6.48,12.96,28,55,1008.72,3.65,0,0,0,517.05632
2022/01/16 11:24:00.014,n,157,8.64,3.6,15.84,28,55,1008.72,3.65,0,0,0,509.11596
2022/01/16 11:25:00.000,n,135,12.96,7.56,23.4,28,54.8,1008.72,3.65,0,0,0,434.57068
2022/01/16 11:26:00.000,n,209,6.48,5.76,7.2,28.1,54.9,1008.72,3.65,0,0,0,510.46324
2022/01/16 11:27:00.000,n,223,7.56,2.52,11.52,28.2,54.9,1008.72,3.65,0,0,0,540.06248
2022/01/16 11:28:00.005,n,190,7.2,4.68,9,28.3,54.4,1008.72,3.65,0,0,0,483.74112
2022/01/16 11:29:00.000,n,174,13.68,7.56,16.919998,28.3,54.4,1008.72,3.65,0,0,0,437.2256
2022/01/16 11:30:00.000,n,235,2.16,0.72,5.4,28.2,55.3,1008.72,3.65,0,0,0,464.28892
2022/01/16 11:31:00.004,n,299,5.76,3.96,8.64,28.3,55.2,1008.72,3.65,0,0,0,493.90532
2022/01/16 11:32:00.010,n,287,6.12,4.68,7.2,28.3,54.5,1008.72,3.65,0,0,0,482.21068
2022/01/16 11:33:00.016,n,313,2.16,1.08,3.24,28.3,54.7,1008.72,3.65,0,0,0,532.48012
2022/01/16 11:34:00.000,n,262,6.12,4.32,9,28.3,54.2,1008.62,3.65,0,0,0,620.01552
2022/01/16 11:35:00.000,n,212,4.32,1.8,7.56,28.3,54,1008.62,3.65,0,0,0,690.44888
2022/01/16 11:36:00.000,n,113,10.440002,1.44,18.72,28.4,54.6,1008.62,3.65,0,0,0,810.74024
2022/01/16 11:37:00.001,n,271,6.84,6.84,7.56,28.4,53.6,1008.62,3.65,0,0,0,769.5192
2022/01/16 11:38:00.007,n,128,1.08,0.36,2.16,28.4,53.9,1008.62,3.65,0,0,0,710.76
2022/01/16 11:39:00.000,n,171,6.48,1.44,14.4,28.5,54.4,1008.62,3.65,0,0,0,829.97632
2022/01/16 11:40:00.001,n,183,12.6,7.56,18,28.7,53.6,1008.62,3.65,0,0,0,640.31996
2022/01/16 11:41:00.007,n,160,16.2,12.24,19.08,28.7,53,1008.62,3.65,0,0,0,639.2168
2022/01/16 11:42:00.012,n,205,7.2,1.44,11.16,28.7,53.2,1008.62,3.65,0,0,0,735.80824
2022/01/16 11:43:00.001,n,131,8.28,5.76,10.08,28.8,52.3,1008.62,3.65,0,0,0,797.70456
