"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/11 08:07:00.001,n,129,19.44,18,20.519998,26.3,60.5,1019.12,0.07,0,0,0,649.9994
2022/01/11 08:08:00.000,n,0,4.68,1.8,7.92,26.3,61.6,1019.12,0.07,0,0,0,712.9364
2022/01/11 08:09:00.000,n,109,7.92,3.6,12.6,26.4,59.7,1019.02,0.07,0,0,0,652.0166
2022/01/11 08:10:00.000,n,101,11.16,7.2,14.04,26.3,60.1,1019.02,0.07,0,0,0,543.04164
2022/01/11 08:11:00.009,n,151,16.919998,14.04,22.68,26.3,60.4,1019.12,0.07,0,0,0,540.33348
2022/01/11 08:12:00.007,n,138,20.880002,13.32,26.28,26.3,59.6,1019.12,0.07,0,0,0,581.82948
2022/01/11 08:13:00.004,n,172,14.76,5.04,20.519998,26.3,60.2,1019.12,0.07,0,0,0,460.67256
2022/01/11 08:14:00.015,n,112,7.2,2.52,24.48,26.3,60.9,1019.12,0.07,0,0,0,371.7938
2022/01/11 08:15:00.012,n,87,8.64,6.48,10.08,26.4,59.9,1019.12,0.07,0,0,0,417.5848
2022/01/11 08:16:00.000,n,103,16.56,13.32,19.8,26.3,59,1019.12,0.07,0,0,0,527.94612
2022/01/11 08:17:00.000,n,143,18.359998,3.6,30.239998,26.3,59.1,1019.12,0.07,0,0,0,656.35008
2022/01/11 08:18:00.004,n,59,11.16,7.56,14.76,26.4,58.9,1019.12,0.07,0,0,0,401.33208
2022/01/11 08:19:00.000,n,115,8.64,6.12,10.440002,26.4,58,1019.22,0.07,0,0,0,407.58876
2022/01/11 08:20:00.000,n,103,5.76,2.88,7.92,26.4,58.1,1019.12,0.07,0,0,0,358.55312
2022/01/11 08:21:00.000,n,127,16.56,12.24,18.72,26.3,57.7,1019.22,0.07,0,0,0,333.3807
2022/01/11 08:22:00.010,n,115,16.56,15.84,20.16,26.2,58.3,1019.22,0.07,0,0,0,705.89632
2022/01/11 08:23:00.008,n,114,18.359998,14.4,20.16,26.2,58.4,1019.22,0.07,0,0,0,733.50984
2022/01/11 08:24:00.005,n,86,12.96,11.52,15.84,26.2,58.9,1019.22,0.07,0,0,0,323.35812
2022/01/11 08:25:00.000,n,270,2.16,1.08,3.6,26.3,59.2,1019.22,0.07,0,0,0,860.46384
2022/01/11 08:26:00.000,n,117,16.56,9,28.8,26.4,58.6,1019.22,0.07,0,0,0,876.3492
2022/01/11 08:27:00.000,n,113,30.96,23.759998,36.719996,26.4,58,1019.22,0.07,0,0,0,850.92312
2022/01/11 08:28:00.001,n,124,14.76,4.32,23.4,26.4,57.4,1019.22,0.07,0,0,0,287.16458
2022/01/11 08:29:00.000,n,147,22.68,21.24,23.759998,26.3,57.8,1019.12,0.07,0,0,0,265.3909
2022/01/11 08:30:00.000,n,137,9.36,7.92,12.96,26.2,58.7,1019.12,0.07,0,0,0,763.69968
2022/01/11 08:31:00.011,n,115,9.36,8.28,10.440002,26.2,59.2,1019.22,0.07,0,0,0,716.738
2022/01/11 08:32:00.010,n,55,2.52,2.16,3.6,26.3,59.5,1019.22,0.07,0,0,0,315.7977
2022/01/11 08:33:00.008,n,150,12.24,3.24,19.08,26.4,59.8,1019.22,0.07,0,0,0,560.58252
2022/01/11 08:34:00.000,n,146,12.96,9.72,19.44,26.6,59,1019.22,0.07,0,0,0,551.89844
2022/01/11 08:35:00.004,n,108,11.88,8.64,13.68,26.6,59.2,1019.22,0.07,0,0,0,334.92062
2022/01/11 08:36:00.002,n,109,6.12,4.68,9,26.5,59.2,1019.22,0.07,0,0,0,347.2494
2022/01/11 08:37:00.000,n,170,6.48,2.16,12.24,26.5,59.2,1019.22,0.07,0,0,0,464.39448
2022/01/11 08:38:00.005,n,137,9.72,5.76,16.56,26.6,58.9,1019.12,0.07,0,0,0,304.96026
2022/01/11 08:39:00.002,n,40,5.4,3.24,7.56,26.6,59.2,1019.12,0.07,0,0,0,276.52094
2022/01/11 08:40:00.000,n,155,5.04,4.32,7.2,26.7,58.5,1019.12,0.07,0,0,0,276.30396
2022/01/11 08:41:00.013,n,92,7.2,5.76,17.64,26.7,58.8,1019.12,0.07,0,0,0,305.50226
2022/01/11 08:42:00.010,n,49,10.08,6.48,13.32,26.7,58.4,1019.12,0.07,0,0,0,355.01704
2022/01/11 08:43:00.000,n,137,15.48,5.04,22.68,26.7,58.4,1019.12,0.07,0,0,0,466.42144
2022/01/11 08:44:00.000,n,113,5.4,2.52,8.28,26.6,57.7,1019.12,0.07,0,0,0,281.52216
2022/01/11 08:45:00.002,n,144,9,3.6,14.4,26.5,57.3,1019.12,0.07,0,0,0,466.93504
2022/01/11 08:46:00.000,n,122,9,7.56,10.8,26.4,56,1019.12,0.07,0,0,0,381.0638
2022/01/11 08:47:00.000,n,148,16.2,11.16,25.199998,26.4,55.6,1019.12,0.07,0,0,0,839.826
2022/01/11 08:48:00.010,n,101,10.440002,7.2,13.68,26.5,55.5,1019.12,0.07,0,0,0,868.14664
2022/01/11 08:49:00.007,n,136,16.2,13.68,18.359998,26.6,54.9,1019.02,0.07,0,0,0,729.52384
2022/01/11 08:50:00.004,n,133,17.28,14.4,28.44,26.6,55.6,1019.02,0.07,0,0,0,840.58768
2022/01/11 08:51:00.001,n,95,21.96,18,24.84,26.6,54.7,1019.02,0.07,0,0,0,818.71456
2022/01/11 08:52:00.000,n,120,7.56,5.4,11.88,26.6,55.5,1019.12,0.07,0,0,0,802.5588
2022/01/11 08:53:00.000,n,114,11.88,8.28,14.04,26.8,56.3,1019.12,0.07,0,0,0,181.95946
2022/01/11 08:54:00.000,n,58,5.04,2.52,15.12,27,56.5,1019.12,0.07,0,0,0,168.2409
2022/01/11 08:55:00.000,n,107,13.68,10.440002,27.359998,26.9,56.3,1019.12,0.07,0,0,0,222.44926
2022/01/11 08:56:00.006,n,97,8.64,5.4,10.8,26.8,56.8,1019.12,0.07,0,0,0,827.01624
2022/01/11 08:57:00.003,n,92,7.56,6.12,11.16,26.8,57.1,1019.12,0.07,0,0,0,823.33216
2022/01/11 08:58:00.001,n,96,9.36,2.88,19.44,26.9,56.4,1019.12,0.07,0,0,0,291.2362
2022/01/11 08:59:00.000,n,65,16.919998,10.8,22.68,26.8,56.4,1019.12,0.07,0,0,0,380.17784
2022/01/11 09:00:00.013,n,91,13.32,11.16,16.2,26.6,56.7,1019.12,0.07,0,0,0,480.17908
2022/01/11 09:01:00.000,n,88,13.68,11.16,15.12,26.5,57,1019.12,0.07,0,0,0,281.90668
2022/01/11 09:02:00.000,n,83,12.24,5.76,16.56,26.3,57.5,1019.12,0.07,0,0,0,654.05296
2022/01/11 09:03:00.004,n,132,19.08,16.56,24.48,26.4,57.1,1019.02,0.07,0,0,0,859.50528
2022/01/11 09:04:00.001,n,81,5.4,2.16,9.36,26.4,57.4,1019.12,0.07,0,0,0,834.5068
2022/01/11 09:05:00.000,n,86,5.76,1.8,12.6,26.6,56.9,1019.02,0.07,0,0,0,818.95968
2022/01/11 09:06:00.008,n,95,10.8,7.2,14.4,26.8,56.5,1019.02,0.07,0,0,0,817.44656
2022/01/11 09:07:00.004,n,78,7.56,2.88,10.440002,26.9,56.5,1019.12,0.07,0,0,0,140.12948
2022/01/11 09:08:00.002,n,131,6.12,5.4,7.2,26.9,56.2,1019.02,0.07,0,0,0,153.69972
2022/01/11 09:09:00.016,n,109,6.84,5.04,8.28,26.8,56.9,1019.02,0.07,0,0,0,189.97318
2022/01/11 09:10:00.000,n,86,8.64,6.12,11.52,26.8,56.9,1019.02,0.07,0,0,0,919.24256
2022/01/11 09:11:00.000,n,111,14.04,13.32,16.56,26.8,56.4,1019.02,0.07,0,0,0,293.67556
2022/01/11 09:12:00.000,n,121,5.76,1.08,9,26.7,57.5,1019.12,0.07,0,0,0,288.83456
2022/01/11 09:13:00.005,n,92,9,5.04,14.4,26.7,56.1,1019.02,0.07,0,0,0,270.5048
2022/01/11 09:14:00.001,n,139,14.04,7.56,21.24,26.6,57.2,1019.12,0.07,0,0,0,266.1829
2022/01/11 09:15:00.000,n,123,6.12,3.96,12.24,26.5,57.4,1019.12,0.07,0,0,0,272.66636
2022/01/11 09:16:00.012,n,96,7.56,5.76,10.440002,26.5,57.5,1019.12,0.07,0,0,0,295.20084
2022/01/11 09:17:00.009,n,70,8.64,4.32,12.24,26.5,57.8,1019.12,0.07,0,0,0,431.74656
2022/01/11 09:18:00.006,n,115,6.12,4.68,7.92,26.5,58.1,1019.12,0.07,0,0,0,1009.437
2022/01/11 09:19:00.000,n,59,10.440002,4.68,15.12,26.5,56.8,1019.12,0.07,0,0,0,1067.0306
2022/01/11 09:20:00.001,n,94,15.12,12.96,16.2,26.5,57.2,1019.12,0.07,0,0,0,829.02864
2022/01/11 09:21:00.000,n,97,11.52,8.64,19.8,26.4,57.5,1019.12,0.07,0,0,0,345.22708
2022/01/11 09:22:00.000,n,100,9.36,5.04,10.440002,26.5,57.6,1019.22,0.07,0,0,0,343.74544
2022/01/11 09:23:00.009,n,125,7.2,6.12,8.28,26.5,57.5,1019.22,0.07,0,0,0,319.6976
2022/01/11 09:24:00.005,n,81,5.04,1.44,7.2,26.6,56.9,1019.12,0.07,0,0,0,296.11056
2022/01/11 09:25:00.002,n,78,11.88,7.56,15.48,26.6,56.8,1019.12,0.07,0,0,0,278.31362
2022/01/11 09:26:00.000,n,80,7.56,4.68,9.72,26.5,56.7,1019.12,0.07,0,0,0,275.50052
2022/01/11 09:27:00.013,n,118,10.08,6.48,12.24,26.5,56.7,1019.22,0.07,0,0,0,275.79776
2022/01/11 09:28:00.000,n,114,12.24,8.64,14.04,26.5,56.4,1019.22,0.07,0,0,0,276.03916
2022/01/11 09:29:00.000,n,69,3.24,2.16,5.4,26.4,56.7,1019.22,0.07,0,0,0,277.52628
2022/01/11 09:30:00.004,n,131,15.84,11.88,18,26.4,57.2,1019.22,0.07,0,0,0,281.33822
2022/01/11 09:31:00.001,n,136,12.6,7.92,16.919998,26.4,57.3,1019.12,0.07,0,0,0,294.05124
2022/01/11 09:32:00.000,n,118,13.68,10.08,17.28,26.4,57.7,1019.12,0.07,0,0,0,309.1791
2022/01/11 09:33:00.000,n,111,1.08,0.72,1.8,26.4,57.9,1019.22,0.07,0,0,0,323.60294
2022/01/11 09:34:00.009,n,166,6.84,1.8,12.6,26.4,57.2,1019.22,0.07,0,0,0,336.85216
2022/01/11 09:35:00.006,n,171,16.2,11.16,22.319998,26.3,57.4,1019.22,0.07,0,0,0,354.37288
2022/01/11 09:36:00.003,n,32,4.32,1.08,6.84,26.2,57.1,1019.22,0.07,0,0,0,624.22856
2022/01/11 09:37:00.000,n,135,10.08,9.36,11.52,26.3,56.8,1019.22,0.07,0,0,0,403.54068
2022/01/11 09:38:00.000,n,151,21.24,14.76,29.88,26.3,57,1019.22,0.07,0,0,0,929.28616
2022/01/11 09:39:00.000,n,133,5.04,2.88,6.84,26.3,57.2,1019.22,0.07,0,0,0,1138.76
2022/01/11 09:40:00.000,n,101,13.32,7.92,22.68,26.4,57.1,1019.22,0.07,0,0,0,1089.4486
2022/01/11 09:41:00.006,n,154,11.52,5.4,19.08,26.7,56.3,1019.22,0.07,0,0,0,1041.3788
2022/01/11 09:42:00.003,n,156,24.48,21.24,27,26.8,55.1,1019.12,0.07,0,0,0,1022.6576
2022/01/11 09:43:00.001,n,187,6.12,2.16,12.24,27,55.5,1019.12,0.07,0,0,0,988.1436
2022/01/11 09:44:00.015,n,77,8.64,5.04,12.24,27.2,55.7,1019.12,0.07,0,0,0,979.22104
2022/01/11 09:45:00.011,n,94,7.2,5.04,12.24,27.3,53,1019.22,0.07,0,0,0,612.67064
2022/01/11 09:46:00.000,n,101,9.36,4.68,15.48,27.5,52.1,1019.12,0.07,0,0,0,865.77544
2022/01/11 09:47:00.000,n,93,8.28,4.68,23.4,27.8,51.4,1019.22,0.07,0,0,0,949.81336
2022/01/11 09:48:00.003,n,75,11.16,9,14.4,27.9,49.2,1019.22,0.07,0,0,0,1050.155
2022/01/11 09:49:00.000,n,75,12.6,10.8,13.68,28,48.9,1019.22,0.07,0,0,0,722.14632
2022/01/11 09:50:00.000,n,105,13.68,4.32,17.64,28,48.7,1019.12,0.07,0,0,0,1012.7966
2022/01/11 09:51:00.011,n,93,13.32,12.6,16.2,28,48.4,1019.12,0.07,0,0,0,1002.6278
2022/01/11 09:52:00.007,n,149,23.4,17.28,31.68,27.9,48.9,1019.12,0.07,0,0,0,1012.71
2022/01/11 09:53:00.005,n,138,23.759998,19.8,32.399998,27.8,48.8,1019.12,0.07,0,0,0,488.11648
2022/01/11 09:54:00.002,n,142,7.92,1.44,11.88,27.7,49,1019.12,0.07,0,0,0,189.19712
2022/01/11 09:55:00.000,n,143,22.319998,15.12,33.839996,27.7,48.8,1019.12,0.07,0,0,0,172.8342
2022/01/11 09:56:00.000,n,158,19.44,15.84,21.96,27.5,49.1,1019.12,0.07,0,0,0,180.1694
2022/01/11 09:57:00.000,n,153,7.56,1.08,13.68,27.3,50.2,1019.12,0.07,0,0,0,192.7698
2022/01/11 09:58:00.000,n,131,20.16,15.48,31.319998,27.2,50,1019.12,0.07,0,0,0,204.15896
2022/01/11 09:59:00.007,n,145,13.32,12.24,19.44,27,50.7,1019.22,0.07,0,0,0,233.7073
2022/01/11 10:00:00.003,n,169,10.08,7.2,17.64,26.9,51,1019.22,0.07,0,0,0,309.43332
2022/01/11 10:01:00.000,n,147,20.880002,15.48,27,26.9,48.5,1019.12,0.07,0,0,0,605.16424
2022/01/11 10:02:00.014,n,145,25.919998,23.4,34.92,26.9,49,1019.12,0.07,0,0,0,1034.0506
2022/01/11 10:03:00.011,n,140,14.76,6.48,23.759998,27,49.1,1019.22,0.07,0,0,0,1027.1032
2022/01/11 10:04:00.000,n,149,19.44,9.72,25.56,27.2,49.7,1019.12,0.07,0,0,0,991.16568
2022/01/11 10:05:00.000,n,128,9.72,1.08,16.919998,27.3,49.6,1019.12,0.07,0,0,0,969.03928
2022/01/11 10:06:00.003,n,148,12.96,6.84,17.64,27.4,49.3,1019.12,0.07,0,0,0,957.26024
2022/01/11 10:07:00.000,n,176,9.36,5.76,17.28,27.5,49.3,1019.12,0.07,0,0,0,946.86464
2022/01/11 10:08:00.000,n,145,28.8,18,38.88,27.6,49.4,1019.12,0.07,0,0,0,942.88648
2022/01/11 10:09:00.004,n,136,6.84,1.8,11.16,27.7,49.7,1019.22,0.07,0,0,0,957.5764
2022/01/11 10:10:00.002,n,144,12.24,6.48,21.599998,27.8,49.3,1019.12,0.07,0,0,0,987.98648
2022/01/11 10:11:00.000,n,142,21.599998,14.04,29.519998,27.9,49.4,1019.22,0.07,0,0,0,1000.8728
2022/01/11 10:12:00.013,n,127,16.56,8.28,24.48,28,49.3,1019.12,0.07,0,0,0,196.50302
2022/01/11 10:13:00.000,n,121,16.919998,16.2,18,27.8,49.6,1019.12,0.07,0,0,0,210.02688
2022/01/11 10:14:00.000,n,144,21.24,18,28.44,27.5,49.7,1019.12,0.07,0,0,0,1014.436
2022/01/11 10:15:00.005,n,134,21.96,17.64,28.8,27.2,50.5,1019.12,0.07,0,0,0,996.97024
2022/01/11 10:16:00.002,n,133,16.2,11.88,25.919998,27.2,50.5,1019.12,0.07,0,0,0,1033.3056
2022/01/11 10:17:00.000,n,128,12.96,10.440002,15.84,27.2,50.4,1019.12,0.07,0,0,0,1049.4518
2022/01/11 10:18:00.000,n,123,15.84,11.88,25.199998,27.2,50.6,1019.12,0.07,0,0,0,1048.1362
2022/01/11 10:19:00.010,n,116,10.8,6.48,13.32,27.4,50.4,1019.12,0.07,0,0,0,319.68174
2022/01/11 10:20:00.006,n,165,14.4,9.36,18.72,27.5,50.3,1019.02,0.07,0,0,0,233.9191
2022/01/11 10:21:00.003,n,197,13.32,10.8,21.96,27.5,50.3,1019.02,0.07,0,0,0,246.12278
2022/01/11 10:22:00.000,n,141,11.16,7.92,15.48,27.3,50,1019.02,0.07,0,0,0,643.43568
2022/01/11 10:23:00.000,n,147,21.96,15.84,29.88,27.1,50.6,1019.12,0.07,0,0,0,260.376
2022/01/11 10:24:00.000,n,94,13.32,9,16.56,26.9,51.2,1019.12,0.07,0,0,0,268.85348
2022/01/11 10:25:00.011,n,150,20.519998,13.68,28.44,26.9,51.5,1019.02,0.07,0,0,0,280.42666
2022/01/11 10:26:00.005,n,164,15.48,10.440002,25.56,26.8,52,1019.12,0.07,0,0,0,1150.6972
2022/01/11 10:27:00.002,n,140,9.36,4.68,18.359998,26.8,52.6,1019.12,0.07,0,0,0,1147.1056
2022/01/11 10:28:00.000,n,135,12.24,3.6,16.919998,27,52.4,1019.12,0.07,0,0,0,1104.1308
2022/01/11 10:29:00.013,n,130,19.44,16.56,32.039998,27.3,50.3,1019.12,0.07,0,0,0,1124.9438
2022/01/11 10:30:00.010,n,125,18.359998,15.12,26.28,27.4,50.4,1019.12,0.07,0,0,0,1138.2806
2022/01/11 10:31:00.000,n,145,21.599998,12.96,29.519998,27.4,50.2,1019.12,0.07,0,0,0,1117.9894
2022/01/11 10:32:00.000,n,127,12.6,9.36,17.64,27.6,49.9,1019.12,0.07,0,0,0,651.8268
2022/01/11 10:33:00.002,n,120,18.72,17.28,19.8,27.7,49.1,1019.12,0.07,0,0,0,522.99324
2022/01/11 10:34:00.000,n,58,5.04,3.96,5.4,27.6,50.5,1019.12,0.07,0,0,0,570.89344
2022/01/11 10:35:00.009,n,125,24.119998,19.8,29.88,27.7,49.2,1019.02,0.07,0,0,0,466.80952
2022/01/11 10:36:00.006,n,113,11.16,6.48,19.44,27.6,49.9,1019.02,0.07,0,0,0,1254.7184
2022/01/11 10:37:00.003,n,89,10.8,7.56,16.919998,27.5,49.9,1019.02,0.07,0,0,0,482.03108
2022/01/11 10:38:00.001,n,41,12.96,10.8,14.76,27.3,49.7,1019.02,0.07,0,0,0,401.76896
2022/01/11 10:39:00.015,n,57,9.36,5.4,13.32,27,50.9,1019.02,0.07,0,0,0,386.72136
2022/01/11 10:40:00.000,n,42,7.92,3.96,10.8,26.9,51,1019.12,0.07,0,0,0,424.77068
2022/01/11 10:41:00.000,n,129,15.12,11.52,25.56,27,51.2,1019.12,0.07,0,0,0,566.24684
2022/01/11 10:42:00.000,n,105,11.52,10.440002,12.24,27,51.8,1019.12,0.07,0,0,0,756.31848
2022/01/11 10:43:00.004,n,112,13.32,9.36,27.359998,27.1,50.4,1019.02,0.07,0,0,0,665.5724
2022/01/11 10:44:00.000,n,128,13.68,4.68,21.96,27.2,50.3,1019.12,0.07,0,0,0,1252.1212
2022/01/11 10:45:00.000,n,126,9.72,2.16,19.08,27.4,50.5,1019.12,0.07,0,0,0,1056.186
2022/01/11 10:46:00.013,n,62,12.24,10.08,15.12,27.7,49,1019.02,0.07,0,0,0,822.0964
2022/01/11 10:47:00.009,n,102,12.6,11.52,13.68,27.8,49,1019.02,0.07,0,0,0,355.08956
2022/01/11 10:48:00.006,n,124,14.76,8.28,25.56,27.6,50.2,1019.12,0.07,0,0,0,332.75802
2022/01/11 10:49:00.000,n,163,7.56,0.72,12.24,27.7,50.3,1019.12,0.07,0,0,0,303.09006
2022/01/11 10:50:00.000,n,119,15.12,6.48,24.84,28,49.9,1019.12,0.07,0,0,0,265.93734
2022/01/11 10:51:00.000,n,144,16.2,14.76,30.239998,28,49,1019.02,0.07,0,0,0,242.41318
2022/01/11 10:52:00.000,n,141,17.64,11.88,28.44,27.6,50.2,1019.02,0.07,0,0,0,216.46804
2022/01/11 10:53:00.009,n,143,15.12,11.88,17.64,27.4,51,1019.02,0.07,0,0,0,186.93984
2022/01/11 10:54:00.006,n,139,4.68,1.44,10.08,27.3,52,1019.12,0.07,0,0,0,160.93186
2022/01/11 10:55:00.003,n,57,10.08,7.56,13.32,27.2,52.7,1019.12,0.07,0,0,0,139.03446
2022/01/11 10:56:00.000,n,55,8.28,5.4,11.52,27.2,53.4,1019.02,0.08,0,0,0,121.31616
2022/01/11 10:57:00.014,n,34,20.880002,19.08,23.4,27.1,53.8,1019.02,0.08,0.2,0,0,113.44696
2022/01/11 10:58:00.000,n,67,12.24,6.84,17.28,26.8,55,1019.02,0.08,0,0,0,112.83856
2022/01/11 10:59:00.000,n,94,19.08,15.48,21.96,26.6,56.5,1019.02,0.1,1.2,0,0,118.43646
2022/01/11 11:00:00.000,n,39,5.4,3.24,7.92,26.3,57.4,1019.12,0.1,0,0,0,130.66528
2022/01/11 11:01:00.003,n,54,6.84,5.04,10.08,26,59.1,1019.12,0.1,0,0,0,146.9942
2022/01/11 11:02:00.000,n,84,10.8,3.96,21.96,25.9,58.8,1019.02,0.1,0,0,0,163.99012
2022/01/11 11:03:00.000,n,118,12.96,10.08,15.12,25.7,59.6,1019.12,0.1,0,0,0,181.21078
2022/01/11 11:04:00.011,n,138,12.6,9,13.68,25.6,59.9,1019.12,0.1,0,0,0,200.22324
2022/01/11 11:05:00.008,n,66,3.24,1.8,4.32,25.5,60.4,1019.12,0.1,0,0,0,219.75968
2022/01/11 11:06:00.005,n,132,6.48,5.76,7.2,25.5,61.1,1019.12,0.1,0,0,0,241.90872
2022/01/11 11:07:00.000,n,107,3.24,0.72,10.8,25.5,60.8,1019.12,0.1,0,0,0,267.19376
2022/01/11 11:08:00.000,n,77,6.12,4.68,7.92,25.5,60.2,1019.12,0.1,0,0,0,292.67498
2022/01/11 11:09:00.003,n,61,3.6,2.16,4.68,25.5,60.3,1019.02,0.1,0,0,0,320.9245
2022/01/11 11:10:00.000,n,68,4.32,3.6,5.76,25.6,59.8,1019.12,0.1,0,0,0,352.4696
2022/01/11 11:11:00.000,n,72,5.4,3.24,10.440002,25.6,59,1019.02,0.1,0,0,0,378.8072
2022/01/11 11:12:00.010,n,70,5.76,3.6,7.2,25.7,59.2,1019.02,0.1,0,0,0,396.14652
2022/01/11 11:13:00.000,n,67,5.76,3.96,7.92,25.7,59.7,1019.02,0.1,0,0,0,412.2064
2022/01/11 11:14:00.013,n,37,3.24,1.8,5.76,25.8,59.7,1019.02,0.1,0,0,0,456.15108
2022/01/11 11:15:00.009,n,38,5.76,4.32,7.92,26,59.2,1019.02,0.1,0,0,0,509.16776
2022/01/11 11:16:00.000,n,72,7.2,2.88,10.08,26.2,57.9,1019.02,0.1,0,0,0,392.98184
2022/01/11 11:17:00.000,n,58,2.88,2.52,3.24,26.3,57.5,1018.92,0.1,0,0,0,348.08072
2022/01/11 11:18:00.002,n,10,1.44,0.36,4.32,26.4,57,1018.92,0.1,0,0,0,310.17788
2022/01/11 11:19:00.000,n,29,4.32,2.88,6.12,26.5,56.2,1018.92,0.1,0,0,0,274.0405
2022/01/11 11:20:00.000,n,109,6.48,5.76,6.84,26.5,56.6,1018.92,0.1,0,0,0,260.2078
2022/01/11 11:21:00.010,n,17,3.6,1.44,18.359998,26.5,56.6,1018.92,0.1,0,0,0,261.03268
2022/01/11 11:22:00.007,n,98,5.4,3.96,6.12,26.6,56.5,1018.92,0.1,0,0,0,273.63004
2022/01/11 11:23:00.005,n,52,6.12,5.4,6.84,26.7,55.8,1018.92,0.1,0,0,0,325.42722
2022/01/11 11:24:00.002,n,70,2.16,0.72,6.12,26.7,56,1018.92,0.1,0,0,0,1002.0024
2022/01/11 11:25:00.000,n,42,8.28,6.12,11.52,26.9,52,1018.92,0.1,0,0,0,607.45692
2022/01/11 11:26:00.000,n,74,6.12,2.52,7.2,27,47.6,1018.82,0.1,0,0,0,563.68524
2022/01/11 11:27:00.000,n,102,7.92,4.32,12.24,27.1,46.4,1018.82,0.1,0,0,0,1095.4734
2022/01/11 11:28:00.007,n,195,8.64,1.44,14.76,27.2,47.4,1018.82,0.1,0,0,0,982.72936
2022/01/11 11:29:00.005,n,177,12.24,5.04,18.359998,27.3,46.5,1018.72,0.1,0,0,0,1028.6956
2022/01/11 11:30:00.002,n,114,6.12,2.16,18.359998,27.5,47.3,1018.72,0.1,0,0,0,1023.8852
2022/01/11 11:31:00.000,n,116,10.440002,3.96,18.72,27.8,45.8,1018.82,0.1,0,0,0,1040.5702
2022/01/11 11:32:00.014,n,123,16.919998,10.8,26.64,28,43.6,1018.72,0.1,0,0,0,909.92856
2022/01/11 11:33:00.011,n,149,21.24,17.28,26.28,27.8,43.1,1018.72,0.1,0,0,0,1025.877
2022/01/11 11:34:00.000,n,135,10.440002,0.36,19.44,27.8,44.7,1018.72,0.1,0,0,0,1014.1572
2022/01/11 11:35:00.000,n,131,24.84,21.96,36.36,27.9,43.7,1018.72,0.1,0,0,0,1008.722
2022/01/11 11:36:00.000,n,136,11.88,8.64,19.44,28,43.2,1018.72,0.1,0,0,0,1006.7454
2022/01/11 11:37:00.000,n,124,11.88,9.72,14.76,28.1,42.8,1018.62,0.1,0,0,0,1011.2474
2022/01/11 11:38:00.005,n,130,20.519998,13.68,34.2,28.3,42.4,1018.62,0.1,0,0,0,1010.7142
2022/01/11 11:39:00.003,n,119,16.56,11.52,21.96,28.2,43,1018.62,0.1,0,0,0,1017.9716
2022/01/11 11:40:00.000,n,158,14.4,5.04,23.759998,28.1,44.1,1018.62,0.1,0,0,0,1032.2568
2022/01/11 11:41:00.013,n,82,15.48,11.88,20.519998,28.1,44.6,1018.52,0.1,0,0,0,1054.0774
2022/01/11 11:42:00.010,n,121,11.52,1.44,24.48,28.2,45.4,1018.62,0.1,0,0,0,1076.7092
2022/01/11 11:43:00.000,n,155,12.24,3.6,20.16,28.5,44.8,1018.62,0.1,0,0,0,1109.9828
2022/01/11 11:44:00.000,n,131,8.28,1.08,15.84,28.8,44.3,1018.52,0.1,0,0,0,1115.4264
2022/01/11 11:45:00.002,n,85,14.04,9.72,21.599998,28.9,44,1018.52,0.1,0,0,0,1154.2396
2022/01/11 11:46:00.000,n,135,6.84,0.72,10.8,28.9,44,1018.52,0.1,0,0,0,832.64864
2022/01/11 11:47:00.000,n,121,15.12,3.96,21.24,28.9,44,1018.52,0.1,0,0,0,289.0643
2022/01/11 11:48:00.010,n,100,14.04,8.28,18.359998,28.8,44.7,1018.52,0.1,0,0,0,294.9191
2022/01/11 11:49:00.007,n,133,18,14.76,20.880002,28.6,43.9,1018.52,0.1,0,0,0,490.24568
2022/01/11 11:50:00.013,n,123,25.919998,18.359998,33.839996,28.2,44.6,1018.52,0.1,0,0,0,1105.9924
2022/01/11 11:51:00.010,n,121,19.44,11.88,30.599998,28.1,45.2,1018.52,0.1,0,0,0,1066.001
2022/01/11 11:52:00.000,n,154,12.24,8.28,21.599998,28.1,45.7,1018.52,0.1,0,0,0,1048.8976
2022/01/11 11:53:00.000,n,118,7.56,1.8,14.04,28.1,46,1018.42,0.1,0,0,0,1045.0928
2022/01/11 11:54:00.001,n,116,17.64,15.84,19.8,28.3,43.6,1018.42,0.1,0,0,0,1040.2302
2022/01/11 11:55:00.000,n,123,16.2,9,25.199998,28.4,44.1,1018.52,0.1,0,0,0,1047.2876
2022/01/11 11:56:00.000,n,116,10.08,0.72,23.759998,28.5,44.1,1018.52,0.1,0,0,0,1068.8796
2022/01/11 11:57:00.009,n,71,11.16,6.84,14.76,28.4,43.8,1018.52,0.1,0,0,0,238.42746
2022/01/11 11:58:00.006,n,91,10.08,4.68,19.44,28.3,44.4,1018.52,0.1,0,0,0,289.31644
2022/01/11 11:59:00.003,n,152,12.24,1.44,20.519998,28.4,43.7,1018.42,0.1,0,0,0,1125.4248
2022/01/11 12:00:00.000,n,101,21.24,18.359998,24.48,28.5,42.4,1018.42,0.1,0,0,0,1095.9898
