"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/31 08:04:00.000,n,206,3.6,2.88,4.32,26.5,64.4,1010.12,0.04,0,0,0,510.40864
2022/01/31 08:05:00.004,n,265,7.92,6.48,10.440002,26.6,65.4,1010.12,0.04,0,0,0,510.5426
2022/01/31 08:06:00.010,n,248,6.84,4.68,9.72,26.6,64.199996,1010.12,0.04,0,0,0,516.18196
2022/01/31 08:07:00.000,n,229,4.68,3.96,5.4,26.6,63.7,1010.12,0.04,0,0,0,518.51092
2022/01/31 08:08:00.002,n,264,6.48,5.04,7.56,26.6,63.8,1010.12,0.04,0,0,0,521.51232
2022/01/31 08:09:00.000,n,261,7.56,6.84,7.56,26.6,62.2,1010.12,0.04,0,0,0,524.063
2022/01/31 08:10:00.000,n,303,8.28,6.48,9.36,26.6,63.3,1010.02,0.04,0,0,0,531.29292
2022/01/31 08:11:00.004,n,265,8.64,4.32,10.8,26.6,63,1010.02,0.04,0,0,0,534.46764
2022/01/31 08:12:00.009,n,166,8.64,4.68,16.56,26.6,62.6,1010.02,0.04,0,0,0,539.8546
2022/01/31 08:13:00.000,n,125,2.88,1.44,5.4,26.6,62.4,1010.02,0.04,0,0,0,519.23204
2022/01/31 08:14:00.002,n,258,4.68,0.72,6.12,26.6,62.2,1010.02,0.04,0,0,0,558.78528
2022/01/31 08:15:00.009,n,283,5.76,3.96,8.28,26.7,62.2,1010.02,0.04,0,0,0,278.6159
2022/01/31 08:16:00.000,n,248,3.6,3.24,4.32,26.7,62.2,1009.92,0.04,0,0,0,582.42268
2022/01/31 08:17:00.003,n,296,2.16,0.72,2.52,26.7,62.6,1009.92,0.04,0,0,0,587.90028
2022/01/31 08:18:00.000,n,193,4.32,1.8,5.4,26.8,61.9,1009.92,0.04,0,0,0,604.128
2022/01/31 08:19:00.000,n,252,7.2,6.48,7.56,26.9,61.1,1009.92,0.04,0,0,0,604.713
2022/01/31 08:20:00.003,n,255,3.24,2.16,4.32,26.9,61.2,1009.92,0.04,0,0,0,605.11004
2022/01/31 08:21:00.009,n,252,5.76,5.4,6.84,26.9,61.4,1009.92,0.04,0,0,0,602.51824
2022/01/31 08:22:00.010,n,274,1.44,0.36,2.16,26.9,61.8,1009.92,0.04,0,0,0,398.1686
2022/01/31 08:23:00.000,n,304,8.64,7.92,10.08,27,62.9,1009.92,0.04,0,0,0,460.8566
2022/01/31 08:24:00.005,n,275,8.64,8.28,9,27,61.3,1009.92,0.04,0,0,0,154.90846
2022/01/31 08:25:00.000,n,273,9.36,8.64,10.08,26.9,61.5,1009.92,0.04,0,0,0,270.86148
2022/01/31 08:26:00.000,n,259,6.84,5.76,9,26.8,61.3,1009.92,0.04,0,0,0,179.26754
2022/01/31 08:27:00.005,n,249,6.48,5.76,6.84,26.7,61.3,1009.92,0.04,0,0,0,223.67002
2022/01/31 08:28:00.000,n,40,1.08,0,1.8,26.7,61.6,1009.92,0.04,0,0,0,697.58088
2022/01/31 08:29:00.000,n,135,7.56,6.84,9.36,26.8,60.3,1009.92,0.04,0,0,0,688.35544
2022/01/31 08:30:00.004,n,197,4.68,3.96,5.76,26.8,60.6,1009.92,0.04,0,0,0,702.25552
2022/01/31 08:31:00.010,n,164,12.24,9.36,17.28,27,60.2,1009.92,0.04,0,0,0,720.84384
2022/01/31 08:32:00.015,n,172,13.68,7.56,15.12,27,59.3,1009.92,0.04,0,0,0,736.87256
2022/01/31 08:33:00.003,n,210,6.12,5.76,6.84,27.2,60.1,1009.92,0.04,0,0,0,733.91664
2022/01/31 08:34:00.000,n,169,19.8,10.08,28.44,27.3,58.7,1009.92,0.04,0,0,0,198.85526
2022/01/31 08:35:00.000,n,156,13.32,9.72,16.56,27.2,58.3,1009.92,0.04,0,0,0,175.55844
2022/01/31 08:36:00.005,n,168,7.56,5.4,12.96,27,58.7,1009.82,0.04,0,0,0,206.1755
2022/01/31 08:37:00.000,n,169,8.28,4.68,11.88,27,59.7,1009.82,0.04,0,0,0,243.34194
2022/01/31 08:38:00.000,n,204,4.32,3.6,5.76,27,59.7,1009.92,0.04,0,0,0,680.66496
2022/01/31 08:39:00.004,n,182,0.72,0.36,1.08,27.1,59.7,1009.82,0.04,0,0,0,454.97096
2022/01/31 08:40:00.009,n,179,15.48,12.24,25.199998,27.3,57.9,1009.92,0.04,0,0,0,674.76288
2022/01/31 08:41:00.014,n,196,10.8,7.92,13.68,27.3,58.5,1009.82,0.04,0,0,0,694.7128
2022/01/31 08:42:00.003,n,163,16.919998,11.88,25.199998,27.3,58.2,1009.82,0.04,0,0,0,628.84544
2022/01/31 08:43:00.000,n,157,13.68,8.28,21.24,27.3,57.8,1009.92,0.04,0,0,0,747.9144
2022/01/31 08:44:00.000,n,159,15.12,14.04,16.2,27.3,57.9,1009.92,0.04,0,0,0,750.93784
2022/01/31 08:45:00.003,n,183,2.52,2.16,2.52,27.2,57.5,1009.92,0.04,0,0,0,734.71648
2022/01/31 08:46:00.000,n,173,18.359998,15.84,23.04,27.2,58.4,1009.92,0.04,0,0,0,722.67824
2022/01/31 08:47:00.000,n,171,12.24,9.36,16.56,27.2,58.6,1009.82,0.04,0,0,0,712.05448
2022/01/31 08:48:00.003,n,181,17.28,14.4,19.8,27.3,58.2,1009.82,0.04,0,0,0,701.73856
2022/01/31 08:49:00.008,n,177,3.6,2.88,3.96,27.3,58.2,1009.82,0.04,0,0,0,706.87136
2022/01/31 08:50:00.013,n,260,9.36,7.92,11.88,27.5,58.1,1009.82,0.04,0,0,0,736.59696
2022/01/31 08:51:00.001,n,273,6.48,3.24,9,27.6,58.2,1009.82,0.04,0,0,0,221.10256
2022/01/31 08:52:00.000,n,350,6.48,2.88,8.28,27.6,58,1009.82,0.04,0,0,0,388.0206
2022/01/31 08:53:00.000,n,276,10.08,4.32,11.88,27.6,58.4,1009.82,0.04,0,0,0,414.389
2022/01/31 08:54:00.000,n,271,7.2,5.04,8.64,27.6,58.2,1009.82,0.04,0,0,0,738.4888
2022/01/31 08:55:00.006,n,139,3.96,1.8,4.32,27.5,57.9,1009.82,0.04,0,0,0,746.54112
2022/01/31 08:56:00.000,n,177,8.28,6.84,9,27.6,57.9,1009.82,0.04,0,0,0,776.42304
2022/01/31 08:57:00.000,n,300,1.44,0.36,2.16,27.7,57.8,1009.82,0.04,0,0,0,815.48952
2022/01/31 08:58:00.005,n,245,6.48,6.12,6.84,27.8,57.5,1009.92,0.04,0,0,0,813.22968
2022/01/31 08:59:00.008,n,299,11.88,7.92,14.4,27.8,58.2,1009.92,0.04,0,0,0,231.89942
2022/01/31 09:00:00.014,n,279,12.6,11.52,14.04,27.8,56.7,1009.82,0.04,0,0,0,853.18912
2022/01/31 09:01:00.000,n,261,8.64,4.68,12.6,27.7,56.8,1009.92,0.04,0,0,0,863.24496
2022/01/31 09:02:00.000,n,268,2.52,1.08,3.24,27.7,58.5,1009.92,0.04,0,0,0,897.85128
2022/01/31 09:03:00.000,n,129,13.68,5.4,22.68,27.8,57,1009.82,0.04,0,0,0,728.26688
2022/01/31 09:04:00.002,n,197,8.64,6.48,21.96,27.9,56.9,1009.92,0.04,0,0,0,318.98132
2022/01/31 09:05:00.011,n,197,13.68,11.16,16.919998,27.9,56,1009.92,0.04,0,0,0,307.82592
2022/01/31 09:06:00.000,n,188,14.04,9.36,16.56,27.8,56.1,1009.82,0.04,0,0,0,277.42858
2022/01/31 09:07:00.001,n,128,9,8.28,9.72,27.6,55.9,1009.82,0.04,0,0,0,391.01288
2022/01/31 09:08:00.007,n,141,2.16,2.16,2.16,27.5,56.5,1009.82,0.04,0,0,0,544.39148
2022/01/31 09:09:00.013,n,156,3.6,1.8,4.68,27.5,57.2,1009.82,0.04,0,0,0,937.1536
2022/01/31 09:10:00.001,n,136,21.599998,12.6,27.72,27.6,56.8,1009.82,0.04,0,0,0,787.24368
2022/01/31 09:11:00.000,n,148,16.2,10.8,25.56,27.7,56.9,1009.82,0.04,0,0,0,944.83472
2022/01/31 09:12:00.000,n,175,9.36,5.4,19.08,27.8,56.7,1009.82,0.04,0,0,0,943.00184
2022/01/31 09:13:00.001,n,150,5.4,2.16,9,27.9,56,1009.82,0.04,0,0,0,546.92688
2022/01/31 09:14:00.006,n,170,15.12,13.32,17.64,27.9,56,1009.82,0.04,0,0,0,926.53288
2022/01/31 09:15:00.000,n,125,5.4,2.88,7.2,27.9,56.1,1009.82,0.04,0,0,0,915.32104
2022/01/31 09:16:00.000,n,142,16.2,11.88,25.919998,28,55.4,1009.82,0.04,0,0,0,923.98928
2022/01/31 09:17:00.006,n,137,6.48,1.08,11.88,28,55,1009.82,0.04,0,0,0,840.58776
2022/01/31 09:18:00.011,n,195,10.8,5.76,14.04,28,55.6,1009.82,0.04,0,0,0,439.0732
2022/01/31 09:19:00.000,n,161,14.04,13.68,14.4,27.9,55.3,1009.82,0.04,0,0,0,287.66236
2022/01/31 09:20:00.000,n,228,1.8,0.72,2.88,27.8,55.7,1009.82,0.04,0,0,0,263.45916
2022/01/31 09:21:00.000,n,187,6.84,4.32,10.8,27.8,56.5,1009.82,0.04,0,0,0,252.54516
2022/01/31 09:22:00.000,n,157,12.96,8.28,24.84,27.8,56.4,1009.82,0.04,0,0,0,255.38392
2022/01/31 09:23:00.005,n,163,7.2,2.16,12.6,27.8,56,1009.82,0.04,0,0,0,258.638
2022/01/31 09:24:00.009,n,162,8.64,8.64,9,27.7,55.6,1009.82,0.04,0,0,0,275.31494
2022/01/31 09:25:00.000,n,212,7.56,6.48,9,27.6,56.3,1009.82,0.04,0,0,0,483.56904
2022/01/31 09:26:00.003,n,175,9.36,6.12,11.88,27.7,56.9,1009.82,0.04,0,0,0,362.09776
2022/01/31 09:27:00.009,n,173,20.519998,15.84,23.4,27.7,56.2,1009.82,0.04,0,0,0,535.14832
2022/01/31 09:28:00.000,n,172,14.76,9.72,28.08,27.8,56.1,1009.82,0.04,0,0,0,371.26464
2022/01/31 09:29:00.004,n,169,14.76,9.36,16.2,27.7,56.4,1009.82,0.04,0,0,0,363.80952
2022/01/31 09:30:00.000,n,196,3.96,1.8,5.76,27.7,57.2,1009.82,0.04,0,0,0,804.26424
2022/01/31 09:31:00.000,n,276,3.96,2.88,5.4,27.8,57.3,1009.82,0.04,0,0,0,724.02984
2022/01/31 09:32:00.004,n,275,7.2,5.4,8.28,27.9,56.8,1009.82,0.04,0,0,0,331.21064
2022/01/31 09:33:00.009,n,205,5.76,3.96,6.84,28.1,56.7,1009.82,0.04,0,0,0,330.96558
2022/01/31 09:34:00.000,n,177,8.28,2.16,15.12,28.2,56.2,1009.82,0.04,0,0,0,321.70684
2022/01/31 09:35:00.006,n,163,12.6,6.48,16.919998,28.3,56.1,1009.82,0.04,0,0,0,311.53442
2022/01/31 09:36:00.008,n,187,6.12,3.6,12.24,28.2,55.8,1009.82,0.04,0,0,0,301.93298
2022/01/31 09:37:00.000,n,173,13.68,10.08,27.72,28.1,55.2,1009.82,0.04,0,0,0,294.1565
2022/01/31 09:38:00.002,n,202,7.2,6.84,7.56,27.9,55.1,1009.82,0.04,0,0,0,290.41688
2022/01/31 09:39:00.000,n,199,4.32,2.52,7.92,27.8,56.1,1009.82,0.04,0,0,0,287.66236
2022/01/31 09:40:00.000,n,268,5.4,3.96,6.12,27.8,56.4,1009.82,0.04,0,0,0,296.53808
2022/01/31 09:41:00.002,n,256,5.04,4.68,5.04,27.8,56.5,1009.82,0.04,0,0,0,938.7164
2022/01/31 09:42:00.007,n,190,0.36,0.36,0.72,27.9,57.4,1009.82,0.04,0,0,0,1091.6368
2022/01/31 09:43:00.012,n,131,5.76,2.52,9.36,28,56.2,1009.82,0.04,0,0,0,489.92492
2022/01/31 09:44:00.001,n,278,1.08,0.72,2.16,28.1,56.1,1009.82,0.04,0,0,0,286.27532
2022/01/31 09:45:00.006,n,173,6.48,5.4,7.2,28.2,55.6,1009.82,0.04,0,0,0,281.34278
2022/01/31 09:46:00.000,n,64,2.88,1.44,5.4,28.2,57.2,1009.82,0.04,0,0,0,303.39202
2022/01/31 09:47:00.001,n,279,5.76,5.04,7.2,28.2,56.6,1009.82,0.04,0,0,0,372.50612
2022/01/31 09:48:00.006,n,354,2.88,0.72,9.36,28.2,55.4,1009.82,0.04,0,0,0,671.35928
2022/01/31 09:49:00.000,n,269,9.36,5.04,11.88,28.2,55.4,1009.82,0.04,0,0,0,254.58984
2022/01/31 09:50:00.000,n,2,2.52,1.44,5.04,28.2,55.2,1009.82,0.04,0,0,0,249.30694
2022/01/31 09:51:00.005,n,226,2.88,2.52,3.6,28.1,55.5,1009.82,0.04,0,0,0,251.12
2022/01/31 09:52:00.010,n,185,8.64,5.04,12.96,28.1,55,1009.82,0.04,0,0,0,266.40656
2022/01/31 09:53:00.000,n,176,8.28,5.4,14.76,28,55.4,1009.82,0.04,0,0,0,313.1427
2022/01/31 09:54:00.004,n,180,4.32,2.88,5.76,27.9,55.9,1009.82,0.04,0,0,0,474.0808
2022/01/31 09:55:00.000,n,179,3.96,1.8,6.84,27.9,56.1,1009.82,0.04,0,0,0,407.44568
2022/01/31 09:56:00.000,n,285,1.8,0.72,2.52,28,56.5,1009.82,0.04,0,0,0,511.19476
2022/01/31 09:57:00.004,n,210,3.24,2.16,3.6,28.1,55.6,1009.82,0.04,0,0,0,478.55804
2022/01/31 09:58:00.000,n,177,11.88,7.92,14.76,28.1,55.8,1009.82,0.04,0,0,0,1075.9696
2022/01/31 09:59:00.000,n,203,7.2,6.12,8.28,28.2,56.4,1009.82,0.04,0,0,0,801.57168
2022/01/31 10:00:00.004,n,240,6.12,3.6,9.72,28.2,55.3,1009.82,0.04,0,0,0,1073.6808
2022/01/31 10:01:00.008,n,162,4.68,0.72,6.84,28.4,54.3,1009.72,0.04,0,0,0,1009.3458
2022/01/31 10:02:00.014,n,270,2.88,2.16,3.6,28.4,54.3,1009.72,0.04,0,0,0,353.132
2022/01/31 10:03:00.003,n,274,0.72,0.72,2.16,28.6,55.2,1009.72,0.04,0,0,0,316.21154
2022/01/31 10:04:00.000,n,152,16.919998,10.08,22.319998,28.6,53.7,1009.62,0.04,0,0,0,322.64862
2022/01/31 10:05:00.000,n,150,5.76,4.32,10.08,28.6,53.7,1009.72,0.04,0,0,0,263.61268
2022/01/31 10:06:00.002,n,157,4.68,3.24,9.72,28.7,54,1009.72,0.04,0,0,0,258.39538
2022/01/31 10:07:00.000,n,155,9.72,5.04,16.2,28.8,54,1009.72,0.04,0,0,0,246.89178
2022/01/31 10:08:00.000,n,137,12.24,11.88,12.96,28.7,53.1,1009.62,0.04,0,0,0,263.8623
2022/01/31 10:09:00.003,n,143,6.84,3.24,10.08,28.5,53.6,1009.72,0.04,0,0,0,423.77196
2022/01/31 10:10:00.008,n,143,6.12,4.68,7.56,28.4,54.1,1009.72,0.04,0,0,0,578.7332
2022/01/31 10:11:00.013,n,302,5.4,4.68,6.12,28.4,54.9,1009.72,0.04,0,0,0,277.34802
2022/01/31 10:12:00.001,n,164,8.64,5.4,10.8,28.4,54.5,1009.62,0.04,0,0,0,438.14272
2022/01/31 10:13:00.000,n,206,9.36,6.48,11.52,28.4,54.3,1009.62,0.04,0,0,0,1122.9676
2022/01/31 10:14:00.000,n,211,7.56,6.84,8.28,28.4,53.8,1009.62,0.04,0,0,0,311.54206
2022/01/31 10:15:00.002,n,191,3.96,3.24,4.68,28.3,54,1009.62,0.04,0,0,0,1103.1408
2022/01/31 10:16:00.006,n,197,3.96,1.44,7.56,28.4,54,1009.62,0.04,0,0,0,1104.0022
2022/01/31 10:17:00.000,n,125,18.359998,10.08,27,28.5,53.4,1009.62,0.04,0,0,0,1123.1452
2022/01/31 10:18:00.000,n,265,3.24,0.72,7.56,28.7,54.2,1009.62,0.04,0,0,0,307.66694
2022/01/31 10:19:00.007,n,287,11.88,11.52,12.6,28.9,53.5,1009.62,0.04,0,0,0,283.03956
2022/01/31 10:20:00.012,n,227,3.6,3.24,3.96,28.9,53.5,1009.62,0.04,0,0,0,276.7218
2022/01/31 10:21:00.001,n,245,1.08,0.72,1.44,28.9,53.8,1009.62,0.04,0,0,0,272.88544
2022/01/31 10:22:00.000,n,281,8.64,6.84,10.440002,29,55.4,1009.62,0.04,0,0,0,266.38214
2022/01/31 10:23:00.000,n,269,6.12,5.04,6.84,28.9,52.6,1009.62,0.04,0,0,0,254.97864
2022/01/31 10:24:00.001,n,246,1.8,0.72,2.16,28.8,53.1,1009.62,0.04,0,0,0,246.73798
2022/01/31 10:25:00.007,n,217,1.44,0.36,2.88,28.8,52.9,1009.62,0.04,0,0,0,239.42994
2022/01/31 10:26:00.000,n,253,3.24,2.52,3.96,28.8,53.2,1009.62,0.04,0,0,0,235.05828
2022/01/31 10:27:00.000,n,159,8.28,4.32,10.08,28.8,53.5,1009.62,0.04,0,0,0,233.19488
2022/01/31 10:28:00.006,n,161,10.08,6.48,12.96,28.7,53.5,1009.62,0.04,0,0,0,237.25312
2022/01/31 10:29:00.012,n,197,8.64,7.2,10.08,28.6,53.2,1009.62,0.04,0,0,0,249.50928
2022/01/31 10:30:00.017,n,108,4.32,2.16,5.76,28.6,53.3,1009.62,0.04,0,0,0,273.8031
2022/01/31 10:31:00.000,n,150,8.64,5.76,11.88,28.6,53.4,1009.62,0.04,0,0,0,331.00494
2022/01/31 10:32:00.000,n,150,5.76,3.6,9.72,28.6,52.6,1009.62,0.04,0,0,0,325.50964
2022/01/31 10:33:00.000,n,177,0.72,0.36,1.44,28.5,53.2,1009.62,0.04,0,0,0,1098.8232
2022/01/31 10:34:00.004,n,159,7.92,6.48,12.96,28.6,53.8,1009.62,0.04,0,0,0,1060.1386
2022/01/31 10:35:00.000,n,128,3.96,2.52,5.4,28.8,53.2,1009.52,0.04,0,0,0,1036.1982
2022/01/31 10:36:00.000,n,66,6.48,5.4,8.28,29.1,52.1,1009.52,0.04,0,0,0,1025.3072
2022/01/31 10:37:00.005,n,161,17.64,5.4,23.04,29.2,51.4,1009.42,0.04,0,0,0,1018.6938
2022/01/31 10:38:00.010,n,152,19.8,14.4,27,29.2,51.5,1009.42,0.04,0,0,0,1016.4564
2022/01/31 10:39:00.015,n,150,21.96,14.76,27,29.1,51.6,1009.42,0.04,0,0,0,1032.8906
2022/01/31 10:40:00.000,n,126,19.8,12.6,27.359998,29.2,51.4,1009.42,0.04,0,0,0,1053.494
2022/01/31 10:41:00.000,n,158,19.08,14.76,24.119998,29.2,51.8,1009.42,0.04,0,0,0,583.20192
2022/01/31 10:42:00.000,n,147,13.68,2.52,24.119998,29.3,50.6,1009.42,0.04,0,0,0,1047.2178
2022/01/31 10:43:00.005,n,172,11.52,7.56,13.68,29.1,51.6,1009.42,0.04,0,0,0,1020.661
2022/01/31 10:44:00.000,n,168,13.32,9.36,16.56,29.1,51.5,1009.32,0.04,0,0,0,1019.4984
2022/01/31 10:45:00.000,n,134,11.16,7.92,21.24,29.2,50.7,1009.32,0.04,0,0,0,1023.2856
2022/01/31 10:46:00.005,n,170,5.76,3.6,14.76,29.2,50.9,1009.32,0.04,0,0,0,1027.8296
2022/01/31 10:47:00.010,n,156,10.08,4.68,16.919998,29.2,50.5,1009.32,0.04,0,0,0,1035.8852
2022/01/31 10:48:00.015,n,165,13.68,9.36,15.48,29.2,50.4,1009.32,0.04,0,0,0,1045.7234
2022/01/31 10:49:00.000,n,196,6.12,5.04,10.440002,29.3,50.3,1009.22,0.04,0,0,0,1062.0624
2022/01/31 10:50:00.000,n,81,2.52,2.16,4.68,29.3,50.5,1009.22,0.04,0,0,0,1077.0998
2022/01/31 10:51:00.000,n,67,3.24,0.36,5.76,29.4,50.5,1009.22,0.04,0,0,0,1094.7846
2022/01/31 10:52:00.002,n,194,6.12,1.08,8.28,29.7,50.2,1009.22,0.04,0,0,0,1099.1434
2022/01/31 10:53:00.007,n,122,6.12,4.32,11.52,30.1,49,1009.22,0.04,0,0,0,1157.3954
2022/01/31 10:54:00.000,n,48,8.28,2.52,10.8,30.3,48.5,1009.12,0.04,0,0,0,1028.5024
2022/01/31 10:55:00.002,n,115,8.28,7.2,9,30.3,48.3,1009.22,0.04,0,0,0,1178.24
2022/01/31 10:56:00.007,n,81,5.76,4.68,7.2,30.3,48.6,1009.22,0.04,0,0,0,256.35348
2022/01/31 10:57:00.012,n,153,3.6,2.52,3.96,30.1,48.5,1009.22,0.04,0,0,0,245.91586
2022/01/31 10:58:00.000,n,128,14.04,12.24,16.2,29.9,49,1009.12,0.04,0,0,0,246.49204
2022/01/31 10:59:00.000,n,177,12.6,7.2,17.28,29.7,49.5,1009.12,0.04,0,0,0,243.82938
2022/01/31 11:00:00.000,n,165,9.36,2.16,14.76,29.6,49.5,1009.12,0.04,0,0,0,250.04548
2022/01/31 11:01:00.000,n,191,10.08,8.28,13.32,29.4,49.8,1009.12,0.04,0,0,0,253.48968
2022/01/31 11:02:00.003,n,173,11.52,7.56,15.48,29.3,49.9,1009.12,0.04,0,0,0,260.49896
2022/01/31 11:03:00.008,n,141,3.24,0.72,12.6,29.1,50.7,1009.02,0.04,0,0,0,265.49072
2022/01/31 11:04:00.014,n,205,7.56,4.32,10.08,29.1,50.8,1009.02,0.04,0,0,0,277.70966
2022/01/31 11:05:00.001,n,236,1.8,1.44,2.16,29,50.7,1009.02,0.04,0,0,0,297.00318
2022/01/31 11:06:00.007,n,164,9,5.04,10.8,29.1,51,1009.02,0.04,0,0,0,905.40256
2022/01/31 11:07:00.000,n,131,9,8.64,9.72,29.1,50.3,1009.02,0.04,0,0,0,1149.03
2022/01/31 11:08:00.001,n,152,0.72,0.36,1.08,29.2,50.4,1008.92,0.04,0,0,0,1117.5484
2022/01/31 11:09:00.006,n,101,3.24,2.52,7.56,29.4,50.4,1008.92,0.04,0,0,0,1097.7356
2022/01/31 11:10:00.000,n,51,5.4,4.32,6.48,29.6,49.5,1008.92,0.04,0,0,0,1074.7256
2022/01/31 11:11:00.000,n,78,3.96,2.88,5.76,29.7,49.8,1008.92,0.04,0,0,0,1056.1002
2022/01/31 11:12:00.005,n,217,3.6,0.72,7.2,29.9,49.4,1008.92,0.04,0,0,0,1050.8584
2022/01/31 11:13:00.011,n,63,5.4,4.68,6.84,30.1,49.1,1008.92,0.04,0,0,0,1066.4668
2022/01/31 11:14:00.000,n,55,10.440002,4.68,14.76,30.2,48,1008.92,0.04,0,0,0,214.28406
2022/01/31 11:15:00.005,n,65,4.68,3.6,6.48,30.1,47.5,1008.92,0.04,0,0,0,698.00632
2022/01/31 11:16:00.000,n,49,4.68,4.32,5.4,30.1,47.4,1008.92,0.04,0,0,0,674.77384
2022/01/31 11:17:00.000,n,222,3.6,0.36,9,30.1,47.9,1008.92,0.04,0,0,0,1029.4946
2022/01/31 11:18:00.004,n,47,8.64,6.84,10.440002,30.1,47.9,1008.82,0.04,0,0,0,371.41692
2022/01/31 11:19:00.000,n,77,6.48,6.48,7.2,30.1,48,1008.82,0.04,0,0,0,504.18824
2022/01/31 11:20:00.000,n,83,7.92,7.2,9,30,47.9,1008.82,0.04,0,0,0,1058.7474
2022/01/31 11:21:00.004,n,133,15.48,11.16,26.64,30,47,1008.82,0.04,0,0,0,1059.3508
2022/01/31 11:22:00.009,n,154,15.84,11.16,18,29.9,46.9,1008.82,0.04,0,0,0,1072.5326
2022/01/31 11:23:00.015,n,176,10.8,6.48,14.04,29.9,47.1,1008.82,0.04,0,0,0,1091.446
2022/01/31 11:24:00.003,n,127,12.24,5.76,21.599998,30,46.8,1008.82,0.04,0,0,0,1114.9464
2022/01/31 11:25:00.000,n,134,2.52,1.08,8.28,29.9,46.8,1008.82,0.04,0,0,0,1140.0544
2022/01/31 11:26:00.000,n,209,6.12,2.16,11.52,30,46.8,1008.82,0.04,0,0,0,949.10232
2022/01/31 11:27:00.002,n,217,3.24,2.52,8.28,30.1,46.3,1008.72,0.04,0,0,0,277.78992
2022/01/31 11:28:00.007,n,181,3.6,3.24,8.64,30.1,46.7,1008.72,0.04,0,0,0,1218.8214
2022/01/31 11:29:00.000,n,297,2.52,0.72,4.68,30.2,47,1008.72,0.04,0,0,0,622.91076
2022/01/31 11:30:00.001,n,288,3.96,3.6,3.96,30.4,46.6,1008.62,0.04,0,0,0,1166.0778
2022/01/31 11:31:00.006,n,165,1.8,0.72,3.96,30.7,46.4,1008.62,0.04,0,0,0,398.45612
2022/01/31 11:32:00.012,n,170,6.48,1.08,10.08,31,45.4,1008.62,0.04,0,0,0,794.01096
2022/01/31 11:33:00.000,n,106,6.48,0.36,11.16,31.1,45.1,1008.62,0.04,0,0,0,1191.5372
2022/01/31 11:34:00.000,n,132,11.88,2.52,16.919998,31.2,44.9,1008.62,0.04,0,0,0,886.17568
2022/01/31 11:35:00.000,n,183,7.56,1.08,12.6,31.3,44.9,1008.52,0.04,0,0,0,1149.8646
2022/01/31 11:36:00.000,n,77,7.56,2.16,22.319998,31.4,44.8,1008.52,0.04,0,0,0,1146.5686
2022/01/31 11:37:00.001,n,114,6.48,5.76,7.2,31.3,44.5,1008.52,0.04,0,0,0,1153.9454
2022/01/31 11:38:00.006,n,77,5.04,4.68,5.76,31,45.1,1008.52,0.04,0,0,0,1158.751
2022/01/31 11:39:00.000,n,180,5.4,2.52,6.84,31,45.2,1008.52,0.04,0,0,0,1168.303
2022/01/31 11:40:00.001,n,219,4.68,0.36,9,31.2,45.5,1008.52,0.04,0,0,0,1201.75
2022/01/31 11:41:00.006,n,285,2.16,0.72,5.04,31.4,44.7,1008.52,0.04,0,0,0,266.13236
2022/01/31 11:42:00.012,n,61,3.6,2.16,5.04,31.5,43.9,1008.42,0.04,0,0,0,247.014
2022/01/31 11:43:00.000,n,49,3.96,2.52,5.04,31.1,44.4,1008.42,0.04,0,0,0,244.70962
2022/01/31 11:44:00.000,n,102,0.72,0.36,1.08,30.8,45.1,1008.42,0.04,0,0,0,243.06652
2022/01/31 11:45:00.000,n,257,3.6,2.16,4.32,30.7,45.9,1008.42,0.04,0,0,0,244.79626
2022/01/31 11:46:00.000,n,278,5.04,4.32,5.4,30.7,45.1,1008.42,0.04,0,0,0,242.2862
2022/01/31 11:47:00.004,n,275,4.32,3.6,5.4,30.6,45.2,1008.42,0.04,0,0,0,232.33044
2022/01/31 11:48:00.009,n,264,1.44,1.08,1.8,30.5,46.4,1008.32,0.04,0,0,0,229.54296
2022/01/31 11:49:00.000,n,236,2.16,2.16,3.24,30.5,45.4,1008.32,0.04,0,0,0,236.92792
2022/01/31 11:50:00.003,n,271,3.96,2.16,5.04,30.5,45.3,1008.22,0.04,0,0,0,248.59082
2022/01/31 11:51:00.009,n,266,5.4,4.68,6.48,30.5,45.5,1008.22,0.04,0,0,0,274.4096
2022/01/31 11:52:00.000,n,264,3.24,2.52,3.96,30.3,45.7,1008.22,0.04,0,0,0,300.79998
2022/01/31 11:53:00.003,n,346,3.6,3.24,3.96,30.3,46,1008.22,0.04,0,0,0,993.63112
2022/01/31 11:54:00.000,n,340,5.4,3.6,17.64,30.3,46.2,1008.22,0.04,0,0,0,1202.6128
2022/01/31 11:55:00.000,n,259,3.6,2.16,8.64,30.4,46,1008.22,0.04,0,0,0,1199.1522
2022/01/31 11:56:00.003,n,252,3.24,1.8,6.12,30.5,49.5,1008.22,0.04,0,0,0,1162.8984
2022/01/31 11:57:00.009,n,247,5.04,3.6,6.84,30.6,46.6,1008.22,0.04,0,0,0,1212.0104
2022/01/31 11:58:00.000,n,207,8.64,2.16,12.96,30.8,47.1,1008.22,0.04,0,0,0,1216.2526
