"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/26 07:50:00.000,n,89,4.32,2.16,6.84,24,78.1,1012.72,0.1,0,0,0,112.96166
2022/01/26 07:51:00.000,n,79,5.76,2.52,8.28,24,78.4,1012.72,0.1,0,0,0,115.05512
2022/01/26 07:52:00.000,n,109,2.88,0.72,6.12,23.9,78.7,1012.72,0.1,0,0,0,114.12292
2022/01/26 07:53:00.008,n,116,2.52,0.36,6.12,24,78.5,1012.72,0.1,0,0,0,110.48966
2022/01/26 07:54:00.005,n,149,9.72,9,10.440002,24,78,1012.72,0.1,0,0,0,103.71626
2022/01/26 07:55:00.002,n,82,4.68,3.96,5.4,24,78.4,1012.72,0.1,0,0,0,94.80148
2022/01/26 07:56:00.011,n,120,6.84,6.48,7.56,24,78.2,1012.72,0.1,0,0,0,85.027616
2022/01/26 07:57:00.008,n,138,6.48,6.12,7.56,23.9,78.2,1012.72,0.1,0,0,0,76.718368
2022/01/26 07:58:00.000,n,96,2.52,0.72,3.24,23.9,78.8,1012.72,0.1,0,0,0,69.66148
2022/01/26 07:59:00.004,n,154,4.68,3.96,5.4,24,78.6,1012.72,0.1,0,0,0,64.228324
2022/01/26 08:00:00.000,n,76,4.68,2.88,5.76,24,78.5,1012.72,0.1,0,0,0,62.358704
2022/01/26 08:01:00.000,n,46,5.4,3.96,6.84,24,78.5,1012.72,0.1,0,0,0,63.09368
2022/01/26 08:02:00.000,n,125,5.4,3.24,7.56,23.9,78.8,1012.82,0.1,0,0,0,67.822456
2022/01/26 08:03:00.009,n,135,5.4,4.68,9,23.9,78.8,1012.82,0.1,0,0,0,75.463392
2022/01/26 08:04:00.005,n,129,4.68,4.32,5.04,23.9,79,1012.82,0.1,0,0,0,85.54472
2022/01/26 08:05:00.002,n,144,6.48,6.12,6.84,23.9,79.2,1012.82,0.1,0,0,0,91.994056
2022/01/26 08:06:00.016,n,83,3.6,3.24,3.96,23.8,79.4,1012.82,0.1,0,0,0,98.118592
2022/01/26 08:07:00.000,n,98,3.96,3.96,4.68,23.8,79.6,1012.82,0.1,0.4,0,0,97.567456
2022/01/26 08:08:00.000,n,178,1.44,0.72,2.16,23.8,79.9,1012.82,0.1,0,0,0,93.598672
2022/01/26 08:09:00.000,n,167,1.44,0.36,5.04,23.9,80,1012.82,0.1,0,0,0,92.266064
2022/01/26 08:10:00.006,n,151,1.08,0.36,5.04,23.9,80.4,1012.82,0.1,0,0,0,89.697536
2022/01/26 08:11:00.002,n,167,7.56,3.96,9.72,23.9,79.6,1012.82,0.1,0,0,0,87.837104
2022/01/26 08:12:00.000,n,135,7.92,7.56,8.28,23.8,79.2,1012.82,0.1,0,0,0,87.922528
2022/01/26 08:13:00.000,n,140,6.12,5.76,6.48,23.7,78.9,1012.82,0.1,0,0,0,90.278128
2022/01/26 08:14:00.012,n,140,6.84,6.48,6.84,23.7,79.1,1012.82,0.1,0,0,0,93.7816
2022/01/26 08:15:00.008,n,120,5.4,4.32,6.48,23.6,79.8,1012.82,0.1,0,0,0,100.51086
2022/01/26 08:16:00.000,n,76,4.32,3.24,5.4,23.7,79.9,1012.82,0.1,0,0,0,110.65796
2022/01/26 08:17:00.003,n,121,2.52,1.8,3.96,23.7,80.1,1012.82,0.1,0,0,0,115.84642
2022/01/26 08:18:00.000,n,143,6.48,5.76,6.84,23.7,80.1,1012.82,0.1,0,0,0,122.928
2022/01/26 08:19:00.000,n,144,7.56,7.56,8.28,23.7,79.8,1012.82,0.1,0,0,0,122.19772
2022/01/26 08:20:00.000,n,153,5.4,4.32,6.48,23.7,80.1,1012.82,0.1,0,0,0,116.5649
2022/01/26 08:21:00.008,n,74,3.6,1.44,4.32,23.7,80.2,1012.92,0.1,0,0,0,107.32216
2022/01/26 08:22:00.004,n,169,9,9,9.36,23.7,79.5,1012.92,0.1,0,0,0,98.214936
2022/01/26 08:23:00.001,n,166,3.96,2.16,7.92,23.7,80,1012.92,0.1,0,0,0,93.783496
2022/01/26 08:24:00.015,n,141,2.88,0.36,7.92,23.7,79.9,1012.92,0.1,0,0,0,96.357792
2022/01/26 08:25:00.000,n,162,7.56,6.48,8.28,23.7,79.7,1012.92,0.1,0,0,0,100.46614
2022/01/26 08:26:00.000,n,162,4.32,3.96,4.68,23.7,79.6,1012.92,0.1,0,0,0,107.95822
2022/01/26 08:27:00.000,n,150,4.68,4.68,5.04,23.7,79.8,1012.92,0.1,0,0,0,120.494
2022/01/26 08:28:00.004,n,182,3.6,2.52,8.28,23.7,79.8,1012.92,0.1,0,0,0,133.04506
2022/01/26 08:29:00.001,n,199,2.16,1.08,3.6,23.7,80.2,1012.92,0.1,0,0,0,142.49726
2022/01/26 08:30:00.000,n,145,4.32,2.52,5.04,23.8,80.3,1012.92,0.1,0,0,0,152.82168
2022/01/26 08:31:00.012,n,116,3.96,3.6,4.68,23.8,80.1,1012.92,0.1,0,0,0,167.5034
2022/01/26 08:32:00.009,n,79,2.16,1.44,3.24,23.9,80.2,1012.92,0.1,0,0,0,175.97354
2022/01/26 08:33:00.006,n,143,8.64,6.48,10.08,23.9,79.3,1012.92,0.1,0,0,0,184.5978
2022/01/26 08:34:00.000,n,150,8.64,8.28,9.72,23.9,79,1012.92,0.1,0,0,0,185.94822
2022/01/26 08:35:00.001,n,241,2.16,1.08,4.32,23.8,79.4,1012.92,0.1,0,0,0,186.4783
2022/01/26 08:36:00.000,n,138,2.52,2.16,3.24,23.9,79.8,1012.92,0.1,0,0,0,188.19126
2022/01/26 08:37:00.000,n,125,10.8,9.72,11.16,23.9,79,1012.92,0.1,0,0,0,191.71054
2022/01/26 08:38:00.000,n,130,7.92,7.2,8.28,23.9,78.6,1012.92,0.1,0,0,0,193.212
2022/01/26 08:39:00.007,n,133,6.48,3.96,7.92,23.9,79,1012.92,0.1,0,0,0,202.25406
2022/01/26 08:40:00.006,n,141,9,8.64,10.08,23.9,78.5,1012.92,0.1,0,0,0,210.36258
2022/01/26 08:41:00.004,n,107,5.04,4.32,5.4,23.9,78.7,1012.92,0.1,0,0,0,220.889
2022/01/26 08:42:00.001,n,131,7.2,6.84,7.92,23.9,78.6,1012.92,0.1,0,0,0,234.1553
2022/01/26 08:43:00.000,n,129,2.16,1.8,2.52,24,78.6,1012.92,0.1,0,0,0,242.9755
2022/01/26 08:44:00.000,n,122,6.48,6.12,6.84,24,78.2,1012.92,0.1,0,0,0,261.62692
2022/01/26 08:45:00.000,n,143,5.4,3.6,9.72,24.1,78.1,1012.92,0.1,0,0,0,286.87258
2022/01/26 08:46:00.000,n,157,8.64,6.84,10.440002,24.1,78,1012.92,0.1,0,0,0,315.83622
2022/01/26 08:47:00.005,n,137,8.28,7.92,8.64,24.1,77.5,1012.92,0.1,0,0,0,331.38858
2022/01/26 08:48:00.002,n,136,8.64,7.92,10.08,24.1,77.4,1012.92,0.1,0,0,0,336.3428
2022/01/26 08:49:00.000,n,151,10.440002,7.56,15.12,24.1,77.4,1012.92,0.1,0,0,0,324.90328
2022/01/26 08:50:00.013,n,128,8.28,7.56,9,24.1,77.4,1012.92,0.1,0,0,0,305.52554
2022/01/26 08:51:00.010,n,111,7.2,6.12,8.64,24.1,77.8,1012.92,0.1,0,0,0,301.59884
2022/01/26 08:52:00.000,n,148,9.72,8.64,12.96,24.2,77.7,1012.92,0.1,0,0,0,300.56766
2022/01/26 08:53:00.000,n,107,2.52,0.36,5.04,24.2,77.5,1012.92,0.1,0,0,0,311.22256
2022/01/26 08:54:00.002,n,90,11.88,6.84,13.32,24.3,76.5,1012.92,0.1,0,0,0,321.03854
2022/01/26 08:55:00.000,n,62,8.28,5.4,10.8,24.3,76.3,1012.92,0.1,0,0,0,325.82034
2022/01/26 08:56:00.000,n,99,9,8.28,9.36,24.2,76.9,1012.92,0.1,0,0,0,332.95474
2022/01/26 08:57:00.010,n,104,8.28,7.56,9.36,24.3,76.9,1012.92,0.1,0,0,0,340.8484
2022/01/26 08:58:00.006,n,121,7.2,6.48,7.56,24.3,76.7,1012.82,0.1,0,0,0,342.12572
2022/01/26 08:59:00.000,n,145,7.2,6.48,7.92,24.4,76.7,1012.82,0.1,0,0,0,339.53904
2022/01/26 09:00:00.012,n,93,6.12,5.76,7.2,24.4,76.6,1012.82,0.1,0,0,0,332.74674
2022/01/26 09:01:00.000,n,76,3.6,1.8,4.68,24.5,76.8,1012.92,0.1,0,0,0,319.4255
2022/01/26 09:02:00.000,n,110,11.88,10.08,15.12,24.6,75.5,1012.92,0.1,0,0,0,309.29702
2022/01/26 09:03:00.003,n,97,7.2,3.96,9,24.5,75.5,1012.92,0.1,0,0,0,301.0701
2022/01/26 09:04:00.000,n,120,5.76,4.68,6.84,24.6,75.5,1012.92,0.1,0,0,0,299.22256
2022/01/26 09:05:00.000,n,120,10.8,7.92,12.6,24.6,74.6,1012.82,0.1,0,0,0,304.31168
2022/01/26 09:06:00.010,n,91,12.96,10.440002,14.4,24.5,74.8,1012.82,0.1,0,0,0,314.74412
2022/01/26 09:07:00.008,n,100,9,7.2,9.72,24.5,75.2,1012.82,0.1,0,0,0,326.22116
2022/01/26 09:08:00.007,n,113,6.12,4.68,6.84,24.6,75.4,1012.82,0.1,0,0,0,334.2955
2022/01/26 09:09:00.004,n,138,5.04,4.68,5.4,24.7,74.5,1012.82,0.1,0,0,0,336.73448
2022/01/26 09:10:00.001,n,135,6.12,2.52,8.28,24.8,74.5,1012.82,0.1,0,0,0,334.12156
2022/01/26 09:11:00.000,n,148,8.64,3.96,10.440002,24.8,74.2,1012.82,0.1,0,0,0,328.97904
2022/01/26 09:12:00.000,n,104,10.440002,9.36,11.16,24.8,73.9,1012.82,0.1,0,0,0,324.01746
2022/01/26 09:13:00.007,n,98,10.440002,4.68,14.4,24.8,74.4,1012.82,0.1,0,0,0,319.71508
2022/01/26 09:14:00.004,n,104,9.36,7.2,11.88,24.8,73.9,1012.82,0.1,0,0,0,316.1961
2022/01/26 09:15:00.001,n,70,4.68,3.96,5.4,24.8,74.1,1012.82,0.1,0,0,0,315.83814
2022/01/26 09:16:00.000,n,161,3.6,1.8,5.4,24.9,74,1012.82,0.1,0,0,0,322.56086
2022/01/26 09:17:00.012,n,105,9.36,7.92,10.8,24.9,73.6,1012.82,0.1,0,0,0,331.67432
2022/01/26 09:18:00.010,n,100,11.88,9,13.68,24.8,73.5,1012.82,0.1,0,0,0,339.14044
2022/01/26 09:19:00.000,n,105,14.4,12.24,15.84,24.8,74,1012.82,0.1,0,0,0,343.54168
2022/01/26 09:20:00.004,n,86,12.96,8.64,15.12,24.7,73.9,1012.82,0.1,0,0,0,341.52876
2022/01/26 09:21:00.000,n,63,5.76,2.88,8.64,24.7,74.5,1012.82,0.1,0,0,0,341.94776
2022/01/26 09:22:00.000,n,98,9,6.12,14.76,24.7,74.6,1012.82,0.1,0,0,0,344.10168
2022/01/26 09:23:00.000,n,96,10.08,9.72,10.440002,24.8,74.8,1012.82,0.1,0,0,0,348.99792
2022/01/26 09:24:00.009,n,86,6.84,3.24,8.28,24.8,74.9,1012.82,0.1,0,0,0,350.11364
2022/01/26 09:25:00.005,n,72,2.88,0.36,3.6,24.9,75.1,1012.82,0.1,0,0,0,359.9034
2022/01/26 09:26:00.003,n,164,6.48,4.32,10.8,25,74.7,1012.82,0.1,0,0,0,400.79936
2022/01/26 09:27:00.016,n,152,6.84,6.48,6.84,25.1,74.4,1012.82,0.1,0,0,0,455.87048
2022/01/26 09:28:00.000,n,121,8.64,7.92,9.36,25.2,74.5,1012.82,0.1,0,0,0,509.63544
2022/01/26 09:29:00.000,n,136,13.32,10.8,16.2,25.2,73.7,1012.72,0.1,0,0,0,555.1518
2022/01/26 09:30:00.000,n,128,7.56,7.2,8.28,25.2,73.5,1012.72,0.1,0,0,0,401.50432
2022/01/26 09:31:00.005,n,90,11.16,5.76,12.6,25.2,73.8,1012.72,0.1,0,0,0,328.88166
2022/01/26 09:32:00.001,n,94,10.8,5.76,13.32,25.2,74,1012.72,0.1,0,0,0,277.2389
2022/01/26 09:33:00.000,n,70,6.84,5.76,7.56,25.1,73.9,1012.72,0.1,0,0,0,249.9925
2022/01/26 09:34:00.012,n,61,5.4,1.8,7.56,25.1,74.1,1012.72,0.1,0,0,0,231.46496
2022/01/26 09:35:00.009,n,88,5.76,4.68,9,25.1,74.1,1012.72,0.1,0,0,0,219.10626
2022/01/26 09:36:00.006,n,59,6.12,3.96,8.64,25,72.7,1012.72,0.1,0,0,0,203.72174
2022/01/26 09:37:00.000,n,70,4.68,0.72,8.28,24.9,73.6,1012.72,0.1,0,0,0,190.07062
2022/01/26 09:38:00.001,n,139,7.56,5.76,11.88,24.9,74.3,1012.82,0.1,0,0,0,180.16064
2022/01/26 09:39:00.000,n,140,12.24,10.8,12.96,25,73.8,1012.72,0.1,0,0,0,172.18304
2022/01/26 09:40:00.000,n,105,4.68,3.6,5.4,24.9,74.4,1012.72,0.1,0,0,0,164.32508
2022/01/26 09:41:00.008,n,113,7.92,7.2,8.64,24.9,74.4,1012.72,0.1,0,0,0,156.172
2022/01/26 09:42:00.005,n,107,12.96,12.24,14.04,25,74.4,1012.72,0.1,0,0,0,147.34292
2022/01/26 09:43:00.001,n,141,5.4,3.6,7.92,24.9,74.4,1012.72,0.1,0,0,0,144.62614
2022/01/26 09:44:00.014,n,71,7.2,5.76,9,24.9,74.3,1012.72,0.1,0,0,0,145.67728
2022/01/26 09:45:00.011,n,89,4.32,2.52,7.2,24.9,74.4,1012.82,0.1,0,0,0,140.8677
2022/01/26 09:46:00.000,n,144,6.48,3.6,11.88,24.9,74.6,1012.82,0.1,0,0,0,132.3134
2022/01/26 09:47:00.000,n,133,9,7.2,10.8,24.9,74.7,1012.82,0.1,0,0,0,123.8674
2022/01/26 09:48:00.003,n,125,6.84,4.32,10.8,24.9,75.2,1012.82,0.14,2,0,0,115.82746
2022/01/26 09:49:00.002,n,115,5.76,3.96,7.2,24.9,75.9,1012.82,0.14,0.1,0,0,111.67436
2022/01/26 09:50:00.000,n,152,11.16,9,12.96,24.9,75.4,1012.72,0.15,0.2,0,0,110.26038
2022/01/26 09:51:00.000,n,122,7.92,6.48,9.72,24.8,76.2,1012.72,0.29,7.6,0,0,111.88148
2022/01/26 09:52:00.013,n,149,12.24,9.72,15.48,24.7,76.5,1012.82,0.76,25.1,0,0,108.41644
2022/01/26 09:53:00.001,n,137,9.36,8.28,10.440002,24.6,77.4,1012.82,1.02,18.6,0,0,108.46016
2022/01/26 09:54:00.007,n,134,10.08,9.72,11.16,24.6,78,1012.72,1.08,4,0,0,107.19644
2022/01/26 09:55:00.000,n,165,8.28,6.84,9.72,24.5,78.5,1012.72,1.36,16.4,0,0,104.69734
2022/01/26 09:56:00.000,n,128,12.24,10.8,13.32,24.4,79,1012.82,2.1,43.8,0,0,103.18818
2022/01/26 09:57:00.002,n,136,15.48,14.76,16.2,24.3,78.5,1012.82,2.83,44.2,0,0,103.03836
2022/01/26 09:58:00.000,n,123,13.32,11.16,14.76,24.1,79.2,1012.82,3.63,46.6,0,0,106.89036
2022/01/26 09:59:00.006,n,123,7.2,4.68,9.72,24,80.4,1012.72,4.12,31.4,0,0,109.37026
2022/01/26 10:00:00.004,n,127,12.6,11.88,13.32,23.9,80.7,1012.72,4.23,6.7,0,0,113.634
2022/01/26 10:01:00.010,n,145,8.28,6.12,10.440002,23.9,81.2,1012.72,4.32,5.4,0,0,118.03922
2022/01/26 10:02:00.013,n,120,11.52,11.16,12.6,23.8,81.5,1012.72,4.33,0.9,0,0,120.99398
2022/01/26 10:03:00.004,n,139,11.88,10.08,13.68,23.8,82.1,1012.72,4.35,0.7,0,0,127.15136
2022/01/26 10:04:00.000,n,106,9,6.84,11.52,23.8,82.1,1012.72,4.35,0.8,0,0,135.24062
2022/01/26 10:05:00.000,n,136,9.72,7.2,12.24,23.8,82.3,1012.72,4.35,0.1,0,0,144.569
2022/01/26 10:06:00.000,n,136,7.92,1.8,13.68,23.8,82.6,1012.72,4.35,0,0,0,156.26296
2022/01/26 10:07:00.000,n,136,9.72,8.64,10.8,23.8,82.3,1012.72,4.37,1.1,0,0,172.11896
2022/01/26 10:08:00.000,n,148,10.8,8.28,15.12,23.8,82.6,1012.72,4.38,0.1,0,0,185.8888
2022/01/26 10:09:00.006,n,112,9.36,7.56,11.16,23.8,82.3,1012.72,4.38,0.2,0,0,203.50262
2022/01/26 10:10:00.012,n,169,6.84,3.6,8.28,23.8,82.5,1012.72,4.38,0.1,0,0,220.05078
2022/01/26 10:11:00.002,n,123,9,7.56,11.16,23.8,82.7,1012.72,4.39,0.1,0,0,237.73968
2022/01/26 10:12:00.008,n,131,10.8,9.36,12.6,23.8,82.7,1012.72,4.4,0.5,0,0,253.26542
2022/01/26 10:13:00.000,n,132,7.92,7.2,8.64,23.8,82.5,1012.72,4.48,4.1,0,0,264.9866
2022/01/26 10:14:00.000,n,266,3.24,1.44,5.76,23.9,83.5,1012.72,4.51,1.9,0,0,272.61204
2022/01/26 10:15:00.000,n,132,9,6.84,11.52,23.9,82.5,1012.72,4.53,1.7,0,0,270.50662
2022/01/26 10:16:00.000,n,109,4.68,3.96,5.4,23.9,82.8,1012.72,4.54,0.4,0,0,265.9946
2022/01/26 10:17:00.001,n,110,5.4,3.96,7.2,23.9,82.8,1012.72,4.54,0.2,0,0,253.83182
2022/01/26 10:18:00.008,n,69,5.76,2.52,8.28,24,82.8,1012.72,4.54,0.1,0,0,232.09536
2022/01/26 10:19:00.000,n,119,5.4,1.44,11.52,24,82.8,1012.72,4.54,0,0,0,243.2476
2022/01/26 10:20:00.001,n,80,7.56,5.4,9.72,24,82.5,1012.72,4.54,0,0,0,276.5841
2022/01/26 10:21:00.006,n,77,5.4,3.6,6.48,24,82.9,1012.72,4.54,0,0,0,308.10754
2022/01/26 10:22:00.000,n,111,6.48,5.4,7.56,24,82.8,1012.72,4.54,0,0,0,302.39954
2022/01/26 10:23:00.000,n,38,2.88,2.52,4.68,24,82.5,1012.72,4.54,0,0,0,312.23992
2022/01/26 10:24:00.000,n,148,11.16,7.92,15.84,24.1,82.6,1012.72,4.54,0,0,0,321.24566
2022/01/26 10:25:00.000,n,108,3.6,2.88,4.32,24.1,83,1012.72,4.54,0,0,0,319.28644
2022/01/26 10:26:00.001,n,109,3.96,1.8,4.32,24.2,83,1012.72,4.54,0,0,0,317.41758
2022/01/26 10:27:00.001,n,98,9,8.28,10.08,24.3,81.9,1012.62,4.54,0,0,0,301.087
2022/01/26 10:28:00.007,n,83,6.84,6.12,7.92,24.2,81.6,1012.62,4.54,0,0,0,295.76688
2022/01/26 10:29:00.012,n,91,5.04,4.32,5.04,24.2,82,1012.62,4.54,0,0,0,273.18356
2022/01/26 10:30:00.002,n,90,5.76,5.04,6.48,24.2,82.4,1012.62,4.54,0,0,0,252.32602
2022/01/26 10:31:00.000,n,102,5.4,5.04,6.12,24.3,82.3,1012.72,4.54,0,0,0,243.29342
2022/01/26 10:32:00.000,n,122,16.919998,14.04,19.8,24.2,80.5,1012.62,4.54,0,0,0,236.95614
2022/01/26 10:33:00.003,n,28,8.28,6.12,11.16,24.1,80.8,1012.62,4.54,0,0,0,233.24276
2022/01/26 10:34:00.000,n,32,5.04,4.32,5.4,24.2,81.3,1012.72,4.54,0,0,0,244.2288
2022/01/26 10:35:00.000,n,95,14.04,13.32,15.48,24.2,80.6,1012.72,4.54,0,0,0,265.3732
2022/01/26 10:36:00.003,n,102,11.88,10.440002,12.6,24.2,80.2,1012.72,4.54,0,0,0,296.09432
2022/01/26 10:37:00.009,n,84,7.56,6.12,10.8,24.1,79.9,1012.72,4.54,0,0,0,321.63204
2022/01/26 10:38:00.014,n,45,5.4,1.8,11.16,24.1,80.3,1012.72,4.54,0,0,0,357.78316
2022/01/26 10:39:00.003,n,88,6.48,1.44,7.56,24.2,80.4,1012.62,4.54,0,0,0,434.288
2022/01/26 10:40:00.000,n,66,5.04,1.08,7.56,24.2,80.1,1012.62,4.54,0,0,0,473.0386
2022/01/26 10:41:00.000,n,53,3.6,1.44,4.68,24.3,80.5,1012.62,4.54,0,0,0,514.89344
2022/01/26 10:42:00.004,n,103,10.8,10.440002,11.16,24.4,79.8,1012.52,4.54,0,0,0,655.10832
2022/01/26 10:43:00.000,n,61,4.32,1.8,5.76,24.5,80.5,1012.52,4.54,0,0,0,706.54416
2022/01/26 10:44:00.000,n,92,9.36,5.76,13.32,24.6,79.5,1012.52,4.54,0,0,0,1363.1856
2022/01/26 10:45:00.005,n,99,11.88,9,12.6,24.6,79,1012.52,4.54,0,0,0,690.80992
2022/01/26 10:46:00.010,n,112,5.4,1.44,12.96,24.6,78.5,1012.52,4.54,0,0,0,583.93
2022/01/26 10:47:00.000,n,133,11.52,9.36,14.76,24.6,77.8,1012.52,4.54,0,0,0,444.48728
2022/01/26 10:48:00.005,n,81,15.48,11.16,19.08,24.7,77.6,1012.52,4.54,0,0,0,417.61776
2022/01/26 10:49:00.000,n,123,7.92,5.4,10.440002,24.8,77.4,1012.52,4.54,0,0,0,459.90964
2022/01/26 10:50:00.003,n,90,12.6,10.440002,14.4,24.9,77.1,1012.52,4.54,0,0,0,574.84736
2022/01/26 10:51:00.000,n,50,10.8,9.36,13.32,24.9,76.1,1012.52,4.54,0,0,0,719.34968
2022/01/26 10:52:00.000,n,26,11.16,7.92,13.32,24.9,75.7,1012.52,4.54,0,0,0,605.29472
2022/01/26 10:53:00.003,n,97,19.44,18.72,19.8,24.9,74.8,1012.52,4.54,0,0,0,495.04208
2022/01/26 10:54:00.009,n,51,6.84,3.96,9.72,24.9,75.6,1012.52,4.54,0,0,0,472.08492
2022/01/26 10:55:00.000,n,66,1.8,1.08,3.24,25.1,76.9,1012.52,4.54,0,0,0,451.48772
2022/01/26 10:56:00.004,n,73,6.48,2.16,10.440002,25.2,75.5,1012.52,4.54,0,0,0,429.47628
2022/01/26 10:57:00.009,n,103,11.16,7.56,12.96,25.3,74.3,1012.52,4.54,0,0,0,411.62776
2022/01/26 10:58:00.000,n,42,6.48,4.32,8.64,25.3,74.9,1012.52,4.54,0,0,0,405.09916
2022/01/26 10:59:00.000,n,150,2.16,0.36,5.04,25.4,75.1,1012.52,4.54,0,0,0,395.57268
2022/01/26 11:00:00.000,n,197,1.08,0,4.32,25.4,75.2,1012.52,4.54,0,0,0,386.14552
2022/01/26 11:01:00.000,n,54,6.12,4.32,8.64,25.5,75.1,1012.52,4.54,0,0,0,368.27532
2022/01/26 11:02:00.000,n,127,2.88,1.44,5.4,25.6,74.5,1012.52,4.54,0,0,0,337.1898
2022/01/26 11:03:00.006,n,58,12.6,9,15.48,25.5,73.1,1012.52,4.54,0,0,0,308.03852
2022/01/26 11:04:00.012,n,31,12.6,9.72,15.12,25.4,73.9,1012.52,4.54,0,0,0,299.82136
2022/01/26 11:05:00.001,n,49,16.919998,14.76,18.359998,25.4,73,1012.52,4.54,0,0,0,305.72132
2022/01/26 11:06:00.007,n,66,5.76,2.52,9,25.3,74.7,1012.52,4.54,0,0,0,304.57354
2022/01/26 11:07:00.000,n,87,9.72,7.2,11.88,25.3,73.4,1012.52,4.54,0,0,0,303.44866
2022/01/26 11:08:00.002,n,53,6.12,5.04,9,25.3,74.2,1012.52,4.54,0,0,0,294.77436
2022/01/26 11:09:00.000,n,113,10.440002,7.92,12.24,25.3,73.3,1012.42,4.54,0,0,0,282.05554
2022/01/26 11:10:00.000,n,57,7.2,5.04,9,25.3,73.7,1012.52,4.54,0,0,0,274.60394
2022/01/26 11:11:00.000,n,133,12.24,9.72,14.76,25.3,73.2,1012.52,4.54,0,0,0,265.7865
2022/01/26 11:12:00.004,n,99,10.8,9.36,11.52,25.3,73.3,1012.42,4.54,0,0,0,255.63942
2022/01/26 11:13:00.009,n,80,8.28,6.84,9,25.3,72.3,1012.42,4.54,0,0,0,249.32412
2022/01/26 11:14:00.000,n,61,5.76,3.96,7.2,25.3,73.7,1012.42,4.54,0,0,0,237.83822
2022/01/26 11:15:00.004,n,20,3.96,3.24,5.4,25.3,73.3,1012.42,4.54,0,0,0,224.32564
2022/01/26 11:16:00.000,n,84,11.16,10.08,12.24,25.3,72.4,1012.42,4.54,0,0,0,230.3025
2022/01/26 11:17:00.000,n,107,1.8,0.36,3.24,25.2,73.4,1012.42,4.54,0,0,0,239.52004
2022/01/26 11:18:00.004,n,61,11.88,11.16,13.32,25.3,72.8,1012.32,4.54,0,0,0,237.29378
2022/01/26 11:19:00.000,n,66,3.6,1.08,7.2,25.3,73.3,1012.42,4.54,0,0,0,230.31074
2022/01/26 11:20:00.000,n,120,6.12,2.88,7.2,25.3,73.3,1012.32,4.54,0,0,0,225.51644
2022/01/26 11:21:00.005,n,270,2.16,0.36,5.76,25.4,73.1,1012.32,4.54,0,0,0,227.69538
2022/01/26 11:22:00.011,n,109,2.16,1.08,2.88,25.4,73.7,1012.32,4.54,0,0,0,220.63332
2022/01/26 11:23:00.000,n,70,6.12,5.76,6.48,25.5,73.2,1012.32,4.54,0,0,0,210.60646
2022/01/26 11:24:00.006,n,76,6.12,5.04,7.92,25.6,73,1012.32,4.54,0,0,0,208.62252
2022/01/26 11:25:00.000,n,78,3.24,2.88,3.96,25.6,73.4,1012.32,4.54,0,0,0,207.85958
2022/01/26 11:26:00.000,n,86,6.84,4.32,9,25.6,73.2,1012.32,4.54,0,0,0,200.21064
2022/01/26 11:27:00.000,n,35,4.32,2.52,5.4,25.6,73.6,1012.32,4.54,0,0,0,204.7303
2022/01/26 11:28:00.000,n,94,4.32,2.16,6.84,25.6,74,1012.32,4.54,0,0,0,220.58418
2022/01/26 11:29:00.001,n,118,18,13.68,32.039998,25.5,72.6,1012.22,4.54,0,0,0,237.48054
2022/01/26 11:30:00.007,n,116,20.519998,15.84,27.359998,25.3,72.3,1012.32,4.54,0,0,0,244.217
2022/01/26 11:31:00.013,n,118,10.440002,8.28,13.68,25.2,72.6,1012.32,4.54,0,0,0,273.4278
2022/01/26 11:32:00.002,n,134,24.84,23.759998,26.64,25.1,71.7,1012.12,4.54,0,0,0,286.63336
2022/01/26 11:33:00.007,n,102,5.4,3.24,6.84,25,72.8,1012.32,4.54,0,0,0,295.3675
2022/01/26 11:34:00.000,n,93,7.56,6.12,10.08,25,72.3,1012.32,4.54,0,0,0,291.4588
2022/01/26 11:35:00.002,n,116,14.76,9,19.08,25,72.3,1012.32,4.54,0,0,0,284.34424
2022/01/26 11:36:00.000,n,108,11.16,9.36,14.04,25,72.3,1012.22,4.54,0,0,0,268.00116
2022/01/26 11:37:00.000,n,103,12.96,8.28,15.12,25,72.5,1012.22,4.54,0,0,0,249.98054
2022/01/26 11:38:00.003,n,105,5.76,3.6,7.92,25,72.8,1012.22,4.54,0,0,0,233.18214
2022/01/26 11:39:00.009,n,87,11.52,9.36,12.6,24.9,72.8,1012.22,4.54,0,0,0,214.98908
2022/01/26 11:40:00.000,n,75,11.88,10.08,13.32,24.9,73,1012.22,4.54,0,0,0,199.70742
2022/01/26 11:41:00.004,n,94,11.88,10.08,14.04,24.9,73.3,1012.22,4.54,0,0,0,185.63546
2022/01/26 11:42:00.009,n,194,1.44,0,2.88,24.9,74,1012.22,4.54,0,0,0,187.08382
2022/01/26 11:43:00.000,n,110,14.04,9.36,16.2,24.9,73.5,1012.22,4.54,0,0,0,187.47262
2022/01/26 11:44:00.000,n,101,6.84,5.76,8.64,24.9,73.8,1012.22,4.54,0,0,0,177.36764
