"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/19 08:07:00.000,n,261,2.88,1.8,3.96,17.8,59.2,1020.42,0,0,0,0,459.6848
2018/09/19 08:08:00.000,n,190,4.32,3.96,4.68,17.8,59.1,1020.42,0,0,0,0,463.15404
2018/09/19 08:09:00.000,n,258,3.96,2.16,5.4,17.9,59.1,1020.42,0,0,0,0,466.36604
2018/09/19 08:10:00.000,n,343,1.8,0.36,3.24,17.9,59,1020.42,0,0,0,0,469.26124
2018/09/19 08:11:00.005,n,184,1.08,0.72,1.44,18,59,1020.42,0,0,0,0,473.20928
2018/09/19 08:12:00.003,n,134,4.32,3.6,5.76,18.1,57.9,1020.32,0,0,0,0,476.48292
2018/09/19 08:13:00.000,n,175,8.28,7.56,8.64,18,57.6,1020.32,0,0,0,0,479.97328
2018/09/19 08:14:00.011,n,187,7.56,7.2,7.92,17.9,58,1020.32,0,0,0,0,483.19412
2018/09/19 08:15:00.009,n,193,5.76,2.88,7.2,17.7,58.5,1020.32,0,0,0,0,486.28068
2018/09/19 08:16:00.000,n,163,9.72,9.36,10.440002,17.7,58.7,1020.32,0,0,0,0,489.2238
2018/09/19 08:17:00.002,n,145,3.96,3.24,4.32,17.7,59.2,1020.32,0,0,0,0,491.7946
2018/09/19 08:18:00.000,n,176,2.52,1.08,3.96,17.8,59.3,1020.32,0,0,0,0,495.73988
2018/09/19 08:19:00.000,n,299,2.52,0.72,3.24,17.9,58.8,1020.32,0,0,0,0,499.36812
2018/09/19 08:20:00.000,n,220,1.08,0.72,1.44,18,59,1020.32,0,0,0,0,502.22
2018/09/19 08:21:00.009,n,260,3.96,2.88,5.04,18.1,58.1,1020.32,0,0,0,0,505.59616
2018/09/19 08:22:00.006,n,295,2.16,2.16,2.52,18.2,57.7,1020.32,0,0,0,0,507.77484
2018/09/19 08:23:00.001,n,202,3.6,2.88,4.32,18.2,57.8,1020.32,0,0,0,0,510.79576
2018/09/19 08:24:00.014,n,254,4.68,3.96,6.12,18.3,57.6,1020.32,0,0,0,0,515.40456
2018/09/19 08:25:00.000,n,285,2.52,1.44,4.32,18.3,57.4,1020.32,0,0,0,0,516.66552
2018/09/19 08:26:00.000,n,302,2.16,0.72,2.88,18.4,57.8,1020.22,0,0,0,0,520.28552
2018/09/19 08:27:00.005,n,287,4.32,3.6,6.12,18.6,57.8,1020.22,0,0,0,0,521.60176
2018/09/19 08:28:00.002,n,285,3.96,3.24,4.32,18.6,57,1020.22,0,0,0,0,526.44792
2018/09/19 08:29:00.000,n,286,1.08,0.72,1.44,18.6,56.5,1020.22,0,0,0,0,529.95472
2018/09/19 08:30:00.000,n,145,5.76,5.4,6.12,18.7,55.9,1020.22,0,0,0,0,532.589
2018/09/19 08:31:00.009,n,119,3.96,3.6,4.68,18.6,56.3,1020.22,0,0,0,0,536.12276
2018/09/19 08:32:00.002,n,210,2.88,2.16,3.6,18.5,56.6,1020.22,0,0,0,0,539.28468
2018/09/19 08:33:00.015,n,233,6.84,5.76,7.92,18.5,57,1020.32,0,0,0,0,542.6532
2018/09/19 08:34:00.000,n,194,3.24,2.16,3.96,18.7,57.3,1020.32,0,0,0,0,546.52772
2018/09/19 08:35:00.000,n,228,2.16,1.8,2.52,18.8,56.4,1020.32,0,0,0,0,548.36396
2018/09/19 08:36:00.000,n,173,6.12,3.96,6.84,18.8,56,1020.32,0,0,0,0,550.66924
2018/09/19 08:37:00.004,n,145,3.6,3.24,4.32,18.8,55.8,1020.32,0,0,0,0,554.90172
2018/09/19 08:38:00.001,n,160,7.56,6.48,8.28,18.8,55.7,1020.32,0,0,0,0,558.17504
2018/09/19 08:39:00.000,n,180,1.8,1.08,2.16,18.9,56.1,1020.32,0,0,0,0,559.98384
2018/09/19 08:40:00.009,n,156,10.8,10.440002,11.52,18.9,55.4,1020.32,0,0,0,0,562.50152
2018/09/19 08:41:00.006,n,300,6.84,4.68,9,18.8,56.7,1020.32,0,0,0,0,565.06652
2018/09/19 08:42:00.003,n,286,4.32,3.24,5.4,18.9,56.3,1020.32,0,0,0,0,567.80244
2018/09/19 08:43:00.001,n,262,5.76,5.04,6.84,19,56.7,1020.32,0,0,0,0,571.05864
2018/09/19 08:44:00.000,n,163,7.56,2.88,8.64,19.1,55.2,1020.32,0,0,0,0,573.7036
2018/09/19 08:45:00.000,n,170,3.96,3.24,5.04,19.1,55.2,1020.32,0,0,0,0,576.63392
2018/09/19 08:46:00.000,n,136,1.08,0.36,2.16,19.1,55.6,1020.32,0,0,0,0,579.47084
2018/09/19 08:47:00.005,n,195,2.16,1.08,3.96,19.2,55.1,1020.22,0,0,0,0,582.43348
2018/09/19 08:48:00.002,n,146,4.68,1.8,5.4,19.3,54.7,1020.22,0,0,0,0,586.6504
2018/09/19 08:49:00.000,n,301,3.24,1.44,5.04,19.4,55.4,1020.22,0,0,0,0,589.68536
2018/09/19 08:50:00.013,n,277,2.16,1.08,3.24,19.5,54.7,1020.22,0,0,0,0,590.66652
2018/09/19 08:51:00.010,n,289,4.68,3.6,5.76,19.6,54.7,1020.12,0,0,0,0,594.62096
2018/09/19 08:52:00.000,n,268,4.32,1.8,6.84,19.6,54,1020.12,0,0,0,0,595.961
2018/09/19 08:53:00.003,n,278,3.24,2.52,3.24,19.6,53.6,1020.02,0,0,0,0,601.0374
2018/09/19 08:54:00.000,n,318,2.88,1.8,3.96,19.7,55,1020.02,0,0,0,0,605.27904
2018/09/19 08:55:00.000,n,115,1.08,0.36,1.8,19.7,53.9,1020.02,0,0,0,0,607.71284
2018/09/19 08:56:00.000,n,185,3.6,3.24,4.32,19.8,53.2,1019.92,0,0,0,0,609.4868
2018/09/19 08:57:00.008,n,154,3.24,2.52,3.96,19.8,53.3,1019.92,0,0,0,0,612.35212
2018/09/19 08:58:00.005,n,59,0.72,0.36,1.08,19.8,53.2,1019.92,0,0,0,0,613.9622
2018/09/19 08:59:00.002,n,61,8.64,7.2,10.8,19.9,52.8,1019.82,0,0,0,0,618.75988
2018/09/19 09:00:00.015,n,357,3.24,0.36,8.64,19.9,53.4,1019.82,0,0,0,0,622.82024
2018/09/19 09:01:00.000,n,63,2.88,0.72,4.32,20.1,52.7,1019.82,0,0,0,0,622.0088
2018/09/19 09:02:00.000,n,337,2.16,1.44,2.88,20.3,52.5,1019.72,0,0,0,0,627.24072
2018/09/19 09:03:00.000,n,37,3.96,3.96,4.32,20.5,51.6,1019.72,0,0,0,0,634.597
2018/09/19 09:04:00.003,n,78,3.96,2.88,5.4,20.7,51.7,1019.72,0,0,0,0,644.297
2018/09/19 09:05:00.000,n,33,6.48,5.04,7.2,20.8,50.4,1019.72,0,0,0,0,642.10216
2018/09/19 09:06:00.000,n,0,2.16,1.8,2.52,20.9,50.8,1019.72,0,0,0,0,607.9002
2018/09/19 09:07:00.011,n,34,6.48,3.6,8.64,21.1,49.9,1019.62,0,0,0,0,640.42188
2018/09/19 09:08:00.007,n,20,2.16,0.36,5.04,21.2,49.4,1019.62,0,0,0,0,553.83008
2018/09/19 09:09:00.004,n,43,4.68,3.96,5.4,21.1,49.7,1019.62,0,0,0,0,655.86656
2018/09/19 09:10:00.000,n,18,6.12,4.68,7.56,20.9,49.9,1019.62,0,0,0,0,661.64232
2018/09/19 09:11:00.000,n,15,5.04,3.6,6.84,20.8,50.7,1019.62,0,0,0,0,279.69464
2018/09/19 09:12:00.000,n,37,6.84,5.76,9,20.7,50.4,1019.62,0,0,0,0,485.38008
2018/09/19 09:13:00.006,n,312,3.24,2.88,3.6,20.7,52.5,1019.62,0,0,0,0,407.81508
2018/09/19 09:14:00.005,n,282,6.84,5.4,7.56,20.8,53.4,1019.62,0,0,0,0,720.2192
2018/09/19 09:15:00.001,n,266,3.6,3.24,3.6,20.8,52.7,1019.62,0,0,0,0,245.71058
2018/09/19 09:16:00.000,n,344,1.08,0.36,2.16,20.8,53.6,1019.62,0,0,0,0,719.22656
2018/09/19 09:17:00.012,n,300,3.24,2.88,3.96,20.8,53.5,1019.62,0,0,0,0,724.91624
2018/09/19 09:18:00.011,n,264,5.04,4.68,5.4,20.9,51.8,1019.62,0,0,0,0,740.17824
2018/09/19 09:19:00.000,n,280,2.88,2.52,3.24,20.9,53.9,1019.62,0,0,0,0,713.5916
2018/09/19 09:20:00.000,n,25,5.04,3.6,5.76,21,50.6,1019.52,0,0,0,0,706.93024
2018/09/19 09:21:00.001,n,50,3.24,1.8,4.68,21.1,50.8,1019.52,0,0,0,0,532.37792
2018/09/19 09:22:00.000,n,298,8.28,7.56,9,21.2,51.2,1019.52,0,0,0,0,704.46776
2018/09/19 09:23:00.000,n,358,5.04,1.08,10.440002,21.3,51.1,1019.52,0,0,0,0,698.49976
2018/09/19 09:24:00.009,n,0,5.4,4.32,6.12,21.5,49.7,1019.42,0,0,0,0,698.06032
2018/09/19 09:25:00.006,n,0,6.84,1.8,12.96,21.5,48.3,1019.42,0,0,0,0,699.7272
2018/09/19 09:26:00.004,n,37,11.16,6.12,17.28,21.4,48.5,1019.42,0,0,0,0,701.20328
2018/09/19 09:27:00.000,n,9,9,1.44,13.32,21.4,48.4,1019.42,0,0,0,0,703.69232
2018/09/19 09:28:00.000,n,19,20.880002,17.28,24.48,21.4,48.4,1019.32,0,0,0,0,714.5416
2018/09/19 09:29:00.000,n,353,17.28,15.48,20.16,21.5,48.4,1019.32,0,0,0,0,716.87168
2018/09/19 09:30:00.000,n,27,4.32,3.24,5.76,21.5,49.4,1019.32,0,0,0,0,694.48272
2018/09/19 09:31:00.005,n,299,9.72,6.84,13.68,21.6,53.5,1019.32,0,0,0,0,608.34716
2018/09/19 09:32:00.004,n,325,10.08,7.56,14.04,21.6,53.5,1019.32,0,0,0,0,261.76636
2018/09/19 09:33:00.001,n,331,9.72,7.2,11.16,21.6,52,1019.22,0,0,0,0,717.87296
2018/09/19 09:34:00.000,n,344,14.76,11.52,19.44,21.6,49.8,1019.32,0,0,0,0,708.83176
2018/09/19 09:35:00.011,n,330,2.16,0.72,3.24,21.6,52.4,1019.22,0,0,0,0,710.37632
2018/09/19 09:36:00.010,n,58,6.48,2.88,10.440002,21.7,48.6,1019.22,0,0,0,0,710.05616
2018/09/19 09:37:00.000,n,340,13.68,11.52,15.48,21.7,48.6,1019.12,0,0,0,0,715.08976
2018/09/19 09:38:00.000,n,268,7.92,6.48,9.36,21.7,48.3,1019.12,0,0,0,0,709.65272
2018/09/19 09:39:00.001,n,6,9.36,6.84,11.16,21.8,47.9,1019.22,0,0,0,0,716.26648
2018/09/19 09:40:00.000,n,340,9,6.84,12.24,21.8,47.8,1019.12,0,0,0,0,718.92912
2018/09/19 09:41:00.000,n,25,16.56,8.64,21.24,21.8,47.7,1019.12,0,0,0,0,717.97728
2018/09/19 09:42:00.009,n,75,3.96,1.08,10.08,21.8,48.4,1019.12,0,0,0,0,719.6512
2018/09/19 09:43:00.005,n,26,12.96,11.16,14.04,21.8,48.3,1019.12,0,0,0,0,721.358
2018/09/19 09:44:00.003,n,334,9.36,6.48,11.52,21.8,48.7,1019.12,0,0,0,0,725.04184
2018/09/19 09:45:00.000,n,32,11.52,4.68,15.84,21.9,47.3,1019.02,0,0,0,0,725.74008
2018/09/19 09:46:00.000,n,13,7.92,7.2,8.64,21.8,47.9,1019.02,0,0,0,0,725.0348
2018/09/19 09:47:00.000,n,295,5.4,4.32,7.92,21.7,50.2,1019.02,0,0,0,0,726.05104
2018/09/19 09:48:00.000,n,6,9.72,8.64,10.8,21.7,48.3,1019.02,0,0,0,0,729.58408
2018/09/19 09:49:00.005,n,313,9.72,7.92,11.16,21.7,51.5,1019.02,0,0,0,0,730.4428
2018/09/19 09:50:00.003,n,320,6.48,5.76,7.2,21.8,53.7,1019.02,0,0,0,0,732.44936
2018/09/19 09:51:00.000,n,52,3.24,1.44,5.76,21.8,49,1019.02,0,0,0,0,734.27336
2018/09/19 09:52:00.000,n,22,1.8,0.72,2.88,21.8,49.2,1019.02,0,0,0,0,736.86032
2018/09/19 09:53:00.010,n,345,4.32,1.44,7.92,22,48.4,1019.02,0,0,0,0,736.32968
2018/09/19 09:54:00.008,n,4,5.76,4.68,7.56,22,47.3,1018.92,0,0,0,0,740.3708
2018/09/19 09:55:00.000,n,17,2.88,0.72,5.4,22.1,47.9,1018.92,0,0,0,0,740.05464
2018/09/19 09:56:00.002,n,352,12.24,8.28,13.68,22.2,47.7,1018.92,0,0,0,0,742.30808
2018/09/19 09:57:00.000,n,48,5.04,0.72,8.28,22.2,48,1018.92,0,0,0,0,745.3372
2018/09/19 09:58:00.000,n,9,13.32,7.2,17.64,22.3,46.9,1018.82,0,0,0,0,746.38336
2018/09/19 09:59:00.000,n,24,13.68,11.88,15.48,22.2,47.1,1018.82,0,0,0,0,750.46448
2018/09/19 10:00:00.006,n,1,3.6,2.52,5.04,22.3,47.5,1018.82,0,0,0,0,751.69192
2018/09/19 10:01:00.003,n,33,6.84,3.24,10.08,22.4,46.9,1018.82,0,0,0,0,754.964
2018/09/19 10:02:00.001,n,19,5.04,4.32,6.48,22.5,46,1018.82,0,0,0,0,757.7304
2018/09/19 10:03:00.015,n,88,6.12,3.24,8.28,22.6,46,1018.82,0,0,0,0,760.21208
2018/09/19 10:04:00.000,n,15,17.64,15.12,20.519998,22.8,44.9,1018.72,0,0,0,0,762.40848
2018/09/19 10:05:00.000,n,344,5.04,2.52,6.84,22.7,45.3,1018.72,0,0,0,0,763.88424
2018/09/19 10:06:00.000,n,13,15.12,12.96,16.56,22.7,44.8,1018.62,0,0,0,0,766.18344
2018/09/19 10:07:00.004,n,190,5.04,2.16,12.6,22.5,45.2,1018.62,0,0,0,0,766.76968
2018/09/19 10:08:00.001,n,24,18.72,17.28,21.24,22.2,45.7,1018.62,0,0,0,0,768.16592
2018/09/19 10:09:00.000,n,331,13.68,12.24,15.48,22,46.5,1018.62,0,0,0,0,769.26816
2018/09/19 10:10:00.011,n,353,14.76,11.52,17.64,22.1,46.5,1018.62,0,0,0,0,770.98816
2018/09/19 10:11:00.008,n,20,9.72,2.88,12.24,22.1,46.5,1018.62,0,0,0,0,772.64192
2018/09/19 10:12:00.006,n,29,6.12,2.16,12.6,22.2,45.9,1018.72,0,0,0,0,775.28592
2018/09/19 10:13:00.000,n,28,15.84,12.96,19.08,22.3,45.6,1018.62,0,0,0,0,775.91216
2018/09/19 10:14:00.000,n,14,17.28,16.56,18,22.3,45.6,1018.62,0,0,0,0,776.72152
2018/09/19 10:15:00.000,n,51,8.28,5.4,11.88,22.2,45.8,1018.62,0,0,0,0,776.78952
2018/09/19 10:16:00.000,n,356,12.24,10.08,13.68,22.3,45.5,1018.62,0,0,0,0,779.4592
2018/09/19 10:17:00.009,n,28,9,6.84,10.440002,22.3,45.8,1018.62,0,0,0,0,780.41592
2018/09/19 10:18:00.008,n,37,6.48,1.44,9,22.2,45.7,1018.62,0,0,0,0,780.87704
2018/09/19 10:19:00.005,n,343,4.32,3.24,4.68,22.3,46.1,1018.62,0,0,0,0,785.18216
2018/09/19 10:20:00.002,n,337,12.24,9.72,15.12,22.5,45.7,1018.52,0,0,0,0,784.51296
2018/09/19 10:21:00.015,n,31,10.08,8.28,11.16,22.4,45.9,1018.52,0,0,0,0,786.91592
2018/09/19 10:22:00.000,n,25,2.88,1.08,6.12,22.4,45.9,1018.52,0,0,0,0,787.13288
2018/09/19 10:23:00.000,n,290,4.68,3.6,5.04,22.5,47.8,1018.52,0,0,0,0,789.2004
2018/09/19 10:24:00.000,n,13,14.4,11.52,16.919998,22.7,46.7,1018.52,0,0,0,0,789.58648
2018/09/19 10:25:00.005,n,320,11.88,10.440002,13.32,22.7,46.5,1018.52,0,0,0,0,791.90736
2018/09/19 10:26:00.003,n,3,9.36,7.92,11.52,22.8,44.9,1018.42,0,0,0,0,792.32632
2018/09/19 10:27:00.001,n,17,15.84,12.24,18.72,22.7,44.7,1018.42,0,0,0,0,794.66952
2018/09/19 10:28:00.000,n,357,10.8,9,13.32,22.5,45.5,1018.42,0,0,0,0,795.27648
2018/09/19 10:29:00.012,n,8,24.48,21.599998,28.8,22.5,45.7,1018.42,0,0,0,0,797.27144
2018/09/19 10:30:00.009,n,12,11.88,6.48,14.4,22.4,45.8,1018.42,0,0,0,0,798.10608
2018/09/19 10:31:00.000,n,54,11.16,9.72,12.24,22.5,45.7,1018.42,0,0,0,0,797.22416
2018/09/19 10:32:00.003,n,36,6.12,5.04,7.56,22.5,45.7,1018.32,0,0,0,0,799.16872
2018/09/19 10:33:00.001,n,50,7.2,6.48,8.28,22.6,45.4,1018.32,0,0,0,0,800.42576
2018/09/19 10:34:00.000,n,68,7.2,6.84,8.28,22.5,46.3,1018.22,0,0,0,0,802.8296
2018/09/19 10:35:00.000,n,141,1.08,0.72,2.16,22.7,45.6,1018.22,0,0,0,0,802.43192
2018/09/19 10:36:00.008,n,12,9.72,8.28,11.16,22.9,44.9,1018.22,0,0,0,0,803.1668
2018/09/19 10:37:00.005,n,44,7.2,3.96,10.08,22.9,45.1,1018.22,0,0,0,0,806.4584
2018/09/19 10:38:00.002,n,19,6.84,2.16,9,23.1,44.7,1018.12,0,0,0,0,807.984
2018/09/19 10:39:00.000,n,350,2.52,1.8,3.24,23.2,44.6,1018.12,0,0,0,0,808.85008
2018/09/19 10:40:00.000,n,47,5.76,1.44,9.36,23.5,44.7,1018.12,0,0,0,0,811.42488
2018/09/19 10:41:00.000,n,321,6.48,3.24,7.56,23.7,46,1018.12,0,0,0,0,810.89536
2018/09/19 10:42:00.000,n,344,11.88,11.16,12.6,23.7,42.7,1018.12,0,0,0,0,812.75056
2018/09/19 10:43:00.004,n,348,5.04,4.32,5.76,23.6,44.4,1018.12,0,0,0,0,812.82408
2018/09/19 10:44:00.001,n,345,8.64,7.92,9.36,23.4,43.4,1018.02,0,0,0,0,812.02088
2018/09/19 10:45:00.000,n,18,16.2,10.440002,17.64,23.1,44.2,1018.02,0,0,0,0,812.15488
2018/09/19 10:46:00.012,n,43,19.08,16.2,21.96,22.9,44.8,1018.02,0,0,0,0,814.91056
2018/09/19 10:47:00.009,n,16,11.52,2.88,14.4,22.8,44.9,1018.02,0,0,0,0,816.19784
2018/09/19 10:48:00.006,n,22,11.88,11.16,12.24,22.7,45.2,1017.92,0,0,0,0,817.63304
2018/09/19 10:49:00.000,n,33,5.4,4.32,7.2,22.7,45.6,1017.92,0,0,0,0,817.71192
2018/09/19 10:50:00.000,n,354,6.84,3.96,9,22.9,45,1017.92,0,0,0,0,818.8844
2018/09/19 10:51:00.000,n,67,5.76,3.24,10.08,23.1,45.5,1017.92,0,0,0,0,820.87168
2018/09/19 10:52:00.007,n,23,19.8,16.919998,22.68,23.3,44,1017.82,0,0,0,0,819.87504
2018/09/19 10:53:00.004,n,25,10.440002,10.08,11.16,23.2,44.9,1017.82,0,0,0,0,821.31944
2018/09/19 10:54:00.001,n,33,6.48,4.68,7.56,23,45.8,1017.82,0,0,0,0,820.5104
2018/09/19 10:55:00.000,n,43,6.48,4.32,7.56,23,46.3,1017.82,0,0,0,0,821.42648
2018/09/19 10:56:00.011,n,27,13.32,10.440002,15.48,23.2,45.5,1017.82,0,0,0,0,821.09208
2018/09/19 10:57:00.009,n,46,14.04,10.440002,16.56,23,45.8,1017.72,0,0,0,0,821.32616
2018/09/19 10:58:00.000,n,20,7.56,7.2,9.36,22.7,46.5,1017.72,0,0,0,0,822.30848
2018/09/19 10:59:00.002,n,51,12.24,7.2,15.48,22.7,46.9,1017.72,0,0,0,0,823.56336
2018/09/19 11:00:00.000,n,108,9.36,6.48,10.8,22.9,46.2,1017.72,0,0,0,0,825.01048
2018/09/19 11:01:00.000,n,47,4.32,0.72,11.16,22.9,46.5,1017.72,0,0,0,0,820.04896
2018/09/19 11:02:00.000,n,43,12.96,9.72,14.76,22.9,46.8,1017.72,0,0,0,0,824.0972
2018/09/19 11:03:00.006,n,351,17.64,15.84,20.519998,23,46.4,1017.72,0,0,0,0,825.69688
2018/09/19 11:04:00.003,n,358,6.48,3.6,8.64,22.9,47,1017.72,0,0,0,0,827.68752
2018/09/19 11:05:00.000,n,85,3.24,1.8,5.4,22.9,46.9,1017.72,0,0,0,0,827.16848
2018/09/19 11:06:00.013,n,89,15.12,11.52,17.64,23,46.7,1017.62,0,0,0,0,822.7156
2018/09/19 11:07:00.000,n,36,12.24,11.16,14.04,23,46.7,1017.62,0,0,0,0,826.58944
2018/09/19 11:08:00.000,n,42,17.28,14.04,19.44,23,46.7,1017.72,0,0,0,0,831.81528
2018/09/19 11:09:00.005,n,51,21.599998,19.8,25.919998,23,46.3,1017.62,0,0,0,0,834.85216
2018/09/19 11:10:00.001,n,50,7.2,2.16,11.16,23,46.5,1017.72,0,0,0,0,835.28456
2018/09/19 11:11:00.000,n,62,3.6,1.08,6.12,23,46.8,1017.72,0,0,0,0,830.26744
2018/09/19 11:12:00.000,n,339,17.28,7.92,23.4,23,45.9,1017.62,0,0,0,0,832.46168
2018/09/19 11:13:00.009,n,37,6.12,3.6,12.96,23,46,1017.62,0,0,0,0,831.3884
2018/09/19 11:14:00.005,n,28,10.440002,6.48,13.32,23,46.5,1017.62,0,0,0,0,835.2312
2018/09/19 11:15:00.003,n,53,12.24,10.08,13.32,23,46.2,1017.62,0,0,0,0,833.6876
2018/09/19 11:16:00.000,n,74,9.72,7.92,12.96,23,46.5,1017.62,0,0,0,0,833.48096
2018/09/19 11:17:00.000,n,51,5.04,3.6,7.2,22.9,46.7,1017.62,0,0,0,0,830.80152
2018/09/19 11:18:00.000,n,74,16.919998,15.84,18,23.1,46,1017.52,0,0,0,0,835.09144
2018/09/19 11:19:00.006,n,15,3.96,1.08,5.4,23.1,46.7,1017.52,0,0,0,0,833.98024
2018/09/19 11:20:00.004,n,28,15.48,8.64,19.44,23.3,45.8,1017.52,0,0,0,0,832.86144
2018/09/19 11:21:00.000,n,0,8.64,3.24,14.4,23.1,46.2,1017.52,0,0,0,0,832.5752
2018/09/19 11:22:00.000,n,34,20.16,16.56,23.759998,23.1,45.8,1017.52,0,0,0,0,832.02872
2018/09/19 11:23:00.010,n,66,8.28,1.44,12.24,23,46.6,1017.52,0,0,0,0,831.69504
2018/09/19 11:24:00.007,n,57,16.919998,15.48,17.64,22.8,46.5,1017.42,0,0,0,0,833.29456
2018/09/19 11:25:00.000,n,61,17.64,14.04,21.24,22.7,46.9,1017.42,0,0,0,0,834.56616
2018/09/19 11:26:00.001,n,38,8.64,3.24,12.24,22.8,46.7,1017.42,0,0,0,0,834.71912
2018/09/19 11:27:00.000,n,72,4.32,2.16,7.56,23,46.5,1017.42,0,0,0,0,837.03872
2018/09/19 11:28:00.000,n,45,12.6,2.16,16.919998,23.1,46.3,1017.32,0,0,0,0,833.4612
2018/09/19 11:29:00.009,n,69,12.96,11.88,14.4,23.1,46.3,1017.32,0,0,0,0,833.62112
2018/09/19 11:30:00.007,n,39,16.2,14.76,17.28,23.2,46.2,1017.32,0,0,0,0,839.792
2018/09/19 11:31:00.003,n,350,2.88,0.72,5.04,23.3,46.1,1017.32,0,0,0,0,838.80416
2018/09/19 11:32:00.000,n,348,4.68,2.16,7.2,23.6,45.7,1017.32,0,0,0,0,833.46792
2018/09/19 11:33:00.014,n,70,10.08,6.84,11.16,23.9,44.8,1017.22,0,0,0,0,834.48624
2018/09/19 11:34:00.000,n,42,10.440002,3.96,16.2,24,44.8,1017.22,0,0,0,0,837.31088
2018/09/19 11:35:00.000,n,20,20.519998,18,22.319998,24,44.1,1017.22,0,0,0,0,838.214
2018/09/19 11:36:00.005,n,45,16.2,12.24,21.24,23.6,44.9,1017.22,0,0,0,0,838.85056
2018/09/19 11:37:00.003,n,45,6.48,2.52,9.72,23.4,45.2,1017.22,0,0,0,0,839.04288
2018/09/19 11:38:00.000,n,24,16.56,15.12,18.359998,23.2,45.7,1017.22,0,0,0,0,839.6528
2018/09/19 11:39:00.000,n,36,4.68,1.08,7.56,23,46.4,1017.12,0,0,0,0,839.65952
2018/09/19 11:40:00.010,n,20,9.36,6.48,11.16,23.1,46.5,1017.12,0,0,0,0,838.49904
2018/09/19 11:41:00.007,n,87,15.84,14.4,17.64,23.5,45.3,1017.12,0,0,0,0,840.64688
2018/09/19 11:42:00.004,n,29,16.2,11.16,18.359998,23.5,45.4,1017.12,0,0,0,0,836.70664
2018/09/19 11:43:00.001,n,14,18,16.919998,18.72,23.3,45.5,1017.02,0,0,0,0,837.82216
2018/09/19 11:44:00.000,n,54,25.199998,23.759998,27.359998,23.1,45.9,1017.02,0,0,0,0,834.29312
2018/09/19 11:45:00.000,n,90,14.76,10.440002,16.919998,23,46.6,1017.02,0,0,0,0,837.94176
2018/09/19 11:46:00.000,n,46,19.44,18,20.16,23,46.3,1017.02,0,0,0,0,836.83304
2018/09/19 11:47:00.006,n,3,4.68,2.52,7.92,23,47,1017.02,0,0,0,0,834.41296
2018/09/19 11:48:00.002,n,55,26.64,23.4,29.519998,23.2,46.4,1016.92,0,0,0,0,836.66672
2018/09/19 11:49:00.000,n,39,15.84,14.4,16.919998,23.2,46.1,1017.02,0,0,0,0,835.63
2018/09/19 11:50:00.013,n,41,16.2,15.12,17.64,23.2,46.8,1016.92,0,0,0,0,838.01464
2018/09/19 11:51:00.010,n,59,14.04,12.24,14.76,23.4,46,1016.92,0,0,0,0,838.17392
2018/09/19 11:52:00.000,n,44,19.8,17.28,23.759998,23.4,46,1016.92,0,0,0,0,837.87552
2018/09/19 11:53:00.003,n,46,5.4,4.32,6.84,23.3,46,1016.92,0,0,0,0,836.19088
2018/09/19 11:54:00.000,n,40,15.84,7.92,23.4,23.3,45.9,1016.82,0,0,0,0,836.7424
2018/09/19 11:55:00.000,n,33,14.04,10.08,18.359998,23.1,46.7,1016.82,0,0,0,0,835.5596
2018/09/19 11:56:00.008,n,5,10.08,7.92,13.32,22.9,47.3,1016.82,0,0,0,0,835.82528
2018/09/19 11:57:00.006,n,48,20.880002,18,24.84,23.1,46.7,1016.72,0,0,0,0,835.64624
2018/09/19 11:58:00.004,n,8,19.08,17.64,25.199998,23.1,46.7,1016.72,0,0,0,0,835.00112
2018/09/19 11:59:00.000,n,33,15.48,3.24,19.44,23.1,46.7,1016.72,0,0,0,0,835.35352
2018/09/19 12:00:00.013,n,10,21.599998,16.56,27,23.1,46.6,1016.72,0,0,0,0,833.41688
2018/09/19 12:01:00.000,n,40,12.96,9.36,17.28,23,46.8,1016.72,0,0,0,0,832.52432
2018/09/19 12:02:00.000,n,38,8.28,6.12,10.440002,23,46.9,1016.62,0,0,0,0,831.29104
2018/09/19 12:03:00.004,n,66,20.16,16.2,23.759998,23.1,46.7,1016.52,0,0,0,0,832.37112
2018/09/19 12:04:00.002,n,58,12.6,10.08,15.12,23.1,46.9,1016.52,0,0,0,0,833.77672
2018/09/19 12:05:00.000,n,41,8.64,5.4,14.04,22.9,47.6,1016.52,0,0,0,0,832.5176
2018/09/19 12:06:00.000,n,345,13.68,4.32,15.84,23,47.6,1016.52,0,0,0,0,830.68368
2018/09/19 12:07:00.009,n,39,17.28,12.96,19.8,23.2,46.9,1016.52,0,0,0,0,831.35816
2018/09/19 12:08:00.003,n,20,19.44,12.96,24.84,23.2,46.8,1016.42,0,0,0,0,827.47144
2018/09/19 12:09:00.001,n,21,10.440002,2.52,13.68,23,47.3,1016.42,0,0,0,0,827.01248
2018/09/19 12:10:00.000,n,63,9,7.92,11.16,23,47.7,1016.32,0,0,0,0,826.0668
