"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/21 08:05:00.004,n,164,12.96,11.88,15.12,17.2,49.9,1025.72,0,0,0,0,476.99828
2018/09/21 08:06:00.001,n,203,18.359998,15.48,19.44,17.2,50.3,1025.72,0,0,0,0,479.9774
2018/09/21 08:07:00.000,n,161,10.08,7.2,11.88,17.1,50.3,1025.82,0,0,0,0,483.24372
2018/09/21 08:08:00.000,n,186,11.52,8.64,14.4,17.1,50.2,1025.82,0,0,0,0,485.76812
2018/09/21 08:09:00.000,n,168,12.96,10.8,14.04,17.1,50.2,1025.82,0,0,0,0,488.75368
2018/09/21 08:10:00.000,n,172,11.52,9.36,15.48,17.1,50.6,1025.82,0,0,0,0,492.18932
2018/09/21 08:11:00.004,n,173,11.88,11.52,13.32,17.2,50.1,1025.82,0,0,0,0,494.29076
2018/09/21 08:12:00.001,n,161,5.04,3.24,6.48,17.3,50.2,1025.82,0,0,0,0,499.84468
2018/09/21 08:13:00.000,n,105,5.4,1.44,6.84,17.3,50.2,1025.92,0,0,0,0,501.17464
2018/09/21 08:14:00.012,n,191,19.08,10.8,25.919998,17.4,50,1025.92,0,0,0,0,505.81788
2018/09/21 08:15:00.009,n,169,7.56,1.8,10.08,17.4,50,1025.92,0,0,0,0,508.10424
2018/09/21 08:16:00.000,n,168,10.8,7.92,13.32,17.5,50.1,1025.92,0,0,0,0,510.9012
2018/09/21 08:17:00.002,n,179,9.72,7.2,10.8,17.5,49.6,1025.92,0,0,0,0,513.98344
2018/09/21 08:18:00.000,n,181,13.68,12.24,14.76,17.5,49.5,1026.02,0,0,0,0,517.79876
2018/09/21 08:19:00.000,n,160,13.32,9,17.64,17.5,49.5,1026.02,0,0,0,0,520.80688
2018/09/21 08:20:00.000,n,181,12.96,11.52,14.76,17.5,49.7,1026.02,0,0,0,0,523.30412
2018/09/21 08:21:00.007,n,177,17.64,15.12,19.44,17.6,49.7,1026.12,0,0,0,0,527.16796
2018/09/21 08:22:00.004,n,198,4.68,3.6,6.12,17.7,49.8,1026.12,0,0,0,0,530.41536
2018/09/21 08:23:00.001,n,179,10.8,9.72,11.16,17.8,49.4,1026.12,0,0,0,0,533.31604
2018/09/21 08:24:00.015,n,146,11.88,9,14.04,17.9,49.2,1026.12,0,0,0,0,535.53072
2018/09/21 08:25:00.000,n,151,15.12,13.32,16.919998,17.9,49,1026.12,0,0,0,0,539.44032
2018/09/21 08:26:00.000,n,120,5.76,2.88,8.64,17.9,49,1026.12,0,0,0,0,543.65632
2018/09/21 08:27:00.000,n,138,11.88,10.8,13.32,17.9,48.8,1026.22,0,0,0,0,546.26892
2018/09/21 08:28:00.005,n,144,10.8,9.36,12.24,18,48.7,1026.22,0,0,0,0,549.36644
2018/09/21 08:29:00.002,n,160,8.64,6.84,11.16,18,48.9,1026.32,0,0,0,0,554.11072
2018/09/21 08:30:00.000,n,180,15.12,12.96,16.56,18,48.3,1026.32,0,0,0,0,557.53632
2018/09/21 08:31:00.000,n,161,3.96,1.8,6.12,17.9,49,1026.22,0,0,0,0,560.2774
2018/09/21 08:32:00.010,n,140,14.04,12.6,16.2,17.9,48.4,1026.22,0,0,0,0,562.11364
2018/09/21 08:33:00.007,n,116,6.84,4.32,11.16,17.9,48.8,1026.22,0,0,0,0,565.33232
2018/09/21 08:34:00.000,n,195,4.68,3.6,5.04,18,49,1026.22,0,0,0,0,567.77648
2018/09/21 08:35:00.001,n,185,11.88,10.8,12.24,18.2,48.4,1026.22,0,0,0,0,571.44928
2018/09/21 08:36:00.000,n,137,14.04,13.32,14.4,18.3,48.2,1026.22,0,0,0,0,574.3698
2018/09/21 08:37:00.000,n,184,12.24,10.08,17.28,18.3,48.2,1026.22,0,0,0,0,576.35832
2018/09/21 08:38:00.008,n,170,15.84,15.12,16.919998,18.3,47.9,1026.12,0,0,0,0,581.14196
2018/09/21 08:39:00.005,n,167,11.52,10.08,12.6,18.2,48.1,1026.22,0,0,0,0,583.86964
2018/09/21 08:40:00.002,n,114,8.28,6.84,11.16,18.3,48.5,1026.22,0,0,0,0,587.40172
2018/09/21 08:41:00.000,n,131,24.119998,21.599998,25.919998,18.4,47.9,1026.22,0,0,0,0,588.37768
2018/09/21 08:42:00.013,n,145,10.440002,5.76,18.72,18.5,47.9,1026.22,0,0,0,0,592.75392
2018/09/21 08:43:00.000,n,123,5.04,3.24,7.2,18.4,48.3,1026.22,0,0,0,0,594.328
2018/09/21 08:44:00.000,n,162,14.04,12.96,16.2,18.6,47.6,1026.22,0,0,0,0,597.78228
2018/09/21 08:45:00.005,n,150,9.36,7.2,12.24,18.6,47.6,1026.22,0,0,0,0,602.17132
2018/09/21 08:46:00.002,n,171,14.4,13.32,16.2,18.7,47.7,1026.22,0,0,0,0,603.94196
2018/09/21 08:47:00.000,n,178,10.08,7.56,11.88,18.7,47.5,1026.22,0,0,0,0,606.81212
2018/09/21 08:48:00.000,n,143,7.2,5.76,9,18.7,47.7,1026.22,0,0,0,0,609.82116
2018/09/21 08:49:00.008,n,185,9.72,6.84,12.24,18.8,47.3,1026.22,0,0,0,0,612.529
2018/09/21 08:50:00.005,n,173,8.28,5.76,10.440002,18.8,47.2,1026.12,0,0,0,0,615.98052
2018/09/21 08:51:00.003,n,181,22.68,16.56,25.919998,18.7,47.1,1026.12,0,0,0,0,619.45344
2018/09/21 08:52:00.000,n,149,11.52,9.72,13.32,18.6,47.7,1026.12,0,0,0,0,622.93184
2018/09/21 08:53:00.000,n,192,16.919998,13.32,20.519998,18.7,47.3,1026.22,0,0,0,0,624.01552
2018/09/21 08:54:00.000,n,225,8.28,3.96,11.16,18.7,47.5,1026.22,0,0,0,0,629.13512
2018/09/21 08:55:00.007,n,169,4.68,3.24,6.48,18.7,47.5,1026.22,0,0,0,0,631.521
2018/09/21 08:56:00.005,n,165,9,4.68,15.12,18.7,47.3,1026.22,0,0,0,0,633.3844
2018/09/21 08:57:00.002,n,165,9.36,5.76,12.96,18.8,47.1,1026.12,0,0,0,0,636.08948
2018/09/21 08:58:00.000,n,124,11.88,9.72,13.68,18.7,47.1,1026.22,0,0,0,0,640.70008
2018/09/21 08:59:00.012,n,151,14.76,12.96,15.48,18.8,46.9,1026.22,0,0,0,0,643.12776
2018/09/21 09:00:00.010,n,143,14.76,10.440002,16.919998,18.8,46.7,1026.22,0,0,0,0,646.82068
2018/09/21 09:01:00.000,n,168,27,25.56,28.8,18.8,46.9,1026.22,0,0,0,0,649.48516
2018/09/21 09:02:00.003,n,149,7.2,1.44,13.68,18.8,47,1026.32,0,0,0,0,655.1468
2018/09/21 09:03:00.000,n,101,5.4,1.44,10.08,18.9,47,1026.32,0,0,0,0,656.38672
2018/09/21 09:04:00.000,n,135,7.2,2.88,7.92,19.1,46.6,1026.32,0,0,0,0,656.44348
2018/09/21 09:05:00.000,n,152,14.4,14.04,15.12,19.2,46,1026.32,0,0,0,0,658.85192
2018/09/21 09:06:00.008,n,188,2.16,0.36,3.96,19.2,46.4,1026.32,0,0,0,0,662.16004
2018/09/21 09:07:00.005,n,156,11.52,9.36,13.68,19.3,46.3,1026.32,0,0,0,0,664.49768
2018/09/21 09:08:00.002,n,164,5.4,3.6,6.48,19.3,45.6,1026.32,0,0,0,0,676.98728
2018/09/21 09:09:00.000,n,197,11.16,9,13.32,19.3,46,1026.32,0,0,0,0,682.80728
2018/09/21 09:10:00.000,n,129,11.88,10.08,12.96,19.3,46.3,1026.22,0,0,0,0,691.15048
2018/09/21 09:11:00.000,n,142,15.12,12.96,17.64,19.4,45,1026.32,0,0,0,0,705.62288
2018/09/21 09:12:00.000,n,129,5.04,3.24,7.2,19.3,45.6,1026.32,0,0,0,0,721.5512
2018/09/21 09:13:00.004,n,135,12.96,11.52,14.4,19.4,44.9,1026.32,0,0,0,0,742.34648
2018/09/21 09:14:00.002,n,190,7.2,6.12,8.28,19.4,45.6,1026.32,0,0,0,0,591.19568
2018/09/21 09:15:00.000,n,146,9.36,7.92,11.16,19.6,45.1,1026.32,0,0,0,0,773.284
2018/09/21 09:16:00.012,n,132,23.759998,19.44,27,19.6,44.8,1026.32,0,0,0,0,497.3062
2018/09/21 09:17:00.009,n,189,5.04,2.52,9.72,19.5,45.4,1026.32,0,0,0,0,185.2777
2018/09/21 09:18:00.006,n,147,10.8,9,12.96,19.4,45.5,1026.32,0,0,0,0,637.24672
2018/09/21 09:19:00.000,n,147,14.76,12.24,16.2,19.4,45.1,1026.32,0,0,0,0,779.38296
2018/09/21 09:20:00.000,n,137,16.919998,7.2,19.44,19.4,45.2,1026.22,0,0,0,0,770.85904
2018/09/21 09:21:00.000,n,151,12.24,11.16,14.76,19.4,45,1026.32,0,0,0,0,785.06664
2018/09/21 09:22:00.000,n,182,12.24,9.36,13.68,19.5,45,1026.32,0,0,0,0,697.49648
2018/09/21 09:23:00.004,n,169,15.84,14.4,18.72,19.6,44.4,1026.22,0,0,0,0,248.596
2018/09/21 09:24:00.002,n,152,15.12,11.16,20.16,19.6,44.6,1026.32,0,0,0,0,830.04648
2018/09/21 09:25:00.000,n,172,15.48,10.08,18,19.6,44,1026.22,0,0,0,0,561.96668
2018/09/21 09:26:00.011,n,160,29.88,27.359998,33.119998,19.7,43.5,1026.02,0,0,0,0,851.49304
2018/09/21 09:27:00.008,n,153,12.96,8.28,17.64,19.6,43.5,1026.22,0,0,0,0,186.57758
2018/09/21 09:28:00.000,n,159,27,20.880002,33.48,19.6,43.1,1026.22,0,0,0,0,191.85314
2018/09/21 09:29:00.002,n,136,19.08,18,20.880002,19.5,43,1026.22,0,0,0,0,846.0228
2018/09/21 09:30:00.000,n,190,3.6,1.44,8.64,19.5,43.3,1026.22,0,0,0,0,780.29104
2018/09/21 09:31:00.000,n,138,12.24,10.440002,16.2,19.5,43,1026.22,0,0,0,0,667.5426
2018/09/21 09:32:00.000,n,149,12.24,10.8,13.68,19.6,43,1026.22,0,0,0,0,834.03512
2018/09/21 09:33:00.006,n,149,11.52,10.8,12.6,19.6,42.8,1026.22,0,0,0,0,169.39892
2018/09/21 09:34:00.003,n,110,15.48,11.52,20.519998,19.6,43,1026.12,0,0,0,0,792.43824
2018/09/21 09:35:00.000,n,136,19.44,15.48,25.56,19.7,41.6,1026.12,0,0,0,0,767.85024
2018/09/21 09:36:00.013,n,110,22.68,4.32,30.599998,19.7,41.4,1026.12,0,0,0,0,764.84264
2018/09/21 09:37:00.000,n,107,15.84,9,20.880002,19.8,40.6,1026.12,0,0,0,0,772.87528
2018/09/21 09:38:00.000,n,157,5.76,2.16,9.36,19.9,40.1,1026.02,0,0,0,0,766.04384
2018/09/21 09:39:00.000,n,118,5.04,2.52,8.64,20,40,1026.02,0,0,0,0,765.12928
2018/09/21 09:40:00.002,n,101,22.68,21.96,23.759998,20.2,39.3,1026.02,0,0,0,0,768.33384
2018/09/21 09:41:00.000,n,43,1.08,0.72,1.44,20.2,39.8,1026.02,0,0,0,0,765.19088
2018/09/21 09:42:00.000,n,118,13.68,12.6,15.12,20.3,39.8,1026.02,0,0,0,0,768.38144
2018/09/21 09:43:00.009,n,137,18.72,15.48,21.24,20.5,39.5,1026.02,0,0,0,0,762.82032
2018/09/21 09:44:00.007,n,164,15.12,13.68,16.919998,20.5,39.7,1026.02,0,0,0,0,763.55176
2018/09/21 09:45:00.005,n,180,8.28,4.68,15.48,20.5,39.6,1026.02,0,0,0,0,773.97264
2018/09/21 09:46:00.002,n,147,10.440002,9.72,12.24,20.5,39.5,1026.02,0,0,0,0,792.14736
2018/09/21 09:47:00.001,n,130,9.36,7.2,10.8,20.6,39.5,1026.02,0,0,0,0,803.28384
2018/09/21 09:48:00.000,n,66,7.56,6.48,9,20.6,40,1026.02,0,0,0,0,812.85104
2018/09/21 09:49:00.000,n,176,3.6,0.72,6.48,20.8,39.6,1026.12,0,0,0,0,832.5756
2018/09/21 09:50:00.007,n,138,15.84,7.92,27,20.9,38.8,1026.02,0,0,0,0,845.05936
2018/09/21 09:51:00.005,n,182,16.2,14.04,17.64,21,37.6,1026.12,0,0,0,0,848.89328
2018/09/21 09:52:00.001,n,188,13.68,10.8,15.48,21,37.8,1026.12,0,0,0,0,837.45408
2018/09/21 09:53:00.000,n,119,12.6,9.72,14.4,21,36.8,1026.12,0,0,0,0,822.34304
2018/09/21 09:54:00.013,n,157,22.319998,15.84,31.319998,21,37.2,1026.12,0,0,0,0,808.17704
2018/09/21 09:55:00.000,n,123,11.16,9,12.96,20.9,36.9,1026.12,0,0,0,0,798.6036
2018/09/21 09:56:00.000,n,142,19.8,17.64,21.599998,20.9,36.9,1026.12,0,0,0,0,789.582
2018/09/21 09:57:00.004,n,84,23.759998,20.16,27.72,21.1,36.7,1026.02,0,0,0,0,785.37768
2018/09/21 09:58:00.002,n,154,10.8,5.76,17.28,21.1,36.8,1026.02,0,0,0,0,791.8904
2018/09/21 09:59:00.000,n,146,16.56,13.68,19.08,21.1,36.7,1026.02,0,0,0,0,797.62744
2018/09/21 10:00:00.000,n,77,12.96,2.52,20.16,20.9,37,1026.02,0,0,0,0,804.098
2018/09/21 10:01:00.008,n,93,22.68,16.56,26.64,21,36.6,1026.02,0,0,0,0,805.71424
2018/09/21 10:02:00.006,n,110,21.599998,20.880002,22.319998,21,36.6,1026.02,0,0,0,0,803.62624
2018/09/21 10:03:00.003,n,148,17.64,9,20.880002,21,35.9,1026.02,0,0,0,0,803.63328
2018/09/21 10:04:00.000,n,130,16.56,14.4,18.359998,21,36.6,1026.02,0,0,0,0,804.39464
2018/09/21 10:05:00.000,n,98,10.440002,7.56,14.4,21.1,36.4,1026.12,0,0,0,0,805.59336
2018/09/21 10:06:00.000,n,107,10.440002,9.72,11.88,21.1,36.5,1026.12,0,0,0,0,809.43104
2018/09/21 10:07:00.000,n,130,17.28,13.32,19.44,21,36.3,1026.02,0,0,0,0,816.34632
2018/09/21 10:08:00.006,n,212,5.04,1.08,7.2,21,37,1026.02,0,0,0,0,816.6692
2018/09/21 10:09:00.003,n,97,7.56,7.2,9,21.1,36.7,1026.02,0,0,0,0,818.48008
2018/09/21 10:10:00.000,n,132,21.599998,16.919998,26.64,21.1,35.9,1025.92,0,0,0,0,820.24832
2018/09/21 10:11:00.013,n,159,24.48,18,29.88,20.9,35.9,1025.92,0,0,0,0,820.3688
2018/09/21 10:12:00.010,n,161,9.36,4.68,12.96,20.8,36.4,1026.12,0,0,0,0,824.94552
2018/09/21 10:13:00.000,n,121,12.96,10.8,15.84,20.9,35.9,1026.12,0,0,0,0,822.462
2018/09/21 10:14:00.000,n,81,12.6,10.440002,14.76,20.9,36,1026.12,0,0,0,0,822.64904
2018/09/21 10:15:00.001,n,70,12.6,9.72,15.48,21,35.3,1025.92,0,0,0,0,819.46488
2018/09/21 10:16:00.000,n,109,19.8,18.72,21.599998,21.1,35,1026.02,0,0,0,0,820.4692
2018/09/21 10:17:00.000,n,104,15.48,11.52,17.28,21.1,34.8,1026.02,0,0,0,0,825.65232
2018/09/21 10:18:00.010,n,78,3.96,1.8,7.56,21.2,35.4,1026.02,0,0,0,0,831.76136
2018/09/21 10:19:00.007,n,128,6.12,2.52,8.64,21.3,35.4,1026.12,0,0,0,0,834.6272
2018/09/21 10:20:00.004,n,119,3.6,1.08,9.72,21.4,35.2,1026.12,0,0,0,0,836.85536
2018/09/21 10:21:00.002,n,109,6.84,2.52,10.8,21.5,35.2,1026.02,0,0,0,0,831.52112
2018/09/21 10:22:00.000,n,91,12.24,10.8,12.96,21.6,35,1026.02,0,0,0,0,831.78824
2018/09/21 10:23:00.000,n,209,6.12,4.32,7.92,21.6,35.8,1026.02,0,0,0,0,839.03368
2018/09/21 10:24:00.000,n,152,13.68,10.440002,16.2,21.8,35.1,1026.02,0,0,0,0,851.42648
2018/09/21 10:25:00.000,n,127,20.880002,19.8,22.68,21.7,35,1026.02,0,0,0,0,855.644
2018/09/21 10:26:00.003,n,129,8.64,6.48,11.16,21.6,35.3,1026.02,0,0,0,0,848.04696
2018/09/21 10:27:00.000,n,127,13.32,10.08,14.76,21.5,35.4,1026.02,0,0,0,0,847.15216
2018/09/21 10:28:00.000,n,93,14.4,13.32,15.48,21.4,35.1,1026.02,0,0,0,0,852.70944
2018/09/21 10:29:00.010,n,125,9,8.28,10.440002,21.2,35.8,1026.02,0,0,0,0,857.65176
2018/09/21 10:30:00.007,n,105,10.440002,8.64,11.52,21.3,35.5,1026.02,0,0,0,0,858.7824
2018/09/21 10:31:00.000,n,164,7.2,5.76,9,21.3,35.6,1026.02,0,0,0,0,854.7544
2018/09/21 10:32:00.002,n,146,22.319998,18,28.08,21.4,35.4,1025.92,0,0,0,0,857.92792
2018/09/21 10:33:00.000,n,147,10.440002,7.2,14.04,21.5,35.3,1025.92,0,0,0,0,228.43086
2018/09/21 10:34:00.000,n,167,16.56,14.04,19.8,21.5,35.1,1025.82,0,0,0,0,870.20792
2018/09/21 10:35:00.000,n,155,9.72,5.76,14.4,21.4,35.4,1025.92,0,0,0,0,873.48544
2018/09/21 10:36:00.006,n,187,22.319998,10.440002,26.28,21.3,35.1,1026.02,0,0,0,0,882.27176
2018/09/21 10:37:00.004,n,175,2.16,1.08,3.24,21.2,35.8,1026.02,0,0,0,0,859.55296
2018/09/21 10:38:00.001,n,136,13.68,12.24,15.84,21.2,35.8,1025.92,0,0,0,0,859.99552
2018/09/21 10:39:00.015,n,182,9.72,4.68,13.68,21.1,35.8,1025.92,0,0,0,0,857.57272
2018/09/21 10:40:00.000,n,156,19.44,14.76,21.96,21.1,35.5,1025.92,0,0,0,0,854.06224
2018/09/21 10:41:00.000,n,141,14.4,10.440002,18.359998,21.2,35.8,1026.02,0,0,0,0,856.32912
2018/09/21 10:42:00.000,n,52,4.32,1.08,9,21.4,35.3,1025.92,0,0,0,0,856.28304
2018/09/21 10:43:00.004,n,36,6.84,3.6,9,21.7,35.2,1025.92,0,0,0,0,860.76088
2018/09/21 10:44:00.001,n,114,14.4,11.16,16.2,21.8,34.6,1025.92,0,0,0,0,864.26608
2018/09/21 10:45:00.000,n,129,6.12,4.68,7.92,21.7,34.8,1025.92,0,0,0,0,872.01456
2018/09/21 10:46:00.011,n,137,10.08,5.76,12.6,21.7,34.9,1025.92,0,0,0,0,892.69048
2018/09/21 10:47:00.008,n,160,22.319998,18,26.28,21.7,35,1025.82,0,0,0,0,919.17392
2018/09/21 10:48:00.005,n,135,15.48,12.96,18.72,21.6,35.4,1025.82,0,0,0,0,941.9196
2018/09/21 10:49:00.000,n,208,6.84,5.04,9,21.6,35.4,1025.92,0,0,0,0,954.20864
2018/09/21 10:50:00.000,n,146,14.4,12.24,17.28,21.7,35.3,1025.92,0,0,0,0,963.11224
2018/09/21 10:51:00.000,n,146,16.2,13.68,18,21.7,35.7,1025.92,0,0,0,0,273.65088
2018/09/21 10:52:00.000,n,148,11.52,5.76,15.84,21.6,35.3,1025.92,0,0,0,0,219.83254
2018/09/21 10:53:00.007,n,153,8.64,5.76,10.440002,21.5,35.7,1025.92,0,0,0,0,177.94442
2018/09/21 10:54:00.004,n,151,8.28,4.68,11.52,21.2,36.1,1025.82,0,0,0,0,190.16426
2018/09/21 10:55:00.001,n,97,11.16,7.92,15.48,21.2,35.5,1025.82,0,0,0,0,658.26116
2018/09/21 10:56:00.014,n,142,12.6,11.16,15.12,21.1,35.8,1025.82,0,0,0,0,987.62032
2018/09/21 10:57:00.011,n,123,12.24,7.92,14.4,21.1,36.1,1025.72,0,0,0,0,360.88628
2018/09/21 10:58:00.000,n,163,10.08,6.12,11.88,21.3,36.3,1025.72,0,0,0,0,995.60544
2018/09/21 10:59:00.000,n,99,12.6,7.56,15.48,21.4,35.7,1025.82,0,0,0,0,473.47856
2018/09/21 11:00:00.000,n,193,8.28,5.76,11.52,21.5,35,1025.72,0,0,0,0,945.94728
2018/09/21 11:01:00.000,n,135,12.24,10.08,14.04,21.4,34.9,1025.72,0,0,0,0,303.22632
2018/09/21 11:02:00.006,n,138,15.48,12.96,19.44,21.4,34.6,1025.62,0,0,0,0,884.80528
2018/09/21 11:03:00.004,n,157,16.2,12.6,22.319998,21.2,34.9,1025.72,0,0,0,0,939.53128
2018/09/21 11:04:00.001,n,160,12.6,10.440002,16.2,21.2,35.3,1025.72,0,0,0,0,888.13656
2018/09/21 11:05:00.000,n,198,13.32,11.16,16.56,21.2,35.6,1025.72,0,0,0,0,457.61108
2018/09/21 11:06:00.011,n,184,18.359998,16.2,19.8,21.2,35.9,1025.62,0,0,0,0,966.52008
2018/09/21 11:07:00.000,n,182,22.68,20.519998,24.48,21.1,35.9,1025.62,0,0,0,0,881.5512
2018/09/21 11:08:00.000,n,177,17.64,13.68,20.16,21,36.1,1025.62,0,0,0,0,986.93496
2018/09/21 11:09:00.003,n,145,10.440002,7.92,11.88,20.9,36.2,1025.62,0,0,0,0,231.8689
2018/09/21 11:10:00.000,n,140,4.32,0.72,6.12,20.8,36.7,1025.62,0,0,0,0,1007.4824
2018/09/21 11:11:00.000,n,158,10.8,9.72,12.6,20.9,36.7,1025.62,0,0,0,0,213.93432
2018/09/21 11:12:00.009,n,154,16.2,13.32,19.8,21,36.7,1025.62,0,0,0,0,190.45196
2018/09/21 11:13:00.006,n,186,8.64,7.2,9.72,20.9,37,1025.62,0,0,0,0,172.29766
2018/09/21 11:14:00.003,n,153,9.72,3.24,10.8,20.9,36.9,1025.62,0,0,0,0,158.46558
2018/09/21 11:15:00.000,n,159,2.52,0.36,4.68,20.9,37.4,1025.62,0,0,0,0,156.11786
2018/09/21 11:16:00.000,n,145,8.64,6.84,10.08,20.9,37.3,1025.62,0,0,0,0,252.71332
2018/09/21 11:17:00.000,n,219,9.72,8.64,11.88,20.9,37.2,1025.52,0,0,0,0,228.51536
2018/09/21 11:18:00.005,n,190,19.8,18,23.759998,20.9,37.3,1025.62,0,0,0,0,1011.6052
2018/09/21 11:19:00.002,n,175,8.28,6.12,11.16,20.9,37.2,1025.52,0,0,0,0,893.2352
2018/09/21 11:20:00.000,n,184,16.919998,15.12,18.72,21,37.1,1025.52,0,0,0,0,998.05008
2018/09/21 11:21:00.000,n,146,23.4,21.96,25.199998,21,36.5,1025.52,0,0,0,0,984.54056
2018/09/21 11:22:00.010,n,127,6.84,5.76,8.28,21,37.2,1025.52,0,0,0,0,763.2504
2018/09/21 11:23:00.007,n,189,7.2,4.32,9.72,21.2,37,1025.52,0,0,0,0,330.9354
2018/09/21 11:24:00.004,n,83,1.8,0.72,3.6,21.2,37,1025.52,0,0,0,0,211.9797
2018/09/21 11:25:00.000,n,154,12.96,12.24,15.84,21.1,36.9,1025.52,0,0,0,0,176.73618
2018/09/21 11:26:00.000,n,153,19.08,17.28,20.880002,21,36.7,1025.42,0,0,0,0,166.09164
2018/09/21 11:27:00.000,n,100,10.440002,6.84,12.6,20.9,36.9,1025.42,0,0,0,0,163.72104
2018/09/21 11:28:00.000,n,151,5.04,4.32,5.76,20.9,37.1,1025.52,0,0,0,0,171.8851
2018/09/21 11:29:00.000,n,180,10.08,6.48,11.52,20.8,37.2,1025.52,0,0,0,0,191.28176
2018/09/21 11:30:00.006,n,155,15.12,12.96,16.2,20.8,36.9,1025.42,0,0,0,0,201.57624
2018/09/21 11:31:00.006,n,155,5.76,4.32,11.16,20.7,37.3,1025.42,0,0,0,0,259.26514
2018/09/21 11:32:00.003,n,193,11.52,9.36,12.96,20.7,37.3,1025.42,0,0,0,0,246.12214
2018/09/21 11:33:00.001,n,24,1.44,1.08,2.52,20.7,37.4,1025.42,0,0,0,0,238.16926
2018/09/21 11:34:00.000,n,125,9,4.32,11.52,20.7,37.2,1025.32,0,0,0,0,426.84632
2018/09/21 11:35:00.000,n,160,17.64,15.84,20.16,20.7,37.1,1025.32,0,0,0,0,269.13024
2018/09/21 11:36:00.000,n,166,11.88,9,14.04,20.7,37.3,1025.32,0,0,0,0,319.75616
2018/09/21 11:37:00.006,n,200,4.68,3.6,5.76,20.7,37.5,1025.32,0,0,0,0,967.34152
2018/09/21 11:38:00.001,n,191,13.32,12.24,15.12,20.7,37.4,1025.32,0,0,0,0,961.39608
2018/09/21 11:39:00.000,n,193,8.64,7.2,10.08,20.8,37.4,1025.32,0,0,0,0,205.5738
2018/09/21 11:40:00.012,n,180,13.32,11.88,15.48,21,36.5,1025.32,0,0,0,0,978.02328
2018/09/21 11:41:00.009,n,150,16.919998,14.76,18,21,36.5,1025.22,0,0,0,0,969.08384
2018/09/21 11:42:00.005,n,164,15.84,13.68,19.08,21.1,36,1025.22,0,0,0,0,975.87992
2018/09/21 11:43:00.000,n,104,15.48,13.68,17.28,21.2,36,1025.22,0,0,0,0,986.94312
2018/09/21 11:44:00.000,n,119,10.08,9,11.16,21.4,35.8,1025.12,0,0,0,0,217.12624
2018/09/21 11:45:00.000,n,80,1.8,0.72,3.24,21.6,36.1,1025.22,0,0,0,0,192.3249
2018/09/21 11:46:00.000,n,35,2.52,1.44,3.96,21.7,35.6,1025.22,0,0,0,0,217.24922
2018/09/21 11:47:00.007,n,125,10.8,5.76,13.68,21.8,34.8,1025.12,0,0,0,0,225.55184
2018/09/21 11:48:00.005,n,118,7.92,4.32,12.96,21.7,34.9,1025.22,0,0,0,0,214.59022
2018/09/21 11:49:00.001,n,145,8.64,7.56,10.8,21.6,34.4,1025.22,0,0,0,0,212.2126
2018/09/21 11:50:00.014,n,117,7.92,5.4,10.440002,21.5,34.4,1025.22,0,0,0,0,172.31972
2018/09/21 11:51:00.011,n,155,5.4,3.96,8.28,21.4,34.5,1025.22,0,0,0,0,165.7203
2018/09/21 11:52:00.000,n,154,9.36,7.56,12.24,21.3,34.7,1025.12,0,0,0,0,170.9385
2018/09/21 11:53:00.000,n,182,5.4,3.6,6.48,21.3,34.9,1025.12,0,0,0,0,181.50184
2018/09/21 11:54:00.002,n,133,6.84,5.4,7.56,21.3,35.1,1025.12,0,0,0,0,961.43392
2018/09/21 11:55:00.000,n,160,14.04,9.72,18.359998,21.3,34.5,1025.12,0,0,0,0,990.7696
2018/09/21 11:56:00.000,n,125,12.24,11.52,12.6,21.3,34.5,1025.02,0,0,0,0,644.2484
2018/09/21 11:57:00.010,n,125,2.16,0.36,3.6,21.5,34.6,1025.02,0,0,0,0,956.35464
2018/09/21 11:58:00.007,n,148,16.919998,14.04,19.44,21.6,34.2,1024.92,0,0,0,0,942.10032
2018/09/21 11:59:00.005,n,128,18,15.48,20.880002,21.7,34.1,1024.92,0,0,0,0,943.724
2018/09/21 12:00:00.003,n,118,12.96,9,16.2,21.8,33.9,1024.92,0,0,0,0,932.14144
2018/09/21 12:01:00.000,n,93,2.88,0.72,5.04,21.8,34.1,1024.92,0,0,0,0,922.96824
2018/09/21 12:02:00.000,n,157,20.16,18,22.319998,21.9,33.400002,1024.92,0,0,0,0,928.91576
2018/09/21 12:03:00.000,n,138,12.24,11.52,12.6,21.8,33.2,1024.92,0,0,0,0,930.30432
2018/09/21 12:04:00.000,n,162,13.32,12.96,14.04,21.8,33.099998,1024.92,0,0,0,0,933.57248
2018/09/21 12:05:00.005,n,151,13.68,12.6,14.76,21.8,32.599998,1024.82,0,0,0,0,936.66024
2018/09/21 12:06:00.005,n,140,13.68,10.08,17.28,21.8,33.2,1024.82,0,0,0,0,944.51272
2018/09/21 12:07:00.002,n,124,9.36,7.2,11.52,21.9,33.2,1024.82,0,0,0,0,705.12824
2018/09/21 12:08:00.000,n,100,7.56,2.88,9,22,33.400002,1024.82,0,0,0,0,956.6712
