"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/13 08:06:00.011,n,200,2.52,1.08,3.6,17.2,64.4,1021.82,0,0,0,0,421.74788
2018/09/13 08:07:00.000,n,154,8.64,6.84,9.36,17.2,63.2,1021.82,0,0,0,0,424.45724
2018/09/13 08:08:00.000,n,136,1.8,0.72,3.24,17.2,63.9,1021.82,0,0,0,0,429.39896
2018/09/13 08:09:00.003,n,254,3.24,2.88,3.96,17.3,64.1,1021.82,0,0,0,0,431.54036
2018/09/13 08:10:00.000,n,103,1.8,0.72,3.24,17.4,63.7,1021.82,0,0,0,0,435.49208
2018/09/13 08:11:00.000,n,195,1.8,1.44,2.52,17.5,63.5,1021.82,0,0,0,0,438.83896
2018/09/13 08:12:00.009,n,166,6.48,6.12,7.2,17.5,62.8,1021.82,0,0,0,0,441.089
2018/09/13 08:13:00.006,n,280,7.2,5.04,9.36,17.6,63,1021.82,0,0,0,0,444.3672
2018/09/13 08:14:00.003,n,160,1.08,1.08,1.8,17.6,62.8,1021.82,0,0,0,0,447.79436
2018/09/13 08:15:00.000,n,343,2.16,1.08,2.88,17.7,63.3,1021.92,0,0,0,0,449.63028
2018/09/13 08:16:00.000,n,162,2.88,1.08,4.68,17.8,62.4,1021.92,0,0,0,0,454.22256
2018/09/13 08:17:00.000,n,275,8.64,7.56,10.440002,17.8,61.9,1021.92,0,0,0,0,457.74868
2018/09/13 08:18:00.004,n,287,4.32,3.24,5.76,17.8,62.4,1021.92,0,0,0,0,461.116
2018/09/13 08:19:00.002,n,272,5.76,5.04,6.12,17.8,61.9,1021.92,0,0,0,0,463.71
2018/09/13 08:20:00.000,n,252,2.52,2.16,2.88,17.9,62.3,1022.02,0,0,0,0,468.01664
2018/09/13 08:21:00.000,n,162,3.24,1.44,4.32,17.9,62,1022.02,0,0,0,0,471.73796
2018/09/13 08:22:00.010,n,260,3.96,3.24,4.68,18,62,1022.02,0,0,0,0,474.79276
2018/09/13 08:23:00.007,n,278,9,8.28,9.72,18.1,61.2,1022.02,0,0,0,0,476.34184
2018/09/13 08:24:00.005,n,246,8.28,6.84,9.36,18,61.1,1022.02,0,0,0,0,479.47264
2018/09/13 08:25:00.000,n,275,6.84,6.84,7.2,18,60.9,1022.02,0,0,0,0,481.60396
2018/09/13 08:26:00.001,n,265,2.16,0.72,2.88,18,61.4,1022.02,0,0,0,0,485.16748
2018/09/13 08:27:00.000,n,273,11.52,3.96,13.32,18,61.2,1022.02,0,0,0,0,489.16988
2018/09/13 08:28:00.000,n,262,14.04,12.96,15.12,18,60.7,1022.02,0,0,0,0,492.07848
2018/09/13 08:29:00.007,n,269,7.56,6.12,10.08,18,60.7,1022.02,0,0,0,0,494.85408
2018/09/13 08:30:00.004,n,290,5.04,0.72,7.56,18,61.6,1022.02,0,0,0,0,496.24748
2018/09/13 08:31:00.001,n,273,9,7.92,10.08,18,60.9,1022.02,0,0,0,0,499.46376
2018/09/13 08:32:00.000,n,255,8.28,7.2,9,18,61,1022.02,0,0,0,0,503.4478
2018/09/13 08:33:00.013,n,299,4.32,3.24,6.48,17.9,61.8,1022.02,0,0,0,0,505.5352
2018/09/13 08:34:00.000,n,278,7.2,6.84,8.28,18,61.5,1022.02,0,0,0,0,508.7768
2018/09/13 08:35:00.000,n,220,5.04,4.68,5.4,18,61.4,1022.02,0,0,0,0,511.9372
2018/09/13 08:36:00.005,n,353,1.08,0.36,2.52,18.1,61.3,1022.02,0,0,0,0,513.90892
2018/09/13 08:37:00.002,n,280,0.72,0.36,1.44,18.2,61.2,1022.02,0,0,0,0,518.11396
2018/09/13 08:38:00.000,n,262,2.16,1.08,2.88,18.3,60.9,1022.02,0,0,0,0,520.7328
2018/09/13 08:39:00.000,n,0,1.8,1.44,2.88,18.5,60.4,1022.02,0,0,0,0,522.1674
2018/09/13 08:40:00.009,n,280,12.6,10.440002,14.04,18.5,59.3,1022.02,0,0,0,0,524.58748
2018/09/13 08:41:00.006,n,302,2.16,1.44,2.88,18.5,60,1022.12,0,0,0,0,528.01064
2018/09/13 08:42:00.003,n,232,2.16,1.08,3.24,18.5,59.6,1022.12,0,0,0,0,530.52008
2018/09/13 08:43:00.000,n,343,1.44,0.72,2.16,18.5,59.8,1022.12,0,0,0,0,533.33868
2018/09/13 08:44:00.000,n,250,5.76,5.04,6.84,18.6,60,1022.12,0,0,0,0,536.4472
2018/09/13 08:45:00.000,n,247,6.12,1.08,13.32,18.7,59.4,1022.12,0,0,0,0,540.46392
2018/09/13 08:46:00.000,n,269,8.28,7.92,8.64,18.6,58.9,1022.12,0,0,0,0,542.60808
2018/09/13 08:47:00.005,n,238,7.2,4.68,10.08,18.5,59.1,1022.12,0,0,0,0,545.3974
2018/09/13 08:48:00.001,n,226,3.24,2.52,4.32,18.5,59.5,1022.12,0,0,0,0,548.31916
2018/09/13 08:49:00.000,n,232,6.12,5.4,7.56,18.5,59.7,1022.12,0,0,0,0,550.43312
2018/09/13 08:50:00.013,n,262,2.52,1.44,2.88,18.5,60,1022.02,0,0,0,0,553.33496
2018/09/13 08:51:00.008,n,278,5.76,1.8,8.28,18.6,59.6,1022.02,0,0,0,0,555.2652
2018/09/13 08:52:00.000,n,280,5.4,3.24,6.84,18.6,59.2,1022.02,0,0,0,0,558.23152
2018/09/13 08:53:00.003,n,266,12.96,10.440002,13.68,18.6,59,1022.12,0,0,0,0,561.78008
2018/09/13 08:54:00.000,n,236,3.6,2.16,4.68,18.6,59.1,1022.12,0,0,0,0,563.8922
2018/09/13 08:55:00.000,n,265,5.04,3.96,6.12,18.7,59.1,1022.12,0,0,0,0,565.23956
2018/09/13 08:56:00.000,n,88,1.08,0.72,1.8,18.7,59.5,1022.12,0,0,0,0,567.93852
2018/09/13 08:57:00.008,n,275,9.36,8.64,10.08,18.8,58.6,1022.12,0,0,0,0,572.36908
2018/09/13 08:58:00.005,n,272,4.68,3.6,6.48,18.8,58.8,1022.12,0,0,0,0,573.42284
2018/09/13 08:59:00.004,n,205,1.8,0.72,4.68,18.8,58.7,1022.22,0,0,0,0,577.54332
2018/09/13 09:00:00.002,n,19,2.16,1.44,2.88,18.9,59.6,1022.12,0,0,0,0,579.30756
2018/09/13 09:01:00.000,n,280,6.48,6.12,7.56,19,58.7,1022.12,0,0,0,0,582.7066
2018/09/13 09:02:00.000,n,302,4.68,3.6,5.76,19.1,58.4,1022.12,0,0,0,0,584.79156
2018/09/13 09:03:00.000,n,209,2.88,2.16,3.96,19.1,58.5,1022.12,0,0,0,0,586.92412
2018/09/13 09:04:00.000,n,241,2.16,1.8,2.52,19.1,59.3,1022.02,0,0,0,0,589.76228
2018/09/13 09:05:00.006,n,302,7.92,6.12,10.8,19.2,59,1022.02,0,0,0,0,595.92864
2018/09/13 09:06:00.003,n,262,9.36,8.28,10.08,19.3,56.9,1022.02,0,0,0,0,596.1096
2018/09/13 09:07:00.000,n,280,7.56,6.12,9.36,19.2,57,1022.02,0,0,0,0,598.6844
2018/09/13 09:08:00.013,n,256,12.6,11.16,14.04,19.1,57.6,1022.02,0,0,0,0,602.69408
2018/09/13 09:09:00.010,n,230,5.04,3.24,5.76,19.1,57.9,1022.02,0,0,0,0,602.60712
2018/09/13 09:10:00.000,n,107,2.52,1.08,3.6,19.1,58.2,1022.02,0,0,0,0,606.46208
2018/09/13 09:11:00.000,n,159,6.84,6.12,7.56,19.3,57.1,1021.92,0,0,0,0,609.22576
2018/09/13 09:12:00.000,n,145,3.96,3.6,5.4,19.3,56.9,1021.92,0,0,0,0,611.88324
2018/09/13 09:13:00.000,n,239,2.88,2.52,3.6,19.3,57.3,1021.92,0,0,0,0,614.9814
2018/09/13 09:14:00.000,n,127,0.36,0.36,0.36,19.3,57.5,1021.92,0,0,0,0,617.39012
2018/09/13 09:15:00.008,n,261,1.08,0.72,1.44,19.5,57.2,1021.92,0,0,0,0,621.37032
2018/09/13 09:16:00.003,n,312,1.44,1.08,2.16,19.6,57.8,1021.92,0,0,0,0,622.1888
2018/09/13 09:17:00.000,n,284,6.48,5.76,7.92,19.8,56.9,1021.92,0,0,0,0,624.29784
2018/09/13 09:18:00.013,n,285,4.32,4.32,4.68,19.8,55.6,1021.92,0,0,0,0,626.7762
2018/09/13 09:19:00.000,n,264,1.08,0,1.44,19.8,56.3,1021.92,0,0,0,0,629.8258
2018/09/13 09:20:00.000,n,138,3.24,2.52,3.96,19.9,56,1021.92,0,0,0,0,631.86284
2018/09/13 09:21:00.000,n,149,5.04,4.68,5.76,19.9,55.4,1021.92,0,0,0,0,632.07768
2018/09/13 09:22:00.002,n,136,9.36,8.28,10.08,20,54.7,1021.82,0,0,0,0,634.56212
2018/09/13 09:23:00.000,n,154,5.04,4.68,5.4,20,54.5,1021.82,0,0,0,0,637.12072
2018/09/13 09:24:00.000,n,340,2.88,2.16,3.96,20,54.8,1021.82,0,0,0,0,640.49268
2018/09/13 09:25:00.007,n,58,5.76,5.04,6.12,20.1,54.4,1021.82,0,0,0,0,642.0088
2018/09/13 09:26:00.004,n,36,2.88,1.08,5.4,20.2,54.5,1021.82,0,0,0,0,645.3108
2018/09/13 09:27:00.002,n,38,2.16,1.44,3.96,20.3,54.4,1021.72,0,0,0,0,648.30432
2018/09/13 09:28:00.000,n,62,5.04,3.96,6.12,20.5,54.1,1021.72,0,0,0,0,650.98584
2018/09/13 09:29:00.000,n,78,6.12,5.4,6.84,20.7,52.8,1021.72,0,0,0,0,653.76904
2018/09/13 09:30:00.000,n,14,1.8,0,4.68,20.8,52.8,1021.62,0,0,0,0,657.27588
2018/09/13 09:31:00.007,n,31,5.04,1.08,8.28,20.9,52.3,1021.62,0,0,0,0,658.4132
2018/09/13 09:32:00.004,n,39,10.440002,10.08,10.8,20.8,52.3,1021.62,0,0,0,0,660.69936
2018/09/13 09:33:00.001,n,46,7.2,6.48,8.28,20.7,53,1021.62,0,0,0,0,662.83276
2018/09/13 09:34:00.000,n,27,6.48,5.04,7.56,20.7,52.4,1021.52,0,0,0,0,664.83592
2018/09/13 09:35:00.011,n,28,3.6,2.52,5.04,20.8,52.2,1021.52,0,0,0,0,669.17956
2018/09/13 09:36:00.007,n,9,4.32,1.44,6.12,21,51.8,1021.52,0,0,0,0,668.49536
2018/09/13 09:37:00.000,n,71,7.92,7.2,9.36,21.2,50.9,1021.52,0,0,0,0,671.25784
2018/09/13 09:38:00.001,n,47,3.6,1.08,5.76,21.1,51.7,1021.52,0,0,0,0,672.88464
2018/09/13 09:39:00.000,n,69,2.88,1.8,3.24,21.2,50.9,1021.52,0,0,0,0,675.10264
2018/09/13 09:40:00.000,n,1,1.08,0.36,2.52,21.3,50.6,1021.42,0,0,0,0,677.29848
2018/09/13 09:41:00.007,n,126,5.04,2.88,6.48,21.4,50,1021.42,0,0,0,0,677.45376
2018/09/13 09:42:00.005,n,42,2.52,1.8,3.6,21.4,50,1021.42,0,0,0,0,680.7256
2018/09/13 09:43:00.001,n,36,6.12,5.4,6.48,21.3,49.9,1021.42,0,0,0,0,682.57984
2018/09/13 09:44:00.000,n,233,0.72,0.36,1.44,21.3,50.4,1021.42,0,0,0,0,684.8872
2018/09/13 09:45:00.012,n,7,2.16,0.72,3.24,21.4,50.9,1021.42,0,0,0,0,687.38576
2018/09/13 09:46:00.000,n,358,2.16,1.08,3.96,21.5,50.2,1021.42,0,0,0,0,690.10424
2018/09/13 09:47:00.000,n,14,3.24,2.52,3.96,21.6,49.7,1021.42,0,0,0,0,690.96728
2018/09/13 09:48:00.003,n,107,1.08,0.72,2.16,21.7,49.8,1021.42,0,0,0,0,691.57704
2018/09/13 09:49:00.000,n,328,2.16,1.08,3.6,21.8,49.6,1021.42,0,0,0,0,696.53856
2018/09/13 09:50:00.000,n,175,0.36,0,0.72,22,49,1021.42,0,0,0,0,697.62624
2018/09/13 09:51:00.010,n,292,4.32,2.88,5.4,22,50.8,1021.42,0,0,0,0,701.2236
2018/09/13 09:52:00.006,n,222,2.88,2.52,3.6,22,50.1,1021.42,0,0,0,0,701.41248
2018/09/13 09:53:00.003,n,224,1.44,0.36,2.88,21.9,49.6,1021.42,0,0,0,0,705.01784
2018/09/13 09:54:00.000,n,58,5.4,5.04,6.84,21.8,49.3,1021.42,0,0,0,0,706.0084
2018/09/13 09:55:00.000,n,335,3.6,3.24,3.96,21.9,49,1021.42,0,0,0,0,707.95272
2018/09/13 09:56:00.000,n,16,1.8,1.44,2.16,21.9,49.6,1021.32,0,0,0,0,710.48512
2018/09/13 09:57:00.000,n,301,1.44,0.72,2.52,21.9,49.3,1021.32,0,0,0,0,712.53408
2018/09/13 09:58:00.004,n,0,1.08,0.72,1.8,22.2,48.5,1021.32,0,0,0,0,713.39432
2018/09/13 09:59:00.002,n,41,3.24,2.16,3.6,22.4,47.6,1021.32,0,0,0,0,714.33728
2018/09/13 10:00:00.000,n,320,3.24,2.88,3.6,22.4,46.8,1021.32,0,0,0,0,715.80824
2018/09/13 10:01:00.007,n,250,3.96,2.88,5.4,22.4,47.8,1021.32,0,0,0,0,717.65128
2018/09/13 10:02:00.004,n,250,7.56,6.48,7.92,22.2,47.1,1021.32,0,0,0,0,718.7352
2018/09/13 10:03:00.001,n,184,1.44,0.72,2.52,22.1,48.1,1021.22,0,0,0,0,720.40784
2018/09/13 10:04:00.000,n,250,4.68,3.96,5.76,22.1,48.5,1021.22,0,0,0,0,721.49648
2018/09/13 10:05:00.000,n,277,8.28,6.84,9.36,22.1,47.7,1021.22,0,0,0,0,724.91624
2018/09/13 10:06:00.000,n,235,1.44,0.72,2.16,22,47.8,1021.22,0,0,0,0,725.26168
2018/09/13 10:07:00.006,n,259,7.2,6.84,7.56,21.9,47.8,1021.22,0,0,0,0,725.01296
2018/09/13 10:08:00.003,n,272,7.56,7.2,7.92,21.8,47.5,1021.22,0,0,0,0,725.50368
2018/09/13 10:09:00.000,n,255,9.72,9,10.440002,21.7,48,1021.22,0,0,0,0,727.87216
2018/09/13 10:10:00.000,n,211,4.68,2.52,6.48,21.7,47.9,1021.22,0,0,0,0,730.43568
2018/09/13 10:11:00.011,n,266,10.8,10.08,11.52,21.7,48.3,1021.22,0,0,0,0,733.36072
2018/09/13 10:12:00.008,n,273,10.440002,9.36,11.16,21.7,48.5,1021.22,0,0,0,0,735.3624
2018/09/13 10:13:00.000,n,266,14.4,12.96,15.48,21.7,48.7,1021.22,0,0,0,0,736.41736
2018/09/13 10:14:00.001,n,265,5.76,3.96,7.56,21.7,47.9,1021.22,0,0,0,0,737.58168
2018/09/13 10:15:00.000,n,247,9.72,9,11.16,21.7,48.4,1021.22,0,0,0,0,739.60464
2018/09/13 10:16:00.000,n,242,15.84,15.48,16.56,21.7,48.6,1021.22,0,0,0,0,740.84176
2018/09/13 10:17:00.000,n,236,9.36,7.92,10.440002,21.7,48.6,1021.22,0,0,0,0,743.48928
2018/09/13 10:18:00.009,n,261,3.6,2.16,4.32,21.7,49.8,1021.22,0,0,0,0,744.77768
2018/09/13 10:19:00.006,n,238,1.8,1.8,2.16,21.7,49.3,1021.22,0,0,0,0,745.92728
2018/09/13 10:20:00.003,n,146,2.52,0.72,3.96,21.8,48.8,1021.22,0,0,0,0,748.8484
2018/09/13 10:21:00.000,n,155,9,7.2,10.08,21.9,47.8,1021.22,0,0,0,0,751.15344
2018/09/13 10:22:00.000,n,189,5.4,5.04,5.76,21.9,47.9,1021.22,0,0,0,0,750.64624
2018/09/13 10:23:00.000,n,199,1.44,1.08,2.16,21.9,47.9,1021.22,0,0,0,0,753.18776
2018/09/13 10:24:00.000,n,108,1.44,0.72,2.16,21.9,47.7,1021.22,0,0,0,0,756.04568
2018/09/13 10:25:00.005,n,238,2.52,1.8,3.6,22,47.8,1021.12,0,0,0,0,752.332
2018/09/13 10:26:00.002,n,236,1.44,0.72,1.8,22.1,48.3,1021.12,0,0,0,0,754.214
2018/09/13 10:27:00.000,n,210,1.8,0.72,2.52,22.3,47.5,1021.12,0,0,0,0,757.152
2018/09/13 10:28:00.012,n,34,3.24,2.52,3.96,22.5,47.5,1021.12,0,0,0,0,755.95688
2018/09/13 10:29:00.009,n,297,1.08,0.72,1.44,22.8,46.4,1021.12,0,0,0,0,757.74912
2018/09/13 10:30:00.006,n,279,8.64,6.12,10.440002,23,46.2,1021.12,0,0,0,0,756.53736
2018/09/13 10:31:00.000,n,43,6.84,5.04,7.92,23.1,47.3,1021.12,0,0,0,0,754.53544
2018/09/13 10:32:00.000,n,284,5.76,5.04,6.12,23.3,45.7,1021.12,0,0,0,0,756.25744
2018/09/13 10:33:00.000,n,300,2.88,1.8,3.96,23.4,48.3,1021.12,0,0,0,0,758.4004
2018/09/13 10:34:00.000,n,110,1.44,0.36,2.52,23.4,46.2,1021.12,0,0,0,0,760.74936
2018/09/13 10:35:00.000,n,62,7.56,6.48,7.92,23.6,44.3,1021.02,0,0,0,0,764.7124
2018/09/13 10:36:00.006,n,70,5.76,5.4,6.12,23.6,44.3,1021.02,0,0,0,0,765.3944
2018/09/13 10:37:00.004,n,50,6.48,5.76,6.84,23.5,44.2,1021.02,0,0,0,0,765.2732
2018/09/13 10:38:00.014,n,225,2.88,1.08,4.68,23.4,44.9,1021.02,0,0,0,0,765.53232
2018/09/13 10:39:00.011,n,11,2.88,0.36,5.4,23.5,44.2,1021.02,0,0,0,0,767.14024
2018/09/13 10:40:00.000,n,60,11.16,10.08,12.6,23.5,43.7,1021.02,0,0,0,0,768.22944
2018/09/13 10:41:00.000,n,92,8.28,7.56,10.440002,23.2,44.3,1021.02,0,0,0,0,771.8824
2018/09/13 10:42:00.004,n,90,5.4,2.52,9,23.1,45,1020.92,0,0,0,0,771.60288
2018/09/13 10:43:00.001,n,93,4.68,4.68,5.4,23,44.5,1020.92,0,0,0,0,772.09384
2018/09/13 10:44:00.000,n,35,9.72,2.52,12.24,23,44.6,1020.92,0,0,0,0,774.30216
2018/09/13 10:45:00.010,n,1,5.76,2.88,7.2,22.9,44.7,1020.92,0,0,0,0,777.46464
2018/09/13 10:46:00.008,n,121,8.64,7.56,10.08,23,44.4,1020.92,0,0,0,0,778.38144
2018/09/13 10:47:00.005,n,80,3.24,2.88,3.6,23,44.9,1020.92,0,0,0,0,777.3356
2018/09/13 10:48:00.001,n,108,2.52,1.08,3.24,23.1,44.4,1020.92,0,0,0,0,779.69792
2018/09/13 10:49:00.000,n,133,5.76,1.8,8.64,23.2,43.8,1020.82,0,0,0,0,778.5444
2018/09/13 10:50:00.000,n,77,6.84,5.04,9,23.2,43.6,1020.82,0,0,0,0,779.63688
2018/09/13 10:51:00.000,n,68,3.24,2.16,5.04,23.3,43.6,1020.82,0,0,0,0,782.15128
2018/09/13 10:52:00.005,n,116,4.32,2.88,6.12,23.6,42.8,1020.72,0,0,0,0,781.87352
2018/09/13 10:53:00.003,n,78,1.8,0.72,3.6,23.5,43.1,1020.72,0,0,0,0,786.17136
2018/09/13 10:54:00.000,n,88,2.52,1.8,3.24,23.5,42.8,1020.72,0,0,0,0,788.52392
2018/09/13 10:55:00.000,n,169,3.96,2.52,5.04,23.5,42.7,1020.72,0,0,0,0,787.4668
2018/09/13 10:56:00.010,n,185,1.8,0.72,3.24,23.4,42.9,1020.72,0,0,0,0,789.57376
2018/09/13 10:57:00.008,n,73,2.16,1.44,2.52,23.4,42.8,1020.62,0,0,0,0,791.60952
2018/09/13 10:58:00.000,n,72,5.76,5.04,6.48,23.4,42.8,1020.62,0,0,0,0,790.17584
2018/09/13 10:59:00.001,n,83,6.48,5.4,7.56,23.3,43.3,1020.62,0,0,0,0,788.01584
2018/09/13 11:00:00.000,n,3,4.32,3.24,5.76,23.3,43.3,1020.62,0,0,0,0,789.19472
2018/09/13 11:01:00.000,n,37,5.04,1.8,7.2,23.4,43,1020.62,0,0,0,0,788.34112
2018/09/13 11:02:00.009,n,32,5.4,3.24,7.56,23.6,42.2,1020.62,0,0,0,0,790.48792
2018/09/13 11:03:00.003,n,59,3.96,3.24,4.68,23.6,42.2,1020.52,0,0,0,0,790.45408
2018/09/13 11:04:00.001,n,41,7.56,5.76,10.08,23.7,42.3,1020.52,0,0,0,0,791.26552
2018/09/13 11:05:00.014,n,46,10.440002,9.36,10.8,23.7,41.7,1020.52,0,0,0,0,791.9616
2018/09/13 11:06:00.011,n,48,9.72,8.28,10.440002,23.6,42.1,1020.52,0,0,0,0,790.58952
2018/09/13 11:07:00.000,n,13,2.88,1.44,6.48,23.5,42.3,1020.52,0,0,0,0,794.58768
2018/09/13 11:08:00.000,n,243,1.8,1.44,2.52,23.6,44.2,1020.42,0,0,0,0,796.74368
2018/09/13 11:09:00.002,n,41,7.56,6.48,9,23.9,41.5,1020.42,0,0,0,0,794.64168
2018/09/13 11:10:00.000,n,31,9,8.28,9.36,23.8,42.1,1020.42,0,0,0,0,795.46384
2018/09/13 11:11:00.000,n,54,2.88,2.16,3.24,23.8,41.7,1020.42,0,0,0,0,798.32512
2018/09/13 11:12:00.000,n,42,2.16,1.8,2.16,23.7,41.9,1020.42,0,0,0,0,795.78728
2018/09/13 11:13:00.010,n,205,1.08,0.36,2.88,23.9,41.9,1020.42,0,0,0,0,797.41696
2018/09/13 11:14:00.008,n,97,4.32,3.6,4.68,24,41.1,1020.32,0,0,0,0,799.98528
2018/09/13 11:15:00.005,n,56,5.4,4.68,5.76,23.9,41.5,1020.32,0,0,0,0,797.962
2018/09/13 11:16:00.000,n,147,1.08,0.36,1.8,23.7,45,1020.32,0,0,0,0,799.25288
2018/09/13 11:17:00.000,n,199,5.76,5.04,6.84,23.7,42.8,1020.32,0,0,0,0,798.39896
2018/09/13 11:18:00.000,n,143,8.64,7.56,9.36,23.9,42.4,1020.32,0,0,0,0,800.86056
2018/09/13 11:19:00.000,n,132,5.76,1.8,10.440002,24,42.5,1020.32,0,0,0,0,799.81712
2018/09/13 11:20:00.009,n,176,5.4,4.32,5.76,23.9,42.4,1020.32,0,0,0,0,797.76696
2018/09/13 11:21:00.006,n,150,7.92,7.56,8.64,24,42.1,1020.22,0,0,0,0,795.592
2018/09/13 11:22:00.003,n,164,11.88,10.08,12.24,24,42.1,1020.22,0,0,0,0,789.3444
2018/09/13 11:23:00.000,n,114,14.4,11.88,16.56,23.9,41.7,1020.12,0,0,0,0,800.05912
2018/09/13 11:24:00.014,n,123,9.36,8.64,10.440002,23.6,42,1020.22,0,0,0,0,804.64104
2018/09/13 11:25:00.000,n,130,6.48,5.76,7.56,23.5,42.4,1020.22,0,0,0,0,803.53696
2018/09/13 11:26:00.000,n,154,0.72,0.36,1.44,23.5,42.8,1020.12,0,0,0,0,799.468
2018/09/13 11:27:00.000,n,143,8.64,7.56,9.36,23.6,42.4,1020.12,0,0,0,0,801.96008
2018/09/13 11:28:00.002,n,204,7.92,5.4,10.8,23.8,42.5,1020.12,0,0,0,0,801.28536
2018/09/13 11:29:00.000,n,176,7.2,6.48,7.2,23.9,42.4,1020.12,0,0,0,0,803.27416
2018/09/13 11:30:00.000,n,143,7.56,7.2,7.92,24,42,1020.12,0,0,0,0,803.34832
2018/09/13 11:31:00.010,n,171,4.68,3.96,4.68,24,41.8,1020.12,0,0,0,0,805.18576
2018/09/13 11:32:00.007,n,329,2.16,1.8,2.52,23.9,42.1,1020.12,0,0,0,0,801.28536
2018/09/13 11:33:00.004,n,208,3.24,0.72,6.12,24,42.2,1020.12,0,0,0,0,805.92552
2018/09/13 11:34:00.001,n,153,12.24,5.4,14.76,24.2,41.2,1020.12,0,0,0,0,805.40128
2018/09/13 11:35:00.000,n,162,5.04,3.96,6.12,24.1,41.5,1020.02,0,0,0,0,804.72832
2018/09/13 11:36:00.000,n,149,7.56,6.84,7.92,24,41.3,1020.02,0,0,0,0,804.84952
2018/09/13 11:37:00.000,n,178,3.6,3.24,4.32,23.9,41.5,1020.02,0,0,0,0,804.73504
2018/09/13 11:38:00.007,n,53,2.88,2.16,3.24,23.8,42.2,1019.92,0,0,0,0,806.40952
2018/09/13 11:39:00.004,n,154,9.72,9.36,10.08,23.9,41.3,1019.92,0,0,0,0,806.44312
2018/09/13 11:40:00.001,n,156,4.68,1.08,7.2,24,42,1019.92,0,0,0,0,808.16248
2018/09/13 11:41:00.000,n,147,8.64,5.76,11.16,24.2,41.1,1019.92,0,0,0,0,804.56688
2018/09/13 11:42:00.011,n,167,6.84,6.48,7.2,24.3,40.7,1019.92,0,0,0,0,807.03424
2018/09/13 11:43:00.000,n,135,7.2,6.12,8.64,24.2,41.2,1019.92,0,0,0,0,805.20624
2018/09/13 11:44:00.000,n,130,7.92,7.56,8.64,24.1,41.1,1019.82,0,0,0,0,803.34832
2018/09/13 11:45:00.002,n,172,8.64,7.56,9.72,24.1,41,1019.82,0,0,0,0,805.19248
2018/09/13 11:46:00.000,n,193,7.92,6.48,12.24,24.1,41.3,1019.82,0,0,0,0,804.43232
2018/09/13 11:47:00.000,n,183,7.92,6.84,9.72,24,41.6,1019.72,0,0,0,0,806.94696
2018/09/13 11:48:00.009,n,158,9.36,7.92,10.08,24,41.6,1019.82,0,0,0,0,806.20784
2018/09/13 11:49:00.008,n,162,3.24,1.44,4.68,24,42.2,1019.82,0,0,0,0,806.75224
2018/09/13 11:50:00.005,n,170,9.36,6.48,10.440002,24.2,41.3,1019.72,0,0,0,0,807.49784
2018/09/13 11:51:00.002,n,183,9.36,8.64,10.440002,24.2,40.8,1019.72,0,0,0,0,807.02784
2018/09/13 11:52:00.000,n,188,8.64,7.56,10.8,24,41.4,1019.72,0,0,0,0,806.99392
2018/09/13 11:53:00.000,n,142,9.72,9,10.440002,24.1,41.4,1019.72,0,0,0,0,804.80888
2018/09/13 11:54:00.000,n,162,9.72,9.36,10.440002,24.1,41.3,1019.72,0,0,0,0,805.16568
2018/09/13 11:55:00.000,n,151,9.36,7.92,10.08,24.2,41.1,1019.72,0,0,0,0,803.15272
2018/09/13 11:56:00.004,n,130,4.68,2.88,5.76,24.3,40.9,1019.62,0,0,0,0,803.988
2018/09/13 11:57:00.001,n,139,10.440002,8.64,12.24,24.4,40.8,1019.62,0,0,0,0,802.71512
2018/09/13 11:58:00.000,n,157,9.36,7.92,9.72,24.4,40.2,1019.62,0,0,0,0,802.60032
2018/09/13 11:59:00.012,n,177,5.76,4.68,6.12,24.3,40.7,1019.62,0,0,0,0,802.74864
2018/09/13 12:00:00.009,n,125,7.2,5.4,9.36,24.4,40.4,1019.62,0,0,0,0,799.24616
2018/09/13 12:01:00.000,n,141,9,7.2,10.440002,24.5,39.7,1019.52,0,0,0,0,802.79568
2018/09/13 12:02:00.002,n,84,0.72,0.36,1.8,24.3,40.3,1019.52,0,0,0,0,803.26072
2018/09/13 12:03:00.000,n,124,2.16,1.08,2.88,24.3,40.5,1019.52,0,0,0,0,804.17656
2018/09/13 12:04:00.000,n,140,4.32,3.6,5.04,24.5,40.5,1019.52,0,0,0,0,804.3716
2018/09/13 12:05:00.000,n,146,5.4,4.32,6.48,24.7,39.8,1019.52,0,0,0,0,800.07256
2018/09/13 12:06:00.007,n,169,7.92,7.2,8.64,24.8,39.3,1019.52,0,0,0,0,794.29744
2018/09/13 12:07:00.005,n,153,7.56,6.12,9.72,24.7,39.6,1019.52,0,0,0,0,799.12528
2018/09/13 12:08:00.003,n,155,5.76,2.52,7.92,24.6,39.8,1019.42,0,0,0,0,797.59176
2018/09/13 12:09:00.002,n,142,2.52,1.08,4.32,24.6,40.2,1019.42,0,0,0,0,796.93664
2018/09/13 12:10:00.000,n,191,3.24,2.16,5.04,24.7,39.7,1019.32,0,0,0,0,795.17824
