"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/05 08:03:00.002,n,194,2.88,0,4.68,13.7,81.5,1023.92,0.07,0,0,0,104.42164
2018/09/05 08:04:00.008,n,177,7.92,7.56,8.28,13.7,81.6,1023.82,0.1,1.1,0,0,113.2243
2018/09/05 08:05:00.006,n,179,7.92,7.2,8.64,13.7,82,1023.82,0.1,0.4,0,0,138.85896
2018/09/05 08:06:00.003,n,288,2.52,1.8,2.88,13.7,82.4,1023.92,0.1,0.1,0,0,169.48632
2018/09/05 08:07:00.001,n,160,4.32,3.24,5.4,13.8,82.6,1023.82,0.11,0.2,0,0,207.55272
2018/09/05 08:08:00.000,n,160,6.48,5.04,7.2,13.8,82.6,1023.82,0.11,0,0,0,221.90116
2018/09/05 08:09:00.000,n,138,2.88,2.16,3.6,13.8,83.2,1023.82,0.13,0.9,0,0,213.38074
2018/09/05 08:10:00.000,n,171,12.6,11.88,13.68,13.9,83,1023.82,0.13,0,0,0,214.09302
2018/09/05 08:11:00.008,n,167,10.440002,9.36,11.52,13.9,83.4,1023.82,0.13,0,0,0,215.90942
2018/09/05 08:12:00.005,n,166,5.04,4.68,5.76,13.9,83.7,1023.82,0.13,0,0,0,216.82128
2018/09/05 08:13:00.002,n,176,7.92,5.4,11.16,13.9,83.7,1023.72,0.13,0,0,0,228.992
2018/09/05 08:14:00.000,n,167,6.84,6.48,7.92,13.9,83.5,1023.72,0.13,0,0,0,260.17608
2018/09/05 08:15:00.014,n,198,10.08,8.64,11.16,13.9,83.6,1023.72,0.13,0,0,0,306.79566
2018/09/05 08:16:00.000,n,202,2.88,2.16,3.24,14,84.4,1023.72,0.13,0,0,0,382.93212
2018/09/05 08:17:00.000,n,137,3.96,2.16,5.04,14.1,84.8,1023.72,0.13,0,0,0,534.63472
2018/09/05 08:18:00.005,n,191,7.56,5.76,8.64,14.2,84.2,1023.72,0.13,0,0,0,588.78416
2018/09/05 08:19:00.002,n,152,6.12,2.88,9.36,14.2,84.2,1023.72,0.13,0,0,0,618.61144
2018/09/05 08:20:00.000,n,167,7.2,6.84,7.56,14.3,84.2,1023.72,0.13,0,0,0,652.55128
2018/09/05 08:21:00.000,n,193,3.96,3.24,4.68,14.3,84.2,1023.72,0.13,0,0,0,622.72004
2018/09/05 08:22:00.011,n,184,6.84,6.12,8.64,14.4,83.9,1023.72,0.13,0,0,0,353.29528
2018/09/05 08:23:00.008,n,175,8.64,7.92,9.72,14.4,83.5,1023.72,0.13,0,0,0,239.91456
2018/09/05 08:24:00.005,n,196,4.32,3.96,4.32,14.3,83.4,1023.72,0.13,0,0,0,240.3128
2018/09/05 08:25:00.000,n,199,5.4,4.68,6.12,14.3,83.4,1023.72,0.13,0,0,0,260.60546
2018/09/05 08:26:00.000,n,152,3.96,3.6,3.96,14.4,84,1023.72,0.13,0,0,0,328.11982
2018/09/05 08:27:00.000,n,138,6.12,5.76,6.48,14.4,83.1,1023.72,0.13,0,0,0,328.16712
2018/09/05 08:28:00.000,n,177,1.8,0.72,2.88,14.5,83.9,1023.72,0.13,0,0,0,311.44654
2018/09/05 08:29:00.010,n,174,7.56,6.48,8.28,14.5,83.4,1023.72,0.13,0,0,0,299.53308
2018/09/05 08:30:00.006,n,179,4.68,3.6,5.4,14.6,83.7,1023.72,0.13,0,0,0,293.76434
2018/09/05 08:31:00.003,n,156,5.4,3.6,6.84,14.6,83.7,1023.62,0.13,0,0,0,305.27954
2018/09/05 08:32:00.000,n,156,8.64,7.92,9.72,14.7,83.9,1023.62,0.13,0,0,0,350.71016
2018/09/05 08:33:00.014,n,171,9.36,8.64,10.440002,14.8,82.8,1023.62,0.13,0,0,0,363.3902
2018/09/05 08:34:00.000,n,203,5.04,3.24,7.2,14.7,82.4,1023.62,0.13,0,0,0,414.59596
2018/09/05 08:35:00.000,n,175,3.96,2.88,5.4,14.7,82.9,1023.62,0.13,0,0,0,504.38416
2018/09/05 08:36:00.000,n,199,2.88,2.16,3.96,14.8,82.7,1023.62,0.13,0,0,0,521.6388
2018/09/05 08:37:00.003,n,156,5.76,5.04,7.2,14.8,82.5,1023.62,0.13,0,0,0,587.16308
2018/09/05 08:38:00.000,n,165,7.2,4.32,9.36,14.9,83,1023.62,0.13,0,0,0,518.02644
2018/09/05 08:39:00.000,n,161,6.48,6.12,7.56,15,82.3,1023.62,0.13,0,0,0,554.41772
2018/09/05 08:40:00.011,n,175,12.24,11.52,12.96,15.1,81.1,1023.62,0.13,0,0,0,556.02544
2018/09/05 08:41:00.005,n,162,10.08,9,12.24,15.1,81.1,1023.62,0.13,0,0,0,541.70964
2018/09/05 08:42:00.002,n,187,2.16,0.72,3.24,15.1,81.1,1023.62,0.13,0,0,0,568.19984
2018/09/05 08:43:00.000,n,135,8.64,6.84,10.440002,15.2,81.3,1023.62,0.13,0,0,0,569.8664
2018/09/05 08:44:00.000,n,170,5.04,4.68,5.4,15.3,81,1023.62,0.13,0,0,0,571.2464
2018/09/05 08:45:00.000,n,148,9.36,7.56,10.8,15.4,81.2,1023.62,0.13,0,0,0,573.52148
2018/09/05 08:46:00.000,n,159,9.72,8.28,10.8,15.5,78.9,1023.62,0.13,0,0,0,571.47284
2018/09/05 08:47:00.005,n,193,8.64,7.2,9.72,15.5,79.1,1023.72,0.13,0,0,0,569.69124
2018/09/05 08:48:00.001,n,157,9.72,4.68,12.6,15.6,79.2,1023.72,0.13,0,0,0,570.11452
2018/09/05 08:49:00.000,n,178,12.24,11.16,14.76,15.7,77.8,1023.72,0.13,0,0,0,571.77924
2018/09/05 08:50:00.012,n,119,6.12,2.52,10.8,15.8,77.9,1023.72,0.13,0,0,0,573.8382
2018/09/05 08:51:00.005,n,165,9.36,7.92,10.8,15.8,76.8,1023.72,0.13,0,0,0,574.48824
2018/09/05 08:52:00.000,n,193,7.56,6.84,9,15.9,76.5,1023.72,0.13,0,0,0,578.30292
2018/09/05 08:53:00.000,n,201,3.96,1.8,5.04,15.9,76.7,1023.82,0.13,0,0,0,582.30376
2018/09/05 08:54:00.000,n,144,3.96,2.88,5.76,16,76.1,1023.82,0.13,0,0,0,546.0608
2018/09/05 08:55:00.000,n,145,13.32,11.88,16.56,16.1,74.6,1023.82,0.13,0,0,0,593.63648
2018/09/05 08:56:00.007,n,136,16.56,14.4,17.64,16,73.6,1023.82,0.13,0,0,0,597.69164
2018/09/05 08:57:00.000,n,92,2.88,0.36,3.6,16,75.6,1023.82,0.13,0,0,0,605.8502
2018/09/05 08:58:00.000,n,111,7.56,4.32,9.36,16.1,75.5,1023.82,0.13,0,0,0,618.31544
2018/09/05 08:59:00.011,n,141,9.72,9,11.16,16.200002,74.9,1023.82,0.13,0,0,0,631.46392
2018/09/05 09:00:00.008,n,162,11.52,10.08,12.96,16.3,74.7,1023.82,0.13,0,0,0,640.83252
2018/09/05 09:01:00.000,n,140,9.36,7.92,10.08,16.3,74,1023.82,0.13,0,0,0,580.88868
2018/09/05 09:02:00.003,n,149,12.24,10.440002,14.04,16.3,73.5,1023.82,0.13,0,0,0,474.31488
2018/09/05 09:03:00.000,n,192,7.2,6.12,7.92,16.3,73.6,1023.82,0.13,0,0,0,405.99792
2018/09/05 09:04:00.000,n,157,6.84,3.6,9.36,16.4,73.4,1023.82,0.13,0,0,0,370.37812
2018/09/05 09:05:00.000,n,199,11.52,10.440002,14.04,16.4,72.5,1023.82,0.13,0,0,0,362.74372
2018/09/05 09:06:00.004,n,141,5.04,3.6,7.56,16.4,73,1023.82,0.13,0,0,0,394.4832
2018/09/05 09:07:00.001,n,170,16.2,14.76,17.28,16.4,72.4,1023.82,0.13,0,0,0,215.68866
2018/09/05 09:08:00.000,n,160,11.16,9.72,11.88,16.4,73,1023.82,0.13,0,0,0,703.0336
2018/09/05 09:09:00.014,n,161,15.84,12.24,19.08,16.4,73,1023.72,0.13,0,0,0,656.08532
2018/09/05 09:10:00.000,n,122,9.36,7.92,10.440002,16.5,73.6,1023.72,0.13,0,0,0,460.05876
2018/09/05 09:11:00.000,n,184,20.519998,19.44,21.96,16.6,73.1,1023.72,0.13,0,0,0,333.18194
2018/09/05 09:12:00.006,n,177,14.4,12.96,17.28,16.6,72.3,1023.82,0.13,0,0,0,180.58978
2018/09/05 09:13:00.002,n,109,10.08,6.48,13.32,16.6,73.2,1023.82,0.13,0,0,0,192.60394
2018/09/05 09:14:00.000,n,139,15.84,13.68,19.08,16.6,73,1023.82,0.13,0,0,0,246.49616
2018/09/05 09:15:00.000,n,158,10.8,9.36,11.52,16.700002,73.2,1023.72,0.13,0,0,0,309.89428
2018/09/05 09:16:00.011,n,172,7.92,2.52,12.24,16.700002,72.8,1023.72,0.13,0,0,0,463.53624
2018/09/05 09:17:00.007,n,0,2.52,0.72,3.6,16.700002,73.4,1023.72,0.13,0,0,0,469.583
2018/09/05 09:18:00.005,n,161,10.8,9.72,11.52,16.8,72.7,1023.72,0.13,0,0,0,366.39912
2018/09/05 09:19:00.002,n,123,9,6.84,10.440002,16.9,72.5,1023.72,0.13,0,0,0,451.35152
2018/09/05 09:20:00.000,n,181,10.440002,10.08,11.16,16.9,72.3,1023.72,0.13,0,0,0,295.78022
2018/09/05 09:21:00.000,n,148,15.12,12.24,17.64,16.9,71.3,1023.72,0.13,0,0,0,414.03948
2018/09/05 09:22:00.000,n,177,9.36,5.76,14.04,16.9,71.8,1023.72,0.13,0,0,0,380.06212
2018/09/05 09:23:00.009,n,140,12.96,11.52,14.4,17,71.7,1023.62,0.13,0,0,0,372.48524
2018/09/05 09:24:00.006,n,140,9.36,5.04,13.32,16.9,71.3,1023.62,0.13,0,0,0,457.70648
2018/09/05 09:25:00.003,n,120,12.6,10.8,15.12,16.9,71.4,1023.62,0.13,0,0,0,426.16016
2018/09/05 09:26:00.001,n,113,4.68,1.08,14.4,17,71.6,1023.62,0.13,0,0,0,434.86468
2018/09/05 09:27:00.015,n,183,12.24,10.440002,15.12,17,71.2,1023.62,0.13,0,0,0,738.75656
2018/09/05 09:28:00.000,n,132,13.68,11.16,14.4,17,71.1,1023.62,0.13,0,0,0,743.8728
2018/09/05 09:29:00.000,n,144,15.84,11.88,19.08,17,69.8,1023.52,0.13,0,0,0,738.61192
2018/09/05 09:30:00.006,n,164,18,13.32,20.16,17.1,70.2,1023.62,0.13,0,0,0,778.32472
2018/09/05 09:31:00.002,n,140,7.92,6.12,9,17.2,70.1,1023.62,0.13,0,0,0,227.45594
2018/09/05 09:32:00.000,n,174,7.56,5.76,10.08,17.3,69.7,1023.62,0.13,0,0,0,826.11744
2018/09/05 09:33:00.000,n,164,9,8.64,9.72,17.4,69.1,1023.52,0.13,0,0,0,379.73528
2018/09/05 09:34:00.012,n,149,13.32,10.440002,16.2,17.4,68.7,1023.52,0.13,0,0,0,391.40368
2018/09/05 09:35:00.008,n,162,6.12,1.8,7.2,17.4,68.6,1023.52,0.13,0,0,0,534.07612
2018/09/05 09:36:00.005,n,183,12.96,8.64,14.76,17.4,68.5,1023.52,0.13,0,0,0,791.01488
2018/09/05 09:37:00.000,n,142,15.48,14.76,16.2,17.4,68,1023.42,0.13,0,0,0,855.7836
2018/09/05 09:38:00.001,n,168,5.04,4.32,6.12,17.4,69,1023.52,0.13,0,0,0,763.62136
2018/09/05 09:39:00.000,n,155,3.6,1.08,5.4,17.5,69.6,1023.52,0.13,0,0,0,256.35522
2018/09/05 09:40:00.007,n,156,10.08,9.36,11.16,17.7,68.9,1023.52,0.13,0,0,0,670.36004
2018/09/05 09:41:00.004,n,152,14.76,10.8,18,17.9,68,1023.42,0.13,0,0,0,792.91008
2018/09/05 09:42:00.001,n,151,20.16,17.64,23.04,17.8,67.4,1023.42,0.13,0,0,0,282.47278
2018/09/05 09:43:00.000,n,130,17.28,15.48,18.72,17.8,68,1023.42,0.13,0,0,0,360.16504
2018/09/05 09:44:00.013,n,65,5.76,2.88,7.2,17.8,68.3,1023.52,0.13,0,0,0,788.57296
2018/09/05 09:45:00.010,n,151,3.96,2.16,5.4,18,68.1,1023.52,0.13,0,0,0,859.17872
2018/09/05 09:46:00.000,n,276,0.72,0,1.08,18.2,68.2,1023.52,0.13,0,0,0,237.40898
2018/09/05 09:47:00.000,n,158,6.12,5.04,7.56,18.3,66.1,1023.52,0.13,0,0,0,254.0261
2018/09/05 09:48:00.003,n,154,5.04,2.52,8.28,18.2,65.4,1023.52,0.13,0,0,0,813.9584
2018/09/05 09:49:00.000,n,159,5.04,2.16,12.6,18.2,65.9,1023.52,0.13,0,0,0,861.02808
2018/09/05 09:50:00.000,n,107,8.28,5.4,11.52,18.2,65.199996,1023.42,0.13,0,0,0,269.33222
2018/09/05 09:51:00.010,n,106,14.04,12.24,16.2,18.2,63.8,1023.42,0.13,0,0,0,298.40936
2018/09/05 09:52:00.008,n,89,12.96,11.16,16.2,18.1,65.1,1023.42,0.13,0,0,0,961.56896
2018/09/05 09:53:00.006,n,146,12.96,6.48,16.919998,18.2,65.300004,1023.42,0.13,0,0,0,926.9824
2018/09/05 09:54:00.003,n,98,9.36,7.92,12.24,18.3,64.800004,1023.42,0.13,0,0,0,497.60272
2018/09/05 09:55:00.000,n,95,7.92,5.04,9,18.4,65.199996,1023.42,0.13,0,0,0,890.33616
2018/09/05 09:56:00.000,n,139,6.84,6.12,9,18.6,63.6,1023.42,0.13,0,0,0,782.62344
2018/09/05 09:57:00.000,n,125,4.68,2.88,7.92,18.7,63.5,1023.42,0.13,0,0,0,737.67936
2018/09/05 09:58:00.000,n,139,6.12,3.24,6.84,18.8,63.4,1023.42,0.13,0,0,0,405.01424
2018/09/05 09:59:00.006,n,172,12.6,10.8,15.12,18.8,62.5,1023.42,0.13,0,0,0,275.30108
2018/09/05 10:00:00.002,n,139,14.76,12.96,16.919998,18.7,62.9,1023.32,0.13,0,0,0,250.21868
2018/09/05 10:01:00.000,n,133,15.48,14.4,16.56,18.5,62.1,1023.32,0.13,0,0,0,253.89636
2018/09/05 10:02:00.013,n,154,14.76,11.52,16.919998,18.2,63.5,1023.32,0.13,0,0,0,281.5324
2018/09/05 10:03:00.008,n,146,12.24,9.72,16.56,18.1,64.699996,1023.32,0.13,0,0,0,285.01142
2018/09/05 10:04:00.000,n,133,10.8,9.72,12.96,18,64.699996,1023.32,0.13,0,0,0,252.08264
2018/09/05 10:05:00.002,n,159,5.76,3.96,7.56,18,65.1,1023.32,0.13,0,0,0,217.83642
2018/09/05 10:06:00.000,n,153,5.4,5.04,5.76,17.9,65.4,1023.32,0.13,0,0,0,193.76568
2018/09/05 10:07:00.000,n,112,10.8,10.08,11.52,17.9,65.4,1023.32,0.13,0,0,0,177.8291
2018/09/05 10:08:00.000,n,72,3.24,0.72,5.04,18,66.4,1023.32,0.13,0,0,0,166.41432
2018/09/05 10:09:00.007,n,93,2.52,1.08,3.6,18,65.9,1023.32,0.13,0,0,0,163.75226
2018/09/05 10:10:00.004,n,85,5.76,2.88,9.36,18.1,66,1023.32,0.13,0,0,0,171.4906
2018/09/05 10:11:00.001,n,136,7.2,6.12,7.92,18.1,65.699996,1023.32,0.13,0,0,0,194.31806
2018/09/05 10:12:00.015,n,92,2.88,1.8,3.96,18.1,65.9,1023.32,0.13,0,0,0,239.23902
2018/09/05 10:13:00.000,n,118,11.16,10.08,12.6,18.2,65.800004,1023.32,0.13,0,0,0,297.01032
2018/09/05 10:14:00.000,n,129,12.6,9,15.48,18.1,64.199996,1023.32,0.13,0,0,0,391.15916
2018/09/05 10:15:00.005,n,119,10.8,2.88,12.96,18,65.1,1023.32,0.13,0,0,0,429.01532
2018/09/05 10:16:00.002,n,127,4.68,3.6,6.12,17.9,65.6,1023.32,0.13,0,0,0,444.727
2018/09/05 10:17:00.000,n,199,1.8,0.72,3.24,18,66.4,1023.32,0.13,0,0,0,425.45576
2018/09/05 10:18:00.000,n,156,8.64,6.84,9.36,18.1,65.4,1023.32,0.13,0,0,0,439.11888
2018/09/05 10:19:00.010,n,141,6.84,3.96,9.72,18.2,66.199996,1023.32,0.13,0,0,0,470.97316
2018/09/05 10:20:00.008,n,180,2.88,2.16,3.96,18.2,66.300004,1023.32,0.13,0,0,0,585.98504
2018/09/05 10:21:00.005,n,169,11.16,10.08,12.6,18.2,64.6,1023.32,0.13,0,0,0,522.7874
2018/09/05 10:22:00.002,n,128,3.24,0.72,6.12,18.2,65.6,1023.32,0.13,0,0,0,473.69896
2018/09/05 10:23:00.000,n,142,5.4,3.96,7.92,18.4,65.800004,1023.32,0.13,0,0,0,500.59532
2018/09/05 10:24:00.000,n,125,11.52,9.36,13.32,18.4,63.6,1023.22,0.13,0,0,0,726.2792
2018/09/05 10:25:00.000,n,107,7.2,6.48,7.92,18.4,63.7,1023.22,0.13,0,0,0,417.96076
2018/09/05 10:26:00.009,n,69,11.52,9.36,13.32,18.5,63.4,1023.22,0.13,0,0,0,446.78368
2018/09/05 10:27:00.006,n,159,7.2,6.48,8.28,18.5,63,1023.22,0.13,0,0,0,366.17272
2018/09/05 10:28:00.003,n,112,11.16,8.64,14.4,18.6,63,1023.22,0.13,0,0,0,350.1742
2018/09/05 10:29:00.002,n,116,16.919998,15.12,18.72,18.6,61.3,1023.22,0.13,0,0,0,365.657
2018/09/05 10:30:00.015,n,181,6.12,2.88,9.72,18.6,62.5,1023.22,0.13,0,0,0,381.7968
2018/09/05 10:31:00.000,n,69,9.72,6.12,12.96,18.6,61.9,1023.22,0.13,0,0,0,402.23992
2018/09/05 10:32:00.000,n,138,19.08,17.64,20.519998,18.6,61.2,1023.22,0.13,0,0,0,447.14256
2018/09/05 10:33:00.000,n,147,25.199998,23.759998,26.64,18.5,61.3,1023.12,0.13,0,0,0,444.49336
2018/09/05 10:34:00.004,n,135,11.16,7.56,15.48,18.4,62,1023.22,0.13,0,0,0,437.02632
2018/09/05 10:35:00.001,n,121,14.4,11.52,18.359998,18.4,61.6,1023.02,0.13,0,0,0,536.69488
2018/09/05 10:36:00.000,n,144,15.48,10.08,18.359998,18.3,61.9,1023.12,0.13,0,0,0,395.30328
2018/09/05 10:37:00.012,n,132,19.08,6.12,24.119998,18.3,61.6,1023.12,0.13,0,0,0,391.62104
2018/09/05 10:38:00.010,n,101,8.28,6.48,12.24,18.3,62.5,1023.22,0.13,0,0,0,394.86168
2018/09/05 10:39:00.007,n,112,4.32,2.52,5.76,18.2,62.3,1023.22,0.13,0,0,0,464.3194
2018/09/05 10:40:00.000,n,228,6.12,3.6,10.08,18.2,63.3,1023.22,0.13,0,0,0,1165.9702
2018/09/05 10:41:00.002,n,143,18.359998,16.56,22.319998,18.2,63.2,1023.12,0.13,0,0,0,1121.5924
2018/09/05 10:42:00.000,n,140,12.24,10.08,14.76,18.2,63.6,1023.12,0.13,0,0,0,778.8848
2018/09/05 10:43:00.000,n,147,12.6,5.76,16.919998,18.2,62.5,1023.02,0.13,0,0,0,566.69612
2018/09/05 10:44:00.000,n,146,7.2,4.68,10.08,18.2,63,1023.12,0.13,0,0,0,764.83424
2018/09/05 10:45:00.007,n,148,16.2,13.32,17.64,18.1,62.1,1023.12,0.13,0,0,0,1054.5098
2018/09/05 10:46:00.005,n,120,12.24,9,16.919998,18.1,63.2,1023.12,0.13,0,0,0,1016.5686
2018/09/05 10:47:00.002,n,66,1.8,0.36,4.32,18.2,63,1023.02,0.13,0,0,0,988.12904
2018/09/05 10:48:00.016,n,184,14.4,11.88,16.56,18.4,61.8,1023.02,0.13,0,0,0,932.21096
2018/09/05 10:49:00.000,n,179,6.48,5.4,8.64,18.6,61.5,1023.02,0.13,0,0,0,796.2396
2018/09/05 10:50:00.000,n,150,3.96,1.8,4.68,18.6,60.4,1022.92,0.13,0,0,0,764.69784
2018/09/05 10:51:00.000,n,207,11.16,10.440002,12.24,18.6,59.6,1022.92,0.13,0,0,0,623.40448
2018/09/05 10:52:00.005,n,170,6.12,1.44,8.28,18.5,61.2,1022.92,0.13,0,0,0,436.85816
2018/09/05 10:53:00.001,n,94,8.64,2.16,10.440002,18.6,60.5,1022.92,0.13,0,0,0,457.43524
2018/09/05 10:54:00.000,n,91,8.64,2.16,14.76,18.7,60.8,1022.92,0.13,0,0,0,450.12932
2018/09/05 10:55:00.013,n,73,9,4.68,12.96,18.8,60,1022.92,0.13,0,0,0,549.60472
2018/09/05 10:56:00.009,n,125,11.88,10.8,12.96,18.8,60.1,1022.92,0.13,0,0,0,792.86368
2018/09/05 10:57:00.007,n,127,14.76,11.52,17.64,18.8,59.9,1022.92,0.13,0,0,0,822.88536
2018/09/05 10:58:00.000,n,54,7.92,6.84,9.36,18.9,60.9,1022.92,0.13,0,0,0,848.352
2018/09/05 10:59:00.003,n,100,7.56,5.76,7.92,19,59.4,1022.82,0.13,0,0,0,745.9948
2018/09/05 11:00:00.001,n,89,10.08,4.68,18.359998,19.1,60.3,1022.72,0.13,0,0,0,748.51752
2018/09/05 11:01:00.000,n,138,17.28,16.2,18.72,19.2,58,1022.72,0.13,0,0,0,1032.1586
2018/09/05 11:02:00.007,n,120,14.76,11.52,17.28,19.2,57.8,1022.72,0.13,0,0,0,406.00776
2018/09/05 11:03:00.004,n,145,7.92,2.88,9.72,19.2,58.8,1022.72,0.13,0,0,0,1055.936
2018/09/05 11:04:00.002,n,151,11.52,10.08,12.6,19.3,58.7,1022.72,0.13,0,0,0,1008.3722
2018/09/05 11:05:00.000,n,87,5.04,3.6,6.48,19.3,59.3,1022.72,0.13,0,0,0,957.16896
2018/09/05 11:06:00.013,n,117,12.6,10.8,14.4,19.4,58.4,1022.72,0.13,0,0,0,229.39034
2018/09/05 11:07:00.000,n,125,11.16,4.68,14.76,19.4,58.2,1022.82,0.13,0,0,0,216.83632
2018/09/05 11:08:00.000,n,128,17.64,15.84,20.519998,19.3,57.1,1022.72,0.13,0,0,0,820.8628
2018/09/05 11:09:00.005,n,85,1.44,0.72,2.16,19.2,59,1022.82,0.13,0,0,0,1015.332
2018/09/05 11:10:00.002,n,164,14.76,10.440002,21.24,19.2,59,1022.72,0.13,0,0,0,749.27344
2018/09/05 11:11:00.000,n,145,17.28,12.6,20.519998,19.1,59,1022.82,0.13,0,0,0,313.02252
2018/09/05 11:12:00.000,n,116,15.12,13.32,16.56,19.1,59.1,1022.72,0.13,0,0,0,317.09388
2018/09/05 11:13:00.010,n,144,18.72,15.48,21.24,19,59.5,1022.72,0.13,0,0,0,358.14184
2018/09/05 11:14:00.007,n,154,5.04,1.8,9,18.8,60.9,1022.72,0.13,0,0,0,295.09894
2018/09/05 11:15:00.001,n,129,8.64,3.6,14.4,18.8,60.6,1022.62,0.13,0,0,0,273.73754
2018/09/05 11:16:00.000,n,152,17.28,14.4,19.44,18.7,61.2,1022.72,0.13,0,0,0,241.53816
2018/09/05 11:17:00.000,n,163,10.440002,6.12,15.84,18.6,61,1022.62,0.13,0,0,0,227.57392
2018/09/05 11:18:00.000,n,145,11.88,8.28,18,18.5,61.8,1022.62,0.13,0,0,0,217.3304
2018/09/05 11:19:00.007,n,142,16.919998,12.96,20.16,18.5,61.5,1022.62,0.13,0,0,0,228.00178
2018/09/05 11:20:00.004,n,110,19.08,14.76,20.519998,18.5,62.2,1022.62,0.13,0,0,0,256.13532
2018/09/05 11:21:00.001,n,131,12.96,11.16,15.48,18.4,62.7,1022.62,0.13,0,0,0,259.10804
2018/09/05 11:22:00.000,n,58,6.48,4.32,8.64,18.4,63.3,1022.62,0.13,0,0,0,267.38898
2018/09/05 11:23:00.013,n,109,8.64,7.92,9,18.4,63.6,1022.62,0.13,0,0,0,293.66796
2018/09/05 11:24:00.010,n,134,13.32,10.08,16.2,18.5,62.9,1022.62,0.13,0,0,0,287.79426
2018/09/05 11:25:00.000,n,90,8.64,2.88,17.64,18.4,62.5,1022.62,0.13,0,0,0,287.72222
2018/09/05 11:26:00.000,n,105,26.64,20.880002,30.239998,18.2,63.5,1022.62,0.13,0,0,0,291.95532
2018/09/05 11:27:00.002,n,131,19.08,14.76,23.04,17.9,64,1022.52,0.13,0,0,0,294.91522
2018/09/05 11:28:00.000,n,97,7.92,5.04,9.72,17.7,64.6,1022.62,0.13,0,0,0,293.85206
2018/09/05 11:29:00.000,n,137,7.2,5.04,9,17.6,65.199996,1022.62,0.13,0,0,0,291.20252
2018/09/05 11:30:00.007,n,143,13.32,12.96,14.04,17.6,65.6,1022.52,0.13,0,0,0,304.4737
2018/09/05 11:31:00.004,n,147,10.8,10.08,11.16,17.5,66.4,1022.42,0.13,0,0,0,329.2436
2018/09/05 11:32:00.002,n,148,12.6,11.16,14.76,17.4,66.4,1022.42,0.13,0,0,0,355.62084
2018/09/05 11:33:00.016,n,125,4.68,3.6,5.76,17.3,68,1022.52,0.13,0,0,0,377.82788
2018/09/05 11:34:00.000,n,151,10.08,3.96,11.52,17.4,67.1,1022.52,0.13,0,0,0,396.73564
2018/09/05 11:35:00.000,n,136,5.4,1.44,6.84,17.5,67,1022.42,0.13,0,0,0,412.28284
2018/09/05 11:36:00.000,n,135,3.24,1.08,5.4,17.6,67.1,1022.42,0.13,0,0,0,420.91808
2018/09/05 11:37:00.004,n,68,2.52,1.08,5.4,17.7,66.5,1022.42,0.13,0,0,0,422.27824
2018/09/05 11:38:00.001,n,110,4.32,2.16,6.12,17.8,66,1022.42,0.13,0,0,0,420.98736
2018/09/05 11:39:00.000,n,90,5.76,5.04,5.76,17.9,65.300004,1022.32,0.13,0,0,0,421.53304
2018/09/05 11:40:00.000,n,165,7.2,4.68,9,18,65.199996,1022.32,0.13,0,0,0,421.82104
2018/09/05 11:41:00.007,n,137,12.24,11.16,13.32,18,62.9,1022.32,0.13,0,0,0,420.76848
2018/09/05 11:42:00.004,n,94,11.52,11.16,12.24,18,61.8,1022.22,0.13,0,0,0,422.02856
2018/09/05 11:43:00.001,n,90,8.64,7.2,11.16,18,63.6,1022.32,0.13,0,0,0,426.77588
2018/09/05 11:44:00.000,n,147,12.24,10.08,12.24,18,62.5,1022.22,0.13,0,0,0,433.37592
2018/09/05 11:45:00.000,n,139,3.6,2.16,4.32,17.9,63,1022.22,0.13,0,0,0,440.47584
2018/09/05 11:46:00.000,n,63,5.04,4.32,6.12,18,64.1,1022.22,0.13,0,0,0,446.135
2018/09/05 11:47:00.008,n,106,2.52,2.16,2.88,18.1,62.4,1022.22,0.13,0,0,0,449.35248
2018/09/05 11:48:00.004,n,58,5.76,1.8,7.92,18.3,62.8,1022.22,0.13,0,0,0,452.74544
2018/09/05 11:49:00.001,n,87,10.8,8.28,12.24,18.4,61.6,1022.12,0.13,0,0,0,456.07824
2018/09/05 11:50:00.014,n,120,7.56,5.04,8.64,18.5,60.9,1022.12,0.13,0,0,0,463.07624
2018/09/05 11:51:00.012,n,122,8.64,5.76,10.8,18.6,60.3,1022.12,0.13,0,0,0,478.73024
2018/09/05 11:52:00.000,n,104,16.56,15.48,17.64,18.6,59.3,1022.12,0.13,0,0,0,514.03236
2018/09/05 11:53:00.000,n,58,13.32,11.52,14.4,18.6,59.3,1022.12,0.13,0,0,0,565.87164
2018/09/05 11:54:00.003,n,43,11.88,10.440002,13.32,18.5,59.6,1022.12,0.13,0,0,0,567.80312
2018/09/05 11:55:00.000,n,65,29.519998,27,31.319998,18.5,59.3,1022.12,0.13,0,0,0,622.8626
2018/09/05 11:56:00.000,n,80,11.16,3.6,20.519998,18.5,60.3,1022.12,0.13,0,0,0,618.7284
2018/09/05 11:57:00.011,n,58,10.08,7.56,14.04,18.5,60.2,1022.02,0.13,0,0,0,504.01924
