"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/28 08:05:00.012,n,170,3.24,2.88,3.6,20.5,67.6,1022.62,0,0,0,0,502.50544
2018/09/28 08:06:00.010,n,120,3.96,3.6,5.04,20.6,67.7,1022.62,0,0,0,0,501.55388
2018/09/28 08:07:00.000,n,82,0.72,0.72,1.08,20.6,67.8,1022.62,0,0,0,0,501.18648
2018/09/28 08:08:00.003,n,40,3.96,3.24,5.04,20.7,68,1022.62,0,0,0,0,510.4864
2018/09/28 08:09:00.000,n,354,0.36,0.36,1.08,20.8,67.6,1022.62,0,0,0,0,510.43544
2018/09/28 08:10:00.000,n,47,2.16,1.44,2.88,20.9,66.6,1022.62,0,0,0,0,505.68876
2018/09/28 08:11:00.007,n,46,4.32,0.72,9,21,65.800004,1022.62,0,0,0,0,497.90492
2018/09/28 08:12:00.005,n,41,7.56,7.2,7.92,21,65.699996,1022.72,0,0,0,0,512.74376
2018/09/28 08:13:00.002,n,38,5.4,4.32,6.12,20.9,66,1022.72,0,0,0,0,517.42424
2018/09/28 08:14:00.014,n,51,5.04,3.6,6.12,20.9,66.6,1022.72,0,0,0,0,516.8502
2018/09/28 08:15:00.011,n,24,1.08,0.36,2.16,20.9,67,1022.72,0,0,0,0,517.38672
2018/09/28 08:16:00.000,n,74,2.16,1.8,2.52,21,66.5,1022.72,0,0,0,0,520.81872
2018/09/28 08:17:00.000,n,161,5.04,4.32,6.12,21.2,65.199996,1022.72,0,0,0,0,524.5518
2018/09/28 08:18:00.000,n,140,7.92,7.56,8.64,21.1,64.800004,1022.72,0,0,0,0,497.96248
2018/09/28 08:19:00.000,n,132,4.68,4.68,5.4,21,65.5,1022.72,0,0,0,0,515.1402
2018/09/28 08:20:00.000,n,127,4.68,3.96,5.4,21,66,1022.72,0,0,0,0,542.85168
2018/09/28 08:21:00.008,n,192,0.72,0.36,1.08,21.1,65.699996,1022.72,0,0,0,0,551.67708
2018/09/28 08:22:00.006,n,164,2.88,2.88,2.88,21.2,65.4,1022.72,0,0,0,0,558.18292
2018/09/28 08:23:00.014,n,61,2.52,1.8,3.6,21.2,65.6,1022.72,0,0,0,0,564.8318
2018/09/28 08:24:00.012,n,72,3.96,2.88,5.4,21.3,65,1022.72,0,0,0,0,571.98388
2018/09/28 08:25:00.000,n,119,6.12,5.4,6.48,21.4,64.6,1022.72,0,0,0,0,585.28588
2018/09/28 08:26:00.000,n,123,2.16,0.72,3.24,21.5,64.4,1022.72,0,0,0,0,592.87928
2018/09/28 08:27:00.003,n,130,4.32,3.96,4.68,21.5,64.1,1022.72,0,0,0,0,383.70784
2018/09/28 08:28:00.001,n,62,2.16,1.08,4.32,21.5,64.4,1022.82,0,0,0,0,398.65044
2018/09/28 08:29:00.000,n,55,5.76,5.04,7.2,21.6,64.1,1022.82,0,0,0,0,521.8792
2018/09/28 08:30:00.010,n,4,6.12,5.76,6.48,21.6,63.5,1022.82,0,0,0,0,522.91164
2018/09/28 08:31:00.008,n,338,2.88,2.16,3.96,21.6,63.8,1022.82,0,0,0,0,481.34784
2018/09/28 08:32:00.002,n,27,1.8,0.36,3.24,21.6,64.1,1022.82,0,0,0,0,423.1844
2018/09/28 08:33:00.015,n,151,2.88,1.08,3.96,21.7,64,1022.82,0,0,0,0,350.42928
2018/09/28 08:34:00.000,n,42,5.4,4.32,6.84,21.7,63.8,1022.82,0,0,0,0,271.45068
2018/09/28 08:35:00.000,n,52,1.44,0.72,2.52,21.7,63.8,1022.72,0,0,0,0,289.4649
2018/09/28 08:36:00.000,n,68,2.88,0.36,3.96,21.8,63.9,1022.72,0,0,0,0,291.05944
2018/09/28 08:37:00.004,n,40,6.84,6.12,7.92,21.8,62.8,1022.72,0,0,0,0,446.00176
2018/09/28 08:38:00.001,n,47,3.24,2.52,3.96,21.7,63.6,1022.82,0,0,0,0,297.42908
2018/09/28 08:39:00.000,n,287,0.72,0.36,1.8,21.7,64,1022.82,0,0,0,0,300.09692
2018/09/28 08:40:00.010,n,12,11.16,10.440002,11.88,21.8,63.8,1022.72,0,0,0,0,284.03736
2018/09/28 08:41:00.008,n,348,9,7.92,10.08,21.7,63.9,1022.72,0,0,0,0,300.1128
2018/09/28 08:42:00.005,n,13,9,7.92,10.440002,21.6,64.300004,1022.82,0,0,0,0,326.4198
2018/09/28 08:43:00.000,n,27,9.36,6.12,11.16,21.6,64.6,1022.82,0,0,0,0,349.22436
2018/09/28 08:44:00.000,n,55,3.24,2.88,3.96,21.4,65.199996,1022.82,0,0,0,0,377.24104
2018/09/28 08:45:00.000,n,32,9,8.64,9.72,21.4,65.800004,1022.82,0,0,0,0,418.97136
2018/09/28 08:46:00.007,n,43,1.44,0.36,4.68,21.4,66.6,1022.82,0,0,0,0,403.0888
2018/09/28 08:47:00.004,n,32,1.44,1.08,2.16,21.5,66.5,1022.82,0,0,0,0,386.79396
2018/09/28 08:48:00.001,n,33,5.4,3.96,7.56,21.6,66,1022.82,0,0,0,0,415.80732
2018/09/28 08:49:00.000,n,41,11.88,7.56,12.96,21.6,64.800004,1022.82,0,0,0,0,420.25524
2018/09/28 08:50:00.011,n,45,7.56,2.88,10.8,21.5,65.1,1022.72,0,0,0,0,451.44148
2018/09/28 08:51:00.009,n,43,8.28,7.2,9,21.5,65.1,1022.72,0,0,0,0,509.51276
2018/09/28 08:52:00.000,n,12,8.28,7.2,10.08,21.4,65.1,1022.72,0,0,0,0,473.89936
2018/09/28 08:53:00.000,n,41,10.08,7.92,11.52,21.4,65.199996,1022.72,0,0,0,0,459.72636
2018/09/28 08:54:00.000,n,50,5.4,2.88,6.84,21.4,65.699996,1022.82,0,0,0,0,431.77592
2018/09/28 08:55:00.000,n,23,8.64,6.48,10.08,21.4,66,1022.72,0,0,0,0,430.60316
2018/09/28 08:56:00.000,n,8,7.2,6.48,7.92,21.4,65.199996,1022.82,0,0,0,0,395.1118
2018/09/28 08:57:00.007,n,30,8.28,7.56,8.64,21.4,65.5,1022.72,0,0,0,0,397.41588
2018/09/28 08:58:00.005,n,21,5.76,4.68,6.48,21.4,65.9,1022.82,0,0,0,0,416.81652
2018/09/28 08:59:00.003,n,7,4.68,4.32,5.04,21.5,65.5,1022.82,0,0,0,0,408.86336
2018/09/28 09:00:00.000,n,2,7.2,6.48,7.56,21.5,65.4,1022.82,0,0,0,0,460.14236
2018/09/28 09:01:00.000,n,27,7.92,7.56,9,21.5,65.4,1022.82,0,0,0,0,433.26768
2018/09/28 09:02:00.000,n,26,5.04,1.08,9,21.5,65.699996,1022.82,0,0,0,0,398.34856
2018/09/28 09:03:00.000,n,355,5.04,4.68,5.04,21.6,64.800004,1022.82,0,0,0,0,378.28172
2018/09/28 09:04:00.004,n,41,3.24,2.52,3.96,21.6,65.6,1022.82,0,0,0,0,373.134
2018/09/28 09:05:00.001,n,68,7.92,7.92,9,21.7,64.6,1022.82,0,0,0,0,371.9304
2018/09/28 09:06:00.000,n,63,5.04,4.32,6.48,21.6,64.4,1022.82,0,0,0,0,379.74532
2018/09/28 09:07:00.010,n,52,6.84,5.76,7.56,21.6,64.9,1022.82,0,0,0,0,394.55216
2018/09/28 09:08:00.008,n,61,5.4,5.04,5.76,21.6,65,1022.82,0,0,0,0,393.32076
2018/09/28 09:09:00.004,n,72,5.76,3.96,6.48,21.6,65.199996,1022.82,0,0,0,0,395.90652
2018/09/28 09:10:00.002,n,350,7.92,6.84,9,21.7,64.5,1022.82,0,0,0,0,390.28856
2018/09/28 09:11:00.000,n,33,7.56,7.2,8.28,21.7,64.4,1022.82,0,0,0,0,385.34348
2018/09/28 09:12:00.000,n,87,1.8,0.72,4.32,21.7,65.1,1022.82,0,0,0,0,383.89388
2018/09/28 09:13:00.000,n,85,3.6,1.8,4.68,21.7,65,1022.82,0,0,0,0,383.71536
2018/09/28 09:14:00.006,n,47,5.4,4.68,5.76,21.8,64.199996,1022.82,0,0,0,0,385.54612
2018/09/28 09:15:00.004,n,30,5.04,2.88,6.12,21.8,64.300004,1022.82,0,0,0,0,388.92168
2018/09/28 09:16:00.001,n,43,10.8,10.08,11.52,21.8,64.300004,1022.82,0,0,0,0,393.28964
2018/09/28 09:17:00.013,n,42,3.6,3.24,3.96,21.7,64.4,1022.82,0,0,0,0,402.25876
2018/09/28 09:18:00.011,n,99,6.48,5.4,7.56,21.7,64.800004,1022.72,0,0,0,0,414.64064
2018/09/28 09:19:00.000,n,27,3.96,1.8,5.76,21.8,64.9,1022.82,0,0,0,0,418.98484
2018/09/28 09:20:00.000,n,337,2.52,1.08,4.32,22,64.9,1022.82,0,0,0,0,411.53304
2018/09/28 09:21:00.002,n,3,3.96,2.16,5.04,22.2,63.9,1022.72,0,0,0,0,440.6526
2018/09/28 09:22:00.000,n,63,2.16,0.72,3.24,22.3,63.2,1022.72,0,0,0,0,589.43836
2018/09/28 09:23:00.000,n,27,9.36,8.28,10.440002,22.4,61.5,1022.72,0,0,0,0,676.02584
2018/09/28 09:24:00.000,n,6,5.4,5.04,5.4,22.3,62,1022.72,0,0,0,0,513.4132
2018/09/28 09:25:00.007,n,10,2.88,2.52,3.6,22.3,62.2,1022.72,0,0,0,0,426.63376
2018/09/28 09:26:00.005,n,17,1.08,0.36,2.52,22.4,62.3,1022.72,0,0,0,0,409.47008
2018/09/28 09:27:00.002,n,70,6.12,3.24,7.56,22.4,62,1022.72,0,0,0,0,393.18132
2018/09/28 09:28:00.000,n,79,10.440002,9,10.8,22.3,61.8,1022.72,0,0,0,0,397.74612
2018/09/28 09:29:00.000,n,44,6.12,5.4,6.84,22.2,62.9,1022.72,0,0,0,0,356.20804
2018/09/28 09:30:00.000,n,12,4.68,4.32,5.76,22.2,62.5,1022.72,0,0,0,0,333.74862
2018/09/28 09:31:00.006,n,39,10.08,9.36,11.16,22.2,62.5,1022.72,0,0,0,0,318.08152
2018/09/28 09:32:00.004,n,21,5.04,2.16,6.48,22.2,62.9,1022.72,0,0,0,0,306.77994
2018/09/28 09:33:00.001,n,44,7.92,7.56,8.64,22.2,62.8,1022.72,0,0,0,0,301.60264
2018/09/28 09:34:00.000,n,7,9.72,9.36,11.16,22.2,62.3,1022.72,0,0,0,0,298.6351
2018/09/28 09:35:00.013,n,351,7.2,6.48,7.56,22.1,62.8,1022.72,0,0,0,0,305.91934
2018/09/28 09:36:00.010,n,357,5.04,4.32,5.4,22.1,62.9,1022.72,0,0,0,0,318.62136
2018/09/28 09:37:00.000,n,218,1.44,0.36,2.52,22.2,63.1,1022.72,0,0,0,0,345.86168
2018/09/28 09:38:00.000,n,37,2.88,1.8,3.6,22.3,62.8,1022.72,0,0,0,0,374.04768
2018/09/28 09:39:00.003,n,23,1.8,0.72,2.88,22.4,62.3,1022.72,0,0,0,0,409.53904
2018/09/28 09:40:00.000,n,22,1.8,1.08,2.88,22.5,62.2,1022.72,0,0,0,0,449.38612
2018/09/28 09:41:00.000,n,1,9.36,7.92,10.08,22.6,61.2,1022.72,0,0,0,0,457.80196
2018/09/28 09:42:00.000,n,341,10.440002,9,11.52,22.6,61.5,1022.72,0,0,0,0,506.1992
2018/09/28 09:43:00.009,n,6,6.84,5.04,7.56,22.5,61.4,1022.72,0,0,0,0,414.96476
2018/09/28 09:44:00.007,n,41,6.84,6.12,7.56,22.4,61.4,1022.72,0,0,0,0,430.80032
2018/09/28 09:45:00.004,n,298,2.88,1.08,5.04,22.3,62.9,1022.72,0,0,0,0,407.06496
2018/09/28 09:46:00.001,n,259,2.88,1.08,5.04,22.4,63.7,1022.62,0,0,0,0,402.92436
2018/09/28 09:47:00.000,n,302,6.84,5.04,8.28,22.5,63.1,1022.62,0,0,0,0,392.38296
2018/09/28 09:48:00.000,n,203,3.6,1.44,5.4,22.6,62.5,1022.62,0,0,0,0,390.32732
2018/09/28 09:49:00.000,n,315,3.6,2.52,4.32,22.6,62.7,1022.62,0,0,0,0,398.1166
2018/09/28 09:50:00.006,n,310,13.32,11.16,15.12,22.7,62.7,1022.62,0,0,0,0,415.17288
2018/09/28 09:51:00.003,n,17,1.08,0.36,1.8,22.7,61.8,1022.62,0,0,0,0,432.29508
2018/09/28 09:52:00.000,n,328,3.24,1.8,5.04,22.7,61.4,1022.62,0,0,0,0,459.39072
2018/09/28 09:53:00.014,n,21,3.96,1.08,6.12,22.8,60.8,1022.62,0,0,0,0,493.63112
2018/09/28 09:54:00.011,n,32,4.68,2.88,7.92,22.8,60.1,1022.62,0,0,0,0,518.54356
2018/09/28 09:55:00.000,n,24,11.16,10.440002,11.88,22.7,60.4,1022.52,0,0,0,0,944.15784
2018/09/28 09:56:00.000,n,20,7.2,6.48,7.56,22.6,60.3,1022.52,0,0,0,0,655.77344
2018/09/28 09:57:00.003,n,84,5.76,5.04,6.48,22.6,60.4,1022.52,0,0,0,0,840.66416
2018/09/28 09:58:00.001,n,94,3.24,2.88,3.6,22.6,60.8,1022.52,0,0,0,0,1085.16
2018/09/28 09:59:00.000,n,24,9.36,9,10.8,22.8,60.4,1022.52,0,0,0,0,1053.8014
2018/09/28 10:00:00.000,n,354,3.96,2.52,6.84,23.1,59,1022.52,0,0,0,0,1045.297
2018/09/28 10:01:00.009,n,78,4.68,2.52,6.12,23.3,58.9,1022.42,0,0,0,0,1036.5106
2018/09/28 10:02:00.007,n,5,2.52,0.72,4.68,23.3,58.3,1022.42,0,0,0,0,1036.7442
2018/09/28 10:03:00.003,n,13,7.56,6.84,9,23.3,58.3,1022.42,0,0,0,0,1030.3216
2018/09/28 10:04:00.001,n,78,5.04,5.04,5.76,23.3,58.4,1022.42,0,0,0,0,1031.2804
2018/09/28 10:05:00.000,n,14,18.72,15.84,20.880002,23.4,57.8,1022.32,0,0,0,0,606.02344
2018/09/28 10:06:00.000,n,29,14.04,12.6,15.84,23.3,58.3,1022.42,0,0,0,0,413.72268
2018/09/28 10:07:00.000,n,19,9.72,9,9.72,23.1,58.9,1022.42,0,0,0,0,383.6226
2018/09/28 10:08:00.006,n,4,10.8,8.64,13.32,22.9,59.3,1022.42,0,0,0,0,366.33988
2018/09/28 10:09:00.003,n,40,10.440002,9,11.16,22.7,59.6,1022.42,0,0,0,0,372.36832
2018/09/28 10:10:00.001,n,32,14.4,11.52,17.64,22.7,59.7,1022.42,0,0,0,0,399.52336
2018/09/28 10:11:00.014,n,13,10.440002,7.2,12.96,22.7,59.7,1022.42,0,0,0,0,403.92004
2018/09/28 10:12:00.011,n,50,11.52,3.6,14.04,22.7,59.7,1022.42,0,0,0,0,398.56236
2018/09/28 10:13:00.000,n,39,14.76,14.04,15.48,22.6,59.8,1022.32,0,0,0,0,381.9358
2018/09/28 10:14:00.000,n,35,7.56,6.84,8.28,22.5,60.1,1022.32,0,0,0,0,366.57324
2018/09/28 10:15:00.002,n,6,5.04,3.96,6.12,22.4,60.6,1022.32,0,0,0,0,362.81256
2018/09/28 10:16:00.000,n,58,1.8,0.36,3.24,22.5,60.9,1022.32,0,0,0,0,364.75256
2018/09/28 10:17:00.000,n,59,2.16,1.8,2.52,22.6,60.5,1022.32,0,0,0,0,382.56476
2018/09/28 10:18:00.000,n,9,1.08,0.36,1.8,22.7,60.7,1022.32,0,0,0,0,429.89296
2018/09/28 10:19:00.008,n,344,8.64,7.56,9,23,59.8,1022.32,0,0,0,0,966.00528
2018/09/28 10:20:00.005,n,3,9,7.92,9.36,23.1,59.2,1022.32,0,0,0,0,1100.1888
2018/09/28 10:21:00.005,n,36,7.56,6.84,8.28,23.1,58.8,1022.32,0,0,0,0,423.84252
2018/09/28 10:22:00.001,n,78,3.96,0.72,6.12,23.2,58.9,1022.32,0,0,0,0,386.21436
2018/09/28 10:23:00.000,n,149,4.32,2.52,5.04,23.3,58.4,1022.32,0,0,0,0,406.83904
2018/09/28 10:24:00.000,n,215,3.6,1.08,5.04,23.4,58.3,1022.32,0,0,0,0,1118.9896
2018/09/28 10:25:00.000,n,102,1.8,0.72,3.24,23.5,57.5,1022.32,0,0,0,0,581.77068
2018/09/28 10:26:00.005,n,12,11.16,9.72,12.6,23.7,56.4,1022.32,0,0,0,0,639.96312
2018/09/28 10:27:00.002,n,106,3.96,1.8,8.64,23.8,56.1,1022.32,0,0,0,0,433.9536
2018/09/28 10:28:00.000,n,353,10.08,9.36,11.88,23.8,57,1022.32,0,0,0,0,491.9242
2018/09/28 10:29:00.013,n,15,8.64,5.04,11.52,23.8,55.7,1022.32,0,0,0,0,402.79088
2018/09/28 10:30:00.010,n,43,3.96,2.52,5.4,23.7,55.6,1022.32,0,0,0,0,985.71512
2018/09/28 10:31:00.000,n,41,10.440002,4.32,15.12,23.6,55.5,1022.22,0,0,0,0,1010.8874
2018/09/28 10:32:00.000,n,27,10.8,10.08,11.88,23.6,55.5,1022.22,0,0,0,0,986.46584
2018/09/28 10:33:00.000,n,33,9.36,1.44,12.6,23.6,55.6,1022.22,0,0,0,0,974.2056
2018/09/28 10:34:00.000,n,338,14.04,13.32,15.12,23.7,54.9,1022.22,0,0,0,0,954.43728
2018/09/28 10:35:00.000,n,18,9.36,9,10.440002,23.8,53.8,1022.22,0,0,0,0,934.46112
2018/09/28 10:36:00.007,n,11,12.6,11.88,14.4,23.7,54.6,1022.22,0,0,0,0,924.43032
2018/09/28 10:37:00.005,n,73,5.04,2.52,8.64,23.7,55.3,1022.22,0,0,0,0,921.91136
2018/09/28 10:38:00.001,n,68,6.84,4.32,8.28,23.8,54.9,1022.22,0,0,0,0,916.5296
2018/09/28 10:39:00.014,n,344,10.440002,9,12.6,23.8,53.6,1022.22,0,0,0,0,909.10128
2018/09/28 10:40:00.000,n,268,3.96,3.24,4.68,23.7,55.9,1022.12,0,0,0,0,910.53472
2018/09/28 10:41:00.000,n,11,5.76,5.4,6.48,23.6,53.5,1022.12,0,0,0,0,911.18624
2018/09/28 10:42:00.000,n,51,9.36,6.12,11.16,23.7,54.4,1022.12,0,0,0,0,912.06944
2018/09/28 10:43:00.004,n,18,10.8,6.48,15.48,23.7,54.3,1022.12,0,0,0,0,915.5604
2018/09/28 10:44:00.001,n,57,5.76,3.24,9.72,23.8,54.4,1022.12,0,0,0,0,920.65008
2018/09/28 10:45:00.000,n,57,2.16,1.08,3.24,24,53.5,1022.02,0,0,0,0,941.00344
2018/09/28 10:46:00.010,n,65,9.72,8.64,10.8,24.2,52.6,1022.02,0,0,0,0,777.6276
2018/09/28 10:47:00.008,n,28,10.8,9,12.24,24.3,52.3,1021.92,0,0,0,0,930.05344
2018/09/28 10:48:00.005,n,15,8.64,6.84,9.36,24.3,52.7,1021.92,0,0,0,0,939.00736
2018/09/28 10:49:00.000,n,34,9.72,9.36,9.72,24.3,52.3,1021.92,0,0,0,0,931.56288
2018/09/28 10:50:00.000,n,28,5.04,4.32,5.4,24.1,52.8,1021.92,0,0,0,0,411.84516
2018/09/28 10:51:00.000,n,3,15.48,12.96,17.28,24,53.1,1021.92,0,0,0,0,855.61584
2018/09/28 10:52:00.005,n,350,7.56,6.48,8.64,24,53.8,1021.92,0,0,0,0,251.94184
2018/09/28 10:53:00.003,n,35,17.64,14.04,19.44,23.9,53.5,1021.92,0,0,0,0,933.85712
2018/09/28 10:54:00.000,n,182,1.44,0.72,1.8,23.7,54.2,1021.92,0,0,0,0,920.68056
2018/09/28 10:55:00.013,n,40,8.64,3.6,13.68,24,53.3,1021.82,0,0,0,0,915.97256
2018/09/28 10:56:00.010,n,45,13.32,11.88,14.76,24.2,52.7,1021.82,0,0,0,0,930.92528
2018/09/28 10:57:00.007,n,19,7.92,7.2,8.28,24.2,52.8,1021.82,0,0,0,0,825.0848
2018/09/28 10:58:00.000,n,53,10.8,10.440002,11.52,24.1,53.1,1021.82,0,0,0,0,936.28328
2018/09/28 10:59:00.000,n,338,6.12,3.96,9.72,24.2,53.1,1021.82,0,0,0,0,924.3832
2018/09/28 11:00:00.000,n,212,1.44,0.36,3.6,24.4,53.2,1021.82,0,0,0,0,931.07328
2018/09/28 11:01:00.000,n,341,10.08,9.36,11.88,24.7,51.8,1021.72,0,0,0,0,927.31992
2018/09/28 11:02:00.008,n,70,7.2,4.68,8.64,24.7,51.7,1021.72,0,0,0,0,908.42776
2018/09/28 11:03:00.005,n,87,2.52,2.16,3.24,24.7,51.4,1021.72,0,0,0,0,914.47568
2018/09/28 11:04:00.002,n,40,11.52,10.440002,11.88,24.6,52.1,1021.62,0,0,0,0,918.76096
2018/09/28 11:05:00.000,n,46,11.16,7.56,14.76,24.7,51.7,1021.62,0,0,0,0,926.99312
2018/09/28 11:06:00.013,n,23,10.8,10.08,11.52,24.8,50.8,1021.62,0,0,0,0,945.188
2018/09/28 11:07:00.000,n,43,10.8,9.36,13.32,24.9,50.1,1021.62,0,0,0,0,958.74024
2018/09/28 11:08:00.000,n,44,8.28,7.56,9.36,24.9,49.2,1021.62,0,0,0,0,960.02328
2018/09/28 11:09:00.000,n,69,7.2,1.08,11.16,25,48.7,1021.52,0,0,0,0,958.19464
2018/09/28 11:10:00.000,n,23,6.12,5.4,6.84,25.1,48.7,1021.52,0,0,0,0,953.49552
2018/09/28 11:11:00.000,n,57,3.96,1.8,5.4,25.2,48.7,1021.52,0,0,0,0,950.10952
2018/09/28 11:12:00.009,n,350,6.12,2.52,7.56,25.5,48.4,1021.52,0,0,0,0,952.8864
2018/09/28 11:13:00.007,n,29,14.4,13.68,15.48,25.5,48.5,1021.42,0,0,0,0,947.65784
2018/09/28 11:14:00.005,n,46,14.04,8.28,16.56,25.2,49,1021.42,0,0,0,0,942.99344
2018/09/28 11:15:00.003,n,40,16.2,11.52,18.72,25.1,48.8,1021.42,0,0,0,0,934.17184
2018/09/28 11:16:00.000,n,42,6.84,6.48,7.2,24.5,49.9,1021.42,0,0,0,0,953.17208
2018/09/28 11:17:00.000,n,28,11.16,10.08,12.24,24.2,51,1021.42,0,0,0,0,210.94582
2018/09/28 11:18:00.000,n,58,15.48,4.32,20.16,24.2,51.3,1021.32,0,0,0,0,342.25348
2018/09/28 11:19:00.000,n,66,9.72,9.36,10.440002,24.2,51.1,1021.42,0,0,0,0,942.80248
2018/09/28 11:20:00.004,n,23,14.76,13.68,16.56,24.1,51.6,1021.32,0,0,0,0,954.94776
2018/09/28 11:21:00.002,n,19,6.48,5.4,7.2,24,51.7,1021.32,0,0,0,0,953.80008
2018/09/28 11:22:00.000,n,35,14.76,13.68,16.2,24.1,51.8,1021.32,0,0,0,0,467.79608
2018/09/28 11:23:00.013,n,35,13.32,12.24,15.48,24.1,51.5,1021.32,0,0,0,0,869.83896
2018/09/28 11:24:00.011,n,54,10.440002,9.72,11.52,24.1,51.7,1021.32,0,0,0,0,223.38204
2018/09/28 11:25:00.000,n,90,10.440002,9,13.32,24,51.9,1021.22,0,0,0,0,247.39692
2018/09/28 11:26:00.000,n,80,9,7.92,10.08,23.9,51.7,1021.22,0,0,0,0,979.55112
2018/09/28 11:27:00.001,n,86,16.2,14.4,21.24,23.9,51.8,1021.12,0,0,0,0,948.67088
2018/09/28 11:28:00.000,n,75,12.6,11.88,13.32,24.1,51,1021.12,0,0,0,0,951.66712
2018/09/28 11:29:00.000,n,44,9,7.56,10.440002,24.2,51.4,1021.12,0,0,0,0,969.31448
2018/09/28 11:30:00.008,n,50,8.28,5.04,13.32,24.3,50.7,1021.12,0,0,0,0,954.3264
2018/09/28 11:31:00.006,n,342,13.32,12.24,14.4,24.5,50.3,1021.12,0,0,0,0,954.59264
2018/09/28 11:32:00.003,n,21,6.84,2.16,10.8,24.6,50.3,1021.02,0,0,0,0,923.97312
2018/09/28 11:33:00.001,n,1,6.48,0.36,10.8,24.9,49.7,1021.02,0,0,0,0,928.14608
2018/09/28 11:34:00.000,n,12,6.48,1.8,11.16,25,49.7,1021.02,0,0,0,0,856.7432
2018/09/28 11:35:00.000,n,100,3.6,0.72,5.76,25.1,49.6,1021.02,0,0,0,0,1004.875
2018/09/28 11:36:00.000,n,54,6.48,2.52,10.08,25.4,49.3,1021.02,0,0,0,0,983.42992
2018/09/28 11:37:00.006,n,130,1.8,1.44,2.52,25.7,48.4,1021.02,0,0,0,0,1021.3438
2018/09/28 11:38:00.003,n,46,9.36,8.28,10.440002,25.5,48.4,1021.02,0,0,0,0,322.0362
2018/09/28 11:39:00.000,n,42,10.8,9.72,11.52,25.1,49.8,1020.92,0,0,0,0,312.05512
2018/09/28 11:40:00.000,n,54,9,6.12,10.440002,24.8,50.7,1020.92,0,0,0,0,290.56434
2018/09/28 11:41:00.012,n,50,6.48,5.4,7.56,24.8,51.3,1021.02,0,0,0,0,281.87628
2018/09/28 11:42:00.009,n,37,9.72,8.28,11.16,24.7,51.5,1020.92,0,0,0,0,265.89362
2018/09/28 11:43:00.000,n,52,5.04,1.8,7.2,24.5,51.9,1020.92,0,0,0,0,264.4425
2018/09/28 11:44:00.002,n,65,8.64,7.56,10.08,24.4,52.1,1020.82,0,0,0,0,264.03112
2018/09/28 11:45:00.000,n,68,11.88,9,13.32,24.4,52.1,1020.82,0,0,0,0,269.18738
2018/09/28 11:46:00.000,n,2,8.64,1.8,11.52,24.2,52.9,1020.82,0,0,0,0,328.83856
2018/09/28 11:47:00.000,n,26,9.36,2.88,12.24,24.3,53.2,1020.82,0,0,0,0,339.68024
2018/09/28 11:48:00.009,n,26,6.12,3.6,7.2,24.3,52.9,1020.82,0,0,0,0,1047.9244
2018/09/28 11:49:00.006,n,27,14.4,10.8,18.359998,24.4,52.2,1020.82,0,0,0,0,1034.8592
2018/09/28 11:50:00.002,n,23,6.12,1.44,9,24.4,52.4,1020.82,0,0,0,0,998.05856
2018/09/28 11:51:00.001,n,37,10.08,9.36,11.16,24.5,51.5,1020.72,0,0,0,0,975.67288
2018/09/28 11:52:00.000,n,75,1.8,1.08,2.52,24.7,51.5,1020.72,0,0,0,0,956.54384
2018/09/28 11:53:00.000,n,44,12.6,7.92,16.56,24.9,51,1020.72,0,0,0,0,946.574
2018/09/28 11:54:00.000,n,26,15.12,12.24,17.28,24.9,50,1020.72,0,0,0,0,950.16672
2018/09/28 11:55:00.005,n,39,12.96,12.24,14.04,24.7,50.6,1020.72,0,0,0,0,953.35608
2018/09/28 11:56:00.002,n,24,10.08,1.8,12.6,24.7,50.9,1020.72,0,0,0,0,953.75576
2018/09/28 11:57:00.000,n,22,7.2,2.52,11.52,24.8,50.6,1020.72,0,0,0,0,948.26968
2018/09/28 11:58:00.000,n,32,3.96,2.16,4.68,24.8,50.7,1020.72,0,0,0,0,940.6568
2018/09/28 11:59:00.009,n,54,7.92,5.76,10.440002,24.9,50.9,1020.62,0,0,0,0,927.24344
2018/09/28 12:00:00.007,n,12,23.04,19.08,24.119998,25,50.7,1020.62,0,0,0,0,923.67312
2018/09/28 12:01:00.001,n,32,12.6,5.4,16.919998,24.8,51.2,1020.62,0,0,0,0,929.36312
2018/09/28 12:02:00.000,n,6,17.64,16.56,19.8,24.7,51.2,1020.52,0,0,0,0,929.10776
2018/09/28 12:03:00.000,n,37,15.48,14.4,17.64,24.7,51.7,1020.52,0,0,0,0,929.70096
2018/09/28 12:04:00.000,n,32,11.88,6.12,14.76,24.7,51.7,1020.52,0,0,0,0,932.95568
2018/09/28 12:05:00.006,n,11,12.96,11.52,14.76,24.7,51.7,1020.52,0,0,0,0,356.10876
2018/09/28 12:06:00.004,n,17,6.48,3.24,9.36,24.7,52.3,1020.52,0,0,0,0,201.22872
2018/09/28 12:07:00.001,n,48,14.76,7.56,18,24.7,52.1,1020.42,0,0,0,0,174.42848
