"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/02 08:07:00.000,n,251,3.24,2.88,3.6,18.3,43.6,1016.82,0,0,0,0,401.74924
2018/09/02 08:08:00.003,n,252,2.52,1.8,3.6,18.3,43.3,1016.82,0,0,0,0,404.34932
2018/09/02 08:09:00.000,n,254,2.16,2.16,2.88,18.3,44.4,1016.82,0,0,0,0,408.61964
2018/09/02 08:10:00.000,n,67,1.08,0.36,2.52,18.4,43.6,1016.82,0,0,0,0,410.93868
2018/09/02 08:11:00.000,n,133,3.96,3.24,4.32,18.5,42.4,1016.82,0,0,0,0,414.6192
2018/09/02 08:12:00.003,n,238,2.52,2.16,3.24,18.6,42,1016.82,0,0,0,0,418.765
2018/09/02 08:13:00.001,n,256,2.52,1.44,2.88,18.7,42,1016.82,0,0,0,0,422.23944
2018/09/02 08:14:00.013,n,228,3.6,3.24,3.96,18.7,41.8,1016.82,0,0,0,0,425.3156
2018/09/02 08:15:00.010,n,311,2.88,1.8,3.96,18.7,41.8,1016.82,0,0,0,0,428.46168
2018/09/02 08:16:00.000,n,255,2.88,2.52,3.6,18.7,42.2,1016.82,0,0,0,0,431.63976
2018/09/02 08:17:00.000,n,218,2.16,1.8,2.52,18.8,43,1016.92,0,0,0,0,433.34844
2018/09/02 08:18:00.001,n,255,5.4,5.04,5.76,18.8,39.9,1016.92,0,0,0,0,436.08008
2018/09/02 08:19:00.000,n,256,5.4,5.04,5.4,18.8,40.2,1016.92,0,0,0,0,440.42396
2018/09/02 08:20:00.000,n,302,3.24,2.88,4.32,18.8,41.4,1016.92,0,0,0,0,444.84716
2018/09/02 08:21:00.008,n,245,2.88,1.8,3.6,18.9,40.2,1016.92,0,0,0,0,447.57116
2018/09/02 08:22:00.005,n,270,4.32,4.32,4.68,19,39.1,1016.92,0,0,0,0,451.02088
2018/09/02 08:23:00.002,n,274,6.12,2.88,7.56,19,38.5,1016.92,0,0,0,0,453.90844
2018/09/02 08:24:00.015,n,270,4.32,2.88,6.12,19,39.9,1016.92,0,0,0,0,455.85172
2018/09/02 08:25:00.000,n,218,3.24,3.24,3.6,19,39.8,1016.92,0,0,0,0,459.5114
2018/09/02 08:26:00.000,n,227,4.68,2.88,6.12,19,39.1,1016.92,0,0,0,0,462.7902
2018/09/02 08:27:00.001,n,234,3.96,3.24,4.32,19.1,39.5,1016.92,0,0,0,0,465.04056
2018/09/02 08:28:00.000,n,249,6.48,5.04,9,19.1,39,1016.92,0,0,0,0,468.11888
2018/09/02 08:29:00.000,n,279,6.12,5.4,6.84,19.2,40.3,1017.02,0,0,0,0,471.3342
2018/09/02 08:30:00.008,n,247,2.88,1.08,3.96,19.2,39.4,1017.02,0,0,0,0,473.79176
2018/09/02 08:31:00.006,n,207,1.8,1.08,2.52,19.2,39,1017.02,0,0,0,0,476.94972
2018/09/02 08:32:00.003,n,301,1.8,0.72,4.32,19.3,39.7,1017.02,0,0,0,0,481.04216
2018/09/02 08:33:00.015,n,273,4.32,3.96,4.68,19.3,39,1017.02,0,0,0,0,483.31328
2018/09/02 08:34:00.000,n,244,6.12,4.32,7.56,19.4,39,1017.02,0,0,0,0,485.69368
2018/09/02 08:35:00.000,n,269,3.6,0.72,4.68,19.3,38.4,1017.02,0,0,0,0,489.12628
2018/09/02 08:36:00.004,n,258,3.96,2.88,4.32,19.3,38.9,1017.02,0,0,0,0,492.40936
2018/09/02 08:37:00.001,n,249,7.56,7.2,7.92,19.3,38.6,1017.02,0,0,0,0,495.21364
2018/09/02 08:38:00.000,n,269,4.68,3.6,5.4,19.3,39.9,1017.02,0,0,0,0,498.22204
2018/09/02 08:39:00.000,n,281,3.24,2.88,3.6,19.3,39,1017.02,0,0,0,0,500.98204
2018/09/02 08:40:00.010,n,266,2.88,2.52,2.88,19.4,38.9,1017.02,0,0,0,0,504.4574
2018/09/02 08:41:00.006,n,250,6.12,5.76,7.2,19.5,38.4,1017.02,0,0,0,0,506.69984
2018/09/02 08:42:00.004,n,273,9.36,9,9.72,19.5,37.7,1017.12,0,0,0,0,510.1172
2018/09/02 08:43:00.002,n,266,5.76,4.68,6.12,19.6,37.7,1017.12,0,0,0,0,514.53888
2018/09/02 08:44:00.000,n,237,3.96,3.6,4.32,19.6,38.2,1017.12,0,0,0,0,519.2206
2018/09/02 08:45:00.000,n,278,3.24,2.52,3.6,19.7,39.4,1017.12,0,0,0,0,518.11128
2018/09/02 08:46:00.000,n,306,0.72,0,1.44,19.7,37.5,1017.12,0,0,0,0,522.12336
2018/09/02 08:47:00.000,n,266,10.8,9.72,11.52,19.7,36.1,1017.12,0,0,0,0,524.2242
2018/09/02 08:48:00.008,n,261,3.24,2.16,4.32,19.7,36.8,1017.12,0,0,0,0,527.2622
2018/09/02 08:49:00.005,n,268,10.08,9.36,10.440002,19.7,36.8,1017.12,0,0,0,0,530.6176
2018/09/02 08:50:00.002,n,261,9.72,8.28,10.440002,19.7,37.2,1017.22,0,0,0,0,533.99012
2018/09/02 08:51:00.015,n,234,8.28,7.56,8.64,19.8,35.3,1017.12,0,0,0,0,536.32072
2018/09/02 08:52:00.000,n,254,4.32,2.52,6.84,19.8,37.3,1017.22,0,0,0,0,539.54796
2018/09/02 08:53:00.000,n,288,7.92,6.12,9,19.8,36.2,1017.22,0,0,0,0,542.28936
2018/09/02 08:54:00.000,n,253,5.4,5.04,6.12,19.8,36.6,1017.22,0,0,0,0,545.13848
2018/09/02 08:55:00.003,n,148,2.88,1.8,4.32,19.9,36.4,1017.22,0,0,0,0,548.2586
2018/09/02 08:56:00.000,n,158,3.6,0.36,5.4,19.9,36.5,1017.22,0,0,0,0,550.9164
2018/09/02 08:57:00.000,n,252,2.52,1.8,2.88,20,36.6,1017.22,0,0,0,0,553.34192
2018/09/02 08:58:00.010,n,258,3.24,2.88,3.96,20.1,36.4,1017.22,0,0,0,0,554.79516
2018/09/02 08:59:00.009,n,311,1.8,1.08,2.52,20.1,35.9,1017.32,0,0,0,0,559.584
2018/09/02 09:00:00.006,n,163,3.24,1.08,4.32,20.1,36.1,1017.22,0,0,0,0,561.34668
2018/09/02 09:01:00.000,n,278,7.56,6.48,8.28,20.2,35.6,1017.22,0,0,0,0,565.09944
2018/09/02 09:02:00.000,n,267,3.6,1.08,5.04,20.2,35.9,1017.22,0,0,0,0,568.30988
2018/09/02 09:03:00.000,n,161,1.8,1.08,3.6,20.3,35.4,1017.22,0,0,0,0,569.1714
2018/09/02 09:04:00.000,n,188,6.12,4.68,6.48,20.3,35.2,1017.22,0,0,0,0,571.82612
2018/09/02 09:05:00.000,n,147,4.32,2.16,5.4,20.2,35.4,1017.22,0,0,0,0,573.64864
2018/09/02 09:06:00.006,n,119,5.4,1.44,8.28,20.3,35.2,1017.12,0,0,0,0,576.44708
2018/09/02 09:07:00.003,n,251,5.76,5.76,6.12,20.3,35.8,1017.22,0,0,0,0,579.07984
2018/09/02 09:08:00.000,n,294,6.12,5.4,7.92,20.3,36.1,1017.22,0,0,0,0,582.28236
2018/09/02 09:09:00.015,n,156,5.76,4.32,8.64,20.2,35.4,1017.22,0,0,0,0,585.50716
2018/09/02 09:10:00.000,n,190,8.28,7.92,9,20.2,35.8,1017.22,0,0,0,0,587.81764
2018/09/02 09:11:00.000,n,188,7.92,7.56,9,20.2,35.6,1017.22,0,0,0,0,591.57844
2018/09/02 09:12:00.000,n,203,9.72,8.64,10.8,20.1,35.2,1017.22,0,0,0,0,592.48512
2018/09/02 09:13:00.003,n,167,10.08,9.36,11.16,20.1,35.3,1017.22,0,0,0,0,595.38396
2018/09/02 09:14:00.000,n,183,5.04,4.32,6.12,20.1,35.5,1017.22,0,0,0,0,597.0844
2018/09/02 09:15:00.000,n,162,6.48,6.12,6.84,20,35.5,1017.22,0,0,0,0,600.882
2018/09/02 09:16:00.009,n,164,5.04,4.68,5.04,20,35.9,1017.22,0,0,0,0,602.86688
2018/09/02 09:17:00.006,n,286,3.96,3.24,5.04,20,36.7,1017.22,0,0,0,0,603.93744
2018/09/02 09:18:00.003,n,246,6.12,5.4,7.2,20.2,36.1,1017.22,0,0,0,0,605.44136
2018/09/02 09:19:00.000,n,281,3.96,3.6,4.68,20.3,37.9,1017.22,0,0,0,0,609.69124
2018/09/02 09:20:00.000,n,262,4.32,3.96,4.68,20.4,38.4,1017.22,0,0,0,0,614.38788
2018/09/02 09:21:00.000,n,324,3.24,2.52,3.96,20.5,36.2,1017.22,0,0,0,0,613.79188
2018/09/02 09:22:00.000,n,284,6.84,5.4,8.28,20.6,37.5,1017.22,0,0,0,0,616.1628
2018/09/02 09:23:00.005,n,250,1.08,0.72,1.8,20.7,35.4,1017.22,0,0,0,0,621.22108
2018/09/02 09:24:00.002,n,279,0.72,0,1.08,20.8,35.3,1017.22,0,0,0,0,621.13472
2018/09/02 09:25:00.001,n,269,5.76,5.04,6.84,20.9,33.9,1017.22,0,0,0,0,626.16828
2018/09/02 09:26:00.014,n,285,7.92,7.56,9,21,33.9,1017.22,0,0,0,0,625.474
2018/09/02 09:27:00.011,n,252,5.4,5.04,5.76,21,33.6,1017.12,0,0,0,0,626.32576
2018/09/02 09:28:00.000,n,193,2.52,1.44,3.6,21.1,33.2,1017.12,0,0,0,0,630.91008
2018/09/02 09:29:00.000,n,241,4.32,2.88,6.48,21.1,34.4,1017.12,0,0,0,0,634.64088
2018/09/02 09:30:00.002,n,279,10.440002,9.36,11.16,21.2,34.4,1017.12,0,0,0,0,636.47284
2018/09/02 09:31:00.000,n,288,7.92,6.84,9,21.2,34.2,1017.12,0,0,0,0,638.61364
2018/09/02 09:32:00.000,n,277,12.96,11.88,14.4,21.2,33.099998,1017.12,0,0,0,0,643.24348
2018/09/02 09:33:00.007,n,279,7.56,5.76,8.64,21.2,33.2,1017.12,0,0,0,0,642.05388
2018/09/02 09:34:00.004,n,289,5.4,3.24,7.2,21.2,33.5,1017.12,0,0,0,0,645.67052
2018/09/02 09:35:00.001,n,210,6.12,3.96,7.56,21.2,32.900002,1017.02,0,0,0,0,648.66248
2018/09/02 09:36:00.015,n,242,5.76,4.32,6.12,21.2,33.2,1017.02,0,0,0,0,650.58264
2018/09/02 09:37:00.000,n,174,9.72,9.36,10.08,21.2,32.599998,1017.02,0,0,0,0,652.6566
2018/09/02 09:38:00.000,n,197,5.04,4.68,6.48,21.2,32.7,1017.02,0,0,0,0,653.96888
2018/09/02 09:39:00.000,n,176,10.8,9.36,12.24,21.2,32.7,1017.02,0,0,0,0,656.12984
2018/09/02 09:40:00.004,n,159,8.28,7.2,9,21.2,32,1017.02,0,0,0,0,660.07576
2018/09/02 09:41:00.001,n,132,4.68,1.44,7.56,21.1,32.8,1016.92,0,0,0,0,661.67152
2018/09/02 09:42:00.000,n,121,3.24,2.52,3.6,21.1,32.7,1016.92,0,0,0,0,665.20392
2018/09/02 09:43:00.011,n,182,4.68,3.96,5.4,21.1,32.7,1016.92,0,0,0,0,665.49352
2018/09/02 09:44:00.008,n,235,1.8,0.72,4.32,21.1,32.7,1016.92,0,0,0,0,669.46784
2018/09/02 09:45:00.005,n,154,9.72,9,10.8,21,32.7,1016.92,0,0,0,0,671.22168
2018/09/02 09:46:00.000,n,126,6.48,5.4,7.92,21,32.599998,1016.82,0,0,0,0,672.92032
2018/09/02 09:47:00.000,n,134,5.4,2.52,7.2,21,32.599998,1016.92,0,0,0,0,674.47392
2018/09/02 09:48:00.000,n,315,5.4,3.6,6.84,21.2,37.3,1016.92,0,0,0,0,676.1744
2018/09/02 09:49:00.000,n,288,6.84,4.68,9,21.3,32.3,1016.82,0,0,0,0,677.34408
2018/09/02 09:50:00.005,n,250,5.4,2.52,7.2,21.3,32.400002,1016.82,0,0,0,0,681.29824
2018/09/02 09:51:00.003,n,150,3.24,2.88,3.96,21.4,32.5,1016.82,0,0,0,0,681.82472
2018/09/02 09:52:00.000,n,183,2.88,2.52,3.24,21.4,32.3,1016.82,0,0,0,0,684.99576
2018/09/02 09:53:00.012,n,140,15.12,14.76,15.48,21.4,31.1,1016.72,0,0,0,0,687.25528
2018/09/02 09:54:00.010,n,160,12.24,11.88,12.96,21.2,31.9,1016.72,0,0,0,0,689.52456
2018/09/02 09:55:00.000,n,122,5.04,2.16,7.2,21.2,32.2,1016.72,0,0,0,0,691.58696
2018/09/02 09:56:00.003,n,168,9.36,6.84,10.08,21.2,32.400002,1016.72,0,0,0,0,692.37192
2018/09/02 09:57:00.000,n,186,12.24,10.440002,13.68,21.1,32.5,1016.72,0,0,0,0,695.39528
2018/09/02 09:58:00.000,n,196,1.08,0,1.44,21.1,32.599998,1016.72,0,0,0,0,696.7716
2018/09/02 09:59:00.000,n,110,2.16,1.08,3.96,21.2,32.599998,1016.72,0,0,0,0,697.91664
2018/09/02 10:00:00.008,n,135,8.64,7.92,9.72,21.3,32.2,1016.72,0,0,0,0,700.21736
2018/09/02 10:01:00.005,n,197,1.44,0.72,2.16,21.4,32.2,1016.72,0,0,0,0,701.7164
2018/09/02 10:02:00.002,n,142,6.12,3.96,7.92,21.5,32.099998,1016.72,0,0,0,0,705.01408
2018/09/02 10:03:00.000,n,178,4.68,3.6,5.4,21.6,32.2,1016.72,0,0,0,0,705.70504
2018/09/02 10:04:00.000,n,185,7.56,7.2,7.92,21.6,32,1016.72,0,0,0,0,706.486
2018/09/02 10:05:00.000,n,168,8.64,7.92,10.08,21.7,32.099998,1016.72,0,0,0,0,706.85552
2018/09/02 10:06:00.000,n,145,3.24,2.52,3.6,21.7,31.6,1016.72,0,0,0,0,710.28024
2018/09/02 10:07:00.004,n,199,9.36,9,10.08,21.8,32,1016.72,0,0,0,0,713.8352
2018/09/02 10:08:00.001,n,241,9.36,6.48,11.88,21.9,31.4,1016.82,0,0,0,0,715.58512
2018/09/02 10:09:00.000,n,278,14.4,13.32,15.84,21.9,30.9,1016.72,0,0,0,0,715.32752
2018/09/02 10:10:00.011,n,268,10.440002,6.12,14.04,21.8,31.1,1016.72,0,0,0,0,714.20968
2018/09/02 10:11:00.008,n,266,10.8,9.72,11.88,21.8,30.8,1016.72,0,0,0,0,716.19904
2018/09/02 10:12:00.004,n,178,9.72,8.64,10.8,21.7,31.2,1016.72,0,0,0,0,719.65272
2018/09/02 10:13:00.002,n,295,5.4,2.16,7.2,21.7,32.599998,1016.72,0,0,0,0,719.79824
2018/09/02 10:14:00.000,n,229,5.04,4.32,5.76,21.7,31.2,1016.72,0,0,0,0,724.12872
2018/09/02 10:15:00.000,n,292,3.6,1.44,5.76,21.8,33.7,1016.72,0,0,0,0,724.55784
2018/09/02 10:16:00.000,n,223,3.6,3.24,3.96,22,31.4,1016.72,0,0,0,0,726.99008
2018/09/02 10:17:00.007,n,172,1.08,0.36,1.8,22.1,30,1016.72,0,0,0,0,728.97672
2018/09/02 10:18:00.004,n,263,2.88,0.72,4.32,22.2,32.599998,1016.72,0,0,0,0,731.80544
2018/09/02 10:19:00.001,n,283,6.12,5.04,9.36,22.2,31.1,1016.72,0,0,0,0,734.09272
2018/09/02 10:20:00.000,n,314,4.32,1.44,6.48,22.3,31.7,1016.72,0,0,0,0,734.4516
2018/09/02 10:21:00.012,n,186,5.76,2.52,7.92,22.3,30,1016.72,0,0,0,0,733.58856
2018/09/02 10:22:00.000,n,140,5.76,5.04,7.56,22.4,29.8,1016.72,0,0,0,0,735.92104
2018/09/02 10:23:00.000,n,194,7.92,6.84,9.72,22.3,29.8,1016.72,0,0,0,0,737.41672
2018/09/02 10:24:00.003,n,137,6.84,5.04,8.64,22.2,30,1016.62,0,0,0,0,739.96248
2018/09/02 10:25:00.000,n,189,5.4,2.16,7.56,22,30.7,1016.62,0,0,0,0,741.9
2018/09/02 10:26:00.000,n,172,10.440002,9.72,10.8,22.1,29.8,1016.62,0,0,0,0,743.05936
2018/09/02 10:27:00.000,n,168,1.8,1.08,2.16,22,30.2,1016.62,0,0,0,0,742.26352
2018/09/02 10:28:00.009,n,314,3.24,2.52,3.6,22,34.6,1016.52,0,0,0,0,745.73368
2018/09/02 10:29:00.006,n,158,8.28,7.56,9,22.2,30.2,1016.52,0,0,0,0,747.55616
2018/09/02 10:30:00.003,n,235,5.4,5.4,5.76,22.2,29.8,1016.52,0,0,0,0,747.71424
2018/09/02 10:31:00.001,n,239,5.04,4.32,5.76,22.2,30.2,1016.62,0,0,0,0,748.24344
2018/09/02 10:32:00.000,n,109,1.44,0.36,2.52,22.3,31.5,1016.52,0,0,0,0,747.9068
2018/09/02 10:33:00.000,n,200,6.84,5.76,7.56,22.4,30,1016.52,0,0,0,0,751.42
2018/09/02 10:34:00.000,n,231,1.8,1.44,2.16,22.5,29.1,1016.52,0,0,0,0,751.1868
2018/09/02 10:35:00.006,n,133,3.24,2.16,3.96,22.5,28.9,1016.52,0,0,0,0,753.37192
2018/09/02 10:36:00.004,n,126,3.6,2.88,4.32,22.5,28.7,1016.52,0,0,0,0,753.72776
2018/09/02 10:37:00.002,n,47,3.96,2.16,6.84,22.7,29.1,1016.52,0,0,0,0,753.76192
2018/09/02 10:38:00.014,n,68,2.88,1.08,5.4,23,29.2,1016.42,0,0,0,0,757.63824
2018/09/02 10:39:00.012,n,34,1.44,0.36,2.16,23.3,28.9,1016.42,0,0,0,0,761.21304
2018/09/02 10:40:00.000,n,253,11.16,9.36,12.96,23.3,28.7,1016.42,0,0,0,0,758.05664
2018/09/02 10:41:00.000,n,249,9,8.28,11.16,23.2,28.4,1016.42,0,0,0,0,759.76224
2018/09/02 10:42:00.003,n,253,11.16,10.08,12.6,23,28.9,1016.32,0,0,0,0,761.76024
2018/09/02 10:43:00.000,n,333,2.88,0.36,7.56,22.8,29.2,1016.42,0,0,0,0,761.8356
2018/09/02 10:44:00.000,n,233,2.16,1.44,2.88,22.8,31.1,1016.32,0,0,0,0,764.39664
2018/09/02 10:45:00.010,n,255,2.52,1.8,3.96,22.9,29.7,1016.32,0,0,0,0,765.71992
2018/09/02 10:46:00.008,n,116,5.4,4.68,6.84,23,27.8,1016.32,0,0,0,0,766.90552
2018/09/02 10:47:00.004,n,196,8.64,7.92,9.36,22.8,27.7,1016.32,0,0,0,0,768.63432
2018/09/02 10:48:00.001,n,181,4.68,4.32,4.68,22.5,28.2,1016.32,0,0,0,0,768.35544
2018/09/02 10:49:00.000,n,174,1.8,0.72,2.52,22.3,28.7,1016.32,0,0,0,0,769.99424
2018/09/02 10:50:00.000,n,28,1.08,0.36,1.44,22.2,28.5,1016.22,0,0,0,0,770.08944
2018/09/02 10:51:00.000,n,157,7.92,6.84,9,22.3,28.4,1016.22,0,0,0,0,769.68168
2018/09/02 10:52:00.005,n,169,9.36,8.28,10.8,22.4,28.7,1016.22,0,0,0,0,771.96656
2018/09/02 10:53:00.002,n,171,7.2,6.84,7.56,22.5,28.5,1016.22,0,0,0,0,775.90392
2018/09/02 10:54:00.000,n,159,6.84,5.4,7.92,22.6,27.7,1016.22,0,0,0,0,775.10104
2018/09/02 10:55:00.000,n,263,9.72,9,10.440002,22.5,28,1016.12,0,0,0,0,776.12152
2018/09/02 10:56:00.010,n,261,5.04,2.16,6.48,22.4,28.2,1016.12,0,0,0,0,778.39112
2018/09/02 10:57:00.007,n,235,3.24,2.52,3.96,22.4,28.3,1016.12,0,0,0,0,778.02432
2018/09/02 10:58:00.000,n,136,2.52,1.08,3.96,22.5,28.1,1016.12,0,0,0,0,777.44016
2018/09/02 10:59:00.002,n,143,7.2,4.68,9.72,22.7,27.8,1016.02,0,0,0,0,779.8636
2018/09/02 11:00:00.000,n,129,13.68,12.6,14.04,22.9,27.5,1016.02,0,0,0,0,780.67048
2018/09/02 11:01:00.000,n,118,8.28,7.2,9.36,22.7,27.8,1016.02,0,0,0,0,780.60944
2018/09/02 11:02:00.000,n,196,2.88,2.52,2.88,22.7,28.3,1016.02,0,0,0,0,780.87344
2018/09/02 11:03:00.004,n,76,5.4,2.52,6.84,22.8,27.9,1016.02,0,0,0,0,781.87592
2018/09/02 11:04:00.001,n,142,2.16,1.8,2.88,23,28.3,1016.02,0,0,0,0,781.95712
2018/09/02 11:05:00.000,n,126,6.48,2.52,11.16,23.1,27.1,1016.02,0,0,0,0,784.37928
2018/09/02 11:06:00.011,n,38,1.44,1.44,1.44,23,27.4,1016.02,0,0,0,0,781.98424
2018/09/02 11:07:00.000,n,226,7.2,6.48,8.64,23,28.1,1016.02,0,0,0,0,782.87784
2018/09/02 11:08:00.000,n,136,3.96,1.44,5.4,23.1,27.6,1016.02,0,0,0,0,782.8168
2018/09/02 11:09:00.004,n,265,6.48,3.96,9.36,23.2,28.9,1016.12,0,0,0,0,783.64896
2018/09/02 11:10:00.001,n,254,8.28,6.12,10.440002,23.2,27.4,1016.02,0,0,0,0,783.63552
2018/09/02 11:11:00.000,n,262,10.440002,6.48,15.84,23.2,27.3,1016.02,0,0,0,0,783.62888
2018/09/02 11:12:00.000,n,278,7.2,5.4,7.92,23.1,27.2,1016.12,0,0,0,0,786.1868
2018/09/02 11:13:00.009,n,356,1.08,0.72,1.8,23,28.1,1016.12,0,0,0,0,788.88456
2018/09/02 11:14:00.007,n,72,1.08,0.36,1.44,22.9,28,1016.02,0,0,0,0,789.96128
2018/09/02 11:15:00.003,n,89,1.08,1.08,1.44,23,27,1016.02,0,0,0,0,789.31824
2018/09/02 11:16:00.001,n,281,1.8,0.72,3.24,23.1,27.6,1016.02,0,0,0,0,792.47616
2018/09/02 11:17:00.000,n,188,3.6,3.6,3.96,23.2,26,1016.12,0,0,0,0,791.814
2018/09/02 11:18:00.000,n,167,3.6,1.08,5.4,23,26.1,1016.02,0,0,0,0,791.91528
2018/09/02 11:19:00.000,n,107,2.16,1.8,2.88,22.9,26.3,1016.02,0,0,0,0,791.41544
2018/09/02 11:20:00.005,n,259,2.88,1.44,4.32,23,30.4,1016.02,0,0,0,0,790.96224
2018/09/02 11:21:00.002,n,179,11.88,9.36,14.04,23.1,26.5,1016.02,0,0,0,0,791.50328
2018/09/02 11:22:00.000,n,188,6.48,6.12,6.84,23,26.5,1016.02,0,0,0,0,790.58352
2018/09/02 11:23:00.012,n,223,1.08,0.72,2.16,22.9,26.8,1016.02,0,0,0,0,791.58416
2018/09/02 11:24:00.011,n,178,6.12,5.4,6.48,22.9,27,1015.92,0,0,0,0,792.56376
2018/09/02 11:25:00.000,n,172,1.44,0.36,2.52,23,27.4,1015.92,0,0,0,0,794.30544
2018/09/02 11:26:00.000,n,283,0.36,0,0.72,23.1,27.4,1015.92,0,0,0,0,794.2108
2018/09/02 11:27:00.004,n,264,8.28,7.92,8.64,23.3,26.2,1015.92,0,0,0,0,791.57744
2018/09/02 11:28:00.001,n,251,6.48,5.76,7.56,23.3,26.4,1015.92,0,0,0,0,793.30656
2018/09/02 11:29:00.000,n,86,0.72,0.72,1.44,23.3,26.4,1015.92,0,0,0,0,791.71936
2018/09/02 11:30:00.000,n,13,3.96,2.52,6.48,23.5,26.3,1015.82,0,0,0,0,798.28616
2018/09/02 11:31:00.010,n,3,1.8,0.72,2.16,23.8,30.4,1015.82,0,0,0,0,796.4688
2018/09/02 11:32:00.008,n,32,7.92,7.56,8.64,23.9,25.2,1015.82,0,0,0,0,795.81544
2018/09/02 11:33:00.004,n,25,4.32,1.8,7.56,23.9,25.1,1015.72,0,0,0,0,795.12144
2018/09/02 11:34:00.001,n,26,7.56,3.96,10.440002,23.7,25.5,1015.72,0,0,0,0,795.14832
2018/09/02 11:35:00.000,n,312,2.16,0.72,3.96,23.6,25.7,1015.72,0,0,0,0,795.63352
2018/09/02 11:36:00.000,n,73,5.04,3.96,6.12,23.7,25.8,1015.72,0,0,0,0,796.85272
2018/09/02 11:37:00.000,n,103,6.12,4.68,7.56,23.9,25.2,1015.72,0,0,0,0,796.8124
2018/09/02 11:38:00.006,n,50,6.84,3.24,7.92,24,25.3,1015.72,0,0,0,0,798.65568
2018/09/02 11:39:00.003,n,352,1.8,0.72,3.96,24,25.3,1015.62,0,0,0,0,798.59528
2018/09/02 11:40:00.000,n,61,3.6,1.8,5.76,24,25.4,1015.62,0,0,0,0,794.99328
2018/09/02 11:41:00.013,n,44,1.8,0.72,3.6,23.9,25.3,1015.62,0,0,0,0,795.15504
2018/09/02 11:42:00.011,n,108,3.6,1.8,6.12,24.1,25.2,1015.62,0,0,0,0,799.81168
2018/09/02 11:43:00.000,n,234,1.44,0.72,3.96,24.2,24.8,1015.62,0,0,0,0,797.20944
2018/09/02 11:44:00.000,n,130,7.2,5.04,9,24.2,24.7,1015.62,0,0,0,0,799.99328
2018/09/02 11:45:00.000,n,143,6.48,5.76,7.56,24.1,24.9,1015.62,0,0,0,0,796.92208
2018/09/02 11:46:00.000,n,187,1.44,1.08,1.8,23.8,25.1,1015.62,0,0,0,0,797.11704
2018/09/02 11:47:00.009,n,75,2.52,0.72,6.84,23.8,25.4,1015.52,0,0,0,0,797.38624
2018/09/02 11:48:00.006,n,48,2.88,2.16,3.24,23.8,25.2,1015.52,0,0,0,0,795.34584
2018/09/02 11:49:00.003,n,102,6.48,5.76,7.2,23.9,25,1015.52,0,0,0,0,795.5884
2018/09/02 11:50:00.000,n,153,1.44,0.72,1.8,23.8,25.4,1015.52,0,0,0,0,796.01968
2018/09/02 11:51:00.014,n,309,1.8,1.44,2.16,23.9,25.5,1015.42,0,0,0,0,796.464
2018/09/02 11:52:00.000,n,96,0.72,0.72,0.72,24.1,26.6,1015.42,0,0,0,0,792.08016
2018/09/02 11:53:00.000,n,351,1.08,0.36,1.44,24.3,25,1015.42,0,0,0,0,792.86352
2018/09/02 11:54:00.000,n,179,8.28,7.92,9.36,24.4,24.6,1015.42,0,0,0,0,792.68104
2018/09/02 11:55:00.002,n,191,5.76,4.68,6.12,24.1,24.7,1015.32,0,0,0,0,794.84016
2018/09/02 11:56:00.000,n,116,1.08,0.72,1.8,23.9,25.3,1015.32,0,0,0,0,794.09184
2018/09/02 11:57:00.000,n,79,1.08,0.36,2.16,24,25.1,1015.32,0,0,0,0,793.37656
2018/09/02 11:58:00.009,n,228,0.72,0.36,1.08,24.2,24.9,1015.32,0,0,0,0,792.9444
2018/09/02 11:59:00.008,n,86,3.6,3.24,3.96,24.4,24.4,1015.32,0,0,0,0,793.55872
2018/09/02 12:00:00.005,n,39,3.96,1.08,5.04,24.5,24.3,1015.22,0,0,0,0,794.65152
2018/09/02 12:01:00.000,n,242,1.8,1.08,3.6,24.6,24.2,1015.22,0,0,0,0,793.2416
2018/09/02 12:02:00.000,n,225,0.72,0.36,1.08,24.8,24.2,1015.22,0,0,0,0,794.58408
2018/09/02 12:03:00.000,n,160,1.44,0.36,2.52,24.9,24,1015.22,0,0,0,0,793.84192
2018/09/02 12:04:00.000,n,132,1.08,0.36,1.8,25.2,23.4,1015.22,0,0,0,0,794.11872
2018/09/02 12:05:00.008,n,322,4.68,3.24,6.84,25.3,26.3,1015.22,0,0,0,0,795.92536
2018/09/02 12:06:00.005,n,280,1.08,0.36,2.16,25.4,24,1015.12,0,0,0,0,791.0056
2018/09/02 12:07:00.002,n,329,0.72,0,1.08,25.5,23.7,1015.12,0,0,0,0,789.63232
2018/09/02 12:08:00.000,n,134,5.04,1.8,6.84,25.3,22.5,1015.12,0,0,0,0,788.52848
2018/09/02 12:09:00.015,n,178,3.24,2.16,3.96,24.8,23,1015.12,0,0,0,0,787.70208
2018/09/02 12:10:00.000,n,198,2.88,2.16,3.24,24.5,23,1015.12,0,0,0,0,788.38632
2018/09/02 12:11:00.000,n,249,0.72,0.36,2.52,24.3,23.4,1015.02,0,0,0,0,787.81744
