"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/10 08:08:00.000,n,279,5.04,4.32,5.4,16.1,72.5,1024.22,0,0,0,0,423.66164
2018/09/10 08:09:00.002,n,115,1.8,0.72,3.24,16.200002,72.5,1024.22,0,0,0,0,426.74392
2018/09/10 08:10:00.000,n,253,2.52,1.8,2.88,16.3,72.2,1024.32,0,0,0,0,429.44472
2018/09/10 08:11:00.000,n,286,5.4,4.32,6.12,16.4,71.8,1024.32,0,0,0,0,433.1746
2018/09/10 08:12:00.010,n,286,6.12,5.4,7.2,16.4,71.1,1024.32,0,0,0,0,436.55776
2018/09/10 08:13:00.007,n,287,5.4,3.96,7.56,16.4,71,1024.32,0,0,0,0,440.21532
2018/09/10 08:14:00.003,n,275,5.4,4.68,6.12,16.5,70.4,1024.32,0,0,0,0,443.56796
2018/09/10 08:15:00.001,n,11,1.44,0,3.96,16.5,70.7,1024.32,0,0,0,0,446.24008
2018/09/10 08:16:00.000,n,263,5.76,5.04,6.12,16.6,70.1,1024.32,0,0,0,0,449.14568
2018/09/10 08:17:00.000,n,160,6.12,5.4,7.2,16.6,69.9,1024.32,0,0,0,0,453.011
2018/09/10 08:18:00.000,n,239,5.04,3.96,6.84,16.6,69.3,1024.32,0,0,0,0,457.755
2018/09/10 08:19:00.004,n,282,7.92,6.84,9.36,16.6,68.8,1024.32,0,0,0,0,460.55804
2018/09/10 08:20:00.002,n,202,1.08,0.36,1.44,16.700002,69.4,1024.32,0,0,0,0,463.97296
2018/09/10 08:21:00.000,n,297,6.12,5.76,6.48,16.700002,69.3,1024.32,0,0,0,0,468.33972
2018/09/10 08:22:00.000,n,134,0.72,0.36,1.44,16.8,68.9,1024.32,0,0,0,0,469.76032
2018/09/10 08:23:00.010,n,283,7.56,6.12,7.92,16.8,68.7,1024.32,0,0,0,0,470.59804
2018/09/10 08:24:00.007,n,262,2.52,1.44,5.04,16.9,68,1024.32,0,0,0,0,477.00428
2018/09/10 08:25:00.000,n,176,1.44,1.08,1.8,16.9,67.7,1024.32,0,0,0,0,480.32276
2018/09/10 08:26:00.002,n,255,3.24,1.8,3.6,16.9,68,1024.32,0,0,0,0,481.96688
2018/09/10 08:27:00.000,n,186,3.6,1.8,5.04,17,67.4,1024.32,0,0,0,0,486.75204
2018/09/10 08:28:00.000,n,227,3.96,3.6,5.04,17.1,67,1024.32,0,0,0,0,492.38712
2018/09/10 08:29:00.007,n,280,5.04,2.88,9,17.2,66.9,1024.32,0,0,0,0,493.18272
2018/09/10 08:30:00.004,n,260,5.04,4.32,5.76,17.3,66.199996,1024.32,0,0,0,0,497.59648
2018/09/10 08:31:00.001,n,232,2.16,1.44,3.24,17.3,65.800004,1024.32,0,0,0,0,500.28048
2018/09/10 08:32:00.000,n,283,7.2,5.4,8.64,17.3,65.6,1024.42,0,0,0,0,502.49668
2018/09/10 08:33:00.013,n,257,6.48,5.4,6.84,17.3,65.4,1024.42,0,0,0,0,508.1812
2018/09/10 08:34:00.000,n,278,8.28,7.56,9,17.3,64.6,1024.42,0,0,0,0,509.62132
2018/09/10 08:35:00.000,n,255,1.8,1.8,2.52,17.3,64.699996,1024.42,0,0,0,0,514.3354
2018/09/10 08:36:00.004,n,240,1.8,0.72,2.16,17.4,64.699996,1024.42,0,0,0,0,517.34716
2018/09/10 08:37:00.002,n,272,5.04,3.96,6.12,17.4,64.4,1024.42,0,0,0,0,520.21668
2018/09/10 08:38:00.000,n,222,5.04,4.32,5.4,17.5,64.4,1024.42,0,0,0,0,523.93248
2018/09/10 08:39:00.010,n,282,1.44,0.72,2.16,17.6,64.1,1024.42,0,0,0,0,525.2826
2018/09/10 08:40:00.008,n,269,4.32,3.24,6.12,17.6,63.3,1024.42,0,0,0,0,531.60064
2018/09/10 08:41:00.005,n,159,1.08,0.36,1.8,17.7,63.1,1024.42,0,0,0,0,532.81676
2018/09/10 08:42:00.003,n,219,3.6,1.08,6.48,17.8,62.7,1024.42,0,0,0,0,535.74248
2018/09/10 08:43:00.001,n,274,6.48,5.4,7.2,17.9,62,1024.52,0,0,0,0,540.54444
2018/09/10 08:44:00.000,n,186,3.96,3.24,4.68,17.9,61.2,1024.52,0,0,0,0,543.55012
2018/09/10 08:45:00.000,n,182,4.32,2.88,6.12,18,61,1024.52,0,0,0,0,547.41792
2018/09/10 08:46:00.000,n,177,3.6,2.88,4.32,18.1,60.5,1024.52,0,0,0,0,550.85144
2018/09/10 08:47:00.004,n,173,2.52,1.08,4.32,18.2,59.9,1024.42,0,0,0,0,553.16008
2018/09/10 08:48:00.002,n,243,4.32,3.96,5.04,18.3,60.9,1024.52,0,0,0,0,555.91572
2018/09/10 08:49:00.012,n,108,2.88,1.44,3.96,18.4,59.7,1024.42,0,0,0,0,561.35088
2018/09/10 08:50:00.009,n,283,3.96,2.52,5.04,18.5,59,1024.42,0,0,0,0,560.64592
2018/09/10 08:51:00.006,n,260,3.6,2.88,5.4,18.5,59.3,1024.42,0,0,0,0,565.66148
2018/09/10 08:52:00.000,n,254,7.2,6.12,7.56,18.5,59.3,1024.42,0,0,0,0,566.70796
2018/09/10 08:53:00.001,n,218,2.88,2.52,3.6,18.5,59.2,1024.52,0,0,0,0,569.14204
2018/09/10 08:54:00.000,n,234,3.6,3.24,4.32,18.6,59.2,1024.52,0,0,0,0,574.1222
2018/09/10 08:55:00.000,n,245,2.88,1.8,4.32,18.7,58.5,1024.52,0,0,0,0,577.09584
2018/09/10 08:56:00.000,n,289,5.76,5.04,6.84,18.8,58.2,1024.52,0,0,0,0,578.28508
2018/09/10 08:57:00.006,n,158,3.96,0.36,6.84,18.8,58.2,1024.42,0,0,0,0,582.51684
2018/09/10 08:58:00.000,n,221,3.24,2.88,3.6,18.8,58.1,1024.52,0,0,0,0,583.75952
2018/09/10 08:59:00.012,n,296,6.12,5.04,9.36,18.9,58.2,1024.42,0,0,0,0,589.23012
2018/09/10 09:00:00.008,n,149,5.4,4.68,5.76,18.9,54.9,1024.42,0,0,0,0,591.0694
2018/09/10 09:01:00.000,n,185,3.24,2.16,4.68,18.8,55.7,1024.42,0,0,0,0,594.41444
2018/09/10 09:02:00.002,n,174,8.64,7.2,10.440002,18.7,55.9,1024.42,0,0,0,0,596.69592
2018/09/10 09:03:00.000,n,137,2.88,0.72,4.68,18.7,56.1,1024.42,0,0,0,0,599.19044
2018/09/10 09:04:00.000,n,178,0.36,0.36,1.08,18.8,56.4,1024.52,0,0,0,0,602.4622
2018/09/10 09:05:00.000,n,129,3.96,2.16,5.04,18.9,55.5,1024.52,0,0,0,0,605.84084
2018/09/10 09:06:00.008,n,164,10.08,8.64,11.52,19,54.8,1024.42,0,0,0,0,609.37048
2018/09/10 09:07:00.005,n,190,12.6,12.24,13.68,18.9,53.8,1024.52,0,0,0,0,612.92732
2018/09/10 09:08:00.003,n,171,12.96,12.6,14.04,18.8,54.5,1024.42,0,0,0,0,615.53108
2018/09/10 09:09:00.001,n,191,10.8,9.36,12.6,18.7,55.5,1024.52,0,0,0,0,617.9746
2018/09/10 09:10:00.000,n,172,7.92,6.84,9,18.7,55.8,1024.52,0,0,0,0,620.37788
2018/09/10 09:11:00.000,n,295,2.52,1.8,3.96,18.8,56.3,1024.52,0,0,0,0,620.27608
2018/09/10 09:12:00.000,n,326,1.44,1.08,2.16,18.9,56.3,1024.52,0,0,0,0,624.61932
2018/09/10 09:13:00.004,n,263,3.24,2.16,4.32,19,55,1024.52,0,0,0,0,627.01832
2018/09/10 09:14:00.001,n,220,5.4,5.04,5.76,19.1,54.6,1024.52,0,0,0,0,629.43592
2018/09/10 09:15:00.000,n,263,2.88,2.16,3.96,19.1,55,1024.52,0,0,0,0,632.62776
2018/09/10 09:16:00.011,n,151,1.08,0,1.44,19.2,53.9,1024.52,0,0,0,0,633.49416
2018/09/10 09:17:00.009,n,150,12.24,11.52,13.68,19.3,52.5,1024.52,0,0,0,0,639.12432
2018/09/10 09:18:00.006,n,185,4.68,3.6,6.12,19.4,53,1024.52,0,0,0,0,639.85156
2018/09/10 09:19:00.000,n,57,1.8,1.08,2.16,19.5,52.9,1024.52,0,0,0,0,642.636
2018/09/10 09:20:00.001,n,213,3.6,2.88,4.32,19.6,52.5,1024.62,0,0,0,0,644.7462
2018/09/10 09:21:00.000,n,211,6.12,5.4,7.2,19.7,51.9,1024.62,0,0,0,0,647.08604
2018/09/10 09:22:00.000,n,199,3.6,1.8,4.32,19.7,51.9,1024.62,0,0,0,0,649.99072
2018/09/10 09:23:00.008,n,189,3.24,1.44,5.04,19.7,51.4,1024.52,0,0,0,0,651.58336
2018/09/10 09:24:00.005,n,258,7.2,5.4,9,19.7,51.4,1024.62,0,0,0,0,654.75572
2018/09/10 09:25:00.003,n,285,4.68,3.6,6.48,19.7,51.1,1024.62,0,0,0,0,657.59508
2018/09/10 09:26:00.000,n,258,6.12,4.68,6.84,19.7,51.2,1024.52,0,0,0,0,660.25928
2018/09/10 09:27:00.013,n,228,3.24,2.88,3.6,19.8,51,1024.52,0,0,0,0,662.66308
2018/09/10 09:28:00.000,n,218,6.84,5.4,7.56,19.8,50.4,1024.52,0,0,0,0,664.14992
2018/09/10 09:29:00.000,n,145,8.64,6.12,10.440002,19.7,50.4,1024.52,0,0,0,0,666.49096
2018/09/10 09:30:00.000,n,134,7.2,3.96,9,19.7,51,1024.52,0,0,0,0,670.64684
2018/09/10 09:31:00.002,n,199,2.88,2.52,3.24,19.8,50.7,1024.52,0,0,0,0,672.04112
2018/09/10 09:32:00.000,n,292,2.16,1.44,2.88,19.9,51.3,1024.52,0,0,0,0,673.56312
2018/09/10 09:33:00.000,n,273,6.84,6.12,6.84,20,50.8,1024.52,0,0,0,0,677.608
2018/09/10 09:34:00.008,n,182,1.08,0.72,1.44,20.1,50.6,1024.52,0,0,0,0,674.6456
2018/09/10 09:35:00.006,n,179,3.96,1.08,6.12,20.2,50.2,1024.52,0,0,0,0,679.81864
2018/09/10 09:36:00.003,n,213,2.52,1.44,3.96,20.2,49.6,1024.52,0,0,0,0,681.92712
2018/09/10 09:37:00.001,n,54,2.16,1.44,2.88,20.2,49.6,1024.52,0,0,0,0,684.90928
2018/09/10 09:38:00.000,n,193,3.6,2.88,3.96,20.3,49.3,1024.52,0,0,0,0,685.66616
2018/09/10 09:39:00.000,n,244,5.4,4.32,6.84,20.3,48.6,1024.62,0,0,0,0,689.47232
2018/09/10 09:40:00.000,n,354,1.08,1.08,1.44,20.4,51.9,1024.62,0,0,0,0,690.2584
2018/09/10 09:41:00.005,n,262,4.68,3.96,5.4,20.4,48.4,1024.62,0,0,0,0,693.9312
2018/09/10 09:42:00.002,n,186,9.36,8.28,10.440002,20.5,48.3,1024.62,0,0,0,0,693.53936
2018/09/10 09:43:00.000,n,143,13.32,12.24,15.12,20.4,46.3,1024.62,0,0,0,0,694.53304
2018/09/10 09:44:00.012,n,149,9.72,9.36,10.08,20.3,45.2,1024.62,0,0,0,0,698.8992
2018/09/10 09:45:00.011,n,201,6.84,5.4,7.56,20.1,46.7,1024.62,0,0,0,0,702.8964
2018/09/10 09:46:00.000,n,198,0.36,0.36,0.36,20.1,46.6,1024.62,0,0,0,0,705.44552
2018/09/10 09:47:00.000,n,130,7.2,6.12,7.92,20.2,45.8,1024.62,0,0,0,0,706.6384
2018/09/10 09:48:00.002,n,44,3.24,1.44,5.4,20.3,46,1024.62,0,0,0,0,707.9556
2018/09/10 09:49:00.000,n,176,3.96,3.6,4.68,20.4,45.4,1024.62,0,0,0,0,709.46616
2018/09/10 09:50:00.000,n,224,3.24,2.52,5.4,20.4,45.9,1024.62,0,0,0,0,711.58688
2018/09/10 09:51:00.010,n,250,4.32,4.32,4.68,20.5,46.8,1024.62,0,0,0,0,713.16976
2018/09/10 09:52:00.007,n,274,6.84,6.48,7.2,20.6,47.4,1024.52,0,0,0,0,709.4164
2018/09/10 09:53:00.002,n,71,2.88,2.16,3.6,20.6,48.3,1024.52,0,0,0,0,713.87584
2018/09/10 09:54:00.015,n,273,5.4,4.32,6.12,20.7,46.9,1024.52,0,0,0,0,716.62768
2018/09/10 09:55:00.000,n,199,2.52,2.52,3.24,20.8,46.7,1024.62,0,0,0,0,715.75088
2018/09/10 09:56:00.000,n,151,4.68,3.96,5.4,20.9,43.2,1024.62,0,0,0,0,717.93504
2018/09/10 09:57:00.000,n,197,5.04,3.96,6.84,20.9,44.8,1024.62,0,0,0,0,724.2876
2018/09/10 09:58:00.005,n,271,3.96,2.52,6.48,20.9,41.5,1024.62,0,0,0,0,729.66624
2018/09/10 09:59:00.002,n,122,14.76,11.88,18.72,20.8,41.2,1024.52,0,0,0,0,730.276
2018/09/10 10:00:00.000,n,147,14.76,13.32,15.84,20.6,41.9,1024.62,0,0,0,0,730.46984
2018/09/10 10:01:00.000,n,159,6.48,6.12,6.84,20.5,43.3,1024.62,0,0,0,0,728.97104
2018/09/10 10:02:00.011,n,144,7.92,7.2,8.28,20.5,42.1,1024.62,0,0,0,0,733.39552
2018/09/10 10:03:00.009,n,51,3.6,1.44,5.04,20.5,43.5,1024.62,0,0,0,0,736.21168
2018/09/10 10:04:00.000,n,153,9.72,3.6,14.4,20.6,41.7,1024.62,0,0,0,0,734.8872
2018/09/10 10:05:00.003,n,133,7.56,5.04,9,20.7,41.7,1024.62,0,0,0,0,736.66
2018/09/10 10:06:00.000,n,185,11.16,9.72,12.96,20.7,41.6,1024.62,0,0,0,0,742.19776
2018/09/10 10:07:00.000,n,142,14.04,11.52,17.28,20.7,40.8,1024.62,0,0,0,0,746.5272
2018/09/10 10:08:00.000,n,170,7.56,1.08,14.04,20.7,41.3,1024.62,0,0,0,0,746.82968
2018/09/10 10:09:00.008,n,136,11.16,9.36,13.32,20.8,41.9,1024.62,0,0,0,0,745.92152
2018/09/10 10:10:00.005,n,144,2.88,2.16,3.6,20.9,42.1,1024.62,0,0,0,0,746.58888
2018/09/10 10:11:00.002,n,137,7.92,6.84,9.36,20.9,42,1024.62,0,0,0,0,748.78184
2018/09/10 10:12:00.015,n,199,2.16,0.72,4.32,20.9,42.5,1024.62,0,0,0,0,749.68128
2018/09/10 10:13:00.000,n,58,3.6,0.72,4.68,21,43.3,1024.62,0,0,0,0,754.088
2018/09/10 10:14:00.000,n,197,6.12,4.32,9.36,21.1,40.9,1024.62,0,0,0,0,750.66232
2018/09/10 10:15:00.000,n,171,9.36,7.92,10.440002,21,41,1024.62,0,0,0,0,755.16832
2018/09/10 10:16:00.006,n,149,4.68,3.24,5.76,20.9,41,1024.62,0,0,0,0,756.5828
2018/09/10 10:17:00.004,n,104,6.84,5.4,7.92,21,41.9,1024.62,0,0,0,0,757.10192
2018/09/10 10:18:00.001,n,120,6.48,5.4,7.2,21,42.6,1024.52,0,0,0,0,757.83216
2018/09/10 10:19:00.000,n,298,1.44,1.08,2.52,21.2,40.9,1024.62,0,0,0,0,762.83824
2018/09/10 10:20:00.012,n,133,5.76,4.32,7.56,21.2,41,1024.52,0,0,0,0,765.65072
2018/09/10 10:21:00.009,n,164,11.88,11.52,12.6,21.3,40.7,1024.52,0,0,0,0,768.01528
2018/09/10 10:22:00.000,n,177,5.76,3.96,9,21.3,40.7,1024.52,0,0,0,0,765.22776
2018/09/10 10:23:00.000,n,183,11.16,10.08,15.12,21.3,40.6,1024.52,0,0,0,0,764.77064
2018/09/10 10:24:00.000,n,172,3.96,3.6,3.96,21.2,40.2,1024.52,0,0,0,0,771.198
2018/09/10 10:25:00.000,n,169,6.84,5.04,9.36,21.2,41.3,1024.52,0,0,0,0,767.79736
2018/09/10 10:26:00.000,n,163,5.04,2.88,9.72,21.3,40.8,1024.52,0,0,0,0,765.67152
2018/09/10 10:27:00.008,n,148,2.52,1.8,2.88,21.4,39.8,1024.52,0,0,0,0,769.7096
2018/09/10 10:28:00.005,n,101,3.24,2.16,5.76,21.4,40.6,1024.52,0,0,0,0,771.18456
2018/09/10 10:29:00.002,n,214,9,7.92,9.72,21.5,41,1024.42,0,0,0,0,773.27504
2018/09/10 10:30:00.016,n,185,8.64,7.56,9.36,21.5,39.3,1024.42,0,0,0,0,772.71592
2018/09/10 10:31:00.000,n,182,12.24,6.84,14.4,21.6,38.2,1024.42,0,0,0,0,775.60472
2018/09/10 10:32:00.000,n,161,8.28,7.92,8.64,21.6,37.8,1024.32,0,0,0,0,779.80456
2018/09/10 10:33:00.000,n,190,9.72,7.56,10.8,21.7,37.6,1024.32,0,0,0,0,778.59608
2018/09/10 10:34:00.004,n,103,7.2,5.76,9,21.8,36.6,1024.42,0,0,0,0,782.95584
2018/09/10 10:35:00.001,n,45,3.96,2.16,7.56,22,36.6,1024.42,0,0,0,0,785.938
2018/09/10 10:36:00.000,n,56,3.96,2.88,6.12,22.3,36.6,1024.32,0,0,0,0,786.7012
2018/09/10 10:37:00.011,n,61,2.88,1.8,4.68,22.5,34.9,1024.32,0,0,0,0,788.50816
2018/09/10 10:38:00.009,n,149,11.16,9.72,12.6,22.6,35.3,1024.32,0,0,0,0,789.61232
2018/09/10 10:39:00.006,n,148,8.64,6.12,10.440002,22.5,33.3,1024.32,0,0,0,0,789.2128
2018/09/10 10:40:00.000,n,79,9.36,7.92,10.440002,22.3,34.5,1024.32,0,0,0,0,789.30064
2018/09/10 10:41:00.000,n,217,1.44,0.36,3.24,22.4,34.7,1024.32,0,0,0,0,789.90344
2018/09/10 10:42:00.000,n,158,3.24,1.8,3.96,22.6,34.5,1024.32,0,0,0,0,790.3572
2018/09/10 10:43:00.000,n,138,15.12,12.96,18.72,22.7,34.3,1024.32,0,0,0,0,793.91248
2018/09/10 10:44:00.000,n,180,11.16,4.68,12.24,22.5,34.1,1024.32,0,0,0,0,793.15624
2018/09/10 10:45:00.006,n,167,16.2,11.52,17.28,22.3,32.8,1024.32,0,0,0,0,793.71656
2018/09/10 10:46:00.003,n,165,4.32,2.52,5.76,22.1,34.8,1024.32,0,0,0,0,797.14224
2018/09/10 10:47:00.000,n,148,10.440002,8.64,13.32,22,35.8,1024.22,0,0,0,0,795.82168
2018/09/10 10:48:00.014,n,141,15.84,11.88,18,21.9,36.5,1024.22,0,0,0,0,798.87192
2018/09/10 10:49:00.000,n,148,11.16,10.8,11.52,21.8,35.9,1024.22,0,0,0,0,796.32704
2018/09/10 10:50:00.000,n,95,1.08,0.36,2.52,21.7,37,1024.22,0,0,0,0,798.87192
2018/09/10 10:51:00.000,n,144,14.4,11.88,16.2,21.7,35.2,1024.12,0,0,0,0,799.24184
2018/09/10 10:52:00.002,n,157,16.919998,10.08,19.44,21.8,34.8,1024.12,0,0,0,0,801.00232
2018/09/10 10:53:00.000,n,123,11.88,5.4,14.76,22,35,1024.12,0,0,0,0,801.23608
2018/09/10 10:54:00.000,n,138,12.96,10.08,15.12,22.1,35,1024.12,0,0,0,0,803.83896
2018/09/10 10:55:00.010,n,159,2.88,1.44,4.68,22.2,35.2,1024.12,0,0,0,0,806.12784
2018/09/10 10:56:00.008,n,155,12.6,11.52,13.32,22.3,35.2,1024.12,0,0,0,0,805.23304
2018/09/10 10:57:00.005,n,152,5.4,4.68,7.2,22.3,35,1024.12,0,0,0,0,806.10056
2018/09/10 10:58:00.000,n,138,14.04,13.32,14.76,22.2,35.2,1024.12,0,0,0,0,805.3136
2018/09/10 10:59:00.000,n,63,3.6,1.08,5.76,22.3,36.1,1024.12,0,0,0,0,807.25024
2018/09/10 11:00:00.000,n,328,1.08,0.36,1.8,22.5,35,1024.12,0,0,0,0,802.44376
2018/09/10 11:01:00.000,n,27,1.8,0.72,3.24,22.6,35.6,1024.12,0,0,0,0,806.61856
2018/09/10 11:02:00.008,n,93,5.04,3.24,6.48,22.7,34,1024.02,0,0,0,0,807.03544
2018/09/10 11:03:00.004,n,126,2.52,1.8,2.88,22.7,34.6,1024.02,0,0,0,0,810.75328
2018/09/10 11:04:00.001,n,129,5.4,2.16,7.2,22.8,34.7,1024.02,0,0,0,0,812.08664
2018/09/10 11:05:00.014,n,51,5.04,4.68,5.76,22.8,34.8,1023.92,0,0,0,0,812.02648
2018/09/10 11:06:00.011,n,104,5.76,4.68,7.2,22.7,35.1,1023.92,0,0,0,0,811.65152
2018/09/10 11:07:00.000,n,114,3.96,2.88,5.04,22.7,35.5,1023.92,0,0,0,0,811.7048
2018/09/10 11:08:00.000,n,68,6.48,5.4,8.28,22.9,35.5,1023.92,0,0,0,0,815.23672
2018/09/10 11:09:00.002,n,104,1.8,0.72,4.68,23,34.7,1023.92,0,0,0,0,814.79568
2018/09/10 11:10:00.000,n,170,9,5.76,11.52,23.1,33.6,1023.82,0,0,0,0,811.96608
2018/09/10 11:11:00.000,n,146,9.36,8.28,11.16,23,33.8,1023.82,0,0,0,0,816.91392
2018/09/10 11:12:00.010,n,86,6.84,4.68,8.28,22.8,34.7,1023.82,0,0,0,0,815.45704
2018/09/10 11:13:00.008,n,154,4.32,0.36,6.84,22.9,34,1023.82,0,0,0,0,813.16416
2018/09/10 11:14:00.005,n,140,5.76,1.44,10.440002,22.9,33.5,1023.82,0,0,0,0,815.67248
2018/09/10 11:15:00.002,n,144,11.16,10.08,11.88,22.9,33.9,1023.82,0,0,0,0,815.55832
2018/09/10 11:16:00.000,n,358,2.52,1.08,4.32,22.9,34.8,1023.82,0,0,0,0,818.44896
2018/09/10 11:17:00.000,n,105,8.64,6.84,10.440002,23.2,33.6,1023.82,0,0,0,0,822.82336
2018/09/10 11:18:00.000,n,63,7.92,6.12,10.8,23.3,33.3,1023.82,0,0,0,0,823.4844
2018/09/10 11:19:00.000,n,128,13.68,8.64,16.56,23.3,30.9,1023.72,0,0,0,0,820.89856
2018/09/10 11:20:00.005,n,73,3.6,2.16,5.04,23.1,33,1023.72,0,0,0,0,820.65872
2018/09/10 11:21:00.000,n,92,7.2,5.4,9.36,23.1,32.8,1023.72,0,0,0,0,823.20424
2018/09/10 11:22:00.000,n,89,6.12,3.96,7.2,23.1,32.8,1023.72,0,0,0,0,821.77504
2018/09/10 11:23:00.010,n,67,3.96,3.24,3.96,23.1,32.5,1023.72,0,0,0,0,820.57848
2018/09/10 11:24:00.007,n,182,4.32,3.6,5.04,23,33.6,1023.72,0,0,0,0,819.96288
2018/09/10 11:25:00.000,n,80,5.04,2.52,6.84,22.9,33.3,1023.62,0,0,0,0,819.22008
2018/09/10 11:26:00.001,n,108,9,6.84,10.8,22.8,33.6,1023.62,0,0,0,0,818.92568
2018/09/10 11:27:00.000,n,152,13.32,10.440002,15.48,22.9,34,1023.62,0,0,0,0,818.87864
2018/09/10 11:28:00.000,n,148,1.44,0.72,3.96,23,34.1,1023.62,0,0,0,0,818.91184
2018/09/10 11:29:00.000,n,141,3.96,2.16,6.12,22.9,34.1,1023.62,0,0,0,0,820.2172
2018/09/10 11:30:00.007,n,115,8.28,5.76,10.440002,22.9,34.2,1023.62,0,0,0,0,817.78672
2018/09/10 11:31:00.005,n,125,6.12,4.32,7.2,22.9,34,1023.62,0,0,0,0,816.80776
2018/09/10 11:32:00.001,n,122,9,6.48,10.08,22.8,34.6,1023.62,0,0,0,0,817.53856
2018/09/10 11:33:00.015,n,177,4.68,1.8,6.12,23,34.5,1023.62,0,0,0,0,822.71008
2018/09/10 11:34:00.000,n,146,5.76,1.44,8.64,23.2,33.7,1023.52,0,0,0,0,820.33688
2018/09/10 11:35:00.000,n,116,7.2,5.76,8.28,23,33.9,1023.52,0,0,0,0,821.82064
2018/09/10 11:36:00.000,n,186,1.08,0.36,2.52,23,34.7,1023.52,0,0,0,0,821.9744
2018/09/10 11:37:00.000,n,127,10.08,8.64,11.16,23.2,33.9,1023.52,0,0,0,0,818.97152
2018/09/10 11:38:00.000,n,184,1.8,0.36,3.96,23.1,34.3,1023.52,0,0,0,0,816.53224
2018/09/10 11:39:00.008,n,230,7.2,6.12,8.64,23,34.4,1023.42,0,0,0,0,816.7132
2018/09/10 11:40:00.005,n,139,2.88,2.52,3.24,23,34.1,1023.42,0,0,0,0,817.43064
2018/09/10 11:41:00.002,n,353,1.44,0.72,1.8,23,35,1023.42,0,0,0,0,817.22952
2018/09/10 11:42:00.016,n,160,3.24,2.16,5.4,23.1,35,1023.42,0,0,0,0,815.98872
2018/09/10 11:43:00.000,n,64,12.96,10.08,15.48,23.2,34,1023.32,0,0,0,0,816.08272
2018/09/10 11:44:00.000,n,123,5.04,4.32,7.56,23.4,33.6,1023.32,0,0,0,0,811.70464
2018/09/10 11:45:00.000,n,131,14.76,13.68,15.12,23.5,33,1023.32,0,0,0,0,812.94272
2018/09/10 11:46:00.005,n,85,11.52,10.8,12.24,23.5,33.099998,1023.32,0,0,0,0,813.64496
2018/09/10 11:47:00.002,n,12,1.44,0.36,2.52,23.4,33.6,1023.32,0,0,0,0,816.65952
2018/09/10 11:48:00.000,n,46,4.68,1.8,7.92,23.4,33.9,1023.32,0,0,0,0,816.45168
2018/09/10 11:49:00.012,n,108,7.2,6.84,7.56,23.5,32.900002,1023.32,0,0,0,0,816.76016
2018/09/10 11:50:00.009,n,283,1.44,0.72,2.52,23.4,33.6,1023.32,0,0,0,0,816.21696
2018/09/10 11:51:00.006,n,357,1.08,0.36,1.44,23.7,34.2,1023.22,0,0,0,0,818.37552
2018/09/10 11:52:00.000,n,144,5.76,5.4,6.48,23.9,32.3,1023.22,0,0,0,0,816.78704
2018/09/10 11:53:00.002,n,294,2.16,0.72,3.24,23.9,32.5,1023.22,0,0,0,0,815.93496
2018/09/10 11:54:00.000,n,171,2.16,1.44,2.52,23.9,33,1023.22,0,0,0,0,812.64184
2018/09/10 11:55:00.000,n,68,6.48,6.12,6.84,24,32.3,1023.22,0,0,0,0,817.96688
2018/09/10 11:56:00.000,n,27,1.44,1.08,2.16,24,32.400002,1023.22,0,0,0,0,816.95456
2018/09/10 11:57:00.007,n,40,4.68,2.88,5.4,23.9,32.7,1023.12,0,0,0,0,816.11624
2018/09/10 11:58:00.004,n,26,7.56,4.68,12.24,23.7,32.900002,1023.12,0,0,0,0,815.95512
2018/09/10 11:59:00.001,n,35,6.48,4.68,8.28,23.6,33.400002,1023.12,0,0,0,0,815.4852
2018/09/10 12:00:00.015,n,36,6.12,3.96,7.56,23.4,33,1023.02,0,0,0,0,810.3848
2018/09/10 12:01:00.000,n,41,13.32,11.88,14.76,23.4,32.599998,1023.02,0,0,0,0,812.1264
2018/09/10 12:02:00.000,n,353,2.16,0.72,3.24,23.1,33.7,1023.02,0,0,0,0,812.03272
2018/09/10 12:03:00.000,n,189,3.24,2.52,4.32,23.2,32.900002,1023.02,0,0,0,0,811.23592
2018/09/10 12:04:00.004,n,164,5.76,5.04,6.84,23.4,32.900002,1023.02,0,0,0,0,809.74784
2018/09/10 12:05:00.001,n,157,5.04,3.96,6.48,23.5,33.2,1022.92,0,0,0,0,810.42504
2018/09/10 12:06:00.000,n,69,7.56,6.48,8.64,23.7,33.8,1022.92,0,0,0,0,810.0228
2018/09/10 12:07:00.011,n,152,10.08,7.56,11.88,23.9,31,1022.92,0,0,0,0,809.54672
2018/09/10 12:08:00.008,n,143,10.440002,9.36,11.52,23.6,30.4,1022.92,0,0,0,0,809.32552
2018/09/10 12:09:00.006,n,126,3.24,2.88,3.96,23.4,31.1,1022.92,0,0,0,0,810.09
2018/09/10 12:10:00.000,n,149,2.88,1.8,3.96,23.5,31.2,1022.92,0,0,0,0,811.77152
2018/09/10 12:11:00.000,n,123,1.44,0.72,1.8,23.6,31.1,1022.92,0,0,0,0,811.61768
