"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/20 08:10:00.000,n,164,4.32,2.16,6.48,20.3,57.5,1014.22,0,0,0,0,466.21684
2018/09/20 08:11:00.007,n,136,4.68,2.52,6.84,20.3,57.4,1014.22,0,0,0,0,469.57136
2018/09/20 08:12:00.004,n,183,3.6,3.24,3.96,20.3,56.8,1014.22,0,0,0,0,471.9798
2018/09/20 08:13:00.003,n,141,5.04,4.68,5.76,20.3,56.7,1014.22,0,0,0,0,476.14576
2018/09/20 08:14:00.000,n,117,2.88,2.52,3.24,20.2,57.2,1014.22,0,0,0,0,479.99156
2018/09/20 08:15:00.013,n,54,2.88,2.88,3.24,20.3,57.5,1014.32,0,0,0,0,484.12032
2018/09/20 08:16:00.000,n,46,3.24,2.52,3.96,20.4,57.1,1014.32,0,0,0,0,486.99292
2018/09/20 08:17:00.000,n,42,1.8,0.72,3.6,20.5,56.7,1014.32,0,0,0,0,490.11932
2018/09/20 08:18:00.004,n,30,3.24,3.24,3.6,20.6,55.9,1014.42,0,0,0,0,494.38232
2018/09/20 08:19:00.003,n,300,0.72,0.72,1.08,20.7,56,1014.42,0,0,0,0,497.5418
2018/09/20 08:20:00.000,n,119,1.8,0.72,2.52,20.8,56.2,1014.42,0,0,0,0,499.48488
2018/09/20 08:21:00.000,n,264,1.44,0.72,1.8,21,56.2,1014.42,0,0,0,0,503.45672
2018/09/20 08:22:00.010,n,168,3.96,2.88,4.32,21.2,54.3,1014.42,0,0,0,0,504.317
2018/09/20 08:23:00.007,n,159,1.44,0.72,2.52,21.2,53.7,1014.42,0,0,0,0,509.52972
2018/09/20 08:24:00.004,n,140,2.16,1.08,3.6,21.3,53.5,1014.42,0,0,0,0,512.27812
2018/09/20 08:25:00.001,n,333,1.08,0.36,2.52,21.4,53.7,1014.42,0,0,0,0,514.51232
2018/09/20 08:26:00.000,n,260,1.08,0.72,1.8,21.5,52.6,1014.32,0,0,0,0,518.16588
2018/09/20 08:27:00.000,n,79,1.08,0.36,2.16,21.7,52.3,1014.32,0,0,0,0,520.25728
2018/09/20 08:28:00.000,n,87,1.08,0.72,1.8,21.9,51.3,1014.32,0,0,0,0,525.29472
2018/09/20 08:29:00.001,n,84,1.08,0,1.8,22.1,51.1,1014.32,0,0,0,0,528.5354
2018/09/20 08:30:00.000,n,120,4.32,3.96,4.68,22.1,50.1,1014.32,0,0,0,0,532.65376
2018/09/20 08:31:00.012,n,110,3.6,2.52,4.68,22.1,50.4,1014.32,0,0,0,0,534.69688
2018/09/20 08:32:00.010,n,118,5.04,4.32,5.4,22,50.3,1014.32,0,0,0,0,537.97144
2018/09/20 08:33:00.007,n,109,9.36,7.2,11.52,21.9,50,1014.32,0,0,0,0,540.88496
2018/09/20 08:34:00.000,n,155,10.08,8.64,10.440002,21.9,48.7,1014.32,0,0,0,0,546.18312
2018/09/20 08:35:00.002,n,160,8.28,7.92,9,21.9,48.3,1014.32,0,0,0,0,550.04448
2018/09/20 08:36:00.000,n,144,7.56,5.04,9,21.8,49.2,1014.42,0,0,0,0,553.41176
2018/09/20 08:37:00.000,n,139,10.08,5.76,13.68,21.7,49.4,1014.42,0,0,0,0,555.72984
2018/09/20 08:38:00.006,n,150,11.16,9.36,12.24,21.6,49.9,1014.42,0,0,0,0,557.07508
2018/09/20 08:39:00.003,n,196,10.8,9,12.96,21.5,50.6,1014.42,0,0,0,0,560.48572
2018/09/20 08:40:00.001,n,195,9,8.64,9.36,21.5,50,1014.52,0,0,0,0,564.09376
2018/09/20 08:41:00.000,n,196,8.64,7.56,9.36,21.5,50.9,1014.52,0,0,0,0,567.14464
2018/09/20 08:42:00.012,n,186,8.64,7.56,9.72,21.6,51.1,1014.52,0,0,0,0,571.7522
2018/09/20 08:43:00.000,n,126,5.76,4.68,8.28,21.7,51.3,1014.62,0,0,0,0,574.5464
2018/09/20 08:44:00.000,n,162,8.28,7.56,8.64,21.7,51.1,1014.62,0,0,0,0,577.03624
2018/09/20 08:45:00.003,n,162,10.440002,10.08,10.8,21.7,51.1,1014.62,0,0,0,0,580.30104
2018/09/20 08:46:00.001,n,199,7.56,7.2,8.28,21.8,51.1,1014.62,0,0,0,0,581.73412
2018/09/20 08:47:00.000,n,129,3.24,1.44,4.32,21.8,51.3,1014.62,0,0,0,0,583.85608
2018/09/20 08:48:00.000,n,166,2.52,1.08,4.68,21.9,51.5,1014.62,0,0,0,0,588.52956
2018/09/20 08:49:00.010,n,220,10.440002,8.64,12.6,22.1,51.3,1014.72,0,0,0,0,590.61572
2018/09/20 08:50:00.007,n,184,7.2,6.12,7.92,22.2,50.8,1014.72,0,0,0,0,594.28636
2018/09/20 08:51:00.004,n,157,5.76,4.68,6.48,22.3,50.2,1014.72,0,0,0,0,598.84352
2018/09/20 08:52:00.001,n,179,7.2,2.16,9,22.4,49.9,1014.62,0,0,0,0,601.11828
2018/09/20 08:53:00.000,n,158,6.48,5.76,6.84,22.5,49.2,1014.62,0,0,0,0,605.11304
2018/09/20 08:54:00.000,n,146,3.6,3.24,4.32,22.5,49.3,1014.62,0,0,0,0,607.87096
2018/09/20 08:55:00.000,n,146,5.4,1.44,6.48,22.4,48.9,1014.62,0,0,0,0,611.5956
2018/09/20 08:56:00.006,n,130,1.44,0.72,3.96,22.5,49,1014.62,0,0,0,0,613.45044
2018/09/20 08:57:00.004,n,193,5.76,5.04,6.48,22.7,48,1014.62,0,0,0,0,618.80748
2018/09/20 08:58:00.000,n,202,7.92,7.56,8.64,22.7,47.8,1014.62,0,0,0,0,621.51684
2018/09/20 08:59:00.014,n,241,1.08,0.36,1.8,22.6,48.1,1014.72,0,0,0,0,626.97064
2018/09/20 09:00:00.011,n,135,4.68,2.88,5.04,22.6,48,1014.72,0,0,0,0,628.15016
2018/09/20 09:01:00.000,n,187,3.6,3.24,4.32,22.7,47.9,1014.72,0,0,0,0,631.23516
2018/09/20 09:02:00.000,n,122,4.32,3.24,5.4,22.8,47.5,1014.72,0,0,0,0,633.03296
2018/09/20 09:03:00.003,n,162,5.76,5.04,7.2,22.8,47.3,1014.72,0,0,0,0,636.05052
2018/09/20 09:04:00.000,n,196,2.88,2.16,3.6,22.8,47.1,1014.72,0,0,0,0,640.37976
2018/09/20 09:05:00.000,n,183,6.84,6.12,7.2,22.8,46.8,1014.72,0,0,0,0,641.68956
2018/09/20 09:06:00.010,n,134,0.72,0.36,1.44,22.8,47.5,1014.72,0,0,0,0,646.15492
2018/09/20 09:07:00.009,n,303,4.68,1.44,7.2,22.9,47.5,1014.72,0,0,0,0,649.0248
2018/09/20 09:08:00.006,n,210,3.6,2.88,3.96,23,47.4,1014.72,0,0,0,0,649.1316
2018/09/20 09:09:00.003,n,257,4.32,3.6,4.68,23,47.3,1014.72,0,0,0,0,651.74
2018/09/20 09:10:00.000,n,275,3.6,3.24,3.96,23.1,47.2,1014.72,0,0,0,0,655.46276
2018/09/20 09:11:00.000,n,319,1.8,0.72,2.88,23.2,46.4,1014.72,0,0,0,0,656.88588
2018/09/20 09:12:00.000,n,51,1.44,0.72,2.16,23.3,46.2,1014.72,0,0,0,0,659.81372
2018/09/20 09:13:00.000,n,176,2.52,1.44,3.24,23.4,44.7,1014.72,0,0,0,0,662.35156
2018/09/20 09:14:00.005,n,283,6.12,4.32,8.64,23.4,45.6,1014.72,0,0,0,0,664.06508
2018/09/20 09:15:00.002,n,292,2.52,1.44,4.32,23.5,45.4,1014.72,0,0,0,0,667.90148
2018/09/20 09:16:00.000,n,169,4.68,2.52,7.2,23.5,45.5,1014.72,0,0,0,0,671.50448
2018/09/20 09:17:00.008,n,117,11.52,10.8,11.88,23.6,44,1014.72,0,0,0,0,673.33528
2018/09/20 09:18:00.006,n,175,12.6,10.8,13.32,23.5,44.1,1014.72,0,0,0,0,675.81936
2018/09/20 09:19:00.000,n,194,9.72,8.28,11.16,23.3,44.8,1014.72,0,0,0,0,678.09512
2018/09/20 09:20:00.001,n,162,5.76,3.6,8.64,23.2,44.9,1014.72,0,0,0,0,681.51944
2018/09/20 09:21:00.000,n,197,11.52,10.440002,11.88,23.2,45,1014.72,0,0,0,0,684.9072
2018/09/20 09:22:00.000,n,143,9,7.56,10.08,23.1,45.2,1014.72,0,0,0,0,686.64856
2018/09/20 09:23:00.008,n,175,3.6,1.8,5.76,23.2,45.4,1014.72,0,0,0,0,689.6204
2018/09/20 09:24:00.005,n,182,5.04,4.68,8.28,23.2,44.7,1014.72,0,0,0,0,690.42728
2018/09/20 09:25:00.002,n,145,5.76,2.88,7.92,23.2,44.9,1014.72,0,0,0,0,691.54208
2018/09/20 09:26:00.000,n,156,8.64,6.84,10.08,23.3,43.6,1014.72,0,0,0,0,692.84488
2018/09/20 09:27:00.013,n,167,11.88,10.440002,12.96,23.4,43.3,1014.72,0,0,0,0,695.92256
2018/09/20 09:28:00.000,n,177,9.36,8.28,10.8,23.5,42.9,1014.72,0,0,0,0,698.53336
2018/09/20 09:29:00.000,n,173,13.32,12.6,14.4,23.4,43.7,1014.72,0,0,0,0,699.20928
2018/09/20 09:30:00.004,n,200,14.76,12.96,15.12,23.4,43.4,1014.72,0,0,0,0,703.04928
2018/09/20 09:31:00.001,n,175,7.92,7.56,8.28,23.4,43.5,1014.72,0,0,0,0,706.41296
2018/09/20 09:32:00.000,n,136,8.64,7.2,9.72,23.4,43.7,1014.72,0,0,0,0,709.31672
2018/09/20 09:33:00.000,n,167,5.4,3.6,6.12,23.6,43.6,1014.72,0,0,0,0,712.20704
2018/09/20 09:34:00.008,n,265,5.4,4.68,6.48,23.7,43.3,1014.72,0,0,0,0,714.71952
2018/09/20 09:35:00.005,n,217,5.4,4.32,7.56,23.9,42.7,1014.72,0,0,0,0,717.46768
2018/09/20 09:36:00.002,n,261,9.36,8.28,10.440002,24.1,42.6,1014.72,0,0,0,0,719.45432
2018/09/20 09:37:00.000,n,279,3.6,2.16,5.76,24.2,42.1,1014.72,0,0,0,0,721.62504
2018/09/20 09:38:00.000,n,163,11.88,10.8,12.96,24.2,40.4,1014.62,0,0,0,0,724.62248
2018/09/20 09:39:00.000,n,179,7.2,5.04,8.64,24.2,40.3,1014.72,0,0,0,0,729.73328
2018/09/20 09:40:00.000,n,260,2.52,1.08,4.32,24.4,45,1014.72,0,0,0,0,731.9336
2018/09/20 09:41:00.005,n,266,5.4,4.68,6.48,24.5,40.5,1014.72,0,0,0,0,736.13096
2018/09/20 09:42:00.002,n,278,10.08,7.92,11.52,24.7,39.8,1014.72,0,0,0,0,743.00048
2018/09/20 09:43:00.000,n,263,18.72,16.2,21.599998,24.7,37.9,1014.62,0,0,0,0,748.15128
2018/09/20 09:44:00.012,n,266,11.16,9.72,12.24,24.7,37.9,1014.62,0,0,0,0,752.44448
2018/09/20 09:45:00.010,n,247,5.76,4.32,6.48,24.7,37.2,1014.62,0,0,0,0,754.95544
2018/09/20 09:46:00.000,n,221,6.12,3.6,8.64,24.7,37.3,1014.62,0,0,0,0,756.1508
2018/09/20 09:47:00.000,n,310,3.96,2.16,6.48,24.7,37.6,1014.62,0,0,0,0,759.88984
2018/09/20 09:48:00.002,n,238,6.84,5.4,9,24.8,37.7,1014.62,0,0,0,0,764.02584
2018/09/20 09:49:00.000,n,253,1.44,0.36,1.8,24.9,37.9,1014.62,0,0,0,0,769.88312
2018/09/20 09:50:00.000,n,169,12.24,7.92,14.4,24.9,37.6,1014.52,0,0,0,0,776.79992
2018/09/20 09:51:00.009,n,179,8.64,5.04,11.88,25,36.9,1014.52,0,0,0,0,781.44152
2018/09/20 09:52:00.002,n,162,1.8,1.08,2.16,25,36.8,1014.62,0,0,0,0,785.02696
2018/09/20 09:53:00.000,n,212,5.4,3.96,8.28,25,37.6,1014.62,0,0,0,0,786.20008
2018/09/20 09:54:00.013,n,260,9.72,8.28,13.32,25.1,36.7,1014.62,0,0,0,0,792.564
2018/09/20 09:55:00.000,n,225,2.16,1.08,2.88,25.1,36.2,1014.62,0,0,0,0,796.28712
2018/09/20 09:56:00.000,n,206,6.48,4.68,8.64,25.1,35.8,1014.62,0,0,0,0,801.41432
2018/09/20 09:57:00.004,n,256,8.28,7.56,8.64,25,35.1,1014.62,0,0,0,0,811.3948
2018/09/20 09:58:00.002,n,270,6.12,5.4,7.2,25,35.3,1014.62,0,0,0,0,817.4568
2018/09/20 09:59:00.000,n,282,5.04,4.68,6.12,24.9,35.4,1014.62,0,0,0,0,829.9596
2018/09/20 10:00:00.000,n,300,4.68,1.8,6.84,25,35.5,1014.62,0,0,0,0,842.87912
2018/09/20 10:01:00.011,n,166,10.8,6.48,14.04,25,35.8,1014.62,0,0,0,0,862.88624
2018/09/20 10:02:00.008,n,171,15.12,13.32,15.84,25.1,35.4,1014.62,0,0,0,0,730.16432
2018/09/20 10:03:00.005,n,167,14.04,13.68,15.12,25,35.8,1014.52,0,0,0,0,753.95736
2018/09/20 10:04:00.002,n,169,16.919998,15.48,18.72,24.9,35.3,1014.52,0,0,0,0,279.25372
2018/09/20 10:05:00.001,n,207,3.6,2.88,4.68,24.9,36.3,1014.52,0,0,0,0,888.87624
2018/09/20 10:06:00.000,n,180,6.84,5.4,7.92,24.9,36.5,1014.52,0,0,0,0,894.07848
2018/09/20 10:07:00.000,n,164,15.48,14.76,15.84,25,35.4,1014.52,0,0,0,0,876.11704
2018/09/20 10:08:00.008,n,181,3.24,1.44,4.32,25,36,1014.52,0,0,0,0,326.71314
2018/09/20 10:09:00.005,n,164,6.48,2.16,8.64,25,35.8,1014.52,0,0,0,0,919.72728
2018/09/20 10:10:00.003,n,162,18,17.28,18.359998,25,35.7,1014.52,0,0,0,0,929.15536
2018/09/20 10:11:00.000,n,185,2.52,2.16,2.52,25,35.7,1014.52,0,0,0,0,933.95888
2018/09/20 10:12:00.013,n,133,3.24,2.52,4.32,25,36.2,1014.52,0,0,0,0,937.20264
2018/09/20 10:13:00.000,n,156,2.16,0.72,3.24,25.2,35.9,1014.52,0,0,0,0,956.18112
2018/09/20 10:14:00.000,n,160,1.08,0.72,2.88,25.4,37.1,1014.52,0,0,0,0,975.46888
2018/09/20 10:15:00.004,n,76,1.08,0.72,1.44,25.6,35.1,1014.42,0,0,0,0,963.46408
2018/09/20 10:16:00.001,n,167,7.92,5.76,10.8,25.7,35.1,1014.42,0,0,0,0,978.41688
2018/09/20 10:17:00.000,n,165,11.52,9,13.32,25.7,35.4,1014.42,0,0,0,0,978.31616
2018/09/20 10:18:00.000,n,172,7.56,7.2,8.28,25.7,34.6,1014.42,0,0,0,0,974.97072
2018/09/20 10:19:00.010,n,50,0.72,0.36,1.08,25.7,35.4,1014.42,0,0,0,0,985.99008
2018/09/20 10:20:00.006,n,338,3.24,1.44,13.68,25.9,35,1014.42,0,0,0,0,974.59544
2018/09/20 10:21:00.003,n,244,1.44,0.72,2.88,26.1,35.4,1014.42,0,0,0,0,296.33236
2018/09/20 10:22:00.000,n,279,15.48,11.88,17.28,26.2,34.5,1014.42,0,0,0,0,950.08616
2018/09/20 10:23:00.000,n,236,11.16,3.24,15.84,26.3,34.1,1014.42,0,0,0,0,923.16744
2018/09/20 10:24:00.000,n,210,6.48,3.96,9,26.2,34,1014.42,0,0,0,0,871.9116
2018/09/20 10:25:00.007,n,199,4.68,3.6,6.48,26.1,33.9,1014.32,0,0,0,0,854.2288
2018/09/20 10:26:00.004,n,287,9,7.56,10.440002,26.1,34.2,1014.32,0,0,0,0,797.36728
2018/09/20 10:27:00.001,n,184,3.24,2.16,4.32,26.2,34,1014.42,0,0,0,0,903.11128
2018/09/20 10:28:00.000,n,134,10.8,10.08,11.52,26.4,33.3,1014.32,0,0,0,0,905.48368
2018/09/20 10:29:00.011,n,177,2.16,0.36,5.76,26.3,33.9,1014.32,0,0,0,0,891.80848
2018/09/20 10:30:00.008,n,224,1.44,1.08,1.8,26.4,33.8,1014.32,0,0,0,0,898.33184
2018/09/20 10:31:00.001,n,105,1.44,1.08,2.16,26.5,33.7,1014.42,0,0,0,0,907.41112
2018/09/20 10:32:00.000,n,138,10.08,9,11.16,26.6,33,1014.32,0,0,0,0,873.56008
2018/09/20 10:33:00.000,n,157,12.24,10.8,13.68,26.6,32.5,1014.32,0,0,0,0,821.2872
2018/09/20 10:34:00.000,n,148,16.56,14.76,18.359998,26.2,33.2,1014.32,0,0,0,0,914.3368
2018/09/20 10:35:00.006,n,167,11.52,10.8,11.88,25.9,33.6,1014.32,0,0,0,0,286.86822
2018/09/20 10:36:00.004,n,174,10.08,9,10.8,25.8,34.1,1014.32,0,0,0,0,902.44864
2018/09/20 10:37:00.000,n,194,5.04,4.32,6.12,25.7,34.3,1014.32,0,0,0,0,871.50568
2018/09/20 10:38:00.014,n,68,3.6,0.72,5.4,25.8,33.9,1014.42,0,0,0,0,868.31144
2018/09/20 10:39:00.011,n,44,6.12,4.68,8.28,26,33.9,1014.42,0,0,0,0,870.0796
2018/09/20 10:40:00.000,n,67,3.96,2.88,4.68,26.2,33.7,1014.42,0,0,0,0,866.35704
2018/09/20 10:41:00.000,n,79,2.16,0.72,3.6,26.2,34,1014.42,0,0,0,0,868.31144
2018/09/20 10:42:00.002,n,169,4.68,2.16,7.2,26.4,33,1014.42,0,0,0,0,876.07144
2018/09/20 10:43:00.000,n,195,2.16,0.72,2.88,26.6,32.400002,1014.52,0,0,0,0,883.55032
2018/09/20 10:44:00.000,n,191,5.76,4.32,7.56,26.7,30.6,1014.42,0,0,0,0,902.74072
2018/09/20 10:45:00.008,n,178,9.72,8.28,11.52,26.7,30.4,1014.52,0,0,0,0,911.1364
2018/09/20 10:46:00.005,n,261,19.44,18.72,20.16,26.7,30.1,1014.52,0,0,0,0,914.72896
2018/09/20 10:47:00.003,n,289,6.84,3.6,9,26.6,31.4,1014.42,0,0,0,0,921.3988
2018/09/20 10:48:00.011,n,247,4.32,3.6,4.68,26.6,29.8,1014.52,0,0,0,0,924.71936
2018/09/20 10:49:00.000,n,161,9.36,3.96,15.84,26.7,29.3,1014.42,0,0,0,0,830.81984
2018/09/20 10:50:00.000,n,172,2.52,0.72,3.6,26.6,29.9,1014.42,0,0,0,0,948.52488
2018/09/20 10:51:00.003,n,23,2.16,0.72,4.68,26.6,30.1,1014.42,0,0,0,0,785.23304
2018/09/20 10:52:00.000,n,273,3.24,2.52,4.68,26.7,30.8,1014.52,0,0,0,0,942.30528
2018/09/20 10:53:00.000,n,253,9.72,9,10.440002,26.8,30.5,1014.52,0,0,0,0,866.22728
2018/09/20 10:54:00.009,n,320,5.4,3.6,15.84,26.8,31.9,1014.52,0,0,0,0,587.36652
2018/09/20 10:55:00.006,n,276,3.96,3.24,5.4,26.9,30.9,1014.52,0,0,0,0,836.104
2018/09/20 10:56:00.003,n,257,14.4,12.96,15.48,26.9,32,1014.52,0,0,0,0,858.45328
2018/09/20 10:57:00.000,n,271,15.12,12.24,16.919998,26.8,31.6,1014.52,0,0,0,0,697.34208
2018/09/20 10:58:00.000,n,250,10.8,9.72,12.6,26.7,31.2,1014.52,0,0,0,0,803.91552
2018/09/20 10:59:00.000,n,286,10.08,6.84,13.68,26.6,31.9,1014.52,0,0,0,0,448.26952
2018/09/20 11:00:00.000,n,285,9.72,9,11.16,26.5,32.3,1014.52,0,0,0,0,423.63576
2018/09/20 11:01:00.005,n,299,8.28,5.76,10.440002,26.3,33.5,1014.42,0,0,0,0,792.21384
2018/09/20 11:02:00.002,n,220,2.52,0.72,3.96,26.2,33.3,1014.42,0,0,0,0,840.23544
2018/09/20 11:03:00.000,n,271,6.48,6.12,7.2,26.3,32.7,1014.42,0,0,0,0,872.12416
2018/09/20 11:04:00.012,n,170,5.4,4.68,7.2,26.2,31.8,1014.42,0,0,0,0,883.37512
2018/09/20 11:05:00.009,n,166,10.08,8.64,12.24,26.2,31.6,1014.32,0,0,0,0,887.55936
2018/09/20 11:06:00.006,n,164,11.52,9.72,14.04,26.3,30.8,1014.32,0,0,0,0,891.6072
2018/09/20 11:07:00.000,n,138,11.52,6.48,13.32,26.3,30.8,1014.32,0,0,0,0,893.92832
2018/09/20 11:08:00.000,n,242,5.76,4.68,6.12,26.4,31.6,1014.32,0,0,0,0,899.17984
2018/09/20 11:09:00.000,n,169,7.92,1.08,13.32,26.5,30.6,1014.32,0,0,0,0,899.75576
2018/09/20 11:10:00.000,n,306,4.68,1.08,6.84,26.6,32,1014.42,0,0,0,0,906.44152
2018/09/20 11:11:00.008,n,271,7.92,5.76,10.08,26.7,31.4,1014.42,0,0,0,0,905.59376
2018/09/20 11:12:00.005,n,288,7.56,6.12,9,26.7,30.8,1014.32,0,0,0,0,897.00424
2018/09/20 11:13:00.002,n,267,5.76,4.32,6.84,26.7,30.5,1014.32,0,0,0,0,894.42856
2018/09/20 11:14:00.000,n,251,3.96,3.6,5.04,26.7,30.6,1014.32,0,0,0,0,892.11472
2018/09/20 11:15:00.012,n,140,3.24,3.24,3.96,26.8,30.2,1014.32,0,0,0,0,894.75968
2018/09/20 11:16:00.000,n,37,3.6,2.16,7.56,26.9,31.6,1014.32,0,0,0,0,905.5028
2018/09/20 11:17:00.000,n,288,4.32,3.24,4.68,27.1,31.3,1014.32,0,0,0,0,918.08888
2018/09/20 11:18:00.003,n,200,5.04,4.32,6.12,27.2,30.9,1014.32,0,0,0,0,925.07192
2018/09/20 11:19:00.001,n,258,7.92,6.48,11.52,27.2,30.9,1014.32,0,0,0,0,932.84744
2018/09/20 11:20:00.000,n,240,5.04,3.24,6.12,27.1,31.1,1014.32,0,0,0,0,952.54896
2018/09/20 11:21:00.000,n,115,3.96,3.6,3.96,27,30.8,1014.22,0,0,0,0,978.5736
2018/09/20 11:22:00.008,n,302,8.64,7.2,9.36,27,34.6,1014.22,0,0,0,0,758.69064
2018/09/20 11:23:00.005,n,244,10.8,10.08,11.52,26.8,31.5,1014.22,0,0,0,0,873.90976
2018/09/20 11:24:00.003,n,285,7.2,6.12,8.28,26.8,31.6,1014.22,0,0,0,0,1004.4186
2018/09/20 11:25:00.000,n,266,6.48,5.76,7.2,26.7,31.1,1014.22,0,0,0,0,985.21896
2018/09/20 11:26:00.000,n,287,8.28,7.92,8.64,26.8,37.4,1014.22,0,0,0,0,965.35288
2018/09/20 11:27:00.000,n,257,4.68,3.6,5.76,26.8,32,1014.22,0,0,0,0,951.9052
2018/09/20 11:28:00.003,n,236,3.6,2.88,3.96,26.8,31.8,1014.22,0,0,0,0,942.9132
2018/09/20 11:29:00.000,n,165,8.64,7.56,10.08,26.8,30.5,1014.22,0,0,0,0,925.70432
2018/09/20 11:30:00.000,n,156,15.12,12.24,16.2,26.9,30.5,1014.12,0,0,0,0,908.01056
2018/09/20 11:31:00.010,n,185,15.12,13.68,16.56,26.9,30.4,1014.12,0,0,0,0,898.44664
2018/09/20 11:32:00.007,n,105,2.16,0.72,4.32,26.8,30.7,1014.12,0,0,0,0,880.13888
2018/09/20 11:33:00.004,n,167,10.440002,10.08,11.16,26.7,30.9,1014.02,0,0,0,0,873.04872
2018/09/20 11:34:00.000,n,184,9,6.48,10.440002,26.7,31.1,1014.02,0,0,0,0,863.68992
2018/09/20 11:35:00.000,n,164,5.76,4.68,6.84,26.7,31,1014.02,0,0,0,0,867.77344
2018/09/20 11:36:00.000,n,151,9,5.04,11.88,26.7,31.3,1014.02,0,0,0,0,780.73056
2018/09/20 11:37:00.000,n,154,8.64,7.56,9.72,26.7,31.4,1014.02,0,0,0,0,350.71316
2018/09/20 11:38:00.008,n,191,11.52,9.36,13.32,26.7,30.7,1014.02,0,0,0,0,869.28008
2018/09/20 11:39:00.004,n,127,4.68,3.24,7.56,26.6,30.7,1014.02,0,0,0,0,688.13112
2018/09/20 11:40:00.002,n,135,10.08,7.56,11.52,26.6,31,1014.02,0,0,0,0,870.12448
2018/09/20 11:41:00.000,n,152,9.72,2.88,14.76,26.6,30.9,1013.92,0,0,0,0,871.56432
2018/09/20 11:42:00.013,n,188,10.08,8.64,11.88,26.6,31.1,1013.92,0,0,0,0,871.78768
2018/09/20 11:43:00.000,n,221,7.92,6.12,10.08,26.7,31.4,1013.92,0,0,0,0,867.6688
2018/09/20 11:44:00.000,n,172,10.08,5.76,13.32,26.8,30.9,1013.82,0,0,0,0,861.5576
2018/09/20 11:45:00.004,n,187,7.2,6.84,8.28,26.7,30.8,1013.92,0,0,0,0,863.82144
2018/09/20 11:46:00.001,n,171,7.92,6.48,9,26.7,31,1013.92,0,0,0,0,862.65048
2018/09/20 11:47:00.000,n,274,13.68,9,18.72,26.8,31.8,1013.92,0,0,0,0,865.16208
2018/09/20 11:48:00.000,n,337,4.32,1.08,5.4,26.8,32.3,1013.92,0,0,0,0,866.25856
2018/09/20 11:49:00.009,n,174,10.08,5.04,12.24,26.9,31,1013.82,0,0,0,0,865.4248
2018/09/20 11:50:00.006,n,172,3.24,2.52,3.96,27,30,1013.82,0,0,0,0,862.22928
2018/09/20 11:51:00.004,n,169,6.12,5.4,6.48,26.9,30.4,1013.82,0,0,0,0,861.14256
2018/09/20 11:52:00.001,n,182,5.04,4.68,5.76,26.9,30,1013.82,0,0,0,0,858.18784
2018/09/20 11:53:00.000,n,141,2.16,1.8,2.88,26.9,29.8,1013.72,0,0,0,0,856.4856
2018/09/20 11:54:00.000,n,295,3.96,2.16,5.4,26.9,29.9,1013.72,0,0,0,0,853.47048
2018/09/20 11:55:00.000,n,160,14.4,14.04,14.76,27,29.2,1013.62,0,0,0,0,849.02744
2018/09/20 11:56:00.006,n,196,5.76,3.96,8.28,26.9,29.1,1013.62,0,0,0,0,851.82192
2018/09/20 11:57:00.003,n,188,7.56,6.12,8.28,26.9,29.1,1013.62,0,0,0,0,847.60496
2018/09/20 11:58:00.001,n,163,5.76,3.24,9,27,28.6,1013.62,0,0,0,0,848.1876
2018/09/20 11:59:00.013,n,218,9,7.56,9.72,27,28.7,1013.62,0,0,0,0,847.41304
2018/09/20 12:00:00.010,n,269,2.16,1.8,3.6,27,28.7,1013.62,0,0,0,0,847.91592
2018/09/20 12:01:00.000,n,274,9,8.28,10.08,26.9,28.8,1013.62,0,0,0,0,848.84888
2018/09/20 12:02:00.000,n,159,0.72,0.36,1.8,26.9,30.1,1013.62,0,0,0,0,846.30008
2018/09/20 12:03:00.000,n,348,5.04,3.6,6.48,27,29.2,1013.62,0,0,0,0,847.3468
2018/09/20 12:04:00.000,n,139,6.12,5.4,6.48,27.3,27.8,1013.52,0,0,0,0,846.01528
2018/09/20 12:05:00.000,n,132,3.96,3.96,4.32,27.3,27.8,1013.52,0,0,0,0,847.13504
2018/09/20 12:06:00.008,n,60,3.96,3.6,4.68,27.3,27.6,1013.52,0,0,0,0,848.69688
2018/09/20 12:07:00.005,n,125,3.6,2.88,3.96,27.4,27.4,1013.52,0,0,0,0,846.976
2018/09/20 12:08:00.002,n,105,7.56,6.48,8.28,27.5,27.3,1013.42,0,0,0,0,849.3384
2018/09/20 12:09:00.016,n,153,6.48,2.88,8.64,27.7,26.9,1013.42,0,0,0,0,849.33168
2018/09/20 12:10:00.000,n,117,2.16,1.08,4.68,27.8,27.3,1013.42,0,0,0,0,848.45856
2018/09/20 12:11:00.000,n,178,11.52,11.16,12.6,27.9,26,1013.42,0,0,0,0,848.22696
2018/09/20 12:12:00.000,n,155,8.28,7.56,9.36,27.7,26.4,1013.42,0,0,0,0,846.214
2018/09/20 12:13:00.005,n,150,6.12,2.88,8.64,27.4,26.8,1013.42,0,0,0,0,849.17296
