"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/16 08:07:00.000,n,265,2.88,2.88,3.24,20.6,59.3,1012.82,0,0,0,0,435.26276
2018/09/16 08:08:00.000,n,240,2.52,2.52,2.88,20.6,60.2,1012.82,0,0,0,0,439.85228
2018/09/16 08:09:00.005,n,209,0.72,0.36,1.8,20.6,61.6,1012.82,0,0,0,0,441.78804
2018/09/16 08:10:00.002,n,235,2.16,1.8,2.88,20.7,61.8,1012.92,0,0,0,0,445.70788
2018/09/16 08:11:00.000,n,180,2.52,1.44,2.88,20.7,61.4,1012.92,0,0,0,0,449.76948
2018/09/16 08:12:00.009,n,193,3.96,3.24,4.68,20.7,62,1012.92,0,0,0,0,449.8302
2018/09/16 08:13:00.007,n,163,3.96,3.6,3.96,20.7,62.4,1012.92,0,0,0,0,454.45024
2018/09/16 08:14:00.003,n,273,2.16,2.16,2.52,20.6,62.8,1012.92,0,0,0,0,459.3474
2018/09/16 08:15:00.000,n,307,2.52,1.8,4.32,20.6,63.2,1012.92,0,0,0,0,462.0122
2018/09/16 08:16:00.000,n,336,1.08,0.72,1.8,20.7,64.4,1012.92,0,0,0,0,466.36736
2018/09/16 08:17:00.000,n,90,2.88,1.08,3.6,20.8,63.2,1012.92,0,0,0,0,469.56316
2018/09/16 08:18:00.000,n,284,1.44,1.08,2.16,20.9,63,1012.92,0,0,0,0,472.81148
2018/09/16 08:19:00.004,n,237,4.68,3.96,5.04,21,62,1012.92,0,0,0,0,476.412
2018/09/16 08:20:00.000,n,230,2.52,2.16,3.24,21,61.7,1012.92,0,0,0,0,478.3206
2018/09/16 08:21:00.000,n,204,6.12,4.32,9.36,21,61.5,1012.92,0,0,0,0,482.4536
2018/09/16 08:22:00.011,n,146,4.32,3.96,5.04,20.9,61.5,1012.92,0,0,0,0,484.27184
2018/09/16 08:23:00.010,n,130,3.24,2.16,4.32,20.8,61.9,1012.92,0,0,0,0,486.70864
2018/09/16 08:24:00.007,n,123,3.24,1.8,5.04,20.8,62.4,1012.92,0,0,0,0,489.37312
2018/09/16 08:25:00.000,n,173,5.04,4.68,6.12,20.8,61.7,1012.92,0,0,0,0,493.96756
2018/09/16 08:26:00.000,n,189,3.6,3.24,3.96,20.8,62.2,1013.02,0,0,0,0,495.15896
2018/09/16 08:27:00.000,n,183,0.72,0.36,1.44,20.8,62.4,1013.02,0,0,0,0,500.41164
2018/09/16 08:28:00.000,n,255,3.6,1.8,3.96,20.9,62.4,1013.02,0,0,0,0,502.7904
2018/09/16 08:29:00.003,n,181,2.88,2.16,3.6,21,61.4,1012.92,0,0,0,0,505.98376
2018/09/16 08:30:00.000,n,152,1.08,0.72,1.8,21,60.7,1012.92,0,0,0,0,508.4102
2018/09/16 08:31:00.000,n,159,6.48,5.4,7.2,21,60,1012.92,0,0,0,0,511.13056
2018/09/16 08:32:00.010,n,280,6.84,5.4,7.56,21,60.9,1013.02,0,0,0,0,514.37732
2018/09/16 08:33:00.009,n,277,5.4,5.04,6.12,21.1,60.3,1013.02,0,0,0,0,517.03296
2018/09/16 08:34:00.000,n,262,8.28,6.84,9.36,21.1,58.6,1013.02,0,0,0,0,520.48664
2018/09/16 08:35:00.002,n,258,6.12,5.04,7.56,21.1,58.7,1013.02,0,0,0,0,522.49284
2018/09/16 08:36:00.000,n,263,7.2,6.84,8.64,21.1,58.5,1013.02,0,0,0,0,526.17084
2018/09/16 08:37:00.000,n,251,9,8.28,10.8,21.1,57.2,1013.02,0,0,0,0,528.95312
2018/09/16 08:38:00.000,n,294,7.92,5.4,9.72,21.1,58.3,1013.02,0,0,0,0,531.39516
2018/09/16 08:39:00.007,n,249,5.4,4.32,6.48,21.2,58,1013.02,0,0,0,0,535.0246
2018/09/16 08:40:00.004,n,271,5.76,4.32,7.2,21.2,57,1013.02,0,0,0,0,537.64116
2018/09/16 08:41:00.001,n,259,5.76,5.04,6.84,21.2,57.7,1013.02,0,0,0,0,541.79308
2018/09/16 08:42:00.014,n,225,6.12,5.04,6.84,21.2,56.6,1013.02,0,0,0,0,544.86376
2018/09/16 08:43:00.000,n,283,7.92,6.48,9,21.2,56.4,1013.02,0,0,0,0,548.3748
2018/09/16 08:44:00.000,n,187,2.52,0.72,4.68,21.3,57.1,1013.02,0,0,0,0,551.09088
2018/09/16 08:45:00.000,n,267,1.8,0.72,4.32,21.3,57.7,1013.02,0,0,0,0,552.61992
2018/09/16 08:46:00.000,n,306,1.08,0.36,1.8,21.4,57.9,1013.02,0,0,0,0,555.2768
2018/09/16 08:47:00.000,n,244,3.6,2.52,5.04,21.5,57.4,1012.92,0,0,0,0,558.2312
2018/09/16 08:48:00.009,n,36,2.16,1.44,2.88,21.6,56.9,1013.02,0,0,0,0,560.06836
2018/09/16 08:49:00.007,n,130,2.88,1.8,4.68,21.7,56.4,1012.92,0,0,0,0,562.18172
2018/09/16 08:50:00.004,n,287,2.88,2.52,4.32,21.8,58.9,1012.92,0,0,0,0,567.11608
2018/09/16 08:51:00.002,n,250,5.04,4.68,5.76,21.9,56.7,1012.92,0,0,0,0,568.56996
2018/09/16 08:52:00.000,n,261,9.72,7.92,10.8,21.9,55.8,1012.92,0,0,0,0,572.558
2018/09/16 08:53:00.000,n,288,6.12,5.04,8.28,22,54.1,1012.92,0,0,0,0,576.037
2018/09/16 08:54:00.000,n,262,7.92,6.84,9,22,53.5,1012.92,0,0,0,0,577.24824
2018/09/16 08:55:00.007,n,267,10.08,5.76,12.24,21.9,51.6,1012.92,0,0,0,0,579.98076
2018/09/16 08:56:00.004,n,283,11.16,9.36,12.24,21.9,52.4,1012.82,0,0,0,0,583.03528
2018/09/16 08:57:00.002,n,206,6.84,6.12,7.92,22,53.1,1012.82,0,0,0,0,584.9884
2018/09/16 08:58:00.000,n,222,4.32,3.6,5.04,22.1,52.4,1012.82,0,0,0,0,587.8894
2018/09/16 08:59:00.012,n,241,9.36,8.28,11.16,22.2,51.3,1012.92,0,0,0,0,590.56488
2018/09/16 09:00:00.010,n,225,10.8,9.72,11.88,22.3,50.6,1012.92,0,0,0,0,594.1992
2018/09/16 09:01:00.000,n,273,7.92,6.84,8.64,22.4,50.1,1012.92,0,0,0,0,595.8792
2018/09/16 09:02:00.003,n,350,7.92,6.84,8.64,22.5,51.1,1012.92,0,0,0,0,599.80592
2018/09/16 09:03:00.000,n,267,8.28,6.84,9.36,22.7,43.6,1012.92,0,0,0,0,602.84912
2018/09/16 09:04:00.000,n,255,27.359998,25.56,30.239998,22.8,41.8,1012.82,0,0,0,0,605.6546
2018/09/16 09:05:00.000,n,265,15.48,11.88,17.64,23,38.7,1012.92,0,0,0,0,607.09868
2018/09/16 09:06:00.008,n,256,12.24,6.84,14.76,23,37.7,1012.82,0,0,0,0,609.47816
2018/09/16 09:07:00.005,n,283,17.28,16.2,18,23.1,37.7,1012.82,0,0,0,0,611.42212
2018/09/16 09:08:00.003,n,283,19.8,14.76,24.48,23.1,37.5,1012.82,0,0,0,0,614.393
2018/09/16 09:09:00.001,n,285,16.56,12.96,21.599998,23.2,38.2,1012.82,0,0,0,0,617.60072
2018/09/16 09:10:00.000,n,257,14.76,11.52,16.919998,23.2,37.2,1012.92,0,0,0,0,621.05256
2018/09/16 09:11:00.000,n,277,12.24,10.8,14.04,23.2,37,1012.92,0,0,0,0,623.5498
2018/09/16 09:12:00.000,n,249,9.72,7.2,11.16,23.3,36.1,1012.92,0,0,0,0,626.60156
2018/09/16 09:13:00.005,n,268,3.6,2.52,4.32,23.4,36.8,1012.92,0,0,0,0,627.53112
2018/09/16 09:14:00.002,n,274,9,7.92,9.72,23.6,36.8,1012.92,0,0,0,0,630.43456
2018/09/16 09:15:00.000,n,307,3.6,2.52,5.04,23.6,37.8,1012.92,0,0,0,0,630.55664
2018/09/16 09:16:00.011,n,283,8.28,7.2,10.08,23.7,37.3,1012.92,0,0,0,0,633.0786
2018/09/16 09:17:00.010,n,270,7.92,7.2,9,23.7,36.3,1012.92,0,0,0,0,635.75316
2018/09/16 09:18:00.007,n,262,12.96,10.8,14.04,23.7,35.5,1012.92,0,0,0,0,639.18608
2018/09/16 09:19:00.000,n,200,5.4,3.6,7.2,23.7,34.3,1012.92,0,0,0,0,639.82756
2018/09/16 09:20:00.000,n,261,12.24,10.08,14.04,23.7,35.5,1012.92,0,0,0,0,643.5034
2018/09/16 09:21:00.000,n,235,9.72,9,12.24,23.8,34.4,1012.92,0,0,0,0,647.1274
2018/09/16 09:22:00.000,n,253,13.32,12.24,14.4,23.8,34.6,1013.02,0,0,0,0,648.9856
2018/09/16 09:23:00.008,n,261,12.96,11.16,14.04,23.9,34.1,1013.02,0,0,0,0,652.28272
2018/09/16 09:24:00.006,n,265,11.16,9.36,14.4,23.9,34.2,1013.02,0,0,0,0,654.08476
2018/09/16 09:25:00.002,n,254,15.12,13.32,17.64,23.9,33.8,1013.02,0,0,0,0,656.2738
2018/09/16 09:26:00.000,n,256,16.919998,13.32,17.64,23.9,33.7,1013.02,0,0,0,0,659.34844
2018/09/16 09:27:00.013,n,236,12.96,12.24,14.04,23.8,33.400002,1013.02,0,0,0,0,662.46856
2018/09/16 09:28:00.000,n,284,10.8,5.4,14.76,23.8,33.099998,1013.12,0,0,0,0,665.34148
2018/09/16 09:29:00.000,n,256,15.12,14.4,16.919998,23.8,33.099998,1013.12,0,0,0,0,667.82776
2018/09/16 09:30:00.004,n,261,19.8,16.919998,23.4,23.8,34.1,1013.12,0,0,0,0,673.98376
2018/09/16 09:31:00.001,n,236,11.52,7.92,14.76,23.7,32.7,1013.12,0,0,0,0,680.84504
2018/09/16 09:32:00.000,n,250,13.32,12.6,14.4,23.7,32.599998,1013.22,0,0,0,0,682.76944
2018/09/16 09:33:00.000,n,238,10.440002,7.2,14.4,23.7,32.2,1013.22,0,0,0,0,685.99368
2018/09/16 09:34:00.010,n,246,12.24,9.72,14.4,23.8,31.9,1013.22,0,0,0,0,689.03776
2018/09/16 09:35:00.006,n,270,12.24,10.08,14.04,23.8,31.8,1013.22,0,0,0,0,693.86808
2018/09/16 09:36:00.006,n,230,3.96,2.52,5.4,23.8,30.7,1013.22,0,0,0,0,705.564
2018/09/16 09:37:00.000,n,250,11.52,4.68,18,23.8,30.9,1013.32,0,0,0,0,736.12088
2018/09/16 09:38:00.000,n,271,10.440002,9.72,11.16,23.8,30,1013.32,0,0,0,0,784.54104
2018/09/16 09:39:00.000,n,259,14.04,7.56,16.2,23.8,31,1013.32,0,0,0,0,835.70496
2018/09/16 09:40:00.000,n,248,15.84,14.04,18,23.8,31.1,1013.32,0,0,0,0,908.31608
2018/09/16 09:41:00.007,n,261,12.6,9,16.919998,23.7,30.7,1013.32,0,0,0,0,796.02568
2018/09/16 09:42:00.005,n,242,11.52,8.28,13.68,23.7,30.9,1013.32,0,0,0,0,611.94704
2018/09/16 09:43:00.001,n,280,13.32,11.52,15.12,23.8,31.4,1013.32,0,0,0,0,337.97852
2018/09/16 09:44:00.014,n,257,12.24,10.440002,15.12,23.8,31,1013.32,0,0,0,0,305.04426
2018/09/16 09:45:00.011,n,246,10.08,7.2,11.16,23.8,29.9,1013.32,0,0,0,0,298.98986
2018/09/16 09:46:00.000,n,258,19.44,18.359998,19.8,23.9,31.1,1013.32,0,0,0,0,312.54486
2018/09/16 09:47:00.000,n,277,6.84,0.72,10.440002,23.8,30.7,1013.32,0,0,0,0,318.03498
2018/09/16 09:48:00.002,n,225,14.76,12.6,18.72,23.7,30,1013.32,0,0,0,0,318.94836
2018/09/16 09:49:00.000,n,268,8.64,7.2,10.440002,23.7,30,1013.32,0,0,0,0,316.86706
2018/09/16 09:50:00.000,n,295,9.36,6.48,12.24,23.7,30.6,1013.32,0,0,0,0,316.8274
2018/09/16 09:51:00.010,n,230,0.72,0.36,1.08,23.7,30.1,1013.42,0,0,0,0,315.10132
2018/09/16 09:52:00.007,n,163,9,6.84,10.8,23.7,29.2,1013.32,0,0,0,0,314.69512
2018/09/16 09:53:00.004,n,260,7.92,3.24,11.16,23.7,30.1,1013.32,0,0,0,0,318.40058
2018/09/16 09:54:00.001,n,230,5.04,1.8,8.64,23.6,30.1,1013.42,0,0,0,0,320.87646
2018/09/16 09:55:00.000,n,264,9,2.52,12.6,23.6,30.2,1013.42,0,0,0,0,321.05896
2018/09/16 09:56:00.000,n,247,9,7.56,11.16,23.6,30.3,1013.42,0,0,0,0,699.83152
2018/09/16 09:57:00.000,n,281,5.76,2.16,7.56,23.6,30.3,1013.42,0,0,0,0,314.8944
2018/09/16 09:58:00.006,n,257,15.48,14.04,17.64,23.6,31,1013.42,0,0,0,0,306.86126
2018/09/16 09:59:00.003,n,263,11.16,9.36,12.6,23.5,30.3,1013.42,0,0,0,0,309.3042
2018/09/16 10:00:00.000,n,350,0.72,0,1.8,23.5,29.8,1013.42,0,0,0,0,321.12244
2018/09/16 10:01:00.000,n,300,2.16,0.72,3.24,23.6,30.1,1013.42,0,0,0,0,337.482
2018/09/16 10:02:00.011,n,274,5.76,4.68,6.12,23.6,30.1,1013.42,0,0,0,0,442.39656
2018/09/16 10:03:00.008,n,181,3.6,2.88,4.32,23.7,30.3,1013.42,0,0,0,0,412.28484
2018/09/16 10:04:00.000,n,168,1.44,0.72,2.52,23.8,30.8,1013.52,0,0,0,0,353.65328
2018/09/16 10:05:00.000,n,169,8.64,7.56,9.36,23.9,30.1,1013.52,0,0,0,0,334.13364
2018/09/16 10:06:00.000,n,183,9,6.48,11.16,24,29.8,1013.52,0,0,0,0,335.46786
2018/09/16 10:07:00.000,n,224,2.88,1.08,3.96,24,29.9,1013.52,0,0,0,0,328.21384
2018/09/16 10:08:00.005,n,258,10.440002,8.64,12.24,23.9,30.4,1013.52,0,0,0,0,328.08688
2018/09/16 10:09:00.003,n,236,13.32,9,15.84,23.9,30.5,1013.52,0,0,0,0,346.04832
2018/09/16 10:10:00.000,n,254,10.08,8.64,11.52,23.8,30.3,1013.52,0,0,0,0,335.91768
2018/09/16 10:11:00.014,n,267,11.52,7.2,16.56,23.8,30.1,1013.52,0,0,0,0,358.49156
2018/09/16 10:12:00.011,n,247,11.52,10.440002,12.96,23.7,30.3,1013.52,0,0,0,0,386.9666
2018/09/16 10:13:00.000,n,242,18.359998,16.919998,20.519998,23.7,30.3,1013.52,0,0,0,0,408.37864
2018/09/16 10:14:00.000,n,285,10.440002,9.36,11.88,23.7,30.1,1013.52,0,0,0,0,996.77416
2018/09/16 10:15:00.002,n,270,11.52,7.56,14.4,23.7,30.1,1013.52,0,0,0,0,1057.9536
2018/09/16 10:16:00.000,n,259,16.2,14.4,19.08,23.7,30.8,1013.52,0,0,0,0,793.0896
2018/09/16 10:17:00.000,n,257,16.2,14.4,18.72,23.8,30.8,1013.52,0,0,0,0,454.03288
2018/09/16 10:18:00.008,n,272,19.44,16.919998,22.319998,23.8,31.4,1013.52,0,0,0,0,481.85576
2018/09/16 10:19:00.005,n,248,12.6,7.92,15.12,23.8,31,1013.42,0,0,0,0,376.3092
2018/09/16 10:20:00.002,n,257,15.84,13.68,17.28,23.8,30.9,1013.42,0,0,0,0,347.10512
2018/09/16 10:21:00.016,n,257,5.76,4.68,7.2,23.8,29.5,1013.42,0,0,0,0,332.15148
2018/09/16 10:22:00.000,n,259,9.72,5.76,12.6,23.8,30.1,1013.42,0,0,0,0,310.44036
2018/09/16 10:23:00.000,n,245,15.84,14.76,16.919998,23.8,29.8,1013.42,0,0,0,0,306.25488
2018/09/16 10:24:00.000,n,268,14.04,12.6,16.56,23.8,30.4,1013.42,0,0,0,0,306.86828
2018/09/16 10:25:00.005,n,265,17.64,15.84,19.8,23.9,30.8,1013.32,0,0,0,0,309.20044
2018/09/16 10:26:00.002,n,291,13.32,12.24,14.76,23.9,31.1,1013.32,0,0,0,0,315.99914
2018/09/16 10:27:00.000,n,249,18,16.2,20.16,23.8,30.9,1013.32,0,0,0,0,339.61096
2018/09/16 10:28:00.011,n,258,8.28,6.12,9.36,23.8,30,1013.32,0,0,0,0,372.20528
2018/09/16 10:29:00.009,n,233,8.64,6.48,11.52,23.7,29.6,1013.32,0,0,0,0,412.6026
2018/09/16 10:30:00.006,n,245,9.36,8.64,10.08,23.7,29.7,1013.32,0,0,0,0,436.13564
2018/09/16 10:31:00.000,n,279,5.4,2.88,6.48,23.8,29.6,1013.32,0,0,0,0,466.65044
2018/09/16 10:32:00.000,n,261,6.48,5.76,7.2,23.8,29.6,1013.32,0,0,0,0,475.43128
2018/09/16 10:33:00.000,n,222,9.36,2.16,11.88,23.8,29.4,1013.32,0,0,0,0,439.64668
2018/09/16 10:34:00.000,n,296,5.4,1.8,9.36,23.9,29.8,1013.32,0,0,0,0,430.01044
2018/09/16 10:35:00.007,n,262,3.6,2.88,4.32,24,29.6,1013.32,0,0,0,0,500.83928
2018/09/16 10:36:00.004,n,254,6.12,4.68,6.84,24.1,29.1,1013.32,0,0,0,0,549.20384
2018/09/16 10:37:00.001,n,284,3.24,2.88,4.32,24.2,29.8,1013.32,0,0,0,0,517.78236
2018/09/16 10:38:00.014,n,238,3.6,2.52,5.04,24.2,29.8,1013.32,0,0,0,0,566.11884
2018/09/16 10:39:00.012,n,233,4.68,2.16,7.56,24.3,29.2,1013.32,0,0,0,0,443.03316
2018/09/16 10:40:00.000,n,255,8.28,7.92,9.36,24.3,28.2,1013.32,0,0,0,0,490.91432
2018/09/16 10:41:00.000,n,282,7.56,7.2,7.92,24.3,28.6,1013.32,0,0,0,0,515.58388
2018/09/16 10:42:00.001,n,162,4.32,3.96,6.12,24.3,28.2,1013.32,0,0,0,0,469.0836
2018/09/16 10:43:00.000,n,199,4.32,3.24,4.68,24.3,28.9,1013.32,0,0,0,0,485.33788
2018/09/16 10:44:00.000,n,22,0.72,0.36,1.08,24.4,29,1013.32,0,0,0,0,469.144
2018/09/16 10:45:00.008,n,149,0.36,0.36,1.08,24.5,28.8,1013.32,0,0,0,0,389.58348
2018/09/16 10:46:00.007,n,339,2.52,2.16,3.6,24.6,34.6,1013.32,0,0,0,0,540.1252
2018/09/16 10:47:00.004,n,107,2.88,1.8,4.68,24.7,28.3,1013.32,0,0,0,0,540.86248
2018/09/16 10:48:00.000,n,187,3.24,2.52,3.96,24.8,27.5,1013.32,0,0,0,0,658.91264
2018/09/16 10:49:00.000,n,253,2.16,1.8,2.88,24.8,28.7,1013.32,0,0,0,0,510.49504
2018/09/16 10:50:00.000,n,246,9.36,9,10.440002,24.9,27.3,1013.32,0,0,0,0,587.45644
2018/09/16 10:51:00.000,n,311,4.68,3.6,5.4,24.9,30.3,1013.32,0,0,0,0,636.50792
2018/09/16 10:52:00.004,n,263,5.04,3.24,6.12,24.9,27.4,1013.42,0,0,0,0,651.27228
2018/09/16 10:53:00.002,n,258,3.96,3.24,4.32,24.9,26.8,1013.42,0,0,0,0,674.53888
2018/09/16 10:54:00.000,n,195,4.32,3.6,5.04,25,27.4,1013.42,0,0,0,0,822.55648
2018/09/16 10:55:00.012,n,167,3.96,3.24,5.04,25,27.2,1013.42,0,0,0,0,817.90648
2018/09/16 10:56:00.010,n,122,1.8,0.36,2.52,25.1,27.3,1013.32,0,0,0,0,810.0836
2018/09/16 10:57:00.007,n,177,7.92,7.56,9,25.2,26.7,1013.32,0,0,0,0,808.15808
2018/09/16 10:58:00.001,n,172,6.48,5.04,7.92,25.2,26.3,1013.32,0,0,0,0,807.76864
2018/09/16 10:59:00.000,n,305,4.32,2.88,5.04,25.1,27.4,1013.32,0,0,0,0,806.30384
2018/09/16 11:00:00.000,n,295,3.96,2.52,5.04,25.2,31.1,1013.32,0,0,0,0,804.97848
2018/09/16 11:01:00.000,n,275,9.36,8.28,10.440002,25.3,27,1013.32,0,0,0,0,800.23752
2018/09/16 11:02:00.007,n,289,6.84,4.68,7.56,25.4,28.6,1013.22,0,0,0,0,799.51832
2018/09/16 11:03:00.004,n,264,5.04,3.96,5.76,25.3,26.3,1013.22,0,0,0,0,797.7764
2018/09/16 11:04:00.001,n,261,2.52,0.72,4.68,25.3,26.5,1013.22,0,0,0,0,801.44032
2018/09/16 11:05:00.000,n,271,4.68,3.24,5.4,25.4,28.9,1013.22,0,0,0,0,801.78416
2018/09/16 11:06:00.012,n,322,6.84,4.68,9,25.5,27.3,1013.22,0,0,0,0,800.7324
2018/09/16 11:07:00.000,n,213,6.84,5.76,8.64,25.6,26.9,1013.22,0,0,0,0,802.12064
2018/09/16 11:08:00.000,n,253,12.96,11.52,13.68,25.7,26.9,1013.22,0,0,0,0,801.91832
2018/09/16 11:09:00.002,n,282,19.44,16.2,21.599998,25.8,28.3,1013.12,0,0,0,0,804.71432
2018/09/16 11:10:00.000,n,274,9.36,8.28,9.72,25.8,26.6,1013.12,0,0,0,0,805.69672
2018/09/16 11:11:00.000,n,254,15.48,12.24,19.08,25.8,27,1013.12,0,0,0,0,806.19448
2018/09/16 11:12:00.009,n,273,8.64,7.92,9.72,25.9,26.8,1013.12,0,0,0,0,805.15872
2018/09/16 11:13:00.007,n,248,7.2,5.76,7.92,25.8,26.2,1013.12,0,0,0,0,810.27616
2018/09/16 11:14:00.004,n,260,4.68,3.96,5.04,25.8,26.8,1013.12,0,0,0,0,812.44296
2018/09/16 11:15:00.015,n,290,7.2,3.96,10.8,25.8,26.4,1013.12,0,0,0,0,812.89128
2018/09/16 11:16:00.000,n,239,11.16,9.72,12.24,25.8,26.4,1013.12,0,0,0,0,810.78928
2018/09/16 11:17:00.000,n,293,5.76,5.04,6.12,25.8,29.2,1013.12,0,0,0,0,809.28776
2018/09/16 11:18:00.000,n,197,1.8,0.36,2.52,25.8,26.2,1013.12,0,0,0,0,811.02392
2018/09/16 11:19:00.005,n,317,4.32,3.96,5.4,25.8,26,1013.02,0,0,0,0,809.41504
2018/09/16 11:20:00.002,n,203,1.8,0.72,2.16,25.9,25.7,1013.02,0,0,0,0,811.39896
2018/09/16 11:21:00.000,n,269,3.96,2.16,5.76,25.9,26.2,1013.02,0,0,0,0,808.3216
2018/09/16 11:22:00.012,n,301,6.48,6.12,7.92,26,27.3,1013.02,0,0,0,0,810.64856
2018/09/16 11:23:00.009,n,251,6.12,5.04,6.84,26,25.8,1013.02,0,0,0,0,809.69704
2018/09/16 11:24:00.006,n,277,9,8.28,9,26,26.1,1013.02,0,0,0,0,809.95824
2018/09/16 11:25:00.000,n,129,2.88,0.72,4.32,26,25.8,1013.02,0,0,0,0,807.0792
2018/09/16 11:26:00.000,n,259,3.6,3.24,4.32,26,26.2,1013.02,0,0,0,0,807.06576
2018/09/16 11:27:00.000,n,244,11.16,9.36,13.68,26.1,26.5,1012.92,0,0,0,0,808.93664
2018/09/16 11:28:00.000,n,276,12.24,11.52,12.96,26.2,26.5,1012.92,0,0,0,0,810.53208
2018/09/16 11:29:00.000,n,191,1.8,1.44,2.16,26.1,25.9,1012.92,0,0,0,0,809.73464
2018/09/16 11:30:00.007,n,178,9.36,8.28,10.440002,26.1,25.8,1012.92,0,0,0,0,811.93192
2018/09/16 11:31:00.004,n,231,5.4,4.68,6.12,26.1,25.8,1012.82,0,0,0,0,811.87144
2018/09/16 11:32:00.001,n,153,7.92,6.84,9.72,26,26,1012.82,0,0,0,0,812.95544
2018/09/16 11:33:00.014,n,158,8.64,7.2,9.72,26,25.9,1012.72,0,0,0,0,811.49
2018/09/16 11:34:00.000,n,265,11.88,9.72,14.76,26,26.6,1012.82,0,0,0,0,809.70776
2018/09/16 11:35:00.000,n,228,6.12,5.4,6.84,26.1,26,1012.82,0,0,0,0,810.016
2018/09/16 11:36:00.005,n,259,4.68,4.68,5.4,26,26,1012.82,0,0,0,0,811.27576
2018/09/16 11:37:00.002,n,254,1.8,1.08,3.24,26,26.4,1012.72,0,0,0,0,810.74656
2018/09/16 11:38:00.000,n,338,1.8,1.44,2.16,26.1,25.8,1012.72,0,0,0,0,810.74656
2018/09/16 11:39:00.000,n,98,2.16,1.08,3.24,26.2,26.5,1012.62,0,0,0,0,811.02536
2018/09/16 11:40:00.006,n,308,2.88,1.8,3.6,26.5,29.6,1012.62,0,0,0,0,810.228
2018/09/16 11:41:00.004,n,291,5.04,3.6,5.76,26.7,30.5,1012.72,0,0,0,0,812.02304
2018/09/16 11:42:00.001,n,256,1.8,1.08,3.6,26.8,25.4,1012.62,0,0,0,0,812.74568
2018/09/16 11:43:00.000,n,247,7.2,6.12,8.28,26.9,25.3,1012.62,0,0,0,0,809.7992
2018/09/16 11:44:00.000,n,181,1.8,0.36,2.88,26.9,25.1,1012.62,0,0,0,0,811.28664
2018/09/16 11:45:00.000,n,272,6.48,5.4,7.56,27,25.5,1012.62,0,0,0,0,809.34328
2018/09/16 11:46:00.005,n,263,1.44,0.72,2.88,27,27.3,1012.62,0,0,0,0,808.7396
2018/09/16 11:47:00.002,n,172,3.6,1.08,5.04,27.2,25.3,1012.62,0,0,0,0,811.68824
2018/09/16 11:48:00.000,n,190,7.92,6.12,9.72,27.1,25.4,1012.62,0,0,0,0,807.58512
2018/09/16 11:49:00.000,n,123,1.44,0.72,2.52,27.1,25.1,1012.62,0,0,0,0,809.49736
2018/09/16 11:50:00.009,n,245,6.12,4.32,7.2,27.1,25.8,1012.62,0,0,0,0,811.7352
2018/09/16 11:51:00.006,n,257,5.04,3.96,6.12,27.1,25.5,1012.62,0,0,0,0,808.43112
2018/09/16 11:52:00.000,n,267,8.64,7.56,10.08,26.9,25.6,1012.52,0,0,0,0,809.78576
2018/09/16 11:53:00.000,n,230,8.64,6.48,9.72,26.8,25.8,1012.52,0,0,0,0,811.30856
2018/09/16 11:54:00.000,n,282,9,7.56,10.08,26.6,26.2,1012.52,0,0,0,0,811.4896
2018/09/16 11:55:00.000,n,261,6.48,4.68,9,26.6,26.3,1012.52,0,0,0,0,812.61352
2018/09/16 11:56:00.006,n,175,3.24,0.72,6.84,26.7,26.1,1012.52,0,0,0,0,813.0084
2018/09/16 11:57:00.003,n,194,7.92,7.56,9.36,26.9,25.5,1012.52,0,0,0,0,810.44464
2018/09/16 11:58:00.000,n,199,7.2,5.4,9,26.8,25.8,1012.52,0,0,0,0,808.74848
2018/09/16 11:59:00.014,n,176,6.84,6.48,7.56,26.7,25.2,1012.52,0,0,0,0,810.23008
2018/09/16 12:00:00.011,n,245,3.6,2.88,3.96,26.4,26.1,1012.52,0,0,0,0,809.25144
2018/09/16 12:01:00.000,n,1,1.8,0.72,3.6,26.4,26.5,1012.52,0,0,0,0,810.97384
2018/09/16 12:02:00.000,n,248,8.28,7.56,9,26.4,26,1012.42,0,0,0,0,807.90952
2018/09/16 12:03:00.002,n,251,7.2,6.48,7.56,26.4,26.2,1012.42,0,0,0,0,813.14208
2018/09/16 12:04:00.000,n,233,4.32,3.6,5.76,26.3,26.1,1012.42,0,0,0,0,811.16792
2018/09/16 12:05:00.000,n,159,3.24,1.8,5.04,26.3,26.4,1012.42,0,0,0,0,807.96328
2018/09/16 12:06:00.009,n,193,0.72,0.36,1.44,26.3,26.4,1012.42,0,0,0,0,809.11072
2018/09/16 12:07:00.006,n,125,3.6,3.24,3.96,26.4,26.3,1012.32,0,0,0,0,809.75432
2018/09/16 12:08:00.004,n,165,4.32,2.52,5.04,26.4,26.1,1012.32,0,0,0,0,807.94312
2018/09/16 12:09:00.002,n,140,4.68,4.32,5.4,26.3,26.5,1012.32,0,0,0,0,805.4504
2018/09/16 12:10:00.000,n,155,4.68,3.6,5.04,26.2,26.4,1012.32,0,0,0,0,804.87888
