"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/29 08:06:00.009,n,311,3.24,1.08,3.96,22,61.7,1022.72,0.01,0,0,0,482.24856
2018/09/29 08:07:00.000,n,5,14.4,13.32,15.84,22.1,60,1022.72,0.01,0,0,0,485.15476
2018/09/29 08:08:00.003,n,348,11.16,9.72,12.24,22.1,60.3,1022.72,0.01,0,0,0,488.7018
2018/09/29 08:09:00.000,n,7,8.28,6.84,10.08,22.1,59.4,1022.82,0.01,0,0,0,486.51888
2018/09/29 08:10:00.000,n,12,13.32,12.6,14.04,22.1,59.3,1022.72,0.01,0,0,0,494.90208
2018/09/29 08:11:00.004,n,5,3.24,0.72,5.04,22.1,59.7,1022.82,0.01,0,0,0,500.34276
2018/09/29 08:12:00.009,n,35,2.88,1.08,5.4,22.2,59.6,1022.82,0.01,0,0,0,504.4016
2018/09/29 08:13:00.000,n,347,9.36,7.92,10.440002,22.3,58.8,1022.82,0.01,0,0,0,510.90976
2018/09/29 08:14:00.003,n,5,7.56,6.84,8.28,22.4,58.4,1022.82,0.01,0,0,0,513.87244
2018/09/29 08:15:00.008,n,347,4.68,4.32,5.4,22.3,59,1022.82,0.01,0,0,0,512.37584
2018/09/29 08:16:00.000,n,135,0.72,0.36,1.08,22.4,59.8,1022.82,0.01,0,0,0,519.50752
2018/09/29 08:17:00.003,n,340,5.4,3.96,6.12,22.5,59.7,1022.92,0.01,0,0,0,525.11388
2018/09/29 08:18:00.000,n,143,1.44,1.08,1.8,22.6,59.6,1022.92,0.01,0,0,0,532.08716
2018/09/29 08:19:00.000,n,309,4.32,2.52,5.76,22.7,58.8,1022.92,0.01,0,0,0,536.40704
2018/09/29 08:20:00.002,n,346,3.96,2.88,6.12,22.7,59,1022.92,0.01,0,0,0,540.4442
2018/09/29 08:21:00.009,n,312,2.16,1.44,3.6,22.8,59.2,1022.92,0.01,0,0,0,542.36592
2018/09/29 08:22:00.000,n,190,1.44,0.72,2.88,22.9,58.9,1022.92,0.01,0,0,0,545.76436
2018/09/29 08:23:00.003,n,75,2.88,2.16,4.32,23,57.3,1022.92,0.01,0,0,0,545.44696
2018/09/29 08:24:00.008,n,289,3.24,2.16,4.32,23,57.2,1022.92,0.01,0,0,0,548.44104
2018/09/29 08:25:00.000,n,80,1.8,0.72,3.24,23,57.3,1022.92,0.01,0,0,0,552.62652
2018/09/29 08:26:00.003,n,294,3.96,2.52,5.4,23.1,57.1,1022.92,0.01,0,0,0,555.32
2018/09/29 08:27:00.000,n,186,0.72,0.36,1.44,23.1,57.2,1022.92,0.01,0,0,0,570.46712
2018/09/29 08:28:00.000,n,19,5.4,3.24,6.48,23.1,56.8,1022.82,0.01,0,0,0,580.22112
2018/09/29 08:29:00.002,n,72,1.08,0.72,1.8,23.1,56.4,1022.82,0.01,0,0,0,572.52824
2018/09/29 08:30:00.008,n,332,7.56,6.12,8.64,23.2,55.2,1022.82,0.01,0,0,0,570.4616
2018/09/29 08:31:00.008,n,37,9,6.12,11.16,23.1,56.3,1022.82,0.01,0,0,0,566.50408
2018/09/29 08:32:00.014,n,61,5.76,1.08,9.36,23.1,55.6,1022.82,0.01,0,0,0,569.11212
2018/09/29 08:33:00.003,n,350,5.04,2.88,7.92,23,56.6,1022.82,0.01,0,0,0,567.34484
2018/09/29 08:34:00.000,n,9,4.32,1.8,7.2,23.1,57.1,1022.82,0.01,0,0,0,575.11188
2018/09/29 08:35:00.000,n,17,10.8,9.72,14.4,23,55.5,1022.82,0.01,0,0,0,578.98516
2018/09/29 08:36:00.004,n,349,12.24,8.28,14.4,22.9,55.7,1022.82,0.01,0,0,0,584.99744
2018/09/29 08:37:00.000,n,354,12.96,7.92,15.84,22.7,55.7,1022.72,0.01,0,0,0,587.05492
2018/09/29 08:38:00.000,n,354,5.4,4.32,7.92,22.7,58.9,1022.82,0.01,0,0,0,592.85296
2018/09/29 08:39:00.005,n,339,6.12,2.16,7.92,22.7,57.1,1022.82,0.01,0,0,0,591.03168
2018/09/29 08:40:00.010,n,16,6.84,5.04,7.56,22.8,57.2,1022.82,0.01,0,0,0,600.54036
2018/09/29 08:41:00.015,n,21,4.68,3.24,7.56,22.8,57.3,1022.82,0.01,0,0,0,605.38196
2018/09/29 08:42:00.003,n,336,6.48,5.76,7.56,22.8,57.4,1022.82,0.01,0,0,0,610.87664
2018/09/29 08:43:00.000,n,328,2.88,2.16,3.96,22.9,58.6,1022.82,0.01,0,0,0,616.234
2018/09/29 08:44:00.000,n,289,2.16,0.72,2.88,22.9,57.4,1022.82,0.01,0,0,0,620.33556
2018/09/29 08:45:00.003,n,94,7.2,5.4,8.28,23,55.8,1022.72,0.01,0,0,0,624.25372
2018/09/29 08:46:00.000,n,23,3.96,1.44,11.88,23.1,55.4,1022.72,0.01,0,0,0,627.925
2018/09/29 08:47:00.000,n,10,9,6.84,12.96,23,55,1022.72,0.01,0,0,0,628.0324
2018/09/29 08:48:00.003,n,16,4.68,1.44,8.28,22.8,54.8,1022.72,0.01,0,0,0,629.6184
2018/09/29 08:49:00.008,n,55,9.36,4.68,12.96,22.8,55,1022.72,0.01,0,0,0,630.1134
2018/09/29 08:50:00.013,n,29,9.36,7.56,11.52,22.8,55.2,1022.72,0.01,0,0,0,635.91204
2018/09/29 08:51:00.001,n,29,13.32,11.16,14.04,22.8,55,1022.72,0.01,0,0,0,641.16712
2018/09/29 08:52:00.000,n,56,4.32,2.16,6.84,22.8,55.6,1022.72,0.01,0,0,0,639.16552
2018/09/29 08:53:00.000,n,37,6.48,2.52,11.88,22.8,55.3,1022.72,0.01,0,0,0,641.22388
2018/09/29 08:54:00.004,n,11,9.36,6.12,15.12,22.9,55,1022.62,0.01,0,0,0,642.3766
2018/09/29 08:55:00.000,n,20,6.12,5.4,6.48,23,55.4,1022.62,0.01,0,0,0,643.59792
2018/09/29 08:56:00.000,n,2,10.08,8.28,11.88,23.2,54.6,1022.62,0.01,0,0,0,642.39796
2018/09/29 08:57:00.004,n,32,11.16,3.96,15.84,23.2,54.1,1022.62,0.01,0,0,0,649.3352
2018/09/29 08:58:00.009,n,8,12.24,11.16,13.68,23.1,53.8,1022.62,0.01,0,0,0,651.41772
2018/09/29 08:59:00.015,n,33,8.64,2.16,12.24,22.9,54.4,1022.62,0.01,0,0,0,650.18848
2018/09/29 09:00:00.004,n,19,11.52,9.36,13.32,22.9,54.2,1022.62,0.01,0,0,0,650.50124
2018/09/29 09:01:00.000,n,0,7.56,6.12,9.36,22.9,54.9,1022.62,0.01,0,0,0,665.36364
2018/09/29 09:02:00.000,n,339,6.48,5.04,8.28,22.9,55.3,1022.62,0.01,0,0,0,667.58104
2018/09/29 09:03:00.004,n,39,5.04,1.44,7.92,23,55.5,1022.62,0.01,0,0,0,674.9944
2018/09/29 09:04:00.000,n,36,4.32,1.8,6.84,23.2,54,1022.62,0.01,0,0,0,681.9768
2018/09/29 09:05:00.000,n,16,8.64,7.92,9,23.2,54.3,1022.62,0.01,0,0,0,690.07032
2018/09/29 09:06:00.005,n,45,14.4,10.8,19.44,23.3,54,1022.52,0.01,0,0,0,693.31528
2018/09/29 09:07:00.009,n,17,9.72,9,10.440002,23.3,54.3,1022.62,0.01,0,0,0,703.33024
2018/09/29 09:08:00.000,n,26,6.48,2.52,10.8,23.3,54.9,1022.62,0.01,0,0,0,709.23536
2018/09/29 09:09:00.004,n,335,6.12,3.96,9.36,23.5,53.2,1022.62,0.01,0,0,0,717.68544
2018/09/29 09:10:00.000,n,20,12.24,11.16,13.32,23.5,53.3,1022.62,0.01,0,0,0,729.10536
2018/09/29 09:11:00.000,n,353,14.04,11.16,17.28,23.3,53.8,1022.52,0.01,0,0,0,739.56344
2018/09/29 09:12:00.005,n,305,9.36,6.48,10.440002,23.3,56.4,1022.52,0.01,0,0,0,745.7756
2018/09/29 09:13:00.000,n,16,6.48,5.76,6.84,23.4,55.2,1022.52,0.01,0,0,0,755.03488
2018/09/29 09:14:00.000,n,10,9,7.92,10.440002,23.5,53.6,1022.52,0.01,0,0,0,760.38712
2018/09/29 09:15:00.004,n,57,1.8,1.08,2.52,23.5,54.1,1022.52,0.01,0,0,0,774.64832
2018/09/29 09:16:00.009,n,36,6.48,3.24,10.440002,23.6,53.7,1022.52,0.01,0,0,0,710.62576
2018/09/29 09:17:00.014,n,16,5.04,1.44,9.36,23.7,53.9,1022.52,0.01,0,0,0,786.5616
2018/09/29 09:18:00.000,n,26,6.84,3.6,9.36,23.7,53.8,1022.52,0.01,0,0,0,799.7476
2018/09/29 09:19:00.000,n,46,7.92,3.24,9.72,23.8,53.8,1022.52,0.01,0,0,0,805.55912
2018/09/29 09:20:00.000,n,16,18.72,15.84,21.96,23.7,53.1,1022.42,0.01,0,0,0,813.35848
2018/09/29 09:21:00.002,n,347,12.24,10.08,12.96,23.6,53,1022.52,0.01,0,0,0,823.68496
2018/09/29 09:22:00.007,n,0,5.76,3.96,8.64,23.6,56.4,1022.52,0.01,0,0,0,845.6644
2018/09/29 09:23:00.000,n,355,5.04,2.52,9,23.7,53.4,1022.52,0.01,0,0,0,261.0989
2018/09/29 09:24:00.000,n,15,20.16,18.359998,23.4,23.7,52.8,1022.52,0.01,0,0,0,869.56208
2018/09/29 09:25:00.006,n,0,7.92,7.2,8.64,23.6,52.8,1022.52,0.01,0,0,0,347.16368
2018/09/29 09:26:00.011,n,347,2.88,1.44,3.96,23.5,53.6,1022.52,0.01,0,0,0,858.05728
2018/09/29 09:27:00.016,n,349,7.2,6.12,8.28,23.6,53.7,1022.52,0.01,0,0,0,853.96912
2018/09/29 09:28:00.000,n,18,8.28,6.12,12.24,23.7,53.4,1022.52,0.01,0,0,0,475.15316
2018/09/29 09:29:00.000,n,332,10.440002,7.2,11.88,23.7,53.8,1022.52,0.01,0,0,0,687.374
2018/09/29 09:30:00.000,n,12,11.16,9.36,11.88,23.6,53.2,1022.52,0.01,0,0,0,760.69272
2018/09/29 09:31:00.005,n,12,3.6,1.44,4.68,23.6,54.1,1022.52,0.01,0,0,0,477.16792
2018/09/29 09:32:00.009,n,16,6.48,3.6,10.8,23.7,54.6,1022.52,0.01,0,0,0,773.93032
2018/09/29 09:33:00.000,n,356,10.08,8.28,11.52,23.7,52.5,1022.52,0.01,0,0,0,763.3652
2018/09/29 09:34:00.003,n,346,10.8,8.64,15.12,23.7,54.8,1022.52,0.01,0,0,0,754.10888
2018/09/29 09:35:00.008,n,358,5.76,3.6,9.36,23.8,56.4,1022.52,0.01,0,0,0,747.10816
2018/09/29 09:36:00.014,n,24,5.76,4.68,6.84,23.9,53.1,1022.42,0.01,0,0,0,747.85032
2018/09/29 09:37:00.000,n,34,4.68,1.8,7.2,24,53.3,1022.52,0.01,0,0,0,745.65704
2018/09/29 09:38:00.000,n,23,10.440002,8.64,11.88,24.1,52.2,1022.42,0.01,0,0,0,750.1776
2018/09/29 09:39:00.000,n,302,10.440002,4.68,14.4,24.2,53.2,1022.52,0.01,0,0,0,749.718
2018/09/29 09:40:00.002,n,0,11.88,8.28,16.56,24.2,52.9,1022.42,0.01,0,0,0,747.89856
2018/09/29 09:41:00.008,n,355,4.32,3.6,5.76,24.1,52.1,1022.52,0.01,0,0,0,748.77744
2018/09/29 09:42:00.000,n,296,6.84,5.04,9.36,24.2,53.6,1022.42,0.01,0,0,0,752.7884
2018/09/29 09:43:00.003,n,302,3.6,2.16,5.4,24.2,54.1,1022.42,0.01,0,0,0,757.29248
2018/09/29 09:44:00.009,n,290,9.72,5.4,15.48,24.3,53.5,1022.42,0.01,0,0,0,757.39048
2018/09/29 09:45:00.014,n,64,4.68,0.72,9,24.2,52.1,1022.42,0.01,0,0,0,762.1356
2018/09/29 09:46:00.000,n,24,10.440002,8.28,13.68,24.3,51.4,1022.42,0.01,0,0,0,763.78872
2018/09/29 09:47:00.000,n,10,10.440002,9.72,11.16,24.3,50.9,1022.42,0.01,0,0,0,761.93728
2018/09/29 09:48:00.000,n,26,9,7.2,9.72,24.2,51.1,1022.32,0.01,0,0,0,597.13496
2018/09/29 09:49:00.004,n,29,7.92,4.68,14.04,24.1,51.2,1022.32,0.01,0,0,0,635.81352
2018/09/29 09:50:00.008,n,18,13.68,5.76,17.28,24,51.2,1022.32,0.01,0,0,0,763.66576
2018/09/29 09:51:00.000,n,357,12.6,12.24,14.04,23.9,51.4,1022.32,0.01,0,0,0,759.22056
2018/09/29 09:52:00.003,n,350,5.76,4.32,7.92,23.9,51.8,1022.22,0.01,0,0,0,595.48576
2018/09/29 09:53:00.010,n,324,4.68,3.6,6.12,24,54.8,1022.22,0.01,0,0,0,795.00912
2018/09/29 09:54:00.015,n,245,1.08,0.72,1.44,24,52.3,1022.22,0.01,0,0,0,200.17148
2018/09/29 09:55:00.000,n,38,3.6,2.16,6.84,24.1,51.4,1022.22,0.01,0,0,0,814.5416
2018/09/29 09:56:00.000,n,39,15.12,13.68,16.56,24.3,51,1022.12,0.01,0,0,0,799.57304
2018/09/29 09:57:00.000,n,77,4.68,1.8,11.88,24.2,51.4,1022.12,0.01,0,0,0,787.88392
2018/09/29 09:58:00.004,n,29,13.32,11.16,15.48,24,51.7,1022.12,0.01,0,0,0,780.2576
2018/09/29 09:59:00.009,n,313,2.88,0.72,5.04,24,52.1,1022.12,0.01,0,0,0,779.78944
2018/09/29 10:00:00.000,n,358,10.440002,9,11.52,24,51.9,1022.12,0.01,0,0,0,783.2916
2018/09/29 10:01:00.003,n,2,9,5.76,10.8,23.9,52.1,1022.12,0.01,0,0,0,789.40824
2018/09/29 10:02:00.008,n,248,5.04,2.52,10.8,24,52.1,1022.02,0.01,0,0,0,793.6264
2018/09/29 10:03:00.013,n,305,4.68,1.8,5.76,24.1,51.9,1022.02,0.01,0,0,0,799.02864
2018/09/29 10:04:00.002,n,50,12.6,11.16,13.68,24.3,50.7,1022.02,0.01,0,0,0,799.6332
2018/09/29 10:05:00.000,n,41,4.32,3.6,5.4,24.3,51.2,1022.02,0.01,0,0,0,798.38288
2018/09/29 10:06:00.000,n,0,7.56,5.76,9.72,24.4,50.9,1022.02,0.01,0,0,0,792.84976
2018/09/29 10:07:00.001,n,27,10.08,7.92,11.52,24.5,50.4,1021.92,0.01,0,0,0,789.13728
2018/09/29 10:08:00.007,n,232,2.16,1.08,5.04,24.4,51.1,1021.92,0.01,0,0,0,788.11432
2018/09/29 10:09:00.000,n,34,12.6,11.16,14.76,24.5,50.3,1021.92,0.01,0,0,0,787.54488
2018/09/29 10:10:00.000,n,107,2.52,1.08,3.6,24.5,51,1021.92,0.01,0,0,0,793.714
2018/09/29 10:11:00.006,n,43,4.32,1.8,7.2,24.6,50.7,1021.92,0.01,0,0,0,799.20352
2018/09/29 10:12:00.011,n,27,13.32,11.16,15.48,24.8,49.7,1021.92,0.01,0,0,0,807.47464
2018/09/29 10:13:00.000,n,10,3.24,1.44,9.72,24.8,49.5,1021.92,0.01,0,0,0,813.18448
2018/09/29 10:14:00.000,n,28,11.52,10.08,12.24,24.8,49.4,1021.82,0.01,0,0,0,817.03768
2018/09/29 10:15:00.000,n,314,7.56,2.16,9.72,24.7,51.9,1021.82,0.01,0,0,0,829.776
2018/09/29 10:16:00.002,n,356,11.88,10.8,12.96,24.6,50.6,1021.82,0.01,0,0,0,823.58488
2018/09/29 10:17:00.007,n,358,11.88,10.440002,13.32,24.6,50,1021.82,0.01,0,0,0,817.634
2018/09/29 10:18:00.000,n,358,9.36,8.28,10.440002,24.6,50.4,1021.82,0.01,0,0,0,813.17136
2018/09/29 10:19:00.001,n,12,6.48,5.04,7.92,24.6,50.6,1021.72,0.01,0,0,0,814.97104
2018/09/29 10:20:00.007,n,357,6.84,4.32,9.72,24.9,50.1,1021.72,0.01,0,0,0,813.56568
2018/09/29 10:21:00.013,n,4,11.52,10.08,11.88,24.9,49.8,1021.72,0.01,0,0,0,817.68096
2018/09/29 10:22:00.000,n,342,12.6,11.88,14.04,24.8,50,1021.72,0.01,0,0,0,822.59064
2018/09/29 10:23:00.000,n,44,8.28,6.84,11.16,24.7,50.6,1021.72,0.01,0,0,0,828.32
2018/09/29 10:24:00.000,n,354,5.4,3.6,7.56,24.7,50.1,1021.72,0.01,0,0,0,827.30224
2018/09/29 10:25:00.000,n,24,10.08,6.48,12.24,24.7,50,1021.72,0.01,0,0,0,820.41904
2018/09/29 10:26:00.005,n,47,6.48,2.16,9.36,24.7,50,1021.62,0.01,0,0,0,816.8832
2018/09/29 10:27:00.011,n,350,14.04,11.52,16.56,24.8,49.8,1021.62,0.01,0,0,0,836.5088
2018/09/29 10:28:00.000,n,7,10.8,9.36,11.88,24.8,49.8,1021.62,0.01,0,0,0,828.08712
2018/09/29 10:29:00.005,n,1,13.32,10.08,15.12,24.8,49.9,1021.62,0.01,0,0,0,825.49808
2018/09/29 10:30:00.010,n,6,10.8,3.96,16.56,24.9,49.4,1021.52,0.01,0,0,0,822.48352
2018/09/29 10:31:00.000,n,27,12.24,10.08,13.32,24.8,49.6,1021.52,0.01,0,0,0,823.59832
2018/09/29 10:32:00.000,n,1,16.56,15.48,18,24.8,49.5,1021.52,0.01,0,0,0,828.11368
2018/09/29 10:33:00.000,n,5,7.92,5.76,9,24.7,49.6,1021.52,0.01,0,0,0,828.44608
2018/09/29 10:34:00.000,n,42,14.04,2.16,16.2,24.8,49.8,1021.42,0.01,0,0,0,828.22696
2018/09/29 10:35:00.005,n,15,11.88,9.72,14.04,24.8,49.7,1021.42,0.01,0,0,0,828.47928
2018/09/29 10:36:00.010,n,1,6.84,5.76,8.64,24.7,50.1,1021.42,0.01,0,0,0,830.2832
2018/09/29 10:37:00.000,n,28,16.56,13.32,19.44,24.9,49.5,1021.42,0.01,0,0,0,831.77064
2018/09/29 10:38:00.005,n,356,5.04,2.52,7.2,25,49.8,1021.42,0.01,0,0,0,829.80928
2018/09/29 10:39:00.010,n,12,5.4,2.52,6.48,25.2,49.6,1021.42,0.01,0,0,0,833.8092
2018/09/29 10:40:00.000,n,47,5.76,3.96,9,25.4,48.8,1021.42,0.01,0,0,0,832.7304
2018/09/29 10:41:00.000,n,324,7.56,5.04,11.88,25.5,49,1021.42,0.01,0,0,0,829.52912
2018/09/29 10:42:00.000,n,35,17.28,13.32,19.44,25.5,47.7,1021.32,0.01,0,0,0,837.92296
2018/09/29 10:43:00.000,n,29,12.96,6.12,15.12,25.2,48.4,1021.32,0.01,0,0,0,840.058
2018/09/29 10:44:00.004,n,9,11.16,9.36,15.12,25.1,49,1021.32,0.01,0,0,0,841.23656
2018/09/29 10:45:00.010,n,17,18.359998,17.28,19.8,25.1,48.6,1021.32,0.01,0,0,0,837.92968
2018/09/29 10:46:00.000,n,16,17.64,15.84,21.24,25.1,48.7,1021.32,0.01,0,0,0,839.8328
2018/09/29 10:47:00.004,n,34,2.52,1.44,3.96,25,49.5,1021.32,0.01,0,0,0,842.40784
2018/09/29 10:48:00.010,n,36,17.64,16.919998,18.359998,25.2,48.7,1021.22,0.01,0,0,0,841.34248
2018/09/29 10:49:00.000,n,342,13.32,12.6,15.12,25.2,48.8,1021.22,0.01,0,0,0,844.11136
2018/09/29 10:50:00.000,n,351,5.76,3.96,6.12,25.3,48.9,1021.22,0.01,0,0,0,846.08216
2018/09/29 10:51:00.000,n,72,12.24,4.32,20.16,25.4,48.1,1021.22,0.01,0,0,0,846.60584
2018/09/29 10:52:00.000,n,1,10.440002,10.08,11.16,25.3,48.2,1021.12,0.01,0,0,0,846.54632
2018/09/29 10:53:00.005,n,29,7.2,3.6,9.36,25.2,48.9,1021.12,0.01,0,0,0,845.39248
2018/09/29 10:54:00.010,n,10,4.32,0.72,6.12,25.3,48.3,1021.12,0.01,0,0,0,848.28184
2018/09/29 10:55:00.000,n,90,2.88,0.36,4.32,25.3,48.7,1021.12,0.01,0,0,0,851.32992
2018/09/29 10:56:00.004,n,49,7.56,7.2,8.28,25.5,48,1021.02,0.01,0,0,0,849.77688
2018/09/29 10:57:00.011,n,47,11.16,9,12.6,25.6,47.4,1021.02,0.01,0,0,0,861.63328
2018/09/29 10:58:00.000,n,17,11.88,10.08,15.12,25.7,47.4,1021.02,0.01,0,0,0,864.02952
2018/09/29 10:59:00.000,n,79,11.88,2.88,15.48,25.8,47.4,1020.92,0.01,0,0,0,861.89024
2018/09/29 11:00:00.000,n,37,11.88,6.84,17.28,25.7,47.3,1020.92,0.01,0,0,0,862.71328
2018/09/29 11:01:00.001,n,337,2.88,1.44,4.32,25.6,47.8,1021.02,0.01,0,0,0,865.39
2018/09/29 11:02:00.006,n,19,13.32,12.24,15.12,25.8,46.4,1021.02,0.01,0,0,0,868.72376
2018/09/29 11:03:00.011,n,29,9.72,8.28,10.8,25.7,46.8,1020.92,0.01,0,0,0,863.81224
2018/09/29 11:04:00.000,n,27,12.24,10.8,14.04,25.6,46.9,1020.92,0.01,0,0,0,870.1056
2018/09/29 11:05:00.005,n,5,10.440002,9.36,12.6,25.5,46.9,1020.92,0.01,0,0,0,880.40712
2018/09/29 11:06:00.010,n,25,18,14.4,20.519998,25.5,47.2,1020.82,0.01,0,0,0,884.07864
2018/09/29 11:07:00.000,n,16,22.68,21.96,24.119998,25.4,47.2,1020.82,0.01,0,0,0,883.83792
2018/09/29 11:08:00.000,n,35,18,16.56,19.44,25.4,47.4,1020.82,0.01,0,0,0,872.23752
2018/09/29 11:09:00.000,n,29,6.48,2.88,8.64,25.4,47.4,1020.82,0.01,0,0,0,870.73392
2018/09/29 11:10:00.000,n,14,7.2,1.8,12.24,25.4,47.3,1020.82,0.01,0,0,0,881.71264
2018/09/29 11:11:00.003,n,357,5.04,0.72,9,25.5,47.4,1020.72,0.01,0,0,0,872.58576
2018/09/29 11:12:00.009,n,26,11.52,5.76,14.04,25.7,47.4,1020.72,0.01,0,0,0,885.99216
2018/09/29 11:13:00.000,n,34,13.68,12.24,14.76,25.8,46.6,1020.72,0.01,0,0,0,886.60952
2018/09/29 11:14:00.003,n,30,7.2,5.04,10.440002,26,46.3,1020.62,0.01,0,0,0,886.74656
2018/09/29 11:15:00.008,n,62,11.88,9,16.2,26.1,46.4,1020.62,0.01,0,0,0,879.90416
2018/09/29 11:16:00.000,n,58,10.08,6.48,14.4,26.1,46.1,1020.62,0.01,0,0,0,871.63664
2018/09/29 11:17:00.003,n,21,19.08,15.84,20.519998,25.9,46.2,1020.62,0.01,0,0,0,870.7804
2018/09/29 11:18:00.005,n,331,13.32,3.96,19.8,25.8,46.3,1020.52,0.01,0,0,0,871.38864
2018/09/29 11:19:00.000,n,37,10.08,6.48,12.96,25.9,46.4,1020.62,0.01,0,0,0,876.21752
2018/09/29 11:20:00.000,n,0,3.6,2.16,9,26.1,46.1,1020.52,0.01,0,0,0,883.12368
2018/09/29 11:21:00.001,n,10,6.12,1.8,8.64,26.1,46,1020.52,0.01,0,0,0,881.30416
2018/09/29 11:22:00.006,n,28,10.8,10.08,11.52,26.1,46,1020.52,0.01,0,0,0,885.8904
2018/09/29 11:23:00.011,n,64,9.36,1.8,18.359998,26.2,45.7,1020.42,0.01,0,0,0,889.81064
2018/09/29 11:24:00.016,n,12,13.32,12.24,14.04,26.2,45.6,1020.42,0.01,0,0,0,889.05448
2018/09/29 11:25:00.000,n,5,3.6,2.52,5.04,26.1,46.1,1020.42,0.01,0,0,0,889.83024
2018/09/29 11:26:00.000,n,11,4.32,0.72,6.48,26.3,45.8,1020.42,0.01,0,0,0,886.67128
2018/09/29 11:27:00.000,n,58,7.2,2.52,10.440002,26.4,45.2,1020.42,0.01,0,0,0,883.59264
2018/09/29 11:28:00.005,n,13,19.44,16.56,21.24,26.4,45,1020.32,0.01,0,0,0,880.19424
2018/09/29 11:29:00.000,n,56,20.519998,18.72,22.68,26.4,44.9,1020.32,0.01,0,0,0,879.75024
2018/09/29 11:30:00.000,n,41,10.8,1.8,16.56,26.4,45.2,1020.32,0.01,0,0,0,877.81504
2018/09/29 11:31:00.004,n,7,18,16.56,19.44,26.4,45,1020.22,0.01,0,0,0,877.06896
2018/09/29 11:32:00.010,n,78,5.4,1.44,13.32,26.4,45.1,1020.22,0.01,0,0,0,876.22424
2018/09/29 11:33:00.000,n,39,28.8,14.76,33.119998,26.4,44.8,1020.12,0.01,0,0,0,872.53064
2018/09/29 11:34:00.000,n,30,20.519998,19.08,22.319998,26.1,45.5,1020.12,0.01,0,0,0,874.08008
2018/09/29 11:35:00.000,n,10,14.76,8.64,19.08,26,46,1020.02,0.01,0,0,0,876.2108
2018/09/29 11:36:00.000,n,3,13.32,11.88,15.84,26.1,45.8,1020.02,0.01,0,0,0,876.89224
2018/09/29 11:37:00.005,n,18,9.36,2.88,14.04,26.2,45.4,1020.02,0.01,0,0,0,876.89224
2018/09/29 11:38:00.000,n,297,4.68,1.44,11.88,26.4,45.2,1020.12,0.01,0,0,0,874.76248
2018/09/29 11:39:00.000,n,18,5.76,1.8,9.36,26.7,43.9,1020.12,0.01,0,0,0,874.63792
2018/09/29 11:40:00.005,n,357,11.88,10.08,12.96,26.8,44.4,1020.12,0.01,0,0,0,872.8132
2018/09/29 11:41:00.010,n,23,7.2,6.84,9,26.8,43.6,1020.02,0.01,0,0,0,868.6876
2018/09/29 11:42:00.016,n,42,0.72,0.72,1.44,26.7,44.1,1020.02,0.01,0,0,0,867.3436
2018/09/29 11:43:00.000,n,66,7.56,2.88,10.08,26.8,44.1,1020.02,0.01,0,0,0,873.18736
2018/09/29 11:44:00.000,n,36,5.76,3.24,7.56,26.9,43.6,1019.92,0.01,0,0,0,884.38736
2018/09/29 11:45:00.000,n,11,13.68,12.24,15.84,26.8,43.7,1020.02,0.01,0,0,0,900.52256
2018/09/29 11:46:00.006,n,27,14.04,11.16,16.56,26.7,43.3,1020.02,0.01,0,0,0,914.83632
2018/09/29 11:47:00.000,n,327,13.32,9.72,15.12,26.6,45,1019.92,0.01,0,0,0,929.89816
2018/09/29 11:48:00.000,n,23,4.32,1.08,8.64,26.4,44.3,1019.92,0.01,0,0,0,925.28824
2018/09/29 11:49:00.006,n,34,13.68,10.8,16.919998,26.5,44,1019.92,0.01,0,0,0,909.77248
2018/09/29 11:50:00.011,n,20,28.08,25.56,30.599998,26.7,43.8,1019.72,0.01,0,0,0,887.37048
2018/09/29 11:51:00.016,n,353,3.96,2.52,6.48,26.6,44.2,1019.82,0.01,0,0,0,880.7952
2018/09/29 11:52:00.000,n,27,10.8,2.16,14.76,26.5,44.3,1019.72,0.01,0,0,0,886.13088
2018/09/29 11:53:00.000,n,36,9.72,8.64,11.16,26.6,44.2,1019.72,0.01,0,0,0,892.754
2018/09/29 11:54:00.000,n,3,3.6,0.72,6.84,26.7,44.4,1019.72,0.01,0,0,0,891.08776
2018/09/29 11:55:00.005,n,25,20.880002,19.8,22.319998,26.9,43.5,1019.62,0.01,0,0,0,893.4172
2018/09/29 11:56:00.000,n,18,11.88,8.28,13.32,26.9,43.6,1019.62,0.01,0,0,0,900.17992
2018/09/29 11:57:00.000,n,48,11.88,6.84,16.56,27,43.8,1019.62,0.01,0,0,0,896.2096
2018/09/29 11:58:00.005,n,56,12.6,10.440002,16.56,27.1,43.3,1019.52,0.01,0,0,0,894.77528
2018/09/29 11:59:00.011,n,15,18.359998,11.52,23.4,26.9,43.3,1019.42,0.01,0,0,0,888.6824
2018/09/29 12:00:00.000,n,46,19.08,14.4,23.759998,26.6,43.9,1019.42,0.01,0,0,0,888.07544
2018/09/29 12:01:00.000,n,33,19.44,5.04,23.04,26.4,44.2,1019.42,0.01,0,0,0,885.1356
